"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/27 08:07:00.000,n,7,1.8,0.72,2.52,24.7,59.2,1018.52,0,0,0,0,842.8192
2020/11/27 08:08:00.000,n,74,1.8,0.36,4.68,25,58.2,1018.52,0,0,0,0,845.06224
2020/11/27 08:09:00.003,n,37,4.68,2.16,7.2,25.3,57.4,1018.52,0,0,0,0,849.03104
2020/11/27 08:10:00.001,n,39,2.52,0.72,3.6,25.6,57.3,1018.52,0,0,0,0,855.3796
2020/11/27 08:11:00.000,n,114,1.44,0.36,3.6,25.9,56.8,1018.52,0,0,0,0,857.30072
2020/11/27 08:12:00.000,n,61,10.440002,8.64,13.68,26,56.3,1018.52,0,0,0,0,862.38464
2020/11/27 08:13:00.010,n,48,10.8,9,12.24,25.9,56.5,1018.52,0,0,0,0,870.93656
2020/11/27 08:14:00.007,n,28,1.8,1.08,3.24,25.8,55.9,1018.62,0,0,0,0,863.56296
2020/11/27 08:15:00.005,n,101,2.16,1.08,3.24,25.9,54.8,1018.62,0,0,0,0,849.256
2020/11/27 08:16:00.002,n,78,3.24,0.72,5.4,26,53.6,1018.62,0,0,0,0,871.85208
2020/11/27 08:17:00.000,n,50,10.440002,3.6,12.96,26.2,51.5,1018.62,0,0,0,0,834.52624
2020/11/27 08:18:00.000,n,70,3.6,2.52,4.68,26.1,51.3,1018.62,0,0,0,0,825.23056
2020/11/27 08:19:00.007,n,102,7.56,6.48,8.28,25.9,50.8,1018.62,0,0,0,0,809.36144
2020/11/27 08:20:00.004,n,112,2.52,1.8,2.88,25.7,51.8,1018.52,0,0,0,0,799.14416
2020/11/27 08:21:00.002,n,51,9,7.56,10.8,26,51.8,1018.52,0,0,0,0,258.5655
2020/11/27 08:22:00.000,n,74,10.440002,9,12.24,26.2,50.6,1018.62,0,0,0,0,224.03976
2020/11/27 08:23:00.010,n,58,12.96,10.8,15.84,26,50.5,1018.62,0,0,0,0,227.56638
2020/11/27 08:24:00.008,n,94,5.76,5.4,6.48,25.7,51,1018.62,0,0,0,0,833.53464
2020/11/27 08:25:00.000,n,54,7.56,7.2,9.36,25.5,51.9,1018.62,0,0,0,0,852.29016
2020/11/27 08:26:00.001,n,39,12.24,10.440002,14.76,25.6,52.2,1018.62,0,0,0,0,867.79232
2020/11/27 08:27:00.000,n,37,7.92,7.2,8.64,25.7,52.2,1018.62,0,0,0,0,883.4772
2020/11/27 08:28:00.000,n,74,6.48,2.52,14.04,26,51.8,1018.62,0,0,0,0,330.33908
2020/11/27 08:29:00.007,n,70,6.48,5.76,7.2,26.1,51.5,1018.62,0,0,0,0,226.8201
2020/11/27 08:30:00.004,n,20,7.2,6.84,7.92,25.9,51.7,1018.62,0,0,0,0,217.53818
2020/11/27 08:31:00.002,n,62,5.4,2.88,8.28,25.7,52.1,1018.72,0,0,0,0,223.57974
2020/11/27 08:32:00.000,n,346,1.08,0.36,2.16,25.6,52.2,1018.72,0,0,0,0,224.94204
2020/11/27 08:33:00.013,n,70,9.72,6.48,12.24,25.6,51.5,1018.62,0,0,0,0,245.18984
2020/11/27 08:34:00.000,n,139,10.08,9,10.440002,25.6,51.3,1018.62,0,0,0,0,894.71192
2020/11/27 08:35:00.000,n,63,1.44,1.08,1.8,25.6,51.5,1018.62,0,0,0,0,235.40286
2020/11/27 08:36:00.005,n,47,7.56,6.84,10.08,25.7,51.7,1018.62,0,0,0,0,225.02372
2020/11/27 08:37:00.000,n,79,7.2,6.12,7.92,25.7,50.9,1018.62,0,0,0,0,230.53338
2020/11/27 08:38:00.000,n,99,7.56,6.84,9,25.5,51.7,1018.72,0,0,0,0,245.44486
2020/11/27 08:39:00.000,n,95,4.32,3.24,5.04,25.3,52.3,1018.72,0,0,0,0,289.97216
2020/11/27 08:40:00.008,n,81,4.32,3.96,5.04,25.3,52.4,1018.72,0,0,0,0,412.83044
2020/11/27 08:41:00.006,n,69,4.68,3.6,5.76,25.3,52.6,1018.72,0,0,0,0,309.91602
2020/11/27 08:42:00.003,n,24,2.52,1.44,4.68,25.3,52.6,1018.72,0,0,0,0,278.00164
2020/11/27 08:43:00.000,n,83,2.16,1.8,2.88,25.4,51.3,1018.72,0,0,0,0,237.92656
2020/11/27 08:44:00.000,n,87,10.08,9.36,11.16,25.4,51.5,1018.72,0,0,0,0,230.59044
2020/11/27 08:45:00.000,n,87,6.84,6.12,9.36,25.4,52.1,1018.72,0,0,0,0,232.25456
2020/11/27 08:46:00.007,n,60,4.32,4.32,5.04,25.4,52,1018.72,0,0,0,0,230.21508
2020/11/27 08:47:00.005,n,68,3.6,2.88,4.68,25.5,51.7,1018.72,0,0,0,0,213.9019
2020/11/27 08:48:00.001,n,61,5.76,5.4,6.84,25.5,51.2,1018.72,0,0,0,0,210.52514
2020/11/27 08:49:00.000,n,90,7.92,6.48,9,25.4,50.9,1018.72,0,0,0,0,210.06736
2020/11/27 08:50:00.012,n,33,7.56,3.96,10.440002,25.4,50.7,1018.62,0,0,0,0,210.82116
2020/11/27 08:51:00.009,n,22,5.76,4.68,6.48,25.3,50.9,1018.62,0,0,0,0,214.94408
2020/11/27 08:52:00.000,n,46,8.28,7.92,9,25.2,51.1,1018.62,0,0,0,0,219.99748
2020/11/27 08:53:00.003,n,56,5.04,3.24,5.4,25.2,51.5,1018.72,0,0,0,0,221.07658
2020/11/27 08:54:00.000,n,62,3.96,3.24,4.32,25.3,51.5,1018.72,0,0,0,0,227.78756
2020/11/27 08:55:00.000,n,72,7.2,5.76,7.92,25.3,51.5,1018.72,0,0,0,0,244.26582
2020/11/27 08:56:00.008,n,96,1.44,0.72,3.24,25.4,51.7,1018.72,0,0,0,0,630.35956
2020/11/27 08:57:00.005,n,58,3.96,2.52,5.04,25.6,51.2,1018.82,0,0,0,0,1002.1296
2020/11/27 08:58:00.003,n,60,6.48,5.04,7.56,25.8,50,1018.72,0,0,0,0,995.11936
2020/11/27 08:59:00.001,n,58,11.88,7.56,13.68,26,49.6,1018.82,0,0,0,0,986.84024
2020/11/27 09:00:00.014,n,142,1.8,1.08,2.16,26,49,1018.82,0,0,0,0,982.90288
2020/11/27 09:01:00.000,n,31,4.68,1.8,9,26.1,48.8,1018.82,0,0,0,0,972.57624
2020/11/27 09:02:00.000,n,6,7.2,3.96,9.36,26.2,48.3,1018.82,0,0,0,0,958.94864
2020/11/27 09:03:00.005,n,132,6.48,4.68,7.92,26.3,47.6,1018.82,0,0,0,0,950.26616
2020/11/27 09:04:00.003,n,79,9,8.28,9.72,26.4,47.3,1018.82,0,0,0,0,965.53016
2020/11/27 09:05:00.001,n,116,13.68,12.24,15.84,26.4,47.4,1018.82,0,0,0,0,973.74456
2020/11/27 09:06:00.000,n,102,10.8,9.72,13.32,26.5,46.8,1018.92,0,0,0,0,978.31944
2020/11/27 09:07:00.010,n,84,2.52,2.16,3.6,26.6,46.9,1018.92,0,0,0,0,242.11036
2020/11/27 09:08:00.006,n,165,9.72,7.92,10.8,26.7,45.8,1018.92,0,0,0,0,185.68306
2020/11/27 09:09:00.003,n,73,2.88,1.44,3.96,26.6,46.6,1018.92,0,0,0,0,188.01552
2020/11/27 09:10:00.001,n,56,3.24,1.8,5.04,26.7,46.6,1018.92,0,0,0,0,193.00086
2020/11/27 09:11:00.000,n,90,3.96,2.52,6.12,26.8,46.5,1019.02,0,0,0,0,267.7622
2020/11/27 09:12:00.000,n,143,7.56,6.12,9.36,26.7,46.6,1019.02,0,0,0,0,1009.9584
2020/11/27 09:13:00.000,n,136,2.16,0.36,3.6,26.6,47.2,1018.92,0,0,0,0,1012.6604
2020/11/27 09:14:00.005,n,63,6.12,1.08,8.64,26.7,47.3,1018.92,0,0,0,0,1022.3412
2020/11/27 09:15:00.002,n,40,19.08,18.359998,20.16,26.8,47,1018.82,0,0,0,0,1005.023
2020/11/27 09:16:00.000,n,32,17.28,6.48,19.44,26.6,47.2,1018.82,0,0,0,0,988.75528
2020/11/27 09:17:00.012,n,46,12.96,10.8,13.68,26.3,48.5,1018.92,0,0,0,0,981.14048
2020/11/27 09:18:00.009,n,32,11.88,10.8,12.96,26.2,48.2,1018.92,0,0,0,0,987.864
2020/11/27 09:19:00.000,n,56,7.56,4.32,10.08,26.3,48.5,1019.02,0,0,0,0,990.52312
2020/11/27 09:20:00.003,n,55,4.68,2.16,5.76,26.6,48,1019.02,0,0,0,0,992.47624
2020/11/27 09:21:00.000,n,52,6.48,2.16,8.28,26.9,47.3,1019.02,0,0,0,0,998.0932
2020/11/27 09:22:00.000,n,44,11.52,10.8,13.32,27,46.1,1019.02,0,0,0,0,1001.3928
2020/11/27 09:23:00.000,n,54,5.76,2.88,8.64,27,46.3,1019.02,0,0,0,0,996.27376
2020/11/27 09:24:00.007,n,142,9.36,9,10.440002,27.1,44.5,1018.92,0,0,0,0,991.56888
2020/11/27 09:25:00.006,n,133,9.36,7.92,11.52,27,45.1,1018.92,0,0,0,0,993.41424
2020/11/27 09:26:00.002,n,22,13.68,12.6,15.12,27.1,45,1018.92,0,0,0,0,993.93912
2020/11/27 09:27:00.001,n,26,9,7.92,11.16,26.9,45.8,1018.92,0,0,0,0,995.97416
2020/11/27 09:28:00.000,n,24,8.64,3.24,12.24,26.8,45.9,1018.92,0,0,0,0,984.0844
2020/11/27 09:29:00.000,n,63,11.88,11.16,12.24,26.6,46.2,1018.92,0,0,0,0,971.95032
2020/11/27 09:30:00.005,n,80,11.16,10.440002,12.24,26.6,46,1018.92,0,0,0,0,963.11424
2020/11/27 09:31:00.002,n,58,14.4,9,16.2,26.7,46,1018.82,0,0,0,0,962.58248
2020/11/27 09:32:00.000,n,63,18.72,16.56,21.24,26.7,45.4,1018.92,0,0,0,0,962.36728
2020/11/27 09:33:00.000,n,91,13.32,11.88,15.48,26.5,46,1018.92,0,0,0,0,959.97128
2020/11/27 09:34:00.009,n,67,10.08,8.28,11.52,26.6,45.4,1018.92,0,0,0,0,963.6268
2020/11/27 09:35:00.006,n,82,11.88,10.8,14.04,26.8,44.8,1018.92,0,0,0,0,959.67288
2020/11/27 09:36:00.003,n,137,12.96,11.88,15.48,26.8,44.7,1018.92,0,0,0,0,958.55568
2020/11/27 09:37:00.002,n,87,18,15.84,18.72,26.7,45.3,1018.92,0,0,0,0,149.5379
2020/11/27 09:38:00.000,n,49,12.6,8.64,14.76,26.8,45.7,1018.82,0,0,0,0,171.5223
2020/11/27 09:39:00.000,n,69,7.92,6.12,8.64,26.9,46,1018.92,0,0,0,0,230.13558
2020/11/27 09:40:00.000,n,33,6.12,5.04,6.84,26.8,46.5,1018.92,0,0,0,0,553.45192
2020/11/27 09:41:00.006,n,18,10.8,9.72,13.32,26.7,46.7,1018.92,0,0,0,0,982.98224
2020/11/27 09:42:00.003,n,10,9,8.64,9.72,26.7,46.9,1018.92,0,0,0,0,957.01968
2020/11/27 09:43:00.000,n,37,13.68,12.96,14.76,26.7,46.4,1018.92,0,0,0,0,949.94928
2020/11/27 09:44:00.014,n,1,9.72,9.36,11.52,26.6,47,1018.82,0,0,0,0,955.03256
2020/11/27 09:45:00.011,n,352,3.6,2.16,5.04,26.5,47.5,1018.92,0,0,0,0,959.994
2020/11/27 09:46:00.000,n,15,9.36,8.64,10.08,26.7,46.8,1018.92,0,0,0,0,962.314
2020/11/27 09:47:00.002,n,46,7.2,5.76,7.92,26.8,46.6,1018.82,0,0,0,0,971.90384
2020/11/27 09:48:00.000,n,33,14.76,13.68,15.48,27,45.5,1018.82,0,0,0,0,986.3152
2020/11/27 09:49:00.000,n,69,11.16,11.16,11.88,27,44.9,1018.82,0,0,0,0,1035.701
2020/11/27 09:50:00.000,n,26,6.84,2.52,9,27.2,45,1018.82,0,0,0,0,1061.8756
2020/11/27 09:51:00.005,n,30,3.6,0.36,5.76,27.3,45,1018.82,0,0,0,0,1080.3884
2020/11/27 09:52:00.002,n,111,11.16,9.72,12.6,27.3,44.4,1018.92,0,0,0,0,1064.5686
2020/11/27 09:53:00.000,n,154,6.12,5.04,7.2,27.3,44.3,1018.92,0,0,0,0,357.20872
2020/11/27 09:54:00.012,n,124,3.24,2.88,3.6,27.2,44.4,1018.92,0,0,0,0,462.09732
2020/11/27 09:55:00.000,n,67,12.96,11.88,13.32,27.2,44.7,1018.82,0,0,0,0,310.59708
2020/11/27 09:56:00.000,n,60,17.64,15.84,19.8,27.1,44.2,1018.82,0,0,0,0,322.751
2020/11/27 09:57:00.005,n,45,16.56,14.4,19.08,26.7,44.9,1018.82,0,0,0,0,346.68288
2020/11/27 09:58:00.002,n,85,15.84,14.76,16.56,26.4,45.5,1018.92,0,0,0,0,379.55796
2020/11/27 09:59:00.000,n,103,7.92,6.12,9.36,26.2,45.9,1018.92,0,0,0,0,372.67104
2020/11/27 10:00:00.000,n,32,10.440002,8.64,11.16,26.2,46.4,1018.82,0,0,0,0,410.60808
2020/11/27 10:01:00.010,n,41,8.28,7.92,9,26.2,46.9,1018.82,0,0,0,0,661.7174
2020/11/27 10:02:00.007,n,24,9.36,2.16,12.96,26.3,47.3,1018.82,0,0,0,0,1249.1
2020/11/27 10:03:00.004,n,69,9.72,8.28,11.52,26.5,47.2,1018.82,0,0,0,0,1123.2496
2020/11/27 10:04:00.001,n,79,7.92,6.84,8.64,26.6,47.2,1018.82,0,0,0,0,1035.1294
2020/11/27 10:05:00.000,n,99,15.84,14.4,19.44,26.7,45.7,1018.82,0,0,0,0,1223.8042
2020/11/27 10:06:00.000,n,122,13.32,11.52,18,26.8,46,1018.82,0,0,0,0,1190.216
2020/11/27 10:07:00.000,n,67,7.56,6.48,9.36,26.7,46.4,1018.82,0,0,0,0,893.99976
2020/11/27 10:08:00.005,n,150,12.24,11.52,13.32,26.7,46.4,1018.82,0,0,0,0,499.56436
2020/11/27 10:09:00.002,n,149,11.88,10.8,13.32,26.8,46.2,1018.72,0,0,0,0,1257.6838
2020/11/27 10:10:00.000,n,119,9.72,9,11.16,26.8,46.8,1018.72,0,0,0,0,455.90224
2020/11/27 10:11:00.012,n,108,15.48,14.4,16.919998,26.9,46.6,1018.72,0,0,0,0,1092.6512
2020/11/27 10:12:00.009,n,68,12.6,9.72,14.4,26.9,46.4,1018.82,0,0,0,0,1262.7816
2020/11/27 10:13:00.000,n,30,8.28,7.56,9.72,27,46.6,1018.72,0,0,0,0,1032.7354
2020/11/27 10:14:00.000,n,88,14.76,12.96,16.919998,27.1,46,1018.72,0,0,0,0,988.95824
2020/11/27 10:15:00.002,n,86,6.84,3.6,10.440002,27.2,46,1018.72,0,0,0,0,404.25032
2020/11/27 10:16:00.000,n,87,9.36,9,10.08,27.2,45.9,1018.72,0,0,0,0,387.38448
2020/11/27 10:17:00.000,n,92,3.96,3.24,4.32,27.1,46.2,1018.72,0,0,0,0,372.72568
2020/11/27 10:18:00.009,n,114,9,2.52,11.52,27.1,46.8,1018.62,0,0,0,0,343.86428
2020/11/27 10:19:00.006,n,63,9.72,8.64,11.88,27,47.4,1018.62,0,0,0,0,323.92196
2020/11/27 10:20:00.003,n,20,7.92,3.24,11.52,26.9,47.9,1018.72,0,0,0,0,307.2676
2020/11/27 10:21:00.000,n,23,10.8,6.84,19.44,26.8,47.3,1018.62,0,0,0,0,292.36434
2020/11/27 10:22:00.000,n,32,11.16,9.36,12.96,26.7,46.9,1018.62,0,0,0,0,280.21622
2020/11/27 10:23:00.000,n,4,9,7.56,10.08,26.5,47.7,1018.62,0,0,0,0,283.59482
2020/11/27 10:24:00.000,n,53,7.2,5.04,7.92,26.5,48.1,1018.62,0,0,0,0,293.11538
2020/11/27 10:25:00.005,n,104,5.4,4.68,6.12,26.6,48.2,1018.62,0,0,0,0,292.53982
2020/11/27 10:26:00.002,n,69,14.04,12.6,15.84,26.7,48.3,1018.62,0,0,0,0,305.12588
2020/11/27 10:27:00.000,n,76,5.4,3.6,7.56,26.7,48,1018.62,0,0,0,0,351.129
2020/11/27 10:28:00.012,n,111,9.72,7.92,11.52,26.8,47.9,1018.62,0,0,0,0,1305.9474
2020/11/27 10:29:00.009,n,48,7.92,2.52,8.64,26.8,47.7,1018.62,0,0,0,0,1300.3938
2020/11/27 10:30:00.006,n,72,5.04,3.6,6.12,26.9,47.6,1018.62,0,0,0,0,411.86052
2020/11/27 10:31:00.000,n,49,9,7.92,9.72,27,47.6,1018.62,0,0,0,0,404.79844
2020/11/27 10:32:00.000,n,53,7.56,6.12,8.64,27,47.7,1018.62,0,0,0,0,370.0612
2020/11/27 10:33:00.000,n,83,10.08,4.68,12.6,27.1,47.9,1018.52,0,0,0,0,352.16416
2020/11/27 10:34:00.000,n,15,6.48,1.44,9.36,26.9,48.5,1018.62,0,0,0,0,378.45384
2020/11/27 10:35:00.008,n,100,9.36,2.88,14.04,26.8,48.5,1018.62,0,0,0,0,1192.567
2020/11/27 10:36:00.008,n,105,9.72,8.28,11.52,26.7,49,1018.62,0,0,0,0,989.14624
2020/11/27 10:37:00.004,n,44,9,8.28,10.08,26.6,49.2,1018.52,0,0,0,0,352.99452
2020/11/27 10:38:00.001,n,40,17.64,12.6,20.16,26.7,48.2,1018.52,0,0,0,0,365.53848
2020/11/27 10:39:00.015,n,53,8.64,7.2,11.16,26.6,48.6,1018.52,0,0,0,0,1298.0288
2020/11/27 10:40:00.000,n,88,3.24,2.16,4.32,26.5,49.5,1018.52,0,0,0,0,1296.8444
2020/11/27 10:41:00.000,n,66,14.4,12.24,15.84,26.6,49.6,1018.52,0,0,0,0,1306.9214
2020/11/27 10:42:00.004,n,108,17.28,15.48,19.08,26.8,49.1,1018.52,0,0,0,0,1174.384
2020/11/27 10:43:00.002,n,127,3.96,3.6,4.68,26.7,49.4,1018.52,0,0,0,0,418.72136
2020/11/27 10:44:00.000,n,27,8.64,6.12,10.08,26.8,49.4,1018.52,0,0,0,0,318.43268
2020/11/27 10:45:00.000,n,30,19.8,18,21.599998,27,49.4,1018.42,0,0,0,0,303.6524
2020/11/27 10:46:00.009,n,14,14.76,14.04,16.2,26.8,49.2,1018.42,0,0,0,0,288.92432
2020/11/27 10:47:00.007,n,42,17.28,16.2,17.64,26.5,50.2,1018.52,0,0,0,0,290.89392
2020/11/27 10:48:00.004,n,13,10.8,8.64,12.6,26.2,50.8,1018.52,0,0,0,0,299.22918
2020/11/27 10:49:00.001,n,51,5.76,3.6,7.92,26.2,51.3,1018.42,0,0,0,0,310.49476
2020/11/27 10:50:00.000,n,14,8.28,5.76,10.08,26.2,51.3,1018.42,0,0,0,0,739.92896
2020/11/27 10:51:00.000,n,42,9.72,8.64,11.88,26.3,50.6,1018.42,0,0,0,0,1230.9396
2020/11/27 10:52:00.000,n,17,7.92,7.56,9,26.5,50.3,1018.42,0,0,0,0,1227.3522
2020/11/27 10:53:00.006,n,19,7.92,7.56,8.64,26.6,50.3,1018.42,0,0,0,0,1234.8692
2020/11/27 10:54:00.004,n,57,8.28,6.48,10.08,26.8,49.8,1018.32,0,0,0,0,1238.312
2020/11/27 10:55:00.002,n,41,8.64,7.56,10.08,27.1,49.5,1018.32,0,0,0,0,1229.604
2020/11/27 10:56:00.011,n,57,15.12,11.88,23.4,27.5,46.7,1018.32,0,0,0,0,1247.9706
2020/11/27 10:57:00.009,n,50,11.16,9.72,13.32,27.6,46,1018.32,0,0,0,0,1282.3196
2020/11/27 10:58:00.000,n,71,16.919998,15.84,17.64,27.6,45.7,1018.32,0,0,0,0,1323.4804
2020/11/27 10:59:00.002,n,55,16.919998,14.76,19.8,27.5,46.2,1018.32,0,0,0,0,1305.29
2020/11/27 11:00:00.000,n,66,18,11.52,20.880002,27.3,46.1,1018.32,0,0,0,0,552.56548
2020/11/27 11:01:00.000,n,51,9.36,6.12,12.24,27.1,46.3,1018.32,0,0,0,0,1321.6072
2020/11/27 11:02:00.000,n,88,4.68,2.52,7.92,27.1,46.5,1018.42,0,0,0,0,408.54296
2020/11/27 11:03:00.010,n,111,20.16,16.919998,22.319998,27.3,45.5,1018.32,0,0,0,0,823.76112
2020/11/27 11:04:00.007,n,59,5.4,2.16,7.92,27.3,46.2,1018.32,0,0,0,0,500.54308
2020/11/27 11:05:00.004,n,74,10.08,9,10.8,27.5,46.2,1018.32,0,0,0,0,1319.137
2020/11/27 11:06:00.001,n,242,5.04,1.8,7.2,27.7,45.7,1018.32,0,0,0,0,404.32452
2020/11/27 11:07:00.000,n,28,17.28,11.16,20.16,27.8,45.3,1018.22,0,0,0,0,399.79296
2020/11/27 11:08:00.000,n,25,7.56,1.8,12.96,27.6,46.1,1018.22,0,0,0,0,397.71596
2020/11/27 11:09:00.000,n,36,11.88,10.440002,13.32,27.4,46.5,1018.32,0,0,0,0,1094.5006
2020/11/27 11:10:00.005,n,30,15.48,11.88,20.16,27.3,46.3,1018.32,0,0,0,0,405.2898
2020/11/27 11:11:00.002,n,78,10.8,3.96,19.44,27.1,46.3,1018.32,0,0,0,0,368.243
2020/11/27 11:12:00.000,n,75,9.72,7.92,11.88,27,46.1,1018.32,0,0,0,0,398.94856
2020/11/27 11:13:00.000,n,59,9,6.84,10.440002,26.8,46.5,1018.22,0,0,0,0,411.382
2020/11/27 11:14:00.011,n,77,10.08,9,11.52,26.8,47,1018.22,0,0,0,0,1364.9376
2020/11/27 11:15:00.009,n,30,6.48,5.4,7.2,27,47,1018.22,0,0,0,0,1015.647
2020/11/27 11:16:00.000,n,95,14.76,12.6,15.84,27.2,46,1018.22,0,0,0,0,530.8086
2020/11/27 11:17:00.001,n,44,12.24,11.52,14.04,27.4,45.9,1018.22,0,0,0,0,1168.8516
2020/11/27 11:18:00.000,n,39,18.72,17.28,19.08,27.4,47,1018.12,0,0,0,0,1270.446
2020/11/27 11:19:00.000,n,76,12.96,11.52,14.4,27.3,47.8,1018.22,0,0,0,0,1309.6654
2020/11/27 11:20:00.000,n,17,16.56,12.96,18,27.2,47.7,1018.12,0,0,0,0,1292.0278
2020/11/27 11:21:00.009,n,92,12.96,11.52,14.04,27.3,46.4,1018.22,0,0,0,0,1286.7186
2020/11/27 11:22:00.006,n,87,15.12,11.88,18.359998,27.4,45.3,1018.12,0,0,0,0,1288.8548
2020/11/27 11:23:00.003,n,62,12.6,10.08,15.48,27.3,45.7,1018.22,0,0,0,0,1283.6058
2020/11/27 11:24:00.002,n,10,7.92,4.68,13.68,27.2,45.4,1018.22,0,0,0,0,1310.8056
2020/11/27 11:25:00.000,n,41,15.48,9,19.8,27.3,45.8,1018.12,0,0,0,0,1382.155
2020/11/27 11:26:00.000,n,344,3.24,1.44,5.4,27.6,46.2,1018.22,0,0,0,0,457.98204
2020/11/27 11:27:00.000,n,93,6.12,2.88,9.36,27.9,45.6,1018.22,0,0,0,0,404.14692
2020/11/27 11:28:00.006,n,80,9.72,7.92,12.24,28.1,45.4,1018.22,0,0,0,0,393.12884
2020/11/27 11:29:00.004,n,59,5.04,2.88,7.56,27.8,46,1018.22,0,0,0,0,399.31264
2020/11/27 11:30:00.001,n,30,8.28,4.32,10.08,27.5,46.7,1018.12,0,0,0,0,441.52972
2020/11/27 11:31:00.000,n,87,13.68,11.16,15.48,27.6,46.4,1018.12,0,0,0,0,453.40748
2020/11/27 11:32:00.011,n,67,13.32,11.16,14.76,27.6,46.2,1018.12,0,0,0,0,900.70544
2020/11/27 11:33:00.008,n,51,17.28,12.96,19.44,27.6,46.4,1018.12,0,0,0,0,1275.7826
2020/11/27 11:34:00.000,n,70,18.359998,14.76,20.880002,27.5,46.4,1018.02,0,0,0,0,1271.8982
2020/11/27 11:35:00.002,n,62,11.16,9.72,12.24,27.5,46.3,1018.12,0,0,0,0,1264.4614
2020/11/27 11:36:00.000,n,63,10.8,5.04,15.84,27.5,46.7,1018.02,0,0,0,0,1277.4926
2020/11/27 11:37:00.000,n,51,6.12,3.6,9.36,28,46,1018.02,0,0,0,0,1297.5742
2020/11/27 11:38:00.000,n,53,12.96,9.72,14.4,28.2,45.7,1018.02,0,0,0,0,1309.8672
2020/11/27 11:39:00.006,n,55,16.56,14.4,17.28,28.1,45.9,1018.02,0,0,0,0,909.91832
2020/11/27 11:40:00.003,n,75,6.84,4.68,8.64,28.3,45.7,1018.02,0,0,0,0,1304.4728
2020/11/27 11:41:00.002,n,28,6.84,3.96,9.36,28.5,45,1018.02,0,0,0,0,694.33032
2020/11/27 11:42:00.014,n,36,11.16,4.68,15.84,28.5,44.9,1018.02,0,0,0,0,1383.315
2020/11/27 11:43:00.000,n,70,16.919998,14.04,22.68,28.2,44.9,1018.02,0,0,0,0,592.55756
2020/11/27 11:44:00.000,n,95,11.88,10.8,12.96,27.8,45,1018.02,0,0,0,0,1354.0662
2020/11/27 11:45:00.004,n,146,10.8,7.56,14.4,27.5,46.4,1018.02,0,0,0,0,1358.7532
2020/11/27 11:46:00.002,n,89,10.8,9.36,12.6,27.2,46.6,1018.02,0,0,0,0,719.09128
2020/11/27 11:47:00.000,n,156,3.24,1.08,5.76,27.2,46.8,1017.92,0,0,0,0,938.74368
2020/11/27 11:48:00.000,n,75,10.08,7.92,11.16,27.3,46.9,1017.92,0,0,0,0,462.65876
2020/11/27 11:49:00.010,n,42,19.08,16.919998,21.24,27.3,46.6,1017.92,0,0,0,0,1058.1332
2020/11/27 11:50:00.007,n,41,22.68,21.96,23.4,27.1,47.2,1017.92,0,0,0,0,424.37172
2020/11/27 11:51:00.004,n,20,9.36,0.36,17.64,26.9,48,1018.02,0,0,0,0,388.7928
2020/11/27 11:52:00.001,n,70,18,15.48,21.24,27,47.4,1018.02,0,0,0,0,374.2112
2020/11/27 11:53:00.000,n,51,12.6,11.16,14.04,26.8,47.6,1018.02,0,0,0,0,475.89484
2020/11/27 11:54:00.000,n,71,11.52,10.440002,11.88,26.8,47.7,1018.02,0,0,0,0,450.84572
2020/11/27 11:55:00.000,n,61,11.52,10.08,13.68,27,47,1018.02,0,0,0,0,1233.7656
2020/11/27 11:56:00.006,n,52,15.48,13.68,17.28,27,46.6,1017.92,0,0,0,0,495.01196
2020/11/27 11:57:00.003,n,22,8.64,6.12,10.08,27,46.4,1017.92,0,0,0,0,389.28168
2020/11/27 11:58:00.000,n,77,16.56,15.84,17.28,27.1,46.7,1017.92,0,0,0,0,349.77484
2020/11/27 11:59:00.013,n,51,7.92,3.6,11.88,27.1,47.3,1017.92,0,0,0,0,317.9676
2020/11/27 12:00:00.010,n,74,6.84,4.68,9.72,27.2,47.7,1017.92,0,0,0,0,293.97468
2020/11/27 12:01:00.000,n,100,12.96,8.64,15.12,27.2,47.9,1017.82,0,0,0,0,269.84382
2020/11/27 12:02:00.000,n,103,14.04,12.24,15.48,27.1,47.9,1017.82,0,0,0,0,252.09816
2020/11/27 12:03:00.000,n,57,7.56,6.48,8.64,26.9,48.6,1017.92,0,0,0,0,238.95942
2020/11/27 12:04:00.000,n,19,16.56,11.88,18.72,26.9,48.7,1017.82,0,0,0,0,239.92134
2020/11/27 12:05:00.000,n,45,8.64,0.72,13.32,26.8,48.6,1017.82,0,0,0,0,256.55494
2020/11/27 12:06:00.007,n,73,4.32,2.52,5.4,26.7,49.2,1017.92,0,0,0,0,1198.3286
2020/11/27 12:07:00.004,n,74,7.2,3.6,9,26.8,48.5,1017.92,0,0,0,0,1212.2174
2020/11/27 12:08:00.000,n,75,3.24,2.16,5.4,26.9,48,1017.82,0,0,0,0,344.0006
2020/11/27 12:09:00.014,n,38,15.84,9.36,19.44,27.1,47.8,1017.72,0,0,0,0,297.24708
2020/11/27 12:10:00.000,n,62,13.68,11.88,15.48,27.2,47.6,1017.82,0,0,0,0,276.38282
