"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/17 08:08:00.000,n,43,6.48,4.68,8.28,27.2,51.6,1015.62,0,0,0,0,635.97516
2020/11/17 08:09:00.000,n,5,2.88,1.44,4.68,27.4,51.2,1015.62,0,0,0,0,642.78332
2020/11/17 08:10:00.000,n,42,3.96,3.6,4.32,27.5,50.7,1015.62,0,0,0,0,646.81324
2020/11/17 08:11:00.003,n,354,10.08,8.64,11.52,27.6,51,1015.52,0,0,0,0,651.4928
2020/11/17 08:12:00.001,n,351,4.32,1.44,6.12,27.6,50.9,1015.52,0,0,0,0,661.2202
2020/11/17 08:13:00.000,n,58,3.96,2.88,4.68,27.7,50,1015.52,0,0,0,0,675.75328
2020/11/17 08:14:00.012,n,302,3.6,3.24,4.32,27.9,49.6,1015.52,0,0,0,0,690.54392
2020/11/17 08:15:00.010,n,273,3.96,1.8,9.72,28.1,50.3,1015.52,0,0,0,0,700.35536
2020/11/17 08:16:00.000,n,0,4.68,4.32,6.12,28.1,48.9,1015.62,0,0,0,0,715.66928
2020/11/17 08:17:00.000,n,293,3.24,2.16,3.96,28,49.2,1015.52,0,0,0,0,730.66288
2020/11/17 08:18:00.000,n,78,1.8,0.72,3.24,28.1,48.8,1015.62,0,0,0,0,745.38816
2020/11/17 08:19:00.000,n,71,3.6,2.88,5.76,28.1,48.6,1015.52,0,0,0,0,719.49064
2020/11/17 08:20:00.008,n,63,4.32,1.8,6.48,28.2,48.3,1015.62,0,0,0,0,709.45008
2020/11/17 08:21:00.005,n,42,9,8.28,10.08,28.2,47.9,1015.52,0,0,0,0,771.72
2020/11/17 08:22:00.002,n,43,8.64,7.56,9.72,28.2,47.5,1015.52,0,0,0,0,768.53688
2020/11/17 08:23:00.014,n,59,7.92,7.56,8.28,28,47.8,1015.52,0,0,0,0,768.6116
2020/11/17 08:24:00.012,n,29,7.92,6.84,9.36,28,48.4,1015.52,0,0,0,0,772.96312
2020/11/17 08:25:00.000,n,17,6.48,5.4,7.2,28.1,48,1015.52,0,0,0,0,774.7676
2020/11/17 08:26:00.000,n,14,11.52,10.8,11.88,28.1,47.5,1015.52,0,0,0,0,781.85904
2020/11/17 08:27:00.002,n,22,7.56,7.2,8.28,27.9,47.7,1015.52,0,0,0,0,636.1284
2020/11/17 08:28:00.000,n,357,10.440002,9.72,11.16,28,49.1,1015.52,0,0,0,0,785.27048
2020/11/17 08:29:00.000,n,2,5.04,3.96,6.48,28.1,48.6,1015.52,0,0,0,0,398.3394
2020/11/17 08:30:00.000,n,8,7.56,6.84,8.64,28.2,46.7,1015.52,0,0,0,0,583.80816
2020/11/17 08:31:00.008,n,35,3.6,2.88,3.96,28.2,46.8,1015.52,0,0,0,0,357.71716
2020/11/17 08:32:00.005,n,38,2.52,1.8,3.6,28.3,46.9,1015.52,0,0,0,0,449.7466
2020/11/17 08:33:00.004,n,31,5.4,5.04,5.76,28.3,46.6,1015.52,0,0,0,0,664.95104
2020/11/17 08:34:00.000,n,44,10.8,9.72,11.88,28.2,46.8,1015.42,0,0,0,0,746.25336
2020/11/17 08:35:00.000,n,24,9.36,9,9.72,28.1,46.7,1015.42,0,0,0,0,733.08136
2020/11/17 08:36:00.000,n,50,5.4,4.32,6.48,28,47.1,1015.42,0,0,0,0,722.01328
2020/11/17 08:37:00.006,n,21,6.12,5.76,6.48,28,47.4,1015.52,0,0,0,0,715.35
2020/11/17 08:38:00.004,n,315,2.52,1.8,2.88,28.2,47.5,1015.52,0,0,0,0,711.35984
2020/11/17 08:39:00.001,n,358,4.68,3.96,5.04,28.3,46.7,1015.42,0,0,0,0,708.78208
2020/11/17 08:40:00.000,n,30,3.96,1.8,4.68,28.3,46.8,1015.42,0,0,0,0,705.2728
2020/11/17 08:41:00.011,n,12,5.4,4.68,5.76,28.2,47.2,1015.42,0,0,0,0,696.39952
2020/11/17 08:42:00.009,n,76,3.96,1.44,7.2,28.2,46.9,1015.42,0,0,0,0,703.68088
2020/11/17 08:43:00.002,n,76,5.4,3.96,6.48,28.5,46.3,1015.42,0,0,0,0,703.61136
2020/11/17 08:44:00.000,n,119,7.92,6.12,9,28.8,45.7,1015.42,0,0,0,0,710.69816
2020/11/17 08:45:00.000,n,142,2.16,0.36,3.6,28.9,45.5,1015.42,0,0,0,0,721.06888
2020/11/17 08:46:00.000,n,34,7.56,4.68,9,29,45.4,1015.32,0,0,0,0,723.1044
2020/11/17 08:47:00.007,n,33,8.28,7.2,9,29,45.3,1015.32,0,0,0,0,728.40408
2020/11/17 08:48:00.004,n,69,2.52,2.52,2.88,28.7,45.7,1015.32,0,0,0,0,722.11472
2020/11/17 08:49:00.002,n,71,6.12,5.04,6.48,28.6,46.1,1015.32,0,0,0,0,710.81616
2020/11/17 08:50:00.000,n,38,8.28,7.92,9,28.6,46.2,1015.32,0,0,0,0,712.528
2020/11/17 08:51:00.009,n,8,11.52,9.72,14.76,28.7,45.9,1015.32,0,0,0,0,711.83432
2020/11/17 08:52:00.000,n,3,12.6,11.16,14.04,28.6,46,1015.32,0,0,0,0,725.07928
2020/11/17 08:53:00.000,n,47,10.08,9,10.440002,28.7,45.9,1015.32,0,0,0,0,742.0904
2020/11/17 08:54:00.002,n,43,7.92,7.2,8.64,28.7,45.5,1015.32,0,0,0,0,751.17456
2020/11/17 08:55:00.000,n,53,2.16,1.8,2.88,28.6,45.6,1015.32,0,0,0,0,753.95896
2020/11/17 08:56:00.000,n,207,4.32,3.24,5.4,28.7,45.6,1015.32,0,0,0,0,750.3796
2020/11/17 08:57:00.009,n,42,3.6,1.8,5.04,28.8,45.4,1015.32,0,0,0,0,757.91776
2020/11/17 08:58:00.006,n,56,4.32,2.52,6.12,29,45.3,1015.32,0,0,0,0,758.01352
2020/11/17 08:59:00.003,n,49,8.28,7.56,8.64,29.2,44.4,1015.32,0,0,0,0,763.35992
2020/11/17 09:00:00.001,n,34,10.08,7.92,12.24,29.3,44.2,1015.22,0,0,0,0,767.84936
2020/11/17 09:01:00.000,n,23,15.48,14.04,16.919998,29.3,44.1,1015.22,0,0,0,0,771.40432
2020/11/17 09:02:00.000,n,38,14.04,12.96,15.12,29,44.8,1015.22,0,0,0,0,775.34352
2020/11/17 09:03:00.003,n,31,4.68,2.88,14.76,28.9,45.3,1015.22,0,0,0,0,779.23328
2020/11/17 09:04:00.000,n,13,9.72,7.56,11.16,29.1,45,1015.22,0,0,0,0,785.54064
2020/11/17 09:05:00.000,n,31,8.28,7.56,8.28,29.2,44.4,1015.32,0,0,0,0,790.7268
2020/11/17 09:06:00.000,n,13,4.68,3.96,5.4,29.2,44.5,1015.32,0,0,0,0,798.8652
2020/11/17 09:07:00.008,n,15,3.6,3.6,3.96,29.3,44.4,1015.32,0,0,0,0,810.22264
2020/11/17 09:08:00.005,n,25,4.68,1.8,6.84,29.4,43.8,1015.32,0,0,0,0,819.05264
2020/11/17 09:09:00.002,n,58,6.48,1.44,10.8,29.6,43.4,1015.32,0,0,0,0,829.41392
2020/11/17 09:10:00.000,n,112,2.88,2.16,3.24,29.5,43.4,1015.32,0,0,0,0,840.17896
2020/11/17 09:11:00.000,n,49,6.48,5.76,7.2,29.4,44,1015.22,0,0,0,0,850.48904
2020/11/17 09:12:00.005,n,5,11.16,10.440002,11.52,29.3,43.7,1015.22,0,0,0,0,858.76456
2020/11/17 09:13:00.002,n,33,12.6,12.24,12.96,29.3,43.7,1015.22,0,0,0,0,866.31608
2020/11/17 09:14:00.000,n,353,7.2,6.12,9,29.3,44.4,1015.22,0,0,0,0,881.84496
2020/11/17 09:15:00.000,n,16,9.36,7.56,10.440002,29.3,43.5,1015.22,0,0,0,0,883.97448
2020/11/17 09:16:00.010,n,47,2.88,1.44,8.64,29.3,44,1015.22,0,0,0,0,859.7932
2020/11/17 09:17:00.007,n,11,11.52,10.08,12.24,29.3,43.6,1015.22,0,0,0,0,887.18456
2020/11/17 09:18:00.003,n,33,8.64,6.48,9,29.3,43.8,1015.22,0,0,0,0,905.9624
2020/11/17 09:19:00.000,n,107,5.04,2.16,7.2,29.4,43.7,1015.22,0,0,0,0,947.40552
2020/11/17 09:20:00.000,n,127,3.24,1.08,19.44,29.6,43.1,1015.32,0,0,0,0,981.53976
2020/11/17 09:21:00.000,n,118,5.04,3.96,6.48,29.7,42.7,1015.32,0,0,0,0,1008.7434
2020/11/17 09:22:00.000,n,96,4.68,4.32,5.04,29.8,42.6,1015.32,0,0,0,0,1016.7656
2020/11/17 09:23:00.007,n,50,7.2,5.76,8.28,29.7,42.9,1015.32,0,0,0,0,1001.3672
2020/11/17 09:24:00.002,n,53,10.440002,8.64,11.52,29.8,42.4,1015.32,0,0,0,0,1065.075
2020/11/17 09:25:00.000,n,145,2.52,1.08,5.04,29.7,43,1015.32,0,0,0,0,997.65824
2020/11/17 09:26:00.012,n,10,6.84,6.48,7.2,29.8,42.4,1015.32,0,0,0,0,1087.1594
2020/11/17 09:27:00.009,n,210,1.8,1.08,2.52,29.8,42.8,1015.32,0,0,0,0,1142.0948
2020/11/17 09:28:00.000,n,13,1.8,1.08,2.52,29.9,43.4,1015.32,0,0,0,0,1024.9922
2020/11/17 09:29:00.000,n,55,5.4,3.6,15.48,30,42.1,1015.32,0,0,0,0,522.47656
2020/11/17 09:30:00.002,n,55,5.04,2.16,6.48,30.1,42.1,1015.32,0,0,0,0,993.78632
2020/11/17 09:31:00.000,n,123,4.32,3.24,4.68,30,41.3,1015.32,0,0,0,0,572.248
2020/11/17 09:32:00.000,n,75,5.76,5.04,6.48,30,41.7,1015.32,0,0,0,0,1120.3712
2020/11/17 09:33:00.000,n,26,6.48,5.76,6.84,30,41.7,1015.22,0,0,0,0,1129.7308
2020/11/17 09:34:00.008,n,81,4.32,2.52,5.4,29.9,42.3,1015.32,0,0,0,0,1121.7296
2020/11/17 09:35:00.006,n,100,6.12,3.6,8.64,29.9,42.3,1015.22,0,0,0,0,383.76632
2020/11/17 09:36:00.001,n,29,6.48,3.24,11.52,30.2,42.5,1015.22,0,0,0,0,786.41248
2020/11/17 09:37:00.000,n,59,9.36,7.92,10.8,30.5,41.4,1015.32,0,0,0,0,308.03208
2020/11/17 09:38:00.000,n,51,11.52,9.72,12.6,30.4,41.4,1015.32,0,0,0,0,323.7947
2020/11/17 09:39:00.000,n,75,7.2,6.84,7.56,30.1,41.9,1015.32,0,0,0,0,926.36304
2020/11/17 09:40:00.006,n,63,3.96,3.24,5.4,30,42.8,1015.22,0,0,0,0,910.03408
2020/11/17 09:41:00.005,n,31,6.48,3.6,7.56,30.1,43.4,1015.22,0,0,0,0,1030.374
2020/11/17 09:42:00.002,n,36,7.56,2.88,10.440002,30.4,42.2,1015.22,0,0,0,0,1018.5304
2020/11/17 09:43:00.000,n,63,9,4.32,10.8,30.5,42.8,1015.22,0,0,0,0,866.13024
2020/11/17 09:44:00.013,n,91,6.48,2.88,8.28,30.6,42.5,1015.22,0,0,0,0,863.36624
2020/11/17 09:45:00.010,n,104,10.8,7.92,11.88,30.6,42.3,1015.22,0,0,0,0,1012.4838
2020/11/17 09:46:00.000,n,23,7.2,3.96,9,30.7,42.8,1015.22,0,0,0,0,1019.162
2020/11/17 09:47:00.000,n,27,12.24,10.8,14.04,30.7,43,1015.22,0,0,0,0,274.8079
2020/11/17 09:48:00.000,n,5,10.440002,9,12.24,30.5,43.4,1015.22,0,0,0,0,893.95192
2020/11/17 09:49:00.000,n,23,8.28,7.2,9,30.3,43.4,1015.22,0,0,0,0,946.254
2020/11/17 09:50:00.000,n,37,2.52,1.08,12.96,30.3,44,1015.22,0,0,0,0,929.7496
2020/11/17 09:51:00.008,n,64,7.92,6.48,9,30.5,44,1015.22,0,0,0,0,915.87296
2020/11/17 09:52:00.006,n,61,8.64,6.48,9.72,30.6,43.3,1015.12,0,0,0,0,918.17496
2020/11/17 09:53:00.004,n,66,4.32,3.24,5.76,30.6,43.1,1015.12,0,0,0,0,915.28552
2020/11/17 09:54:00.001,n,41,14.4,11.16,16.919998,30.7,42.8,1015.12,0,0,0,0,917.25328
2020/11/17 09:55:00.000,n,353,3.96,2.16,6.12,30.7,43,1015.12,0,0,0,0,928.05344
2020/11/17 09:56:00.000,n,34,11.16,10.8,11.52,30.7,43.1,1015.12,0,0,0,0,934.00584
2020/11/17 09:57:00.000,n,70,2.88,1.08,5.04,30.5,43.2,1015.12,0,0,0,0,946.79568
2020/11/17 09:58:00.006,n,28,11.16,7.92,13.68,30.5,43.3,1015.12,0,0,0,0,953.9368
2020/11/17 09:59:00.003,n,135,2.16,0.72,5.04,30.3,44.2,1015.12,0,0,0,0,969.68432
2020/11/17 10:00:00.000,n,36,8.28,1.08,10.8,30.4,44.3,1015.22,0,0,0,0,1001.7158
2020/11/17 10:01:00.000,n,89,10.8,7.2,12.96,30.5,44.3,1015.22,0,0,0,0,1018.9886
2020/11/17 10:02:00.011,n,65,11.52,10.440002,13.32,30.4,44.6,1015.22,0,0,0,0,1030.9414
2020/11/17 10:03:00.008,n,64,7.56,6.12,8.28,30.2,45.3,1015.22,0,0,0,0,1044.1208
2020/11/17 10:04:00.000,n,47,16.56,15.48,17.64,30.2,45,1015.22,0,0,0,0,1023.166
2020/11/17 10:05:00.002,n,57,16.919998,15.12,18.359998,30.1,45.5,1015.12,0,0,0,0,590.42492
2020/11/17 10:06:00.000,n,60,11.16,8.64,18.72,29.8,46,1015.22,0,0,0,0,1052.2672
2020/11/17 10:07:00.000,n,69,7.56,1.44,18.359998,29.8,46.2,1015.22,0,0,0,0,984.23832
2020/11/17 10:08:00.000,n,315,5.04,2.16,8.28,30.1,45.7,1015.22,0,0,0,0,1049.1602
2020/11/17 10:09:00.007,n,39,8.64,6.84,9.72,30.3,45.4,1015.22,0,0,0,0,928.47536
2020/11/17 10:10:00.005,n,81,5.4,3.96,7.92,30.3,45.5,1015.22,0,0,0,0,1045.4396
2020/11/17 10:11:00.002,n,23,8.28,2.16,12.24,30.3,45.1,1015.22,0,0,0,0,679.18488
2020/11/17 10:12:00.016,n,15,7.2,6.12,8.28,30.2,45.8,1015.32,0,0,0,0,665.66284
2020/11/17 10:13:00.000,n,42,8.28,6.84,10.440002,30,46.2,1015.22,0,0,0,0,429.751
2020/11/17 10:14:00.000,n,35,7.92,6.12,9.36,30,46,1015.32,0,0,0,0,577.2306
2020/11/17 10:15:00.000,n,78,4.32,3.24,5.76,30.1,45.9,1015.22,0,0,0,0,456.395
2020/11/17 10:16:00.005,n,41,9.72,8.64,10.8,30,45.7,1015.22,0,0,0,0,446.58236
2020/11/17 10:17:00.002,n,29,10.08,6.84,11.16,29.8,47,1015.22,0,0,0,0,444.33444
2020/11/17 10:18:00.000,n,46,12.6,12.24,12.96,29.7,47,1015.22,0,0,0,0,422.26964
2020/11/17 10:19:00.012,n,25,10.440002,9.36,11.88,29.7,46.8,1015.22,0,0,0,0,411.28728
2020/11/17 10:20:00.009,n,66,10.08,7.56,11.88,29.7,47.4,1015.22,0,0,0,0,401.62784
2020/11/17 10:21:00.006,n,92,10.08,9,10.8,29.6,48.7,1015.22,0,0,0,0,393.08108
2020/11/17 10:22:00.000,n,82,15.12,13.32,16.919998,29.5,49.4,1015.12,0,0,0,0,374.37288
2020/11/17 10:23:00.000,n,42,14.04,10.440002,16.919998,29.4,49.7,1015.12,0,0,0,0,348.85564
2020/11/17 10:24:00.000,n,10,7.56,4.68,11.52,29.2,50.4,1015.12,0,0,0,0,358.201
2020/11/17 10:25:00.000,n,39,12.96,10.8,14.76,29.3,50.3,1015.12,0,0,0,0,961.55944
2020/11/17 10:26:00.004,n,39,12.24,10.8,12.96,29.2,50.1,1015.12,0,0,0,0,751.61488
2020/11/17 10:27:00.002,n,19,10.8,7.92,12.24,29.2,50.5,1015.12,0,0,0,0,834.22776
2020/11/17 10:28:00.000,n,36,10.08,8.28,11.88,29.2,50.5,1015.12,0,0,0,0,946.79672
2020/11/17 10:29:00.012,n,4,3.6,1.44,5.04,29.2,50.5,1015.12,0,0,0,0,949.17056
2020/11/17 10:30:00.010,n,18,7.56,7.2,7.92,29.3,50.6,1015.22,0,0,0,0,994.30712
2020/11/17 10:31:00.000,n,30,10.8,10.08,12.24,29.3,50.8,1015.22,0,0,0,0,1039.9298
2020/11/17 10:32:00.003,n,31,12.24,10.08,13.68,29.6,49.8,1015.22,0,0,0,0,1004.1322
2020/11/17 10:33:00.000,n,77,5.76,4.32,7.92,29.8,49.5,1015.22,0,0,0,0,975.47312
2020/11/17 10:34:00.000,n,24,8.64,7.92,9,29.8,48.9,1015.22,0,0,0,0,947.43912
2020/11/17 10:35:00.007,n,35,3.6,0.72,5.04,29.6,49.7,1015.22,0,0,0,0,917.3392
2020/11/17 10:36:00.004,n,42,11.88,11.16,12.24,29.7,49.6,1015.12,0,0,0,0,883.66208
2020/11/17 10:37:00.002,n,28,16.2,12.6,17.28,29.7,49.2,1015.12,0,0,0,0,684.51872
2020/11/17 10:38:00.000,n,21,11.52,9.72,13.68,29.5,49.8,1015.12,0,0,0,0,705.51816
2020/11/17 10:39:00.012,n,14,10.8,9.72,11.88,29.5,49.9,1015.12,0,0,0,0,767.21864
2020/11/17 10:40:00.000,n,19,8.64,7.2,9.72,29.4,50.4,1015.12,0,0,0,0,666.81032
2020/11/17 10:41:00.000,n,39,12.6,11.88,13.32,29.5,50.4,1015.12,0,0,0,0,740.126
2020/11/17 10:42:00.003,n,56,4.32,1.44,7.92,29.5,50.6,1015.12,0,0,0,0,861.99832
2020/11/17 10:43:00.000,n,62,10.440002,8.64,13.32,29.7,50.4,1015.02,0,0,0,0,975.93688
2020/11/17 10:44:00.008,n,21,13.68,11.52,14.76,29.7,50.4,1015.02,0,0,0,0,1033.4368
2020/11/17 10:45:00.006,n,19,12.6,11.88,13.32,29.6,50.5,1015.02,0,0,0,0,1102.3472
2020/11/17 10:46:00.003,n,15,11.52,8.64,15.84,29.6,51.1,1014.92,0,0,0,0,1099.2676
2020/11/17 10:47:00.000,n,51,5.04,0.36,10.440002,29.6,50.7,1014.92,0,0,0,0,1007.9922
2020/11/17 10:48:00.013,n,7,8.28,3.6,10.440002,29.6,51.1,1015.02,0,0,0,0,1005.027
2020/11/17 10:49:00.000,n,47,17.64,16.919998,19.44,29.8,50.3,1015.02,0,0,0,0,529.4602
2020/11/17 10:50:00.000,n,14,21.599998,20.16,24.48,29.7,49.7,1015.02,0,0,0,0,671.5576
2020/11/17 10:51:00.005,n,4,7.2,2.88,10.08,29.5,50.4,1015.02,0,0,0,0,860.39184
2020/11/17 10:52:00.002,n,335,14.76,11.88,18.72,29.5,50.5,1015.02,0,0,0,0,796.71176
2020/11/17 10:53:00.000,n,12,15.84,15.12,16.56,29.4,50.5,1015.02,0,0,0,0,915.85176
2020/11/17 10:54:00.000,n,13,15.84,15.12,16.56,29.3,50.7,1014.92,0,0,0,0,880.51096
2020/11/17 10:55:00.011,n,343,12.96,11.16,15.84,29.3,51,1014.92,0,0,0,0,928.52768
2020/11/17 10:56:00.009,n,20,23.4,22.319998,24.84,29.4,50.6,1014.82,0,0,0,0,945.54472
2020/11/17 10:57:00.006,n,25,11.52,8.64,14.04,29.4,50.6,1014.72,0,0,0,0,995.53152
2020/11/17 10:58:00.000,n,11,12.96,11.52,15.84,29.3,50.7,1014.82,0,0,0,0,633.86364
2020/11/17 10:59:00.000,n,18,10.440002,5.76,15.12,29.2,50.8,1014.82,0,0,0,0,1037.361
2020/11/17 11:00:00.000,n,12,9.72,7.2,11.16,29.2,51.2,1014.82,0,0,0,0,997.03968
2020/11/17 11:01:00.000,n,39,15.12,10.8,19.44,29.4,50.5,1014.82,0,0,0,0,991.18104
2020/11/17 11:02:00.006,n,13,10.8,10.08,11.52,29.6,49.9,1014.82,0,0,0,0,1013.1172
2020/11/17 11:03:00.004,n,33,10.8,2.88,18.72,29.7,50.2,1014.82,0,0,0,0,1109.7228
2020/11/17 11:04:00.000,n,27,12.96,11.16,14.4,29.7,49.7,1014.82,0,0,0,0,1029.377
2020/11/17 11:05:00.010,n,358,11.16,10.08,14.4,29.7,49.6,1014.82,0,0,0,0,903.38088
2020/11/17 11:06:00.007,n,30,5.04,1.8,11.16,29.7,49.7,1014.82,0,0,0,0,820.0044
2020/11/17 11:07:00.000,n,24,4.32,1.08,10.08,29.7,50.1,1014.82,0,0,0,0,905.8092
2020/11/17 11:08:00.001,n,42,12.6,12.24,12.96,29.8,50.1,1014.82,0,0,0,0,963.99976
2020/11/17 11:09:00.000,n,72,11.16,7.56,21.96,29.8,50.3,1014.92,0,0,0,0,1031.7274
2020/11/17 11:10:00.000,n,44,11.52,9.36,20.16,30,49.7,1014.92,0,0,0,0,992.39624
2020/11/17 11:11:00.008,n,55,3.6,2.88,6.12,30.3,49.2,1014.92,0,0,0,0,968.62552
2020/11/17 11:12:00.005,n,12,8.64,6.48,11.16,30.5,48.1,1014.92,0,0,0,0,912.68688
2020/11/17 11:13:00.003,n,54,11.16,4.32,18,30.3,48.6,1014.82,0,0,0,0,849.23232
2020/11/17 11:14:00.000,n,49,11.16,10.08,12.6,30.2,49.2,1014.92,0,0,0,0,809.98424
2020/11/17 11:15:00.014,n,56,12.24,10.8,15.12,30.1,49.6,1014.92,0,0,0,0,875.77952
2020/11/17 11:16:00.000,n,25,12.24,10.8,14.04,30.1,49.7,1014.82,0,0,0,0,927.50136
2020/11/17 11:17:00.000,n,22,11.16,9.72,13.32,30.1,49.3,1014.82,0,0,0,0,979.03928
2020/11/17 11:18:00.000,n,45,9.36,3.96,19.08,30.2,49.2,1014.82,0,0,0,0,1013.4532
2020/11/17 11:19:00.004,n,25,15.84,10.8,18.359998,30.4,48.2,1014.82,0,0,0,0,1030.3832
2020/11/17 11:20:00.001,n,35,20.519998,19.44,25.199998,30.4,48.6,1014.72,0,0,0,0,1059.42
2020/11/17 11:21:00.000,n,0,12.96,11.52,14.4,30.2,48.6,1014.82,0,0,0,0,1084.5184
2020/11/17 11:22:00.012,n,4,3.24,0.72,8.28,30.1,49.3,1014.82,0,0,0,0,1085.2388
2020/11/17 11:23:00.009,n,33,11.16,9.72,12.6,30.1,49.1,1014.72,0,0,0,0,1092.3704
2020/11/17 11:24:00.007,n,36,18,14.76,19.08,30,48.9,1014.72,0,0,0,0,1105.76
2020/11/17 11:25:00.000,n,32,9,8.64,9.72,29.8,49.9,1014.72,0,0,0,0,822.80808
2020/11/17 11:26:00.001,n,13,19.08,17.64,20.880002,30,48.9,1014.62,0,0,0,0,730.11704
2020/11/17 11:27:00.000,n,12,14.4,13.68,15.84,30,49.5,1014.62,0,0,0,0,776.49552
2020/11/17 11:28:00.000,n,30,10.440002,9.36,11.16,30,49.6,1014.62,0,0,0,0,955.49344
2020/11/17 11:29:00.009,n,37,25.199998,23.759998,26.64,30,49.2,1014.52,0,0,0,0,1014.9366
2020/11/17 11:30:00.006,n,47,17.28,15.12,19.08,29.8,49.6,1014.52,0,0,0,0,1018.4594
2020/11/17 11:31:00.003,n,11,5.04,2.52,8.28,29.7,50.2,1014.52,0,0,0,0,911.38016
2020/11/17 11:32:00.000,n,26,17.64,14.4,19.8,29.7,50.7,1014.52,0,0,0,0,545.58948
2020/11/17 11:33:00.013,n,32,12.96,11.16,14.4,29.5,51.1,1014.52,0,0,0,0,980.37064
2020/11/17 11:34:00.000,n,27,15.84,12.6,19.08,29.6,50.7,1014.52,0,0,0,0,995.71768
2020/11/17 11:35:00.000,n,19,11.16,4.68,17.28,29.7,51,1014.52,0,0,0,0,754.33056
2020/11/17 11:36:00.000,n,36,20.519998,13.32,23.759998,29.7,50.8,1014.42,0,0,0,0,735.61264
2020/11/17 11:37:00.003,n,38,12.96,4.32,18.72,29.6,51,1014.42,0,0,0,0,797.90232
2020/11/17 11:38:00.000,n,27,16.2,15.48,16.919998,29.6,50.9,1014.42,0,0,0,0,888.23984
2020/11/17 11:39:00.000,n,30,11.88,10.8,13.68,29.6,51.5,1014.52,0,0,0,0,1069.822
2020/11/17 11:40:00.011,n,19,13.32,11.88,14.4,29.9,51.4,1014.52,0,0,0,0,486.31364
2020/11/17 11:41:00.009,n,19,16.919998,14.76,20.16,30.2,49.9,1014.52,0,0,0,0,814.36048
2020/11/17 11:42:00.006,n,33,20.880002,19.08,21.96,30.3,49.6,1014.42,0,0,0,0,706.15488
2020/11/17 11:43:00.000,n,46,20.16,15.48,24.119998,29.9,50.6,1014.32,0,0,0,0,711.08448
2020/11/17 11:44:00.000,n,6,14.04,11.52,15.12,29.6,51.7,1014.42,0,0,0,0,612.53648
2020/11/17 11:45:00.000,n,57,14.04,9.72,16.919998,29.6,51.8,1014.42,0,0,0,0,731.46592
2020/11/17 11:46:00.000,n,33,15.84,13.32,18,29.8,51.3,1014.42,0,0,0,0,423.92932
2020/11/17 11:47:00.008,n,94,10.08,5.76,14.04,29.8,51.2,1014.42,0,0,0,0,758.46848
2020/11/17 11:48:00.005,n,42,13.68,0.72,21.599998,29.7,51.4,1014.32,0,0,0,0,809.18856
2020/11/17 11:49:00.001,n,34,14.4,7.2,16.56,29.6,51.6,1014.32,0,0,0,0,738.10272
2020/11/17 11:50:00.000,n,12,21.599998,19.44,23.759998,29.7,50.7,1014.32,0,0,0,0,861.98728
2020/11/17 11:51:00.012,n,41,6.48,3.6,8.64,29.6,51.4,1014.32,0,0,0,0,787.48992
2020/11/17 11:52:00.000,n,68,5.76,1.08,11.88,29.6,52,1014.32,0,0,0,0,933.06824
2020/11/17 11:53:00.000,n,37,20.519998,18.359998,23.04,29.6,52.1,1014.32,0,0,0,0,879.67344
2020/11/17 11:54:00.005,n,46,12.24,9.72,16.2,29.5,51.8,1014.32,0,0,0,0,831.8544
2020/11/17 11:55:00.003,n,18,16.919998,13.68,19.44,29.5,51.8,1014.32,0,0,0,0,660.8656
2020/11/17 11:56:00.000,n,21,14.4,12.6,15.48,29.5,51.9,1014.32,0,0,0,0,676.58072
2020/11/17 11:57:00.000,n,30,15.84,12.24,18.359998,29.5,52.1,1014.32,0,0,0,0,492.59904
2020/11/17 11:58:00.011,n,21,12.96,11.16,14.4,29.5,52.5,1014.42,0,0,0,0,564.44044
2020/11/17 11:59:00.008,n,40,12.96,7.56,16.56,29.6,52.4,1014.42,0,0,0,0,745.91624
2020/11/17 12:00:00.005,n,55,12.24,4.32,19.44,29.4,52.7,1014.42,0,0,0,0,1004.2498
2020/11/17 12:01:00.002,n,48,23.759998,21.599998,26.64,29.3,53.1,1014.42,0,0,0,0,972.39744
2020/11/17 12:02:00.000,n,38,18.72,15.48,21.599998,29.2,53.1,1014.32,0,0,0,0,801.83336
2020/11/17 12:03:00.000,n,21,19.8,17.64,20.880002,29,53.3,1014.32,0,0,0,0,1055.415
2020/11/17 12:04:00.000,n,43,13.32,10.440002,17.64,29.1,53.4,1014.32,0,0,0,0,573.04168
2020/11/17 12:05:00.005,n,25,14.4,9.72,18.72,29.1,53.4,1014.32,0,0,0,0,921.73336
2020/11/17 12:06:00.002,n,353,17.28,12.24,20.16,29.1,53.7,1014.32,0,0,0,0,1162.4624
2020/11/17 12:07:00.000,n,4,19.8,18.72,20.880002,29.3,53.3,1014.32,0,0,0,0,1146.2688
2020/11/17 12:08:00.012,n,25,16.56,13.32,20.880002,29.4,52.9,1014.32,0,0,0,0,1138.1318
2020/11/17 12:09:00.009,n,35,10.08,5.4,12.96,29.5,52.7,1014.32,0,0,0,0,1188.3858
2020/11/17 12:10:00.000,n,45,10.440002,8.64,11.52,29.5,52.8,1014.32,0,0,0,0,758.76952
