"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/29 08:02:00.005,n,239,6.48,5.4,7.92,25.3,52.2,1015.52,0.04,0,0,0,631.8604
2020/11/29 08:03:00.010,n,278,3.24,1.44,14.04,25.4,54.3,1015.52,0.04,0,0,0,635.4212
2020/11/29 08:04:00.000,n,24,6.48,1.44,8.64,25.5,51.4,1015.52,0.04,0,0,0,638.67436
2020/11/29 08:05:00.004,n,30,2.52,0.72,3.6,25.5,53,1015.52,0.04,0,0,0,640.99548
2020/11/29 08:06:00.009,n,70,1.8,1.08,3.24,25.5,51.2,1015.52,0.04,0,0,0,645.22768
2020/11/29 08:07:00.000,n,27,5.4,4.32,6.84,25.5,51.2,1015.42,0.04,0,0,0,648.21168
2020/11/29 08:08:00.000,n,77,0.72,0,1.08,25.6,51.5,1015.42,0.04,0,0,0,649.07196
2020/11/29 08:09:00.000,n,296,6.48,4.68,7.56,25.7,52.6,1015.42,0.04,0,0,0,655.166
2020/11/29 08:10:00.000,n,2,2.52,1.44,4.32,25.7,51.9,1015.42,0.04,0,0,0,659.27888
2020/11/29 08:11:00.005,n,270,1.8,0.72,2.88,25.7,51.2,1015.42,0.04,0,0,0,660.8954
2020/11/29 08:12:00.010,n,57,3.6,2.52,4.68,25.8,50.6,1015.42,0.04,0,0,0,666.09404
2020/11/29 08:13:00.000,n,335,2.88,0.72,14.4,26,49.8,1015.42,0.04,0,0,0,668.094
2020/11/29 08:14:00.000,n,193,1.44,0.36,2.16,26.2,50,1015.42,0.04,0,0,0,669.70044
2020/11/29 08:15:00.005,n,20,3.24,0.36,6.12,26.3,49.1,1015.42,0.04,0,0,0,671.37992
2020/11/29 08:16:00.000,n,18,6.84,4.68,7.56,26.3,49,1015.42,0.04,0,0,0,672.20656
2020/11/29 08:17:00.000,n,7,6.48,6.12,6.84,26.1,50.5,1015.32,0.04,0,0,0,676.67128
2020/11/29 08:18:00.005,n,356,7.2,6.12,7.56,25.7,50,1015.32,0.04,0,0,0,680.0972
2020/11/29 08:19:00.000,n,23,7.56,2.52,10.08,25.4,50.6,1015.32,0.04,0,0,0,684.26344
2020/11/29 08:20:00.000,n,27,11.52,9,14.04,25.5,49.9,1015.32,0.04,0,0,0,688.88136
2020/11/29 08:21:00.005,n,345,9.36,8.28,10.08,25.3,50.3,1015.32,0.04,0,0,0,690.88672
2020/11/29 08:22:00.010,n,37,7.2,5.04,8.28,25.2,50.4,1015.32,0.04,0,0,0,695.07096
2020/11/29 08:23:00.000,n,44,2.16,1.44,2.52,25.2,50.8,1015.32,0.04,0,0,0,698.88416
2020/11/29 08:24:00.005,n,350,10.08,9.36,11.16,25.3,51.3,1015.32,0.04,0,0,0,702.668
2020/11/29 08:25:00.000,n,352,2.16,1.08,3.6,25.3,51.9,1015.32,0.04,0,0,0,701.7388
2020/11/29 08:26:00.000,n,245,5.04,2.88,11.16,25.3,51.2,1015.32,0.04,0,0,0,708.00808
2020/11/29 08:27:00.002,n,270,5.04,4.32,5.76,25.4,52.3,1015.32,0.04,0,0,0,708.44632
2020/11/29 08:28:00.008,n,32,3.96,3.24,4.32,25.5,50.8,1015.32,0.04,0,0,0,711.07296
2020/11/29 08:29:00.000,n,5,6.84,5.4,7.56,25.5,50.6,1015.32,0.04,0,0,0,712.07216
2020/11/29 08:30:00.003,n,1,2.88,1.8,5.76,25.6,50.7,1015.22,0.04,0,0,0,712.25248
2020/11/29 08:31:00.008,n,69,3.24,1.08,4.68,25.7,50.7,1015.22,0.04,0,0,0,716.11328
2020/11/29 08:32:00.014,n,91,6.12,3.96,8.64,25.8,49.8,1015.22,0.04,0,0,0,718.3572
2020/11/29 08:33:00.003,n,24,10.8,8.28,13.68,26,49.2,1015.12,0.04,0,0,0,728.38928
2020/11/29 08:34:00.000,n,44,9.36,8.28,10.08,25.8,49.9,1015.12,0.04,0,0,0,731.254
2020/11/29 08:35:00.000,n,30,9,8.28,10.440002,25.6,50.4,1015.12,0.04,0,0,0,733.68496
2020/11/29 08:36:00.002,n,23,2.52,1.08,5.04,25.6,50.5,1015.12,0.04,0,0,0,736.3736
2020/11/29 08:37:00.007,n,5,3.6,3.6,3.96,25.7,49.8,1015.12,0.04,0,0,0,739.4556
2020/11/29 08:38:00.000,n,17,2.52,1.8,3.24,25.7,50.6,1015.12,0.04,0,0,0,744.01304
2020/11/29 08:39:00.001,n,35,5.4,4.32,6.84,25.8,50.1,1015.12,0.04,0,0,0,749.1052
2020/11/29 08:40:00.006,n,330,5.4,3.96,7.2,25.9,50,1015.12,0.04,0,0,0,750.72296
2020/11/29 08:41:00.011,n,9,5.76,4.32,7.2,25.9,49.7,1015.02,0.04,0,0,0,754.26056
2020/11/29 08:42:00.017,n,188,1.44,0.36,2.52,25.9,50.4,1015.02,0.04,0,0,0,758.9108
2020/11/29 08:43:00.000,n,76,2.52,1.44,5.04,25.9,51.3,1015.02,0.04,0,0,0,760.0604
2020/11/29 08:44:00.000,n,25,3.6,2.16,5.04,26.1,49.9,1015.02,0.04,0,0,0,761.52344
2020/11/29 08:45:00.000,n,22,2.88,1.8,3.24,26.2,49,1014.92,0.04,0,0,0,759.74576
2020/11/29 08:46:00.006,n,32,2.88,2.52,3.6,26.2,49,1014.92,0.04,0,0,0,765.37968
2020/11/29 08:47:00.006,n,21,7.56,7.2,7.92,26.2,48.8,1014.92,0.04,0,0,0,767.04776
2020/11/29 08:48:00.000,n,57,5.76,3.24,7.56,26.2,49.1,1014.92,0.04,0,0,0,770.14352
2020/11/29 08:49:00.001,n,3,12.6,10.440002,15.84,26.2,49,1014.92,0.04,0,0,0,771.98496
2020/11/29 08:50:00.006,n,348,2.88,1.08,3.96,26,49.8,1014.92,0.04,0,0,0,775.64704
2020/11/29 08:51:00.013,n,353,6.84,6.12,7.2,26,48.6,1014.92,0.04,0,0,0,779.0348
2020/11/29 08:52:00.000,n,42,7.2,3.96,8.28,26.1,48.1,1014.92,0.04,0,0,0,783.28648
2020/11/29 08:53:00.000,n,118,2.88,2.16,3.6,26.3,47.6,1014.82,0.04,0,0,0,788.9188
2020/11/29 08:54:00.000,n,10,7.2,6.48,8.28,26.3,47.6,1014.82,0.04,0,0,0,791.12312
2020/11/29 08:55:00.000,n,21,7.56,4.32,10.440002,26.1,47.7,1014.82,0.04,0,0,0,792.6832
2020/11/29 08:56:00.005,n,26,4.32,1.8,6.48,26.1,47.8,1014.82,0.04,0,0,0,795.62232
2020/11/29 08:57:00.011,n,19,4.32,3.96,4.68,26.1,47.8,1014.82,0.04,0,0,0,794.83432
2020/11/29 08:58:00.000,n,18,4.32,3.24,5.4,26.1,49.3,1014.82,0.04,0,0,0,798.72992
2020/11/29 08:59:00.004,n,85,4.32,2.52,5.4,26.3,47.8,1014.82,0.04,0,0,0,799.2408
2020/11/29 09:00:00.010,n,351,6.84,6.12,7.2,26.6,47,1014.82,0.04,0,0,0,798.25936
2020/11/29 09:01:00.000,n,12,8.28,7.56,9,26.7,46.5,1014.82,0.04,0,0,0,798.99752
2020/11/29 09:02:00.000,n,6,5.76,1.08,8.28,26.7,46.7,1014.72,0.04,0,0,0,806.486
2020/11/29 09:03:00.000,n,6,6.84,5.4,7.92,26.6,48.3,1014.72,0.04,0,0,0,810.72336
2020/11/29 09:04:00.000,n,282,5.04,4.68,6.12,26.6,50.6,1014.72,0.04,0,0,0,811.44632
2020/11/29 09:05:00.005,n,294,1.44,0.72,2.52,26.5,47.6,1014.72,0.04,0,0,0,813.6756
2020/11/29 09:06:00.010,n,267,5.04,3.6,12.6,26.6,46.7,1014.72,0.04,0,0,0,816.11792
2020/11/29 09:07:00.000,n,267,6.12,5.76,6.12,26.7,46.3,1014.72,0.04,0,0,0,818.11416
2020/11/29 09:08:00.003,n,84,6.84,5.4,8.28,26.7,46.2,1014.72,0.04,0,0,0,818.21456
2020/11/29 09:09:00.009,n,130,1.44,0.72,2.16,26.6,46.2,1014.72,0.04,0,0,0,821.72984
2020/11/29 09:10:00.000,n,62,5.76,4.32,7.92,26.6,46.2,1014.62,0.04,0,0,0,823.44408
2020/11/29 09:11:00.003,n,81,2.88,1.8,5.04,26.7,46.3,1014.62,0.04,0,0,0,826.28064
2020/11/29 09:12:00.000,n,61,7.2,5.76,8.28,26.9,45.8,1014.62,0.04,0,0,0,831.28552
2020/11/29 09:13:00.000,n,46,4.68,3.96,5.76,27,45.9,1014.62,0.04,0,0,0,835.1576
2020/11/29 09:14:00.002,n,342,6.48,4.68,7.56,27.2,45.6,1014.62,0.04,0,0,0,839.34952
2020/11/29 09:15:00.007,n,21,6.12,5.04,6.84,27.1,45.6,1014.62,0.04,0,0,0,841.95912
2020/11/29 09:16:00.012,n,11,9.36,8.28,11.16,27.2,45.3,1014.62,0.04,0,0,0,840.43504
2020/11/29 09:17:00.000,n,75,4.32,2.52,6.12,27.1,45.6,1014.62,0.04,0,0,0,848.50816
2020/11/29 09:18:00.006,n,37,6.48,4.32,7.2,27.1,45.6,1014.62,0.04,0,0,0,852.20592
2020/11/29 09:19:00.000,n,27,7.92,3.96,12.24,27.2,44,1014.52,0.04,0,0,0,854.78832
2020/11/29 09:20:00.002,n,19,16.2,15.12,17.28,27.1,43.8,1014.52,0.04,0,0,0,856.79128
2020/11/29 09:21:00.000,n,20,11.16,10.08,12.24,26.9,44.6,1014.52,0.04,0,0,0,857.66312
2020/11/29 09:22:00.000,n,25,12.6,5.76,16.56,26.9,44,1014.52,0.04,0,0,0,859.85336
2020/11/29 09:23:00.001,n,30,12.6,11.52,15.48,26.9,43.9,1014.42,0.04,0,0,0,860.64408
2020/11/29 09:24:00.006,n,35,9,7.56,9.72,27,44.1,1014.42,0.04,0,0,0,863.57896
2020/11/29 09:25:00.011,n,31,5.04,3.6,5.76,27,44.3,1014.42,0.04,0,0,0,865.36544
2020/11/29 09:26:00.000,n,67,3.24,1.8,4.32,27.2,44.4,1014.42,0.04,0,0,0,865.39176
2020/11/29 09:27:00.005,n,33,2.88,0.72,4.68,27.3,44.4,1014.42,0.04,0,0,0,868.25064
2020/11/29 09:28:00.000,n,0,8.64,5.04,10.8,27.5,44,1014.42,0.04,0,0,0,869.16736
2020/11/29 09:29:00.000,n,23,14.04,12.96,14.76,27.6,42.6,1014.42,0.04,0,0,0,874.95736
2020/11/29 09:30:00.006,n,42,8.28,7.92,8.64,27.2,43.6,1014.42,0.04,0,0,0,875.27208
2020/11/29 09:31:00.000,n,350,9.36,8.64,9.72,27.1,44.1,1014.42,0.04,0,0,0,875.65848
2020/11/29 09:32:00.000,n,350,5.04,4.68,5.04,27,44.4,1014.42,0.04,0,0,0,877.78488
2020/11/29 09:33:00.005,n,338,9,7.56,10.08,27,46.5,1014.32,0.04,0,0,0,882.4708
2020/11/29 09:34:00.011,n,0,7.56,6.84,8.64,27.1,44.7,1014.32,0.04,0,0,0,883.41504
2020/11/29 09:35:00.000,n,17,4.32,3.24,5.04,27.2,44.8,1014.32,0.04,0,0,0,882.22976
2020/11/29 09:36:00.004,n,3,3.24,2.16,4.32,27.3,44.5,1014.32,0.04,0,0,0,891.3484
2020/11/29 09:37:00.000,n,24,6.12,2.52,8.64,27.6,44.1,1014.22,0.04,0,0,0,890.27456
2020/11/29 09:38:00.000,n,8,6.48,5.4,7.92,28.1,42.3,1014.22,0.04,0,0,0,889.01072
2020/11/29 09:39:00.000,n,20,4.68,3.96,5.04,28.3,42,1014.22,0.04,0,0,0,891.62832
2020/11/29 09:40:00.000,n,42,2.88,0.72,4.68,28.2,42.4,1014.22,0.04,0,0,0,893.46792
2020/11/29 09:41:00.002,n,27,7.92,2.16,10.8,28.2,42.5,1014.22,0.04,0,0,0,894.16272
2020/11/29 09:42:00.006,n,37,13.32,11.88,14.76,28.3,42.2,1014.22,0.04,0,0,0,898.84144
2020/11/29 09:43:00.012,n,307,2.88,2.16,4.32,28.2,43,1014.22,0.04,0,0,0,900.30872
2020/11/29 09:44:00.000,n,70,2.88,1.44,5.04,28.3,42.7,1014.22,0.04,0,0,0,905.03
2020/11/29 09:45:00.006,n,49,5.04,2.52,7.2,28.5,41.9,1014.22,0.04,0,0,0,904.31776
2020/11/29 09:46:00.000,n,29,6.48,3.6,7.2,28.5,42.2,1014.22,0.04,0,0,0,904.75144
2020/11/29 09:47:00.001,n,0,7.2,2.52,10.08,28.5,42,1014.12,0.04,0,0,0,905.23696
2020/11/29 09:48:00.005,n,15,7.2,6.48,8.64,28.7,41.8,1014.12,0.04,0,0,0,905.86472
2020/11/29 09:49:00.000,n,38,10.440002,8.28,11.52,28.8,41.7,1014.12,0.04,0,0,0,906.80896
2020/11/29 09:50:00.000,n,31,11.88,11.16,12.6,28.7,41.5,1014.12,0.04,0,0,0,911.48752
2020/11/29 09:51:00.005,n,13,5.4,4.32,5.76,28.5,41.5,1014.02,0.04,0,0,0,912.45984
2020/11/29 09:52:00.011,n,86,4.68,3.6,6.12,28.7,41.1,1014.02,0.04,0,0,0,914.69312
2020/11/29 09:53:00.000,n,48,12.6,7.92,14.4,28.8,40.1,1014.02,0.04,0,0,0,918.58328
2020/11/29 09:54:00.004,n,0,10.440002,9,12.6,28.7,39.7,1014.02,0.04,0,0,0,923.05896
2020/11/29 09:55:00.000,n,17,4.32,3.24,5.76,28.6,40.3,1014.02,0.04,0,0,0,922.94968
2020/11/29 09:56:00.000,n,42,6.84,1.8,9.36,28.7,40,1014.02,0.04,0,0,0,924.49144
2020/11/29 09:57:00.001,n,15,9.36,6.12,10.08,28.9,39.5,1014.02,0.04,0,0,0,926.7656
2020/11/29 09:58:00.006,n,5,3.24,2.52,3.96,28.9,39.2,1013.92,0.04,0,0,0,928.5332
2020/11/29 09:59:00.000,n,174,1.44,1.44,1.8,28.9,39.2,1013.92,0.04,0,0,0,929.67664
2020/11/29 10:00:00.001,n,7,3.24,2.16,5.04,29,39.2,1013.92,0.04,0,0,0,932.3644
2020/11/29 10:01:00.007,n,11,16.2,14.4,17.28,29.1,39.2,1013.82,0.04,0,0,0,932.76168
2020/11/29 10:02:00.012,n,17,11.88,11.16,12.6,29,39.6,1013.82,0.04,0,0,0,936.29928
2020/11/29 10:03:00.000,n,52,8.28,5.04,10.440002,28.9,39.4,1013.82,0.04,0,0,0,940.89064
2020/11/29 10:04:00.000,n,71,6.48,5.04,8.64,28.7,40,1013.82,0.04,0,0,0,939.87168
2020/11/29 10:05:00.000,n,12,9.72,9.36,10.8,28.9,38.9,1013.82,0.04,0,0,0,943.18776
2020/11/29 10:06:00.000,n,39,8.64,7.56,9.72,28.9,38.6,1013.82,0.04,0,0,0,943.29648
2020/11/29 10:07:00.005,n,353,12.6,9,16.2,28.8,40.1,1013.82,0.04,0,0,0,945.3584
2020/11/29 10:08:00.000,n,30,3.96,0.72,6.84,28.7,39.3,1013.82,0.04,0,0,0,947.1752
2020/11/29 10:09:00.000,n,24,4.68,3.96,5.4,28.9,38.9,1013.72,0.04,0,0,0,947.71008
2020/11/29 10:10:00.005,n,352,4.32,0.36,7.56,29,39,1013.72,0.04,0,0,0,947.71656
2020/11/29 10:11:00.011,n,277,4.68,2.16,6.48,29.2,41,1013.72,0.04,0,0,0,952.47024
2020/11/29 10:12:00.016,n,344,2.88,0.36,5.76,29.4,38.6,1013.72,0.04,0,0,0,951.02304
2020/11/29 10:13:00.000,n,24,6.48,2.52,10.08,29.5,38.5,1013.62,0.04,0,0,0,952.62256
2020/11/29 10:14:00.000,n,17,11.88,9.72,13.68,29.7,38.5,1013.62,0.04,0,0,0,951.33424
2020/11/29 10:15:00.000,n,38,8.64,7.56,9.72,29.5,38.9,1013.62,0.04,0,0,0,954.09312
2020/11/29 10:16:00.005,n,35,12.6,11.52,13.68,29.2,38.7,1013.62,0.04,0,0,0,951.74064
2020/11/29 10:17:00.000,n,66,6.48,5.76,6.48,28.7,39.2,1013.62,0.04,0,0,0,952.92672
2020/11/29 10:18:00.000,n,60,1.8,0.72,3.24,28.6,39.8,1013.62,0.04,0,0,0,957.9852
2020/11/29 10:19:00.005,n,220,3.6,3.24,4.32,28.8,40.4,1013.62,0.04,0,0,0,959.45792
2020/11/29 10:20:00.011,n,64,3.6,1.08,6.12,29.1,39.3,1013.62,0.04,0,0,0,958.76632
2020/11/29 10:21:00.016,n,39,12.24,10.440002,14.04,29.3,38.4,1013.52,0.04,0,0,0,959.05184
2020/11/29 10:22:00.000,n,36,3.96,2.88,5.4,29.2,38.7,1013.52,0.04,0,0,0,959.81064
2020/11/29 10:23:00.000,n,71,10.440002,5.4,12.96,29.2,38.8,1013.42,0.04,0,0,0,963.8884
2020/11/29 10:24:00.000,n,109,9,7.56,9.72,29.4,38,1013.42,0.04,0,0,0,964.87424
2020/11/29 10:25:00.002,n,17,9.36,7.56,10.440002,29.5,37.9,1013.42,0.04,0,0,0,966.3768
2020/11/29 10:26:00.007,n,354,10.8,9.72,11.52,29.7,38,1013.42,0.04,0,0,0,968.65856
2020/11/29 10:27:00.000,n,14,3.96,3.6,4.32,29.9,37.7,1013.42,0.04,0,0,0,967.01384
2020/11/29 10:28:00.001,n,44,9,8.28,9.36,30,36.9,1013.42,0.04,0,0,0,968.92944
2020/11/29 10:29:00.006,n,22,18.359998,17.28,21.24,29.9,36.9,1013.42,0.04,0,0,0,969.46456
2020/11/29 10:30:00.011,n,28,10.08,8.64,11.88,29.5,37.6,1013.42,0.04,0,0,0,972.13712
2020/11/29 10:31:00.000,n,21,6.84,4.68,9.36,29.3,38,1013.42,0.04,0,0,0,971.39144
2020/11/29 10:32:00.000,n,42,6.12,4.68,7.2,29.3,38.2,1013.32,0.04,0,0,0,974.06848
2020/11/29 10:33:00.000,n,16,8.28,3.96,10.8,29.5,38,1013.32,0.04,0,0,0,977.2116
2020/11/29 10:34:00.000,n,355,10.08,7.92,13.32,29.8,36.6,1013.32,0.04,0,0,0,975.61248
2020/11/29 10:35:00.005,n,39,10.440002,7.2,12.6,29.9,36.9,1013.32,0.04,0,0,0,978.31816
2020/11/29 10:36:00.011,n,14,5.4,4.68,6.12,30.1,37,1013.32,0.04,0,0,0,979.1224
2020/11/29 10:37:00.000,n,14,15.48,12.96,18.359998,30.1,35.7,1013.22,0.04,0,0,0,980.372
2020/11/29 10:38:00.005,n,21,14.4,11.16,18.72,30,35.9,1013.22,0.04,0,0,0,981.3568
2020/11/29 10:39:00.009,n,40,11.88,10.8,11.88,29.6,36.2,1013.22,0.04,0,0,0,979.64384
2020/11/29 10:40:00.000,n,25,15.12,14.04,16.2,29.5,36.2,1013.12,0.04,0,0,0,981.66392
2020/11/29 10:41:00.000,n,94,3.6,0.36,5.04,29.5,36.9,1013.12,0.04,0,0,0,982.44736
2020/11/29 10:42:00.000,n,20,13.32,11.88,14.76,29.8,36.2,1013.12,0.04,0,0,0,985.41392
2020/11/29 10:43:00.000,n,57,11.16,9,12.24,29.8,35.9,1013.02,0.04,0,0,0,986.48208
2020/11/29 10:44:00.005,n,30,16.56,15.48,18.359998,29.7,35.7,1013.02,0.04,0,0,0,988.66592
2020/11/29 10:45:00.011,n,30,7.92,2.88,12.96,29.6,36.2,1013.02,0.04,0,0,0,990.45768
2020/11/29 10:46:00.000,n,37,6.84,2.88,9,29.8,35.7,1013.02,0.04,0,0,0,990.2948
2020/11/29 10:47:00.006,n,2,6.84,6.12,7.92,29.8,37,1013.02,0.04,0,0,0,991.44032
2020/11/29 10:48:00.011,n,93,4.68,3.24,7.92,29.8,36.4,1013.02,0.04,0,0,0,992.63456
2020/11/29 10:49:00.000,n,8,6.84,6.12,7.56,30.1,36.4,1012.92,0.04,0,0,0,993.40928
2020/11/29 10:50:00.000,n,81,3.6,2.16,4.68,30.3,35.8,1012.92,0.04,0,0,0,991.87816
2020/11/29 10:51:00.000,n,27,10.8,9.72,12.24,30.3,35,1012.92,0.04,0,0,0,990.38888
2020/11/29 10:52:00.000,n,342,14.4,12.96,15.48,30.3,35.5,1012.92,0.04,0,0,0,992.32208
2020/11/29 10:53:00.007,n,0,9,8.28,9.72,30.2,35.2,1012.92,0.04,0,0,0,992.88456
2020/11/29 10:54:00.000,n,348,3.24,2.16,3.96,30.3,36.9,1012.92,0.04,0,0,0,994.98856
2020/11/29 10:55:00.001,n,346,4.68,1.44,10.8,30.4,35,1012.82,0.04,0,0,0,993.50296
2020/11/29 10:56:00.006,n,12,8.28,7.2,9,30.6,34.1,1012.82,0.04,0,0,0,995.288
2020/11/29 10:57:00.013,n,4,15.12,11.52,18.359998,30.4,34.6,1012.82,0.04,0,0,0,996.952
2020/11/29 10:58:00.001,n,31,19.44,15.84,23.759998,30.3,34.2,1012.72,0.04,0,0,0,993.54664
2020/11/29 10:59:00.000,n,30,12.96,9.36,18,29.9,34.9,1012.72,0.04,0,0,0,997.0392
2020/11/29 11:00:00.000,n,50,9,7.92,9.36,29.7,35.1,1012.72,0.04,0,0,0,996.65928
2020/11/29 11:01:00.001,n,337,11.52,10.440002,12.6,29.8,35.1,1012.72,0.04,0,0,0,996.63424
2020/11/29 11:02:00.007,n,349,5.04,1.8,6.84,30.1,35.1,1012.72,0.04,0,0,0,997.92936
2020/11/29 11:03:00.000,n,72,7.56,6.12,8.64,30.2,35,1012.62,0.04,0,0,0,997.07656
2020/11/29 11:04:00.001,n,47,12.24,6.12,20.519998,30.3,34.7,1012.62,0.04,0,0,0,997.36904
2020/11/29 11:05:00.004,n,71,3.24,1.44,5.76,30.3,34.5,1012.62,0.04,0,0,0,1000.1274
2020/11/29 11:06:00.010,n,67,19.08,17.64,21.24,30.4,34.4,1012.62,0.04,0,0,0,999.1796
2020/11/29 11:07:00.000,n,79,12.24,9.36,13.68,30.3,34.7,1012.52,0.04,0,0,0,999.88344
2020/11/29 11:08:00.000,n,108,7.56,2.52,11.52,30.4,34.8,1012.52,0.04,0,0,0,1000.9578
2020/11/29 11:09:00.000,n,44,5.76,1.8,9,30.5,34.9,1012.52,0.04,0,0,0,1003.7022
2020/11/29 11:10:00.000,n,30,12.96,11.88,14.04,30.6,35.1,1012.52,0.04,0,0,0,1001.6882
2020/11/29 11:11:00.004,n,25,11.52,8.28,13.68,30.5,35.9,1012.52,0.04,0,0,0,1001.7008
2020/11/29 11:12:00.010,n,19,11.88,5.04,15.12,30.4,35.9,1012.62,0.04,0,0,0,1001.7382
2020/11/29 11:13:00.000,n,25,2.52,1.8,4.68,30.4,35.1,1012.52,0.04,0,0,0,1002.443
2020/11/29 11:14:00.004,n,40,11.52,6.84,14.4,30.4,36.9,1012.52,0.04,0,0,0,1003.478
2020/11/29 11:15:00.010,n,21,15.12,12.6,16.919998,30.5,37.6,1012.42,0.04,0,0,0,995.4064
2020/11/29 11:16:00.000,n,61,14.76,12.96,16.56,30.2,38.1,1012.42,0.04,0,0,0,1000.2458
2020/11/29 11:17:00.000,n,22,20.16,9,27.359998,30.1,38.6,1012.42,0.04,0,0,0,993.03456
2020/11/29 11:18:00.000,n,42,12.96,4.68,19.8,29.8,39.3,1012.42,0.04,0,0,0,991.42152
2020/11/29 11:19:00.000,n,22,10.440002,3.96,18,29.9,39.4,1012.42,0.04,0,0,0,994.11488
2020/11/29 11:20:00.004,n,18,5.76,0.36,11.88,30.2,39.3,1012.42,0.04,0,0,0,992.55952
2020/11/29 11:21:00.009,n,71,9.72,3.96,14.04,30.5,38.8,1012.42,0.04,0,0,0,989.24896
2020/11/29 11:22:00.000,n,90,13.68,8.28,16.56,30.7,38.4,1012.32,0.04,0,0,0,987.48672
2020/11/29 11:23:00.003,n,85,9.72,5.04,21.24,30.5,38.9,1012.32,0.04,0,0,0,983.1556
2020/11/29 11:24:00.009,n,19,12.24,6.84,15.84,30.3,39.4,1012.32,0.04,0,0,0,984.18216
2020/11/29 11:25:00.000,n,45,14.4,11.52,18.359998,30.2,39.7,1012.32,0.04,0,0,0,985.4896
2020/11/29 11:26:00.004,n,36,7.2,5.04,10.440002,30.2,39.8,1012.32,0.04,0,0,0,989.16104
2020/11/29 11:27:00.000,n,43,6.48,5.04,9.36,30.3,39.8,1012.32,0.04,0,0,0,992.8384
2020/11/29 11:28:00.000,n,46,18.72,15.12,20.519998,30.3,38.9,1012.22,0.04,0,0,0,987.03824
2020/11/29 11:29:00.003,n,9,14.04,11.16,15.84,30.1,38.6,1012.22,0.04,0,0,0,993.98136
2020/11/29 11:30:00.008,n,36,9.72,9,10.8,29.8,39.6,1012.22,0.04,0,0,0,993.54416
2020/11/29 11:31:00.000,n,30,11.16,5.76,13.68,29.9,39.3,1012.22,0.04,0,0,0,995.82816
2020/11/29 11:32:00.002,n,39,12.96,11.88,14.4,29.9,39.1,1012.22,0.04,0,0,0,996.03392
2020/11/29 11:33:00.008,n,31,24.48,21.24,27.359998,29.9,38.9,1012.12,0.04,0,0,0,1000.2374
2020/11/29 11:34:00.000,n,40,10.440002,7.2,14.4,29.9,39.4,1012.12,0.04,0,0,0,992.36344
2020/11/29 11:35:00.003,n,41,16.2,15.48,16.919998,29.8,39.6,1012.12,0.04,0,0,0,998.31936
2020/11/29 11:36:00.000,n,41,10.08,8.28,11.16,29.6,40.2,1012.12,0.04,0,0,0,1004.983
2020/11/29 11:37:00.000,n,29,15.48,8.28,19.08,29.6,40.4,1012.02,0.04,0,0,0,1002.6094
2020/11/29 11:38:00.003,n,24,11.16,6.12,20.16,29.7,40.5,1012.02,0.04,0,0,0,1001.6798
2020/11/29 11:39:00.008,n,43,16.919998,13.32,19.08,29.7,41,1012.02,0.04,0,0,0,999.56936
2020/11/29 11:40:00.013,n,42,14.76,13.32,16.56,29.7,41.5,1012.12,0.04,0,0,0,999.94984
2020/11/29 11:41:00.002,n,70,6.84,4.68,9.72,30,41.2,1012.02,0.04,0,0,0,1001.973
2020/11/29 11:42:00.007,n,67,6.12,3.96,10.8,30.2,41.1,1012.12,0.04,0,0,0,1002.0262
2020/11/29 11:43:00.000,n,21,11.88,6.12,15.84,30.4,40.2,1012.02,0.04,0,0,0,1000.7214
2020/11/29 11:44:00.000,n,47,14.04,6.12,20.16,30.4,40.6,1012.02,0.04,0,0,0,1001.04
2020/11/29 11:45:00.005,n,353,6.48,3.24,11.52,30.3,40.9,1011.92,0.04,0,0,0,1000.6152
2020/11/29 11:46:00.000,n,30,25.199998,17.64,27.72,29.9,41.6,1011.92,0.04,0,0,0,999.50488
2020/11/29 11:47:00.000,n,12,12.96,10.440002,16.56,29.4,42.4,1012.02,0.04,0,0,0,993.33528
2020/11/29 11:48:00.005,n,41,19.8,17.64,23.04,29.5,42.8,1011.92,0.04,0,0,0,990.43936
2020/11/29 11:49:00.010,n,45,12.24,8.64,16.919998,29.4,42.9,1011.92,0.04,0,0,0,989.4496
2020/11/29 11:50:00.000,n,16,18,14.04,21.96,29.4,42.9,1011.82,0.04,0,0,0,985.7468
2020/11/29 11:51:00.005,n,16,17.64,14.4,19.08,29.4,43.4,1011.82,0.04,0,0,0,988.76632
2020/11/29 11:52:00.000,n,36,10.8,10.08,11.52,29.3,44.1,1011.92,0.04,0,0,0,989.06096
2020/11/29 11:53:00.000,n,27,33.48,24.119998,38.519996,29.4,43.5,1011.82,0.04,0,0,0,992.36632
2020/11/29 11:54:00.000,n,26,13.68,9.72,16.919998,29.3,43.6,1011.82,0.04,0,0,0,993.55376
2020/11/29 11:55:00.003,n,69,19.08,11.88,23.4,29.2,43.6,1011.82,0.04,0,0,0,995.72264
2020/11/29 11:56:00.003,n,45,20.880002,5.76,27,29.2,44,1011.72,0.04,0,0,0,994.58096
