"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/06 08:08:00.000,n,209,6.84,1.8,12.6,21.9,30,1015.12,0,0,0,0,658.90648
2020/11/06 08:09:00.001,n,207,12.24,11.52,13.32,21.8,29.8,1015.12,0,0,0,0,662.96228
2020/11/06 08:10:00.000,n,169,5.4,3.6,7.56,21.7,30.3,1015.12,0,0,0,0,666.97136
2020/11/06 08:11:00.000,n,168,6.84,6.48,7.56,21.6,29.6,1015.12,0,0,0,0,670.18732
2020/11/06 08:12:00.008,n,153,5.4,4.32,6.12,21.5,29.9,1015.22,0,0,0,0,674.22176
2020/11/06 08:13:00.005,n,204,2.16,1.8,2.88,21.5,30.4,1015.22,0,0,0,0,676.11992
2020/11/06 08:14:00.002,n,191,10.8,10.08,11.88,21.5,30.1,1015.22,0,0,0,0,678.8812
2020/11/06 08:15:00.015,n,150,12.24,11.16,14.04,21.6,30.5,1015.22,0,0,0,0,683.57384
2020/11/06 08:16:00.000,n,151,10.440002,5.4,13.68,21.7,30.4,1015.22,0,0,0,0,686.5264
2020/11/06 08:17:00.000,n,206,6.84,5.4,7.2,21.6,30.4,1015.22,0,0,0,0,689.37952
2020/11/06 08:18:00.000,n,133,3.96,3.24,3.96,21.6,30.4,1015.22,0,0,0,0,693.95656
2020/11/06 08:19:00.004,n,198,9,8.28,10.08,21.7,30.3,1015.22,0,0,0,0,697.16424
2020/11/06 08:20:00.001,n,196,13.68,11.52,15.84,21.7,31.1,1015.22,0,0,0,0,699.44544
2020/11/06 08:21:00.000,n,196,12.96,11.88,13.68,21.7,31,1015.22,0,0,0,0,703.91416
2020/11/06 08:22:00.012,n,128,11.16,9.36,14.04,21.7,31.2,1015.22,0,0,0,0,705.47056
2020/11/06 08:23:00.009,n,209,2.88,1.8,3.24,21.7,31.2,1015.22,0,0,0,0,707.65224
2020/11/06 08:24:00.006,n,201,11.88,10.8,12.6,21.8,30.6,1015.22,0,0,0,0,712.29696
2020/11/06 08:25:00.000,n,156,3.96,1.08,6.12,21.7,31.5,1015.32,0,0,0,0,714.52328
2020/11/06 08:26:00.000,n,156,10.440002,9.72,11.16,21.8,31.2,1015.22,0,0,0,0,717.9324
2020/11/06 08:27:00.000,n,259,4.32,3.96,5.04,21.9,31.5,1015.32,0,0,0,0,719.99472
2020/11/06 08:28:00.000,n,210,6.12,2.88,8.64,22,31.4,1015.32,0,0,0,0,724.41488
2020/11/06 08:29:00.007,n,178,3.96,2.52,5.4,22,31.4,1015.32,0,0,0,0,727.586
2020/11/06 08:30:00.005,n,176,7.92,7.56,9,22.1,30.3,1015.32,0,0,0,0,731.37296
2020/11/06 08:31:00.001,n,174,7.2,6.12,8.28,22,30.3,1015.32,0,0,0,0,732.74896
2020/11/06 08:32:00.000,n,205,5.04,4.32,5.76,22,30.8,1015.32,0,0,0,0,734.96576
2020/11/06 08:33:00.011,n,187,11.52,7.92,16.56,22,31.2,1015.32,0,0,0,0,738.59032
2020/11/06 08:34:00.000,n,159,7.92,6.84,9,22.1,31.1,1015.42,0,0,0,0,742.57624
2020/11/06 08:35:00.000,n,115,4.32,1.8,5.4,22.1,31,1015.42,0,0,0,0,745.61424
2020/11/06 08:36:00.002,n,150,11.88,10.8,14.04,22,30,1015.42,0,0,0,0,747.65008
2020/11/06 08:37:00.000,n,152,15.48,12.6,19.44,21.9,30,1015.32,0,0,0,0,750.7528
2020/11/06 08:38:00.000,n,71,6.48,5.4,7.56,21.7,31.2,1015.32,0,0,0,0,753.80808
2020/11/06 08:39:00.007,n,216,2.16,1.44,2.52,21.7,30.6,1015.32,0,0,0,0,756.52152
2020/11/06 08:40:00.006,n,112,2.52,0.36,5.76,21.8,31.3,1015.32,0,0,0,0,759.65896
2020/11/06 08:41:00.005,n,137,4.32,2.52,5.76,22,31,1015.32,0,0,0,0,761.9508
2020/11/06 08:42:00.002,n,155,11.16,9.72,12.6,22.2,31.5,1015.32,0,0,0,0,764.91464
2020/11/06 08:43:00.000,n,171,11.88,10.08,13.32,22.3,31.2,1015.32,0,0,0,0,767.59264
2020/11/06 08:44:00.000,n,145,13.68,12.96,14.76,22.3,29.9,1015.32,0,0,0,0,771.06032
2020/11/06 08:45:00.000,n,144,14.76,10.8,16.919998,22.1,30.4,1015.32,0,0,0,0,772.44432
2020/11/06 08:46:00.006,n,146,3.6,2.16,4.68,22,30.9,1015.32,0,0,0,0,775.61168
2020/11/06 08:47:00.003,n,53,6.48,1.44,10.8,22.2,31,1015.22,0,0,0,0,777.33168
2020/11/06 08:48:00.000,n,99,7.92,6.84,9,22.3,30,1015.32,0,0,0,0,778.7172
2020/11/06 08:49:00.000,n,146,3.6,2.88,4.68,22.2,30.3,1015.32,0,0,0,0,782.01224
2020/11/06 08:50:00.009,n,121,3.24,2.88,3.6,22.2,30.3,1015.32,0,0,0,0,785.11672
2020/11/06 08:51:00.007,n,150,7.56,5.76,9.36,22.2,30.9,1015.32,0,0,0,0,786.51352
2020/11/06 08:52:00.000,n,171,9.72,7.2,11.88,22.2,30.7,1015.22,0,0,0,0,789.11632
2020/11/06 08:53:00.001,n,139,15.12,12.96,16.2,22.1,31.4,1015.22,0,0,0,0,791.51168
2020/11/06 08:54:00.000,n,151,14.4,13.68,14.76,22.1,31.4,1015.22,0,0,0,0,796.60592
2020/11/06 08:55:00.000,n,165,10.8,8.28,11.52,22,31.1,1015.22,0,0,0,0,798.28176
2020/11/06 08:56:00.008,n,215,5.76,3.96,8.28,22,32.2,1015.32,0,0,0,0,800.49816
2020/11/06 08:57:00.005,n,150,11.52,10.8,12.6,22,31.3,1015.32,0,0,0,0,802.8252
2020/11/06 08:58:00.003,n,158,7.56,6.48,9.36,21.9,31.8,1015.32,0,0,0,0,805.8812
2020/11/06 08:59:00.001,n,150,12.24,10.8,13.32,22,32.2,1015.32,0,0,0,0,807.44032
2020/11/06 09:00:00.014,n,137,6.12,5.04,6.84,22.1,31.8,1015.32,0,0,0,0,809.04464
2020/11/06 09:01:00.000,n,129,7.56,6.84,8.64,22.1,31.9,1015.32,0,0,0,0,812.62864
2020/11/06 09:02:00.000,n,180,10.440002,9.36,12.6,22.3,31.7,1015.32,0,0,0,0,814.53416
2020/11/06 09:03:00.000,n,152,6.48,5.04,7.92,22.4,32.099998,1015.32,0,0,0,0,818.9592
2020/11/06 09:04:00.003,n,173,13.68,11.52,15.48,22.5,32.2,1015.32,0,0,0,0,821.16688
2020/11/06 09:05:00.000,n,76,8.28,7.56,9,22.6,31.4,1015.32,0,0,0,0,823.46384
2020/11/06 09:06:00.000,n,52,8.64,6.84,9.72,22.6,32.900002,1015.32,0,0,0,0,825.97032
2020/11/06 09:07:00.010,n,38,6.84,3.96,7.92,22.8,31.1,1015.32,0,0,0,0,828.81088
2020/11/06 09:08:00.007,n,288,0.36,0.36,0.72,23,31.5,1015.32,0,0,0,0,830.85584
2020/11/06 09:09:00.004,n,134,2.88,0.72,4.68,23.3,30.9,1015.32,0,0,0,0,833.57472
2020/11/06 09:10:00.002,n,198,2.88,0.36,9,23.5,31,1015.32,0,0,0,0,835.86984
2020/11/06 09:11:00.000,n,171,4.68,2.52,6.84,23.5,30.3,1015.32,0,0,0,0,835.84304
2020/11/06 09:12:00.000,n,191,5.76,5.04,6.84,23.4,30.1,1015.32,0,0,0,0,836.62704
2020/11/06 09:13:00.000,n,184,1.08,0.36,1.8,23.3,32.400002,1015.32,0,0,0,0,842.18824
2020/11/06 09:14:00.006,n,63,1.44,0.72,1.8,23.3,30.5,1015.32,0,0,0,0,841.44056
2020/11/06 09:15:00.004,n,143,7.2,2.88,8.28,23.4,30.9,1015.32,0,0,0,0,847.08816
2020/11/06 09:16:00.000,n,197,11.16,10.8,11.16,23.6,30.3,1015.32,0,0,0,0,845.298
2020/11/06 09:17:00.000,n,153,5.4,2.16,6.12,23.5,30.2,1015.32,0,0,0,0,851.71128
2020/11/06 09:18:00.011,n,151,14.4,11.16,15.12,23.4,30.3,1015.22,0,0,0,0,852.77392
2020/11/06 09:19:00.000,n,144,9.72,9.36,10.8,23.1,30.4,1015.22,0,0,0,0,856.05544
2020/11/06 09:20:00.000,n,126,9.72,7.92,11.16,22.8,31.2,1015.22,0,0,0,0,858.42544
2020/11/06 09:21:00.001,n,158,16.56,15.48,17.64,22.8,31.2,1015.22,0,0,0,0,859.9104
2020/11/06 09:22:00.000,n,149,9.36,7.92,10.08,22.8,31,1015.22,0,0,0,0,863.35008
2020/11/06 09:23:00.000,n,141,11.88,4.32,15.12,22.8,31.4,1015.22,0,0,0,0,865.1716
2020/11/06 09:24:00.009,n,144,12.96,12.6,13.32,22.9,30.1,1015.32,0,0,0,0,868.39408
2020/11/06 09:25:00.005,n,184,6.84,6.48,6.84,22.7,30.7,1015.32,0,0,0,0,869.33768
2020/11/06 09:26:00.003,n,159,7.92,5.76,9.72,22.8,31.2,1015.32,0,0,0,0,869.12832
2020/11/06 09:27:00.001,n,144,3.96,3.24,4.68,23,30.8,1015.32,0,0,0,0,867.06288
2020/11/06 09:28:00.000,n,55,1.44,1.08,2.16,23.2,30.9,1015.32,0,0,0,0,868.95768
2020/11/06 09:29:00.000,n,101,6.84,6.48,7.56,23.4,29.9,1015.32,0,0,0,0,874.76976
2020/11/06 09:30:00.000,n,114,7.56,6.84,8.28,23.5,30,1015.32,0,0,0,0,877.1288
2020/11/06 09:31:00.005,n,87,8.64,7.92,9.36,23.5,28.5,1015.32,0,0,0,0,880.15024
2020/11/06 09:32:00.002,n,167,6.12,5.76,7.56,23.4,28.9,1015.22,0,0,0,0,883.59488
2020/11/06 09:33:00.000,n,195,1.44,1.08,2.16,23.3,29.5,1015.22,0,0,0,0,886.97952
2020/11/06 09:34:00.012,n,135,2.52,0.72,5.04,23.4,29.4,1015.22,0,0,0,0,886.0292
2020/11/06 09:35:00.010,n,98,5.4,3.24,6.84,23.5,29.8,1015.22,0,0,0,0,888.23312
2020/11/06 09:36:00.006,n,88,5.04,4.32,6.12,23.6,30.1,1015.22,0,0,0,0,890.43808
2020/11/06 09:37:00.000,n,87,7.2,4.68,8.28,23.8,29.9,1015.22,0,0,0,0,893.83536
2020/11/06 09:38:00.000,n,269,1.44,0.72,2.52,23.8,29.4,1015.22,0,0,0,0,896.11464
2020/11/06 09:39:00.000,n,95,6.12,5.04,6.84,23.8,30,1015.22,0,0,0,0,900.80368
2020/11/06 09:40:00.000,n,107,8.28,5.76,10.440002,24,29.5,1015.22,0,0,0,0,897.256
2020/11/06 09:41:00.008,n,99,4.32,0.72,5.76,24.3,29.4,1015.22,0,0,0,0,898.67496
2020/11/06 09:42:00.004,n,71,2.88,1.44,5.76,24.5,29.1,1015.22,0,0,0,0,898.16352
2020/11/06 09:43:00.001,n,76,2.88,2.16,3.6,24.6,28.8,1015.22,0,0,0,0,900.56432
2020/11/06 09:44:00.000,n,125,12.96,12.6,14.04,24.7,27,1015.22,0,0,0,0,901.78504
2020/11/06 09:45:00.012,n,136,11.52,9.72,13.32,24.6,26.8,1015.22,0,0,0,0,904.39336
2020/11/06 09:46:00.000,n,85,4.32,3.6,5.04,24.5,28.3,1015.22,0,0,0,0,903.57
2020/11/06 09:47:00.000,n,180,3.24,0.36,6.84,24.4,27.6,1015.22,0,0,0,0,907.72104
2020/11/06 09:48:00.003,n,136,15.12,12.96,16.919998,24.2,27.6,1015.22,0,0,0,0,908.8456
2020/11/06 09:49:00.001,n,105,11.16,10.08,12.24,23.9,27.9,1015.22,0,0,0,0,911.70416
2020/11/06 09:50:00.000,n,186,0.72,0.72,1.08,23.9,29.2,1015.22,0,0,0,0,915.73184
2020/11/06 09:51:00.000,n,219,1.8,0.72,3.24,24.2,28.5,1015.22,0,0,0,0,919.73152
2020/11/06 09:52:00.009,n,149,9,8.64,10.08,24.3,25.5,1015.22,0,0,0,0,923.48152
2020/11/06 09:53:00.007,n,123,3.96,3.24,6.48,24,27.4,1015.12,0,0,0,0,923.42384
2020/11/06 09:54:00.004,n,58,16.2,14.76,17.28,24,26.5,1015.12,0,0,0,0,919.85392
2020/11/06 09:55:00.001,n,23,12.6,11.16,14.76,23.9,26.8,1015.12,0,0,0,0,920.03424
2020/11/06 09:56:00.000,n,103,13.32,9,16.2,24.1,26.9,1015.12,0,0,0,0,920.53656
2020/11/06 09:57:00.000,n,79,3.24,0.72,4.68,24,28,1015.12,0,0,0,0,922.59496
2020/11/06 09:58:00.000,n,216,2.52,0.72,6.12,24.3,27.7,1015.12,0,0,0,0,922.9804
2020/11/06 09:59:00.006,n,344,2.88,1.08,3.96,24.5,27.8,1015.12,0,0,0,0,924.93232
2020/11/06 10:00:00.004,n,52,8.64,6.84,10.08,24.7,27.9,1015.12,0,0,0,0,925.10568
2020/11/06 10:01:00.001,n,39,18,17.28,19.08,24.8,28.7,1015.02,0,0,0,0,927.4
2020/11/06 10:02:00.014,n,30,9,6.84,10.440002,24.4,29.2,1015.02,0,0,0,0,930.7432
2020/11/06 10:03:00.012,n,51,6.12,5.4,7.56,24.2,29.3,1015.02,0,0,0,0,931.61624
2020/11/06 10:04:00.000,n,36,2.52,1.8,3.24,24,30.3,1015.02,0,0,0,0,933.1812
2020/11/06 10:05:00.000,n,350,7.56,5.76,9,24.1,30.2,1015.02,0,0,0,0,930.6152
2020/11/06 10:06:00.001,n,335,5.76,2.52,7.56,24.3,29.9,1015.02,0,0,0,0,929.97928
2020/11/06 10:07:00.000,n,30,3.6,2.16,6.12,24.4,30.2,1015.02,0,0,0,0,930.74368
2020/11/06 10:08:00.000,n,29,9.72,6.84,12.96,24.5,29.3,1014.92,0,0,0,0,934.57152
2020/11/06 10:09:00.010,n,46,5.04,1.8,7.2,24.4,29.8,1015.02,0,0,0,0,934.1812
2020/11/06 10:10:00.007,n,53,5.4,3.96,6.84,24.4,29.6,1015.02,0,0,0,0,936.48472
2020/11/06 10:11:00.005,n,38,7.56,2.88,13.32,24.4,30.1,1015.02,0,0,0,0,941.30856
2020/11/06 10:12:00.003,n,29,3.96,1.44,6.48,24.4,30.3,1014.92,0,0,0,0,939.64536
2020/11/06 10:13:00.000,n,126,11.52,10.08,13.32,24.4,30.5,1014.92,0,0,0,0,940.87552
2020/11/06 10:14:00.000,n,115,7.92,7.56,9.72,24.4,30.7,1014.92,0,0,0,0,946.34696
2020/11/06 10:15:00.000,n,107,3.24,1.08,5.4,24.5,31.3,1015.02,0,0,0,0,946.72976
2020/11/06 10:16:00.000,n,88,3.96,1.8,5.76,24.7,31.3,1015.02,0,0,0,0,951.73264
2020/11/06 10:17:00.004,n,341,1.8,0.36,4.68,24.8,31.5,1015.02,0,0,0,0,951.73264
2020/11/06 10:18:00.002,n,148,12.96,11.88,13.68,24.7,30.5,1014.92,0,0,0,0,953.73216
2020/11/06 10:19:00.000,n,192,6.84,2.88,9.36,24.5,31.3,1014.92,0,0,0,0,951.12272
2020/11/06 10:20:00.013,n,144,9.72,8.64,10.8,24.3,31.7,1014.92,0,0,0,0,954.32192
2020/11/06 10:21:00.010,n,185,9,5.4,11.52,24.2,31.5,1014.92,0,0,0,0,956.63376
2020/11/06 10:22:00.000,n,154,5.76,4.32,6.84,24.1,31.7,1015.02,0,0,0,0,958.29192
2020/11/06 10:23:00.000,n,164,8.64,6.84,10.440002,24.2,31.8,1014.92,0,0,0,0,956.78576
2020/11/06 10:24:00.001,n,156,2.88,1.44,4.32,24.4,32,1014.92,0,0,0,0,958.23488
2020/11/06 10:25:00.000,n,112,10.8,7.92,14.4,24.6,31.4,1014.92,0,0,0,0,958.8956
2020/11/06 10:26:00.000,n,75,9.36,7.92,11.52,24.6,31.6,1014.92,0,0,0,0,958.58448
2020/11/06 10:27:00.008,n,126,14.76,11.16,18,24.6,31,1014.92,0,0,0,0,960.93336
2020/11/06 10:28:00.005,n,165,2.16,1.08,3.6,24.4,31.6,1015.02,0,0,0,0,958.48264
2020/11/06 10:29:00.002,n,92,14.76,13.68,15.84,24.5,30.8,1015.02,0,0,0,0,960.71768
2020/11/06 10:30:00.015,n,98,15.48,14.76,15.84,24.3,30.3,1015.02,0,0,0,0,962.41648
2020/11/06 10:31:00.000,n,103,11.52,10.08,12.24,24,31.1,1015.02,0,0,0,0,962.5432
2020/11/06 10:32:00.000,n,121,9.36,9,10.440002,23.9,30.8,1015.02,0,0,0,0,963.50576
2020/11/06 10:33:00.000,n,123,5.76,4.32,7.56,23.8,32,1015.02,0,0,0,0,967.6764
2020/11/06 10:34:00.004,n,161,11.52,10.08,12.96,24,32.400002,1015.02,0,0,0,0,970.9088
2020/11/06 10:35:00.002,n,197,2.16,0,3.6,24.1,31.5,1015.02,0,0,0,0,972.92264
2020/11/06 10:36:00.000,n,147,11.16,7.56,14.04,24.2,31.2,1014.92,0,0,0,0,971.03456
2020/11/06 10:37:00.011,n,207,9,7.92,10.440002,24.1,30.6,1014.92,0,0,0,0,972.73936
2020/11/06 10:38:00.008,n,189,3.96,3.6,6.12,23.9,31.6,1014.92,0,0,0,0,972.5308
2020/11/06 10:39:00.005,n,176,5.76,5.04,6.84,23.9,31.8,1014.92,0,0,0,0,973.02992
2020/11/06 10:40:00.000,n,92,5.04,2.16,7.92,23.9,32.3,1014.92,0,0,0,0,976.34264
2020/11/06 10:41:00.000,n,78,7.56,7.2,8.28,24.1,31,1014.92,0,0,0,0,976.05272
2020/11/06 10:42:00.000,n,114,4.68,3.6,6.48,24.1,31.2,1014.92,0,0,0,0,976.74592
2020/11/06 10:43:00.000,n,128,5.04,1.8,7.56,24.1,31.1,1014.92,0,0,0,0,974.7916
2020/11/06 10:44:00.007,n,129,6.12,1.08,9.72,24.2,31.1,1014.92,0,0,0,0,979.57104
2020/11/06 10:45:00.004,n,44,2.52,0.72,5.04,24.4,31.4,1014.92,0,0,0,0,980.65176
2020/11/06 10:46:00.001,n,157,10.08,4.68,14.76,24.6,31,1014.92,0,0,0,0,983.12976
2020/11/06 10:47:00.014,n,147,13.32,11.88,15.84,24.8,31.9,1014.92,0,0,0,0,982.37744
2020/11/06 10:48:00.011,n,131,2.88,1.44,3.96,24.8,30.7,1014.92,0,0,0,0,981.12888
2020/11/06 10:49:00.000,n,144,15.84,13.68,17.64,24.9,30.4,1014.92,0,0,0,0,982.33976
2020/11/06 10:50:00.000,n,132,11.88,8.64,15.48,25,30.7,1015.02,0,0,0,0,985.95336
2020/11/06 10:51:00.003,n,163,5.4,3.6,7.2,24.9,30.7,1015.02,0,0,0,0,986.1096
2020/11/06 10:52:00.000,n,130,6.12,5.4,7.92,25,30.3,1015.02,0,0,0,0,986.32864
2020/11/06 10:53:00.000,n,77,3.6,1.08,6.48,25.1,29.4,1015.02,0,0,0,0,988.30368
2020/11/06 10:54:00.000,n,53,10.8,7.92,14.4,25.2,29.4,1014.92,0,0,0,0,987.61288
2020/11/06 10:55:00.008,n,209,2.52,0.72,4.68,25.2,29.4,1014.92,0,0,0,0,989.50208
2020/11/06 10:56:00.005,n,223,0.72,0.36,1.44,25.3,29.2,1014.92,0,0,0,0,986.266
2020/11/06 10:57:00.002,n,150,4.68,4.32,5.4,25.4,29.3,1014.92,0,0,0,0,987.48728
2020/11/06 10:58:00.000,n,200,1.8,1.08,2.88,25.4,29.3,1014.92,0,0,0,0,984.63944
2020/11/06 10:59:00.000,n,142,4.68,3.96,5.04,25.5,28.8,1014.92,0,0,0,0,987.61288
2020/11/06 11:00:00.000,n,110,3.96,3.24,4.68,25.4,28.9,1014.92,0,0,0,0,989.80928
2020/11/06 11:01:00.000,n,244,8.28,7.2,9.72,25.4,28.8,1014.92,0,0,0,0,989.8784
2020/11/06 11:02:00.005,n,287,1.08,0.72,1.8,25.2,29,1014.92,0,0,0,0,989.5084
2020/11/06 11:03:00.002,n,70,4.68,2.88,5.76,25.3,28.9,1014.82,0,0,0,0,993.18432
2020/11/06 11:04:00.000,n,20,5.04,4.68,5.4,25.3,29.3,1014.82,0,0,0,0,994.79032
2020/11/06 11:05:00.013,n,129,1.8,0.36,2.88,25.3,29.6,1014.82,0,0,0,0,993.74704
2020/11/06 11:06:00.010,n,212,1.8,0.36,3.96,25.7,28.9,1014.82,0,0,0,0,990.89976
2020/11/06 11:07:00.000,n,166,5.04,4.32,6.12,25.9,28.2,1014.82,0,0,0,0,992.50888
2020/11/06 11:08:00.000,n,163,5.04,3.6,5.76,25.8,28.4,1014.82,0,0,0,0,996.3632
2020/11/06 11:09:00.000,n,68,3.24,2.52,5.04,25.6,28.5,1014.82,0,0,0,0,993.5596
2020/11/06 11:10:00.000,n,337,5.76,3.96,8.64,25.6,30.1,1014.82,0,0,0,0,993.12808
2020/11/06 11:11:00.000,n,32,3.96,3.6,4.32,25.7,28.1,1014.72,0,0,0,0,992.50888
2020/11/06 11:12:00.008,n,49,5.04,3.24,5.76,25.5,28.9,1014.82,0,0,0,0,995.07752
2020/11/06 11:13:00.005,n,67,5.4,3.6,8.64,25.6,28.9,1014.72,0,0,0,0,995.03384
2020/11/06 11:14:00.003,n,92,3.96,3.24,6.12,25.6,29.4,1014.72,0,0,0,0,994.89656
2020/11/06 11:15:00.001,n,74,10.8,7.92,12.24,25.9,28.8,1014.72,0,0,0,0,997.27968
2020/11/06 11:16:00.000,n,199,1.8,1.08,3.24,25.7,28.3,1014.72,0,0,0,0,997.4916
2020/11/06 11:17:00.000,n,156,10.440002,10.08,11.16,25.4,28.3,1014.72,0,0,0,0,995.1584
2020/11/06 11:18:00.000,n,189,2.88,2.16,3.6,25.1,28.8,1014.72,0,0,0,0,994.92128
2020/11/06 11:19:00.003,n,180,6.84,6.48,7.56,25,29,1014.72,0,0,0,0,996.83032
2020/11/06 11:20:00.000,n,154,13.32,5.04,15.48,25,30.2,1014.62,0,0,0,0,999.02904
2020/11/06 11:21:00.000,n,185,7.92,4.32,10.440002,25.3,30,1014.62,0,0,0,0,996.35648
2020/11/06 11:22:00.010,n,157,8.28,6.48,10.440002,25.5,29.4,1014.72,0,0,0,0,997.35384
2020/11/06 11:23:00.007,n,126,6.12,2.88,7.92,25.5,29,1014.72,0,0,0,0,998.82992
2020/11/06 11:24:00.003,n,140,5.4,4.68,6.12,25.3,29.1,1014.72,0,0,0,0,997.15456
2020/11/06 11:25:00.002,n,134,10.8,9.72,11.88,25.1,28.9,1014.72,0,0,0,0,996.36888
2020/11/06 11:26:00.000,n,208,3.24,2.88,3.6,24.8,29.8,1014.72,0,0,0,0,996.44376
2020/11/06 11:27:00.000,n,135,9.36,7.92,10.8,24.7,30.4,1014.72,0,0,0,0,996.35648
2020/11/06 11:28:00.000,n,132,5.76,5.04,6.84,24.7,29.5,1014.72,0,0,0,0,995.1836
2020/11/06 11:29:00.006,n,153,6.48,2.16,7.92,24.6,29.1,1014.62,0,0,0,0,995.46432
2020/11/06 11:30:00.004,n,172,1.44,0.72,2.52,24.4,29.5,1014.62,0,0,0,0,995.72024
2020/11/06 11:31:00.001,n,260,12.96,11.88,14.4,24.5,31,1014.62,0,0,0,0,996.0196
2020/11/06 11:32:00.014,n,272,12.24,11.88,12.96,24.6,30,1014.62,0,0,0,0,996.2692
2020/11/06 11:33:00.011,n,284,7.92,6.48,10.08,24.6,30.8,1014.62,0,0,0,0,997.83376
2020/11/06 11:34:00.000,n,250,6.84,5.76,7.56,24.7,30.8,1014.62,0,0,0,0,998.06408
2020/11/06 11:35:00.000,n,267,9.36,4.32,11.88,24.9,31.5,1014.52,0,0,0,0,995.88864
2020/11/06 11:36:00.002,n,273,11.88,10.440002,13.32,25.1,30.4,1014.52,0,0,0,0,996.00096
2020/11/06 11:37:00.000,n,302,3.6,1.44,5.76,25.2,32.400002,1014.52,0,0,0,0,995.68288
2020/11/06 11:38:00.000,n,272,10.440002,10.08,10.8,25.3,29.7,1014.52,0,0,0,0,994.96488
2020/11/06 11:39:00.010,n,283,10.440002,9.72,11.16,25.2,30.4,1014.52,0,0,0,0,993.42192
2020/11/06 11:40:00.006,n,300,7.56,3.24,11.52,25.1,31.9,1014.52,0,0,0,0,996.1008
2020/11/06 11:41:00.004,n,335,4.32,2.52,7.2,25.3,34.7,1014.52,0,0,0,0,993.6032
2020/11/06 11:42:00.002,n,55,8.28,5.76,11.52,25.5,30.9,1014.42,0,0,0,0,996.07592
2020/11/06 11:43:00.000,n,32,7.92,1.08,12.24,25.7,31,1014.42,0,0,0,0,995.558
2020/11/06 11:44:00.000,n,298,2.16,1.08,3.6,26.1,32.2,1014.42,0,0,0,0,996.89272
2020/11/06 11:45:00.000,n,254,9.72,7.92,10.440002,26.2,28.9,1014.42,0,0,0,0,994.19056
2020/11/06 11:46:00.006,n,212,0.72,0.72,1.44,26.1,29.2,1014.42,0,0,0,0,992.41504
2020/11/06 11:47:00.004,n,103,2.16,0.72,4.32,26,28.8,1014.42,0,0,0,0,990.99416
2020/11/06 11:48:00.001,n,75,6.12,5.04,8.64,25.9,29,1014.42,0,0,0,0,992.65272
2020/11/06 11:49:00.000,n,36,8.28,5.4,10.440002,25.8,29,1014.42,0,0,0,0,990.2548
2020/11/06 11:50:00.012,n,8,12.24,10.440002,14.76,25.6,29.1,1014.32,0,0,0,0,987.05472
2020/11/06 11:51:00.010,n,52,9,7.92,10.08,25.4,30,1014.32,0,0,0,0,987.35608
2020/11/06 11:52:00.000,n,45,9.72,8.64,11.16,25.5,30,1014.32,0,0,0,0,987.89624
2020/11/06 11:53:00.000,n,101,9.72,5.4,13.32,25.5,28.8,1014.32,0,0,0,0,987.6892
2020/11/06 11:54:00.000,n,69,6.48,5.76,8.28,25.3,29.8,1014.42,0,0,0,0,984.18872
2020/11/06 11:55:00.000,n,70,4.32,3.24,5.76,25.3,29.4,1014.42,0,0,0,0,985.48416
2020/11/06 11:56:00.000,n,55,11.88,10.440002,12.6,25.4,29.2,1014.42,0,0,0,0,984.90232
2020/11/06 11:57:00.008,n,54,9.72,8.64,10.8,25.3,29.2,1014.42,0,0,0,0,984.00712
2020/11/06 11:58:00.005,n,55,6.48,5.76,8.28,25.3,29.9,1014.42,0,0,0,0,983.12376
2020/11/06 11:59:00.003,n,128,16.919998,15.84,17.64,25.5,28.8,1014.42,0,0,0,0,982.85432
2020/11/06 12:00:00.001,n,145,11.16,10.440002,12.24,25.4,29.2,1014.52,0,0,0,0,982.29
2020/11/06 12:01:00.000,n,87,10.440002,8.28,13.32,25.3,28.9,1014.52,0,0,0,0,981.66272
2020/11/06 12:02:00.000,n,357,2.52,0.72,3.96,25.3,29.4,1014.42,0,0,0,0,980.94736
2020/11/06 12:03:00.000,n,224,11.52,9,14.4,25.4,29.6,1014.42,0,0,0,0,980.82184
2020/11/06 12:04:00.005,n,176,9.36,7.92,10.08,25.4,29.3,1014.42,0,0,0,0,980.94104
2020/11/06 12:05:00.004,n,137,6.12,3.6,10.440002,25.3,29.2,1014.42,0,0,0,0,978.01848
2020/11/06 12:06:00.001,n,204,7.56,5.4,9.36,25.1,29.4,1014.42,0,0,0,0,977.50256
2020/11/06 12:07:00.000,n,185,7.2,6.84,7.92,25,29.6,1014.42,0,0,0,0,976.52648
2020/11/06 12:08:00.012,n,142,3.24,1.44,5.4,24.9,29.7,1014.42,0,0,0,0,976.57056
2020/11/06 12:09:00.010,n,149,7.2,2.88,10.8,25,30,1014.42,0,0,0,0,976.57168
2020/11/06 12:10:00.000,n,122,6.12,4.32,7.56,25.2,30.4,1014.42,0,0,0,0,976.06752
2020/11/06 12:11:00.000,n,85,6.84,2.52,9.36,25.4,29.9,1014.42,0,0,0,0,975.0336
