"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/11 08:02:00.000,n,1,1.8,1.44,2.52,21.5,51.7,1021.82,0.01,0,0,0,635.7666
2020/11/11 08:03:00.000,n,155,1.08,0,1.44,21.6,51.9,1021.82,0.01,0,0,0,639.57612
2020/11/11 08:04:00.006,n,126,9,7.92,10.440002,21.8,51.5,1021.82,0.01,0,0,0,641.89668
2020/11/11 08:05:00.011,n,126,2.52,2.16,3.24,22,51.5,1021.82,0.01,0,0,0,645.672
2020/11/11 08:06:00.016,n,145,1.8,1.08,2.88,22.1,50.6,1021.82,0.01,0,0,0,647.85948
2020/11/11 08:07:00.000,n,277,0.36,0.36,0.72,22.2,50.6,1021.82,0.01,0,0,0,651.91832
2020/11/11 08:08:00.000,n,140,1.08,0.36,2.52,22.4,49.6,1021.82,0.01,0,0,0,656.716
2020/11/11 08:09:00.000,n,190,4.68,3.6,5.76,22.5,48.7,1021.82,0.01,0,0,0,658.45216
2020/11/11 08:10:00.005,n,354,2.88,1.08,3.6,22.5,49.1,1021.82,0.01,0,0,0,663.28032
2020/11/11 08:11:00.010,n,110,0.72,0.36,1.08,22.7,48.2,1021.82,0.01,0,0,0,669.09332
2020/11/11 08:12:00.000,n,75,4.32,1.44,8.28,22.9,48.2,1021.82,0.01,0,0,0,674.7928
2020/11/11 08:13:00.004,n,131,7.56,6.84,8.64,22.9,46.8,1021.82,0.01,0,0,0,678.24584
2020/11/11 08:14:00.009,n,185,5.4,3.6,6.48,22.8,47.5,1021.82,0.01,0,0,0,682.42768
2020/11/11 08:15:00.014,n,107,2.88,2.52,3.6,22.8,47.4,1021.72,0.01,0,0,0,688.80264
2020/11/11 08:16:00.000,n,86,4.68,4.32,5.04,22.8,47.2,1021.72,0.01,0,0,0,697.4824
2020/11/11 08:17:00.003,n,44,4.32,3.96,4.32,22.7,47.6,1021.72,0.01,0,0,0,545.03248
2020/11/11 08:18:00.000,n,143,0.36,0,0.36,22.6,48,1021.72,0.01,0,0,0,723.79528
2020/11/11 08:19:00.000,n,172,5.4,3.96,6.12,22.8,48,1021.72,0.01,0,0,0,221.30508
2020/11/11 08:20:00.003,n,168,6.84,6.12,7.56,23,47.8,1021.72,0.01,0,0,0,440.28548
2020/11/11 08:21:00.008,n,126,6.48,5.76,7.56,23,46,1021.72,0.01,0,0,0,779.62112
2020/11/11 08:22:00.013,n,117,10.08,9.36,10.8,22.9,45.8,1021.72,0.01,0,0,0,429.66048
2020/11/11 08:23:00.001,n,145,3.24,0.36,6.12,22.8,46.9,1021.72,0.01,0,0,0,147.15314
2020/11/11 08:24:00.007,n,141,9,7.56,10.08,22.8,46.3,1021.62,0.01,0,0,0,162.53822
2020/11/11 08:25:00.000,n,130,4.32,3.6,6.12,22.7,46.9,1021.72,0.01,0,0,0,630.85072
2020/11/11 08:26:00.001,n,167,5.76,4.32,7.2,22.6,47,1021.72,0.01,0,0,0,783.5564
2020/11/11 08:27:00.000,n,111,7.2,6.12,8.28,22.6,46.5,1021.72,0.01,0,0,0,809.01256
2020/11/11 08:28:00.000,n,66,3.96,3.6,4.32,22.7,46.4,1021.72,0.01,0,0,0,804.88112
2020/11/11 08:29:00.000,n,120,3.24,2.88,5.04,22.8,46.3,1021.72,0.01,0,0,0,795.43504
2020/11/11 08:30:00.006,n,75,1.8,1.44,2.52,22.9,46.6,1021.72,0.01,0,0,0,799.5332
2020/11/11 08:31:00.011,n,138,5.04,3.24,6.48,23,46.1,1021.72,0.01,0,0,0,802.60488
2020/11/11 08:32:00.000,n,51,1.44,0.72,2.16,23.1,46.1,1021.62,0.01,0,0,0,810.46768
2020/11/11 08:33:00.005,n,146,3.96,1.8,5.76,23.3,45.4,1021.62,0.01,0,0,0,808.28808
2020/11/11 08:34:00.000,n,105,11.88,10.8,12.96,23.3,44.1,1021.62,0.01,0,0,0,814.31472
2020/11/11 08:35:00.002,n,94,7.92,7.2,9,23.2,44.1,1021.62,0.01,0,0,0,830.48472
2020/11/11 08:36:00.000,n,100,10.8,10.08,11.88,23,44.6,1021.62,0.01,0,0,0,841.3164
2020/11/11 08:37:00.000,n,77,9.72,6.84,14.04,23,44.9,1021.62,0.01,0,0,0,862.82584
2020/11/11 08:38:00.002,n,93,9.36,7.56,11.88,23.1,45.2,1021.62,0.01,0,0,0,196.5483
2020/11/11 08:39:00.007,n,88,10.08,8.64,11.52,23.2,44.3,1021.62,0.01,0,0,0,197.65518
2020/11/11 08:40:00.012,n,69,9,8.28,10.08,23,44.3,1021.62,0.01,0,0,0,283.17948
2020/11/11 08:41:00.000,n,71,9,7.92,9.72,22.7,44.8,1021.62,0.01,0,0,0,353.46252
2020/11/11 08:42:00.004,n,52,3.24,2.88,3.6,22.6,45.2,1021.62,0.01,0,0,0,516.39924
2020/11/11 08:43:00.000,n,29,3.6,3.24,3.96,22.6,44.6,1021.62,0.01,0,0,0,167.89184
2020/11/11 08:44:00.000,n,73,3.6,1.8,5.76,22.6,45.4,1021.62,0.01,0,0,0,172.79206
2020/11/11 08:45:00.004,n,79,2.16,1.8,2.52,22.8,45.1,1021.62,0.01,0,0,0,175.88746
2020/11/11 08:46:00.000,n,278,0.72,0.36,1.08,22.9,45.1,1021.62,0.01,0,0,0,183.3194
2020/11/11 08:47:00.000,n,178,3.96,2.88,4.68,23,45.3,1021.62,0.01,0,0,0,196.71478
2020/11/11 08:48:00.004,n,184,5.04,4.68,5.76,22.9,45.4,1021.62,0.01,0,0,0,247.84546
2020/11/11 08:49:00.009,n,205,5.04,4.32,6.12,22.8,45.2,1021.62,0.01,0,0,0,885.15928
2020/11/11 08:50:00.015,n,164,3.24,3.24,3.96,22.7,45.2,1021.62,0.01,0,0,0,946.54984
2020/11/11 08:51:00.003,n,147,4.32,2.52,5.4,22.7,45.4,1021.62,0.01,0,0,0,958.50008
2020/11/11 08:52:00.000,n,47,1.44,0.72,2.16,22.8,45.8,1021.62,0.01,0,0,0,949.61376
2020/11/11 08:53:00.000,n,78,2.88,1.44,3.24,23.1,45.1,1021.62,0.01,0,0,0,949.96384
2020/11/11 08:54:00.005,n,11,2.52,1.44,3.24,23.4,44.6,1021.62,0.01,0,0,0,935.57248
2020/11/11 08:55:00.008,n,15,11.16,8.64,12.96,23.6,43.4,1021.62,0.01,0,0,0,918.40664
2020/11/11 08:56:00.000,n,42,8.28,7.92,8.64,23.6,43.4,1021.62,0.01,0,0,0,909.47416
2020/11/11 08:57:00.004,n,65,7.92,2.52,12.6,23.4,44.1,1021.62,0.01,0,0,0,901.24848
2020/11/11 08:58:00.009,n,47,12.6,11.88,14.4,23.5,43.8,1021.62,0.01,0,0,0,895.00064
2020/11/11 08:59:00.000,n,34,9.36,7.56,11.16,23.4,44.3,1021.62,0.01,0,0,0,894.10432
2020/11/11 09:00:00.004,n,66,6.48,4.68,7.92,23.4,44.5,1021.62,0.01,0,0,0,893.38928
2020/11/11 09:01:00.000,n,73,2.52,2.16,3.24,23.7,42.9,1021.62,0.01,0,0,0,893.2724
2020/11/11 09:02:00.000,n,131,10.440002,9,11.16,23.9,42.8,1021.62,0.01,0,0,0,889.69176
2020/11/11 09:03:00.000,n,125,6.48,5.4,7.2,23.9,42.6,1021.62,0.01,0,0,0,889.26144
2020/11/11 09:04:00.000,n,112,6.12,3.96,8.28,23.8,42.7,1021.62,0.01,0,0,0,890.55848
2020/11/11 09:05:00.000,n,166,3.96,1.08,6.84,23.7,43.2,1021.62,0.01,0,0,0,898.95504
2020/11/11 09:06:00.006,n,120,12.24,10.440002,15.48,23.8,42.3,1021.52,0.01,0,0,0,905.99576
2020/11/11 09:07:00.011,n,137,6.84,6.48,7.56,23.8,42.5,1021.62,0.01,0,0,0,912.20888
2020/11/11 09:08:00.000,n,156,7.56,5.4,10.440002,23.5,42.7,1021.52,0.01,0,0,0,926.46664
2020/11/11 09:09:00.006,n,129,5.76,5.4,5.76,23.3,42.8,1021.52,0.01,0,0,0,592.06244
2020/11/11 09:10:00.000,n,176,5.04,4.32,6.84,23.2,43.7,1021.52,0.01,0,0,0,820.50232
2020/11/11 09:11:00.001,n,116,2.52,2.16,3.24,23.2,42.9,1021.52,0.01,0,0,0,951.0936
2020/11/11 09:12:00.000,n,153,8.64,7.56,9.36,23.4,43.4,1021.52,0.01,0,0,0,965.12808
2020/11/11 09:13:00.000,n,138,9,7.92,10.08,23.5,42.3,1021.52,0.01,0,0,0,992.56864
2020/11/11 09:14:00.002,n,305,1.8,1.08,2.52,23.4,42.6,1021.52,0.01,0,0,0,1022.4974
2020/11/11 09:15:00.007,n,272,5.4,4.32,6.12,23.5,42.6,1021.52,0.01,0,0,0,306.16946
2020/11/11 09:16:00.000,n,250,1.44,0.72,2.16,23.6,46.1,1021.52,0.01,0,0,0,236.2514
2020/11/11 09:17:00.014,n,286,6.84,5.76,7.56,23.6,47.1,1021.42,0.01,0,0,0,223.19874
2020/11/11 09:18:00.004,n,254,4.68,3.6,6.12,23.6,42.5,1021.42,0.01,0,0,0,221.0097
2020/11/11 09:19:00.000,n,204,2.16,0.72,3.24,23.5,44,1021.52,0.01,0,0,0,227.59906
2020/11/11 09:20:00.000,n,182,4.32,3.24,5.76,23.5,43.2,1021.52,0.01,0,0,0,242.77728
2020/11/11 09:21:00.003,n,7,5.04,4.68,5.76,23.5,42.9,1021.42,0.01,0,0,0,269.9007
2020/11/11 09:22:00.000,n,19,7.56,6.84,8.64,23.5,43,1021.42,0.01,0,0,0,316.52026
2020/11/11 09:23:00.000,n,33,6.12,2.52,7.92,23.4,43.4,1021.42,0.01,0,0,0,308.69342
2020/11/11 09:24:00.004,n,20,9,7.92,10.08,23.4,43.4,1021.42,0.01,0,0,0,303.49322
2020/11/11 09:25:00.009,n,63,4.68,3.24,6.12,23.4,43.8,1021.42,0.01,0,0,0,298.49994
2020/11/11 09:26:00.014,n,345,6.84,4.68,7.92,23.5,46.4,1021.42,0.01,0,0,0,288.23352
2020/11/11 09:27:00.003,n,297,3.6,1.8,5.76,23.5,44,1021.42,0.01,0,0,0,280.52996
2020/11/11 09:28:00.000,n,29,9,8.64,9.36,23.5,43.6,1021.42,0.01,0,0,0,351.89564
2020/11/11 09:29:00.000,n,2,10.8,10.440002,11.16,23.4,43.5,1021.32,0.01,0,0,0,1095.0206
2020/11/11 09:30:00.002,n,27,8.64,7.56,9.36,23.3,44.4,1021.32,0.01,0,0,0,1091.8692
2020/11/11 09:31:00.008,n,8,8.28,6.12,11.16,23.5,44,1021.32,0.01,0,0,0,1085.7014
2020/11/11 09:32:00.000,n,73,10.08,7.92,12.6,23.7,43.8,1021.32,0.01,0,0,0,1086.1576
2020/11/11 09:33:00.002,n,30,6.48,2.52,10.8,24,43.5,1021.32,0.01,0,0,0,1092.6024
2020/11/11 09:34:00.007,n,42,7.2,3.96,7.92,24.3,42.4,1021.32,0.01,0,0,0,1091.3342
2020/11/11 09:35:00.012,n,352,6.12,4.32,6.48,24.5,41.6,1021.22,0.01,0,0,0,1087.1178
2020/11/11 09:36:00.017,n,18,5.76,3.96,8.64,24.6,41.5,1021.22,0.01,0,0,0,1086.0976
2020/11/11 09:37:00.000,n,102,5.4,5.04,5.76,24.7,40.6,1021.22,0.01,0,0,0,1099.0302
2020/11/11 09:38:00.000,n,62,5.4,4.68,6.12,24.7,40.9,1021.22,0.01,0,0,0,270.08654
2020/11/11 09:39:00.002,n,18,9.36,8.64,9.72,24.5,40.7,1021.22,0.01,0,0,0,262.37872
2020/11/11 09:40:00.007,n,342,6.84,6.12,7.2,24.3,41.3,1021.22,0.01,0,0,0,242.25666
2020/11/11 09:41:00.000,n,43,2.52,1.08,4.32,24.3,41.1,1021.22,0.01,0,0,0,241.17358
2020/11/11 09:42:00.001,n,18,5.04,4.32,5.4,24.3,41.1,1021.22,0.01,0,0,0,265.05726
2020/11/11 09:43:00.007,n,21,7.92,7.56,8.64,24.2,40.9,1021.22,0.01,0,0,0,356.51384
2020/11/11 09:44:00.012,n,32,3.6,2.52,4.68,24,41.7,1021.22,0.01,0,0,0,816.81168
2020/11/11 09:45:00.000,n,33,9.72,7.92,12.96,23.8,42.1,1021.12,0.01,0,0,0,1136.0484
2020/11/11 09:46:00.000,n,1,14.4,13.68,15.84,23.8,42.2,1021.12,0.01,0,0,0,1123.347
2020/11/11 09:47:00.000,n,9,8.64,7.92,9.72,23.7,42.5,1021.12,0.01,0,0,0,1105.987
2020/11/11 09:48:00.000,n,22,9.36,2.52,11.52,23.7,43.2,1021.12,0.01,0,0,0,1099.2512
2020/11/11 09:49:00.005,n,44,7.2,3.96,11.88,23.8,42.6,1021.12,0.01,0,0,0,1093.491
2020/11/11 09:50:00.000,n,357,15.12,14.76,15.84,23.8,42.5,1021.02,0.01,0,0,0,1101.1434
2020/11/11 09:51:00.000,n,41,8.28,1.8,11.88,23.8,43.2,1021.02,0.01,0,0,0,998.614
2020/11/11 09:52:00.005,n,21,14.04,7.2,16.2,24,41.8,1021.02,0.01,0,0,0,869.452
2020/11/11 09:53:00.010,n,10,12.6,10.08,14.4,24,42.1,1021.02,0.01,0,0,0,1054.9734
2020/11/11 09:54:00.015,n,27,10.440002,8.64,11.88,23.9,42.5,1021.02,0.01,0,0,0,1063.3192
2020/11/11 09:55:00.000,n,21,16.919998,16.2,18,23.9,41.1,1021.02,0.01,0,0,0,1073.509
2020/11/11 09:56:00.000,n,62,6.84,5.04,8.64,23.9,40.9,1021.02,0.01,0,0,0,1076.0784
2020/11/11 09:57:00.000,n,97,6.12,2.16,10.8,23.9,41.9,1021.02,0.01,0,0,0,1072.4674
2020/11/11 09:58:00.004,n,65,7.2,4.32,9.36,24.2,41.2,1021.02,0.01,0,0,0,1089.1344
2020/11/11 09:59:00.005,n,5,13.32,12.24,13.68,24.3,40.8,1021.02,0.01,0,0,0,1081.6742
2020/11/11 10:00:00.011,n,32,7.56,6.12,10.8,24.3,41.1,1021.02,0.01,0,0,0,1067.9964
2020/11/11 10:01:00.000,n,24,7.92,7.56,8.64,24.3,41,1020.92,0.01,0,0,0,1052.6132
2020/11/11 10:02:00.005,n,9,9.72,6.12,12.96,24.2,41.7,1020.92,0.01,0,0,0,1061.491
2020/11/11 10:03:00.011,n,30,12.24,7.56,18,24.2,41,1020.92,0.01,0,0,0,848.83144
2020/11/11 10:04:00.000,n,75,10.440002,5.4,12.24,24.2,41.1,1020.92,0.01,0,0,0,484.75396
2020/11/11 10:05:00.000,n,64,16.919998,15.84,17.64,24.2,40.6,1020.82,0.01,0,0,0,1046.5052
2020/11/11 10:06:00.000,n,41,14.76,11.88,18,24.1,40.9,1020.82,0.01,0,0,0,1018.0114
2020/11/11 10:07:00.000,n,35,7.56,5.04,12.24,24,40.6,1020.92,0.01,0,0,0,300.65668
2020/11/11 10:08:00.006,n,81,9.72,8.64,10.440002,24,41.1,1020.82,0.01,0,0,0,748.11792
2020/11/11 10:09:00.011,n,95,4.32,3.24,5.4,24.1,40.5,1020.82,0.01,0,0,0,1065.1336
2020/11/11 10:10:00.000,n,71,5.04,3.6,5.4,24,40.9,1020.82,0.01,0,0,0,1076.1
2020/11/11 10:11:00.005,n,68,2.52,1.44,5.4,24.2,41.3,1020.82,0.01,0,0,0,1049.8168
2020/11/11 10:12:00.011,n,18,18,16.919998,18.72,24.5,39.5,1020.72,0.01,0,0,0,1017.6518
2020/11/11 10:13:00.000,n,31,6.12,5.04,6.84,24.2,40.4,1020.82,0.01,0,0,0,1008.8936
2020/11/11 10:14:00.000,n,0,13.68,12.6,16.2,24.2,40.6,1020.72,0.01,0,0,0,1010.8048
2020/11/11 10:15:00.000,n,355,6.84,6.48,7.2,24.2,40.2,1020.72,0.01,0,0,0,825.71376
2020/11/11 10:16:00.000,n,217,2.88,1.8,4.68,24.2,42.2,1020.72,0.01,0,0,0,1009.9426
2020/11/11 10:17:00.005,n,337,6.48,1.8,9.72,24.3,40.9,1020.72,0.01,0,0,0,384.47016
2020/11/11 10:18:00.010,n,6,12.96,11.16,15.12,24.3,40.3,1020.72,0.01,0,0,0,949.26976
2020/11/11 10:19:00.000,n,351,9.36,9,10.440002,24.2,40.8,1020.72,0.01,0,0,0,1025.916
2020/11/11 10:20:00.004,n,0,10.440002,5.76,12.96,24.1,42.1,1020.62,0.01,0,0,0,1009.1234
2020/11/11 10:21:00.011,n,7,10.08,9,11.16,24.2,40.8,1020.62,0.01,0,0,0,999.57128
2020/11/11 10:22:00.000,n,354,4.32,1.08,10.440002,24.2,40.6,1020.62,0.01,0,0,0,992.46
2020/11/11 10:23:00.000,n,44,2.88,0.36,5.76,24.4,40.6,1020.72,0.01,0,0,0,991.54624
2020/11/11 10:24:00.000,n,36,8.28,5.4,11.88,24.5,40.7,1020.62,0.01,0,0,0,993.0352
2020/11/11 10:25:00.000,n,31,12.96,12.24,13.32,24.5,39.7,1020.62,0.01,0,0,0,997.37984
2020/11/11 10:26:00.006,n,70,8.28,6.84,9,24.3,39.9,1020.62,0.01,0,0,0,1005.5172
2020/11/11 10:27:00.011,n,70,4.68,0.72,10.8,24.3,40.3,1020.62,0.01,0,0,0,1004.8072
2020/11/11 10:28:00.000,n,38,13.68,12.6,15.48,24.4,40.3,1020.52,0.01,0,0,0,1003.2798
2020/11/11 10:29:00.005,n,40,19.44,18.359998,20.519998,24.4,40.1,1020.52,0.01,0,0,0,1000.8646
2020/11/11 10:30:00.011,n,54,7.2,6.84,7.56,24.2,40.3,1020.52,0.01,0,0,0,1006.482
2020/11/11 10:31:00.000,n,36,3.96,1.8,6.84,24.2,41.1,1020.52,0.01,0,0,0,1004.6952
2020/11/11 10:32:00.000,n,26,9.72,9.36,9.72,24.5,39.5,1020.52,0.01,0,0,0,1009.8062
2020/11/11 10:33:00.000,n,346,6.84,6.48,7.56,24.3,40.8,1020.52,0.01,0,0,0,1000.4358
2020/11/11 10:34:00.000,n,22,11.52,9.36,14.04,24.3,39.6,1020.52,0.01,0,0,0,991.928
2020/11/11 10:35:00.006,n,47,4.68,2.88,6.12,24.3,40.2,1020.42,0.01,0,0,0,995.1908
2020/11/11 10:36:00.010,n,349,4.68,4.32,5.76,24.5,39.6,1020.42,0.01,0,0,0,1015.0942
2020/11/11 10:37:00.000,n,33,4.68,3.24,5.4,24.5,39.7,1020.42,0.01,0,0,0,1033.8102
2020/11/11 10:38:00.006,n,54,15.12,14.76,16.56,24.6,39.7,1020.42,0.01,0,0,0,1042.2654
2020/11/11 10:39:00.011,n,59,9.72,8.64,10.8,24.5,40,1020.42,0.01,0,0,0,1032.1096
2020/11/11 10:40:00.000,n,79,7.56,6.48,8.64,24.6,40,1020.42,0.01,0,0,0,538.9352
2020/11/11 10:41:00.000,n,35,11.16,9.72,11.88,24.8,39.7,1020.32,0.01,0,0,0,424.01696
2020/11/11 10:42:00.000,n,89,15.84,12.6,21.599998,24.9,39.4,1020.32,0.01,0,0,0,1015.765
2020/11/11 10:43:00.000,n,86,17.28,15.84,19.44,24.7,39.2,1020.32,0.01,0,0,0,1021.4848
2020/11/11 10:44:00.005,n,87,6.12,4.68,7.56,24.3,40.2,1020.32,0.01,0,0,0,998.46368
2020/11/11 10:45:00.010,n,97,11.16,8.28,12.24,24.2,40.1,1020.32,0.01,0,0,0,1003.3672
2020/11/11 10:46:00.000,n,126,7.56,6.84,8.28,24.3,40.2,1020.32,0.01,0,0,0,999.22296
2020/11/11 10:47:00.004,n,30,8.28,5.76,10.8,24.5,40.1,1020.32,0.01,0,0,0,993.00392
2020/11/11 10:48:00.010,n,27,11.52,9,13.68,24.8,39.8,1020.32,0.01,0,0,0,987.80312
2020/11/11 10:49:00.000,n,349,4.32,2.88,6.12,24.9,39.1,1020.32,0.01,0,0,0,991.12664
2020/11/11 10:50:00.000,n,349,6.48,5.04,7.2,24.9,38.9,1020.22,0.01,0,0,0,992.87896
2020/11/11 10:51:00.000,n,19,6.84,6.48,7.2,24.8,38.9,1020.22,0.01,0,0,0,996.22032
2020/11/11 10:52:00.000,n,39,9.36,6.12,16.2,24.7,39.5,1020.12,0.01,0,0,0,1000.7156
2020/11/11 10:53:00.004,n,93,12.24,11.16,12.6,24.6,39.6,1020.12,0.01,0,0,0,1000.4794
2020/11/11 10:54:00.009,n,36,9.36,6.48,14.76,24.7,39.8,1020.12,0.01,0,0,0,1000.5976
2020/11/11 10:55:00.000,n,43,16.2,15.12,19.08,24.9,38.7,1020.12,0.01,0,0,0,1002.5624
2020/11/11 10:56:00.003,n,119,4.32,1.44,7.92,24.9,38.9,1020.12,0.01,0,0,0,998.65048
2020/11/11 10:57:00.010,n,86,6.48,5.76,6.84,25.1,38.5,1020.02,0.01,0,0,0,996.78776
2020/11/11 10:58:00.000,n,259,2.16,0.72,2.88,25.1,38.7,1020.12,0.01,0,0,0,997.28024
2020/11/11 10:59:00.000,n,76,7.2,2.16,11.88,25.3,39.1,1020.02,0.01,0,0,0,994.57272
2020/11/11 11:00:00.000,n,43,19.44,16.2,24.119998,25.3,38,1020.02,0.01,0,0,0,993.7104
2020/11/11 11:01:00.000,n,15,6.48,2.16,9.72,25.1,38.9,1020.02,0.01,0,0,0,991.4396
2020/11/11 11:02:00.005,n,102,4.68,2.88,7.92,25,39.3,1020.02,0.01,0,0,0,992.97904
2020/11/11 11:03:00.010,n,51,3.96,3.6,6.12,25.1,38.7,1020.02,0.01,0,0,0,988.44968
2020/11/11 11:04:00.000,n,12,2.16,0.36,4.32,25.1,39.6,1020.02,0.01,0,0,0,991.03888
2020/11/11 11:05:00.005,n,6,11.16,8.28,15.12,25.2,38.6,1019.92,0.01,0,0,0,638.27356
2020/11/11 11:06:00.010,n,31,7.2,2.16,12.24,25,39.1,1019.92,0.01,0,0,0,939.72648
2020/11/11 11:07:00.000,n,13,14.04,13.68,14.76,24.8,38.8,1019.92,0.01,0,0,0,1030.3142
2020/11/11 11:08:00.000,n,47,6.12,2.52,8.64,24.5,40,1019.92,0.01,0,0,0,1013.468
2020/11/11 11:09:00.000,n,30,6.48,2.88,12.96,24.8,39.3,1019.92,0.01,0,0,0,987.34464
2020/11/11 11:10:00.000,n,74,8.64,7.92,10.08,24.9,39.3,1019.92,0.01,0,0,0,986.69744
2020/11/11 11:11:00.004,n,37,15.84,15.12,16.56,25.1,38.6,1019.92,0.01,0,0,0,989.20896
2020/11/11 11:12:00.010,n,46,5.04,3.96,5.4,25,38.5,1019.92,0.01,0,0,0,984.35904
2020/11/11 11:13:00.000,n,39,10.08,8.64,11.16,24.8,39.3,1019.92,0.01,0,0,0,988.63168
2020/11/11 11:14:00.004,n,29,13.68,12.24,15.84,24.9,39,1019.92,0.01,0,0,0,991.21432
2020/11/11 11:15:00.011,n,80,9.72,8.64,10.8,25,38.3,1019.92,0.01,0,0,0,992.15952
2020/11/11 11:16:00.000,n,75,5.4,2.88,8.28,25,39,1019.82,0.01,0,0,0,990.33104
2020/11/11 11:17:00.000,n,33,8.64,7.56,9.72,25.2,38.5,1019.82,0.01,0,0,0,990.50656
2020/11/11 11:18:00.000,n,38,12.96,10.8,15.84,25.3,38.5,1019.82,0.01,0,0,0,990.38752
2020/11/11 11:19:00.000,n,66,15.48,14.04,17.28,25.4,37.8,1019.82,0.01,0,0,0,990.80728
2020/11/11 11:20:00.006,n,352,11.88,10.08,15.12,25.2,37.8,1019.82,0.01,0,0,0,993.91672
2020/11/11 11:21:00.010,n,25,11.88,9.72,13.68,25,38.7,1019.72,0.01,0,0,0,994.6412
2020/11/11 11:22:00.000,n,353,14.4,12.24,17.64,25,38.3,1019.72,0.01,0,0,0,995.6588
2020/11/11 11:23:00.004,n,20,8.64,6.48,10.440002,24.8,38.3,1019.72,0.01,0,0,0,994.50384
2020/11/11 11:24:00.009,n,5,9,7.56,10.440002,24.7,38.7,1019.72,0.01,0,0,0,995.03456
2020/11/11 11:25:00.000,n,8,13.32,11.52,15.12,24.7,38.7,1019.72,0.01,0,0,0,994.8972
2020/11/11 11:26:00.000,n,37,6.48,2.88,9.72,24.9,39,1019.72,0.01,0,0,0,992.71632
2020/11/11 11:27:00.000,n,49,2.88,0,7.56,25.3,38.4,1019.72,0.01,0,0,0,994.354
2020/11/11 11:28:00.000,n,48,4.32,2.16,6.12,25.5,37.7,1019.72,0.01,0,0,0,994.93472
2020/11/11 11:29:00.005,n,67,7.92,6.84,8.28,25.5,37.3,1019.72,0.01,0,0,0,995.17208
2020/11/11 11:30:00.010,n,2,3.24,2.52,3.96,25.5,37.8,1019.72,0.01,0,0,0,993.64176
2020/11/11 11:31:00.000,n,46,10.440002,9.36,11.88,25.6,37.1,1019.62,0.01,0,0,0,994.86624
2020/11/11 11:32:00.004,n,290,2.88,1.8,3.96,25.8,38.7,1019.62,0.01,0,0,0,995.13464
2020/11/11 11:33:00.010,n,63,11.88,11.16,14.04,25.7,36.5,1019.62,0.01,0,0,0,992.99136
2020/11/11 11:34:00.000,n,51,6.84,5.04,9,25.3,37.4,1019.52,0.01,0,0,0,991.23312
2020/11/11 11:35:00.000,n,68,6.48,5.76,7.56,25.1,38.2,1019.52,0.01,0,0,0,991.90304
2020/11/11 11:36:00.000,n,58,15.84,11.52,17.64,25.4,37.4,1019.52,0.01,0,0,0,991.04528
2020/11/11 11:37:00.000,n,58,12.96,11.88,13.32,25.2,37.1,1019.52,0.01,0,0,0,990.09912
2020/11/11 11:38:00.004,n,78,15.12,13.32,16.56,24.9,37.8,1019.52,0.01,0,0,0,991.23312
2020/11/11 11:39:00.010,n,138,10.8,8.28,13.32,24.8,38.1,1019.52,0.01,0,0,0,991.75896
2020/11/11 11:40:00.000,n,45,14.76,14.04,15.12,24.9,38.4,1019.52,0.01,0,0,0,990.80088
2020/11/11 11:41:00.004,n,35,8.64,7.92,9.72,24.9,37.5,1019.52,0.01,0,0,0,990.09304
2020/11/11 11:42:00.010,n,19,10.440002,6.84,14.76,24.9,38.2,1019.52,0.01,0,0,0,991.80912
2020/11/11 11:43:00.000,n,66,6.84,1.08,9,24.8,38.5,1019.52,0.01,0,0,0,991.90912
2020/11/11 11:44:00.000,n,22,16.2,10.440002,21.599998,25,38.3,1019.32,0.01,0,0,0,991.56488
2020/11/11 11:45:00.000,n,47,15.12,13.68,16.56,25,37.8,1019.52,0.01,0,0,0,990.97008
2020/11/11 11:46:00.000,n,69,7.56,6.12,7.92,24.8,38.3,1019.52,0.01,0,0,0,991.87784
2020/11/11 11:47:00.005,n,57,5.04,4.32,5.4,25,38,1019.52,0.01,0,0,0,989.9488
2020/11/11 11:48:00.009,n,354,6.84,5.76,7.92,25,37.7,1019.42,0.01,0,0,0,989.45336
2020/11/11 11:49:00.000,n,275,5.04,1.8,7.56,25,38.9,1019.42,0.01,0,0,0,989.88608
2020/11/11 11:50:00.003,n,255,7.92,6.48,9,25.1,38.6,1019.42,0.01,0,0,0,988.87016
2020/11/11 11:51:00.009,n,273,4.68,1.08,7.2,25.1,41.1,1019.42,0.01,0,0,0,989.6792
2020/11/11 11:52:00.000,n,296,5.04,4.32,5.4,25.2,38,1019.32,0.01,0,0,0,991.2372
2020/11/11 11:53:00.000,n,27,3.24,1.08,5.4,25.2,38.8,1019.32,0.01,0,0,0,994.25832
2020/11/11 11:54:00.004,n,66,8.28,7.2,10.440002,25.4,38.1,1019.32,0.01,0,0,0,993.802
2020/11/11 11:55:00.000,n,88,9.72,7.2,11.88,25.4,37.6,1019.32,0.01,0,0,0,993.98328
2020/11/11 11:56:00.000,n,97,13.32,10.08,15.12,25.4,37.5,1019.32,0.01,0,0,0,987.40488
