"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/04 08:06:00.015,n,185,1.8,1.08,2.52,21.3,49.5,1019.92,0,0,0,0,626.57196
2020/11/04 08:07:00.000,n,257,11.52,10.440002,12.6,21.3,49.7,1019.92,0,0,0,0,630.0244
2020/11/04 08:08:00.000,n,254,5.04,3.24,6.84,21.4,49.2,1019.92,0,0,0,0,632.91224
2020/11/04 08:09:00.000,n,178,5.04,4.68,6.48,21.4,48.7,1019.82,0,0,0,0,636.459
2020/11/04 08:10:00.003,n,187,8.28,7.56,8.64,21.5,48.3,1019.82,0,0,0,0,639.76892
2020/11/04 08:11:00.000,n,148,9.36,8.28,10.440002,21.5,48.4,1019.82,0,0,0,0,640.33136
2020/11/04 08:12:00.000,n,182,8.64,7.56,10.08,21.5,48.5,1019.82,0,0,0,0,643.24488
2020/11/04 08:13:00.010,n,157,11.52,10.08,14.04,21.5,48.8,1019.82,0,0,0,0,648.72736
2020/11/04 08:14:00.007,n,159,7.2,2.88,9.36,21.5,48.8,1019.82,0,0,0,0,652.3806
2020/11/04 08:15:00.005,n,161,9,7.56,11.52,21.6,48,1019.82,0,0,0,0,653.72856
2020/11/04 08:16:00.001,n,178,6.12,3.6,7.56,21.6,49.1,1019.82,0,0,0,0,657.59212
2020/11/04 08:17:00.000,n,195,6.48,6.12,7.2,21.6,47.6,1019.82,0,0,0,0,660.02068
2020/11/04 08:18:00.000,n,193,1.08,0.72,2.16,21.5,48.1,1019.82,0,0,0,0,659.24736
2020/11/04 08:19:00.000,n,129,6.12,2.16,8.28,21.5,48.3,1019.82,0,0,0,0,663.72004
2020/11/04 08:20:00.004,n,7,1.08,0.72,1.8,21.6,48.5,1019.82,0,0,0,0,666.53376
2020/11/04 08:21:00.001,n,230,5.4,4.32,6.12,21.7,48.1,1019.82,0,0,0,0,671.89048
2020/11/04 08:22:00.000,n,145,7.56,7.2,7.92,21.8,47.5,1019.82,0,0,0,0,676.65616
2020/11/04 08:23:00.013,n,137,12.24,11.88,12.6,21.7,47.6,1019.82,0,0,0,0,678.8464
2020/11/04 08:24:00.010,n,159,5.4,3.96,6.48,21.7,48.3,1019.72,0,0,0,0,681.3832
2020/11/04 08:25:00.000,n,145,2.88,1.44,4.32,21.8,48.5,1019.82,0,0,0,0,685.03128
2020/11/04 08:26:00.002,n,143,10.8,7.56,12.6,21.8,47.5,1019.72,0,0,0,0,688.30496
2020/11/04 08:27:00.000,n,137,12.24,11.88,12.6,21.8,46.9,1019.72,0,0,0,0,690.90872
2020/11/04 08:28:00.000,n,45,4.32,3.96,5.04,21.7,47.9,1019.82,0,0,0,0,691.91824
2020/11/04 08:29:00.000,n,167,12.96,10.440002,14.04,21.8,47.2,1019.82,0,0,0,0,696.42408
2020/11/04 08:30:00.005,n,201,7.2,6.48,8.28,21.7,48.2,1019.82,0,0,0,0,698.64368
2020/11/04 08:31:00.002,n,148,9.72,9,10.440002,21.6,47.3,1019.72,0,0,0,0,701.42592
2020/11/04 08:32:00.000,n,160,5.04,4.68,5.4,21.5,47.9,1019.72,0,0,0,0,704.22168
2020/11/04 08:33:00.013,n,165,15.84,12.24,18.359998,21.5,48.4,1019.72,0,0,0,0,707.68752
2020/11/04 08:34:00.000,n,192,7.56,5.76,10.08,21.6,48.4,1019.72,0,0,0,0,711.04752
2020/11/04 08:35:00.000,n,158,3.24,0.72,3.96,21.7,48.1,1019.72,0,0,0,0,718.14896
2020/11/04 08:36:00.004,n,138,7.56,6.84,7.92,21.9,46.9,1019.72,0,0,0,0,718.67688
2020/11/04 08:37:00.002,n,39,2.16,0.72,3.24,21.9,47.2,1019.72,0,0,0,0,720.8284
2020/11/04 08:38:00.000,n,86,2.52,1.8,3.6,21.9,47.9,1019.72,0,0,0,0,725.02456
2020/11/04 08:39:00.000,n,130,7.2,5.04,9.72,22,46.7,1019.72,0,0,0,0,727.77352
2020/11/04 08:40:00.009,n,6,1.8,0.72,2.52,22,47.5,1019.72,0,0,0,0,731.65152
2020/11/04 08:41:00.006,n,64,4.32,2.52,6.12,22.1,46.5,1019.72,0,0,0,0,732.17704
2020/11/04 08:42:00.003,n,192,3.24,1.08,5.04,22.3,46.6,1019.72,0,0,0,0,735.75392
2020/11/04 08:43:00.002,n,213,8.64,7.2,10.08,22.3,45.9,1019.62,0,0,0,0,739.12888
2020/11/04 08:44:00.000,n,191,6.84,4.32,8.28,22.2,46.2,1019.62,0,0,0,0,741.38352
2020/11/04 08:45:00.000,n,95,0.72,0,1.08,22.2,46.7,1019.62,0,0,0,0,745.43752
2020/11/04 08:46:00.000,n,141,5.4,5.04,6.12,22.4,46.5,1019.62,0,0,0,0,746.68992
2020/11/04 08:47:00.006,n,133,7.56,6.48,8.64,22.5,45.4,1019.62,0,0,0,0,749.54112
2020/11/04 08:48:00.003,n,83,4.32,3.24,4.68,22.6,45.6,1019.62,0,0,0,0,751.88816
2020/11/04 08:49:00.011,n,89,1.8,0.72,3.24,22.7,45.4,1019.62,0,0,0,0,750.22928
2020/11/04 08:50:00.010,n,304,6.84,5.04,9.36,22.9,46.8,1019.62,0,0,0,0,752.16896
2020/11/04 08:51:00.006,n,210,3.24,1.08,6.12,23.1,45,1019.62,0,0,0,0,759.24472
2020/11/04 08:52:00.000,n,251,4.68,4.68,5.04,23.1,43.8,1019.62,0,0,0,0,761.22288
2020/11/04 08:53:00.000,n,156,5.76,5.04,6.48,23,43.8,1019.62,0,0,0,0,765.40256
2020/11/04 08:54:00.000,n,232,3.96,3.6,4.32,22.9,44.2,1019.62,0,0,0,0,770.14712
2020/11/04 08:55:00.000,n,234,3.6,0.72,6.12,22.9,45.6,1019.62,0,0,0,0,773.81144
2020/11/04 08:56:00.008,n,150,1.44,1.08,3.24,23,44.9,1019.62,0,0,0,0,777.19976
2020/11/04 08:57:00.005,n,126,3.24,2.52,3.96,23.2,43.7,1019.62,0,0,0,0,779.90176
2020/11/04 08:58:00.002,n,67,2.52,1.8,4.68,23.2,43.9,1019.62,0,0,0,0,782.64624
2020/11/04 08:59:00.000,n,111,4.68,4.32,5.04,23.4,43.3,1019.62,0,0,0,0,783.72872
2020/11/04 09:00:00.013,n,91,6.48,4.68,8.28,23.5,42.1,1019.62,0,0,0,0,786.33456
2020/11/04 09:01:00.000,n,83,5.76,5.4,6.12,23.4,41.9,1019.62,0,0,0,0,788.85864
2020/11/04 09:02:00.000,n,100,6.12,6.12,6.48,23.1,42.2,1019.62,0,0,0,0,791.49752
2020/11/04 09:03:00.003,n,130,6.12,5.04,6.12,22.8,42.8,1019.52,0,0,0,0,786.73736
2020/11/04 09:04:00.002,n,276,0.72,0.36,1.08,22.6,43.2,1019.52,0,0,0,0,790.55088
2020/11/04 09:05:00.000,n,185,1.44,1.08,2.16,22.7,43.1,1019.52,0,0,0,0,796.57808
2020/11/04 09:06:00.000,n,233,1.8,0.72,3.24,22.8,43.9,1019.52,0,0,0,0,799.16808
2020/11/04 09:07:00.010,n,310,1.08,0.36,1.8,23.1,44.3,1019.52,0,0,0,0,799.43696
2020/11/04 09:08:00.008,n,195,11.88,11.16,12.96,23.3,42.6,1019.52,0,0,0,0,801.44256
2020/11/04 09:09:00.005,n,180,2.88,0.72,6.12,23.1,43.3,1019.52,0,0,0,0,804.11808
2020/11/04 09:10:00.002,n,255,3.96,2.88,4.68,23,43.3,1019.52,0,0,0,0,807.25192
2020/11/04 09:11:00.000,n,222,7.2,7.2,7.56,22.9,43.1,1019.52,0,0,0,0,815.36648
2020/11/04 09:12:00.000,n,275,8.64,8.28,9,22.9,45.2,1019.52,0,0,0,0,244.18058
2020/11/04 09:13:00.006,n,277,8.28,7.56,8.28,22.8,43.9,1019.52,0,0,0,0,150.48654
2020/11/04 09:14:00.003,n,268,5.76,3.96,7.2,22.8,46.6,1019.42,0,0,0,0,216.49472
2020/11/04 09:15:00.000,n,231,6.12,5.04,6.84,22.6,43.9,1019.52,0,0,0,0,837.48928
2020/11/04 09:16:00.000,n,222,5.4,4.68,5.76,22.6,43.8,1019.52,0,0,0,0,580.98964
2020/11/04 09:17:00.011,n,284,3.96,2.52,5.04,22.5,49,1019.42,0,0,0,0,553.6834
2020/11/04 09:18:00.008,n,40,1.08,0.72,1.44,22.5,44.6,1019.42,0,0,0,0,804.50896
2020/11/04 09:19:00.000,n,307,6.48,3.96,8.28,22.6,48.5,1019.42,0,0,0,0,834.66552
2020/11/04 09:20:00.002,n,278,6.84,5.4,7.56,22.7,47.4,1019.42,0,0,0,0,837.35016
2020/11/04 09:21:00.000,n,344,2.88,2.52,3.96,22.7,44.7,1019.42,0,0,0,0,836.26096
2020/11/04 09:22:00.000,n,312,2.16,0.72,3.24,22.8,44.6,1019.42,0,0,0,0,850.1248
2020/11/04 09:23:00.000,n,58,1.08,0.36,1.8,23,44.6,1019.42,0,0,0,0,852.94432
2020/11/04 09:24:00.007,n,103,1.08,0.72,2.16,23.3,43.8,1019.42,0,0,0,0,857.95624
2020/11/04 09:25:00.004,n,176,2.16,1.44,3.6,23.5,43.1,1019.32,0,0,0,0,865.2756
2020/11/04 09:26:00.001,n,169,1.08,0.36,2.88,23.7,43,1019.32,0,0,0,0,577.85884
2020/11/04 09:27:00.015,n,204,2.52,1.44,3.6,23.9,42.9,1019.32,0,0,0,0,448.57724
2020/11/04 09:28:00.000,n,145,5.4,5.04,5.76,23.9,41.1,1019.32,0,0,0,0,153.05378
2020/11/04 09:29:00.000,n,150,6.12,5.4,7.2,23.7,41.7,1019.32,0,0,0,0,145.96694
2020/11/04 09:30:00.000,n,133,10.08,9,12.6,23.3,42.5,1019.32,0,0,0,0,145.64314
2020/11/04 09:31:00.002,n,148,10.8,9.72,12.24,22.9,43.1,1019.32,0,0,0,0,198.02182
2020/11/04 09:32:00.000,n,143,8.28,7.56,9.72,22.6,43.4,1019.32,0,0,0,0,764.2328
2020/11/04 09:33:00.000,n,134,13.32,11.88,14.4,22.4,43.7,1019.32,0,0,0,0,927.14816
2020/11/04 09:34:00.010,n,55,2.16,1.08,3.24,22.4,44.7,1019.32,0,0,0,0,920.05184
2020/11/04 09:35:00.007,n,136,3.24,2.88,3.96,22.7,43.8,1019.22,0,0,0,0,884.8364
2020/11/04 09:36:00.005,n,132,6.48,5.04,8.28,22.9,43.7,1019.22,0,0,0,0,882.5372
2020/11/04 09:37:00.000,n,171,8.64,8.28,8.64,23,43.3,1019.22,0,0,0,0,881.20632
2020/11/04 09:38:00.000,n,109,1.8,0.72,2.88,23,43.8,1019.22,0,0,0,0,891.65464
2020/11/04 09:39:00.000,n,130,3.6,2.52,5.4,23.2,42.9,1019.22,0,0,0,0,891.56344
2020/11/04 09:40:00.000,n,223,4.68,2.88,5.76,23.2,43,1019.22,0,0,0,0,894.72352
2020/11/04 09:41:00.006,n,214,3.6,2.52,3.96,23.3,43.2,1019.22,0,0,0,0,893.10544
2020/11/04 09:42:00.004,n,270,7.56,6.48,8.28,23.3,42.8,1019.12,0,0,0,0,895.85968
2020/11/04 09:43:00.001,n,252,5.76,3.96,8.28,23.3,43,1019.12,0,0,0,0,900.52304
2020/11/04 09:44:00.014,n,243,3.96,3.24,5.04,23.3,43.7,1019.12,0,0,0,0,906.69736
2020/11/04 09:45:00.011,n,263,6.84,6.48,7.2,23.2,42.6,1019.12,0,0,0,0,908.9984
2020/11/04 09:46:00.000,n,271,5.04,5.04,5.4,23.1,42.7,1019.02,0,0,0,0,912.6556
2020/11/04 09:47:00.000,n,230,2.88,1.8,3.24,23.1,42.9,1019.02,0,0,0,0,915.6592
2020/11/04 09:48:00.003,n,251,7.56,7.2,9,23.1,43.1,1019.02,0,0,0,0,918.12496
2020/11/04 09:49:00.000,n,258,8.64,7.92,10.08,23.2,43.1,1019.02,0,0,0,0,916.60856
2020/11/04 09:50:00.000,n,264,8.28,7.56,8.64,23.2,44.6,1018.92,0,0,0,0,909.05032
2020/11/04 09:51:00.000,n,271,7.56,7.2,7.92,23.2,43,1018.92,0,0,0,0,907.6996
2020/11/04 09:52:00.009,n,270,4.68,3.6,5.4,23.1,42.7,1018.92,0,0,0,0,908.656
2020/11/04 09:53:00.007,n,233,2.16,1.44,2.88,23.1,42.7,1018.92,0,0,0,0,909.26328
2020/11/04 09:54:00.003,n,297,7.2,4.68,9,23.1,45.4,1018.92,0,0,0,0,912.3816
2020/11/04 09:55:00.000,n,258,5.4,3.24,8.64,23.3,48.7,1018.92,0,0,0,0,909.62832
2020/11/04 09:56:00.000,n,235,1.44,0.36,2.88,23.4,45.8,1018.92,0,0,0,0,908.26536
2020/11/04 09:57:00.000,n,239,2.16,1.8,2.88,23.5,42.4,1018.92,0,0,0,0,908.15552
2020/11/04 09:58:00.000,n,285,2.52,0.72,3.96,23.6,43.1,1018.92,0,0,0,0,908.64016
2020/11/04 09:59:00.004,n,139,1.08,0.72,1.44,23.8,45.8,1018.92,0,0,0,0,912.69712
2020/11/04 10:00:00.001,n,278,3.6,2.52,4.68,24,42.9,1018.92,0,0,0,0,914.6536
2020/11/04 10:01:00.000,n,211,4.32,3.24,4.68,24.2,41.9,1018.92,0,0,0,0,920.4416
2020/11/04 10:02:00.011,n,159,4.68,3.96,5.76,24.1,41,1018.92,0,0,0,0,929.04448
2020/11/04 10:03:00.009,n,235,5.4,5.04,5.76,23.9,41.5,1018.92,0,0,0,0,932.04776
2020/11/04 10:04:00.000,n,241,5.04,5.04,5.4,23.9,41.4,1018.92,0,0,0,0,936.74136
2020/11/04 10:05:00.002,n,268,4.68,3.6,6.48,23.9,41.7,1018.92,0,0,0,0,941.04176
2020/11/04 10:06:00.000,n,244,5.76,4.68,7.2,23.9,41.7,1018.82,0,0,0,0,942.39168
2020/11/04 10:07:00.000,n,261,5.04,4.68,5.4,23.8,41.3,1018.82,0,0,0,0,943.20584
2020/11/04 10:08:00.000,n,249,6.48,5.04,7.56,23.7,43.4,1018.82,0,0,0,0,943.02136
2020/11/04 10:09:00.006,n,109,2.52,2.16,2.88,23.7,42.5,1018.82,0,0,0,0,942.66512
2020/11/04 10:10:00.003,n,97,0.72,0.36,1.8,23.8,44.6,1018.82,0,0,0,0,939.63352
2020/11/04 10:11:00.000,n,216,3.6,2.16,6.12,24.1,42.1,1018.72,0,0,0,0,940.97824
2020/11/04 10:12:00.013,n,239,3.6,2.16,3.96,24.3,41.9,1018.72,0,0,0,0,942.78592
2020/11/04 10:13:00.000,n,128,2.52,0.72,3.24,24.4,40.6,1018.72,0,0,0,0,941.29056
2020/11/04 10:14:00.003,n,116,6.84,6.12,7.56,24.3,40.3,1018.72,0,0,0,0,941.91456
2020/11/04 10:15:00.001,n,152,1.44,0,2.52,24.1,41.2,1018.72,0,0,0,0,941.2268
2020/11/04 10:16:00.000,n,162,10.08,9.72,10.8,24.2,40.3,1018.62,0,0,0,0,941.83808
2020/11/04 10:17:00.000,n,176,7.92,0,9.72,24,40.8,1018.62,0,0,0,0,944.2424
2020/11/04 10:18:00.008,n,134,7.2,6.48,7.92,23.8,40.7,1018.62,0,0,0,0,943.93552
2020/11/04 10:19:00.005,n,151,5.04,4.68,5.4,23.6,41.2,1018.62,0,0,0,0,946.24696
2020/11/04 10:20:00.003,n,158,5.04,3.96,6.12,23.5,41.8,1018.62,0,0,0,0,945.21312
2020/11/04 10:21:00.000,n,158,3.24,0.72,5.04,23.7,41.7,1018.62,0,0,0,0,945.21312
2020/11/04 10:22:00.000,n,157,8.64,7.92,9.36,23.9,40.8,1018.62,0,0,0,0,944.62552
2020/11/04 10:23:00.000,n,161,3.96,3.24,3.96,23.8,40.5,1018.62,0,0,0,0,943.56496
2020/11/04 10:24:00.000,n,205,2.52,2.52,2.52,23.8,40.7,1018.62,0,0,0,0,944.28072
2020/11/04 10:25:00.003,n,258,2.88,1.8,3.96,23.8,41,1018.62,0,0,0,0,943.9612
2020/11/04 10:26:00.001,n,198,5.04,3.96,6.48,24,40.7,1018.62,0,0,0,0,941.6344
2020/11/04 10:27:00.000,n,241,6.84,4.68,7.92,24.1,40.7,1018.52,0,0,0,0,939.0724
2020/11/04 10:28:00.011,n,256,2.88,1.8,3.6,24.2,42.8,1018.52,0,0,0,0,941.56424
2020/11/04 10:29:00.008,n,250,3.96,1.8,5.76,24.4,40.7,1018.52,0,0,0,0,944.3892
2020/11/04 10:30:00.006,n,280,7.2,6.48,7.92,24.5,40.2,1018.52,0,0,0,0,945.00248
2020/11/04 10:31:00.000,n,271,6.48,5.4,7.2,24.5,44.3,1018.52,0,0,0,0,946.48936
2020/11/04 10:32:00.000,n,269,5.4,4.32,6.84,24.5,40.3,1018.52,0,0,0,0,952.87048
2020/11/04 10:33:00.000,n,269,5.76,4.68,6.48,24.5,40.3,1018.42,0,0,0,0,953.53672
2020/11/04 10:34:00.000,n,223,4.32,3.96,5.04,24.4,39.6,1018.42,0,0,0,0,954.34848
2020/11/04 10:35:00.007,n,8,1.8,1.08,2.88,24.4,40.6,1018.42,0,0,0,0,955.81176
2020/11/04 10:36:00.005,n,307,1.8,0.72,2.52,24.5,40.5,1018.42,0,0,0,0,956.77384
2020/11/04 10:37:00.002,n,350,1.08,0.36,2.52,24.9,40.4,1018.42,0,0,0,0,961.01136
2020/11/04 10:38:00.000,n,93,3.96,1.44,6.12,25.3,39.5,1018.42,0,0,0,0,957.99472
2020/11/04 10:39:00.009,n,19,2.88,0.36,5.4,25.5,38.4,1018.32,0,0,0,0,955.854
2020/11/04 10:40:00.000,n,63,6.12,3.6,10.8,25.5,38.4,1018.32,0,0,0,0,957.40408
2020/11/04 10:41:00.000,n,43,6.84,2.16,9,25.6,37.9,1018.32,0,0,0,0,959.608
2020/11/04 10:42:00.000,n,49,4.68,1.8,5.76,25.4,37.9,1018.32,0,0,0,0,958.51576
2020/11/04 10:43:00.000,n,57,4.68,1.44,6.48,25.3,38.3,1018.22,0,0,0,0,960.48352
2020/11/04 10:44:00.000,n,342,2.52,1.8,3.6,25.1,38.3,1018.22,0,0,0,0,961.77672
2020/11/04 10:45:00.008,n,85,2.16,1.44,3.96,25,38.8,1018.22,0,0,0,0,963.2016
2020/11/04 10:46:00.005,n,275,2.88,1.44,13.68,25.1,38.8,1018.22,0,0,0,0,963.32824
2020/11/04 10:47:00.002,n,8,6.12,5.4,6.48,25.3,39,1018.22,0,0,0,0,963.03088
2020/11/04 10:48:00.015,n,51,1.44,1.08,2.16,25.4,44.1,1018.22,0,0,0,0,961.31424
2020/11/04 10:49:00.000,n,243,7.92,7.2,8.64,25.6,38.1,1018.22,0,0,0,0,963.29032
2020/11/04 10:50:00.000,n,223,4.32,3.6,5.04,25.7,37.9,1018.22,0,0,0,0,962.5496
2020/11/04 10:51:00.000,n,157,3.24,2.16,4.32,25.5,37.9,1018.22,0,0,0,0,962.10624
2020/11/04 10:52:00.004,n,172,4.32,3.6,5.4,25.3,37.7,1018.22,0,0,0,0,964.03672
2020/11/04 10:53:00.001,n,208,5.4,4.68,5.76,25.1,38.3,1018.22,0,0,0,0,966.65272
2020/11/04 10:54:00.000,n,278,3.96,1.8,5.76,25,38.5,1018.12,0,0,0,0,970.05664
2020/11/04 10:55:00.011,n,234,6.84,3.96,9,25,38.8,1018.12,0,0,0,0,970.18872
2020/11/04 10:56:00.008,n,216,5.76,4.68,6.48,24.9,39.2,1018.12,0,0,0,0,973.88216
2020/11/04 10:57:00.005,n,274,0.72,0.36,1.8,24.9,39.2,1018.12,0,0,0,0,970.4152
2020/11/04 10:58:00.000,n,86,1.44,0.72,4.32,25,38.7,1018.02,0,0,0,0,970.23912
2020/11/04 10:59:00.000,n,174,5.76,5.04,6.48,25,38.6,1018.02,0,0,0,0,974.57632
2020/11/04 11:00:00.000,n,152,4.32,3.24,5.4,24.9,39,1018.02,0,0,0,0,976.34768
2020/11/04 11:01:00.000,n,151,3.24,0.72,5.04,24.9,39.1,1018.02,0,0,0,0,976.01376
2020/11/04 11:02:00.007,n,88,2.88,1.08,6.12,25.1,38.8,1018.02,0,0,0,0,978.44544
2020/11/04 11:03:00.003,n,198,3.96,1.08,6.48,25.4,38.3,1018.02,0,0,0,0,979.5328
2020/11/04 11:04:00.000,n,164,2.52,1.08,3.96,25.6,38.2,1018.02,0,0,0,0,985.64392
2020/11/04 11:05:00.014,n,135,7.56,5.4,12.24,25.7,37.4,1017.92,0,0,0,0,981.8428
2020/11/04 11:06:00.010,n,160,7.56,5.4,8.64,25.2,37.6,1017.92,0,0,0,0,982.55768
2020/11/04 11:07:00.000,n,80,5.04,3.6,6.48,24.7,38.9,1017.92,0,0,0,0,980.8328
2020/11/04 11:08:00.000,n,63,6.84,6.12,7.92,24.8,39,1017.92,0,0,0,0,980.44984
2020/11/04 11:09:00.002,n,29,6.48,5.76,7.2,25,38.3,1017.82,0,0,0,0,980.03544
2020/11/04 11:10:00.000,n,75,2.52,1.08,3.24,25,38.7,1017.82,0,0,0,0,981.72376
2020/11/04 11:11:00.000,n,112,6.84,2.88,10.08,25.2,38.4,1017.82,0,0,0,0,982.08744
2020/11/04 11:12:00.008,n,143,5.4,4.68,5.76,25.3,37.6,1017.82,0,0,0,0,981.12152
2020/11/04 11:13:00.006,n,77,1.8,1.08,2.52,25,38.4,1017.82,0,0,0,0,981.91824
2020/11/04 11:14:00.002,n,209,5.76,3.96,7.56,25,38.3,1017.82,0,0,0,0,981.1968
2020/11/04 11:15:00.000,n,186,3.24,1.8,5.04,25.1,38.1,1017.82,0,0,0,0,979.75904
2020/11/04 11:16:00.000,n,198,9.72,9.36,10.08,25.2,37.8,1017.82,0,0,0,0,980.66952
2020/11/04 11:17:00.000,n,147,6.84,2.88,11.16,25.1,38,1017.72,0,0,0,0,980.81392
2020/11/04 11:18:00.000,n,136,8.64,8.28,9,24.9,38.1,1017.72,0,0,0,0,982.19408
2020/11/04 11:19:00.005,n,134,8.28,6.48,9.36,24.6,38.7,1017.72,0,0,0,0,980.90808
2020/11/04 11:20:00.002,n,105,9.36,8.64,10.08,24.6,38.4,1017.72,0,0,0,0,980.49392
2020/11/04 11:21:00.000,n,117,6.12,5.4,7.2,24.8,38.8,1017.72,0,0,0,0,982.18136
2020/11/04 11:22:00.000,n,75,5.04,3.96,5.76,25.4,38.2,1017.72,0,0,0,0,977.76608
2020/11/04 11:23:00.012,n,228,2.52,1.44,5.4,25.8,37.8,1017.72,0,0,0,0,980.95216
2020/11/04 11:24:00.010,n,73,5.04,3.24,8.28,26.1,37.2,1017.72,0,0,0,0,985.74392
2020/11/04 11:25:00.000,n,170,3.96,3.24,4.68,26.3,37.1,1017.72,0,0,0,0,986.31944
2020/11/04 11:26:00.003,n,246,3.24,2.52,3.96,26.4,37.7,1017.72,0,0,0,0,987.82688
2020/11/04 11:27:00.000,n,269,6.12,4.68,7.56,26.5,36.6,1017.72,0,0,0,0,986.09936
2020/11/04 11:28:00.000,n,260,7.56,5.4,7.92,26.3,36.6,1017.72,0,0,0,0,982.58896
2020/11/04 11:29:00.000,n,220,5.4,0.72,8.28,26,36.2,1017.72,0,0,0,0,983.12168
2020/11/04 11:30:00.008,n,161,6.48,4.68,7.92,25.8,36.8,1017.72,0,0,0,0,981.42104
2020/11/04 11:31:00.003,n,214,5.76,5.04,6.48,25.6,36.9,1017.62,0,0,0,0,980.1344
2020/11/04 11:32:00.001,n,207,7.92,7.56,8.28,25.4,36.7,1017.62,0,0,0,0,981.05088
2020/11/04 11:33:00.014,n,255,5.4,5.04,5.76,25.2,37.5,1017.62,0,0,0,0,984.84176
2020/11/04 11:34:00.000,n,168,4.32,2.16,5.04,25.3,37.6,1017.62,0,0,0,0,985.41088
2020/11/04 11:35:00.000,n,289,7.2,6.84,7.56,25.5,38.4,1017.52,0,0,0,0,979.02864
2020/11/04 11:36:00.005,n,92,1.8,0.36,3.96,25.7,37.8,1017.52,0,0,0,0,981.46512
2020/11/04 11:37:00.001,n,195,10.8,10.08,11.88,25.8,36.4,1017.52,0,0,0,0,982.06104
2020/11/04 11:38:00.000,n,168,10.440002,9,11.88,25.7,37.3,1017.52,0,0,0,0,985.14208
2020/11/04 11:39:00.000,n,269,12.24,6.12,15.12,25.7,37.5,1017.52,0,0,0,0,986.2108
2020/11/04 11:40:00.009,n,279,12.24,10.8,13.32,25.5,37.9,1017.52,0,0,0,0,982.79432
2020/11/04 11:41:00.006,n,271,10.440002,8.28,12.24,25.4,38.4,1017.52,0,0,0,0,981.84768
2020/11/04 11:42:00.003,n,172,4.32,3.96,5.4,25.3,39.7,1017.42,0,0,0,0,980.78112
2020/11/04 11:43:00.000,n,265,5.04,2.16,6.12,25.3,38.9,1017.42,0,0,0,0,980.22872
2020/11/04 11:44:00.000,n,256,3.24,2.16,4.68,25.4,37.5,1017.42,0,0,0,0,979.192
2020/11/04 11:45:00.000,n,297,2.52,1.8,2.88,25.4,37.7,1017.42,0,0,0,0,976.23488
2020/11/04 11:46:00.000,n,123,2.88,2.52,3.24,25.5,37.7,1017.32,0,0,0,0,976.90888
2020/11/04 11:47:00.004,n,82,3.24,2.52,4.68,25.8,37.7,1017.32,0,0,0,0,978.224
2020/11/04 11:48:00.002,n,177,10.440002,7.56,11.88,26,37.2,1017.32,0,0,0,0,976.46824
2020/11/04 11:49:00.000,n,163,6.12,2.88,8.28,25.9,36.7,1017.32,0,0,0,0,974.72232
2020/11/04 11:50:00.012,n,177,5.4,1.8,9.36,25.7,36.9,1017.32,0,0,0,0,976.31704
2020/11/04 11:51:00.010,n,121,2.52,1.08,3.24,25.6,37.4,1017.22,0,0,0,0,978.6012
2020/11/04 11:52:00.000,n,141,1.44,0.72,2.52,25.7,37.8,1017.22,0,0,0,0,981.86656
2020/11/04 11:53:00.000,n,163,6.48,2.88,9.72,26,37.1,1017.22,0,0,0,0,976.6444
2020/11/04 11:54:00.003,n,136,11.52,10.8,12.24,25.9,37.1,1017.22,0,0,0,0,977.84656
2020/11/04 11:55:00.001,n,240,3.96,3.24,5.4,25.9,37.3,1017.22,0,0,0,0,975.71256
2020/11/04 11:56:00.009,n,183,5.76,3.6,7.92,26,37.6,1017.22,0,0,0,0,974.06016
2020/11/04 11:57:00.007,n,196,3.24,2.52,3.6,26.1,36.7,1017.22,0,0,0,0,972.04544
2020/11/04 11:58:00.003,n,263,6.84,6.12,7.2,26,38.2,1017.12,0,0,0,0,973.58048
2020/11/04 11:59:00.000,n,251,9.36,8.28,10.440002,25.9,38.6,1017.12,0,0,0,0,970.70616
2020/11/04 12:00:00.013,n,213,3.6,2.52,3.96,25.9,38.5,1017.12,0,0,0,0,969.47848
2020/11/04 12:01:00.000,n,193,3.6,1.8,5.76,26,37.9,1017.12,0,0,0,0,968.89272
2020/11/04 12:02:00.000,n,209,4.32,2.88,7.2,26.1,37.1,1017.12,0,0,0,0,965.42248
2020/11/04 12:03:00.000,n,184,6.48,5.76,7.2,26.2,36.4,1017.02,0,0,0,0,965.574
2020/11/04 12:04:00.001,n,147,6.84,6.12,7.56,26.2,36.5,1017.02,0,0,0,0,962.27224
2020/11/04 12:05:00.000,n,180,6.84,6.12,8.28,26.2,36.1,1017.02,0,0,0,0,964.94232
2020/11/04 12:06:00.000,n,99,3.96,3.24,4.32,26.1,36.5,1017.02,0,0,0,0,968.48296
2020/11/04 12:07:00.010,n,151,10.440002,10.08,11.52,26.2,35.9,1016.92,0,0,0,0,970.20888
2020/11/04 12:08:00.006,n,156,6.12,5.4,6.48,25.9,36.3,1016.92,0,0,0,0,969.04392
2020/11/04 12:09:00.003,n,176,14.4,13.32,16.56,25.6,37,1016.92,0,0,0,0,964.83472
