"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/25 08:06:00.005,n,115,19.44,16.919998,21.599998,23.2,57.5,1013.22,0,0,0,0,145.03648
2020/11/25 08:07:00.000,n,71,7.92,6.48,9,23.2,57.3,1013.32,0,0,0,0,149.42362
2020/11/25 08:08:00.000,n,122,5.04,4.32,6.84,23.2,57.4,1013.22,0,0,0,0,153.22882
2020/11/25 08:09:00.000,n,97,10.8,9,12.24,23.2,57.2,1013.22,0,0,0,0,156.65846
2020/11/25 08:10:00.000,n,135,9,8.64,9.36,23.3,57.3,1013.32,0,0,0,0,159.63362
2020/11/25 08:11:00.007,n,106,7.92,6.48,10.08,23.3,57.2,1013.32,0,0,0,0,161.54146
2020/11/25 08:12:00.004,n,114,15.48,12.96,19.44,23.3,56.6,1013.22,0,0,0,0,161.87128
2020/11/25 08:13:00.001,n,140,8.64,2.88,11.88,23.3,56.7,1013.22,0,0,0,0,160.5323
2020/11/25 08:14:00.000,n,112,10.8,2.16,14.76,23.3,56.7,1013.22,0,0,0,0,157.90834
2020/11/25 08:15:00.011,n,146,9.36,6.48,11.52,23.3,56.9,1013.22,0,0,0,0,149.56994
2020/11/25 08:16:00.000,n,122,2.88,1.44,4.68,23.3,56.8,1013.22,0.01,0.3,0,0,152.81618
2020/11/25 08:17:00.000,n,110,3.96,3.24,4.68,23.4,56.9,1013.22,0.01,0,0,0,151.3552
2020/11/25 08:18:00.004,n,151,10.8,8.64,12.24,23.4,56.9,1013.22,0.01,0,0,0,150.8719
2020/11/25 08:19:00.000,n,89,8.64,7.56,9.36,23.4,57,1013.32,0.01,0,0,0,151.49924
2020/11/25 08:20:00.000,n,108,6.84,4.32,8.28,23.4,57,1013.22,0.01,0,0,0,153.00784
2020/11/25 08:21:00.005,n,171,8.64,7.56,10.440002,23.5,56.7,1013.22,0.01,0,0,0,155.1428
2020/11/25 08:22:00.010,n,145,6.84,5.04,8.64,23.5,56.8,1013.22,0.01,0,0,0,157.45956
2020/11/25 08:23:00.000,n,100,7.56,5.4,9,23.5,56.5,1013.22,0.01,0,0,0,159.18516
2020/11/25 08:24:00.005,n,156,7.92,6.84,8.64,23.5,56.7,1013.22,0.01,0,0,0,160.0081
2020/11/25 08:25:00.000,n,113,8.28,5.76,9.72,23.5,56.5,1013.22,0.01,0,0,0,160.09314
2020/11/25 08:26:00.000,n,97,9,7.92,10.08,23.6,56.8,1013.22,0.01,0,0,0,159.14056
2020/11/25 08:27:00.005,n,101,8.28,6.84,10.440002,23.6,56.9,1013.22,0.01,0,0,0,157.9851
2020/11/25 08:28:00.000,n,161,10.440002,9.36,11.52,23.6,56.3,1013.22,0.01,0,0,0,156.87982
2020/11/25 08:29:00.000,n,97,7.92,5.4,11.16,23.6,56.1,1013.22,0.01,0,0,0,155.48608
2020/11/25 08:30:00.005,n,90,3.6,1.44,9,23.5,56.2,1013.22,0.01,0,0,0,153.83714
2020/11/25 08:31:00.010,n,113,2.16,1.44,4.32,23.5,56.3,1013.32,0.01,0,0,0,151.94136
2020/11/25 08:32:00.000,n,149,14.4,13.32,16.56,23.5,56.2,1013.22,0.01,0,0,0,150.17874
2020/11/25 08:33:00.004,n,130,17.28,16.56,19.08,23.4,56.2,1013.22,0.01,0,0,0,148.80084
2020/11/25 08:34:00.000,n,128,19.44,17.28,21.599998,23.4,56.6,1013.32,0.01,0,0,0,148.27256
2020/11/25 08:35:00.000,n,38,6.12,4.68,6.84,23.4,56.8,1013.32,0.01,0,0,0,149.20674
2020/11/25 08:36:00.004,n,87,12.96,10.8,14.4,23.4,56.4,1013.32,0.01,0,0,0,152.7996
2020/11/25 08:37:00.000,n,116,8.28,6.84,10.440002,23.4,56.3,1013.32,0.01,0,0,0,158.739
2020/11/25 08:38:00.000,n,98,5.4,3.96,7.2,23.4,56.3,1013.32,0.01,0,0,0,165.76206
2020/11/25 08:39:00.003,n,55,11.16,5.76,16.919998,23.5,56.1,1013.32,0.01,0,0,0,170.53196
2020/11/25 08:40:00.009,n,96,14.04,12.6,16.2,23.5,56,1013.32,0.01,0,0,0,173.36002
2020/11/25 08:41:00.015,n,123,11.52,9.36,14.4,23.4,56,1013.32,0.01,0,0,0,176.0837
2020/11/25 08:42:00.003,n,116,8.64,7.56,9.36,23.4,55.8,1013.32,0.01,0,0,0,174.53952
2020/11/25 08:43:00.000,n,136,16.56,14.76,18.359998,23.4,56.1,1013.32,0.01,0,0,0,170.77334
2020/11/25 08:44:00.000,n,127,4.32,2.16,5.76,23.4,55.9,1013.42,0.01,0,0,0,170.81484
2020/11/25 08:45:00.002,n,144,15.12,12.6,19.44,23.5,55.7,1013.42,0.01,0,0,0,171.7136
2020/11/25 08:46:00.007,n,156,16.56,15.12,17.64,23.5,55.6,1013.32,0.01,0,0,0,171.01474
2020/11/25 08:47:00.000,n,139,9.36,4.68,11.52,23.4,55.8,1013.32,0.01,0,0,0,171.6138
2020/11/25 08:48:00.001,n,108,9.72,6.84,12.96,23.5,55.7,1013.32,0.01,0,0,0,172.64498
2020/11/25 08:49:00.007,n,113,7.56,6.12,9.36,23.5,55.5,1013.42,0.01,0,0,0,173.0942
2020/11/25 08:50:00.012,n,75,4.68,3.24,6.48,23.5,55.8,1013.42,0.01,0,0,0,171.7969
2020/11/25 08:51:00.001,n,55,2.52,1.44,3.6,23.5,56.1,1013.42,0.01,0,0,0,169.54014
2020/11/25 08:52:00.000,n,150,9,6.12,12.96,23.6,56,1013.42,0.01,0,0,0,166.52668
2020/11/25 08:53:00.000,n,133,10.440002,8.64,11.52,23.6,56,1013.42,0.01,0,0,0,164.36482
2020/11/25 08:54:00.000,n,93,7.2,6.12,8.64,23.6,56.2,1013.42,0.01,0,0,0,162.77516
2020/11/25 08:55:00.005,n,77,1.44,0.72,1.8,23.6,56,1013.52,0.01,0,0,0,161.45924
2020/11/25 08:56:00.000,n,117,2.88,2.16,4.32,23.6,56.1,1013.52,0.01,0,0,0,159.96632
2020/11/25 08:57:00.000,n,117,6.12,5.04,7.2,23.7,56.1,1013.52,0.01,0,0,0,158.26404
2020/11/25 08:58:00.005,n,131,6.48,6.12,6.84,23.7,56,1013.52,0.01,0,0,0,156.6518
2020/11/25 08:59:00.010,n,138,5.04,4.68,5.4,23.7,55.8,1013.52,0.01,0,0,0,158.34766
2020/11/25 09:00:00.000,n,102,4.68,3.6,5.76,23.7,56,1013.52,0.01,0,0,0,160.88398
2020/11/25 09:01:00.000,n,86,4.68,3.24,5.4,23.7,55.8,1013.52,0.01,0,0,0,164.1988
2020/11/25 09:02:00.000,n,170,5.04,3.6,7.2,23.7,56,1013.52,0.01,0,0,0,165.33802
2020/11/25 09:03:00.000,n,135,7.56,7.2,8.28,23.7,55.6,1013.52,0.01,0,0,0,168.84296
2020/11/25 09:04:00.005,n,124,8.28,6.12,9.36,23.7,55.7,1013.52,0.01,0,0,0,173.05256
2020/11/25 09:05:00.000,n,111,6.48,5.76,7.56,23.7,55.5,1013.62,0.01,0,0,0,177.22828
2020/11/25 09:06:00.000,n,57,6.84,6.48,7.56,23.7,55.3,1013.62,0.01,0,0,0,180.66546
2020/11/25 09:07:00.005,n,79,11.52,10.8,12.24,23.7,55.4,1013.52,0.01,0,0,0,183.5506
2020/11/25 09:08:00.010,n,111,9.36,7.2,10.08,23.7,55.7,1013.62,0.01,0,0,0,184.91412
2020/11/25 09:09:00.015,n,65,5.04,4.32,6.12,23.7,55.7,1013.62,0.01,0,0,0,184.26746
2020/11/25 09:10:00.000,n,66,7.56,6.84,8.28,23.7,55.6,1013.62,0.01,0,0,0,177.67566
2020/11/25 09:11:00.000,n,137,6.84,5.04,8.64,23.7,55.3,1013.62,0.01,0,0,0,170.62396
2020/11/25 09:12:00.000,n,107,7.2,6.12,8.28,23.8,54.3,1013.62,0.01,0,0,0,159.21588
2020/11/25 09:13:00.005,n,180,2.88,1.08,4.32,23.8,54,1013.62,0.01,0,0,0,149.23494
2020/11/25 09:14:00.000,n,190,2.52,1.08,3.96,23.8,54.2,1013.62,0.01,0,0,0,142.29292
2020/11/25 09:15:00.000,n,99,4.68,1.44,5.76,23.9,54,1013.72,0.01,0,0,0,135.47452
2020/11/25 09:16:00.004,n,154,8.64,5.76,10.440002,23.9,54,1013.72,0.01,0,0,0,132.994
2020/11/25 09:17:00.010,n,78,14.04,12.24,15.84,23.9,54,1013.72,0.01,0,0,0,133.42146
2020/11/25 09:18:00.016,n,96,2.52,0.36,5.4,23.8,54.4,1013.72,0.02,0.7,0,0,137.63376
2020/11/25 09:19:00.000,n,263,3.6,1.8,5.4,23.8,54.5,1013.72,0.03,0.4,0,0,136.46592
2020/11/25 09:20:00.000,n,140,3.96,0.72,10.08,23.8,54.5,1013.72,0.03,0,0,0,142.31666
2020/11/25 09:21:00.000,n,128,2.16,1.44,3.96,23.8,54.5,1013.72,0.03,0,0,0,141.9835
2020/11/25 09:22:00.005,n,90,9.72,8.28,10.8,23.8,54.5,1013.72,0.03,0,0,0,140.29944
2020/11/25 09:23:00.000,n,103,12.6,11.52,13.68,23.8,54,1013.72,0.03,0,0,0,142.8177
2020/11/25 09:24:00.000,n,95,5.04,0.72,8.28,23.8,53.9,1013.72,0.03,0,0,0,141.47064
2020/11/25 09:25:00.006,n,102,9.36,7.56,11.16,23.8,54.1,1013.72,0.03,0,0,0,144.52774
2020/11/25 09:26:00.012,n,149,11.16,9,12.6,23.8,54.1,1013.72,0.03,0,0,0,147.57446
2020/11/25 09:27:00.000,n,154,10.440002,9,12.24,23.8,54.4,1013.72,0.03,0,0,0,150.01228
2020/11/25 09:28:00.000,n,89,11.16,10.440002,11.88,23.8,53.8,1013.72,0.03,0,0,0,144.35478
2020/11/25 09:29:00.000,n,73,6.84,4.32,9,23.9,53.8,1013.72,0.03,0,0,0,138.51512
2020/11/25 09:30:00.002,n,72,7.2,3.24,9.36,23.9,53.7,1013.72,0.03,0,0,0,140.62762
2020/11/25 09:31:00.008,n,116,8.28,7.2,12.6,23.9,54,1013.62,0.03,0,0,0,146.21498
2020/11/25 09:32:00.000,n,97,8.64,6.84,12.24,23.8,53.9,1013.62,0.03,0,0,0,147.44632
2020/11/25 09:33:00.002,n,105,13.68,12.24,15.12,23.8,53.9,1013.62,0.03,0,0,0,146.973
2020/11/25 09:34:00.007,n,92,10.08,8.28,12.24,23.8,54.1,1013.62,0.03,0,0,0,150.58606
2020/11/25 09:35:00.013,n,87,10.440002,10.08,11.52,23.8,54.4,1013.62,0.03,0,0,0,156.07886
2020/11/25 09:36:00.001,n,100,8.28,7.56,9,23.8,54.2,1013.62,0.03,0,0,0,164.01106
2020/11/25 09:37:00.000,n,128,6.48,3.6,9,23.8,54.3,1013.62,0.03,0,0,0,172.68696
2020/11/25 09:38:00.000,n,112,6.48,5.04,7.56,23.9,54.3,1013.72,0.03,0,0,0,178.94366
2020/11/25 09:39:00.003,n,97,7.2,5.04,10.440002,23.9,54.3,1013.62,0.03,0,0,0,181.56696
2020/11/25 09:40:00.000,n,69,6.84,6.48,7.2,23.9,54.5,1013.62,0.03,0,0,0,177.5017
2020/11/25 09:41:00.000,n,81,9.72,7.56,11.16,23.9,54.6,1013.72,0.03,0,0,0,172.13504
2020/11/25 09:42:00.000,n,91,13.32,12.24,14.4,23.9,54.2,1013.72,0.03,0,0,0,167.6276
2020/11/25 09:43:00.004,n,45,4.68,0.72,7.92,23.9,54.6,1013.72,0.03,0,0,0,161.79722
2020/11/25 09:44:00.011,n,113,8.64,7.92,9.72,23.9,54.7,1013.72,0.03,0,0,0,156.68216
2020/11/25 09:45:00.016,n,132,11.16,7.56,13.68,24,54.3,1013.62,0.03,0,0,0,152.90946
2020/11/25 09:46:00.000,n,157,3.96,1.8,9.36,24,54.4,1013.62,0.03,0,0,0,152.40976
2020/11/25 09:47:00.000,n,181,3.6,2.52,4.68,24,54.3,1013.62,0.03,0,0,0,152.84164
2020/11/25 09:48:00.000,n,161,4.32,2.16,7.56,24,54,1013.62,0.03,0,0,0,155.18066
2020/11/25 09:49:00.005,n,184,5.76,1.8,8.28,24,54.3,1013.62,0.03,0,0,0,157.48956
2020/11/25 09:50:00.000,n,143,6.48,3.24,8.28,24,53.9,1013.62,0.03,0,0,0,163.66412
2020/11/25 09:51:00.000,n,107,8.64,6.84,11.16,24,54,1013.62,0.03,0,0,0,167.85984
2020/11/25 09:52:00.006,n,129,11.16,9.36,12.24,24,53.9,1013.62,0.03,0,0,0,170.70408
2020/11/25 09:53:00.011,n,139,10.440002,9.72,11.52,24,53.7,1013.62,0.03,0,0,0,170.09646
2020/11/25 09:54:00.017,n,103,12.24,10.08,15.12,24,53.7,1013.62,0.03,0,0,0,162.07218
2020/11/25 09:55:00.000,n,116,12.96,11.52,13.68,24,53.7,1013.62,0.03,0,0,0,158.9539
2020/11/25 09:56:00.000,n,119,9.72,6.12,14.4,24,53.6,1013.62,0.03,0,0,0,158.32768
2020/11/25 09:57:00.000,n,86,5.4,2.88,6.48,24.1,53.6,1013.62,0.03,0,0,0,162.77988
2020/11/25 09:58:00.005,n,102,8.28,7.2,9,24.1,53.1,1013.62,0.03,0,0,0,172.74172
2020/11/25 09:59:00.000,n,74,11.16,9.72,11.52,24.1,53.2,1013.62,0.03,0,0,0,181.06692
2020/11/25 10:00:00.000,n,103,7.56,7.2,7.92,24.1,53.5,1013.62,0.03,0,0,0,188.9255
2020/11/25 10:01:00.005,n,64,15.84,12.6,18,24.1,53.1,1013.62,0.03,0,0,0,192.10574
2020/11/25 10:02:00.010,n,53,4.32,2.52,6.12,24,53.2,1013.62,0.03,0,0,0,194.29904
2020/11/25 10:03:00.015,n,87,7.56,6.84,8.28,24.1,52.9,1013.62,0.03,0,0,0,195.48556
2020/11/25 10:04:00.000,n,74,8.28,7.2,9.36,24.1,52.3,1013.62,0.03,0,0,0,194.3732
2020/11/25 10:05:00.000,n,71,10.440002,9,12.96,24.1,52.1,1013.62,0.03,0,0,0,193.30204
2020/11/25 10:06:00.000,n,95,4.68,2.52,6.12,24.1,52.4,1013.52,0.03,0,0,0,194.47238
2020/11/25 10:07:00.005,n,103,10.8,8.28,14.04,24.1,52.3,1013.52,0.03,0,0,0,197.65812
2020/11/25 10:08:00.000,n,107,16.56,13.32,18.72,24.1,52.1,1013.52,0.03,0,0,0,201.59304
2020/11/25 10:09:00.000,n,71,10.8,2.16,14.4,24.1,52.2,1013.52,0.03,0,0,0,183.67038
2020/11/25 10:10:00.004,n,96,5.76,3.96,7.92,24.1,52.2,1013.52,0.03,0,0,0,179.4202
2020/11/25 10:11:00.009,n,91,16.919998,13.32,18.359998,24,52.2,1013.52,0.03,0,0,0,200.31528
2020/11/25 10:12:00.014,n,104,15.48,14.4,16.919998,24,52.5,1013.52,0.03,0,0,0,194.3732
2020/11/25 10:13:00.000,n,103,8.64,6.48,9.36,24,52.5,1013.62,0.03,0,0,0,189.5624
2020/11/25 10:14:00.000,n,56,14.04,11.52,16.2,24,52.2,1013.52,0.03,0,0,0,185.38334
2020/11/25 10:15:00.000,n,89,6.48,5.04,7.56,24,52.4,1013.62,0.03,0,0,0,179.60238
2020/11/25 10:16:00.003,n,79,11.88,10.8,12.24,24,52.5,1013.62,0.03,0,0,0,174.66922
2020/11/25 10:17:00.008,n,154,8.64,6.48,9.36,24,52.7,1013.62,0.03,0,0,0,170.7291
2020/11/25 10:18:00.000,n,101,10.8,10.440002,12.96,24,52.7,1013.62,0.03,0,0,0,168.51566
2020/11/25 10:19:00.001,n,130,10.08,8.64,11.88,24,52.9,1013.62,0.03,0,0,0,167.46128
2020/11/25 10:20:00.007,n,69,4.32,2.88,6.12,24,53.1,1013.62,0.03,0,0,0,167.32852
2020/11/25 10:21:00.012,n,83,10.08,7.56,10.8,24.1,53.2,1013.62,0.03,0,0,0,167.4863
2020/11/25 10:22:00.000,n,53,4.68,2.88,5.76,24.1,53.2,1013.62,0.03,0,0,0,167.81832
2020/11/25 10:23:00.000,n,153,9.72,8.64,11.16,24.1,53.2,1013.62,0.03,0,0,0,170.17978
2020/11/25 10:24:00.000,n,52,1.8,1.08,2.88,24.1,53.2,1013.52,0.03,0,0,0,173.9719
2020/11/25 10:25:00.001,n,72,5.76,5.04,7.56,24.1,53,1013.52,0.03,0,0,0,179.32102
2020/11/25 10:26:00.007,n,138,7.2,5.04,8.28,24.2,52.8,1013.52,0.03,0,0,0,186.70016
2020/11/25 10:27:00.011,n,90,11.52,6.84,15.48,24.2,52.5,1013.52,0.03,0,0,0,191.32998
2020/11/25 10:28:00.000,n,151,19.08,17.28,22.319998,24.1,52.1,1013.52,0.03,0,0,0,197.47714
2020/11/25 10:29:00.005,n,99,18.359998,16.2,20.16,24,52.4,1013.42,0.03,0,0,0,204.59812
2020/11/25 10:30:00.010,n,104,9.36,8.64,10.440002,23.9,52.8,1013.52,0.03,0,0,0,213.2468
2020/11/25 10:31:00.000,n,92,11.16,4.32,17.64,23.9,52.9,1013.42,0.03,0,0,0,219.2264
2020/11/25 10:32:00.000,n,104,7.2,5.76,8.64,23.9,53.2,1013.42,0.03,0,0,0,218.2764
2020/11/25 10:33:00.000,n,87,17.28,9.72,20.519998,23.9,52.7,1013.42,0.03,0,0,0,215.40652
2020/11/25 10:34:00.000,n,88,4.32,1.08,7.92,23.9,53.1,1013.52,0.03,0,0,0,212.13168
2020/11/25 10:35:00.004,n,122,14.04,13.32,15.84,23.9,53.1,1013.42,0.03,0,0,0,205.48618
2020/11/25 10:36:00.010,n,102,10.8,9,12.6,23.9,53.3,1013.52,0.03,0,0,0,196.22654
2020/11/25 10:37:00.000,n,114,15.48,12.6,18.359998,23.9,53.4,1013.52,0.03,0,0,0,184.37228
2020/11/25 10:38:00.004,n,145,14.4,12.96,15.84,23.9,53.5,1013.52,0.03,0,0,0,172.64224
2020/11/25 10:39:00.010,n,88,11.52,10.440002,12.24,23.8,53.5,1013.52,0.03,0,0,0,162.34684
2020/11/25 10:40:00.000,n,137,7.92,6.84,9.36,23.8,53.5,1013.52,0.03,0,0,0,152.65994
2020/11/25 10:41:00.000,n,96,7.2,6.48,7.92,23.9,53.4,1013.52,0.03,0,0,0,147.75566
2020/11/25 10:42:00.000,n,133,9,5.04,11.16,23.9,53.4,1013.52,0.03,0,0,0,145.54404
2020/11/25 10:43:00.000,n,136,9.36,8.28,10.440002,23.9,53.5,1013.52,0.03,0,0,0,146.25596
2020/11/25 10:44:00.005,n,112,3.96,0.72,7.92,23.9,53.3,1013.52,0.03,0,0,0,147.96308
2020/11/25 10:45:00.010,n,79,7.2,5.76,9,24,53.2,1013.52,0.03,0,0,0,152.72836
2020/11/25 10:46:00.000,n,120,8.64,7.56,9.36,24,53.3,1013.52,0.03,0,0,0,160.08006
2020/11/25 10:47:00.004,n,107,1.8,0.36,3.6,23.9,53.6,1013.52,0.03,0,0,0,168.3414
2020/11/25 10:48:00.009,n,102,5.76,4.68,7.2,24,53.4,1013.42,0.03,0,0,0,177.30746
2020/11/25 10:49:00.000,n,81,3.96,2.16,5.4,24,53.6,1013.42,0.03,0,0,0,186.72488
2020/11/25 10:50:00.004,n,104,8.28,6.48,10.440002,24,53.4,1013.42,0.03,0,0,0,196.04526
2020/11/25 10:51:00.000,n,51,12.24,6.84,16.2,24,53.4,1013.42,0.03,0,0,0,205.46146
2020/11/25 10:52:00.000,n,63,11.52,10.08,16.2,24,52.9,1013.42,0.03,0,0,0,215.36532
2020/11/25 10:53:00.003,n,52,15.48,12.96,16.56,24,52.9,1013.32,0.03,0,0,0,225.92684
2020/11/25 10:54:00.008,n,100,11.52,10.8,12.24,24,53.2,1013.32,0.03,0,0,0,239.59658
2020/11/25 10:55:00.013,n,103,11.16,6.12,13.32,24,53.2,1013.32,0.03,0,0,0,253.82968
2020/11/25 10:56:00.001,n,18,4.68,3.6,5.76,24,53.1,1013.32,0.03,0,0,0,265.04916
2020/11/25 10:57:00.007,n,84,9,6.84,10.08,24,53.1,1013.32,0.03,0,0,0,271.22104
2020/11/25 10:58:00.000,n,82,8.28,7.56,9.72,24.1,52.5,1013.32,0.03,0,0,0,267.73318
2020/11/25 10:59:00.001,n,62,10.08,8.28,11.88,24.2,52.5,1013.32,0.03,0,0,0,269.303
2020/11/25 11:00:00.006,n,91,9.72,9,10.440002,24.2,52.6,1013.32,0.03,0,0,0,268.52206
2020/11/25 11:01:00.000,n,88,9,8.64,9.36,24.2,52.4,1013.32,0.03,0,0,0,269.27036
2020/11/25 11:02:00.000,n,78,8.28,7.56,9,24.1,52.3,1013.32,0.03,0,0,0,271.31808
2020/11/25 11:03:00.005,n,104,14.04,12.6,15.48,24.1,52.6,1013.22,0.03,0,0,0,272.45578
2020/11/25 11:04:00.011,n,99,9,5.76,12.96,24.1,52.9,1013.22,0.03,0,0,0,275.2277
2020/11/25 11:05:00.000,n,98,5.76,4.32,6.48,24.1,53.1,1013.22,0.03,0,0,0,283.7482
2020/11/25 11:06:00.006,n,3,6.12,1.44,8.28,24.1,53,1013.22,0.03,0,0,0,297.62576
2020/11/25 11:07:00.000,n,98,2.52,0.72,5.4,24.2,53,1013.22,0.03,0,0,0,319.59232
2020/11/25 11:08:00.001,n,62,5.4,3.24,6.84,24.4,52.3,1013.22,0.03,0,0,0,351.93364
2020/11/25 11:09:00.000,n,53,6.84,5.4,7.56,24.5,52,1013.12,0.03,0,0,0,392.3932
2020/11/25 11:10:00.000,n,64,3.24,2.52,3.6,24.5,51.9,1013.12,0.03,0,0,0,436.077
2020/11/25 11:11:00.000,n,21,7.2,5.04,9.72,24.5,51.7,1013.12,0.03,0,0,0,491.18716
2020/11/25 11:12:00.005,n,59,15.84,10.440002,18.359998,24.5,50.9,1013.02,0.03,0,0,0,496.78712
2020/11/25 11:13:00.012,n,59,5.04,3.96,6.12,24.6,51.1,1013.12,0.03,0,0,0,481.84816
2020/11/25 11:14:00.000,n,76,15.48,11.16,19.8,24.7,50,1013.12,0.03,0,0,0,478.5352
2020/11/25 11:15:00.006,n,145,11.16,7.92,14.04,24.7,50.6,1013.12,0.03,0,0,0,499.40404
2020/11/25 11:16:00.000,n,127,8.64,7.2,9.72,24.7,50.2,1013.12,0.03,0,0,0,526.45512
2020/11/25 11:17:00.000,n,55,19.8,19.08,22.319998,24.7,50.4,1013.02,0.03,0,0,0,652.62884
2020/11/25 11:18:00.004,n,43,14.76,13.32,16.2,24.7,50.6,1013.02,0.03,0,0,0,623.7696
2020/11/25 11:19:00.000,n,34,5.04,0.72,7.56,24.7,50.9,1013.02,0.03,0,0,0,619.18036
2020/11/25 11:20:00.000,n,38,6.84,2.16,10.440002,24.8,50.8,1013.02,0.03,0,0,0,597.19976
2020/11/25 11:21:00.005,n,259,3.6,1.8,4.68,24.9,50.3,1013.02,0.03,0,0,0,617.45308
2020/11/25 11:22:00.010,n,108,7.92,3.96,10.08,25.1,49.9,1013.02,0.03,0,0,0,690.31344
2020/11/25 11:23:00.000,n,62,20.16,18.359998,22.68,25.3,49.5,1012.92,0.03,0,0,0,736.02392
2020/11/25 11:24:00.004,n,76,6.48,3.96,9.72,25.2,49.4,1013.02,0.03,0,0,0,705.56952
2020/11/25 11:25:00.000,n,78,8.28,6.12,9.36,25.2,49.4,1012.92,0.03,0,0,0,659.58012
2020/11/25 11:26:00.000,n,39,10.08,8.28,11.88,25.2,49.3,1012.92,0.03,0,0,0,566.84912
2020/11/25 11:27:00.004,n,61,5.76,3.24,7.92,25.3,49.5,1012.92,0.03,0,0,0,554.50964
2020/11/25 11:28:00.000,n,149,14.76,6.48,18,25.4,49,1012.92,0.03,0,0,0,551.03492
2020/11/25 11:29:00.000,n,130,14.4,11.88,18.359998,25.3,49.1,1012.92,0.03,0,0,0,597.50844
2020/11/25 11:30:00.000,n,64,10.440002,9.72,12.96,25.3,49.6,1012.92,0.03,0,0,0,621.00356
2020/11/25 11:31:00.005,n,85,11.52,9,13.32,25.3,49.8,1012.92,0.03,0,0,0,514.15112
2020/11/25 11:32:00.010,n,49,15.12,10.08,18.359998,25.3,49.6,1012.82,0.03,0,0,0,468.66928
2020/11/25 11:33:00.015,n,69,11.52,9.36,14.04,25.3,49,1012.92,0.03,0,0,0,450.94008
2020/11/25 11:34:00.000,n,53,14.4,12.6,18,25.2,49.2,1012.92,0.03,0,0,0,442.2792
2020/11/25 11:35:00.000,n,64,17.28,15.48,18.72,25.1,49.4,1012.82,0.03,0,0,0,438.65768
2020/11/25 11:36:00.000,n,40,11.52,9,13.68,25.1,49.1,1012.82,0.03,0,0,0,438.23076
2020/11/25 11:37:00.004,n,71,5.76,4.32,7.2,25.1,48.9,1012.82,0.03,0,0,0,432.27524
2020/11/25 11:38:00.008,n,43,15.12,14.04,16.2,25.2,48.1,1012.82,0.03,0,0,0,422.89016
2020/11/25 11:39:00.000,n,62,16.919998,14.04,19.08,25.2,48,1012.82,0.03,0,0,0,406.9844
2020/11/25 11:40:00.002,n,99,5.4,3.6,6.84,25.1,48,1012.72,0.03,0,0,0,393.83456
2020/11/25 11:41:00.006,n,141,3.24,1.44,9.36,25.1,48.3,1012.72,0.03,0,0,0,371.2784
2020/11/25 11:42:00.013,n,110,14.4,13.68,15.12,25.1,48.2,1012.72,0.03,0,0,0,350.41324
2020/11/25 11:43:00.001,n,116,14.4,12.96,17.28,25.2,48.7,1012.72,0.03,0,0,0,334.03934
2020/11/25 11:44:00.000,n,51,13.68,12.24,14.76,25.2,48.6,1012.72,0.03,0,0,0,320.27988
2020/11/25 11:45:00.000,n,111,2.52,1.8,3.96,25.2,48.8,1012.82,0.03,0,0,0,315.55332
2020/11/25 11:46:00.001,n,131,5.04,1.8,8.64,25.3,48.6,1012.72,0.03,0,0,0,318.3115
2020/11/25 11:47:00.006,n,78,5.04,1.44,9,25.4,48.1,1012.72,0.03,0,0,0,321.60404
2020/11/25 11:48:00.000,n,105,10.08,8.64,11.52,25.4,47.1,1012.72,0.03,0,0,0,322.84762
2020/11/25 11:49:00.001,n,86,12.24,10.8,14.04,25.3,46.5,1012.72,0.03,0,0,0,317.69992
2020/11/25 11:50:00.006,n,137,10.440002,6.84,11.16,25.2,47.2,1012.72,0.03,0,0,0,312.72648
2020/11/25 11:51:00.012,n,111,8.28,6.84,10.08,25.2,47.6,1012.72,0.03,0,0,0,314.97256
2020/11/25 11:52:00.000,n,108,11.52,8.64,12.6,25.1,48.1,1012.72,0.03,0,0,0,320.00216
2020/11/25 11:53:00.000,n,108,14.76,13.32,16.56,25,48.3,1012.62,0.03,0,0,0,322.92698
2020/11/25 11:54:00.000,n,96,10.440002,9,11.16,24.9,48.9,1012.72,0.03,0,0,0,325.10318
2020/11/25 11:55:00.001,n,109,9,7.56,11.52,24.9,48.9,1012.72,0.03,0,0,0,332.74326
2020/11/25 11:56:00.006,n,99,16.2,12.6,21.599998,24.9,48.8,1012.62,0.03,0,0,0,341.89336
2020/11/25 11:57:00.011,n,121,11.88,8.64,14.76,24.9,49.3,1012.62,0.03,0,0,0,350.93144
2020/11/25 11:58:00.000,n,112,12.96,11.52,15.84,24.8,49.5,1012.62,0.03,0,0,0,322.84762
2020/11/25 11:59:00.005,n,92,18.359998,17.28,19.08,24.8,49.2,1012.62,0.03,0,0,0,358.49184
2020/11/25 12:00:00.011,n,108,13.32,11.52,14.76,24.8,48.7,1012.62,0.03,0,0,0,358.6646
2020/11/25 12:01:00.000,n,149,5.76,1.8,10.440002,24.8,49,1012.62,0.03,0,0,0,360.79776
2020/11/25 12:02:00.000,n,51,12.96,11.88,13.68,24.9,49,1012.62,0.03,0,0,0,355.25912
