"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/07 08:08:00.000,n,138,7.92,7.56,8.64,22.2,48.4,1019.72,0,0,0,0,278.8874
2020/11/07 08:09:00.003,n,151,9.72,8.28,10.8,22.1,48.3,1019.72,0,0,0,0,689.17488
2020/11/07 08:10:00.000,n,140,11.16,10.8,12.24,21.9,48.1,1019.72,0,0,0,0,670.27016
2020/11/07 08:11:00.000,n,155,7.92,6.84,9,21.8,48.5,1019.82,0,0,0,0,672.2584
2020/11/07 08:12:00.000,n,119,3.96,3.6,4.68,21.8,48.8,1019.82,0,0,0,0,664.15868
2020/11/07 08:13:00.009,n,203,2.52,1.8,2.88,22,48.8,1019.82,0,0,0,0,665.0562
2020/11/07 08:14:00.006,n,196,6.84,6.48,7.56,22.1,48.4,1019.82,0,0,0,0,673.81232
2020/11/07 08:15:00.004,n,153,8.28,7.56,9.36,22.2,47.8,1019.82,0,0,0,0,635.14684
2020/11/07 08:16:00.001,n,186,7.92,7.56,8.28,22.2,47.8,1019.82,0,0,0,0,668.17024
2020/11/07 08:17:00.000,n,170,4.32,2.88,5.76,22.1,48.1,1019.82,0,0,0,0,524.08424
2020/11/07 08:18:00.000,n,163,8.28,7.92,9,22.1,47.9,1019.92,0,0,0,0,679.14712
2020/11/07 08:19:00.000,n,174,6.48,6.12,6.84,22.1,47.8,1019.92,0,0,0,0,673.6008
2020/11/07 08:20:00.005,n,250,6.12,5.4,6.48,22.2,47.8,1019.92,0,0,0,0,667.88792
2020/11/07 08:21:00.003,n,222,3.6,2.52,5.04,22.2,48,1019.82,0,0,0,0,674.42664
2020/11/07 08:22:00.000,n,219,2.88,1.44,4.68,22.3,47.6,1019.82,0,0,0,0,677.50736
2020/11/07 08:23:00.014,n,106,5.04,4.32,5.76,22.4,48.2,1019.82,0,0,0,0,684.0128
2020/11/07 08:24:00.011,n,137,3.24,0.36,5.04,22.7,47.2,1019.92,0,0,0,0,685.56216
2020/11/07 08:25:00.000,n,29,4.68,2.52,6.84,22.8,47.2,1019.92,0,0,0,0,695.3312
2020/11/07 08:26:00.000,n,61,5.4,1.8,6.48,22.9,47,1019.92,0,0,0,0,698.2148
2020/11/07 08:27:00.002,n,77,11.16,9.36,12.96,22.9,46,1019.92,0,0,0,0,697.32888
2020/11/07 08:28:00.000,n,99,3.24,0.36,5.04,22.9,46.1,1019.92,0,0,0,0,699.53224
2020/11/07 08:29:00.000,n,94,7.92,6.48,9,22.7,46.1,1019.92,0,0,0,0,700.03152
2020/11/07 08:30:00.010,n,60,7.2,6.12,7.92,22.7,46.6,1019.92,0,0,0,0,707.21664
2020/11/07 08:31:00.003,n,308,2.52,1.44,6.12,22.9,45.9,1019.92,0,0,0,0,709.49904
2020/11/07 08:32:00.000,n,58,5.4,0.36,9,23.1,44.8,1019.92,0,0,0,0,712.19432
2020/11/07 08:33:00.013,n,8,6.48,6.48,6.84,23,45.4,1019.92,0,0,0,0,717.41464
2020/11/07 08:34:00.000,n,16,7.2,6.48,7.2,23.1,45.3,1020.02,0,0,0,0,720.7744
2020/11/07 08:35:00.000,n,352,7.2,6.48,7.56,23.1,45.1,1020.02,0,0,0,0,724.81032
2020/11/07 08:36:00.000,n,7,7.56,7.2,7.92,22.9,45.5,1020.02,0,0,0,0,735.76736
2020/11/07 08:37:00.001,n,357,5.4,5.04,5.76,22.8,46,1020.02,0,0,0,0,742.8612
2020/11/07 08:38:00.000,n,78,2.52,0.72,3.24,22.9,46.5,1020.02,0,0,0,0,756.36952
2020/11/07 08:39:00.000,n,122,0.36,0.36,1.08,23.1,45.3,1020.12,0,0,0,0,784.90552
2020/11/07 08:40:00.010,n,260,1.8,0.72,2.88,23.3,46,1020.12,0,0,0,0,812.71376
2020/11/07 08:41:00.007,n,50,2.52,1.44,3.6,23.4,45.6,1020.12,0,0,0,0,842.40408
2020/11/07 08:42:00.004,n,89,1.44,0.72,2.16,23.5,44.7,1020.12,0,0,0,0,866.25992
2020/11/07 08:43:00.001,n,54,3.24,2.88,4.32,23.7,44.2,1020.12,0,0,0,0,894.38552
2020/11/07 08:44:00.000,n,38,3.24,2.52,4.32,23.9,43.6,1020.12,0,0,0,0,909.93456
2020/11/07 08:45:00.000,n,57,6.84,6.48,7.92,23.9,43.4,1020.12,0,0,0,0,907.7872
2020/11/07 08:46:00.007,n,90,3.96,2.52,4.32,23.5,44.3,1020.12,0,0,0,0,644.28444
2020/11/07 08:47:00.005,n,115,1.44,1.08,1.8,23.3,44.3,1020.12,0,0,0,0,737.34072
2020/11/07 08:48:00.002,n,98,2.16,1.44,2.88,23.2,44.7,1020.12,0,0,0,0,1017.7044
2020/11/07 08:49:00.000,n,26,6.12,6.12,6.84,23.2,44.6,1020.12,0,0,0,0,489.89752
2020/11/07 08:50:00.012,n,14,6.48,5.4,7.2,23.2,44.8,1020.12,0,0,0,0,898.40432
2020/11/07 08:51:00.009,n,132,6.48,6.12,7.56,23.4,44.1,1020.12,0,0,0,0,560.77916
2020/11/07 08:52:00.000,n,131,9,8.28,9,23.3,44.1,1020.12,0,0,0,0,306.44782
2020/11/07 08:53:00.000,n,141,3.24,2.88,3.6,23,44.7,1020.12,0,0,0,0,305.3334
2020/11/07 08:54:00.000,n,89,7.92,6.84,8.64,22.9,45.3,1020.12,0,0,0,0,338.98208
2020/11/07 08:55:00.000,n,165,6.48,2.52,8.64,22.9,45.7,1020.02,0,0,0,0,305.4448
2020/11/07 08:56:00.008,n,139,11.16,9.72,11.52,23,44.8,1020.02,0,0,0,0,275.06608
2020/11/07 08:57:00.006,n,145,9.36,9,10.08,22.9,45,1020.02,0,0,0,0,258.25454
2020/11/07 08:58:00.003,n,139,9,7.92,10.08,22.7,45.6,1020.02,0,0,0,0,272.27158
2020/11/07 08:59:00.000,n,184,6.48,6.12,7.2,22.7,46.3,1020.02,0,0,0,0,290.32364
2020/11/07 09:00:00.014,n,143,7.2,5.76,7.92,22.7,46,1020.02,0,0,0,0,305.18204
2020/11/07 09:01:00.000,n,135,6.84,6.12,7.2,22.6,46.1,1020.02,0,0,0,0,561.17384
2020/11/07 09:02:00.000,n,148,2.88,2.88,3.6,22.5,46.2,1019.92,0,0,0,0,372.80808
2020/11/07 09:03:00.005,n,169,3.6,3.24,3.96,22.6,46.5,1019.92,0,0,0,0,604.42396
2020/11/07 09:04:00.002,n,155,4.32,3.96,4.68,22.7,46.5,1019.92,0,0,0,0,944.20992
2020/11/07 09:05:00.000,n,100,5.4,5.04,5.76,22.9,46,1019.92,0,0,0,0,940.2388
2020/11/07 09:06:00.000,n,78,3.96,1.8,6.84,23.1,45.8,1019.92,0,0,0,0,953.84024
2020/11/07 09:07:00.009,n,22,8.28,3.96,12.24,23.2,46.1,1019.92,0,0,0,0,980.6192
2020/11/07 09:08:00.007,n,91,3.6,1.44,5.76,23.4,45.4,1019.92,0,0,0,0,991.34328
2020/11/07 09:09:00.003,n,41,5.4,1.8,9,23.7,45.2,1019.92,0,0,0,0,1009.661
2020/11/07 09:10:00.000,n,111,3.96,3.6,4.32,23.9,44.6,1019.92,0,0,0,0,1047.4572
2020/11/07 09:11:00.000,n,59,5.04,1.08,9,24,44.4,1019.92,0,0,0,0,1079.248
2020/11/07 09:12:00.000,n,44,10.8,10.440002,11.52,24.1,43.5,1019.92,0,0,0,0,969.77512
2020/11/07 09:13:00.003,n,37,12.24,10.08,14.04,23.9,44,1019.92,0,0,0,0,500.6274
2020/11/07 09:14:00.001,n,38,13.68,11.52,14.4,23.6,45.3,1019.92,0,0,0,0,424.37712
2020/11/07 09:15:00.000,n,67,4.68,2.88,6.84,23.5,45.5,1019.92,0,0,0,0,393.53756
2020/11/07 09:16:00.011,n,55,9.36,6.84,11.52,23.4,45.1,1019.92,0,0,0,0,369.31636
2020/11/07 09:17:00.008,n,40,3.96,3.24,4.68,23.5,45.5,1019.92,0,0,0,0,351.96744
2020/11/07 09:18:00.005,n,40,2.88,1.08,4.68,23.6,45.3,1019.92,0,0,0,0,583.6404
2020/11/07 09:19:00.000,n,11,7.56,4.68,9,23.5,45.3,1019.92,0,0,0,0,700.47
2020/11/07 09:20:00.000,n,12,7.2,6.48,7.92,23.4,45,1019.92,0,0,0,0,372.9208
2020/11/07 09:21:00.000,n,15,2.88,2.16,3.96,23.3,45.2,1019.92,0,0,0,0,369.97372
2020/11/07 09:22:00.000,n,346,3.24,3.24,3.96,23.2,45.6,1019.92,0,0,0,0,339.98412
2020/11/07 09:23:00.007,n,44,7.2,6.48,7.92,23.1,46,1019.92,0,0,0,0,310.83066
2020/11/07 09:24:00.004,n,317,5.04,4.32,5.4,23,46.3,1019.92,0,0,0,0,310.18734
2020/11/07 09:25:00.001,n,97,7.56,6.84,8.64,23,46.3,1019.92,0,0,0,0,322.65988
2020/11/07 09:26:00.000,n,122,2.52,1.8,3.6,23.1,46.2,1019.92,0,0,0,0,324.3292
2020/11/07 09:27:00.012,n,107,6.48,5.04,7.92,23.2,46,1019.92,0,0,0,0,328.09292
2020/11/07 09:28:00.000,n,138,1.44,1.08,1.44,23.2,46,1019.92,0,0,0,0,356.18556
2020/11/07 09:29:00.000,n,47,4.68,3.24,5.4,23.2,46.2,1019.92,0,0,0,0,568.82928
2020/11/07 09:30:00.000,n,357,6.12,5.76,6.48,23.4,45.7,1019.92,0,0,0,0,1129.962
2020/11/07 09:31:00.003,n,31,3.96,1.44,6.48,23.6,45.8,1019.92,0,0,0,0,946.97872
2020/11/07 09:32:00.000,n,343,2.88,1.08,4.32,23.9,45.5,1019.92,0,0,0,0,1103.2558
2020/11/07 09:33:00.000,n,55,4.32,2.88,5.76,24.2,45.2,1019.92,0,0,0,0,497.27812
2020/11/07 09:34:00.011,n,60,6.48,5.04,8.28,24.4,44.8,1019.92,0,0,0,0,935.03296
2020/11/07 09:35:00.008,n,59,6.84,5.04,7.92,24.6,44.1,1019.92,0,0,0,0,440.39336
2020/11/07 09:36:00.006,n,68,7.2,6.48,8.64,24.5,43.9,1019.92,0,0,0,0,533.511
2020/11/07 09:37:00.000,n,135,2.52,1.44,6.12,24.4,43.8,1019.92,0,0,0,0,390.02652
2020/11/07 09:38:00.000,n,97,6.84,4.32,8.28,24.3,44.3,1019.92,0,0,0,0,365.42172
2020/11/07 09:39:00.000,n,129,4.32,2.16,6.84,24.3,44.3,1019.92,0,0,0,0,358.69748
2020/11/07 09:40:00.000,n,78,3.6,2.16,5.04,24.2,44.6,1019.92,0,0,0,0,353.34712
2020/11/07 09:41:00.007,n,38,7.2,6.48,7.2,24.3,44.6,1019.92,0,0,0,0,351.21428
2020/11/07 09:42:00.004,n,332,2.52,2.16,2.88,24.2,44.6,1019.92,0,0,0,0,374.38048
2020/11/07 09:43:00.001,n,56,2.16,1.44,2.88,24,44.3,1019.92,0,0,0,0,652.229
2020/11/07 09:44:00.000,n,86,1.44,0.72,1.8,23.9,44.2,1019.92,0,0,0,0,556.50476
2020/11/07 09:45:00.011,n,183,1.44,1.08,2.16,23.8,44.3,1019.92,0,0,0,0,402.1362
2020/11/07 09:46:00.000,n,156,0.36,0,0.36,23.9,44.4,1019.92,0,0,0,0,510.88896
2020/11/07 09:47:00.000,n,97,0.72,0.36,1.8,24,44.4,1019.92,0,0,0,0,445.86116
2020/11/07 09:48:00.004,n,4,13.32,12.96,14.4,24.1,44.3,1019.92,0,0,0,0,587.3202
2020/11/07 09:49:00.000,n,59,7.2,1.08,14.04,24.1,44.6,1019.92,0,0,0,0,715.95888
2020/11/07 09:50:00.000,n,24,13.32,11.88,16.2,23.9,44.7,1019.92,0,0,0,0,916.72184
2020/11/07 09:51:00.000,n,35,9.36,7.92,10.8,23.6,45,1019.92,0,0,0,0,427.4838
2020/11/07 09:52:00.008,n,36,12.24,11.88,12.96,23.4,45.3,1019.92,0,0,0,0,442.03672
2020/11/07 09:53:00.006,n,12,12.6,9.72,16.56,23.2,46,1019.92,0,0,0,0,919.14672
2020/11/07 09:54:00.002,n,36,10.8,9.72,11.52,23.2,46.1,1020.02,0,0,0,0,838.74144
2020/11/07 09:55:00.000,n,39,5.4,5.04,5.76,23.1,46.4,1020.02,0,0,0,0,894.98688
2020/11/07 09:56:00.000,n,39,5.04,3.6,5.76,23.2,46.4,1020.02,0,0,0,0,1225.333
2020/11/07 09:57:00.000,n,19,9.72,7.92,11.16,23.4,46.2,1020.02,0,0,0,0,492.71116
2020/11/07 09:58:00.006,n,353,5.4,5.04,5.76,23.5,46.1,1020.02,0,0,0,0,463.04716
2020/11/07 09:59:00.003,n,355,10.440002,10.08,11.52,23.6,46,1020.02,0,0,0,0,493.6334
2020/11/07 10:00:00.000,n,25,14.76,10.08,17.28,23.6,45.9,1019.92,0,0,0,0,508.63188
2020/11/07 10:01:00.000,n,35,1.44,0.36,2.52,23.5,46.4,1020.02,0,0,0,0,474.50192
2020/11/07 10:02:00.011,n,19,9.72,8.64,10.8,23.6,45.9,1020.02,0,0,0,0,621.04548
2020/11/07 10:03:00.009,n,5,7.2,5.76,9,23.7,46,1020.02,0,0,0,0,451.53804
2020/11/07 10:04:00.000,n,22,8.28,7.56,9,23.9,45.4,1020.02,0,0,0,0,508.55008
2020/11/07 10:05:00.002,n,8,8.64,7.92,10.8,23.9,45.4,1020.02,0,0,0,0,474.03348
2020/11/07 10:06:00.000,n,347,3.6,2.88,4.32,23.8,46,1020.02,0,0,0,0,756.96896
2020/11/07 10:07:00.000,n,88,6.12,5.04,9.72,23.8,45.4,1020.02,0,0,0,0,787.14632
2020/11/07 10:08:00.000,n,17,6.48,3.6,8.64,23.9,44.8,1020.02,0,0,0,0,1203.6302
2020/11/07 10:09:00.007,n,52,4.68,3.96,5.04,24,45,1020.02,0,0,0,0,1190.4784
2020/11/07 10:10:00.005,n,72,3.96,1.44,7.2,24.1,44.9,1020.02,0,0,0,0,1207.7834
2020/11/07 10:11:00.002,n,42,9.72,3.96,14.4,24.2,44.4,1020.02,0,0,0,0,840.19928
2020/11/07 10:12:00.015,n,40,12.6,7.56,15.12,24.1,45,1020.02,0,0,0,0,389.62276
2020/11/07 10:13:00.000,n,347,6.12,5.4,7.2,24,45.2,1020.02,0,0,0,0,359.59956
2020/11/07 10:14:00.000,n,42,0.72,0.36,1.44,23.9,47.7,1020.02,0,0,0,0,353.22932
2020/11/07 10:15:00.000,n,300,1.44,0.72,2.16,24,45.9,1020.02,0,0,0,0,316.8301
2020/11/07 10:16:00.005,n,248,2.88,1.44,3.6,24.1,45.5,1020.02,0,0,0,0,284.57302
2020/11/07 10:17:00.003,n,85,2.16,0.72,4.32,24.2,45.3,1020.02,0,0,0,0,259.15982
2020/11/07 10:18:00.000,n,302,3.96,3.24,5.04,24.3,45.5,1019.92,0,0,0,0,241.6354
2020/11/07 10:19:00.012,n,15,1.08,0,2.16,24.4,46.7,1019.92,0,0,0,0,234.30386
2020/11/07 10:20:00.010,n,0,2.16,1.44,2.88,24.5,46,1019.92,0,0,0,0,231.77732
2020/11/07 10:21:00.006,n,43,3.96,1.44,5.76,24.6,44.8,1019.92,0,0,0,0,231.8182
2020/11/07 10:22:00.000,n,349,10.08,9,11.16,24.6,43.3,1019.92,0,0,0,0,233.13076
2020/11/07 10:23:00.002,n,355,2.88,2.52,3.24,24.3,47.3,1019.92,0,0,0,0,244.47476
2020/11/07 10:24:00.000,n,295,6.48,4.32,7.56,24.2,46.1,1019.82,0,0,0,0,255.5801
2020/11/07 10:25:00.000,n,14,4.68,3.6,5.76,24.2,46.2,1019.82,0,0,0,0,258.40756
2020/11/07 10:26:00.000,n,304,2.16,1.44,2.52,24.2,45.4,1019.82,0,0,0,0,270.8035
2020/11/07 10:27:00.006,n,263,4.68,3.24,6.48,24.2,46.3,1019.82,0,0,0,0,298.67582
2020/11/07 10:28:00.003,n,310,2.52,1.08,7.56,24.1,45.6,1019.82,0,0,0,0,1035.2332
2020/11/07 10:29:00.000,n,344,14.04,12.6,15.12,24.1,45.2,1019.82,0,0,0,0,680.48672
2020/11/07 10:30:00.013,n,342,10.08,8.64,10.8,24,46.3,1019.82,0,0,0,0,1145.945
2020/11/07 10:31:00.000,n,336,4.68,2.52,6.12,24,45.7,1019.82,0,0,0,0,1130.4958
2020/11/07 10:32:00.000,n,13,4.32,1.08,10.08,24,45.2,1019.82,0,0,0,0,1114.6178
2020/11/07 10:33:00.000,n,47,5.76,4.68,6.48,24.1,44.7,1019.82,0,0,0,0,1107.495
2020/11/07 10:34:00.002,n,40,7.2,5.4,9,24.2,45.1,1019.82,0,0,0,0,1108.8396
2020/11/07 10:35:00.000,n,352,6.84,6.48,7.56,24.3,44.4,1019.82,0,0,0,0,1124.6194
2020/11/07 10:36:00.009,n,9,4.32,3.6,5.04,24.2,44.5,1019.82,0,0,0,0,1137.014
2020/11/07 10:37:00.005,n,355,5.76,5.4,6.48,24.2,44.6,1019.72,0,0,0,0,310.8352
2020/11/07 10:38:00.003,n,60,10.08,7.56,11.16,24.3,45,1019.72,0,0,0,0,272.3498
2020/11/07 10:39:00.016,n,20,5.76,5.4,6.48,24.4,44.4,1019.72,0,0,0,0,341
2020/11/07 10:40:00.000,n,97,5.76,5.76,6.48,24.3,44.5,1019.72,0,0,0,0,746.07112
2020/11/07 10:41:00.000,n,140,3.96,2.52,5.04,24.2,44.5,1019.72,0,0,0,0,1103.6718
2020/11/07 10:42:00.000,n,299,2.88,2.16,3.6,24.3,44.8,1019.62,0,0,0,0,1113.9672
2020/11/07 10:43:00.004,n,152,2.88,2.52,3.96,24.4,44,1019.62,0,0,0,0,1107.4082
2020/11/07 10:44:00.001,n,77,3.96,3.6,5.04,24.6,43.8,1019.62,0,0,0,0,1087.5882
2020/11/07 10:45:00.000,n,354,10.440002,6.48,12.24,24.8,44.9,1019.52,0,0,0,0,1089.7396
2020/11/07 10:46:00.012,n,20,15.48,14.4,16.2,25,42.9,1019.52,0,0,0,0,1116.2032
2020/11/07 10:47:00.009,n,5,7.92,7.56,8.28,24.9,43,1019.52,0,0,0,0,1124.0688
2020/11/07 10:48:00.005,n,303,3.6,3.24,3.96,24.7,44.5,1019.52,0,0,0,0,1085.497
2020/11/07 10:49:00.002,n,41,2.88,1.08,3.96,24.8,44.5,1019.42,0,0,0,0,1076.4236
2020/11/07 10:50:00.000,n,152,3.6,2.52,8.64,25,44.1,1019.42,0,0,0,0,1088.4866
2020/11/07 10:51:00.000,n,101,11.16,6.48,14.04,25.2,44,1019.42,0,0,0,0,1103.8514
2020/11/07 10:52:00.000,n,97,9.72,7.92,11.52,25,44.2,1019.42,0,0,0,0,1114.78
2020/11/07 10:53:00.007,n,39,14.04,12.96,17.64,24.9,44.9,1019.42,0,0,0,0,244.3682
2020/11/07 10:54:00.005,n,48,19.08,16.919998,21.24,24.9,44.9,1019.42,0,0,0,0,261.67322
2020/11/07 10:55:00.002,n,18,9.36,7.2,11.52,24.8,44.9,1019.42,0,0,0,0,1020.5286
2020/11/07 10:56:00.000,n,105,8.64,7.2,9.36,24.9,44.7,1019.42,0,0,0,0,326.24842
2020/11/07 10:57:00.013,n,79,15.48,14.4,16.2,25.2,43.5,1019.42,0,0,0,0,304.65386
2020/11/07 10:58:00.000,n,84,6.12,3.6,7.92,24.9,44.1,1019.42,0,0,0,0,566.58012
2020/11/07 10:59:00.000,n,188,2.88,1.08,4.68,24.6,44.7,1019.42,0,0,0,0,328.7304
2020/11/07 11:00:00.000,n,31,4.32,3.24,5.04,24.5,44.8,1019.42,0,0,0,0,274.59742
2020/11/07 11:01:00.002,n,29,12.24,10.440002,13.68,24.6,44.2,1019.42,0,0,0,0,305.64202
2020/11/07 11:02:00.000,n,32,5.04,3.96,5.4,24.4,44.3,1019.42,0,0,0,0,706.7956
2020/11/07 11:03:00.000,n,209,1.08,0.72,2.52,24.3,44.5,1019.42,0,0,0,0,1087.0458
2020/11/07 11:04:00.011,n,211,1.44,0.72,1.8,24.5,44.3,1019.42,0,0,0,0,1103.8634
2020/11/07 11:05:00.009,n,225,1.8,0.36,12.24,24.7,44.2,1019.42,0,0,0,0,1119.5066
2020/11/07 11:06:00.005,n,57,13.32,12.24,14.4,24.8,43.9,1019.32,0,0,0,0,1135.7054
2020/11/07 11:07:00.003,n,49,10.8,9,12.96,24.8,44.2,1019.32,0,0,0,0,1142.4344
2020/11/07 11:08:00.000,n,41,9.72,9.36,10.8,24.8,43.2,1019.32,0,0,0,0,1137.939
2020/11/07 11:09:00.000,n,43,9,6.84,11.52,24.7,43.4,1019.32,0,0,0,0,1196.9532
2020/11/07 11:10:00.000,n,30,12.6,11.16,14.04,24.7,43.2,1019.32,0,0,0,0,420.08112
2020/11/07 11:11:00.006,n,39,3.96,2.16,5.4,24.7,43.5,1019.32,0,0,0,0,391.57832
2020/11/07 11:12:00.004,n,21,4.68,3.24,6.12,24.7,44.2,1019.32,0,0,0,0,364.40028
2020/11/07 11:13:00.001,n,42,3.24,2.88,3.96,24.6,44.4,1019.32,0,0,0,0,374.38196
2020/11/07 11:14:00.014,n,66,7.92,7.56,8.64,24.6,44.8,1019.32,0,0,0,0,371.83648
2020/11/07 11:15:00.012,n,21,1.08,0.72,1.44,24.7,44.6,1019.32,0,0,0,0,391.778
2020/11/07 11:16:00.000,n,56,6.48,1.8,10.8,24.7,44.6,1019.32,0,0,0,0,659.10008
2020/11/07 11:17:00.002,n,59,6.48,4.32,8.28,24.7,45.1,1019.32,0,0,0,0,370.80236
2020/11/07 11:18:00.000,n,53,6.84,5.4,8.28,24.9,45.2,1019.32,0,0,0,0,1214.3792
2020/11/07 11:19:00.000,n,135,6.48,1.44,9,25,44.2,1019.32,0,0,0,0,404.15228
2020/11/07 11:20:00.000,n,112,11.88,10.8,13.32,25,43.9,1019.22,0,0,0,0,294.09888
2020/11/07 11:21:00.005,n,54,4.32,1.08,6.48,24.9,44.5,1019.22,0,0,0,0,295.92718
2020/11/07 11:22:00.003,n,100,13.32,11.88,14.76,25,43.6,1019.22,0,0,0,0,318.75158
2020/11/07 11:23:00.000,n,32,10.08,7.2,12.24,25,44.5,1019.22,0,0,0,0,525.20668
2020/11/07 11:24:00.013,n,52,3.96,0.36,9.72,25.1,44.4,1019.22,0,0,0,0,1208.817
2020/11/07 11:25:00.000,n,67,10.08,7.2,12.96,25.1,43.4,1019.22,0,0,0,0,1183.2454
2020/11/07 11:26:00.000,n,49,9.72,3.96,15.12,25,43.5,1019.12,0,0,0,0,1162.0696
2020/11/07 11:27:00.000,n,51,4.68,3.96,5.76,25.1,43.5,1019.12,0,0,0,0,1107.1616
2020/11/07 11:28:00.003,n,78,8.28,2.88,11.16,25.3,43.2,1019.22,0,0,0,0,1101.093
2020/11/07 11:29:00.000,n,88,6.48,2.88,9.72,25.4,42.5,1019.12,0,0,0,0,1131.3848
2020/11/07 11:30:00.000,n,108,9.36,9,10.440002,25.3,42.2,1019.12,0,0,0,0,1147.48
2020/11/07 11:31:00.011,n,102,5.04,4.32,5.76,25.3,42.4,1019.12,0,0,0,0,1166.3474
2020/11/07 11:32:00.009,n,354,6.84,5.76,7.92,25.2,43.4,1019.12,0,0,0,0,852.8028
2020/11/07 11:33:00.005,n,27,13.68,12.6,15.48,25.3,42.3,1019.12,0,0,0,0,1185.2166
2020/11/07 11:34:00.000,n,67,8.64,6.84,10.8,25.2,42.2,1019.12,0,0,0,0,1196.3986
2020/11/07 11:35:00.000,n,26,2.16,0.72,3.96,25.2,42.4,1019.12,0,0,0,0,940.05072
2020/11/07 11:36:00.000,n,337,10.08,9,12.24,25.5,40.8,1019.12,0,0,0,0,1190.2298
2020/11/07 11:37:00.000,n,3,8.64,7.56,9.36,25.7,41.4,1019.12,0,0,0,0,1175.5704
2020/11/07 11:38:00.006,n,11,4.68,0.72,7.92,25.7,40.8,1019.02,0,0,0,0,429.66192
2020/11/07 11:39:00.005,n,58,9,2.16,14.76,25.5,41.6,1019.02,0,0,0,0,397.2016
2020/11/07 11:40:00.002,n,0,5.4,3.6,6.12,25.4,42.2,1019.02,0,0,0,0,364.49104
2020/11/07 11:41:00.000,n,348,7.56,6.12,8.28,25.3,42.2,1019.02,0,0,0,0,334.94116
2020/11/07 11:42:00.012,n,36,2.52,1.44,3.96,25.2,42.7,1019.02,0,0,0,0,308.63746
2020/11/07 11:43:00.000,n,356,8.28,6.48,10.08,25.2,41.6,1019.02,0,0,0,0,280.59302
2020/11/07 11:44:00.000,n,3,10.8,10.08,11.88,25,41.7,1019.02,0,0,0,0,271.9654
2020/11/07 11:45:00.003,n,4,3.96,3.6,4.68,24.9,42.3,1019.02,0,0,0,0,259.21728
2020/11/07 11:46:00.001,n,36,11.16,10.08,12.96,24.8,42.6,1019.02,0,0,0,0,245.14168
2020/11/07 11:47:00.000,n,58,13.68,9.36,18.359998,24.7,43.7,1018.92,0,0,0,0,256.01844
2020/11/07 11:48:00.000,n,22,10.8,9.36,13.32,24.6,44.6,1019.02,0,0,0,0,296.8122
2020/11/07 11:49:00.007,n,23,7.56,7.2,8.28,24.6,44.6,1019.02,0,0,0,0,306.25952
2020/11/07 11:50:00.002,n,63,7.92,6.12,10.08,24.6,45.1,1019.02,0,0,0,0,302.62458
2020/11/07 11:51:00.000,n,24,14.76,14.04,15.84,24.6,44.7,1019.02,0,0,0,0,239.66012
2020/11/07 11:52:00.000,n,40,11.52,9.36,12.96,24.6,44.8,1019.02,0,0,0,0,280.86768
2020/11/07 11:53:00.000,n,59,12.96,11.52,13.68,24.5,44.6,1019.02,0,0,0,0,284.75196
2020/11/07 11:54:00.000,n,22,4.32,3.24,6.84,24.4,44.8,1019.02,0,0,0,0,274.23162
2020/11/07 11:55:00.005,n,2,6.84,5.4,8.64,24.4,45.2,1019.02,0,0,0,0,271.8952
2020/11/07 11:56:00.003,n,40,5.04,2.52,7.56,24.5,44.9,1019.02,0,0,0,0,271.25006
2020/11/07 11:57:00.000,n,82,2.16,0.36,3.24,24.5,44.8,1019.02,0,0,0,0,300.22834
2020/11/07 11:58:00.000,n,1,2.52,1.44,3.96,24.6,44.7,1019.02,0,0,0,0,322.99018
2020/11/07 11:59:00.006,n,19,4.32,1.44,6.12,24.8,44.1,1019.02,0,0,0,0,329.86456
2020/11/07 12:00:00.004,n,35,5.04,4.68,5.76,24.9,44,1019.02,0,0,0,0,353.05396
2020/11/07 12:01:00.000,n,61,11.88,10.08,14.76,25,43.2,1018.92,0,0,0,0,1098.7694
2020/11/07 12:02:00.000,n,43,9.36,8.28,11.16,25,42.5,1018.92,0,0,0,0,412.04412
2020/11/07 12:03:00.000,n,59,7.56,6.12,7.92,24.9,43.7,1018.92,0,0,0,0,378.43636
2020/11/07 12:04:00.000,n,24,10.440002,3.6,12.6,24.8,43.9,1018.92,0,0,0,0,417.64748
2020/11/07 12:05:00.005,n,20,8.64,5.4,10.08,24.9,43.8,1018.92,0,0,0,0,1169.6096
2020/11/07 12:06:00.003,n,41,10.440002,7.92,12.6,24.9,44,1018.92,0,0,0,0,1060.8434
2020/11/07 12:07:00.000,n,30,10.440002,9.36,12.6,24.9,43.6,1018.92,0,0,0,0,675.85792
2020/11/07 12:08:00.014,n,12,13.32,13.32,13.68,24.9,44.1,1018.92,0,0,0,0,1087.0672
2020/11/07 12:09:00.010,n,14,6.48,3.96,8.28,25,44.2,1018.92,0,0,0,0,1231.803
2020/11/07 12:10:00.000,n,27,9.36,7.2,11.52,25.1,43.8,1018.92,0,0,0,0,522.8596
2020/11/07 12:11:00.000,n,32,12.6,11.88,13.68,25.1,43.9,1018.82,0,0,0,0,1151.4558
