"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/24 08:08:00.001,n,112,5.04,4.32,6.12,22.7,72.1,1014.92,0,0,0,0,164.14326
2021/02/24 08:09:00.000,n,188,4.68,4.32,5.04,22.8,72.5,1015.02,0,0,0,0,158.51456
2021/02/24 08:10:00.000,n,152,6.84,5.76,8.28,22.8,72.5,1015.02,0,0,0,0,153.3918
2021/02/24 08:11:00.000,n,116,6.12,5.04,6.84,22.9,72.4,1015.02,0,0,0,0,147.33728
2021/02/24 08:12:00.009,n,120,5.4,4.68,5.76,22.9,72.7,1015.12,0,0,0,0,142.42872
2021/02/24 08:13:00.006,n,128,2.88,1.8,3.6,23,72.5,1015.12,0,0,0,0,157.41288
2021/02/24 08:14:00.003,n,134,13.32,12.24,14.4,23,72.1,1015.12,0,0,0,0,157.97458
2021/02/24 08:15:00.000,n,133,10.8,9.36,11.52,23,72.5,1015.22,0,0,0,0,142.21778
2021/02/24 08:16:00.000,n,136,3.6,2.88,4.32,23.1,72.5,1015.22,0,0,0,0,134.8765
2021/02/24 08:17:00.000,n,116,3.24,2.16,3.6,23.1,72.5,1015.32,0,0,0,0,141.53428
2021/02/24 08:18:00.000,n,148,3.6,2.16,6.84,23.1,72.5,1015.32,0,0,0,0,151.7135
2021/02/24 08:19:00.005,n,126,2.88,2.16,3.24,23.2,72.6,1015.32,0,0,0,0,156.48254
2021/02/24 08:20:00.002,n,83,7.92,6.84,9.36,23.2,72.1,1015.32,0,0,0,0,166.37772
2021/02/24 08:21:00.000,n,182,7.56,6.12,8.28,23.2,72.1,1015.32,0,0,0,0,186.79672
2021/02/24 08:22:00.012,n,101,5.76,5.4,5.76,23.2,72.1,1015.32,0,0,0,0,195.59982
2021/02/24 08:23:00.009,n,23,1.08,0.72,1.8,23.2,72.8,1015.32,0,0,0,0,196.81838
2021/02/24 08:24:00.006,n,129,0.72,0,1.08,23.2,72.9,1015.42,0,0,0,0,181.98258
2021/02/24 08:25:00.000,n,60,2.88,2.16,3.6,23.3,73,1015.42,0,0,0,0,152.0185
2021/02/24 08:26:00.000,n,104,3.6,3.24,6.12,23.4,72.6,1015.42,0,0,0,0,130.3663
2021/02/24 08:27:00.000,n,88,5.4,5.04,5.4,23.4,72.6,1015.42,0,0,0,0,121.76254
2021/02/24 08:28:00.000,n,74,4.32,3.24,5.4,23.5,72.5,1015.52,0,0,0,0,124.76662
2021/02/24 08:29:00.007,n,89,3.6,2.16,4.68,23.5,72.4,1015.52,0,0,0,0,138.47568
2021/02/24 08:30:00.005,n,148,3.24,2.16,5.76,23.5,72.5,1015.52,0,0,0,0,156.24194
2021/02/24 08:31:00.003,n,161,0.72,0.36,2.52,23.5,72.6,1015.52,0,0,0,0,164.17798
2021/02/24 08:32:00.000,n,175,2.88,0.36,5.4,23.5,72.5,1015.52,0,0,0,0,166.87638
2021/02/24 08:33:00.014,n,115,3.6,2.16,3.96,23.5,72.8,1015.52,0,0,0,0,172.38876
2021/02/24 08:34:00.000,n,139,7.92,6.84,9,23.6,72.5,1015.52,0,0,0,0,183.56124
2021/02/24 08:35:00.000,n,101,11.88,11.52,12.6,23.6,72.3,1015.52,0,0,0,0,216.95694
2021/02/24 08:36:00.005,n,43,3.96,1.08,7.92,23.6,72.9,1015.52,0,0,0,0,242.86118
2021/02/24 08:37:00.002,n,46,5.76,4.68,6.12,23.6,72.8,1015.52,0,0,0,0,250.32792
2021/02/24 08:38:00.000,n,58,6.12,5.04,7.56,23.7,72.6,1015.52,0,0,0,0,256.88492
2021/02/24 08:39:00.000,n,105,1.44,1.08,1.8,23.7,72.8,1015.52,0,0,0,0,254.14428
2021/02/24 08:40:00.005,n,158,5.04,1.8,5.76,23.8,72.8,1015.52,0,0,0,0,252.00806
2021/02/24 08:41:00.003,n,141,5.04,3.96,5.76,23.9,72.3,1015.52,0,0,0,0,261.90734
2021/02/24 08:42:00.000,n,101,3.96,3.6,3.96,23.9,72.3,1015.52,0,0,0,0,277.29584
2021/02/24 08:43:00.000,n,74,5.04,4.32,5.76,23.9,72.5,1015.52,0,0,0,0,285.03082
2021/02/24 08:44:00.000,n,123,5.04,3.24,6.48,23.9,72.4,1015.52,0,0,0,0,292.04224
2021/02/24 08:45:00.000,n,140,7.56,6.12,8.28,24,71.9,1015.52,0,0,0,0,334.76562
2021/02/24 08:46:00.005,n,101,11.88,11.52,12.24,24,71.9,1015.52,0,0,0,0,327.56928
2021/02/24 08:47:00.002,n,144,3.96,2.52,6.48,23.9,71.9,1015.52,0,0,0,0,338.48908
2021/02/24 08:48:00.000,n,107,8.28,7.92,9,23.9,72.2,1015.52,0,0,0,0,324.28772
2021/02/24 08:49:00.000,n,118,5.76,3.6,6.84,23.8,72.3,1015.52,0,0,0,0,321.6977
2021/02/24 08:50:00.010,n,130,3.24,2.52,5.04,23.8,72.7,1015.52,0,0,0,0,329.7818
2021/02/24 08:51:00.006,n,245,1.8,0.72,4.32,23.9,72.8,1015.52,0,0,0,0,576.74956
2021/02/24 08:52:00.000,n,81,7.2,6.48,7.56,24,72.8,1015.52,0,0,0,0,483.44728
2021/02/24 08:53:00.000,n,50,11.88,11.16,12.96,24,72.8,1015.52,0,0,0,0,328.26752
2021/02/24 08:54:00.000,n,156,2.16,0.72,4.68,24.1,72.9,1015.52,0,0,0,0,325.40344
2021/02/24 08:55:00.000,n,131,6.12,4.68,6.84,24.2,72.6,1015.52,0,0,0,0,647.51616
2021/02/24 08:56:00.000,n,104,11.52,10.440002,12.96,24.3,71.8,1015.52,0,0,0,0,517.95656
2021/02/24 08:57:00.005,n,106,6.12,5.4,6.48,24.3,72.2,1015.52,0,0,0,0,280.41882
2021/02/24 08:58:00.000,n,77,7.56,6.48,8.28,24.3,72.3,1015.42,0,0,0,0,393.78676
2021/02/24 08:59:00.012,n,353,3.6,1.44,5.76,24.3,72.4,1015.52,0,0,0,0,379.65984
2021/02/24 09:00:00.009,n,86,5.76,4.68,6.12,24.4,72.2,1015.52,0,0,0,0,332.75678
2021/02/24 09:01:00.000,n,93,7.56,7.2,8.64,24.5,71.9,1015.52,0,0,0,0,195.71606
2021/02/24 09:02:00.002,n,112,10.08,7.2,11.52,24.4,72.1,1015.42,0,0,0,0,175.23236
2021/02/24 09:03:00.000,n,77,5.4,4.68,6.48,24.4,72.3,1015.42,0,0,0,0,248.13
2021/02/24 09:04:00.000,n,69,6.84,5.4,7.92,24.4,72.2,1015.42,0,0,0,0,674.15664
2021/02/24 09:05:00.000,n,57,7.92,7.2,8.64,24.4,72.3,1015.42,0,0,0,0,770.53784
2021/02/24 09:06:00.009,n,67,4.32,3.24,6.12,24.4,72.9,1015.42,0,0,0,0,744.27856
2021/02/24 09:07:00.006,n,96,11.88,11.16,12.96,24.5,72.5,1015.42,0,0,0,0,591.47088
2021/02/24 09:08:00.003,n,104,5.76,3.6,7.56,24.6,72.1,1015.42,0,0,0,0,783.83304
2021/02/24 09:09:00.000,n,73,7.92,6.48,9,24.7,71.5,1015.42,0,0,0,0,763.72312
2021/02/24 09:10:00.000,n,48,14.4,12.96,15.48,24.8,71.3,1015.32,0,0,0,0,762.91688
2021/02/24 09:11:00.000,n,75,4.32,2.52,5.4,24.9,71.8,1015.32,0,0,0,0,750.30216
2021/02/24 09:12:00.000,n,61,5.4,3.6,7.56,25.2,70.7,1015.32,0,0,0,0,653.0252
2021/02/24 09:13:00.004,n,131,11.88,10.440002,13.32,25.5,69.2,1015.32,0,0,0,0,674.942
2021/02/24 09:14:00.001,n,87,7.2,0.72,9.36,25.5,69.8,1015.42,0,0,0,0,334.72898
2021/02/24 09:15:00.000,n,90,8.64,5.04,14.04,25.5,69.1,1015.42,0,0,0,0,471.39128
2021/02/24 09:16:00.012,n,43,9,6.48,11.88,25.5,68.7,1015.42,0,0,0,0,535.17912
2021/02/24 09:17:00.010,n,102,10.8,8.28,13.68,25.4,68.9,1015.42,0,0,0,0,301.1847
2021/02/24 09:18:00.007,n,99,15.48,14.4,16.919998,25.3,69.3,1015.42,0,0,0,0,499.27216
2021/02/24 09:19:00.000,n,33,18,16.919998,18.72,25.2,69.2,1015.42,0,0,0,0,298.56904
2021/02/24 09:20:00.001,n,69,9.36,8.28,11.16,25.2,69.6,1015.52,0,0,0,0,231.4386
2021/02/24 09:21:00.000,n,37,13.32,11.52,14.04,25.2,69.8,1015.52,0,0,0,0,398.52784
2021/02/24 09:22:00.000,n,28,8.64,7.92,9,25.1,69.8,1015.52,0,0,0,0,372.78908
2021/02/24 09:23:00.008,n,113,5.76,4.32,7.92,25.2,69.9,1015.52,0,0,0,0,348.41772
2021/02/24 09:24:00.005,n,64,12.96,11.16,14.4,25.2,69.9,1015.42,0,0,0,0,323.45556
2021/02/24 09:25:00.002,n,82,9.36,7.56,14.04,25.1,70.2,1015.32,0,0,0,0,335.34156
2021/02/24 09:26:00.000,n,45,19.44,17.64,20.16,25.2,70.3,1015.32,0,0,0,0,377.08076
2021/02/24 09:27:00.013,n,89,6.12,3.24,7.92,25.2,70.3,1015.32,0,0,0,0,447.88612
2021/02/24 09:28:00.000,n,105,11.88,10.440002,13.32,25.3,70.3,1015.32,0,0,0,0,324.61126
2021/02/24 09:29:00.000,n,66,6.84,5.4,8.28,25.3,70.2,1015.32,0,0,0,0,627.7854
2021/02/24 09:30:00.005,n,44,6.84,2.52,9.36,25.4,70.3,1015.32,0,0,0,0,1010.7048
2021/02/24 09:31:00.003,n,80,8.64,7.56,9.72,25.6,69.5,1015.32,0,0,0,0,958.18016
2021/02/24 09:32:00.000,n,92,12.24,10.08,13.32,25.7,69,1015.32,0,0,0,0,775.64768
2021/02/24 09:33:00.000,n,74,7.2,6.84,7.56,25.9,69.1,1015.32,0,0,0,0,920.09312
2021/02/24 09:34:00.010,n,82,6.12,5.4,7.2,26.1,68,1015.32,0,0,0,0,507.35756
2021/02/24 09:35:00.007,n,35,7.56,2.52,9.36,26.2,67.8,1015.32,0,0,0,0,377.39264
2021/02/24 09:36:00.005,n,357,11.16,6.12,13.68,26.3,67.2,1015.32,0,0,0,0,1068.1068
2021/02/24 09:37:00.000,n,318,2.88,0.36,4.32,26.4,67.3,1015.32,0,0,0,0,519.08972
2021/02/24 09:38:00.000,n,95,6.48,5.04,7.56,26.4,66.9,1015.32,0,0,0,0,548.60512
2021/02/24 09:39:00.000,n,72,6.48,4.32,9,26.5,66.9,1015.32,0,0,0,0,1001.305
2021/02/24 09:40:00.007,n,67,12.96,10.8,14.76,26.6,65.1,1015.32,0,0,0,0,993.48656
2021/02/24 09:41:00.005,n,102,18.72,17.28,20.519998,26.6,64.800004,1015.32,0,0,0,0,705.50848
2021/02/24 09:42:00.001,n,67,20.519998,19.08,21.599998,26.5,64.300004,1015.32,0,0,0,0,714.152
2021/02/24 09:43:00.000,n,54,20.16,17.64,23.4,26.5,64,1015.32,0,0,0,0,374.31584
2021/02/24 09:44:00.013,n,26,6.12,2.52,9.72,26.4,64.9,1015.32,0,0,0,0,341.36816
2021/02/24 09:45:00.010,n,53,20.880002,18.72,25.56,26.4,64.4,1015.32,0,0,0,0,325.63256
2021/02/24 09:46:00.000,n,60,9,7.56,10.8,26.3,64.9,1015.32,0,0,0,0,342.22652
2021/02/24 09:47:00.003,n,61,20.519998,17.64,22.68,26.2,65.699996,1015.32,0,0,0,0,327.1853
2021/02/24 09:48:00.000,n,51,19.44,18.359998,21.24,26.2,64.199996,1015.32,0,0,0,0,427.7816
2021/02/24 09:49:00.000,n,77,13.68,10.440002,15.48,26.1,64.5,1015.32,0,0,0,0,375.01396
2021/02/24 09:50:00.000,n,62,11.88,11.16,12.6,26,65.1,1015.32,0,0,0,0,425.38048
2021/02/24 09:51:00.009,n,95,18.359998,14.76,22.68,26.1,65.800004,1015.42,0,0,0,0,1024.8346
2021/02/24 09:52:00.007,n,85,14.76,12.6,16.2,26.1,64.800004,1015.32,0,0,0,0,553.7838
2021/02/24 09:53:00.005,n,119,11.52,8.28,15.48,26.1,64.300004,1015.32,0,0,0,0,965.61944
2021/02/24 09:54:00.002,n,37,7.92,3.24,14.04,26.3,64.6,1015.32,0,0,0,0,406.72968
2021/02/24 09:55:00.001,n,23,3.96,1.44,5.4,26.5,63.7,1015.42,0,0,0,0,484.32428
2021/02/24 09:56:00.000,n,11,11.16,8.28,13.68,26.7,62.7,1015.32,0,0,0,0,564.20892
2021/02/24 09:57:00.000,n,39,18.359998,16.56,19.44,26.8,62.3,1015.32,0,0,0,0,1103.7574
2021/02/24 09:58:00.000,n,89,15.12,13.32,18,26.8,61.6,1015.32,0,0,0,0,375.14644
2021/02/24 09:59:00.007,n,89,11.16,6.84,15.48,26.8,61.7,1015.32,0,0,0,0,1125.6088
2021/02/24 10:00:00.004,n,18,4.32,2.16,6.48,26.7,61.6,1015.32,0,0,0,0,991.17288
2021/02/24 10:01:00.002,n,81,8.64,7.92,9.36,26.7,61.7,1015.32,0,0,0,0,494.4366
2021/02/24 10:02:00.010,n,63,4.68,1.8,8.28,26.8,62.3,1015.32,0,0,0,0,1193.3992
2021/02/24 10:03:00.008,n,62,20.880002,15.12,25.56,26.9,60.8,1015.32,0,0,0,0,735.3992
2021/02/24 10:04:00.000,n,26,22.319998,18,25.199998,26.9,60.4,1015.32,0,0,0,0,479.84828
2021/02/24 10:05:00.002,n,71,16.919998,15.12,19.08,26.9,60,1015.32,0,0,0,0,788.14608
2021/02/24 10:06:00.000,n,59,23.04,19.8,25.199998,26.9,60.3,1015.22,0,0,0,0,1037.4646
2021/02/24 10:07:00.000,n,61,12.24,10.08,14.4,26.7,61,1015.32,0,0,0,0,545.66856
2021/02/24 10:08:00.000,n,69,13.68,12.6,14.76,26.7,60.9,1015.22,0,0,0,0,482.34524
2021/02/24 10:09:00.006,n,46,10.08,5.76,12.24,26.6,61.2,1015.22,0,0,0,0,493.02028
2021/02/24 10:10:00.005,n,44,17.28,15.48,19.8,26.6,61.9,1015.22,0,0,0,0,537.78712
2021/02/24 10:11:00.002,n,76,13.68,10.8,15.84,26.6,61.6,1015.22,0,0,0,0,603.74232
2021/02/24 10:12:00.016,n,63,18.72,18,20.519998,26.6,61.5,1015.12,0,0,0,0,632.221
2021/02/24 10:13:00.000,n,57,17.64,14.76,20.519998,26.5,62.1,1015.22,0,0,0,0,614.1946
2021/02/24 10:14:00.000,n,84,5.4,3.24,6.12,26.5,61.6,1015.22,0,0,0,0,561.05004
2021/02/24 10:15:00.000,n,75,8.28,6.84,9.36,26.5,60.5,1015.12,0,0,0,0,494.9832
2021/02/24 10:16:00.005,n,53,4.68,1.08,6.48,26.6,61,1015.22,0,0,0,0,459.45952
2021/02/24 10:17:00.003,n,43,7.56,2.16,9.72,26.8,61.1,1015.22,0,0,0,0,461.41752
2021/02/24 10:18:00.000,n,2,8.64,6.84,9.72,27,60.3,1015.12,0,0,0,0,411.3342
2021/02/24 10:19:00.000,n,32,15.12,12.96,17.28,27.1,60,1015.12,0,0,0,0,418.45732
2021/02/24 10:20:00.010,n,40,9,6.84,10.08,27.1,60.3,1015.22,0,0,0,0,381.817
2021/02/24 10:21:00.007,n,41,4.32,1.08,7.2,27.1,60.8,1015.22,0,0,0,0,341.292
2021/02/24 10:22:00.000,n,35,12.6,11.16,12.96,27.2,60.5,1015.12,0,0,0,0,271.53124
2021/02/24 10:23:00.000,n,47,7.56,3.6,10.440002,27.2,60.9,1015.22,0,0,0,0,243.39466
2021/02/24 10:24:00.000,n,52,6.48,3.96,9,27.2,60.8,1015.22,0,0,0,0,242.88196
2021/02/24 10:25:00.000,n,100,5.4,3.96,7.56,27.1,61.2,1015.12,0,0,0,0,245.49976
2021/02/24 10:26:00.006,n,68,4.68,2.52,9.36,27.2,61.3,1015.12,0,0,0,0,236.96582
2021/02/24 10:27:00.004,n,23,16.2,13.32,19.08,27.2,60,1015.12,0,0,0,0,623.12764
2021/02/24 10:28:00.002,n,25,15.84,14.04,16.56,27.1,59.5,1015.22,0,0,0,0,341.5526
2021/02/24 10:29:00.000,n,76,16.2,13.32,19.08,26.9,60.1,1015.22,0,0,0,0,288.6922
2021/02/24 10:30:00.014,n,72,19.08,16.56,21.599998,26.8,60.1,1015.22,0,0,0,0,264.64618
2021/02/24 10:31:00.000,n,63,18,16.56,20.519998,26.7,60.8,1015.22,0,0,0,0,240.93616
2021/02/24 10:32:00.000,n,81,16.56,12.96,23.04,26.6,61.3,1015.22,0,0,0,0,235.8272
2021/02/24 10:33:00.000,n,60,9,7.92,10.08,26.6,61.8,1015.22,0,0,0,0,231.67224
2021/02/24 10:34:00.003,n,57,15.84,12.24,19.8,26.5,61.5,1015.22,0,0,0,0,233.08306
2021/02/24 10:35:00.000,n,95,11.88,9,13.32,26.5,61.8,1015.22,0,0,0,0,236.96582
2021/02/24 10:36:00.000,n,64,18.359998,17.28,19.8,26.5,61.5,1015.22,0,0,0,0,244.99592
2021/02/24 10:37:00.010,n,102,11.16,9.72,13.32,26.5,61.6,1015.22,0,0,0,0,269.26318
2021/02/24 10:38:00.008,n,108,15.48,12.96,17.28,26.4,61.7,1015.22,0,0,0,0,285.41034
2021/02/24 10:39:00.005,n,16,10.8,9.72,11.88,26.4,62.1,1015.22,0,0,0,0,284.0926
2021/02/24 10:40:00.002,n,74,10.8,10.08,11.88,26.4,62.2,1015.22,0,0,0,0,283.48956
2021/02/24 10:41:00.000,n,43,10.440002,6.48,15.84,26.5,62.4,1015.22,0,0,0,0,304.16828
2021/02/24 10:42:00.000,n,49,13.68,12.24,15.12,26.5,62,1015.12,0,0,0,0,307.4184
2021/02/24 10:43:00.003,n,34,10.8,9.36,12.24,26.5,61.7,1015.12,0,0,0,0,371.10004
2021/02/24 10:44:00.000,n,42,19.44,17.28,20.880002,26.5,61.8,1015.12,0,0,0,0,893.46976
2021/02/24 10:45:00.000,n,44,19.44,17.64,21.599998,26.5,61.8,1015.02,0,0,0,0,1261.9166
2021/02/24 10:46:00.011,n,55,10.440002,5.04,13.68,26.6,62.2,1015.12,0,0,0,0,373.7096
2021/02/24 10:47:00.009,n,33,18,16.56,18.72,26.8,60.9,1015.12,0,0,0,0,330.33252
2021/02/24 10:48:00.006,n,28,13.32,7.92,18.72,26.8,60.8,1015.12,0,0,0,0,313.2558
2021/02/24 10:49:00.000,n,35,15.84,12.6,17.28,26.7,61,1015.12,0,0,0,0,344.51404
2021/02/24 10:50:00.000,n,76,14.4,12.96,15.84,26.7,60.6,1015.12,0,0,0,0,470.71704
2021/02/24 10:51:00.000,n,70,15.12,13.32,18,26.6,59.8,1015.12,0,0,0,0,465.22388
2021/02/24 10:52:00.000,n,42,7.56,6.48,9,26.5,61,1015.22,0,0,0,0,548.7746
2021/02/24 10:53:00.008,n,32,14.76,13.68,16.2,26.6,60.6,1015.12,0,0,0,0,559.67332
2021/02/24 10:54:00.005,n,28,14.76,11.88,16.56,26.7,60.4,1015.12,0,0,0,0,725.07096
2021/02/24 10:55:00.003,n,19,10.440002,9,14.04,26.7,60.4,1015.12,0,0,0,0,609.53968
2021/02/24 10:56:00.001,n,350,4.32,2.16,7.56,26.7,61.2,1015.12,0,0,0,0,978.69152
2021/02/24 10:57:00.015,n,51,7.2,5.04,8.28,26.9,60.8,1015.12,0,0,0,0,406.77996
2021/02/24 10:58:00.000,n,17,18,16.919998,18.359998,27.2,59.3,1015.02,0,0,0,0,348.8268
2021/02/24 10:59:00.000,n,13,7.92,7.56,8.64,27.2,59.6,1015.12,0,0,0,0,335.37464
2021/02/24 11:00:00.000,n,11,10.440002,8.28,14.4,27.1,59.8,1015.12,0,0,0,0,317.7257
2021/02/24 11:01:00.003,n,66,15.48,11.88,21.24,27.1,58.9,1015.02,0,0,0,0,325.24554
2021/02/24 11:02:00.001,n,39,9.72,9,10.08,26.9,59.5,1015.02,0,0,0,0,315.0069
2021/02/24 11:03:00.000,n,17,12.96,4.32,18.359998,26.9,59.8,1015.02,0,0,0,0,332.57892
2021/02/24 11:04:00.010,n,73,10.08,6.84,11.52,27,60,1015.02,0,0,0,0,360.2498
2021/02/24 11:05:00.008,n,0,10.440002,7.2,14.04,27,60.2,1015.02,0,0,0,0,405.82324
2021/02/24 11:06:00.004,n,319,1.08,0.36,2.16,27.1,60.7,1015.02,0,0,0,0,499.62056
2021/02/24 11:07:00.001,n,48,7.2,6.12,8.64,27.1,60.5,1015.02,0,0,0,0,1283.9942
2021/02/24 11:08:00.000,n,73,8.28,7.56,10.08,27.1,60.3,1015.02,0,0,0,0,398.06292
2021/02/24 11:09:00.000,n,47,9.36,5.04,11.16,27,60.7,1015.02,0,0,0,0,347.8438
2021/02/24 11:10:00.000,n,122,6.12,5.4,6.48,27,60.4,1015.02,0,0,0,0,306.59046
2021/02/24 11:11:00.006,n,75,6.12,5.04,7.56,27,60.8,1014.92,0,0,0,0,283.36322
2021/02/24 11:12:00.004,n,106,5.4,4.32,6.12,27.1,61.4,1014.92,0,0,0,0,291.19372
2021/02/24 11:13:00.001,n,69,11.16,10.8,11.52,27.2,60.3,1014.92,0,0,0,0,319.32148
2021/02/24 11:14:00.013,n,97,7.2,3.6,10.8,27.1,60.8,1014.92,0,0,0,0,393.59332
2021/02/24 11:15:00.010,n,61,12.24,11.52,13.32,27.1,60.6,1014.92,0,0,0,0,436.1562
2021/02/24 11:16:00.000,n,74,6.84,5.04,8.28,27,60.6,1014.92,0,0,0,0,388.04736
2021/02/24 11:17:00.000,n,58,7.92,7.56,8.28,27,60.1,1014.92,0,0,0,0,377.86488
2021/02/24 11:18:00.001,n,59,9.36,8.64,10.440002,27,60.2,1014.92,0,0,0,0,372.54596
2021/02/24 11:19:00.000,n,6,13.32,11.52,15.12,27.1,60.4,1014.82,0,0,0,0,361.06464
2021/02/24 11:20:00.000,n,68,13.68,11.52,14.76,27.1,60.5,1014.82,0,0,0,0,355.98012
2021/02/24 11:21:00.008,n,57,4.32,1.08,5.76,27.2,60.5,1014.82,0,0,0,0,367.795
2021/02/24 11:22:00.005,n,42,9.72,2.52,11.52,27.3,60.3,1014.82,0,0,0,0,381.96248
2021/02/24 11:23:00.002,n,354,13.68,12.96,15.12,27.4,58.9,1014.82,0,0,0,0,369.93456
2021/02/24 11:24:00.015,n,55,17.28,15.84,19.08,27.3,57.8,1014.82,0,0,0,0,365.6722
2021/02/24 11:25:00.000,n,44,16.919998,16.2,17.28,27.2,57.9,1014.82,0,0,0,0,395.63616
2021/02/24 11:26:00.000,n,51,9,8.28,9.72,27.2,58.9,1014.82,0,0,0,0,1171.9772
2021/02/24 11:27:00.000,n,24,10.8,7.2,12.6,27.2,59.3,1014.82,0,0,0,0,1206.858
2021/02/24 11:28:00.005,n,25,9.72,6.84,13.32,27.4,58.6,1014.82,0,0,0,0,552.82552
2021/02/24 11:29:00.002,n,78,12.6,11.88,14.04,27.5,57.6,1014.72,0,0,0,0,1070.6324
2021/02/24 11:30:00.000,n,73,13.32,12.6,15.48,27.6,56.2,1014.72,0,0,0,0,1085.1394
2021/02/24 11:31:00.012,n,39,10.08,7.56,12.6,27.6,57.1,1014.72,0,0,0,0,1067.818
2021/02/24 11:32:00.009,n,47,9,6.84,9.72,27.5,57.9,1014.72,0,0,0,0,1059.5668
2021/02/24 11:33:00.006,n,82,6.12,2.88,9,27.7,57.9,1014.72,0,0,0,0,1062.5952
2021/02/24 11:34:00.000,n,22,13.68,11.88,15.48,27.8,56.4,1014.72,0,0,0,0,1073.4552
2021/02/24 11:35:00.001,n,10,12.6,6.12,15.48,28,54.9,1014.72,0,0,0,0,1075.3346
2021/02/24 11:36:00.000,n,46,12.24,10.440002,13.32,27.9,54.8,1014.72,0,0,0,0,1096.6836
2021/02/24 11:37:00.000,n,69,10.440002,10.08,11.16,27.8,55.8,1014.72,0,0,0,0,455.30504
2021/02/24 11:38:00.009,n,38,14.76,14.04,15.12,27.8,55.5,1014.72,0,0,0,0,271.05732
2021/02/24 11:39:00.006,n,16,9,1.44,13.32,27.6,56.4,1014.72,0,0,0,0,527.31676
2021/02/24 11:40:00.003,n,37,11.88,10.8,12.96,27.5,56.9,1014.72,0,0,0,0,1134.9106
2021/02/24 11:41:00.000,n,102,7.56,5.4,10.440002,27.6,57.1,1014.72,0,0,0,0,309.1762
2021/02/24 11:42:00.014,n,104,8.28,7.92,9,27.7,55.5,1014.62,0,0,0,0,342.48524
2021/02/24 11:43:00.000,n,33,9.36,6.84,14.04,27.7,55,1014.62,0,0,0,0,418.167
2021/02/24 11:44:00.000,n,65,9.36,7.92,11.88,27.7,54.1,1014.62,0,0,0,0,294.2293
2021/02/24 11:45:00.002,n,62,22.319998,20.880002,25.56,27.7,54.7,1014.52,0,0,0,0,304.612
2021/02/24 11:46:00.000,n,91,12.24,10.08,14.04,27.6,55.2,1014.62,0,0,0,0,335.97124
2021/02/24 11:47:00.000,n,80,5.76,4.32,7.56,27.5,55.5,1014.62,0,0,0,0,410.02824
2021/02/24 11:48:00.009,n,93,11.52,10.08,12.6,27.6,54.7,1014.62,0,0,0,0,1203.5828
2021/02/24 11:49:00.008,n,100,9,8.64,9.72,27.7,54.7,1014.52,0,0,0,0,390.87788
2021/02/24 11:50:00.005,n,35,6.84,4.68,10.440002,27.7,54,1014.62,0,0,0,0,357.87892
2021/02/24 11:51:00.001,n,91,8.28,3.6,11.88,27.7,55.3,1014.62,0,0,0,0,877.75624
2021/02/24 11:52:00.000,n,28,9.72,8.28,10.8,27.9,55.2,1014.52,0,0,0,0,1175.1146
2021/02/24 11:53:00.000,n,33,16.56,15.48,17.64,28,54.3,1014.52,0,0,0,0,1165.4132
2021/02/24 11:54:00.000,n,76,5.04,3.6,5.76,28,55,1014.52,0,0,0,0,308.98272
2021/02/24 11:55:00.000,n,69,12.24,11.16,12.96,28,53.2,1014.52,0,0,0,0,306.8587
2021/02/24 11:56:00.004,n,38,11.16,10.440002,12.24,28,54.1,1014.52,0,0,0,0,710.31872
2021/02/24 11:57:00.001,n,31,16.56,13.32,18.359998,28.1,54.6,1014.52,0,0,0,0,1203.4336
2021/02/24 11:58:00.000,n,65,15.84,14.4,18.359998,28.2,53.9,1014.52,0,0,0,0,373.18376
2021/02/24 11:59:00.012,n,71,20.519998,16.919998,23.4,28.1,54.4,1014.52,0,0,0,0,318.80298
2021/02/24 12:00:00.010,n,44,13.68,12.96,14.76,28,54.8,1014.52,0,0,0,0,317.46142
2021/02/24 12:01:00.000,n,66,11.88,10.440002,12.6,27.9,54.9,1014.52,0,0,0,0,320.54034
2021/02/24 12:02:00.000,n,70,2.88,1.44,5.76,27.9,54.5,1014.52,0,0,0,0,339.9254
2021/02/24 12:03:00.002,n,95,16.2,14.4,16.919998,27.9,54.8,1014.42,0,0,0,0,396.95424
2021/02/24 12:04:00.000,n,54,9.72,9,11.16,27.8,55.2,1014.42,0,0,0,0,621.06848
2021/02/24 12:05:00.000,n,37,10.08,9,11.16,27.8,55.3,1014.42,0,0,0,0,555.1798
2021/02/24 12:06:00.006,n,83,11.52,9,14.4,27.8,54.8,1014.42,0,0,0,0,455.94212
2021/02/24 12:07:00.003,n,77,8.64,7.2,10.8,27.8,55.2,1014.42,0,0,0,0,413.223
2021/02/24 12:08:00.000,n,32,15.12,14.04,17.64,27.9,55.3,1014.42,0,0,0,0,348.49736
2021/02/24 12:09:00.014,n,28,10.8,7.92,11.52,27.7,56.1,1014.32,0,0,0,0,332.54886
2021/02/24 12:10:00.000,n,65,12.96,11.88,14.4,27.6,55.5,1014.32,0,0,0,0,1006.5406
