"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/08 08:08:00.000,n,160,9.36,5.76,12.96,25.5,60.2,1010.32,0,0,0,0,199.86056
2021/02/08 08:09:00.002,n,130,7.2,6.84,8.64,25.5,60,1010.32,0,0,0,0,193.57914
2021/02/08 08:10:00.000,n,151,22.68,19.44,25.199998,25.5,59.8,1010.22,0,0,0,0,186.84786
2021/02/08 08:11:00.000,n,86,13.32,10.440002,15.48,25.4,60.2,1010.32,0,0,0,0,177.81924
2021/02/08 08:12:00.009,n,135,21.599998,18.72,23.759998,25.4,60.1,1010.32,0,0,0,0,165.20694
2021/02/08 08:13:00.006,n,96,5.76,3.24,10.440002,25.4,60.5,1010.32,0,0,0,0,154.09066
2021/02/08 08:14:00.003,n,124,5.4,5.04,5.76,25.4,60.4,1010.42,0,0,0,0,142.2867
2021/02/08 08:15:00.001,n,159,6.48,6.12,6.84,25.5,60.5,1010.42,0,0,0,0,130.41124
2021/02/08 08:16:00.000,n,175,9.36,6.12,12.24,25.5,60.5,1010.42,0,0,0,0,120.60104
2021/02/08 08:17:00.000,n,192,10.08,6.48,12.24,25.6,60.5,1010.42,0,0,0,0,112.74642
2021/02/08 08:18:00.000,n,119,15.48,12.24,17.64,25.6,60.1,1010.42,0,0,0,0,107.7231
2021/02/08 08:19:00.005,n,108,3.6,0.72,7.92,25.5,60,1010.42,0,0,0,0,107.37898
2021/02/08 08:20:00.002,n,148,8.28,6.48,11.88,25.5,60.5,1010.42,0,0,0,0,110.32496
2021/02/08 08:21:00.000,n,152,14.76,14.04,16.2,25.4,60.7,1010.52,0,0,0,0,118.75772
2021/02/08 08:22:00.000,n,162,5.04,2.52,8.28,25.4,60.5,1010.52,0,0,0,0,133.65166
2021/02/08 08:23:00.012,n,78,5.04,4.32,5.4,25.4,61,1010.42,0,0,0,0,150.54108
2021/02/08 08:24:00.009,n,116,11.16,4.68,14.4,25.4,60.9,1010.42,0,0,0,0,159.67088
2021/02/08 08:25:00.000,n,150,15.48,11.16,17.28,25.4,60.5,1010.42,0,0,0,0,162.80792
2021/02/08 08:26:00.000,n,210,10.8,7.2,13.32,25.4,60.7,1010.42,0,0,0,0,159.88758
2021/02/08 08:27:00.000,n,144,17.64,15.84,20.880002,25.3,60.3,1010.42,0,0,0,0,158.99046
2021/02/08 08:28:00.000,n,164,6.84,0.72,10.08,25.3,60.1,1010.42,0,0,0,0,172.59098
2021/02/08 08:29:00.000,n,104,3.96,1.8,5.4,25.3,60.5,1010.42,0,0,0,0,175.9537
2021/02/08 08:30:00.008,n,135,14.76,11.52,16.919998,25.3,60.5,1010.42,0,0,0,0,204.23404
2021/02/08 08:31:00.005,n,105,4.32,1.08,6.84,25.4,60.2,1010.42,0,0,0,0,219.42904
2021/02/08 08:32:00.002,n,127,10.8,9.72,12.6,25.5,59.7,1010.32,0,0,0,0,276.4487
2021/02/08 08:33:00.000,n,146,19.44,13.68,21.96,25.5,57.7,1010.32,0,0,0,0,282.72678
2021/02/08 08:34:00.000,n,126,6.84,1.8,11.88,25.5,56.7,1010.42,0,0,0,0,295.004
2021/02/08 08:35:00.000,n,109,18.359998,16.919998,20.16,25.6,56,1010.32,0,0,0,0,321.86558
2021/02/08 08:36:00.000,n,110,19.08,16.56,23.04,25.6,55.4,1010.32,0,0,0,0,557.88216
2021/02/08 08:37:00.005,n,139,22.319998,17.64,26.64,25.6,55.4,1010.32,0,0,0,0,379.0668
2021/02/08 08:38:00.002,n,153,19.8,16.919998,23.04,25.6,55.1,1010.42,0,0,0,0,384.14796
2021/02/08 08:39:00.000,n,54,7.2,2.16,11.88,25.7,54.8,1010.52,0,0,0,0,535.5686
2021/02/08 08:40:00.000,n,142,18.359998,7.2,23.04,25.8,53.8,1010.32,0,0,0,0,855.62224
2021/02/08 08:41:00.012,n,105,19.08,16.2,24.119998,25.9,54.1,1010.42,0,0,0,0,795.1788
2021/02/08 08:42:00.009,n,137,16.2,10.8,21.96,26,54.1,1010.42,0,0,0,0,591.21588
2021/02/08 08:43:00.000,n,170,7.2,1.8,9,26.1,53.5,1010.42,0,0,0,0,573.9228
2021/02/08 08:44:00.003,n,153,16.56,15.12,19.08,26.2,52.9,1010.42,0,0,0,0,395.10776
2021/02/08 08:45:00.000,n,119,17.28,4.32,21.96,26.2,52.3,1010.42,0,0,0,0,430.30856
2021/02/08 08:46:00.000,n,115,15.12,9.36,19.8,26.2,52,1010.32,0,0,0,0,299.98752
2021/02/08 08:47:00.000,n,128,20.880002,15.84,23.4,26.2,51.7,1010.42,0,0,0,0,272.84884
2021/02/08 08:48:00.008,n,136,22.319998,20.16,25.199998,26.1,51.8,1010.42,0,0,0,0,249.31644
2021/02/08 08:49:00.005,n,165,6.48,5.04,7.2,26.1,52.8,1010.42,0,0,0,0,240.5933
2021/02/08 08:50:00.002,n,143,8.64,5.04,13.68,26.1,53.4,1010.42,0,0,0,0,252.27298
2021/02/08 08:51:00.015,n,152,7.2,6.12,9,26.1,53.3,1010.32,0,0,0,0,223.4592
2021/02/08 08:52:00.000,n,134,15.48,12.6,17.28,26.1,53.1,1010.32,0,0,0,0,205.27042
2021/02/08 08:53:00.000,n,138,21.96,20.880002,22.68,26.2,52.7,1010.32,0,0,0,0,201.03946
2021/02/08 08:54:00.000,n,100,12.24,6.48,19.44,26.2,51.9,1010.32,0,0,0,0,441.30556
2021/02/08 08:55:00.005,n,156,8.64,5.76,11.52,26.2,52.4,1010.32,0,0,0,0,738.1888
2021/02/08 08:56:00.002,n,177,24.119998,16.919998,32.039998,26.2,51.3,1010.22,0,0,0,0,716.63576
2021/02/08 08:57:00.000,n,151,21.96,17.28,29.88,26.3,51,1010.22,0,0,0,0,699.46928
2021/02/08 08:58:00.000,n,110,12.24,10.8,14.76,26.3,51.3,1010.32,0,0,0,0,693.5248
2021/02/08 08:59:00.009,n,159,12.6,9.36,15.84,26.4,51,1010.32,0,0,0,0,688.92544
2021/02/08 09:00:00.006,n,145,18.72,14.4,23.04,26.4,50.9,1010.32,0,0,0,0,683.21104
2021/02/08 09:01:00.000,n,206,11.88,2.16,20.16,26.5,51,1010.42,0,0,0,0,700.25272
2021/02/08 09:02:00.000,n,134,10.440002,7.56,13.68,26.7,50.5,1010.42,0,0,0,0,704.9152
2021/02/08 09:03:00.000,n,155,11.88,10.8,12.6,26.8,50.5,1010.42,0,0,0,0,721.75296
2021/02/08 09:04:00.000,n,166,26.64,24.84,29.16,26.8,49.6,1010.42,0,0,0,0,739.49616
2021/02/08 09:05:00.007,n,166,8.64,2.88,15.48,26.7,50.3,1010.52,0,0,0,0,752.93672
2021/02/08 09:06:00.005,n,117,16.2,13.68,20.880002,26.8,50,1010.32,0,0,0,0,772.12216
2021/02/08 09:07:00.002,n,154,23.04,19.08,30.599998,26.9,49.9,1010.42,0,0,0,0,790.5316
2021/02/08 09:08:00.014,n,101,7.92,3.24,12.24,26.8,50.4,1010.52,0,0,0,0,789.13696
2021/02/08 09:09:00.012,n,191,8.28,6.84,10.08,26.9,50,1010.42,0,0,0,0,801.8452
2021/02/08 09:10:00.000,n,167,9.36,1.08,13.32,26.9,50.3,1010.52,0,0,0,0,822.942
2021/02/08 09:11:00.000,n,161,20.16,16.2,25.199998,26.8,50.1,1010.42,0,0,0,0,780.50488
2021/02/08 09:12:00.001,n,138,16.2,14.04,17.64,26.7,50.4,1010.42,0,0,0,0,765.2992
2021/02/08 09:13:00.000,n,141,17.28,15.84,20.16,26.7,50.8,1010.42,0,0,0,0,800.81288
2021/02/08 09:14:00.000,n,156,13.68,11.16,15.48,26.8,51.3,1010.52,0,0,0,0,805.52968
2021/02/08 09:15:00.009,n,121,10.440002,3.24,15.12,27,50.6,1010.42,0,0,0,0,798.81088
2021/02/08 09:16:00.006,n,140,15.48,10.440002,20.519998,27.2,50.4,1010.52,0,0,0,0,799.6376
2021/02/08 09:17:00.003,n,104,19.44,15.84,22.319998,27.4,49.9,1010.42,0,0,0,0,805.15408
2021/02/08 09:18:00.014,n,100,9.72,7.2,12.24,27.4,50,1010.52,0,0,0,0,804.40032
2021/02/08 09:19:00.000,n,81,19.8,17.64,21.24,27.3,50,1010.52,0,0,0,0,178.08132
2021/02/08 09:20:00.000,n,130,10.08,2.88,12.96,27.2,50,1010.52,0,0,0,0,817.3248
2021/02/08 09:21:00.000,n,80,13.68,8.64,19.44,27.2,50,1010.42,0,0,0,0,831.81064
2021/02/08 09:22:00.005,n,138,3.96,1.44,5.04,27.3,50.4,1010.42,0,0,0,0,874.13088
2021/02/08 09:23:00.002,n,89,28.8,21.96,32.760002,27.3,49.7,1010.22,0,0,0,0,321.376
2021/02/08 09:24:00.000,n,127,10.8,2.88,15.12,27.3,50.4,1010.32,0,0,0,0,217.65652
2021/02/08 09:25:00.000,n,147,17.64,13.32,21.599998,27.3,50.3,1010.42,0,0,0,0,567.21796
2021/02/08 09:26:00.010,n,148,6.48,5.04,9,27.2,50.8,1010.42,0,0,0,0,390.249
2021/02/08 09:27:00.008,n,142,17.64,14.04,19.8,27.3,50.6,1010.42,0,0,0,0,853.54032
2021/02/08 09:28:00.000,n,147,21.96,19.08,25.56,27.3,49.9,1010.42,0,0,0,0,204.62252
2021/02/08 09:29:00.000,n,130,22.319998,19.8,25.199998,27.1,50.7,1010.42,0,0,0,0,222.3157
2021/02/08 09:30:00.000,n,130,16.919998,11.16,29.88,27,50.6,1010.52,0,0,0,0,821.49536
2021/02/08 09:31:00.000,n,138,25.199998,23.04,27.72,26.9,50.5,1010.42,0,0,0,0,637.6212
2021/02/08 09:32:00.007,n,134,21.599998,16.56,28.8,26.9,50.4,1010.42,0,0,0,0,243.63894
2021/02/08 09:33:00.004,n,115,4.68,1.8,9,26.9,50.7,1010.42,0,0,0,0,219.57676
2021/02/08 09:34:00.001,n,106,3.24,0.72,4.68,26.9,51.1,1010.42,0,0,0,0,917.05784
2021/02/08 09:35:00.000,n,125,11.52,10.440002,13.68,27,50.9,1010.42,0,0,0,0,919.2056
2021/02/08 09:36:00.012,n,92,7.2,4.32,9,27,51.1,1010.42,0,0,0,0,850.06104
2021/02/08 09:37:00.000,n,116,20.519998,18.359998,24.84,27.1,50.8,1010.42,0,0,0,0,219.0369
2021/02/08 09:38:00.000,n,139,11.52,7.56,15.84,27.1,50.9,1010.32,0,0,0,0,243.28098
2021/02/08 09:39:00.004,n,130,9.72,3.6,14.76,27,51.3,1010.42,0,0,0,0,241.8079
2021/02/08 09:40:00.001,n,147,19.08,17.28,20.519998,26.8,51.6,1010.42,0,0,0,0,671.27384
2021/02/08 09:41:00.000,n,138,13.68,12.96,15.48,26.8,52,1010.42,0,0,0,0,390.58628
2021/02/08 09:42:00.000,n,112,11.52,9.72,13.32,27,52.2,1010.42,0,0,0,0,312.31478
2021/02/08 09:43:00.009,n,125,10.08,4.32,12.6,27.1,51.8,1010.42,0,0,0,0,827.08248
2021/02/08 09:44:00.006,n,102,13.32,9.72,15.12,27.2,51.3,1010.42,0,0,0,0,329.556
2021/02/08 09:45:00.003,n,150,15.84,11.88,18.72,27.2,51.7,1010.42,0,0,0,0,693.04992
2021/02/08 09:46:00.000,n,49,9,2.16,13.68,27.2,51.8,1010.42,0,0,0,0,278.42196
2021/02/08 09:47:00.000,n,155,12.6,9,16.919998,27.2,51.4,1010.42,0,0,0,0,623.46868
2021/02/08 09:48:00.000,n,147,13.68,3.6,18.359998,27.2,51,1010.42,0,0,0,0,291.58542
2021/02/08 09:49:00.000,n,188,12.96,8.64,16.919998,27.1,50.9,1010.42,0,0,0,0,527.54796
2021/02/08 09:50:00.004,n,138,7.92,5.04,10.440002,27,51.7,1010.42,0,0,0,0,829.12904
2021/02/08 09:51:00.003,n,123,15.84,11.52,19.44,27,51,1010.32,0,0,0,0,294.11196
2021/02/08 09:52:00.000,n,138,7.56,2.52,10.8,27,51.3,1010.42,0,0,0,0,374.11532
2021/02/08 09:53:00.013,n,111,14.76,12.24,18.359998,27.1,51.4,1010.32,0,0,0,0,293.58432
2021/02/08 09:54:00.011,n,114,20.16,17.28,22.68,27.1,51.5,1010.22,0,0,0,0,362.5052
2021/02/08 09:55:00.000,n,126,10.440002,7.2,14.04,27.1,51.7,1010.32,0,0,0,0,321.37484
2021/02/08 09:56:00.000,n,149,7.92,5.4,10.440002,27.1,51.7,1010.32,0,0,0,0,341.6028
2021/02/08 09:57:00.001,n,113,6.84,5.4,7.92,27.1,51.8,1010.32,0,0,0,0,361.62876
2021/02/08 09:58:00.000,n,146,9.36,7.2,11.16,27.1,51.3,1010.22,0,0,0,0,304.53434
2021/02/08 09:59:00.000,n,136,18,16.2,21.96,27.2,51.6,1010.22,0,0,0,0,274.26456
2021/02/08 10:00:00.009,n,153,21.24,11.16,25.919998,27.2,50.8,1010.12,0,0,0,0,261.37026
2021/02/08 10:01:00.006,n,152,19.44,16.2,21.96,27.1,51.4,1010.12,0,0,0,0,770.72752
2021/02/08 10:02:00.004,n,126,4.68,1.44,8.28,27,52,1010.12,0,0,0,0,444.8734
2021/02/08 10:03:00.001,n,101,8.28,6.84,11.16,27.1,51.9,1010.22,0,0,0,0,303.85684
2021/02/08 10:04:00.000,n,160,7.56,5.76,10.08,27.2,51.6,1010.22,0,0,0,0,561.44324
2021/02/08 10:05:00.000,n,110,11.52,9.72,12.6,27.2,51.7,1010.22,0,0,0,0,297.83084
2021/02/08 10:06:00.000,n,137,10.08,5.76,12.6,27.2,51.8,1010.22,0,0,0,0,280.6296
2021/02/08 10:07:00.006,n,201,10.440002,1.8,15.12,27.2,51.6,1010.12,0,0,0,0,463.88492
2021/02/08 10:08:00.004,n,158,7.56,3.96,12.24,27.2,51.5,1010.12,0,0,0,0,368.77016
2021/02/08 10:09:00.001,n,148,17.64,13.32,23.759998,27.2,50.5,1010.12,0,0,0,0,367.84212
2021/02/08 10:10:00.000,n,142,6.48,2.16,11.16,27.2,51.4,1010.12,0,0,0,0,359.191
2021/02/08 10:11:00.012,n,139,18,12.96,19.8,27.2,51.3,1010.02,0,0,0,0,599.35036
2021/02/08 10:12:00.009,n,127,16.2,14.4,17.64,27.2,51.8,1010.02,0,0,0,0,1120.2724
2021/02/08 10:13:00.000,n,106,15.84,13.68,21.24,27.3,51.1,1010.02,0,0,0,0,596.42064
2021/02/08 10:14:00.003,n,236,1.44,0.36,2.88,27.5,50.9,1010.12,0,0,0,0,274.91642
2021/02/08 10:15:00.000,n,160,7.56,6.48,9,27.7,50.5,1010.12,0,0,0,0,245.36228
2021/02/08 10:16:00.000,n,102,5.04,2.88,7.2,27.7,50.9,1010.12,0,0,0,0,232.43472
2021/02/08 10:17:00.007,n,103,14.04,11.16,16.2,27.6,50.4,1010.12,0,0,0,0,243.0402
2021/02/08 10:18:00.005,n,178,9,3.24,13.68,27.5,50.3,1010.12,0,0,0,0,231.91256
2021/02/08 10:19:00.003,n,118,10.8,6.12,16.2,27.3,50.6,1010.12,0,0,0,0,264.26304
2021/02/08 10:20:00.002,n,143,9.36,3.6,15.48,27.2,50.3,1010.22,0,0,0,0,1057.553
2021/02/08 10:21:00.015,n,130,12.24,8.64,15.84,27.2,50.9,1010.22,0,0,0,0,328.78116
2021/02/08 10:22:00.000,n,73,18.359998,9.36,24.119998,27.3,50.4,1010.22,0,0,0,0,1056.38
2021/02/08 10:23:00.000,n,152,22.68,21.599998,24.119998,27.4,50,1010.22,0,0,0,0,1074.839
2021/02/08 10:24:00.000,n,114,15.84,13.32,18.72,27.4,49.7,1010.12,0,0,0,0,1098.6108
2021/02/08 10:25:00.003,n,135,13.32,12.24,14.4,27.5,49.8,1010.22,0,0,0,0,831.0544
2021/02/08 10:26:00.000,n,130,17.64,15.48,19.8,27.6,49.1,1010.12,0,0,0,0,312.18142
2021/02/08 10:27:00.000,n,26,1.08,0.36,2.52,27.5,49.6,1010.12,0,0,0,0,305.27744
2021/02/08 10:28:00.011,n,123,6.84,5.4,8.28,27.5,49.8,1010.22,0,0,0,0,335.78556
2021/02/08 10:29:00.008,n,143,8.28,6.48,9,27.5,49.4,1010.22,0,0,0,0,446.0236
2021/02/08 10:30:00.005,n,130,1.8,1.08,2.88,27.5,49.6,1010.22,0,0,0,0,619.55144
2021/02/08 10:31:00.000,n,91,6.84,2.52,8.64,27.7,49.5,1010.22,0,0,0,0,387.25436
2021/02/08 10:32:00.000,n,70,3.6,2.16,5.04,27.8,49.3,1010.12,0,0,0,0,1174.04
2021/02/08 10:33:00.000,n,111,13.32,9,15.12,27.9,48.5,1010.02,0,0,0,0,1145.0532
2021/02/08 10:34:00.000,n,85,21.24,18,23.759998,28.1,47.6,1010.02,0,0,0,0,1113.659
2021/02/08 10:35:00.008,n,78,15.12,12.96,21.24,28.2,48.2,1010.02,0,0,0,0,1097.3066
2021/02/08 10:36:00.005,n,72,9.72,7.92,12.6,28.3,47.5,1010.02,0,0,0,0,1106.2904
2021/02/08 10:37:00.002,n,87,13.68,10.08,16.919998,28.5,46.7,1010.02,0,0,0,0,1102.6222
2021/02/08 10:38:00.000,n,34,8.28,2.88,15.84,28.6,46.5,1010.02,0,0,0,0,423.58248
2021/02/08 10:39:00.013,n,93,12.6,8.28,15.84,28.6,46.5,1009.92,0,0,0,0,396.78012
2021/02/08 10:40:00.000,n,141,4.32,0.72,7.56,28.6,46.3,1009.92,0,0,0,0,441.35044
2021/02/08 10:41:00.000,n,134,30.96,28.44,32.760002,28.6,45.5,1009.82,0,0,0,0,377.07828
2021/02/08 10:42:00.004,n,148,13.68,10.8,18.72,28.4,46.2,1009.92,0,0,0,0,343.52096
2021/02/08 10:43:00.000,n,134,9.72,5.76,11.52,28.2,47.1,1009.92,0,0,0,0,334.72764
2021/02/08 10:44:00.000,n,116,14.76,13.68,16.2,28.1,47.1,1010.02,0,0,0,0,367.77816
2021/02/08 10:45:00.000,n,134,4.68,3.96,6.48,28,48.1,1010.02,0,0,0,0,1173.7598
2021/02/08 10:46:00.010,n,145,5.76,2.16,10.08,28.1,47.5,1010.02,0,0,0,0,355.20188
2021/02/08 10:47:00.007,n,196,20.519998,19.08,23.4,28.1,47.7,1009.92,0,0,0,0,345.39656
2021/02/08 10:48:00.004,n,157,20.880002,19.44,23.04,28,47.2,1010.02,0,0,0,0,356.89132
2021/02/08 10:49:00.000,n,150,16.56,14.4,19.08,27.9,46.8,1009.92,0,0,0,0,372.05276
2021/02/08 10:50:00.000,n,144,15.84,14.4,18,27.8,47.3,1009.92,0,0,0,0,383.82064
2021/02/08 10:51:00.000,n,157,16.56,14.76,20.519998,27.7,47.6,1009.92,0,0,0,0,382.061
2021/02/08 10:52:00.000,n,225,10.08,6.12,16.2,27.7,48.3,1009.92,0,0,0,0,380.04104
2021/02/08 10:53:00.005,n,145,17.64,14.76,21.24,27.7,47.9,1009.92,0,0,0,0,386.94168
2021/02/08 10:54:00.003,n,155,11.52,3.24,19.44,27.7,47.9,1009.82,0,0,0,0,405.83572
2021/02/08 10:55:00.000,n,186,7.2,1.8,12.96,27.8,48.3,1009.82,0,0,0,0,450.6932
2021/02/08 10:56:00.013,n,68,5.76,5.04,6.84,27.9,48.9,1009.82,0,0,0,0,483.506
2021/02/08 10:57:00.012,n,132,2.52,0.72,4.68,28.1,48.1,1009.92,0,0,0,0,634.7124
2021/02/08 10:58:00.000,n,145,14.04,12.96,14.76,28.1,47.7,1009.82,0,0,0,0,513.71168
2021/02/08 10:59:00.000,n,125,21.96,19.44,23.759998,28.1,47.5,1009.82,0,0,0,0,470.02944
2021/02/08 11:00:00.002,n,125,21.599998,19.44,24.119998,28,47.9,1009.82,0,0,0,0,370.54368
2021/02/08 11:01:00.000,n,147,14.4,6.12,19.8,27.9,48.4,1009.82,0,0,0,0,332.31064
2021/02/08 11:02:00.000,n,91,14.76,11.16,16.2,27.9,48.5,1009.82,0,0,0,0,307.98508
2021/02/08 11:03:00.009,n,129,9,7.2,11.52,27.8,49.1,1009.82,0,0,0,0,295.33646
2021/02/08 11:04:00.006,n,126,17.28,15.12,20.519998,27.8,48.8,1009.82,0,0,0,0,290.71578
2021/02/08 11:05:00.004,n,66,5.4,3.6,7.2,27.8,49.1,1009.82,0,0,0,0,291.54038
2021/02/08 11:06:00.002,n,113,8.28,6.84,10.08,27.7,49,1009.82,0,0,0,0,297.8746
2021/02/08 11:07:00.000,n,116,3.24,2.52,4.68,27.7,49.6,1009.82,0,0,0,0,309.02694
2021/02/08 11:08:00.000,n,194,5.4,4.32,6.12,27.7,49.7,1009.82,0,0,0,0,320.23484
2021/02/08 11:09:00.000,n,94,5.76,2.52,11.52,27.8,49.4,1009.72,0,0,0,0,332.49282
2021/02/08 11:10:00.007,n,71,11.88,10.440002,14.04,27.8,49,1009.72,0,0,0,0,339.12584
2021/02/08 11:11:00.004,n,107,15.84,14.76,16.56,27.8,48.7,1009.72,0,0,0,0,345.2864
2021/02/08 11:12:00.001,n,54,9,5.04,16.56,27.8,49.6,1009.72,0,0,0,0,337.59016
2021/02/08 11:13:00.000,n,127,15.84,14.4,19.08,27.8,49.5,1009.72,0,0,0,0,325.81558
2021/02/08 11:14:00.012,n,132,12.24,8.64,15.48,27.7,49.4,1009.72,0,0,0,0,319.16398
2021/02/08 11:15:00.011,n,120,15.84,14.04,19.44,27.6,49.6,1009.72,0,0,0,0,323.55362
2021/02/08 11:16:00.000,n,111,3.6,1.08,5.4,27.6,49.9,1009.72,0,0,0,0,336.3292
2021/02/08 11:17:00.000,n,182,14.4,10.440002,18.359998,27.6,50.1,1009.72,0,0,0,0,357.96708
2021/02/08 11:18:00.001,n,126,11.88,9.72,14.4,27.6,50.1,1009.72,0,0,0,0,385.22996
2021/02/08 11:19:00.000,n,152,11.52,10.08,12.96,27.6,50.1,1009.72,0,0,0,0,420.03404
2021/02/08 11:20:00.000,n,170,3.6,1.44,7.56,27.6,50.6,1009.72,0,0,0,0,444.55492
2021/02/08 11:21:00.010,n,23,1.44,0.72,4.32,27.7,50.2,1009.72,0,0,0,0,460.01236
2021/02/08 11:22:00.007,n,92,3.6,1.44,5.4,27.9,50.2,1009.72,0,0,0,0,481.10916
2021/02/08 11:23:00.005,n,160,2.16,0.72,5.04,28,50.1,1009.72,0,0,0,0,678.15504
2021/02/08 11:24:00.003,n,147,10.8,1.8,17.28,28.1,48.6,1009.72,0,0,0,0,575.609
2021/02/08 11:25:00.000,n,137,8.28,2.16,11.52,28.1,48.8,1009.72,0,0,0,0,548.15296
2021/02/08 11:26:00.000,n,171,10.8,8.28,12.24,28.1,49.4,1009.72,0,0,0,0,656.73572
2021/02/08 11:27:00.000,n,130,10.440002,9.36,12.24,28.2,49.4,1009.72,0,0,0,0,594.16944
2021/02/08 11:28:00.007,n,155,12.24,11.16,12.96,28.2,49.1,1009.72,0,0,0,0,492.06404
2021/02/08 11:29:00.004,n,136,2.88,1.44,3.96,28.1,49.1,1009.62,0,0,0,0,452.39456
2021/02/08 11:30:00.002,n,113,11.52,9.36,13.32,28.1,49,1009.62,0,0,0,0,425.29464
2021/02/08 11:31:00.000,n,83,10.8,9.72,11.88,28.1,49.4,1009.62,0,0,0,0,393.40468
2021/02/08 11:32:00.013,n,102,8.28,6.12,10.08,28.1,49.3,1009.62,0,0,0,0,373.78616
2021/02/08 11:33:00.011,n,146,1.08,0.36,3.24,28.1,49.6,1009.62,0,0,0,0,359.72396
2021/02/08 11:34:00.000,n,131,20.16,19.44,20.880002,28.2,48.9,1009.62,0,0,0,0,348.93632
2021/02/08 11:35:00.000,n,139,8.28,6.84,10.08,28.1,49.9,1009.62,0,0,0,0,334.00132
2021/02/08 11:36:00.000,n,138,7.92,6.12,10.08,28,50.1,1009.62,0,0,0,0,322.19192
2021/02/08 11:37:00.000,n,137,14.04,12.96,15.48,28,50.2,1009.62,0,0,0,0,315.27938
2021/02/08 11:38:00.000,n,82,5.04,2.16,7.92,27.9,50.6,1009.62,0,0,0,0,314.55552
2021/02/08 11:39:00.008,n,82,10.8,9.36,11.16,28,50.5,1009.62,0,0,0,0,316.67068
2021/02/08 11:40:00.005,n,153,14.04,13.68,14.4,28,50.8,1009.52,0,0,0,0,318.10836
2021/02/08 11:41:00.002,n,144,5.76,5.04,6.84,28,50.9,1009.52,0,0,0,0,317.81448
2021/02/08 11:42:00.015,n,115,10.8,9.36,12.24,28,51.1,1009.52,0,0,0,0,314.99314
2021/02/08 11:43:00.000,n,151,11.52,10.08,13.32,28,51.2,1009.52,0,0,0,0,306.77536
2021/02/08 11:44:00.000,n,127,13.32,11.52,14.76,28,50.7,1009.52,0,0,0,0,300.06668
2021/02/08 11:45:00.000,n,78,10.8,7.56,13.32,27.9,51.2,1009.52,0,0,0,0,296.19004
2021/02/08 11:46:00.005,n,76,16.56,8.64,20.519998,27.8,51.3,1009.42,0,0,0,0,290.9642
2021/02/08 11:47:00.004,n,95,13.32,8.28,20.880002,27.6,51.9,1009.52,0,0,0,0,280.72098
2021/02/08 11:48:00.000,n,130,7.92,6.48,9.72,27.5,52.4,1009.52,0,0,0,0,262.91794
2021/02/08 11:49:00.000,n,121,14.04,11.88,18,27.6,52.1,1009.52,0,0,0,0,241.00846
2021/02/08 11:50:00.012,n,65,6.84,2.88,7.92,27.6,52.5,1009.52,0,0,0,0,227.69486
2021/02/08 11:51:00.010,n,151,5.04,1.8,9,27.6,52.3,1009.52,0,0,0,0,227.33474
2021/02/08 11:52:00.000,n,87,3.96,1.8,6.48,27.6,52.5,1009.52,0,0,0,0,235.67948
2021/02/08 11:53:00.003,n,180,10.08,5.76,13.32,27.6,52.6,1009.52,0,0,0,0,246.66794
2021/02/08 11:54:00.000,n,166,3.24,0.36,5.04,27.5,52.9,1009.52,0,0,0,0,256.76316
2021/02/08 11:55:00.000,n,134,10.440002,3.24,15.12,27.5,52.8,1009.52,0,0,0,0,265.17654
2021/02/08 11:56:00.000,n,123,11.88,6.48,14.76,27.5,52.2,1009.52,0,0,0,0,274.68734
2021/02/08 11:57:00.009,n,73,10.08,3.6,12.6,27.4,52.8,1009.52,0,0,0,0,283.06138
2021/02/08 11:58:00.005,n,117,12.96,10.8,14.76,27.4,52.7,1009.52,0,0,0,0,285.47226
2021/02/08 11:59:00.003,n,89,19.44,18.72,24.119998,27.4,52.2,1009.52,0,0,0,0,280.04714
2021/02/08 12:00:00.000,n,72,5.76,4.68,6.84,27.3,52.8,1009.52,0,0,0,0,268.65554
2021/02/08 12:01:00.000,n,122,8.28,6.48,9.36,27.3,52.7,1009.52,0,0,0,0,257.0549
2021/02/08 12:02:00.000,n,79,6.12,5.76,8.64,27.4,52.8,1009.42,0,0,0,0,245.88028
2021/02/08 12:03:00.000,n,139,9,7.92,9.72,27.4,51.9,1009.42,0,0,0,0,231.58982
2021/02/08 12:04:00.006,n,112,7.92,6.48,9,27.4,52.2,1009.42,0,0,0,0,213.52738
2021/02/08 12:05:00.004,n,132,8.28,2.88,13.32,27.4,51.6,1009.42,0,0,0,0,191.36398
2021/02/08 12:06:00.000,n,125,6.12,3.24,9.36,27.4,52.1,1009.42,0,0,0,0,173.36258
2021/02/08 12:07:00.000,n,92,9.36,7.2,11.52,27.4,51.2,1009.52,0,0,0,0,160.4033
2021/02/08 12:08:00.010,n,73,12.24,6.12,17.28,27.4,50.6,1009.52,0,0,0,0,150.9886
2021/02/08 12:09:00.007,n,131,14.4,12.6,16.2,27.4,51.2,1009.52,0,0,0,0,142.99466
2021/02/08 12:10:00.000,n,86,13.32,12.24,14.76,27.3,51.1,1009.52,0,0,0,0,135.2629
