"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/26 08:07:00.000,n,226,2.88,0.72,7.92,26.5,67.3,1012.42,0.19,0,0,0,333.0597
2021/02/26 08:08:00.000,n,260,3.24,0.72,5.04,26.5,65.300004,1012.42,0.19,0,0,0,523.50404
2021/02/26 08:09:00.000,n,216,1.8,1.08,2.16,26.4,65.5,1012.42,0.19,0,0,0,405.32836
2021/02/26 08:10:00.006,n,215,2.88,2.52,4.32,26.5,65.1,1012.42,0.19,0,0,0,388.3728
2021/02/26 08:11:00.001,n,260,4.68,3.96,5.04,26.5,64.800004,1012.42,0.19,0,0,0,161.0022
2021/02/26 08:12:00.000,n,221,4.32,3.96,4.68,26.5,64.199996,1012.42,0.19,0,0,0,151.9504
2021/02/26 08:13:00.011,n,238,4.68,4.32,5.04,26.5,64.1,1012.42,0.19,0,0,0,162.47224
2021/02/26 08:14:00.008,n,248,6.84,5.76,6.84,26.5,65.4,1012.42,0.19,0,0,0,189.67896
2021/02/26 08:15:00.006,n,274,2.88,1.08,4.68,26.5,66.699996,1012.42,0.19,0,0,0,325.31678
2021/02/26 08:16:00.000,n,271,2.88,1.8,4.32,26.5,66.199996,1012.42,0.19,0,0,0,528.47688
2021/02/26 08:17:00.000,n,217,2.16,0.72,3.96,26.5,65,1012.42,0.19,0,0,0,574.5166
2021/02/26 08:18:00.000,n,221,2.16,1.8,3.24,26.4,64.199996,1012.42,0.19,0,0,0,455.33232
2021/02/26 08:19:00.000,n,191,2.52,2.16,2.88,26.4,63.9,1012.42,0.19,0,0,0,190.94178
2021/02/26 08:20:00.008,n,228,5.04,4.68,5.4,26.3,63.6,1012.42,0.19,0,0,0,143.9128
2021/02/26 08:21:00.005,n,232,5.4,5.04,5.4,26.3,63.8,1012.32,0.19,0,0,0,148.28262
2021/02/26 08:22:00.002,n,219,4.68,4.32,5.04,26.3,63.9,1012.32,0.19,0,0,0,204.52302
2021/02/26 08:23:00.000,n,252,9.36,8.28,11.16,26.3,63.8,1012.32,0.19,0,0,0,607.49604
2021/02/26 08:24:00.013,n,213,1.44,0.72,2.88,26.3,64.5,1012.32,0.19,0,0,0,605.22276
2021/02/26 08:25:00.000,n,355,4.68,3.24,7.2,26.4,63.3,1012.32,0.19,0,0,0,411.25092
2021/02/26 08:26:00.000,n,318,1.44,0.36,2.88,26.5,64.5,1012.32,0.19,0,0,0,563.88032
2021/02/26 08:27:00.005,n,268,10.440002,7.92,12.24,26.6,65.699996,1012.32,0.19,0,0,0,576.19536
2021/02/26 08:28:00.001,n,273,2.16,1.08,3.6,26.8,65.699996,1012.32,0.19,0,0,0,587.97484
2021/02/26 08:29:00.000,n,336,3.24,1.08,4.32,26.7,62.6,1012.32,0.19,0,0,0,594.57
2021/02/26 08:30:00.000,n,264,6.84,3.96,9.36,26.8,64.699996,1012.32,0.19,0,0,0,180.58624
2021/02/26 08:31:00.010,n,236,5.4,3.6,6.84,26.8,63.5,1012.32,0.19,0,0,0,389.6692
2021/02/26 08:32:00.006,n,166,1.44,0.36,2.52,26.8,63.2,1012.32,0.19,0,0,0,138.26988
2021/02/26 08:33:00.003,n,354,3.6,2.52,5.04,26.8,63.1,1012.32,0.19,0,0,0,504.10004
2021/02/26 08:34:00.000,n,354,9,7.92,10.08,26.8,61.4,1012.32,0.19,0,0,0,627.623
2021/02/26 08:35:00.000,n,351,6.12,5.76,6.84,26.7,61.3,1012.32,0.19,0,0,0,365.85052
2021/02/26 08:36:00.000,n,39,3.24,2.16,4.68,26.8,61.8,1012.32,0.19,0,0,0,401.78008
2021/02/26 08:37:00.000,n,330,1.08,0.72,1.44,26.9,61.5,1012.32,0.19,0,0,0,648.49852
2021/02/26 08:38:00.007,n,35,0.36,0.36,0.72,27.1,60.8,1012.32,0.19,0,0,0,421.21736
2021/02/26 08:39:00.004,n,156,0.72,0,1.44,27.3,60.4,1012.32,0.19,0,0,0,137.1611
2021/02/26 08:40:00.002,n,289,6.84,6.12,8.28,27.4,59.3,1012.32,0.19,0,0,0,144.40564
2021/02/26 08:41:00.000,n,351,7.2,6.48,7.56,27.3,58.8,1012.32,0.19,0,0,0,149.1258
2021/02/26 08:42:00.012,n,321,3.6,3.24,4.32,27.2,58.7,1012.32,0.19,0,0,0,118.59156
2021/02/26 08:43:00.000,n,87,1.08,0.36,3.24,27,58.6,1012.32,0.19,0,0,0,110.79206
2021/02/26 08:44:00.000,n,210,1.8,0.72,2.88,27,59.5,1012.32,0.19,0,0,0,116.22026
2021/02/26 08:45:00.005,n,243,2.16,1.44,3.6,27,61.8,1012.32,0.19,0,0,0,644.09576
2021/02/26 08:46:00.001,n,238,5.4,4.68,6.48,27,60.1,1012.32,0.19,0,0,0,627.4652
2021/02/26 08:47:00.000,n,64,2.52,1.44,3.24,27,60.3,1012.32,0.19,0,0,0,635.57252
2021/02/26 08:48:00.000,n,270,4.32,1.44,7.56,27.1,60.3,1012.32,0.19,0,0,0,637.65612
2021/02/26 08:49:00.007,n,61,5.4,2.16,6.84,27.2,58.4,1012.32,0.19,0,0,0,643.00428
2021/02/26 08:50:00.004,n,94,3.24,1.08,5.76,27.3,57.6,1012.32,0.19,0,0,0,648.88232
2021/02/26 08:51:00.001,n,41,5.04,4.32,5.76,27.4,57,1012.32,0.19,0,0,0,651.3268
2021/02/26 08:52:00.000,n,15,9,8.28,10.8,27.3,57.4,1012.32,0.19,0,0,0,244.6239
2021/02/26 08:53:00.000,n,6,10.440002,9.72,10.8,27.3,57.6,1012.32,0.19,0,0,0,227.35492
2021/02/26 08:54:00.000,n,33,5.76,4.68,6.48,27.1,57.7,1012.32,0.19,0,0,0,167.24324
2021/02/26 08:55:00.008,n,22,7.92,7.56,8.28,27,57.2,1012.32,0.19,0,0,0,638.73248
2021/02/26 08:56:00.004,n,13,5.76,5.04,6.84,26.9,58,1012.32,0.19,0,0,0,207.77758
2021/02/26 08:57:00.001,n,19,6.84,5.04,8.64,26.9,58.3,1012.32,0.19,0,0,0,110.046
2021/02/26 08:58:00.000,n,22,6.84,6.48,6.84,26.9,58,1012.32,0.19,0,0,0,137.86452
2021/02/26 08:59:00.013,n,81,4.32,3.96,4.68,26.8,58.2,1012.22,0.19,0,0,0,201.91058
2021/02/26 09:00:00.009,n,23,4.68,2.16,7.2,26.8,58.7,1012.22,0.19,0,0,0,671.8468
2021/02/26 09:01:00.000,n,35,11.52,10.08,12.24,26.8,58.3,1012.32,0.19,0,0,0,672.21448
2021/02/26 09:02:00.000,n,115,1.8,0.72,2.52,26.9,58.7,1012.32,0.19,0,0,0,321.94842
2021/02/26 09:03:00.002,n,69,6.12,5.04,6.48,27.1,58.3,1012.22,0.19,0,0,0,689.06632
2021/02/26 09:04:00.000,n,47,5.4,2.16,7.92,27.2,58.2,1012.22,0.19,0,0,0,704.3336
2021/02/26 09:05:00.000,n,55,6.12,4.68,7.2,27.3,58.2,1012.22,0.19,0,0,0,716.6676
2021/02/26 09:06:00.010,n,84,7.92,7.92,8.28,27.4,57.1,1012.22,0.19,0,0,0,731.07432
2021/02/26 09:07:00.007,n,68,9.36,7.92,11.52,27.5,57.4,1012.22,0.19,0,0,0,740.78384
2021/02/26 09:08:00.004,n,96,2.88,1.08,5.04,27.6,56.5,1012.22,0.19,0,0,0,740.79088
2021/02/26 09:09:00.001,n,8,7.92,7.2,9,27.6,56.7,1012.22,0.19,0,0,0,741.41552
2021/02/26 09:10:00.000,n,12,7.2,2.88,8.64,27.6,56.7,1012.22,0.19,0,0,0,755.85648
2021/02/26 09:11:00.000,n,31,9.36,8.28,10.440002,27.7,56.2,1012.22,0.19,0,0,0,787.7416
2021/02/26 09:12:00.000,n,11,6.48,6.12,7.2,27.6,56,1012.32,0.19,0,0,0,199.12586
2021/02/26 09:13:00.007,n,34,8.64,4.32,11.88,27.5,56.8,1012.22,0.19,0,0,0,281.35578
2021/02/26 09:14:00.005,n,44,5.04,2.88,6.48,27.4,57.3,1012.22,0.19,0,0,0,646.02124
2021/02/26 09:15:00.002,n,347,4.32,1.44,13.68,27.5,57.3,1012.32,0.19,0,0,0,791.11832
2021/02/26 09:16:00.000,n,332,3.24,1.08,4.32,27.7,57,1012.32,0.19,0,0,0,809.3428
2021/02/26 09:17:00.000,n,241,3.6,0.72,13.32,27.9,57.1,1012.32,0.19,0,0,0,830.92088
2021/02/26 09:18:00.012,n,303,1.8,1.44,1.8,28,56.1,1012.32,0.19,0,0,0,280.86688
2021/02/26 09:19:00.000,n,306,1.8,1.44,2.52,28.1,56.1,1012.32,0.19,0,0,0,322.19006
2021/02/26 09:20:00.000,n,16,7.2,6.48,7.56,28.1,54.9,1012.32,0.19,0,0,0,225.47344
2021/02/26 09:21:00.001,n,266,3.24,2.16,3.96,28,55.7,1012.32,0.19,0,0,0,209.61468
2021/02/26 09:22:00.000,n,299,4.32,2.16,6.48,27.9,57.3,1012.22,0.19,0,0,0,222.9939
2021/02/26 09:23:00.000,n,261,8.28,6.84,10.08,27.9,58,1012.32,0.19,0,0,0,204.14074
2021/02/26 09:24:00.010,n,272,8.64,3.24,11.16,27.8,59.4,1012.22,0.19,0,0,0,200.86622
2021/02/26 09:25:00.007,n,309,2.88,1.8,5.4,27.8,58.5,1012.22,0.19,0,0,0,207.99176
2021/02/26 09:26:00.004,n,335,2.52,1.08,5.04,27.6,56.9,1012.22,0.19,0,0,0,225.359
2021/02/26 09:27:00.001,n,351,3.96,3.6,4.68,27.6,57.3,1012.22,0.19,0,0,0,216.52508
2021/02/26 09:28:00.000,n,314,6.12,2.16,9.36,27.6,57.5,1012.22,0.19,0,0,0,242.73724
2021/02/26 09:29:00.000,n,298,5.04,3.96,5.4,27.5,57.1,1012.32,0.19,0,0,0,270.61962
2021/02/26 09:30:00.000,n,303,3.6,3.24,3.96,27.5,58.2,1012.32,0.19,0,0,0,339.46364
2021/02/26 09:31:00.007,n,330,1.8,1.44,2.52,27.5,57.6,1012.32,0.19,0,0,0,396.95692
2021/02/26 09:32:00.004,n,214,1.08,0,3.96,27.6,57.7,1012.32,0.19,0,0,0,347.07104
2021/02/26 09:33:00.001,n,201,2.88,2.16,3.6,27.7,57.6,1012.22,0.19,0,0,0,243.80262
2021/02/26 09:34:00.000,n,252,4.32,3.24,6.12,27.8,56.7,1012.22,0.19,0,0,0,234.28144
2021/02/26 09:35:00.013,n,351,0.72,0.36,1.08,27.8,56.8,1012.22,0.19,0,0,0,241.22358
2021/02/26 09:36:00.010,n,261,5.4,3.96,7.56,27.8,57.9,1012.22,0.19,0,0,0,252.17022
2021/02/26 09:37:00.000,n,249,9.36,8.28,10.08,27.8,57.9,1012.22,0.19,0,0,0,562.9298
2021/02/26 09:38:00.000,n,202,2.16,1.8,3.24,27.7,56.3,1012.22,0.19,0,0,0,393.52368
2021/02/26 09:39:00.004,n,204,3.24,2.88,3.6,27.6,55.8,1012.22,0.19,0,0,0,916.19432
2021/02/26 09:40:00.001,n,215,5.04,4.68,5.4,27.6,55.8,1012.22,0.19,0,0,0,911.48544
2021/02/26 09:41:00.000,n,261,2.88,1.8,2.88,27.7,58.2,1012.22,0.19,0,0,0,563.63996
2021/02/26 09:42:00.000,n,206,2.88,2.52,3.6,27.8,56.2,1012.22,0.19,0,0,0,318.62316
2021/02/26 09:43:00.012,n,226,3.24,2.88,4.32,27.8,56.7,1012.22,0.19,0,0,0,303.57984
2021/02/26 09:44:00.008,n,280,3.24,2.52,4.32,27.8,59,1012.22,0.19,0,0,0,971.86024
2021/02/26 09:45:00.007,n,269,6.84,5.76,7.92,27.8,58.7,1012.22,0.19,0,0,0,759.39952
2021/02/26 09:46:00.000,n,241,5.76,4.68,6.12,27.8,56.9,1012.22,0.19,0,0,0,1007.1052
2021/02/26 09:47:00.003,n,197,3.6,3.24,3.96,27.8,56,1012.12,0.19,0,0,0,372.1284
2021/02/26 09:48:00.000,n,210,3.96,3.6,4.32,27.7,55.6,1012.12,0.19,0,0,0,907.85904
2021/02/26 09:49:00.000,n,221,2.52,1.44,3.24,27.8,56.5,1012.12,0.19,0,0,0,447.46104
2021/02/26 09:50:00.000,n,285,5.4,2.16,12.24,27.9,56.5,1012.12,0.19,0,0,0,944.66256
2021/02/26 09:51:00.010,n,261,5.76,5.04,6.84,27.9,58.4,1012.22,0.19,0,0,0,428.29908
2021/02/26 09:52:00.006,n,247,9,8.64,9.72,28,55.7,1012.22,0.19,0,0,0,358.26336
2021/02/26 09:53:00.004,n,229,5.76,5.4,6.12,27.9,55,1012.12,0.19,0,0,0,373.36192
2021/02/26 09:54:00.001,n,241,7.2,6.48,8.28,27.9,55.3,1012.12,0.19,0,0,0,404.37968
2021/02/26 09:55:00.000,n,251,5.76,3.96,8.64,27.9,60.8,1012.12,0.19,0,0,0,419.51396
2021/02/26 09:56:00.000,n,255,2.52,1.44,3.6,27.9,56.3,1012.12,0.19,0,0,0,1021.3128
2021/02/26 09:57:00.000,n,190,3.6,2.16,4.68,27.9,56.4,1012.12,0.19,0,0,0,1049.5576
2021/02/26 09:58:00.004,n,225,3.96,3.24,5.4,28,55.4,1012.12,0.19,0,0,0,719.78544
2021/02/26 09:59:00.001,n,180,3.6,3.24,3.96,28.1,55.5,1012.12,0.19,0,0,0,1024.4388
2021/02/26 10:00:00.000,n,261,9,7.56,9.72,28.2,55.3,1012.12,0.19,0,0,0,735.60304
2021/02/26 10:01:00.012,n,251,6.84,6.84,7.2,28.2,55.2,1012.12,0.19,0,0,0,650.47028
2021/02/26 10:02:00.009,n,248,9,8.64,9.72,28.1,54.3,1012.12,0.19,0,0,0,812.77952
2021/02/26 10:03:00.006,n,249,10.440002,9.72,11.16,28.1,54.6,1012.12,0.19,0,0,0,1050.7488
2021/02/26 10:04:00.000,n,250,7.56,6.84,8.28,28.1,57.2,1012.12,0.19,0,0,0,1032.1512
2021/02/26 10:05:00.001,n,249,7.2,6.12,7.92,28.1,55.2,1012.12,0.19,0,0,0,987.60056
2021/02/26 10:06:00.000,n,211,2.16,0,5.76,28.1,55.5,1012.12,0.19,0,0,0,1036.2246
2021/02/26 10:07:00.000,n,254,3.96,3.6,4.32,28.2,55.9,1012.12,0.19,0,0,0,1007.4302
2021/02/26 10:08:00.009,n,285,3.24,0.72,5.04,28.5,54.6,1012.12,0.19,0,0,0,1023.0876
2021/02/26 10:09:00.005,n,162,3.6,2.88,4.32,28.6,54.3,1012.12,0.19,0,0,0,1024.8766
2021/02/26 10:10:00.002,n,249,5.4,4.68,6.12,28.8,54.5,1012.12,0.19,0,0,0,1021.6548
2021/02/26 10:11:00.000,n,311,1.08,0.72,1.8,29,53.9,1012.12,0.19,0,0,0,1025.3562
2021/02/26 10:12:00.009,n,216,3.6,2.16,8.28,29.1,53.1,1012.02,0.19,0,0,0,1030.282
2021/02/26 10:13:00.000,n,241,2.88,0.72,6.12,29.2,55.5,1012.02,0.19,0,0,0,814.78088
2021/02/26 10:14:00.003,n,4,1.08,0.72,2.52,29.3,56.2,1012.02,0.19,0,0,0,766.06656
2021/02/26 10:15:00.001,n,277,0.72,0.36,1.08,29.3,53.1,1012.02,0.19,0,0,0,628.39848
2021/02/26 10:16:00.000,n,129,1.8,1.08,3.24,29.3,57,1012.02,0.19,0,0,0,689.6008
2021/02/26 10:17:00.000,n,254,5.4,4.32,6.84,29.2,52.4,1012.02,0.19,0,0,0,393.23672
2021/02/26 10:18:00.010,n,221,3.6,3.24,4.32,29.1,51.6,1012.02,0.19,0,0,0,1030.624
2021/02/26 10:19:00.004,n,64,1.8,1.08,3.24,29,52.8,1012.02,0.19,0,0,0,928.78952
2021/02/26 10:20:00.001,n,252,5.04,2.88,6.12,29.1,51.9,1012.02,0.19,0,0,0,888.65592
2021/02/26 10:21:00.015,n,249,5.4,4.68,5.76,29.1,51.8,1012.02,0.19,0,0,0,915.89432
2021/02/26 10:22:00.000,n,224,5.4,4.68,6.12,29.1,51.7,1012.02,0.19,0,0,0,299.1222
2021/02/26 10:23:00.000,n,253,7.56,6.84,7.92,29,51.9,1012.02,0.19,0,0,0,291.5932
2021/02/26 10:24:00.006,n,239,3.6,2.88,4.32,28.9,52.3,1012.02,0.19,0,0,0,275.52984
2021/02/26 10:25:00.000,n,358,4.68,3.24,5.04,28.8,51.6,1012.02,0.19,0,0,0,268.18122
2021/02/26 10:26:00.000,n,262,4.68,1.08,7.56,28.8,56.8,1012.02,0.19,0,0,0,267.93066
2021/02/26 10:27:00.011,n,274,5.76,3.24,9,28.8,54.5,1012.02,0.19,0,0,0,264.92346
2021/02/26 10:28:00.008,n,346,1.08,0.72,1.8,28.7,53.6,1012.02,0.19,0,0,0,263.7223
2021/02/26 10:29:00.005,n,203,3.6,1.8,6.48,28.6,56.1,1012.02,0.19,0,0,0,270.586
2021/02/26 10:30:00.003,n,278,4.68,0.72,9.36,28.7,57.4,1011.92,0.19,0,0,0,264.70588
2021/02/26 10:31:00.000,n,312,5.4,3.6,8.64,28.6,53.3,1011.92,0.19,0,0,0,265.49536
2021/02/26 10:32:00.000,n,281,3.96,0.72,7.2,28.6,54.6,1011.92,0.19,0,0,0,264.3833
2021/02/26 10:33:00.000,n,242,3.24,2.16,4.68,28.6,57.6,1011.92,0.19,0,0,0,262.91602
2021/02/26 10:34:00.000,n,310,3.24,1.8,4.32,28.6,57.9,1011.92,0.19,0,0,0,269.73884
2021/02/26 10:35:00.006,n,268,5.04,2.88,6.48,28.5,57.3,1011.92,0.19,0,0,0,271.38404
2021/02/26 10:36:00.003,n,284,3.96,1.08,5.76,28.5,54.3,1011.92,0.19,0,0,0,273.56726
2021/02/26 10:37:00.000,n,45,1.44,1.08,2.16,28.5,53.7,1011.82,0.19,0,0,0,281.87934
2021/02/26 10:38:00.015,n,289,0.72,0.36,1.44,28.4,52.9,1011.82,0.19,0,0,0,313.8822
2021/02/26 10:39:00.011,n,246,2.16,2.16,2.88,28.5,52.6,1011.82,0.19,0,0,0,360.12792
2021/02/26 10:40:00.000,n,251,6.48,5.76,7.56,28.6,53.5,1011.82,0.19,0,0,0,673.94352
2021/02/26 10:41:00.000,n,242,6.12,5.4,6.84,28.6,52,1011.82,0.19,0,0,0,1069.628
2021/02/26 10:42:00.004,n,260,6.84,2.88,17.64,28.7,55.8,1011.82,0.19,0,0,0,1066.1716
2021/02/26 10:43:00.000,n,240,2.88,0.72,6.12,28.7,55.2,1011.82,0.19,0,0,0,1053.7594
2021/02/26 10:44:00.000,n,259,1.08,0.72,1.8,28.9,53.5,1011.82,0.19,0,0,0,1043.0194
2021/02/26 10:45:00.009,n,281,1.8,0.72,3.6,29,53.5,1011.72,0.19,0,0,0,1037.8816
2021/02/26 10:46:00.005,n,217,3.96,3.24,4.68,29.2,51.1,1011.72,0.19,0,0,0,1078.706
2021/02/26 10:47:00.003,n,230,3.6,2.88,4.68,29.3,51.2,1011.72,0.19,0,0,0,521.30748
2021/02/26 10:48:00.016,n,154,1.8,1.08,2.16,29.4,50.9,1011.72,0.19,0,0,0,386.49488
2021/02/26 10:49:00.000,n,150,4.68,3.6,6.12,29.5,50.8,1011.72,0.19,0,0,0,406.02796
2021/02/26 10:50:00.000,n,69,7.56,6.12,8.28,29.6,50,1011.72,0.19,0,0,0,309.26586
2021/02/26 10:51:00.000,n,72,6.48,5.4,7.2,29.6,49.9,1011.72,0.19,0,0,0,295.56072
2021/02/26 10:52:00.005,n,71,6.12,4.32,8.64,29.4,51,1011.72,0.19,0,0,0,308.00244
2021/02/26 10:53:00.002,n,97,7.56,6.84,7.56,29.2,50.9,1011.62,0.19,0,0,0,336.97368
2021/02/26 10:54:00.000,n,111,9.36,9,9.72,29,51.3,1011.62,0.19,0,0,0,309.70288
2021/02/26 10:55:00.013,n,30,6.12,2.52,6.84,28.9,52,1011.62,0.19,0,0,0,300.33674
2021/02/26 10:56:00.010,n,96,3.24,2.16,4.32,29,52.3,1011.62,0.19,0,0,0,302.37988
2021/02/26 10:57:00.007,n,133,6.12,5.04,7.2,29.2,51.3,1011.62,0.19,0,0,0,306.31634
2021/02/26 10:58:00.000,n,149,9.36,8.28,10.8,29.1,51.3,1011.62,0.19,0,0,0,307.3982
2021/02/26 10:59:00.002,n,179,3.6,3.24,5.76,29,51.5,1011.52,0.19,0,0,0,320.82226
2021/02/26 11:00:00.000,n,186,3.6,2.52,4.68,28.9,52.8,1011.52,0.19,0,0,0,302.14886
2021/02/26 11:01:00.000,n,199,2.16,0.36,3.6,29,52.9,1011.62,0.19,0,0,0,283.85816
2021/02/26 11:02:00.000,n,236,4.32,3.6,4.68,29,52.5,1011.62,0.19,0,0,0,277.39576
2021/02/26 11:03:00.007,n,256,7.56,5.76,9.72,29.1,54,1011.62,0.19,0,0,0,262.1507
2021/02/26 11:04:00.004,n,245,6.12,2.88,7.92,29.2,54.2,1011.62,0.19,0,0,0,258.6845
2021/02/26 11:05:00.002,n,262,2.52,1.08,5.76,29.2,52.8,1011.62,0.19,0,0,0,266.51136
2021/02/26 11:06:00.015,n,276,6.48,5.04,7.56,29.1,54.5,1011.52,0.19,0,0,0,282.61274
2021/02/26 11:07:00.000,n,276,10.08,9.36,11.52,29.1,54.4,1011.52,0.19,0,0,0,302.93042
2021/02/26 11:08:00.000,n,267,12.6,11.88,14.04,29,53.6,1011.52,0.19,0,0,0,332.50928
2021/02/26 11:09:00.000,n,269,10.08,8.64,11.52,28.9,54.1,1011.52,0.19,0,0,0,422.58648
2021/02/26 11:10:00.004,n,245,4.68,3.6,6.12,28.8,54.5,1011.52,0.19,0,0,0,1176.641
2021/02/26 11:11:00.000,n,232,3.24,0,5.4,28.8,57.2,1011.52,0.19,0,0,0,1158.2456
2021/02/26 11:12:00.010,n,246,3.96,2.16,11.88,28.9,53.3,1011.52,0.19,0,0,0,347.50816
2021/02/26 11:13:00.007,n,201,1.8,0.36,2.88,29,53.2,1011.52,0.19,0,0,0,358.52684
2021/02/26 11:14:00.004,n,231,5.76,5.4,6.12,29,52.1,1011.52,0.19,0,0,0,288.3227
2021/02/26 11:15:00.002,n,236,7.92,6.84,8.28,29.1,51.3,1011.52,0.19,0,0,0,264.11432
2021/02/26 11:16:00.000,n,216,4.32,3.24,4.68,29,51.2,1011.52,0.19,0,0,0,244.1732
2021/02/26 11:17:00.000,n,230,3.24,2.88,3.96,29,51.6,1011.52,0.19,0,0,0,230.28466
2021/02/26 11:18:00.000,n,237,3.96,3.24,4.68,28.9,51.8,1011.52,0.19,0,0,0,224.27696
2021/02/26 11:19:00.008,n,211,2.52,2.16,2.88,29,51.7,1011.52,0.19,0,0,0,222.2802
2021/02/26 11:20:00.004,n,5,2.88,2.16,3.6,29,51.7,1011.52,0.19,0,0,0,229.16852
2021/02/26 11:21:00.000,n,11,1.08,0.36,1.44,29.1,52.1,1011.42,0.19,0,0,0,244.24848
2021/02/26 11:22:00.012,n,218,5.04,4.68,5.04,29.2,51.4,1011.42,0.19,0,0,0,248.67078
2021/02/26 11:23:00.010,n,239,6.48,5.76,7.2,29.2,51.7,1011.42,0.19,0,0,0,264.42396
2021/02/26 11:24:00.007,n,299,2.16,1.8,3.24,29.2,52.5,1011.42,0.19,0,0,0,285.04528
2021/02/26 11:25:00.000,n,177,2.52,2.16,2.88,29.2,51.8,1011.42,0.19,0,0,0,294.81916
2021/02/26 11:26:00.002,n,66,1.44,0.72,2.16,29.2,51.8,1011.42,0.19,0,0,0,311.8684
2021/02/26 11:27:00.000,n,326,2.16,1.08,3.6,29.3,51.2,1011.42,0.19,0,0,0,295.70356
2021/02/26 11:28:00.000,n,284,2.16,0.72,5.76,29.4,51.7,1011.42,0.19,0,0,0,284.16974
2021/02/26 11:29:00.000,n,238,4.68,4.32,4.68,29.4,49.9,1011.42,0.19,0,0,0,279.31286
2021/02/26 11:30:00.007,n,216,4.68,4.68,5.04,29.4,49.9,1011.32,0.19,0,0,0,286.14484
2021/02/26 11:31:00.004,n,240,6.12,5.76,6.48,29.3,50.8,1011.32,0.19,0,0,0,287.0044
2021/02/26 11:32:00.014,n,280,1.8,0.72,3.24,29.2,51.6,1011.32,0.19,0,0,0,283.5199
2021/02/26 11:33:00.011,n,5,3.96,2.88,4.68,29.2,50.6,1011.32,0.19,0,0,0,281.82342
2021/02/26 11:34:00.000,n,49,2.16,1.08,3.24,29.3,51.1,1011.32,0.19,0,0,0,296.51306
2021/02/26 11:35:00.000,n,142,1.8,1.08,2.16,29.3,50.8,1011.32,0.19,0,0,0,944.46664
2021/02/26 11:36:00.004,n,194,2.88,1.8,3.6,29.5,51.1,1011.32,0.19,0,0,0,1046.338
2021/02/26 11:37:00.000,n,264,8.28,4.32,27.359998,29.6,51.6,1011.32,0.19,0,0,0,639.67988
2021/02/26 11:38:00.000,n,4,3.24,1.8,4.32,29.7,51.8,1011.32,0.19,0,0,0,819.2688
2021/02/26 11:39:00.000,n,10,6.84,6.48,7.2,29.7,48.9,1011.32,0.19,0,0,0,518.47504
2021/02/26 11:40:00.009,n,348,6.48,5.04,7.92,29.7,49.5,1011.32,0.19,0,0,0,387.5696
2021/02/26 11:41:00.006,n,251,3.96,2.88,5.76,29.7,55.2,1011.32,0.19,0,0,0,356.98732
2021/02/26 11:42:00.003,n,277,7.92,3.96,11.16,29.6,51.6,1011.32,0.19,0,0,0,347.68708
2021/02/26 11:43:00.001,n,237,4.32,0.72,7.2,29.5,52.2,1011.32,0.19,0,0,0,863.08104
2021/02/26 11:44:00.000,n,185,1.44,0.36,2.52,29.5,50.1,1011.32,0.19,0,0,0,717.90528
2021/02/26 11:45:00.000,n,247,5.76,4.68,10.440002,29.5,49.6,1011.32,0.19,0,0,0,371.85728
2021/02/26 11:46:00.000,n,235,5.04,4.32,6.48,29.5,49.8,1011.32,0.19,0,0,0,572.1576
2021/02/26 11:47:00.008,n,213,2.16,1.08,3.6,29.6,50.6,1011.32,0.19,0,0,0,950.5372
2021/02/26 11:48:00.005,n,246,1.8,0.36,3.24,29.7,54.4,1011.32,0.19,0,0,0,842.65592
2021/02/26 11:49:00.003,n,223,5.4,4.68,6.12,29.8,49.1,1011.32,0.19,0,0,0,1156.3452
2021/02/26 11:50:00.001,n,208,7.2,6.48,9.36,29.9,48.8,1011.22,0.19,0,0,0,1154.9864
2021/02/26 11:51:00.016,n,174,5.4,5.04,5.76,29.9,48.1,1011.22,0.19,0,0,0,1114.0972
2021/02/26 11:52:00.000,n,295,1.08,0.72,1.44,29.8,48.9,1011.22,0.19,0,0,0,1093.014
2021/02/26 11:53:00.000,n,222,4.32,3.6,5.04,29.9,49.2,1011.22,0.19,0,0,0,1085.234
2021/02/26 11:54:00.000,n,266,5.4,5.04,5.76,30,49.6,1011.22,0.19,0,0,0,1079.7272
2021/02/26 11:55:00.006,n,16,3.24,1.44,4.68,30.1,48.9,1011.12,0.19,0,0,0,1085.18
2021/02/26 11:56:00.003,n,216,3.96,1.8,5.4,30.2,48.7,1011.12,0.19,0,0,0,1083.9002
2021/02/26 11:57:00.000,n,351,7.56,7.2,7.92,30.3,48.4,1011.12,0.19,0,0,0,1112.9518
2021/02/26 11:58:00.000,n,337,3.24,1.8,4.32,30.4,48.5,1011.12,0.19,0,0,0,349.0854
2021/02/26 11:59:00.011,n,257,3.6,1.44,6.48,30.5,48.5,1011.12,0.19,0,0,0,337.5424
2021/02/26 12:00:00.007,n,23,10.08,8.64,11.52,30.5,47.4,1011.12,0.19,0,0,0,788.3252
2021/02/26 12:01:00.000,n,96,3.96,2.16,14.4,30.3,47.4,1011.12,0.19,0,0,0,854.71072
