"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/28 08:04:00.004,n,234,1.8,1.8,2.16,24.7,81.8,1012.82,0.2,0,0,0,436.20636
2021/02/28 08:05:00.001,n,136,1.08,1.08,1.8,24.8,82.3,1012.82,0.2,0,0,0,351.88232
2021/02/28 08:06:00.015,n,76,1.44,0.72,2.16,24.9,82.8,1012.82,0.2,0,0,0,366.33148
2021/02/28 08:07:00.000,n,80,1.44,1.44,2.16,25.1,82.8,1012.82,0.2,0,0,0,355.14344
2021/02/28 08:08:00.000,n,41,1.8,1.44,2.16,25.2,81.6,1012.82,0.2,0,0,0,355.67172
2021/02/28 08:09:00.002,n,331,2.16,1.8,2.52,25.3,81.5,1012.82,0.2,0,0,0,268.46652
2021/02/28 08:10:00.000,n,44,0.72,0.72,1.08,25.4,81.9,1012.82,0.2,0,0,0,304.52914
2021/02/28 08:11:00.000,n,77,1.44,0.72,2.52,25.5,81.7,1012.92,0.2,0,0,0,265.17978
2021/02/28 08:12:00.010,n,189,0.36,0.36,0.72,25.6,81.2,1012.92,0.2,0,0,0,302.88516
2021/02/28 08:13:00.007,n,219,1.08,0.36,1.8,25.7,80.7,1012.92,0.2,0,0,0,270.32016
2021/02/28 08:14:00.005,n,262,3.6,0.72,4.68,25.8,79.9,1012.92,0.2,0,0,0,291.28156
2021/02/28 08:15:00.016,n,296,1.8,0.72,2.52,25.8,79.5,1012.92,0.2,0,0,0,381.49672
2021/02/28 08:16:00.000,n,93,0.36,0,0.36,25.8,79.5,1012.92,0.2,0,0,0,318.74372
2021/02/28 08:17:00.000,n,351,1.08,0.36,2.16,25.9,79.4,1013.02,0.2,0,0,0,582.36064
2021/02/28 08:18:00.000,n,326,1.08,0.36,1.44,26,79.2,1013.02,0.2,0,0,0,468.12636
2021/02/28 08:19:00.005,n,293,1.08,0.72,1.44,26.1,78.8,1013.02,0.2,0,0,0,287.93958
2021/02/28 08:20:00.002,n,181,1.08,0.36,1.44,26,77.3,1013.02,0.2,0,0,0,380.97576
2021/02/28 08:21:00.000,n,239,6.12,5.76,6.84,26,77,1013.02,0.2,0,0,0,260.51856
2021/02/28 08:22:00.009,n,244,5.4,4.68,5.76,25.9,76.2,1013.02,0.2,0,0,0,564.15504
2021/02/28 08:23:00.006,n,210,5.04,4.32,5.4,25.8,76.2,1013.02,0.2,0,0,0,375.80388
2021/02/28 08:24:00.003,n,224,4.68,4.68,5.4,25.8,75.9,1013.02,0.2,0,0,0,304.35858
2021/02/28 08:25:00.000,n,219,4.32,3.96,5.76,25.8,76,1013.02,0.2,0,0,0,495.77064
2021/02/28 08:26:00.000,n,173,1.8,0.72,2.52,25.8,75.8,1013.02,0.2,0,0,0,428.58284
2021/02/28 08:27:00.000,n,184,3.6,3.6,3.96,25.8,75.8,1013.12,0.2,0,0,0,524.99824
2021/02/28 08:28:00.000,n,189,4.32,3.96,4.68,25.8,76,1013.12,0.2,0,0,0,340.09588
2021/02/28 08:29:00.007,n,175,2.16,1.8,2.52,25.9,76.2,1013.12,0.2,0,0,0,443.43604
2021/02/28 08:30:00.004,n,186,3.24,2.88,3.6,26,76.5,1013.12,0.2,0,0,0,333.03046
2021/02/28 08:31:00.003,n,192,3.96,3.6,4.32,26.1,75.7,1013.12,0.2,0,0,0,331.12464
2021/02/28 08:32:00.000,n,174,3.6,3.24,3.6,26,75.1,1013.12,0.2,0,0,0,320.14686
2021/02/28 08:33:00.014,n,171,2.52,1.44,2.88,26,75.3,1013.12,0.2,0,0,0,313.375
2021/02/28 08:34:00.000,n,86,1.44,1.44,1.44,26,75.8,1013.12,0.2,0,0,0,326.4179
2021/02/28 08:35:00.000,n,62,2.88,1.44,3.24,26.1,76.3,1013.12,0.2,0,0,0,366.15236
2021/02/28 08:36:00.003,n,58,4.68,4.32,5.04,26.2,75.5,1013.12,0.2,0,0,0,310.21118
2021/02/28 08:37:00.000,n,15,2.52,1.8,3.6,26.3,75.8,1013.12,0.2,0,0,0,260.10986
2021/02/28 08:38:00.000,n,299,1.8,1.44,2.16,26.4,75.3,1013.12,0.2,0,0,0,271.54174
2021/02/28 08:39:00.011,n,289,2.16,0.36,3.6,26.4,74.4,1013.12,0.2,0,0,0,413.45336
2021/02/28 08:40:00.008,n,301,2.16,1.08,3.24,26.4,74.3,1013.12,0.2,0,0,0,588.28032
2021/02/28 08:41:00.005,n,260,6.84,6.48,8.64,26.5,74.1,1013.12,0.2,0,0,0,520.58288
2021/02/28 08:42:00.002,n,251,5.76,4.68,6.84,26.5,72.8,1013.12,0.2,0,0,0,662.08252
2021/02/28 08:43:00.000,n,244,5.4,5.04,6.48,26.4,72,1013.22,0.2,0,0,0,604.7992
2021/02/28 08:44:00.000,n,233,5.04,4.32,5.76,26.4,72.1,1013.22,0.2,0,0,0,500.93444
2021/02/28 08:45:00.000,n,204,2.16,1.08,4.68,26.4,73.3,1013.22,0.2,0,0,0,309.64722
2021/02/28 08:46:00.000,n,288,3.24,2.16,4.32,26.6,73.3,1013.22,0.2,0,0,0,326.88812
2021/02/28 08:47:00.006,n,334,2.88,1.08,4.68,26.7,72.6,1013.22,0.2,0,0,0,616.30888
2021/02/28 08:48:00.003,n,347,1.8,0.36,3.24,26.7,72.2,1013.22,0.2,0,0,0,667.84544
2021/02/28 08:49:00.002,n,40,4.32,3.96,4.32,26.8,71.3,1013.12,0.2,0,0,0,391.46336
2021/02/28 08:50:00.000,n,61,4.68,2.52,6.84,26.9,72,1013.12,0.2,0,0,0,282.47776
2021/02/28 08:51:00.014,n,310,1.44,0.36,2.52,26.9,71.7,1013.22,0.2,0,0,0,299.70188
2021/02/28 08:52:00.000,n,73,1.8,1.44,2.16,26.9,71.2,1013.22,0.2,0,0,0,313.35758
2021/02/28 08:53:00.000,n,285,4.68,2.88,6.12,26.9,71.4,1013.22,0.2,0,0,0,352.46004
2021/02/28 08:54:00.005,n,261,2.88,1.08,3.96,27,71.4,1013.22,0.2,0,0,0,277.51926
2021/02/28 08:55:00.001,n,258,5.04,2.88,8.28,27,71.9,1013.22,0.2,0,0,0,276.17678
2021/02/28 08:56:00.000,n,232,6.48,5.76,7.56,27,70.5,1013.22,0.2,0,0,0,268.66398
2021/02/28 08:57:00.000,n,257,5.76,2.52,7.92,26.9,71,1013.22,0.2,0,0,0,206.48258
2021/02/28 08:58:00.009,n,243,4.32,3.24,5.4,26.9,71.7,1013.22,0.2,0,0,0,210.01742
2021/02/28 08:59:00.006,n,306,0.72,0.36,1.8,26.9,71.2,1013.22,0.2,0,0,0,243.88766
2021/02/28 09:00:00.003,n,83,1.8,0,3.6,27,70.5,1013.22,0.2,0,0,0,253.41416
2021/02/28 09:01:00.000,n,16,6.48,6.12,6.48,26.9,68.5,1013.22,0.2,0,0,0,269.25338
2021/02/28 09:02:00.000,n,19,6.48,5.76,7.2,26.8,68.6,1013.22,0.2,0,0,0,274.34098
2021/02/28 09:03:00.000,n,28,0.72,0.36,2.52,26.7,69.1,1013.22,0.2,0,0,0,291.44332
2021/02/28 09:04:00.006,n,268,1.08,0.72,1.8,26.8,69.4,1013.22,0.2,0,0,0,324.33548
2021/02/28 09:05:00.003,n,250,0.72,0.72,1.08,26.9,68.4,1013.22,0.2,0,0,0,359.50392
2021/02/28 09:06:00.001,n,141,2.88,2.52,3.24,26.9,67.8,1013.22,0.2,0,0,0,368.33024
2021/02/28 09:07:00.000,n,141,3.24,2.88,3.6,27,67.7,1013.22,0.2,0,0,0,610.15028
2021/02/28 09:08:00.013,n,180,3.24,3.24,3.6,27,68.6,1013.22,0.2,0,0,0,526.26452
2021/02/28 09:09:00.009,n,206,3.24,2.88,3.24,27,67.7,1013.22,0.2,0,0,0,625.64196
2021/02/28 09:10:00.000,n,208,4.68,4.32,5.04,27,67.6,1013.22,0.2,0,0,0,454.81216
2021/02/28 09:11:00.000,n,238,6.84,6.12,6.84,27.1,68.1,1013.22,0.2,0,0,0,421.14608
2021/02/28 09:12:00.001,n,301,3.24,2.88,3.6,27.2,68.2,1013.22,0.2,0,0,0,382.27676
2021/02/28 09:13:00.000,n,260,3.6,2.52,4.68,27.2,68.3,1013.22,0.2,0,0,0,351.77688
2021/02/28 09:14:00.000,n,256,5.04,3.24,6.48,27.3,68,1013.22,0.2,0,0,0,353.16484
2021/02/28 09:15:00.009,n,173,1.44,0.36,3.24,27.3,68.1,1013.22,0.2,0,0,0,407.5386
2021/02/28 09:16:00.006,n,325,2.88,2.52,3.96,27.4,67.9,1013.22,0.2,0,0,0,629.3336
2021/02/28 09:17:00.004,n,11,4.32,3.6,4.68,27.4,66.699996,1013.22,0.2,0,0,0,737.4244
2021/02/28 09:18:00.001,n,68,2.52,1.8,3.24,27.4,67.1,1013.22,0.2,0,0,0,301.60018
2021/02/28 09:19:00.000,n,77,1.08,0.36,1.8,27.6,67.4,1013.22,0.2,0,0,0,306.78268
2021/02/28 09:20:00.000,n,105,2.16,1.44,2.52,27.7,66.199996,1013.22,0.2,0,0,0,852.4004
2021/02/28 09:21:00.000,n,7,2.52,1.08,3.96,27.8,65.6,1013.22,0.2,0,0,0,422.94264
2021/02/28 09:22:00.006,n,3,1.44,0.36,1.8,27.9,65.9,1013.12,0.2,0,0,0,353.62652
2021/02/28 09:23:00.003,n,212,0.72,0.36,1.08,28,65.699996,1013.12,0.2,0,0,0,469.44896
2021/02/28 09:24:00.001,n,145,0.72,0,1.44,28.1,65.5,1013.12,0.2,0,0,0,977.71544
2021/02/28 09:25:00.000,n,55,3.96,2.16,5.04,28.1,64.1,1013.12,0.2,0,0,0,982.80896
2021/02/28 09:26:00.011,n,89,3.96,1.44,11.52,28.1,65,1013.12,0.2,0,0,0,972.15912
2021/02/28 09:27:00.008,n,51,3.96,2.52,4.68,28.2,63.8,1013.12,0.2,0,0,0,972.50032
2021/02/28 09:28:00.000,n,43,0.72,0,1.08,28.4,64.800004,1013.22,0.2,0,0,0,919.53232
2021/02/28 09:29:00.004,n,223,3.6,1.08,7.2,28.6,64.800004,1013.22,0.2,0,0,0,861.26512
2021/02/28 09:30:00.000,n,253,2.16,0.72,3.24,28.8,63.9,1013.22,0.2,0,0,0,716.1708
2021/02/28 09:31:00.000,n,25,2.52,1.08,7.2,28.8,62.6,1013.22,0.2,0,0,0,993.4592
2021/02/28 09:32:00.000,n,124,1.08,0.36,1.8,29,62.9,1013.22,0.2,0,0,0,985.34488
2021/02/28 09:33:00.010,n,64,3.6,2.16,6.12,29.1,61.7,1013.22,0.2,0,0,0,985.39248
2021/02/28 09:34:00.005,n,176,1.44,0.36,2.52,29.2,59.5,1013.12,0.2,0,0,0,895.39272
2021/02/28 09:35:00.003,n,53,2.52,1.08,6.48,29.3,59.3,1013.12,0.2,0,0,0,676.06528
2021/02/28 09:36:00.001,n,0,7.92,6.12,8.28,29.4,56.9,1013.12,0.2,0,0,0,769.36576
2021/02/28 09:37:00.000,n,225,4.32,2.88,5.04,29.3,59.7,1013.12,0.2,0,0,0,533.36116
2021/02/28 09:38:00.000,n,321,3.24,1.8,5.04,29.2,59.6,1013.12,0.2,0,0,0,565.87396
2021/02/28 09:39:00.000,n,358,4.32,3.96,5.04,29.1,58.5,1013.12,0.2,0,0,0,494.08196
2021/02/28 09:40:00.000,n,252,6.84,6.12,7.2,29,60.7,1013.12,0.2,0,0,0,564.21412
2021/02/28 09:41:00.005,n,254,6.12,5.4,8.28,29,61.2,1013.12,0.2,0,0,0,679.06368
2021/02/28 09:42:00.002,n,260,9,8.28,10.8,28.9,61,1013.12,0.2,0,0,0,398.54272
2021/02/28 09:43:00.000,n,255,5.4,4.68,6.48,28.7,62.7,1013.12,0.2,0,0,0,361.5658
2021/02/28 09:44:00.013,n,270,5.76,2.52,8.28,28.6,63.9,1013.12,0.2,0,0,0,383.59452
2021/02/28 09:45:00.008,n,253,10.08,9.72,10.440002,28.4,61.4,1013.12,0.2,0,0,0,466.25016
2021/02/28 09:46:00.000,n,242,7.92,7.2,9.72,28.2,62.1,1013.12,0.2,0,0,0,589.35744
2021/02/28 09:47:00.004,n,255,5.76,5.04,6.84,28.1,63.7,1013.12,0.2,0,0,0,536.61328
2021/02/28 09:48:00.000,n,281,8.28,5.4,11.88,28.1,64,1013.12,0.2,0,0,0,559.55944
2021/02/28 09:49:00.000,n,230,5.76,5.04,7.56,28.1,63.5,1013.12,0.2,0,0,0,626.46596
2021/02/28 09:50:00.000,n,263,10.8,9.72,11.52,28.1,63.5,1013.12,0.2,0,0,0,442.64084
2021/02/28 09:51:00.009,n,266,5.76,5.4,6.84,28.1,65.9,1013.12,0.2,0,0,0,799.89576
2021/02/28 09:52:00.005,n,254,2.88,0.36,11.88,28.1,63.3,1013.12,0.2,0,0,0,905.00864
2021/02/28 09:53:00.002,n,258,6.84,6.84,7.2,28.1,65.1,1013.12,0.2,0,0,0,481.80344
2021/02/28 09:54:00.017,n,82,1.44,1.08,1.8,28.2,64.1,1013.12,0.2,0,0,0,773.51512
2021/02/28 09:55:00.000,n,240,6.12,5.04,7.56,28.2,62.7,1013.12,0.2,0,0,0,361.15708
2021/02/28 09:56:00.000,n,158,1.8,0.72,2.52,28.2,61.9,1013.12,0.2,0,0,0,334.90922
2021/02/28 09:57:00.000,n,133,2.88,2.52,3.24,28.2,61.7,1013.12,0.2,0,0,0,358.5872
2021/02/28 09:58:00.005,n,52,2.16,0.36,3.24,28.2,62.1,1013.12,0.2,0,0,0,337.56548
2021/02/28 09:59:00.002,n,352,6.12,4.32,6.48,28.4,62,1013.12,0.2,0,0,0,308.12974
2021/02/28 10:00:00.000,n,275,2.16,1.08,3.24,28.4,62.4,1013.02,0.2,0,0,0,328.87162
2021/02/28 10:01:00.013,n,60,3.24,1.8,5.04,28.4,62.8,1013.02,0.2,0,0,0,532.82092
2021/02/28 10:02:00.009,n,355,10.440002,5.4,12.6,28.4,62,1013.02,0.2,0,0,0,521.4336
2021/02/28 10:03:00.006,n,295,4.32,2.16,7.56,28.3,63.8,1013.02,0.2,0,0,0,964.93864
2021/02/28 10:04:00.000,n,22,7.92,6.84,9.72,28.3,61,1013.02,0.2,0,0,0,638.46424
2021/02/28 10:05:00.002,n,355,1.8,0.36,2.16,28.2,62,1013.02,0.2,0,0,0,667.57948
2021/02/28 10:06:00.000,n,41,1.8,0.36,2.88,28.2,63.9,1013.02,0.2,0,0,0,623.9314
2021/02/28 10:07:00.000,n,215,1.8,0.36,5.04,28.3,62.7,1013.02,0.2,0,0,0,426.6414
2021/02/28 10:08:00.000,n,214,2.52,1.08,3.6,28.4,61.8,1013.02,0.2,0,0,0,697.93344
2021/02/28 10:09:00.007,n,292,2.88,0.72,5.04,28.5,61.6,1013.02,0.2,0,0,0,640.24464
2021/02/28 10:10:00.003,n,277,5.76,4.68,6.84,28.5,59.7,1013.02,0.2,0,0,0,716.44272
2021/02/28 10:11:00.000,n,251,5.76,3.96,7.56,28.5,60.7,1013.02,0.2,0,0,0,762.1636
2021/02/28 10:12:00.014,n,250,6.84,6.12,7.56,28.5,59.7,1013.02,0.2,0,0,0,758.66896
2021/02/28 10:13:00.000,n,275,5.4,2.52,14.76,28.6,60.9,1013.02,0.2,0,0,0,611.64748
2021/02/28 10:14:00.000,n,226,4.32,1.8,8.28,28.6,59.8,1013.02,0.2,0,0,0,581.76564
2021/02/28 10:15:00.005,n,145,3.24,1.08,7.92,28.7,60.4,1013.02,0.2,0,0,0,628.75624
2021/02/28 10:16:00.002,n,350,1.08,0.36,2.52,28.8,60.5,1013.02,0.2,0,0,0,581.693
2021/02/28 10:17:00.000,n,246,4.32,2.16,7.2,29,60.5,1013.02,0.2,0,0,0,530.91784
2021/02/28 10:18:00.000,n,284,3.6,2.52,4.68,29.1,60.2,1013.02,0.2,0,0,0,403.83164
2021/02/28 10:19:00.012,n,12,4.68,2.52,7.2,29.1,60.7,1013.02,0.2,0,0,0,373.18436
2021/02/28 10:20:00.009,n,256,4.68,3.6,6.84,29,58.3,1013.02,0.2,0,0,0,369.00344
2021/02/28 10:21:00.005,n,247,5.04,3.6,6.84,28.8,57.7,1013.02,0.2,0,0,0,389.254
2021/02/28 10:22:00.000,n,253,3.96,1.8,4.68,28.7,58.9,1013.02,0.2,0,0,0,413.84232
2021/02/28 10:23:00.000,n,258,6.48,5.4,7.56,28.7,59.7,1013.02,0.2,0,0,0,407.28776
2021/02/28 10:24:00.000,n,234,5.76,4.32,6.12,28.6,59,1013.02,0.2,0,0,0,390.09964
2021/02/28 10:25:00.000,n,202,3.6,2.16,5.04,28.6,58.8,1012.92,0.2,0,0,0,407.18736
2021/02/28 10:26:00.008,n,176,1.8,0,5.04,28.5,58.4,1012.92,0.2,0,0,0,409.33608
2021/02/28 10:27:00.004,n,216,3.6,2.52,5.4,28.5,58.4,1012.92,0.2,0,0,0,414.18168
2021/02/28 10:28:00.001,n,240,3.24,2.52,3.24,28.6,58.3,1012.92,0.2,0,0,0,427.06376
2021/02/28 10:29:00.015,n,270,2.16,1.8,2.88,28.7,58.6,1012.92,0.2,0,0,0,438.5536
2021/02/28 10:30:00.012,n,356,1.8,1.08,2.52,28.8,57.9,1012.92,0.2,0,0,0,449.74168
2021/02/28 10:31:00.000,n,335,2.16,1.44,2.88,28.9,58.1,1012.92,0.2,0,0,0,460.54336
2021/02/28 10:32:00.000,n,10,0.36,0,0.72,29,58.1,1012.82,0.2,0,0,0,476.70884
2021/02/28 10:33:00.000,n,35,5.04,2.52,6.48,29,56.5,1012.82,0.2,0,0,0,490.905
2021/02/28 10:34:00.003,n,19,6.48,6.12,6.48,28.9,56.4,1012.82,0.2,0,0,0,639.50428
2021/02/28 10:35:00.000,n,95,1.44,0.36,3.96,28.9,57.8,1012.92,0.2,0,0,0,472.45896
2021/02/28 10:36:00.000,n,31,4.68,3.24,6.12,29,56.7,1012.92,0.2,0,0,0,461.0286
2021/02/28 10:37:00.013,n,31,3.6,2.52,4.32,28.9,56.6,1012.92,0.2,0,0,0,467.11104
2021/02/28 10:38:00.008,n,97,2.16,1.44,2.88,28.9,57.4,1012.92,0.2,0,0,0,485.67368
2021/02/28 10:39:00.006,n,93,3.6,1.44,4.32,29,57.5,1012.92,0.2,0,0,0,495.89372
2021/02/28 10:40:00.000,n,265,1.08,0.36,1.8,29.2,57.4,1012.92,0.2,0,0,0,512.40284
2021/02/28 10:41:00.000,n,143,1.08,0.72,1.44,29.4,57.2,1012.92,0.2,0,0,0,516.23608
2021/02/28 10:42:00.000,n,230,0.72,0.36,1.44,29.4,57.2,1012.92,0.2,0,0,0,504.06448
2021/02/28 10:43:00.000,n,109,3.96,3.6,4.32,29.4,57.1,1012.92,0.2,0,0,0,570.9966
2021/02/28 10:44:00.008,n,27,3.24,2.88,3.96,29.4,55,1012.92,0.2,0,0,0,617.86732
2021/02/28 10:45:00.005,n,33,6.12,5.76,6.84,29.4,54.6,1012.92,0.2,0,0,0,747.88072
2021/02/28 10:46:00.002,n,34,6.84,3.24,7.92,29.4,54.8,1012.92,0.2,0,0,0,1042.822
2021/02/28 10:47:00.000,n,20,6.12,2.16,9.72,29.3,53.7,1012.82,0.2,0,0,0,762.08816
2021/02/28 10:48:00.013,n,21,6.84,6.48,7.56,29.1,53,1012.82,0.2,0,0,0,752.17848
2021/02/28 10:49:00.000,n,62,5.76,5.04,6.48,29.1,53.4,1012.82,0.2,0,0,0,805.72072
2021/02/28 10:50:00.000,n,54,3.96,3.96,4.32,29.2,52.6,1012.82,0.2,0,0,0,720.36424
2021/02/28 10:51:00.004,n,59,5.04,3.24,6.12,29.1,53.1,1012.82,0.2,0,0,0,573.86244
2021/02/28 10:52:00.001,n,58,5.4,2.52,7.92,29.2,54.1,1012.82,0.2,0,0,0,654.469
2021/02/28 10:53:00.000,n,35,10.08,9.36,11.52,29.2,54.4,1012.72,0.2,0,0,0,924.57248
2021/02/28 10:54:00.007,n,10,10.440002,9.72,10.8,29.2,53.4,1012.72,0.2,0,0,0,648.45244
2021/02/28 10:55:00.004,n,30,7.56,5.76,9.36,29.1,53.7,1012.72,0.2,0,0,0,616.69764
2021/02/28 10:56:00.001,n,40,7.56,6.48,10.08,29.1,54,1012.72,0.2,0,0,0,775.92496
2021/02/28 10:57:00.016,n,69,2.88,2.16,3.6,29,53.1,1012.72,0.2,0,0,0,751.70168
2021/02/28 10:58:00.000,n,197,2.52,1.8,2.88,29,53.8,1012.72,0.2,0,0,0,779.18272
2021/02/28 10:59:00.000,n,235,6.84,5.04,7.56,29.2,53.7,1012.72,0.2,0,0,0,707.21464
2021/02/28 11:00:00.000,n,251,7.2,6.48,8.28,29.3,53.7,1012.72,0.2,0,0,0,732.24944
2021/02/28 11:01:00.004,n,313,2.52,1.08,3.24,29.4,53.8,1012.72,0.2,0,0,0,743.77992
2021/02/28 11:02:00.000,n,51,3.96,2.88,4.68,29.5,53.9,1012.72,0.2,0,0,0,386.3568
2021/02/28 11:03:00.000,n,48,8.28,7.56,9,29.7,53.5,1012.72,0.2,0,0,0,383.4158
2021/02/28 11:04:00.011,n,16,7.56,6.12,8.64,29.7,53.5,1012.72,0.2,0,0,0,388.18264
2021/02/28 11:05:00.008,n,65,5.76,4.68,6.48,29.7,53.1,1012.72,0.2,0,0,0,373.55924
2021/02/28 11:06:00.005,n,66,1.44,1.08,2.16,29.6,53.4,1012.62,0.2,0,0,0,345.65884
2021/02/28 11:07:00.000,n,46,1.08,0.36,2.52,29.7,54.1,1012.62,0.2,0,0,0,314.53092
2021/02/28 11:08:00.001,n,36,1.44,0.72,2.16,29.8,53,1012.62,0.2,0,0,0,311.64152
2021/02/28 11:09:00.000,n,133,1.08,0.36,2.52,29.9,53.2,1012.62,0.2,0,0,0,340.25936
2021/02/28 11:10:00.000,n,16,8.28,7.92,9,29.9,52.4,1012.52,0.2,0,0,0,816.7688
2021/02/28 11:11:00.008,n,15,6.84,4.32,8.64,29.7,52.1,1012.52,0.2,0,0,0,890.22032
2021/02/28 11:12:00.005,n,26,6.48,6.12,7.56,29.7,52.1,1012.52,0.2,0,0,0,1118.578
2021/02/28 11:13:00.003,n,63,0.72,0.36,1.08,29.6,52.7,1012.52,0.2,0,0,0,1187.3436
2021/02/28 11:14:00.001,n,39,5.76,4.32,15.48,29.7,52.7,1012.52,0.2,0,0,0,1207.8412
2021/02/28 11:15:00.015,n,29,9.36,3.24,14.4,29.8,52.9,1012.52,0.2,0,0,0,1159.6618
2021/02/28 11:16:00.000,n,35,13.68,12.96,14.4,29.9,52.3,1012.52,0.2,0,0,0,1061.9856
2021/02/28 11:17:00.000,n,41,18,16.56,21.96,29.8,52.7,1012.52,0.2,0,0,0,1038.2794
2021/02/28 11:18:00.000,n,65,3.96,0.36,6.12,29.7,53.9,1012.52,0.2,0,0,0,1178.205
2021/02/28 11:19:00.004,n,63,10.440002,9.36,11.16,29.7,52.6,1012.52,0.2,0,0,0,936.08032
2021/02/28 11:20:00.000,n,12,8.64,8.28,9.36,29.7,52.6,1012.52,0.2,0,0,0,485.3146
2021/02/28 11:21:00.000,n,38,5.76,4.68,6.84,29.7,52.8,1012.52,0.2,0,0,0,431.66836
2021/02/28 11:22:00.009,n,325,1.8,0.72,3.24,29.8,53.2,1012.52,0.2,0,0,0,499.11832
2021/02/28 11:23:00.006,n,70,1.44,1.08,2.16,29.9,53,1012.52,0.2,0,0,0,671.88416
2021/02/28 11:24:00.003,n,24,3.24,2.52,4.68,30,51.9,1012.42,0.2,0,0,0,1155.7898
2021/02/28 11:25:00.000,n,108,1.44,1.08,2.88,30.1,52.1,1012.42,0.2,0,0,0,1225.3514
2021/02/28 11:26:00.000,n,42,6.48,4.68,8.64,30.2,51.1,1012.42,0.2,0,0,0,946.21264
2021/02/28 11:27:00.000,n,79,9.36,8.28,10.08,30.1,51.4,1012.42,0.2,0,0,0,1174.6272
2021/02/28 11:28:00.000,n,47,7.56,6.12,9.72,30,51.6,1012.42,0.2,0,0,0,1160.2756
2021/02/28 11:29:00.007,n,40,16.2,13.68,17.28,30.1,51.5,1012.32,0.2,0,0,0,1115.4412
2021/02/28 11:30:00.003,n,38,13.68,10.8,15.12,30.1,50.9,1012.32,0.2,0,0,0,1117.6028
2021/02/28 11:31:00.000,n,354,10.8,9.36,12.6,30,51.1,1012.42,0.2,0,0,0,1133.4232
2021/02/28 11:32:00.014,n,305,2.52,1.08,3.6,29.9,52.6,1012.32,0.2,0,0,0,1089.009
2021/02/28 11:33:00.010,n,60,3.6,2.52,4.32,29.9,51.6,1012.32,0.2,0,0,0,1138.1774
2021/02/28 11:34:00.000,n,323,4.68,3.6,6.48,30.1,51.6,1012.32,0.2,0,0,0,1146.0688
2021/02/28 11:35:00.000,n,6,8.64,8.64,9,30.2,50.1,1012.32,0.2,0,0,0,1149.4264
2021/02/28 11:36:00.002,n,2,10.440002,9.36,12.24,30.2,50.5,1012.32,0.2,0,0,0,1138.4716
2021/02/28 11:37:00.000,n,349,10.8,10.440002,11.16,30.1,52,1012.32,0.2,0,0,0,1146.5802
2021/02/28 11:38:00.000,n,355,9,7.2,10.440002,29.9,52.8,1012.22,0.2,0,0,0,941.9972
2021/02/28 11:39:00.010,n,8,8.28,7.92,8.64,29.8,51,1012.22,0.2,0,0,0,960.0592
2021/02/28 11:40:00.007,n,29,10.8,10.08,11.16,29.8,51.7,1012.22,0.2,0,0,0,869.72168
2021/02/28 11:41:00.003,n,358,10.8,10.440002,11.16,29.8,51.3,1012.22,0.2,0,0,0,1047.4622
2021/02/28 11:42:00.001,n,2,9.36,7.92,10.440002,29.6,51.8,1012.22,0.2,0,0,0,1281.4822
2021/02/28 11:43:00.000,n,17,11.52,10.8,14.04,29.5,52.3,1012.22,0.2,0,0,0,894.47936
2021/02/28 11:44:00.000,n,25,11.52,10.08,12.6,29.5,52.2,1012.22,0.2,0,0,0,866.32904
2021/02/28 11:45:00.000,n,47,13.32,11.88,15.48,29.6,52.1,1012.22,0.2,0,0,0,1078.0482
2021/02/28 11:46:00.007,n,50,8.64,7.56,9.36,29.7,52.2,1012.22,0.2,0,0,0,1176.92
2021/02/28 11:47:00.003,n,44,11.52,4.32,21.96,29.9,52.8,1012.22,0.2,0,0,0,1210.7328
2021/02/28 11:48:00.001,n,31,10.08,5.76,33.48,30.2,52,1012.22,0.2,0,0,0,1014.743
2021/02/28 11:49:00.000,n,23,9.72,8.64,11.52,30.4,51.4,1012.22,0.2,0,0,0,620.252
2021/02/28 11:50:00.011,n,24,5.4,4.68,6.12,30.2,51.7,1012.12,0.2,0,0,0,412.8558
2021/02/28 11:51:00.008,n,11,9,7.92,9.72,30.1,51.6,1012.12,0.2,0,0,0,371.564
2021/02/28 11:52:00.000,n,289,4.68,3.24,6.48,29.9,52.8,1012.12,0.2,0,0,0,359.91636
2021/02/28 11:53:00.004,n,10,8.28,7.92,8.64,29.7,52.3,1012.12,0.2,0,0,0,372.42276
2021/02/28 11:54:00.000,n,38,13.68,12.96,14.4,29.6,51.4,1012.12,0.2,0,0,0,373.562
2021/02/28 11:55:00.000,n,17,4.32,3.6,4.68,29.5,51.9,1012.12,0.2,0,0,0,433.0844
2021/02/28 11:56:00.000,n,15,8.64,8.28,9.36,29.4,52.4,1012.12,0.2,0,0,0,433.47408
2021/02/28 11:57:00.008,n,49,10.440002,7.2,15.48,29.4,52.6,1012.12,0.2,0,0,0,612.5808
2021/02/28 11:58:00.005,n,10,8.64,2.52,10.8,29.5,52.9,1012.02,0.2,0,0,0,677.55312
2021/02/28 11:59:00.002,n,26,14.4,12.96,15.84,29.5,51.8,1012.02,0.2,0,0,0,788.2776
