"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/01 07:53:00.001,n,88,8.28,7.2,9.72,25.2,59.1,1014.62,0.18,0,0,0,165.84252
2021/02/01 07:54:00.000,n,106,7.92,4.32,9.36,25.3,59.5,1014.62,0.18,0,0,0,525.05852
2021/02/01 07:55:00.011,n,140,12.6,10.440002,14.04,25.4,58.4,1014.62,0.18,0,0,0,584.56108
2021/02/01 07:56:00.008,n,173,11.88,10.8,13.32,25.3,57.9,1014.62,0.18,0,0,0,377.19232
2021/02/01 07:57:00.005,n,166,8.64,7.92,9.36,25.2,58.5,1014.62,0.18,0,0,0,589.60108
2021/02/01 07:58:00.000,n,144,10.440002,9,11.88,25.1,59.3,1014.62,0.18,0,0,0,617.06148
2021/02/01 07:59:00.000,n,91,5.76,5.76,6.84,25.1,60,1014.62,0.18,0,0,0,219.05152
2021/02/01 08:00:00.000,n,115,5.76,4.32,6.84,25.1,59.2,1014.62,0.18,0,0,0,200.76934
2021/02/01 08:01:00.007,n,131,10.08,7.2,12.6,25.1,59.2,1014.62,0.18,0,0,0,359.51752
2021/02/01 08:02:00.003,n,130,4.32,2.16,5.76,25.1,59.5,1014.62,0.18,0,0,0,257.80854
2021/02/01 08:03:00.000,n,121,9,7.92,9.36,25.2,59.1,1014.62,0.18,0,0,0,492.11304
2021/02/01 08:04:00.000,n,152,4.68,3.24,5.76,25.2,59.5,1014.62,0.18,0,0,0,236.73706
2021/02/01 08:05:00.012,n,119,5.76,4.68,6.84,25.3,58.8,1014.62,0.18,0,0,0,184.03504
2021/02/01 08:06:00.009,n,143,12.24,9,14.04,25.3,58.6,1014.62,0.18,0,0,0,160.03296
2021/02/01 08:07:00.000,n,163,12.6,9.36,13.68,25.2,58.7,1014.62,0.18,0,0,0,196.58478
2021/02/01 08:08:00.000,n,148,16.919998,15.12,18.72,25.1,58,1014.62,0.18,0,0,0,644.35272
2021/02/01 08:09:00.002,n,134,10.8,7.56,12.6,25,57.7,1014.62,0.18,0,0,0,547.90892
2021/02/01 08:10:00.000,n,85,22.319998,19.8,24.84,25.1,57.7,1014.62,0.18,0,0,0,664.97008
2021/02/01 08:11:00.000,n,134,17.28,15.48,18.359998,25.1,55.8,1014.62,0.18,0,0,0,552.78472
2021/02/01 08:12:00.010,n,97,18,16.56,21.24,25.2,55.5,1014.52,0.18,0,0,0,632.36908
2021/02/01 08:13:00.006,n,81,9.36,8.28,10.08,25.2,55.8,1014.52,0.18,0,0,0,617.87476
2021/02/01 08:14:00.003,n,90,19.08,10.08,27,25.3,55,1014.52,0.18,0,0,0,607.5894
2021/02/01 08:15:00.000,n,104,10.8,9.36,12.24,25.3,55.3,1014.52,0.18,0,0,0,594.73604
2021/02/01 08:16:00.000,n,126,11.16,7.2,14.4,25.3,55.6,1014.52,0.18,0,0,0,586.568
2021/02/01 08:17:00.000,n,121,14.04,12.96,15.48,25.4,55.3,1014.52,0.18,0,0,0,589.72444
2021/02/01 08:18:00.000,n,90,12.6,11.52,14.04,25.5,55.1,1014.52,0.18,0,0,0,593.33772
2021/02/01 08:19:00.007,n,158,8.28,6.12,10.08,25.5,55.3,1014.52,0.18,0,0,0,595.24992
2021/02/01 08:20:00.005,n,55,9.72,7.2,13.32,25.6,55.5,1014.52,0.18,0,0,0,601.83012
2021/02/01 08:21:00.002,n,76,11.52,8.28,14.4,25.7,54.6,1014.52,0.18,0,0,0,606.46392
2021/02/01 08:22:00.000,n,159,10.440002,7.2,12.24,25.9,54.8,1014.52,0.18,0,0,0,609.03108
2021/02/01 08:23:00.014,n,142,6.84,5.04,9.72,26,55,1014.52,0.18,0,0,0,615.41168
2021/02/01 08:24:00.010,n,94,17.28,16.919998,17.64,26.1,51.3,1014.52,0.18,0,0,0,615.92316
2021/02/01 08:25:00.000,n,99,13.32,11.88,15.48,26,52.3,1014.52,0.18,0,0,0,624.50868
2021/02/01 08:26:00.000,n,82,12.24,8.28,16.56,25.9,53.1,1014.52,0.18,0,0,0,649.25324
2021/02/01 08:27:00.002,n,145,5.4,4.32,6.48,25.8,53.2,1014.52,0.18,0,0,0,441.6916
2021/02/01 08:28:00.000,n,130,11.52,9,12.6,25.8,53.8,1014.62,0.18,0,0,0,545.36528
2021/02/01 08:29:00.000,n,157,7.92,2.88,10.8,25.6,54.5,1014.52,0.18,0,0,0,174.06494
2021/02/01 08:30:00.009,n,162,7.2,6.12,7.92,25.6,54.9,1014.52,0.18,0,0,0,204.59656
2021/02/01 08:31:00.006,n,156,16.56,14.76,19.08,25.5,55.1,1014.52,0.18,0,0,0,643.60292
2021/02/01 08:32:00.003,n,52,2.16,0,5.4,25.5,55.5,1014.52,0.18,0,0,0,731.45176
2021/02/01 08:33:00.000,n,126,12.6,10.08,14.76,25.6,54.4,1014.52,0.18,0,0,0,720.01832
2021/02/01 08:34:00.000,n,69,6.12,5.04,7.92,25.6,55,1014.52,0.18,0,0,0,653.45
2021/02/01 08:35:00.000,n,23,3.24,1.08,6.48,25.7,55.3,1014.52,0.18,0,0,0,242.85584
2021/02/01 08:36:00.000,n,145,5.76,3.6,8.28,25.8,55.1,1014.52,0.18,0,0,0,258.24584
2021/02/01 08:37:00.007,n,96,7.92,6.12,10.440002,25.9,54.9,1014.52,0.18,0,0,0,738.4192
2021/02/01 08:38:00.003,n,132,6.48,5.76,6.84,26,55.1,1014.52,0.18,0,0,0,604.44884
2021/02/01 08:39:00.000,n,155,9.72,8.28,11.16,26.1,54.1,1014.52,0.18,0,0,0,750.9384
2021/02/01 08:40:00.000,n,123,5.4,2.16,7.92,26.2,54.5,1014.52,0.18,0,0,0,437.62636
2021/02/01 08:41:00.012,n,122,15.48,13.68,17.28,26.3,53.9,1014.52,0.18,0,0,0,144.99224
2021/02/01 08:42:00.004,n,125,8.28,7.56,9.36,26.1,54.5,1014.52,0.18,0,0,0,139.64774
2021/02/01 08:43:00.000,n,140,5.04,3.6,6.12,26,54.7,1014.52,0.18,0,0,0,168.5485
2021/02/01 08:44:00.000,n,121,9,3.96,11.88,25.8,54.8,1014.52,0.18,0,0,0,174.06974
2021/02/01 08:45:00.000,n,166,7.56,1.44,10.08,25.7,54.8,1014.52,0.18,0,0,0,192.9409
2021/02/01 08:46:00.000,n,154,10.440002,7.92,12.6,25.6,55.8,1014.52,0.18,0,0,0,225.47966
2021/02/01 08:47:00.008,n,148,19.8,18.359998,21.24,25.5,55.8,1014.42,0.18,0,0,0,236.3903
2021/02/01 08:48:00.004,n,148,15.12,14.04,15.84,25.4,56,1014.52,0.18,0,0,0,261.91186
2021/02/01 08:49:00.002,n,119,9.36,4.68,12.96,25.3,56.6,1014.52,0.18,0,0,0,273.8778
2021/02/01 08:50:00.000,n,148,12.96,12.24,13.68,25.3,57.2,1014.52,0.18,0,0,0,289.83088
2021/02/01 08:51:00.013,n,140,13.32,9.72,16.2,25.3,57.6,1014.52,0.18,0,0,0,312.09864
2021/02/01 08:52:00.000,n,144,9.36,8.28,10.440002,25.3,58,1014.52,0.18,0,0,0,432.97752
2021/02/01 08:53:00.000,n,143,12.6,11.52,13.68,25.4,58.4,1014.52,0.18,0,0,0,382.95128
2021/02/01 08:54:00.004,n,100,7.56,7.2,8.28,25.5,58.1,1014.52,0.18,0,0,0,352.8338
2021/02/01 08:55:00.000,n,124,20.16,16.919998,21.599998,25.7,57.6,1014.52,0.18,0,0,0,294.35816
2021/02/01 08:56:00.000,n,136,16.2,7.92,19.8,25.6,57.9,1014.52,0.18,0,0,0,287.61072
2021/02/01 08:57:00.011,n,146,16.919998,14.76,19.8,25.5,58.3,1014.52,0.18,0,0,0,281.77484
2021/02/01 08:58:00.008,n,130,10.440002,9,15.12,25.4,58.8,1014.62,0.18,0,0,0,288.17756
2021/02/01 08:59:00.002,n,130,10.8,7.2,15.84,25.4,58.7,1014.62,0.18,0,0,0,277.47076
2021/02/01 09:00:00.015,n,147,15.12,10.440002,17.28,25.3,58.8,1014.62,0.18,0,0,0,271.81982
2021/02/01 09:01:00.000,n,127,15.84,14.4,18.72,25.3,58.9,1014.62,0.18,0,0,0,274.68786
2021/02/01 09:02:00.000,n,142,14.76,13.68,16.56,25.2,58.9,1014.62,0.18,0,0,0,289.7483
2021/02/01 09:03:00.000,n,132,17.28,13.68,18.72,25.2,58.4,1014.62,0.18,0,0,0,313.59412
2021/02/01 09:04:00.005,n,128,12.96,8.64,16.56,25.2,58.8,1014.62,0.18,0,0,0,352.75488
2021/02/01 09:05:00.002,n,138,13.68,12.96,15.48,25.2,58.2,1014.52,0.18,0,0,0,336.71912
2021/02/01 09:06:00.000,n,118,11.52,10.8,11.88,25.2,58.3,1014.52,0.18,0,0,0,329.90982
2021/02/01 09:07:00.012,n,100,17.28,15.12,19.8,25.1,58.4,1014.52,0.18,0,0,0,334.9849
2021/02/01 09:08:00.010,n,139,13.68,5.4,16.919998,25.1,58.4,1014.62,0.18,0,0,0,363.3394
2021/02/01 09:09:00.007,n,153,20.16,12.96,23.04,25,58.7,1014.52,0.18,0,0,0,390.9706
2021/02/01 09:10:00.000,n,165,12.96,10.08,16.56,25,58.6,1014.62,0.18,0,0,0,390.41212
2021/02/01 09:11:00.002,n,164,17.64,14.04,24.119998,25,58.9,1014.62,0.18,0,0,0,381.02708
2021/02/01 09:12:00.000,n,138,19.44,18.72,21.24,24.9,58.9,1014.62,0.18,0,0,0,360.01144
2021/02/01 09:13:00.000,n,128,17.64,14.04,21.24,24.9,58.9,1014.52,0.18,0,0,0,345.91292
2021/02/01 09:14:00.000,n,135,5.76,2.16,6.84,25,59.3,1014.62,0.18,0,0,0,337.51632
2021/02/01 09:15:00.010,n,103,10.440002,7.92,12.96,25,59.3,1014.62,0.18,0,0,0,326.75446
2021/02/01 09:16:00.002,n,110,19.08,17.64,22.68,25,59.2,1014.62,0.18,0,0,0,322.74994
2021/02/01 09:17:00.000,n,121,4.68,1.8,7.56,25.1,59.2,1014.62,0.18,0,0,0,336.60156
2021/02/01 09:18:00.014,n,95,5.04,2.52,7.92,25.1,58.8,1014.62,0.18,0,0,0,379.30208
2021/02/01 09:19:00.000,n,109,10.440002,8.64,11.52,25.2,58.1,1014.62,0.18,0,0,0,936.89512
2021/02/01 09:20:00.000,n,83,10.440002,8.28,11.52,25.3,58.1,1014.52,0.18,0,0,0,383.77256
2021/02/01 09:21:00.001,n,83,12.96,11.88,14.76,25.3,58.2,1014.52,0.18,0,0,0,869.534
2021/02/01 09:22:00.000,n,120,7.2,6.84,7.56,25.3,58.6,1014.52,0.18,0,0,0,1019.2834
2021/02/01 09:23:00.000,n,151,13.68,12.6,15.12,25.4,58.5,1014.52,0.18,0,0,0,1009.1678
2021/02/01 09:24:00.010,n,195,7.2,6.12,10.08,25.6,58.2,1014.52,0.18,0,0,0,481.87648
2021/02/01 09:25:00.006,n,115,9.36,7.2,11.88,25.8,57.7,1014.52,0.18,0,0,0,984.2444
2021/02/01 09:26:00.003,n,213,7.92,4.68,12.24,25.9,57,1014.52,0.18,0,0,0,957.2012
2021/02/01 09:27:00.002,n,141,11.16,9,12.24,26,56.7,1014.52,0.18,0,0,0,235.2136
2021/02/01 09:28:00.000,n,194,10.08,7.92,13.68,25.9,56.6,1014.52,0.18,0,0,0,191.6061
2021/02/01 09:29:00.000,n,110,3.6,2.88,4.68,25.7,57.1,1014.52,0.18,0,0,0,173.66238
2021/02/01 09:30:00.000,n,135,16.56,13.68,19.8,25.5,56.8,1014.52,0.18,0,0,0,163.56808
2021/02/01 09:31:00.000,n,155,6.84,2.88,10.440002,25.3,57.2,1014.52,0.18,0,0,0,165.46384
2021/02/01 09:32:00.008,n,157,19.8,18.72,21.24,25.2,57.6,1014.42,0.18,0,0,0,175.65426
2021/02/01 09:33:00.005,n,137,15.12,11.52,17.28,25.1,58.4,1014.52,0.18,0,0,0,206.96774
2021/02/01 09:34:00.002,n,126,10.08,9,10.8,25.1,58.2,1014.52,0.18,0,0,0,265.78092
2021/02/01 09:35:00.000,n,149,25.919998,22.319998,30.239998,25.1,58.4,1014.32,0.18,0,0,0,242.21036
2021/02/01 09:36:00.013,n,146,21.24,20.16,23.759998,25.1,58.5,1014.42,0.18,0,0,0,314.87576
2021/02/01 09:37:00.000,n,144,12.96,8.64,18.359998,25.1,58.8,1014.52,0.18,0,0,0,470.35244
2021/02/01 09:38:00.000,n,114,6.12,3.96,8.28,25.2,58.8,1014.52,0.18,0,0,0,334.57424
2021/02/01 09:39:00.005,n,101,12.24,8.64,14.4,25.4,58.1,1014.52,0.18,0,0,0,315.36924
2021/02/01 09:40:00.000,n,121,2.88,2.16,3.6,25.5,58,1014.52,0.18,0,0,0,314.67678
2021/02/01 09:41:00.000,n,103,9,7.2,10.440002,25.6,57.4,1014.42,0.18,0,0,0,311.18344
2021/02/01 09:42:00.000,n,45,3.24,1.44,4.32,25.7,57.2,1014.52,0.18,0,0,0,304.88218
2021/02/01 09:43:00.009,n,85,3.96,2.88,5.04,25.7,56.8,1014.52,0.18,0,0,0,298.52384
2021/02/01 09:44:00.007,n,176,6.48,5.04,7.92,25.7,57,1014.52,0.18,0,0,0,295.9692
2021/02/01 09:45:00.004,n,128,13.68,10.440002,17.28,25.7,55.1,1014.42,0.18,0,0,0,295.02744
2021/02/01 09:46:00.001,n,117,17.28,14.04,19.8,25.5,55.2,1014.52,0.18,0,0,0,294.14852
2021/02/01 09:47:00.000,n,85,11.88,8.64,19.08,25.5,55.4,1014.52,0.18,0,0,0,355.27736
2021/02/01 09:48:00.000,n,139,9.36,4.68,11.52,25.5,55.4,1014.52,0.18,0,0,0,1033.0316
2021/02/01 09:49:00.000,n,118,11.52,10.440002,13.68,25.5,55.3,1014.52,0.18,0,0,0,1012.901
2021/02/01 09:50:00.000,n,139,3.96,1.08,5.76,25.6,56,1014.52,0.18,0,0,0,981.94384
2021/02/01 09:51:00.007,n,98,2.52,0,5.04,25.9,55.3,1014.52,0.18,0,0,0,953.13936
2021/02/01 09:52:00.005,n,67,8.64,2.52,11.88,26.2,55,1014.42,0.18,0,0,0,928.0292
2021/02/01 09:53:00.003,n,156,9.72,6.48,15.12,26.2,54.6,1014.42,0.18,0,0,0,917.00504
2021/02/01 09:54:00.000,n,72,9.36,7.92,10.8,26.3,54.8,1014.42,0.18,0,0,0,919.28832
2021/02/01 09:55:00.000,n,123,11.16,5.76,18.359998,26.3,54.1,1014.32,0.18,0,0,0,917.2632
2021/02/01 09:56:00.000,n,161,8.28,7.56,9.72,26.3,53.9,1014.32,0.18,0,0,0,922.23632
2021/02/01 09:57:00.000,n,77,3.6,2.16,4.68,26.4,54.7,1014.32,0.18,0,0,0,936.00064
2021/02/01 09:58:00.007,n,103,12.6,11.16,15.48,26.7,53.7,1014.32,0.18,0,0,0,961.64032
2021/02/01 09:59:00.003,n,100,5.04,4.68,5.4,26.8,53.8,1014.32,0.18,0,0,0,1014.9858
2021/02/01 10:00:00.000,n,258,1.8,0.72,2.88,27,52.6,1014.32,0.18,0,0,0,654.57856
2021/02/01 10:01:00.000,n,349,2.52,1.44,3.24,27,52.5,1014.32,0.18,0,0,0,240.08268
2021/02/01 10:02:00.014,n,135,9,8.28,10.08,27.1,52.4,1014.32,0.18,0,0,0,236.25516
2021/02/01 10:03:00.011,n,121,8.64,6.84,10.08,27,52.3,1014.32,0.18,0,0,0,186.87986
2021/02/01 10:04:00.000,n,89,11.52,9.72,14.4,26.9,52.7,1014.32,0.18,0,0,0,151.63216
2021/02/01 10:05:00.000,n,102,17.64,15.48,19.8,26.8,51.3,1014.32,0.18,0,0,0,130.40984
2021/02/01 10:06:00.000,n,57,13.32,11.88,15.12,26.6,52.3,1014.32,0.18,0,0,0,118.80992
2021/02/01 10:07:00.000,n,151,21.96,17.64,26.64,26.4,54.1,1014.22,0.18,0,0,0,115.9143
2021/02/01 10:08:00.000,n,74,9,8.64,9.72,26.2,54.3,1014.32,0.18,0,0,0,123.09384
2021/02/01 10:09:00.010,n,77,6.84,1.44,12.24,26.1,55.4,1014.42,0.18,0,0,0,136.6424
2021/02/01 10:10:00.005,n,138,6.48,2.16,9,26,56,1014.32,0.18,0,0,0,152.2818
2021/02/01 10:11:00.002,n,150,13.32,11.16,19.08,26,55.8,1014.32,0.18,0,0,0,168.03494
2021/02/01 10:12:00.016,n,169,6.12,4.68,8.28,25.9,55.6,1014.32,0.18,0,0,0,182.99038
2021/02/01 10:13:00.000,n,158,14.4,12.96,16.2,25.7,55.1,1014.32,0.18,0,0,0,196.54386
2021/02/01 10:14:00.000,n,101,3.96,1.08,4.68,25.6,54.6,1014.32,0.18,0,0,0,211.4877
2021/02/01 10:15:00.000,n,58,4.32,1.08,7.2,25.6,54.7,1014.32,0.18,0,0,0,231.41812
2021/02/01 10:16:00.006,n,80,6.84,5.76,8.28,25.6,55.1,1014.32,0.18,0,0,0,251.79074
2021/02/01 10:17:00.002,n,97,18,15.48,19.8,25.5,54.9,1014.22,0.18,0,0,0,271.21548
2021/02/01 10:18:00.000,n,118,14.76,10.440002,20.16,25.5,55,1014.32,0.18,0,0,0,295.55448
2021/02/01 10:19:00.014,n,84,8.64,6.84,11.16,25.5,54.9,1014.32,0.18,0,0,0,329.4186
2021/02/01 10:20:00.009,n,143,23.759998,21.599998,25.919998,25.5,55.3,1014.22,0.18,0,0,0,416.68088
2021/02/01 10:21:00.006,n,61,10.8,8.28,12.6,25.5,55.7,1014.32,0.18,0,0,0,520.27856
2021/02/01 10:22:00.000,n,47,11.52,10.8,12.6,25.5,56,1014.22,0.18,0,0,0,768.21776
2021/02/01 10:23:00.003,n,144,11.16,10.08,12.24,25.6,56.1,1014.22,0.18,0,0,0,511.88136
2021/02/01 10:24:00.000,n,83,12.24,10.440002,13.32,25.8,55.7,1014.32,0.18,0,0,0,713.63712
2021/02/01 10:25:00.000,n,122,8.28,3.24,11.52,25.9,55.3,1014.32,0.18,0,0,0,751.15784
2021/02/01 10:26:00.000,n,85,8.64,5.76,13.68,26.1,55,1014.32,0.18,0,0,0,1212.207
2021/02/01 10:27:00.009,n,94,21.599998,19.8,22.319998,26.2,54.2,1014.32,0.18,0,0,0,1181.6742
2021/02/01 10:28:00.006,n,147,12.96,2.16,17.64,26.1,54,1014.22,0.18,0,0,0,1145.3582
2021/02/01 10:29:00.002,n,62,14.04,10.440002,18,26.2,53.9,1014.22,0.18,0,0,0,1135.11
2021/02/01 10:30:00.017,n,74,8.28,7.2,9.36,26.4,52.9,1014.32,0.18,0,0,0,1125.8382
2021/02/01 10:31:00.000,n,80,8.64,7.92,10.08,26.5,52.9,1014.32,0.18,0,0,0,1158.0774
2021/02/01 10:32:00.000,n,82,9,7.2,10.08,26.6,53,1014.32,0.18,0,0,0,479.43448
2021/02/01 10:33:00.000,n,81,13.32,11.88,14.76,26.6,51.3,1014.22,0.18,0,0,0,294.81198
2021/02/01 10:34:00.006,n,103,12.24,10.08,13.32,26.5,51.9,1014.22,0.18,0,0,0,309.49124
2021/02/01 10:35:00.003,n,79,14.76,13.32,17.28,26.4,52.1,1014.22,0.18,0,0,0,295.57858
2021/02/01 10:36:00.000,n,85,6.84,2.88,9.36,26.2,52.6,1014.22,0.18,0,0,0,306.73092
2021/02/01 10:37:00.000,n,86,7.56,3.6,10.08,26.1,53.1,1014.22,0.18,0,0,0,341.84444
2021/02/01 10:38:00.011,n,94,4.68,1.8,8.28,26.2,53.4,1014.22,0.18,0,0,0,440.81236
2021/02/01 10:39:00.008,n,102,16.919998,14.04,23.4,26.3,52.1,1014.12,0.18,0,0,0,1204.9598
2021/02/01 10:40:00.000,n,103,9.72,8.64,10.440002,26.3,52.6,1014.12,0.18,0,0,0,413.42832
2021/02/01 10:41:00.003,n,98,4.32,1.44,7.56,26.5,52,1014.12,0.18,0,0,0,412.03548
2021/02/01 10:42:00.000,n,44,7.92,5.04,14.04,26.7,51.8,1014.02,0.18,0,0,0,991.41448
2021/02/01 10:43:00.000,n,71,11.52,9.72,14.04,26.9,51.3,1014.02,0.18,0,0,0,1168.2986
2021/02/01 10:44:00.000,n,60,9.72,7.56,11.88,26.8,51.9,1014.02,0.18,0,0,0,1168.2464
2021/02/01 10:45:00.009,n,85,14.04,10.440002,19.08,26.9,51.6,1014.02,0.18,0,0,0,1173.3128
2021/02/01 10:46:00.005,n,59,21.96,19.8,25.199998,27.1,51.5,1013.82,0.18,0,0,0,368.78996
2021/02/01 10:47:00.002,n,31,12.96,7.56,17.28,27.1,51.1,1013.82,0.18,0,0,0,298.2208
2021/02/01 10:48:00.016,n,104,5.04,3.6,6.48,26.9,51.9,1013.92,0.18,0,0,0,367.41756
2021/02/01 10:49:00.000,n,104,11.16,10.08,12.24,26.8,51.9,1013.92,0.18,0,0,0,1200.7646
2021/02/01 10:50:00.000,n,81,7.56,5.76,8.64,26.8,52.2,1013.92,0.18,0,0,0,1174.9988
2021/02/01 10:51:00.000,n,43,9.36,6.84,10.440002,26.9,52.7,1013.92,0.18,0,0,0,1147.0704
2021/02/01 10:52:00.005,n,65,11.88,10.8,12.6,27.3,51.5,1013.82,0.18,0,0,0,1133.1842
2021/02/01 10:53:00.001,n,220,2.88,0.72,6.12,27.6,49.3,1013.82,0.18,0,0,0,651.9528
2021/02/01 10:54:00.000,n,96,11.52,9.36,14.04,27.9,47.3,1013.82,0.18,0,0,0,1153.9592
2021/02/01 10:55:00.011,n,42,7.56,2.52,12.6,28.1,45.8,1013.82,0.18,0,0,0,870.8072
2021/02/01 10:56:00.008,n,79,10.440002,7.92,13.32,28.1,45.8,1013.82,0.18,0,0,0,1182.9562
2021/02/01 10:57:00.005,n,149,8.28,7.2,10.08,28.1,46.5,1013.82,0.18,0,0,0,331.0965
2021/02/01 10:58:00.000,n,121,16.919998,11.16,20.880002,28.3,45.6,1013.72,0.18,0,0,0,295.22766
2021/02/01 10:59:00.000,n,73,5.4,3.96,6.84,28.1,46.4,1013.82,0.18,0,0,0,279.7934
2021/02/01 11:00:00.000,n,150,19.08,12.96,21.599998,28,46.3,1013.82,0.18,0,0,0,261.9516
2021/02/01 11:01:00.000,n,117,14.76,11.88,18,27.8,46,1013.82,0.18,0,0,0,275.40618
2021/02/01 11:02:00.007,n,206,2.52,1.08,5.76,27.6,46.8,1013.82,0.18,0,0,0,284.50286
2021/02/01 11:03:00.003,n,105,5.4,1.44,7.92,27.5,46.9,1013.82,0.18,0,0,0,280.9967
2021/02/01 11:04:00.000,n,86,13.68,13.32,14.76,27.4,46.6,1013.82,0.18,0,0,0,284.81628
2021/02/01 11:05:00.000,n,200,6.84,6.48,7.56,27.3,48.8,1013.82,0.18,0,0,0,288.01086
2021/02/01 11:06:00.013,n,142,8.28,6.48,10.440002,27.3,48.3,1013.82,0.18,0,0,0,294.42902
2021/02/01 11:07:00.000,n,141,14.76,13.68,15.12,27.2,47.1,1013.72,0.18,0,0,0,297.84546
2021/02/01 11:08:00.000,n,160,15.48,14.04,16.56,27,47.7,1013.72,0.18,0,0,0,294.34174
2021/02/01 11:09:00.001,n,111,15.48,14.04,17.64,26.9,48.4,1013.72,0.18,0,0,0,283.98986
2021/02/01 11:10:00.000,n,170,11.52,10.08,12.96,26.8,48.8,1013.72,0.18,0,0,0,270.13732
2021/02/01 11:11:00.000,n,103,3.6,0.36,9.72,26.7,49.2,1013.72,0.18,0,0,0,275.8017
2021/02/01 11:12:00.010,n,144,7.56,6.84,8.64,26.7,49.3,1013.72,0.18,0,0,0,295.69886
2021/02/01 11:13:00.007,n,164,11.88,9,14.04,26.7,49.1,1013.72,0.18,0,0,0,271.1621
2021/02/01 11:14:00.004,n,140,15.84,14.76,18,26.7,49.2,1013.72,0.18,0,0,0,239.52118
2021/02/01 11:15:00.001,n,107,6.12,5.4,7.2,26.7,49.6,1013.72,0.18,0,0,0,362.782
2021/02/01 11:16:00.000,n,159,6.12,1.44,8.64,26.7,49.6,1013.62,0.18,0,0,0,259.66584
2021/02/01 11:17:00.000,n,123,12.96,12.24,14.04,26.8,49.2,1013.62,0.18,0,0,0,774.37136
2021/02/01 11:18:00.000,n,137,8.28,7.2,10.08,26.9,49.1,1013.62,0.18,0,0,0,1124.4142
2021/02/01 11:19:00.007,n,87,4.68,2.52,7.56,27,49.3,1013.62,0.18,0,0,0,1123.3996
2021/02/01 11:20:00.001,n,124,7.92,7.2,8.28,27.2,49.3,1013.62,0.18,0,0,0,1162.0478
2021/02/01 11:21:00.000,n,98,9,6.84,12.96,27.6,46.9,1013.62,0.18,0,0,0,676.12488
2021/02/01 11:22:00.012,n,134,9.36,7.56,11.52,27.8,45.2,1013.62,0.18,0,0,0,337.85124
2021/02/01 11:23:00.009,n,79,10.08,9,12.24,27.8,45.3,1013.52,0.18,0,0,0,321.09192
2021/02/01 11:24:00.006,n,108,10.8,7.56,15.48,27.7,45.4,1013.62,0.18,0,0,0,352.38344
2021/02/01 11:25:00.000,n,109,11.52,3.96,16.2,27.7,45.4,1013.52,0.18,0,0,0,1233.645
2021/02/01 11:26:00.002,n,130,21.599998,19.44,23.04,27.7,45.1,1013.52,0.18,0,0,0,323.93464
2021/02/01 11:27:00.000,n,93,14.04,10.8,16.2,27.6,45.3,1013.52,0.18,0,0,0,1187.394
2021/02/01 11:28:00.000,n,101,4.68,2.16,7.56,27.6,45.3,1013.42,0.18,0,0,0,1184.724
2021/02/01 11:29:00.009,n,123,3.24,1.08,7.56,27.6,46,1013.52,0.18,0,0,0,1178.6172
2021/02/01 11:30:00.006,n,60,9,1.8,15.84,27.7,44.8,1013.52,0.18,0,0,0,1169.4054
2021/02/01 11:31:00.003,n,67,4.32,3.24,7.56,27.8,44.8,1013.52,0.18,0,0,0,1166.7332
2021/02/01 11:32:00.000,n,208,7.2,5.76,8.28,28,45.9,1013.52,0.18,0,0,0,1172.0022
2021/02/01 11:33:00.014,n,134,25.919998,22.68,28.8,28.2,45.8,1013.52,0.18,0,0,0,1174.4916
2021/02/01 11:34:00.000,n,81,21.96,19.08,26.28,28,46.5,1013.42,0.18,0,0,0,1200.921
2021/02/01 11:35:00.000,n,102,20.519998,18,23.759998,28,46.2,1013.52,0.18,0,0,0,1228.4418
2021/02/01 11:36:00.005,n,67,1.8,1.8,2.16,27.8,46.5,1013.52,0.18,0,0,0,1243.5928
2021/02/01 11:37:00.001,n,90,8.64,4.32,12.24,27.8,46.3,1013.52,0.18,0,0,0,1243.3962
2021/02/01 11:38:00.000,n,93,18.72,16.919998,20.880002,27.8,46.5,1013.52,0.18,0,0,0,1254.9206
2021/02/01 11:39:00.000,n,97,14.76,14.04,16.919998,27.7,46,1013.52,0.18,0,0,0,324.15588
2021/02/01 11:40:00.010,n,63,11.16,9.36,12.96,27.5,47.2,1013.52,0.18,0,0,0,258.54554
2021/02/01 11:41:00.006,n,93,6.48,2.88,11.52,27.4,47.4,1013.52,0.18,0,0,0,232.25068
2021/02/01 11:42:00.003,n,74,15.12,11.16,16.919998,27.5,48.1,1013.52,0.18,0,0,0,212.98522
2021/02/01 11:43:00.001,n,141,11.88,3.96,14.04,27.4,48.8,1013.52,0.19,0.2,0,0,191.71844
2021/02/01 11:44:00.000,n,141,13.32,11.88,16.2,27.3,49.5,1013.52,0.2,0.5,0,0,180.91662
2021/02/01 11:45:00.000,n,128,13.68,9.72,15.84,27.1,50.2,1013.52,0.2,0.5,0,0,182.41198
2021/02/01 11:46:00.000,n,137,22.68,19.08,28.08,26.8,50.4,1013.52,0.21,0,0,0,189.88482
2021/02/01 11:47:00.010,n,128,18,15.48,22.319998,26.6,51.1,1013.62,0.21,0,0,0,199.7063
