"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/04 08:08:00.002,n,168,2.16,0.72,4.68,23.6,64.300004,1013.82,0,0,0,0,532.43072
2021/02/04 08:09:00.000,n,140,9,7.2,10.440002,23.8,61.8,1013.72,0,0,0,0,536.74316
2021/02/04 08:10:00.000,n,218,5.76,4.68,6.12,23.7,61.6,1013.72,0,0,0,0,539.20104
2021/02/04 08:11:00.000,n,194,10.08,9.72,10.08,23.7,61.5,1013.72,0,0,0,0,543.1256
2021/02/04 08:12:00.008,n,183,7.2,6.84,7.56,23.7,61,1013.72,0,0,0,0,546.17464
2021/02/04 08:13:00.005,n,156,9.36,8.28,10.440002,23.6,61.5,1013.72,0,0,0,0,549.924
2021/02/04 08:14:00.003,n,170,3.6,2.16,5.4,23.6,61.9,1013.72,0,0,0,0,552.45268
2021/02/04 08:15:00.000,n,171,7.2,5.76,7.92,23.6,61.8,1013.72,0,0,0,0,556.74196
2021/02/04 08:16:00.000,n,183,8.28,6.48,9,23.6,61.7,1013.72,0,0,0,0,559.50592
2021/02/04 08:17:00.000,n,187,4.32,3.96,4.68,23.6,61.2,1013.72,0,0,0,0,562.58028
2021/02/04 08:18:00.000,n,236,0.36,0.36,0.72,23.7,61.3,1013.72,0,0,0,0,566.68608
2021/02/04 08:19:00.004,n,147,10.08,9,11.52,23.7,61.4,1013.72,0,0,0,0,570.65764
2021/02/04 08:20:00.003,n,167,3.24,2.52,3.96,23.7,61.5,1013.72,0,0,0,0,574.86328
2021/02/04 08:21:00.000,n,185,4.32,3.6,5.76,23.8,61.9,1013.72,0,0,0,0,575.88564
2021/02/04 08:22:00.013,n,203,4.68,3.6,6.12,23.9,61.6,1013.72,0,0,0,0,578.70024
2021/02/04 08:23:00.010,n,166,5.4,3.96,8.64,24.1,61.1,1013.72,0,0,0,0,585.00788
2021/02/04 08:24:00.005,n,129,3.24,2.16,5.04,24.2,60.7,1013.72,0,0,0,0,586.12268
2021/02/04 08:25:00.000,n,193,6.48,5.04,7.92,24.4,60.3,1013.72,0,0,0,0,591.589
2021/02/04 08:26:00.000,n,187,6.48,2.88,7.92,24.5,59.6,1013.72,0,0,0,0,592.70592
2021/02/04 08:27:00.000,n,124,6.12,5.4,6.84,24.5,59,1013.72,0,0,0,0,593.92328
2021/02/04 08:28:00.000,n,159,5.4,3.96,6.84,24.5,59.6,1013.72,0,0,0,0,595.96492
2021/02/04 08:29:00.007,n,181,9,8.64,9.36,24.4,58.7,1013.72,0,0,0,0,600.86604
2021/02/04 08:30:00.005,n,213,4.32,3.24,5.4,24.3,59.5,1013.72,0,0,0,0,602.09712
2021/02/04 08:31:00.001,n,191,5.4,4.32,6.48,24.3,59.8,1013.72,0,0,0,0,607.94884
2021/02/04 08:32:00.014,n,184,9.72,8.64,11.16,24.4,59.1,1013.72,0,0,0,0,608.511
2021/02/04 08:33:00.011,n,164,4.32,3.96,5.04,24.4,59.7,1013.72,0,0,0,0,611.21344
2021/02/04 08:34:00.000,n,157,6.12,5.04,7.56,24.5,59.5,1013.72,0,0,0,0,615.01716
2021/02/04 08:35:00.002,n,157,9.36,7.2,10.08,24.6,58.7,1013.62,0,0,0,0,619.3296
2021/02/04 08:36:00.000,n,171,9,7.56,9.72,24.6,59,1013.62,0,0,0,0,616.04772
2021/02/04 08:37:00.000,n,203,5.4,5.04,6.12,24.7,59,1013.62,0,0,0,0,624.80384
2021/02/04 08:38:00.000,n,206,7.2,3.6,10.8,24.8,58.6,1013.62,0,0,0,0,628.04052
2021/02/04 08:39:00.007,n,141,12.6,10.8,13.68,24.9,58.7,1013.62,0,0,0,0,633.4876
2021/02/04 08:40:00.004,n,117,7.92,6.12,8.64,25,58.1,1013.62,0,0,0,0,635.64644
2021/02/04 08:41:00.002,n,146,15.48,14.4,16.2,25,57.4,1013.62,0,0,0,0,641.58392
2021/02/04 08:42:00.015,n,145,7.56,6.12,8.64,24.9,57.4,1013.62,0,0,0,0,644.01952
2021/02/04 08:43:00.000,n,161,3.24,2.52,3.96,24.9,58.2,1013.62,0,0,0,0,644.44096
2021/02/04 08:44:00.000,n,140,5.4,4.68,6.12,25,57.6,1013.62,0,0,0,0,649.1776
2021/02/04 08:45:00.000,n,128,6.12,5.4,7.92,25.1,58,1013.62,0,0,0,0,654.51484
2021/02/04 08:46:00.003,n,122,8.28,7.92,9.36,25.2,57.8,1013.62,0,0,0,0,657.65236
2021/02/04 08:47:00.000,n,132,7.2,6.48,8.28,25.3,56.9,1013.62,0,0,0,0,657.58856
2021/02/04 08:48:00.000,n,135,4.68,2.52,7.2,25.3,57.3,1013.52,0,0,0,0,663.50136
2021/02/04 08:49:00.011,n,155,5.04,3.96,6.12,25.4,57.3,1013.52,0,0,0,0,668.10004
2021/02/04 08:50:00.008,n,128,5.4,1.8,11.16,25.6,56.7,1013.62,0,0,0,0,670.17888
2021/02/04 08:51:00.006,n,99,1.08,0.36,3.24,25.6,56.9,1013.62,0,0,0,0,676.81888
2021/02/04 08:52:00.000,n,103,3.24,2.16,5.04,25.7,55.7,1013.62,0,0,0,0,701.87472
2021/02/04 08:53:00.001,n,134,7.92,4.32,11.52,25.9,54.6,1013.62,0,0,0,0,735.1508
2021/02/04 08:54:00.000,n,65,7.92,6.84,9,25.8,55.1,1013.62,0,0,0,0,663.67132
2021/02/04 08:55:00.000,n,146,12.6,11.88,14.04,25.8,55.1,1013.62,0,0,0,0,756.37368
2021/02/04 08:56:00.000,n,136,10.8,10.440002,12.6,25.7,55.2,1013.62,0,0,0,0,762.88488
2021/02/04 08:57:00.007,n,162,10.08,8.64,11.16,25.6,55.4,1013.62,0,0,0,0,817.75304
2021/02/04 08:58:00.004,n,155,6.12,1.44,10.08,25.7,55.7,1013.62,0,0,0,0,246.4753
2021/02/04 08:59:00.001,n,128,11.52,9.72,14.04,25.7,55.3,1013.52,0,0,0,0,832.7064
2021/02/04 09:00:00.014,n,150,7.92,6.12,9.72,25.6,55.7,1013.52,0,0,0,0,807.18248
2021/02/04 09:01:00.000,n,163,4.32,1.08,8.28,25.6,56.2,1013.52,0,0,0,0,801.09816
2021/02/04 09:02:00.000,n,120,10.8,9.72,12.6,25.8,55.7,1013.52,0,0,0,0,135.88446
2021/02/04 09:03:00.000,n,154,12.6,11.88,12.96,26,54.7,1013.42,0,0,0,0,185.02854
2021/02/04 09:04:00.005,n,134,5.4,3.6,6.84,25.9,54.8,1013.42,0,0,0,0,792.79344
2021/02/04 09:05:00.001,n,103,2.52,0.72,5.4,25.9,55.4,1013.42,0,0,0,0,778.8176
2021/02/04 09:06:00.000,n,154,7.92,7.2,8.64,26,54.3,1013.42,0,0,0,0,778.60032
2021/02/04 09:07:00.011,n,152,11.16,10.8,11.88,25.9,54,1013.42,0,0,0,0,780.39744
2021/02/04 09:08:00.008,n,141,7.92,7.92,8.28,25.7,55.1,1013.32,0,0,0,0,772.99696
2021/02/04 09:09:00.005,n,217,1.08,0.36,2.88,25.7,55,1013.32,0,0,0,0,766.7396
2021/02/04 09:10:00.003,n,105,6.84,5.76,8.64,25.9,55.7,1013.32,0,0,0,0,773.86888
2021/02/04 09:11:00.000,n,71,9.36,5.04,11.16,26.1,55.1,1013.32,0,0,0,0,107.9024
2021/02/04 09:12:00.000,n,62,10.8,7.56,14.4,26.1,54.8,1013.32,0,0,0,0,753.5332
2021/02/04 09:13:00.000,n,124,7.92,3.96,9,26,54.9,1013.32,0,0,0,0,184.97086
2021/02/04 09:14:00.007,n,95,5.76,3.96,7.92,25.9,55,1013.32,0,0,0,0,324.1597
2021/02/04 09:15:00.004,n,95,7.56,6.48,9.36,25.9,55.3,1013.22,0,0,0,0,870.208
2021/02/04 09:16:00.001,n,101,10.08,7.2,10.8,25.9,55.3,1013.22,0,0,0,0,854.1332
2021/02/04 09:17:00.014,n,112,1.8,1.08,4.68,25.9,55.3,1013.22,0,0,0,0,850.22696
2021/02/04 09:18:00.011,n,21,11.52,8.64,14.4,25.9,55.6,1013.12,0,0,0,0,529.84056
2021/02/04 09:19:00.000,n,34,7.92,4.68,11.88,25.9,55.2,1013.22,0,0,0,0,883.0464
2021/02/04 09:20:00.000,n,67,1.44,0.72,2.16,26.2,55.1,1013.22,0,0,0,0,232.00242
2021/02/04 09:21:00.003,n,197,1.8,1.08,2.52,26.6,54.2,1013.12,0,0,0,0,224.82406
2021/02/04 09:22:00.001,n,129,1.8,0.36,2.88,26.9,54,1013.12,0,0,0,0,232.93198
2021/02/04 09:23:00.000,n,104,3.6,2.16,5.04,26.9,53.4,1013.12,0,0,0,0,239.56314
2021/02/04 09:24:00.000,n,61,6.12,3.6,7.56,26.8,54,1013.22,0,0,0,0,361.1638
2021/02/04 09:25:00.009,n,69,11.16,8.64,12.24,26.7,53.9,1013.12,0,0,0,0,484.8082
2021/02/04 09:26:00.008,n,57,7.56,4.68,9,26.5,54.7,1013.12,0,0,0,0,328.6287
2021/02/04 09:27:00.005,n,69,6.12,1.08,9,26.4,54.1,1013.02,0,0,0,0,264.1005
2021/02/04 09:28:00.000,n,72,5.76,5.4,6.84,26.2,54.7,1013.02,0,0,0,0,256.32278
2021/02/04 09:29:00.000,n,55,4.32,3.96,4.68,26,55.2,1013.02,0,0,0,0,265.32608
2021/02/04 09:30:00.000,n,96,6.48,5.4,7.92,25.9,55.8,1013.02,0,0,0,0,330.20462
2021/02/04 09:31:00.000,n,229,2.52,0.72,4.68,25.9,56.2,1013.02,0,0,0,0,659.12428
2021/02/04 09:32:00.000,n,163,15.84,15.12,16.2,25.9,56.2,1013.02,0,0,0,0,977.26064
2021/02/04 09:33:00.006,n,192,7.2,6.48,7.92,25.9,56.2,1013.02,0,0,0,0,955.9728
2021/02/04 09:34:00.003,n,141,12.24,3.96,14.4,26,55.3,1013.02,0,0,0,0,763.73336
2021/02/04 09:35:00.000,n,149,0.36,0,1.44,26,55.8,1013.02,0,0,0,0,338.0916
2021/02/04 09:36:00.014,n,181,7.2,3.96,8.64,26.1,55.5,1013.02,0,0,0,0,1011.0816
2021/02/04 09:37:00.000,n,101,8.64,7.92,10.440002,26.2,55.2,1013.02,0,0,0,0,978.92792
2021/02/04 09:38:00.000,n,136,11.52,10.08,13.32,26.4,54.4,1013.02,0,0,0,0,961.26168
2021/02/04 09:39:00.000,n,75,7.56,5.04,11.88,26.5,54.8,1013.02,0,0,0,0,307.29812
2021/02/04 09:40:00.005,n,99,12.96,11.16,14.04,26.5,54.8,1012.92,0,0,0,0,952.63864
2021/02/04 09:41:00.004,n,76,14.4,13.32,15.84,26.6,53.9,1012.92,0,0,0,0,192.45652
2021/02/04 09:42:00.000,n,89,5.76,3.96,7.56,26.5,54.6,1013.02,0,0,0,0,192.64634
2021/02/04 09:43:00.000,n,66,2.88,1.08,5.76,26.5,55,1013.02,0,0,0,0,216.7067
2021/02/04 09:44:00.010,n,103,5.04,1.44,7.56,26.5,54.2,1013.02,0,0,0,0,961.1604
2021/02/04 09:45:00.007,n,126,1.44,1.08,2.52,26.5,54.1,1013.02,0,0,0,0,325.54428
2021/02/04 09:46:00.000,n,111,1.8,0.72,3.96,26.6,54.4,1013.02,0,0,0,0,987.76256
2021/02/04 09:47:00.000,n,180,2.88,0.36,6.12,26.7,53.4,1013.02,0,0,0,0,974.99208
2021/02/04 09:48:00.000,n,146,12.6,11.88,13.68,26.7,52.8,1013.02,0,0,0,0,959.76472
2021/02/04 09:49:00.000,n,135,12.24,11.16,12.96,26.6,52.2,1013.02,0,0,0,0,941.8536
2021/02/04 09:50:00.000,n,126,8.28,6.12,9.36,26.5,53.5,1013.02,0,0,0,0,935.77952
2021/02/04 09:51:00.006,n,141,9.36,7.92,10.440002,26.6,52.9,1013.02,0,0,0,0,958.41184
2021/02/04 09:52:00.003,n,148,7.2,6.12,9,26.7,52.8,1013.02,0,0,0,0,984.8868
2021/02/04 09:53:00.000,n,69,3.6,2.16,5.76,26.9,53.1,1013.02,0,0,0,0,994.3884
2021/02/04 09:54:00.014,n,83,7.92,2.88,13.32,27.1,52.2,1013.02,0,0,0,0,301.34292
2021/02/04 09:55:00.000,n,133,2.52,1.44,3.6,27.2,51.7,1013.02,0,0,0,0,1027.5288
2021/02/04 09:56:00.000,n,142,15.12,13.32,18.359998,27.4,51.4,1013.02,0,0,0,0,991.75968
2021/02/04 09:57:00.003,n,55,11.16,10.08,12.6,27.5,50,1013.02,0,0,0,0,971.26256
2021/02/04 09:58:00.001,n,82,15.12,11.52,16.919998,27.4,49.9,1012.92,0,0,0,0,951.92072
2021/02/04 09:59:00.000,n,93,19.8,18.359998,21.96,27.3,49.8,1012.92,0,0,0,0,946.15456
2021/02/04 10:00:00.000,n,76,7.2,6.84,7.92,27.2,49.9,1012.92,0,0,0,0,948.03488
2021/02/04 10:01:00.008,n,132,8.28,5.04,10.8,27.2,50.1,1013.02,0,0,0,0,956.0288
2021/02/04 10:02:00.005,n,125,11.52,9.36,13.68,27.2,49.3,1013.02,0,0,0,0,966.60624
2021/02/04 10:03:00.002,n,138,3.96,1.44,9.72,27.3,49.9,1013.02,0,0,0,0,983.3692
2021/02/04 10:04:00.000,n,155,6.48,5.04,7.2,27.5,49.1,1013.02,0,0,0,0,999.62072
2021/02/04 10:05:00.000,n,95,1.44,0.72,2.16,27.6,49.2,1013.02,0,0,0,0,1013.6966
2021/02/04 10:06:00.000,n,65,9,7.56,11.88,27.7,49.2,1013.02,0,0,0,0,1017.6034
2021/02/04 10:07:00.000,n,130,8.28,7.2,10.440002,27.7,49,1013.02,0,0,0,0,844.2792
2021/02/04 10:08:00.004,n,158,7.56,3.96,8.64,27.7,49.3,1013.02,0,0,0,0,1035.0248
2021/02/04 10:09:00.000,n,134,11.88,10.440002,12.96,27.6,48.9,1013.02,0,0,0,0,1022.2838
2021/02/04 10:10:00.010,n,105,14.4,13.32,15.48,27.4,48.7,1013.02,0,0,0,0,1012.2184
2021/02/04 10:11:00.008,n,97,9,7.92,9.72,27.3,48.8,1012.92,0,0,0,0,1008.5722
2021/02/04 10:12:00.004,n,51,19.8,17.64,20.880002,27.3,48.4,1012.92,0,0,0,0,997.69824
2021/02/04 10:13:00.002,n,112,2.52,1.8,4.68,27.5,48.8,1012.92,0,0,0,0,981.85312
2021/02/04 10:14:00.000,n,38,14.4,11.16,16.919998,27.8,47.9,1012.82,0,0,0,0,965.24304
2021/02/04 10:15:00.000,n,71,3.96,1.08,8.28,28,48,1012.92,0,0,0,0,957.12392
2021/02/04 10:16:00.000,n,20,12.6,9.72,14.4,28.1,47.8,1012.92,0,0,0,0,956.54208
2021/02/04 10:17:00.006,n,43,3.96,2.88,5.76,28,46.9,1012.92,0,0,0,0,961.61072
2021/02/04 10:18:00.003,n,39,4.68,2.16,7.56,28,47.3,1012.92,0,0,0,0,965.4072
2021/02/04 10:19:00.000,n,135,10.440002,8.28,14.04,28.1,46.2,1012.92,0,0,0,0,973.73648
2021/02/04 10:20:00.014,n,141,8.28,6.12,9.72,28.1,46.8,1012.92,0,0,0,0,977.87368
2021/02/04 10:21:00.011,n,133,5.4,4.68,7.2,28,47,1012.92,0,0,0,0,977.40816
2021/02/04 10:22:00.000,n,45,6.84,3.6,8.28,28,46.7,1012.92,0,0,0,0,986.22632
2021/02/04 10:23:00.000,n,100,3.96,1.44,5.76,28.1,47.5,1012.92,0,0,0,0,1033.125
2021/02/04 10:24:00.000,n,85,4.68,3.96,6.12,28.1,47.2,1012.92,0,0,0,0,986.94896
2021/02/04 10:25:00.000,n,118,6.12,3.24,8.28,28.2,47.4,1012.82,0,0,0,0,923.99976
2021/02/04 10:26:00.000,n,94,21.599998,19.08,23.759998,28.2,46.5,1012.82,0,0,0,0,986.19496
2021/02/04 10:27:00.009,n,120,12.24,11.16,12.96,27.9,45.9,1012.82,0,0,0,0,991.30688
2021/02/04 10:28:00.006,n,70,10.440002,6.84,12.6,27.7,47.4,1012.82,0,0,0,0,447.1776
2021/02/04 10:29:00.003,n,56,6.48,5.76,7.92,27.6,48.5,1012.72,0,0,0,0,1013.2416
2021/02/04 10:30:00.001,n,79,6.84,5.4,9.36,27.7,48.6,1012.82,0,0,0,0,1007.5494
2021/02/04 10:31:00.000,n,86,9,7.2,10.8,27.8,46.7,1012.82,0,0,0,0,1027.986
2021/02/04 10:32:00.000,n,83,14.04,12.96,15.84,27.6,47.5,1012.72,0,0,0,0,215.14148
2021/02/04 10:33:00.000,n,141,15.84,15.12,16.56,27.5,48.2,1012.72,0,0,0,0,207.70588
2021/02/04 10:34:00.000,n,250,1.44,0.36,2.16,27.2,49.2,1012.72,0,0,0,0,193.99006
2021/02/04 10:35:00.005,n,150,10.08,8.28,11.52,27.1,49.9,1012.72,0,0,0,0,186.69452
2021/02/04 10:36:00.002,n,158,7.2,6.12,9,26.9,50.3,1012.72,0,0,0,0,181.56696
2021/02/04 10:37:00.000,n,204,9.72,8.28,10.8,26.8,50.7,1012.62,0,0,0,0,183.3299
2021/02/04 10:38:00.014,n,220,6.84,6.12,8.28,26.7,50.7,1012.72,0,0,0,0,188.44312
2021/02/04 10:39:00.012,n,204,1.8,1.08,4.68,26.8,51.2,1012.72,0,0,0,0,201.44818
2021/02/04 10:40:00.000,n,136,3.96,3.24,5.4,26.9,51.2,1012.62,0,0,0,0,226.41064
2021/02/04 10:41:00.000,n,89,6.48,5.76,7.2,26.9,51.3,1012.62,0,0,0,0,279.61376
2021/02/04 10:42:00.003,n,99,6.12,5.04,6.84,26.9,51.8,1012.62,0,0,0,0,419.6214
2021/02/04 10:43:00.000,n,86,6.48,5.4,7.2,27,50.4,1012.62,0,0,0,0,704.7084
2021/02/04 10:44:00.000,n,99,12.24,10.8,14.76,27.1,51,1012.62,0,0,0,0,1192.8814
2021/02/04 10:45:00.000,n,121,9.72,7.92,12.24,27.4,50.3,1012.62,0,0,0,0,1130.0212
2021/02/04 10:46:00.008,n,162,2.52,1.08,4.68,27.8,49.5,1012.62,0,0,0,0,271.99994
2021/02/04 10:47:00.005,n,87,9,6.48,10.8,27.9,48.9,1012.62,0,0,0,0,241.88198
2021/02/04 10:48:00.001,n,142,14.4,14.04,15.12,27.8,48.4,1012.62,0,0,0,0,269.42288
2021/02/04 10:49:00.000,n,137,9.72,8.64,10.8,27.5,49.5,1012.62,0,0,0,0,428.46464
2021/02/04 10:50:00.000,n,127,8.28,7.56,9.72,27.4,48.8,1012.72,0,0,0,0,1149.8452
2021/02/04 10:51:00.000,n,104,5.4,3.96,6.12,27.4,48.7,1012.72,0,0,0,0,1141.3238
2021/02/04 10:52:00.006,n,85,2.52,1.08,3.24,27.5,49.4,1012.72,0,0,0,0,1159.7486
2021/02/04 10:53:00.003,n,74,10.08,7.56,12.6,27.7,48.9,1012.72,0,0,0,0,1104.6694
2021/02/04 10:54:00.000,n,138,1.44,0.72,3.24,28,49.2,1012.72,0,0,0,0,1121.688
2021/02/04 10:55:00.000,n,134,3.96,1.44,9.72,28.3,48.4,1012.72,0,0,0,0,1154.1982
2021/02/04 10:56:00.011,n,116,9,6.12,15.84,28.5,47,1012.62,0,0,0,0,1067.7558
2021/02/04 10:57:00.008,n,180,3.6,2.52,4.32,28.4,47.1,1012.62,0,0,0,0,1159.9648
2021/02/04 10:58:00.000,n,103,3.6,2.88,4.32,28.3,47.4,1012.62,0,0,0,0,244.08596
2021/02/04 10:59:00.002,n,55,2.52,2.16,2.88,28.2,47.5,1012.62,0,0,0,0,234.9313
2021/02/04 11:00:00.000,n,24,7.2,6.48,8.28,28.2,47.5,1012.52,0,0,0,0,1129.706
2021/02/04 11:01:00.000,n,15,5.4,2.52,6.84,28.2,48.1,1012.52,0,0,0,0,886.50664
2021/02/04 11:02:00.000,n,88,10.8,7.56,11.88,28.1,47.8,1012.52,0,0,0,0,276.57498
2021/02/04 11:03:00.007,n,98,3.6,2.88,3.96,28,47.6,1012.52,0,0,0,0,256.88534
2021/02/04 11:04:00.005,n,17,5.76,3.24,9.72,27.8,48.4,1012.52,0,0,0,0,291.13584
2021/02/04 11:05:00.003,n,69,4.32,1.8,5.4,27.8,48.7,1012.52,0,0,0,0,519.54156
2021/02/04 11:06:00.001,n,55,12.96,11.88,14.04,27.8,48.1,1012.42,0,0,0,0,1044.4628
2021/02/04 11:07:00.000,n,63,12.6,11.52,13.32,27.8,48.3,1012.42,0,0,0,0,1050.5662
2021/02/04 11:08:00.000,n,39,9,5.04,11.16,27.8,48.3,1012.42,0,0,0,0,373.24428
2021/02/04 11:09:00.000,n,138,6.12,4.32,9,28,47.3,1012.42,0,0,0,0,1014.0724
2021/02/04 11:10:00.006,n,69,9,7.92,10.8,27.9,46.6,1012.42,0,0,0,0,1238.6278
2021/02/04 11:11:00.004,n,18,9,8.64,11.52,27.9,47.6,1012.42,0,0,0,0,688.93768
2021/02/04 11:12:00.000,n,98,9,5.76,10.8,27.9,48,1012.42,0,0,0,0,1205.2568
2021/02/04 11:13:00.000,n,99,5.76,4.32,6.84,28,48.3,1012.42,0,0,0,0,656.7914
2021/02/04 11:14:00.012,n,83,4.32,1.44,7.56,28.2,48.5,1012.42,0,0,0,0,328.4741
2021/02/04 11:15:00.010,n,124,14.76,13.68,16.56,28.4,47.7,1012.42,0,0,0,0,1220.5244
2021/02/04 11:16:00.000,n,81,9,5.4,14.4,28.5,46.9,1012.32,0,0,0,0,1191.7236
2021/02/04 11:17:00.003,n,92,3.6,1.44,5.76,28.6,47.2,1012.32,0,0,0,0,1175.7996
2021/02/04 11:18:00.000,n,90,1.44,0.72,3.24,28.8,46.9,1012.32,0,0,0,0,1168.6852
2021/02/04 11:19:00.000,n,102,6.48,4.68,14.04,29,46.4,1012.32,0,0,0,0,1171.016
2021/02/04 11:20:00.000,n,215,1.8,0.36,2.88,29,45.2,1012.32,0,0,0,0,645.23224
2021/02/04 11:21:00.008,n,144,6.48,2.52,9.36,28.8,45.5,1012.32,0,0,0,0,267.4841
2021/02/04 11:22:00.005,n,122,9.36,8.28,11.52,28.6,46.3,1012.32,0,0,0,0,323.29984
2021/02/04 11:23:00.002,n,144,8.64,7.2,10.440002,28.3,46.5,1012.32,0,0,0,0,290.47178
2021/02/04 11:24:00.000,n,124,14.04,12.6,15.48,28.1,46.3,1012.22,0,0,0,0,199.79642
2021/02/04 11:25:00.000,n,125,9.36,7.92,10.440002,27.8,47,1012.22,0,0,0,0,192.94338
2021/02/04 11:26:00.000,n,147,14.76,14.04,15.48,27.7,47.3,1012.22,0,0,0,0,183.1509
2021/02/04 11:27:00.000,n,137,9.36,8.64,10.08,27.6,47.5,1012.22,0,0,0,0,170.04636
2021/02/04 11:28:00.006,n,139,7.2,6.48,8.28,27.5,48.1,1012.22,0,0,0,0,160.1788
2021/02/04 11:29:00.004,n,32,5.4,3.6,6.84,27.4,48.9,1012.22,0,0,0,0,159.82054
2021/02/04 11:30:00.001,n,52,8.28,7.56,8.64,27.4,48.6,1012.22,0,0,0,0,172.93026
2021/02/04 11:31:00.000,n,72,7.56,4.68,9.36,27.4,49.6,1012.12,0,0,0,0,196.60398
2021/02/04 11:32:00.011,n,132,2.88,0.72,7.92,27.4,47.8,1012.12,0,0,0,0,193.09994
2021/02/04 11:33:00.009,n,71,14.04,12.24,15.12,27.4,47.1,1012.02,0,0,0,0,207.71328
2021/02/04 11:34:00.000,n,47,11.16,10.440002,12.6,27.4,47.6,1012.12,0,0,0,0,356.57652
2021/02/04 11:35:00.003,n,35,7.2,4.68,10.08,27.4,47.1,1012.12,0,0,0,0,1167.7854
2021/02/04 11:36:00.000,n,62,2.88,0.72,10.8,27.6,46.9,1012.12,0,0,0,0,1169.7178
2021/02/04 11:37:00.000,n,54,4.32,2.52,6.12,28,46.2,1012.22,0,0,0,0,1155.6456
2021/02/04 11:38:00.000,n,44,7.56,3.96,10.08,28.4,44.1,1012.22,0,0,0,0,1147.504
2021/02/04 11:39:00.008,n,76,4.68,3.6,5.76,28.6,43.3,1012.22,0,0,0,0,1138.2624
2021/02/04 11:40:00.005,n,88,6.48,6.12,7.2,28.9,43.6,1012.22,0,0,0,0,1130.6776
2021/02/04 11:41:00.002,n,102,10.08,9.36,10.8,29,44.1,1012.22,0,0,0,0,1132.4526
2021/02/04 11:42:00.016,n,213,2.88,0.72,6.84,29,44.3,1012.22,0,0,0,0,1129.866
2021/02/04 11:43:00.000,n,130,8.64,7.56,9.72,29,43.4,1012.22,0,0,0,0,1135.0454
2021/02/04 11:44:00.000,n,103,12.6,10.440002,13.68,28.9,44.3,1012.22,0,0,0,0,1140.5488
2021/02/04 11:45:00.000,n,80,9,7.56,11.52,28.7,45.5,1012.12,0,0,0,0,1159.2516
2021/02/04 11:46:00.006,n,86,4.68,2.52,6.12,28.8,45.8,1012.12,0,0,0,0,325.51694
2021/02/04 11:47:00.004,n,100,2.52,1.8,4.32,28.9,45.4,1012.12,0,0,0,0,239.54434
2021/02/04 11:48:00.001,n,116,3.96,2.52,5.4,28.9,45.3,1012.12,0,0,0,0,229.71586
2021/02/04 11:49:00.000,n,112,10.8,9.36,11.16,28.9,44.6,1012.12,0,0,0,0,237.17588
2021/02/04 11:50:00.011,n,68,18,16.56,18.72,28.6,45.1,1012.12,0,0,0,0,255.35428
2021/02/04 11:51:00.010,n,79,6.84,5.76,7.92,28.1,46.4,1012.12,0,0,0,0,1221.4226
2021/02/04 11:52:00.000,n,59,10.8,9,20.16,27.9,46.5,1012.12,0,0,0,0,471.45596
2021/02/04 11:53:00.002,n,99,11.16,10.08,12.96,27.8,45.8,1012.12,0,0,0,0,1200.3542
2021/02/04 11:54:00.000,n,97,9,7.2,10.8,27.9,46.3,1012.12,0,0,0,0,1189.1286
2021/02/04 11:55:00.000,n,71,9,8.64,9.72,28.1,45.6,1012.22,0,0,0,0,1172.3414
2021/02/04 11:56:00.000,n,71,9.72,9.36,11.16,28.2,44.9,1012.12,0,0,0,0,1150.1148
2021/02/04 11:57:00.008,n,349,4.68,2.88,6.12,28.2,45.6,1012.12,0,0,0,0,1143.2178
2021/02/04 11:58:00.005,n,38,9.72,7.92,12.96,28.4,44.9,1012.12,0,0,0,0,1139.1388
2021/02/04 11:59:00.002,n,59,10.8,9.36,14.04,28.6,44.6,1012.02,0,0,0,0,1144.805
2021/02/04 12:00:00.000,n,42,12.24,11.16,12.6,28.6,43.7,1012.02,0,0,0,0,1155.6864
2021/02/04 12:01:00.000,n,104,3.24,2.52,5.04,28.6,44.2,1012.02,0,0,0,0,1161.4434
2021/02/04 12:02:00.000,n,64,5.76,3.6,7.56,28.8,44.2,1012.02,0,0,0,0,520.09912
2021/02/04 12:03:00.000,n,88,6.48,5.4,7.56,28.9,43.8,1012.02,0,0,0,0,284.00846
2021/02/04 12:04:00.007,n,76,11.52,9.72,12.6,28.8,44.3,1012.02,0,0,0,0,247.3901
2021/02/04 12:05:00.005,n,92,10.8,10.08,12.24,28.8,44.3,1012.02,0,0,0,0,243.46798
2021/02/04 12:06:00.002,n,78,8.28,1.8,11.16,28.7,44.4,1012.02,0,0,0,0,254.11312
2021/02/04 12:07:00.000,n,106,12.24,9.36,14.04,28.6,45,1012.02,0,0,0,0,277.89242
2021/02/04 12:08:00.000,n,141,18.359998,14.76,21.599998,28.4,45.9,1012.02,0,0,0,0,279.94686
2021/02/04 12:09:00.012,n,80,15.12,10.440002,16.919998,28.2,46.4,1012.02,0,0,0,0,294.83548
2021/02/04 12:10:00.000,n,58,11.88,10.08,12.96,28,47.1,1012.02,0,0,0,0,329.78054
