"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/23 08:07:00.000,n,354,5.04,3.24,5.4,26.3,70.9,1010.62,0,0,0,0,196.8414
2021/02/23 08:08:00.000,n,352,8.64,6.48,12.24,26.4,71.2,1010.62,0,0,0,0,435.12968
2021/02/23 08:09:00.003,n,10,6.12,5.76,6.84,26.4,70.7,1010.62,0,0,0,0,619.40088
2021/02/23 08:10:00.001,n,357,10.8,9.36,11.16,26.4,70.1,1010.62,0,0,0,0,395.77908
2021/02/23 08:11:00.000,n,9,6.48,6.12,7.2,26.5,70.6,1010.52,0,0,0,0,625.81352
2021/02/23 08:12:00.000,n,31,5.4,4.68,6.84,26.5,70.5,1010.62,0,0,0,0,197.65042
2021/02/23 08:13:00.008,n,46,6.12,5.76,6.84,26.5,69.2,1010.52,0,0,0,0,184.4064
2021/02/23 08:14:00.006,n,30,5.4,5.04,6.12,26.6,69.3,1010.52,0,0,0,0,611.99732
2021/02/23 08:15:00.003,n,10,5.04,4.68,5.4,26.6,69.7,1010.52,0,0,0,0,610.56572
2021/02/23 08:16:00.001,n,29,10.440002,9,11.52,26.8,69.2,1010.52,0,0,0,0,636.21788
2021/02/23 08:17:00.000,n,8,13.32,12.24,13.68,26.8,66.800004,1010.52,0,0,0,0,668.66576
2021/02/23 08:18:00.000,n,11,9.36,9,9.36,26.7,67.1,1010.52,0,0,0,0,659.11528
2021/02/23 08:19:00.000,n,16,6.12,5.04,6.84,26.8,67.5,1010.52,0,0,0,0,647.73344
2021/02/23 08:20:00.006,n,20,1.08,0.36,2.88,26.9,68,1010.52,0,0,0,0,376.90944
2021/02/23 08:21:00.003,n,354,5.04,3.96,5.4,27,67.4,1010.52,0,0,0,0,695.32808
2021/02/23 08:22:00.000,n,19,3.6,1.08,5.04,27.2,67.5,1010.52,0,0,0,0,248.07308
2021/02/23 08:23:00.013,n,43,9,5.4,11.88,27.2,66.4,1010.52,0,0,0,0,280.2847
2021/02/23 08:24:00.010,n,64,3.6,1.44,7.2,27.1,66.4,1010.62,0,0,0,0,392.0938
2021/02/23 08:25:00.000,n,25,2.52,1.44,4.32,27.1,66.699996,1010.62,0,0,0,0,321.45504
2021/02/23 08:26:00.000,n,185,2.16,1.44,3.24,27.2,67.4,1010.62,0,0,0,0,210.92252
2021/02/23 08:27:00.000,n,291,6.48,0.72,11.16,27.3,68.6,1010.62,0,0,0,0,168.54946
2021/02/23 08:28:00.000,n,350,10.8,9.36,12.24,27.3,67.4,1010.62,0,0,0,0,182.74838
2021/02/23 08:29:00.000,n,353,9.36,8.28,9.72,27.2,67.3,1010.62,0,0,0,0,208.439
2021/02/23 08:30:00.007,n,38,2.88,2.16,3.6,27.1,66.4,1010.62,0,0,0,0,191.48464
2021/02/23 08:31:00.005,n,6,2.52,1.44,3.24,27,66.9,1010.62,0,0,0,0,201.50144
2021/02/23 08:32:00.002,n,39,10.08,8.64,11.88,27,66,1010.62,0,0,0,0,158.41246
2021/02/23 08:33:00.015,n,23,13.68,12.6,14.76,27,64.1,1010.62,0,0,0,0,138.10928
2021/02/23 08:34:00.000,n,28,8.28,7.56,8.64,26.9,64.800004,1010.62,0,0,0,0,273.65894
2021/02/23 08:35:00.000,n,18,8.28,7.56,9.36,26.9,64.9,1010.52,0,0,0,0,117.57608
2021/02/23 08:36:00.003,n,357,14.04,13.68,15.12,26.9,65.1,1010.52,0,0,0,0,158.62464
2021/02/23 08:37:00.000,n,1,11.52,8.64,13.68,26.8,65.1,1010.62,0,0,0,0,165.88368
2021/02/23 08:38:00.000,n,57,3.96,1.8,5.4,26.8,65.9,1010.72,0,0,0,0,156.62128
2021/02/23 08:39:00.010,n,346,12.6,9.36,16.2,26.8,66.300004,1010.72,0,0,0,0,672.41896
2021/02/23 08:40:00.008,n,354,7.92,4.32,10.440002,26.8,67.1,1010.72,0,0,0,0,612.78552
2021/02/23 08:41:00.005,n,353,2.88,1.08,5.04,26.9,65.800004,1010.82,0,0,0,0,144.39788
2021/02/23 08:42:00.001,n,84,3.6,1.08,6.48,27,66.4,1010.82,0,0,0,0,175.19458
2021/02/23 08:43:00.000,n,24,2.88,1.44,5.04,27.1,65.6,1010.82,0,0,0,0,679.5244
2021/02/23 08:44:00.000,n,354,10.440002,9.72,11.16,27.1,64,1010.82,0,0,0,0,676.99088
2021/02/23 08:45:00.000,n,80,3.24,1.44,3.96,27.2,64.9,1010.82,0,0,0,0,683.828
2021/02/23 08:46:00.005,n,64,5.4,4.68,6.12,27.3,64.4,1010.82,0,0,0,0,704.25184
2021/02/23 08:47:00.001,n,9,10.08,9.36,10.440002,27.5,63.6,1010.82,0,0,0,0,704.69168
2021/02/23 08:48:00.000,n,121,2.16,1.44,2.52,27.5,64.6,1010.82,0,0,0,0,716.60024
2021/02/23 08:49:00.012,n,55,9.72,8.64,11.52,27.6,64,1010.82,0,0,0,0,716.73904
2021/02/23 08:50:00.010,n,81,2.16,1.08,3.24,27.7,64,1010.82,0,0,0,0,711.2556
2021/02/23 08:51:00.006,n,71,3.6,0.72,12.24,27.8,64.4,1010.82,0,0,0,0,717.6912
2021/02/23 08:52:00.000,n,118,1.8,0.36,3.24,27.9,63.5,1010.82,0,0,0,0,723.91672
2021/02/23 08:53:00.000,n,102,1.08,0.36,1.8,28,62.2,1010.82,0,0,0,0,732.06592
2021/02/23 08:54:00.000,n,239,2.88,0.36,4.32,28.1,62.7,1010.82,0,0,0,0,750.8892
2021/02/23 08:55:00.000,n,47,4.68,0.72,8.28,28.3,61.8,1010.92,0,0,0,0,757.01952
2021/02/23 08:56:00.007,n,270,7.56,7.2,8.64,28.5,60.9,1010.92,0,0,0,0,746.19984
2021/02/23 08:57:00.005,n,350,9,7.56,10.440002,28.6,60.3,1010.92,0,0,0,0,321.0393
2021/02/23 08:58:00.002,n,19,5.04,3.24,5.76,28.6,59,1010.92,0,0,0,0,803.23656
2021/02/23 08:59:00.000,n,33,6.12,5.04,7.56,28.6,58.9,1010.92,0,0,0,0,805.44384
2021/02/23 09:00:00.013,n,322,4.32,2.52,7.2,28.6,58.7,1010.92,0,0,0,0,769.26624
2021/02/23 09:01:00.000,n,15,10.8,9,11.88,28.5,58.5,1010.92,0,0,0,0,186.98684
2021/02/23 09:02:00.000,n,13,6.48,4.32,7.2,28.4,59.3,1010.92,0,0,0,0,194.36538
2021/02/23 09:03:00.004,n,35,9,7.56,9.72,28.2,58.6,1010.92,0,0,0,0,694.48904
2021/02/23 09:04:00.001,n,25,11.52,7.56,14.76,28.1,59.7,1010.92,0,0,0,0,794.1052
2021/02/23 09:05:00.000,n,1,10.440002,10.08,11.16,28.1,58.7,1010.92,0,0,0,0,227.87376
2021/02/23 09:06:00.009,n,47,6.84,5.04,8.64,28,59.7,1010.92,0,0,0,0,216.25022
2021/02/23 09:07:00.005,n,54,3.6,1.44,6.84,28,60.4,1010.92,0,0,0,0,535.96216
2021/02/23 09:08:00.002,n,330,5.76,3.6,7.2,28,59.5,1010.92,0,0,0,0,552.21064
2021/02/23 09:09:00.015,n,349,11.88,10.8,14.76,28,60.2,1010.92,0,0,0,0,195.45738
2021/02/23 09:10:00.000,n,354,8.28,7.92,9.36,27.9,59.9,1010.92,0,0,0,0,712.192
2021/02/23 09:11:00.000,n,10,2.52,0.72,3.6,27.9,60.4,1010.92,0,0,0,0,800.23064
2021/02/23 09:12:00.000,n,355,8.64,8.28,9.36,28,59.7,1010.82,0,0,0,0,271.6253
2021/02/23 09:13:00.004,n,347,5.4,3.6,7.92,28.1,60,1010.82,0,0,0,0,438.5992
2021/02/23 09:14:00.001,n,41,7.56,5.76,8.64,28.1,59.3,1010.82,0,0,0,0,765.85048
2021/02/23 09:15:00.000,n,300,7.2,3.24,14.76,28.1,60.8,1010.82,0,0,0,0,754.39784
2021/02/23 09:16:00.011,n,2,10.8,9.36,11.16,28.1,59.2,1010.82,0,0,0,0,177.7398
2021/02/23 09:17:00.009,n,24,7.56,4.32,9,28,60.4,1010.82,0,0,0,0,184.00474
2021/02/23 09:18:00.006,n,21,14.4,12.96,17.28,28,59.1,1010.82,0,0,0,0,791.7492
2021/02/23 09:19:00.000,n,13,9.72,7.92,10.440002,27.9,59.2,1010.72,0,0,0,0,663.70508
2021/02/23 09:20:00.000,n,31,7.2,3.96,8.64,28,59.7,1010.82,0,0,0,0,608.57324
2021/02/23 09:21:00.000,n,21,13.68,12.96,14.4,28,59.4,1010.82,0,0,0,0,831.86912
2021/02/23 09:22:00.000,n,17,2.52,1.08,5.4,28.1,60.7,1010.82,0,0,0,0,824.002
2021/02/23 09:23:00.007,n,6,1.8,0.36,3.6,28.2,61,1010.82,0,0,0,0,804.41552
2021/02/23 09:24:00.004,n,13,7.2,6.12,8.64,28.3,59.3,1010.82,0,0,0,0,789.24032
2021/02/23 09:25:00.000,n,306,7.56,1.44,18,28.3,60,1010.82,0,0,0,0,815.19984
2021/02/23 09:26:00.013,n,30,8.28,5.4,10.08,28.4,59.7,1010.82,0,0,0,0,849.1052
2021/02/23 09:27:00.011,n,62,6.48,5.76,6.84,28.4,59.6,1010.82,0,0,0,0,323.7182
2021/02/23 09:28:00.000,n,355,12.24,10.08,14.76,28.5,59,1010.72,0,0,0,0,877.57688
2021/02/23 09:29:00.000,n,8,10.08,9.36,10.440002,28.5,58.3,1010.82,0,0,0,0,826.51432
2021/02/23 09:30:00.000,n,4,8.64,5.76,9.72,28.3,60.1,1010.82,0,0,0,0,447.15272
2021/02/23 09:31:00.000,n,294,3.6,3.24,3.6,28.2,60.2,1010.82,0,0,0,0,180.74524
2021/02/23 09:32:00.008,n,12,10.8,8.28,13.32,28.3,59.9,1010.82,0,0,0,0,268.45246
2021/02/23 09:33:00.005,n,18,9.36,8.28,11.16,28.3,60.4,1010.82,0,0,0,0,189.86236
2021/02/23 09:34:00.002,n,30,6.12,5.04,6.84,28.3,61.1,1010.82,0,0,0,0,257.02972
2021/02/23 09:35:00.000,n,0,3.24,2.52,4.32,28.3,60.8,1010.82,0,0,0,0,859.57304
2021/02/23 09:36:00.012,n,225,2.16,0.36,12.6,28.4,61.2,1010.82,0,0,0,0,698.22632
2021/02/23 09:37:00.000,n,286,5.4,3.6,7.56,28.5,60.8,1010.82,0,0,0,0,813.28336
2021/02/23 09:38:00.000,n,209,1.08,0.36,2.16,28.6,60.6,1010.72,0,0,0,0,799.86968
2021/02/23 09:39:00.003,n,38,2.88,1.8,5.76,28.8,60.1,1010.72,0,0,0,0,181.30738
2021/02/23 09:40:00.001,n,235,5.76,1.08,8.28,28.9,60.1,1010.72,0,0,0,0,832.24392
2021/02/23 09:41:00.000,n,283,9,7.2,19.44,29,60.3,1010.72,0,0,0,0,831.7044
2021/02/23 09:42:00.000,n,297,3.6,1.8,13.32,29.1,62.8,1010.72,0,0,0,0,837.51528
2021/02/23 09:43:00.008,n,277,4.68,2.88,6.12,29.1,59.6,1010.72,0,0,0,0,841.29792
2021/02/23 09:44:00.005,n,0,8.28,6.84,9.36,29.1,58.3,1010.72,0,0,0,0,857.67208
2021/02/23 09:45:00.002,n,3,6.12,5.04,7.2,28.9,58.5,1010.72,0,0,0,0,853.23008
2021/02/23 09:46:00.001,n,320,5.04,3.96,5.76,28.9,58.7,1010.72,0,0,0,0,846.19208
2021/02/23 09:47:00.000,n,27,3.24,2.16,4.32,28.9,58.7,1010.72,0,0,0,0,844.22248
2021/02/23 09:48:00.000,n,109,0.72,0.36,1.08,28.9,59.1,1010.72,0,0,0,0,841.4484
2021/02/23 09:49:00.000,n,47,3.96,2.16,6.48,29,57.5,1010.72,0,0,0,0,826.7524
2021/02/23 09:50:00.005,n,94,1.44,0.36,3.24,29.2,57.4,1010.72,0,0,0,0,820.47184
2021/02/23 09:51:00.003,n,26,4.32,0.36,7.2,29.5,55.3,1010.72,0,0,0,0,821.76096
2021/02/23 09:52:00.000,n,51,1.44,1.08,2.88,29.6,55.4,1010.72,0,0,0,0,826.90528
2021/02/23 09:53:00.014,n,24,5.04,3.96,7.56,29.6,55,1010.72,0,0,0,0,828.02744
2021/02/23 09:54:00.012,n,0,6.84,5.4,8.28,29.7,55.3,1010.72,0,0,0,0,816.0864
2021/02/23 09:55:00.000,n,352,8.28,7.56,8.64,29.8,55.4,1010.72,0,0,0,0,819.22696
2021/02/23 09:56:00.000,n,37,7.92,3.96,10.440002,29.8,54.2,1010.72,0,0,0,0,818.24344
2021/02/23 09:57:00.004,n,212,5.76,3.24,9,29.8,54.5,1010.72,0,0,0,0,806.24576
2021/02/23 09:58:00.001,n,0,5.04,3.96,5.4,29.9,55,1010.72,0,0,0,0,840.75104
2021/02/23 09:59:00.000,n,310,1.8,0.36,3.6,29.9,54.7,1010.72,0,0,0,0,841.07544
2021/02/23 10:00:00.000,n,31,2.88,2.16,3.24,29.9,54,1010.72,0,0,0,0,827.58792
2021/02/23 10:01:00.009,n,1,1.08,0.36,2.88,30,53.8,1010.72,0,0,0,0,826.71688
2021/02/23 10:02:00.006,n,249,0.72,0.36,1.44,30.1,53.8,1010.72,0,0,0,0,805.15168
2021/02/23 10:03:00.001,n,355,11.16,9.72,12.6,30.1,52.4,1010.62,0,0,0,0,811.06784
2021/02/23 10:04:00.000,n,27,6.84,4.32,7.92,29.9,53.1,1010.62,0,0,0,0,815.59208
2021/02/23 10:05:00.000,n,20,11.52,3.96,13.68,30,52.1,1010.62,0,0,0,0,821.11296
2021/02/23 10:06:00.000,n,22,2.52,1.44,3.6,29.8,51.1,1010.62,0,0,0,0,822.41456
2021/02/23 10:07:00.005,n,96,4.68,2.52,13.32,29.7,52.9,1010.62,0,0,0,0,820.5652
2021/02/23 10:08:00.002,n,17,9.36,7.92,10.8,29.8,52.2,1010.62,0,0,0,0,822.8616
2021/02/23 10:09:00.000,n,1,8.28,7.2,9,29.9,51.5,1010.62,0,0,0,0,823.26168
2021/02/23 10:10:00.012,n,96,3.6,1.44,5.04,29.9,51.4,1010.62,0,0,0,0,824.73448
2021/02/23 10:11:00.009,n,17,8.64,5.4,11.16,29.9,51.1,1010.62,0,0,0,0,825.83248
2021/02/23 10:12:00.003,n,20,14.04,12.96,14.76,29.7,50.5,1010.52,0,0,0,0,825.63264
2021/02/23 10:13:00.000,n,1,7.92,6.12,10.440002,29.4,51.1,1010.52,0,0,0,0,832.4356
2021/02/23 10:14:00.000,n,15,7.92,7.2,9.36,29.4,51,1010.52,0,0,0,0,836.0852
2021/02/23 10:15:00.000,n,43,5.04,3.96,5.76,29.3,51.9,1010.62,0,0,0,0,841.34584
2021/02/23 10:16:00.000,n,31,11.52,2.16,16.2,29.5,52.1,1010.52,0,0,0,0,844.89808
2021/02/23 10:17:00.004,n,4,15.48,14.76,16.2,29.6,52,1010.52,0,0,0,0,851.26128
2021/02/23 10:18:00.001,n,61,9.72,8.64,11.16,29.4,53,1010.62,0,0,0,0,859.86544
2021/02/23 10:19:00.000,n,42,8.64,8.28,10.08,29.4,52.5,1010.62,0,0,0,0,870.96096
2021/02/23 10:20:00.012,n,21,13.32,12.24,15.84,29.4,52.8,1010.62,0,0,0,0,878.21624
2021/02/23 10:21:00.009,n,16,11.52,10.440002,13.32,29.2,53.2,1010.62,0,0,0,0,891.57656
2021/02/23 10:22:00.000,n,14,10.08,9.36,10.440002,29.2,53.1,1010.62,0,0,0,0,908.21872
2021/02/23 10:23:00.000,n,27,11.16,10.440002,11.88,29.3,52.4,1010.62,0,0,0,0,922.1036
2021/02/23 10:24:00.000,n,95,3.96,2.16,6.12,29.3,53.4,1010.62,0,0,0,0,767.47192
2021/02/23 10:25:00.000,n,38,10.440002,9,11.16,29.5,53.5,1010.62,0,0,0,0,880.4364
2021/02/23 10:26:00.000,n,29,14.04,9.36,16.2,29.5,52.5,1010.62,0,0,0,0,887.25648
2021/02/23 10:27:00.008,n,12,14.76,11.16,17.28,29.6,52.5,1010.62,0,0,0,0,851.4264
2021/02/23 10:28:00.005,n,10,7.56,5.76,9,29.6,52.5,1010.62,0,0,0,0,901.42672
2021/02/23 10:29:00.002,n,28,10.08,9,10.440002,29.6,52.8,1010.52,0,0,0,0,378.06276
2021/02/23 10:30:00.000,n,61,6.48,2.88,8.64,29.6,52.6,1010.52,0,0,0,0,944.72808
2021/02/23 10:31:00.000,n,22,7.56,3.6,9.36,29.7,51.9,1010.52,0,0,0,0,939.84744
2021/02/23 10:32:00.000,n,21,4.68,2.16,5.4,29.7,51.9,1010.52,0,0,0,0,918.52024
2021/02/23 10:33:00.000,n,122,3.24,1.08,4.68,29.7,52.7,1010.52,0,0,0,0,898.36304
2021/02/23 10:34:00.004,n,21,19.8,19.08,21.24,29.9,52,1010.52,0,0,0,0,880.76904
2021/02/23 10:35:00.001,n,42,5.76,2.88,7.92,29.8,52.6,1010.62,0,0,0,0,877.92848
2021/02/23 10:36:00.000,n,241,6.84,1.8,25.919998,29.9,54.1,1010.52,0,0,0,0,883.17416
2021/02/23 10:37:00.011,n,2,6.12,4.68,6.48,29.9,53.1,1010.52,0,0,0,0,877.99408
2021/02/23 10:38:00.008,n,45,2.52,0.72,5.04,30,51.9,1010.52,0,0,0,0,880.50168
2021/02/23 10:39:00.005,n,4,16.919998,15.48,18.72,30,50.3,1010.42,0,0,0,0,886.68888
2021/02/23 10:40:00.000,n,19,7.92,4.68,9.72,30,50.4,1010.42,0,0,0,0,887.81768
2021/02/23 10:41:00.000,n,3,7.92,6.84,9,30.1,50.4,1010.42,0,0,0,0,871.38824
2021/02/23 10:42:00.000,n,245,5.76,1.08,8.64,30.3,53.8,1010.42,0,0,0,0,751.4044
2021/02/23 10:43:00.000,n,37,8.28,4.32,10.08,30.5,51.9,1010.42,0,0,0,0,914.1324
2021/02/23 10:44:00.007,n,64,7.92,2.52,25.199998,30.6,49.9,1010.42,0,0,0,0,906.72576
2021/02/23 10:45:00.004,n,44,6.48,3.6,7.92,30.5,50.5,1010.42,0,0,0,0,902.22472
2021/02/23 10:46:00.001,n,27,8.64,1.8,10.8,30.3,51.5,1010.42,0,0,0,0,907.5644
2021/02/23 10:47:00.010,n,148,3.6,1.08,6.12,30.2,52.4,1010.42,0,0,0,0,939.2444
2021/02/23 10:48:00.007,n,18,2.52,0.72,4.68,30.1,52.5,1010.42,0,0,0,0,388.6362
2021/02/23 10:49:00.000,n,45,14.76,12.6,17.28,30.1,52.7,1010.42,0,0,0,0,195.53074
2021/02/23 10:50:00.001,n,358,13.68,12.24,15.48,29.9,53.7,1010.32,0,0,0,0,174.4907
2021/02/23 10:51:00.000,n,1,11.88,11.16,14.04,29.8,54.4,1010.32,0,0,0,0,214.46506
2021/02/23 10:52:00.000,n,47,15.48,14.04,16.919998,29.6,54.6,1010.32,0,0,0,0,958.68168
2021/02/23 10:53:00.000,n,61,8.28,5.76,17.64,29.4,55.2,1010.32,0,0,0,0,947.65024
2021/02/23 10:54:00.008,n,95,8.28,7.2,10.440002,29.5,55,1010.32,0,0,0,0,960.09024
2021/02/23 10:55:00.005,n,26,7.2,6.48,7.56,29.7,55,1010.32,0,0,0,0,940.5948
2021/02/23 10:56:00.001,n,35,16.2,15.84,17.64,29.8,54.2,1010.22,0,0,0,0,949.3428
2021/02/23 10:57:00.015,n,26,9.36,6.84,11.52,29.7,54.4,1010.22,0,0,0,0,981.05712
2021/02/23 10:58:00.000,n,37,10.8,9.72,11.52,29.8,54.6,1010.22,0,0,0,0,174.3912
2021/02/23 10:59:00.000,n,29,10.440002,9.72,11.16,29.7,55,1010.22,0,0,0,0,182.33158
2021/02/23 11:00:00.000,n,65,7.92,7.2,9,29.5,55.7,1010.32,0,0,0,0,224.36588
2021/02/23 11:01:00.005,n,113,1.44,1.08,1.8,29.5,55.7,1010.32,0,0,0,0,964.02176
2021/02/23 11:02:00.003,n,49,11.88,9.36,12.96,29.6,55.7,1010.32,0,0,0,0,970.50352
2021/02/23 11:03:00.000,n,77,6.48,5.76,7.2,29.7,54.5,1010.22,0,0,0,0,965.418
2021/02/23 11:04:00.012,n,37,7.2,5.04,9.72,29.8,54.9,1010.22,0,0,0,0,322.12314
2021/02/23 11:05:00.010,n,25,11.16,7.56,12.96,30,53.9,1010.22,0,0,0,0,989.90848
2021/02/23 11:06:00.007,n,32,5.4,5.04,6.12,30.1,53.5,1010.22,0,0,0,0,188.29696
2021/02/23 11:07:00.000,n,69,6.12,4.68,7.92,30.1,54,1010.22,0,0,0,0,979.54272
2021/02/23 11:08:00.000,n,37,10.08,5.4,17.64,30.2,54,1010.22,0,0,0,0,964.28416
2021/02/23 11:09:00.000,n,44,12.96,11.16,15.48,30.2,54.3,1010.12,0,0,0,0,938.48096
2021/02/23 11:10:00.000,n,46,12.96,9.36,14.4,30.2,53.9,1010.12,0,0,0,0,922.68568
2021/02/23 11:11:00.006,n,85,5.04,5.04,6.12,30.2,53.7,1010.12,0,0,0,0,930.02152
2021/02/23 11:12:00.003,n,70,3.96,2.52,5.04,30.1,54,1010.12,0,0,0,0,921.35608
2021/02/23 11:13:00.001,n,73,7.92,5.04,15.84,30.1,53.6,1010.12,0,0,0,0,883.33424
2021/02/23 11:14:00.000,n,96,9.36,7.92,11.88,30.3,53.1,1010.02,0,0,0,0,954.06144
2021/02/23 11:15:00.011,n,84,8.64,5.76,14.4,30.3,52.7,1010.02,0,0,0,0,943.96
2021/02/23 11:16:00.000,n,98,10.440002,9.36,14.04,30.4,52.6,1010.02,0,0,0,0,965.59192
2021/02/23 11:17:00.000,n,61,12.6,11.52,13.32,30.4,52.6,1010.02,0,0,0,0,943.4808
2021/02/23 11:18:00.002,n,30,19.44,5.76,24.119998,30.4,52.4,1009.92,0,0,0,0,913.31408
2021/02/23 11:19:00.000,n,42,25.56,21.96,27.359998,30.3,52.6,1009.82,0,0,0,0,921.45216
2021/02/23 11:20:00.000,n,355,19.08,16.2,22.319998,30,52.7,1009.92,0,0,0,0,925.04648
2021/02/23 11:21:00.009,n,19,9.72,6.84,15.48,29.9,53.5,1009.92,0,0,0,0,922.66648
2021/02/23 11:22:00.007,n,352,15.12,13.68,17.28,29.9,53.3,1009.92,0,0,0,0,920.14696
2021/02/23 11:23:00.004,n,12,13.32,3.96,16.919998,29.9,53.3,1009.92,0,0,0,0,924.58512
2021/02/23 11:24:00.002,n,61,12.6,10.8,14.04,30,52.9,1009.92,0,0,0,0,923.06448
2021/02/23 11:25:00.000,n,74,8.64,7.92,10.08,30,52.3,1009.92,0,0,0,0,917.36464
2021/02/23 11:26:00.000,n,38,5.4,2.88,8.64,30,52.6,1009.92,0,0,0,0,915.81616
2021/02/23 11:27:00.000,n,53,4.68,3.6,6.48,30.1,52.8,1009.92,0,0,0,0,937.23032
2021/02/23 11:28:00.006,n,43,16.56,11.88,21.24,30.3,52.5,1009.82,0,0,0,0,931.24032
2021/02/23 11:29:00.003,n,16,16.56,13.68,20.16,30.3,51.8,1009.82,0,0,0,0,947.5568
2021/02/23 11:30:00.000,n,78,10.440002,6.12,15.12,30.4,51.7,1009.82,0,0,0,0,952.71128
2021/02/23 11:31:00.012,n,151,6.48,2.16,8.28,30.6,52.2,1009.82,0,0,0,0,953.92832
2021/02/23 11:32:00.011,n,0,12.96,11.88,14.4,30.7,51.1,1009.82,0,0,0,0,579.60768
2021/02/23 11:33:00.007,n,0,11.88,10.8,12.96,30.6,51.7,1009.82,0,0,0,0,851.16648
2021/02/23 11:34:00.000,n,351,10.440002,8.64,12.24,30.4,52.5,1009.82,0,0,0,0,966.56384
2021/02/23 11:35:00.000,n,0,1.44,0.72,2.52,30.4,52.8,1009.82,0,0,0,0,986.01072
2021/02/23 11:36:00.000,n,135,6.12,3.24,10.08,30.4,51,1009.72,0,0,0,0,980.69776
2021/02/23 11:37:00.000,n,21,9.72,9,10.8,30.5,52.8,1009.72,0,0,0,0,959.72488
2021/02/23 11:38:00.008,n,355,10.08,8.64,11.52,30.6,51.1,1009.72,0,0,0,0,931.3176
2021/02/23 11:39:00.005,n,48,17.28,15.84,19.08,30.6,51.3,1009.72,0,0,0,0,928.44104
2021/02/23 11:40:00.002,n,35,11.16,8.28,13.68,30.6,51.4,1009.72,0,0,0,0,944.7516
2021/02/23 11:41:00.000,n,51,4.32,1.8,7.92,30.6,51.5,1009.72,0,0,0,0,953.79544
2021/02/23 11:42:00.013,n,37,13.68,9,15.12,30.6,50.9,1009.72,0,0,0,0,958.97632
2021/02/23 11:43:00.000,n,37,12.24,10.08,12.96,30.4,50.4,1009.72,0,0,0,0,946.24424
2021/02/23 11:44:00.000,n,15,13.68,11.52,15.48,30.3,51,1009.72,0,0,0,0,934.53968
2021/02/23 11:45:00.004,n,14,15.12,14.04,16.919998,30.3,51.5,1009.62,0,0,0,0,933.14408
2021/02/23 11:46:00.001,n,28,14.76,13.68,16.919998,30.3,52.2,1009.62,0,0,0,0,932.43944
2021/02/23 11:47:00.000,n,36,27.72,23.4,32.399998,30.3,51.9,1009.52,0,0,0,0,932.38816
2021/02/23 11:48:00.000,n,49,16.2,13.68,18.72,30,52.7,1009.52,0,0,0,0,943.58632
2021/02/23 11:49:00.006,n,68,16.919998,13.68,19.44,29.9,52.9,1009.52,0,0,0,0,969.20104
2021/02/23 11:50:00.004,n,9,12.24,11.52,12.96,30.1,52.9,1009.62,0,0,0,0,340.69124
2021/02/23 11:51:00.001,n,35,13.68,11.88,14.76,30.2,52.7,1009.62,0,0,0,0,777.092
2021/02/23 11:52:00.000,n,34,16.919998,14.76,20.16,30.3,53,1009.62,0,0,0,0,116.30098
2021/02/23 11:53:00.000,n,45,20.519998,19.08,21.24,30.4,51.7,1009.62,0,0,0,0,569.16688
2021/02/23 11:54:00.000,n,27,21.24,20.880002,22.319998,30.3,52.4,1009.52,0,0,0,0,948.95384
2021/02/23 11:55:00.006,n,103,5.76,2.88,8.64,30.3,52.6,1009.62,0,0,0,0,931.1868
2021/02/23 11:56:00.004,n,73,9,8.64,9.72,30.4,52.2,1009.52,0,0,0,0,929.32528
2021/02/23 11:57:00.000,n,54,10.08,5.76,30.599998,30.5,51.5,1009.52,0,0,0,0,928.57328
2021/02/23 11:58:00.000,n,39,23.4,19.8,24.119998,30.8,49,1009.42,0,0,0,0,924.97408
2021/02/23 11:59:00.011,n,41,10.440002,7.92,12.6,30.7,49.8,1009.52,0,0,0,0,928.02064
2021/02/23 12:00:00.010,n,54,20.16,18.72,21.599998,30.7,48.9,1009.52,0,0,0,0,925.15992
2021/02/23 12:01:00.000,n,8,16.56,15.48,18.359998,30.5,50.2,1009.52,0,0,0,0,933.48728
2021/02/23 12:02:00.000,n,11,17.64,15.48,19.44,30.4,50.2,1009.52,0,0,0,0,930.25632
2021/02/23 12:03:00.000,n,21,20.880002,19.44,22.68,30.4,49.9,1009.52,0,0,0,0,931.21248
2021/02/23 12:04:00.000,n,37,14.4,12.24,15.48,30.3,50.6,1009.42,0,0,0,0,928.88856
2021/02/23 12:05:00.000,n,36,14.04,10.08,15.84,30.3,50.9,1009.42,0,0,0,0,926.5692
2021/02/23 12:06:00.008,n,21,11.16,8.64,12.6,30.3,50.8,1009.42,0,0,0,0,921.9584
2021/02/23 12:07:00.004,n,21,7.2,6.48,7.92,30.2,51.5,1009.42,0,0,0,0,922.09328
2021/02/23 12:08:00.002,n,24,9,7.92,10.08,30.1,51.7,1009.42,0,0,0,0,924.56424
2021/02/23 12:09:00.015,n,61,7.92,6.12,9.36,30.2,51.9,1009.42,0,0,0,0,925.37208
2021/02/23 12:10:00.000,n,46,20.519998,17.64,21.599998,30.4,50.6,1009.42,0,0,0,0,926.75544
