"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/02 07:52:00.000,n,247,5.76,5.04,6.12,21.3,86.6,1009.92,0.48,0,0,0,80.122744
2021/02/02 07:53:00.000,n,223,4.32,3.6,4.68,21.3,86.9,1009.92,0.48,0,0,0,79.402864
2021/02/02 07:54:00.000,n,250,2.88,1.44,3.96,21.4,87.3,1009.92,0.48,0,0,0,83.793872
2021/02/02 07:55:00.011,n,242,6.12,3.96,7.56,21.5,87.7,1009.92,0.48,0,0,0,88.878344
2021/02/02 07:56:00.007,n,255,5.4,4.32,6.12,21.6,87.8,1009.92,0.48,0,0,0,90.368136
2021/02/02 07:57:00.005,n,224,4.32,3.24,5.04,21.7,87.6,1009.92,0.48,0,0,0,88.575672
2021/02/02 07:58:00.000,n,248,3.6,2.16,6.12,21.6,87.1,1009.92,0.48,0,0,0,90.10792
2021/02/02 07:59:00.000,n,262,9.72,6.84,12.6,21.7,87.5,1009.92,0.48,0,0,0,96.299656
2021/02/02 08:00:00.000,n,278,3.96,2.16,5.76,21.7,87.6,1009.92,0.48,0,0,0,97.891312
2021/02/02 08:01:00.000,n,253,6.84,6.12,8.64,21.8,87.7,1009.92,0.48,0,0,0,95.35684
2021/02/02 08:02:00.008,n,253,4.32,2.16,6.48,21.8,87.1,1009.92,0.48,0,0,0,91.876984
2021/02/02 08:03:00.005,n,235,4.32,2.52,6.12,21.8,87.3,1009.92,0.48,0,0,0,93.798672
2021/02/02 08:04:00.002,n,276,7.56,5.76,9.72,21.8,87,1009.92,0.48,0,0,0,94.735488
2021/02/02 08:05:00.000,n,262,9.72,8.64,10.8,21.7,86.8,1009.92,0.48,0,0,0,89.7444
2021/02/02 08:06:00.013,n,259,9,7.92,9.72,21.7,86.4,1009.92,0.48,0,0,0,86.599336
2021/02/02 08:07:00.000,n,256,7.56,7.2,7.92,21.6,85.8,1009.92,0.48,0,0,0,82.972912
2021/02/02 08:08:00.000,n,257,6.84,5.76,7.56,21.5,86,1009.92,0.48,0,0,0,78.497848
2021/02/02 08:09:00.004,n,257,6.84,6.12,7.2,21.5,86.2,1009.92,0.48,0,0,0,78.578048
2021/02/02 08:10:00.001,n,263,7.92,6.84,8.64,21.5,86.7,1009.92,0.48,0,0,0,71.398736
2021/02/02 08:11:00.000,n,279,7.56,5.76,9.36,21.6,87,1009.92,0.48,0,0,0,61.70618
2021/02/02 08:12:00.000,n,263,7.92,6.48,9.72,21.6,87.1,1009.92,0.48,0,0,0,55.225888
2021/02/02 08:13:00.010,n,256,7.56,5.76,9.36,21.6,86.8,1009.92,0.49,0.6,0,0,53.596096
2021/02/02 08:14:00.000,n,267,6.48,5.04,7.92,21.5,86.5,1009.92,0.5,0.8,0,0,51.479856
2021/02/02 08:15:00.007,n,234,5.4,4.68,5.76,21.5,86.6,1009.92,0.53,1.4,0,0,51.728076
2021/02/02 08:16:00.000,n,256,7.2,6.84,7.56,21.5,86.9,1009.92,0.64,5.6,0,0,54.537848
2021/02/02 08:17:00.003,n,271,8.64,6.84,10.08,21.6,86.5,1009.92,0.75,7.6,0,0,58.493196
2021/02/02 08:18:00.000,n,269,10.440002,7.56,12.24,21.5,86.1,1009.92,0.77,1.4,0,0,56.897164
2021/02/02 08:19:00.000,n,250,6.48,5.4,7.56,21.5,86.8,1009.92,0.77,0.2,0,0,52.422332
2021/02/02 08:20:00.007,n,252,6.12,5.4,6.84,21.6,87.1,1009.92,0.78,0.2,0,0,50.519676
2021/02/02 08:21:00.000,n,242,4.32,2.16,4.68,21.7,87.6,1009.92,0.79,0.5,0,0,51.919672
2021/02/02 08:22:00.005,n,228,4.68,4.32,5.04,21.8,86.9,1009.92,0.82,1.7,0,0,52.514116
2021/02/02 08:23:00.012,n,245,6.12,5.4,6.84,21.8,87.2,1009.92,0.84,1.5,0,0,50.761088
2021/02/02 08:24:00.002,n,259,8.64,7.56,9.72,21.8,86.8,1010.02,0.85,1.1,0,0,50.062884
2021/02/02 08:25:00.000,n,265,7.2,6.12,9,21.8,87.1,1010.02,0.86,0.5,0,0,50.268384
2021/02/02 08:26:00.000,n,260,7.92,7.2,8.64,21.8,87.1,1010.02,0.88,0.6,0,0,52.444552
2021/02/02 08:27:00.004,n,324,1.8,1.08,2.16,21.8,87,1010.02,0.89,0.8,0,0,50.582884
2021/02/02 08:28:00.000,n,256,6.12,5.76,6.48,21.8,86.8,1010.02,0.95,2.5,0,0,51.38342
2021/02/02 08:29:00.000,n,254,7.56,7.2,8.28,21.8,86.8,1010.02,1.01,3.4,0,0,53.951416
2021/02/02 08:30:00.007,n,248,5.4,1.8,7.56,21.8,86.7,1010.02,1.06,3.6,0,0,56.378824
2021/02/02 08:31:00.000,n,259,8.64,7.92,10.440002,21.8,87.5,1010.02,1.11,3.4,0,0,56.757164
2021/02/02 08:32:00.003,n,257,5.04,4.68,5.4,21.9,86.9,1010.02,1.18,3.9,0,0,52.679728
2021/02/02 08:33:00.009,n,241,4.32,3.96,4.68,21.8,86.4,1010.02,1.26,5.1,0,0,47.535688
2021/02/02 08:34:00.000,n,236,5.04,4.32,5.76,21.7,86.9,1010.02,1.32,3.6,0,0,43.8558
2021/02/02 08:35:00.000,n,254,4.68,4.32,5.4,21.8,86.9,1010.02,1.37,2.8,0,0,43.514864
2021/02/02 08:36:00.000,n,245,6.12,5.04,6.84,21.8,87,1010.02,1.42,2.9,0,0,42.895144
2021/02/02 08:37:00.002,n,249,6.12,3.24,8.28,21.8,87.1,1010.12,1.48,3.3,0,0,40.84448
2021/02/02 08:38:00.009,n,240,5.04,4.68,5.4,21.8,87.6,1010.12,1.5,2.2,0,0,39.314844
2021/02/02 08:39:00.000,n,265,6.84,6.12,7.92,21.9,87.3,1010.12,1.54,1.8,0,0,40.969104
2021/02/02 08:40:00.005,n,280,6.48,5.04,7.92,21.9,87.4,1010.12,1.6,3.5,0,0,43.117048
2021/02/02 08:41:00.012,n,275,5.76,4.32,9,22,87.8,1010.12,1.73,8,0,0,39.092444
2021/02/02 08:42:00.003,n,240,2.52,1.08,3.24,22,87.3,1010.12,1.86,7.4,0,0,35.22518
2021/02/02 08:43:00.000,n,295,3.96,0.36,7.2,22,87.5,1010.12,1.97,7,0,0,31.063594
2021/02/02 08:44:00.000,n,266,3.24,1.44,4.32,22.1,87.6,1010.22,2.13,9.1,0,0,22.926902
2021/02/02 08:45:00.005,n,238,7.2,6.84,7.92,22.1,87,1010.22,2.27,8.8,0,0,17.56466
2021/02/02 08:46:00.000,n,260,9,7.56,9.72,22,86.7,1010.22,2.41,7.5,0,0,15.155182
2021/02/02 08:47:00.001,n,251,6.48,5.04,7.56,21.9,86.7,1010.22,2.66,14.8,0,0,13.923378
2021/02/02 08:48:00.000,n,262,7.92,5.4,10.08,21.9,87.2,1010.22,2.83,11.1,0,0,13.37883
2021/02/02 08:49:00.000,n,244,5.76,4.68,6.84,21.9,86.6,1010.22,2.99,9.2,0,0,12.859918
2021/02/02 08:50:00.005,n,247,1.8,0.36,3.96,21.8,86.2,1010.22,3.14,10,0,0,13.579216
2021/02/02 08:51:00.004,n,278,5.76,4.68,8.64,21.8,87.2,1010.22,3.32,9.9,0,0,14.18499
2021/02/02 08:52:00.000,n,244,6.84,6.48,7.92,21.8,86.7,1010.32,3.44,7.5,0,0,12.867432
2021/02/02 08:53:00.000,n,237,2.16,0.72,3.6,21.8,86.9,1010.32,3.51,5.3,0,0,11.828118
2021/02/02 08:54:00.000,n,238,5.76,5.4,6.48,21.7,86.7,1010.32,3.59,4.1,0,0,11.806336
2021/02/02 08:55:00.000,n,240,5.4,3.6,8.64,21.7,86.7,1010.32,3.7,6.6,0,0,11.591988
2021/02/02 08:56:00.002,n,248,6.48,5.4,7.56,21.7,86.8,1010.32,3.92,13.2,0,0,12.036438
2021/02/02 08:57:00.001,n,236,3.24,0.72,4.68,21.7,86.8,1010.42,4.1,10.7,0,0,12.696382
2021/02/02 08:58:00.000,n,194,3.6,3.24,3.96,21.6,86.6,1010.42,4.48,22.3,0,0,13.915024
2021/02/02 08:59:00.013,n,152,3.6,3.24,4.68,21.5,86.8,1010.42,4.96,29.3,0,0,15.800172
2021/02/02 09:00:00.012,n,153,2.16,1.44,3.6,21.5,86.8,1010.42,5.37,24.7,0,0,17.760544
2021/02/02 09:01:00.000,n,263,5.04,4.32,5.4,21.5,87.1,1010.42,5.81,26.6,0,0,19.281578
2021/02/02 09:02:00.000,n,248,2.88,1.08,4.32,21.5,87,1010.42,6.19,22.8,0,0,20.674552
2021/02/02 09:03:00.000,n,263,8.64,8.28,9,21.6,87.3,1010.42,6.47,16.8,0,0,20.98198
2021/02/02 09:04:00.004,n,275,10.440002,9.72,11.88,21.6,87.3,1010.32,6.78,17.5,0,0,20.66471
2021/02/02 09:05:00.004,n,257,9,6.84,10.8,21.6,87.2,1010.32,7.04,18.3,0,0,20.520248
2021/02/02 09:06:00.002,n,264,11.16,9.72,11.88,21.7,87.6,1010.32,7.24,11.3,0,0,19.853248
2021/02/02 09:07:00.000,n,279,10.440002,8.64,12.24,21.7,87.1,1010.32,7.49,14.7,0,0,19.697114
2021/02/02 09:08:00.014,n,284,10.8,8.64,12.6,21.8,87.3,1010.32,7.74,16.1,0,0,20.992622
2021/02/02 09:09:00.013,n,257,9,5.76,10.8,21.7,86.2,1010.32,7.94,12.2,0,0,21.629372
2021/02/02 09:10:00.000,n,245,8.28,7.56,9.72,21.5,85.9,1010.32,8.16,13,0,0,21.267586
2021/02/02 09:11:00.000,n,257,7.56,7.2,8.28,21.5,86.9,1010.32,8.33,10.5,0,0,19.290618
2021/02/02 09:12:00.000,n,257,7.2,5.4,9.72,21.6,87.5,1010.42,8.49,10.2,0,0,15.805168
2021/02/02 09:13:00.005,n,278,1.8,0.36,2.88,21.6,87,1010.52,8.6,6.9,0,0,12.51339
2021/02/02 09:14:00.000,n,311,3.6,2.88,5.76,21.6,87,1010.52,8.68,4.4,0,0,9.832612
2021/02/02 09:15:00.002,n,337,2.52,2.16,2.88,21.6,86.9,1010.52,8.78,6.6,0,0,7.843933
2021/02/02 09:16:00.009,n,46,2.52,2.16,3.6,21.5,87.2,1010.52,8.93,8.3,0,0,7.249947
2021/02/02 09:17:00.000,n,272,1.44,0.72,2.16,21.6,87.4,1010.62,9.1,10.2,0,0,7.930031
2021/02/02 09:18:00.013,n,344,2.16,1.44,3.24,21.6,87.3,1010.62,9.24,8.7,0,0,9.16954
2021/02/02 09:19:00.000,n,88,1.8,1.08,3.24,21.6,87.4,1010.62,9.38,8.8,0,0,10.741272
2021/02/02 09:20:00.000,n,181,2.16,1.08,2.88,21.6,87.5,1010.62,9.52,8.2,0,0,13.2024
2021/02/02 09:21:00.000,n,349,2.88,2.16,3.24,21.6,87.4,1010.72,9.76,13.8,0,0,16.287804
2021/02/02 09:22:00.000,n,252,6.12,3.96,7.56,21.6,87.5,1010.72,10.49,44.6,0,0,18.462066
2021/02/02 09:23:00.004,n,198,2.16,1.44,2.88,21.7,88,1010.72,11.48,58.4,0,0,20.642548
2021/02/02 09:24:00.010,n,251,7.56,6.12,7.92,21.8,87.7,1010.72,12.48,59,0,0,21.259422
2021/02/02 09:25:00.000,n,269,10.440002,9,11.16,21.7,87.4,1010.62,13.4,56.1,0,0,22.129936
2021/02/02 09:26:00.007,n,257,6.48,5.4,8.28,21.6,86.7,1010.62,14.12,48.2,0,0,22.44751
2021/02/02 09:27:00.009,n,257,6.12,2.52,8.64,21.7,87.4,1010.62,14.76,39.1,0,0,22.706566
2021/02/02 09:28:00.000,n,222,3.6,1.8,5.76,21.7,87.7,1010.62,15.31,33,0,0,22.44831
2021/02/02 09:29:00.000,n,238,4.32,2.16,7.56,21.8,88.1,1010.62,15.77,27.2,0,0,22.165986
2021/02/02 09:30:00.000,n,322,3.24,0.36,4.32,21.9,88.3,1010.62,16.49,41.8,0,0,20.88787
2021/02/02 09:31:00.004,n,295,7.56,4.68,8.28,22,88.3,1010.62,17.62,66.9,0,0,21.645012
2021/02/02 09:32:00.000,n,325,5.4,0.72,11.88,22.1,88.1,1010.62,18.65,63.6,0,0,22.431182
2021/02/02 09:33:00.000,n,252,5.4,3.24,7.92,22.1,87.7,1010.62,19.56,57.6,0,0,23.142318
2021/02/02 09:34:00.007,n,245,7.56,6.84,9.72,21.9,86.7,1010.62,20.44,48,0,0,23.64212
2021/02/02 09:35:00.013,n,266,3.24,1.8,4.68,21.9,87.2,1010.62,21.96,92.3,0,0,23.717728
2021/02/02 09:36:00.003,n,266,9,8.28,9.72,21.8,86.7,1010.52,23.24,79.5,0,0,23.929634
2021/02/02 09:37:00.000,n,268,7.56,5.76,8.64,21.8,87.6,1010.52,24.38,69,0,0,24.414138
2021/02/02 09:38:00.000,n,272,6.48,3.96,8.28,21.8,87.3,1010.52,25.46,65.4,0,0,23.755874
2021/02/02 09:39:00.000,n,255,5.04,4.32,5.4,21.8,87.4,1010.52,26.3,51.7,0,0,23.712806
2021/02/02 09:40:00.000,n,266,7.2,5.76,7.56,21.8,87.6,1010.52,26.87,33.400002,0,0,22.112084
2021/02/02 09:41:00.002,n,281,6.12,4.68,7.56,21.8,87.5,1010.52,27.26,25,0,0,19.897652
2021/02/02 09:42:00.009,n,240,3.6,2.52,5.04,21.9,88.1,1010.52,28,44.7,0,0,20.223274
2021/02/02 09:43:00.000,n,267,7.92,7.2,10.08,21.9,87.5,1010.52,28.69,41.3,0,0,22.351304
2021/02/02 09:44:00.006,n,251,10.08,9,10.440002,21.9,87.4,1010.52,29.6,57.2,0,0,22.730178
2021/02/02 09:45:00.013,n,248,5.4,4.32,6.12,21.7,86.7,1010.52,30.16,36,0,0,22.361068
2021/02/02 09:46:00.000,n,263,7.92,6.84,10.08,21.7,87.5,1010.52,30.46,20.9,0,0,21.952248
2021/02/02 09:47:00.000,n,170,0.72,0.36,1.08,21.7,87.4,1010.52,30.65,10.2,0,0,21.18267
2021/02/02 09:48:00.000,n,29,4.32,3.24,5.04,21.7,87.4,1010.52,30.97,18.1,0,0,22.992858
2021/02/02 09:49:00.005,n,335,1.44,0.72,2.52,21.6,87.4,1010.52,31.3,20,0,0,26.399688
2021/02/02 09:50:00.000,n,1,6.48,6.48,6.84,21.6,87.4,1010.52,31.64,19.8,0,0,28.952636
2021/02/02 09:51:00.001,n,21,1.08,0.72,1.08,21.6,87.4,1010.52,32.029998,23.9,0,0,30.418816
2021/02/02 09:52:00.007,n,247,1.8,0.72,2.88,21.6,87.7,1010.52,32.43,23.3,0,0,30.985164
2021/02/02 09:53:00.014,n,208,90.36,59.76,121.32,21.6,87.8,1010.52,32.650002,16.5,0,0,29.697666
2021/02/02 09:54:00.013,n,241,23.759998,0.36,92.88,21.6,87.9,1010.52,32.720002,3.4,0,0,27.04174
2021/02/02 09:55:00.000,n,54,2.16,1.08,4.68,21.6,87.9,1010.52,32.900002,10.9,0,0,23.878518
2021/02/02 09:56:00.000,n,13,5.76,5.04,6.12,21.6,87.6,1010.62,33.080002,10.5,0,0,20.705834
2021/02/02 09:57:00.000,n,17,4.68,3.6,5.76,21.6,87.5,1010.62,33.3,13,0,0,22.175788
2021/02/02 09:58:00.005,n,351,6.84,6.12,7.56,21.5,87.5,1010.62,33.509998,13.4,0,0,27.27848
2021/02/02 09:59:00.000,n,336,4.68,4.32,5.4,21.5,87.5,1010.62,33.59,4.7,0,0,32.704334
2021/02/02 10:00:00.009,n,323,1.08,0.36,1.44,21.5,87.7,1010.62,33.63,2.6,0,0,36.746864
2021/02/02 10:01:00.007,n,251,7.2,6.12,8.28,21.5,87.7,1010.62,33.69,3.4,0,0,39.55082
2021/02/02 10:02:00.005,n,265,7.2,5.4,7.92,21.6,88.2,1010.52,33.73,2.8,0,0,42.24844
2021/02/02 10:03:00.003,n,312,0.72,0,1.44,21.6,88.1,1010.52,33.77,2,0,0,45.8436
2021/02/02 10:04:00.001,n,209,0.72,0.36,1.08,21.7,88,1010.52,33.81,2.3,0,0,49.014836
2021/02/02 10:05:00.000,n,262,0.72,0.72,1.08,21.7,88,1010.52,33.86,3.2,0,0,52.617912
2021/02/02 10:06:00.000,n,237,5.4,5.4,5.76,21.7,88.4,1010.52,33.93,3.9,0,0,55.889948
2021/02/02 10:07:00.000,n,226,4.68,4.32,4.68,21.7,87.9,1010.52,33.96,2.3,0,0,59.578516
2021/02/02 10:08:00.009,n,236,5.04,4.68,5.4,21.7,88,1010.52,34.01,2.8,0,0,63.369256
2021/02/02 10:09:00.008,n,231,5.4,5.04,5.4,21.7,87.8,1010.52,34.06,2.7,0,0,66.191216
2021/02/02 10:10:00.006,n,247,2.88,1.44,4.32,21.7,87.5,1010.52,34.11,3.2,0,0,68.867184
2021/02/02 10:11:00.004,n,256,7.56,6.48,9.36,21.6,87.7,1010.52,34.21,5.4,0,0,72.899872
2021/02/02 10:12:00.001,n,241,5.4,5.04,6.12,21.7,87.9,1010.52,34.32,7,0,0,75.992816
2021/02/02 10:13:00.000,n,207,2.16,1.44,3.6,21.7,88.1,1010.52,34.39,4.1,0,0,79.642032
2021/02/02 10:14:00.000,n,235,3.96,2.88,4.68,21.7,87.8,1010.52,34.47,5,0,0,84.502104
2021/02/02 10:15:00.000,n,233,3.6,3.24,3.96,21.7,87.6,1010.52,34.53,3.4,0,0,87.797016
2021/02/02 10:16:00.000,n,220,1.44,0.72,2.16,21.6,87.6,1010.52,34.55,1.8,0,0,89.306272
2021/02/02 10:17:00.008,n,216,3.6,2.88,4.68,21.6,87.8,1010.52,34.58,1.4,0,0,85.15436
2021/02/02 10:18:00.007,n,277,2.16,1.44,2.88,21.6,87.7,1010.52,34.6,1.1,0,0,74.739416
2021/02/02 10:19:00.005,n,269,1.44,0.72,2.16,21.6,87.9,1010.52,34.62,1.5,0,0,65.291136
2021/02/02 10:20:00.003,n,255,1.44,1.08,1.8,21.6,87.9,1010.52,34.65,1.5,0,0,59.274732
2021/02/02 10:21:00.001,n,252,2.52,2.16,2.88,21.6,87.8,1010.52,34.67,1.1,0,0,60.484544
2021/02/02 10:22:00.000,n,242,2.52,1.08,4.68,21.6,87.8,1010.52,34.69,1.1,0,0,62.280616
2021/02/02 10:23:00.000,n,51,1.08,0.36,1.8,21.6,87.8,1010.52,34.7,0.9,0,0,63.0612
2021/02/02 10:24:00.000,n,313,0.72,0.72,1.44,21.7,88,1010.52,34.71,0.6,0,0,65.991212
2021/02/02 10:25:00.000,n,267,1.44,0.36,2.52,21.7,87.9,1010.52,34.73,0.9,0,0,69.389192
2021/02/02 10:26:00.007,n,281,2.16,1.08,3.96,21.7,87.8,1010.42,34.74,0.7,0,0,72.213608
2021/02/02 10:27:00.005,n,233,5.76,5.4,7.2,21.7,87.8,1010.42,34.78,1.8,0,0,74.541384
2021/02/02 10:28:00.003,n,228,3.96,3.6,4.68,21.7,87.6,1010.42,34.8,1.9,0,0,76.2878
2021/02/02 10:29:00.001,n,231,1.44,0,3.24,21.6,87.5,1010.42,34.84,2.2,0,0,76.12868
2021/02/02 10:30:00.015,n,260,1.08,0.36,1.44,21.6,87.7,1010.42,34.9,3.2,0,0,80.143856
2021/02/02 10:31:00.000,n,273,1.8,1.08,2.16,21.6,87.9,1010.42,34.97,3.7,0,0,86.627216
2021/02/02 10:32:00.000,n,22,1.44,0,3.24,21.7,88.1,1010.42,35.05,5.1,0,0,93.594424
2021/02/02 10:33:00.000,n,316,1.08,0.72,1.44,21.7,88.1,1010.42,35.17,6.9,0,0,100.49814
2021/02/02 10:34:00.000,n,43,2.52,1.8,3.24,21.7,87.7,1010.42,35.29,6.6,0,0,106.60638
2021/02/02 10:35:00.007,n,13,5.4,5.04,5.76,21.6,87.3,1010.32,35.37,5.7,0,0,114.12752
2021/02/02 10:36:00.005,n,22,2.88,2.88,3.24,21.5,86.9,1010.32,35.43,4.4,0,0,118.03404
2021/02/02 10:37:00.003,n,2,6.84,4.32,9,21.5,87.2,1010.22,35.49,3,0,0,116.98
2021/02/02 10:38:00.001,n,51,6.48,5.76,7.92,21.5,87.4,1010.22,35.52,1.9,0,0,117.1701
2021/02/02 10:39:00.016,n,57,5.76,5.4,6.48,21.4,87.1,1010.22,35.55,1.9,0,0,127.98212
2021/02/02 10:40:00.000,n,39,1.08,0.72,1.44,21.4,87.2,1010.22,35.64,5.2,0,0,153.8726
2021/02/02 10:41:00.000,n,231,6.12,5.04,6.84,21.5,87.6,1010.22,35.7,3.8,0,0,186.331
2021/02/02 10:42:00.000,n,1,1.44,1.08,2.16,21.5,87.7,1010.12,35.76,3.3,0,0,193.6546
2021/02/02 10:43:00.000,n,292,2.52,0.72,3.6,21.6,87.8,1010.22,35.76,0.5,0,0,190.66602
2021/02/02 10:44:00.006,n,261,7.92,5.04,9.72,21.7,88,1010.22,35.79,1,0,0,200.22962
2021/02/02 10:45:00.004,n,282,4.32,2.52,6.84,21.7,88,1010.22,35.81,1.3,0,0,212.41162
2021/02/02 10:46:00.002,n,253,5.4,5.04,5.76,21.8,87.9,1010.12,35.83,1.3,0,0,219.12854
2021/02/02 10:47:00.000,n,29,2.88,0.72,3.96,21.8,87.5,1010.22,35.85,1.1,0,0,229.82128
2021/02/02 10:48:00.015,n,24,0.72,0,1.44,21.8,88.1,1010.22,35.86,0.8,0,0,233.61798
2021/02/02 10:49:00.000,n,105,0.72,0,0.72,21.9,88.2,1010.12,35.87,0.6,0,0,240.44628
2021/02/02 10:50:00.000,n,127,0.72,0,1.08,22,88.3,1010.12,35.89,1,0,0,248.87738
2021/02/02 10:51:00.000,n,358,0.72,0.36,1.08,22,88,1010.12,35.9,0.7,0,0,260.87048
2021/02/02 10:52:00.000,n,241,0.72,0.36,1.44,22,87.5,1010.12,35.9,0.3,0,0,268.09582
2021/02/02 10:53:00.006,n,38,2.52,1.8,2.88,22,87.4,1010.12,35.91,0.3,0,0,275.9596
2021/02/02 10:54:00.000,n,10,4.68,4.32,5.76,21.9,87,1010.12,35.91,0.3,0,0,282.63624
2021/02/02 10:55:00.003,n,33,3.96,3.96,4.32,21.8,86.6,1010.12,35.92,0.1,0,0,287.57642
2021/02/02 10:56:00.009,n,8,6.12,5.4,6.84,21.8,86.9,1010.12,35.93,0.8,0,0,281.38532
2021/02/02 10:57:00.015,n,14,4.32,3.96,4.68,21.7,85.9,1010.22,35.93,0,0,0,275.95136
2021/02/02 10:58:00.000,n,342,6.12,4.32,7.2,21.6,86.6,1010.22,35.93,0,0,0,274.38282
2021/02/02 10:59:00.000,n,15,3.96,3.24,3.96,21.6,86.3,1010.12,35.94,0.5,0,0,273.1734
2021/02/02 11:00:00.000,n,34,0.72,0,1.8,21.6,86.4,1010.12,35.94,0.1,0,0,270.92182
2021/02/02 11:01:00.006,n,30,2.88,2.88,3.24,21.6,86.6,1010.12,35.94,0,0,0,262.17456
2021/02/02 11:02:00.000,n,61,1.8,1.44,2.52,21.6,86.6,1010.12,35.95,0.2,0,0,249.03308
2021/02/02 11:03:00.002,n,69,1.08,0.72,1.44,21.6,87.1,1010.02,35.95,0,0,0,237.50506
2021/02/02 11:04:00.007,n,32,2.88,2.52,3.24,21.7,87.3,1010.02,35.95,0,0,0,232.59998
2021/02/02 11:05:00.014,n,11,1.08,0.36,1.8,21.8,87.2,1010.02,35.95,0,0,0,231.7998
2021/02/02 11:06:00.003,n,38,3.96,2.88,4.32,21.9,87.2,1010.02,35.95,0,0,0,232.62438
2021/02/02 11:07:00.000,n,26,1.08,0.72,2.16,21.9,86.6,1010.02,35.95,0,0,0,227.43976
2021/02/02 11:08:00.000,n,207,0.72,0.36,1.44,21.9,86.9,1010.02,35.95,0,0,0,206.88372
2021/02/02 11:09:00.005,n,27,1.8,1.08,2.52,21.9,87.1,1010.02,35.95,0,0,0,176.28344
2021/02/02 11:10:00.000,n,326,1.44,0.72,2.16,22,87.3,1010.02,35.95,0,0,0,152.55836
2021/02/02 11:11:00.000,n,26,1.8,1.08,2.88,22,86.7,1010.02,35.95,0,0,0,137.59512
2021/02/02 11:12:00.005,n,47,3.6,3.24,3.96,22,86.2,1010.02,35.95,0,0,0,128.54422
2021/02/02 11:13:00.010,n,61,3.6,3.24,3.96,21.9,85.4,1010.02,35.95,0,0,0,123.25958
2021/02/02 11:14:00.000,n,39,2.88,2.52,3.24,21.8,85.3,1010.02,35.95,0,0,0,119.59164
2021/02/02 11:15:00.005,n,37,5.04,3.96,5.76,21.7,85.9,1009.92,35.95,0,0,0,115.52258
2021/02/02 11:16:00.000,n,36,3.24,2.88,4.32,21.7,86.3,1009.92,35.95,0,0,0,111.6823
2021/02/02 11:17:00.000,n,65,0.72,0.36,1.44,21.9,86.9,1009.92,35.95,0,0,0,110.75522
2021/02/02 11:18:00.000,n,29,3.96,3.6,4.32,21.9,86.1,1009.92,35.95,0,0,0,106.33358
2021/02/02 11:19:00.000,n,49,2.52,2.16,2.88,21.9,85.6,1009.92,35.95,0,0,0,98.948936
2021/02/02 11:20:00.002,n,85,4.32,3.96,4.68,21.8,85.8,1009.92,35.95,0,0,0,92.923184
2021/02/02 11:21:00.009,n,55,4.32,4.32,4.32,21.8,85.1,1009.92,35.95,0,0,0,92.93148
2021/02/02 11:22:00.000,n,46,3.96,3.6,4.68,21.7,85.1,1009.92,35.95,0,0,0,96.347736
2021/02/02 11:23:00.004,n,50,3.24,2.88,3.6,21.7,85.5,1009.92,35.95,0,0,0,101.87808
2021/02/02 11:24:00.010,n,63,3.96,3.96,3.96,21.7,85.5,1009.92,35.95,0,0,0,107.4913
2021/02/02 11:25:00.000,n,48,4.32,4.32,4.68,21.7,85.3,1009.92,35.95,0,0,0,111.90294
2021/02/02 11:26:00.000,n,68,4.32,3.96,4.68,21.7,85.5,1009.92,35.95,0,0,0,114.9327
2021/02/02 11:27:00.000,n,56,3.6,3.6,3.96,21.7,85.4,1009.92,35.95,0,0,0,115.25282
2021/02/02 11:28:00.000,n,40,3.6,2.52,3.96,21.7,85.2,1009.92,35.95,0,0,0,114.0882
2021/02/02 11:29:00.006,n,71,5.4,5.04,5.76,21.7,85.2,1009.92,35.95,0,0,0,113.26722
2021/02/02 11:30:00.000,n,56,3.6,3.6,3.6,21.7,85.3,1009.92,35.95,0,0,0,112.78344
2021/02/02 11:31:00.000,n,74,4.32,4.32,4.68,21.8,85.5,1009.92,35.95,0,0,0,110.23518
2021/02/02 11:32:00.004,n,106,5.4,4.68,5.4,21.8,85.4,1009.82,35.95,0,0,0,106.58298
2021/02/02 11:33:00.010,n,131,4.68,3.6,5.04,21.8,85.4,1009.82,35.95,0,0,0,103.4782
2021/02/02 11:34:00.000,n,97,2.88,2.88,3.96,21.9,85.5,1009.82,35.95,0,0,0,101.02336
2021/02/02 11:35:00.000,n,305,1.08,0.36,1.44,21.9,86,1009.82,35.95,0,0,0,101.1254
2021/02/02 11:36:00.000,n,115,3.24,2.88,3.96,22,85.5,1009.82,35.95,0,0,0,102.0426
2021/02/02 11:37:00.001,n,125,3.6,2.88,4.32,22,85.3,1009.82,35.96,0.3,0,0,102.75032
2021/02/02 11:38:00.007,n,152,3.96,3.6,4.32,22,85.3,1009.82,35.96,0.1,0,0,103.3716
2021/02/02 11:39:00.000,n,59,2.88,1.8,3.96,22,85.5,1009.82,35.96,0.3,0,0,104.29642
2021/02/02 11:40:00.002,n,66,3.6,3.6,3.96,22.1,85.5,1009.82,35.96,0.1,0,0,104.7509
2021/02/02 11:41:00.008,n,100,2.52,2.16,2.88,22.1,85.4,1009.82,35.97,0.4,0,0,104.3324
