"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/05 08:09:00.000,n,244,5.76,5.04,6.84,24.3,66.6,1013.12,0,0,0,0,543.4984
2021/02/05 08:10:00.005,n,159,6.48,6.12,6.48,24.4,66.199996,1013.12,0,0,0,0,545.4516
2021/02/05 08:11:00.000,n,183,7.2,7.2,7.56,24.3,65.5,1013.12,0,0,0,0,543.44292
2021/02/05 08:12:00.000,n,180,5.76,5.76,6.48,24.3,65.699996,1013.12,0,0,0,0,548.06972
2021/02/05 08:13:00.010,n,207,1.8,1.44,2.16,24.3,65.6,1013.12,0,0,0,0,550.02832
2021/02/05 08:14:00.007,n,354,0.72,0.36,1.08,24.3,65.800004,1013.12,0,0,0,0,554.89892
2021/02/05 08:15:00.003,n,169,4.68,1.08,9,24.4,65.699996,1013.02,0,0,0,0,558.66908
2021/02/05 08:16:00.001,n,189,5.04,4.68,5.4,24.4,65.300004,1013.02,0,0,0,0,561.92652
2021/02/05 08:17:00.000,n,140,5.76,5.04,7.2,24.4,64.800004,1013.02,0,0,0,0,567.14656
2021/02/05 08:18:00.000,n,139,3.24,2.52,3.96,24.4,65,1013.02,0,0,0,0,570.72228
2021/02/05 08:19:00.000,n,192,1.8,1.08,2.16,24.4,65,1013.12,0,0,0,0,574.01544
2021/02/05 08:20:00.003,n,229,5.4,4.68,6.48,24.5,65.800004,1013.12,0,0,0,0,578.47436
2021/02/05 08:21:00.001,n,255,2.88,1.44,3.96,24.7,65.1,1013.12,0,0,0,0,581.32136
2021/02/05 08:22:00.000,n,3,1.8,0.36,3.96,24.8,64.9,1013.12,0,0,0,0,579.14484
2021/02/05 08:23:00.013,n,227,4.32,3.24,4.68,25,64.300004,1013.12,0,0,0,0,585.46016
2021/02/05 08:24:00.008,n,165,7.92,6.48,9.36,25.1,63.3,1013.12,0,0,0,0,585.64964
2021/02/05 08:25:00.000,n,195,2.88,0.72,5.04,25,63.4,1013.12,0,0,0,0,594.46864
2021/02/05 08:26:00.002,n,205,3.24,2.88,3.6,25,63.2,1013.12,0,0,0,0,604.65204
2021/02/05 08:27:00.000,n,207,1.44,0.36,2.52,25,63.5,1013.12,0,0,0,0,617.15632
2021/02/05 08:28:00.000,n,107,3.96,3.24,5.4,25.1,63.1,1013.12,0,0,0,0,632.04188
2021/02/05 08:29:00.000,n,66,4.32,3.24,6.84,25.3,62.6,1013.12,0,0,0,0,129.93768
2021/02/05 08:30:00.008,n,83,2.88,1.8,4.32,25.5,62.2,1013.12,0,0,0,0,146.56394
2021/02/05 08:31:00.005,n,187,2.88,2.16,3.6,25.5,61.5,1013.12,0,0,0,0,157.65118
2021/02/05 08:32:00.002,n,75,3.6,3.24,3.96,25.5,61.6,1013.12,0,0,0,0,167.74078
2021/02/05 08:33:00.016,n,148,3.24,2.52,4.68,25.4,61.8,1013.12,0,0,0,0,681.3956
2021/02/05 08:34:00.000,n,203,3.24,2.52,3.24,25.4,61.8,1013.12,0,0,0,0,706.51488
2021/02/05 08:35:00.000,n,223,5.76,5.04,6.84,25.3,62.2,1013.12,0,0,0,0,696.43552
2021/02/05 08:36:00.000,n,182,6.48,5.4,7.2,25.3,62.3,1013.12,0,0,0,0,685.30808
2021/02/05 08:37:00.000,n,157,10.08,7.92,10.8,25.3,62.6,1013.12,0,0,0,0,633.06164
2021/02/05 08:38:00.000,n,101,6.84,4.68,8.64,25.3,62.7,1013.12,0,0,0,0,132.66904
2021/02/05 08:39:00.000,n,92,5.4,5.04,5.76,25.3,62,1013.12,0,0,0,0,145.53208
2021/02/05 08:40:00.008,n,76,3.96,3.6,5.04,25.2,62.6,1013.12,0,0,0,0,284.7218
2021/02/05 08:41:00.005,n,60,2.16,1.44,3.24,25.2,61.8,1013.12,0,0,0,0,477.52116
2021/02/05 08:42:00.002,n,103,5.76,5.4,6.84,25.2,61.1,1013.12,0,0,0,0,434.01164
2021/02/05 08:43:00.000,n,57,7.92,7.2,8.28,25.1,61.1,1013.02,0,0,0,0,229.9336
2021/02/05 08:44:00.000,n,81,4.68,4.32,5.4,25,61.6,1013.02,0,0,0,0,206.8559
2021/02/05 08:45:00.000,n,46,6.48,3.96,8.64,25,62.3,1013.02,0,0,0,0,281.82386
2021/02/05 08:46:00.000,n,70,5.04,2.16,6.48,25,63,1013.02,0,0,0,0,852.79776
2021/02/05 08:47:00.004,n,217,1.08,0.36,2.16,25.2,62.8,1013.02,0,0,0,0,873.01688
2021/02/05 08:48:00.001,n,92,1.44,1.08,2.16,25.5,62.6,1013.02,0,0,0,0,739.24576
2021/02/05 08:49:00.000,n,201,3.24,1.08,7.92,25.8,61.1,1013.02,0,0,0,0,890.30712
2021/02/05 08:50:00.013,n,152,6.48,4.68,7.56,25.9,61.5,1013.02,0,0,0,0,880.09656
2021/02/05 08:51:00.011,n,188,7.2,4.68,8.28,26,60.4,1013.02,0,0,0,0,867.55912
2021/02/05 08:52:00.000,n,93,2.52,1.44,3.24,26.1,60.2,1013.02,0,0,0,0,862.69032
2021/02/05 08:53:00.000,n,161,7.2,5.04,9.36,26.2,60,1013.02,0,0,0,0,408.4656
2021/02/05 08:54:00.000,n,63,8.28,7.56,9,26.3,58.9,1013.02,0,0,0,0,868.6432
2021/02/05 08:55:00.000,n,105,4.32,2.52,6.48,26.5,59.3,1013.02,0,0,0,0,845.74496
2021/02/05 08:56:00.000,n,105,7.56,6.48,8.28,26.7,57.4,1013.02,0,0,0,0,806.76392
2021/02/05 08:57:00.009,n,271,1.08,0.36,3.24,26.7,57.9,1013.02,0,0,0,0,888.55496
2021/02/05 08:58:00.007,n,101,9.72,7.2,12.96,26.7,57.6,1013.02,0,0,0,0,825.33144
2021/02/05 08:59:00.003,n,94,5.04,3.6,5.4,26.7,57.6,1013.02,0,0,0,0,892.78904
2021/02/05 09:00:00.000,n,124,8.28,7.56,9.36,26.6,56.6,1013.02,0,0,0,0,884.22608
2021/02/05 09:01:00.000,n,173,5.04,3.24,6.48,26.3,57.6,1013.02,0,0,0,0,417.05024
2021/02/05 09:02:00.000,n,89,5.4,3.6,7.2,26.2,57.8,1013.02,0,0,0,0,294.25086
2021/02/05 09:03:00.000,n,118,4.68,3.6,5.04,26.1,57.6,1013.02,0,0,0,0,498.95208
2021/02/05 09:04:00.005,n,58,1.8,1.08,3.6,26.1,58.2,1013.02,0,0,0,0,844.37752
2021/02/05 09:05:00.002,n,115,11.16,9.72,14.04,26.2,56.7,1013.12,0,0,0,0,872.87296
2021/02/05 09:06:00.000,n,52,4.32,2.88,7.2,26.3,56.9,1013.12,0,0,0,0,871.29096
2021/02/05 09:07:00.000,n,64,7.56,6.84,8.28,26.2,56.6,1013.12,0,0,0,0,872.54464
2021/02/05 09:08:00.010,n,100,9,5.04,13.32,26.1,56.6,1013.12,0,0,0,0,874.91336
2021/02/05 09:09:00.007,n,148,10.8,8.64,12.24,26.2,55.6,1013.12,0,0,0,0,261.93366
2021/02/05 09:10:00.000,n,125,11.88,11.16,12.6,26.3,55,1013.12,0,0,0,0,884.40096
2021/02/05 09:11:00.000,n,54,5.04,2.88,7.92,26.3,56.4,1013.12,0,0,0,0,874.94296
2021/02/05 09:12:00.000,n,128,10.8,9.36,14.76,26.5,54,1013.12,0,0,0,0,879.13816
2021/02/05 09:13:00.000,n,81,10.8,10.08,11.88,26.6,54.2,1013.12,0,0,0,0,883.8672
2021/02/05 09:14:00.005,n,71,4.32,2.52,5.4,26.6,54.3,1013.12,0,0,0,0,885.5588
2021/02/05 09:15:00.004,n,149,12.6,11.52,14.04,26.7,53.5,1013.12,0,0,0,0,886.91072
2021/02/05 09:16:00.001,n,137,12.24,10.08,12.96,26.6,53.6,1013.12,0,0,0,0,887.13896
2021/02/05 09:17:00.000,n,113,9.36,8.28,10.440002,26.6,54,1013.12,0,0,0,0,270.74222
2021/02/05 09:18:00.011,n,160,8.64,6.48,10.440002,26.7,52.9,1013.02,0,0,0,0,300.93296
2021/02/05 09:19:00.000,n,132,5.4,1.8,8.64,26.6,54.3,1013.02,0,0,0,0,905.20968
2021/02/05 09:20:00.000,n,108,6.84,5.4,8.64,26.6,54.7,1013.02,0,0,0,0,185.434
2021/02/05 09:21:00.003,n,128,3.96,2.16,7.2,26.5,55.1,1013.12,0,0,0,0,166.37058
2021/02/05 09:22:00.000,n,199,1.44,0.36,2.52,26.5,55.1,1013.12,0,0,0,0,172.62814
2021/02/05 09:23:00.000,n,135,5.76,5.4,6.48,26.4,55.4,1013.12,0,0,0,0,182.82468
2021/02/05 09:24:00.006,n,102,3.96,3.24,5.4,26.4,55.6,1013.12,0,0,0,0,603.53572
2021/02/05 09:25:00.003,n,107,3.96,1.44,5.4,26.4,56.1,1013.12,0,0,0,0,904.73664
2021/02/05 09:26:00.000,n,92,9.72,9,10.440002,26.4,55.6,1013.02,0,0,0,0,352.56192
2021/02/05 09:27:00.013,n,120,1.44,0,3.96,26.4,56.4,1013.02,0,0,0,0,290.6329
2021/02/05 09:28:00.000,n,116,11.16,10.8,11.52,26.5,55.1,1013.02,0,0,0,0,586.42296
2021/02/05 09:29:00.000,n,45,7.2,2.16,11.16,26.5,55.4,1013.02,0,0,0,0,930.25272
2021/02/05 09:30:00.000,n,144,5.4,0.36,7.2,26.6,55.3,1013.02,0,0,0,0,939.69576
2021/02/05 09:31:00.003,n,131,4.68,4.32,4.68,26.6,54.2,1013.02,0,0,0,0,937.0288
2021/02/05 09:32:00.000,n,58,6.84,5.4,9.36,26.6,54.1,1013.02,0,0,0,0,946.13784
2021/02/05 09:33:00.000,n,38,3.96,1.44,5.4,26.7,54.1,1012.92,0,0,0,0,947.50824
2021/02/05 09:34:00.011,n,30,11.88,11.16,12.6,26.7,53.5,1012.92,0,0,0,0,944.03776
2021/02/05 09:35:00.008,n,33,11.52,10.08,12.24,26.6,54.1,1012.92,0,0,0,0,933.90136
2021/02/05 09:36:00.005,n,29,6.48,3.24,9.36,26.5,54.5,1012.92,0,0,0,0,931.79928
2021/02/05 09:37:00.002,n,116,6.12,5.04,7.2,26.6,55.3,1012.92,0,0,0,0,930.58016
2021/02/05 09:38:00.000,n,78,9.72,7.2,12.96,27,54.1,1012.92,0,0,0,0,940.61344
2021/02/05 09:39:00.000,n,139,7.56,5.4,11.52,27.2,53.1,1012.92,0,0,0,0,948.48904
2021/02/05 09:40:00.000,n,277,1.8,0.36,3.6,27.1,53.2,1012.92,0,0,0,0,953.40072
2021/02/05 09:41:00.006,n,20,12.24,10.8,13.32,27.2,52.5,1012.82,0,0,0,0,945.71688
2021/02/05 09:42:00.003,n,88,8.28,6.48,9.36,27.2,52.7,1012.92,0,0,0,0,944.72744
2021/02/05 09:43:00.000,n,35,8.28,5.04,10.8,27.3,52.3,1012.82,0,0,0,0,182.4017
2021/02/05 09:44:00.014,n,68,3.24,2.88,4.32,27.2,53,1012.82,0,0,0,0,176.4526
2021/02/05 09:45:00.011,n,69,1.08,0.36,1.44,27.1,53.2,1012.82,0,0,0,0,186.56766
2021/02/05 09:46:00.000,n,145,10.440002,9.36,11.16,27.2,52.8,1012.72,0,0,0,0,202.9147
2021/02/05 09:47:00.000,n,82,4.68,3.96,5.76,27.1,53.4,1012.72,0,0,0,0,213.251
2021/02/05 09:48:00.002,n,138,7.56,6.48,9.36,27,52.7,1012.72,0,0,0,0,217.05594
2021/02/05 09:49:00.000,n,122,13.68,11.88,15.84,26.9,53.7,1012.72,0,0,0,0,226.20816
2021/02/05 09:50:00.000,n,115,9.72,8.64,10.440002,26.7,54.4,1012.72,0,0,0,0,221.27714
2021/02/05 09:51:00.009,n,141,9.36,8.28,9.72,26.6,54.6,1012.72,0,0,0,0,767.7176
2021/02/05 09:52:00.007,n,146,7.56,6.84,8.28,26.6,54.8,1012.72,0,0,0,0,907.25376
2021/02/05 09:53:00.004,n,119,4.68,3.6,5.4,26.7,53.4,1012.72,0,0,0,0,952.03
2021/02/05 09:54:00.002,n,54,3.6,2.88,5.04,26.8,53.7,1012.72,0,0,0,0,945.6276
2021/02/05 09:55:00.000,n,252,0.72,0.36,1.08,27,53.4,1012.62,0,0,0,0,938.75216
2021/02/05 09:56:00.000,n,179,1.8,1.44,2.52,27.2,51.4,1012.62,0,0,0,0,148.49652
2021/02/05 09:57:00.000,n,51,3.6,2.88,4.68,27.2,51.5,1012.62,0,0,0,0,447.11912
2021/02/05 09:58:00.000,n,70,6.48,3.96,9.36,27.2,51.6,1012.62,0,0,0,0,940.0336
2021/02/05 09:59:00.004,n,202,3.24,1.08,7.92,27.1,51.8,1012.62,0,0,0,0,936.33848
2021/02/05 10:00:00.001,n,147,2.16,0.72,7.2,27.2,51.8,1012.62,0,0,0,0,936.14688
2021/02/05 10:01:00.000,n,185,9.72,7.56,10.8,27.4,51.3,1012.62,0,0,0,0,939.33872
2021/02/05 10:02:00.013,n,156,8.28,7.56,8.64,27.5,50.7,1012.62,0,0,0,0,947.5148
2021/02/05 10:03:00.011,n,57,3.96,0.36,7.92,27.5,51.2,1012.52,0,0,0,0,959.65824
2021/02/05 10:04:00.000,n,96,12.96,9.36,18,27.7,49.8,1012.52,0,0,0,0,974.39912
2021/02/05 10:05:00.000,n,61,6.48,6.12,7.2,27.7,49.9,1012.62,0,0,0,0,984.70264
2021/02/05 10:06:00.002,n,96,6.84,3.96,15.12,27.8,49.8,1012.62,0,0,0,0,1001.0658
2021/02/05 10:07:00.000,n,58,7.2,5.04,8.28,27.8,49.5,1012.62,0,0,0,0,1007.2288
2021/02/05 10:08:00.000,n,53,10.8,10.08,11.16,27.8,48.6,1012.62,0,0,0,0,1011.7892
2021/02/05 10:09:00.010,n,44,3.6,2.52,6.48,27.6,49.5,1012.52,0,0,0,0,1028.8136
2021/02/05 10:10:00.005,n,76,6.48,6.12,7.2,27.5,49.6,1012.52,0,0,0,0,1030.8548
2021/02/05 10:11:00.003,n,55,10.8,10.8,11.52,27.4,48.3,1012.52,0,0,0,0,1027.7132
2021/02/05 10:12:00.001,n,68,9,7.2,10.08,27.4,48.1,1012.52,0,0,0,0,1040.5398
2021/02/05 10:13:00.000,n,97,4.68,2.52,9,27.5,48.1,1012.52,0,0,0,0,1048.6074
2021/02/05 10:14:00.000,n,55,17.28,16.2,18.72,27.7,47.3,1012.42,0,0,0,0,1053.0764
2021/02/05 10:15:00.000,n,74,11.88,10.440002,13.68,27.7,47.6,1012.42,0,0,0,0,1040.1416
2021/02/05 10:16:00.005,n,47,10.440002,5.4,16.2,27.7,47.6,1012.42,0,0,0,0,1051.1798
2021/02/05 10:17:00.002,n,20,11.16,3.6,12.96,27.7,47.9,1012.42,0,0,0,0,1071.533
2021/02/05 10:18:00.000,n,70,13.32,12.96,13.68,27.8,47.5,1012.52,0,0,0,0,1087.8944
2021/02/05 10:19:00.000,n,197,2.16,1.8,2.88,27.9,48.7,1012.52,0,0,0,0,1096.3688
2021/02/05 10:20:00.007,n,148,10.8,9.72,11.88,28.1,47.9,1012.52,0,0,0,0,1103.9198
2021/02/05 10:21:00.005,n,127,9.72,8.64,10.8,27.9,48.4,1012.42,0,0,0,0,1102.5608
2021/02/05 10:22:00.000,n,176,6.48,5.4,9,27.9,48.6,1012.42,0,0,0,0,930.49072
2021/02/05 10:23:00.001,n,129,2.88,1.8,3.96,28,48.8,1012.42,0,0,0,0,281.92048
2021/02/05 10:24:00.000,n,189,5.04,4.32,5.76,28,48.7,1012.42,0,0,0,0,1094.8176
2021/02/05 10:25:00.000,n,268,2.88,1.08,3.96,27.9,48.5,1012.42,0,0,0,0,1082.5038
2021/02/05 10:26:00.000,n,252,5.04,3.96,6.48,28.1,48.8,1012.42,0,0,0,0,1076.8092
2021/02/05 10:27:00.006,n,202,4.32,3.24,7.92,28.2,47.9,1012.42,0,0,0,0,1067.3546
2021/02/05 10:28:00.003,n,75,4.32,3.6,5.76,28.3,47.3,1012.42,0,0,0,0,1060.7942
2021/02/05 10:29:00.000,n,63,9,8.28,10.08,28.4,45.5,1012.42,0,0,0,0,1048.9584
2021/02/05 10:30:00.014,n,112,6.48,5.4,7.56,28.2,46.1,1012.32,0,0,0,0,1038.827
2021/02/05 10:31:00.000,n,80,3.6,1.44,6.84,28,46.5,1012.32,0,0,0,0,1051.8846
2021/02/05 10:32:00.004,n,53,4.68,3.96,6.12,28,45.7,1012.32,0,0,0,0,1077.5476
2021/02/05 10:33:00.001,n,60,6.12,4.32,8.28,27.9,45.7,1012.32,0,0,0,0,1083.3042
2021/02/05 10:34:00.000,n,41,12.24,11.52,13.32,28,45.2,1012.32,0,0,0,0,1077.2696
2021/02/05 10:35:00.000,n,26,10.08,9.36,10.8,27.9,45,1012.32,0,0,0,0,1063.4174
2021/02/05 10:36:00.008,n,56,7.2,5.04,8.28,27.6,46.2,1012.32,0,0,0,0,1065.785
2021/02/05 10:37:00.005,n,79,4.68,3.96,6.48,27.8,45.9,1012.32,0,0,0,0,1073.2922
2021/02/05 10:38:00.003,n,40,7.2,5.76,9.72,28.3,44.9,1012.22,0,0,0,0,1077.2876
2021/02/05 10:39:00.001,n,49,9.36,6.84,11.52,28.7,44.8,1012.22,0,0,0,0,1080.4564
2021/02/05 10:40:00.000,n,171,7.56,6.48,8.64,28.9,44.6,1012.22,0,0,0,0,1085.3832
2021/02/05 10:41:00.000,n,62,8.28,7.2,10.440002,29.2,43.1,1012.22,0,0,0,0,1074.565
2021/02/05 10:42:00.000,n,88,5.4,4.68,7.2,29.3,43.3,1012.22,0,0,0,0,1065.403
2021/02/05 10:43:00.005,n,86,1.8,1.08,2.52,29.3,44.1,1012.22,0,0,0,0,1046.5916
2021/02/05 10:44:00.003,n,68,11.88,10.440002,13.68,29.4,42.1,1012.12,0,0,0,0,1040.0044
2021/02/05 10:45:00.000,n,57,6.48,5.76,7.56,29.2,41.8,1012.12,0,0,0,0,1046.4016
2021/02/05 10:46:00.000,n,127,7.92,5.76,9.72,28.9,43.1,1012.12,0,0,0,0,1046.8068
2021/02/05 10:47:00.007,n,139,9.36,2.16,11.16,28.9,41.1,1012.12,0,0,0,0,1056.7538
2021/02/05 10:48:00.005,n,187,11.52,10.440002,12.24,28.9,40.4,1012.12,0,0,0,0,1061.4596
2021/02/05 10:49:00.000,n,155,4.32,0.36,7.92,28.9,40.3,1012.02,0,0,0,0,1062.3784
2021/02/05 10:50:00.000,n,139,5.76,5.04,6.84,28.8,41.4,1012.02,0,0,0,0,1059.675
2021/02/05 10:51:00.000,n,145,5.04,3.24,6.12,28.7,42.1,1012.02,0,0,0,0,1057.1978
2021/02/05 10:52:00.000,n,126,3.24,2.52,6.48,28.6,42.9,1012.02,0,0,0,0,1055.9336
2021/02/05 10:53:00.008,n,46,18,14.76,20.16,28.7,42.6,1011.92,0,0,0,0,1046.2678
2021/02/05 10:54:00.005,n,46,11.88,11.16,13.32,28.6,42.9,1011.92,0,0,0,0,1040.1578
2021/02/05 10:55:00.002,n,86,4.32,1.8,6.48,28.2,43.7,1012.02,0,0,0,0,1035.1836
2021/02/05 10:56:00.000,n,90,6.12,4.68,7.56,28.2,43.5,1012.02,0,0,0,0,1031.0532
2021/02/05 10:57:00.012,n,148,9.72,8.64,11.52,28.2,43.8,1011.92,0,0,0,0,1050.7562
2021/02/05 10:58:00.000,n,75,12.24,9.36,25.56,28.4,43.3,1011.92,0,0,0,0,1107.0682
2021/02/05 10:59:00.000,n,69,8.28,6.12,9.36,28.6,43.5,1011.92,0,0,0,0,277.3075
2021/02/05 11:00:00.004,n,36,9.72,7.56,11.16,28.6,43.3,1011.92,0,0,0,0,255.16514
2021/02/05 11:01:00.000,n,58,5.4,4.32,7.92,28.6,43.5,1011.92,0,0,0,0,229.21634
2021/02/05 11:02:00.000,n,53,5.76,5.4,6.12,28.6,43,1011.92,0,0,0,0,217.94894
2021/02/05 11:03:00.010,n,84,10.08,9.72,11.16,28.5,43.4,1011.92,0,0,0,0,210.00064
2021/02/05 11:04:00.007,n,63,10.08,8.64,11.16,28.5,43.9,1011.92,0,0,0,0,210.00064
2021/02/05 11:05:00.005,n,101,11.88,11.52,12.96,28.5,43.8,1011.92,0,0,0,0,228.37558
2021/02/05 11:06:00.003,n,54,6.84,5.4,7.92,28.6,43.7,1011.92,0,0,0,0,1138.3634
2021/02/05 11:07:00.000,n,121,6.84,3.96,9.36,28.6,44.1,1011.92,0,0,0,0,208.75248
2021/02/05 11:08:00.000,n,86,6.48,6.12,6.84,28.6,44.4,1011.92,0,0,0,0,198.61912
2021/02/05 11:09:00.000,n,82,3.96,2.88,5.04,28.5,44.6,1011.92,0,0,0,0,218.69358
2021/02/05 11:10:00.000,n,100,6.12,5.4,6.84,28.4,45.4,1011.92,0,0,0,0,208.17504
2021/02/05 11:11:00.003,n,141,8.64,7.2,10.08,28.3,45.8,1011.92,0,0,0,0,217.4704
2021/02/05 11:12:00.001,n,152,10.440002,7.92,11.88,28.1,45.6,1011.82,0,0,0,0,222.09686
2021/02/05 11:13:00.000,n,84,4.32,2.16,5.76,28,46.2,1011.82,0,0,0,0,221.362
2021/02/05 11:14:00.011,n,169,9.72,7.92,12.24,28,46.6,1011.82,0,0,0,0,200.46052
2021/02/05 11:15:00.009,n,179,4.32,3.6,4.68,28,47.3,1011.82,0,0,0,0,202.80578
2021/02/05 11:16:00.000,n,118,6.12,5.4,6.84,28,47.1,1011.82,0,0,0,0,211.28662
2021/02/05 11:17:00.001,n,187,5.76,5.04,7.2,28,47.2,1011.82,0,0,0,0,214.89776
2021/02/05 11:18:00.000,n,156,2.52,0.72,3.96,27.9,47.4,1011.82,0,0,0,0,216.59274
2021/02/05 11:19:00.000,n,179,9,4.68,14.4,27.8,47.6,1011.82,0,0,0,0,221.25492
2021/02/05 11:20:00.005,n,156,11.16,9.72,11.88,27.8,48.3,1011.72,0,0,0,0,221.28756
2021/02/05 11:21:00.002,n,123,14.04,13.68,15.12,27.7,48.3,1011.72,0,0,0,0,224.51022
2021/02/05 11:22:00.000,n,125,6.84,5.4,7.56,27.7,48.5,1011.72,0,0,0,0,224.73942
2021/02/05 11:23:00.011,n,79,12.24,7.92,15.48,27.7,47.9,1011.72,0,0,0,0,230.54756
2021/02/05 11:24:00.008,n,114,6.84,6.48,7.2,27.6,48.5,1011.72,0,0,0,0,232.41462
2021/02/05 11:25:00.000,n,112,9,5.4,13.68,27.7,48.5,1011.72,0,0,0,0,255.62904
2021/02/05 11:26:00.002,n,10,1.8,0.36,2.52,27.7,48.3,1011.72,0,0,0,0,862.25192
2021/02/05 11:27:00.000,n,82,7.2,6.84,8.28,27.8,47.5,1011.72,0,0,0,0,385.01196
2021/02/05 11:28:00.000,n,127,4.68,2.88,7.2,27.9,47.1,1011.72,0,0,0,0,286.35504
2021/02/05 11:29:00.004,n,125,5.76,5.04,6.84,27.9,46.7,1011.72,0,0,0,0,276.0224
2021/02/05 11:30:00.002,n,166,3.6,2.88,3.96,28,45.6,1011.72,0,0,0,0,1178.5262
2021/02/05 11:31:00.000,n,67,1.8,1.08,2.88,28.1,46.2,1011.62,0,0,0,0,1171.9614
2021/02/05 11:32:00.000,n,309,1.8,1.08,3.24,28.4,45,1011.62,0,0,0,0,1208.8716
2021/02/05 11:33:00.011,n,90,4.32,3.96,4.68,28.7,44.5,1011.62,0,0,0,0,629.54472
2021/02/05 11:34:00.000,n,78,5.4,1.8,7.2,28.8,44.7,1011.62,0,0,0,0,317.45044
2021/02/05 11:35:00.001,n,113,11.88,9.72,12.96,28.9,45,1011.62,0,0,0,0,274.4765
2021/02/05 11:36:00.000,n,131,6.12,5.76,7.2,28.8,45.8,1011.62,0,0,0,0,271.38354
2021/02/05 11:37:00.000,n,121,8.64,6.84,11.16,28.7,46.1,1011.62,0,0,0,0,772.95216
2021/02/05 11:38:00.000,n,116,9.72,8.64,10.08,28.6,46.7,1011.62,0,0,0,0,1120.5958
2021/02/05 11:39:00.006,n,77,4.32,2.16,10.440002,28.7,46.6,1011.62,0,0,0,0,1128.9828
2021/02/05 11:40:00.004,n,102,6.84,3.96,8.64,28.8,45.3,1011.52,0,0,0,0,1130.5292
2021/02/05 11:41:00.000,n,61,3.96,2.16,6.84,28.9,45.5,1011.52,0,0,0,0,1140.489
2021/02/05 11:42:00.014,n,56,4.68,3.96,5.04,29.1,44.1,1011.52,0,0,0,0,271.17388
2021/02/05 11:43:00.000,n,94,9.36,8.64,9.72,29.2,44.1,1011.52,0,0,0,0,237.20844
2021/02/05 11:44:00.000,n,121,12.24,11.16,12.96,28.9,44.7,1011.42,0,0,0,0,238.90156
2021/02/05 11:45:00.000,n,66,7.92,5.76,9.36,28.7,45.4,1011.42,0,0,0,0,243.5335
2021/02/05 11:46:00.004,n,64,12.6,10.440002,15.84,28.7,45.4,1011.42,0,0,0,0,246.72564
2021/02/05 11:47:00.001,n,58,12.96,11.88,14.04,28.4,45.5,1011.42,0,0,0,0,250.97126
2021/02/05 11:48:00.000,n,58,18.72,14.76,21.599998,28.2,45.6,1011.32,0,0,0,0,270.56904
2021/02/05 11:49:00.011,n,59,9,6.48,11.52,27.9,46.4,1011.32,0,0,0,0,290.47138
2021/02/05 11:50:00.008,n,59,9,8.28,10.440002,27.7,47,1011.32,0,0,0,0,337.2878
2021/02/05 11:51:00.006,n,32,6.84,3.96,9.72,27.8,47.2,1011.42,0,0,0,0,480.65388
2021/02/05 11:52:00.000,n,87,7.2,1.08,12.6,27.9,47.3,1011.32,0,0,0,0,451.3692
2021/02/05 11:53:00.000,n,42,14.76,12.96,18,27.9,47.2,1011.32,0,0,0,0,1219.9646
2021/02/05 11:54:00.000,n,53,9,8.28,11.16,27.9,47.1,1011.32,0,0,0,0,1251.1652
2021/02/05 11:55:00.000,n,50,15.12,14.4,16.56,28,46.3,1011.32,0,0,0,0,1281.8044
2021/02/05 11:56:00.007,n,46,8.28,6.84,9.36,28.1,46.5,1011.32,0,0,0,0,385.59204
2021/02/05 11:57:00.003,n,79,5.4,4.32,6.48,28.2,46.7,1011.32,0,0,0,0,987.8972
2021/02/05 11:58:00.000,n,110,8.64,7.92,9.36,28.3,46.1,1011.32,0,0,0,0,838.60752
2021/02/05 11:59:00.013,n,95,6.12,5.04,7.2,28.3,46.4,1011.32,0,0,0,0,1195.292
2021/02/05 12:00:00.011,n,0,11.52,10.440002,13.32,28.4,47.9,1011.22,0,0,0,0,579.97192
2021/02/05 12:01:00.000,n,357,9.72,8.64,10.8,28.5,47.7,1011.22,0,0,0,0,1199.3558
2021/02/05 12:02:00.000,n,142,12.6,3.24,14.04,28.6,45.4,1011.22,0,0,0,0,1182.515
2021/02/05 12:03:00.001,n,134,7.92,6.48,9.36,28.8,45.1,1011.22,0,0,0,0,1174.8792
2021/02/05 12:04:00.000,n,110,11.16,10.8,11.88,28.8,45.6,1011.22,0,0,0,0,1186.4724
2021/02/05 12:05:00.000,n,46,3.6,1.08,6.84,29,45.3,1011.22,0,0,0,0,1197.6038
2021/02/05 12:06:00.010,n,58,9.36,7.92,9.72,29.2,44.4,1011.22,0,0,0,0,1202.7136
2021/02/05 12:07:00.007,n,56,8.28,5.4,10.440002,29.2,44.6,1011.22,0,0,0,0,1211.9078
2021/02/05 12:08:00.005,n,47,16.2,14.76,16.919998,29.2,43.6,1011.12,0,0,0,0,1218.324
2021/02/05 12:09:00.002,n,29,9.72,7.2,13.68,29.1,43.9,1011.12,0,0,0,0,1130.9346
2021/02/05 12:10:00.000,n,63,8.28,6.48,10.8,28.8,44.5,1011.12,0,0,0,0,1195.3782
