"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/07 08:08:00.000,n,272,4.32,1.8,5.04,25.8,67.6,1007.22,0,0,0,0,301.8269
2021/02/07 08:09:00.000,n,217,2.88,0,4.32,25.9,67.5,1007.22,0,0,0,0,297.95666
2021/02/07 08:10:00.000,n,247,5.76,5.04,6.84,25.9,66.9,1007.22,0,0,0,0,292.54284
2021/02/07 08:11:00.007,n,132,2.16,0.72,4.32,25.9,67.3,1007.22,0,0,0,0,284.20362
2021/02/07 08:12:00.005,n,122,3.6,2.52,4.68,25.9,66.5,1007.22,0,0,0,0,276.41004
2021/02/07 08:13:00.002,n,280,4.32,3.24,6.12,25.9,67.6,1007.22,0,0,0,0,271.11768
2021/02/07 08:14:00.000,n,45,1.08,0.72,3.24,26,66.699996,1007.22,0,0,0,0,266.78052
2021/02/07 08:15:00.012,n,263,2.16,0.72,3.6,26,66.4,1007.32,0,0,0,0,260.61506
2021/02/07 08:16:00.000,n,216,2.16,1.08,2.88,26.1,66.800004,1007.32,0,0,0,0,252.93042
2021/02/07 08:17:00.000,n,156,6.84,4.68,8.64,26.1,65.300004,1007.32,0,0,0,0,246.60168
2021/02/07 08:18:00.004,n,176,3.96,3.6,4.32,26,65.6,1007.32,0,0,0,0,243.92774
2021/02/07 08:19:00.000,n,163,6.48,4.68,7.92,25.9,65.800004,1007.32,0,0,0,0,245.87872
2021/02/07 08:20:00.000,n,188,3.96,2.88,5.4,25.9,66.5,1007.32,0,0,0,0,250.0163
2021/02/07 08:21:00.000,n,278,1.8,0.36,2.88,25.9,67.6,1007.22,0,0,0,0,253.89264
2021/02/07 08:22:00.009,n,265,3.96,2.52,5.04,25.9,66.300004,1007.22,0,0,0,0,261.66578
2021/02/07 08:23:00.006,n,263,5.4,4.68,6.12,25.9,66.699996,1007.22,0,0,0,0,271.50524
2021/02/07 08:24:00.003,n,269,6.48,5.76,6.84,25.9,65.800004,1007.22,0,0,0,0,281.36486
2021/02/07 08:25:00.001,n,285,2.52,1.08,3.96,25.8,68,1007.22,0,0,0,0,280.17774
2021/02/07 08:26:00.000,n,275,1.8,1.08,3.24,25.9,68.6,1007.32,0,0,0,0,275.81494
2021/02/07 08:27:00.000,n,195,3.24,2.88,3.96,25.9,67.9,1007.32,0,0,0,0,268.9134
2021/02/07 08:28:00.000,n,254,3.24,1.44,5.04,25.9,67.4,1007.32,0,0,0,0,267.25598
2021/02/07 08:29:00.007,n,241,6.48,5.76,7.2,25.9,67.1,1007.32,0,0,0,0,273.67352
2021/02/07 08:30:00.006,n,250,5.04,4.68,5.76,26,67.9,1007.32,0,0,0,0,290.33398
2021/02/07 08:31:00.003,n,211,3.24,2.88,3.96,26,66.699996,1007.32,0,0,0,0,305.919
2021/02/07 08:32:00.000,n,213,2.52,2.16,2.88,26,66.6,1007.32,0,0,0,0,319.81122
2021/02/07 08:33:00.014,n,190,4.68,4.32,4.68,26,66.6,1007.22,0,0,0,0,320.5888
2021/02/07 08:34:00.000,n,272,7.2,5.04,9.36,26,66.699996,1007.22,0,0,0,0,317.94598
2021/02/07 08:35:00.000,n,259,4.32,1.8,5.04,26,67,1007.22,0,0,0,0,319.54938
2021/02/07 08:36:00.000,n,254,6.12,3.96,7.56,26,65.699996,1007.22,0,0,0,0,322.7992
2021/02/07 08:37:00.002,n,234,5.4,5.04,6.12,26,65.6,1007.22,0,0,0,0,349.3916
2021/02/07 08:38:00.000,n,275,5.4,2.88,7.56,26,66.4,1007.22,0,0,0,0,474.86432
2021/02/07 08:39:00.000,n,215,2.16,1.08,2.52,26,66.199996,1007.22,0,0,0,0,377.48332
2021/02/07 08:40:00.010,n,175,0.72,0.36,1.08,26.1,65.800004,1007.22,0,0,0,0,379.7404
2021/02/07 08:41:00.007,n,266,6.12,5.4,7.56,26.1,65.6,1007.22,0,0,0,0,390.91228
2021/02/07 08:42:00.004,n,201,1.44,1.08,2.16,26.2,65.6,1007.22,0,0,0,0,381.8852
2021/02/07 08:43:00.002,n,204,5.4,5.04,5.76,26.3,65.300004,1007.22,0,0,0,0,391.33128
2021/02/07 08:44:00.000,n,194,1.8,1.44,2.16,26.3,65,1007.22,0,0,0,0,390.34588
2021/02/07 08:45:00.000,n,231,3.6,2.88,3.96,26.4,64.4,1007.22,0,0,0,0,419.50148
2021/02/07 08:46:00.000,n,233,5.76,5.4,6.12,26.4,64.800004,1007.22,0,0,0,0,384.34328
2021/02/07 08:47:00.003,n,170,2.16,1.08,3.24,26.5,64.300004,1007.22,0,0,0,0,383.3118
2021/02/07 08:48:00.001,n,158,2.52,1.08,3.96,26.5,64.199996,1007.22,0,0,0,0,393.99508
2021/02/07 08:49:00.000,n,152,3.6,2.88,4.32,26.5,64.5,1007.22,0,0,0,0,378.47108
2021/02/07 08:50:00.012,n,238,4.32,2.88,5.76,26.6,64.300004,1007.22,0,0,0,0,361.7606
2021/02/07 08:51:00.009,n,164,10.08,9,10.8,26.6,62.9,1007.12,0,0,0,0,349.48552
2021/02/07 08:52:00.000,n,171,7.56,6.84,7.92,26.5,63.3,1007.22,0,0,0,0,359.37044
2021/02/07 08:53:00.000,n,193,5.76,5.04,6.48,26.4,64,1007.22,0,0,0,0,372.29496
2021/02/07 08:54:00.001,n,182,3.6,2.52,5.04,26.4,63.5,1007.22,0,0,0,0,394.27372
2021/02/07 08:55:00.000,n,241,5.4,3.6,7.2,26.4,64.9,1007.22,0,0,0,0,381.44076
2021/02/07 08:56:00.000,n,302,1.8,1.08,2.16,26.5,65.199996,1007.22,0,0,0,0,376.31352
2021/02/07 08:57:00.008,n,167,3.6,2.88,4.32,26.6,64.800004,1007.22,0,0,0,0,357.4326
2021/02/07 08:58:00.005,n,249,2.88,2.52,3.6,26.6,64.4,1007.22,0,0,0,0,366.35808
2021/02/07 08:59:00.003,n,249,3.6,2.52,5.4,26.6,64.5,1007.22,0,0,0,0,384.39
2021/02/07 09:00:00.001,n,222,7.2,6.12,8.28,26.6,63.8,1007.22,0,0,0,0,406.78684
2021/02/07 09:01:00.000,n,253,4.32,3.24,5.4,26.6,64.4,1007.12,0,0,0,0,429.09732
2021/02/07 09:02:00.000,n,279,5.76,5.4,6.48,26.7,64.699996,1007.12,0,0,0,0,428.913
2021/02/07 09:03:00.000,n,259,6.12,4.32,7.2,26.7,64.5,1007.12,0,0,0,0,424.75468
2021/02/07 09:04:00.006,n,203,3.6,3.24,3.6,26.7,63.9,1007.12,0,0,0,0,430.05316
2021/02/07 09:05:00.000,n,128,2.88,1.8,5.04,26.7,63.2,1007.12,0,0,0,0,444.98328
2021/02/07 09:06:00.000,n,250,8.64,8.64,9,26.8,63,1007.12,0,0,0,0,490.64064
2021/02/07 09:07:00.000,n,243,2.52,1.8,3.6,26.8,63.8,1007.12,0,0,0,0,456.76948
2021/02/07 09:08:00.009,n,244,3.96,3.6,5.4,26.8,64.300004,1007.12,0,0,0,0,446.9196
2021/02/07 09:09:00.007,n,285,9,8.28,9.72,26.9,64,1007.12,0,0,0,0,464.06136
2021/02/07 09:10:00.000,n,255,4.68,3.96,5.4,26.8,62.9,1007.12,0,0,0,0,498.41528
2021/02/07 09:11:00.000,n,269,5.76,5.04,7.2,26.8,63.5,1007.12,0,0,0,0,512.4372
2021/02/07 09:12:00.000,n,227,4.32,3.6,5.4,26.8,62.8,1007.12,0,0,0,0,507.1784
2021/02/07 09:13:00.000,n,184,3.6,2.88,4.32,26.8,62.7,1007.12,0,0,0,0,494.07568
2021/02/07 09:14:00.007,n,261,7.2,6.48,8.64,26.8,63.4,1007.12,0,0,0,0,482.53944
2021/02/07 09:15:00.005,n,172,8.64,7.56,9.36,26.9,61.9,1007.02,0,0,0,0,461.45512
2021/02/07 09:16:00.001,n,187,4.68,3.96,5.4,26.9,61.9,1007.02,0,0,0,0,453.55688
2021/02/07 09:17:00.000,n,169,3.96,3.6,5.04,26.8,61.9,1007.02,0,0,0,0,450.61836
2021/02/07 09:18:00.012,n,163,3.6,2.88,3.96,26.8,61.7,1007.02,0,0,0,0,450.2152
2021/02/07 09:19:00.000,n,218,6.84,5.4,7.56,26.9,62,1007.02,0,0,0,0,448.99848
2021/02/07 09:20:00.000,n,220,2.52,1.8,3.24,26.9,63,1007.12,0,0,0,0,451.86128
2021/02/07 09:21:00.004,n,241,7.2,6.48,7.92,27,62.5,1007.12,0,0,0,0,452.6358
2021/02/07 09:22:00.001,n,176,3.6,2.88,3.96,27.1,61.6,1007.02,0,0,0,0,444.45436
2021/02/07 09:23:00.000,n,172,1.08,0.72,1.8,27,61.7,1007.02,0,0,0,0,440.06224
2021/02/07 09:24:00.000,n,266,2.52,1.44,3.24,27.1,62.3,1007.02,0,0,0,0,454.05428
2021/02/07 09:25:00.009,n,209,1.8,1.44,2.16,27.2,61.8,1007.02,0,0,0,0,456.81244
2021/02/07 09:26:00.006,n,144,5.04,4.68,5.76,27.3,61.7,1007.02,0,0,0,0,469.498
2021/02/07 09:27:00.003,n,320,4.68,2.16,7.2,27.4,63,1007.02,0,0,0,0,475.6082
2021/02/07 09:28:00.000,n,251,4.32,3.24,5.04,27.5,62.8,1007.02,0,0,0,0,459.60112
2021/02/07 09:29:00.000,n,234,5.4,4.32,6.48,27.5,61.3,1007.02,0,0,0,0,450.94208
2021/02/07 09:30:00.000,n,227,5.04,4.32,5.4,27.5,61.6,1007.02,0,0,0,0,454.31944
2021/02/07 09:31:00.000,n,245,5.04,4.68,5.4,27.4,61.5,1007.02,0,0,0,0,432.64068
2021/02/07 09:32:00.004,n,42,0.72,0.36,1.08,27.4,61.5,1006.92,0,0,0,0,500.28656
2021/02/07 09:33:00.002,n,255,1.08,0.36,2.52,27.4,61.2,1006.92,0,0,0,0,704.87448
2021/02/07 09:34:00.010,n,102,1.8,0.36,2.52,27.5,61.1,1006.92,0,0,0,0,586.53404
2021/02/07 09:35:00.008,n,193,0.72,0.36,1.08,27.8,60.8,1006.92,0,0,0,0,872.31656
2021/02/07 09:36:00.005,n,1,3.24,2.16,4.68,28,59.6,1006.92,0,0,0,0,867.35712
2021/02/07 09:37:00.000,n,146,2.88,2.16,9.36,28.2,60,1006.82,0,0,0,0,852.46456
2021/02/07 09:38:00.000,n,151,4.32,3.96,5.04,28.3,58.3,1006.92,0,0,0,0,849.80368
2021/02/07 09:39:00.000,n,137,4.32,2.16,5.4,28.3,57.8,1006.82,0,0,0,0,857.41784
2021/02/07 09:40:00.000,n,193,1.44,1.44,2.52,28.2,58.8,1006.82,0,0,0,0,766.354
2021/02/07 09:41:00.007,n,260,8.64,8.28,10.440002,28.1,58.8,1006.82,0,0,0,0,634.11308
2021/02/07 09:42:00.005,n,262,7.92,6.48,9,28,59.2,1006.82,0,0,0,0,742.90792
2021/02/07 09:43:00.002,n,261,8.28,5.76,9.72,27.9,59.7,1006.82,0,0,0,0,345.55608
2021/02/07 09:44:00.014,n,243,5.04,4.68,5.76,27.8,59.3,1006.82,0,0,0,0,448.97068
2021/02/07 09:45:00.011,n,272,8.28,6.48,9.72,27.7,61.6,1006.82,0,0,0,0,658.16496
2021/02/07 09:46:00.000,n,268,3.6,2.16,4.68,27.7,61.6,1006.92,0,0,0,0,643.60872
2021/02/07 09:47:00.000,n,222,2.88,1.08,4.68,27.8,63.1,1006.92,0,0,0,0,744.29656
2021/02/07 09:48:00.003,n,229,2.52,1.44,3.6,27.8,61,1006.82,0,0,0,0,814.58248
2021/02/07 09:49:00.000,n,190,1.08,0.36,1.08,27.8,60.2,1006.82,0,0,0,0,850.30552
2021/02/07 09:50:00.000,n,226,4.32,2.52,5.4,28,59.6,1006.82,0,0,0,0,845.66008
2021/02/07 09:51:00.010,n,195,3.24,2.52,3.6,28.1,58.9,1006.82,0,0,0,0,856.19168
2021/02/07 09:52:00.007,n,229,0.36,0,1.08,28.2,59.2,1006.72,0,0,0,0,864.69088
2021/02/07 09:53:00.001,n,264,2.88,1.08,3.6,28.3,58.8,1006.72,0,0,0,0,875.88352
2021/02/07 09:54:00.015,n,260,2.52,1.44,4.32,28.5,58.6,1006.72,0,0,0,0,881.22984
2021/02/07 09:55:00.000,n,7,5.4,3.96,7.56,28.6,57.6,1006.62,0,0,0,0,848.73928
2021/02/07 09:56:00.000,n,261,5.76,3.96,8.28,28.6,58.1,1006.62,0,0,0,0,653.51288
2021/02/07 09:57:00.000,n,149,1.44,0.72,2.52,28.6,58.4,1006.62,0,0,0,0,428.60476
2021/02/07 09:58:00.000,n,44,7.2,5.4,10.08,28.8,57.2,1006.62,0,0,0,0,593.28832
2021/02/07 09:59:00.004,n,40,9,5.76,11.52,28.9,56.3,1006.62,0,0,0,0,719.43544
2021/02/07 10:00:00.001,n,47,10.08,9.36,10.440002,28.6,56.6,1006.52,0,0,0,0,438.4474
2021/02/07 10:01:00.000,n,42,6.12,5.4,6.48,28.2,57.5,1006.52,0,0,0,0,508.14408
2021/02/07 10:02:00.011,n,48,7.92,7.56,7.92,28,57.8,1006.52,0,0,0,0,680.24368
2021/02/07 10:03:00.008,n,77,5.76,4.68,6.48,27.8,58.4,1006.52,0,0,0,0,669.84572
2021/02/07 10:04:00.000,n,36,1.8,0.36,5.04,27.9,58.7,1006.52,0,0,0,0,639.76024
2021/02/07 10:05:00.001,n,122,3.24,1.44,4.32,28,58.2,1006.52,0,0,0,0,654.43224
2021/02/07 10:06:00.000,n,37,6.84,6.84,7.2,28.2,57.6,1006.52,0,0,0,0,851.81992
2021/02/07 10:07:00.000,n,19,2.88,2.16,3.24,28.2,58,1006.52,0,0,0,0,905.89712
2021/02/07 10:08:00.000,n,8,3.6,1.08,5.04,28.3,58.5,1006.52,0,0,0,0,909.0892
2021/02/07 10:09:00.006,n,45,8.64,7.56,9.36,28.4,57.7,1006.42,0,0,0,0,916.88976
2021/02/07 10:10:00.003,n,53,5.04,4.68,5.4,28.4,57.3,1006.42,0,0,0,0,930.85216
2021/02/07 10:11:00.000,n,29,5.4,5.04,5.76,28.4,57.8,1006.42,0,0,0,0,951.76328
2021/02/07 10:12:00.013,n,54,6.84,5.4,7.56,28.4,58.7,1006.42,0,0,0,0,976.85592
2021/02/07 10:13:00.000,n,139,1.44,0.72,3.24,28.4,57.9,1006.32,0,0,0,0,1004.955
2021/02/07 10:14:00.000,n,24,6.84,6.48,7.92,28.5,57.3,1006.32,0,0,0,0,1004.8244
2021/02/07 10:15:00.000,n,35,5.76,5.04,6.12,28.7,56.3,1006.32,0,0,0,0,392.84624
2021/02/07 10:16:00.002,n,45,3.96,3.24,4.68,28.7,56.4,1006.22,0,0,0,0,462.40096
2021/02/07 10:17:00.000,n,22,3.6,2.88,3.96,28.8,56.3,1006.22,0,0,0,0,645.50584
2021/02/07 10:18:00.000,n,3,3.96,2.88,4.32,28.8,56.2,1006.22,0,0,0,0,564.26076
2021/02/07 10:19:00.009,n,73,3.6,2.88,4.32,28.8,56.2,1006.22,0,0,0,0,632.33264
2021/02/07 10:20:00.007,n,13,4.32,2.52,6.84,28.8,56.1,1006.22,0,0,0,0,732.82168
2021/02/07 10:21:00.001,n,37,5.04,3.6,6.12,28.8,56.1,1006.22,0,0,0,0,627.90716
2021/02/07 10:22:00.000,n,39,3.24,1.8,4.68,28.8,55.9,1006.22,0,0,0,0,891.71848
2021/02/07 10:23:00.000,n,358,4.68,4.32,5.04,28.8,55.7,1006.12,0,0,0,0,933.61184
2021/02/07 10:24:00.000,n,312,2.16,1.8,2.52,28.9,55.6,1006.12,0,0,0,0,933.87456
2021/02/07 10:25:00.005,n,62,4.32,2.88,5.76,29.2,55.3,1006.12,0,0,0,0,931.57448
2021/02/07 10:26:00.002,n,344,1.44,0.72,2.88,29.5,55.4,1006.12,0,0,0,0,938.27064
2021/02/07 10:27:00.000,n,259,1.08,0.36,2.52,29.7,54.9,1006.12,0,0,0,0,937.78568
2021/02/07 10:28:00.013,n,287,1.8,1.08,3.24,30,55.7,1006.12,0,0,0,0,946.96448
2021/02/07 10:29:00.010,n,196,3.96,3.6,4.32,30,53.6,1006.12,0,0,0,0,900.03224
2021/02/07 10:30:00.003,n,225,2.16,0.72,3.6,29.9,53.9,1006.12,0,0,0,0,871.76528
2021/02/07 10:31:00.001,n,120,4.68,3.24,6.48,29.8,53.7,1006.12,0,0,0,0,934.78528
2021/02/07 10:32:00.000,n,150,5.4,2.16,7.92,29.8,53.6,1006.12,0,0,0,0,1011.0614
2021/02/07 10:33:00.000,n,197,3.96,3.24,4.32,29.8,53.6,1006.02,0,0,0,0,971.13224
2021/02/07 10:34:00.000,n,70,3.24,0.72,4.32,29.8,53.9,1006.02,0,0,0,0,908.59384
2021/02/07 10:35:00.004,n,285,2.88,1.8,3.6,29.9,54,1006.02,0,0,0,0,956.35464
2021/02/07 10:36:00.001,n,39,3.6,1.44,5.76,30.1,53.1,1005.92,0,0,0,0,930.52504
2021/02/07 10:37:00.000,n,37,8.28,7.56,10.08,30.2,52.4,1005.92,0,0,0,0,516.51812
2021/02/07 10:38:00.012,n,32,7.56,7.2,8.28,29.9,53,1005.92,0,0,0,0,340.66608
2021/02/07 10:39:00.010,n,49,5.4,1.8,9.36,29.8,53.2,1005.82,0,0,0,0,330.22382
2021/02/07 10:40:00.000,n,51,9.36,8.64,10.08,29.6,53.8,1005.92,0,0,0,0,485.17348
2021/02/07 10:41:00.003,n,38,9.72,9,10.440002,29.4,54,1005.92,0,0,0,0,668.32652
2021/02/07 10:42:00.001,n,74,5.76,5.04,8.28,29.4,54,1005.92,0,0,0,0,820.6172
2021/02/07 10:43:00.000,n,104,6.84,5.4,7.56,29.4,53.9,1005.92,0,0,0,0,821.48512
2021/02/07 10:44:00.000,n,76,2.52,0.36,7.2,29.5,54.3,1005.82,0,0,0,0,742.73512
2021/02/07 10:45:00.009,n,12,5.04,4.32,6.84,29.7,53.6,1005.82,0,0,0,0,961.3704
2021/02/07 10:46:00.006,n,86,9,7.92,10.8,29.9,53.4,1005.82,0,0,0,0,985.95592
2021/02/07 10:47:00.003,n,145,7.92,7.56,8.28,30,53.1,1005.82,0,0,0,0,975.90952
2021/02/07 10:48:00.015,n,110,8.28,7.2,9,29.8,53.6,1005.82,0,0,0,0,957.07488
2021/02/07 10:49:00.000,n,105,4.32,3.6,5.4,29.7,53.5,1005.82,0,0,0,0,970.09384
2021/02/07 10:50:00.000,n,131,6.48,5.04,7.56,29.7,53.5,1005.82,0,0,0,0,631.17812
2021/02/07 10:51:00.000,n,105,0.72,0.36,1.44,29.7,53.8,1005.82,0,0,0,0,879.29456
2021/02/07 10:52:00.003,n,53,6.12,5.4,7.56,29.7,53.8,1005.72,0,0,0,0,901.06944
2021/02/07 10:53:00.000,n,57,3.24,2.16,3.96,29.8,54.7,1005.72,0,0,0,0,933.01528
2021/02/07 10:54:00.000,n,84,3.24,2.16,5.76,29.8,53.9,1005.72,0,0,0,0,957.69104
2021/02/07 10:55:00.006,n,17,2.88,1.44,4.32,29.9,53.7,1005.72,0,0,0,0,943.07016
2021/02/07 10:56:00.004,n,43,5.76,4.68,6.84,30,52.7,1005.72,0,0,0,0,965.69488
2021/02/07 10:57:00.000,n,64,6.48,5.76,7.2,30.1,52.9,1005.72,0,0,0,0,975.85904
2021/02/07 10:58:00.000,n,33,9.36,4.68,12.24,30,52.8,1005.62,0,0,0,0,987.19328
2021/02/07 10:59:00.000,n,82,3.96,2.52,5.04,29.9,53.1,1005.72,0,0,0,0,995.23304
2021/02/07 11:00:00.000,n,75,1.8,1.44,2.16,29.9,53.4,1005.72,0,0,0,0,1008.4062
2021/02/07 11:01:00.005,n,39,7.56,6.48,8.64,30.1,52.3,1005.62,0,0,0,0,977.94192
2021/02/07 11:02:00.002,n,34,5.04,4.32,5.4,30.2,52.5,1005.62,0,0,0,0,976.61448
2021/02/07 11:03:00.000,n,49,7.2,5.4,17.64,30.2,52.5,1005.62,0,0,0,0,926.97144
2021/02/07 11:04:00.000,n,2,5.76,5.04,7.2,30.2,52.5,1005.62,0,0,0,0,794.53032
2021/02/07 11:05:00.009,n,349,3.6,2.52,6.12,30.4,52.3,1005.62,0,0,0,0,825.32744
2021/02/07 11:06:00.006,n,322,1.8,1.08,2.16,30.8,51.6,1005.62,0,0,0,0,677.948
2021/02/07 11:07:00.000,n,31,2.88,1.8,3.24,31,50.5,1005.62,0,0,0,0,770.84256
2021/02/07 11:08:00.000,n,245,1.08,0.36,1.8,31.1,50.9,1005.62,0,0,0,0,777.97728
2021/02/07 11:09:00.000,n,89,3.6,0.72,5.76,31.3,49,1005.62,0,0,0,0,886.11392
2021/02/07 11:10:00.000,n,246,3.96,2.16,5.76,31.4,51.7,1005.52,0,0,0,0,988.94336
2021/02/07 11:11:00.000,n,272,12.6,11.88,16.2,31.4,48.8,1005.52,0,0,0,0,987.03016
2021/02/07 11:12:00.006,n,267,3.96,1.44,5.4,31.5,51.9,1005.52,0,0,0,0,977.4828
2021/02/07 11:13:00.003,n,263,6.12,4.32,7.92,31.5,51.7,1005.42,0,0,0,0,973.85496
2021/02/07 11:14:00.001,n,245,5.4,4.32,6.84,31.5,49.2,1005.42,0,0,0,0,969.98016
2021/02/07 11:15:00.015,n,273,6.48,4.32,9,31.5,49.3,1005.42,0,0,0,0,967.92128
2021/02/07 11:16:00.000,n,246,5.04,1.8,7.92,31.5,51.7,1005.42,0,0,0,0,966.78648
2021/02/07 11:17:00.000,n,176,5.4,3.96,6.48,31.5,49,1005.42,0,0,0,0,962.56112
2021/02/07 11:18:00.004,n,257,5.76,4.68,7.2,31.4,49.5,1005.42,0,0,0,0,964.67272
2021/02/07 11:19:00.002,n,164,8.64,7.56,10.440002,31.5,47.6,1005.32,0,0,0,0,906.92112
2021/02/07 11:20:00.000,n,152,9.72,8.28,10.8,31.4,46.7,1005.32,0,0,0,0,954.36248
2021/02/07 11:21:00.000,n,259,8.64,3.6,12.24,31.3,48.2,1005.42,0,0,0,0,954.90048
2021/02/07 11:22:00.009,n,257,10.08,9.36,10.8,31.2,48,1005.42,0,0,0,0,962.7068
2021/02/07 11:23:00.006,n,245,12.6,10.8,15.48,31.2,46.9,1005.32,0,0,0,0,966.38336
2021/02/07 11:24:00.003,n,272,11.16,9,12.6,31.1,48.8,1005.42,0,0,0,0,957.23544
2021/02/07 11:25:00.001,n,343,4.32,1.44,6.48,31.1,49.8,1005.32,0,0,0,0,970.82504
2021/02/07 11:26:00.000,n,245,8.64,6.84,10.08,31.3,48.9,1005.32,0,0,0,0,967.3732
2021/02/07 11:27:00.000,n,260,13.32,11.88,14.04,31.4,48.6,1005.42,0,0,0,0,971.91824
2021/02/07 11:28:00.000,n,253,9,8.28,9,31.4,48.7,1005.32,0,0,0,0,977.0868
2021/02/07 11:29:00.005,n,263,11.88,10.8,12.24,31.2,48.2,1005.32,0,0,0,0,981.80184
2021/02/07 11:30:00.002,n,262,9.36,8.64,10.8,31.2,49.5,1005.22,0,0,0,0,922.99496
2021/02/07 11:31:00.000,n,113,5.76,2.16,10.440002,31.1,48.2,1005.22,0,0,0,0,803.17568
2021/02/07 11:32:00.012,n,205,3.96,3.24,4.68,31.2,48.6,1005.22,0,0,0,0,779.60176
2021/02/07 11:33:00.010,n,203,7.92,5.4,11.52,31.3,48.1,1005.22,0,0,0,0,853.0612
2021/02/07 11:34:00.000,n,174,8.28,7.56,8.64,31.4,46.8,1005.12,0,0,0,0,899.35856
2021/02/07 11:35:00.000,n,250,6.12,4.68,6.84,31.5,47.3,1005.12,0,0,0,0,964.37576
2021/02/07 11:36:00.002,n,258,10.8,10.440002,11.52,31.5,47.3,1005.12,0,0,0,0,947.3652
2021/02/07 11:37:00.000,n,268,10.8,7.92,13.32,31.5,47.5,1005.12,0,0,0,0,967.44888
2021/02/07 11:38:00.000,n,193,3.6,2.16,5.04,31.6,47.3,1005.12,0,0,0,0,970.844
2021/02/07 11:39:00.008,n,183,7.92,7.56,8.28,31.6,46.3,1005.02,0,0,0,0,974.8076
2021/02/07 11:40:00.005,n,200,9,7.56,9.72,31.6,46.9,1005.02,0,0,0,0,972.63168
2021/02/07 11:41:00.003,n,253,6.48,5.76,7.56,31.8,47.8,1005.02,0,0,0,0,971.15368
2021/02/07 11:42:00.000,n,259,9.72,8.64,10.440002,31.9,46.4,1005.02,0,0,0,0,970.57224
2021/02/07 11:43:00.000,n,257,15.12,13.68,16.2,31.9,47,1005.02,0,0,0,0,974.38536
2021/02/07 11:44:00.000,n,261,11.16,10.08,12.96,31.8,47,1005.12,0,0,0,0,978.0676
2021/02/07 11:45:00.000,n,260,15.84,13.68,18,31.7,47.3,1005.02,0,0,0,0,980.5228
2021/02/07 11:46:00.005,n,271,9.72,6.12,11.52,31.7,48.2,1005.02,0,0,0,0,993.13504
2021/02/07 11:47:00.002,n,264,9.72,8.28,10.8,31.7,47.6,1005.02,0,0,0,0,956.66976
2021/02/07 11:48:00.000,n,154,3.6,1.8,5.04,31.8,46.6,1005.02,0,0,0,0,943.52648
2021/02/07 11:49:00.000,n,228,11.16,9,20.519998,31.8,46.6,1004.92,0,0,0,0,935.74192
2021/02/07 11:50:00.009,n,201,9.36,6.48,11.52,31.9,45.8,1004.92,0,0,0,0,896.10384
2021/02/07 11:51:00.006,n,260,11.88,8.28,15.48,32,46.1,1004.92,0,0,0,0,826.53744
2021/02/07 11:52:00.000,n,281,13.32,12.6,15.12,32,46.5,1004.92,0,0,0,0,878.8608
2021/02/07 11:53:00.001,n,233,8.64,7.92,9.36,32,46.1,1004.92,0,0,0,0,975.61392
2021/02/07 11:54:00.000,n,139,1.44,0.72,2.16,32,48,1004.92,0,0,0,0,968.00344
2021/02/07 11:55:00.000,n,262,7.2,4.32,9.36,32.099998,47.7,1004.92,0,0,0,0,948.638
2021/02/07 11:56:00.000,n,224,12.96,12.24,14.4,32.099998,46.5,1004.92,0,0,0,0,967.49296
2021/02/07 11:57:00.005,n,267,10.8,7.92,12.96,32.099998,46.2,1004.82,0,0,0,0,985.50416
2021/02/07 11:58:00.002,n,270,9.72,9,10.8,32.099998,46.3,1004.92,0,0,0,0,981.47592
2021/02/07 11:59:00.000,n,226,5.76,3.96,7.2,32,45.9,1004.92,0,0,0,0,985.30304
2021/02/07 12:00:00.013,n,252,6.12,5.04,6.84,31.9,47.2,1004.82,0,0,0,0,981.66848
2021/02/07 12:01:00.000,n,227,6.12,5.04,8.28,31.8,45.8,1004.82,0,0,0,0,979.4732
2021/02/07 12:02:00.000,n,134,7.56,5.76,8.64,31.8,45.7,1004.72,0,0,0,0,979.9564
2021/02/07 12:03:00.000,n,252,4.68,3.24,7.2,32,45.9,1004.72,0,0,0,0,982.48296
2021/02/07 12:04:00.000,n,300,1.8,0.36,3.24,32.2,48,1004.72,0,0,0,0,980.5776
2021/02/07 12:05:00.003,n,302,3.96,2.16,6.48,32.400002,47.2,1004.72,0,0,0,0,979.9564
2021/02/07 12:06:00.008,n,243,4.68,3.96,5.76,32.400002,45.2,1004.72,0,0,0,0,984.04168
2021/02/07 12:07:00.000,n,256,8.28,3.6,11.16,32.3,46.7,1004.72,0,0,0,0,988.6776
2021/02/07 12:08:00.001,n,148,9.72,5.4,11.16,32.3,45.3,1004.62,0,0,0,0,981.89416
2021/02/07 12:09:00.006,n,18,1.44,0.72,2.52,32.400002,45.3,1004.62,0,0,0,0,988.4832
2021/02/07 12:10:00.000,n,235,5.04,3.96,7.2,32.7,45.1,1004.62,0,0,0,0,999.1456
2021/02/07 12:11:00.001,n,269,9.36,6.12,12.24,32.900002,46,1004.62,0,0,0,0,908.13144
