"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/13 08:07:00.000,n,5,11.88,5.76,13.32,25.2,55.9,1012.32,0,0,0,0,569.45704
2021/02/13 08:08:00.000,n,48,2.88,0.72,7.92,25.2,56.4,1012.32,0,0,0,0,542.9522
2021/02/13 08:09:00.000,n,34,5.76,2.88,7.92,25.2,56.5,1012.42,0,0,0,0,596.349
2021/02/13 08:10:00.003,n,176,2.16,1.08,3.24,25.4,56.6,1012.42,0,0,0,0,601.88032
2021/02/13 08:11:00.000,n,20,13.68,9.72,15.84,25.4,55.6,1012.42,0,0,0,0,550.81556
2021/02/13 08:12:00.000,n,4,10.440002,7.92,13.32,25.5,55.2,1012.32,0,0,0,0,368.1056
2021/02/13 08:13:00.011,n,20,12.6,10.8,14.76,25.5,55.1,1012.32,0,0,0,0,395.20888
2021/02/13 08:14:00.008,n,19,6.84,4.32,8.28,25.4,55.9,1012.32,0,0,0,0,412.71252
2021/02/13 08:15:00.006,n,27,3.24,1.08,4.32,25.3,57.2,1012.32,0,0,0,0,355.55464
2021/02/13 08:16:00.000,n,334,1.8,1.08,2.52,25.3,57.9,1012.32,0,0,0,0,360.64832
2021/02/13 08:17:00.000,n,303,6.48,4.68,9,25.4,58.1,1012.32,0,0,0,0,378.54048
2021/02/13 08:18:00.000,n,342,7.92,6.84,9.72,25.3,58.4,1012.32,0,0,0,0,408.47392
2021/02/13 08:19:00.000,n,34,9.72,6.84,11.88,25.3,55.9,1012.32,0,0,0,0,448.15532
2021/02/13 08:20:00.008,n,32,9.36,5.4,11.52,25.3,55.5,1012.32,0,0,0,0,495.92696
2021/02/13 08:21:00.005,n,45,8.28,4.32,11.16,25.3,55.3,1012.22,0,0,0,0,555.22716
2021/02/13 08:22:00.002,n,59,4.68,1.8,7.56,25.2,55.5,1012.22,0,0,0,0,565.29064
2021/02/13 08:23:00.000,n,349,3.24,1.8,6.84,25.3,58.5,1012.22,0,0,0,0,546.90656
2021/02/13 08:24:00.013,n,263,3.24,2.16,3.96,25.3,57.4,1012.22,0,0,0,0,555.26408
2021/02/13 08:25:00.000,n,358,7.56,5.4,8.28,25.4,56.7,1012.22,0,0,0,0,567.498
2021/02/13 08:26:00.000,n,272,6.12,2.16,9.36,25.3,58.2,1012.22,0,0,0,0,569.05284
2021/02/13 08:27:00.000,n,273,9.72,8.28,10.08,25.4,57.8,1012.12,0,0,0,0,565.93428
2021/02/13 08:28:00.003,n,329,7.2,4.32,11.52,25.4,57.3,1012.12,0,0,0,0,613.80992
2021/02/13 08:29:00.001,n,6,10.08,4.68,12.24,25.5,55.5,1012.12,0,0,0,0,650.3966
2021/02/13 08:30:00.000,n,103,2.16,1.44,3.96,25.5,56.2,1012.12,0,0,0,0,659.43776
2021/02/13 08:31:00.011,n,329,3.24,2.52,6.12,25.7,56,1012.12,0,0,0,0,669.62596
2021/02/13 08:32:00.007,n,5,11.16,8.64,14.4,25.9,54.8,1012.12,0,0,0,0,703.84656
2021/02/13 08:33:00.005,n,326,5.4,3.6,7.56,26,58.2,1012.12,0,0,0,0,713.02504
2021/02/13 08:34:00.000,n,354,6.48,5.04,7.2,26,55.5,1012.12,0,0,0,0,716.47416
2021/02/13 08:35:00.000,n,276,6.12,3.24,7.92,26,56.3,1012.12,0,0,0,0,711.03992
2021/02/13 08:36:00.000,n,318,9,4.32,13.32,26,56.7,1012.02,0,0,0,0,716.0292
2021/02/13 08:37:00.000,n,346,7.92,5.76,9,25.9,56.5,1012.02,0,0,0,0,702.8828
2021/02/13 08:38:00.008,n,345,7.56,5.76,9,26,54.5,1012.02,0,0,0,0,627.2932
2021/02/13 08:39:00.002,n,4,9.72,8.64,15.12,26,54.5,1012.12,0,0,0,0,689.08824
2021/02/13 08:40:00.000,n,352,12.96,10.8,15.48,26,54.6,1012.02,0,0,0,0,649.12584
2021/02/13 08:41:00.013,n,335,2.88,1.08,5.4,26,54,1012.02,0,0,0,0,712.95424
2021/02/13 08:42:00.010,n,358,4.32,2.88,5.76,26.2,53.9,1012.02,0,0,0,0,705.89712
2021/02/13 08:43:00.000,n,355,5.76,3.96,7.56,26.4,53.4,1012.02,0,0,0,0,580.49512
2021/02/13 08:44:00.000,n,19,4.68,2.16,6.12,26.5,52.6,1012.02,0,0,0,0,688.00712
2021/02/13 08:45:00.000,n,357,5.76,5.4,6.48,26.5,53.4,1012.12,0,0,0,0,695.20216
2021/02/13 08:46:00.000,n,87,0.72,0.36,1.44,26.6,53.7,1012.02,0,0,0,0,714.45544
2021/02/13 08:47:00.000,n,7,10.8,9.72,11.88,26.6,52.5,1012.02,0,0,0,0,701.58944
2021/02/13 08:48:00.009,n,40,3.6,1.08,4.68,26.4,52.5,1012.02,0,0,0,0,610.63124
2021/02/13 08:49:00.005,n,351,7.56,6.84,9,26.4,52.3,1012.02,0,0,0,0,367.65672
2021/02/13 08:50:00.002,n,285,6.12,2.52,8.64,26.4,55.2,1011.92,0,0,0,0,205.31254
2021/02/13 08:51:00.013,n,30,9.72,7.92,11.88,26.2,52.8,1011.92,0,0,0,0,218.73234
2021/02/13 08:52:00.000,n,79,1.44,0.36,2.52,25.9,53.7,1011.92,0,0,0,0,225.02658
2021/02/13 08:53:00.000,n,22,4.32,1.8,5.4,25.8,53.8,1011.82,0,0,0,0,230.14468
2021/02/13 08:54:00.000,n,358,10.8,10.08,11.52,25.6,53.7,1011.82,0,0,0,0,364.41592
2021/02/13 08:55:00.002,n,9,10.440002,7.92,11.16,25.5,54.2,1011.82,0,0,0,0,500.03972
2021/02/13 08:56:00.000,n,40,2.88,1.08,4.68,25.5,54.7,1011.82,0,0,0,0,590.36628
2021/02/13 08:57:00.000,n,303,4.32,2.88,5.76,25.7,57.7,1011.82,0,0,0,0,631.84576
2021/02/13 08:58:00.011,n,89,1.8,0.72,3.24,25.8,55.5,1011.82,0,0,0,0,672.402
2021/02/13 08:59:00.009,n,27,8.64,7.92,9.72,25.9,53.2,1011.82,0,0,0,0,686.26736
2021/02/13 09:00:00.006,n,19,5.4,3.6,6.84,25.9,54,1011.82,0,0,0,0,691.2164
2021/02/13 09:01:00.000,n,306,1.08,0.36,1.8,25.9,55.5,1011.82,0,0,0,0,689.4916
2021/02/13 09:02:00.000,n,34,2.16,0.36,6.48,26,53.9,1011.72,0,0,0,0,576.13868
2021/02/13 09:03:00.000,n,338,8.28,7.56,9,26,53.1,1011.72,0,0,0,0,600.31164
2021/02/13 09:04:00.000,n,34,8.28,7.2,9.72,25.9,53.6,1011.72,0,0,0,0,611.25524
2021/02/13 09:05:00.007,n,35,3.96,2.16,9.36,25.9,53.6,1011.72,0,0,0,0,638.79616
2021/02/13 09:06:00.005,n,64,2.52,0.72,7.56,25.9,54.1,1011.72,0,0,0,0,645.22828
2021/02/13 09:07:00.001,n,18,5.04,2.88,5.76,25.9,53.8,1011.72,0,0,0,0,687.59584
2021/02/13 09:08:00.001,n,14,0.72,0.36,1.44,25.9,53.6,1011.62,0,0,0,0,658.42104
2021/02/13 09:09:00.012,n,23,3.24,0.72,5.04,26,53.8,1011.62,0,0,0,0,737.57632
2021/02/13 09:10:00.000,n,25,7.2,5.4,8.28,26.1,53.2,1011.62,0,0,0,0,763.75608
2021/02/13 09:11:00.000,n,4,6.12,5.04,7.2,26.1,52.7,1011.62,0,0,0,0,778.9548
2021/02/13 09:12:00.003,n,0,4.32,3.96,4.68,26.2,52.9,1011.62,0,0,0,0,790.14528
2021/02/13 09:13:00.000,n,257,5.76,4.32,6.48,26.1,54.1,1011.62,0,0,0,0,804.15104
2021/02/13 09:14:00.000,n,350,9.36,9,9.72,26.2,53,1011.62,0,0,0,0,811.152
2021/02/13 09:15:00.000,n,305,7.56,7.2,9,26.3,53.9,1011.52,0,0,0,0,815.06352
2021/02/13 09:16:00.006,n,285,3.6,2.88,4.68,26.3,53.2,1011.52,0,0,0,0,821.11
2021/02/13 09:17:00.005,n,70,9.72,2.52,13.68,26.3,52.4,1011.52,0,0,0,0,829.86672
2021/02/13 09:18:00.001,n,354,8.28,7.56,8.64,26.2,52.7,1011.52,0,0,0,0,745.15752
2021/02/13 09:19:00.000,n,310,10.08,8.28,13.32,26.2,57.4,1011.52,0,0,0,0,691.91992
2021/02/13 09:20:00.000,n,9,6.84,5.4,7.92,26.3,53.1,1011.52,0,0,0,0,767.72712
2021/02/13 09:21:00.000,n,356,7.56,6.48,8.64,26.4,53.1,1011.52,0,0,0,0,786.84
2021/02/13 09:22:00.000,n,18,3.24,1.8,4.32,26.3,52.7,1011.52,0,0,0,0,605.45476
2021/02/13 09:23:00.004,n,356,11.52,9.36,13.68,26.2,52.7,1011.52,0,0,0,0,330.97846
2021/02/13 09:24:00.002,n,345,2.16,0.72,3.6,26.3,53.5,1011.52,0,0,0,0,532.53484
2021/02/13 09:25:00.000,n,27,8.28,3.96,10.440002,26.4,52.7,1011.52,0,0,0,0,565.80604
2021/02/13 09:26:00.010,n,351,14.4,13.68,15.12,26.5,51.4,1011.42,0,0,0,0,677.14232
2021/02/13 09:27:00.009,n,15,9.36,7.92,10.8,26.4,52.1,1011.42,0,0,0,0,742.91776
2021/02/13 09:28:00.000,n,355,6.12,3.24,9.36,26.2,54,1011.42,0,0,0,0,741.57136
2021/02/13 09:29:00.002,n,21,7.56,4.32,10.440002,26.1,53.4,1011.42,0,0,0,0,729.2056
2021/02/13 09:30:00.000,n,336,9.72,6.48,12.24,26.2,52.9,1011.42,0,0,0,0,726.1856
2021/02/13 09:31:00.000,n,352,2.52,1.08,4.68,26.2,54.7,1011.42,0,0,0,0,776.36776
2021/02/13 09:32:00.000,n,2,11.52,1.8,20.880002,26.3,52.8,1011.42,0,0,0,0,790.8008
2021/02/13 09:33:00.008,n,277,9,7.56,11.16,26.3,55,1011.42,0,0,0,0,804.39848
2021/02/13 09:34:00.005,n,37,6.84,2.16,9,26.5,54.5,1011.42,0,0,0,0,818.6264
2021/02/13 09:35:00.002,n,348,6.48,5.04,8.28,26.6,53.7,1011.32,0,0,0,0,764.20744
2021/02/13 09:36:00.016,n,5,11.52,9.36,18.359998,26.6,52.1,1011.32,0,0,0,0,767.93976
2021/02/13 09:37:00.000,n,3,8.64,3.6,11.52,26.6,52.5,1011.32,0,0,0,0,716.34856
2021/02/13 09:38:00.000,n,330,6.48,3.96,8.64,26.5,53.1,1011.32,0,0,0,0,729.52424
2021/02/13 09:39:00.000,n,346,1.08,0,2.52,26.6,53.3,1011.32,0,0,0,0,723.33864
2021/02/13 09:40:00.005,n,340,7.56,5.76,8.64,26.7,53.2,1011.32,0,0,0,0,791.45632
2021/02/13 09:41:00.003,n,288,9,5.76,10.440002,26.7,53.1,1011.22,0,0,0,0,662.3004
2021/02/13 09:42:00.000,n,286,2.52,1.08,3.6,26.8,53.3,1011.22,0,0,0,0,764.7052
2021/02/13 09:43:00.000,n,295,7.92,3.6,12.96,26.9,53.8,1011.22,0,0,0,0,744.9216
2021/02/13 09:44:00.010,n,344,3.24,1.8,6.12,26.8,54.4,1011.22,0,0,0,0,733.43656
2021/02/13 09:45:00.008,n,310,3.96,2.52,5.76,26.7,56.1,1011.12,0,0,0,0,815.1016
2021/02/13 09:46:00.000,n,349,8.64,5.76,10.440002,26.7,56.1,1011.12,0,0,0,0,910.82456
2021/02/13 09:47:00.003,n,244,2.88,0.72,6.12,26.7,52.8,1011.12,0,0,0,0,891.04032
2021/02/13 09:48:00.000,n,290,14.4,12.96,18.359998,26.8,54.6,1011.12,0,0,0,0,765.87736
2021/02/13 09:49:00.000,n,228,4.32,2.88,5.4,26.8,52.5,1011.02,0,0,0,0,839.65456
2021/02/13 09:50:00.000,n,272,6.48,3.6,9,26.8,54,1011.02,0,0,0,0,795.58472
2021/02/13 09:51:00.008,n,305,5.4,4.68,6.84,26.8,54.4,1011.02,0,0,0,0,583.68596
2021/02/13 09:52:00.005,n,287,9.72,6.48,12.6,27,53.3,1011.02,0,0,0,0,487.75668
2021/02/13 09:53:00.002,n,325,5.04,2.52,7.92,27.1,57.7,1011.02,0,0,0,0,634.40956
2021/02/13 09:54:00.000,n,276,10.8,9.36,11.88,27.1,52,1011.02,0,0,0,0,475.67508
2021/02/13 09:55:00.000,n,23,8.28,7.56,9.36,26.9,52.1,1011.02,0,0,0,0,283.71218
2021/02/13 09:56:00.000,n,8,10.440002,9.72,11.16,26.8,51.7,1011.02,0,0,0,0,364.4196
2021/02/13 09:57:00.000,n,29,4.32,2.88,6.48,26.8,52.1,1011.02,0,0,0,0,295.38822
2021/02/13 09:58:00.006,n,35,7.2,5.76,8.64,26.8,52.2,1011.02,0,0,0,0,232.10666
2021/02/13 09:59:00.004,n,100,1.8,0.72,2.88,26.9,52.2,1011.02,0,0,0,0,306.5723
2021/02/13 10:00:00.000,n,31,10.8,9.72,12.96,26.9,51.6,1011.12,0,0,0,0,353.40792
2021/02/13 10:01:00.013,n,20,8.64,6.12,10.8,26.9,51.4,1011.12,0,0,0,0,726.05408
2021/02/13 10:02:00.010,n,267,12.24,10.440002,15.12,26.9,53.7,1011.12,0,0,0,0,904.36832
2021/02/13 10:03:00.007,n,289,3.96,1.8,5.76,26.9,53.4,1011.12,0,0,0,0,890.53928
2021/02/13 10:04:00.000,n,102,2.88,0.72,5.76,27,52.7,1011.12,0,0,0,0,893.45336
2021/02/13 10:05:00.000,n,308,6.12,2.16,8.28,27.1,55.1,1011.12,0,0,0,0,598.99052
2021/02/13 10:06:00.000,n,290,6.12,4.32,6.48,27.2,53.3,1011.12,0,0,0,0,905.79312
2021/02/13 10:07:00.000,n,350,4.32,2.88,5.4,27.2,53.1,1011.02,0,0,0,0,905.02256
2021/02/13 10:08:00.000,n,335,5.76,4.32,6.48,27.3,51.2,1011.02,0,0,0,0,918.98928
2021/02/13 10:09:00.007,n,343,6.48,1.08,7.92,27.4,52.4,1011.02,0,0,0,0,925.28048
2021/02/13 10:10:00.004,n,18,12.96,11.16,13.32,27.4,49.4,1011.02,0,0,0,0,931.93448
2021/02/13 10:11:00.002,n,32,16.56,15.12,17.28,27.3,49.6,1011.02,0,0,0,0,656.02904
2021/02/13 10:12:00.015,n,29,7.92,5.76,10.440002,26.9,50.7,1011.12,0,0,0,0,318.707
2021/02/13 10:13:00.000,n,357,9.72,8.64,11.16,26.9,51,1011.02,0,0,0,0,496.91836
2021/02/13 10:14:00.000,n,350,9.72,7.2,10.440002,26.8,51.1,1011.12,0,0,0,0,340.80968
2021/02/13 10:15:00.000,n,7,10.8,10.08,11.16,26.8,51.1,1011.12,0,0,0,0,791.54416
2021/02/13 10:16:00.004,n,350,10.8,9.72,12.6,26.8,53.3,1011.12,0,0,0,0,872.22416
2021/02/13 10:17:00.002,n,42,7.92,3.24,12.6,26.8,51.3,1011.22,0,0,0,0,882.27352
2021/02/13 10:18:00.000,n,356,7.2,6.48,7.92,26.9,50.7,1011.22,0,0,0,0,900.53376
2021/02/13 10:19:00.012,n,28,9,7.56,10.440002,26.9,50.9,1011.12,0,0,0,0,896.59424
2021/02/13 10:20:00.010,n,32,8.28,7.56,8.64,27.1,50.4,1011.12,0,0,0,0,895.93936
2021/02/13 10:21:00.007,n,256,1.8,0.72,2.88,27.1,50.8,1011.12,0,0,0,0,893.47928
2021/02/13 10:22:00.000,n,34,3.96,1.44,7.2,27.2,50.6,1011.12,0,0,0,0,892.8488
2021/02/13 10:23:00.001,n,7,19.08,18.72,19.8,27.3,49.7,1011.02,0,0,0,0,898.07128
2021/02/13 10:24:00.000,n,16,9.36,6.12,11.88,27.1,50.4,1011.12,0,0,0,0,891.34616
2021/02/13 10:25:00.000,n,12,4.68,3.24,8.64,27.1,52.2,1011.12,0,0,0,0,873.504
2021/02/13 10:26:00.000,n,35,1.44,0.72,2.16,27.1,52.3,1011.02,0,0,0,0,819.97744
2021/02/13 10:27:00.008,n,286,7.56,3.96,8.64,27.1,52.2,1011.02,0,0,0,0,904.34904
2021/02/13 10:28:00.005,n,320,5.76,2.88,8.64,27.2,51.9,1011.02,0,0,0,0,903.89768
2021/02/13 10:29:00.000,n,308,4.32,1.44,6.12,27.3,52.3,1011.02,0,0,0,0,901.84144
2021/02/13 10:30:00.012,n,317,3.6,1.44,14.4,27.5,52.7,1010.92,0,0,0,0,900.744
2021/02/13 10:31:00.000,n,80,5.76,2.52,9.72,27.7,49.6,1010.92,0,0,0,0,903.28184
2021/02/13 10:32:00.000,n,308,2.52,1.44,3.6,27.7,50.9,1010.92,0,0,0,0,907.20584
2021/02/13 10:33:00.005,n,336,4.32,2.16,5.4,27.9,51.6,1010.82,0,0,0,0,902.16616
2021/02/13 10:34:00.002,n,358,2.16,1.8,4.32,28.1,50.7,1010.82,0,0,0,0,884.97128
2021/02/13 10:35:00.000,n,14,12.96,12.24,14.4,28.1,48.1,1010.82,0,0,0,0,920.42784
2021/02/13 10:36:00.000,n,22,7.92,6.84,10.8,28.1,48.1,1010.82,0,0,0,0,858.9188
2021/02/13 10:37:00.010,n,37,14.76,12.6,16.56,28.2,47.1,1010.82,0,0,0,0,935.93296
2021/02/13 10:38:00.007,n,351,16.2,14.76,17.28,28.1,47.1,1010.82,0,0,0,0,943.22296
2021/02/13 10:39:00.004,n,161,1.44,0.72,1.8,28,48.3,1010.92,0,0,0,0,950.79496
2021/02/13 10:40:00.000,n,307,7.92,3.24,9,28,48.9,1010.82,0,0,0,0,958.86776
2021/02/13 10:41:00.000,n,344,9,3.96,10.8,28,50.2,1010.82,0,0,0,0,967.14712
2021/02/13 10:42:00.000,n,271,6.84,4.68,8.28,28.1,51.9,1010.82,0,0,0,0,976.20512
2021/02/13 10:43:00.000,n,315,7.2,5.4,9,28.2,51.2,1010.82,0,0,0,0,984.46216
2021/02/13 10:44:00.006,n,281,7.56,3.6,11.16,28.3,50.1,1010.82,0,0,0,0,992.95792
2021/02/13 10:45:00.004,n,353,7.92,6.84,10.08,28.3,47.8,1010.82,0,0,0,0,916.2384
2021/02/13 10:46:00.000,n,268,6.48,4.32,9.72,28.3,47.7,1010.82,0,0,0,0,864.68016
2021/02/13 10:47:00.014,n,354,8.64,7.56,11.16,28.4,47.5,1010.82,0,0,0,0,978.40728
2021/02/13 10:48:00.006,n,35,7.2,6.84,8.64,28.3,46.7,1010.82,0,0,0,0,993.08176
2021/02/13 10:49:00.000,n,37,15.12,11.16,18,28.2,47.1,1010.82,0,0,0,0,803.54736
2021/02/13 10:50:00.000,n,27,13.32,11.88,13.68,28.1,46.9,1010.82,0,0,0,0,831.53352
2021/02/13 10:51:00.000,n,55,9.72,8.28,11.52,27.8,47.7,1010.72,0,0,0,0,937.87472
2021/02/13 10:52:00.000,n,5,13.68,13.32,14.76,27.7,47.7,1010.72,0,0,0,0,840.71016
2021/02/13 10:53:00.008,n,16,10.8,9.36,12.24,27.7,47.7,1010.72,0,0,0,0,717.96384
2021/02/13 10:54:00.005,n,219,0.72,0.36,1.08,27.7,48.6,1010.72,0,0,0,0,632.41064
2021/02/13 10:55:00.002,n,335,2.88,1.08,3.96,27.9,48.6,1010.72,0,0,0,0,777.68888
2021/02/13 10:56:00.000,n,257,6.84,3.24,8.64,28.1,50.7,1010.72,0,0,0,0,1051.264
2021/02/13 10:57:00.011,n,346,6.84,5.76,8.64,28.2,50.7,1010.72,0,0,0,0,979.4736
2021/02/13 10:58:00.000,n,7,10.8,9.36,12.24,28.2,47.8,1010.72,0,0,0,0,579.50584
2021/02/13 10:59:00.000,n,3,11.52,9.72,14.04,28.2,47.8,1010.72,0,0,0,0,1003.4808
2021/02/13 11:00:00.001,n,355,7.92,6.12,12.24,28.3,47.7,1010.72,0,0,0,0,965.89432
2021/02/13 11:01:00.000,n,267,3.6,1.44,5.76,28.3,48.8,1010.72,0,0,0,0,940.22584
2021/02/13 11:02:00.000,n,23,8.28,1.8,13.32,28.5,47.9,1010.72,0,0,0,0,951.27536
2021/02/13 11:03:00.000,n,30,12.24,8.28,16.2,28.8,46.8,1010.62,0,0,0,0,937.37488
2021/02/13 11:04:00.009,n,25,5.76,2.88,7.92,28.7,46.6,1010.62,0,0,0,0,956.25168
2021/02/13 11:05:00.006,n,12,11.16,8.64,11.88,28.8,47.2,1010.62,0,0,0,0,953.61696
2021/02/13 11:06:00.003,n,64,5.4,3.96,7.92,29,46.4,1010.62,0,0,0,0,948.38856
2021/02/13 11:07:00.001,n,327,3.24,1.44,3.96,29.2,46.8,1010.62,0,0,0,0,947.8728
2021/02/13 11:08:00.000,n,29,1.8,0.72,3.96,29.3,46.1,1010.62,0,0,0,0,946.21592
2021/02/13 11:09:00.000,n,41,0.72,0.36,1.44,29.4,45.6,1010.52,0,0,0,0,949.40016
2021/02/13 11:10:00.000,n,14,8.64,7.56,9.36,29.5,45.3,1010.52,0,0,0,0,949.2096
2021/02/13 11:11:00.005,n,222,5.04,3.6,6.12,29.5,45.6,1010.52,0,0,0,0,948.45856
2021/02/13 11:12:00.002,n,279,9,5.04,12.6,29.5,46.7,1010.42,0,0,0,0,950.22048
2021/02/13 11:13:00.000,n,292,2.52,1.8,3.24,29.5,47.7,1010.42,0,0,0,0,951.79624
2021/02/13 11:14:00.012,n,65,6.48,5.76,7.56,29.5,45.6,1010.32,0,0,0,0,949.32384
2021/02/13 11:15:00.011,n,270,3.24,2.88,4.32,29.6,47.1,1010.32,0,0,0,0,953.94016
2021/02/13 11:16:00.000,n,300,1.8,0.72,3.24,29.7,45.4,1010.32,0,0,0,0,954.82328
2021/02/13 11:17:00.000,n,27,11.16,7.2,13.32,29.8,44,1010.32,0,0,0,0,958.89392
2021/02/13 11:18:00.002,n,9,14.4,10.08,19.08,29.6,43.8,1010.22,0,0,0,0,962.6024
2021/02/13 11:19:00.000,n,28,11.88,11.88,12.24,29.2,44.4,1010.22,0,0,0,0,947.55128
2021/02/13 11:20:00.000,n,345,5.4,4.32,6.84,29,44.9,1010.32,0,0,0,0,944.20304
2021/02/13 11:21:00.009,n,44,6.12,3.24,8.28,28.9,44.9,1010.32,0,0,0,0,951.47512
2021/02/13 11:22:00.006,n,30,8.64,3.24,13.32,28.8,45.3,1010.32,0,0,0,0,950.69384
2021/02/13 11:23:00.002,n,19,10.440002,5.4,13.32,29,45.3,1010.32,0,0,0,0,951.1384
2021/02/13 11:24:00.000,n,342,9.36,7.56,11.16,29.1,47.7,1010.32,0,0,0,0,758.42344
2021/02/13 11:25:00.000,n,16,4.68,3.24,6.12,29.1,45.2,1010.32,0,0,0,0,884.93776
2021/02/13 11:26:00.000,n,0,6.48,2.52,8.64,29.1,45.4,1010.32,0,0,0,0,956.41816
2021/02/13 11:27:00.000,n,21,12.24,10.08,13.32,29.1,45,1010.22,0,0,0,0,949.12976
2021/02/13 11:28:00.004,n,29,6.84,5.04,7.56,29,44.9,1010.22,0,0,0,0,947.04784
2021/02/13 11:29:00.002,n,3,7.2,6.48,7.92,28.9,45,1010.22,0,0,0,0,947.34744
2021/02/13 11:30:00.000,n,22,10.440002,8.28,11.52,28.9,45.2,1010.12,0,0,0,0,946.0536
2021/02/13 11:31:00.000,n,352,16.919998,15.84,19.44,28.9,45.5,1010.12,0,0,0,0,946.90784
2021/02/13 11:32:00.010,n,27,13.32,12.24,15.12,29,45.3,1010.12,0,0,0,0,946.76744
2021/02/13 11:33:00.008,n,24,4.68,3.24,6.84,29,45.4,1010.12,0,0,0,0,949.45424
2021/02/13 11:34:00.000,n,355,7.92,4.32,10.8,29.1,46.4,1010.12,0,0,0,0,947.97792
2021/02/13 11:35:00.000,n,25,9.72,5.04,13.32,29.1,45.9,1010.12,0,0,0,0,949.7212
2021/02/13 11:36:00.000,n,28,19.44,19.44,19.8,29.3,45.5,1010.12,0,0,0,0,949.25712
2021/02/13 11:37:00.000,n,81,11.88,11.52,13.32,29.1,45.3,1010.12,0,0,0,0,950.80184
2021/02/13 11:38:00.008,n,100,9,8.64,9.36,28.9,45.7,1010.02,0,0,0,0,952.40816
2021/02/13 11:39:00.006,n,59,7.56,5.76,9,28.9,46.2,1010.02,0,0,0,0,952.16688
2021/02/13 11:40:00.003,n,30,12.24,6.12,16.56,29.1,46.3,1010.02,0,0,0,0,952.29384
2021/02/13 11:41:00.000,n,10,10.08,8.64,11.16,29.2,46.3,1010.12,0,0,0,0,952.07792
2021/02/13 11:42:00.013,n,47,15.84,14.4,17.64,29.2,46,1010.12,0,0,0,0,952.49056
2021/02/13 11:43:00.000,n,24,11.16,6.12,13.32,29.1,46.4,1010.12,0,0,0,0,953.18192
2021/02/13 11:44:00.000,n,10,7.56,5.4,11.52,29,46.8,1010.12,0,0,0,0,953.56232
2021/02/13 11:45:00.004,n,55,10.8,5.76,14.04,29,46.6,1010.12,0,0,0,0,952.78232
2021/02/13 11:46:00.002,n,80,17.28,16.2,18,29,46,1010.12,0,0,0,0,952.68728
2021/02/13 11:47:00.000,n,77,7.2,6.48,8.64,28.8,46.5,1010.12,0,0,0,0,953.44192
2021/02/13 11:48:00.000,n,112,19.8,19.08,20.880002,28.7,46.7,1010.02,0,0,0,0,954.41152
2021/02/13 11:49:00.009,n,79,11.16,10.08,12.24,28.6,47.2,1010.02,0,0,0,0,953.9932
2021/02/13 11:50:00.006,n,88,11.52,6.12,16.2,28.7,47.6,1010.02,0,0,0,0,953.80968
2021/02/13 11:51:00.003,n,88,17.28,15.12,18.72,28.9,47,1010.02,0,0,0,0,952.37624
2021/02/13 11:52:00.000,n,51,10.440002,7.2,14.4,29.2,47,1009.92,0,0,0,0,956.47512
2021/02/13 11:53:00.000,n,74,14.04,9.72,16.2,29.3,46.5,1009.92,0,0,0,0,957.78256
2021/02/13 11:54:00.000,n,57,14.4,13.32,16.919998,29.4,46,1009.92,0,0,0,0,962.84928
2021/02/13 11:55:00.006,n,28,21.96,17.64,24.48,29.4,45.8,1009.92,0,0,0,0,970.96816
2021/02/13 11:56:00.004,n,33,6.12,3.24,8.64,29.3,46.1,1010.02,0,0,0,0,979.46176
2021/02/13 11:57:00.001,n,65,15.84,13.32,18.72,29.4,46.2,1009.92,0,0,0,0,985.10256
2021/02/13 11:58:00.000,n,69,16.919998,12.96,20.880002,29.4,46.1,1009.92,0,0,0,0,984.98992
2021/02/13 11:59:00.012,n,28,14.76,13.32,15.84,29.5,45.9,1009.92,0,0,0,0,985.35264
2021/02/13 12:00:00.009,n,21,14.4,11.88,17.28,29.6,46,1009.92,0,0,0,0,977.5192
2021/02/13 12:01:00.000,n,42,13.32,12.6,14.04,29.4,46.3,1009.92,0,0,0,0,966.45144
2021/02/13 12:02:00.003,n,48,7.2,2.16,16.2,29.2,46.8,1009.92,0,0,0,0,961.95016
2021/02/13 12:03:00.000,n,22,22.319998,18.72,27.72,29.2,46.7,1009.82,0,0,0,0,962.13392
2021/02/13 12:04:00.000,n,49,11.52,5.04,15.12,29.2,46.5,1009.82,0,0,0,0,962.5644
2021/02/13 12:05:00.000,n,4,15.12,13.68,16.56,29.1,46.5,1009.92,0,0,0,0,964.22824
2021/02/13 12:06:00.006,n,13,6.48,5.4,7.56,29.1,47,1009.92,0,0,0,0,969.43296
2021/02/13 12:07:00.004,n,0,13.32,12.24,14.04,29.2,46.2,1009.92,0,0,0,0,894.0848
2021/02/13 12:08:00.001,n,71,14.4,12.24,17.64,29.3,46.7,1009.92,0,0,0,0,972.77944
2021/02/13 12:09:00.015,n,42,12.6,11.16,13.68,29.3,46.5,1009.92,0,0,0,0,969.754
2021/02/13 12:10:00.000,n,32,8.64,7.56,9.36,29.3,47,1009.92,0,0,0,0,968.97328
