"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/03 08:07:00.000,n,165,6.84,5.04,7.92,23.8,66.300004,1011.92,0,0,0,0,284.94388
2021/02/03 08:08:00.000,n,196,2.16,0.72,3.96,23.9,66.699996,1011.92,0,0,0,0,289.30148
2021/02/03 08:09:00.000,n,187,10.8,10.08,11.16,24,66.300004,1011.92,0,0,0,0,303.6008
2021/02/03 08:10:00.003,n,185,7.2,5.04,9,24,65.800004,1011.92,0,0,0,0,312.86442
2021/02/03 08:11:00.002,n,182,2.88,1.8,4.68,24,66.5,1011.92,0,0,0,0,328.0588
2021/02/03 08:12:00.000,n,27,1.8,0.72,3.6,24,66.199996,1011.92,0,0,0,0,362.92296
2021/02/03 08:13:00.009,n,168,5.76,3.96,7.2,24.1,66.4,1011.92,0,0,0,0,510.8618
2021/02/03 08:14:00.006,n,191,1.8,1.44,2.16,24.2,65.4,1011.92,0,0,0,0,434.51964
2021/02/03 08:15:00.003,n,192,4.68,3.6,6.12,24.2,65.5,1011.92,0,0,0,0,418.37524
2021/02/03 08:16:00.001,n,151,9.36,4.32,11.88,24.1,65,1011.92,0,0,0,0,386.55028
2021/02/03 08:17:00.000,n,151,13.32,11.52,15.48,24.1,65.699996,1011.92,0,0,0,0,374.6414
2021/02/03 08:18:00.000,n,146,9.36,8.28,10.440002,24,65.300004,1012.02,0,0,0,0,634.57276
2021/02/03 08:19:00.000,n,166,6.48,6.12,6.84,24,66,1012.02,0,0,0,0,406.90856
2021/02/03 08:20:00.006,n,167,12.24,11.52,13.32,24,65.9,1011.92,0,0,0,0,325.64208
2021/02/03 08:21:00.003,n,178,12.96,12.24,13.68,24,65.5,1011.92,0,0,0,0,323.35602
2021/02/03 08:22:00.000,n,184,8.64,6.48,10.8,24,66,1011.92,0,0,0,0,296.1081
2021/02/03 08:23:00.013,n,205,9.36,8.28,10.08,23.9,66.1,1011.92,0,0,0,0,259.28986
2021/02/03 08:24:00.010,n,176,8.64,7.2,9.72,23.9,65.800004,1011.92,0,0,0,0,251.04614
2021/02/03 08:25:00.000,n,147,4.32,2.88,5.4,23.9,66.199996,1011.92,0,0,0,0,292.4887
2021/02/03 08:26:00.000,n,168,6.12,5.4,6.84,23.9,66.5,1011.92,0,0,0,0,308.54828
2021/02/03 08:27:00.002,n,140,8.64,7.92,9,24,66.6,1011.92,0,0,0,0,295.58688
2021/02/03 08:28:00.000,n,166,11.16,9.36,12.96,24.1,66.5,1011.92,0,0,0,0,287.23086
2021/02/03 08:29:00.000,n,125,5.76,5.04,5.76,24.1,66.6,1011.92,0,0,0,0,308.0054
2021/02/03 08:30:00.006,n,158,11.52,2.88,17.28,24.1,65.5,1011.92,0,0,0,0,334.49772
2021/02/03 08:31:00.004,n,152,3.96,0.72,11.52,24.1,65.6,1011.92,0,0,0,0,445.1526
2021/02/03 08:32:00.002,n,184,11.16,6.48,14.04,24.2,65.699996,1011.92,0,0,0,0,466.05564
2021/02/03 08:33:00.015,n,170,6.84,6.84,7.2,24.3,65.4,1011.92,0,0,0,0,359.89748
2021/02/03 08:34:00.000,n,151,17.64,16.919998,19.08,24.3,65.300004,1011.92,0,0,0,0,334.15042
2021/02/03 08:35:00.000,n,172,8.28,7.2,9.36,24.3,65.6,1011.92,0,0,0,0,317.04014
2021/02/03 08:36:00.000,n,190,10.8,10.08,11.16,24.4,66,1011.92,0,0,0,0,312.01846
2021/02/03 08:37:00.005,n,139,14.76,10.8,16.919998,24.4,65.199996,1012.02,0,0,0,0,337.93672
2021/02/03 08:38:00.002,n,131,18.72,16.56,20.519998,24.4,65.199996,1011.92,0,0,0,0,376.79964
2021/02/03 08:39:00.000,n,154,11.88,5.76,15.48,24.4,64.6,1011.92,0,0,0,0,390.5652
2021/02/03 08:40:00.012,n,130,12.24,5.04,16.56,24.4,64.6,1011.92,0,0,0,0,384.46996
2021/02/03 08:41:00.011,n,145,10.08,8.28,12.96,24.4,63.5,1011.92,0,0,0,0,378.49704
2021/02/03 08:42:00.009,n,129,8.64,8.28,9.36,24.5,63.9,1012.02,0,0,0,0,360.88536
2021/02/03 08:43:00.000,n,136,11.16,9.36,13.32,24.6,63.9,1012.02,0,0,0,0,360.10104
2021/02/03 08:44:00.002,n,87,14.4,12.6,15.84,24.7,63.4,1011.92,0,0,0,0,386.10476
2021/02/03 08:45:00.000,n,133,10.440002,9.36,11.88,24.8,63.3,1012.02,0,0,0,0,434.36528
2021/02/03 08:46:00.000,n,151,8.64,4.32,13.32,24.8,63.3,1012.02,0,0,0,0,389.82028
2021/02/03 08:47:00.000,n,109,13.68,11.88,14.76,24.9,61.1,1011.92,0,0,0,0,381.33608
2021/02/03 08:48:00.007,n,119,11.88,6.48,16.2,24.9,61.8,1011.92,0,0,0,0,364.22732
2021/02/03 08:49:00.004,n,152,19.8,19.08,21.96,24.9,60.6,1012.02,0,0,0,0,379.8044
2021/02/03 08:50:00.001,n,136,10.8,6.84,13.68,24.8,61,1012.02,0,0,0,0,392.0078
2021/02/03 08:51:00.015,n,96,6.84,4.68,7.92,24.8,60.8,1011.92,0,0,0,0,406.86864
2021/02/03 08:52:00.000,n,151,13.68,11.88,15.12,24.9,60.2,1012.02,0,0,0,0,415.88012
2021/02/03 08:53:00.000,n,82,6.84,5.76,7.92,24.9,61.2,1012.02,0,0,0,0,479.61456
2021/02/03 08:54:00.002,n,28,4.32,2.52,8.28,25,61.2,1012.02,0,0,0,0,452.73528
2021/02/03 08:55:00.000,n,138,19.44,17.64,21.96,25,59.8,1011.92,0,0,0,0,431.18164
2021/02/03 08:56:00.000,n,130,20.880002,17.64,22.319998,24.9,58.8,1012.02,0,0,0,0,458.75792
2021/02/03 08:57:00.009,n,97,14.04,10.440002,16.56,24.9,59.9,1012.02,0,0,0,0,478.4018
2021/02/03 08:58:00.006,n,93,7.2,5.4,9,24.9,60.1,1012.02,0,0,0,0,417.7362
2021/02/03 08:59:00.003,n,114,16.2,12.96,17.64,24.9,60.1,1011.92,0,0,0,0,415.29448
2021/02/03 09:00:00.000,n,141,12.24,7.56,15.84,25,60.3,1012.02,0,0,0,0,391.07788
2021/02/03 09:01:00.000,n,114,6.12,3.6,9.72,25,59.5,1012.02,0,0,0,0,382.90496
2021/02/03 09:02:00.000,n,162,9.72,9,10.8,25,60.1,1012.02,0,0,0,0,389.18364
2021/02/03 09:03:00.000,n,159,20.519998,18,26.28,25,58.7,1011.92,0,0,0,0,401.39008
2021/02/03 09:04:00.005,n,140,21.96,18.359998,24.84,24.9,58.8,1011.92,0,0,0,0,463.82508
2021/02/03 09:05:00.003,n,147,8.28,5.76,10.8,24.9,59.1,1011.92,0,0,0,0,446.77856
2021/02/03 09:06:00.002,n,134,19.08,15.84,23.759998,24.9,59.5,1011.92,0,0,0,0,428.40456
2021/02/03 09:07:00.000,n,122,9,5.76,11.88,24.9,59.7,1011.92,0,0,0,0,415.45624
2021/02/03 09:08:00.011,n,131,11.16,8.64,13.32,25,59.1,1011.92,0,0,0,0,416.01104
2021/02/03 09:09:00.008,n,152,11.88,10.08,13.32,25,59.1,1012.02,0,0,0,0,433.10424
2021/02/03 09:10:00.000,n,122,11.16,2.88,15.84,25,59.1,1012.02,0,0,0,0,420.6424
2021/02/03 09:11:00.001,n,141,12.6,9.72,15.48,25.1,59,1011.92,0,0,0,0,429.21812
2021/02/03 09:12:00.000,n,124,15.12,11.16,20.519998,25.1,58.7,1011.92,0,0,0,0,446.88536
2021/02/03 09:13:00.000,n,158,21.24,15.12,26.64,25.1,58.7,1011.92,0,0,0,0,533.9618
2021/02/03 09:14:00.000,n,142,15.48,14.76,16.919998,25.1,59.2,1012.02,0,0,0,0,776.26896
2021/02/03 09:15:00.009,n,123,15.84,14.04,17.64,25.1,58.9,1012.02,0,0,0,0,532.088
2021/02/03 09:16:00.006,n,55,5.04,3.24,6.12,25.2,59,1011.92,0,0,0,0,512.50152
2021/02/03 09:17:00.003,n,118,11.16,4.32,15.84,25.3,58.6,1012.02,0,0,0,0,610.6552
2021/02/03 09:18:00.000,n,131,10.8,10.440002,11.52,25.3,58.8,1011.92,0,0,0,0,913.15248
2021/02/03 09:19:00.000,n,141,23.04,21.24,24.48,25.4,58.7,1011.92,0,0,0,0,575.60912
2021/02/03 09:20:00.000,n,126,17.64,13.68,20.880002,25.5,58.2,1011.92,0,0,0,0,532.1988
2021/02/03 09:21:00.000,n,109,8.28,7.2,9.36,25.5,58.5,1011.92,0,0,0,0,491.58752
2021/02/03 09:22:00.006,n,119,11.52,7.56,14.04,25.5,57.7,1011.92,0,0,0,0,498.65692
2021/02/03 09:23:00.005,n,113,1.8,0.72,3.96,25.6,58.8,1011.92,0,0,0,0,493.68776
2021/02/03 09:24:00.002,n,119,2.16,0.72,5.04,25.7,58.6,1011.92,0,0,0,0,477.76092
2021/02/03 09:25:00.000,n,119,6.84,5.76,8.28,25.8,57,1011.92,0,0,0,0,499.18092
2021/02/03 09:26:00.013,n,98,9.72,4.68,13.32,25.8,57.6,1011.92,0,0,0,0,517.87048
2021/02/03 09:27:00.010,n,122,11.16,9.36,18.359998,25.8,56.3,1011.92,0,0,0,0,520.71992
2021/02/03 09:28:00.000,n,86,16.2,12.24,18,25.7,56.4,1011.92,0,0,0,0,485.66832
2021/02/03 09:29:00.000,n,142,9,3.24,12.96,25.6,57.1,1011.92,0,0,0,0,512.38252
2021/02/03 09:30:00.002,n,83,15.84,13.32,17.28,25.6,56.3,1011.92,0,0,0,0,545.40588
2021/02/03 09:31:00.000,n,93,11.16,10.8,12.24,25.5,56.5,1012.02,0,0,0,0,604.03932
2021/02/03 09:32:00.000,n,91,9.72,7.2,11.52,25.5,56.6,1012.02,0,0,0,0,522.0868
2021/02/03 09:33:00.009,n,111,21.96,20.880002,24.84,25.5,55.7,1012.02,0,0,0,0,523.89008
2021/02/03 09:34:00.006,n,144,8.64,6.12,11.52,25.6,56.4,1012.02,0,0,0,0,543.58184
2021/02/03 09:35:00.003,n,120,23.04,20.16,24.119998,25.6,54.5,1011.92,0,0,0,0,597.44416
2021/02/03 09:36:00.001,n,155,14.4,9.36,19.44,25.6,54.8,1011.92,0,0,0,0,592.20104
2021/02/03 09:37:00.000,n,75,15.84,13.32,18.72,25.7,55.1,1011.92,0,0,0,0,546.69056
2021/02/03 09:38:00.000,n,84,19.08,14.04,24.48,25.7,55.2,1011.92,0,0,0,0,556.15064
2021/02/03 09:39:00.000,n,139,10.440002,9.36,11.52,25.7,56,1012.02,0,0,0,0,559.5576
2021/02/03 09:40:00.003,n,112,19.08,17.28,19.8,25.7,55.1,1012.02,0,0,0,0,731.1528
2021/02/03 09:41:00.001,n,120,3.96,1.08,5.76,25.7,56.3,1012.02,0,0,0,0,612.85596
2021/02/03 09:42:00.000,n,136,9.72,2.88,14.04,25.8,55.4,1012.02,0,0,0,0,647.32372
2021/02/03 09:43:00.011,n,124,9.36,7.2,11.52,25.8,55.4,1012.02,0,0,0,0,898.40256
2021/02/03 09:44:00.008,n,137,23.4,19.44,26.28,25.9,54.1,1011.92,0,0,0,0,876.05216
2021/02/03 09:45:00.005,n,142,20.519998,16.2,25.199998,25.9,53.9,1011.82,0,0,0,0,946.29928
2021/02/03 09:46:00.000,n,98,9.36,6.84,12.6,26,54.5,1011.92,0,0,0,0,1000.7714
2021/02/03 09:47:00.000,n,163,19.44,14.4,24.84,26.1,53.7,1011.92,0,0,0,0,518.28076
2021/02/03 09:48:00.000,n,126,10.440002,8.64,13.32,26.1,54.1,1012.02,0,0,0,0,539.95348
2021/02/03 09:49:00.000,n,139,16.2,15.12,17.64,26.1,53.7,1012.02,0,0,0,0,717.52304
2021/02/03 09:50:00.008,n,164,13.68,11.52,16.919998,26,53.1,1012.02,0,0,0,0,482.80504
2021/02/03 09:51:00.005,n,150,15.12,11.52,18.359998,25.8,54.1,1012.02,0,0,0,0,437.05092
2021/02/03 09:52:00.002,n,107,18.72,14.76,24.48,25.8,54.1,1012.02,0,0,0,0,397.05704
2021/02/03 09:53:00.000,n,96,9.36,4.68,14.4,25.9,54.5,1012.02,0,0,0,0,367.73728
2021/02/03 09:54:00.014,n,131,6.84,3.6,8.64,25.9,54.7,1012.12,0,0,0,0,344.83872
2021/02/03 09:55:00.000,n,115,12.24,10.8,13.68,25.8,54.6,1012.02,0,0,0,0,333.93936
2021/02/03 09:56:00.000,n,156,19.8,18.72,21.96,25.8,54.7,1012.02,0,0,0,0,338.46696
2021/02/03 09:57:00.000,n,138,15.12,9,21.599998,25.7,54.2,1012.02,0,0,0,0,354.8076
2021/02/03 09:58:00.004,n,158,8.64,2.88,12.6,25.7,54.9,1012.02,0,0,0,0,371.52544
2021/02/03 09:59:00.002,n,139,14.4,12.6,16.56,25.7,55.1,1012.02,0,0,0,0,364.19112
2021/02/03 10:00:00.000,n,90,6.84,5.4,9.72,25.7,55.8,1012.02,0,0,0,0,365.46492
2021/02/03 10:01:00.012,n,94,18.72,14.76,23.04,25.7,55.4,1012.02,0,0,0,0,430.77744
2021/02/03 10:02:00.009,n,137,12.96,11.52,14.04,25.6,56.1,1012.12,0,0,0,0,549.71852
2021/02/03 10:03:00.008,n,95,11.88,6.84,16.919998,25.7,54.6,1012.02,0,0,0,0,604.39344
2021/02/03 10:04:00.000,n,129,19.44,16.56,21.24,25.7,54.2,1012.02,0,0,0,0,605.1378
2021/02/03 10:05:00.001,n,116,8.28,5.4,9.72,25.8,53,1012.12,0,0,0,0,606.93616
2021/02/03 10:06:00.000,n,103,16.2,14.4,19.8,25.8,52.8,1012.02,0,0,0,0,598.10168
2021/02/03 10:07:00.000,n,97,9.36,7.2,10.440002,25.9,53.1,1012.12,0,0,0,0,627.834
2021/02/03 10:08:00.000,n,91,20.519998,19.44,23.759998,26,52.4,1012.02,0,0,0,0,693.4172
2021/02/03 10:09:00.006,n,89,11.16,7.2,13.32,26,52.3,1012.12,0,0,0,0,746.06984
2021/02/03 10:10:00.003,n,114,11.88,10.08,13.32,26,52.2,1012.02,0,0,0,0,627.97716
2021/02/03 10:11:00.000,n,144,12.96,8.64,15.48,26.1,51.7,1012.02,0,0,0,0,642.93688
2021/02/03 10:12:00.014,n,82,15.84,13.68,16.919998,26.1,52.5,1012.02,0,0,0,0,644.57164
2021/02/03 10:13:00.000,n,132,5.4,1.8,9.36,26.1,52.3,1012.02,0,0,0,0,627.45532
2021/02/03 10:14:00.000,n,100,6.12,2.88,8.64,26.2,51.7,1012.02,0,0,0,0,626.68996
2021/02/03 10:15:00.000,n,64,3.96,2.88,5.76,26.3,52.2,1012.02,0,0,0,0,677.50744
2021/02/03 10:16:00.003,n,131,10.8,9.36,11.88,26.4,51.6,1012.02,0,0,0,0,713.69128
2021/02/03 10:17:00.001,n,136,6.84,6.12,7.92,26.5,51.8,1012.02,0,0,0,0,573.93628
2021/02/03 10:18:00.000,n,85,11.88,7.56,16.919998,26.5,50.6,1012.02,0,0,0,0,558.72692
2021/02/03 10:19:00.011,n,124,9.36,7.2,11.16,26.4,51.4,1012.02,0,0,0,0,575.92332
2021/02/03 10:20:00.008,n,148,18.359998,17.64,19.8,26.4,49.9,1011.92,0,0,0,0,637.292
2021/02/03 10:21:00.006,n,67,6.84,4.68,9.72,26.3,50.9,1012.02,0,0,0,0,615.9264
2021/02/03 10:22:00.000,n,96,10.08,8.64,11.52,26.4,52.1,1012.12,0,0,0,0,594.76012
2021/02/03 10:23:00.000,n,64,7.56,5.4,11.88,26.4,52,1012.02,0,0,0,0,586.50392
2021/02/03 10:24:00.000,n,124,5.76,2.52,8.28,26.4,49.9,1012.02,0,0,0,0,628.03316
2021/02/03 10:25:00.000,n,78,14.04,10.8,15.48,26.4,49.4,1012.02,0,0,0,0,900.11808
2021/02/03 10:26:00.008,n,83,4.32,2.88,5.04,26.5,49.6,1012.02,0,0,0,0,1221.828
2021/02/03 10:27:00.006,n,89,4.68,0.72,9.72,26.8,49.3,1012.02,0,0,0,0,816.4792
2021/02/03 10:28:00.003,n,91,17.28,11.88,20.16,27,48.8,1012.02,0,0,0,0,1021.1888
2021/02/03 10:29:00.000,n,58,12.96,11.52,15.12,27,48.3,1012.02,0,0,0,0,1035.6032
2021/02/03 10:30:00.013,n,77,23.4,13.32,29.519998,27,48.5,1012.02,0,0,0,0,1024.4382
2021/02/03 10:31:00.000,n,129,15.12,10.440002,19.8,27.1,47.7,1011.92,0,0,0,0,1088.149
2021/02/03 10:32:00.000,n,127,14.4,10.8,18,27.1,47.3,1011.92,0,0,0,0,939.61488
2021/02/03 10:33:00.000,n,89,11.16,7.2,15.12,27.1,48.5,1011.92,0,0,0,0,998.8048
2021/02/03 10:34:00.003,n,158,2.52,0.72,6.48,27.1,48.6,1012.02,0,0,0,0,876.91288
2021/02/03 10:35:00.000,n,120,14.76,13.32,16.2,27.3,47.3,1012.02,0,0,0,0,1163.1006
2021/02/03 10:36:00.000,n,143,10.08,6.12,14.04,27.5,47.3,1012.02,0,0,0,0,847.0076
2021/02/03 10:37:00.009,n,88,14.4,12.6,16.56,27.5,46.2,1011.92,0,0,0,0,984.43984
2021/02/03 10:38:00.006,n,86,26.28,23.759998,28.8,27.5,46.6,1011.92,0,0,0,0,820.00864
2021/02/03 10:39:00.003,n,83,17.28,15.48,20.16,27.2,47.1,1012.02,0,0,0,0,770.22264
2021/02/03 10:40:00.001,n,135,8.28,5.4,10.08,26.9,48.1,1012.02,0,0,0,0,721.34872
2021/02/03 10:41:00.000,n,89,15.84,14.76,16.919998,26.9,47.3,1011.92,0,0,0,0,717.6848
2021/02/03 10:42:00.000,n,94,11.16,9.36,12.96,26.9,48.5,1012.02,0,0,0,0,741.10584
2021/02/03 10:43:00.000,n,162,7.92,5.76,9.36,26.8,48.5,1012.02,0,0,0,0,814.004
2021/02/03 10:44:00.006,n,146,10.440002,8.28,12.24,26.8,47.9,1011.92,0,0,0,0,810.4308
2021/02/03 10:45:00.003,n,137,5.76,1.44,8.64,26.9,48.6,1011.92,0,0,0,0,860.97152
2021/02/03 10:46:00.000,n,131,20.16,19.44,21.96,26.9,48,1011.82,0,0,0,0,565.15004
2021/02/03 10:47:00.009,n,127,19.8,14.76,22.68,26.8,48.7,1011.82,0,0,0,0,772.79528
2021/02/03 10:48:00.006,n,131,10.440002,6.84,14.76,26.8,49.3,1011.92,0,0,0,0,773.36112
2021/02/03 10:49:00.000,n,158,7.92,3.6,12.24,26.8,49.2,1011.82,0,0,0,0,703.27224
2021/02/03 10:50:00.000,n,64,9,6.12,11.16,26.9,49.9,1011.92,0,0,0,0,659.86888
2021/02/03 10:51:00.000,n,156,2.88,1.08,4.68,27,49.3,1011.92,0,0,0,0,759.60072
2021/02/03 10:52:00.000,n,62,12.6,10.8,14.4,27.1,48.3,1011.92,0,0,0,0,749.5012
2021/02/03 10:53:00.007,n,128,19.08,16.2,21.24,27.2,48.1,1011.92,0,0,0,0,666.13964
2021/02/03 10:54:00.004,n,129,19.8,15.12,21.96,27.2,47,1011.92,0,0,0,0,731.33776
2021/02/03 10:55:00.001,n,131,18.72,16.919998,21.96,27.1,48.1,1011.92,0,0,0,0,1509.3036
2021/02/03 10:56:00.000,n,67,8.64,6.84,9.72,27.2,48.8,1011.92,0,0,0,0,722.44736
2021/02/03 10:57:00.013,n,99,5.4,4.32,6.12,27.5,48.6,1011.92,0,0,0,0,794.5784
2021/02/03 10:58:00.000,n,144,8.28,5.04,11.52,27.6,47.9,1011.92,0,0,0,0,706.97584
2021/02/03 10:59:00.000,n,109,3.96,2.88,6.48,27.6,48.3,1011.92,0,0,0,0,842.22056
2021/02/03 11:00:00.005,n,110,6.84,4.68,8.28,27.6,48.7,1011.92,0,0,0,0,768.39672
2021/02/03 11:01:00.002,n,104,2.52,0.72,3.6,27.7,49.2,1011.82,0,0,0,0,758.00464
2021/02/03 11:02:00.000,n,151,10.8,8.64,12.6,27.8,48.5,1011.82,0,0,0,0,650.62916
2021/02/03 11:03:00.000,n,147,12.6,8.64,13.68,27.7,48.8,1011.82,0,0,0,0,826.64904
2021/02/03 11:04:00.009,n,117,8.28,5.04,10.8,27.7,48.7,1011.82,0,0,0,0,520.50792
2021/02/03 11:05:00.006,n,125,10.8,6.84,13.68,27.6,49.4,1011.82,0,0,0,0,835.80392
2021/02/03 11:06:00.003,n,162,12.6,7.92,15.84,27.6,47.7,1011.82,0,0,0,0,641.59312
2021/02/03 11:07:00.000,n,143,13.68,5.76,19.44,27.4,47.4,1011.72,0,0,0,0,991.79776
2021/02/03 11:08:00.000,n,149,4.32,2.88,6.12,27.3,48.5,1011.82,0,0,0,0,589.026
2021/02/03 11:09:00.000,n,72,8.28,3.6,12.96,27.2,49.5,1011.82,0,0,0,0,838.36376
2021/02/03 11:10:00.007,n,129,10.8,7.56,14.04,27.3,48.9,1011.82,0,0,0,0,509.20148
2021/02/03 11:11:00.003,n,99,12.96,9.72,14.76,27.3,49.4,1011.82,0,0,0,0,515.26196
2021/02/03 11:12:00.000,n,241,2.52,1.08,5.76,27.3,49.4,1011.82,0,0,0,0,834.51184
2021/02/03 11:13:00.000,n,80,12.24,10.440002,13.68,27.4,49.6,1011.82,0,0,0,0,374.80328
2021/02/03 11:14:00.009,n,69,13.32,11.16,17.28,27.3,50.3,1011.72,0,0,0,0,298.46052
2021/02/03 11:15:00.007,n,124,3.24,2.16,4.32,27.2,51.1,1011.82,0,0,0,0,264.38672
2021/02/03 11:16:00.000,n,157,18.72,13.32,21.24,27.1,51.6,1011.72,0,0,0,0,237.63074
2021/02/03 11:17:00.000,n,104,21.599998,18.72,28.44,26.9,52.2,1011.82,0,0,0,0,209.16058
2021/02/03 11:18:00.000,n,132,15.84,10.08,19.08,26.7,52.3,1011.82,0,0,0,0,199.61682
2021/02/03 11:19:00.000,n,134,22.319998,20.16,23.759998,26.4,52.9,1011.72,0,0,0,0,199.41082
2021/02/03 11:20:00.000,n,102,18.72,16.2,21.24,26.1,53.7,1011.72,0,0,0,0,204.02996
2021/02/03 11:21:00.005,n,151,14.4,9.72,18,26,54.2,1011.82,0,0,0,0,211.79364
2021/02/03 11:22:00.002,n,120,5.04,4.32,6.48,25.8,55,1011.82,0,0,0,0,222.4278
2021/02/03 11:23:00.000,n,99,18.72,16.56,20.519998,25.8,55.2,1011.82,0,0,0,0,234.71876
2021/02/03 11:24:00.013,n,114,19.44,18.359998,23.04,25.7,55.5,1011.82,0,0,0,0,248.84168
2021/02/03 11:25:00.000,n,135,22.319998,20.880002,23.4,25.6,55.3,1011.82,0,0,0,0,264.95098
2021/02/03 11:26:00.000,n,107,12.24,6.48,19.44,25.6,55.3,1011.92,0,0,0,0,283.0061
2021/02/03 11:27:00.000,n,145,21.24,8.64,26.28,25.5,55.6,1011.82,0,0,0,0,302.3924
2021/02/03 11:28:00.003,n,60,8.64,4.68,12.24,25.5,56.1,1011.92,0,0,0,0,325.56378
2021/02/03 11:29:00.001,n,130,26.64,22.319998,29.519998,25.5,56.5,1011.82,0,0,0,0,350.19512
2021/02/03 11:30:00.000,n,2,6.12,1.8,12.6,25.4,57.2,1011.82,0,0,0,0,378.9148
2021/02/03 11:31:00.009,n,102,9.72,7.92,12.6,25.4,57.3,1011.82,0,0,0,0,463.2892
2021/02/03 11:32:00.007,n,98,15.48,13.32,18.72,25.4,57.3,1011.82,0,0,0,0,459.84712
2021/02/03 11:33:00.004,n,125,11.88,9.72,14.76,25.5,57.4,1011.92,0,0,0,0,533.7326
2021/02/03 11:34:00.002,n,66,14.04,12.96,14.76,25.5,57.5,1011.92,0,0,0,0,504.92248
2021/02/03 11:35:00.000,n,122,6.48,1.08,11.52,25.7,57,1011.92,0,0,0,0,528.1494
2021/02/03 11:36:00.000,n,192,3.96,2.88,6.12,25.8,57,1011.82,0,0,0,0,594.59876
2021/02/03 11:37:00.006,n,171,12.96,5.04,15.12,25.8,57,1011.82,0,0,0,0,805.96352
2021/02/03 11:38:00.004,n,101,14.76,10.440002,16.919998,25.9,56.2,1011.82,0,0,0,0,840.71176
2021/02/03 11:39:00.001,n,123,18.72,17.28,20.880002,26,55.5,1011.82,0,0,0,0,1436.057
2021/02/03 11:40:00.000,n,87,15.12,11.88,18,26.1,56.5,1011.82,0,0,0,0,1441.9136
2021/02/03 11:41:00.011,n,71,19.08,15.48,21.24,26.3,56,1011.72,0,0,0,0,1402.15
2021/02/03 11:42:00.008,n,152,12.24,11.16,13.32,26.5,56,1011.82,0,0,0,0,693.04112
2021/02/03 11:43:00.000,n,125,15.84,11.16,23.4,26.6,54.7,1011.72,0,0,0,0,758.65608
2021/02/03 11:44:00.002,n,137,18,16.56,20.16,26.6,53.4,1011.72,0,0,0,0,747.51776
2021/02/03 11:45:00.000,n,104,15.12,10.08,18,26.5,54.4,1011.82,0,0,0,0,1044.0266
2021/02/03 11:46:00.000,n,100,14.76,11.52,18,26.4,54.1,1011.72,0,0,0,0,1286.7084
2021/02/03 11:47:00.000,n,104,14.4,11.52,17.64,26.3,54.7,1011.82,0,0,0,0,1268.105
2021/02/03 11:48:00.010,n,120,10.440002,7.2,12.96,26.5,54.4,1011.72,0,0,0,0,1547.4494
2021/02/03 11:49:00.007,n,92,8.64,7.2,12.24,26.9,53.6,1011.72,0,0,0,0,1321.5526
2021/02/03 11:50:00.004,n,92,16.56,13.32,20.16,26.9,53.1,1011.72,0,0,0,0,1526.3708
2021/02/03 11:51:00.002,n,78,17.64,12.96,20.880002,26.9,53,1011.62,0,0,0,0,1087.2402
2021/02/03 11:52:00.000,n,76,12.96,10.8,14.76,27,52.3,1011.62,0,0,0,0,1130.4846
2021/02/03 11:53:00.000,n,84,16.919998,3.24,26.28,27.1,50,1011.62,0,0,0,0,1527.0538
2021/02/03 11:54:00.000,n,106,16.919998,9,23.759998,27.2,49.5,1011.72,0,0,0,0,1243.779
2021/02/03 11:55:00.006,n,83,24.48,19.08,28.08,27.2,50.1,1011.62,0,0,0,0,1450.7392
2021/02/03 11:56:00.004,n,129,9,2.88,15.84,27.2,50.4,1011.72,0,0,0,0,1170.1712
2021/02/03 11:57:00.001,n,139,29.88,27.359998,31.68,27.1,50.7,1011.62,0,0,0,0,1480.3812
2021/02/03 11:58:00.000,n,128,24.119998,15.84,32.039998,27,50.6,1011.52,0,0,0,0,1497.1548
2021/02/03 11:59:00.011,n,84,11.52,10.440002,14.4,26.8,51.7,1011.52,0,0,0,0,1503.8394
2021/02/03 12:00:00.009,n,85,12.24,10.440002,14.76,27,52.3,1011.62,0,0,0,0,1511.3636
2021/02/03 12:01:00.000,n,78,5.4,1.44,8.28,27.3,52.5,1011.62,0,0,0,0,1478.329
2021/02/03 12:02:00.002,n,93,14.76,8.64,17.28,27.5,52,1011.72,0,0,0,0,1458.4944
2021/02/03 12:03:00.000,n,86,20.16,19.08,21.24,27.8,51,1011.62,0,0,0,0,1436.0724
2021/02/03 12:04:00.000,n,111,18.359998,2.52,23.759998,27.7,50.5,1011.62,0,0,0,0,1443.4852
2021/02/03 12:05:00.000,n,88,12.24,6.48,19.08,27.4,51.5,1011.62,0,0,0,0,1436.6804
2021/02/03 12:06:00.006,n,155,8.64,3.24,13.68,27.3,52.5,1011.62,0,0,0,0,1447.0914
2021/02/03 12:07:00.003,n,143,30.239998,24.119998,36.36,27.3,52.2,1011.62,0,0,0,0,1427.898
2021/02/03 12:08:00.008,n,58,9.72,7.2,12.6,27.2,53.5,1011.72,0,0,0,0,1415.1842
2021/02/03 12:09:00.005,n,88,25.919998,20.880002,30.96,27.4,51.5,1011.62,0,0,0,0,992.1396
