"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/06 07:59:00.000,n,165,6.12,5.76,6.84,24.5,65.1,1010.12,0.05,0,0,0,494.1526
2021/02/06 08:00:00.000,n,174,6.12,5.76,7.2,24.5,65.5,1010.12,0.05,0,0,0,496.00896
2021/02/06 08:01:00.003,n,262,8.28,7.56,9,24.7,65.1,1010.22,0.05,0,0,0,502.43444
2021/02/06 08:02:00.001,n,219,2.88,2.52,3.6,24.8,65.199996,1010.22,0.05,0,0,0,507.34504
2021/02/06 08:03:00.000,n,145,3.24,2.88,3.24,24.8,63.9,1010.12,0.05,0,0,0,510.08064
2021/02/06 08:04:00.012,n,191,5.04,4.32,5.4,24.8,63.9,1010.12,0.05,0,0,0,509.79704
2021/02/06 08:05:00.006,n,294,2.52,1.44,3.24,24.8,64.5,1010.12,0.05,0,0,0,511.50208
2021/02/06 08:06:00.003,n,257,4.68,2.52,5.4,24.8,64.5,1010.12,0.05,0,0,0,519.73632
2021/02/06 08:07:00.000,n,182,2.88,2.16,3.24,24.9,64.1,1010.12,0.05,0,0,0,529.44488
2021/02/06 08:08:00.000,n,162,2.16,0.72,3.6,25,64.4,1010.12,0.05,0,0,0,538.45032
2021/02/06 08:09:00.000,n,191,7.92,6.48,9.72,25,63.3,1010.12,0.05,0,0,0,543.94804
2021/02/06 08:10:00.000,n,142,3.6,2.52,5.4,25,63.9,1010.12,0.05,0,0,0,548.91756
2021/02/06 08:11:00.006,n,123,5.76,5.04,6.48,24.9,63.4,1010.12,0.05,0,0,0,551.84416
2021/02/06 08:12:00.003,n,160,5.04,2.52,6.48,24.9,64,1010.02,0.05,0,0,0,550.57984
2021/02/06 08:13:00.000,n,170,5.4,4.68,5.76,24.9,63.8,1010.02,0.05,0,0,0,554.38356
2021/02/06 08:14:00.014,n,189,2.16,0.72,3.24,24.9,64.199996,1010.02,0.05,0,0,0,554.55284
2021/02/06 08:15:00.006,n,180,1.8,1.08,3.24,24.9,64.1,1010.02,0.05,0,0,0,559.32488
2021/02/06 08:16:00.000,n,259,0.72,0.36,1.44,25,64.199996,1010.02,0.05,0,0,0,563.95868
2021/02/06 08:17:00.000,n,127,2.52,2.16,3.24,25.1,63.6,1010.02,0.05,0,0,0,572.66472
2021/02/06 08:18:00.000,n,158,6.84,6.12,8.64,25.2,63.6,1010.02,0.05,0,0,0,580.2508
2021/02/06 08:19:00.000,n,199,8.28,7.2,9.36,25.2,62.5,1010.02,0.05,0,0,0,587.65924
2021/02/06 08:20:00.009,n,191,5.76,4.68,6.48,25.1,62.6,1010.02,0.05,0,0,0,579.443
2021/02/06 08:21:00.006,n,211,6.12,5.4,6.84,25,63.4,1010.02,0.05,0,0,0,572.92076
2021/02/06 08:22:00.003,n,134,11.52,10.08,13.32,24.9,63.8,1010.02,0.05,0,0,0,572.48224
2021/02/06 08:23:00.001,n,181,9,7.56,9.72,24.9,63.6,1010.02,0.05,0,0,0,580.5706
2021/02/06 08:24:00.015,n,161,7.56,5.76,9,24.8,63.9,1010.02,0.05,0,0,0,588.35016
2021/02/06 08:25:00.000,n,203,4.68,2.88,5.76,24.8,64.1,1010.02,0.05,0,0,0,598.72936
2021/02/06 08:26:00.000,n,134,1.8,1.08,2.52,24.9,64.300004,1010.02,0.05,0,0,0,620.1454
2021/02/06 08:27:00.006,n,180,5.4,4.32,6.12,25,63.5,1010.02,0.05,0,0,0,620.24608
2021/02/06 08:28:00.003,n,143,3.96,3.6,4.32,25,63.4,1009.92,0.05,0,0,0,632.30296
2021/02/06 08:29:00.000,n,207,4.32,3.6,5.04,25,64,1009.92,0.05,0,0,0,635.07008
2021/02/06 08:30:00.000,n,178,4.32,3.6,5.04,25.2,64.4,1010.02,0.05,0,0,0,639.96264
2021/02/06 08:31:00.011,n,183,2.16,1.8,3.24,25.3,64.5,1009.92,0.05,0,0,0,159.27078
2021/02/06 08:32:00.007,n,274,3.6,2.16,5.76,25.3,64,1010.02,0.05,0,0,0,677.95096
2021/02/06 08:33:00.004,n,191,7.56,6.84,8.28,25.4,63,1010.02,0.05,0,0,0,679.84264
2021/02/06 08:34:00.001,n,142,5.76,5.4,6.48,25.4,62.4,1010.02,0.05,0,0,0,691.2788
2021/02/06 08:35:00.000,n,185,6.48,5.4,7.2,25.4,62.9,1010.02,0.05,0,0,0,200.31436
2021/02/06 08:36:00.000,n,182,7.56,6.84,8.28,25.3,62.5,1010.02,0.05,0,0,0,223.74454
2021/02/06 08:37:00.005,n,118,2.52,1.08,5.04,25.3,62.9,1010.02,0.05,0,0,0,428.04448
2021/02/06 08:38:00.002,n,181,7.2,6.48,7.56,25.3,62.8,1009.92,0.05,0,0,0,645.57312
2021/02/06 08:39:00.000,n,180,2.16,1.08,4.68,25.2,63,1010.02,0.05,0,0,0,232.16342
2021/02/06 08:40:00.000,n,133,5.76,5.4,6.12,25.2,62.5,1009.92,0.05,0,0,0,430.9888
2021/02/06 08:41:00.011,n,103,1.08,0.72,1.44,25.3,62.6,1010.02,0.05,0,0,0,307.66482
2021/02/06 08:42:00.008,n,219,5.76,5.76,6.12,25.4,62.1,1010.02,0.05,0,0,0,207.7048
2021/02/06 08:43:00.000,n,196,5.76,5.04,6.12,25.4,62.2,1010.02,0.05,0,0,0,201.95316
2021/02/06 08:44:00.003,n,203,3.96,3.6,4.32,25.3,62.3,1010.02,0.05,0,0,0,201.0474
2021/02/06 08:45:00.000,n,164,3.96,3.6,4.68,25.2,62.6,1010.02,0.05,0,0,0,201.4841
2021/02/06 08:46:00.000,n,197,3.96,3.96,4.32,25.2,62.8,1010.02,0.05,0,0,0,220.004
2021/02/06 08:47:00.000,n,162,3.96,3.6,4.32,25.2,63.1,1010.02,0.05,0,0,0,239.21054
2021/02/06 08:48:00.008,n,197,2.52,2.16,3.24,25.2,63.1,1010.02,0.05,0,0,0,798.3972
2021/02/06 08:49:00.004,n,95,4.68,4.32,4.68,25.2,62.9,1010.02,0.05,0,0,0,821.7288
2021/02/06 08:50:00.002,n,49,0.72,0.36,1.44,25.3,63.1,1010.02,0.05,0,0,0,822.7432
2021/02/06 08:51:00.016,n,64,4.68,3.96,5.04,25.5,62.8,1010.02,0.05,0,0,0,265.07144
2021/02/06 08:52:00.000,n,45,7.2,6.84,7.92,25.6,61.9,1010.02,0.05,0,0,0,246.66964
2021/02/06 08:53:00.000,n,34,3.6,2.88,5.04,25.6,61.6,1010.02,0.05,0,0,0,273.19034
2021/02/06 08:54:00.000,n,38,5.76,5.4,6.48,25.6,62.1,1010.02,0.05,0,0,0,231.3071
2021/02/06 08:55:00.004,n,177,5.04,3.24,5.76,25.6,62.2,1010.02,0.05,0,0,0,227.31388
2021/02/06 08:56:00.001,n,161,5.76,5.4,6.12,25.5,61.8,1010.02,0.05,0,0,0,265.48252
2021/02/06 08:57:00.000,n,150,5.76,5.4,6.48,25.5,62,1010.02,0.05,0,0,0,883.93192
2021/02/06 08:58:00.012,n,154,3.6,3.24,3.96,25.4,62.2,1010.02,0.05,0,0,0,894.068
2021/02/06 08:59:00.008,n,154,2.88,2.52,2.88,25.5,62.5,1009.92,0.05,0,0,0,389.15104
2021/02/06 09:00:00.006,n,242,5.76,5.4,6.12,25.6,63.6,1009.92,0.05,0,0,0,651.93024
2021/02/06 09:01:00.000,n,34,2.52,1.44,3.6,25.7,63.1,1009.92,0.05,0,0,0,215.14804
2021/02/06 09:02:00.000,n,212,1.8,0.72,3.6,25.9,61.5,1009.92,0.05,0,0,0,187.28
2021/02/06 09:03:00.000,n,185,2.16,1.08,2.52,26,61.1,1009.92,0.05,0,0,0,200.22372
2021/02/06 09:04:00.000,n,115,9.36,9,9.72,26,60.5,1009.92,0.05,0,0,0,217.54916
2021/02/06 09:05:00.008,n,136,8.64,8.28,9.36,26,60.1,1009.92,0.05,0,0,0,220.70712
2021/02/06 09:06:00.005,n,99,2.88,0.72,4.32,25.8,60.8,1009.92,0.05,0,0,0,251.6849
2021/02/06 09:07:00.003,n,81,3.96,3.6,4.32,25.8,61.4,1009.92,0.05,0,0,0,360.15172
2021/02/06 09:08:00.000,n,122,2.52,0.72,3.96,25.8,61.5,1009.92,0.05,0,0,0,348.38292
2021/02/06 09:09:00.014,n,137,4.32,3.24,5.04,25.8,61.4,1009.92,0.05,0,0,0,550.73676
2021/02/06 09:10:00.000,n,307,1.08,0.36,1.8,25.9,60.9,1009.92,0.05,0,0,0,925.28592
2021/02/06 09:11:00.000,n,95,1.44,1.08,1.8,26.1,61,1009.92,0.05,0,0,0,921.53656
2021/02/06 09:12:00.005,n,35,7.2,6.84,7.56,26.2,59.1,1009.92,0.05,0,0,0,905.228
2021/02/06 09:13:00.002,n,23,7.92,7.2,9.36,26.2,59.2,1009.92,0.05,0,0,0,279.21238
2021/02/06 09:14:00.000,n,44,1.8,1.44,2.52,26.1,59.7,1009.92,0.05,0,0,0,245.88198
2021/02/06 09:15:00.000,n,294,0.36,0,0.72,26.1,60.2,1009.92,0.05,0,0,0,335.293
2021/02/06 09:16:00.010,n,26,1.08,1.08,1.8,26.2,60,1009.82,0.05,0,0,0,827.22592
2021/02/06 09:17:00.006,n,165,1.44,0.72,2.52,26.4,59.9,1009.82,0.05,0,0,0,921.49808
2021/02/06 09:18:00.003,n,238,1.44,0.36,3.96,26.7,59.4,1009.82,0.05,0,0,0,921.0416
2021/02/06 09:19:00.000,n,192,2.16,1.08,4.32,26.9,57.6,1009.82,0.05,0,0,0,920.32072
2021/02/06 09:20:00.000,n,67,3.6,2.52,4.32,27,58.3,1009.82,0.05,0,0,0,922.63552
2021/02/06 09:21:00.000,n,34,10.08,4.32,11.16,27.1,56.6,1009.82,0.05,0,0,0,945.51256
2021/02/06 09:22:00.000,n,65,6.12,5.4,7.2,27,57.3,1009.82,0.05,0,0,0,965.98888
2021/02/06 09:23:00.005,n,87,1.8,0.36,2.88,27,57.5,1009.82,0.05,0,0,0,979.14736
2021/02/06 09:24:00.002,n,186,0.72,0.36,1.8,27.2,57,1009.82,0.05,0,0,0,334.95394
2021/02/06 09:25:00.000,n,112,7.56,6.84,7.92,27.3,56,1009.82,0.05,0,0,0,225.48954
2021/02/06 09:26:00.013,n,257,1.08,0.36,1.8,27.3,56.5,1009.82,0.05,0,0,0,209.63138
2021/02/06 09:27:00.010,n,116,1.8,0.72,2.88,27.3,56.2,1009.82,0.05,0,0,0,206.86802
2021/02/06 09:28:00.000,n,115,2.88,1.44,4.68,27.3,55.9,1009.82,0.05,0,0,0,211.77372
2021/02/06 09:29:00.000,n,144,2.16,1.08,3.24,27.2,55.6,1009.82,0.05,0,0,0,215.93966
2021/02/06 09:30:00.000,n,101,4.32,3.6,6.84,27,55.8,1009.82,0.05,0,0,0,228.26664
2021/02/06 09:31:00.000,n,107,5.76,5.04,6.12,26.9,55.5,1009.82,0.05,0,0,0,252.56168
2021/02/06 09:32:00.008,n,142,4.68,1.08,6.48,26.8,55.9,1009.82,0.05,0,0,0,276.1069
2021/02/06 09:33:00.004,n,206,0.36,0,1.08,26.7,56,1009.82,0.05,0,0,0,268.88766
2021/02/06 09:34:00.001,n,189,2.88,1.44,5.04,26.7,56.4,1009.82,0.05,0,0,0,267.85372
2021/02/06 09:35:00.015,n,91,0.72,0.36,1.44,26.6,56,1009.82,0.05,0,0,0,560.14684
2021/02/06 09:36:00.011,n,39,4.68,3.96,4.68,26.7,56.1,1009.82,0.05,0,0,0,851.99032
2021/02/06 09:37:00.000,n,89,1.44,1.08,1.8,26.7,56.2,1009.82,0.05,0,0,0,250.31254
2021/02/06 09:38:00.000,n,142,4.68,4.68,5.04,26.7,56.4,1009.82,0.05,0,0,0,242.25314
2021/02/06 09:39:00.003,n,156,4.68,3.24,6.12,26.7,56,1009.82,0.05,0,0,0,235.4407
2021/02/06 09:40:00.000,n,227,3.96,3.96,4.32,26.6,56.1,1009.82,0.05,0,0,0,249.45438
2021/02/06 09:41:00.000,n,201,2.88,2.52,3.24,26.6,56.3,1009.82,0.05,0,0,0,263.3411
2021/02/06 09:42:00.010,n,103,3.6,2.88,4.68,26.5,56.5,1009.82,0.05,0,0,0,275.29484
2021/02/06 09:43:00.007,n,30,3.96,3.96,4.32,26.6,56.3,1009.82,0.05,0,0,0,269.97744
2021/02/06 09:44:00.004,n,46,1.44,1.08,1.44,26.6,57.3,1009.72,0.05,0,0,0,254.13486
2021/02/06 09:45:00.001,n,25,4.68,3.6,5.76,26.5,56.3,1009.72,0.05,0,0,0,243.63558
2021/02/06 09:46:00.000,n,298,4.32,3.24,5.4,26.4,57.6,1009.72,0.05,0,0,0,239.53342
2021/02/06 09:47:00.000,n,0,3.6,3.24,3.96,26.4,56.7,1009.72,0.05,0,0,0,240.2341
2021/02/06 09:48:00.000,n,1,4.68,3.96,5.76,26.3,56.7,1009.72,0.05,0,0,0,244.88742
2021/02/06 09:49:00.007,n,329,3.24,2.52,3.6,26.3,57,1009.72,0.05,0,0,0,249.52732
2021/02/06 09:50:00.005,n,275,4.32,3.6,5.04,26.4,59.6,1009.72,0.05,0,0,0,254.87278
2021/02/06 09:51:00.002,n,261,6.84,3.96,8.64,26.5,59.5,1009.72,0.05,0,0,0,244.34298
2021/02/06 09:52:00.000,n,258,5.04,3.24,9.36,26.5,59.5,1009.62,0.05,0,0,0,235.68484
2021/02/06 09:53:00.014,n,245,5.4,5.04,5.4,26.4,58.1,1009.62,0.05,0,0,0,231.37638
2021/02/06 09:54:00.010,n,273,5.04,4.68,5.4,26.3,56.9,1009.62,0.05,0,0,0,233.78848
2021/02/06 09:55:00.000,n,258,5.04,4.68,5.4,26.3,55.3,1009.62,0.05,0,0,0,235.40142
2021/02/06 09:56:00.001,n,294,4.32,2.88,5.04,26.3,56.8,1009.62,0.05,0,0,0,222.19098
2021/02/06 09:57:00.000,n,327,1.44,0.72,2.88,26.3,55.7,1009.52,0.05,0,0,0,217.2685
2021/02/06 09:58:00.000,n,251,4.32,3.96,5.04,26.4,57.1,1009.52,0.05,0,0,0,229.70532
2021/02/06 09:59:00.000,n,225,2.88,1.08,4.68,26.4,56.5,1009.52,0.05,0,0,0,250.74262
2021/02/06 10:00:00.008,n,264,6.12,2.88,7.2,26.5,59.4,1009.52,0.05,0,0,0,438.3058
2021/02/06 10:01:00.006,n,260,5.04,4.68,5.76,26.6,58.1,1009.52,0.05,0,0,0,276.02642
2021/02/06 10:02:00.003,n,266,7.56,6.84,8.28,26.6,56.9,1009.52,0.05,0,0,0,291.81408
2021/02/06 10:03:00.000,n,263,5.04,4.68,5.4,26.5,56.2,1009.52,0.05,0,0,0,437.63472
2021/02/06 10:04:00.000,n,230,2.16,2.16,2.52,26.5,56.9,1009.62,0.05,0,0,0,703.64472
2021/02/06 10:05:00.000,n,227,5.4,5.04,6.84,26.6,55.3,1009.62,0.05,0,0,0,1025.2668
2021/02/06 10:06:00.000,n,222,4.68,4.32,5.4,26.7,55,1009.62,0.05,0,0,0,712.9532
2021/02/06 10:07:00.006,n,242,5.76,5.04,6.84,26.7,55.6,1009.62,0.05,0,0,0,945.4504
2021/02/06 10:08:00.003,n,248,5.4,5.04,5.76,26.8,54.8,1009.62,0.05,0,0,0,1089.8512
2021/02/06 10:09:00.000,n,257,5.4,5.04,5.76,26.9,54.3,1009.62,0.05,0,0,0,1064.015
2021/02/06 10:10:00.000,n,271,10.440002,9.72,11.16,27,54,1009.62,0.05,0,0,0,1059.1014
2021/02/06 10:11:00.011,n,240,9.36,8.64,10.8,27,53.7,1009.62,0.05,0,0,0,1057.571
2021/02/06 10:12:00.008,n,265,9.36,9,9.72,27,53.7,1009.62,0.05,0,0,0,1067.104
2021/02/06 10:13:00.000,n,244,6.12,5.4,7.2,27,54.3,1009.52,0.05,0,0,0,1069.5018
2021/02/06 10:14:00.003,n,226,5.04,3.96,5.76,27,54.4,1009.52,0.05,0,0,0,1069.9254
2021/02/06 10:15:00.000,n,254,8.64,5.76,12.6,27.1,54.5,1009.52,0.05,0,0,0,1085.0238
2021/02/06 10:16:00.000,n,203,2.88,2.52,3.6,27.2,53.3,1009.52,0.05,0,0,0,1066.9282
2021/02/06 10:17:00.000,n,211,4.32,4.32,4.68,27.3,53.7,1009.52,0.05,0,0,0,1079.128
2021/02/06 10:18:00.008,n,269,10.440002,8.64,11.88,27.4,54.6,1009.42,0.05,0,0,0,958.68888
2021/02/06 10:19:00.005,n,272,10.440002,10.08,10.8,27.4,53.3,1009.42,0.05,0,0,0,845.70248
2021/02/06 10:20:00.001,n,276,10.440002,9,11.52,27.4,53.6,1009.42,0.05,0,0,0,768.31784
2021/02/06 10:21:00.016,n,218,6.12,5.04,7.56,27.5,53.6,1009.42,0.05,0,0,0,1046.4864
2021/02/06 10:22:00.000,n,262,6.12,5.04,12.6,27.6,54.2,1009.42,0.05,0,0,0,1017.6918
2021/02/06 10:23:00.000,n,252,5.76,5.76,6.12,27.6,52.4,1009.42,0.05,0,0,0,441.74816
2021/02/06 10:24:00.000,n,204,3.6,2.52,5.04,27.6,52.4,1009.42,0.05,0,0,0,990.64176
2021/02/06 10:25:00.004,n,243,5.4,4.68,11.52,27.6,52.5,1009.32,0.05,0,0,0,998.37128
2021/02/06 10:26:00.001,n,280,8.28,6.12,18.72,27.8,56.8,1009.32,0.05,0,0,0,1016.4762
2021/02/06 10:27:00.000,n,292,7.92,6.84,10.08,28,53.3,1009.32,0.05,0,0,0,1014.1236
2021/02/06 10:28:00.013,n,197,4.68,3.96,10.08,28.1,51,1009.32,0.05,0,0,0,1015.3462
2021/02/06 10:29:00.009,n,143,2.88,1.44,6.12,28.2,51.5,1009.32,0.05,0,0,0,972.87384
2021/02/06 10:30:00.007,n,58,10.8,9.36,12.6,28.4,49.9,1009.32,0.05,0,0,0,939.016
2021/02/06 10:31:00.000,n,22,6.84,6.12,7.92,28.3,50.1,1009.32,0.05,0,0,0,926.85032
2021/02/06 10:32:00.000,n,74,7.56,6.48,7.92,28.3,50.1,1009.32,0.05,0,0,0,950.62088
2021/02/06 10:33:00.000,n,163,4.32,1.44,9,28.4,49.6,1009.32,0.05,0,0,0,947.38864
2021/02/06 10:34:00.000,n,165,6.84,6.12,7.92,28.2,49.6,1009.32,0.05,0,0,0,997.11072
2021/02/06 10:35:00.007,n,254,2.52,1.08,12.96,28,49.9,1009.32,0.05,0,0,0,907.37856
2021/02/06 10:36:00.004,n,178,3.6,3.24,3.96,28,50,1009.32,0.05,0,0,0,639.68116
2021/02/06 10:37:00.001,n,196,1.8,1.08,2.16,27.9,50.4,1009.32,0.05,0,0,0,606.10936
2021/02/06 10:38:00.015,n,145,1.44,0.72,1.8,28,51.1,1009.32,0.05,0,0,0,999.7432
2021/02/06 10:39:00.011,n,21,3.6,2.16,4.32,28.3,50.7,1009.32,0.05,0,0,0,991.57864
2021/02/06 10:40:00.000,n,9,3.24,2.16,4.68,28.7,49.9,1009.32,0.05,0,0,0,967.08688
2021/02/06 10:41:00.000,n,34,2.52,0,5.76,29,49.3,1009.32,0.05,0,0,0,977.93872
2021/02/06 10:42:00.000,n,349,1.8,0.36,6.48,29.2,50.2,1009.32,0.05,0,0,0,964.97752
2021/02/06 10:43:00.000,n,286,2.52,1.44,3.6,29.3,49,1009.22,0.05,0,0,0,987.14584
2021/02/06 10:44:00.000,n,333,2.16,0.36,3.96,29.5,47.2,1009.22,0.05,0,0,0,1029.4422
2021/02/06 10:45:00.010,n,44,4.68,4.32,6.12,29.4,46,1009.22,0.05,0,0,0,1052.1486
2021/02/06 10:46:00.006,n,355,2.52,1.8,2.88,29.2,46.3,1009.22,0.05,0,0,0,1051.8622
2021/02/06 10:47:00.003,n,163,3.24,2.16,4.68,29.2,45.8,1009.22,0.05,0,0,0,1040.6748
2021/02/06 10:48:00.002,n,30,3.6,2.16,7.56,29.3,47,1009.22,0.05,0,0,0,1049.2994
2021/02/06 10:49:00.000,n,95,7.56,3.6,14.4,29.4,46.2,1009.22,0.05,0,0,0,1016.8344
2021/02/06 10:50:00.000,n,99,1.44,0,2.52,29.3,46.9,1009.22,0.05,0,0,0,953.43552
2021/02/06 10:51:00.000,n,272,2.88,1.44,6.12,29.4,46.4,1009.12,0.05,0,0,0,912.56256
2021/02/06 10:52:00.000,n,311,3.6,2.16,5.04,29.6,46.4,1009.12,0.05,0,0,0,921.52408
2021/02/06 10:53:00.006,n,253,0.72,0.36,1.08,29.7,46.2,1009.12,0.05,0,0,0,954.98776
2021/02/06 10:54:00.002,n,29,3.6,3.24,4.32,29.7,45.3,1009.12,0.05,0,0,0,760.76488
2021/02/06 10:55:00.012,n,123,1.8,1.08,3.96,29.8,45.1,1009.12,0.05,0,0,0,1053.5436
2021/02/06 10:56:00.010,n,353,3.24,2.88,3.96,29.8,43.5,1009.12,0.05,0,0,0,597.3778
2021/02/06 10:57:00.007,n,99,2.88,2.52,3.24,29.7,43.2,1009.12,0.05,0,0,0,377.39456
2021/02/06 10:58:00.000,n,119,1.44,1.08,2.16,29.5,43.6,1009.12,0.05,0,0,0,342.70796
2021/02/06 10:59:00.003,n,222,3.24,2.88,3.6,29.4,44.7,1009.02,0.05,0,0,0,327.45194
2021/02/06 11:00:00.000,n,277,2.88,0.72,5.4,29.3,45.6,1009.02,0.05,0,0,0,316.38626
2021/02/06 11:01:00.000,n,356,9,8.28,9.72,29.4,45.1,1008.92,0.05,0,0,0,301.7891
2021/02/06 11:02:00.008,n,355,4.32,1.8,6.48,29.2,45.6,1008.92,0.05,0,0,0,291.9841
2021/02/06 11:03:00.005,n,94,2.52,0.72,4.32,28.8,46.3,1008.92,0.05,0,0,0,287.92678
2021/02/06 11:04:00.002,n,184,1.08,0.72,1.44,28.7,47.2,1008.92,0.05,0,0,0,286.26724
2021/02/06 11:05:00.000,n,85,2.88,1.44,4.32,28.6,47,1008.82,0.05,0,0,0,276.76986
2021/02/06 11:06:00.013,n,19,5.4,4.68,5.4,28.5,47.1,1008.82,0.05,0,0,0,281.01304
2021/02/06 11:07:00.000,n,158,1.08,0.72,1.44,28.4,48.1,1008.82,0.05,0,0,0,285.1921
2021/02/06 11:08:00.000,n,67,5.04,3.96,6.48,28.4,48.3,1008.82,0.05,0,0,0,288.81576
2021/02/06 11:09:00.004,n,332,3.24,2.52,3.6,28.4,48.8,1008.82,0.05,0,0,0,295.7936
2021/02/06 11:10:00.000,n,291,7.2,1.8,10.8,28.5,52.5,1008.82,0.05,0,0,0,304.62754
2021/02/06 11:11:00.000,n,282,3.96,1.8,5.76,28.4,50.5,1008.82,0.05,0,0,0,326.35026
2021/02/06 11:12:00.000,n,296,7.92,6.48,9,28.3,51.3,1008.72,0.05,0,0,0,357.76688
2021/02/06 11:13:00.009,n,296,3.24,1.08,13.68,28.3,49.1,1008.72,0.05,0,0,0,392.9344
2021/02/06 11:14:00.006,n,112,1.08,0.36,1.44,28.3,48.7,1008.72,0.05,0,0,0,421.4818
2021/02/06 11:15:00.004,n,236,0.72,0.36,1.08,28.4,48.9,1008.72,0.05,0,0,0,439.02848
2021/02/06 11:16:00.002,n,233,5.76,4.68,6.48,28.6,47.7,1008.62,0.05,0,0,0,527.20996
2021/02/06 11:17:00.000,n,31,0.72,0.36,1.44,28.6,48.2,1008.62,0.05,0,0,0,330.9343
2021/02/06 11:18:00.000,n,99,0.72,0.36,1.08,28.7,48,1008.62,0.05,0,0,0,316.86326
2021/02/06 11:19:00.000,n,240,4.32,3.24,5.04,28.7,47.8,1008.62,0.05,0,0,0,290.50492
2021/02/06 11:20:00.009,n,289,5.4,3.24,7.56,28.7,49,1008.62,0.05,0,0,0,277.0668
2021/02/06 11:21:00.005,n,346,2.16,1.8,2.52,28.6,49.2,1008.62,0.05,0,0,0,273.34396
2021/02/06 11:22:00.002,n,268,4.32,3.96,5.4,28.6,49.3,1008.62,0.05,0,0,0,277.48458
2021/02/06 11:23:00.000,n,250,3.96,1.44,5.76,28.6,50.8,1008.62,0.05,0,0,0,295.24064
2021/02/06 11:24:00.013,n,242,4.68,3.24,6.12,28.5,48.9,1008.62,0.05,0,0,0,339.16488
2021/02/06 11:25:00.000,n,265,4.32,3.96,5.04,28.5,48.5,1008.62,0.05,0,0,0,671.81504
2021/02/06 11:26:00.000,n,274,6.84,5.76,7.56,28.5,48.4,1008.62,0.05,0,0,0,466.95876
2021/02/06 11:27:00.005,n,302,5.04,3.96,6.12,28.5,52.1,1008.52,0.05,0,0,0,543.213
2021/02/06 11:28:00.002,n,224,2.52,1.08,4.32,28.5,51.5,1008.52,0.05,0,0,0,450.4268
2021/02/06 11:29:00.000,n,255,9,8.28,9.36,28.5,48.6,1008.52,0.05,0,0,0,1177.7176
2021/02/06 11:30:00.009,n,252,5.04,3.96,5.76,28.5,49.1,1008.52,0.05,0,0,0,406.26816
2021/02/06 11:31:00.007,n,320,1.44,0.72,1.8,28.4,49.6,1008.42,0.05,0,0,0,551.6212
2021/02/06 11:32:00.004,n,140,1.08,0.72,1.08,28.5,52.3,1008.42,0.05,0,0,0,1196.8972
2021/02/06 11:33:00.001,n,292,1.44,1.08,1.44,28.6,48.7,1008.42,0.05,0,0,0,672.45128
2021/02/06 11:34:00.000,n,203,3.96,2.52,5.04,28.6,48.7,1008.42,0.05,0,0,0,351.74728
2021/02/06 11:35:00.000,n,273,2.88,1.08,4.32,28.6,49.5,1008.42,0.05,0,0,0,413.40896
2021/02/06 11:36:00.000,n,234,3.6,1.8,6.84,28.6,49.2,1008.42,0.05,0,0,0,348.3812
2021/02/06 11:37:00.007,n,290,2.88,0.72,3.96,28.6,52.3,1008.42,0.05,0,0,0,345.62972
2021/02/06 11:38:00.004,n,82,1.44,0.72,2.88,28.6,49.1,1008.42,0.05,0,0,0,325.74752
2021/02/06 11:39:00.001,n,89,1.44,1.08,1.44,28.6,49.1,1008.42,0.05,0,0,0,327.71316
2021/02/06 11:40:00.000,n,155,1.44,0.72,2.52,28.5,49.2,1008.32,0.05,0,0,0,323.09188
2021/02/06 11:41:00.012,n,127,0.72,0.36,1.44,28.6,48.6,1008.32,0.05,0,0,0,303.39218
2021/02/06 11:42:00.009,n,10,3.24,1.8,4.32,28.7,47.9,1008.32,0.05,0,0,0,336.34048
2021/02/06 11:43:00.000,n,12,7.2,6.48,7.56,28.6,47.6,1008.32,0.05,0,0,0,841.80832
2021/02/06 11:44:00.000,n,24,7.92,6.84,9.36,28.5,48,1008.32,0.05,0,0,0,1120.962
2021/02/06 11:45:00.002,n,37,7.2,5.76,7.56,28.4,47.9,1008.32,0.05,0,0,0,1108.1372
2021/02/06 11:46:00.000,n,39,5.04,4.32,5.76,28.4,47.9,1008.22,0.05,0,0,0,1100.3082
2021/02/06 11:47:00.008,n,13,4.68,2.52,6.48,28.5,47.9,1008.22,0.05,0,0,0,1082.7214
2021/02/06 11:48:00.005,n,19,9.72,8.64,10.440002,28.7,46.9,1008.22,0.05,0,0,0,1037.6896
2021/02/06 11:49:00.002,n,40,5.04,1.8,7.92,28.8,47,1008.22,0.05,0,0,0,1032.644
2021/02/06 11:50:00.000,n,30,9.72,8.64,10.08,28.8,46.9,1008.22,0.05,0,0,0,1037.0454
2021/02/06 11:51:00.014,n,58,7.92,7.2,8.64,28.6,47.2,1008.12,0.05,0,0,0,1015.6362
2021/02/06 11:52:00.000,n,9,9.72,9,10.08,28.6,47.1,1008.12,0.05,0,0,0,982.5052
2021/02/06 11:53:00.000,n,44,6.84,6.48,7.2,28.7,47.3,1008.12,0.05,0,0,0,935.93008
2021/02/06 11:54:00.005,n,37,2.16,1.08,4.32,28.7,47.2,1008.12,0.05,0,0,0,907.90336
