"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/27 08:06:00.007,n,232,4.68,4.32,5.4,25.8,70.3,1013.22,0,0,0,0,209.38148
2021/02/27 08:07:00.000,n,241,6.84,6.12,7.2,25.8,69.9,1013.22,0,0,0,0,198.46016
2021/02/27 08:08:00.001,n,231,3.6,3.24,4.32,25.7,70.3,1013.22,0,0,0,0,222.81166
2021/02/27 08:09:00.000,n,51,2.16,0.36,3.6,25.8,71.8,1013.22,0,0,0,0,284.67932
2021/02/27 08:10:00.000,n,67,0.36,0.36,0.36,25.8,70.9,1013.32,0,0,0,0,292.5669
2021/02/27 08:11:00.000,n,252,7.92,7.56,9,25.8,71,1013.32,0,0,0,0,336.51588
2021/02/27 08:12:00.006,n,245,5.76,5.4,6.12,25.9,71,1013.32,0,0,0,0,289.63752
2021/02/27 08:13:00.003,n,258,5.76,5.04,6.48,25.9,71.2,1013.32,0,0,0,0,318.12018
2021/02/27 08:14:00.000,n,257,7.2,6.84,7.92,25.9,71.7,1013.42,0,0,0,0,323.17022
2021/02/27 08:15:00.013,n,271,10.08,8.64,11.16,25.9,71.6,1013.42,0,0,0,0,415.11144
2021/02/27 08:16:00.000,n,227,5.4,4.32,6.48,25.9,71.2,1013.42,0,0,0,0,488.3524
2021/02/27 08:17:00.000,n,240,4.32,3.6,5.04,25.9,71.4,1013.42,0,0,0,0,462.04964
2021/02/27 08:18:00.005,n,242,5.76,3.24,6.48,25.9,71.6,1013.42,0,0,0,0,372.34076
2021/02/27 08:19:00.003,n,237,3.6,3.24,4.32,26,71.2,1013.42,0,0,0,0,366.79388
2021/02/27 08:20:00.002,n,288,2.52,2.52,3.24,26.1,70.5,1013.42,0,0,0,0,342.07524
2021/02/27 08:21:00.000,n,210,2.88,2.16,3.96,26.1,70.3,1013.42,0,0,0,0,337.87116
2021/02/27 08:22:00.012,n,21,0.72,0.36,1.44,26.1,70.8,1013.42,0,0,0,0,314.73456
2021/02/27 08:23:00.009,n,250,7.92,7.2,9,26.2,69.6,1013.42,0,0,0,0,302.82568
2021/02/27 08:24:00.006,n,274,6.84,4.32,9.36,26.2,70.5,1013.42,0,0,0,0,295.19538
2021/02/27 08:25:00.000,n,245,5.04,4.32,5.76,26.2,69.3,1013.42,0,0,0,0,289.55756
2021/02/27 08:26:00.001,n,157,6.48,6.12,6.84,26.2,68.7,1013.42,0,0,0,0,284.74372
2021/02/27 08:27:00.000,n,250,5.4,5.04,5.76,26.1,69,1013.42,0,0,0,0,281.28454
2021/02/27 08:28:00.000,n,184,4.68,3.96,5.04,26.1,68.6,1013.42,0,0,0,0,277.61694
2021/02/27 08:29:00.000,n,207,2.52,1.08,3.24,26,69,1013.52,0,0,0,0,278.56452
2021/02/27 08:30:00.005,n,175,6.12,5.76,6.48,26,69.1,1013.52,0,0,0,0,289.57342
2021/02/27 08:31:00.004,n,139,4.68,3.24,5.76,26,69.1,1013.52,0,0,0,0,323.5581
2021/02/27 08:32:00.001,n,170,3.24,2.16,4.32,26,69.6,1013.52,0,0,0,0,433.47144
2021/02/27 08:33:00.015,n,171,6.84,6.84,7.2,26.2,68.3,1013.52,0,0,0,0,383.83612
2021/02/27 08:34:00.000,n,176,4.32,3.96,4.68,26.2,68.2,1013.52,0,0,0,0,361.00776
2021/02/27 08:35:00.000,n,155,5.76,5.4,5.76,26.1,68.1,1013.52,0,0,0,0,362.08076
2021/02/27 08:36:00.000,n,163,5.04,4.32,5.76,26.1,68.4,1013.52,0,0,0,0,380.08736
2021/02/27 08:37:00.006,n,190,4.32,3.96,4.68,26.1,68.4,1013.52,0,0,0,0,428.068
2021/02/27 08:38:00.005,n,160,3.96,2.88,4.68,26.1,68.5,1013.42,0,0,0,0,370.24572
2021/02/27 08:39:00.000,n,213,5.04,4.68,5.76,26.1,68.5,1013.42,0,0,0,0,303.24866
2021/02/27 08:40:00.000,n,227,3.96,3.6,4.68,26.1,68.8,1013.42,0,0,0,0,270.54664
2021/02/27 08:41:00.011,n,158,7.92,7.56,7.92,26.2,68.2,1013.42,0,0,0,0,257.01544
2021/02/27 08:42:00.011,n,147,8.64,7.92,9.36,26.1,67.8,1013.42,0,0,0,0,258.6106
2021/02/27 08:43:00.000,n,169,7.56,7.2,7.92,26.1,68,1013.42,0,0,0,0,259.69458
2021/02/27 08:44:00.000,n,91,3.6,3.24,4.68,26,68.1,1013.42,0,0,0,0,262.15186
2021/02/27 08:45:00.002,n,184,2.52,2.16,2.88,26,68.3,1013.42,0,0,0,0,309.33264
2021/02/27 08:46:00.001,n,187,5.4,4.32,6.48,26,68.7,1013.42,0,0,0,0,331.2876
2021/02/27 08:47:00.000,n,192,5.76,4.68,6.84,26.1,68.5,1013.42,0,0,0,0,328.82574
2021/02/27 08:48:00.011,n,177,5.76,4.32,6.48,26.1,68.4,1013.42,0,0,0,0,664.54992
2021/02/27 08:49:00.008,n,190,6.84,6.48,8.28,26.2,67.9,1013.42,0,0,0,0,599.73272
2021/02/27 08:50:00.005,n,179,4.32,3.96,4.68,26.2,66.800004,1013.42,0,0,0,0,464.17792
2021/02/27 08:51:00.002,n,193,2.16,1.8,2.16,26.2,66.699996,1013.42,0,0,0,0,481.9944
2021/02/27 08:52:00.000,n,165,6.12,5.4,6.48,26.2,66.5,1013.42,0,0,0,0,251.46706
2021/02/27 08:53:00.000,n,142,5.4,5.04,6.12,26.2,66.300004,1013.42,0,0,0,0,602.0002
2021/02/27 08:54:00.000,n,199,3.6,3.24,3.6,26.3,66.5,1013.42,0,0,0,0,271.1112
2021/02/27 08:55:00.000,n,154,6.12,5.4,6.48,26.3,66.1,1013.42,0,0,0,0,305.52894
2021/02/27 08:56:00.005,n,184,5.04,4.32,5.76,26.3,66.699996,1013.42,0,0,0,0,341.59368
2021/02/27 08:57:00.002,n,169,4.32,3.96,4.32,26.3,66.300004,1013.42,0,0,0,0,343.88952
2021/02/27 08:58:00.000,n,159,2.52,1.8,2.88,26.4,66.5,1013.42,0,0,0,0,348.80864
2021/02/27 08:59:00.013,n,257,4.32,3.96,4.32,26.4,66.6,1013.42,0,0,0,0,624.49072
2021/02/27 09:00:00.011,n,149,7.2,6.12,7.56,26.5,66,1013.42,0,0,0,0,519.77608
2021/02/27 09:01:00.000,n,178,3.6,1.44,6.48,26.6,66.4,1013.42,0,0,0,0,851.37664
2021/02/27 09:02:00.003,n,154,5.4,2.88,8.28,26.7,65.5,1013.42,0,0,0,0,347.2906
2021/02/27 09:03:00.000,n,144,4.32,2.52,6.12,26.7,64.9,1013.42,0,0,0,0,422.47404
2021/02/27 09:04:00.000,n,142,4.32,3.6,5.4,26.8,64.699996,1013.42,0,0,0,0,243.72982
2021/02/27 09:05:00.000,n,139,3.96,1.8,5.04,26.8,64.9,1013.42,0,0,0,0,230.14036
2021/02/27 09:06:00.009,n,142,4.32,3.96,4.32,26.8,64.6,1013.42,0,0,0,0,224.82236
2021/02/27 09:07:00.006,n,112,1.8,1.08,2.52,26.8,65.199996,1013.42,0,0,0,0,213.57084
2021/02/27 09:08:00.004,n,150,2.52,0.72,3.6,26.8,65,1013.42,0,0,0,0,206.82614
2021/02/27 09:09:00.001,n,214,3.6,2.88,4.32,26.9,64.6,1013.42,0,0,0,0,205.61062
2021/02/27 09:10:00.000,n,250,5.04,3.24,6.84,26.9,65.5,1013.42,0,0,0,0,207.52346
2021/02/27 09:11:00.000,n,241,3.96,2.52,5.76,26.9,65.199996,1013.52,0,0,0,0,216.04062
2021/02/27 09:12:00.000,n,246,6.84,6.48,7.56,26.9,64.6,1013.52,0,0,0,0,219.77474
2021/02/27 09:13:00.006,n,261,7.92,7.2,9.36,26.9,65.1,1013.52,0,0,0,0,216.34366
2021/02/27 09:14:00.004,n,275,2.52,1.44,3.6,26.8,64.5,1013.52,0,0,0,0,211.40164
2021/02/27 09:15:00.001,n,246,4.32,3.96,4.68,26.8,64.199996,1013.52,0,0,0,0,201.76174
2021/02/27 09:16:00.000,n,239,3.6,3.24,4.32,26.8,63.8,1013.52,0,0,0,0,196.0864
2021/02/27 09:17:00.011,n,239,6.12,5.4,6.84,26.9,64.6,1013.52,0,0,0,0,190.02866
2021/02/27 09:18:00.009,n,227,4.32,3.6,4.68,26.9,64.199996,1013.52,0,0,0,0,193.71518
2021/02/27 09:19:00.000,n,198,3.24,2.52,3.96,26.8,63.9,1013.52,0,0,0,0,207.26102
2021/02/27 09:20:00.002,n,167,2.88,2.88,3.24,26.8,64,1013.42,0,0,0,0,345.16568
2021/02/27 09:21:00.000,n,154,3.24,2.88,3.6,26.8,63.9,1013.42,0,0,0,0,255.30758
2021/02/27 09:22:00.000,n,223,2.52,1.8,2.52,26.8,64.4,1013.42,0,0,0,0,299.4235
2021/02/27 09:23:00.000,n,81,1.8,1.8,2.52,26.8,64.1,1013.42,0,0,0,0,272.13772
2021/02/27 09:24:00.009,n,330,1.44,0.36,1.8,26.9,64,1013.52,0,0,0,0,265.88864
2021/02/27 09:25:00.006,n,69,2.88,2.52,2.88,27,63.3,1013.52,0,0,0,0,256.70986
2021/02/27 09:26:00.003,n,40,1.08,0.36,1.44,27,63.5,1013.52,0,0,0,0,253.51528
2021/02/27 09:27:00.000,n,257,1.44,0.72,2.52,27.1,63.2,1013.52,0,0,0,0,264.28494
2021/02/27 09:28:00.000,n,114,2.52,2.16,3.96,27.2,63,1013.52,0,0,0,0,264.86538
2021/02/27 09:29:00.000,n,112,2.16,1.8,2.88,27.2,62.2,1013.52,0,0,0,0,252.99802
2021/02/27 09:30:00.000,n,144,2.88,2.52,3.6,27.2,61.9,1013.52,0,0,0,0,251.80112
2021/02/27 09:31:00.006,n,156,5.76,5.76,6.48,27.2,61.8,1013.52,0,0,0,0,254.65878
2021/02/27 09:32:00.004,n,155,3.6,2.88,4.32,27.1,62.2,1013.52,0,0,0,0,253.77438
2021/02/27 09:33:00.000,n,164,5.4,4.68,6.12,27,62.5,1013.52,0,0,0,0,258.3865
2021/02/27 09:34:00.000,n,156,5.76,5.76,6.12,27,62.2,1013.52,0,0,0,0,280.23526
2021/02/27 09:35:00.012,n,178,6.48,6.12,6.84,27,62.3,1013.52,0,0,0,0,307.08218
2021/02/27 09:36:00.008,n,141,3.96,3.6,4.68,27,62.5,1013.42,0,0,0,0,331.17734
2021/02/27 09:37:00.000,n,147,4.32,3.6,5.4,26.9,62.2,1013.42,0,0,0,0,373.19912
2021/02/27 09:38:00.002,n,152,5.04,4.68,5.4,26.9,62.5,1013.42,0,0,0,0,388.50248
2021/02/27 09:39:00.000,n,138,1.44,1.08,2.16,26.9,63,1013.42,0,0,0,0,367.01872
2021/02/27 09:40:00.000,n,181,5.76,5.04,6.48,27,63.1,1013.42,0,0,0,0,317.16794
2021/02/27 09:41:00.000,n,163,6.48,6.12,6.48,27,62.6,1013.42,0,0,0,0,300.6146
2021/02/27 09:42:00.008,n,98,2.88,2.16,3.96,27,62.6,1013.42,0,0,0,0,295.52366
2021/02/27 09:43:00.005,n,108,3.6,3.24,3.96,27,62.3,1013.32,0,0,0,0,272.45206
2021/02/27 09:44:00.002,n,135,8.28,7.92,9,27,62,1013.32,0,0,0,0,270.12906
2021/02/27 09:45:00.000,n,141,6.48,6.12,6.84,27,62.2,1013.32,0,0,0,0,288.80582
2021/02/27 09:46:00.000,n,153,5.76,5.04,6.12,26.9,62.2,1013.32,0,0,0,0,299.64718
2021/02/27 09:47:00.000,n,112,4.32,3.96,5.04,26.9,62.3,1013.32,0,0,0,0,303.37704
2021/02/27 09:48:00.000,n,123,6.48,5.76,7.2,26.9,62.8,1013.32,0,0,0,0,310.99332
2021/02/27 09:49:00.006,n,123,4.68,2.16,6.84,27,62.8,1013.32,0,0,0,0,353.226
2021/02/27 09:50:00.003,n,144,5.4,5.04,6.12,27,61.9,1013.32,0,0,0,0,361.00704
2021/02/27 09:51:00.000,n,125,4.68,4.32,5.04,27,62.1,1013.32,0,0,0,0,398.12192
2021/02/27 09:52:00.000,n,169,5.4,3.24,7.56,27.1,61.7,1013.32,0,0,0,0,389.48056
2021/02/27 09:53:00.010,n,116,2.16,1.44,3.24,27.1,62.6,1013.32,0,0,0,0,387.46092
2021/02/27 09:54:00.007,n,161,7.2,5.04,7.92,27.2,61.5,1013.32,0,0,0,0,407.41544
2021/02/27 09:55:00.000,n,145,5.04,5.04,5.04,27.1,60.4,1013.42,0,0,0,0,531.53344
2021/02/27 09:56:00.001,n,166,3.24,2.52,3.6,27.1,60.8,1013.42,0,0,0,0,916.96656
2021/02/27 09:57:00.000,n,121,5.76,4.68,6.84,27.2,60.9,1013.42,0,0,0,0,821.65072
2021/02/27 09:58:00.000,n,111,5.04,3.96,5.76,27.3,60.5,1013.42,0,0,0,0,790.31248
2021/02/27 09:59:00.000,n,95,5.04,4.68,5.4,27.4,59.6,1013.42,0,0,0,0,559.26172
2021/02/27 10:00:00.008,n,86,2.16,1.8,2.88,27.4,59.8,1013.42,0,0,0,0,668.61268
2021/02/27 10:01:00.005,n,166,2.88,1.8,3.96,27.5,59.6,1013.42,0,0,0,0,557.39496
2021/02/27 10:02:00.002,n,205,4.32,3.6,5.04,27.6,60.4,1013.42,0,0,0,0,575.78028
2021/02/27 10:03:00.000,n,170,3.24,1.44,5.04,27.6,59.7,1013.42,0,0,0,0,602.0138
2021/02/27 10:04:00.000,n,200,5.04,4.32,5.4,27.7,59.1,1013.42,0,0,0,0,526.00916
2021/02/27 10:05:00.000,n,193,5.4,4.32,5.76,27.6,59,1013.42,0,0,0,0,528.15728
2021/02/27 10:06:00.000,n,169,2.88,2.16,5.04,27.7,59.3,1013.42,0,0,0,0,519.45244
2021/02/27 10:07:00.002,n,175,4.32,3.24,5.4,27.7,58.8,1013.42,0,0,0,0,538.6474
2021/02/27 10:08:00.000,n,157,3.6,3.24,3.96,27.7,59.4,1013.42,0,0,0,0,583.48872
2021/02/27 10:09:00.000,n,177,3.96,3.6,4.32,27.9,59,1013.42,0,0,0,0,529.93372
2021/02/27 10:10:00.011,n,170,5.76,5.4,6.12,27.9,58.7,1013.42,0,0,0,0,519.13264
2021/02/27 10:11:00.009,n,159,5.76,4.68,7.56,27.9,59.1,1013.42,0,0,0,0,455.4336
2021/02/27 10:12:00.006,n,162,1.08,0.36,1.08,28,59.4,1013.42,0,0,0,0,443.15392
2021/02/27 10:13:00.000,n,132,3.96,2.88,4.32,28.1,58.5,1013.42,0,0,0,0,451.40252
2021/02/27 10:14:00.000,n,138,6.12,5.76,6.48,28.2,57.5,1013.32,0,0,0,0,516.67656
2021/02/27 10:15:00.000,n,144,1.8,1.08,2.52,28.1,57.7,1013.32,0,0,0,0,566.25268
2021/02/27 10:16:00.000,n,136,3.24,2.52,3.96,28.2,57.8,1013.32,0,0,0,0,699.10696
2021/02/27 10:17:00.007,n,130,1.08,0.36,2.16,28.2,58.2,1013.32,0,0,0,0,623.17012
2021/02/27 10:18:00.004,n,113,3.6,3.24,4.32,28.2,57.7,1013.32,0,0,0,0,872.36608
2021/02/27 10:19:00.000,n,76,1.44,0,2.52,28.3,57.6,1013.32,0,0,0,0,486.75756
2021/02/27 10:20:00.013,n,53,5.04,2.52,7.56,28.4,56.4,1013.32,0,0,0,0,452.47536
2021/02/27 10:21:00.011,n,13,3.24,2.52,3.96,28.3,56.6,1013.32,0,0,0,0,417.1958
2021/02/27 10:22:00.000,n,26,3.96,2.16,6.48,28.2,56.3,1013.32,0,0,0,0,402.58276
2021/02/27 10:23:00.000,n,39,6.84,6.48,7.56,28.1,55.9,1013.32,0,0,0,0,389.45776
2021/02/27 10:24:00.003,n,38,8.28,6.84,9,28,55.8,1013.32,0,0,0,0,385.5024
2021/02/27 10:25:00.000,n,51,10.440002,9.36,11.16,27.8,55.1,1013.22,0,0,0,0,412.27912
2021/02/27 10:26:00.000,n,15,3.6,1.08,6.12,27.7,55.9,1013.22,0,0,0,0,412.68836
2021/02/27 10:27:00.010,n,60,5.04,4.68,6.48,27.8,54.3,1013.22,0,0,0,0,543.34908
2021/02/27 10:28:00.006,n,124,1.44,0.72,2.52,27.8,54.4,1013.22,0,0,0,0,562.3148
2021/02/27 10:29:00.005,n,57,5.4,5.04,5.76,27.9,54.4,1013.22,0,0,0,0,672.94136
2021/02/27 10:30:00.002,n,23,6.12,5.04,7.56,27.9,54.7,1013.22,0,0,0,0,652.97032
2021/02/27 10:31:00.000,n,72,4.32,1.8,5.76,28.1,55.1,1013.22,0,0,0,0,452.09328
2021/02/27 10:32:00.000,n,31,7.56,7.56,7.92,28.2,53.3,1013.22,0,0,0,0,456.948
2021/02/27 10:33:00.000,n,62,1.8,1.08,3.24,28.3,53.9,1013.22,0,0,0,0,451.8958
2021/02/27 10:34:00.005,n,81,5.4,4.32,7.2,28.3,53.9,1013.22,0,0,0,0,446.37428
2021/02/27 10:35:00.003,n,84,1.8,0.72,2.88,28.4,54.7,1013.22,0,0,0,0,443.90356
2021/02/27 10:36:00.000,n,117,3.6,2.88,3.96,28.4,54.2,1013.12,0,0,0,0,454.55144
2021/02/27 10:37:00.000,n,44,8.64,7.56,9,28.4,53.9,1013.12,0,0,0,0,494.90484
2021/02/27 10:38:00.009,n,44,7.92,7.2,8.28,28.3,53.8,1013.12,0,0,0,0,487.88276
2021/02/27 10:39:00.006,n,40,6.12,5.4,6.84,28.2,53.6,1013.12,0,0,0,0,551.65932
2021/02/27 10:40:00.000,n,52,2.52,2.16,3.24,28.1,54.5,1013.12,0,0,0,0,495.84724
2021/02/27 10:41:00.001,n,43,5.4,4.32,6.12,28.2,54.4,1013.12,0,0,0,0,491.34528
2021/02/27 10:42:00.000,n,81,3.24,2.88,3.96,28.3,55.3,1013.12,0,0,0,0,429.22248
2021/02/27 10:43:00.000,n,42,3.96,3.24,5.04,28.4,54.3,1013.12,0,0,0,0,422.7622
2021/02/27 10:44:00.000,n,36,5.76,2.16,7.92,28.5,53.1,1013.12,0,0,0,0,437.75732
2021/02/27 10:45:00.006,n,35,9.72,9.72,10.440002,28.5,52.7,1013.12,0,0,0,0,450.85412
2021/02/27 10:46:00.005,n,40,6.84,6.12,7.92,28.3,53.7,1013.12,0,0,0,0,506.96556
2021/02/27 10:47:00.002,n,11,6.12,5.76,6.48,28.3,53.9,1013.12,0,0,0,0,571.48492
2021/02/27 10:48:00.015,n,133,2.16,0.36,4.32,28.3,53.9,1013.12,0,0,0,0,820.86448
2021/02/27 10:49:00.000,n,13,6.84,6.12,7.92,28.4,53.2,1013.12,0,0,0,0,978.57352
2021/02/27 10:50:00.000,n,12,7.56,6.48,9,28.4,53.2,1013.12,0,0,0,0,1160.7108
2021/02/27 10:51:00.000,n,353,9,7.56,10.8,28.4,53.2,1013.12,0,0,0,0,865.95912
2021/02/27 10:52:00.003,n,6,9,7.92,9.36,28.5,52.6,1013.12,0,0,0,0,711.25208
2021/02/27 10:53:00.001,n,25,8.28,7.92,8.64,28.6,52.7,1013.12,0,0,0,0,742.29912
2021/02/27 10:54:00.000,n,12,11.16,9.36,12.24,28.7,51.7,1013.12,0,0,0,0,1004.3906
2021/02/27 10:55:00.012,n,6,10.440002,9,11.16,28.6,51.5,1013.02,0,0,0,0,1294.6472
2021/02/27 10:56:00.009,n,12,11.52,11.16,11.88,28.6,51.9,1013.02,0,0,0,0,1206.363
2021/02/27 10:57:00.006,n,32,5.76,5.04,6.12,28.6,52.1,1013.02,0,0,0,0,1083.5086
2021/02/27 10:58:00.000,n,38,8.64,7.92,9.36,28.6,52.4,1013.02,0,0,0,0,654.42836
2021/02/27 10:59:00.002,n,32,10.8,10.08,11.52,28.5,52.3,1013.02,0,0,0,0,491.2466
2021/02/27 11:00:00.000,n,34,7.92,7.56,9,28.5,52.2,1013.02,0,0,0,0,440.38812
2021/02/27 11:01:00.000,n,67,5.76,4.32,6.84,28.4,52.8,1013.02,0,0,0,0,441.20628
2021/02/27 11:02:00.000,n,1,6.48,4.68,7.2,28.6,52.6,1013.02,0,0,0,0,458.2766
2021/02/27 11:03:00.006,n,13,2.16,1.08,2.88,28.7,52.5,1013.02,0,0,0,0,386.83992
2021/02/27 11:04:00.003,n,6,9,8.64,10.08,28.8,51.4,1013.02,0,0,0,0,388.16836
2021/02/27 11:05:00.000,n,33,5.04,3.96,6.48,28.7,53.6,1013.02,0,0,0,0,440.37936
2021/02/27 11:06:00.015,n,21,1.44,1.08,1.8,28.6,52.2,1012.92,0,0,0,0,427.7094
2021/02/27 11:07:00.000,n,329,1.44,0.36,3.6,28.5,52.8,1012.92,0,0,0,0,525.95892
2021/02/27 11:08:00.000,n,34,9,8.28,9.72,28.6,52.3,1012.92,0,0,0,0,461.21096
2021/02/27 11:09:00.000,n,138,1.08,0.72,1.8,28.6,52.3,1012.92,0,0,0,0,431.64952
2021/02/27 11:10:00.004,n,52,3.96,3.24,4.68,28.7,52.2,1012.92,0,0,0,0,399.8578
2021/02/27 11:11:00.001,n,247,0.72,0.36,1.44,28.8,52.3,1012.92,0,0,0,0,437.25864
2021/02/27 11:12:00.000,n,59,6.48,3.96,9,28.9,52.3,1012.92,0,0,0,0,423.4186
2021/02/27 11:13:00.000,n,15,7.92,7.56,8.28,29,51.8,1012.92,0,0,0,0,436.21312
2021/02/27 11:14:00.011,n,29,9,3.6,13.32,29,52.1,1012.92,0,0,0,0,484.96616
2021/02/27 11:15:00.008,n,27,9.72,9,10.8,28.8,51.9,1012.82,0,0,0,0,707.58392
2021/02/27 11:16:00.000,n,20,7.56,6.12,8.28,28.7,52.2,1012.82,0,0,0,0,894.44216
2021/02/27 11:17:00.001,n,8,7.92,7.2,8.64,28.6,52.2,1012.82,0,0,0,0,938.6328
2021/02/27 11:18:00.000,n,7,5.76,5.76,6.12,28.6,52.1,1012.82,0,0,0,0,935.05584
2021/02/27 11:19:00.000,n,338,2.52,1.08,6.12,28.6,56,1012.82,0,0,0,0,1163.4768
2021/02/27 11:20:00.000,n,17,2.88,1.08,4.32,28.7,53.2,1012.72,0,0,0,0,874.06432
2021/02/27 11:21:00.006,n,77,3.24,2.16,4.32,28.9,52.7,1012.72,0,0,0,0,750.17704
2021/02/27 11:22:00.003,n,12,7.2,5.76,7.92,29.2,51.8,1012.72,0,0,0,0,786.4908
2021/02/27 11:23:00.001,n,36,4.68,2.52,6.84,29.3,51.1,1012.72,0,0,0,0,658.24036
2021/02/27 11:24:00.015,n,40,3.24,1.08,4.68,29.4,50.8,1012.82,0,0,0,0,468.69724
2021/02/27 11:25:00.000,n,47,4.32,3.96,5.04,29.4,50.8,1012.82,0,0,0,0,412.95656
2021/02/27 11:26:00.000,n,57,3.96,3.24,4.32,29.4,52.6,1012.72,0,0,0,0,421.31808
2021/02/27 11:27:00.000,n,159,1.8,0.72,2.52,29.2,51.9,1012.72,0,0,0,0,476.96536
2021/02/27 11:28:00.004,n,65,5.76,3.24,9.72,29.2,51,1012.72,0,0,0,0,438.93556
2021/02/27 11:29:00.002,n,33,4.32,1.8,5.04,29.1,51.4,1012.72,0,0,0,0,411.65256
2021/02/27 11:30:00.000,n,1,8.64,8.64,9,29.1,51.2,1012.72,0,0,0,0,400.02812
2021/02/27 11:31:00.012,n,2,9.72,8.64,11.16,29.1,51.8,1012.72,0,0,0,0,379.51756
2021/02/27 11:32:00.010,n,3,12.24,11.52,13.32,28.9,51.5,1012.62,0,0,0,0,368.83212
2021/02/27 11:33:00.007,n,19,10.08,8.28,11.16,28.8,52.2,1012.62,0,0,0,0,377.3862
2021/02/27 11:34:00.000,n,12,8.64,8.28,9.36,28.8,52,1012.62,0,0,0,0,381.6846
2021/02/27 11:35:00.000,n,352,3.6,1.8,5.76,28.7,53.7,1012.62,0,0,0,0,378.1644
2021/02/27 11:36:00.000,n,242,1.44,0.72,3.6,28.8,53.9,1012.62,0,0,0,0,383.24496
2021/02/27 11:37:00.000,n,339,6.12,5.76,7.2,28.8,52.3,1012.62,0,0,0,0,393.18452
2021/02/27 11:38:00.000,n,49,3.24,2.52,5.76,28.9,52.2,1012.62,0,0,0,0,403.90232
2021/02/27 11:39:00.006,n,6,6.48,5.4,7.2,29,51.9,1012.62,0,0,0,0,425.6586
2021/02/27 11:40:00.003,n,49,6.84,5.4,8.28,29,52.1,1012.62,0,0,0,0,432.2388
2021/02/27 11:41:00.000,n,37,9,6.12,10.08,29,52.6,1012.62,0,0,0,0,441.69436
2021/02/27 11:42:00.013,n,11,9.36,7.92,11.88,28.9,52.6,1012.62,0,0,0,0,451.42124
2021/02/27 11:43:00.000,n,17,7.92,7.2,8.64,28.9,52.5,1012.62,0,0,0,0,403.03684
2021/02/27 11:44:00.000,n,41,6.84,6.48,7.56,28.9,53,1012.62,0,0,0,0,398.4482
2021/02/27 11:45:00.000,n,82,9.36,8.28,10.8,28.9,52.4,1012.62,0,0,0,0,379.30788
2021/02/27 11:46:00.002,n,47,3.96,2.52,6.12,28.9,53,1012.62,0,0,0,0,375.71172
2021/02/27 11:47:00.000,n,11,6.48,6.12,7.2,29,52,1012.62,0,0,0,0,377.1686
2021/02/27 11:48:00.000,n,68,1.44,0.36,4.32,28.9,52.7,1012.62,0,0,0,0,385.70468
2021/02/27 11:49:00.010,n,20,3.96,2.52,5.4,28.9,52.8,1012.62,0,0,0,0,399.6024
2021/02/27 11:50:00.007,n,100,6.12,5.76,6.84,29,52.7,1012.62,0,0,0,0,425.32808
2021/02/27 11:51:00.004,n,48,1.44,1.44,1.8,29.1,52.2,1012.62,0,0,0,0,443.61116
2021/02/27 11:52:00.000,n,90,3.96,2.88,4.32,29.2,52.4,1012.62,0,0,0,0,479.89444
2021/02/27 11:53:00.000,n,79,3.96,2.88,5.04,29.3,52.3,1012.62,0,0,0,0,483.41344
2021/02/27 11:54:00.000,n,68,4.32,3.6,5.04,29.2,52,1012.62,0,0,0,0,497.45088
2021/02/27 11:55:00.000,n,67,3.96,1.8,5.76,29.1,52.9,1012.62,0,0,0,0,556.70844
2021/02/27 11:56:00.008,n,42,6.48,5.76,7.2,29.1,52.4,1012.52,0,0,0,0,575.5628
2021/02/27 11:57:00.005,n,349,6.84,6.48,7.56,29,52,1012.52,0,0,0,0,481.7438
2021/02/27 11:58:00.002,n,95,2.52,2.16,2.88,29.1,52.9,1012.52,0,0,0,0,437.96756
2021/02/27 11:59:00.000,n,34,12.24,10.08,14.04,29.2,50.9,1012.52,0,0,0,0,414.32896
2021/02/27 12:00:00.013,n,23,8.64,7.92,9.72,29.2,51.7,1012.52,0,0,0,0,427.38712
2021/02/27 12:01:00.000,n,69,8.64,7.56,9.36,29.1,51.6,1012.52,0,0,0,0,426.91868
2021/02/27 12:02:00.000,n,74,10.440002,10.08,10.440002,29,51.3,1012.42,0,0,0,0,428.11588
2021/02/27 12:03:00.004,n,62,6.48,5.4,7.92,28.9,52.5,1012.42,0,0,0,0,452.90868
2021/02/27 12:04:00.001,n,49,6.12,4.68,9,28.8,52.4,1012.42,0,0,0,0,452.95412
2021/02/27 12:05:00.000,n,43,10.8,10.08,11.88,28.9,52.1,1012.42,0,0,0,0,464.50444
2021/02/27 12:06:00.000,n,29,6.48,2.16,9.72,28.9,52.4,1012.42,0,0,0,0,510.61192
2021/02/27 12:07:00.010,n,88,7.2,6.48,10.440002,28.9,51.9,1012.42,0,0,0,0,557.92884
2021/02/27 12:08:00.007,n,47,6.12,5.04,7.56,28.9,51.8,1012.32,0,0,0,0,445.88352
2021/02/27 12:09:00.004,n,87,7.92,7.56,9,28.9,52.2,1012.42,0,0,0,0,484.09976
