"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/20 08:09:00.000,n,272,4.32,3.6,5.04,23.7,68.3,1013.22,0,0,0,0,363.2972
2021/02/20 08:10:00.005,n,228,4.68,3.96,5.76,23.8,68.5,1013.22,0,0,0,0,350.40864
2021/02/20 08:11:00.000,n,194,3.96,1.8,4.68,23.8,68,1013.22,0,0,0,0,405.72752
2021/02/20 08:12:00.000,n,219,5.76,5.4,6.48,23.9,67.6,1013.22,0,0,0,0,439.27428
2021/02/20 08:13:00.011,n,203,3.24,0.72,5.76,23.9,68,1013.22,0,0,0,0,410.72356
2021/02/20 08:14:00.008,n,175,6.48,6.12,6.84,24,67.3,1013.22,0,0,0,0,475.87432
2021/02/20 08:15:00.005,n,189,8.64,7.92,9.36,24,67.6,1013.22,0,0,0,0,478.19092
2021/02/20 08:16:00.000,n,190,6.84,5.04,9.36,24,66.6,1013.22,0,0,0,0,460.6314
2021/02/20 08:17:00.000,n,162,3.6,1.8,5.76,24,66.6,1013.22,0,0,0,0,434.33168
2021/02/20 08:18:00.000,n,197,5.76,4.68,7.56,24,66.9,1013.22,0,0,0,0,412.20124
2021/02/20 08:19:00.000,n,209,9,8.28,9.36,24.1,67,1013.22,0,0,0,0,402.94464
2021/02/20 08:20:00.008,n,228,1.08,0.72,1.44,24.1,66.699996,1013.22,0,0,0,0,371.4398
2021/02/20 08:21:00.007,n,206,3.6,3.24,3.6,24.2,66.9,1013.22,0,0,0,0,371.99492
2021/02/20 08:22:00.003,n,212,3.24,2.88,3.24,24.2,66.300004,1013.22,0,0,0,0,361.29548
2021/02/20 08:23:00.000,n,262,4.68,3.6,5.76,24.3,66.6,1013.32,0,0,0,0,336.91688
2021/02/20 08:24:00.013,n,158,3.24,1.44,6.12,24.4,66.699996,1013.32,0,0,0,0,357.407
2021/02/20 08:25:00.000,n,179,2.52,0.72,4.68,24.4,65.9,1013.32,0,0,0,0,381.57048
2021/02/20 08:26:00.000,n,245,4.68,3.96,5.4,24.5,65.9,1013.32,0,0,0,0,340.56432
2021/02/20 08:27:00.004,n,163,3.96,2.16,4.68,24.5,65.800004,1013.32,0,0,0,0,321.73376
2021/02/20 08:28:00.002,n,179,1.8,1.08,2.88,24.5,64.699996,1013.42,0,0,0,0,289.90058
2021/02/20 08:29:00.000,n,305,3.24,2.16,4.68,24.5,65.6,1013.32,0,0,0,0,285.64764
2021/02/20 08:30:00.000,n,20,0.72,0.36,1.08,24.5,65.4,1013.42,0,0,0,0,285.31012
2021/02/20 08:31:00.009,n,184,5.04,4.68,5.4,24.5,65.4,1013.42,0,0,0,0,288.83428
2021/02/20 08:32:00.006,n,169,5.4,4.68,7.2,24.5,65.1,1013.42,0,0,0,0,296.07782
2021/02/20 08:33:00.002,n,278,7.92,7.2,8.64,24.4,65.199996,1013.42,0,0,0,0,302.62048
2021/02/20 08:34:00.000,n,287,1.44,0.36,3.24,24.4,65.800004,1013.42,0,0,0,0,316.02656
2021/02/20 08:35:00.000,n,177,3.6,2.16,4.68,24.4,65.699996,1013.42,0,0,0,0,323.36724
2021/02/20 08:36:00.000,n,188,9.36,8.64,10.8,24.5,65.1,1013.42,0,0,0,0,328.05322
2021/02/20 08:37:00.000,n,206,2.52,1.08,4.32,24.4,64.9,1013.42,0,0,0,0,306.01068
2021/02/20 08:38:00.005,n,244,6.12,4.68,8.28,24.4,64.4,1013.42,0,0,0,0,307.53992
2021/02/20 08:39:00.003,n,190,5.04,4.68,7.2,24.4,64,1013.42,0,0,0,0,303.53052
2021/02/20 08:40:00.000,n,210,5.04,3.6,6.48,24.4,64.4,1013.42,0,0,0,0,307.52404
2021/02/20 08:41:00.012,n,265,2.16,0.72,3.96,24.4,64.699996,1013.42,0,0,0,0,320.0384
2021/02/20 08:42:00.010,n,217,1.08,0.72,1.8,24.5,64.800004,1013.42,0,0,0,0,320.9585
2021/02/20 08:43:00.000,n,175,3.96,3.6,4.68,24.5,64.800004,1013.42,0,0,0,0,328.89368
2021/02/20 08:44:00.003,n,129,1.08,0.36,1.8,24.6,65.1,1013.42,0,0,0,0,342.66504
2021/02/20 08:45:00.000,n,14,0.36,0,0.72,24.7,65.300004,1013.42,0,0,0,0,323.8897
2021/02/20 08:46:00.000,n,223,3.96,3.6,4.32,24.7,63.6,1013.42,0,0,0,0,354.3194
2021/02/20 08:47:00.000,n,172,6.12,5.4,7.2,24.7,63.6,1013.42,0,0,0,0,335.53736
2021/02/20 08:48:00.008,n,177,4.68,3.24,6.12,24.7,63.6,1013.52,0,0,0,0,274.302
2021/02/20 08:49:00.005,n,206,5.04,3.6,6.12,24.7,63.1,1013.52,0,0,0,0,257.83014
2021/02/20 08:50:00.002,n,213,4.68,3.96,5.4,24.6,63.8,1013.52,0,0,0,0,249.50492
2021/02/20 08:51:00.001,n,205,0.72,0.36,1.44,24.7,64.1,1013.52,0,0,0,0,249.0429
2021/02/20 08:52:00.000,n,187,6.12,2.88,9,24.7,63.5,1013.42,0,0,0,0,258.67272
2021/02/20 08:53:00.000,n,163,2.16,1.8,2.88,24.7,63.5,1013.42,0,0,0,0,279.9076
2021/02/20 08:54:00.005,n,182,5.76,4.32,6.48,24.7,63.8,1013.42,0,0,0,0,318.99084
2021/02/20 08:55:00.003,n,45,2.16,0.72,3.6,24.7,64.5,1013.42,0,0,0,0,333.37316
2021/02/20 08:56:00.000,n,255,4.68,3.6,5.4,24.8,63.8,1013.42,0,0,0,0,368.07716
2021/02/20 08:57:00.000,n,151,1.8,1.44,2.16,24.8,63.9,1013.32,0,0,0,0,427.08196
2021/02/20 08:58:00.010,n,248,5.04,4.32,5.04,24.9,63.6,1013.32,0,0,0,0,368.36552
2021/02/20 08:59:00.007,n,186,4.32,3.6,4.32,24.9,63.6,1013.32,0,0,0,0,369.34852
2021/02/20 09:00:00.005,n,179,6.84,6.12,7.56,24.9,63,1013.32,0,0,0,0,353.37776
2021/02/20 09:01:00.002,n,171,5.04,4.68,5.76,25,62.8,1013.32,0,0,0,0,307.79486
2021/02/20 09:02:00.000,n,164,2.52,2.16,3.6,25,62.8,1013.32,0,0,0,0,305.2381
2021/02/20 09:03:00.000,n,263,1.44,1.08,1.8,25,63.4,1013.32,0,0,0,0,320.3559
2021/02/20 09:04:00.000,n,252,3.6,3.24,3.96,25.1,63.1,1013.32,0,0,0,0,350.82036
2021/02/20 09:05:00.007,n,235,2.88,1.08,3.96,25.1,62.4,1013.32,0,0,0,0,395.60124
2021/02/20 09:06:00.004,n,150,2.88,1.8,4.32,25.1,62.6,1013.32,0,0,0,0,347.16528
2021/02/20 09:07:00.002,n,205,3.24,1.44,4.32,25.2,62.6,1013.32,0,0,0,0,347.60564
2021/02/20 09:08:00.000,n,193,2.88,1.44,3.96,25.1,62.6,1013.32,0,0,0,0,332.88336
2021/02/20 09:09:00.012,n,299,6.12,5.76,6.48,25.2,63.1,1013.32,0,0,0,0,287.91602
2021/02/20 09:10:00.000,n,150,8.28,6.84,10.08,25.2,62.1,1013.32,0,0,0,0,263.9121
2021/02/20 09:11:00.000,n,257,2.16,0.36,3.6,25.2,62.1,1013.32,0,0,0,0,250.87562
2021/02/20 09:12:00.004,n,131,7.56,6.12,9,25.2,62.3,1013.32,0,0,0,0,246.51222
2021/02/20 09:13:00.003,n,164,10.08,8.64,11.88,25.2,62.1,1013.32,0,0,0,0,251.16706
2021/02/20 09:14:00.000,n,219,7.56,2.88,9.72,25.1,62.1,1013.32,0,0,0,0,266.38006
2021/02/20 09:15:00.000,n,323,2.16,1.44,2.88,25.1,64.300004,1013.32,0,0,0,0,309.7196
2021/02/20 09:16:00.000,n,204,6.12,3.96,7.56,25.1,62.8,1013.32,0,0,0,0,361.28304
2021/02/20 09:17:00.010,n,266,2.88,2.16,2.88,25.1,63.5,1013.32,0,0,0,0,411.5902
2021/02/20 09:18:00.006,n,251,3.6,3.6,3.96,25.2,63.4,1013.32,0,0,0,0,355.57824
2021/02/20 09:19:00.000,n,141,4.32,3.24,5.04,25.3,62.4,1013.32,0,0,0,0,346.84412
2021/02/20 09:20:00.000,n,195,8.64,7.92,9,25.2,61.8,1013.32,0,0,0,0,386.09704
2021/02/20 09:21:00.000,n,274,5.04,2.52,6.12,25.2,62.7,1013.32,0,0,0,0,368.85768
2021/02/20 09:22:00.000,n,165,9.36,7.92,10.08,25.1,62.1,1013.22,0,0,0,0,368.06972
2021/02/20 09:23:00.000,n,278,4.32,2.88,6.48,25.1,62.3,1013.22,0,0,0,0,392.82952
2021/02/20 09:24:00.007,n,195,6.84,4.32,8.28,25.1,62.5,1013.22,0,0,0,0,501.39216
2021/02/20 09:25:00.004,n,231,5.4,2.16,7.56,25.1,62.4,1013.22,0,0,0,0,552.98028
2021/02/20 09:26:00.003,n,94,1.08,0.36,1.8,25.1,62.4,1013.22,0,0,0,0,632.75932
2021/02/20 09:27:00.001,n,286,5.4,3.24,8.28,25.2,62.6,1013.22,0,0,0,0,554.32368
2021/02/20 09:28:00.000,n,148,6.84,6.48,7.92,25.3,62.6,1013.22,0,0,0,0,609.08348
2021/02/20 09:29:00.000,n,175,6.12,4.68,6.84,25.3,62,1013.22,0,0,0,0,533.67944
2021/02/20 09:30:00.000,n,197,8.64,6.84,9.72,25.3,61.4,1013.22,0,0,0,0,579.1372
2021/02/20 09:31:00.006,n,161,6.48,2.52,8.64,25.3,61.9,1013.22,0,0,0,0,535.69176
2021/02/20 09:32:00.004,n,157,6.48,5.76,6.84,25.3,62.3,1013.22,0,0,0,0,555.19616
2021/02/20 09:33:00.001,n,160,4.32,2.88,5.76,25.3,62.6,1013.22,0,0,0,0,578.44536
2021/02/20 09:34:00.000,n,215,5.4,1.08,6.84,25.4,61.3,1013.22,0,0,0,0,530.98932
2021/02/20 09:35:00.012,n,192,9.36,9,10.08,25.4,61.2,1013.22,0,0,0,0,474.3786
2021/02/20 09:36:00.009,n,182,10.8,10.08,11.52,25.5,61.3,1013.22,0,0,0,0,453.12952
2021/02/20 09:37:00.000,n,206,6.12,3.96,9,25.5,61.5,1013.22,0,0,0,0,438.95624
2021/02/20 09:38:00.000,n,188,11.16,10.08,11.88,25.4,60.7,1013.12,0,0,0,0,468.03676
2021/02/20 09:39:00.001,n,159,18,16.919998,18.72,25.3,60.9,1013.12,0,0,0,0,488.56624
2021/02/20 09:40:00.000,n,179,6.48,5.4,7.56,25.2,61.9,1013.12,0,0,0,0,465.11896
2021/02/20 09:41:00.000,n,169,11.16,9.36,14.4,25.2,61.7,1013.02,0,0,0,0,447.62572
2021/02/20 09:42:00.007,n,184,11.88,10.440002,13.68,25.1,61.9,1013.02,0,0,0,0,453.03252
2021/02/20 09:43:00.005,n,203,14.4,11.88,16.56,25.1,61.9,1013.02,0,0,0,0,434.64416
2021/02/20 09:44:00.001,n,176,9.72,8.28,11.88,25.1,62.4,1012.92,0,0,0,0,429.63532
2021/02/20 09:45:00.015,n,188,5.76,4.32,6.84,25.1,62.4,1012.92,0,0,0,0,416.20668
2021/02/20 09:46:00.000,n,183,9.72,7.92,12.6,25.2,62.1,1012.92,0,0,0,0,422.33336
2021/02/20 09:47:00.000,n,208,7.92,7.2,8.64,25.2,62.6,1012.92,0,0,0,0,453.64684
2021/02/20 09:48:00.000,n,182,3.6,1.44,5.4,25.2,62.4,1012.92,0,0,0,0,461.08216
2021/02/20 09:49:00.005,n,231,2.16,1.08,2.88,25.3,62,1012.92,0,0,0,0,454.31456
2021/02/20 09:50:00.004,n,190,5.4,4.68,5.76,25.4,61.5,1012.92,0,0,0,0,467.49388
2021/02/20 09:51:00.000,n,146,3.6,1.44,5.76,25.4,62,1012.92,0,0,0,0,454.38292
2021/02/20 09:52:00.000,n,158,3.24,0.72,5.04,25.4,61.8,1012.92,0,0,0,0,454.74672
2021/02/20 09:53:00.010,n,171,7.56,4.68,14.76,25.4,61.3,1012.82,0,0,0,0,442.04744
2021/02/20 09:54:00.008,n,185,11.16,10.440002,12.6,25.4,61.7,1012.92,0,0,0,0,476.88628
2021/02/20 09:55:00.000,n,199,7.56,5.76,7.92,25.4,61.7,1012.92,0,0,0,0,473.99444
2021/02/20 09:56:00.001,n,185,11.16,9,12.24,25.4,61.5,1012.82,0,0,0,0,461.5146
2021/02/20 09:57:00.000,n,210,9,7.92,10.8,25.4,61.8,1012.92,0,0,0,0,461.26404
2021/02/20 09:58:00.000,n,191,9.72,7.92,11.88,25.4,61.7,1012.92,0,0,0,0,511.756
2021/02/20 09:59:00.000,n,220,4.68,4.32,5.04,25.4,62,1012.82,0,0,0,0,521.11968
2021/02/20 10:00:00.007,n,181,5.4,3.6,7.2,25.4,62,1012.82,0,0,0,0,539.67012
2021/02/20 10:01:00.004,n,200,3.24,2.88,3.6,25.5,62.6,1012.82,0,0,0,0,566.30372
2021/02/20 10:02:00.001,n,267,5.04,3.24,6.12,25.6,61.8,1012.82,0,0,0,0,588.3844
2021/02/20 10:03:00.015,n,187,8.28,4.32,14.04,25.7,61.6,1012.72,0,0,0,0,595.51576
2021/02/20 10:04:00.000,n,154,8.64,5.04,10.8,25.7,61.4,1012.72,0,0,0,0,557.20948
2021/02/20 10:05:00.000,n,180,5.04,3.6,6.12,25.7,61.7,1012.72,0,0,0,0,629.4446
2021/02/20 10:06:00.000,n,251,5.04,3.96,6.48,25.8,61.3,1012.72,0,0,0,0,565.45564
2021/02/20 10:07:00.005,n,181,7.2,6.12,9,25.9,60.7,1012.72,0,0,0,0,514.7464
2021/02/20 10:08:00.002,n,181,5.04,1.8,8.28,25.8,61.4,1012.72,0,0,0,0,469.00392
2021/02/20 10:09:00.000,n,202,8.28,7.56,9,25.9,60.9,1012.72,0,0,0,0,508.85132
2021/02/20 10:10:00.012,n,147,5.4,2.16,7.2,25.9,60.9,1012.72,0,0,0,0,576.95588
2021/02/20 10:11:00.009,n,241,6.12,5.4,6.84,26,60.9,1012.72,0,0,0,0,627.6358
2021/02/20 10:12:00.006,n,168,1.8,0.36,2.88,26,60.4,1012.72,0,0,0,0,637.2586
2021/02/20 10:13:00.000,n,230,5.76,5.4,6.12,26,61,1012.72,0,0,0,0,625.91948
2021/02/20 10:14:00.000,n,150,9,2.52,12.24,26.1,60.7,1012.62,0,0,0,0,650.14344
2021/02/20 10:15:00.000,n,185,11.52,10.440002,14.04,26.2,59.5,1012.62,0,0,0,0,616.27532
2021/02/20 10:16:00.000,n,166,10.08,9.36,11.16,26,59.3,1012.72,0,0,0,0,716.85608
2021/02/20 10:17:00.000,n,180,8.64,6.84,10.440002,26,59.3,1012.72,0,0,0,0,792.37792
2021/02/20 10:18:00.004,n,209,10.440002,9.72,11.52,26,59.3,1012.62,0,0,0,0,733.28952
2021/02/20 10:19:00.002,n,183,6.12,5.04,6.84,26,60.2,1012.62,0,0,0,0,662.34832
2021/02/20 10:20:00.000,n,168,6.48,5.4,7.56,26.1,59.2,1012.62,0,0,0,0,502.67668
2021/02/20 10:21:00.012,n,173,5.4,3.6,7.2,26.2,59.6,1012.62,0,0,0,0,642.39104
2021/02/20 10:22:00.000,n,254,3.24,1.8,5.04,26.3,59.6,1012.62,0,0,0,0,610.06128
2021/02/20 10:23:00.000,n,163,9,7.92,10.08,26.4,58.7,1012.62,0,0,0,0,590.2978
2021/02/20 10:24:00.004,n,184,7.56,6.48,8.64,26.4,58.6,1012.52,0,0,0,0,593.69288
2021/02/20 10:25:00.001,n,187,9.72,9,10.440002,26.4,57.4,1012.52,0,0,0,0,466.91556
2021/02/20 10:26:00.000,n,180,13.32,9.72,14.4,26.4,58.2,1012.52,0,0,0,0,444.8776
2021/02/20 10:27:00.000,n,187,12.24,10.8,12.96,26.3,57.6,1012.52,0,0,0,0,493.07552
2021/02/20 10:28:00.010,n,212,9,7.2,11.52,26.1,58.6,1012.52,0,0,0,0,572.72912
2021/02/20 10:29:00.007,n,142,10.440002,8.28,12.96,26.1,58.5,1012.52,0,0,0,0,743.83944
2021/02/20 10:30:00.004,n,185,5.04,3.96,5.76,26.1,58.8,1012.52,0,0,0,0,839.39688
2021/02/20 10:31:00.000,n,230,5.04,4.32,6.12,26.1,59.5,1012.52,0,0,0,0,799.35864
2021/02/20 10:32:00.000,n,226,3.24,1.8,4.68,26.2,59.2,1012.52,0,0,0,0,839.99984
2021/02/20 10:33:00.000,n,238,4.68,3.96,5.76,26.4,59.6,1012.52,0,0,0,0,878.39608
2021/02/20 10:34:00.005,n,150,4.68,4.32,5.4,26.6,59.6,1012.52,0,0,0,0,709.20792
2021/02/20 10:35:00.004,n,232,3.6,1.08,4.32,26.8,58.1,1012.52,0,0,0,0,644.29552
2021/02/20 10:36:00.000,n,253,0.36,0.36,0.72,26.8,57.6,1012.52,0,0,0,0,676.126
2021/02/20 10:37:00.012,n,145,9.36,7.92,10.8,26.9,57,1012.52,0,0,0,0,664.11452
2021/02/20 10:38:00.009,n,181,8.28,7.56,10.08,27,56.8,1012.42,0,0,0,0,804.41112
2021/02/20 10:39:00.007,n,149,14.04,13.32,14.4,26.9,54.7,1012.42,0,0,0,0,785.25992
2021/02/20 10:40:00.000,n,147,17.64,15.12,20.16,26.7,55.6,1012.42,0,0,0,0,748.37472
2021/02/20 10:41:00.001,n,134,11.52,8.64,14.04,26.6,55.9,1012.42,0,0,0,0,787.45984
2021/02/20 10:42:00.000,n,139,6.84,6.48,7.56,26.6,56,1012.42,0,0,0,0,704.77064
2021/02/20 10:43:00.000,n,144,3.6,2.88,5.04,26.7,56.3,1012.42,0,0,0,0,767.73672
2021/02/20 10:44:00.004,n,151,5.76,5.04,6.48,26.9,56.4,1012.42,0,0,0,0,725.28184
2021/02/20 10:45:00.001,n,179,14.4,11.88,18.359998,26.9,56.6,1012.42,0,0,0,0,772.00424
2021/02/20 10:46:00.000,n,169,11.88,10.440002,15.12,26.9,55.8,1012.42,0,0,0,0,775.478
2021/02/20 10:47:00.011,n,159,8.64,6.48,10.08,26.8,56.2,1012.42,0,0,0,0,788.73336
2021/02/20 10:48:00.009,n,146,9,4.32,14.04,26.9,56.3,1012.42,0,0,0,0,792.89176
2021/02/20 10:49:00.000,n,171,10.440002,9.36,10.8,27,56.3,1012.42,0,0,0,0,743.23624
2021/02/20 10:50:00.003,n,155,10.440002,8.64,11.16,27,56.3,1012.42,0,0,0,0,617.5304
2021/02/20 10:51:00.000,n,156,14.76,14.04,15.48,27,55.3,1012.42,0,0,0,0,667.70372
2021/02/20 10:52:00.000,n,151,8.64,7.56,9.36,26.9,55.1,1012.42,0,0,0,0,715.26072
2021/02/20 10:53:00.000,n,115,7.92,7.2,9,26.8,56.1,1012.32,0,0,0,0,766.75648
2021/02/20 10:54:00.008,n,131,9,7.56,11.16,26.9,56.4,1012.32,0,0,0,0,714.2164
2021/02/20 10:55:00.005,n,37,2.16,1.44,3.24,27,56.4,1012.32,0,0,0,0,685.59616
2021/02/20 10:56:00.000,n,128,12.6,12.24,13.68,27,55,1012.32,0,0,0,0,681.88424
2021/02/20 10:57:00.012,n,134,8.28,6.84,9.36,27,55.5,1012.32,0,0,0,0,652.62524
2021/02/20 10:58:00.000,n,160,13.68,10.08,15.84,27,55.4,1012.32,0,0,0,0,559.18408
2021/02/20 10:59:00.000,n,140,14.04,13.32,14.76,27,55.5,1012.32,0,0,0,0,553.36292
2021/02/20 11:00:00.005,n,154,6.84,1.8,10.440002,27,56.1,1012.32,0,0,0,0,505.43196
2021/02/20 11:01:00.002,n,178,14.4,12.24,16.56,26.9,56.4,1012.32,0,0,0,0,442.7394
2021/02/20 11:02:00.000,n,144,17.64,15.48,19.08,26.9,56.7,1012.32,0,0,0,0,459.02756
2021/02/20 11:03:00.000,n,156,7.2,5.76,8.28,26.8,57.2,1012.32,0,0,0,0,415.76524
2021/02/20 11:04:00.011,n,172,11.88,10.440002,13.68,26.7,57.2,1012.32,0,0,0,0,415.46464
2021/02/20 11:05:00.009,n,173,8.64,6.12,9.72,26.7,57,1012.32,0,0,0,0,481.34476
2021/02/20 11:06:00.006,n,143,5.4,2.88,6.12,26.6,57.4,1012.22,0,0,0,0,534.95616
2021/02/20 11:07:00.000,n,159,1.8,1.44,2.16,26.7,56.8,1012.22,0,0,0,0,607.141
2021/02/20 11:08:00.000,n,143,4.32,3.6,5.76,26.7,56.7,1012.22,0,0,0,0,565.86012
2021/02/20 11:09:00.000,n,175,6.84,5.04,8.28,26.8,56.9,1012.22,0,0,0,0,610.28944
2021/02/20 11:10:00.000,n,153,11.16,9.36,12.24,26.8,56.2,1012.22,0,0,0,0,702.56912
2021/02/20 11:11:00.008,n,187,1.8,1.44,2.52,26.7,56.6,1012.22,0,0,0,0,744.0248
2021/02/20 11:12:00.005,n,152,13.32,11.88,15.48,26.8,56.4,1012.22,0,0,0,0,660.7146
2021/02/20 11:13:00.005,n,141,10.8,9,12.6,26.8,56.7,1012.22,0,0,0,0,526.29284
2021/02/20 11:14:00.001,n,187,8.28,7.56,9,26.8,57.2,1012.22,0,0,0,0,553.45104
2021/02/20 11:15:00.015,n,213,10.440002,10.08,11.16,26.9,56.9,1012.22,0,0,0,0,791.70544
2021/02/20 11:16:00.000,n,191,11.88,10.8,13.32,27,56.2,1012.22,0,0,0,0,483.24568
2021/02/20 11:17:00.000,n,184,6.48,4.68,10.440002,27,56.8,1012.22,0,0,0,0,459.1188
2021/02/20 11:18:00.000,n,137,13.32,6.84,17.28,27.1,56.4,1012.22,0,0,0,0,442.15868
2021/02/20 11:19:00.004,n,145,6.84,6.48,7.92,27.1,56.5,1012.22,0,0,0,0,412.98964
2021/02/20 11:20:00.002,n,166,2.52,1.08,3.6,27.1,56.2,1012.12,0,0,0,0,381.73296
2021/02/20 11:21:00.000,n,140,10.08,9,11.16,27.2,55.7,1012.12,0,0,0,0,358.25516
2021/02/20 11:22:00.012,n,151,10.08,9.36,11.16,27.1,56,1012.12,0,0,0,0,349.31044
2021/02/20 11:23:00.009,n,156,12.96,11.88,13.68,27.1,56.4,1012.12,0,0,0,0,328.19992
2021/02/20 11:24:00.006,n,204,9.36,7.92,11.16,27,56.5,1012.12,0,0,0,0,326.09818
2021/02/20 11:25:00.000,n,238,3.24,2.52,3.6,27,57.6,1012.12,0,0,0,0,336.60936
2021/02/20 11:26:00.001,n,156,4.32,3.96,4.68,27,57.2,1012.12,0,0,0,0,350.77104
2021/02/20 11:27:00.000,n,115,3.24,2.88,3.6,27,56.6,1012.12,0,0,0,0,367.21388
2021/02/20 11:28:00.000,n,179,3.6,2.16,5.04,27.1,56.6,1012.12,0,0,0,0,424.32204
2021/02/20 11:29:00.000,n,169,6.12,5.4,6.84,27.1,55.1,1012.02,0,0,0,0,369.50148
2021/02/20 11:30:00.007,n,158,11.16,9.36,12.24,27,55.6,1012.02,0,0,0,0,369.46272
2021/02/20 11:31:00.005,n,168,6.12,5.04,7.92,26.9,56.1,1012.02,0,0,0,0,368.7892
2021/02/20 11:32:00.001,n,152,7.2,4.32,10.08,26.9,56.8,1012.02,0,0,0,0,367.791
2021/02/20 11:33:00.015,n,143,3.24,2.88,3.6,26.9,56.5,1011.92,0,0,0,0,367.82212
2021/02/20 11:34:00.000,n,135,10.08,8.28,11.88,26.9,56.5,1011.92,0,0,0,0,364.30132
2021/02/20 11:35:00.000,n,125,5.4,4.32,6.84,26.9,56.5,1011.92,0,0,0,0,359.2592
2021/02/20 11:36:00.000,n,121,5.4,3.24,7.92,26.9,56.9,1011.92,0,0,0,0,344.40108
2021/02/20 11:37:00.004,n,166,6.84,4.68,8.64,27,56.8,1011.92,0,0,0,0,342.0436
2021/02/20 11:38:00.002,n,195,5.76,5.04,6.12,27.1,56.6,1011.82,0,0,0,0,343.74712
2021/02/20 11:39:00.000,n,138,8.64,7.56,9,27,56.3,1011.82,0,0,0,0,344.65348
2021/02/20 11:40:00.011,n,158,6.84,6.12,7.56,27,56.6,1011.82,0,0,0,0,344.22012
2021/02/20 11:41:00.008,n,158,5.4,5.04,6.48,27,56.5,1011.82,0,0,0,0,343.54204
2021/02/20 11:42:00.005,n,134,3.6,1.44,4.68,27,57,1011.82,0,0,0,0,349.2006
2021/02/20 11:43:00.000,n,145,3.24,1.8,4.68,27,57.1,1011.82,0,0,0,0,347.14888
2021/02/20 11:44:00.000,n,231,3.6,2.88,4.68,27.1,57.3,1011.72,0,0,0,0,340.76432
2021/02/20 11:45:00.000,n,196,2.16,1.44,3.24,27.1,57,1011.72,0,0,0,0,337.12968
2021/02/20 11:46:00.000,n,202,6.48,5.76,7.56,27.2,56.8,1011.72,0,0,0,0,337.19252
2021/02/20 11:47:00.008,n,231,4.68,3.6,6.48,27.2,55.9,1011.72,0,0,0,0,335.79728
2021/02/20 11:48:00.005,n,175,5.04,4.32,6.84,27.2,56.2,1011.72,0,0,0,0,333.20022
2021/02/20 11:49:00.002,n,165,7.2,6.84,7.92,27.1,56.5,1011.72,0,0,0,0,331.66702
2021/02/20 11:50:00.000,n,156,9,7.92,10.08,27.1,56.7,1011.72,0,0,0,0,331.51658
2021/02/20 11:51:00.011,n,150,7.2,6.12,7.92,27.1,56.4,1011.72,0,0,0,0,332.67106
2021/02/20 11:52:00.000,n,156,8.28,7.2,9,27,56.3,1011.72,0,0,0,0,335.15854
2021/02/20 11:53:00.000,n,152,7.56,5.76,10.08,27,56.8,1011.72,0,0,0,0,334.77158
2021/02/20 11:54:00.004,n,165,5.04,4.32,5.76,27,57.2,1011.72,0,0,0,0,327.62894
2021/02/20 11:55:00.001,n,183,5.4,4.68,6.48,27,56.9,1011.62,0,0,0,0,316.77018
2021/02/20 11:56:00.000,n,179,5.76,4.32,6.84,27,56.8,1011.62,0,0,0,0,310.26138
2021/02/20 11:57:00.000,n,196,4.68,4.32,5.04,27,56.8,1011.62,0,0,0,0,306.58768
2021/02/20 11:58:00.009,n,171,6.84,6.12,7.92,27,56.6,1011.62,0,0,0,0,304.35684
2021/02/20 11:59:00.006,n,151,9,8.28,9.72,27,56.6,1011.52,0,0,0,0,304.78744
2021/02/20 12:00:00.003,n,157,2.52,1.44,3.24,26.9,57.1,1011.52,0,0,0,0,307.37564
2021/02/20 12:01:00.001,n,249,3.96,2.16,4.68,27,58.2,1011.52,0,0,0,0,309.84054
2021/02/20 12:02:00.000,n,329,4.32,3.24,5.04,27.1,58.8,1011.52,0,0,0,0,318.94578
2021/02/20 12:03:00.000,n,186,5.04,3.6,5.76,27.1,56.7,1011.52,0,0,0,0,332.60758
2021/02/20 12:04:00.000,n,175,4.68,4.32,5.04,27.1,56.9,1011.52,0,0,0,0,342.1776
2021/02/20 12:05:00.005,n,193,4.68,4.32,5.4,27.1,56.1,1011.52,0,0,0,0,348.47792
2021/02/20 12:06:00.003,n,265,7.92,4.32,10.440002,27.1,56.6,1011.42,0,0,0,0,351.69664
2021/02/20 12:07:00.000,n,199,6.12,2.88,7.92,27.1,56.2,1011.52,0,0,0,0,354.04036
2021/02/20 12:08:00.012,n,212,5.76,4.32,6.84,27.1,56.6,1011.52,0,0,0,0,354.86984
2021/02/20 12:09:00.010,n,182,6.48,6.12,7.2,27,56.5,1011.42,0,0,0,0,352.55936
2021/02/20 12:10:00.000,n,199,4.68,3.96,5.04,27,56.6,1011.52,0,0,0,0,352.79436
2021/02/20 12:11:00.000,n,278,3.6,2.88,4.32,27.1,57,1011.52,0,0,0,0,357.98048
2021/02/20 12:12:00.001,n,175,3.96,2.52,5.04,27.1,56.2,1011.42,0,0,0,0,367.44004
2021/02/20 12:13:00.000,n,179,4.68,4.32,5.4,27.1,56.8,1011.42,0,0,0,0,379.713
