"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/17 08:08:00.000,n,204,16.2,14.04,17.64,23.6,60.5,1017.22,0,0,0,0,504.10504
2021/02/17 08:09:00.000,n,199,9,3.24,13.32,23.5,61,1017.32,0,0,0,0,313.58044
2021/02/17 08:10:00.000,n,132,8.28,5.4,12.6,23.4,60.6,1017.22,0,0,0,0,391.84032
2021/02/17 08:11:00.000,n,213,7.2,6.48,8.64,23.4,61.2,1017.32,0,0,0,0,317.25628
2021/02/17 08:12:00.006,n,117,8.64,1.8,13.68,23.4,60.8,1017.32,0,0,0,0,304.41342
2021/02/17 08:13:00.000,n,165,10.08,7.92,12.6,23.4,60.7,1017.32,0,0,0,0,299.26968
2021/02/17 08:14:00.013,n,136,15.12,13.68,16.56,23.3,61,1017.22,0,0,0,0,314.2883
2021/02/17 08:15:00.011,n,139,7.56,6.12,9.36,23.4,61.2,1017.32,0,0,0,0,324.18516
2021/02/17 08:16:00.000,n,144,15.12,13.68,16.919998,23.4,61.2,1017.32,0,0,0,0,433.5742
2021/02/17 08:17:00.000,n,225,5.76,4.32,7.56,23.4,61.3,1017.32,0,0,0,0,345.29292
2021/02/17 08:18:00.002,n,191,3.6,2.88,5.76,23.4,61.1,1017.32,0,0,0,0,339.12564
2021/02/17 08:19:00.001,n,193,13.32,12.24,14.4,23.3,61,1017.32,0,0,0,0,321.1044
2021/02/17 08:20:00.000,n,239,6.12,3.96,7.56,23.3,61.1,1017.32,0,0,0,0,305.043
2021/02/17 08:21:00.010,n,172,8.64,7.2,10.440002,23.3,61.2,1017.32,0,0,0,0,304.58096
2021/02/17 08:22:00.007,n,159,14.76,11.88,18,23.2,61.4,1017.32,0,0,0,0,233.8873
2021/02/17 08:23:00.004,n,158,10.8,8.64,13.32,23.2,61.5,1017.32,0,0,0,0,237.43588
2021/02/17 08:24:00.002,n,185,13.68,11.52,14.76,23.2,61.9,1017.32,0,0,0,0,585.67572
2021/02/17 08:25:00.000,n,189,4.32,1.08,5.76,23.2,62,1017.32,0,0,0,0,438.18272
2021/02/17 08:26:00.000,n,227,3.96,2.88,5.04,23.3,62.5,1017.32,0,0,0,0,594.44496
2021/02/17 08:27:00.000,n,159,7.92,1.44,11.16,23.4,61.9,1017.32,0,0,0,0,363.82052
2021/02/17 08:28:00.005,n,182,13.68,9.72,16.2,23.5,61.3,1017.42,0,0,0,0,409.92616
2021/02/17 08:29:00.002,n,167,5.4,2.16,9.36,23.6,61.1,1017.42,0,0,0,0,332.34896
2021/02/17 08:30:00.000,n,200,16.2,15.12,16.919998,23.7,59.6,1017.42,0,0,0,0,436.1826
2021/02/17 08:31:00.000,n,173,16.2,13.68,20.519998,23.6,59.9,1017.42,0,0,0,0,433.1772
2021/02/17 08:32:00.010,n,153,5.76,2.16,9.72,23.6,60.1,1017.42,0,0,0,0,714.6408
2021/02/17 08:33:00.007,n,95,3.96,2.16,5.04,23.6,60.9,1017.42,0,0,0,0,506.77892
2021/02/17 08:34:00.000,n,158,9.36,7.92,11.52,23.7,60.2,1017.42,0,0,0,0,544.43792
2021/02/17 08:35:00.001,n,171,12.6,10.8,14.4,23.8,60,1017.42,0,0,0,0,738.14144
2021/02/17 08:36:00.000,n,129,9.72,5.4,13.68,23.8,60.3,1017.52,0,0,0,0,679.84408
2021/02/17 08:37:00.000,n,143,12.96,10.08,15.48,23.9,58.9,1017.42,0,0,0,0,665.96772
2021/02/17 08:38:00.000,n,160,16.56,11.88,18.72,23.8,59.4,1017.42,0,0,0,0,582.24248
2021/02/17 08:39:00.006,n,132,10.440002,9,12.24,23.7,59.9,1017.42,0,0,0,0,833.79544
2021/02/17 08:40:00.003,n,144,11.16,10.08,12.6,23.8,59.9,1017.42,0,0,0,0,822.79696
2021/02/17 08:41:00.000,n,173,5.76,3.24,8.64,24,59.3,1017.42,0,0,0,0,623.85656
2021/02/17 08:42:00.015,n,142,9,6.12,11.16,24.1,59.3,1017.42,0,0,0,0,410.0342
2021/02/17 08:43:00.000,n,193,21.24,9,28.44,24.2,58.8,1017.32,0,0,0,0,365.24356
2021/02/17 08:44:00.000,n,193,9.72,5.76,14.4,24.1,58.8,1017.42,0,0,0,0,783.64896
2021/02/17 08:45:00.000,n,185,17.64,15.12,20.519998,23.9,59.1,1017.42,0,0,0,0,404.68996
2021/02/17 08:46:00.005,n,190,7.2,6.12,8.28,23.9,59.4,1017.42,0,0,0,0,793.2944
2021/02/17 08:47:00.002,n,135,8.28,6.12,9.36,23.9,58.8,1017.42,0,0,0,0,476.96324
2021/02/17 08:48:00.000,n,161,13.68,12.96,15.12,23.9,59.6,1017.32,0,0,0,0,603.52852
2021/02/17 08:49:00.000,n,147,9.72,8.28,11.16,24,59.5,1017.42,0,0,0,0,464.42568
2021/02/17 08:50:00.009,n,114,6.12,3.24,9,24,59.2,1017.42,0,0,0,0,326.21798
2021/02/17 08:51:00.007,n,175,10.440002,6.48,15.12,24,59.2,1017.52,0,0,0,0,313.65146
2021/02/17 08:52:00.000,n,156,19.8,17.28,23.759998,23.9,59.2,1017.42,0,0,0,0,357.63704
2021/02/17 08:53:00.001,n,163,19.44,16.56,20.880002,23.8,59.5,1017.42,0,0,0,0,355.11844
2021/02/17 08:54:00.000,n,149,18.72,15.12,23.759998,23.8,59.5,1017.42,0,0,0,0,770.69184
2021/02/17 08:55:00.000,n,190,7.92,5.4,11.52,23.8,59.4,1017.42,0,0,0,0,373.49888
2021/02/17 08:56:00.000,n,153,14.4,12.24,15.12,23.9,59.2,1017.42,0,0,0,0,360.14012
2021/02/17 08:57:00.007,n,134,12.6,11.16,14.76,23.9,59.6,1017.52,0,0,0,0,470.77304
2021/02/17 08:58:00.005,n,172,5.04,2.16,8.64,23.9,59.7,1017.52,0,0,0,0,397.20768
2021/02/17 08:59:00.002,n,225,9.36,7.2,11.16,24,59.6,1017.42,0,0,0,0,493.02156
2021/02/17 09:00:00.000,n,131,10.440002,9,11.16,24,59.6,1017.42,0,0,0,0,464.108
2021/02/17 09:01:00.000,n,184,8.64,6.84,11.52,24.1,59.6,1017.42,0,0,0,0,796.83408
2021/02/17 09:02:00.000,n,122,10.08,7.56,12.24,24.2,59.2,1017.42,0,0,0,0,564.25604
2021/02/17 09:03:00.000,n,120,4.68,2.52,7.56,24.3,59.2,1017.42,0,0,0,0,378.55104
2021/02/17 09:04:00.006,n,202,9.72,8.28,12.24,24.4,58.7,1017.42,0,0,0,0,306.93972
2021/02/17 09:05:00.003,n,205,11.88,9,17.28,24.4,58.5,1017.42,0,0,0,0,269.29354
2021/02/17 09:06:00.000,n,189,6.84,5.76,7.92,24.3,58.4,1017.42,0,0,0,0,236.7853
2021/02/17 09:07:00.000,n,187,6.12,5.4,6.48,24.2,58.8,1017.42,0,0,0,0,237.89096
2021/02/17 09:08:00.011,n,145,9.72,8.64,10.8,24.2,59,1017.32,0,0,0,0,258.97402
2021/02/17 09:09:00.009,n,170,7.92,6.12,9.36,24.3,59.2,1017.42,0,0,0,0,280.16268
2021/02/17 09:10:00.000,n,192,9,7.2,11.16,24.4,58.6,1017.42,0,0,0,0,261.72366
2021/02/17 09:11:00.002,n,104,3.6,0.72,6.12,24.4,58.6,1017.42,0,0,0,0,225.47976
2021/02/17 09:12:00.000,n,160,10.08,9.36,11.52,24.4,58.7,1017.42,0,0,0,0,293.99112
2021/02/17 09:13:00.000,n,180,13.32,9.72,17.64,24.4,58.4,1017.32,0,0,0,0,214.39334
2021/02/17 09:14:00.000,n,193,14.76,13.32,18.359998,24.3,58.8,1017.32,0,0,0,0,214.56576
2021/02/17 09:15:00.008,n,148,12.96,7.56,15.48,24.2,58.8,1017.42,0,0,0,0,222.22294
2021/02/17 09:16:00.005,n,151,11.52,10.440002,12.96,24.1,59.3,1017.32,0,0,0,0,214.44248
2021/02/17 09:17:00.001,n,191,9.72,7.92,11.16,24.1,59.3,1017.42,0,0,0,0,182.59982
2021/02/17 09:18:00.016,n,145,3.96,1.8,7.56,24.1,59.7,1017.42,0,0,0,0,160.75382
2021/02/17 09:19:00.000,n,145,11.88,10.440002,12.96,24.1,59.7,1017.42,0,0,0,0,163.21048
2021/02/17 09:20:00.000,n,175,14.76,11.52,16.919998,24,59.8,1017.42,0.01,0,0,0,160.76236
2021/02/17 09:21:00.001,n,176,4.68,0.36,7.56,23.9,61,1017.42,0.01,0,0,0,137.4958
2021/02/17 09:22:00.006,n,176,10.8,6.84,13.68,23.8,61.2,1017.42,0.01,0,0,0,117.31086
2021/02/17 09:23:00.000,n,190,12.96,11.88,14.4,23.7,61,1017.52,0.03,1.7,0,0,104.84618
2021/02/17 09:24:00.001,n,168,14.4,12.96,16.56,23.5,62.5,1017.62,0.05,0.7,0,0,110.37666
2021/02/17 09:25:00.007,n,184,19.44,18.359998,20.16,23.4,63.3,1017.62,0.06,1,0,0,117.83418
2021/02/17 09:26:00.004,n,147,5.4,3.96,6.84,23.2,65.199996,1017.62,0.07,0,0,0,129.1172
2021/02/17 09:27:00.014,n,157,14.4,12.6,17.28,23.1,66.199996,1017.62,0.08,0.8,0,0,140.28688
2021/02/17 09:28:00.000,n,156,7.56,6.12,10.08,22.8,67.6,1017.62,0.08,0,0,0,138.92922
2021/02/17 09:29:00.000,n,152,4.32,3.96,5.04,22.6,69.1,1017.72,0.08,0,0,0,144.99842
2021/02/17 09:30:00.000,n,147,18.72,17.28,19.8,22.4,69.6,1017.72,0.08,0,0,0,149.76492
2021/02/17 09:31:00.004,n,129,9.36,5.04,13.68,22.3,71,1017.72,0.08,0.1,0,0,172.44296
2021/02/17 09:32:00.000,n,130,15.84,15.12,16.56,22.1,71.6,1017.72,0.1,0.6,0,0,204.50626
2021/02/17 09:33:00.000,n,60,3.6,2.88,5.04,22,73.6,1017.72,0.11,0.7,0,0,233.40914
2021/02/17 09:34:00.012,n,133,4.68,3.6,5.4,22,73.7,1017.72,0.11,0,0,0,258.62964
2021/02/17 09:35:00.004,n,33,0.72,0.72,1.08,21.9,74.9,1017.72,0.11,0,0,0,288.15936
2021/02/17 09:36:00.001,n,152,5.4,4.68,6.84,21.9,75.4,1017.72,0.11,0,0,0,394.95776
2021/02/17 09:37:00.000,n,95,4.68,2.88,6.48,21.8,75.2,1017.62,0.11,0.1,0,0,528.77308
2021/02/17 09:38:00.000,n,184,0.72,0,1.44,21.8,76.8,1017.52,0.11,0,0,0,1024.4184
2021/02/17 09:39:00.000,n,156,2.88,2.52,3.24,22,76.9,1017.52,0.11,0,0,0,1086.1484
2021/02/17 09:40:00.007,n,157,2.16,1.8,2.16,22,76.6,1017.52,0.11,0,0,0,978.0216
2021/02/17 09:41:00.004,n,181,2.52,1.44,3.24,22.2,78.9,1017.52,0.11,0,0,0,659.41856
2021/02/17 09:42:00.001,n,175,3.6,3.24,3.96,22.3,76.4,1017.52,0.11,0,0,0,1020.7416
2021/02/17 09:43:00.000,n,141,6.12,5.04,6.84,22.3,75.3,1017.52,0.11,0,0,0,1161.3652
2021/02/17 09:44:00.013,n,103,7.2,5.76,8.64,22.4,75.6,1017.52,0.11,0,0,0,1018.5854
2021/02/17 09:45:00.010,n,212,6.84,6.48,7.2,22.4,73.3,1017.52,0.11,0,0,0,946.67688
2021/02/17 09:46:00.000,n,181,6.12,5.04,7.92,22.5,74.2,1017.52,0.11,0,0,0,1018.0084
2021/02/17 09:47:00.000,n,148,6.12,3.96,6.84,22.7,74.5,1017.52,0.11,0,0,0,794.26328
2021/02/17 09:48:00.000,n,148,5.4,4.68,6.12,22.8,72,1017.52,0.11,0,0,0,323.27512
2021/02/17 09:49:00.000,n,146,8.64,5.4,9,22.8,69.8,1017.52,0.11,0,0,0,209.22512
2021/02/17 09:50:00.000,n,158,6.48,5.76,7.2,22.9,70.4,1017.52,0.11,0,0,0,160.70798
2021/02/17 09:51:00.010,n,133,7.92,6.84,8.28,22.9,70.3,1017.52,0.11,0,0,0,140.8393
2021/02/17 09:52:00.007,n,133,11.16,10.8,11.52,22.9,68.3,1017.62,0.11,0,0,0,155.8743
2021/02/17 09:53:00.006,n,164,6.48,6.12,6.84,22.9,69.5,1017.62,0.11,0,0,0,209.11038
2021/02/17 09:54:00.003,n,202,6.84,6.48,7.92,22.9,70.8,1017.62,0.11,0,0,0,250.25448
2021/02/17 09:55:00.000,n,173,7.56,5.4,8.28,23,69.8,1017.62,0.11,0,0,0,449.4244
2021/02/17 09:56:00.000,n,90,2.88,1.44,3.6,22.9,69.2,1017.52,0.11,0,0,0,427.52104
2021/02/17 09:57:00.000,n,190,8.64,1.44,17.64,23.1,69.9,1017.52,0.11,0,0,0,386.33908
2021/02/17 09:58:00.000,n,157,20.880002,17.28,22.68,23.2,68.4,1017.62,0.11,0,0,0,592.30888
2021/02/17 09:59:00.006,n,124,6.12,3.6,8.64,23.2,68.8,1017.62,0.11,0,0,0,462.62356
2021/02/17 10:00:00.002,n,179,18.72,14.76,21.599998,23.2,68.1,1017.52,0.11,0,0,0,588.10876
2021/02/17 10:01:00.000,n,185,13.32,10.440002,16.56,23.2,68.4,1017.52,0.11,0,0,0,632.2442
2021/02/17 10:02:00.013,n,180,12.24,10.08,13.32,23.2,68.5,1017.52,0.11,0,0,0,878.62728
2021/02/17 10:03:00.010,n,159,10.08,8.28,11.88,23.3,67.5,1017.52,0.11,0,0,0,994.61424
2021/02/17 10:04:00.000,n,157,10.8,7.92,15.12,23.4,67,1017.52,0.11,0,0,0,719.74824
2021/02/17 10:05:00.000,n,180,11.52,9.72,14.04,23.4,67.3,1017.52,0.11,0,0,0,516.98756
2021/02/17 10:06:00.002,n,173,7.56,6.48,10.8,23.5,68,1017.52,0.11,0,0,0,830.52824
2021/02/17 10:07:00.000,n,151,13.68,10.8,15.84,23.5,67.6,1017.52,0.11,0,0,0,913.74576
2021/02/17 10:08:00.000,n,164,15.48,14.04,18,23.5,66,1017.42,0.11,0,0,0,935.73088
2021/02/17 10:09:00.000,n,180,6.48,5.4,7.2,23.5,66.199996,1017.52,0.11,0,0,0,1001.1842
2021/02/17 10:10:00.009,n,183,6.84,5.76,7.56,23.6,66.300004,1017.52,0.11,0,0,0,364.59652
2021/02/17 10:11:00.006,n,109,3.96,0.72,8.64,23.7,66.4,1017.52,0.11,0,0,0,1180.9222
2021/02/17 10:12:00.004,n,173,15.84,14.04,17.28,23.8,66.5,1017.42,0.11,0,0,0,1136.4358
2021/02/17 10:13:00.001,n,212,3.96,2.88,6.12,24,66.1,1017.42,0.11,0,0,0,1107.0296
2021/02/17 10:14:00.000,n,192,9.72,7.2,12.24,24.2,64.9,1017.42,0.11,0,0,0,980.4408
2021/02/17 10:15:00.000,n,140,15.84,14.04,17.64,24.4,64.699996,1017.32,0.11,0,0,0,931.51888
2021/02/17 10:16:00.000,n,139,7.92,3.96,10.8,24.5,63.5,1017.42,0.11,0,0,0,1003.352
2021/02/17 10:17:00.008,n,147,15.12,11.52,20.16,24.7,62.2,1017.32,0.11,0,0,0,998.22904
2021/02/17 10:18:00.001,n,168,11.16,10.08,12.96,24.7,62.7,1017.32,0.11,0,0,0,999.85416
2021/02/17 10:19:00.000,n,165,11.16,9.72,12.6,24.7,61.9,1017.32,0.11,0,0,0,437.109
2021/02/17 10:20:00.013,n,215,16.56,12.24,21.96,24.8,61.3,1017.32,0.11,0,0,0,771.62408
2021/02/17 10:21:00.009,n,162,17.64,15.48,20.16,24.7,60.2,1017.32,0.11,0,0,0,331.56152
2021/02/17 10:22:00.000,n,185,11.88,5.76,19.8,24.7,60.5,1017.32,0.11,0,0,0,355.50836
2021/02/17 10:23:00.000,n,171,13.68,8.64,19.44,24.7,59.9,1017.32,0.11,0,0,0,1189.406
2021/02/17 10:24:00.002,n,140,10.8,7.56,14.4,24.7,59.8,1017.22,0.11,0,0,0,368.30256
2021/02/17 10:25:00.000,n,123,5.4,0.36,8.28,24.7,60.7,1017.22,0.11,0,0,0,324.68072
2021/02/17 10:26:00.000,n,168,20.880002,16.2,23.04,24.8,59.3,1017.22,0.11,0,0,0,282.6986
2021/02/17 10:27:00.011,n,120,10.8,8.28,14.04,24.7,60.4,1017.22,0.11,0,0,0,240.20592
2021/02/17 10:28:00.007,n,174,5.04,4.32,6.12,24.8,60.4,1017.22,0.11,0,0,0,233.46268
2021/02/17 10:29:00.000,n,159,3.6,2.88,4.32,24.8,60.6,1017.22,0.11,0,0,0,246.91024
2021/02/17 10:30:00.015,n,165,4.32,2.88,5.04,24.9,60.2,1017.22,0.11,0,0,0,276.96578
2021/02/17 10:31:00.000,n,165,3.6,1.8,5.04,24.9,59.9,1017.22,0.11,0,0,0,323.712
2021/02/17 10:32:00.000,n,161,10.8,8.64,12.96,25,58.6,1017.22,0.11,0,0,0,526.14732
2021/02/17 10:33:00.005,n,146,9,4.68,13.32,25.1,58.5,1017.22,0.11,0,0,0,620.23816
2021/02/17 10:34:00.002,n,109,5.4,1.44,7.92,25.1,58.6,1017.22,0.11,0,0,0,521.0658
2021/02/17 10:35:00.000,n,154,7.2,6.84,7.92,25.2,58.1,1017.22,0.11,0,0,0,509.05104
2021/02/17 10:36:00.000,n,67,3.6,0.36,5.76,25.2,58.6,1017.22,0.11,0,0,0,408.86612
2021/02/17 10:37:00.011,n,143,17.64,15.84,19.08,25.3,56.7,1017.22,0.11,0,0,0,384.431
2021/02/17 10:38:00.008,n,162,12.24,8.64,16.919998,25.3,56.6,1017.12,0.11,0,0,0,390.34868
2021/02/17 10:39:00.006,n,148,12.24,9.36,15.12,25.3,56.6,1017.22,0.11,0,0,0,427.71988
2021/02/17 10:40:00.000,n,156,12.24,7.56,17.64,25.3,56.4,1017.22,0.11,0,0,0,389.12184
2021/02/17 10:41:00.001,n,120,5.04,3.24,6.48,25.2,56.7,1017.12,0.11,0,0,0,333.22708
2021/02/17 10:42:00.000,n,139,18,16.2,21.96,25.2,55.4,1017.12,0.11,0,0,0,372.78152
2021/02/17 10:43:00.000,n,126,14.4,4.32,20.16,25.2,55.7,1017.12,0.11,0,0,0,828.72912
2021/02/17 10:44:00.009,n,115,14.04,11.16,16.56,25.1,55.5,1017.12,0.11,0,0,0,504.84024
2021/02/17 10:45:00.005,n,161,7.92,3.24,14.4,25.2,54.7,1017.02,0.11,0,0,0,427.91184
2021/02/17 10:46:00.002,n,162,21.96,18.359998,25.56,25.2,54.8,1017.02,0.11,0,0,0,413.929
2021/02/17 10:47:00.000,n,134,14.04,13.32,15.12,25.2,55,1017.02,0.11,0,0,0,430.2144
2021/02/17 10:48:00.013,n,164,15.12,10.440002,21.24,25.3,54.6,1017.02,0.11,0,0,0,391.10152
2021/02/17 10:49:00.000,n,178,7.56,3.24,14.04,25.3,54.4,1017.02,0.11,0,0,0,379.16792
2021/02/17 10:50:00.000,n,150,11.52,9.72,14.04,25.3,54.7,1017.02,0.11,0,0,0,698.6644
2021/02/17 10:51:00.004,n,172,21.599998,18.359998,24.48,25.2,54.2,1017.02,0.11,0,0,0,311.64718
2021/02/17 10:52:00.001,n,145,11.16,9,12.6,25.2,54.5,1017.02,0.11,0,0,0,271.31118
2021/02/17 10:53:00.000,n,148,7.2,5.76,9.72,25.2,54.9,1017.02,0.11,0,0,0,267.83738
2021/02/17 10:54:00.000,n,134,7.2,5.4,8.64,25.3,55,1016.92,0.11,0,0,0,296.29166
2021/02/17 10:55:00.009,n,172,8.28,6.12,9.36,25.4,55,1017.02,0.11,0,0,0,399.38308
2021/02/17 10:56:00.006,n,156,14.4,13.32,15.48,25.5,52.7,1016.92,0.11,0,0,0,618.01564
2021/02/17 10:57:00.003,n,167,5.04,1.44,9,25.4,53.9,1017.02,0.11,0,0,0,452.93196
2021/02/17 10:58:00.000,n,208,13.68,11.52,15.48,25.5,54,1017.02,0.11,0,0,0,398.36868
2021/02/17 10:59:00.000,n,121,15.84,15.48,17.64,25.6,54,1016.92,0.11,0,0,0,446.40364
2021/02/17 11:00:00.000,n,159,16.919998,12.96,21.96,25.7,53.3,1016.82,0.11,0,0,0,410.62944
2021/02/17 11:01:00.000,n,110,9,5.4,13.32,25.7,53.3,1016.92,0.11,0,0,0,361.27
2021/02/17 11:02:00.006,n,149,14.76,10.08,16.919998,25.8,53,1016.82,0.11,0,0,0,405.56472
2021/02/17 11:03:00.002,n,141,6.12,2.52,9.72,25.9,53.1,1016.82,0.11,0,0,0,660.82872
2021/02/17 11:04:00.000,n,150,9.72,6.84,12.6,25.9,52.6,1016.82,0.11,0,0,0,543.59204
2021/02/17 11:05:00.014,n,180,11.16,9.36,13.68,25.9,51.6,1016.82,0.11,0,0,0,477.66832
2021/02/17 11:06:00.010,n,158,17.28,11.16,22.319998,25.9,51.7,1016.82,0.11,0,0,0,394.25552
2021/02/17 11:07:00.000,n,178,12.96,10.08,16.2,25.8,51.8,1016.82,0.11,0,0,0,289.22794
2021/02/17 11:08:00.000,n,182,11.52,8.28,13.32,25.8,52.2,1016.82,0.11,0,0,0,240.22892
2021/02/17 11:09:00.000,n,176,12.96,11.52,14.76,25.8,51.7,1016.82,0.11,0,0,0,248.50772
2021/02/17 11:10:00.000,n,147,11.52,8.64,17.28,25.7,52.5,1016.82,0.11,0,0,0,266.1121
2021/02/17 11:11:00.009,n,126,8.28,6.48,11.52,25.6,52.9,1016.82,0.11,0,0,0,279.13424
2021/02/17 11:12:00.006,n,228,1.44,0.72,2.52,25.7,52.8,1016.82,0.11,0,0,0,314.45468
2021/02/17 11:13:00.003,n,183,7.2,0.72,11.88,25.7,52,1016.82,0.11,0,0,0,352.74324
2021/02/17 11:14:00.000,n,153,17.28,15.84,20.16,25.7,52.1,1016.82,0.11,0,0,0,373.39632
2021/02/17 11:15:00.015,n,174,7.2,2.16,9.72,25.7,52,1016.72,0.11,0,0,0,419.6552
2021/02/17 11:16:00.000,n,169,16.56,14.76,18.359998,25.6,52.4,1016.72,0.11,0,0,0,410.60304
2021/02/17 11:17:00.000,n,157,11.88,7.56,14.04,25.6,52.4,1016.72,0.11,0,0,0,412.21836
2021/02/17 11:18:00.000,n,163,11.88,11.16,12.96,25.7,52.6,1016.72,0.11,0,0,0,416.6776
2021/02/17 11:19:00.004,n,147,7.2,6.12,7.92,25.7,52.3,1016.72,0.11,0,0,0,409.25572
2021/02/17 11:20:00.001,n,172,9,7.56,12.96,25.8,52.3,1016.72,0.11,0,0,0,475.80812
2021/02/17 11:21:00.000,n,146,11.16,10.08,12.6,25.9,52.1,1016.72,0.11,0,0,0,307.80642
2021/02/17 11:22:00.013,n,144,13.68,11.88,16.919998,25.9,52,1016.72,0.11,0,0,0,228.9896
2021/02/17 11:23:00.010,n,175,15.48,12.96,17.28,25.8,52.6,1016.82,0.11,0,0,0,194.17758
2021/02/17 11:24:00.007,n,184,17.64,16.56,19.8,25.7,52.9,1016.72,0.11,0,0,0,176.10904
2021/02/17 11:25:00.000,n,150,8.64,2.16,20.519998,25.6,54.6,1016.72,0.12,0.4,0,0,178.37986
2021/02/17 11:26:00.003,n,136,25.56,23.4,28.8,25.4,56.4,1016.82,0.12,0,0,0,198.57058
2021/02/17 11:27:00.001,n,139,23.04,19.08,27.72,25,57.5,1016.72,0.12,0,0,0,210.32168
2021/02/17 11:28:00.000,n,147,13.68,8.28,19.8,24.8,59.6,1016.72,0.19,3.8,0,0,220.76632
2021/02/17 11:29:00.000,n,139,11.52,2.88,13.68,24.5,62.4,1016.72,0.29,6,0,0,271.75418
2021/02/17 11:30:00.011,n,181,3.96,1.8,6.48,24.2,64.199996,1016.72,0.3,0.8,0,0,337.61296
2021/02/17 11:31:00.008,n,104,14.04,11.88,14.76,24,63.9,1016.72,0.3,0,0,0,387.4564
2021/02/17 11:32:00.006,n,128,14.76,12.96,18.359998,23.8,64.199996,1016.72,0.3,0,0,0,419.86272
2021/02/17 11:33:00.004,n,99,12.6,9.72,16.2,23.8,64.699996,1016.72,0.3,0,0,0,447.3224
2021/02/17 11:34:00.001,n,132,20.880002,19.44,22.68,23.8,64.4,1016.72,0.3,0,0,0,522.03248
2021/02/17 11:35:00.000,n,150,16.2,14.4,17.28,23.9,64.5,1016.82,0.3,0,0,0,500.10956
2021/02/17 11:36:00.000,n,75,5.04,4.32,5.4,23.9,65.4,1016.82,0.3,0,0,0,534.41072
2021/02/17 11:37:00.007,n,128,5.76,3.96,7.2,24,63.7,1016.82,0.3,0,0,0,747.5668
2021/02/17 11:38:00.003,n,148,19.8,9.36,22.68,24,62.3,1016.72,0.3,0,0,0,878.24648
2021/02/17 11:39:00.000,n,155,20.519998,19.44,21.24,24,61.9,1016.52,0.3,0,0,0,828.53456
2021/02/17 11:40:00.000,n,96,6.48,0.72,10.08,24.1,63.9,1016.72,0.3,0,0,0,844.53768
2021/02/17 11:41:00.011,n,127,4.32,3.24,6.12,24.4,63.4,1016.72,0.3,0,0,0,719.004
2021/02/17 11:42:00.005,n,159,6.48,5.4,7.2,24.6,63.4,1016.72,0.3,0,0,0,738.78528
2021/02/17 11:43:00.000,n,109,3.96,1.44,6.12,24.8,61.5,1016.72,0.3,0,0,0,576.9276
2021/02/17 11:44:00.000,n,136,10.08,7.2,12.24,24.9,61.3,1016.72,0.3,0,0,0,728.2024
2021/02/17 11:45:00.000,n,150,18.72,15.48,22.68,24.9,59.5,1016.72,0.3,0,0,0,519.23168
2021/02/17 11:46:00.000,n,142,11.88,8.64,17.28,24.9,59.6,1016.62,0.3,0,0,0,821.5996
2021/02/17 11:47:00.009,n,137,20.880002,12.96,25.919998,25,58.7,1016.62,0.3,0,0,0,491.46012
2021/02/17 11:48:00.005,n,156,19.44,11.88,24.48,24.9,58.4,1016.62,0.3,0,0,0,679.5088
2021/02/17 11:49:00.002,n,147,12.6,11.88,13.68,24.9,58.8,1016.62,0.3,0,0,0,898.49784
2021/02/17 11:50:00.000,n,141,15.12,14.04,18,24.9,58.9,1016.62,0.3,0,0,0,1079.0278
2021/02/17 11:51:00.014,n,145,7.56,1.44,9,25,59,1016.62,0.3,0,0,0,1044.6034
2021/02/17 11:52:00.000,n,156,12.96,9.72,15.12,25.2,58.9,1016.52,0.3,0,0,0,1018.3662
2021/02/17 11:53:00.000,n,140,8.64,4.68,9.36,25.3,57.6,1016.52,0.3,0,0,0,1002.5168
2021/02/17 11:54:00.005,n,213,12.6,11.16,14.4,25.5,57.9,1016.52,0.3,0,0,0,997.6484
2021/02/17 11:55:00.003,n,125,4.68,3.96,5.4,25.7,57.7,1016.52,0.3,0,0,0,998.02856
2021/02/17 11:56:00.000,n,195,10.8,9.36,11.88,25.9,56.4,1016.52,0.3,0,0,0,1013.9238
2021/02/17 11:57:00.000,n,152,12.96,10.8,16.2,25.9,56,1016.42,0.3,0,0,0,1060.635
2021/02/17 11:58:00.011,n,169,11.52,10.8,12.96,26,55.5,1016.42,0.3,0,0,0,1142.6524
2021/02/17 11:59:00.008,n,166,6.84,1.8,11.16,26.1,54.8,1016.42,0.3,0,0,0,325.21072
2021/02/17 12:00:00.005,n,136,19.08,16.56,20.880002,26,54.5,1016.32,0.3,0,0,0,903.57896
2021/02/17 12:01:00.000,n,145,10.8,6.48,14.04,26,55,1016.32,0.3,0,0,0,1088.805
2021/02/17 12:02:00.000,n,191,27,24.48,29.88,26,54.9,1016.32,0.3,0,0,0,1182.0042
2021/02/17 12:03:00.000,n,178,5.04,2.52,10.440002,26.1,54.5,1016.42,0.3,0,0,0,1164.923
2021/02/17 12:04:00.000,n,141,20.519998,17.64,23.04,26.2,52.7,1016.22,0.3,0,0,0,1239.02
