"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/12 08:08:00.002,n,256,5.76,3.96,7.2,23.4,64.800004,1014.92,0,0,0,0,190.2145
2021/02/12 08:09:00.000,n,216,4.32,3.6,5.4,23.5,64.699996,1014.92,0,0,0,0,193.93582
2021/02/12 08:10:00.000,n,243,3.96,3.24,4.68,23.5,64,1014.92,0,0,0,0,197.61594
2021/02/12 08:11:00.000,n,236,4.68,2.88,5.4,23.5,63.6,1014.82,0,0,0,0,201.11478
2021/02/12 08:12:00.007,n,253,2.88,1.08,3.6,23.5,65.300004,1014.82,0,0,0,0,205.40342
2021/02/12 08:13:00.004,n,255,3.24,2.88,3.24,23.6,63.5,1014.82,0,0,0,0,209.53336
2021/02/12 08:14:00.001,n,191,1.08,0.72,1.44,23.5,62.9,1014.82,0,0,0,0,208.57358
2021/02/12 08:15:00.014,n,209,2.52,2.52,2.52,23.5,62.7,1014.82,0,0,0,0,208.54062
2021/02/12 08:16:00.000,n,226,3.6,1.8,5.04,23.5,63.4,1014.82,0,0,0,0,206.64426
2021/02/12 08:17:00.000,n,247,5.4,4.68,5.76,23.6,64,1014.92,0,0,0,0,203.923
2021/02/12 08:18:00.000,n,80,0.36,0.36,0.72,23.6,63.2,1014.92,0,0,0,0,203.8818
2021/02/12 08:19:00.002,n,260,1.08,0.72,2.16,23.6,62.9,1014.92,0,0,0,0,205.57614
2021/02/12 08:20:00.000,n,89,1.8,0.72,3.24,23.6,62.5,1014.92,0,0,0,0,208.24552
2021/02/12 08:21:00.000,n,127,1.44,1.08,2.16,23.7,62.3,1014.92,0,0,0,0,210.86942
2021/02/12 08:22:00.010,n,129,6.84,5.76,7.92,23.7,61.9,1014.82,0,0,0,0,214.88888
2021/02/12 08:23:00.007,n,212,3.24,2.16,4.32,23.7,62.5,1014.82,0,0,0,0,225.89322
2021/02/12 08:24:00.004,n,144,4.68,3.96,5.4,23.7,61.7,1014.82,0,0,0,0,248.9694
2021/02/12 08:25:00.002,n,280,1.8,0.72,2.88,23.7,62.3,1014.82,0,0,0,0,314.84556
2021/02/12 08:26:00.000,n,153,6.12,5.4,6.84,23.7,61.3,1014.82,0,0,0,0,271.4465
2021/02/12 08:27:00.000,n,144,7.2,6.48,7.92,23.6,61.6,1014.82,0,0,0,0,295.78884
2021/02/12 08:28:00.000,n,141,5.4,4.68,6.12,23.6,61.7,1014.82,0,0,0,0,335.31308
2021/02/12 08:29:00.006,n,122,6.12,4.68,7.2,23.5,61.7,1014.82,0,0,0,0,531.87524
2021/02/12 08:30:00.004,n,133,7.56,6.84,7.92,23.5,61.6,1014.82,0,0,0,0,602.6742
2021/02/12 08:31:00.000,n,128,7.2,6.48,8.28,23.6,61.9,1014.82,0,0,0,0,738.81744
2021/02/12 08:32:00.013,n,121,2.16,1.08,3.24,23.6,61.6,1014.82,0,0,0,0,546.84716
2021/02/12 08:33:00.010,n,151,3.96,2.88,4.68,23.7,61.8,1014.82,0,0,0,0,249.85318
2021/02/12 08:34:00.000,n,162,3.6,2.88,3.96,23.8,61.2,1014.82,0,0,0,0,255.01676
2021/02/12 08:35:00.003,n,198,2.16,1.8,3.24,23.9,61.1,1014.82,0,0,0,0,231.35556
2021/02/12 08:36:00.000,n,149,2.88,0.36,4.68,23.9,61,1014.82,0,0,0,0,222.07272
2021/02/12 08:37:00.000,n,182,3.6,2.88,3.96,23.9,61.1,1014.82,0,0,0,0,302.1072
2021/02/12 08:38:00.009,n,206,2.88,2.16,2.88,23.9,61.3,1014.82,0,0,0,0,295.4852
2021/02/12 08:39:00.007,n,202,1.08,0,1.8,24,61.3,1014.82,0,0,0,0,294.0875
2021/02/12 08:40:00.003,n,203,5.04,3.96,5.76,24,60.9,1014.82,0,0,0,0,408.17656
2021/02/12 08:41:00.000,n,210,2.16,2.16,2.88,24,60.5,1014.82,0,0,0,0,368.2458
2021/02/12 08:42:00.013,n,236,2.16,1.44,2.88,24.1,60.7,1014.92,0,0,0,0,488.96144
2021/02/12 08:43:00.000,n,188,3.6,3.24,4.32,24.2,60.3,1014.92,0,0,0,0,356.13096
2021/02/12 08:44:00.000,n,126,2.16,0.72,3.6,24.2,60.5,1014.92,0,0,0,0,389.52848
2021/02/12 08:45:00.005,n,134,5.04,4.68,5.4,24.3,59.7,1014.92,0,0,0,0,385.40736
2021/02/12 08:46:00.002,n,107,1.44,0.72,2.52,24.3,59.8,1014.92,0,0,0,0,424.61272
2021/02/12 08:47:00.000,n,148,1.8,1.08,1.8,24.4,59.7,1015.02,0,0,0,0,437.626
2021/02/12 08:48:00.000,n,195,7.2,6.84,7.92,24.5,59.6,1015.02,0,0,0,0,426.24652
2021/02/12 08:49:00.007,n,172,8.28,7.92,9.36,24.5,58.4,1015.02,0,0,0,0,395.63188
2021/02/12 08:50:00.005,n,189,6.84,6.12,7.2,24.4,58.6,1015.02,0,0,0,0,473.45508
2021/02/12 08:51:00.002,n,198,5.4,5.04,5.76,24.3,59,1015.02,0,0,0,0,369.16948
2021/02/12 08:52:00.000,n,191,6.12,5.76,6.48,24.2,59.5,1015.02,0,0,0,0,391.66612
2021/02/12 08:53:00.000,n,146,4.32,3.96,5.76,24.2,59.4,1015.02,0,0,0,0,363.9922
2021/02/12 08:54:00.000,n,141,4.32,3.96,4.68,24.2,59.2,1015.02,0,0,0,0,364.8134
2021/02/12 08:55:00.000,n,183,2.16,1.8,2.16,24.2,59.3,1015.02,0,0,0,0,241.79888
2021/02/12 08:56:00.006,n,132,1.8,1.44,2.16,24.3,59.1,1015.02,0,0,0,0,218.15142
2021/02/12 08:57:00.005,n,142,3.24,2.88,3.6,24.4,58.7,1015.02,0,0,0,0,245.28958
2021/02/12 08:58:00.000,n,169,1.8,1.08,2.16,24.5,58.9,1015.02,0,0,0,0,802.3132
2021/02/12 08:59:00.013,n,101,0.72,0.36,1.08,24.7,58.7,1015.02,0,0,0,0,794.51664
2021/02/12 09:00:00.010,n,70,3.24,2.16,4.68,24.9,58.3,1015.12,0,0,0,0,804.25352
2021/02/12 09:01:00.000,n,33,0.72,0.72,1.08,25.1,58.5,1015.12,0,0,0,0,820.19192
2021/02/12 09:02:00.000,n,324,2.16,1.44,2.88,25.4,57.7,1015.12,0,0,0,0,831.8512
2021/02/12 09:03:00.001,n,93,2.88,1.8,4.32,25.6,56.7,1015.12,0,0,0,0,840.788
2021/02/12 09:04:00.000,n,231,1.8,1.08,2.52,25.7,56.3,1015.12,0,0,0,0,854.3204
2021/02/12 09:05:00.000,n,252,3.96,2.52,5.76,25.7,55.6,1015.02,0,0,0,0,868.05728
2021/02/12 09:06:00.009,n,184,1.8,1.8,2.16,25.8,55.5,1015.02,0,0,0,0,880.66168
2021/02/12 09:07:00.002,n,165,2.88,2.16,4.32,25.8,55.4,1015.02,0,0,0,0,889.08392
2021/02/12 09:08:00.000,n,49,8.64,5.4,18.359998,26,54,1014.92,0,0,0,0,892.31544
2021/02/12 09:09:00.013,n,56,5.4,4.32,5.76,26.1,52.8,1014.92,0,0,0,0,895.80512
2021/02/12 09:10:00.000,n,22,7.56,6.12,9,26.1,52.4,1014.92,0,0,0,0,900.19784
2021/02/12 09:11:00.000,n,58,3.24,2.16,3.6,25.9,52.7,1014.92,0,0,0,0,913.85136
2021/02/12 09:12:00.004,n,36,3.24,0.72,5.04,25.7,52.6,1014.82,0,0,0,0,856.59672
2021/02/12 09:13:00.002,n,42,11.16,9,19.08,25.8,52.7,1014.92,0,0,0,0,974.36432
2021/02/12 09:14:00.000,n,0,10.08,9.36,11.52,25.8,52.3,1014.82,0,0,0,0,635.79488
2021/02/12 09:15:00.000,n,357,8.28,6.48,8.64,25.6,52.7,1014.92,0,0,0,0,438.46912
2021/02/12 09:16:00.008,n,18,3.6,2.52,4.32,25.4,54.3,1014.92,0,0,0,0,422.5192
2021/02/12 09:17:00.001,n,33,1.44,0.36,2.16,25.4,54.3,1014.82,0,0,0,0,419.09452
2021/02/12 09:18:00.014,n,36,7.92,7.2,9,25.6,53.3,1014.92,0,0,0,0,441.94148
2021/02/12 09:19:00.000,n,27,4.32,2.16,6.48,25.7,53.1,1014.92,0,0,0,0,561.40984
2021/02/12 09:20:00.000,n,17,0.72,0.36,0.72,25.9,53.8,1014.92,0,0,0,0,344.80252
2021/02/12 09:21:00.000,n,212,2.52,1.44,3.24,26.1,53.6,1014.92,0,0,0,0,274.1351
2021/02/12 09:22:00.003,n,218,3.24,1.8,4.68,26.1,52.9,1014.92,0,0,0,0,237.51218
2021/02/12 09:23:00.000,n,260,5.76,5.04,6.84,26.1,52.1,1014.92,0,0,0,0,212.7311
2021/02/12 09:24:00.010,n,262,5.4,5.04,6.84,26,52.2,1014.92,0,0,0,0,197.43934
2021/02/12 09:25:00.009,n,230,5.4,4.68,5.76,25.9,52.8,1014.92,0,0,0,0,183.61518
2021/02/12 09:26:00.005,n,238,4.68,3.96,5.04,25.7,52.9,1014.92,0,0,0,0,171.86654
2021/02/12 09:27:00.002,n,211,3.96,2.52,5.04,25.6,53.5,1014.92,0,0,0,0,160.7859
2021/02/12 09:28:00.000,n,230,3.96,2.88,5.04,25.5,54,1014.92,0,0,0,0,149.4538
2021/02/12 09:29:00.000,n,276,9.36,7.56,10.8,25.4,54.3,1014.92,0,0,0,0,140.19596
2021/02/12 09:30:00.000,n,265,10.08,9.36,10.8,25.3,54.8,1015.02,0,0,0,0,131.96466
2021/02/12 09:31:00.004,n,261,9.36,8.64,9.72,25.1,54.8,1015.02,0,0,0,0,127.27226
2021/02/12 09:32:00.001,n,268,5.04,0.72,9,25,57.8,1015.02,0,0,0,0,125.4966
2021/02/12 09:33:00.000,n,287,1.44,1.08,2.16,25.1,57.9,1015.02,0,0,0,0,126.02126
2021/02/12 09:34:00.000,n,276,2.16,0.72,3.24,25,56.3,1014.92,0,0,0,0,129.59256
2021/02/12 09:35:00.011,n,254,3.6,3.24,3.96,25.1,57.9,1014.92,0,0,0,0,135.5588
2021/02/12 09:36:00.008,n,242,2.52,1.8,2.88,25,56.3,1014.92,0,0,0,0,142.42066
2021/02/12 09:37:00.000,n,241,2.88,2.52,3.6,25,56.2,1014.92,0,0,0,0,149.4402
2021/02/12 09:38:00.001,n,208,2.52,2.52,3.24,25,55.8,1014.92,0,0,0,0,157.00812
2021/02/12 09:39:00.000,n,180,3.6,3.24,3.96,25,55.7,1014.92,0,0,0,0,165.86068
2021/02/12 09:40:00.000,n,120,1.8,1.08,2.16,25,56,1014.92,0,0,0,0,177.33528
2021/02/12 09:41:00.000,n,171,2.88,2.16,3.6,25,56.1,1014.92,0,0,0,0,186.6462
2021/02/12 09:42:00.006,n,171,2.16,1.8,2.16,25,56.1,1015.02,0,0,0,0,196.30806
2021/02/12 09:43:00.003,n,216,2.16,1.8,2.88,25,56,1015.02,0,0,0,0,205.58358
2021/02/12 09:44:00.001,n,231,4.32,3.96,5.04,25,55.5,1015.02,0,0,0,0,210.36506
2021/02/12 09:45:00.016,n,199,4.32,3.96,4.68,25,54.4,1015.02,0,0,0,0,214.02398
2021/02/12 09:46:00.000,n,205,3.24,2.88,3.24,25,54.5,1015.02,0,0,0,0,219.3917
2021/02/12 09:47:00.000,n,177,1.08,0.36,1.8,25,55.3,1015.02,0,0,0,0,222.93022
2021/02/12 09:48:00.004,n,247,1.8,1.44,2.52,25,55.3,1015.02,0,0,0,0,227.64916
2021/02/12 09:49:00.001,n,260,2.52,2.16,2.88,25.1,55.2,1015.02,0,0,0,0,230.59806
2021/02/12 09:50:00.000,n,249,1.8,1.44,2.16,25.1,55,1015.02,0,0,0,0,233.68828
2021/02/12 09:51:00.000,n,262,2.52,2.16,2.88,25.2,54.8,1015.02,0,0,0,0,235.69908
2021/02/12 09:52:00.009,n,351,3.24,2.52,3.96,25.3,54.3,1015.02,0,0,0,0,236.75622
2021/02/12 09:53:00.006,n,303,0.72,0.36,1.44,25.3,54.4,1015.02,0,0,0,0,239.0963
2021/02/12 09:54:00.004,n,204,1.8,1.8,2.16,25.4,54.4,1015.02,0,0,0,0,242.61558
2021/02/12 09:55:00.001,n,209,1.44,0.36,2.88,25.5,53.6,1015.02,0,0,0,0,245.44854
2021/02/12 09:56:00.000,n,167,3.96,3.24,4.68,25.5,54,1015.02,0,0,0,0,247.58384
2021/02/12 09:57:00.000,n,260,2.52,1.44,2.52,25.5,54.5,1015.02,0,0,0,0,252.7758
2021/02/12 09:58:00.000,n,204,1.8,1.08,2.52,25.5,54.8,1015.02,0,0,0,0,258.42248
2021/02/12 09:59:00.004,n,192,2.88,2.52,2.88,25.5,55.5,1015.02,0,0,0,0,265.16718
2021/02/12 10:00:00.002,n,191,2.88,2.88,3.24,25.5,55.4,1015.02,0,0,0,0,275.04052
2021/02/12 10:01:00.000,n,201,2.16,1.08,2.52,25.5,55.3,1015.02,0,0,0,0,284.4027
2021/02/12 10:02:00.012,n,222,3.96,1.08,5.04,25.5,54.7,1015.02,0,0,0,0,298.15394
2021/02/12 10:03:00.010,n,217,5.4,4.68,6.12,25.5,54.5,1015.02,0,0,0,0,314.8327
2021/02/12 10:04:00.000,n,170,3.6,2.88,3.96,25.5,54.9,1015.02,0,0,0,0,331.93842
2021/02/12 10:05:00.000,n,136,6.12,5.4,6.48,25.4,54.6,1015.02,0,0,0,0,346.85204
2021/02/12 10:06:00.001,n,143,7.56,6.84,7.92,25.4,54.8,1014.92,0,0,0,0,363.88024
2021/02/12 10:07:00.000,n,138,5.4,5.04,5.76,25.3,54.7,1014.92,0,0,0,0,438.24212
2021/02/12 10:08:00.000,n,139,10.440002,9.72,11.16,25.2,54.7,1014.92,0,0,0,0,554.73596
2021/02/12 10:09:00.000,n,144,5.76,4.68,6.48,25.1,55.3,1014.92,0,0,0,0,476.31068
2021/02/12 10:10:00.008,n,160,1.8,1.44,2.88,25.1,55.1,1014.92,0,0,0,0,392.11024
2021/02/12 10:11:00.005,n,199,3.24,2.88,3.6,25.2,55.3,1014.92,0,0,0,0,382.2076
2021/02/12 10:12:00.002,n,222,0.72,0.36,1.44,25.3,55.3,1014.92,0,0,0,0,384.28704
2021/02/12 10:13:00.000,n,154,0.72,0.36,1.08,25.4,55.4,1014.92,0,0,0,0,386.8316
2021/02/12 10:14:00.000,n,173,5.04,4.68,5.04,25.5,54.8,1014.82,0,0,0,0,394.71184
2021/02/12 10:15:00.000,n,125,5.4,5.04,6.12,25.6,54.2,1014.82,0,0,0,0,399.06764
2021/02/12 10:16:00.006,n,193,2.88,2.52,3.24,25.6,54.4,1014.82,0,0,0,0,399.70332
2021/02/12 10:17:00.004,n,39,4.68,3.6,6.48,25.6,54.6,1014.82,0,0,0,0,405.37164
2021/02/12 10:18:00.001,n,141,7.2,5.76,8.64,25.6,54.2,1014.82,0,0,0,0,414.35356
2021/02/12 10:19:00.000,n,154,8.64,7.56,9,25.6,54.1,1014.82,0,0,0,0,425.27064
2021/02/12 10:20:00.010,n,147,6.84,3.96,8.28,25.6,54.3,1014.82,0,0,0,0,438.33336
2021/02/12 10:21:00.007,n,190,6.84,6.12,8.64,25.5,54.8,1014.72,0,0,0,0,476.11444
2021/02/12 10:22:00.000,n,142,2.16,0.72,3.6,25.5,55,1014.72,0,0,0,0,599.64044
2021/02/12 10:23:00.000,n,151,7.2,6.12,7.92,25.6,53.7,1014.72,0,0,0,0,642.23504
2021/02/12 10:24:00.000,n,56,0.72,0.36,1.44,25.6,53.7,1014.72,0,0,0,0,483.41548
2021/02/12 10:25:00.000,n,88,5.4,4.68,5.4,25.6,53.7,1014.72,0,0,0,0,497.45448
2021/02/12 10:26:00.007,n,169,3.24,0.72,4.68,25.7,54.1,1014.72,0,0,0,0,437.47888
2021/02/12 10:27:00.005,n,238,2.52,1.08,4.32,25.9,53.5,1014.72,0,0,0,0,480.29596
2021/02/12 10:28:00.001,n,156,4.68,3.6,5.04,25.9,53.7,1014.72,0,0,0,0,416.91888
2021/02/12 10:29:00.000,n,105,2.16,0.72,3.6,26,53.1,1014.72,0,0,0,0,416.195
2021/02/12 10:30:00.011,n,204,3.24,2.52,3.6,26,53.9,1014.72,0,0,0,0,415.70244
2021/02/12 10:31:00.000,n,101,1.8,1.44,2.16,26,52.6,1014.72,0,0,0,0,414.62336
2021/02/12 10:32:00.000,n,110,1.44,1.08,1.8,26.1,52.6,1014.72,0,0,0,0,417.10352
2021/02/12 10:33:00.004,n,145,6.84,5.4,8.64,26.1,52,1014.62,0,0,0,0,425.1864
2021/02/12 10:34:00.001,n,142,8.64,8.28,11.16,26.1,52.1,1014.62,0,0,0,0,440.28436
2021/02/12 10:35:00.000,n,117,7.56,6.84,7.92,25.9,52.3,1014.62,0,0,0,0,449.41492
2021/02/12 10:36:00.000,n,169,6.48,5.4,6.84,25.8,52.9,1014.72,0,0,0,0,473.41088
2021/02/12 10:37:00.009,n,140,3.24,2.16,5.04,25.8,53.4,1014.72,0,0,0,0,499.08716
2021/02/12 10:38:00.007,n,195,6.12,5.76,6.48,25.9,52.6,1014.72,0,0,0,0,508.07732
2021/02/12 10:39:00.005,n,123,3.24,2.88,3.6,25.9,53.1,1014.72,0,0,0,0,681.5008
2021/02/12 10:40:00.000,n,89,7.56,6.12,9,26.1,53.2,1014.72,0,0,0,0,802.31504
2021/02/12 10:41:00.000,n,67,5.76,5.4,6.48,26.2,52.2,1014.72,0,0,0,0,528.44384
2021/02/12 10:42:00.000,n,103,7.56,6.48,9,26.2,52,1014.62,0,0,0,0,477.1554
2021/02/12 10:43:00.000,n,136,7.92,5.4,10.8,26.2,51.8,1014.62,0,0,0,0,457.05652
2021/02/12 10:44:00.000,n,176,9,7.92,10.08,26.3,51.8,1014.62,0,0,0,0,453.36512
2021/02/12 10:45:00.006,n,138,7.56,6.84,9,26.3,51.5,1014.62,0,0,0,0,461.3012
2021/02/12 10:46:00.004,n,125,6.12,4.32,8.28,26.2,51.4,1014.62,0,0,0,0,469.19
2021/02/12 10:47:00.001,n,131,6.12,5.76,6.48,26.1,51.7,1014.62,0,0,0,0,480.89776
2021/02/12 10:48:00.014,n,157,9.36,6.48,11.52,26.1,51.5,1014.62,0,0,0,0,520.44396
2021/02/12 10:49:00.000,n,165,8.28,7.92,9,26.1,51.6,1014.52,0,0,0,0,847.41208
2021/02/12 10:50:00.000,n,143,7.92,5.04,9,26,51.7,1014.52,0,0,0,0,719.01144
2021/02/12 10:51:00.000,n,149,6.48,3.96,10.8,26,51.5,1014.52,0,0,0,0,696.60152
2021/02/12 10:52:00.003,n,182,6.48,6.12,6.84,26.1,51.2,1014.42,0,0,0,0,887.06872
2021/02/12 10:53:00.000,n,199,9.36,7.92,10.08,26,51.4,1014.42,0,0,0,0,1051.5742
2021/02/12 10:54:00.000,n,156,3.24,1.44,3.96,26.1,52.3,1014.32,0,0,0,0,1224.754
2021/02/12 10:55:00.010,n,115,3.6,2.52,4.32,26.4,51.4,1014.32,0,0,0,0,1204.4626
2021/02/12 10:56:00.007,n,172,3.24,2.88,4.32,26.7,50.8,1014.32,0,0,0,0,689.21968
2021/02/12 10:57:00.004,n,168,3.24,0.72,7.2,27,50.2,1014.22,0,0,0,0,1215.6526
2021/02/12 10:58:00.002,n,145,7.2,6.12,8.64,27.2,49,1014.22,0,0,0,0,476.78772
2021/02/12 10:59:00.000,n,132,3.96,3.24,4.32,27.2,48.1,1014.32,0,0,0,0,744.48
2021/02/12 11:00:00.000,n,124,9.36,7.92,10.8,27.1,48,1014.22,0,0,0,0,1222.7512
2021/02/12 11:01:00.000,n,161,2.88,2.52,3.6,27,48,1014.22,0,0,0,0,703.82968
2021/02/12 11:02:00.005,n,194,4.68,2.88,5.76,26.8,48.3,1014.22,0,0,0,0,345.88988
2021/02/12 11:03:00.002,n,171,4.68,4.68,5.04,26.8,48.1,1014.22,0,0,0,0,407.14996
2021/02/12 11:04:00.000,n,153,5.76,5.04,7.2,26.7,48.5,1014.22,0,0,0,0,401.19444
2021/02/12 11:05:00.013,n,141,7.92,7.56,8.28,26.7,48.4,1014.12,0,0,0,0,723.64608
2021/02/12 11:06:00.006,n,94,1.8,1.44,2.52,26.5,48.8,1014.12,0,0,0,0,491.13452
2021/02/12 11:07:00.000,n,121,3.96,2.52,5.04,26.5,48.8,1014.12,0,0,0,0,883.68112
2021/02/12 11:08:00.000,n,133,1.8,1.08,2.16,26.5,49.1,1014.12,0,0,0,0,707.25816
2021/02/12 11:09:00.000,n,257,5.04,4.68,5.76,26.6,48.4,1014.02,0,0,0,0,881.5632
2021/02/12 11:10:00.000,n,4,1.08,0.36,1.8,26.7,49.2,1014.02,0,0,0,0,220.61694
2021/02/12 11:11:00.008,n,356,4.32,2.52,6.12,26.8,48.9,1014.02,0,0,0,0,220.81318
2021/02/12 11:12:00.005,n,213,1.44,0.72,2.16,27,47.9,1014.02,0,0,0,0,226.96154
2021/02/12 11:13:00.002,n,345,6.84,5.76,7.56,27.1,48.2,1014.02,0,0,0,0,203.24482
2021/02/12 11:14:00.000,n,259,4.68,3.24,5.4,27.1,50.5,1014.02,0,0,0,0,205.7024
2021/02/12 11:15:00.012,n,312,0.72,0.36,1.44,27.1,47.5,1014.02,0,0,0,0,297.89752
2021/02/12 11:16:00.000,n,79,1.08,0,2.52,27.2,47.7,1014.02,0,0,0,0,263.6034
2021/02/12 11:17:00.000,n,98,0.72,0.36,1.08,27.3,50.1,1014.02,0,0,0,0,909.89064
2021/02/12 11:18:00.000,n,84,1.8,0.72,3.6,27.4,47.5,1014.02,0,0,0,0,402.54412
2021/02/12 11:19:00.002,n,85,3.24,2.52,3.96,27.5,47.4,1014.02,0,0,0,0,422.32624
2021/02/12 11:20:00.000,n,83,5.4,5.4,6.12,27.6,46.9,1014.02,0,0,0,0,350.83056
2021/02/12 11:21:00.000,n,124,2.88,2.16,3.96,27.4,46.8,1013.92,0,0,0,0,353.29272
2021/02/12 11:22:00.009,n,69,2.16,2.16,2.52,27.3,47.5,1013.92,0,0,0,0,363.99952
2021/02/12 11:23:00.007,n,173,2.52,2.16,2.52,27.2,47.5,1013.92,0,0,0,0,374.5128
2021/02/12 11:24:00.004,n,161,5.4,5.04,5.76,27.2,47.1,1013.92,0,0,0,0,390.0252
2021/02/12 11:25:00.002,n,74,4.32,1.08,6.48,27.2,47.6,1013.92,0,0,0,0,430.11952
2021/02/12 11:26:00.000,n,45,5.4,1.8,9,27.2,47.8,1013.92,0,0,0,0,480.95936
2021/02/12 11:27:00.000,n,69,4.68,3.96,5.04,27.2,47.1,1013.92,0,0,0,0,515.68804
2021/02/12 11:28:00.000,n,43,4.32,2.16,6.48,27.2,47.3,1013.92,0,0,0,0,1142.3292
2021/02/12 11:29:00.008,n,334,2.16,1.8,3.6,27.3,48,1013.92,0,0,0,0,796.8556
2021/02/12 11:30:00.005,n,277,3.96,2.88,5.76,27.4,50.6,1013.92,0,0,0,0,460.73628
2021/02/12 11:31:00.003,n,3,5.76,5.4,6.48,27.5,47.7,1013.92,0,0,0,0,384.22656
2021/02/12 11:32:00.001,n,1,6.12,5.04,6.48,27.5,47.2,1013.92,0,0,0,0,355.00048
2021/02/12 11:33:00.015,n,231,1.8,1.8,2.52,27.5,48.2,1013.92,0,0,0,0,431.95056
2021/02/12 11:34:00.000,n,1,8.64,7.56,10.08,27.5,47.5,1013.92,0,0,0,0,357.75744
2021/02/12 11:35:00.000,n,37,2.88,2.88,3.24,27.5,47.5,1013.92,0,0,0,0,355.2126
2021/02/12 11:36:00.000,n,27,7.2,5.4,8.28,27.4,48,1013.92,0,0,0,0,352.03876
2021/02/12 11:37:00.004,n,99,2.88,1.44,8.28,27.3,48.3,1013.92,0,0,0,0,421.0764
2021/02/12 11:38:00.000,n,21,15.84,15.12,17.28,27.2,48.3,1013.92,0,0,0,0,696.97512
2021/02/12 11:39:00.000,n,36,11.52,11.16,12.24,27,48.6,1013.82,0,0,0,0,1192.5162
2021/02/12 11:40:00.009,n,47,8.28,6.48,12.6,27,48.6,1013.82,0,0,0,0,1175.4138
2021/02/12 11:41:00.005,n,38,9.36,7.92,11.16,27,48.7,1013.82,0,0,0,0,1157.526
2021/02/12 11:42:00.002,n,35,10.08,8.64,11.52,27.1,48.7,1013.82,0,0,0,0,1168.8224
2021/02/12 11:43:00.000,n,6,5.4,4.32,6.84,27.3,47.7,1013.82,0,0,0,0,1164.071
2021/02/12 11:44:00.000,n,77,1.8,0.36,3.24,27.5,47.4,1013.82,0,0,0,0,1166.9812
2021/02/12 11:45:00.000,n,344,7.56,5.4,9.72,27.7,46.8,1013.72,0,0,0,0,1167.8004
2021/02/12 11:46:00.000,n,354,7.2,6.48,8.28,27.7,46.9,1013.72,0,0,0,0,1180.4022
2021/02/12 11:47:00.004,n,52,8.28,3.96,10.08,27.7,46.1,1013.72,0,0,0,0,1186.1462
2021/02/12 11:48:00.003,n,13,12.6,12.24,12.96,27.6,45.9,1013.62,0,0,0,0,1222.836
2021/02/12 11:49:00.000,n,15,12.96,10.440002,14.04,27.5,46.4,1013.62,0,0,0,0,879.79496
2021/02/12 11:50:00.013,n,6,5.04,3.96,6.12,27.4,46.9,1013.62,0,0,0,0,1106.9114
2021/02/12 11:51:00.010,n,45,6.48,3.6,9.72,27.6,47.3,1013.62,0,0,0,0,1221.9954
2021/02/12 11:52:00.000,n,72,8.64,7.56,10.440002,27.8,45.9,1013.62,0,0,0,0,536.55828
2021/02/12 11:53:00.000,n,85,10.08,8.64,11.52,27.7,46.4,1013.62,0,0,0,0,530.73524
2021/02/12 11:54:00.000,n,95,9,7.92,10.08,27.5,46.3,1013.62,0,0,0,0,1384.8702
2021/02/12 11:55:00.000,n,46,5.76,1.44,10.08,27.4,47,1013.62,0,0,0,0,475.69432
2021/02/12 11:56:00.000,n,16,10.8,10.440002,12.24,27.5,46.5,1013.62,0,0,0,0,472.06088
2021/02/12 11:57:00.008,n,75,5.76,3.6,6.48,27.6,46.5,1013.62,0,0,0,0,472.46952
2021/02/12 11:58:00.005,n,48,9.72,9.36,10.08,27.5,46.8,1013.62,0,0,0,0,472.83208
2021/02/12 11:59:00.002,n,45,10.440002,9.36,11.52,27.3,46.4,1013.72,0,0,0,0,471.28176
2021/02/12 12:00:00.000,n,53,7.2,5.76,7.56,27.1,47.2,1013.62,0,0,0,0,468.98716
2021/02/12 12:01:00.000,n,61,5.04,3.6,6.48,27,47.4,1013.62,0,0,0,0,467.68984
2021/02/12 12:02:00.000,n,327,3.96,3.24,4.68,27.1,48.3,1013.62,0,0,0,0,468.13512
2021/02/12 12:03:00.000,n,13,5.04,3.96,5.4,27.2,46.9,1013.62,0,0,0,0,462.54764
2021/02/12 12:04:00.005,n,49,1.8,0.72,2.16,27.3,46.9,1013.62,0,0,0,0,464.40984
2021/02/12 12:05:00.002,n,57,3.6,2.88,5.76,27.5,46.6,1013.62,0,0,0,0,465.56704
2021/02/12 12:06:00.000,n,320,3.24,1.44,4.32,27.5,47.9,1013.62,0,0,0,0,465.17368
2021/02/12 12:07:00.000,n,313,1.08,0.36,2.52,27.6,48,1013.52,0,0,0,0,469.17696
2021/02/12 12:08:00.010,n,287,4.68,3.6,6.12,27.8,51,1013.52,0,0,0,0,443.69756
2021/02/12 12:09:00.008,n,83,1.08,0.36,2.52,27.9,46.9,1013.52,0,0,0,0,430.24296
2021/02/12 12:10:00.000,n,12,3.6,2.88,4.32,28,46,1013.52,0,0,0,0,428.68352
2021/02/12 12:11:00.000,n,234,1.8,0.36,3.24,28,46.9,1013.52,0,0,0,0,434.60208
