"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/25 07:51:00.002,n,193,3.24,2.52,3.6,23.8,78.4,1014.42,1.85,0,0,0,107.7626
2021/02/25 07:52:00.000,n,176,4.68,4.32,4.68,23.7,78.3,1014.42,1.85,0,0,0,103.90354
2021/02/25 07:53:00.000,n,189,4.32,4.32,4.32,23.7,78.8,1014.42,1.85,0,0,0,102.87134
2021/02/25 07:54:00.011,n,170,5.04,4.68,5.4,23.8,78.6,1014.42,1.85,0,0,0,104.7426
2021/02/25 07:55:00.007,n,187,4.68,4.32,5.04,23.8,78.4,1014.42,1.85,0,0,0,111.1071
2021/02/25 07:56:00.005,n,207,3.6,3.6,3.6,23.8,78.7,1014.42,1.85,0,0,0,122.11198
2021/02/25 07:57:00.002,n,248,5.4,5.04,5.76,23.8,79.2,1014.42,1.85,0,0,0,133.386
2021/02/25 07:58:00.000,n,255,5.4,4.68,6.48,23.9,79.8,1014.42,1.85,0,0,0,143.39876
2021/02/25 07:59:00.000,n,232,3.6,3.6,3.96,24,78.7,1014.52,1.85,0,0,0,152.78782
2021/02/25 08:00:00.000,n,238,3.96,3.6,5.76,23.9,78.7,1014.52,1.85,0,0,0,160.37844
2021/02/25 08:01:00.000,n,252,3.96,3.96,4.32,23.9,78.7,1014.52,1.85,0,0,0,170.30872
2021/02/25 08:02:00.006,n,242,3.6,3.24,4.32,23.9,78.6,1014.52,1.85,0,0,0,175.51288
2021/02/25 08:03:00.003,n,245,5.4,5.04,6.12,23.9,78.7,1014.52,1.85,0,0,0,172.62194
2021/02/25 08:04:00.001,n,243,4.32,4.32,4.68,24,78.4,1014.52,1.85,0,0,0,159.8655
2021/02/25 08:05:00.010,n,225,3.24,1.44,3.6,24,78.5,1014.62,1.85,0,0,0,150.34228
2021/02/25 08:06:00.008,n,250,4.32,3.96,5.04,24,78.5,1014.52,1.85,0,0,0,148.53834
2021/02/25 08:07:00.000,n,254,5.76,5.4,6.48,24,78.4,1014.52,1.85,0,0,0,145.5864
2021/02/25 08:08:00.002,n,247,5.4,4.68,6.48,24,78.4,1014.52,1.85,0,0,0,138.67256
2021/02/25 08:09:00.000,n,252,4.68,4.32,5.04,24.1,78.7,1014.52,1.85,0,0,0,131.86678
2021/02/25 08:10:00.000,n,241,5.04,3.6,6.12,24.1,78.6,1014.52,1.85,0,0,0,123.78476
2021/02/25 08:11:00.010,n,238,5.76,5.4,7.2,24.1,78.6,1014.52,1.85,0,0,0,106.26578
2021/02/25 08:12:00.006,n,247,5.04,3.96,6.12,24.1,78.6,1014.52,1.85,0,0,0,92.329088
2021/02/25 08:13:00.003,n,227,3.96,3.6,3.96,24.1,78.1,1014.52,1.85,0,0,0,80.33108
2021/02/25 08:14:00.000,n,238,5.04,5.04,5.04,24.1,78.2,1014.52,1.85,0,0,0,69.694672
2021/02/25 08:15:00.015,n,242,4.32,4.32,4.68,24,78.2,1014.52,1.85,0,0,0,62.494888
2021/02/25 08:16:00.000,n,241,4.32,3.96,4.68,24,78.4,1014.52,1.85,0,0,0,57.92364
2021/02/25 08:17:00.000,n,245,5.4,5.4,6.12,24,78.3,1014.52,1.85,0,0,0,55.25032
2021/02/25 08:18:00.000,n,249,6.48,5.4,7.2,24,78.7,1014.52,1.9,2.5,0,0,54.397088
2021/02/25 08:19:00.008,n,254,6.84,6.48,6.84,24.1,79.8,1014.52,1.9,0.1,0,0,51.689032
2021/02/25 08:20:00.005,n,253,5.76,4.68,9.36,24.3,79.9,1014.52,1.96,2.9,0,0,46.871336
2021/02/25 08:21:00.011,n,261,2.52,2.16,3.24,24.2,78.6,1014.52,2,2.3,0,0,40.132104
2021/02/25 08:22:00.001,n,2,1.08,1.08,1.44,24.1,79,1014.62,2.09,5.3,0,0,35.621416
2021/02/25 08:23:00.008,n,338,5.04,3.24,6.12,24.1,79.5,1014.62,2.36,16.4,0,0,32.330246
2021/02/25 08:24:00.007,n,13,1.08,0.36,1.44,24.1,79.6,1014.62,2.7,19.8,0,0,28.24295
2021/02/25 08:25:00.000,n,229,5.04,1.44,8.64,24.1,80.2,1014.62,2.77,4.9,0,0,24.191322
2021/02/25 08:26:00.000,n,161,2.52,1.08,4.32,24.1,80.1,1014.62,2.84,4,0,0,21.054192
2021/02/25 08:27:00.001,n,228,1.08,0.36,1.8,24.1,80.6,1014.62,2.89,3.2,0,0,18.578376
2021/02/25 08:28:00.007,n,244,1.44,0.72,2.16,24.1,80.6,1014.72,3,6.3,0,0,16.82537
2021/02/25 08:29:00.000,n,12,4.32,3.6,5.04,24,80,1014.72,3.18,11.2,0,0,15.080566
2021/02/25 08:30:00.000,n,12,6.12,5.4,6.84,23.9,80.6,1014.72,3.25,4.2,0,0,13.389436
2021/02/25 08:31:00.000,n,26,2.88,1.44,4.32,23.9,81.3,1014.82,3.26,0.9,0,0,13.073006
2021/02/25 08:32:00.006,n,27,8.64,7.92,10.08,23.8,81.4,1014.82,3.5,13.5,0,0,14.136926
2021/02/25 08:33:00.005,n,321,2.16,0.72,3.6,23.7,81.7,1014.92,3.9,29.3,0,0,15.516168
2021/02/25 08:34:00.000,n,9,7.56,7.2,9,23.6,81.7,1014.92,3.9,0.6,0,0,13.535348
2021/02/25 08:35:00.000,n,0,11.52,11.16,12.24,23.5,82.4,1014.92,3.95,2.7,0,0,14.961244
2021/02/25 08:36:00.000,n,15,12.96,11.52,14.04,23.5,83,1014.92,3.96,0.9,0,0,17.409516
2021/02/25 08:37:00.004,n,44,9.72,7.92,11.88,23.4,82.6,1014.92,3.97,0.3,0,0,18.018188
2021/02/25 08:38:00.000,n,23,3.96,3.24,4.68,23.2,80.8,1014.92,4.06,4.1,0,0,17.698822
2021/02/25 08:39:00.001,n,47,9.36,7.2,12.24,23,81.2,1014.82,4.36,19.2,0,0,17.757644
2021/02/25 08:40:00.000,n,26,9.36,9.36,9.72,22.8,81.4,1014.82,4.42,3.4,0,0,20.782242
2021/02/25 08:41:00.005,n,72,8.28,6.48,10.8,22.7,82.2,1014.92,4.43,1,0,0,26.536522
2021/02/25 08:42:00.012,n,55,8.64,7.56,9.72,22.7,82.1,1014.82,4.62,9.8,0,0,30.314292
2021/02/25 08:43:00.001,n,13,9,7.2,9.36,22.6,82.9,1014.82,5.35,44.4,0,0,36.796836
2021/02/25 08:44:00.000,n,13,12.96,11.16,14.76,22.6,83.2,1014.82,5.5,9.8,0,0,41.488876
2021/02/25 08:45:00.000,n,34,13.68,11.88,14.4,22.6,83.6,1014.72,5.88,18.7,0,0,46.410904
2021/02/25 08:46:00.003,n,46,21.24,19.44,23.04,22.5,84.3,1014.82,6.35,29.2,0,0,53.140124
2021/02/25 08:47:00.000,n,18,16.2,15.48,18,22.5,84.6,1014.82,6.52,11,0,0,60.491352
2021/02/25 08:48:00.000,n,41,16.56,14.4,18,22.4,84.9,1014.92,6.82,18.4,0,0,68.035392
2021/02/25 08:49:00.009,n,49,15.12,11.16,19.8,22.4,85.2,1014.92,7.04,13,0,0,79.701168
2021/02/25 08:50:00.007,n,44,10.8,10.08,11.88,22.3,85.5,1014.92,7.23,11.3,0,0,92.819048
2021/02/25 08:51:00.006,n,57,11.52,7.92,12.96,22.3,85.4,1014.92,7.5,15.7,0,0,109.7186
2021/02/25 08:52:00.000,n,35,8.64,7.2,10.8,22.3,85.8,1014.92,7.72,14.2,0,0,125.81964
2021/02/25 08:53:00.002,n,44,5.4,4.32,6.12,22.3,86.1,1014.92,7.87,9.7,0,0,141.26268
2021/02/25 08:54:00.000,n,33,2.16,1.44,4.32,22.3,86.2,1014.92,8.09,12.7,0,0,156.46968
2021/02/25 08:55:00.005,n,74,9,8.28,9.72,22.3,85.9,1014.82,8.350001,15.4,0,0,175.58026
2021/02/25 08:56:00.003,n,66,11.52,10.08,12.6,22.3,86.2,1014.82,8.61,15.5,0,0,186.45886
2021/02/25 08:57:00.001,n,43,6.12,5.04,7.2,22.3,86.7,1014.82,8.85,15.4,0,0,201.38776
2021/02/25 08:58:00.000,n,63,5.4,4.68,6.48,22.3,86.3,1014.82,9.03,10.9,0,0,218.00062
2021/02/25 08:59:00.013,n,44,5.76,3.96,6.84,22.3,86.2,1014.82,9.2,10.3,0,0,227.8944
2021/02/25 09:00:00.012,n,30,7.92,7.56,9,22.3,86,1014.82,9.32,7.7,0,0,228.99884
2021/02/25 09:01:00.002,n,35,8.28,6.84,10.08,22.3,86.3,1014.82,9.38,3.1,0,0,230.45362
2021/02/25 09:02:00.000,n,48,7.2,6.48,7.92,22.3,86.2,1014.82,9.41,2.1,0,0,229.56806
2021/02/25 09:03:00.000,n,55,10.440002,9.72,11.52,22.3,86.2,1014.82,9.42,0.6,0,0,239.518
2021/02/25 09:04:00.000,n,36,3.96,2.52,5.4,22.3,86.5,1014.82,9.43,0.5,0,0,272.78948
2021/02/25 09:05:00.005,n,58,6.48,5.04,9.36,22.4,87,1014.82,9.44,0.8,0,0,319.22626
2021/02/25 09:06:00.000,n,28,9.36,7.56,9.72,22.5,86.4,1014.72,9.45,0.3,0,0,337.8716
2021/02/25 09:07:00.002,n,35,7.92,6.48,9,22.4,86.3,1014.72,9.45,0,0,0,346.97496
2021/02/25 09:08:00.007,n,46,10.8,9,11.16,22.5,86.3,1014.72,9.45,0.1,0,0,356.83184
2021/02/25 09:09:00.014,n,42,8.64,7.56,9.72,22.5,86.8,1014.72,9.45,0,0,0,362.94328
2021/02/25 09:10:00.000,n,40,8.64,6.84,9.36,22.6,86.2,1014.72,9.45,0,0,0,397.64636
2021/02/25 09:11:00.000,n,34,5.76,4.68,6.48,22.6,85.9,1014.72,9.45,0,0,0,398.24876
2021/02/25 09:12:00.000,n,33,3.24,2.52,3.96,22.6,86.3,1014.62,9.45,0,0,0,378.40472
2021/02/25 09:13:00.005,n,35,8.28,7.92,9,22.6,86.3,1014.62,9.45,0,0,0,362.57524
2021/02/25 09:14:00.000,n,20,5.4,3.6,6.12,22.7,87.1,1014.62,9.45,0,0,0,369.74048
2021/02/25 09:15:00.000,n,83,3.6,3.24,3.96,22.9,87.6,1014.62,9.45,0,0,0,360.73384
2021/02/25 09:16:00.005,n,93,2.16,2.16,2.52,23,86.7,1014.62,9.45,0,0,0,346.49432
2021/02/25 09:17:00.011,n,112,4.68,3.96,4.68,23,86.1,1014.62,9.45,0,0,0,331.63898
2021/02/25 09:18:00.000,n,124,2.88,2.88,2.88,22.9,85.6,1014.62,9.45,0,0,0,324.1579
2021/02/25 09:19:00.000,n,94,2.16,1.08,2.88,23,86.7,1014.62,9.45,0,0,0,312.53864
2021/02/25 09:20:00.000,n,109,3.6,3.24,3.96,23.1,86.9,1014.62,9.45,0,0,0,305.0832
2021/02/25 09:21:00.001,n,61,6.48,5.4,6.84,23.2,85.2,1014.62,9.45,0,0,0,300.89832
2021/02/25 09:22:00.007,n,70,2.52,2.16,3.24,23.1,85.4,1014.62,9.45,0,0,0,296.12384
2021/02/25 09:23:00.000,n,81,4.32,2.52,5.4,23.1,86,1014.62,9.45,0,0,0,295.08532
2021/02/25 09:24:00.002,n,111,6.48,6.12,6.84,23.2,86.1,1014.62,9.45,0,0,0,302.12908
2021/02/25 09:25:00.008,n,101,5.4,4.32,6.12,23.2,85.2,1014.62,9.45,0,0,0,314.7414
2021/02/25 09:26:00.014,n,68,4.32,3.96,4.32,23.2,85.1,1014.62,9.45,0,0,0,322.77972
2021/02/25 09:27:00.005,n,80,2.52,1.8,2.88,23.2,85.3,1014.62,9.45,0,0,0,320.82934
2021/02/25 09:28:00.000,n,74,1.44,0.72,2.88,23.3,85.8,1014.62,9.45,0,0,0,313.49048
2021/02/25 09:29:00.000,n,70,2.52,1.8,2.88,23.4,85.6,1014.62,9.45,0,0,0,302.76812
2021/02/25 09:30:00.000,n,52,2.52,2.16,3.24,23.4,84.8,1014.62,9.45,0,0,0,293.67878
2021/02/25 09:31:00.000,n,164,2.16,1.08,2.88,23.4,85.2,1014.62,9.45,0,0,0,288.24726
2021/02/25 09:32:00.001,n,67,0.72,0.36,1.44,23.4,85.2,1014.62,9.45,0,0,0,288.5924
2021/02/25 09:33:00.007,n,66,2.88,2.52,3.24,23.4,84.5,1014.62,9.45,0,0,0,298.29426
2021/02/25 09:34:00.013,n,113,1.44,1.08,2.16,23.4,84.8,1014.62,9.45,0,0,0,312.21332
2021/02/25 09:35:00.004,n,83,3.6,3.24,3.96,23.5,84.7,1014.62,9.45,0,0,0,324.45086
2021/02/25 09:36:00.007,n,60,3.96,3.6,4.32,23.5,84.1,1014.62,9.45,0,0,0,337.50108
2021/02/25 09:37:00.000,n,70,3.24,2.88,3.96,23.5,84.3,1014.62,9.45,0,0,0,353.95952
2021/02/25 09:38:00.002,n,101,1.8,1.8,2.52,23.5,84.5,1014.62,9.45,0,0,0,365.36684
2021/02/25 09:39:00.004,n,87,4.68,4.32,5.04,23.5,84.4,1014.52,9.45,0,0,0,369.97256
2021/02/25 09:40:00.000,n,96,5.76,4.68,6.12,23.5,83.9,1014.62,9.45,0,0,0,368.12444
2021/02/25 09:41:00.000,n,93,2.16,1.44,2.52,23.6,83.9,1014.62,9.45,0,0,0,372.73836
2021/02/25 09:42:00.004,n,110,3.6,2.88,4.32,23.6,84.8,1014.62,9.45,0,0,0,386.10232
2021/02/25 09:43:00.010,n,136,2.52,1.44,3.6,23.7,84.4,1014.52,9.45,0,0,0,404.47636
2021/02/25 09:44:00.000,n,150,2.52,2.16,3.24,23.8,83.9,1014.52,9.45,0,0,0,424.16048
2021/02/25 09:45:00.004,n,165,4.32,3.24,5.04,23.8,83.6,1014.52,9.45,0,0,0,448.08596
2021/02/25 09:46:00.000,n,148,3.24,2.88,3.6,23.8,83.6,1014.52,9.45,0,0,0,474.26396
2021/02/25 09:47:00.000,n,136,2.88,2.52,3.24,23.9,83.9,1014.52,9.45,0,0,0,484.87184
2021/02/25 09:48:00.005,n,121,4.32,3.96,5.04,24,83.6,1014.42,9.45,0,0,0,500.058
2021/02/25 09:49:00.000,n,154,4.32,3.96,5.04,24,83.3,1014.42,9.45,0,0,0,476.66628
2021/02/25 09:50:00.000,n,86,1.08,0.36,1.8,24.1,84,1014.42,9.45,0,0,0,472.32664
2021/02/25 09:51:00.001,n,152,3.6,2.88,4.32,24.3,83.7,1014.42,9.45,0,0,0,469.53944
2021/02/25 09:52:00.007,n,102,2.16,1.44,2.52,24.4,82.2,1014.42,9.45,0,0,0,469.50192
2021/02/25 09:53:00.012,n,102,3.96,3.6,4.32,24.4,82.3,1014.42,9.45,0,0,0,494.29532
2021/02/25 09:54:00.001,n,121,3.24,2.52,3.6,24.4,81.4,1014.42,9.45,0,0,0,515.4928
2021/02/25 09:55:00.000,n,176,1.08,1.08,1.44,24.4,81.8,1014.42,9.45,0,0,0,558.20032
2021/02/25 09:56:00.000,n,129,0.72,0.36,1.08,24.5,82.3,1014.42,9.45,0,0,0,509.17352
2021/02/25 09:57:00.000,n,99,2.52,0.72,3.24,24.7,83,1014.42,9.45,0,0,0,487.54908
2021/02/25 09:58:00.004,n,63,3.6,3.24,3.6,24.8,81.7,1014.32,9.45,0,0,0,475.03444
2021/02/25 09:59:00.000,n,76,3.96,3.6,4.32,24.9,81.8,1014.32,9.45,0,0,0,489.70056
2021/02/25 10:00:00.000,n,70,4.68,4.32,5.4,25,80.8,1014.32,9.45,0,0,0,600.34908
2021/02/25 10:01:00.004,n,72,2.52,2.52,2.88,25,80.1,1014.32,9.45,0,0,0,855.81448
2021/02/25 10:02:00.010,n,48,7.2,6.48,8.64,25,79.6,1014.32,9.45,0,0,0,417.29976
2021/02/25 10:03:00.015,n,52,6.12,5.76,6.48,24.8,78,1014.32,9.45,0,0,0,441.77736
2021/02/25 10:04:00.000,n,61,1.08,0.72,1.44,24.8,78.7,1014.32,9.45,0,0,0,679.54984
2021/02/25 10:05:00.000,n,29,3.24,1.08,5.76,24.9,79.4,1014.32,9.45,0,0,0,627.84736
2021/02/25 10:06:00.000,n,71,8.64,8.64,9,25,77.5,1014.32,9.45,0,0,0,728.44816
2021/02/25 10:07:00.005,n,49,2.88,1.08,5.04,25.1,78.1,1014.32,9.45,0,0,0,778.06304
2021/02/25 10:08:00.000,n,93,4.32,3.24,5.4,25.2,78.1,1014.32,9.45,0,0,0,888.18296
2021/02/25 10:09:00.000,n,123,5.76,5.4,6.12,25.3,75.3,1014.32,9.45,0,0,0,409.93976
2021/02/25 10:10:00.005,n,76,3.6,3.6,4.32,25.2,76,1014.32,9.45,0,0,0,330.66944
2021/02/25 10:11:00.010,n,90,5.76,4.68,6.48,25.3,76.1,1014.32,9.45,0,0,0,482.64516
2021/02/25 10:12:00.016,n,36,1.8,0.72,2.52,25.4,76.6,1014.32,9.45,0,0,0,594.36512
2021/02/25 10:13:00.000,n,76,6.48,5.4,7.92,25.6,77,1014.22,9.45,0,0,0,606.5288
2021/02/25 10:14:00.000,n,72,6.48,5.4,7.92,25.7,76.8,1014.22,9.45,0,0,0,471.30572
2021/02/25 10:15:00.003,n,74,6.48,5.4,6.84,25.8,76.1,1014.22,9.45,0,0,0,554.72308
2021/02/25 10:16:00.000,n,63,5.04,4.32,5.76,25.9,75.1,1014.22,9.45,0,0,0,384.07948
2021/02/25 10:17:00.000,n,70,3.6,3.24,3.96,25.9,75.2,1014.22,9.45,0,0,0,287.09976
2021/02/25 10:18:00.001,n,72,6.12,5.4,6.48,25.9,75.3,1014.22,9.45,0,0,0,264.92294
2021/02/25 10:19:00.006,n,135,5.04,3.96,5.4,25.9,75.4,1014.22,9.45,0,0,0,235.85922
2021/02/25 10:20:00.012,n,90,4.68,3.96,5.4,25.9,74.1,1014.22,9.45,0,0,0,235.81832
2021/02/25 10:21:00.001,n,146,9,7.92,10.08,25.9,73.7,1014.22,9.45,0,0,0,225.26016
2021/02/25 10:22:00.000,n,117,3.6,3.24,5.76,25.9,73.7,1014.22,9.45,0,0,0,219.96658
2021/02/25 10:23:00.000,n,142,7.92,7.56,8.64,25.8,72.8,1014.22,9.45,0,0,0,221.07894
2021/02/25 10:24:00.002,n,132,3.24,3.24,3.96,25.7,73,1014.22,9.45,0,0,0,239.57444
2021/02/25 10:25:00.007,n,56,3.6,2.88,4.68,25.7,74.3,1014.22,9.45,0,0,0,284.6901
2021/02/25 10:26:00.000,n,66,5.04,4.32,6.12,25.8,75.2,1014.12,9.45,0,0,0,360.82292
2021/02/25 10:27:00.003,n,60,5.4,3.96,6.84,25.8,75.2,1014.12,9.45,0,0,0,378.13248
2021/02/25 10:28:00.010,n,21,10.440002,7.2,12.96,25.9,72.7,1014.02,9.45,0,0,0,363.39888
2021/02/25 10:29:00.000,n,59,10.08,9.36,10.8,25.7,70.2,1014.12,9.45,0,0,0,312.39822
2021/02/25 10:30:00.004,n,42,10.8,10.08,11.52,25.7,71.2,1014.12,9.45,0,0,0,304.38706
2021/02/25 10:31:00.000,n,52,11.16,9.72,11.88,25.7,69.3,1014.12,9.45,0,0,0,261.76652
2021/02/25 10:32:00.000,n,36,12.96,10.440002,17.28,25.8,69.4,1014.12,9.45,0,0,0,228.88566
2021/02/25 10:33:00.005,n,65,16.919998,12.96,20.16,25.8,68.7,1014.02,9.45,0,0,0,208.13262
2021/02/25 10:34:00.000,n,20,8.64,6.84,9.36,25.8,69.5,1014.12,9.45,0,0,0,182.44874
2021/02/25 10:35:00.000,n,83,10.08,9,11.16,25.8,69.8,1014.12,9.45,0,0,0,167.59584
2021/02/25 10:36:00.006,n,66,13.32,8.64,17.28,25.8,69.9,1014.12,9.45,0,0,0,168.26782
2021/02/25 10:37:00.013,n,73,11.88,11.16,12.6,25.8,70.1,1014.12,9.45,0,0,0,172.68006
2021/02/25 10:38:00.002,n,35,15.84,14.4,18,25.8,71.1,1014.12,9.46,0.5,0,0,176.68914
2021/02/25 10:39:00.008,n,54,9.72,8.64,12.24,25.8,70.8,1014.12,9.54,5,0,0,181.69678
2021/02/25 10:40:00.000,n,48,7.92,6.84,9,25.7,72.6,1014.12,9.65,6.4,0,0,189.3753
2021/02/25 10:41:00.000,n,76,5.76,4.32,6.84,25.7,73.3,1014.02,9.7,2.7,0,0,193.97126
2021/02/25 10:42:00.000,n,33,12.96,10.08,17.64,25.5,71.8,1014.02,9.71,1,0,0,192.29766
2021/02/25 10:43:00.000,n,43,7.2,5.4,9,25.4,71.7,1014.02,9.71,0,0,0,197.73742
2021/02/25 10:44:00.007,n,100,5.4,1.08,8.28,25.4,73.1,1014.12,9.71,0,0,0,198.43902
2021/02/25 10:45:00.000,n,43,5.4,4.68,6.12,25.3,71.7,1014.02,9.71,0,0,0,195.8093
2021/02/25 10:46:00.001,n,37,12.24,10.440002,13.68,25.3,72.7,1014.02,9.71,0,0,0,198.0438
2021/02/25 10:47:00.006,n,78,7.2,6.48,7.92,25.3,73.1,1014.12,9.71,0,0,0,205.41592
2021/02/25 10:48:00.013,n,19,6.48,6.12,7.2,25.4,73.2,1014.12,9.71,0,0,0,212.85764
2021/02/25 10:49:00.000,n,36,8.28,7.56,9.36,25.4,72.6,1014.12,9.71,0,0,0,217.03488
2021/02/25 10:50:00.000,n,46,9.72,6.12,12.96,25.4,73.4,1014.12,9.71,0,0,0,237.68826
2021/02/25 10:51:00.000,n,42,7.2,6.12,9.36,25.4,73.5,1014.02,9.71,0,0,0,270.46628
2021/02/25 10:52:00.003,n,30,9.72,8.28,10.440002,25.4,73.3,1014.02,9.71,0,0,0,271.49444
2021/02/25 10:53:00.006,n,41,10.8,10.08,11.88,25.5,74.1,1014.02,9.71,0,0,0,274.87152
2021/02/25 10:54:00.000,n,26,11.52,9.72,15.12,25.5,74.2,1013.92,9.71,0,0,0,272.72034
2021/02/25 10:55:00.001,n,70,9,7.92,10.08,25.5,74,1014.02,9.71,0,0,0,265.4013
2021/02/25 10:56:00.007,n,17,10.08,3.96,12.24,25.5,74.7,1014.02,9.71,0,0,0,286.16272
2021/02/25 10:57:00.014,n,38,13.32,9.36,17.64,25.4,73.4,1014.02,9.71,0,0,0,361.2152
2021/02/25 10:58:00.000,n,33,14.4,8.64,17.28,25.4,73.2,1014.02,9.71,0,0,0,588.38228
2021/02/25 10:59:00.000,n,32,11.88,9.36,14.04,25.4,73.8,1014.02,9.71,0,0,0,640.33172
2021/02/25 11:00:00.000,n,40,20.16,16.56,22.68,25.4,73.6,1014.02,9.71,0,0,0,665.39732
2021/02/25 11:01:00.003,n,32,11.16,5.76,14.76,25.3,71.9,1014.02,9.71,0,0,0,973.8588
2021/02/25 11:02:00.008,n,9,8.28,6.84,9.36,25.4,73.2,1014.02,9.71,0,0,0,673.78632
2021/02/25 11:03:00.000,n,48,9,7.56,11.16,25.5,72.5,1014.02,9.71,0,0,0,893.4012
2021/02/25 11:04:00.002,n,346,7.56,6.12,8.64,25.6,72.4,1014.02,9.71,0,0,0,681.63944
2021/02/25 11:05:00.007,n,48,9.36,7.92,10.8,25.7,72.2,1014.02,9.71,0,0,0,559.09792
2021/02/25 11:06:00.014,n,59,7.56,3.96,10.8,25.8,72,1014.02,9.71,0,0,0,573.53764
2021/02/25 11:07:00.000,n,21,7.92,7.2,8.64,25.8,69.6,1014.02,9.71,0,0,0,1154.3132
2021/02/25 11:08:00.000,n,41,5.04,3.96,6.12,25.8,71.5,1014.02,9.71,0,0,0,632.808
2021/02/25 11:09:00.000,n,5,11.52,10.8,12.96,25.9,70.2,1014.02,9.71,0,0,0,1019.4068
2021/02/25 11:10:00.001,n,19,14.76,12.96,15.12,25.9,68,1013.92,9.71,0,0,0,587.75152
2021/02/25 11:11:00.007,n,27,11.88,10.440002,13.68,25.9,67.7,1013.92,9.71,0,0,0,582.55528
2021/02/25 11:12:00.000,n,354,8.28,7.56,9.36,25.9,67.7,1014.02,9.71,0,0,0,591.86436
2021/02/25 11:13:00.001,n,39,6.84,6.12,8.64,25.9,68.8,1014.02,9.71,0,0,0,572.53576
2021/02/25 11:14:00.007,n,51,5.76,4.68,7.2,26,69.5,1014.02,9.71,0,0,0,586.38984
2021/02/25 11:15:00.013,n,33,19.8,18.359998,21.24,26.1,67.8,1014.02,9.71,0,0,0,506.12492
2021/02/25 11:16:00.002,n,29,13.68,11.88,14.4,26.1,68,1013.92,9.71,0,0,0,497.35268
2021/02/25 11:17:00.000,n,29,6.84,3.24,9,26.1,68.2,1013.92,9.71,0,0,0,515.40688
2021/02/25 11:18:00.000,n,53,9.36,8.28,10.8,26.1,68.2,1013.92,9.71,0,0,0,498.97436
2021/02/25 11:19:00.002,n,73,5.4,3.24,6.12,26.2,69.6,1013.92,9.71,0,0,0,493.6164
2021/02/25 11:20:00.009,n,39,10.8,10.440002,11.52,26.2,67.6,1013.92,9.71,0,0,0,580.3446
2021/02/25 11:21:00.000,n,60,6.48,4.68,8.28,26.2,68.6,1013.92,9.71,0,0,0,599.55816
2021/02/25 11:22:00.004,n,36,5.76,4.68,7.56,26.3,69.4,1013.92,9.71,0,0,0,483.25844
2021/02/25 11:23:00.010,n,31,14.04,12.96,15.84,26.3,67.3,1013.92,9.71,0,0,0,415.08124
2021/02/25 11:24:00.016,n,17,8.28,6.48,9.72,26.3,68.6,1013.92,9.71,0,0,0,345.0742
2021/02/25 11:25:00.000,n,8,10.08,9.72,10.8,26.3,68.6,1013.82,9.71,0,0,0,312.79058
2021/02/25 11:26:00.000,n,37,13.32,11.88,14.4,26.3,68.5,1013.82,9.71,0,0,0,299.15624
2021/02/25 11:27:00.000,n,33,14.4,13.68,15.12,26.2,67.2,1013.82,9.71,0,0,0,297.75794
2021/02/25 11:28:00.006,n,35,11.88,9,14.4,26.1,67.7,1013.82,9.71,0,0,0,306.60498
2021/02/25 11:29:00.000,n,58,6.12,1.44,8.28,26,67.6,1013.82,9.71,0,0,0,302.58582
2021/02/25 11:30:00.000,n,35,7.2,5.76,10.440002,26.1,68.3,1013.82,9.71,0,0,0,303.79064
2021/02/25 11:31:00.005,n,6,15.84,13.32,17.28,26.1,67.9,1013.82,9.71,0,0,0,310.49536
2021/02/25 11:32:00.011,n,17,8.28,7.56,9,26.1,68.2,1013.82,9.71,0,0,0,300.5802
2021/02/25 11:33:00.000,n,35,10.8,9,11.88,26.1,67,1013.72,9.71,0,0,0,262.8031
2021/02/25 11:34:00.000,n,353,8.64,5.4,11.88,26.1,67.4,1013.72,9.71,0,0,0,224.35768
2021/02/25 11:35:00.000,n,9,18.359998,16.919998,19.44,26,66.9,1013.62,9.71,0,0,0,174.21546
2021/02/25 11:36:00.000,n,39,11.52,10.08,12.6,26,67.2,1013.72,9.71,0,0,0,139.96224
2021/02/25 11:37:00.002,n,20,11.16,8.64,12.96,26,68.1,1013.62,9.71,0,0,0,121.30928
2021/02/25 11:38:00.007,n,57,7.2,2.52,10.08,26,68.4,1013.72,9.71,0,0,0,115.00444
2021/02/25 11:39:00.000,n,65,9.72,8.28,11.16,26,68.5,1013.72,9.71,0,0,0,110.17658
2021/02/25 11:40:00.002,n,41,16.56,15.12,19.8,26,68.7,1013.72,9.71,0,0,0,101.68448
2021/02/25 11:41:00.007,n,109,10.8,1.8,13.68,25.9,69.5,1013.72,9.71,0,0,0,91.724472
2021/02/25 11:42:00.013,n,28,12.6,4.68,16.56,25.9,69.5,1013.72,9.71,0,0,0,81.204816
2021/02/25 11:43:00.000,n,22,14.4,12.96,15.48,25.8,69.9,1013.72,9.71,0,0,0,67.32092
2021/02/25 11:44:00.000,n,25,8.28,4.32,10.08,25.8,70.7,1013.72,9.71,0,0,0,55.162848
