"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/10 08:07:00.000,n,167,6.84,3.6,9,22.9,54.9,1014.82,0,0,0,0,528.29676
2021/02/10 08:08:00.000,n,219,7.2,6.12,8.28,23,54.7,1014.82,0,0,0,0,532.79292
2021/02/10 08:09:00.000,n,173,6.12,4.68,7.2,23,54.3,1014.82,0,0,0,0,538.2644
2021/02/10 08:10:00.000,n,127,3.24,2.52,3.96,23,55,1014.82,0,0,0,0,544.47656
2021/02/10 08:11:00.005,n,196,16.2,14.04,17.28,23.1,53.6,1014.72,0,0,0,0,549.39092
2021/02/10 08:12:00.000,n,175,18.359998,16.56,19.08,23.2,53.1,1014.72,0,0,0,0,553.5874
2021/02/10 08:13:00.012,n,184,11.16,10.08,11.88,23.1,53.6,1014.72,0,0,0,0,556.20032
2021/02/10 08:14:00.009,n,208,6.84,5.76,7.92,23,54.3,1014.82,0,0,0,0,560.03088
2021/02/10 08:15:00.006,n,206,6.12,5.76,7.2,23.2,54.5,1014.82,0,0,0,0,566.02516
2021/02/10 08:16:00.000,n,101,3.24,0.72,5.76,23.3,53.9,1014.82,0,0,0,0,572.96696
2021/02/10 08:17:00.000,n,191,10.8,10.08,11.88,23.4,52.8,1014.72,0,0,0,0,581.02668
2021/02/10 08:18:00.000,n,175,17.28,16.2,18.359998,23.5,52,1014.72,0,0,0,0,591.02028
2021/02/10 08:19:00.000,n,192,14.04,12.6,15.12,23.4,52.5,1014.82,0,0,0,0,607.05968
2021/02/10 08:20:00.008,n,169,12.96,11.52,14.4,23.4,52.5,1014.82,0,0,0,0,519.32776
2021/02/10 08:21:00.005,n,172,2.88,1.08,4.32,23.4,52.8,1014.82,0,0,0,0,217.24766
2021/02/10 08:22:00.001,n,180,6.12,3.24,8.28,23.5,52.5,1014.82,0,0,0,0,573.96828
2021/02/10 08:23:00.000,n,178,13.32,12.96,14.04,23.7,51.1,1014.72,0,0,0,0,606.92268
2021/02/10 08:24:00.011,n,157,12.6,10.8,13.68,23.7,51.2,1014.72,0,0,0,0,577.808
2021/02/10 08:25:00.000,n,150,5.04,1.8,7.92,23.7,52,1014.72,0,0,0,0,656.96504
2021/02/10 08:26:00.000,n,174,11.88,9.36,14.04,23.8,50.9,1014.72,0,0,0,0,406.69652
2021/02/10 08:27:00.003,n,186,8.64,7.92,9.36,23.8,50.8,1014.72,0,0,0,0,538.45252
2021/02/10 08:28:00.001,n,192,10.8,8.64,11.88,23.7,51.6,1014.72,0,0,0,0,619.56212
2021/02/10 08:29:00.000,n,184,13.68,10.8,15.84,23.7,50.4,1014.72,0,0,0,0,698.298
2021/02/10 08:30:00.000,n,139,6.12,2.16,7.92,23.7,50.5,1014.72,0,0,0,0,667.50488
2021/02/10 08:31:00.010,n,213,13.32,8.64,15.84,23.8,50.3,1014.72,0,0,0,0,343.0936
2021/02/10 08:32:00.008,n,155,7.56,6.12,10.08,23.8,50.4,1014.72,0,0,0,0,683.59128
2021/02/10 08:33:00.005,n,191,11.88,10.440002,12.96,23.8,50.1,1014.72,0,0,0,0,454.36864
2021/02/10 08:34:00.002,n,185,10.8,7.56,13.32,23.9,49.5,1014.72,0,0,0,0,525.25184
2021/02/10 08:35:00.000,n,225,7.56,6.84,7.92,23.8,51,1014.82,0,0,0,0,322.51468
2021/02/10 08:36:00.000,n,152,6.48,4.68,7.92,23.9,50.5,1014.82,0,0,0,0,288.53152
2021/02/10 08:37:00.000,n,148,17.28,16.56,18.72,24,49.9,1014.82,0,0,0,0,461.0828
2021/02/10 08:38:00.006,n,150,9,7.92,10.08,23.9,50.3,1014.72,0,0,0,0,500.46328
2021/02/10 08:39:00.003,n,148,16.919998,15.12,19.8,23.9,50.1,1014.82,0,0,0,0,396.49568
2021/02/10 08:40:00.001,n,208,5.4,4.68,6.12,23.9,50.8,1014.82,0,0,0,0,315.34672
2021/02/10 08:41:00.000,n,197,15.48,13.68,16.56,24,50,1014.82,0,0,0,0,624.0696
2021/02/10 08:42:00.012,n,186,10.440002,8.28,11.52,23.9,50,1014.92,0,0,0,0,391.48656
2021/02/10 08:43:00.000,n,177,11.52,11.16,12.24,23.9,50,1014.92,0,0,0,0,349.6982
2021/02/10 08:44:00.000,n,178,9,7.56,10.08,23.9,50.5,1014.92,0,0,0,0,391.49416
2021/02/10 08:45:00.000,n,207,4.32,2.16,6.12,23.9,50.3,1014.92,0,0,0,0,815.07536
2021/02/10 08:46:00.003,n,142,4.68,1.08,7.2,23.9,51,1014.92,0,0,0,0,457.93888
2021/02/10 08:47:00.001,n,164,11.88,10.08,12.6,23.9,50.2,1014.92,0,0,0,0,555.69952
2021/02/10 08:48:00.000,n,177,7.2,6.84,8.28,23.9,50.9,1014.92,0,0,0,0,653.20772
2021/02/10 08:49:00.000,n,156,11.52,10.8,12.24,23.9,51.1,1014.92,0,0,0,0,428.30844
2021/02/10 08:50:00.011,n,156,9.72,8.28,10.8,24,50.8,1014.92,0,0,0,0,446.49144
2021/02/10 08:51:00.009,n,228,2.88,2.16,3.96,24,51.1,1014.92,0,0,0,0,512.43292
2021/02/10 08:52:00.000,n,210,5.4,2.16,7.56,24.1,50.5,1014.92,0,0,0,0,442.56044
2021/02/10 08:53:00.002,n,150,16.56,14.4,18,24.2,49.8,1014.92,0,0,0,0,407.96848
2021/02/10 08:54:00.000,n,124,6.48,2.52,9,24.3,50.3,1014.92,0,0,0,0,462.0386
2021/02/10 08:55:00.000,n,156,14.76,13.32,15.84,24.4,49.1,1014.92,0,0,0,0,524.29604
2021/02/10 08:56:00.000,n,139,7.92,7.2,10.08,24.4,49.6,1015.02,0,0,0,0,466.10384
2021/02/10 08:57:00.007,n,104,12.96,9,14.76,24.4,49.2,1015.02,0,0,0,0,401.51128
2021/02/10 08:58:00.004,n,158,7.92,0,12.6,24.3,49,1015.02,0,0,0,0,362.19972
2021/02/10 08:59:00.001,n,137,10.440002,8.28,13.32,24.3,49.5,1015.02,0,0,0,0,347.26108
2021/02/10 09:00:00.014,n,98,6.12,4.68,7.2,24.3,49.8,1015.02,0,0,0,0,350.23228
2021/02/10 09:01:00.000,n,194,9.72,8.64,11.52,24.3,49.2,1015.02,0,0,0,0,389.91124
2021/02/10 09:02:00.000,n,159,7.2,5.76,10.08,24.3,49.4,1015.02,0,0,0,0,402.77256
2021/02/10 09:03:00.000,n,149,11.52,8.64,12.96,24.2,49.8,1015.02,0,0,0,0,357.22048
2021/02/10 09:04:00.004,n,186,11.52,10.8,13.68,24.2,49.9,1015.02,0,0,0,0,353.7076
2021/02/10 09:05:00.002,n,195,17.64,16.2,19.44,24.2,49.7,1014.92,0,0,0,0,313.15738
2021/02/10 09:06:00.000,n,198,13.32,12.6,14.76,24.2,49.8,1014.92,0,0,0,0,292.82322
2021/02/10 09:07:00.011,n,128,5.4,3.6,6.48,24.2,50.4,1015.02,0,0,0,0,288.55564
2021/02/10 09:08:00.009,n,122,7.2,6.48,8.64,24.2,50.9,1014.92,0,0,0,0,299.0134
2021/02/10 09:09:00.005,n,153,19.8,18.359998,20.519998,24.2,49.6,1014.92,0,0,0,0,333.77842
2021/02/10 09:10:00.000,n,150,8.64,7.2,9.36,24.2,50.2,1014.92,0,0,0,0,356.48228
2021/02/10 09:11:00.000,n,62,3.24,1.08,5.04,24.2,50.9,1014.92,0,0,0,0,394.34512
2021/02/10 09:12:00.000,n,145,6.48,0.36,13.32,24.3,49.9,1014.92,0,0,0,0,435.09616
2021/02/10 09:13:00.000,n,130,8.64,4.32,12.6,24.2,50.1,1014.92,0,0,0,0,596.7368
2021/02/10 09:14:00.008,n,165,12.24,3.6,15.48,24.2,49.8,1014.92,0,0,0,0,675.77176
2021/02/10 09:15:00.005,n,71,9.36,4.32,12.24,24.2,50.2,1014.92,0,0,0,0,580.99004
2021/02/10 09:16:00.002,n,142,16.56,16.2,17.28,24.3,50,1014.92,0,0,0,0,1108.079
2021/02/10 09:17:00.000,n,156,8.64,7.2,10.440002,24.3,50.4,1014.92,0,0,0,0,905.58872
2021/02/10 09:18:00.009,n,171,8.28,7.56,9.36,24.5,49.9,1015.02,0,0,0,0,1137.0504
2021/02/10 09:19:00.000,n,188,6.12,4.68,9.36,24.6,49.6,1015.02,0,0,0,0,1115.0234
2021/02/10 09:20:00.000,n,167,11.88,9.72,14.04,24.7,50,1015.02,0,0,0,0,686.08456
2021/02/10 09:21:00.003,n,159,5.76,1.44,7.56,24.9,49.7,1015.02,0,0,0,0,956.17728
2021/02/10 09:22:00.001,n,149,10.440002,9.36,11.52,25.1,48.4,1014.92,0,0,0,0,1150.9264
2021/02/10 09:23:00.000,n,191,0.72,0.36,0.72,25.3,48.5,1014.92,0,0,0,0,1065.9912
2021/02/10 09:24:00.000,n,115,10.440002,9.72,12.96,25.6,46.4,1014.92,0,0,0,0,1176.067
2021/02/10 09:25:00.008,n,138,14.04,12.96,15.12,25.7,46.6,1014.92,0,0,0,0,1166.3276
2021/02/10 09:26:00.005,n,170,15.84,15.12,16.56,25.7,46.3,1014.92,0,0,0,0,1172.1328
2021/02/10 09:27:00.003,n,164,15.84,11.88,20.16,25.6,46.3,1014.82,0,0,0,0,928.94656
2021/02/10 09:28:00.001,n,140,3.6,2.52,5.4,25.4,48,1014.92,0,0,0,0,920.64304
2021/02/10 09:29:00.000,n,171,12.96,11.16,15.48,25.5,47.1,1014.82,0,0,0,0,525.15008
2021/02/10 09:30:00.000,n,145,19.8,15.12,23.759998,25.4,47.1,1014.82,0,0,0,0,630.99632
2021/02/10 09:31:00.000,n,154,17.28,15.48,19.44,25.1,46.8,1014.92,0,0,0,0,626.0876
2021/02/10 09:32:00.005,n,146,9.36,7.92,10.08,24.8,48.4,1014.92,0,0,0,0,1212.4046
2021/02/10 09:33:00.001,n,144,14.4,12.24,15.48,24.9,47.9,1014.92,0,0,0,0,800.74592
2021/02/10 09:34:00.000,n,169,14.4,9.36,17.64,25,48.2,1014.92,0,0,0,0,593.11132
2021/02/10 09:35:00.012,n,116,1.08,0.72,1.8,25,49.3,1014.92,0,0,0,0,563.80316
2021/02/10 09:36:00.009,n,156,11.16,9,12.96,25.2,48.6,1014.92,0,0,0,0,465.48316
2021/02/10 09:37:00.000,n,150,12.96,5.4,17.28,25.1,48.3,1014.92,0,0,0,0,386.3468
2021/02/10 09:38:00.002,n,144,14.4,12.6,16.56,24.9,48.1,1014.92,0,0,0,0,361.35716
2021/02/10 09:39:00.000,n,137,10.8,10.08,12.24,24.7,48.8,1014.92,0,0,0,0,361.09108
2021/02/10 09:40:00.000,n,103,11.16,8.64,15.48,24.6,49.2,1014.92,0,0,0,0,361.82716
2021/02/10 09:41:00.000,n,47,7.92,5.4,10.08,24.6,49.5,1014.92,0,0,0,0,374.96068
2021/02/10 09:42:00.007,n,111,8.28,6.84,10.440002,24.6,49.3,1014.92,0,0,0,0,454.51208
2021/02/10 09:43:00.004,n,141,13.32,10.440002,16.2,24.7,49.1,1014.82,0,0,0,0,783.57272
2021/02/10 09:44:00.001,n,162,14.76,14.04,16.2,24.6,49.6,1014.82,0,0,0,0,424.06104
2021/02/10 09:45:00.015,n,142,9.72,3.6,12.6,24.6,50.3,1014.92,0,0,0,0,275.90246
2021/02/10 09:46:00.000,n,156,10.8,9,12.6,24.5,49.8,1014.82,0,0,0,0,239.17366
2021/02/10 09:47:00.000,n,145,7.2,3.6,9,24.4,50.3,1014.92,0,0,0,0,228.60726
2021/02/10 09:48:00.000,n,159,14.4,10.8,17.28,24.5,50.4,1014.92,0,0,0,0,214.86184
2021/02/10 09:49:00.005,n,140,7.2,5.76,7.92,24.5,50.9,1014.92,0,0,0,0,193.69392
2021/02/10 09:50:00.002,n,148,11.88,9.72,12.96,24.5,50.7,1014.92,0,0,0,0,177.4305
2021/02/10 09:51:00.000,n,148,5.4,2.88,8.28,24.5,51,1014.92,0,0,0,0,178.92128
2021/02/10 09:52:00.011,n,154,9,7.56,9.36,24.6,50.5,1014.92,0,0,0,0,196.1393
2021/02/10 09:53:00.009,n,128,12.24,11.16,14.04,24.5,50.7,1014.82,0,0,0,0,218.9518
2021/02/10 09:54:00.006,n,171,21.24,19.08,23.04,24.5,50.4,1014.82,0,0,0,0,264.66834
2021/02/10 09:55:00.000,n,190,10.08,9.36,11.88,24.4,51.1,1014.82,0,0,0,0,251.1985
2021/02/10 09:56:00.000,n,154,11.52,5.04,16.2,24.3,51.2,1014.82,0,0,0,0,254.7181
2021/02/10 09:57:00.000,n,166,7.92,6.12,10.8,24.3,51.7,1014.82,0,0,0,0,267.35174
2021/02/10 09:58:00.000,n,198,7.2,7.2,7.56,24.3,51.6,1014.82,0,0,0,0,281.61962
2021/02/10 09:59:00.000,n,161,12.96,8.28,15.84,24.3,51.7,1014.72,0,0,0,0,288.47326
2021/02/10 10:00:00.006,n,148,9.72,7.92,11.16,24.4,51,1014.82,0,0,0,0,299.21912
2021/02/10 10:01:00.004,n,158,6.84,5.04,9,24.5,51.5,1014.82,0,0,0,0,326.95096
2021/02/10 10:02:00.000,n,96,5.04,2.88,6.84,24.5,51.4,1014.82,0,0,0,0,355.65976
2021/02/10 10:03:00.014,n,144,10.08,9,11.52,24.6,50.4,1014.72,0,0,0,0,380.5508
2021/02/10 10:04:00.000,n,131,7.2,5.4,8.28,24.5,50.6,1014.82,0,0,0,0,382.06572
2021/02/10 10:05:00.000,n,89,9.36,9.36,9.72,24.5,50.7,1014.72,0,0,0,0,357.42732
2021/02/10 10:06:00.000,n,93,6.84,6.12,7.92,24.5,50.7,1014.82,0,0,0,0,346.30428
2021/02/10 10:07:00.002,n,61,5.04,4.32,5.76,24.5,50.4,1014.72,0,0,0,0,347.4644
2021/02/10 10:08:00.000,n,99,6.12,5.4,7.2,24.5,51,1014.82,0,0,0,0,355.05812
2021/02/10 10:09:00.000,n,82,3.24,2.88,3.6,24.5,51.1,1014.72,0,0,0,0,344.19628
2021/02/10 10:10:00.009,n,72,10.440002,8.64,11.88,24.5,51,1014.72,0,0,0,0,346.77992
2021/02/10 10:11:00.006,n,68,9.36,8.64,9.72,24.4,50.8,1014.72,0,0,0,0,342.67408
2021/02/10 10:12:00.003,n,86,3.96,3.6,4.68,24.4,51.4,1014.72,0,0,0,0,319.98516
2021/02/10 10:13:00.001,n,154,12.24,10.8,12.6,24.5,51.2,1014.72,0,0,0,0,295.41882
2021/02/10 10:14:00.000,n,146,9.36,8.64,10.08,24.5,51,1014.72,0,0,0,0,276.21656
2021/02/10 10:15:00.000,n,136,2.88,2.52,3.24,24.5,50.7,1014.72,0,0,0,0,261.02674
2021/02/10 10:16:00.000,n,121,10.440002,8.64,11.52,24.5,50.8,1014.72,0,0,0,0,253.01068
2021/02/10 10:17:00.005,n,169,4.68,1.08,7.2,24.4,50.5,1014.72,0,0,0,0,247.42872
2021/02/10 10:18:00.002,n,153,11.88,11.16,12.96,24.4,50.1,1014.72,0,0,0,0,245.34986
2021/02/10 10:19:00.000,n,170,3.96,3.24,4.32,24.4,50.8,1014.72,0,0,0,0,248.44282
2021/02/10 10:20:00.012,n,128,10.440002,8.64,12.96,24.4,50.3,1014.72,0,0,0,0,252.43634
2021/02/10 10:21:00.010,n,144,12.96,11.88,14.04,24.4,50.8,1014.72,0,0,0,0,265.86164
2021/02/10 10:22:00.000,n,117,3.6,3.24,3.96,24.5,50.3,1014.72,0,0,0,0,276.5138
2021/02/10 10:23:00.003,n,190,1.44,0.72,2.88,24.6,50.6,1014.72,0,0,0,0,281.5965
2021/02/10 10:24:00.001,n,108,10.08,9,12.24,24.7,49.9,1014.62,0,0,0,0,304.36414
2021/02/10 10:25:00.000,n,106,3.6,2.52,5.04,24.8,50.5,1014.72,0,0,0,0,329.18928
2021/02/10 10:26:00.000,n,158,5.04,1.08,10.440002,24.8,50.7,1014.72,0,0,0,0,346.76436
2021/02/10 10:27:00.008,n,161,9,7.56,10.440002,24.9,50,1014.72,0,0,0,0,369.08092
2021/02/10 10:28:00.006,n,167,5.04,1.8,6.48,24.8,49.7,1014.62,0,0,0,0,381.67464
2021/02/10 10:29:00.003,n,174,6.12,5.04,6.84,24.8,50.4,1014.62,0,0,0,0,386.88
2021/02/10 10:30:00.000,n,177,6.48,6.12,7.92,24.8,49.8,1014.62,0,0,0,0,367.44736
2021/02/10 10:31:00.000,n,188,5.76,3.96,6.48,24.8,49.7,1014.62,0,0,0,0,343.23104
2021/02/10 10:32:00.000,n,161,6.48,5.4,7.2,24.8,50.3,1014.62,0,0,0,0,317.4498
2021/02/10 10:33:00.004,n,140,7.92,7.56,8.64,24.9,50,1014.62,0,0,0,0,296.75766
2021/02/10 10:34:00.001,n,126,2.88,0.72,4.32,24.9,49.3,1014.62,0,0,0,0,288.94516
2021/02/10 10:35:00.000,n,129,7.2,5.76,7.56,25,49.9,1014.62,0,0,0,0,291.39634
2021/02/10 10:36:00.000,n,142,10.440002,9,11.88,25,49.5,1014.52,0,0,0,0,300.60928
2021/02/10 10:37:00.009,n,113,8.28,7.56,9,25,49.1,1014.62,0,0,0,0,325.44662
2021/02/10 10:38:00.006,n,149,7.56,6.48,9.72,25,49.4,1014.62,0,0,0,0,357.61612
2021/02/10 10:39:00.003,n,131,7.92,7.2,8.28,25,49.2,1014.62,0,0,0,0,393.53468
2021/02/10 10:40:00.000,n,200,5.04,2.88,7.56,25,49.5,1014.62,0,0,0,0,426.48912
2021/02/10 10:41:00.000,n,185,6.48,5.4,7.56,25.1,48.9,1014.52,0,0,0,0,429.2308
2021/02/10 10:42:00.000,n,142,7.2,5.76,8.28,25.1,48.9,1014.52,0,0,0,0,420.52476
2021/02/10 10:43:00.000,n,147,11.88,9.72,12.6,25.1,47.8,1014.52,0,0,0,0,429.06968
2021/02/10 10:44:00.005,n,166,5.76,4.68,6.48,25.2,47.8,1014.52,0,0,0,0,415.63948
2021/02/10 10:45:00.004,n,182,11.16,9.72,11.88,25.2,46.8,1014.52,0,0,0,0,399.04984
2021/02/10 10:46:00.000,n,138,3.96,2.16,5.4,25.2,47.2,1014.42,0,0,0,0,382.23772
2021/02/10 10:47:00.013,n,153,14.4,13.32,15.48,25.2,46.3,1014.42,0,0,0,0,354.97972
2021/02/10 10:48:00.010,n,167,15.84,14.76,16.56,25.1,46.4,1014.42,0,0,0,0,337.1916
2021/02/10 10:49:00.000,n,181,11.52,7.92,14.76,25.1,47.2,1014.42,0,0,0,0,325.38314
2021/02/10 10:50:00.000,n,133,6.84,3.24,9,25,47.3,1014.42,0,0,0,0,311.61026
2021/02/10 10:51:00.001,n,82,2.52,1.44,5.76,25,48,1014.42,0,0,0,0,297.79312
2021/02/10 10:52:00.000,n,193,3.96,2.88,5.04,25.1,47.8,1014.42,0,0,0,0,281.2825
2021/02/10 10:53:00.000,n,164,7.2,6.48,9,25.2,47,1014.42,0,0,0,0,256.84098
2021/02/10 10:54:00.008,n,147,5.76,4.68,6.12,25.2,46.9,1014.42,0,0,0,0,231.63498
2021/02/10 10:55:00.006,n,109,8.64,7.92,9.36,25.2,47.5,1014.42,0,0,0,0,215.91812
2021/02/10 10:56:00.003,n,142,12.6,11.88,14.76,25.1,47.6,1014.42,0,0,0,0,202.5029
2021/02/10 10:57:00.001,n,132,5.04,3.24,6.48,25.1,48.2,1014.42,0,0,0,0,192.76046
2021/02/10 10:58:00.000,n,118,9.72,7.92,11.16,25,48.5,1014.42,0,0,0,0,183.40042
2021/02/10 10:59:00.000,n,126,11.52,9.36,13.32,25,48.7,1014.32,0,0,0,0,176.64932
2021/02/10 11:00:00.000,n,137,6.84,1.44,11.88,24.9,49.3,1014.32,0,0,0,0,173.29666
2021/02/10 11:01:00.000,n,59,5.04,4.68,5.76,24.8,49.9,1014.32,0,0,0,0,173.47946
2021/02/10 11:02:00.004,n,49,6.84,5.4,8.28,24.9,50,1014.32,0,0,0,0,175.02334
2021/02/10 11:03:00.001,n,91,7.92,4.68,9,24.9,49.8,1014.32,0,0,0,0,173.13064
2021/02/10 11:04:00.000,n,81,13.68,11.88,15.12,24.9,50.1,1014.32,0,0,0,0,161.39542
2021/02/10 11:05:00.011,n,99,14.76,12.96,17.64,24.8,49.7,1014.32,0,0,0,0,147.79138
2021/02/10 11:06:00.009,n,120,10.8,9.36,12.6,24.7,50.1,1014.32,0,0,0,0,138.51194
2021/02/10 11:07:00.000,n,75,6.84,5.04,8.28,24.6,50.3,1014.32,0,0,0,0,133.18964
2021/02/10 11:08:00.003,n,182,5.04,3.24,6.48,24.6,50.6,1014.32,0,0,0,0,132.30954
2021/02/10 11:09:00.000,n,91,5.4,4.68,6.12,24.6,50.8,1014.32,0,0,0,0,131.5571
2021/02/10 11:10:00.000,n,138,4.68,1.08,7.56,24.6,50.7,1014.32,0,0,0,0,130.39964
2021/02/10 11:11:00.000,n,110,10.8,6.48,13.68,24.6,50.5,1014.32,0,0,0,0,127.9034
2021/02/10 11:12:00.008,n,117,16.56,14.76,18,24.6,50.4,1014.22,0,0,0,0,124.4722
2021/02/10 11:13:00.005,n,139,11.52,9.36,14.4,24.6,50.9,1014.32,0,0,0,0,123.94396
2021/02/10 11:14:00.002,n,125,9.36,8.64,10.440002,24.6,50.1,1014.32,0,0,0,0,123.13658
2021/02/10 11:15:00.000,n,183,6.84,3.24,10.440002,24.5,49.8,1014.32,0,0,0,0,121.61546
2021/02/10 11:16:00.000,n,145,13.68,12.96,14.76,24.5,49.5,1014.32,0,0,0,0,127.41556
2021/02/10 11:17:00.000,n,182,2.16,0.36,3.96,24.4,49.4,1014.32,0,0,0,0,135.99702
2021/02/10 11:18:00.000,n,144,10.8,2.16,16.56,24.4,49.1,1014.32,0,0,0,0,143.60278
2021/02/10 11:19:00.002,n,136,14.04,11.52,17.28,24.4,48.9,1014.22,0,0,0,0,145.20862
2021/02/10 11:20:00.000,n,98,12.96,10.08,16.56,24.4,49.4,1014.22,0,0,0,0,145.79692
2021/02/10 11:21:00.000,n,125,5.04,3.24,6.84,24.4,49.3,1014.22,0,0,0,0,147.4539
2021/02/10 11:22:00.011,n,95,9.36,7.56,10.8,24.4,49.7,1014.32,0,0,0,0,151.24714
2021/02/10 11:23:00.008,n,122,12.6,11.88,13.32,24.4,49.4,1014.22,0,0,0,0,154.5539
2021/02/10 11:24:00.002,n,139,14.76,13.32,15.84,24.4,49,1014.22,0,0,0,0,157.36328
2021/02/10 11:25:00.000,n,148,10.440002,6.12,12.6,24.4,49.1,1014.22,0,0,0,0,157.88272
2021/02/10 11:26:00.000,n,138,11.52,8.28,14.4,24.4,48.6,1014.22,0,0,0,0,156.46182
2021/02/10 11:27:00.000,n,144,7.92,6.12,8.64,24.4,49,1014.22,0,0,0,0,154.93016
2021/02/10 11:28:00.006,n,115,10.440002,7.2,14.04,24.4,48.4,1014.22,0,0,0,0,155.13056
2021/02/10 11:29:00.004,n,139,8.28,7.2,9.72,24.4,48.2,1014.22,0,0,0,0,156.9
2021/02/10 11:30:00.000,n,111,1.08,0.36,2.52,24.4,48.1,1014.22,0,0,0,0,161.85336
2021/02/10 11:31:00.000,n,146,9,8.28,11.16,24.4,48.1,1014.12,0,0,0,0,172.17292
2021/02/10 11:32:00.013,n,118,6.84,6.12,8.64,24.5,47.6,1014.12,0,0,0,0,177.6255
2021/02/10 11:33:00.009,n,106,4.32,2.88,5.04,24.5,48.4,1014.12,0,0,0,0,184.11042
2021/02/10 11:34:00.002,n,115,12.24,11.16,13.68,24.5,48.3,1014.12,0,0,0,0,195.95582
2021/02/10 11:35:00.000,n,143,3.96,1.08,7.56,24.5,48.7,1014.12,0,0,0,0,207.08984
2021/02/10 11:36:00.000,n,169,8.64,7.92,9,24.5,48.7,1014.12,0,0,0,0,220.86426
2021/02/10 11:37:00.000,n,150,5.76,2.16,10.440002,24.5,48.8,1014.12,0,0,0,0,235.31098
2021/02/10 11:38:00.007,n,162,10.08,8.64,11.16,24.5,49.2,1014.12,0,0,0,0,255.6253
2021/02/10 11:39:00.004,n,170,6.12,5.04,8.28,24.5,48.4,1014.02,0,0,0,0,275.11474
2021/02/10 11:40:00.001,n,173,7.56,6.84,9.36,24.6,49.2,1014.02,0,0,0,0,293.83912
2021/02/10 11:41:00.000,n,144,8.28,6.84,9.72,24.6,48.1,1014.02,0,0,0,0,305.896
2021/02/10 11:42:00.012,n,137,7.56,6.12,8.64,24.6,48.3,1014.02,0,0,0,0,304.00634
2021/02/10 11:43:00.000,n,168,6.12,5.76,6.48,24.6,48,1014.02,0,0,0,0,298.49212
2021/02/10 11:44:00.000,n,159,5.76,4.32,7.2,24.7,48.3,1014.02,0,0,0,0,291.80372
2021/02/10 11:45:00.000,n,134,7.92,7.2,8.64,24.7,47.9,1013.92,0,0,0,0,317.56116
2021/02/10 11:46:00.000,n,114,6.48,5.4,7.2,24.7,48,1013.92,0,0,0,0,346.81744
2021/02/10 11:47:00.000,n,182,4.32,2.88,5.4,24.8,48,1013.92,0,0,0,0,351.64288
2021/02/10 11:48:00.006,n,165,10.8,9.72,11.52,24.9,48.2,1013.92,0,0,0,0,295.8482
2021/02/10 11:49:00.003,n,136,5.4,1.44,8.28,24.9,48.4,1013.92,0,0,0,0,247.66858
2021/02/10 11:50:00.000,n,141,5.76,3.96,6.48,24.9,47.7,1013.92,0,0,0,0,238.05676
2021/02/10 11:51:00.013,n,151,11.16,10.08,12.24,24.9,47.8,1013.92,0,0,0,0,257.81018
2021/02/10 11:52:00.000,n,128,11.16,8.64,12.6,24.8,48.4,1013.82,0,0,0,0,306.76038
2021/02/10 11:53:00.000,n,146,6.12,3.96,7.56,24.8,48.4,1013.82,0,0,0,0,327.2517
2021/02/10 11:54:00.005,n,146,12.96,10.440002,14.76,24.8,47.8,1013.82,0,0,0,0,385.09564
2021/02/10 11:55:00.002,n,163,11.52,10.08,12.6,24.8,47.5,1013.82,0,0,0,0,483.96892
2021/02/10 11:56:00.000,n,125,6.48,2.88,8.64,24.8,48.4,1013.82,0,0,0,0,297.6988
2021/02/10 11:57:00.000,n,157,3.6,2.16,7.2,24.8,48.1,1013.82,0,0,0,0,245.55706
2021/02/10 11:58:00.011,n,169,10.08,2.88,19.08,24.9,47.3,1013.82,0,0,0,0,223.04272
2021/02/10 11:59:00.009,n,177,3.96,0.72,5.4,24.8,47.4,1013.92,0,0,0,0,208.39154
2021/02/10 12:00:00.005,n,143,14.04,3.96,19.8,24.8,47,1013.82,0,0,0,0,187.32038
2021/02/10 12:01:00.000,n,155,16.919998,14.4,18.72,24.8,47,1013.82,0,0,0,0,176.02154
2021/02/10 12:02:00.000,n,142,16.919998,15.12,19.44,24.7,46.7,1013.82,0,0,0,0,171.96058
2021/02/10 12:03:00.000,n,145,12.96,10.8,14.4,24.6,47.3,1013.82,0,0,0,0,166.13966
2021/02/10 12:04:00.000,n,136,9.72,6.48,15.12,24.5,46.8,1013.82,0,0,0,0,159.7801
2021/02/10 12:05:00.006,n,120,13.32,11.52,14.76,24.5,46.8,1013.82,0,0,0,0,153.70512
2021/02/10 12:06:00.003,n,152,10.08,8.64,11.16,24.5,47,1013.82,0,0,0,0,146.56564
2021/02/10 12:07:00.000,n,135,6.48,3.24,8.64,24.4,47,1013.82,0,0,0,0,136.06478
2021/02/10 12:08:00.014,n,155,7.56,3.96,9.36,24.4,47,1013.82,0,0,0,0,130.90686
2021/02/10 12:09:00.011,n,136,10.8,5.76,13.68,24.4,45.9,1013.72,0,0,0,0,136.66304
2021/02/10 12:10:00.000,n,153,11.88,10.440002,12.24,24.4,46.3,1013.82,0,0,0,0,146.72358
