"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/15 08:08:00.000,n,175,3.6,1.8,7.2,23.6,57.6,1013.92,0,0,0,0,499.1568
2021/02/15 08:09:00.002,n,262,6.48,4.32,8.28,23.7,57.5,1013.92,0,0,0,0,504.58708
2021/02/15 08:10:00.000,n,195,2.52,1.8,3.24,23.8,57.9,1013.92,0,0,0,0,509.28224
2021/02/15 08:11:00.000,n,150,5.04,3.24,6.12,23.8,57.7,1013.92,0,0,0,0,513.82628
2021/02/15 08:12:00.010,n,176,1.44,1.08,2.88,23.9,56.9,1013.92,0,0,0,0,515.4306
2021/02/15 08:13:00.008,n,124,8.64,7.92,9,23.9,56.1,1013.92,0,0,0,0,518.88732
2021/02/15 08:14:00.006,n,123,4.68,1.44,6.84,23.8,56.8,1013.92,0,0,0,0,522.52136
2021/02/15 08:15:00.002,n,226,2.52,2.16,3.24,24,57,1013.92,0,0,0,0,526.59056
2021/02/15 08:16:00.000,n,288,2.88,1.8,4.32,24.1,56.6,1013.92,0,0,0,0,528.98344
2021/02/15 08:17:00.000,n,185,9.36,6.48,10.440002,24.2,55.8,1013.92,0,0,0,0,531.93604
2021/02/15 08:18:00.000,n,161,6.48,5.4,8.64,24.1,55.9,1013.92,0,0,0,0,535.5188
2021/02/15 08:19:00.000,n,194,4.68,4.32,5.4,24.1,55.7,1013.92,0,0,0,0,540.5952
2021/02/15 08:20:00.000,n,189,11.16,8.28,12.96,24.1,56,1013.92,0,0,0,0,544.92848
2021/02/15 08:21:00.000,n,168,7.92,5.04,9.72,24,55.9,1013.92,0,0,0,0,549.32872
2021/02/15 08:22:00.012,n,156,9.36,3.6,15.12,24,55.9,1013.92,0,0,0,0,550.92456
2021/02/15 08:23:00.009,n,172,7.56,5.4,10.8,23.9,55.9,1013.92,0,0,0,0,554.22192
2021/02/15 08:24:00.006,n,137,13.68,12.24,16.2,23.8,56,1013.92,0,0,0,0,559.4176
2021/02/15 08:25:00.000,n,191,11.16,9,14.04,23.8,56.8,1013.92,0,0,0,0,561.22364
2021/02/15 08:26:00.000,n,170,3.96,1.8,6.84,23.9,56.9,1013.92,0,0,0,0,563.34216
2021/02/15 08:27:00.000,n,110,3.6,0.36,7.56,24,56.1,1013.92,0,0,0,0,566.03528
2021/02/15 08:28:00.000,n,153,11.52,3.96,15.12,24.1,55.8,1013.92,0,0,0,0,571.63832
2021/02/15 08:29:00.008,n,149,7.2,4.32,9,24.1,56,1013.92,0,0,0,0,576.85536
2021/02/15 08:30:00.006,n,23,2.16,1.44,3.6,24.2,55.5,1013.82,0,0,0,0,579.15844
2021/02/15 08:31:00.002,n,186,7.2,5.04,8.28,24.4,55.5,1013.82,0,0,0,0,577.28564
2021/02/15 08:32:00.000,n,156,8.28,4.68,9.72,24.5,54.9,1013.82,0,0,0,0,587.5194
2021/02/15 08:33:00.011,n,192,3.6,1.8,10.440002,24.3,55.1,1013.82,0,0,0,0,590.65236
2021/02/15 08:34:00.000,n,181,9.36,6.12,12.24,24.3,55.2,1013.82,0,0,0,0,590.7976
2021/02/15 08:35:00.000,n,147,7.56,6.84,9,24.3,55.6,1013.92,0,0,0,0,597.04908
2021/02/15 08:36:00.002,n,116,11.88,10.08,13.32,24.4,55.5,1013.92,0,0,0,0,601.00964
2021/02/15 08:37:00.000,n,123,5.04,2.52,6.48,24.6,55.1,1013.92,0,0,0,0,616.90076
2021/02/15 08:38:00.000,n,157,8.64,6.48,10.08,24.7,54.8,1013.92,0,0,0,0,590.2748
2021/02/15 08:39:00.000,n,130,15.48,12.24,16.56,24.6,53.9,1013.92,0,0,0,0,620.15208
2021/02/15 08:40:00.007,n,126,12.24,11.16,14.76,24.5,54.2,1013.82,0,0,0,0,620.46092
2021/02/15 08:41:00.004,n,156,17.28,14.76,19.08,24.4,54.8,1013.92,0,0,0,0,627.41132
2021/02/15 08:42:00.001,n,201,9,6.84,10.440002,24.4,54.8,1013.92,0,0,0,0,625.98796
2021/02/15 08:43:00.000,n,90,6.84,4.32,8.28,24.5,54.6,1013.82,0,0,0,0,622.23372
2021/02/15 08:44:00.000,n,145,14.4,12.24,16.919998,24.5,54.2,1013.82,0,0,0,0,630.61872
2021/02/15 08:45:00.000,n,151,7.92,6.48,9.36,24.4,54.5,1013.82,0,0,0,0,638.9308
2021/02/15 08:46:00.006,n,183,5.04,3.24,5.76,24.3,55.2,1013.82,0,0,0,0,650.34472
2021/02/15 08:47:00.003,n,153,5.4,4.68,6.12,24.4,54.9,1013.82,0,0,0,0,650.10304
2021/02/15 08:48:00.000,n,215,2.52,2.16,3.24,24.6,55,1013.82,0,0,0,0,653.92104
2021/02/15 08:49:00.000,n,194,8.64,7.2,10.8,24.9,54,1013.82,0,0,0,0,648.65248
2021/02/15 08:50:00.010,n,138,8.28,6.84,9.36,24.9,53.8,1013.82,0,0,0,0,665.65868
2021/02/15 08:51:00.007,n,191,17.28,15.48,19.8,24.9,53.4,1013.82,0,0,0,0,284.0144
2021/02/15 08:52:00.000,n,188,12.96,12.6,13.68,24.8,54.2,1013.82,0,0,0,0,672.3732
2021/02/15 08:53:00.002,n,140,11.52,10.8,12.24,24.8,53.4,1013.82,0,0,0,0,167.64204
2021/02/15 08:54:00.000,n,164,19.44,17.64,21.599998,24.8,53.7,1013.82,0,0,0,0,363.44128
2021/02/15 08:55:00.000,n,135,15.48,11.16,21.599998,24.6,54,1013.82,0,0,0,0,707.4684
2021/02/15 08:56:00.009,n,142,14.76,6.12,17.28,24.6,53.6,1013.82,0,0,0,0,706.70912
2021/02/15 08:57:00.006,n,119,12.6,9.36,14.04,24.7,53.6,1013.82,0,0,0,0,728.89144
2021/02/15 08:58:00.002,n,135,10.8,8.64,13.68,24.8,53.4,1013.82,0,0,0,0,745.1344
2021/02/15 08:59:00.001,n,155,18.359998,16.919998,20.16,24.8,53.5,1013.82,0,0,0,0,743.58512
2021/02/15 09:00:00.015,n,144,10.440002,8.64,13.32,24.8,53.7,1013.82,0,0,0,0,624.893
2021/02/15 09:01:00.000,n,158,5.76,1.44,9.36,24.8,53.4,1013.82,0,0,0,0,812.39672
2021/02/15 09:02:00.000,n,147,8.64,2.88,12.6,24.9,53.7,1013.82,0,0,0,0,855.63424
2021/02/15 09:03:00.000,n,150,18,16.56,19.44,25,52.9,1013.82,0,0,0,0,856.03568
2021/02/15 09:04:00.004,n,147,12.24,11.52,12.96,24.9,53.6,1013.82,0,0,0,0,861.27696
2021/02/15 09:05:00.003,n,181,20.519998,18,24.119998,24.8,53.3,1013.82,0,0,0,0,846.24192
2021/02/15 09:06:00.000,n,142,9,1.44,12.6,24.8,53.9,1013.92,0,0,0,0,383.26216
2021/02/15 09:07:00.000,n,138,14.4,9.72,16.2,24.9,53.8,1013.92,0,0,0,0,859.7936
2021/02/15 09:08:00.010,n,160,6.12,1.08,10.8,24.9,53,1013.92,0,0,0,0,639.5576
2021/02/15 09:09:00.007,n,148,6.12,5.4,6.84,24.9,53.5,1013.92,0,0,0,0,669.36268
2021/02/15 09:10:00.000,n,23,2.16,1.08,5.4,25.1,53.5,1013.82,0,0,0,0,598.45808
2021/02/15 09:11:00.000,n,177,1.08,0.72,1.44,25.3,52.5,1013.82,0,0,0,0,844.29824
2021/02/15 09:12:00.000,n,148,6.84,6.12,8.28,25.4,52.5,1013.82,0,0,0,0,605.99316
2021/02/15 09:13:00.000,n,169,5.04,4.32,5.76,25.4,52.6,1013.92,0,0,0,0,294.76666
2021/02/15 09:14:00.009,n,166,8.64,7.2,9.72,25.5,52.1,1013.82,0,0,0,0,845.49936
2021/02/15 09:15:00.005,n,137,19.44,14.76,23.04,25.4,51.8,1013.82,0,0,0,0,826.21144
2021/02/15 09:16:00.002,n,138,9,4.32,14.04,25.2,52.4,1013.92,0,0,0,0,866.33432
2021/02/15 09:17:00.000,n,145,16.919998,11.52,22.319998,25.1,52.6,1013.82,0,0,0,0,830.312
2021/02/15 09:18:00.013,n,130,5.04,3.6,7.92,25.1,52.4,1013.82,0,0,0,0,815.29648
2021/02/15 09:19:00.000,n,150,14.04,12.6,15.48,25.2,52.2,1013.82,0,0,0,0,813.44008
2021/02/15 09:20:00.000,n,155,11.16,2.88,17.64,25.2,52.3,1013.92,0,0,0,0,812.39024
2021/02/15 09:21:00.003,n,103,5.76,2.52,9,25.2,52.3,1013.92,0,0,0,0,822.03112
2021/02/15 09:22:00.001,n,128,9,7.2,11.88,25.2,52.3,1013.92,0,0,0,0,839.38856
2021/02/15 09:23:00.000,n,153,9,6.84,10.8,25.2,52.1,1013.92,0,0,0,0,820.52784
2021/02/15 09:24:00.000,n,118,5.4,2.52,10.08,25.2,52.3,1013.92,0,0,0,0,821.24952
2021/02/15 09:25:00.008,n,78,5.76,2.52,7.2,25.3,52.3,1013.92,0,0,0,0,851.5736
2021/02/15 09:26:00.005,n,138,11.16,7.92,14.04,25.6,51.4,1013.82,0,0,0,0,846.34144
2021/02/15 09:27:00.003,n,138,7.92,6.48,9.72,25.7,52.5,1013.92,0,0,0,0,658.21424
2021/02/15 09:28:00.001,n,142,12.6,10.8,16.919998,25.7,51.3,1013.82,0,0,0,0,899.92848
2021/02/15 09:29:00.000,n,179,8.28,7.2,9.36,25.6,51.7,1013.82,0,0,0,0,688.24232
2021/02/15 09:30:00.000,n,187,11.52,9,13.32,25.6,51.3,1013.82,0,0,0,0,997.1644
2021/02/15 09:31:00.000,n,187,20.16,17.28,23.04,25.6,51.2,1013.82,0,0,0,0,509.40412
2021/02/15 09:32:00.005,n,163,5.04,1.8,9,25.4,51.9,1013.92,0,0,0,0,531.07068
2021/02/15 09:33:00.002,n,143,12.96,12.24,13.32,25.3,51.6,1013.92,0,0,0,0,611.70668
2021/02/15 09:34:00.000,n,147,14.04,12.6,15.12,25.2,51.8,1013.92,0,0,0,0,963.49672
2021/02/15 09:35:00.012,n,138,14.04,12.96,15.12,25.2,52.6,1013.92,0,0,0,0,1035.3226
2021/02/15 09:36:00.010,n,139,4.68,2.16,7.2,25.3,52.4,1013.92,0,0,0,0,281.98468
2021/02/15 09:37:00.000,n,131,16.2,12.6,18,25.5,51.8,1013.82,0,0,0,0,282.69788
2021/02/15 09:38:00.000,n,163,5.76,3.96,8.28,25.6,52.2,1013.82,0,0,0,0,1029.7468
2021/02/15 09:39:00.001,n,187,16.2,15.12,16.919998,25.6,51.1,1013.82,0,0,0,0,1066.6638
2021/02/15 09:40:00.000,n,163,13.32,12.24,15.12,25.4,52.2,1013.82,0,0,0,0,620.511
2021/02/15 09:41:00.000,n,150,12.96,9.36,17.28,25.4,52,1013.82,0,0,0,0,987.94312
2021/02/15 09:42:00.009,n,161,14.04,10.440002,15.84,25.3,52.3,1013.82,0,0,0,0,407.1452
2021/02/15 09:43:00.006,n,188,10.08,8.64,12.24,25.4,51.9,1013.82,0,0,0,0,459.74532
2021/02/15 09:44:00.003,n,211,9.36,8.64,10.440002,25.4,51.9,1013.82,0,0,0,0,397.33928
2021/02/15 09:45:00.000,n,157,9,6.12,9.72,25.5,51.8,1013.82,0,0,0,0,826.21144
2021/02/15 09:46:00.000,n,142,13.68,12.6,16.56,25.5,51.4,1013.82,0,0,0,0,1069.2994
2021/02/15 09:47:00.000,n,168,9.72,4.68,11.52,25.5,52.1,1013.82,0,0,0,0,843.9796
2021/02/15 09:48:00.000,n,145,13.32,12.6,14.04,25.6,51.2,1013.82,0,0,0,0,976.16344
2021/02/15 09:49:00.004,n,121,11.52,9,14.4,25.7,50.8,1013.82,0,0,0,0,930.54208
2021/02/15 09:50:00.002,n,170,5.76,4.68,8.28,25.8,51.6,1013.82,0,0,0,0,921.77664
2021/02/15 09:51:00.000,n,161,8.64,2.16,12.24,26,50.6,1013.72,0,0,0,0,917.97048
2021/02/15 09:52:00.010,n,200,11.16,10.08,12.6,26.1,50.9,1013.82,0,0,0,0,910.61264
2021/02/15 09:53:00.008,n,184,18.72,16.2,22.68,26.1,50.4,1013.72,0,0,0,0,680.21008
2021/02/15 09:54:00.005,n,171,12.24,9.36,14.76,26,50.4,1013.72,0,0,0,0,1062.6056
2021/02/15 09:55:00.000,n,140,11.88,11.16,13.32,25.8,50.4,1013.72,0,0,0,0,919.88456
2021/02/15 09:56:00.000,n,153,11.88,11.52,12.6,25.8,50.6,1013.72,0,0,0,0,464.04372
2021/02/15 09:57:00.000,n,140,10.8,10.440002,11.52,25.7,50.6,1013.72,0,0,0,0,925.11056
2021/02/15 09:58:00.006,n,170,7.56,1.44,13.32,25.8,51,1013.72,0,0,0,0,935.81864
2021/02/15 09:59:00.004,n,149,10.440002,7.2,11.52,25.9,50.6,1013.72,0,0,0,0,932.61672
2021/02/15 10:00:00.001,n,152,16.2,15.12,16.919998,25.9,50.1,1013.72,0,0,0,0,932.87976
2021/02/15 10:01:00.000,n,158,7.2,4.32,9,25.9,50.5,1013.72,0,0,0,0,927.39816
2021/02/15 10:02:00.013,n,197,11.52,9.72,13.32,26,50.1,1013.72,0,0,0,0,926.57848
2021/02/15 10:03:00.010,n,124,7.92,6.84,9.36,26.2,50,1013.72,0,0,0,0,958.1072
2021/02/15 10:04:00.000,n,155,12.96,9,16.2,26.4,48.6,1013.72,0,0,0,0,1003.634
2021/02/15 10:05:00.000,n,169,12.24,10.08,13.68,26.4,48.6,1013.72,0,0,0,0,1059.2136
2021/02/15 10:06:00.002,n,137,12.24,11.16,12.96,26.4,48,1013.72,0,0,0,0,671.79496
2021/02/15 10:07:00.000,n,97,9.36,8.64,10.440002,26.2,48.3,1013.72,0,0,0,0,348.69764
2021/02/15 10:08:00.000,n,100,5.76,1.44,9,26,49.7,1013.72,0,0,0,0,1166.6382
2021/02/15 10:09:00.010,n,132,14.4,11.52,14.76,26.1,49,1013.72,0,0,0,0,455.35168
2021/02/15 10:10:00.007,n,127,7.56,6.84,8.64,26,49.3,1013.62,0,0,0,0,458.90272
2021/02/15 10:11:00.005,n,109,7.2,6.48,7.56,25.9,48.9,1013.72,0,0,0,0,328.96832
2021/02/15 10:12:00.003,n,80,6.84,6.48,7.56,25.9,49.4,1013.72,0,0,0,0,302.2041
2021/02/15 10:13:00.001,n,131,13.68,11.88,15.84,25.8,49.8,1013.62,0,0,0,0,306.5968
2021/02/15 10:14:00.000,n,142,13.32,12.6,14.76,25.8,50,1013.62,0,0,0,0,330.97944
2021/02/15 10:15:00.000,n,124,6.84,2.52,10.08,25.8,50.1,1013.72,0,0,0,0,353.3354
2021/02/15 10:16:00.000,n,235,5.76,4.68,9,25.8,50.6,1013.72,0,0,0,0,897.01584
2021/02/15 10:17:00.006,n,146,10.8,9.72,11.88,25.8,49.9,1013.62,0,0,0,0,678.07936
2021/02/15 10:18:00.003,n,140,16.56,13.68,19.08,25.9,49.9,1013.62,0,0,0,0,246.37952
2021/02/15 10:19:00.000,n,160,7.92,6.12,14.04,25.8,49.9,1013.62,0,0,0,0,405.28548
2021/02/15 10:20:00.000,n,168,7.56,6.48,7.92,25.8,49.5,1013.72,0,0,0,0,1044.2244
2021/02/15 10:21:00.011,n,193,9.72,9.36,10.08,25.7,49.5,1013.62,0,0,0,0,253.64576
2021/02/15 10:22:00.000,n,127,5.76,4.32,6.48,25.7,49.6,1013.72,0,0,0,0,1039.6096
2021/02/15 10:23:00.000,n,137,4.68,3.24,5.76,25.8,49.7,1013.72,0,0,0,0,372.73756
2021/02/15 10:24:00.003,n,147,12.96,11.88,13.68,25.9,49.8,1013.62,0,0,0,0,269.26556
2021/02/15 10:25:00.000,n,214,5.04,3.96,6.12,25.9,50.1,1013.62,0,0,0,0,227.28132
2021/02/15 10:26:00.000,n,209,8.28,7.2,9.72,26,49.7,1013.62,0,0,0,0,458.2188
2021/02/15 10:27:00.010,n,176,5.76,5.04,6.48,26,49.3,1013.62,0,0,0,0,295.10084
2021/02/15 10:28:00.007,n,155,4.32,1.8,5.76,25.9,49.4,1013.62,0,0,0,0,228.11506
2021/02/15 10:29:00.005,n,150,5.4,3.96,6.12,25.9,49.9,1013.62,0,0,0,0,232.01794
2021/02/15 10:30:00.003,n,139,12.24,9.72,13.32,26,49.8,1013.62,0,0,0,0,1086.693
2021/02/15 10:31:00.000,n,107,5.04,3.6,5.76,26,50.3,1013.62,0,0,0,0,422.92524
2021/02/15 10:32:00.000,n,93,6.84,4.68,10.440002,26.1,49.4,1013.52,0,0,0,0,777.46688
2021/02/15 10:33:00.000,n,91,5.04,3.24,6.84,26.3,48.8,1013.52,0,0,0,0,400.05048
2021/02/15 10:34:00.000,n,41,1.08,0.36,2.52,26.5,49,1013.52,0,0,0,0,611.06672
2021/02/15 10:35:00.006,n,130,1.8,1.08,2.88,26.7,48.1,1013.52,0,0,0,0,1006.7048
2021/02/15 10:36:00.004,n,183,8.64,6.12,10.8,26.9,48,1013.62,0,0,0,0,486.7204
2021/02/15 10:37:00.001,n,117,2.88,1.44,5.04,26.9,47.3,1013.62,0,0,0,0,723.67728
2021/02/15 10:38:00.000,n,79,11.16,8.64,14.04,26.9,47.1,1013.52,0,0,0,0,542.9002
2021/02/15 10:39:00.012,n,79,9.36,7.92,10.440002,26.9,46.7,1013.52,0,0,0,0,364.48836
2021/02/15 10:40:00.000,n,53,2.52,1.44,3.6,26.8,47.7,1013.62,0,0,0,0,641.03868
2021/02/15 10:41:00.000,n,69,9.72,8.64,12.24,26.8,47.2,1013.52,0,0,0,0,299.06354
2021/02/15 10:42:00.003,n,122,9,7.2,12.24,26.9,47.1,1013.52,0,0,0,0,297.41498
2021/02/15 10:43:00.001,n,99,11.52,9,13.32,26.8,47.1,1013.52,0,0,0,0,310.73956
2021/02/15 10:44:00.000,n,74,12.96,12.24,13.68,26.6,47.5,1013.52,0,0,0,0,345.61444
2021/02/15 10:45:00.000,n,137,5.04,2.52,6.84,26.5,48.5,1013.52,0,0,0,0,384.58968
2021/02/15 10:46:00.008,n,121,11.16,9.72,13.32,26.5,48.2,1013.52,0,0,0,0,1198.8304
2021/02/15 10:47:00.005,n,160,1.44,0.72,3.24,26.5,48.3,1013.52,0,0,0,0,1110.2724
2021/02/15 10:48:00.002,n,142,8.64,7.92,9,26.7,46.9,1013.52,0,0,0,0,686.5496
2021/02/15 10:49:00.000,n,134,9.72,8.64,10.440002,26.6,47.5,1013.42,0,0,0,0,522.54528
2021/02/15 10:50:00.000,n,103,3.96,3.6,4.32,26.6,47.5,1013.42,0,0,0,0,743.6
2021/02/15 10:51:00.000,n,159,6.12,4.68,7.2,26.8,47.8,1013.42,0,0,0,0,506.6078
2021/02/15 10:52:00.007,n,110,12.6,9.72,13.68,26.9,46.9,1013.52,0,0,0,0,629.45784
2021/02/15 10:53:00.004,n,134,11.52,9.72,13.68,26.9,46,1013.42,0,0,0,0,1025.6632
2021/02/15 10:54:00.002,n,213,2.52,1.08,5.04,26.9,46.7,1013.42,0,0,0,0,1050.6434
2021/02/15 10:55:00.000,n,89,1.8,1.44,3.6,27,46.1,1013.42,0,0,0,0,1285.9562
2021/02/15 10:56:00.012,n,149,6.84,1.8,10.8,27,45.4,1013.42,0,0,0,0,760.07032
2021/02/15 10:57:00.010,n,151,12.24,11.52,13.32,27.1,45.6,1013.32,0,0,0,0,449.93908
2021/02/15 10:58:00.000,n,190,10.8,9.72,11.16,27,46.1,1013.32,0,0,0,0,677.24168
2021/02/15 10:59:00.003,n,186,6.84,6.48,7.2,26.9,45.9,1013.22,0,0,0,0,333.16114
2021/02/15 11:00:00.000,n,147,11.88,10.8,13.68,26.8,46.2,1013.32,0,0,0,0,293.23194
2021/02/15 11:01:00.000,n,80,8.64,8.28,9,26.7,47.2,1013.32,0,0,0,0,266.65478
2021/02/15 11:02:00.000,n,87,16.919998,15.48,18,26.7,45.9,1013.22,0,0,0,0,255.69744
2021/02/15 11:03:00.008,n,69,9,7.56,9.72,26.6,47.2,1013.22,0,0,0,0,257.3747
2021/02/15 11:04:00.005,n,110,11.52,10.8,11.88,26.6,46.2,1013.32,0,0,0,0,264.56768
2021/02/15 11:05:00.002,n,104,3.96,2.52,6.12,26.6,46.3,1013.22,0,0,0,0,273.41962
2021/02/15 11:06:00.000,n,125,2.52,0.72,3.96,26.5,46.8,1013.22,0,0,0,0,279.84296
2021/02/15 11:07:00.000,n,149,9.36,7.2,12.24,26.5,46.5,1013.22,0,0,0,0,293.39978
2021/02/15 11:08:00.000,n,129,11.16,10.8,11.88,26.5,46.8,1013.22,0,0,0,0,313.38208
2021/02/15 11:09:00.000,n,224,2.88,1.08,6.48,26.3,47.5,1013.22,0,0,0,0,353.07692
2021/02/15 11:10:00.005,n,65,0.72,0.36,1.44,26.4,47.5,1013.22,0,0,0,0,449.33056
2021/02/15 11:11:00.003,n,110,3.96,3.24,5.4,26.6,47.4,1013.22,0,0,0,0,392.729
2021/02/15 11:12:00.000,n,122,17.28,16.2,19.08,26.7,47.1,1013.12,0,0,0,0,777.93528
2021/02/15 11:13:00.000,n,155,16.919998,14.04,20.519998,26.7,46.9,1013.12,0,0,0,0,309.2857
2021/02/15 11:14:00.012,n,145,11.52,3.96,15.48,26.6,47.4,1013.12,0,0,0,0,295.5
2021/02/15 11:15:00.010,n,127,10.8,8.64,12.24,26.6,47.2,1013.12,0,0,0,0,286.27942
2021/02/15 11:16:00.000,n,50,8.28,5.4,11.88,26.5,47.6,1013.12,0,0,0,0,268.16022
2021/02/15 11:17:00.000,n,134,14.4,12.6,19.8,26.5,47.9,1013.02,0,0,0,0,253.95306
2021/02/15 11:18:00.000,n,137,8.64,7.92,9.36,26.4,48.1,1013.12,0,0,0,0,250.8955
2021/02/15 11:19:00.000,n,121,11.16,9,12.6,26.4,48.2,1013.12,0,0,0,0,262.27582
2021/02/15 11:20:00.000,n,136,12.24,10.08,13.68,26.4,48.2,1013.02,0,0,0,0,303.38544
2021/02/15 11:21:00.008,n,150,11.16,10.8,14.4,26.3,48.2,1013.02,0,0,0,0,279.73858
2021/02/15 11:22:00.005,n,139,13.32,10.08,14.76,26.2,48.3,1013.02,0,0,0,0,286.93738
2021/02/15 11:23:00.002,n,115,3.24,2.16,4.32,26.2,48.5,1013.02,0,0,0,0,334.44042
2021/02/15 11:24:00.000,n,120,1.8,1.08,2.52,26.2,48.5,1013.02,0,0,0,0,1226.6582
2021/02/15 11:25:00.000,n,127,11.88,9.36,16.2,26.2,48.8,1012.92,0,0,0,0,934.53232
2021/02/15 11:26:00.000,n,35,2.88,0.72,5.04,26.3,48.8,1012.92,0,0,0,0,898.37632
2021/02/15 11:27:00.000,n,101,10.440002,9,11.88,26.5,48.3,1012.92,0,0,0,0,277.62708
2021/02/15 11:28:00.005,n,136,11.52,9.36,14.4,26.6,48,1012.92,0,0,0,0,281.69538
2021/02/15 11:29:00.003,n,108,11.52,9.72,13.68,26.7,47.5,1013.02,0,0,0,0,381.64684
2021/02/15 11:30:00.000,n,146,9,8.28,9.72,26.7,47.2,1012.92,0,0,0,0,461.786
2021/02/15 11:31:00.000,n,136,16.919998,16.2,17.64,26.7,47.3,1013.02,0,0,0,0,1149.3468
2021/02/15 11:32:00.010,n,156,10.8,5.04,12.96,26.6,47.4,1012.92,0,0,0,0,1136.671
2021/02/15 11:33:00.007,n,147,14.4,12.96,15.48,26.7,46.5,1012.92,0,0,0,0,1117.8982
2021/02/15 11:34:00.000,n,146,3.96,1.8,8.64,26.7,47.4,1012.92,0,0,0,0,1072.7036
2021/02/15 11:35:00.001,n,140,12.24,10.8,13.32,26.9,47.4,1012.92,0,0,0,0,1097.4776
2021/02/15 11:36:00.000,n,176,6.48,5.4,7.2,27.1,46.1,1012.92,0,0,0,0,1126.4452
2021/02/15 11:37:00.000,n,143,10.8,10.08,11.52,27.2,46.4,1012.92,0,0,0,0,1136.8128
2021/02/15 11:38:00.007,n,116,12.24,11.16,15.12,27.5,45.7,1012.92,0,0,0,0,1148.93
2021/02/15 11:39:00.004,n,89,3.96,2.16,6.12,27.6,46,1012.92,0,0,0,0,1154.8136
2021/02/15 11:40:00.001,n,135,14.04,13.68,15.48,27.7,45.1,1012.92,0,0,0,0,1153.5692
2021/02/15 11:41:00.000,n,87,9,7.2,12.96,27.8,45.2,1012.92,0,0,0,0,1162.5652
2021/02/15 11:42:00.011,n,168,14.04,12.6,15.84,28,44.2,1012.82,0,0,0,0,1173.4714
2021/02/15 11:43:00.000,n,154,10.08,2.88,13.68,28,44.2,1012.92,0,0,0,0,1210.2732
2021/02/15 11:44:00.000,n,106,10.08,9.36,11.88,27.9,44,1012.92,0,0,0,0,1184.295
2021/02/15 11:45:00.003,n,97,16.2,14.4,19.44,27.8,43.8,1012.92,0,0,0,0,815.69088
2021/02/15 11:46:00.000,n,94,15.12,14.4,16.919998,27.5,44.5,1012.82,0,0,0,0,1294.308
2021/02/15 11:47:00.000,n,4,2.52,1.8,3.24,27.4,44.6,1012.82,0,0,0,0,461.74132
2021/02/15 11:48:00.000,n,148,8.64,6.48,10.08,27.4,44.6,1012.82,0,0,0,0,441.76664
2021/02/15 11:49:00.008,n,180,13.32,12.6,15.12,27.5,45.1,1012.82,0,0,0,0,422.30528
2021/02/15 11:50:00.005,n,135,16.2,5.04,22.319998,27.5,44.1,1012.82,0,0,0,0,421.73
2021/02/15 11:51:00.001,n,195,5.76,4.68,6.48,27.3,45.5,1012.82,0,0,0,0,397.14176
2021/02/15 11:52:00.000,n,135,5.76,2.16,9,27.1,45.5,1012.82,0,0,0,0,426.1472
2021/02/15 11:53:00.000,n,159,8.64,7.56,10.440002,27.1,45.6,1012.82,0,0,0,0,831.04184
2021/02/15 11:54:00.004,n,107,6.48,2.52,8.28,27.1,46.1,1012.82,0,0,0,0,371.9846
2021/02/15 11:55:00.001,n,112,3.24,2.16,5.04,27.3,45.8,1012.82,0,0,0,0,370.14744
2021/02/15 11:56:00.000,n,58,8.64,3.6,11.16,27.5,45.5,1012.82,0,0,0,0,366.25032
2021/02/15 11:57:00.000,n,117,9.36,8.28,10.440002,27.4,45,1012.72,0,0,0,0,382.76128
2021/02/15 11:58:00.009,n,115,9,7.2,10.440002,27.4,45.1,1012.82,0,0,0,0,657.80852
2021/02/15 11:59:00.006,n,148,4.32,3.6,5.4,27.4,45.1,1012.82,0,0,0,0,998.26528
2021/02/15 12:00:00.003,n,145,4.68,1.8,7.92,27.5,45.1,1012.82,0,0,0,0,1356.6958
2021/02/15 12:01:00.001,n,104,13.68,12.6,14.4,27.7,43.7,1012.72,0,0,0,0,781.53136
2021/02/15 12:02:00.000,n,56,9.36,7.92,11.16,27.6,44.2,1012.72,0,0,0,0,401.81184
2021/02/15 12:03:00.000,n,129,10.08,9,11.16,27.6,43.6,1012.72,0,0,0,0,401.9202
2021/02/15 12:04:00.000,n,145,12.6,6.48,17.64,27.5,44,1012.72,0,0,0,0,425.3644
2021/02/15 12:05:00.006,n,98,8.64,7.92,9,27.4,44.3,1012.82,0,0,0,0,611.59064
2021/02/15 12:06:00.004,n,151,7.56,5.4,10.440002,27.4,44.6,1012.72,0,0,0,0,447.1564
2021/02/15 12:07:00.000,n,155,11.16,9.72,13.68,27.3,44.8,1012.72,0,0,0,0,1299.5838
2021/02/15 12:08:00.014,n,143,17.28,15.12,18.72,27.3,44.8,1012.72,0,0,0,0,1307.3806
2021/02/15 12:09:00.011,n,140,14.4,8.28,19.44,27.4,44.3,1012.72,0,0,0,0,1293.1544
2021/02/15 12:10:00.000,n,122,14.04,13.68,14.04,27.5,44.3,1012.72,0,0,0,0,1327.161
2021/02/15 12:11:00.000,n,94,19.08,16.56,21.24,27.6,44,1012.62,0,0,0,0,942.17728
