"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/16 08:08:00.000,n,151,3.96,0.72,7.2,24.2,57.3,1015.12,0,0,0,0,510.56016
2021/02/16 08:09:00.000,n,169,10.08,8.28,11.52,24.2,57.5,1015.12,0,0,0,0,511.4238
2021/02/16 08:10:00.000,n,150,8.64,7.92,9,24.3,57.8,1015.12,0,0,0,0,516.61268
2021/02/16 08:11:00.007,n,158,12.24,6.84,13.68,24.3,57.1,1015.12,0,0,0,0,527.86512
2021/02/16 08:12:00.000,n,196,6.48,5.4,8.28,24.4,57.3,1015.12,0,0,0,0,356.3942
2021/02/16 08:13:00.001,n,167,3.6,2.52,8.28,24.4,56.8,1015.12,0,0,0,0,357.3448
2021/02/16 08:14:00.009,n,140,3.6,2.88,5.76,24.5,56.8,1015.12,0,0,0,0,443.22188
2021/02/16 08:15:00.014,n,175,14.76,10.08,16.2,24.6,56.4,1015.12,0,0,0,0,548.8844
2021/02/16 08:16:00.000,n,178,11.52,6.48,16.56,24.5,56,1015.22,0,0,0,0,545.55312
2021/02/16 08:17:00.000,n,158,10.8,8.64,12.6,24.4,56.4,1015.12,0,0,0,0,549.17164
2021/02/16 08:18:00.000,n,159,14.4,12.6,15.84,24.4,56.2,1015.12,0,0,0,0,551.834
2021/02/16 08:19:00.003,n,99,6.12,5.4,7.92,24.5,56.7,1015.12,0,0,0,0,553.07744
2021/02/16 08:20:00.007,n,31,1.8,0.72,4.32,24.7,56.2,1015.12,0,0,0,0,556.5952
2021/02/16 08:21:00.000,n,162,4.68,4.32,5.76,24.8,56.1,1015.22,0,0,0,0,566.69408
2021/02/16 08:22:00.002,n,238,3.96,1.8,4.68,24.8,55.9,1015.22,0,0,0,0,515.08032
2021/02/16 08:23:00.008,n,153,7.92,5.4,9.72,24.9,55.8,1015.22,0,0,0,0,586.16612
2021/02/16 08:24:00.013,n,165,7.56,7.2,7.92,24.8,54.9,1015.22,0,0,0,0,585.91864
2021/02/16 08:25:00.000,n,136,5.76,2.52,7.2,24.7,55.7,1015.22,0,0,0,0,586.93824
2021/02/16 08:26:00.000,n,231,8.64,6.84,11.88,24.7,55.9,1015.22,0,0,0,0,591.2702
2021/02/16 08:27:00.000,n,188,12.96,11.16,13.68,24.6,55.4,1015.22,0,0,0,0,602.2492
2021/02/16 08:28:00.003,n,175,9.72,8.64,11.16,24.6,56.5,1015.22,0,0,0,0,613.96828
2021/02/16 08:29:00.009,n,317,3.24,2.52,3.96,24.7,56.5,1015.22,0,0,0,0,624.13548
2021/02/16 08:30:00.000,n,177,5.76,4.68,7.2,24.9,56.1,1015.22,0,0,0,0,649.70796
2021/02/16 08:31:00.003,n,186,10.8,9.72,11.52,25,55,1015.22,0,0,0,0,655.57496
2021/02/16 08:32:00.008,n,190,16.56,12.24,19.8,25,54.9,1015.22,0,0,0,0,648.76192
2021/02/16 08:33:00.014,n,185,14.76,12.96,15.84,24.9,55.2,1015.22,0,0,0,0,670.16264
2021/02/16 08:34:00.002,n,133,10.440002,9,11.88,24.8,55.6,1015.32,0,0,0,0,703.23336
2021/02/16 08:35:00.000,n,142,9.36,5.76,12.24,24.9,55.5,1015.32,0,0,0,0,718.63008
2021/02/16 08:36:00.000,n,163,14.4,11.16,17.28,25,55.3,1015.22,0,0,0,0,651.75384
2021/02/16 08:37:00.004,n,170,7.92,5.4,9.72,25.1,55.8,1015.32,0,0,0,0,206.3193
2021/02/16 08:38:00.010,n,138,6.48,3.24,9.36,25.2,54.9,1015.32,0,0,0,0,186.75692
2021/02/16 08:39:00.000,n,170,8.64,5.76,10.440002,25.1,55.1,1015.32,0,0,0,0,216.36204
2021/02/16 08:40:00.003,n,179,15.12,12.6,15.84,24.9,55.4,1015.42,0,0,0,0,501.0544
2021/02/16 08:41:00.008,n,189,7.56,4.68,9,24.8,55.8,1015.42,0,0,0,0,292.44448
2021/02/16 08:42:00.014,n,111,10.440002,8.64,11.16,24.7,56.2,1015.42,0,0,0,0,703.40336
2021/02/16 08:43:00.001,n,121,3.24,1.44,5.04,24.8,56.3,1015.42,0,0,0,0,640.61164
2021/02/16 08:44:00.000,n,150,10.440002,9,11.52,24.9,55.7,1015.42,0,0,0,0,215.962
2021/02/16 08:45:00.000,n,192,13.32,11.88,14.04,25,55.5,1015.42,0,0,0,0,201.60896
2021/02/16 08:46:00.002,n,225,4.68,4.32,5.4,25,56.2,1015.42,0,0,0,0,242.52052
2021/02/16 08:47:00.008,n,182,14.04,13.32,15.84,25,55.6,1015.42,0,0,0,0,801.11728
2021/02/16 08:48:00.000,n,174,9.36,8.28,10.8,24.9,55.5,1015.32,0,0,0,0,805.31344
2021/02/16 08:49:00.002,n,205,8.64,7.2,10.08,24.8,56.3,1015.42,0,0,0,0,367.77684
2021/02/16 08:50:00.008,n,209,5.4,3.6,6.84,24.7,56.3,1015.32,0,0,0,0,214.83834
2021/02/16 08:51:00.014,n,203,1.44,0.36,3.6,24.7,56.8,1015.32,0,0,0,0,176.23054
2021/02/16 08:52:00.000,n,170,7.56,6.84,8.28,24.7,56.4,1015.42,0,0,0,0,159.95888
2021/02/16 08:53:00.000,n,180,10.440002,9.72,10.8,24.7,56.4,1015.42,0,0,0,0,181.86622
2021/02/16 08:54:00.000,n,173,9,7.92,10.440002,24.6,57.2,1015.42,0,0,0,0,429.354
2021/02/16 08:55:00.004,n,189,5.04,4.68,6.12,24.6,57,1015.42,0,0,0,0,812.85128
2021/02/16 08:56:00.009,n,167,10.08,9,11.16,24.7,56.9,1015.42,0,0,0,0,738.63896
2021/02/16 08:57:00.000,n,172,9.72,9,10.440002,24.7,57.2,1015.42,0,0,0,0,177.64778
2021/02/16 08:58:00.003,n,143,9,7.92,10.08,24.8,57,1015.42,0,0,0,0,652.44636
2021/02/16 08:59:00.008,n,180,7.56,7.2,7.92,25,56.9,1015.42,0,0,0,0,626.60376
2021/02/16 09:00:00.013,n,173,8.64,7.56,9.72,25.1,56.3,1015.52,0,0,0,0,365.88812
2021/02/16 09:01:00.001,n,163,6.48,2.16,9.36,25.1,55.3,1015.42,0,0,0,0,219.13186
2021/02/16 09:02:00.000,n,141,16.919998,15.12,19.44,25.2,55,1015.42,0,0,0,0,229.47364
2021/02/16 09:03:00.000,n,152,18.72,17.28,20.880002,25.1,54.6,1015.42,0,0,0,0,281.43256
2021/02/16 09:04:00.001,n,145,11.88,9.72,13.68,25,55.3,1015.42,0,0,0,0,189.2231
2021/02/16 09:05:00.007,n,133,13.68,11.88,15.84,25,55.3,1015.52,0,0,0,0,196.9825
2021/02/16 09:06:00.000,n,108,11.16,9.72,14.04,25,55.2,1015.52,0,0,0,0,200.15876
2021/02/16 09:07:00.001,n,156,21.599998,19.8,22.68,25,54.9,1015.42,0,0,0,0,196.53664
2021/02/16 09:08:00.008,n,169,14.04,12.6,15.48,24.9,55.1,1015.52,0,0,0,0,201.8232
2021/02/16 09:09:00.013,n,153,13.68,10.8,15.84,24.8,55.5,1015.52,0,0,0,0,507.1604
2021/02/16 09:10:00.002,n,202,2.88,1.08,5.4,24.9,55.4,1015.52,0,0,0,0,378.25108
2021/02/16 09:11:00.000,n,146,8.64,6.84,9.36,24.9,55.3,1015.52,0,0,0,0,491.80152
2021/02/16 09:12:00.000,n,108,5.76,3.96,7.56,25,55.4,1015.52,0,0,0,0,863.37712
2021/02/16 09:13:00.002,n,145,14.04,12.6,14.4,25.2,54.7,1015.52,0,0,0,0,254.0169
2021/02/16 09:14:00.004,n,155,13.32,12.24,14.04,25.3,54.7,1015.52,0,0,0,0,888.00712
2021/02/16 09:15:00.010,n,140,5.76,1.8,9.72,25.3,54.8,1015.52,0,0,0,0,667.81444
2021/02/16 09:16:00.000,n,118,12.6,10.08,15.48,25.5,54.3,1015.52,0,0,0,0,237.09766
2021/02/16 09:17:00.004,n,165,20.16,16.919998,23.759998,25.5,53.7,1015.52,0,0,0,0,284.31812
2021/02/16 09:18:00.010,n,108,4.68,3.24,6.48,25.5,53.6,1015.52,0,0,0,0,930.49208
2021/02/16 09:19:00.000,n,135,16.56,14.4,18.72,25.5,53.1,1015.52,0,0,0,0,464.24488
2021/02/16 09:20:00.000,n,163,12.96,11.52,14.76,25.6,53.1,1015.52,0,0,0,0,330.5025
2021/02/16 09:21:00.000,n,139,6.84,5.4,8.64,25.7,53.3,1015.52,0,0,0,0,240.84002
2021/02/16 09:22:00.001,n,182,15.84,14.76,16.919998,25.7,52.7,1015.52,0,0,0,0,444.31416
2021/02/16 09:23:00.006,n,175,10.8,10.08,11.88,25.5,53.1,1015.52,0,0,0,0,423.29852
2021/02/16 09:24:00.012,n,166,11.52,10.08,12.24,25.4,53.6,1015.52,0,0,0,0,212.00184
2021/02/16 09:25:00.000,n,145,12.96,11.16,15.48,25.4,53.6,1015.52,0,0,0,0,247.72324
2021/02/16 09:26:00.004,n,124,9.36,8.28,10.8,25.3,53.8,1015.52,0,0,0,0,919.48496
2021/02/16 09:27:00.010,n,158,5.4,3.96,6.48,25.4,53.7,1015.52,0,0,0,0,463.3156
2021/02/16 09:28:00.000,n,99,9,7.56,10.08,25.5,53.5,1015.52,0,0,0,0,235.61478
2021/02/16 09:29:00.000,n,122,15.48,8.28,21.24,25.6,52.5,1015.52,0,0,0,0,234.76792
2021/02/16 09:30:00.000,n,140,13.68,12.6,15.84,25.6,52.8,1015.52,0,0,0,0,223.06564
2021/02/16 09:31:00.000,n,122,7.56,6.12,8.64,25.7,52.9,1015.52,0,0,0,0,230.27604
2021/02/16 09:32:00.004,n,112,5.76,3.6,7.56,25.7,52.9,1015.52,0,0,0,0,272.78762
2021/02/16 09:33:00.010,n,147,16.919998,6.48,19.08,25.7,52.7,1015.52,0,0,0,0,270.3917
2021/02/16 09:34:00.000,n,147,6.48,5.76,8.28,25.7,53,1015.52,0,0,0,0,271.96488
2021/02/16 09:35:00.004,n,132,8.64,6.48,11.16,25.6,53.1,1015.52,0,0,0,0,329.1478
2021/02/16 09:36:00.011,n,195,5.04,3.6,6.48,25.6,53.1,1015.62,0,0,0,0,454.09224
2021/02/16 09:37:00.000,n,155,12.24,11.52,13.68,25.5,52.6,1015.62,0,0,0,0,239.33732
2021/02/16 09:38:00.000,n,117,7.56,6.84,9,25.5,52.8,1015.52,0,0,0,0,194.33914
2021/02/16 09:39:00.000,n,167,7.2,6.84,7.92,25.5,53.1,1015.62,0,0,0,0,160.97642
2021/02/16 09:40:00.000,n,143,10.8,10.08,11.52,25.5,53.1,1015.52,0,0,0,0,139.23606
2021/02/16 09:41:00.004,n,113,2.16,1.08,3.96,25.5,53.4,1015.62,0,0,0,0,131.99144
2021/02/16 09:42:00.010,n,165,5.4,3.24,7.92,25.5,53.7,1015.62,0,0,0,0,138.98598
2021/02/16 09:43:00.000,n,162,16.919998,14.76,20.519998,25.4,53.4,1015.62,0,0,0,0,156.28238
2021/02/16 09:44:00.004,n,43,7.56,1.8,9.72,25.3,54.3,1015.62,0,0,0,0,179.84238
2021/02/16 09:45:00.010,n,140,13.68,12.24,14.76,25.3,53.8,1015.62,0,0,0,0,203.03494
2021/02/16 09:46:00.000,n,120,12.96,11.52,14.4,25.2,54,1015.62,0,0,0,0,221.80906
2021/02/16 09:47:00.004,n,128,8.64,6.12,10.08,25.1,54,1015.62,0,0,0,0,240.53646
2021/02/16 09:48:00.000,n,121,15.48,13.68,18,25.1,54.2,1015.62,0,0,0,0,280.25968
2021/02/16 09:49:00.000,n,149,17.64,15.84,19.44,25.1,54.1,1015.62,0,0,0,0,323.12436
2021/02/16 09:50:00.004,n,147,14.76,13.32,16.56,25.2,53.8,1015.62,0,0,0,0,869.03136
2021/02/16 09:51:00.009,n,139,14.4,6.12,23.759998,25.2,53.7,1015.62,0,0,0,0,985.43888
2021/02/16 09:52:00.000,n,154,13.68,6.48,15.84,25.3,53.4,1015.62,0,0,0,0,892.76432
2021/02/16 09:53:00.003,n,146,16.919998,15.48,18.359998,25.4,53.1,1015.62,0,0,0,0,932.536
2021/02/16 09:54:00.009,n,85,6.48,1.08,13.68,25.5,53.1,1015.52,0,0,0,0,920.73824
2021/02/16 09:55:00.000,n,58,3.24,2.52,3.96,25.8,52.9,1015.62,0,0,0,0,943.31632
2021/02/16 09:56:00.004,n,147,3.24,2.52,4.68,26.2,52,1015.62,0,0,0,0,871.40744
2021/02/16 09:57:00.000,n,116,6.12,5.04,6.84,26.5,51.1,1015.62,0,0,0,0,827.87288
2021/02/16 09:58:00.000,n,102,2.52,1.08,4.68,26.6,50.9,1015.52,0,0,0,0,1020.9418
2021/02/16 09:59:00.004,n,96,3.24,1.08,4.32,26.8,50.3,1015.52,0,0,0,0,750.9304
2021/02/16 10:00:00.009,n,140,13.32,10.440002,14.04,27.1,48.5,1015.52,0,0,0,0,1056.4992
2021/02/16 10:01:00.000,n,81,6.84,5.76,8.64,27,49,1015.52,0,0,0,0,375.60844
2021/02/16 10:02:00.003,n,122,10.8,7.2,12.96,27,49,1015.52,0,0,0,0,332.37604
2021/02/16 10:03:00.009,n,155,10.08,8.64,10.8,26.9,48.6,1015.52,0,0,0,0,326.38788
2021/02/16 10:04:00.000,n,147,21.96,20.16,24.119998,26.7,48.8,1015.52,0,0,0,0,342.4032
2021/02/16 10:05:00.004,n,154,12.6,11.16,14.4,26.5,50,1015.62,0,0,0,0,396.96192
2021/02/16 10:06:00.000,n,117,3.6,1.44,6.84,26.4,50.6,1015.62,0,0,0,0,349.52144
2021/02/16 10:07:00.000,n,140,8.28,1.44,15.12,26.4,50.5,1015.62,0,0,0,0,316.2287
2021/02/16 10:08:00.002,n,152,18.359998,17.64,20.16,26.5,50,1015.52,0,0,0,0,286.07672
2021/02/16 10:09:00.008,n,186,4.68,2.88,7.2,26.4,50.5,1015.62,0,0,0,0,258.48212
2021/02/16 10:10:00.013,n,160,16.56,12.24,21.96,26.3,50.5,1015.62,0,0,0,0,244.66346
2021/02/16 10:11:00.002,n,176,21.24,15.12,24.119998,26.2,50.4,1015.52,0,0,0,0,254.46206
2021/02/16 10:12:00.008,n,148,12.24,7.56,15.12,26,50.4,1015.52,0,0,0,0,292.9035
2021/02/16 10:13:00.000,n,128,11.52,1.8,15.84,26,50.6,1015.52,0,0,0,0,330.70898
2021/02/16 10:14:00.003,n,146,11.16,7.56,15.48,25.9,50.6,1015.52,0,0,0,0,379.75896
2021/02/16 10:15:00.000,n,141,16.2,15.48,17.28,25.9,50.6,1015.52,0,0,0,0,404.20448
2021/02/16 10:16:00.000,n,103,3.24,1.08,5.4,25.8,51.1,1015.52,0,0,0,0,362.94744
2021/02/16 10:17:00.003,n,112,8.64,7.2,9.72,25.9,51,1015.52,0,0,0,0,369.28044
2021/02/16 10:18:00.008,n,132,4.32,2.88,5.4,26,51,1015.52,0,0,0,0,998.48856
2021/02/16 10:19:00.013,n,80,3.96,1.8,8.28,26,51.1,1015.52,0,0,0,0,1187.225
2021/02/16 10:20:00.001,n,157,14.04,13.32,15.84,26.2,50.4,1015.52,0,0,0,0,1144.9642
2021/02/16 10:21:00.007,n,144,14.4,9.36,19.08,26.3,50.1,1015.42,0,0,0,0,296.81586
2021/02/16 10:22:00.000,n,159,10.440002,5.76,15.48,26.2,50.1,1015.52,0,0,0,0,249.65462
2021/02/16 10:23:00.001,n,156,2.88,0.72,4.32,26.2,50.8,1015.52,0,0,0,0,214.52156
2021/02/16 10:24:00.000,n,144,6.84,6.12,7.92,26.2,51,1015.52,0,0,0,0,186.76246
2021/02/16 10:25:00.000,n,84,13.32,8.64,19.44,26.3,51.2,1015.52,0,0,0,0,164.72328
2021/02/16 10:26:00.001,n,140,15.12,12.6,19.44,26.2,51,1015.52,0,0,0,0,145.64258
2021/02/16 10:27:00.007,n,131,14.76,11.88,18.359998,25.9,52.3,1015.52,0.04,1.9,0,0,132.73828
2021/02/16 10:28:00.012,n,148,14.4,11.88,16.2,25.7,53.4,1015.52,0.04,0.1,0,0,129.2328
2021/02/16 10:29:00.001,n,94,9.72,5.76,12.24,25.5,54.6,1015.52,0.08,2,0,0,137.74362
2021/02/16 10:30:00.008,n,88,10.440002,6.48,12.24,25.3,56.4,1015.52,0.08,0.2,0,0,158.6189
2021/02/16 10:31:00.000,n,101,8.64,6.12,11.16,25,56.4,1015.62,0.11,1.4,0,0,182.9853
2021/02/16 10:32:00.002,n,45,3.96,1.08,8.28,24.8,57.5,1015.62,0.11,0.2,0,0,207.09632
2021/02/16 10:33:00.000,n,78,11.16,2.52,13.68,24.6,58.1,1015.52,0.11,0,0,0,225.18074
2021/02/16 10:34:00.000,n,80,10.440002,9.36,13.32,24.5,58.9,1015.52,0.11,0,0,0,234.8594
2021/02/16 10:35:00.004,n,116,7.56,6.48,8.64,24.4,60.1,1015.52,0.11,0,0,0,344.2188
2021/02/16 10:36:00.009,n,68,9,7.92,9.36,24.4,59.7,1015.42,0.11,0,0,0,1062.395
2021/02/16 10:37:00.010,n,79,4.68,2.16,6.12,24.5,59.9,1015.42,0.11,0,0,0,1040.9032
2021/02/16 10:38:00.000,n,82,2.52,0.72,4.32,24.7,62.2,1015.42,0.11,0,0,0,1032.2704
2021/02/16 10:39:00.006,n,100,1.08,0,2.88,24.9,62.2,1015.42,0.11,0,0,0,1042.494
2021/02/16 10:40:00.000,n,83,7.92,3.96,10.440002,25.2,59.2,1015.42,0.11,0,0,0,1063.6416
2021/02/16 10:41:00.002,n,98,9.72,9.36,10.08,25.3,57.8,1015.42,0.11,0,0,0,379.49584
2021/02/16 10:42:00.000,n,64,8.64,7.56,10.440002,25.3,56.8,1015.32,0.11,0,0,0,1035.8766
2021/02/16 10:43:00.000,n,86,6.48,6.12,6.48,25.3,56.4,1015.32,0.11,0,0,0,1013.9612
2021/02/16 10:44:00.002,n,99,6.12,5.76,6.84,25.3,55.9,1015.32,0.11,0,0,0,1014.0912
2021/02/16 10:45:00.008,n,92,9.72,8.64,11.52,25.4,55.5,1015.32,0.11,0,0,0,1046.1372
2021/02/16 10:46:00.013,n,62,6.84,5.04,9,25.5,55.6,1015.32,0.11,0,0,0,1078.6682
2021/02/16 10:47:00.001,n,63,7.2,5.4,9.36,25.7,54.5,1015.32,0.11,0,0,0,230.50354
2021/02/16 10:48:00.007,n,69,5.4,4.32,6.12,25.8,54.4,1015.22,0.11,0,0,0,243.19702
2021/02/16 10:49:00.000,n,46,2.52,1.8,3.6,25.8,54.5,1015.22,0.11,0,0,0,1153.714
2021/02/16 10:50:00.001,n,191,4.32,3.96,4.32,26,54.6,1015.22,0.11,0,0,0,733.14544
2021/02/16 10:51:00.000,n,30,4.68,3.96,6.48,26.3,54.7,1015.22,0.11,0,0,0,583.66148
2021/02/16 10:52:00.000,n,103,5.04,4.32,5.76,26.5,52.4,1015.12,0.11,0,0,0,1155.1282
2021/02/16 10:53:00.001,n,89,3.6,3.6,4.32,26.6,53.5,1015.12,0.11,0,0,0,1151.7596
2021/02/16 10:54:00.006,n,338,1.08,0.36,2.52,26.8,52.7,1015.12,0.11,0,0,0,1140.912
2021/02/16 10:55:00.012,n,41,0.72,0.36,0.72,27.1,50.7,1015.12,0.11,0,0,0,1146.0828
2021/02/16 10:56:00.000,n,132,8.28,6.12,10.8,27.3,49.7,1015.12,0.11,0,0,0,286.34034
2021/02/16 10:57:00.005,n,152,6.84,6.48,7.2,27.3,49.6,1015.12,0.11,0,0,0,263.26052
2021/02/16 10:58:00.000,n,187,3.6,2.52,4.32,27.1,49.9,1015.12,0.11,0,0,0,253.97738
2021/02/16 10:59:00.000,n,142,6.84,2.88,7.92,27,50.6,1015.12,0.11,0,0,0,264.23678
2021/02/16 11:00:00.000,n,141,5.76,4.68,6.84,27,50.1,1015.12,0.11,0,0,0,285.88534
2021/02/16 11:01:00.005,n,79,4.68,3.24,5.4,26.9,50.3,1015.12,0.11,0,0,0,317.89066
2021/02/16 11:02:00.000,n,130,5.76,5.04,6.84,26.9,50.4,1015.12,0.11,0,0,0,243.7537
2021/02/16 11:03:00.000,n,139,8.64,6.48,12.96,27,48.6,1015.02,0.11,0,0,0,206.48136
2021/02/16 11:04:00.006,n,199,14.76,13.68,15.48,26.9,47.1,1015.02,0.11,0,0,0,181.1603
2021/02/16 11:05:00.011,n,190,11.52,11.16,12.24,26.8,47.3,1015.02,0.11,0,0,0,168.41404
2021/02/16 11:06:00.016,n,197,9.36,6.48,11.88,26.7,47.9,1015.02,0.11,0,0,0,167.91854
2021/02/16 11:07:00.000,n,140,6.84,5.4,8.64,26.7,47.5,1015.02,0.11,0,0,0,172.686
2021/02/16 11:08:00.000,n,157,14.04,11.88,15.84,26.7,47.2,1015.02,0.11,0,0,0,180.76676
2021/02/16 11:09:00.000,n,190,12.24,10.08,14.04,26.6,47.4,1015.02,0.11,0,0,0,194.99526
2021/02/16 11:10:00.002,n,156,9.36,7.56,10.8,26.5,47.8,1014.92,0.11,0,0,0,212.57126
2021/02/16 11:11:00.008,n,120,7.92,2.88,9.36,26.5,48.1,1014.92,0.11,0,0,0,230.84458
2021/02/16 11:12:00.000,n,101,6.12,4.68,8.64,26.5,48.2,1014.92,0.11,0,0,0,244.39072
2021/02/16 11:13:00.002,n,76,11.52,10.08,14.76,26.6,47.8,1014.92,0.11,0,0,0,265.19822
2021/02/16 11:14:00.008,n,82,7.56,7.2,8.28,26.6,47.8,1014.92,0.11,0,0,0,375.32212
2021/02/16 11:15:00.014,n,84,9,3.6,15.48,26.7,48.5,1014.92,0.11,0,0,0,289.68094
2021/02/16 11:16:00.000,n,111,7.2,6.12,8.64,26.7,49.3,1014.92,0.11,0,0,0,311.4949
2021/02/16 11:17:00.000,n,95,6.84,3.96,10.08,26.7,50,1014.92,0.11,0,0,0,1048.2472
2021/02/16 11:18:00.000,n,121,6.84,1.08,9,26.7,50.5,1014.92,0.11,0,0,0,557.6726
2021/02/16 11:19:00.003,n,88,6.84,3.96,8.64,26.8,50.5,1014.92,0.11,0,0,0,1130.2754
2021/02/16 11:20:00.009,n,146,6.48,5.4,7.92,26.7,50.6,1014.92,0.11,0,0,0,1118.3514
2021/02/16 11:21:00.000,n,116,10.440002,9,11.88,26.8,50.2,1014.92,0.11,0,0,0,1121.2398
2021/02/16 11:22:00.002,n,74,9.72,8.64,10.8,26.9,50.1,1014.92,0.11,0,0,0,1071.6242
2021/02/16 11:23:00.009,n,95,12.96,11.88,14.4,26.9,49.2,1014.82,0.11,0,0,0,1171.8044
2021/02/16 11:24:00.013,n,109,12.24,10.08,14.76,26.8,49.2,1014.82,0.11,0,0,0,1251.493
2021/02/16 11:25:00.000,n,96,6.12,5.04,6.48,26.9,49.7,1014.82,0.11,0,0,0,1155.6672
2021/02/16 11:26:00.000,n,54,10.08,8.64,14.04,27.1,49,1014.82,0.11,0,0,0,402.59048
2021/02/16 11:27:00.000,n,43,13.68,7.56,23.759998,27.2,48.9,1014.72,0.11,0,0,0,417.97348
2021/02/16 11:28:00.003,n,59,17.64,6.48,23.759998,27.2,49.1,1014.72,0.11,0,0,0,421.4464
2021/02/16 11:29:00.009,n,39,3.96,1.44,5.76,27.1,49.3,1014.72,0.11,0,0,0,370.76156
2021/02/16 11:30:00.000,n,102,17.28,14.76,18.72,27,49.3,1014.72,0.11,0,0,0,356.52876
2021/02/16 11:31:00.004,n,73,3.6,2.88,4.68,26.9,49.6,1014.82,0.11,0,0,0,367.73788
2021/02/16 11:32:00.009,n,136,11.16,5.76,15.12,26.9,49.4,1014.82,0.11,0,0,0,396.37468
2021/02/16 11:33:00.015,n,75,8.28,7.2,9.72,26.8,49.6,1014.72,0.11,0,0,0,437.32712
2021/02/16 11:34:00.000,n,139,12.24,10.8,13.32,26.8,48.9,1014.82,0.11,0,0,0,431.7766
2021/02/16 11:35:00.000,n,64,7.2,6.12,9.36,26.8,49.8,1014.82,0.11,0,0,0,387.95884
2021/02/16 11:36:00.000,n,79,11.52,9.72,14.04,26.9,48.6,1014.72,0.11,0,0,0,368.33848
2021/02/16 11:37:00.002,n,60,11.16,6.48,15.48,26.9,48.8,1014.72,0.11,0,0,0,338.98268
2021/02/16 11:38:00.008,n,112,15.48,12.96,18.359998,26.9,48.7,1014.72,0.11,0,0,0,303.20328
2021/02/16 11:39:00.000,n,57,3.96,3.24,5.4,26.8,49.1,1014.72,0.11,0,0,0,266.28616
2021/02/16 11:40:00.001,n,128,8.28,7.2,10.440002,26.9,49.3,1014.72,0.11,0,0,0,233.24204
2021/02/16 11:41:00.007,n,126,9.72,9,10.440002,26.9,49.5,1014.72,0.11,0,0,0,207.69944
2021/02/16 11:42:00.013,n,125,11.88,9,14.04,26.9,48.5,1014.72,0.11,0,0,0,194.83048
2021/02/16 11:43:00.001,n,85,7.56,5.76,9.36,26.8,49,1014.72,0.11,0,0,0,196.41892
2021/02/16 11:44:00.000,n,93,6.12,3.24,9.36,26.8,48.3,1014.72,0.11,0,0,0,204.50424
2021/02/16 11:45:00.000,n,101,9.36,7.56,10.8,26.8,48.5,1014.72,0.11,0,0,0,214.41086
2021/02/16 11:46:00.002,n,140,4.68,3.24,5.76,26.9,48.9,1014.82,0.11,0,0,0,241.68136
2021/02/16 11:47:00.008,n,163,5.4,4.68,6.12,26.9,49.4,1014.92,0.12,0.9,0,0,284.26468
2021/02/16 11:48:00.005,n,156,9.72,7.92,11.88,26.7,50.8,1014.82,0.12,0,0,0,288.97568
2021/02/16 11:49:00.003,n,186,6.84,5.76,8.28,26.2,52.8,1014.82,0.12,0,0,0,278.67294
2021/02/16 11:50:00.000,n,310,2.52,0.36,3.96,25.9,54.6,1014.82,0.12,0,0,0,277.58834
2021/02/16 11:51:00.014,n,168,9,2.52,11.52,25.7,53.1,1014.82,0.12,0,0,0,278.45596
2021/02/16 11:52:00.000,n,119,2.88,1.44,6.12,25.6,55.5,1014.82,0.12,0,0,0,297.27982
2021/02/16 11:53:00.000,n,199,15.12,12.24,16.2,25.5,53.3,1014.82,0.12,0,0,0,801.0924
2021/02/16 11:54:00.004,n,194,12.24,10.440002,15.84,25.4,54.3,1014.82,0.12,0,0,0,1148.8604
2021/02/16 11:55:00.001,n,177,5.4,3.6,7.92,25.4,53.3,1014.82,0.12,0,0,0,1093.7218
2021/02/16 11:56:00.000,n,128,8.28,4.32,11.52,25.5,53.2,1014.72,0.12,0,0,0,1076.2134
2021/02/16 11:57:00.000,n,260,8.28,5.4,9.36,25.7,54.1,1014.72,0.12,0,0,0,1073.911
2021/02/16 11:58:00.009,n,212,6.48,5.76,7.2,26,53.1,1014.72,0.12,0,0,0,1064.5422
2021/02/16 11:59:00.007,n,167,7.2,6.12,8.28,26.2,51.6,1014.72,0.12,0,0,0,1057.3098
2021/02/16 12:00:00.004,n,260,8.28,6.12,9.36,26.4,52.6,1014.72,0.12,0,0,0,1024.5858
2021/02/16 12:01:00.001,n,272,4.68,4.32,5.4,26.5,52.9,1014.62,0.12,0,0,0,1042.433
2021/02/16 12:02:00.000,n,282,8.64,5.76,14.4,26.6,49.8,1014.62,0.12,0,0,0,1037.1632
2021/02/16 12:03:00.000,n,247,11.16,10.440002,12.24,26.5,50,1014.62,0.12,0,0,0,1039.6658
2021/02/16 12:04:00.000,n,255,8.64,7.2,10.440002,26.5,49.9,1014.62,0.12,0,0,0,979.46408
2021/02/16 12:05:00.008,n,240,7.92,6.12,9,26.5,49.5,1014.62,0.12,0,0,0,947.17624
2021/02/16 12:06:00.004,n,275,9.72,5.04,13.32,26.6,53.3,1014.52,0.12,0,0,0,1099.792
