"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/14 08:02:00.008,n,267,3.6,3.24,3.96,21.9,85.5,1009.72,0.03,0,0,0,146.92914
2021/02/14 08:03:00.004,n,222,4.32,3.96,4.68,21.9,85.7,1009.72,0.03,0,0,0,152.31944
2021/02/14 08:04:00.001,n,245,5.4,4.68,6.12,21.9,85.8,1009.72,0.03,0,0,0,157.51484
2021/02/14 08:05:00.000,n,226,4.32,4.32,4.68,21.9,85.4,1009.72,0.03,0,0,0,160.91474
2021/02/14 08:06:00.013,n,215,1.8,1.44,1.8,21.8,85.5,1009.72,0.03,0,0,0,163.26928
2021/02/14 08:07:00.000,n,270,6.84,6.48,6.84,21.9,85.8,1009.72,0.03,0,0,0,168.13622
2021/02/14 08:08:00.000,n,257,3.6,3.6,3.96,21.9,85.6,1009.72,0.03,0,0,0,173.26592
2021/02/14 08:09:00.005,n,269,5.4,5.04,5.76,21.9,85.4,1009.72,0.03,0,0,0,181.03722
2021/02/14 08:10:00.002,n,260,2.88,2.52,3.24,21.9,85.8,1009.72,0.03,0,0,0,189.18388
2021/02/14 08:11:00.000,n,223,2.16,1.8,2.52,21.9,85.8,1009.72,0.03,0,0,0,196.28868
2021/02/14 08:12:00.000,n,269,6.48,5.4,7.56,22,86.2,1009.72,0.03,0,0,0,196.437
2021/02/14 08:13:00.013,n,251,7.56,6.48,8.64,22.1,86,1009.62,0.03,0,0,0,192.03454
2021/02/14 08:14:00.009,n,254,5.76,5.4,6.84,22.1,85.6,1009.72,0.03,0,0,0,194.0725
2021/02/14 08:15:00.007,n,263,5.04,3.24,6.12,22.1,85.9,1009.72,0.03,0,0,0,204.75822
2021/02/14 08:16:00.000,n,276,5.4,5.4,5.76,22.2,85.5,1009.72,0.03,0,0,0,201.91734
2021/02/14 08:17:00.003,n,242,6.12,5.4,6.48,22.1,85.2,1009.72,0.03,0,0,0,199.22512
2021/02/14 08:18:00.000,n,258,5.4,5.4,6.12,22.1,85.1,1009.72,0.03,0,0,0,203.5037
2021/02/14 08:19:00.000,n,248,7.56,7.2,8.28,22.1,85.2,1009.72,0.03,0,0,0,205.32224
2021/02/14 08:20:00.000,n,262,6.84,5.76,9.72,22.1,85.8,1009.72,0.03,0,0,0,234.92214
2021/02/14 08:21:00.008,n,191,3.96,3.6,4.32,22.2,85.3,1009.72,0.03,0,0,0,254.5062
2021/02/14 08:22:00.005,n,257,7.2,5.76,8.28,22.2,85.5,1009.72,0.03,0,0,0,250.42568
2021/02/14 08:23:00.002,n,254,1.8,0.36,2.16,22.3,85.6,1009.72,0.03,0,0,0,242.80392
2021/02/14 08:24:00.016,n,248,3.6,2.88,3.96,22.3,85.4,1009.72,0.03,0,0,0,230.01004
2021/02/14 08:25:00.000,n,260,5.76,5.4,6.48,22.3,84.7,1009.72,0.03,0,0,0,221.54416
2021/02/14 08:26:00.000,n,244,6.48,5.76,6.84,22.3,84.6,1009.72,0.03,0,0,0,236.79532
2021/02/14 08:27:00.000,n,222,3.96,3.24,4.68,22.3,85.2,1009.72,0.03,0,0,0,264.19094
2021/02/14 08:28:00.005,n,251,6.84,6.48,7.56,22.3,85,1009.72,0.03,0,0,0,283.8516
2021/02/14 08:29:00.001,n,271,9.36,8.28,10.8,22.3,84.3,1009.72,0.03,0,0,0,292.0477
2021/02/14 08:30:00.000,n,263,7.56,6.84,7.92,22.3,83.9,1009.72,0.03,0,0,0,298.63126
2021/02/14 08:31:00.000,n,256,5.76,5.4,6.12,22.2,83.4,1009.72,0.03,0,0,0,307.5073
2021/02/14 08:32:00.011,n,259,5.04,5.04,5.4,22.2,83.6,1009.72,0.03,0,0,0,309.83152
2021/02/14 08:33:00.007,n,260,4.68,3.6,5.4,22.2,83.8,1009.72,0.03,0,0,0,301.91464
2021/02/14 08:34:00.000,n,252,3.6,3.24,4.32,22.2,83.7,1009.72,0.03,0,0,0,287.22898
2021/02/14 08:35:00.002,n,231,3.6,2.88,5.4,22.2,84.2,1009.72,0.03,0,0,0,276.81882
2021/02/14 08:36:00.000,n,236,5.4,4.68,6.48,22.3,84.3,1009.72,0.03,0,0,0,272.04038
2021/02/14 08:37:00.000,n,264,8.64,6.84,9.72,22.4,84.5,1009.72,0.03,0,0,0,273.35904
2021/02/14 08:38:00.006,n,285,7.56,6.48,8.28,22.5,84.2,1009.72,0.03,0,0,0,284.512
2021/02/14 08:39:00.002,n,281,5.4,3.96,6.12,22.5,83.8,1009.72,0.03,0,0,0,293.6282
2021/02/14 08:40:00.000,n,273,7.56,7.2,8.28,22.6,83.3,1009.62,0.03,0,0,0,297.44656
2021/02/14 08:41:00.014,n,264,6.12,5.76,6.48,22.6,83.3,1009.62,0.03,0,0,0,297.11942
2021/02/14 08:42:00.011,n,270,4.32,3.6,4.68,22.6,83.2,1009.62,0.03,0,0,0,301.78312
2021/02/14 08:43:00.000,n,268,6.84,3.6,9.72,22.6,83.6,1009.62,0.03,0,0,0,312.8787
2021/02/14 08:44:00.000,n,244,5.04,3.24,7.56,22.6,83.5,1009.62,0.03,0,0,0,321.59726
2021/02/14 08:45:00.003,n,259,7.92,7.92,8.64,22.7,83.1,1009.62,0.03,0,0,0,330.90878
2021/02/14 08:46:00.000,n,260,8.64,8.28,10.08,22.7,83.4,1009.62,0.03,0,0,0,336.72664
2021/02/14 08:47:00.000,n,244,6.12,4.68,6.48,22.7,82.4,1009.62,0.03,0,0,0,343.96268
2021/02/14 08:48:00.011,n,263,7.56,4.68,10.08,22.7,83.1,1009.62,0.03,0,0,0,345.19316
2021/02/14 08:49:00.008,n,236,4.32,4.32,5.4,22.8,82.8,1009.62,0.03,0,0,0,346.57224
2021/02/14 08:50:00.005,n,258,2.16,1.8,3.24,22.8,82.3,1009.62,0.03,0,0,0,348.12312
2021/02/14 08:51:00.003,n,264,6.48,6.12,7.2,22.9,82.2,1009.62,0.03,0,0,0,348.26444
2021/02/14 08:52:00.000,n,263,3.96,1.44,5.76,22.9,83,1009.62,0.03,0,0,0,339.8606
2021/02/14 08:53:00.000,n,262,5.4,4.68,6.12,23,82.9,1009.72,0.03,0,0,0,323.8291
2021/02/14 08:54:00.000,n,144,2.16,1.8,2.52,23,82.1,1009.72,0.03,0,0,0,314.80932
2021/02/14 08:55:00.006,n,160,5.04,4.68,5.4,22.9,80.3,1009.72,0.03,0,0,0,311.86774
2021/02/14 08:56:00.003,n,71,1.08,0.72,1.44,22.8,80.9,1009.72,0.03,0,0,0,314.94452
2021/02/14 08:57:00.000,n,236,4.32,3.6,5.04,22.9,81.5,1009.72,0.03,0,0,0,338.65544
2021/02/14 08:58:00.000,n,299,6.12,4.32,7.2,23,81.6,1009.72,0.03,0,0,0,347.21532
2021/02/14 08:59:00.011,n,279,7.92,7.56,8.28,23.1,80.5,1009.72,0.03,0,0,0,347.57696
2021/02/14 09:00:00.008,n,270,5.04,1.44,7.2,23.1,80.6,1009.72,0.03,0,0,0,386.847
2021/02/14 09:01:00.000,n,253,5.4,3.24,6.84,23.2,80.7,1009.72,0.03,0,0,0,334.26062
2021/02/14 09:02:00.002,n,219,8.28,7.56,8.64,23.3,80.1,1009.72,0.03,0,0,0,374.21272
2021/02/14 09:03:00.000,n,199,6.84,6.12,7.2,23.3,80,1009.72,0.03,0,0,0,420.07332
2021/02/14 09:04:00.000,n,196,2.88,1.8,3.24,23.3,80.4,1009.72,0.03,0,0,0,413.27612
2021/02/14 09:05:00.000,n,192,1.8,1.08,3.6,23.4,80.3,1009.72,0.03,0,0,0,423.02252
2021/02/14 09:06:00.008,n,146,4.68,1.44,6.48,23.5,78.8,1009.62,0.03,0,0,0,438.17328
2021/02/14 09:07:00.005,n,162,1.44,0.72,2.16,23.5,78.9,1009.62,0.03,0,0,0,416.04744
2021/02/14 09:08:00.002,n,307,4.68,2.88,6.12,23.5,80,1009.62,0.03,0,0,0,453.13392
2021/02/14 09:09:00.015,n,262,10.08,7.92,14.04,23.7,79.2,1009.62,0.03,0,0,0,408.058
2021/02/14 09:10:00.000,n,213,2.52,2.16,3.24,23.7,78,1009.62,0.03,0,0,0,387.2862
2021/02/14 09:11:00.000,n,239,4.32,3.6,5.4,23.7,78.5,1009.62,0.03,0,0,0,378.38056
2021/02/14 09:12:00.002,n,277,5.76,5.4,6.48,23.7,78.1,1009.72,0.03,0,0,0,386.32884
2021/02/14 09:13:00.000,n,275,7.56,7.2,7.92,23.7,77.2,1009.62,0.03,0,0,0,401.46648
2021/02/14 09:14:00.000,n,260,7.92,6.48,8.64,23.7,77.5,1009.72,0.03,0,0,0,409.49932
2021/02/14 09:15:00.010,n,283,3.6,2.52,4.68,23.7,77.4,1009.62,0.03,0,0,0,411.1244
2021/02/14 09:16:00.007,n,253,10.440002,10.08,11.52,23.7,76.9,1009.72,0.03,0,0,0,409.47644
2021/02/14 09:17:00.005,n,256,4.32,2.52,6.12,23.7,77.7,1009.62,0.03,0,0,0,407.42564
2021/02/14 09:18:00.002,n,206,5.04,4.32,5.76,23.8,77.9,1009.62,0.03,0,0,0,411.92456
2021/02/14 09:19:00.000,n,215,3.6,2.52,5.04,23.9,78.2,1009.72,0.03,0,0,0,392.93896
2021/02/14 09:20:00.000,n,272,6.48,5.4,9.36,24,77.8,1009.72,0.03,0,0,0,353.68452
2021/02/14 09:21:00.000,n,241,7.2,4.68,7.92,24,76.9,1009.72,0.03,0,0,0,343.71288
2021/02/14 09:22:00.000,n,263,9,6.84,10.440002,23.9,75.9,1009.72,0.03,0,0,0,346.94408
2021/02/14 09:23:00.009,n,235,6.12,5.04,6.84,23.9,76.6,1009.72,0.03,0,0,0,364.15956
2021/02/14 09:24:00.003,n,195,4.32,3.6,5.04,23.9,77,1009.72,0.03,0,0,0,370.06196
2021/02/14 09:25:00.001,n,210,7.2,6.84,8.28,23.9,77.2,1009.72,0.03,0,0,0,384.95392
2021/02/14 09:26:00.000,n,241,6.84,4.68,10.08,24,76.9,1009.72,0.03,0,0,0,390.72356
2021/02/14 09:27:00.013,n,256,5.76,3.6,8.28,24,77.4,1009.62,0.03,0,0,0,393.25164
2021/02/14 09:28:00.000,n,271,6.12,2.52,7.92,24.1,77.7,1009.62,0.03,0,0,0,375.8896
2021/02/14 09:29:00.000,n,174,4.32,2.52,5.4,24.2,77.5,1009.62,0.03,0,0,0,378.64044
2021/02/14 09:30:00.004,n,176,3.24,2.88,3.96,24.3,77,1009.62,0.03,0,0,0,391.08824
2021/02/14 09:31:00.000,n,269,8.28,7.56,9.36,24.3,76.4,1009.62,0.03,0,0,0,345.71136
2021/02/14 09:32:00.000,n,227,1.08,0.36,2.88,24.4,76.2,1009.62,0.03,0,0,0,305.3366
2021/02/14 09:33:00.011,n,213,6.48,5.4,8.64,24.4,75.3,1009.52,0.03,0,0,0,328.06336
2021/02/14 09:34:00.008,n,144,4.68,2.52,6.48,24.4,74.5,1009.52,0.03,0,0,0,378.68712
2021/02/14 09:35:00.005,n,198,3.96,3.6,3.96,24.3,74.5,1009.62,0.03,0,0,0,435.09004
2021/02/14 09:36:00.003,n,272,8.28,5.04,11.52,24.4,75.2,1009.62,0.03,0,0,0,463.83728
2021/02/14 09:37:00.000,n,230,4.32,3.24,5.76,24.4,75.4,1009.62,0.03,0,0,0,403.94224
2021/02/14 09:38:00.000,n,241,7.2,6.48,8.28,24.6,75.9,1009.62,0.03,0,0,0,414.40672
2021/02/14 09:39:00.000,n,266,7.56,6.12,8.64,24.6,74.4,1009.62,0.03,0,0,0,477.14964
2021/02/14 09:40:00.006,n,265,7.92,7.2,8.28,24.6,74.6,1009.62,0.03,0,0,0,541.979
2021/02/14 09:41:00.002,n,215,2.16,1.44,2.52,24.6,75,1009.62,0.03,0,0,0,562.10292
2021/02/14 09:42:00.000,n,290,4.32,3.6,6.12,24.6,74.1,1009.62,0.03,0,0,0,466.04276
2021/02/14 09:43:00.013,n,244,5.4,3.6,6.48,24.7,75,1009.62,0.03,0,0,0,482.12764
2021/02/14 09:44:00.010,n,130,3.6,0.36,6.84,24.7,73.5,1009.62,0.03,0,0,0,495.71804
2021/02/14 09:45:00.007,n,151,2.88,2.52,2.88,24.7,72.6,1009.62,0.03,0,0,0,460.8148
2021/02/14 09:46:00.000,n,276,12.6,11.52,13.68,24.7,72.6,1009.52,0.03,0,0,0,457.44136
2021/02/14 09:47:00.003,n,275,5.76,4.68,6.48,24.7,72.9,1009.52,0.03,0,0,0,503.34652
2021/02/14 09:48:00.000,n,259,6.84,5.76,7.92,24.7,73.2,1009.52,0.03,0,0,0,510.7974
2021/02/14 09:49:00.000,n,217,5.04,4.68,5.76,24.8,73,1009.52,0.03,0,0,0,488.85188
2021/02/14 09:50:00.000,n,129,9,2.16,10.440002,24.8,73,1009.52,0.03,0,0,0,495.57692
2021/02/14 09:51:00.004,n,201,10.08,9.36,10.440002,24.8,70.8,1009.52,0.03,0,0,0,477.2798
2021/02/14 09:52:00.001,n,265,4.32,2.52,6.12,24.8,73,1009.52,0.03,0,0,0,473.57164
2021/02/14 09:53:00.015,n,243,2.52,0,5.04,24.9,72.8,1009.52,0.03,0,0,0,514.24732
2021/02/14 09:54:00.012,n,257,10.08,9.72,10.8,25,71.6,1009.52,0.03,0,0,0,739.29984
2021/02/14 09:55:00.000,n,282,5.04,3.96,5.76,25.1,72.6,1009.42,0.03,0,0,0,1027.7924
2021/02/14 09:56:00.000,n,257,10.440002,9.72,11.88,25.1,71.3,1009.42,0.03,0,0,0,479.54788
2021/02/14 09:57:00.004,n,271,6.12,5.76,6.84,25.1,71.5,1009.42,0.03,0,0,0,496.49004
2021/02/14 09:58:00.001,n,155,4.32,1.8,5.04,25.1,71.9,1009.42,0.03,0,0,0,504.00304
2021/02/14 09:59:00.000,n,183,5.04,3.24,6.12,25.2,71.1,1009.32,0.03,0,0,0,507.52932
2021/02/14 10:00:00.000,n,204,6.48,3.24,8.28,25.2,70.3,1009.42,0.03,0,0,0,485.27408
2021/02/14 10:01:00.008,n,130,2.88,1.44,3.6,25.2,70.7,1009.42,0.03,0,0,0,462.57296
2021/02/14 10:02:00.005,n,219,3.96,1.8,5.04,25.2,70.5,1009.42,0.03,0,0,0,432.33736
2021/02/14 10:03:00.003,n,198,5.4,4.32,7.2,25.3,70.1,1009.42,0.03,0,0,0,410.12088
2021/02/14 10:04:00.000,n,204,10.08,9.36,11.16,25.3,69.4,1009.42,0.03,0,0,0,423.60356
2021/02/14 10:05:00.000,n,170,7.56,6.84,9.72,25.3,69.5,1009.42,0.03,0,0,0,454.62312
2021/02/14 10:06:00.000,n,158,10.440002,9.36,11.52,25.2,69.3,1009.42,0.03,0,0,0,495.60304
2021/02/14 10:07:00.000,n,189,8.28,6.84,9.36,25.2,70.2,1009.42,0.03,0,0,0,520.41176
2021/02/14 10:08:00.009,n,171,14.04,8.64,17.28,25.3,69.6,1009.42,0.03,0,0,0,531.90648
2021/02/14 10:09:00.005,n,180,13.32,12.96,14.4,25.3,68.6,1009.42,0.03,0,0,0,548.4992
2021/02/14 10:10:00.003,n,195,6.12,4.32,7.2,25.2,69.4,1009.42,0.03,0,0,0,557.443
2021/02/14 10:11:00.000,n,158,6.48,5.76,7.2,25.2,69.6,1009.32,0.03,0,0,0,565.864
2021/02/14 10:12:00.014,n,165,4.32,3.6,5.4,25.3,69.8,1009.32,0.03,0,0,0,564.3488
2021/02/14 10:13:00.000,n,25,1.08,0.36,1.8,25.4,71,1009.32,0.03,0,0,0,535.34184
2021/02/14 10:14:00.000,n,262,8.28,6.84,9,25.5,69.5,1009.32,0.03,0,0,0,598.364
2021/02/14 10:15:00.006,n,245,6.84,6.12,7.92,25.6,69.8,1009.32,0.03,0,0,0,603.1596
2021/02/14 10:16:00.000,n,223,4.32,3.96,5.4,25.6,68.8,1009.32,0.03,0,0,0,608.878
2021/02/14 10:17:00.000,n,152,6.48,5.4,7.92,25.6,68.2,1009.32,0.03,0,0,0,612.13148
2021/02/14 10:18:00.009,n,259,5.76,4.68,6.12,25.7,68.6,1009.32,0.03,0,0,0,534.79748
2021/02/14 10:19:00.005,n,167,11.52,10.440002,12.96,25.7,68,1009.32,0.03,0,0,0,479.97144
2021/02/14 10:20:00.002,n,233,8.64,7.56,9.72,25.7,68.3,1009.32,0.03,0,0,0,534.14624
2021/02/14 10:21:00.017,n,294,5.04,3.96,6.84,25.8,70,1009.32,0.03,0,0,0,532.98412
2021/02/14 10:22:00.000,n,256,3.96,2.16,7.2,25.8,69,1009.32,0.03,0,0,0,445.54088
2021/02/14 10:23:00.000,n,258,4.32,3.6,5.04,25.8,67.9,1009.22,0.03,0,0,0,408.60364
2021/02/14 10:24:00.000,n,239,5.04,4.68,5.76,25.8,68.2,1009.22,0.03,0,0,0,395.37732
2021/02/14 10:25:00.006,n,166,16.56,13.68,20.16,25.8,67.2,1009.22,0.03,0,0,0,400.62392
2021/02/14 10:26:00.003,n,195,8.28,6.48,9.72,25.7,67.4,1009.22,0.03,0,0,0,379.3394
2021/02/14 10:27:00.001,n,173,8.28,7.56,9.36,25.6,67.3,1009.22,0.03,0,0,0,337.54588
2021/02/14 10:28:00.000,n,218,6.12,4.68,6.84,25.6,67.7,1009.22,0.03,0,0,0,321.219
2021/02/14 10:29:00.011,n,178,5.4,5.04,6.12,25.6,67,1009.22,0.03,0,0,0,321.63128
2021/02/14 10:30:00.008,n,254,3.6,1.44,6.48,25.6,67.7,1009.12,0.03,0,0,0,289.59864
2021/02/14 10:31:00.000,n,169,4.68,3.6,5.76,25.6,68.1,1009.12,0.03,0,0,0,265.89654
2021/02/14 10:32:00.002,n,218,5.04,4.32,7.2,25.6,68.1,1009.12,0.03,0,0,0,267.35468
2021/02/14 10:33:00.000,n,282,9,8.28,9.72,25.7,68.8,1009.12,0.03,0,0,0,302.55518
2021/02/14 10:34:00.000,n,271,9.36,6.12,11.52,25.8,69.2,1009.12,0.03,0,0,0,312.09864
2021/02/14 10:35:00.000,n,263,8.64,7.2,10.08,25.8,68.5,1009.12,0.03,0,0,0,265.17144
2021/02/14 10:36:00.009,n,261,5.4,3.96,6.84,25.8,68.4,1009.12,0.03,0,0,0,241.97014
2021/02/14 10:37:00.006,n,268,6.48,5.04,8.28,25.8,69,1009.12,0.03,0,0,0,246.7669
2021/02/14 10:38:00.004,n,225,4.68,3.24,6.12,25.8,68.7,1009.12,0.03,0,0,0,268.98096
2021/02/14 10:39:00.001,n,278,6.84,5.04,8.28,25.8,67.8,1009.12,0.03,0,0,0,332.15844
2021/02/14 10:40:00.000,n,205,5.4,5.04,5.76,25.8,67.6,1009.02,0.03,0,0,0,408.36664
2021/02/14 10:41:00.000,n,263,7.2,3.96,8.64,25.8,68.4,1009.02,0.03,0,0,0,440.41864
2021/02/14 10:42:00.000,n,253,7.2,5.76,9.36,25.9,69.2,1009.02,0.03,0,0,0,407.76544
2021/02/14 10:43:00.000,n,265,5.04,3.96,5.4,26,68.5,1009.02,0.03,0,0,0,404.7564
2021/02/14 10:44:00.005,n,156,3.6,1.08,5.76,26,69.7,1009.02,0.03,0,0,0,438.07092
2021/02/14 10:45:00.003,n,274,12.6,9.36,14.76,26.1,68.4,1009.02,0.03,0,0,0,481.66376
2021/02/14 10:46:00.002,n,231,5.04,4.32,5.4,26.1,68,1009.02,0.03,0,0,0,621.74372
2021/02/14 10:47:00.000,n,229,4.32,3.96,5.4,26.1,67.4,1009.02,0.03,0,0,0,693.634
2021/02/14 10:48:00.013,n,241,5.04,4.68,5.76,26.1,68.2,1009.02,0.03,0,0,0,667.9174
2021/02/14 10:49:00.000,n,298,3.96,1.8,5.04,26.2,68.9,1009.02,0.03,0,0,0,536.99916
2021/02/14 10:50:00.000,n,182,6.12,5.4,6.48,26.3,66.800004,1009.02,0.03,0,0,0,513.24028
2021/02/14 10:51:00.005,n,145,6.84,4.68,8.28,26.2,63.9,1008.92,0.03,0,0,0,508.85308
2021/02/14 10:52:00.002,n,218,1.44,0.36,2.16,26.3,63.1,1008.92,0.03,0,0,0,502.7206
2021/02/14 10:53:00.000,n,234,11.16,9,12.6,26.3,61.4,1008.92,0.03,0,0,0,519.81288
2021/02/14 10:54:00.000,n,191,5.04,3.6,5.4,26.4,62,1008.92,0.03,0,0,0,607.45508
2021/02/14 10:55:00.011,n,258,7.56,6.12,8.64,26.5,61.1,1008.92,0.03,0,0,0,691.36496
2021/02/14 10:56:00.008,n,149,6.12,2.88,8.64,26.6,60.4,1008.92,0.03,0,0,0,568.0706
2021/02/14 10:57:00.005,n,172,14.4,11.52,15.84,26.7,60.4,1008.92,0.03,0,0,0,526.55604
2021/02/14 10:58:00.000,n,143,11.16,10.440002,11.88,26.8,59.8,1008.92,0.03,0,0,0,449.30568
2021/02/14 10:59:00.000,n,192,5.76,3.24,9.72,26.7,60.3,1008.92,0.03,0,0,0,416.02076
2021/02/14 11:00:00.000,n,141,10.440002,5.4,15.84,26.8,60,1008.82,0.03,0,0,0,398.59644
2021/02/14 11:01:00.000,n,155,7.2,6.48,7.92,26.8,60,1008.82,0.03,0,0,0,381.13
2021/02/14 11:02:00.008,n,153,14.04,13.32,14.76,26.7,59.7,1008.82,0.03,0,0,0,368.4176
2021/02/14 11:03:00.005,n,189,6.48,5.4,7.56,26.8,61.2,1008.92,0.03,0,0,0,375.06556
2021/02/14 11:04:00.002,n,197,5.4,4.32,5.76,26.8,60.1,1008.92,0.03,0,0,0,399.9218
2021/02/14 11:05:00.000,n,182,14.4,13.68,16.2,26.8,59.1,1008.92,0.03,0,0,0,426.56824
2021/02/14 11:06:00.013,n,160,10.08,9,11.16,26.8,59,1008.92,0.03,0,0,0,504.11188
2021/02/14 11:07:00.000,n,198,7.56,6.48,8.28,26.8,59.6,1008.82,0.03,0,0,0,618.22992
2021/02/14 11:08:00.000,n,145,9.36,9.36,10.08,26.9,59.4,1008.82,0.03,0,0,0,623.35748
2021/02/14 11:09:00.004,n,133,5.04,2.88,7.56,27,60.1,1008.82,0.03,0,0,0,603.25832
2021/02/14 11:10:00.002,n,249,6.48,5.4,6.84,27.1,60.2,1008.82,0.03,0,0,0,561.968
2021/02/14 11:11:00.000,n,183,2.88,1.8,5.04,27.2,59.2,1008.82,0.03,0,0,0,587.80052
2021/02/14 11:12:00.000,n,245,4.68,3.96,5.4,27.3,59.6,1008.82,0.03,0,0,0,470.30492
2021/02/14 11:13:00.006,n,110,0.72,0.72,1.08,27.4,59.3,1008.82,0.03,0,0,0,468.92976
2021/02/14 11:14:00.003,n,187,7.92,6.48,9.72,27.4,58.6,1008.82,0.03,0,0,0,695.0848
2021/02/14 11:15:00.001,n,221,2.88,1.8,4.32,27.4,59,1008.82,0.03,0,0,0,612.7964
2021/02/14 11:16:00.000,n,195,9.36,8.28,10.08,27.5,56.4,1008.82,0.03,0,0,0,669.74732
2021/02/14 11:17:00.000,n,244,4.32,2.16,5.76,27.4,57.9,1008.72,0.03,0,0,0,619.27984
2021/02/14 11:18:00.000,n,331,3.24,2.16,4.32,27.4,57.6,1008.72,0.03,0,0,0,625.86372
2021/02/14 11:19:00.007,n,263,8.64,6.84,10.08,27.4,58.3,1008.72,0.03,0,0,0,603.39636
2021/02/14 11:20:00.004,n,215,3.96,3.24,4.32,27.5,58.8,1008.72,0.03,0,0,0,602.8034
2021/02/14 11:21:00.001,n,266,6.12,2.52,8.64,27.6,57.9,1008.72,0.03,0,0,0,573.20988
2021/02/14 11:22:00.000,n,247,5.4,4.32,5.76,27.6,57.3,1008.72,0.03,0,0,0,467.78996
2021/02/14 11:23:00.014,n,292,5.4,3.24,7.92,27.6,58.9,1008.72,0.03,0,0,0,436.63548
2021/02/14 11:24:00.010,n,218,1.8,0.36,4.32,27.7,58,1008.72,0.03,0,0,0,453.43724
2021/02/14 11:25:00.000,n,162,2.52,1.44,3.24,27.7,58,1008.72,0.03,0,0,0,533.91912
2021/02/14 11:26:00.000,n,104,1.44,1.08,2.16,27.8,58,1008.72,0.03,0,0,0,787.63608
2021/02/14 11:27:00.003,n,138,4.32,1.8,6.48,27.9,56.7,1008.62,0.03,0,0,0,1006.173
2021/02/14 11:28:00.000,n,194,11.16,10.08,12.24,27.9,56.3,1008.72,0.03,0,0,0,751.30584
2021/02/14 11:29:00.000,n,159,13.68,13.32,14.04,27.9,55.7,1008.62,0.03,0,0,0,1150.2356
2021/02/14 11:30:00.000,n,179,12.96,12.24,14.04,27.9,55.1,1008.62,0.03,0,0,0,1412.1814
2021/02/14 11:31:00.009,n,149,8.64,7.2,10.8,27.9,55.1,1008.62,0.03,0,0,0,911.3948
2021/02/14 11:32:00.007,n,174,5.76,3.96,7.2,28,55.6,1008.62,0.03,0,0,0,580.117
2021/02/14 11:33:00.005,n,169,6.12,3.24,8.28,28,54.9,1008.62,0.03,0,0,0,445.61412
2021/02/14 11:34:00.002,n,260,14.04,11.16,17.64,27.9,55.5,1008.62,0.03,0,0,0,412.90356
2021/02/14 11:35:00.000,n,223,4.32,1.44,6.84,27.9,56.1,1008.62,0.03,0,0,0,405.72644
2021/02/14 11:36:00.000,n,294,10.8,10.08,12.96,28,56.1,1008.62,0.03,0,0,0,422.72624
2021/02/14 11:37:00.000,n,268,10.08,8.28,12.24,28,56.1,1008.62,0.03,0,0,0,459.31988
2021/02/14 11:38:00.008,n,276,5.76,0.36,9,28,56.2,1008.62,0.03,0,0,0,526.91176
2021/02/14 11:39:00.005,n,143,7.56,3.96,11.16,28,54.4,1008.62,0.03,0,0,0,620.1408
2021/02/14 11:40:00.002,n,164,4.32,3.24,5.04,28,54.7,1008.72,0.03,0,0,0,562.84724
2021/02/14 11:41:00.011,n,204,5.76,5.04,6.48,28,55,1008.72,0.03,0,0,0,511.7596
2021/02/14 11:42:00.008,n,164,10.8,9,12.24,28,54.1,1008.62,0.03,0,0,0,469.18544
2021/02/14 11:43:00.000,n,213,1.08,0.36,4.32,27.9,54.6,1008.72,0.03,0,0,0,457.73128
2021/02/14 11:44:00.003,n,186,9.72,9.36,9.72,27.8,54.1,1008.72,0.03,0,0,0,480.80408
2021/02/14 11:45:00.000,n,262,2.52,1.08,3.96,27.7,55.4,1008.72,0.03,0,0,0,510.42016
2021/02/14 11:46:00.000,n,166,7.56,2.52,10.8,27.7,55.5,1008.72,0.03,0,0,0,515.85564
2021/02/14 11:47:00.000,n,196,2.16,1.08,5.4,27.8,55.5,1008.72,0.03,0,0,0,519.9792
2021/02/14 11:48:00.009,n,329,3.96,2.16,5.04,27.8,54.8,1008.62,0.03,0,0,0,518.7524
2021/02/14 11:49:00.006,n,269,3.6,1.08,7.2,27.9,55.3,1008.72,0.03,0,0,0,519.87512
2021/02/14 11:50:00.003,n,280,9.72,3.96,11.52,28,56.4,1008.72,0.03,0,0,0,522.09588
2021/02/14 11:51:00.017,n,208,1.8,0.72,4.32,28,54.8,1008.72,0.03,0,0,0,520.87824
2021/02/14 11:52:00.000,n,303,1.8,0.72,3.24,28,56,1008.72,0.03,0,0,0,477.67968
2021/02/14 11:53:00.000,n,301,1.08,0.72,1.44,28,54.7,1008.72,0.03,0,0,0,450.0512
2021/02/14 11:54:00.000,n,325,6.12,3.24,7.92,28.1,55.3,1008.62,0.03,0,0,0,438.67396
2021/02/14 11:55:00.006,n,187,4.32,3.24,5.4,28.1,55.2,1008.62,0.03,0,0,0,454.73412
2021/02/14 11:56:00.003,n,228,6.12,5.04,6.84,28,54.7,1008.62,0.03,0,0,0,493.19208
2021/02/14 11:57:00.000,n,188,6.48,5.76,7.2,28,54.4,1008.62,0.03,0,0,0,541.64636
