"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/22 08:08:00.000,n,267,7.92,6.84,8.64,26,69.3,1006.62,0,0,0,0,481.10988
2021/02/22 08:09:00.000,n,216,3.96,3.6,4.32,26.2,69.3,1006.62,0,0,0,0,485.7974
2021/02/22 08:10:00.004,n,250,4.68,3.24,6.48,26.3,68,1006.62,0,0,0,0,489.19768
2021/02/22 08:11:00.002,n,211,5.4,5.04,5.76,26.3,66.6,1006.62,0,0,0,0,493.20524
2021/02/22 08:12:00.000,n,274,2.88,2.16,3.6,26.3,66.6,1006.62,0,0,0,0,497.30648
2021/02/22 08:13:00.012,n,262,8.64,7.56,9.36,26.3,66.1,1006.62,0,0,0,0,500.24504
2021/02/22 08:14:00.010,n,259,3.6,2.88,4.32,26.3,65.300004,1006.72,0,0,0,0,503.60652
2021/02/22 08:15:00.006,n,223,5.04,4.32,5.04,26.3,65.9,1006.72,0,0,0,0,507.19936
2021/02/22 08:16:00.000,n,177,3.96,1.08,5.76,26.3,65.1,1006.62,0,0,0,0,509.91972
2021/02/22 08:17:00.001,n,328,2.16,1.44,2.88,26.3,65.5,1006.62,0,0,0,0,513.43804
2021/02/22 08:18:00.000,n,255,7.2,6.12,7.92,26.4,64.6,1006.62,0,0,0,0,515.79976
2021/02/22 08:19:00.000,n,232,1.8,1.08,2.52,26.4,65.9,1006.62,0,0,0,0,518.78496
2021/02/22 08:20:00.005,n,146,2.52,1.44,4.68,26.5,67.1,1006.62,0,0,0,0,523.18104
2021/02/22 08:21:00.003,n,160,5.76,4.32,6.12,26.6,64.9,1006.62,0,0,0,0,528.10932
2021/02/22 08:22:00.000,n,218,2.88,2.16,4.32,26.6,64.6,1006.62,0,0,0,0,531.92888
2021/02/22 08:23:00.013,n,215,4.68,3.6,5.76,26.6,63.9,1006.62,0,0,0,0,535.2956
2021/02/22 08:24:00.010,n,227,5.76,3.24,7.2,26.7,64.1,1006.62,0,0,0,0,539.21468
2021/02/22 08:25:00.000,n,227,4.32,2.52,4.68,26.7,63,1006.62,0,0,0,0,542.06348
2021/02/22 08:26:00.000,n,131,2.88,2.16,2.88,26.7,63,1006.62,0,0,0,0,544.7298
2021/02/22 08:27:00.003,n,152,4.68,3.96,5.76,26.7,62.4,1006.62,0,0,0,0,548.06904
2021/02/22 08:28:00.000,n,102,6.12,5.76,6.84,26.7,62.4,1006.62,0,0,0,0,552.4138
2021/02/22 08:29:00.000,n,105,6.48,6.12,6.84,26.7,62.4,1006.62,0,0,0,0,554.07344
2021/02/22 08:30:00.009,n,181,1.08,0.36,2.16,26.8,62.9,1006.62,0,0,0,0,557.87652
2021/02/22 08:31:00.007,n,169,1.8,0.72,2.52,27,61.8,1006.62,0,0,0,0,560.45372
2021/02/22 08:32:00.004,n,199,1.8,1.08,2.52,27.1,61.7,1006.62,0,0,0,0,564.42436
2021/02/22 08:33:00.002,n,212,5.4,3.96,5.76,27.3,60.7,1006.62,0,0,0,0,566.12084
2021/02/22 08:34:00.000,n,266,8.64,7.2,10.8,27.3,61.8,1006.62,0,0,0,0,570.4754
2021/02/22 08:35:00.000,n,266,5.04,4.32,5.76,27.3,62.4,1006.62,0,0,0,0,572.83836
2021/02/22 08:36:00.000,n,125,1.08,0.36,2.52,27.3,62.2,1006.62,0,0,0,0,577.5094
2021/02/22 08:37:00.007,n,93,1.44,0.72,2.16,27.3,61.8,1006.62,0,0,0,0,580.24652
2021/02/22 08:38:00.004,n,98,2.52,1.08,5.76,27.4,60.9,1006.62,0,0,0,0,585.10156
2021/02/22 08:39:00.001,n,338,0.72,0.36,1.44,27.6,60.7,1006.62,0,0,0,0,585.2688
2021/02/22 08:40:00.000,n,14,5.4,4.32,6.84,27.7,59.6,1006.52,0,0,0,0,589.49456
2021/02/22 08:41:00.012,n,354,6.12,5.04,7.2,27.8,59.8,1006.52,0,0,0,0,593.91076
2021/02/22 08:42:00.009,n,0,5.4,2.16,7.56,27.8,60,1006.52,0,0,0,0,596.04516
2021/02/22 08:43:00.000,n,351,6.48,5.76,8.28,27.8,59.4,1006.52,0,0,0,0,598.4842
2021/02/22 08:44:00.001,n,31,3.6,2.52,4.68,27.9,59.9,1006.52,0,0,0,0,602.30132
2021/02/22 08:45:00.000,n,72,2.88,1.8,3.6,28,59.6,1006.52,0,0,0,0,605.04028
2021/02/22 08:46:00.000,n,21,6.84,6.48,7.2,28.1,57.9,1006.52,0,0,0,0,607.70172
2021/02/22 08:47:00.000,n,19,2.88,0.72,5.76,28.1,58.3,1006.52,0,0,0,0,612.43956
2021/02/22 08:48:00.006,n,71,3.96,1.08,5.04,28,58.6,1006.52,0,0,0,0,616.08032
2021/02/22 08:49:00.003,n,219,1.08,0.36,1.44,28.1,59,1006.52,0,0,0,0,619.20196
2021/02/22 08:50:00.000,n,190,3.24,1.44,5.4,28.2,58.5,1006.52,0,0,0,0,623.77868
2021/02/22 08:51:00.013,n,354,2.16,1.8,2.16,28.3,58.1,1006.52,0,0,0,0,624.40184
2021/02/22 08:52:00.000,n,141,1.08,0.72,1.08,28.4,58,1006.42,0,0,0,0,627.8708
2021/02/22 08:53:00.000,n,104,2.52,1.8,3.6,28.5,57.8,1006.42,0,0,0,0,630.9128
2021/02/22 08:54:00.004,n,136,2.52,0.72,10.08,28.6,57.6,1006.42,0,0,0,0,634.48912
2021/02/22 08:55:00.002,n,227,0.72,0.72,1.44,28.6,57.5,1006.42,0,0,0,0,638.0136
2021/02/22 08:56:00.000,n,315,1.44,0.72,2.16,28.7,57.1,1006.42,0,0,0,0,641.0504
2021/02/22 08:57:00.000,n,288,1.44,0.36,5.04,28.9,57,1006.42,0,0,0,0,646.49324
2021/02/22 08:58:00.010,n,65,1.08,0.72,2.16,29,56.3,1006.52,0,0,0,0,647.61048
2021/02/22 08:59:00.007,n,278,1.8,1.08,2.52,29,55.9,1006.52,0,0,0,0,651.44012
2021/02/22 09:00:00.004,n,351,1.08,0.36,2.52,29,55.4,1006.42,0,0,0,0,653.58124
2021/02/22 09:01:00.002,n,166,6.84,6.48,7.56,28.8,55.1,1006.42,0,0,0,0,657.90648
2021/02/22 09:02:00.000,n,92,5.04,4.32,6.12,28.4,55.9,1006.42,0,0,0,0,662.90224
2021/02/22 09:03:00.000,n,101,3.24,1.8,6.84,28.2,56.7,1006.42,0,0,0,0,665.1004
2021/02/22 09:04:00.000,n,94,5.76,3.96,6.12,28.2,56.5,1006.42,0,0,0,0,667.38564
2021/02/22 09:05:00.005,n,86,1.8,1.44,2.16,28.3,56.5,1006.52,0,0,0,0,669.6476
2021/02/22 09:06:00.002,n,105,2.88,1.08,6.84,28.3,56.8,1006.52,0,0,0,0,672.37552
2021/02/22 09:07:00.000,n,74,2.88,1.44,4.32,28.4,56.3,1006.52,0,0,0,0,676.62728
2021/02/22 09:08:00.014,n,105,5.04,3.96,6.84,28.7,55.8,1006.52,0,0,0,0,677.24648
2021/02/22 09:09:00.011,n,62,2.52,1.08,3.96,28.9,55.6,1006.52,0,0,0,0,680.75352
2021/02/22 09:10:00.000,n,147,5.4,4.32,6.84,29,54.6,1006.52,0,0,0,0,683.3124
2021/02/22 09:11:00.000,n,138,5.4,4.68,7.56,28.9,54.7,1006.52,0,0,0,0,688.21264
2021/02/22 09:12:00.002,n,139,2.16,1.08,3.24,28.8,55.4,1006.52,0,0,0,0,691.91992
2021/02/22 09:13:00.000,n,208,3.96,1.8,7.56,28.8,55.2,1006.52,0,0,0,0,693.27032
2021/02/22 09:14:00.000,n,334,1.08,0.72,1.8,28.7,55.5,1006.52,0,0,0,0,693.79464
2021/02/22 09:15:00.009,n,126,5.76,3.96,7.2,28.6,55.7,1006.52,0,0,0,0,698.39272
2021/02/22 09:16:00.006,n,148,2.88,2.52,3.6,28.5,55.7,1006.52,0,0,0,0,699.4636
2021/02/22 09:17:00.003,n,109,9.36,8.64,10.08,28.4,55.7,1006.52,0,0,0,0,703.64
2021/02/22 09:18:00.014,n,68,5.76,4.32,6.48,28.3,56.2,1006.52,0,0,0,0,707.35304
2021/02/22 09:19:00.000,n,86,7.56,4.68,9,28.3,56.2,1006.52,0,0,0,0,708.80664
2021/02/22 09:20:00.000,n,60,7.2,6.48,8.64,28.2,56.6,1006.52,0,0,0,0,712.02832
2021/02/22 09:21:00.000,n,81,6.12,5.4,6.84,28.1,56.8,1006.52,0,0,0,0,713.8392
2021/02/22 09:22:00.004,n,48,8.28,7.2,9,28.2,56.2,1006.42,0,0,0,0,715.78688
2021/02/22 09:23:00.001,n,55,7.92,7.56,8.64,28.1,56.6,1006.52,0,0,0,0,719.02944
2021/02/22 09:24:00.000,n,52,9.72,8.64,10.440002,28.2,56.2,1006.52,0,0,0,0,721.08776
2021/02/22 09:25:00.000,n,67,6.84,6.48,8.64,28.1,56.4,1006.52,0,0,0,0,723.39184
2021/02/22 09:26:00.010,n,71,8.64,7.92,9.36,28.1,56.3,1006.52,0,0,0,0,724.31104
2021/02/22 09:27:00.008,n,52,8.64,7.92,9.36,28,56.9,1006.52,0,0,0,0,726.80312
2021/02/22 09:28:00.000,n,33,4.32,3.96,5.04,28.1,56.8,1006.52,0,0,0,0,729.21336
2021/02/22 09:29:00.001,n,45,2.88,1.44,3.96,28.3,56.6,1006.52,0,0,0,0,734.3248
2021/02/22 09:30:00.000,n,103,6.12,5.76,6.48,28.8,54.9,1006.52,0,0,0,0,736.48816
2021/02/22 09:31:00.000,n,128,3.24,1.8,7.2,29,55.2,1006.42,0,0,0,0,741.02224
2021/02/22 09:32:00.000,n,38,8.28,7.56,9,29,54.6,1006.42,0,0,0,0,743.792
2021/02/22 09:33:00.007,n,86,6.48,2.16,10.08,29,54.4,1006.52,0,0,0,0,750.41824
2021/02/22 09:34:00.004,n,43,7.92,6.84,8.64,29,54,1006.52,0,0,0,0,720.11792
2021/02/22 09:35:00.001,n,52,7.2,4.32,16.2,28.8,55,1006.52,0,0,0,0,744.81736
2021/02/22 09:36:00.015,n,45,6.12,5.4,7.2,28.9,54.3,1006.42,0,0,0,0,752.67712
2021/02/22 09:37:00.000,n,355,1.44,1.08,2.16,29,54.2,1006.42,0,0,0,0,755.86008
2021/02/22 09:38:00.000,n,62,7.56,6.48,9,29,54.1,1006.42,0,0,0,0,759.66176
2021/02/22 09:39:00.000,n,68,4.32,2.16,5.76,28.9,54.7,1006.42,0,0,0,0,762.1764
2021/02/22 09:40:00.004,n,48,7.56,6.48,8.64,29,54.7,1006.32,0,0,0,0,764.18896
2021/02/22 09:41:00.000,n,40,7.56,6.84,8.64,29.2,54,1006.32,0,0,0,0,766.53208
2021/02/22 09:42:00.000,n,73,3.96,1.08,6.48,29.2,53.7,1006.32,0,0,0,0,768.44984
2021/02/22 09:43:00.010,n,81,3.6,3.24,4.68,29.3,53.3,1006.32,0,0,0,0,768.64
2021/02/22 09:44:00.007,n,51,5.4,1.8,6.48,29.5,53.2,1006.32,0,0,0,0,777.99912
2021/02/22 09:45:00.005,n,3,5.76,3.24,7.56,29.7,52.2,1006.22,0,0,0,0,777.02832
2021/02/22 09:46:00.000,n,52,2.16,1.08,2.52,29.8,52.1,1006.22,0,0,0,0,780.7844
2021/02/22 09:47:00.000,n,55,5.04,4.68,6.12,29.9,51.9,1006.22,0,0,0,0,781.65048
2021/02/22 09:48:00.000,n,56,9.36,9,10.08,29.9,51.1,1006.22,0,0,0,0,784.62576
2021/02/22 09:49:00.000,n,50,5.4,4.32,6.84,29.6,51.6,1006.22,0,0,0,0,788.6376
2021/02/22 09:50:00.000,n,50,11.16,9.36,12.24,29.3,52.4,1006.22,0,0,0,0,791.52392
2021/02/22 09:51:00.007,n,92,7.56,6.84,7.92,29.4,52.1,1006.22,0,0,0,0,792.8264
2021/02/22 09:52:00.004,n,41,6.84,3.96,10.440002,29.7,51.6,1006.22,0,0,0,0,798.0848
2021/02/22 09:53:00.001,n,29,9.72,9,10.8,29.9,50.4,1006.12,0,0,0,0,800.90152
2021/02/22 09:54:00.010,n,34,8.64,5.4,10.08,29.8,50.6,1006.22,0,0,0,0,799.51232
2021/02/22 09:55:00.000,n,49,5.4,1.44,8.28,29.8,50.5,1006.22,0,0,0,0,801.0904
2021/02/22 09:56:00.000,n,81,2.16,1.08,3.6,29.8,50.8,1006.12,0,0,0,0,804.13328
2021/02/22 09:57:00.003,n,99,6.48,5.76,7.92,29.9,50.3,1006.12,0,0,0,0,807.24976
2021/02/22 09:58:00.000,n,166,7.2,6.84,7.56,29.9,50.5,1006.12,0,0,0,0,807.746
2021/02/22 09:59:00.000,n,160,5.76,5.4,6.12,29.8,50.7,1006.12,0,0,0,0,811.15536
2021/02/22 10:00:00.010,n,178,3.24,2.52,3.96,29.7,51,1006.12,0,0,0,0,813.86448
2021/02/22 10:01:00.007,n,134,3.96,3.6,4.68,29.6,51.1,1006.12,0,0,0,0,815.36712
2021/02/22 10:02:00.004,n,145,5.4,4.68,6.12,29.5,51,1006.12,0,0,0,0,815.38728
2021/02/22 10:03:00.002,n,136,9,8.28,9.72,29.5,51.3,1006.12,0,0,0,0,821.88784
2021/02/22 10:04:00.000,n,133,5.76,4.68,9,29.3,51.8,1006.12,0,0,0,0,821.18712
2021/02/22 10:05:00.000,n,81,4.68,3.24,6.12,29.3,52.1,1006.02,0,0,0,0,821.88784
2021/02/22 10:06:00.000,n,208,1.8,1.44,2.52,29.6,51.7,1006.02,0,0,0,0,824.24072
2021/02/22 10:07:00.006,n,85,7.56,4.32,23.759998,30,49.5,1006.02,0,0,0,0,822.16128
2021/02/22 10:08:00.003,n,43,2.88,1.8,3.6,30.1,49.1,1006.02,0,0,0,0,827.52224
2021/02/22 10:09:00.000,n,17,1.08,0.36,1.8,30.1,49.7,1006.02,0,0,0,0,831.13768
2021/02/22 10:10:00.000,n,70,3.24,1.8,3.96,30.1,49.3,1005.92,0,0,0,0,835.36072
2021/02/22 10:11:00.010,n,247,5.76,4.68,6.12,30.4,48,1005.92,0,0,0,0,831.37728
2021/02/22 10:12:00.006,n,240,7.92,6.48,8.28,30.4,44.2,1005.92,0,0,0,0,838.2132
2021/02/22 10:13:00.000,n,265,1.8,1.08,2.88,30.4,44.4,1005.92,0,0,0,0,840.47728
2021/02/22 10:14:00.000,n,27,5.04,0.72,6.84,30.5,46.1,1005.92,0,0,0,0,838.4384
2021/02/22 10:15:00.000,n,93,4.32,3.24,5.04,30.8,45.8,1005.92,0,0,0,0,844.162
2021/02/22 10:16:00.000,n,43,1.8,1.08,4.68,31,45.4,1005.92,0,0,0,0,846.56704
2021/02/22 10:17:00.009,n,265,7.56,5.76,11.88,31.1,48.4,1005.92,0,0,0,0,848.22112
2021/02/22 10:18:00.007,n,252,10.440002,9,10.8,31,43,1005.92,0,0,0,0,847.01048
2021/02/22 10:19:00.003,n,232,8.64,7.92,10.8,30.9,44,1005.92,0,0,0,0,849.87304
2021/02/22 10:20:00.000,n,218,3.24,2.88,4.32,30.7,44.3,1005.92,0,0,0,0,851.86584
2021/02/22 10:21:00.013,n,250,9.36,6.12,24.119998,30.7,44,1005.92,0,0,0,0,856.53872
2021/02/22 10:22:00.000,n,260,3.6,2.16,5.04,30.7,47.8,1005.92,0,0,0,0,857.76032
2021/02/22 10:23:00.000,n,23,1.8,0.36,2.52,30.7,49.6,1005.92,0,0,0,0,859.97616
2021/02/22 10:24:00.005,n,278,3.6,2.16,6.12,30.7,48.3,1005.92,0,0,0,0,864.1272
2021/02/22 10:25:00.002,n,266,8.28,7.92,9,30.7,43.7,1006.02,0,0,0,0,863.70024
2021/02/22 10:26:00.000,n,201,4.32,3.96,4.68,30.5,44.8,1005.92,0,0,0,0,866.16384
2021/02/22 10:27:00.009,n,234,3.96,2.52,6.48,30.5,45.6,1005.92,0,0,0,0,866.328
2021/02/22 10:28:00.006,n,222,3.6,2.88,4.32,30.7,43.6,1005.92,0,0,0,0,867.8612
2021/02/22 10:29:00.004,n,234,0.72,0.36,1.8,30.7,44.5,1005.92,0,0,0,0,866.93064
2021/02/22 10:30:00.002,n,255,5.04,3.6,6.48,30.9,44.5,1005.92,0,0,0,0,872.14408
2021/02/22 10:31:00.000,n,275,6.12,4.68,7.92,31,49.1,1005.92,0,0,0,0,874.45848
2021/02/22 10:32:00.000,n,216,5.76,1.44,18.359998,30.9,47.5,1005.92,0,0,0,0,876.35728
2021/02/22 10:33:00.000,n,259,8.64,7.2,11.16,30.9,43.4,1005.92,0,0,0,0,876.33104
2021/02/22 10:34:00.005,n,253,14.76,12.6,16.56,30.9,43.4,1005.92,0,0,0,0,877.12232
2021/02/22 10:35:00.003,n,274,9.72,8.28,11.16,30.8,44.5,1005.92,0,0,0,0,878.5664
2021/02/22 10:36:00.000,n,269,12.96,11.52,14.4,30.7,44,1005.92,0,0,0,0,880.72008
2021/02/22 10:37:00.000,n,269,8.28,7.56,10.08,30.7,42.9,1005.92,0,0,0,0,882.37504
2021/02/22 10:38:00.009,n,230,5.4,4.32,6.84,30.7,43.5,1005.92,0,0,0,0,883.4492
2021/02/22 10:39:00.007,n,267,13.32,12.96,14.04,30.8,43.4,1005.92,0,0,0,0,884.37488
2021/02/22 10:40:00.000,n,279,5.4,3.6,6.12,30.8,44.2,1005.92,0,0,0,0,886.47816
2021/02/22 10:41:00.001,n,211,5.4,4.68,5.76,30.7,41.2,1005.92,0,0,0,0,888.0568
2021/02/22 10:42:00.000,n,132,5.76,4.68,6.12,30.7,41.2,1005.92,0,0,0,0,889.13224
2021/02/22 10:43:00.000,n,67,1.44,1.08,2.52,30.7,42.1,1005.82,0,0,0,0,893.6128
2021/02/22 10:44:00.009,n,165,2.16,0.36,3.96,30.9,41.6,1005.82,0,0,0,0,890.96792
2021/02/22 10:45:00.006,n,264,8.64,7.56,9.36,31.4,44.4,1005.82,0,0,0,0,891.5532
2021/02/22 10:46:00.004,n,265,10.08,9,16.2,31.5,41.6,1005.82,0,0,0,0,891.63136
2021/02/22 10:47:00.000,n,298,6.84,1.44,10.08,31.6,44.9,1005.82,0,0,0,0,894.16432
2021/02/22 10:48:00.014,n,299,5.4,2.52,8.28,31.5,42.6,1005.82,0,0,0,0,895.23448
2021/02/22 10:49:00.000,n,250,1.44,0.72,2.52,31.4,41.5,1005.82,0,0,0,0,894.9104
2021/02/22 10:50:00.000,n,210,1.08,0.36,2.16,31.5,40.7,1005.82,0,0,0,0,903.25792
2021/02/22 10:51:00.000,n,346,4.32,3.24,5.04,31.7,40.2,1005.82,0,0,0,0,899.384
2021/02/22 10:52:00.002,n,261,3.96,3.24,5.76,31.9,40,1005.82,0,0,0,0,901.624
2021/02/22 10:53:00.000,n,184,2.52,1.08,3.6,32.099998,39.7,1005.82,0,0,0,0,901.31272
2021/02/22 10:54:00.000,n,106,3.24,1.44,4.68,32.2,38.8,1005.82,0,0,0,0,904.52712
2021/02/22 10:55:00.009,n,226,1.44,0.36,1.8,32.5,38.5,1005.82,0,0,0,0,908.88256
2021/02/22 10:56:00.007,n,152,5.76,1.44,8.64,32.8,37.8,1005.72,0,0,0,0,908.77304
2021/02/22 10:57:00.003,n,182,7.56,6.48,9.72,32.8,37.5,1005.82,0,0,0,0,910.10144
2021/02/22 10:58:00.000,n,120,5.76,2.16,9.72,32.599998,36.8,1005.72,0,0,0,0,911.87912
2021/02/22 10:59:00.000,n,251,6.12,4.68,9.36,32.3,37.7,1005.82,0,0,0,0,911.78272
2021/02/22 11:00:00.000,n,229,5.4,3.6,8.28,32.099998,37.7,1005.72,0,0,0,0,912.188
2021/02/22 11:01:00.000,n,216,2.52,1.08,3.96,32,37.9,1005.72,0,0,0,0,913.0348
2021/02/22 11:02:00.005,n,277,11.16,8.64,14.04,32.099998,40.9,1005.72,0,0,0,0,917.53432
2021/02/22 11:03:00.003,n,239,7.2,5.4,9,32,38.9,1005.72,0,0,0,0,915.02488
2021/02/22 11:04:00.000,n,293,12.24,10.08,14.4,31.9,39.3,1005.82,0,0,0,0,914.70224
2021/02/22 11:05:00.012,n,247,9,6.48,11.16,31.8,38.2,1005.82,0,0,0,0,917.58592
2021/02/22 11:06:00.009,n,266,12.6,11.52,13.32,31.8,38.9,1005.82,0,0,0,0,917.66952
2021/02/22 11:07:00.000,n,251,6.48,5.76,6.84,31.7,38.9,1005.72,0,0,0,0,915.68984
2021/02/22 11:08:00.002,n,244,3.96,3.24,4.68,31.5,38.5,1005.72,0,0,0,0,920.392
2021/02/22 11:09:00.000,n,222,1.8,1.44,3.24,31.4,38.5,1005.72,0,0,0,0,921.06064
2021/02/22 11:10:00.000,n,190,3.24,1.44,3.96,31.4,38.8,1005.72,0,0,0,0,920.88696
2021/02/22 11:11:00.000,n,159,1.8,1.08,2.88,31.5,39.8,1005.72,0,0,0,0,922.9552
2021/02/22 11:12:00.008,n,268,2.16,2.16,2.16,31.6,38.8,1005.72,0,0,0,0,924.79544
2021/02/22 11:13:00.005,n,289,2.88,1.44,4.68,31.7,40,1005.62,0,0,0,0,924.74416
2021/02/22 11:14:00.002,n,13,4.68,3.6,5.4,31.8,38.6,1005.62,0,0,0,0,923.7568
2021/02/22 11:15:00.015,n,51,1.08,0.72,1.8,32,38.8,1005.62,0,0,0,0,926.35144
2021/02/22 11:16:00.000,n,260,4.68,3.6,5.4,32,38.8,1005.62,0,0,0,0,927.56824
2021/02/22 11:17:00.000,n,253,2.88,1.44,3.96,32.099998,40,1005.62,0,0,0,0,926.73224
2021/02/22 11:18:00.000,n,23,1.8,1.08,2.88,32.2,38.7,1005.62,0,0,0,0,926.78352
2021/02/22 11:19:00.004,n,269,4.68,3.24,7.56,32.3,40.8,1005.62,0,0,0,0,929.05648
2021/02/22 11:20:00.001,n,266,6.48,5.04,7.56,32.3,41.4,1005.62,0,0,0,0,927.02584
2021/02/22 11:21:00.000,n,264,7.2,5.4,9.72,32.3,41.2,1005.52,0,0,0,0,928.97312
2021/02/22 11:22:00.011,n,256,5.76,3.96,7.56,32.2,44.2,1005.52,0,0,0,0,928.02224
2021/02/22 11:23:00.008,n,198,5.04,4.32,6.12,32.2,39.3,1005.52,0,0,0,0,929.64088
2021/02/22 11:24:00.006,n,168,1.8,0.72,4.32,32.2,38.9,1005.52,0,0,0,0,931.65504
2021/02/22 11:25:00.000,n,200,3.6,3.24,3.96,32.400002,39.1,1005.52,0,0,0,0,927.48848
2021/02/22 11:26:00.000,n,87,3.6,2.88,3.96,32.400002,38.7,1005.52,0,0,0,0,929.4996
2021/02/22 11:27:00.000,n,257,2.52,1.08,3.6,32.400002,38.3,1005.52,0,0,0,0,929.19168
2021/02/22 11:28:00.000,n,135,1.44,0.72,2.16,32.400002,38.8,1005.52,0,0,0,0,930.11576
2021/02/22 11:29:00.008,n,17,1.44,0.36,2.88,32.5,38.7,1005.52,0,0,0,0,931.52048
2021/02/22 11:30:00.005,n,277,5.4,3.6,6.84,32.7,38.8,1005.42,0,0,0,0,932.67344
2021/02/22 11:31:00.003,n,304,7.56,5.04,9.72,32.599998,46.3,1005.42,0,0,0,0,933.30088
2021/02/22 11:32:00.000,n,224,7.2,6.12,9,32.5,38.9,1005.42,0,0,0,0,931.4368
2021/02/22 11:33:00.013,n,264,4.68,3.24,6.84,32.5,40.4,1005.42,0,0,0,0,931.85336
2021/02/22 11:34:00.000,n,299,2.52,1.44,3.6,32.5,39.2,1005.42,0,0,0,0,932.8336
2021/02/22 11:35:00.000,n,273,9.72,8.64,10.8,32.5,39.5,1005.42,0,0,0,0,933.81936
2021/02/22 11:36:00.004,n,257,12.6,10.08,16.919998,32.3,39.1,1005.42,0,0,0,0,934.40768
2021/02/22 11:37:00.002,n,256,15.12,14.04,15.84,32,39.7,1005.42,0,0,0,0,932.2828
2021/02/22 11:38:00.000,n,263,9.36,7.92,10.440002,31.7,40,1005.42,0,0,0,0,933.56328
2021/02/22 11:39:00.000,n,196,3.96,3.24,5.4,31.6,40,1005.42,0,0,0,0,933.53768
2021/02/22 11:40:00.009,n,40,4.32,1.44,5.76,31.6,39.4,1005.42,0,0,0,0,935.51368
2021/02/22 11:41:00.006,n,306,3.24,1.44,5.04,31.7,40.5,1005.32,0,0,0,0,933.12168
2021/02/22 11:42:00.003,n,350,1.08,0.72,2.88,31.8,39.6,1005.32,0,0,0,0,933.736
2021/02/22 11:43:00.001,n,282,3.6,1.8,5.76,31.9,39.1,1005.32,0,0,0,0,930.60336
2021/02/22 11:44:00.000,n,79,7.56,5.04,11.52,32.3,38.6,1005.32,0,0,0,0,934.22216
2021/02/22 11:45:00.000,n,86,5.76,5.4,6.48,32.400002,38.3,1005.32,0,0,0,0,934.87824
2021/02/22 11:46:00.000,n,62,10.440002,8.28,12.24,32.400002,38.3,1005.22,0,0,0,0,936.82648
2021/02/22 11:47:00.007,n,87,5.4,2.88,7.56,32.3,38.4,1005.32,0,0,0,0,933.5608
2021/02/22 11:48:00.004,n,71,7.56,5.04,9.36,32.2,38.5,1005.22,0,0,0,0,935.65152
2021/02/22 11:49:00.001,n,45,9.72,8.28,10.08,32.3,38.5,1005.22,0,0,0,0,935.80472
2021/02/22 11:50:00.000,n,8,3.6,3.24,3.96,32.3,38.5,1005.22,0,0,0,0,937.3816
2021/02/22 11:51:00.011,n,35,5.76,0.72,7.56,32.3,38.5,1005.22,0,0,0,0,938.91176
2021/02/22 11:52:00.000,n,26,4.32,3.6,4.68,32.2,38.7,1005.22,0,0,0,0,944.08128
2021/02/22 11:53:00.000,n,215,1.44,0.72,2.52,32.400002,38.5,1005.22,0,0,0,0,946.68888
2021/02/22 11:54:00.002,n,40,11.88,10.440002,12.96,32.5,38,1005.22,0,0,0,0,947.57376
2021/02/22 11:55:00.001,n,34,9,6.12,11.52,32.5,37.9,1005.22,0,0,0,0,947.21096
2021/02/22 11:56:00.000,n,57,6.48,5.4,7.56,32.400002,38.2,1005.22,0,0,0,0,948.1464
2021/02/22 11:57:00.000,n,35,4.68,2.16,8.64,32.400002,38.5,1005.22,0,0,0,0,947.96192
2021/02/22 11:58:00.008,n,96,5.04,3.6,7.2,32.5,38.5,1005.22,0,0,0,0,945.69488
2021/02/22 11:59:00.005,n,118,3.6,1.8,4.68,32.7,37.9,1005.22,0,0,0,0,944.29824
2021/02/22 12:00:00.002,n,54,9,7.92,10.08,32.7,37.6,1005.12,0,0,0,0,938.73048
2021/02/22 12:01:00.000,n,32,10.08,9,11.16,32.599998,37.6,1005.12,0,0,0,0,938.31632
2021/02/22 12:02:00.000,n,53,4.68,3.96,5.04,32.5,38,1005.12,0,0,0,0,935.52096
2021/02/22 12:03:00.000,n,94,7.92,7.2,12.24,32.7,37.4,1005.12,0,0,0,0,937.72336
2021/02/22 12:04:00.004,n,101,3.96,1.44,6.48,32.599998,37.9,1005.12,0,0,0,0,939.37408
2021/02/22 12:05:00.001,n,7,5.4,4.68,8.64,32.5,37.7,1005.12,0,0,0,0,939.40616
2021/02/22 12:06:00.000,n,67,9.72,9,10.8,32.5,37.9,1005.02,0,0,0,0,937.67856
2021/02/22 12:07:00.011,n,44,4.32,2.52,8.28,32.5,38.4,1005.02,0,0,0,0,943.15904
2021/02/22 12:08:00.009,n,14,9.36,8.28,10.440002,32.599998,38.1,1005.02,0,0,0,0,938.02944
2021/02/22 12:09:00.005,n,257,2.88,1.8,5.04,32.599998,38.1,1005.02,0,0,0,0,944.35288
2021/02/22 12:10:00.000,n,37,6.84,4.32,9.72,32.7,38,1005.02,0,0,0,0,945.6348
2021/02/22 12:11:00.000,n,33,8.28,6.12,10.440002,32.8,37.3,1005.02,0,0,0,0,947.1512
