"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/09 08:07:00.000,n,156,11.16,9.36,14.4,24.8,51.5,1014.22,0,0,0,0,513.86052
2021/02/09 08:08:00.000,n,144,14.76,5.4,20.880002,24.7,51.1,1014.22,0,0,0,0,515.85272
2021/02/09 08:09:00.000,n,133,21.24,18.72,22.319998,24.7,50.6,1014.22,0,0,0,0,519.96284
2021/02/09 08:10:00.004,n,118,10.08,2.88,15.48,24.6,51.5,1014.22,0,0,0,0,527.8138
2021/02/09 08:11:00.001,n,107,14.4,7.2,17.28,24.7,51.5,1014.22,0,0,0,0,529.53712
2021/02/09 08:12:00.000,n,159,7.56,4.68,10.08,24.9,51.2,1014.22,0,0,0,0,532.04412
2021/02/09 08:13:00.000,n,105,8.28,5.04,10.8,25,51,1014.22,0,0,0,0,535.99676
2021/02/09 08:14:00.010,n,134,19.44,16.2,23.759998,25.1,50.2,1014.32,0,0,0,0,537.82872
2021/02/09 08:15:00.008,n,139,14.04,10.08,17.64,25,50.4,1014.22,0,0,0,0,538.877
2021/02/09 08:16:00.000,n,166,13.32,9.72,15.12,25,50.6,1014.32,0,0,0,0,545.47368
2021/02/09 08:17:00.002,n,137,19.44,16.919998,20.880002,24.9,49.5,1014.32,0,0,0,0,551.97576
2021/02/09 08:18:00.000,n,189,9.72,3.6,14.04,24.9,50.4,1014.32,0,0,0,0,553.5398
2021/02/09 08:19:00.000,n,158,14.04,11.52,16.2,24.9,50.5,1014.32,0,0,0,0,273.16378
2021/02/09 08:20:00.000,n,158,13.32,10.440002,15.48,24.9,50.8,1014.32,0,0,0,0,565.1804
2021/02/09 08:21:00.006,n,167,25.919998,20.880002,28.8,24.9,50.8,1014.22,0,0,0,0,563.4232
2021/02/09 08:22:00.004,n,148,11.16,9,13.32,24.9,50.1,1014.32,0,0,0,0,567.9148
2021/02/09 08:23:00.001,n,143,22.319998,21.599998,23.4,24.8,50.4,1014.42,0,0,0,0,572.08564
2021/02/09 08:24:00.014,n,139,17.64,14.4,22.68,24.8,50.8,1014.32,0,0,0,0,576.87872
2021/02/09 08:25:00.000,n,164,1.44,0.36,3.24,24.9,51,1014.42,0,0,0,0,582.65936
2021/02/09 08:26:00.000,n,151,15.84,12.96,19.08,25.1,49.8,1014.42,0,0,0,0,591.8308
2021/02/09 08:27:00.000,n,196,5.04,1.44,9,25.1,50.2,1014.42,0,0,0,0,608.51448
2021/02/09 08:28:00.002,n,141,1.8,0.72,3.6,25.2,50.3,1014.32,0,0,0,0,631.81372
2021/02/09 08:29:00.000,n,163,11.52,9,12.6,25.4,50.2,1014.42,0,0,0,0,639.6366
2021/02/09 08:30:00.000,n,156,19.08,16.56,21.24,25.5,48.9,1014.42,0,0,0,0,649.37164
2021/02/09 08:31:00.010,n,130,9.36,7.92,11.88,25.5,48.9,1014.42,0,0,0,0,654.27032
2021/02/09 08:32:00.007,n,154,22.68,21.24,24.48,25.5,48.5,1014.32,0,0,0,0,648.13356
2021/02/09 08:33:00.004,n,171,19.44,14.4,21.599998,25.3,48.3,1014.42,0,0,0,0,642.65656
2021/02/09 08:34:00.001,n,131,12.24,5.04,26.28,25.2,48.7,1014.42,0,0,0,0,642.47072
2021/02/09 08:35:00.000,n,57,7.56,5.04,9.72,25.2,49.6,1014.42,0,0,0,0,649.36432
2021/02/09 08:36:00.000,n,205,4.68,4.32,5.04,25.4,49.4,1014.42,0,0,0,0,674.93224
2021/02/09 08:37:00.000,n,218,16.2,8.64,20.519998,25.6,48,1014.42,0,0,0,0,702.97544
2021/02/09 08:38:00.006,n,190,16.56,11.88,25.56,25.6,47.6,1014.42,0,0,0,0,716.21976
2021/02/09 08:39:00.004,n,149,14.4,12.96,16.919998,25.6,48.1,1014.52,0,0,0,0,722.53632
2021/02/09 08:40:00.000,n,162,15.84,12.96,21.24,25.6,47.9,1014.52,0,0,0,0,723.61632
2021/02/09 08:41:00.000,n,297,1.8,1.08,2.88,25.6,48.8,1014.62,0,0,0,0,739.02096
2021/02/09 08:42:00.012,n,143,10.8,5.04,16.56,25.7,47.9,1014.52,0,0,0,0,775.2832
2021/02/09 08:43:00.000,n,157,12.24,3.96,16.919998,25.6,47.6,1014.52,0,0,0,0,799.13512
2021/02/09 08:44:00.000,n,163,18,15.48,20.880002,25.6,47.4,1014.52,0,0,0,0,811.72544
2021/02/09 08:45:00.003,n,148,17.64,12.24,20.16,25.6,47.4,1014.52,0,0,0,0,802.09048
2021/02/09 08:46:00.000,n,174,11.88,9.72,13.32,25.7,47.3,1014.52,0,0,0,0,805.37688
2021/02/09 08:47:00.000,n,144,14.04,6.84,20.880002,25.6,46.9,1014.52,0,0,0,0,775.75288
2021/02/09 08:48:00.000,n,195,3.6,1.8,7.2,25.7,47,1014.52,0,0,0,0,772.60624
2021/02/09 08:49:00.008,n,146,16.2,11.88,19.08,25.7,47.2,1014.62,0,0,0,0,787.94688
2021/02/09 08:50:00.001,n,168,8.64,7.2,10.440002,25.6,47.3,1014.62,0,0,0,0,807.43544
2021/02/09 08:51:00.015,n,165,14.04,11.52,16.56,25.6,46.9,1014.52,0,0,0,0,791.73656
2021/02/09 08:52:00.000,n,203,16.56,12.24,18.359998,25.6,47.4,1014.62,0,0,0,0,222.27006
2021/02/09 08:53:00.000,n,170,23.759998,14.76,27.72,25.6,46.7,1014.52,0,0,0,0,812.09464
2021/02/09 08:54:00.000,n,137,23.04,21.96,25.199998,25.5,46.5,1014.42,0,0,0,0,815.7844
2021/02/09 08:55:00.004,n,135,19.08,17.64,21.599998,25.5,46.9,1014.52,0,0,0,0,764.08432
2021/02/09 08:56:00.001,n,136,22.68,18.359998,25.199998,25.6,46.4,1014.52,0,0,0,0,821.15488
2021/02/09 08:57:00.000,n,136,12.6,9,14.76,25.6,46.9,1014.52,0,0,0,0,635.59764
2021/02/09 08:58:00.011,n,138,6.84,2.88,11.88,25.7,47.6,1014.62,0,0,0,0,259.11698
2021/02/09 08:59:00.008,n,175,16.56,9,19.44,25.7,46.1,1014.52,0,0,0,0,260.61326
2021/02/09 09:00:00.005,n,163,11.88,2.88,18,25.6,46.5,1014.52,0,0,0,0,653.91408
2021/02/09 09:01:00.000,n,162,9.72,6.12,11.52,25.6,46.7,1014.52,0,0,0,0,871.21048
2021/02/09 09:02:00.000,n,151,18.359998,16.919998,19.8,25.7,45.8,1014.52,0,0,0,0,865.36328
2021/02/09 09:03:00.000,n,168,34.56,28.8,37.8,25.6,45.5,1014.52,0,0,0,0,259.13314
2021/02/09 09:04:00.003,n,192,11.52,10.08,13.68,25.5,46,1014.52,0,0,0,0,853.38856
2021/02/09 09:05:00.001,n,189,11.16,5.4,15.84,25.5,46,1014.52,0,0,0,0,805.75552
2021/02/09 09:06:00.000,n,158,14.76,11.52,19.08,25.6,44.8,1014.42,0,0,0,0,222.8337
2021/02/09 09:07:00.011,n,140,12.24,3.96,19.08,25.6,45.3,1014.42,0,0,0,0,257.90238
2021/02/09 09:08:00.009,n,154,12.24,9.36,13.32,25.5,45.3,1014.42,0,0,0,0,293.45902
2021/02/09 09:09:00.005,n,207,6.48,5.4,7.92,25.5,45.3,1014.42,0,0,0,0,307.35642
2021/02/09 09:10:00.000,n,154,19.44,18.359998,21.24,25.5,44.5,1014.42,0,0,0,0,726.09144
2021/02/09 09:11:00.000,n,147,14.76,12.96,17.28,25.5,43.8,1014.32,0,0,0,0,615.95508
2021/02/09 09:12:00.000,n,150,12.96,11.88,14.4,25.6,44.5,1014.32,0,0,0,0,596.60596
2021/02/09 09:13:00.000,n,157,10.08,7.92,13.68,25.7,44.7,1014.32,0,0,0,0,311.22788
2021/02/09 09:14:00.007,n,97,6.84,4.32,8.64,25.7,44.7,1014.22,0,0,0,0,294.90494
2021/02/09 09:15:00.004,n,133,15.84,5.76,25.199998,25.7,44.5,1014.22,0,0,0,0,532.68812
2021/02/09 09:16:00.001,n,180,16.2,14.04,19.44,25.7,44.3,1014.22,0,0,0,0,291.66764
2021/02/09 09:17:00.000,n,100,7.56,4.32,10.08,25.7,44.4,1014.12,0,0,0,0,294.31382
2021/02/09 09:18:00.012,n,152,8.64,3.6,10.8,25.8,44.9,1014.12,0,0,0,0,349.05592
2021/02/09 09:19:00.000,n,88,9.72,7.56,10.8,25.8,44.7,1014.12,0,0,0,0,1037.1186
2021/02/09 09:20:00.000,n,137,16.919998,14.76,20.880002,26,44.3,1014.12,0,0,0,0,996.38504
2021/02/09 09:21:00.003,n,109,21.599998,7.2,32.039998,26.2,43.3,1014.02,0,0,0,0,1119.8514
2021/02/09 09:22:00.000,n,63,14.4,11.52,18.72,26.4,42.3,1014.12,0,0,0,0,897.49648
2021/02/09 09:23:00.000,n,138,20.16,15.84,21.96,26.5,40.9,1014.02,0,0,0,0,415.3218
2021/02/09 09:24:00.010,n,132,16.2,15.48,19.44,26.4,40.9,1014.02,0,0,0,0,391.223
2021/02/09 09:25:00.006,n,175,20.880002,14.04,24.119998,26.3,40.7,1014.02,0,0,0,0,388.28872
2021/02/09 09:26:00.004,n,155,17.28,12.96,21.96,26.1,41.1,1014.02,0,0,0,0,389.17436
2021/02/09 09:27:00.001,n,113,20.16,18.72,21.96,26,41.8,1014.02,0,0,0,0,404.272
2021/02/09 09:28:00.000,n,129,19.44,15.84,23.04,25.9,41.6,1014.02,0,0,0,0,28.409234
2021/02/09 09:29:00.000,n,117,11.16,7.56,17.64,25.9,41.1,1014.02,0,0,0,0,429.68916
2021/02/09 09:30:00.000,n,161,17.28,15.84,18.72,25.8,41.7,1014.02,0,0,0,0,398.0092
2021/02/09 09:31:00.006,n,188,6.48,1.44,10.8,25.8,42.5,1014.12,0,0,0,0,388.95676
2021/02/09 09:32:00.005,n,172,10.440002,7.56,15.48,25.9,42.1,1014.12,0,0,0,0,408.02232
2021/02/09 09:33:00.002,n,142,8.28,6.84,9.72,25.9,42.8,1014.12,0,0,0,0,397.95488
2021/02/09 09:34:00.000,n,240,2.52,1.44,3.6,26,42.9,1014.12,0,0,0,0,440.53512
2021/02/09 09:35:00.012,n,163,17.64,3.6,24.119998,25.9,42.9,1014.02,0,0,0,0,387.02988
2021/02/09 09:36:00.009,n,160,10.440002,9,11.52,25.8,43.5,1014.02,0,0,0,0,426.92552
2021/02/09 09:37:00.000,n,157,18.72,17.28,20.880002,25.8,42.8,1014.02,0,0,0,0,491.97404
2021/02/09 09:38:00.003,n,140,12.24,1.44,19.08,25.8,42.9,1014.02,0,0,0,0,431.87364
2021/02/09 09:39:00.000,n,115,7.2,4.32,8.28,25.7,43.6,1014.02,0,0,0,0,639.90148
2021/02/09 09:40:00.000,n,147,17.64,15.84,18.72,25.7,43.7,1014.02,0,0,0,0,1057.9088
2021/02/09 09:41:00.006,n,141,10.440002,8.64,12.96,25.8,44.2,1014.02,0,0,0,0,1000.5992
2021/02/09 09:42:00.004,n,177,16.2,10.440002,20.519998,25.9,43.2,1014.02,0,0,0,0,941.60216
2021/02/09 09:43:00.000,n,158,6.12,2.52,6.84,25.9,43.8,1014.02,0,0,0,0,906.45328
2021/02/09 09:44:00.013,n,175,1.8,0.72,2.88,26,43.8,1014.02,0,0,0,0,906.55672
2021/02/09 09:45:00.010,n,200,20.519998,15.12,27,26.2,42.9,1014.02,0,0,0,0,270.78372
2021/02/09 09:46:00.000,n,179,14.04,13.32,14.76,26.1,43.1,1013.92,0,0,0,0,923.96976
2021/02/09 09:47:00.000,n,185,16.56,12.96,20.880002,26.1,43.3,1013.92,0,0,0,0,929.37072
2021/02/09 09:48:00.001,n,202,17.28,7.56,31.319998,26.2,43,1013.92,0,0,0,0,981.14872
2021/02/09 09:49:00.000,n,120,10.440002,10.08,10.8,26.4,42.1,1013.92,0,0,0,0,417.2678
2021/02/09 09:50:00.000,n,170,8.64,6.48,10.8,26.3,42.7,1014.02,0,0,0,0,267.71976
2021/02/09 09:51:00.009,n,132,3.24,0.72,3.96,26.3,42.5,1014.02,0,0,0,0,280.38272
2021/02/09 09:52:00.006,n,149,16.2,9.72,26.28,26.3,42.3,1013.92,0,0,0,0,291.25858
2021/02/09 09:53:00.003,n,155,10.440002,9.72,11.52,26.2,42.5,1013.92,0,0,0,0,295.79776
2021/02/09 09:54:00.001,n,146,10.8,9,11.52,26,43,1013.92,0,0,0,0,301.75052
2021/02/09 09:55:00.000,n,145,11.52,2.16,18.72,25.9,43.2,1013.92,0,0,0,0,320.93142
2021/02/09 09:56:00.000,n,131,14.76,10.440002,17.28,25.8,43.3,1013.82,0,0,0,0,353.29196
2021/02/09 09:57:00.000,n,142,14.04,9.36,16.919998,25.8,43.4,1013.82,0,0,0,0,590.0504
2021/02/09 09:58:00.005,n,128,14.04,10.8,18.72,25.8,43,1013.92,0,0,0,0,597.9032
2021/02/09 09:59:00.002,n,167,20.16,15.12,23.04,25.9,42.5,1013.82,0,0,0,0,1027.0836
2021/02/09 10:00:00.000,n,166,11.52,9.36,14.04,26,42.4,1013.92,0,0,0,0,1175.7156
2021/02/09 10:01:00.012,n,150,18,16.56,20.16,26.2,41.7,1013.92,0,0,0,0,743.67128
2021/02/09 10:02:00.010,n,119,10.440002,4.68,12.6,26.2,41.9,1013.82,0,0,0,0,406.09196
2021/02/09 10:03:00.007,n,148,13.68,10.8,16.2,26.3,41.9,1013.82,0,0,0,0,361.97268
2021/02/09 10:04:00.000,n,107,13.32,10.08,16.2,26.4,42.1,1013.82,0,0,0,0,342.24216
2021/02/09 10:05:00.000,n,102,14.04,13.32,15.12,26.6,41.6,1013.82,0,0,0,0,346.04952
2021/02/09 10:06:00.000,n,200,3.96,3.6,4.68,26.6,42.4,1013.82,0,0,0,0,361.06388
2021/02/09 10:07:00.000,n,170,16.56,12.24,19.8,26.5,42,1013.72,0,0,0,0,447.9578
2021/02/09 10:08:00.000,n,209,6.12,4.32,7.92,26.3,42.2,1013.72,0,0,0,0,398.35576
2021/02/09 10:09:00.008,n,117,11.52,10.440002,11.88,26.2,42.4,1013.72,0,0,0,0,1235.1332
2021/02/09 10:10:00.005,n,137,8.64,3.6,12.24,26.1,42.6,1013.72,0,0,0,0,505.02232
2021/02/09 10:11:00.002,n,109,6.48,5.04,8.64,26.3,42.6,1013.72,0,0,0,0,432.27696
2021/02/09 10:12:00.016,n,95,8.64,7.2,9.36,26.3,42.5,1013.72,0,0,0,0,423.93404
2021/02/09 10:13:00.000,n,98,14.76,13.68,17.28,26.4,41.9,1013.72,0,0,0,0,477.4164
2021/02/09 10:14:00.000,n,134,11.16,9.72,11.88,26.4,42.3,1013.72,0,0,0,0,388.2712
2021/02/09 10:15:00.000,n,89,1.8,0.72,2.52,26.3,43.3,1013.72,0,0,0,0,390.63144
2021/02/09 10:16:00.004,n,206,6.84,3.6,8.64,26.4,42.4,1013.62,0,0,0,0,788.78752
2021/02/09 10:17:00.002,n,112,11.52,9.72,13.68,26.4,43.5,1013.62,0,0,0,0,1178.9172
2021/02/09 10:18:00.000,n,196,12.96,10.440002,16.919998,26.7,43,1013.62,0,0,0,0,902.25888
2021/02/09 10:19:00.011,n,154,16.2,14.76,17.64,26.9,42.5,1013.72,0,0,0,0,996.35832
2021/02/09 10:20:00.009,n,156,5.04,3.96,9.36,27.1,41.7,1013.72,0,0,0,0,1166.7784
2021/02/09 10:21:00.006,n,74,5.4,1.8,8.64,27.2,41.3,1013.62,0,0,0,0,503.99812
2021/02/09 10:22:00.000,n,145,6.48,2.52,8.28,27.3,40.9,1013.62,0,0,0,0,520.61376
2021/02/09 10:23:00.000,n,137,18,16.919998,19.08,27.4,40.4,1013.62,0,0,0,0,494.6024
2021/02/09 10:24:00.000,n,149,11.88,9.36,14.76,27.3,40.3,1013.52,0,0,0,0,1175.4916
2021/02/09 10:25:00.005,n,246,2.16,1.08,4.32,27.2,41.3,1013.52,0,0,0,0,1133.2836
2021/02/09 10:26:00.003,n,104,6.84,4.32,12.96,27.3,40.5,1013.42,0,0,0,0,986.54712
2021/02/09 10:27:00.001,n,177,10.440002,9.36,11.88,27.5,40.7,1013.42,0,0,0,0,1096.0948
2021/02/09 10:28:00.000,n,131,6.12,4.68,11.52,27.5,41.2,1013.42,0,0,0,0,373.595
2021/02/09 10:29:00.012,n,120,14.76,13.32,18,27.5,39.9,1013.42,0,0,0,0,1189.8928
2021/02/09 10:30:00.009,n,101,12.96,10.8,13.68,27.4,40.5,1013.42,0,0,0,0,1206.7064
2021/02/09 10:31:00.000,n,160,11.16,9.72,14.04,27.3,40.9,1013.42,0,0,0,0,1051.9294
2021/02/09 10:32:00.003,n,126,14.76,11.52,17.28,27.5,39.6,1013.42,0,0,0,0,957.3032
2021/02/09 10:33:00.000,n,129,9,7.2,11.88,27.5,40,1013.42,0,0,0,0,1266.6344
2021/02/09 10:34:00.000,n,127,9.72,3.24,20.16,27.4,40.1,1013.32,0,0,0,0,635.7926
2021/02/09 10:35:00.000,n,137,4.32,2.16,5.76,27.3,40.9,1013.42,0,0,0,0,489.8514
2021/02/09 10:36:00.008,n,95,9.36,8.64,10.440002,27.4,40.6,1013.42,0,0,0,0,1223.8354
2021/02/09 10:37:00.005,n,141,20.16,17.64,23.759998,27.4,40.2,1013.32,0,0,0,0,1308.791
2021/02/09 10:38:00.000,n,204,3.24,1.8,5.04,27.3,41.1,1013.32,0,0,0,0,576.70008
2021/02/09 10:39:00.013,n,142,11.88,10.08,14.04,27.5,40.3,1013.22,0,0,0,0,869.85504
2021/02/09 10:40:00.000,n,30,2.52,0.36,4.68,27.6,40.3,1013.22,0,0,0,0,714.9948
2021/02/09 10:41:00.000,n,68,8.28,3.24,10.8,27.4,40.3,1013.22,0,0,0,0,1061.2852
2021/02/09 10:42:00.004,n,111,9.36,6.84,13.32,27.4,40.5,1013.22,0,0,0,0,971.21128
2021/02/09 10:43:00.003,n,77,5.76,2.52,7.56,27.5,41.2,1013.32,0,0,0,0,564.03588
2021/02/09 10:44:00.000,n,160,7.2,5.04,9,27.7,40.7,1013.22,0,0,0,0,711.76424
2021/02/09 10:45:00.000,n,140,10.8,9.72,12.24,27.8,40.2,1013.22,0,0,0,0,457.26132
2021/02/09 10:46:00.011,n,135,1.44,0.72,2.16,27.8,40.1,1013.22,0,0,0,0,398.61112
2021/02/09 10:47:00.008,n,106,6.12,5.76,6.84,27.8,39.7,1013.22,0,0,0,0,372.5266
2021/02/09 10:48:00.004,n,150,9,2.52,11.52,27.8,39.9,1013.22,0,0,0,0,367.02612
2021/02/09 10:49:00.001,n,129,14.4,12.24,16.56,27.6,40.8,1013.22,0,0,0,0,381.9184
2021/02/09 10:50:00.000,n,102,7.56,5.04,10.08,27.4,41,1013.22,0,0,0,0,451.58728
2021/02/09 10:51:00.000,n,121,11.88,9.36,14.4,27.4,41.4,1013.22,0,0,0,0,423.56848
2021/02/09 10:52:00.000,n,103,13.32,11.52,16.2,27.3,41.2,1013.12,0,0,0,0,452.78692
2021/02/09 10:53:00.007,n,138,14.4,12.96,19.08,27.1,40.3,1013.22,0,0,0,0,1050.6378
2021/02/09 10:54:00.005,n,107,9.72,8.64,10.8,27.1,40.9,1013.22,0,0,0,0,1261.5866
2021/02/09 10:55:00.001,n,120,7.2,6.48,10.08,27.1,41,1013.12,0,0,0,0,1259.493
2021/02/09 10:56:00.014,n,138,7.92,6.48,9.72,27.2,40.4,1013.12,0,0,0,0,1301.5012
2021/02/09 10:57:00.011,n,113,14.4,9,19.8,27.3,40.4,1013.12,0,0,0,0,435.68304
2021/02/09 10:58:00.000,n,153,12.24,3.6,18.359998,27.4,39.9,1013.12,0,0,0,0,478.11864
2021/02/09 10:59:00.000,n,147,10.440002,1.8,13.68,27.4,40.4,1013.12,0,0,0,0,380.92444
2021/02/09 11:00:00.002,n,163,7.2,4.32,9.72,27.4,40.2,1013.12,0,0,0,0,359.455
2021/02/09 11:01:00.000,n,184,12.24,4.32,19.08,27.2,39.2,1013.12,0,0,0,0,381.93396
2021/02/09 11:02:00.000,n,172,12.24,9,15.84,27.1,39.3,1013.12,0,0,0,0,399.23712
2021/02/09 11:03:00.009,n,177,9,7.2,11.52,26.9,39.4,1013.12,0,0,0,0,792.2364
2021/02/09 11:04:00.006,n,144,22.68,21.96,24.48,26.9,38.4,1013.12,0,0,0,0,518.50224
2021/02/09 11:05:00.004,n,145,16.56,14.76,17.64,26.9,39.1,1013.12,0,0,0,0,691.90864
2021/02/09 11:06:00.001,n,134,6.12,4.68,11.88,27,38.9,1013.12,0,0,0,0,452.2782
2021/02/09 11:07:00.000,n,147,4.32,2.16,6.48,27.2,38.9,1013.02,0,0,0,0,414.05952
2021/02/09 11:08:00.000,n,146,13.68,12.24,16.2,27.3,38.4,1013.02,0,0,0,0,396.18688
2021/02/09 11:09:00.000,n,203,5.76,4.32,7.92,27.3,38.4,1013.02,0,0,0,0,388.3228
2021/02/09 11:10:00.000,n,223,1.44,0.72,2.52,27.3,38.3,1013.02,0,0,0,0,388.63348
2021/02/09 11:11:00.005,n,137,11.52,10.08,13.68,27.3,38.2,1013.02,0,0,0,0,394.4782
2021/02/09 11:12:00.003,n,203,3.96,2.16,11.16,27.3,38.3,1013.02,0,0,0,0,442.1784
2021/02/09 11:13:00.000,n,240,3.24,2.52,5.04,27.2,38.9,1013.02,0,0,0,0,413.95912
2021/02/09 11:14:00.013,n,166,9.36,5.4,11.52,27,39.2,1012.92,0,0,0,0,426.24336
2021/02/09 11:15:00.011,n,122,3.96,1.8,8.28,27,39.6,1012.92,0,0,0,0,475.04888
2021/02/09 11:16:00.000,n,157,6.48,1.44,12.24,27,39.8,1013.02,0,0,0,0,504.14892
2021/02/09 11:17:00.000,n,143,13.32,10.8,15.12,27,39.4,1013.02,0,0,0,0,570.93664
2021/02/09 11:18:00.002,n,164,18.72,16.2,22.68,27,39.2,1013.02,0,0,0,0,1394.6174
2021/02/09 11:19:00.000,n,139,17.64,16.2,18.72,26.9,39.3,1012.92,0,0,0,0,457.08624
2021/02/09 11:20:00.000,n,119,8.64,4.68,9.72,26.8,40.1,1013.02,0,0,0,0,425.17708
2021/02/09 11:21:00.009,n,146,7.56,6.12,9,26.9,40.2,1012.92,0,0,0,0,410.1792
2021/02/09 11:22:00.007,n,157,17.64,15.12,20.519998,27,40,1012.92,0,0,0,0,394.78764
2021/02/09 11:23:00.003,n,145,16.2,14.04,18.359998,26.8,39.8,1012.92,0,0,0,0,379.14404
2021/02/09 11:24:00.001,n,126,5.4,3.6,7.2,26.7,40.6,1012.92,0,0,0,0,370.72148
2021/02/09 11:25:00.000,n,95,11.16,6.48,14.4,26.6,40.6,1012.92,0,0,0,0,367.01056
2021/02/09 11:26:00.000,n,143,16.56,15.48,18.72,26.7,40,1012.82,0,0,0,0,363.93348
2021/02/09 11:27:00.000,n,73,12.96,7.2,15.48,26.7,40.4,1012.92,0,0,0,0,361.15544
2021/02/09 11:28:00.005,n,94,15.48,14.04,15.84,26.7,39.1,1012.82,0,0,0,0,356.73988
2021/02/09 11:29:00.002,n,91,13.32,11.88,15.12,26.6,39.9,1012.82,0,0,0,0,358.91396
2021/02/09 11:30:00.000,n,102,11.88,8.64,14.04,26.7,40.1,1012.82,0,0,0,0,367.68132
2021/02/09 11:31:00.000,n,107,5.04,3.6,6.84,26.8,40.7,1012.82,0,0,0,0,379.26856
2021/02/09 11:32:00.011,n,124,8.28,4.68,10.8,26.8,40.7,1012.92,0,0,0,0,386.12312
2021/02/09 11:33:00.008,n,138,15.48,13.68,17.28,26.8,40.1,1012.82,0,0,0,0,386.6828
2021/02/09 11:34:00.000,n,130,10.440002,7.92,15.84,26.8,40,1012.92,0,0,0,0,392.20192
2021/02/09 11:35:00.002,n,190,9.36,8.64,10.08,26.7,40.3,1012.92,0,0,0,0,402.15584
2021/02/09 11:36:00.000,n,155,21.96,19.08,23.759998,26.7,40.4,1012.82,0,0,0,0,413.26888
2021/02/09 11:37:00.000,n,106,6.12,5.76,7.56,26.6,40.8,1012.92,0,0,0,0,421.0414
2021/02/09 11:38:00.005,n,148,11.52,10.08,12.96,26.7,39.9,1012.92,0,0,0,0,423.05132
2021/02/09 11:39:00.003,n,141,3.24,1.08,5.76,26.6,40.6,1012.92,0,0,0,0,424.49172
2021/02/09 11:40:00.000,n,198,10.08,8.64,11.16,26.6,40.1,1012.92,0,0,0,0,424.39988
2021/02/09 11:41:00.000,n,178,8.64,8.28,9.36,26.6,40.5,1012.92,0,0,0,0,407.78824
2021/02/09 11:42:00.011,n,139,9,5.04,12.96,26.6,40.7,1012.92,0,0,0,0,406.28464
2021/02/09 11:43:00.000,n,142,10.8,9,15.12,26.8,40,1012.92,0,0,0,0,412.41988
2021/02/09 11:44:00.000,n,161,11.88,9.36,16.2,26.8,39.7,1012.92,0,0,0,0,434.67056
2021/02/09 11:45:00.003,n,159,12.6,5.76,16.2,26.7,38.9,1012.82,0,0,0,0,477.27036
2021/02/09 11:46:00.000,n,120,14.04,11.52,16.56,26.8,38.6,1012.82,0,0,0,0,506.3704
2021/02/09 11:47:00.000,n,117,8.28,3.96,10.8,26.8,38.4,1012.82,0,0,0,0,1453.2522
2021/02/09 11:48:00.009,n,80,4.68,2.88,6.48,26.8,38.8,1012.82,0,0,0,0,1454.583
2021/02/09 11:49:00.006,n,154,2.52,0,3.24,27.1,39.1,1012.82,0,0,0,0,746.234
2021/02/09 11:50:00.004,n,149,2.52,1.8,3.6,27.3,37.9,1012.72,0,0,0,0,539.11632
2021/02/09 11:51:00.003,n,257,1.44,0.36,3.96,27.5,38.9,1012.72,0,0,0,0,461.48544
2021/02/09 11:52:00.001,n,246,3.24,1.08,4.32,27.6,38.9,1012.72,0,0,0,0,456.64076
2021/02/09 11:53:00.000,n,149,5.76,3.96,6.84,27.7,38.6,1012.72,0,0,0,0,455.58336
2021/02/09 11:54:00.000,n,179,6.84,5.4,7.56,27.8,38.9,1012.72,0,0,0,0,460.68924
2021/02/09 11:55:00.000,n,208,3.6,2.16,5.4,27.7,39,1012.72,0,0,0,0,469.94768
2021/02/09 11:56:00.006,n,160,6.84,2.16,8.64,27.6,38.7,1012.72,0,0,0,0,464.78744
2021/02/09 11:57:00.004,n,142,12.6,4.68,16.2,27.5,38.1,1012.72,0,0,0,0,458.33572
2021/02/09 11:58:00.001,n,157,19.44,15.12,22.68,27.4,38,1012.72,0,0,0,0,455.56776
2021/02/09 11:59:00.000,n,150,16.2,14.4,19.8,27.2,37.7,1012.72,0,0,0,0,452.28928
2021/02/09 12:00:00.011,n,58,9,6.48,10.8,27.1,39,1012.72,0,0,0,0,455.45364
2021/02/09 12:01:00.000,n,141,16.919998,11.52,20.16,27.2,38,1012.72,0,0,0,0,462.09944
2021/02/09 12:02:00.000,n,106,11.88,9.72,14.4,27.2,38.1,1012.72,0,0,0,0,460.1808
2021/02/09 12:03:00.002,n,124,9.72,7.56,12.6,27.2,38.2,1012.72,0,0,0,0,463.87956
2021/02/09 12:04:00.000,n,95,6.84,4.68,8.28,27.1,38.5,1012.72,0,0,0,0,458.29024
2021/02/09 12:05:00.000,n,140,22.68,21.96,23.4,27.1,38.2,1012.72,0,0,0,0,453.82216
2021/02/09 12:06:00.010,n,120,19.44,16.56,21.599998,27,38.4,1012.72,0,0,0,0,448.42024
2021/02/09 12:07:00.007,n,132,14.4,11.16,18.359998,26.9,38.2,1012.72,0,0,0,0,440.80552
2021/02/09 12:08:00.004,n,120,2.52,1.08,3.96,26.9,39.2,1012.72,0,0,0,0,440.30168
2021/02/09 12:09:00.001,n,136,2.52,1.44,3.6,27,39,1012.72,0,0,0,0,435.0984
