"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/18 07:57:00.004,n,193,10.08,7.56,11.52,20.7,81.1,1017.52,0.82,0.6,0,0,168.30482
2021/02/18 07:58:00.000,n,165,7.2,6.48,8.28,20.7,81.3,1017.52,0.82,0,0,0,153.6655
2021/02/18 07:59:00.000,n,187,6.48,4.68,7.92,20.7,81.5,1017.52,0.82,0,0,0,145.0158
2021/02/18 08:00:00.000,n,163,4.32,2.88,5.04,20.6,81.6,1017.62,0.82,0,0,0,143.7537
2021/02/18 08:01:00.000,n,172,3.6,3.24,3.96,20.7,82,1017.62,0.82,0,0,0,143.49726
2021/02/18 08:02:00.009,n,148,3.24,2.16,3.6,20.7,81.9,1017.62,0.82,0,0,0,165.37148
2021/02/18 08:03:00.005,n,143,1.08,0.72,1.8,20.7,82.2,1017.62,0.82,0,0,0,207.6722
2021/02/18 08:04:00.002,n,196,5.04,4.32,5.76,20.7,82.1,1017.62,0.82,0,0,0,240.2246
2021/02/18 08:05:00.012,n,199,6.12,5.76,6.84,20.7,82.1,1017.62,0.82,0,0,0,258.34198
2021/02/18 08:06:00.009,n,225,3.96,3.24,4.32,20.8,82.4,1017.62,0.82,0,0,0,332.97332
2021/02/18 08:07:00.000,n,99,1.44,0.72,3.6,20.8,82.1,1017.52,0.82,0,0,0,453.0472
2021/02/18 08:08:00.004,n,185,1.8,1.44,1.8,20.8,82.3,1017.52,0.82,0,0,0,387.86348
2021/02/18 08:09:00.001,n,245,3.24,2.88,3.24,20.9,82.6,1017.52,0.82,0,0,0,353.55196
2021/02/18 08:10:00.000,n,285,8.64,5.4,9.72,21,82.7,1017.52,0.82,0,0,0,355.29204
2021/02/18 08:11:00.000,n,178,5.76,5.04,6.12,21.1,82.6,1017.52,0.82,0,0,0,391.92656
2021/02/18 08:12:00.010,n,209,4.32,3.96,4.68,21.1,82.8,1017.52,0.82,0,0,0,818.66848
2021/02/18 08:13:00.006,n,252,7.56,7.2,7.92,21.2,82.5,1017.52,0.82,0,0,0,742.0648
2021/02/18 08:14:00.003,n,187,6.12,6.12,6.48,21.3,82.5,1017.52,0.82,0,0,0,560.53252
2021/02/18 08:15:00.000,n,151,6.48,4.32,7.56,21.3,82.3,1017.52,0.82,0,0,0,784.71864
2021/02/18 08:16:00.000,n,251,2.52,1.8,2.88,21.4,82.6,1017.52,0.82,0,0,0,756.58264
2021/02/18 08:17:00.000,n,239,5.04,4.32,5.76,21.6,81.8,1017.52,0.82,0,0,0,739.74088
2021/02/18 08:18:00.000,n,88,1.08,0.36,1.44,21.7,82,1017.52,0.82,0,0,0,333.07648
2021/02/18 08:19:00.000,n,180,3.24,1.8,4.32,21.7,81.7,1017.52,0.82,0,0,0,701.12672
2021/02/18 08:20:00.006,n,105,1.44,0.36,3.24,21.8,80.6,1017.52,0.82,0,0,0,456.15904
2021/02/18 08:21:00.003,n,190,10.8,10.08,11.52,21.9,80,1017.62,0.82,0,0,0,452.89552
2021/02/18 08:22:00.000,n,182,6.84,5.76,7.2,21.9,80,1017.62,0.82,0,0,0,569.44836
2021/02/18 08:23:00.009,n,159,6.12,2.16,6.84,21.9,79.5,1017.62,0.82,0,0,0,493.07176
2021/02/18 08:24:00.008,n,203,5.04,4.32,6.84,22,79.3,1017.62,0.82,0,0,0,406.59804
2021/02/18 08:25:00.000,n,125,6.48,3.96,7.2,22.1,79.3,1017.62,0.82,0,0,0,341.61604
2021/02/18 08:26:00.003,n,155,6.84,4.68,7.92,22.1,78.7,1017.62,0.82,0,0,0,349.55916
2021/02/18 08:27:00.000,n,141,9.36,7.56,10.440002,22.1,78,1017.62,0.82,0,0,0,224.79874
2021/02/18 08:28:00.000,n,162,6.84,5.76,8.28,22.1,78.8,1017.62,0.82,0,0,0,136.60852
2021/02/18 08:29:00.008,n,158,5.76,4.68,6.84,22.2,79.2,1017.72,0.82,0,0,0,104.13666
2021/02/18 08:30:00.005,n,179,8.28,2.16,12.96,22.3,78.4,1017.72,0.82,0,0,0,134.40904
2021/02/18 08:31:00.002,n,151,8.64,6.84,9.72,22.2,78.3,1017.62,0.82,0,0,0,130.0274
2021/02/18 08:32:00.000,n,170,7.92,5.76,9.72,22.2,78.3,1017.72,0.82,0,0,0,95.686112
2021/02/18 08:33:00.014,n,154,5.4,2.16,7.56,22.1,78.3,1017.72,0.82,0,0,0,76.381392
2021/02/18 08:34:00.000,n,144,15.12,12.6,18,22.1,77.9,1017.72,0.91,4,0,0,67.791976
2021/02/18 08:35:00.000,n,133,9.72,7.2,14.76,22,78.3,1017.62,1.01,7.2,0,0,66.362952
2021/02/18 08:36:00.000,n,173,6.84,6.12,7.92,21.8,79.1,1017.62,1.03,1.2,0,0,67.621
2021/02/18 08:37:00.004,n,158,7.92,6.48,9.36,21.7,79.6,1017.62,1.04,0.2,0,0,68.570712
2021/02/18 08:38:00.001,n,147,5.4,3.24,8.28,21.6,80.3,1017.62,1.08,1.9,0,0,67.28752
2021/02/18 08:39:00.000,n,165,7.2,6.48,8.28,21.6,80.4,1017.72,1.2,6.6,0,0,61.82844
2021/02/18 08:40:00.005,n,182,7.2,6.48,9.36,21.5,81,1017.72,1.49,17.5,0,0,56.274548
2021/02/18 08:41:00.003,n,209,6.48,5.4,8.64,21.5,81.5,1017.72,1.73,14.7,0,0,52.818948
2021/02/18 08:42:00.001,n,214,5.4,4.32,6.84,21.4,81.6,1017.72,1.94,12.9,0,0,51.606924
2021/02/18 08:43:00.000,n,186,6.12,4.68,7.2,21.4,82.1,1017.72,2.13,11.8,0,0,51.59876
2021/02/18 08:44:00.000,n,199,3.96,2.88,4.32,21.4,82.4,1017.72,2.28,9.3,0,0,51.564676
2021/02/18 08:45:00.003,n,215,3.24,1.8,4.32,21.4,82.7,1017.72,2.38,5.5,0,0,53.344404
2021/02/18 08:46:00.000,n,186,2.52,1.08,4.68,21.4,82.7,1017.62,2.44,4.1,0,0,55.050772
2021/02/18 08:47:00.000,n,278,3.6,2.88,4.32,21.3,83,1017.62,2.45,0.1,0,0,54.163152
2021/02/18 08:48:00.003,n,233,3.24,2.52,3.6,21.3,83.3,1017.62,2.45,0.1,0,0,50.7551
2021/02/18 08:49:00.009,n,250,1.8,1.8,2.16,21.4,83.4,1017.72,2.45,0,0,0,46.393736
2021/02/18 08:50:00.014,n,186,3.96,2.88,4.32,21.4,83.2,1017.82,2.48,1.8,0,0,41.63702
2021/02/18 08:51:00.005,n,126,2.52,1.44,3.24,21.3,83,1017.82,2.53,2.8,0,0,39.67228
2021/02/18 08:52:00.000,n,161,5.04,3.6,5.4,21.3,83,1017.82,2.69,8.4,0,0,42.28916
2021/02/18 08:53:00.000,n,190,5.04,3.6,5.4,21.2,83.5,1017.72,2.76,6,0,0,43.87354
2021/02/18 08:54:00.000,n,172,6.12,5.04,7.2,21.2,83.5,1017.82,2.82,2.5,0,0,43.073236
2021/02/18 08:55:00.000,n,174,7.2,6.84,7.92,21.2,83.4,1017.82,2.87,3.6,0,0,42.393456
2021/02/18 08:56:00.003,n,177,2.52,2.16,3.24,21.2,83.6,1017.82,2.9,2.5,0,0,43.597012
2021/02/18 08:57:00.009,n,186,3.96,3.6,4.68,21.1,83.8,1017.82,2.93,1.4,0,0,44.268512
2021/02/18 08:58:00.000,n,201,2.52,2.16,2.88,21.1,83.9,1017.82,2.93,0.6,0,0,43.409956
2021/02/18 08:59:00.005,n,102,1.08,1.08,1.44,21.1,84.1,1017.82,2.94,0.5,0,0,45.288296
2021/02/18 09:00:00.012,n,171,2.88,1.8,3.96,21.1,84.3,1017.82,2.94,0,0,0,47.115212
2021/02/18 09:01:00.001,n,231,0.36,0.36,1.08,21.2,84.3,1017.82,2.94,0,0,0,48.633652
2021/02/18 09:02:00.000,n,189,2.16,2.16,2.52,21.2,84.3,1017.82,2.94,0,0,0,47.310008
2021/02/18 09:03:00.000,n,54,1.08,0.72,1.8,21.2,84.6,1017.82,2.95,0.3,0,0,43.433628
2021/02/18 09:04:00.002,n,252,0.72,0.36,0.72,21.2,84.8,1017.82,2.95,0,0,0,39.99626
2021/02/18 09:05:00.008,n,183,2.88,2.16,3.6,21.3,84.7,1017.82,2.95,0,0,0,44.927464
2021/02/18 09:06:00.009,n,236,1.08,1.08,1.44,21.2,84,1017.82,2.95,0,0,0,48.622932
2021/02/18 09:07:00.000,n,243,3.96,3.6,3.96,21.2,84.1,1017.82,2.95,0,0,0,54.3009
2021/02/18 09:08:00.004,n,272,4.32,2.88,5.76,21.2,85.1,1017.82,2.95,0,0,0,62.551672
2021/02/18 09:09:00.010,n,243,3.24,2.52,4.32,21.3,85,1017.82,2.95,0,0,0,66.657652
2021/02/18 09:10:00.000,n,266,2.88,2.52,2.88,21.3,84.3,1017.82,2.95,0,0,0,70.134352
2021/02/18 09:11:00.000,n,240,1.8,1.44,2.16,21.2,84.5,1017.82,2.95,0,0,0,72.706296
2021/02/18 09:12:00.000,n,268,2.88,2.16,3.96,21.2,85,1017.82,2.95,0,0,0,81.281664
2021/02/18 09:13:00.000,n,225,2.16,2.16,2.88,21.3,84.9,1017.72,2.95,0,0,0,86.428464
2021/02/18 09:14:00.005,n,249,4.68,3.96,5.4,21.2,84.6,1017.72,2.95,0,0,0,87.204856
2021/02/18 09:15:00.010,n,182,3.96,3.6,3.96,21.2,84.6,1017.72,2.95,0,0,0,87.44724
2021/02/18 09:16:00.000,n,182,6.84,6.48,7.2,21.2,84.2,1017.72,2.95,0.1,0,0,86.691936
2021/02/18 09:17:00.006,n,187,9.72,8.64,10.440002,21.1,84.4,1017.72,2.95,0.1,0,0,89.624952
2021/02/18 09:18:00.013,n,231,1.08,0,2.52,21.1,84.9,1017.72,2.95,0.2,0,0,96.616
2021/02/18 09:19:00.000,n,177,2.16,1.8,2.88,21.1,85.1,1017.62,2.95,0,0,0,106.85648
2021/02/18 09:20:00.000,n,234,3.6,2.88,4.68,21.2,85.3,1017.62,2.95,0,0,0,111.37306
2021/02/18 09:21:00.000,n,234,5.76,5.04,6.12,21.2,85.3,1017.62,2.95,0,0,0,113.24076
2021/02/18 09:22:00.003,n,229,3.6,2.16,3.96,21.2,85.4,1017.72,2.95,0,0,0,114.25314
2021/02/18 09:23:00.009,n,252,4.68,3.24,6.12,21.3,85.5,1017.72,2.95,0,0,0,114.39164
2021/02/18 09:24:00.000,n,210,2.88,1.44,4.68,21.3,85.3,1017.72,2.95,0,0,0,113.38196
2021/02/18 09:25:00.006,n,253,6.12,5.76,6.84,21.3,84.8,1017.72,2.95,0,0,0,112.16244
2021/02/18 09:26:00.013,n,259,3.24,1.8,3.96,21.2,84.6,1017.72,2.95,0,0,0,112.33932
2021/02/18 09:27:00.002,n,191,1.08,0.72,1.8,21.2,85.3,1017.82,2.95,0,0,0,113.70348
2021/02/18 09:28:00.000,n,267,5.76,5.4,6.12,21.2,85.1,1017.82,2.95,0,0,0,117.62412
2021/02/18 09:29:00.000,n,246,5.76,4.68,6.48,21.3,85.6,1017.82,2.95,0,0,0,122.44514
2021/02/18 09:30:00.004,n,251,5.04,5.04,5.76,21.3,85.5,1017.82,2.95,0,0,0,124.19436
2021/02/18 09:31:00.000,n,256,3.6,2.52,5.76,21.3,85.5,1017.82,2.95,0,0,0,118.43232
2021/02/18 09:32:00.000,n,255,5.04,3.24,7.92,21.4,85.7,1017.82,2.95,0,0,0,110.07752
2021/02/18 09:33:00.005,n,249,4.68,3.6,5.76,21.4,85,1017.82,2.95,0,0,0,99.833376
2021/02/18 09:34:00.011,n,269,5.04,5.04,5.4,21.3,84.7,1017.82,2.95,0,0,0,100.21914
2021/02/18 09:35:00.001,n,259,4.32,3.6,4.68,21.3,84.6,1017.82,2.95,0,0,0,100.24392
2021/02/18 09:36:00.006,n,242,3.6,3.6,3.96,21.3,85.3,1017.82,2.95,0,0,0,100.53332
2021/02/18 09:37:00.000,n,211,3.96,3.6,4.32,21.3,85.5,1017.82,2.95,0,0,0,101.7363
2021/02/18 09:38:00.000,n,233,4.32,3.6,4.68,21.3,85.3,1017.92,2.95,0,0,0,95.300904
2021/02/18 09:39:00.000,n,209,3.96,3.6,4.32,21.4,85.3,1017.92,2.95,0,0,0,87.126712
2021/02/18 09:40:00.000,n,169,4.32,3.6,5.4,21.4,85.1,1017.92,2.95,0,0,0,76.31712
2021/02/18 09:41:00.000,n,243,3.6,3.24,3.6,21.3,85.2,1017.92,2.95,0,0,0,68.42848
2021/02/18 09:42:00.006,n,254,1.8,0.72,3.6,21.3,85.3,1017.92,2.95,0,0,0,49.70358
2021/02/18 09:43:00.012,n,266,3.6,2.16,5.04,21.3,85.3,1018.02,2.96,0,0,0,48.17238
2021/02/18 09:44:00.002,n,228,2.88,2.52,3.24,21.3,85.4,1018.02,3.03,3.7,0,0,42.999076
2021/02/18 09:45:00.008,n,256,2.16,0.72,4.32,21.4,85.4,1018.02,3.03,0.6,0,0,36.923696
2021/02/18 09:46:00.000,n,225,1.8,1.8,2.16,21.4,85.2,1018.02,3.03,0,0,0,37.575588
2021/02/18 09:47:00.000,n,320,2.88,2.16,3.96,21.4,85.2,1018.02,3.03,0,0,0,41.27432
2021/02/18 09:48:00.000,n,186,1.44,1.08,2.16,21.4,85.5,1018.02,3.03,0.1,0,0,43.34942
2021/02/18 09:49:00.000,n,282,0.36,0,0.36,21.4,85.6,1018.12,3.03,0,0,0,54.408208
2021/02/18 09:50:00.007,n,254,2.16,1.8,2.52,21.4,85.4,1018.02,3.03,0,0,0,69.509952
2021/02/18 09:51:00.000,n,249,4.32,4.32,4.68,21.4,84.9,1018.02,3.03,0,0,0,65.341376
2021/02/18 09:52:00.003,n,323,1.8,1.08,2.52,21.4,85.6,1018.02,3.03,0,0,0,64.623428
2021/02/18 09:53:00.010,n,226,2.52,2.16,3.24,21.4,85.4,1018.02,3.09,2.3,0,0,86.606888
2021/02/18 09:54:00.016,n,261,4.32,3.96,4.68,21.4,85.1,1018.02,3.19,6.5,0,0,97.744824
2021/02/18 09:55:00.000,n,259,7.2,6.48,7.92,21.4,85,1018.02,3.19,0.5,0,0,101.85254
2021/02/18 09:56:00.000,n,262,4.68,3.96,5.4,21.4,85.3,1018.02,3.2,0.5,0,0,105.66514
2021/02/18 09:57:00.002,n,238,5.04,4.68,5.4,21.4,85.2,1018.02,3.2,0.1,0,0,111.8571
2021/02/18 09:58:00.000,n,146,7.56,4.32,10.8,21.4,85.4,1018.02,3.2,0,0,0,102.66656
2021/02/18 09:59:00.000,n,144,5.04,3.96,5.76,21.4,85.6,1018.02,3.2,0,0,0,100.78088
2021/02/18 10:00:00.003,n,141,8.64,7.2,9.72,21.4,85.2,1018.02,3.2,0,0,0,102.37944
2021/02/18 10:01:00.009,n,187,9,8.64,10.08,21.4,85.1,1018.02,3.2,0,0,0,115.18634
2021/02/18 10:02:00.000,n,180,7.92,6.48,8.64,21.4,85.2,1018.02,3.2,0,0,0,131.46326
2021/02/18 10:03:00.004,n,150,10.8,10.440002,11.52,21.4,85.2,1018.02,3.2,0,0,0,152.4481
2021/02/18 10:04:00.000,n,165,8.28,7.2,9.72,21.4,85.3,1018.02,3.2,0,0,0,174.6806
2021/02/18 10:05:00.000,n,168,7.2,6.48,7.92,21.4,85.3,1018.02,3.2,0,0,0,189.95556
2021/02/18 10:06:00.004,n,164,3.24,2.88,3.6,21.4,85.5,1018.02,3.2,0,0,0,200.25464
2021/02/18 10:07:00.000,n,145,5.04,4.68,5.76,21.5,85.2,1018.02,3.2,0,0,0,203.89722
2021/02/18 10:08:00.000,n,163,5.4,4.68,6.12,21.4,84.9,1018.02,3.2,0,0,0,208.99334
2021/02/18 10:09:00.004,n,194,3.24,2.88,3.6,21.4,85.2,1017.92,3.2,0,0,0,217.73542
2021/02/18 10:10:00.010,n,119,3.24,2.88,3.6,21.5,85.3,1017.92,3.2,0,0,0,228.73426
2021/02/18 10:11:00.000,n,171,1.44,0.36,3.24,21.5,85.1,1017.92,3.2,0,0,0,239.09772
2021/02/18 10:12:00.005,n,73,1.8,1.44,2.52,21.6,85.3,1017.92,3.2,0,0,0,247.89532
2021/02/18 10:13:00.000,n,104,2.52,1.8,3.24,21.6,85.6,1017.92,3.2,0,0,0,256.63372
2021/02/18 10:14:00.001,n,242,1.08,0.72,1.44,21.7,85.5,1017.92,3.2,0,0,0,264.76606
2021/02/18 10:15:00.000,n,200,3.96,3.6,4.32,21.8,84.7,1017.92,3.2,0,0,0,273.19592
2021/02/18 10:16:00.000,n,201,2.88,2.52,3.6,21.8,84.7,1017.92,3.2,0,0,0,280.95228
2021/02/18 10:17:00.001,n,186,4.32,3.96,5.04,21.8,84.4,1017.92,3.2,0,0,0,289.02966
2021/02/18 10:18:00.007,n,180,5.04,4.32,5.4,21.8,84.5,1017.92,3.2,0,0,0,298.11688
2021/02/18 10:19:00.000,n,174,6.12,5.4,6.84,21.8,84,1017.92,3.2,0,0,0,300.15088
2021/02/18 10:20:00.002,n,125,3.24,2.16,4.32,21.8,84,1017.92,3.2,0,0,0,291.53852
2021/02/18 10:21:00.007,n,191,5.76,5.04,6.12,21.8,84.1,1017.82,3.2,0,0,0,277.05426
2021/02/18 10:22:00.000,n,218,4.32,3.96,4.68,21.9,84.3,1017.92,3.2,0,0,0,261.84948
2021/02/18 10:23:00.003,n,213,3.96,3.96,4.68,22,84.1,1017.82,3.2,0,0,0,239.23596
2021/02/18 10:24:00.000,n,173,3.96,3.96,4.68,22.1,84.5,1017.82,3.21,0.3,0,0,224.94306
2021/02/18 10:25:00.000,n,186,6.48,6.12,6.84,22.1,83.6,1017.82,3.21,0.1,0,0,211.02764
2021/02/18 10:26:00.005,n,194,4.32,3.6,5.4,22.1,83.5,1017.82,3.21,0,0,0,212.66584
2021/02/18 10:27:00.010,n,140,7.56,6.84,7.56,22.1,83.4,1017.72,3.21,0,0,0,222.61486
2021/02/18 10:28:00.000,n,144,6.84,3.24,7.2,22.1,83.1,1017.72,3.21,0,0,0,242.60906
2021/02/18 10:29:00.005,n,169,2.52,1.44,3.6,22.2,84.1,1017.72,3.21,0,0,0,262.3103
2021/02/18 10:30:00.011,n,184,7.2,6.84,7.56,22.3,83.5,1017.72,3.21,0,0,0,260.96784
2021/02/18 10:31:00.000,n,143,7.92,1.44,8.64,22.2,82.9,1017.72,3.21,0,0,0,255.46186
2021/02/18 10:32:00.000,n,160,8.28,7.92,8.64,22.2,82.8,1017.72,3.21,0,0,0,257.82574
2021/02/18 10:33:00.000,n,199,6.12,5.4,7.56,22.2,82.8,1017.72,3.21,0,0,0,270.3064
2021/02/18 10:34:00.000,n,187,3.24,2.52,5.76,22.3,83.3,1017.72,3.21,0,0,0,269.76746
2021/02/18 10:35:00.003,n,186,5.04,3.96,6.12,22.4,83.8,1017.72,3.21,0,0,0,260.98968
2021/02/18 10:36:00.009,n,178,3.6,3.24,3.6,22.4,83.2,1017.72,3.21,0,0,0,240.2893
2021/02/18 10:37:00.000,n,151,5.04,4.32,5.76,22.4,83.5,1017.72,3.21,0,0,0,219.72504
2021/02/18 10:38:00.004,n,162,3.6,3.24,3.96,22.4,83.1,1017.62,3.21,0,0,0,216.84844
2021/02/18 10:39:00.009,n,158,3.96,3.6,4.32,22.5,83.3,1017.62,3.21,0,0,0,227.09412
2021/02/18 10:40:00.000,n,189,5.76,5.04,6.12,22.5,83,1017.62,3.21,0,0,0,233.91784
2021/02/18 10:41:00.000,n,147,6.84,6.48,6.84,22.4,82.8,1017.62,3.21,0,0,0,262.09778
2021/02/18 10:42:00.000,n,185,4.68,4.32,5.4,22.5,82.8,1017.62,3.24,1.8,0,0,282.3291
2021/02/18 10:43:00.000,n,165,4.68,3.96,5.4,22.5,83,1017.62,3.24,0.1,0,0,309.28344
2021/02/18 10:44:00.006,n,154,5.76,4.68,6.48,22.5,83.2,1017.52,3.24,0,0,0,368.4204
2021/02/18 10:45:00.000,n,135,3.6,2.88,3.96,22.6,83.2,1017.52,3.24,0,0,0,531.96992
2021/02/18 10:46:00.001,n,123,0.72,0.36,1.08,22.7,83.9,1017.52,3.24,0,0,0,588.7448
2021/02/18 10:47:00.006,n,171,3.24,1.08,3.6,22.7,83.7,1017.52,3.24,0,0,0,638.69476
2021/02/18 10:48:00.012,n,188,2.52,2.16,2.52,22.8,83.3,1017.42,3.24,0,0,0,678.16376
2021/02/18 10:49:00.002,n,171,1.44,0.72,2.16,22.9,83.4,1017.42,3.24,0,0,0,671.83072
2021/02/18 10:50:00.000,n,81,0.72,0.36,1.08,23,83.8,1017.42,3.24,0,0,0,679.50136
2021/02/18 10:51:00.000,n,109,1.44,1.08,1.8,23.1,83.6,1017.42,3.24,0,0,0,719.96064
2021/02/18 10:52:00.002,n,187,3.6,2.88,3.96,23.2,83.2,1017.42,3.24,0,0,0,743.61416
2021/02/18 10:53:00.007,n,220,5.4,4.68,5.76,23.2,81.7,1017.42,3.24,0,0,0,743.38104
2021/02/18 10:54:00.000,n,217,7.56,6.84,8.28,23.1,81.2,1017.42,3.24,0,0,0,773.34048
2021/02/18 10:55:00.002,n,114,2.88,1.44,4.32,23.1,82.7,1017.42,3.24,0,0,0,806.49912
2021/02/18 10:56:00.007,n,88,5.04,4.68,5.4,23.2,82.6,1017.42,3.24,0,0,0,527.2788
2021/02/18 10:57:00.013,n,105,3.96,3.24,4.68,23.3,82.1,1017.32,3.24,0,0,0,487.16832
2021/02/18 10:58:00.000,n,196,6.12,5.76,6.12,23.4,81.3,1017.32,3.24,0,0,0,259.6247
2021/02/18 10:59:00.000,n,201,6.84,5.76,7.2,23.4,81,1017.42,3.24,0,0,0,126.15732
2021/02/18 11:00:00.000,n,187,6.48,5.04,7.56,23.4,81.2,1017.42,3.73,25.6,0,0,104.78148
2021/02/18 11:01:00.000,n,182,9.36,7.92,10.440002,23.4,81.4,1017.52,3.99,16.200002,0,0,169.68422
2021/02/18 11:02:00.000,n,151,11.16,10.08,11.88,23.4,81.5,1017.52,4.04,6.3,0,0,538.87944
2021/02/18 11:03:00.000,n,155,2.16,0.72,3.6,23.3,82,1017.42,4.04,0,0,0,625.89576
2021/02/18 11:04:00.005,n,247,1.08,0.36,2.88,23.4,82,1017.42,4.04,0,0,0,498.30504
2021/02/18 11:05:00.009,n,216,1.08,0.36,1.8,23.4,82.2,1017.32,4.04,0,0,0,782.02912
2021/02/18 11:06:00.015,n,150,4.32,2.52,6.84,23.5,81.8,1017.32,4.04,0,0,0,895.77696
2021/02/18 11:07:00.000,n,131,6.84,6.12,7.2,23.5,82.1,1017.32,4.04,0,0,0,898.03496
2021/02/18 11:08:00.000,n,150,5.76,5.04,6.12,23.5,81.7,1017.22,4.04,0,0,0,776.17584
2021/02/18 11:09:00.000,n,164,18.72,16.919998,20.16,23.4,79.2,1017.22,4.04,0,0,0,692.23632
2021/02/18 11:10:00.004,n,107,11.52,8.28,12.96,23.4,79.9,1017.22,4.05,0,0,0,770.09096
2021/02/18 11:11:00.000,n,28,1.8,0.72,3.24,23.4,79.3,1017.22,4.05,0.1,0,0,780.78888
2021/02/18 11:12:00.000,n,102,3.6,1.8,4.68,23.5,79.6,1017.22,4.05,0,0,0,795.3784
2021/02/18 11:13:00.005,n,139,7.2,1.44,10.8,23.6,78.2,1017.12,4.05,0,0,0,826.74224
2021/02/18 11:14:00.011,n,89,9.36,8.64,10.440002,23.6,75.7,1017.12,4.05,0,0,0,771.06968
2021/02/18 11:15:00.002,n,54,4.68,3.6,5.4,23.7,77.3,1017.12,4.05,0,0,0,770.03664
2021/02/18 11:16:00.000,n,119,17.64,12.24,21.599998,23.9,75.1,1017.12,4.05,0,0,0,667.29584
2021/02/18 11:17:00.000,n,116,9,3.96,11.16,24.1,76,1017.12,4.05,0,0,0,662.68404
2021/02/18 11:18:00.002,n,84,9,6.48,11.16,24.2,75.8,1017.12,4.05,0,0,0,507.09016
2021/02/18 11:19:00.007,n,130,10.440002,9.72,11.16,24.3,73.4,1017.02,4.05,0,0,0,466.78648
2021/02/18 11:20:00.000,n,98,20.16,15.48,22.319998,24.4,73.4,1017.02,4.05,0,0,0,490.11108
2021/02/18 11:21:00.004,n,96,3.96,2.52,6.12,24.5,73.4,1017.02,4.05,0,0,0,436.38
2021/02/18 11:22:00.010,n,80,10.440002,8.64,12.24,24.6,73.4,1017.02,4.05,0,0,0,413.7506
2021/02/18 11:23:00.000,n,143,9.72,9,11.16,24.6,73.4,1017.02,4.05,0,0,0,397.9834
2021/02/18 11:24:00.004,n,75,14.04,10.440002,19.08,24.7,72.7,1017.02,4.05,0,0,0,357.66296
2021/02/18 11:25:00.000,n,53,3.6,1.44,5.4,24.7,72.4,1017.02,4.05,0,0,0,384.12384
2021/02/18 11:26:00.000,n,115,12.24,9.72,14.04,24.7,72.1,1016.92,4.05,0,0,0,446.46088
2021/02/18 11:27:00.005,n,101,9.72,8.64,10.440002,24.7,72.6,1016.92,4.05,0,0,0,453.60596
2021/02/18 11:28:00.000,n,126,2.88,2.16,3.96,24.8,72.9,1016.92,4.05,0,0,0,279.20228
2021/02/18 11:29:00.000,n,74,7.56,4.32,12.6,24.8,72.2,1016.92,4.05,0,0,0,238.33648
2021/02/18 11:30:00.006,n,128,8.64,5.04,11.52,24.8,71.9,1016.92,4.05,0,0,0,242.51534
2021/02/18 11:31:00.011,n,122,5.76,2.16,8.28,24.8,71.9,1016.92,4.05,0,0,0,257.74756
2021/02/18 11:32:00.000,n,80,7.92,5.04,11.88,24.8,70.7,1016.92,4.05,0,0,0,334.401
2021/02/18 11:33:00.005,n,79,9,5.4,10.440002,24.8,71.8,1016.92,4.05,0,0,0,278.6457
2021/02/18 11:34:00.000,n,102,7.2,6.12,8.28,24.8,71.6,1016.92,4.05,0,0,0,261.04194
2021/02/18 11:35:00.000,n,131,25.56,16.919998,36.36,24.8,70.6,1016.82,4.05,0,0,0,290.3919
2021/02/18 11:36:00.000,n,331,3.96,1.8,7.2,24.8,71.1,1016.82,4.05,0,0,0,318.0216
2021/02/18 11:37:00.003,n,108,4.68,3.6,5.76,24.9,71.6,1016.82,4.05,0,0,0,316.9486
2021/02/18 11:38:00.009,n,46,12.24,10.8,14.4,24.9,69.8,1016.92,4.05,0,0,0,394.4126
2021/02/18 11:39:00.000,n,112,11.52,10.440002,13.68,24.9,70.4,1016.82,4.05,0,0,0,578.7946
2021/02/18 11:40:00.004,n,76,15.48,14.4,16.56,24.9,69.7,1016.82,4.05,0,0,0,605.41176
2021/02/18 11:41:00.010,n,92,12.24,10.440002,13.68,24.9,70.9,1016.82,4.05,0,0,0,603.56084
2021/02/18 11:42:00.015,n,99,10.8,9,16.56,25,70.6,1016.82,4.05,0,0,0,458.5114
2021/02/18 11:43:00.000,n,109,24.48,16.919998,33.119998,25,68.7,1016.72,4.05,0,0,0,506.96632
2021/02/18 11:44:00.000,n,129,15.12,11.88,21.96,25,66.800004,1016.72,4.05,0,0,0,385.66932
2021/02/18 11:45:00.001,n,130,17.64,12.6,18.72,25,66.4,1016.72,4.05,0,0,0,370.03728
2021/02/18 11:46:00.006,n,98,7.56,5.76,9,25,67.5,1016.82,4.05,0,0,0,600.25
2021/02/18 11:47:00.000,n,150,19.8,18.359998,21.24,25.1,67.9,1016.72,4.05,0,0,0,721.37728
2021/02/18 11:48:00.001,n,122,14.76,13.32,15.84,25.1,67.3,1016.82,4.05,0,0,0,514.96344
2021/02/18 11:49:00.007,n,74,3.96,1.8,6.84,25.2,68.2,1016.82,4.05,0,0,0,622.5956
