"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/08 08:03:00.009,n,290,2.52,1.8,2.88,12.5,54.5,1021.32,0.04,0,0,0,71.837808
2023/07/08 08:04:00.013,n,94,1.44,0.36,1.8,12.5,54.1,1021.42,0.04,0,0,0,72.372192
2023/07/08 08:05:00.015,n,161,1.8,1.08,6.48,12.6,54.1,1021.42,0.04,0,0,0,72.857128
2023/07/08 08:06:00.002,n,132,5.04,4.68,5.4,12.6,53.1,1021.52,0.04,0,0,0,73.383576
2023/07/08 08:07:00.001,n,137,3.96,3.24,5.04,12.6,53.2,1021.52,0.04,0,0,0,73.859496
2023/07/08 08:08:00.001,n,157,4.68,3.6,8.28,12.6,53.3,1021.52,0.04,0,0,0,74.325984
2023/07/08 08:09:00.001,n,170,5.4,2.88,10.08,12.6,53.4,1021.62,0.04,0,0,0,74.804496
2023/07/08 08:10:00.001,n,181,4.32,2.52,7.2,12.6,54.3,1021.62,0.04,0,0,0,75.312656
2023/07/08 08:11:00.001,n,158,4.32,3.6,8.64,12.6,54.7,1021.62,0.04,0,0,0,75.691608
2023/07/08 08:12:00.001,n,143,1.8,1.44,2.16,12.5,55.3,1021.62,0.04,0,0,0,76.125032
2023/07/08 08:13:00.001,n,158,2.88,2.52,3.24,12.5,55.7,1021.62,0.04,0,0,0,76.650104
2023/07/08 08:14:00.004,n,177,3.24,1.44,6.84,12.5,55.8,1021.62,0.04,0,0,0,77.069856
2023/07/08 08:15:00.008,n,168,3.6,1.08,7.2,12.6,55.8,1021.62,0.04,0,0,0,77.545776
2023/07/08 08:16:00.002,n,183,3.6,1.8,7.92,12.6,54.4,1021.62,0.04,0,0,0,78.011936
2023/07/08 08:17:00.001,n,100,1.08,0.36,1.8,12.7,55.1,1021.62,0.04,0,0,0,78.429656
2023/07/08 08:18:00.002,n,224,1.44,0,4.32,12.8,55.3,1021.62,0.04,0,0,0,78.858248
2023/07/08 08:19:00.003,n,274,1.08,0.72,1.08,12.9,54.9,1021.62,0.04,0,0,0,79.366976
2023/07/08 08:20:00.010,n,187,1.8,0.36,3.6,13,55.2,1021.62,0.04,0,0,0,79.861832
2023/07/08 08:21:00.001,n,311,3.96,2.16,5.04,13.1,55.6,1021.62,0.04,0,0,0,80.376432
2023/07/08 08:22:00.001,n,264,3.24,2.52,3.6,13.1,54.3,1021.52,0.04,0,0,0,80.8232
2023/07/08 08:23:00.004,n,282,3.96,3.24,4.32,13.2,52.9,1021.52,0.04,0,0,0,81.259384
2023/07/08 08:24:00.006,n,241,3.6,2.16,5.04,13.2,52.5,1021.62,0.04,0,0,0,81.727448
2023/07/08 08:25:00.001,n,234,2.88,1.8,3.96,13.2,52.5,1021.62,0.04,0,0,0,82.158568
2023/07/08 08:26:00.002,n,146,5.04,4.32,5.4,13.1,52,1021.62,0.04,0,0,0,82.634296
2023/07/08 08:27:00.001,n,266,1.8,1.44,2.52,13.1,52.3,1021.72,0.04,0,0,0,83.033752
2023/07/08 08:28:00.001,n,145,0.36,0,0.72,13.1,52.5,1021.72,0.04,0,0,0,83.455824
2023/07/08 08:29:00.001,n,207,2.16,0.36,2.88,13.2,52.7,1021.72,0.04,0,0,0,83.923352
2023/07/08 08:30:00.003,n,226,2.16,1.8,2.52,13.3,52.3,1021.72,0.04,0,0,0,84.402224
2023/07/08 08:31:00.002,n,114,1.08,0.36,1.8,13.4,52,1021.72,0.04,0,0,0,84.835984
2023/07/08 08:32:00.004,n,320,1.08,0.36,1.44,13.4,52.1,1021.72,0.04,0,0,0,85.303968
2023/07/08 08:33:00.007,n,244,3.6,3.24,3.96,13.5,51.3,1021.72,0.04,0,0,0,85.665576
2023/07/08 08:34:00.001,n,288,1.44,1.44,1.8,13.5,51.6,1021.72,0.04,0,0,0,86.04364
2023/07/08 08:35:00.002,n,247,2.16,1.8,2.52,13.6,51.4,1021.82,0.04,0,0,0,86.453464
2023/07/08 08:36:00.001,n,48,0.72,0.36,1.08,13.7,51.4,1021.82,0.04,0,0,0,86.964224
2023/07/08 08:37:00.002,n,199,1.08,0.72,1.8,13.8,50.9,1021.82,0.04,0,0,0,87.345352
2023/07/08 08:38:00.005,n,200,2.52,1.8,5.4,13.8,51,1021.82,0.04,0,0,0,87.752648
2023/07/08 08:39:00.005,n,301,2.16,1.44,2.52,13.9,51.1,1021.82,0.04,0,0,0,88.262368
2023/07/08 08:40:00.008,n,210,2.16,1.44,3.6,14,51.6,1021.82,0.04,0,0,0,88.672256
2023/07/08 08:41:00.013,n,127,0.72,0.36,1.44,14,50.3,1021.82,0.04,0,0,0,89.069232
2023/07/08 08:42:00.018,n,128,2.88,0.72,5.04,14.1,49.9,1021.82,0.04,0,0,0,89.445952
2023/07/08 08:43:00.002,n,141,2.52,0.72,4.32,14,49.7,1021.82,0.04,0,0,0,89.89508
2023/07/08 08:44:00.001,n,203,4.68,3.24,9.36,14,50.3,1021.82,0.04,0,0,0,90.202192
2023/07/08 08:45:00.001,n,278,6.48,5.4,7.56,14,50.1,1021.72,0.04,0,0,0,90.358736
2023/07/08 08:46:00.001,n,227,1.8,1.44,2.52,14,49.2,1021.72,0.04,0,0,0,90.941224
2023/07/08 08:47:00.001,n,307,3.6,2.52,4.32,14,50,1021.72,0.04,0,0,0,91.300928
2023/07/08 08:48:00.005,n,267,8.28,6.84,9,14,49.4,1021.72,0.04,0,0,0,91.451816
2023/07/08 08:49:00.010,n,305,3.6,2.52,4.32,14,50.3,1021.82,0.04,0,0,0,91.837616
2023/07/08 08:50:00.012,n,268,7.56,3.96,9,14.1,49.3,1021.82,0.04,0,0,0,92.109944
2023/07/08 08:51:00.016,n,275,5.04,4.32,5.4,14.1,49.2,1021.82,0.04,0,0,0,92.370984
2023/07/08 08:52:00.001,n,286,6.12,5.04,6.84,14,49.4,1021.82,0.04,0,0,0,92.919552
2023/07/08 08:53:00.001,n,292,6.84,3.24,8.28,14.1,49.4,1021.92,0.04,0,0,0,93.082136
2023/07/08 08:54:00.001,n,70,1.44,0.36,2.52,14.2,49.4,1021.92,0.04,0,0,0,93.416888
2023/07/08 08:55:00.002,n,259,3.96,3.6,4.32,14.2,50.2,1021.92,0.04,0,0,0,93.732544
2023/07/08 08:56:00.001,n,192,3.24,1.8,6.12,14.3,49.2,1021.92,0.04,0,0,0,93.884184
2023/07/08 08:57:00.003,n,234,3.96,0.36,5.4,14.3,49.6,1021.92,0.04,0,0,0,94.395736
2023/07/08 08:58:00.007,n,167,6.48,3.6,8.64,14.3,49.7,1021.92,0.04,0,0,0,94.81108
2023/07/08 08:59:00.010,n,259,1.44,0.36,2.16,14.4,49.7,1021.92,0.04,0,0,0,94.955808
2023/07/08 09:00:00.015,n,304,1.8,0,5.76,14.5,49.1,1021.92,0.04,0,0,0,95.350784
2023/07/08 09:01:00.002,n,254,8.64,4.68,10.08,14.6,48.9,1021.92,0.04,0,0,0,95.395064
2023/07/08 09:02:00.001,n,272,2.88,1.44,4.32,14.6,49,1022.02,0.04,0,0,0,95.910984
2023/07/08 09:03:00.001,n,279,8.64,7.92,9,14.7,48.8,1022.02,0.04,0,0,0,96.091728
2023/07/08 09:04:00.007,n,283,6.48,6.12,6.84,14.7,48.4,1022.02,0.04,0,0,0,96.564328
2023/07/08 09:05:00.009,n,200,3.24,1.8,3.96,14.8,48.6,1022.02,0.04,0,0,0,96.655848
2023/07/08 09:06:00.012,n,275,8.64,6.12,10.440002,14.8,47,1022.02,0.04,0,0,0,96.94088
2023/07/08 09:07:00.001,n,277,7.92,7.2,8.64,14.8,47.7,1022.02,0.04,0,0,0,97.428296
2023/07/08 09:08:00.002,n,260,5.4,1.44,6.12,14.9,47.5,1022.02,0.04,0,0,0,97.237208
2023/07/08 09:09:00.004,n,152,2.88,1.8,6.12,15,47.3,1022.02,0.04,0,0,0,98.310712
2023/07/08 09:10:00.001,n,242,11.52,7.92,14.76,15,46,1022.02,0.04,0,0,0,99.740832
2023/07/08 09:11:00.001,n,287,7.92,6.12,9.72,15,46.3,1022.12,0.04,0,0,0,98.136768
2023/07/08 09:12:00.001,n,268,6.12,4.32,7.2,15,46.1,1022.12,0.04,0,0,0,98.260688
2023/07/08 09:13:00.001,n,278,5.76,5.04,7.92,15,46.9,1022.02,0.04,0,0,0,98.42632
2023/07/08 09:14:00.002,n,320,8.28,6.84,10.08,15.1,47.5,1022.02,0.04,0,0,0,99.031408
2023/07/08 09:15:00.005,n,267,9.72,7.92,11.88,15.2,45.2,1022.02,0.04,0,0,0,99.177568
2023/07/08 09:16:00.007,n,254,7.92,7.2,9.36,15.2,45.5,1022.02,0.04,0,0,0,99.3816
2023/07/08 09:17:00.008,n,262,5.04,2.16,7.92,15.3,44.8,1022.12,0.04,0,0,0,99.332336
2023/07/08 09:18:00.010,n,287,7.2,5.04,8.64,15.3,44.8,1022.12,0.04,0,0,0,99.626376
2023/07/08 09:19:00.001,n,269,15.12,14.4,16.56,15.4,43.7,1022.12,0.04,0,0,0,101.0738
2023/07/08 09:20:00.001,n,267,15.84,14.04,17.64,15.4,43.3,1022.12,0.04,0,0,0,100.00104
2023/07/08 09:21:00.001,n,238,6.12,3.6,9,15.4,42.8,1022.12,0.04,0,0,0,100.21796
2023/07/08 09:22:00.001,n,251,14.4,9.72,16.2,15.4,42.7,1022.12,0.04,0,0,0,99.833416
2023/07/08 09:23:00.012,n,264,14.76,6.12,19.08,15.3,42.9,1022.12,0.04,0,0,0,102.98248
2023/07/08 09:24:00.001,n,259,11.52,9,14.4,15.3,43,1022.22,0.04,0,0,0,100.04816
2023/07/08 09:25:00.002,n,228,7.56,5.76,9,15.4,42.4,1022.22,0.04,0,0,0,100.74366
2023/07/08 09:26:00.005,n,257,5.76,2.52,8.64,15.4,42.6,1022.22,0.04,0,0,0,100.8063
2023/07/08 09:27:00.008,n,245,10.440002,7.92,12.6,15.5,41.7,1022.22,0.04,0,0,0,101.27776
2023/07/08 09:28:00.001,n,246,13.32,12.24,14.76,15.5,42.4,1022.22,0.04,0,0,0,100.81498
2023/07/08 09:29:00.001,n,248,9.72,7.56,12.96,15.6,42.2,1022.22,0.04,0,0,0,102.16562
2023/07/08 09:30:00.001,n,262,16.919998,11.52,19.44,15.6,42,1022.22,0.04,0,0,0,103.44778
2023/07/08 09:31:00.005,n,261,21.24,11.16,27,15.5,42.7,1022.22,0.04,0,0,0,102.20324
2023/07/08 09:32:00.001,n,273,8.64,5.4,10.440002,15.5,42.3,1022.12,0.04,0,0,0,101.76218
2023/07/08 09:33:00.001,n,306,11.52,8.64,15.12,15.5,44.7,1022.12,0.04,0,0,0,102.92488
2023/07/08 09:34:00.015,n,244,9,5.04,11.16,15.5,42.7,1022.12,0.04,0,0,0,102.07432
2023/07/08 09:35:00.003,n,258,10.440002,7.56,11.88,15.5,43.2,1022.12,0.04,0,0,0,102.7728
2023/07/08 09:36:00.199,n,267,19.44,18,22.319998,15.6,43.3,1022.12,0.04,0,0,0,104.0204
2023/07/08 09:37:00.001,n,252,15.12,13.68,16.56,15.6,42.9,1022.02,0.04,0,0,0,102.77832
2023/07/08 09:38:00.001,n,267,17.64,13.32,19.8,15.6,42.9,1022.02,0.04,0,0,0,102.82126
2023/07/08 09:39:00.001,n,259,24.84,23.04,26.64,15.6,43.1,1022.02,0.04,0,0,0,104.04788
2023/07/08 09:40:00.001,n,233,12.96,11.88,15.84,15.5,43.2,1022.02,0.04,0,0,0,102.82434
2023/07/08 09:41:00.002,n,228,10.8,7.92,12.96,15.5,43,1022.02,0.04,0,0,0,103.51958
2023/07/08 09:42:00.002,n,263,13.32,10.440002,15.12,15.5,43.1,1022.12,0.04,0,0,0,103.08168
2023/07/08 09:43:00.004,n,256,10.440002,7.92,13.68,15.6,43.2,1022.12,0.04,0,0,0,102.46068
2023/07/08 09:44:00.005,n,273,10.440002,8.64,11.88,15.6,43.3,1022.12,0.04,0,0,0,102.98248
2023/07/08 09:45:00.012,n,241,9.72,9,10.8,15.7,43.1,1022.12,0.04,0,0,0,103.1545
2023/07/08 09:46:00.001,n,287,2.52,1.08,5.04,15.8,43.2,1022.12,0.04,0,0,0,103.60666
2023/07/08 09:47:00.002,n,304,5.04,3.96,5.76,15.9,43.2,1022.12,0.04,0,0,0,103.59014
2023/07/08 09:48:00.002,n,239,3.96,2.52,8.64,15.9,42.3,1022.12,0.04,0,0,0,104.07598
2023/07/08 09:49:00.001,n,256,8.64,4.32,10.8,15.9,42.7,1022.02,0.04,0,0,0,104.36936
2023/07/08 09:50:00.006,n,262,5.4,4.32,6.84,15.9,42.5,1022.02,0.04,0,0,0,104.19074
2023/07/08 09:51:00.008,n,246,13.32,12.24,16.56,15.9,42.6,1021.92,0.04,0,0,0,104.16022
2023/07/08 09:52:00.011,n,240,10.440002,6.84,12.24,15.8,42.7,1021.92,0.04,0,0,0,104.4595
2023/07/08 09:53:00.017,n,256,11.52,10.8,12.6,15.8,42.8,1021.92,0.04,0,0,0,104.58424
2023/07/08 09:54:00.004,n,261,9,7.92,9.36,15.9,42,1021.92,0.04,0,0,0,104.5082
2023/07/08 09:55:00.001,n,238,8.28,6.12,10.440002,15.9,41.5,1021.92,0.04,0,0,0,104.53254
2023/07/08 09:56:00.001,n,273,17.28,15.48,18.72,15.8,41.7,1021.92,0.04,0,0,0,104.29684
2023/07/08 09:57:00.001,n,249,14.4,8.64,21.96,15.9,41.3,1021.92,0.04,0,0,0,104.74104
2023/07/08 09:58:00.001,n,290,12.6,10.440002,14.4,15.8,42.3,1021.92,0.04,0,0,0,104.96706
2023/07/08 09:59:00.002,n,264,12.24,11.16,13.32,15.8,42.1,1021.92,0.04,0,0,0,104.49358
2023/07/08 10:00:00.004,n,272,9.36,5.76,12.24,15.8,41.3,1021.92,0.04,0,0,0,104.59518
2023/07/08 10:01:00.003,n,264,7.2,3.6,10.08,15.9,41.9,1021.92,0.04,0,0,0,105.02074
2023/07/08 10:02:00.004,n,261,18.359998,16.56,20.16,15.9,41.9,1021.92,0.04,0,0,0,104.56964
2023/07/08 10:03:00.005,n,38,5.04,3.24,9,15.9,43.5,1021.92,0.04,0,0,0,105.08226
2023/07/08 10:04:00.001,n,274,8.64,7.56,10.08,16.1,41.7,1021.92,0.04,0,0,0,105.35066
2023/07/08 10:05:00.002,n,222,7.56,6.84,9.72,16.1,40.3,1021.92,0.04,0,0,0,105.15048
2023/07/08 10:06:00.001,n,251,7.2,3.24,9.72,16.1,41.3,1021.92,0.04,0,0,0,104.7532
2023/07/08 10:07:00.001,n,288,10.8,7.92,14.4,16.1,40.9,1021.92,0.04,0,0,0,105.9044
2023/07/08 10:08:00.002,n,253,11.16,4.32,12.96,16.1,41.2,1021.92,0.04,0,0,0,105.18214
2023/07/08 10:09:00.001,n,273,19.08,15.12,20.880002,16,41.8,1021.92,0.04,0,0,0,105.04328
2023/07/08 10:10:00.002,n,280,4.68,1.8,6.84,16,41.5,1021.92,0.04,0,0,0,105.52498
2023/07/08 10:11:00.005,n,235,10.08,7.92,12.24,16,41.2,1021.92,0.04,0,0,0,105.79298
2023/07/08 10:12:00.015,n,256,10.440002,9,12.24,16,41.6,1021.92,0.04,0,0,0,106.18182
2023/07/08 10:13:00.003,n,257,10.8,9.72,11.52,16,41.3,1021.92,0.04,0,0,0,105.22354
2023/07/08 10:14:00.001,n,281,7.56,6.12,12.24,16,41.9,1021.92,0.04,0,0,0,106.09062
2023/07/08 10:15:00.002,n,251,7.2,3.6,11.88,15.9,41.4,1021.92,0.04,0,0,0,105.86324
2023/07/08 10:16:00.001,n,243,10.08,6.48,14.76,15.9,41.2,1021.92,0.04,0,0,0,106.6166
2023/07/08 10:17:00.002,n,266,13.32,11.16,15.48,15.9,41.9,1021.92,0.04,0,0,0,106.77262
2023/07/08 10:18:00.005,n,264,14.4,13.68,16.2,15.9,42,1021.92,0.04,0,0,0,105.494
2023/07/08 10:19:00.008,n,267,17.28,16.919998,18.359998,15.9,42.4,1022.02,0.04,0,0,0,106.3828
2023/07/08 10:20:00.012,n,278,4.32,3.96,5.04,16,41.8,1022.02,0.04,0,0,0,105.5972
2023/07/08 10:21:00.001,n,262,11.88,7.56,16.2,16,41.8,1022.02,0.04,0,0,0,105.7209
2023/07/08 10:22:00.001,n,248,17.28,14.04,19.08,16,41.8,1022.02,0.04,0,0,0,106.69886
2023/07/08 10:23:00.001,n,236,10.8,7.56,12.96,16,42.1,1022.02,0.04,0,0,0,105.72998
2023/07/08 10:24:00.005,n,260,8.64,4.32,14.04,16,42,1022.02,0.04,0,0,0,106.63414
2023/07/08 10:25:00.001,n,263,11.88,10.08,13.68,16,42,1022.02,0.04,0,0,0,106.18786
2023/07/08 10:26:00.002,n,269,15.12,12.6,17.64,16.1,41.7,1021.92,0.04,0,0,0,106.33794
2023/07/08 10:27:00.001,n,267,10.440002,9.36,12.24,16.1,41.5,1021.92,0.04,0,0,0,105.78632
2023/07/08 10:28:00.004,n,217,7.2,3.24,12.24,16.200002,41.1,1021.92,0.04,0,0,0,105.52924
2023/07/08 10:29:00.008,n,260,15.12,12.6,17.64,16.200002,41.1,1021.92,0.04,0,0,0,106.06526
2023/07/08 10:30:00.006,n,260,5.76,4.32,7.2,16.200002,41.5,1021.92,0.04,0,0,0,105.43572
2023/07/08 10:31:00.002,n,182,2.16,1.08,3.6,16.3,41.7,1021.92,0.04,0,0,0,106.25122
2023/07/08 10:32:00.001,n,234,7.92,6.48,10.08,16.3,41.2,1021.82,0.04,0,0,0,106.30212
2023/07/08 10:33:00.005,n,267,9,4.68,10.08,16.3,41.1,1021.82,0.04,0,0,0,106.26752
2023/07/08 10:34:00.002,n,276,7.56,5.04,9.72,16.4,41.1,1021.82,0.04,0,0,0,107.16542
2023/07/08 10:35:00.005,n,263,12.96,12.24,14.4,16.4,41.3,1021.72,0.04,0,0,0,106.02354
2023/07/08 10:36:00.011,n,252,10.08,7.2,12.96,16.4,41.5,1021.72,0.04,0,0,0,106.2833
2023/07/08 10:37:00.013,n,284,7.56,5.4,9.36,16.5,41,1021.72,0.04,0,0,0,106.08398
2023/07/08 10:38:00.002,n,275,12.6,9.72,17.64,16.5,40.8,1021.72,0.04,0,0,0,106.44764
2023/07/08 10:39:00.005,n,243,8.28,7.2,9.36,16.5,40.7,1021.82,0.04,0,0,0,105.89166
2023/07/08 10:40:00.002,n,252,11.88,9.72,18,16.5,40.7,1021.72,0.04,0,0,0,107.03584
2023/07/08 10:41:00.004,n,207,5.76,4.68,6.12,16.6,40.9,1021.72,0.04,0,0,0,105.85234
2023/07/08 10:42:00.001,n,247,16.2,13.32,19.44,16.6,40.8,1021.72,0.04,0,0,0,105.56382
2023/07/08 10:43:00.001,n,252,9.72,8.64,10.440002,16.6,40.4,1021.62,0.04,0,0,0,105.2716
2023/07/08 10:44:00.002,n,230,3.6,2.52,5.04,16.6,40.1,1021.62,0.04,0,0,0,105.70938
2023/07/08 10:45:00.008,n,251,16.2,11.88,18.72,16.6,40.7,1021.52,0.04,0,0,0,105.81238
2023/07/08 10:46:00.012,n,204,7.92,6.48,10.08,16.6,40.4,1021.62,0.04,0,0,0,105.55168
2023/07/08 10:47:00.015,n,237,11.52,9.72,13.68,16.5,40.1,1021.62,0.04,0,0,0,105.75424
2023/07/08 10:48:00.004,n,317,7.2,6.12,10.440002,16.6,41.9,1021.52,0.04,0,0,0,105.5796
2023/07/08 10:49:00.001,n,240,9,8.28,9.72,16.700002,40.2,1021.52,0.04,0,0,0,106.04046
2023/07/08 10:50:00.001,n,296,10.08,8.64,11.88,16.8,40,1021.52,0.04,0,0,0,105.74936
2023/07/08 10:51:00.006,n,253,4.32,3.6,6.12,16.9,39.8,1021.52,0.04,0,0,0,105.44362
2023/07/08 10:52:00.006,n,293,4.68,1.8,6.48,17,42.5,1021.52,0.04,0,0,0,105.21928
2023/07/08 10:53:00.008,n,303,5.04,4.32,5.76,17.1,39.9,1021.52,0.04,0,0,0,105.63966
2023/07/08 10:54:00.009,n,189,5.4,2.16,8.64,17.2,38.3,1021.42,0.04,0,0,0,105.36766
2023/07/08 10:55:00.011,n,287,9.36,8.64,10.08,17.2,38.1,1021.42,0.04,0,0,0,105.71968
2023/07/08 10:56:00.015,n,228,12.24,10.08,14.4,17.2,37.8,1021.42,0.04,0,0,0,106.07672
2023/07/08 10:57:00.017,n,236,15.84,12.24,17.28,17.2,38.3,1021.42,0.04,0,0,0,105.26856
2023/07/08 10:58:00.002,n,247,10.08,7.92,12.24,17.1,38.2,1021.32,0.04,0,0,0,105.5086
2023/07/08 10:59:00.002,n,234,6.84,4.68,8.64,17.1,38.4,1021.32,0.04,0,0,0,106.35734
2023/07/08 11:00:00.002,n,252,13.32,7.56,16.919998,17.1,38.5,1021.32,0.04,0,0,0,104.88046
2023/07/08 11:01:00.002,n,248,18.72,17.64,19.8,17.1,38.7,1021.32,0.04,0,0,0,106.03502
2023/07/08 11:02:00.001,n,244,19.8,15.12,22.68,17.1,38.7,1021.32,0.04,0,0,0,106.13472
2023/07/08 11:03:00.001,n,261,15.12,14.4,15.84,17,38.2,1021.32,0.04,0,0,0,106.33794
2023/07/08 11:04:00.002,n,256,11.52,10.08,12.96,17,38.2,1021.32,0.04,0,0,0,105.33546
2023/07/08 11:05:00.003,n,266,11.16,7.2,14.04,17,38.1,1021.32,0.04,0,0,0,105.30382
2023/07/08 11:06:00.005,n,250,12.24,9,13.68,17.1,38.3,1021.32,0.04,0,0,0,104.77384
2023/07/08 11:07:00.001,n,221,3.6,1.8,5.4,17.1,37.5,1021.22,0.04,0,0,0,105.18338
2023/07/08 11:08:00.001,n,301,14.04,7.56,19.8,17.2,38.2,1021.22,0.04,0,0,0,105.1998
2023/07/08 11:09:00.001,n,256,8.28,7.56,9,17.2,38.2,1021.22,0.04,0,0,0,105.12186
2023/07/08 11:10:00.001,n,238,16.2,12.96,20.880002,17.3,38.2,1021.22,0.04,0,0,0,104.7702
2023/07/08 11:11:00.001,n,279,13.32,9.36,16.2,17.3,38.3,1021.22,0.04,0,0,0,104.94514
2023/07/08 11:12:00.001,n,245,14.4,9,18,17.2,38.3,1021.22,0.04,0,0,0,105.5881
2023/07/08 11:13:00.001,n,264,6.12,5.4,7.56,17.3,38,1021.22,0.04,0,0,0,104.90668
2023/07/08 11:14:00.009,n,258,15.12,12.96,16.919998,17.3,38,1021.22,0.04,0,0,0,104.74772
2023/07/08 11:15:00.010,n,272,16.2,10.8,18.72,17.3,36.9,1021.22,0.04,0,0,0,104.44976
2023/07/08 11:16:00.002,n,262,12.96,10.8,15.84,17.3,37.1,1021.22,0.04,0,0,0,104.60248
2023/07/08 11:17:00.002,n,271,19.08,16.919998,21.599998,17.4,37,1021.22,0.04,0,0,0,105.01766
2023/07/08 11:18:00.001,n,277,17.64,15.48,18.359998,17.3,36.6,1021.12,0.04,0,0,0,105.25884
2023/07/08 11:19:00.003,n,227,5.76,2.88,14.4,17.3,35.9,1021.12,0.04,0,0,0,104.87008
2023/07/08 11:20:00.005,n,272,14.04,13.32,16.2,17.4,36.7,1021.12,0.04,0,0,0,104.65536
2023/07/08 11:21:00.001,n,227,14.76,12.6,16.919998,17.5,36.8,1021.02,0.04,0,0,0,103.8498
2023/07/08 11:22:00.001,n,294,7.56,6.48,8.64,17.5,36.5,1021.02,0.04,0,0,0,104.32426
2023/07/08 11:23:00.001,n,284,26.28,20.880002,30.599998,17.5,37.2,1021.02,0.04,0,0,0,104.88656
2023/07/08 11:24:00.003,n,265,15.48,10.8,18,17.5,36.3,1021.02,0.04,0,0,0,104.9884
2023/07/08 11:25:00.001,n,256,7.56,3.96,11.16,17.6,35.8,1021.02,0.04,0,0,0,103.79412
2023/07/08 11:26:00.002,n,268,9.36,9,9.36,17.7,35.2,1021.02,0.04,0,0,0,104.112
2023/07/08 11:27:00.005,n,237,15.12,12.24,17.28,17.7,35.2,1021.02,0.04,0,0,0,104.14374
2023/07/08 11:28:00.008,n,266,11.16,10.8,11.88,17.7,35.2,1020.92,0.04,0,0,0,103.9226
2023/07/08 11:29:00.001,n,241,14.76,11.88,17.28,17.7,35.7,1020.92,0.04,0,0,0,104.22122
2023/07/08 11:30:00.006,n,280,14.4,12.6,15.84,17.7,35.6,1020.92,0.04,0,0,0,104.03748
2023/07/08 11:31:00.010,n,219,10.440002,8.64,12.96,17.8,35.7,1020.92,0.04,0,0,0,103.72064
2023/07/08 11:32:00.013,n,268,16.56,12.96,19.8,17.9,36,1020.92,0.04,0,0,0,104.08208
2023/07/08 11:33:00.002,n,228,7.56,5.04,9,17.9,34.9,1020.92,0.04,0,0,0,103.40812
2023/07/08 11:34:00.001,n,255,11.52,8.64,16.56,18,34.8,1020.92,0.04,0,0,0,103.22544
2023/07/08 11:35:00.001,n,240,13.32,10.440002,14.4,18,34.7,1020.82,0.04,0,0,0,103.00024
2023/07/08 11:36:00.001,n,258,13.32,10.8,15.48,18,34.7,1020.82,0.04,0,0,0,102.98432
2023/07/08 11:37:00.004,n,274,16.919998,16.2,17.64,18.1,34.5,1020.82,0.04,0,0,0,103.4834
2023/07/08 11:38:00.004,n,281,11.88,8.28,14.76,18.1,35,1020.82,0.04,0,0,0,103.05168
2023/07/08 11:39:00.006,n,270,15.84,11.16,18.72,18,35.1,1020.82,0.04,0,0,0,104.2944
2023/07/08 11:40:00.007,n,285,16.2,15.48,18.359998,18,35.1,1020.72,0.04,0,0,0,103.24378
2023/07/08 11:41:00.009,n,189,10.8,5.04,15.84,18,34.8,1020.72,0.04,0,0,0,105.21866
2023/07/08 11:42:00.011,n,234,11.16,9.72,12.6,17.9,35.2,1020.72,0.04,0,0,0,103.39896
2023/07/08 11:43:00.002,n,259,13.32,9.36,19.08,17.9,34.9,1020.72,0.04,0,0,0,103.11472
2023/07/08 11:44:00.001,n,245,10.8,7.56,14.4,17.9,34.4,1020.62,0.04,0,0,0,102.82434
2023/07/08 11:45:00.002,n,248,9,6.84,11.16,18,34.4,1020.62,0.04,0,0,0,102.76358
2023/07/08 11:46:00.004,n,170,2.52,1.8,3.24,18.1,33.9,1020.62,0.04,0,0,0,102.7329
2023/07/08 11:47:00.006,n,271,8.28,7.2,11.16,18.2,34.2,1020.62,0.04,0,0,0,102.14218
2023/07/08 11:48:00.001,n,290,16.2,14.4,18.359998,18.2,34.2,1020.62,0.04,0,0,0,101.6428
2023/07/08 11:49:00.002,n,270,5.04,1.8,6.84,18.3,34.2,1020.62,0.04,0,0,0,101.62802
2023/07/08 11:50:00.006,n,245,6.84,0.72,10.08,18.3,34.2,1020.52,0.04,0,0,0,100.55378
2023/07/08 11:51:00.012,n,226,16.919998,11.52,19.08,18.3,34.5,1020.52,0.04,0,0,0,101.9509
2023/07/08 11:52:00.001,n,268,11.16,7.2,13.68,18.3,34.1,1020.52,0.04,0,0,0,101.33084
2023/07/08 11:53:00.002,n,281,11.88,10.440002,14.4,18.3,33.9,1020.52,0.04,0,0,0,100.69776
2023/07/08 11:54:00.002,n,278,6.48,3.96,8.28,18.3,34.8,1020.52,0.04,0,0,0,100.86206
2023/07/08 11:55:00.002,n,262,15.48,12.24,16.56,18.4,34.2,1020.42,0.04,0,0,0,100.44936
2023/07/08 11:56:00.006,n,260,9.72,5.76,15.12,18.4,34,1020.42,0.04,0,0,0,100.18144
2023/07/08 11:57:00.010,n,269,9.72,6.12,11.88,18.4,33.3,1020.42,0.04,0,0,0,100.30722
2023/07/08 11:58:00.014,n,242,14.76,12.24,19.8,18.5,33.400002,1020.42,0.04,0,0,0,101.6694
