"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/05 08:03:00.002,n,255,2.16,1.8,2.16,16.9,86.9,1016.62,0.02,0,0,0,42.525844
2023/07/05 08:04:00.013,n,266,2.88,2.88,3.24,16.9,86.8,1016.62,0.02,0,0,0,32.433434
2023/07/05 08:05:00.007,n,163,3.24,2.52,3.96,16.9,86.8,1016.62,0.02,0,0,0,38.831004
2023/07/05 08:06:00.015,n,218,2.52,1.8,3.24,16.9,86.7,1016.62,0.02,0,0,0,23.413772
2023/07/05 08:07:00.002,n,270,5.04,4.32,6.48,17,86.7,1016.62,0.02,0,0,0,28.06511
2023/07/05 08:08:00.001,n,269,2.88,2.16,3.24,17,86.8,1016.62,0.02,0,0,0,23.455124
2023/07/05 08:09:00.001,n,272,1.44,0.72,1.8,17.1,86.8,1016.62,0.02,0,0,0,38.58116
2023/07/05 08:10:00.007,n,255,1.44,1.08,1.8,17.1,86.8,1016.62,0.02,0,0,0,29.812946
2023/07/05 08:11:00.004,n,275,1.08,0.72,1.44,17.2,86.8,1016.62,0.02,0,0,0,30.202732
2023/07/05 08:12:00.001,n,174,3.24,2.16,3.6,17.2,86.8,1016.62,0.02,0,0,0,31.307506
2023/07/05 08:13:00.006,n,202,1.08,0.72,1.44,17.2,86.7,1016.72,0.02,0,0,0,35.148088
2023/07/05 08:14:00.001,n,176,0.36,0.36,0.72,17.2,86.5,1016.72,0.02,0,0,0,29.957562
2023/07/05 08:15:00.009,n,341,0.36,0,0.36,17.3,86.6,1016.72,0.02,0,0,0,32.683372
2023/07/05 08:16:00.001,n,109,1.8,1.44,2.16,17.3,86.6,1016.72,0.02,0,0,0,29.789582
2023/07/05 08:17:00.001,n,5,0.72,0.36,0.72,17.3,86.5,1016.72,0.02,0,0,0,39.30994
2023/07/05 08:18:00.001,n,200,2.52,2.16,2.52,17.4,86.5,1016.72,0.02,0,0,0,18.87741
2023/07/05 08:19:00.008,n,298,1.44,0.72,1.8,17.4,86.3,1016.82,0.02,0,0,0,35.327528
2023/07/05 08:20:00.002,n,273,0.72,0.36,1.08,17.4,86.3,1016.82,0.02,0,0,0,26.285476
2023/07/05 08:21:00.002,n,27,4.68,3.6,5.04,17.5,86.3,1016.82,0.02,0,0,0,44.562644
2023/07/05 08:22:00.007,n,39,4.32,2.88,5.4,17.5,85.8,1016.82,0.02,0,0,0,38.795128
2023/07/05 08:23:00.003,n,10,6.12,5.04,6.48,17.4,85.4,1016.82,0.02,0,0,0,45.741424
2023/07/05 08:24:00.013,n,23,6.48,4.32,7.92,17.4,84.9,1016.82,0.02,0,0,0,52.244644
2023/07/05 08:25:00.001,n,17,7.56,6.48,7.92,17.3,84.5,1016.82,0.02,0,0,0,22.397194
2023/07/05 08:26:00.002,n,38,9.72,9,10.08,17.3,84.6,1016.72,0.02,0,0,0,46.842156
2023/07/05 08:27:00.004,n,35,6.12,5.04,6.48,17.3,84.4,1016.72,0.02,0,0,0,42.045728
2023/07/05 08:28:00.002,n,35,2.88,1.8,5.4,17.3,84.7,1016.72,0.02,0,0,0,41.95366
2023/07/05 08:29:00.005,n,38,5.76,5.4,6.48,17.3,84.3,1016.72,0.02,0,0,0,43.034916
2023/07/05 08:30:00.001,n,53,3.24,1.08,5.76,17.3,84.5,1016.72,0.02,0,0,0,42.139588
2023/07/05 08:31:00.009,n,88,2.16,1.44,2.88,17.4,84.6,1016.72,0.02,0,0,0,41.026972
2023/07/05 08:32:00.005,n,355,4.68,2.88,6.84,17.5,84.7,1016.82,0.02,0,0,0,37.647688
2023/07/05 08:33:00.017,n,42,3.96,3.24,4.32,17.5,84,1016.82,0.02,0,0,0,44.095728
2023/07/05 08:34:00.001,n,2,4.32,3.96,4.68,17.5,83.9,1016.82,0.02,0,0,0,43.359316
2023/07/05 08:35:00.001,n,349,3.6,3.24,5.04,17.5,84,1016.82,0.02,0,0,0,45.294152
2023/07/05 08:36:00.006,n,20,0.36,0,0.72,17.6,84.7,1016.82,0.02,0,0,0,44.008028
2023/07/05 08:37:00.002,n,53,2.52,2.16,3.24,17.8,84.3,1016.72,0.02,0,0,0,45.33104
2023/07/05 08:38:00.005,n,47,2.16,1.8,2.52,17.8,83.6,1016.62,0.02,0,0,0,47.182484
2023/07/05 08:39:00.001,n,51,3.24,2.88,3.24,17.8,83.2,1016.72,0.02,0,0,0,47.08542
2023/07/05 08:40:00.014,n,57,3.96,3.6,4.32,17.9,83.2,1016.72,0.02,0,0,0,46.59382
2023/07/05 08:41:00.007,n,48,1.44,1.08,1.8,17.9,83,1016.82,0.02,0,0,0,22.760964
2023/07/05 08:42:00.002,n,58,0.72,0.36,1.08,18,83,1016.82,0.02,0,0,0,44.592436
2023/07/05 08:43:00.002,n,20,1.8,1.8,2.16,18.1,83.1,1016.82,0.02,0,0,0,44.603804
2023/07/05 08:44:00.001,n,51,0.72,0.36,1.08,18.2,83.3,1016.82,0.02,0,0,0,42.770308
2023/07/05 08:45:00.002,n,206,0.72,0.36,1.08,18.3,82.8,1016.82,0.02,0,0,0,42.557888
2023/07/05 08:46:00.001,n,61,2.88,2.16,3.6,18.4,82.9,1016.82,0.02,0,0,0,43.879756
2023/07/05 08:47:00.005,n,69,2.16,1.08,2.88,18.5,82.1,1016.72,0.02,0,0,0,42.822992
2023/07/05 08:48:00.001,n,40,0.72,0.36,1.44,18.6,81.6,1016.72,0.02,0,0,0,43.45646
2023/07/05 08:49:00.010,n,36,1.8,1.08,2.16,18.6,81.1,1016.82,0.02,0,0,0,41.3406
2023/07/05 08:50:00.003,n,304,0.72,0.36,1.08,18.6,80.8,1016.82,0.02,0,0,0,40.137176
2023/07/05 08:51:00.013,n,60,0.72,0.36,0.72,18.7,80.3,1016.82,0.02,0,0,0,39.480916
2023/07/05 08:52:00.001,n,39,2.88,2.52,3.6,18.7,80,1016.92,0.02,0,0,0,40.06176
2023/07/05 08:53:00.003,n,144,0.72,0.36,1.8,18.8,80.3,1017.02,0.02,0,0,0,40.922736
2023/07/05 08:54:00.002,n,56,2.88,2.16,3.24,18.9,79.6,1017.02,0.02,0,0,0,39.282952
2023/07/05 08:55:00.001,n,355,1.08,0.36,2.16,18.9,79.4,1017.02,0.02,0,0,0,40.237692
2023/07/05 08:56:00.011,n,325,2.52,2.16,3.24,19,79.1,1017.02,0.02,0,0,0,38.386172
2023/07/05 08:57:00.004,n,22,4.32,3.24,5.76,19.1,79.1,1017.02,0.02,0,0,0,40.53438
2023/07/05 08:58:00.002,n,47,1.44,0.36,3.24,19.2,78.3,1017.02,0.02,0,0,0,38.670216
2023/07/05 08:59:00.010,n,1,4.68,4.32,5.4,19.2,77.8,1017.02,0.02,0,0,0,45.584852
2023/07/05 09:00:00.006,n,21,5.4,5.04,6.84,19.2,77.5,1016.92,0.02,0,0,0,42.318228
2023/07/05 09:01:00.001,n,84,2.16,0.72,4.32,19.3,77.9,1016.92,0.02,0,0,0,39.749852
2023/07/05 09:02:00.001,n,2,2.88,2.88,3.24,19.3,76.7,1016.92,0.02,0,0,0,39.311828
2023/07/05 09:03:00.004,n,35,3.6,2.88,3.6,19.3,76.8,1017.02,0.02,0,0,0,39.488888
2023/07/05 09:04:00.001,n,46,4.32,3.96,5.04,19.4,76.4,1017.02,0.02,0,0,0,40.43024
2023/07/05 09:05:00.001,n,67,1.08,0.36,2.16,19.4,77.4,1017.02,0.02,0,0,0,40.544092
2023/07/05 09:06:00.011,n,103,1.08,0.72,2.16,19.5,76.7,1017.02,0.02,0,0,0,39.048328
2023/07/05 09:07:00.005,n,62,3.24,2.88,3.6,19.6,77,1017.02,0.02,0,0,0,41.39904
2023/07/05 09:08:00.002,n,80,2.88,2.52,3.24,19.8,76.4,1017.02,0.02,0,0,0,40.434304
2023/07/05 09:09:00.014,n,39,3.24,0.72,5.4,19.8,75.2,1017.02,0.02,0,0,0,41.22904
2023/07/05 09:10:00.002,n,55,3.6,3.24,3.96,19.9,75.4,1017.02,0.02,0,0,0,31.328182
2023/07/05 09:11:00.005,n,21,5.04,4.32,6.12,19.9,74.5,1017.02,0.02,0,0,0,43.197708
2023/07/05 09:12:00.001,n,357,3.24,3.24,3.96,19.9,74.5,1017.02,0.02,0,0,0,40.548248
2023/07/05 09:13:00.001,n,349,4.32,3.96,5.04,19.9,74.5,1017.02,0.02,0,0,0,40.025236
2023/07/05 09:14:00.008,n,355,2.88,2.52,3.24,19.9,74.7,1017.02,0.02,0,0,0,41.867808
2023/07/05 09:15:00.001,n,24,3.6,3.24,3.96,20,74.4,1017.02,0.02,0,0,0,28.904076
2023/07/05 09:16:00.011,n,353,2.88,2.52,3.24,20,74.4,1017.02,0.02,0,0,0,41.281644
2023/07/05 09:17:00.004,n,12,1.08,0.36,1.44,20.1,74.8,1017.02,0.02,0,0,0,39.130744
2023/07/05 09:18:00.016,n,61,2.88,1.8,3.6,20.2,74.6,1017.02,0.02,0,0,0,39.26386
2023/07/05 09:19:00.001,n,15,1.8,1.44,2.16,20.3,74,1017.02,0.02,0,0,0,38.957156
2023/07/05 09:20:00.002,n,39,2.52,2.52,2.88,20.4,73.5,1017.02,0.02,0,0,0,39.984856
2023/07/05 09:21:00.002,n,23,2.16,2.16,2.16,20.5,72.9,1017.02,0.02,0,0,0,38.33082
2023/07/05 09:22:00.002,n,59,2.88,2.52,3.6,20.5,72.5,1017.02,0.02,0,0,0,42.146284
2023/07/05 09:23:00.006,n,217,0.72,0.36,1.08,20.6,73.3,1017.02,0.02,0,0,0,39.682676
2023/07/05 09:24:00.001,n,212,0.72,0.36,1.44,20.7,73.5,1017.02,0.02,0,0,0,41.764204
2023/07/05 09:25:00.013,n,275,3.6,3.24,3.96,20.8,73.1,1017.02,0.02,0,0,0,39.8184
2023/07/05 09:26:00.012,n,252,1.8,1.8,2.16,20.8,72.7,1017.02,0.02,0,0,0,40.351352
2023/07/05 09:27:00.013,n,91,0.36,0.36,0.72,20.8,72.7,1017.02,0.02,0,0,0,39.74016
2023/07/05 09:28:00.001,n,37,1.08,0,1.8,20.9,73,1017.02,0.02,0,0,0,41.74162
2023/07/05 09:29:00.004,n,233,1.08,0.72,1.8,21,73.1,1017.02,0.02,0,0,0,40.640888
2023/07/05 09:30:00.004,n,221,1.8,1.08,2.16,21.1,72.7,1016.92,0.02,0,0,0,41.691912
2023/07/05 09:31:00.002,n,220,3.24,2.88,3.96,21.1,72,1016.82,0.02,0,0,0,40.06838
2023/07/05 09:32:00.001,n,231,3.96,3.6,4.68,21.1,71.8,1016.82,0.02,0,0,0,42.171212
2023/07/05 09:33:00.008,n,240,2.88,2.16,3.6,21.2,71.8,1016.82,0.02,0,0,0,41.751556
2023/07/05 09:34:00.004,n,274,3.24,2.52,4.32,21.2,71.4,1016.82,0.02,0,0,0,41.035556
2023/07/05 09:35:00.015,n,174,2.88,2.52,2.88,21.2,71,1016.92,0.02,0,0,0,42.891656
2023/07/05 09:36:00.008,n,239,1.44,1.44,1.8,21.2,71.4,1016.92,0.02,0,0,0,42.2834
2023/07/05 09:37:00.002,n,255,2.88,2.52,3.96,21.2,71,1016.82,0.02,0,0,0,42.925188
2023/07/05 09:38:00.001,n,210,1.44,1.08,2.16,21.2,70.7,1016.82,0.02,0,0,0,43.697032
2023/07/05 09:39:00.002,n,244,1.44,1.44,1.8,21.3,70.9,1016.82,0.02,0,0,0,44.457264
2023/07/05 09:40:00.004,n,244,2.52,1.8,2.88,21.3,70.5,1016.82,0.02,0,0,0,46.775876
2023/07/05 09:41:00.001,n,64,3.6,2.52,5.04,21.4,70.9,1016.92,0.02,0,0,0,51.518632
2023/07/05 09:42:00.008,n,219,1.8,0.72,2.88,21.5,70.6,1016.92,0.02,0,0,0,58.797264
2023/07/05 09:43:00.002,n,249,2.16,0.72,3.6,21.5,70.6,1016.92,0.02,0,0,0,63.655588
2023/07/05 09:44:00.011,n,264,2.16,1.08,2.52,21.6,70.2,1016.92,0.02,0,0,0,39.668732
2023/07/05 09:45:00.004,n,312,3.6,2.16,5.04,21.6,70.2,1016.92,0.02,0,0,0,49.395236
2023/07/05 09:46:00.001,n,227,2.16,0.72,3.24,21.7,70.3,1016.92,0.02,0,0,0,29.122352
2023/07/05 09:47:00.001,n,245,1.44,1.44,1.8,21.7,70.4,1016.92,0.02,0,0,0,54.02502
2023/07/05 09:48:00.001,n,284,2.88,2.16,3.96,21.8,70.4,1016.92,0.02,0,0,0,54.711112
2023/07/05 09:49:00.008,n,354,1.44,0.72,2.52,21.8,72.2,1016.92,0.02,0,0,0,54.8633
2023/07/05 09:50:00.002,n,262,1.44,0.72,2.16,21.8,70.6,1016.92,0.02,0,0,0,34.585572
2023/07/05 09:51:00.013,n,180,1.08,0.36,1.8,21.8,70.2,1016.92,0.02,0,0,0,24.1708
2023/07/05 09:52:00.002,n,254,4.32,3.96,4.68,21.8,69.4,1016.92,0.02,0,0,0,23.167648
2023/07/05 09:53:00.012,n,59,1.44,1.08,1.8,21.8,70.7,1016.82,0.02,0,0,0,20.790252
2023/07/05 09:54:00.005,n,318,0.72,0.36,1.08,21.8,70.4,1016.82,0.02,0,0,0,47.882384
2023/07/05 09:55:00.001,n,41,5.76,5.04,6.84,21.8,70.5,1016.72,0.02,0,0,0,49.862156
2023/07/05 09:56:00.002,n,272,5.04,4.32,5.4,21.9,70.8,1016.72,0.02,0,0,0,49.806956
2023/07/05 09:57:00.001,n,232,7.92,6.48,10.440002,21.9,68.5,1016.72,0.02,0,0,0,51.587504
2023/07/05 09:58:00.002,n,210,5.04,4.32,6.48,21.9,68.3,1016.72,0.02,0,0,0,50.101244
2023/07/05 09:59:00.001,n,249,10.8,9,12.96,21.9,67,1016.72,0.02,0,0,0,52.95374
2023/07/05 10:00:00.007,n,271,8.64,6.48,11.16,21.9,67.5,1016.72,0.02,0,0,0,29.249878
2023/07/05 10:01:00.001,n,274,8.64,7.56,9.72,21.9,67.7,1016.72,0.02,0,0,0,48.324564
2023/07/05 10:02:00.012,n,247,10.8,9.72,12.96,21.9,65.5,1016.72,0.02,0,0,0,46.542912
2023/07/05 10:03:00.006,n,276,9.36,8.28,11.16,21.9,66.300004,1016.62,0.02,0,0,0,47.005004
2023/07/05 10:04:00.002,n,248,15.48,14.76,16.56,21.9,64.5,1016.62,0.02,0,0,0,50.477888
2023/07/05 10:05:00.001,n,252,20.880002,19.8,21.96,21.9,64.6,1016.62,0.02,0,0,0,46.68476
2023/07/05 10:06:00.001,n,272,15.12,12.6,17.64,21.9,64.9,1016.52,0.02,0,0,0,50.28944
2023/07/05 10:07:00.003,n,268,12.6,10.08,15.48,21.9,64.699996,1016.62,0.02,0,0,0,48.403244
2023/07/05 10:08:00.001,n,251,15.48,13.32,16.919998,21.9,64.800004,1016.62,0.02,0,0,0,51.118068
2023/07/05 10:09:00.011,n,268,4.32,0.72,8.28,21.9,65.1,1016.62,0.02,0,0,0,49.299716
2023/07/05 10:10:00.012,n,272,16.56,10.8,21.96,21.9,64.699996,1016.62,0.02,0,0,0,48.434716
2023/07/05 10:11:00.006,n,253,12.6,9.72,15.48,21.9,65.1,1016.72,0.02,0,0,0,46.561776
2023/07/05 10:12:00.015,n,278,13.68,12.6,14.4,22,64.800004,1016.62,0.02,0,0,0,48.975352
2023/07/05 10:13:00.001,n,237,10.440002,8.64,12.24,22,64.199996,1016.62,0.02,0,0,0,48.194808
2023/07/05 10:14:00.003,n,266,21.599998,18,27,22,63,1016.62,0.02,0,0,0,48.542536
2023/07/05 10:15:00.001,n,254,25.56,19.44,29.88,21.9,63.4,1016.52,0.02,0,0,0,71.454776
2023/07/05 10:16:00.007,n,270,14.4,10.440002,16.2,21.8,63.4,1016.62,0.02,0,0,0,70.127336
2023/07/05 10:17:00.001,n,261,14.4,12.24,17.28,21.8,63.4,1016.62,0.02,0,0,0,71.3566
2023/07/05 10:18:00.001,n,286,23.4,18.72,27.359998,21.8,63.2,1016.62,0.02,0,0,0,71.300568
2023/07/05 10:19:00.011,n,255,8.64,3.24,15.84,21.8,63.3,1016.62,0.02,0,0,0,72.164136
2023/07/05 10:20:00.005,n,270,14.04,12.6,16.919998,21.8,63.7,1016.62,0.02,0,0,0,71.998152
2023/07/05 10:21:00.008,n,276,15.48,11.88,19.08,21.8,63.4,1016.62,0.02,0,0,0,72.78276
2023/07/05 10:22:00.002,n,268,18.72,17.28,19.44,21.8,63.1,1016.62,0.02,0,0,0,58.651924
2023/07/05 10:23:00.002,n,259,9,8.28,10.440002,21.9,64.300004,1016.52,0.02,0,0,0,72.79308
2023/07/05 10:24:00.002,n,242,18.359998,16.56,19.8,21.9,63.1,1016.42,0.02,0,0,0,71.09688
2023/07/05 10:25:00.004,n,277,15.48,12.6,20.519998,21.9,63.1,1016.42,0.02,0,0,0,70.526752
2023/07/05 10:26:00.002,n,278,15.48,14.76,17.28,21.8,63.5,1016.42,0.02,0,0,0,71.376568
2023/07/05 10:27:00.011,n,278,7.92,6.84,9.72,21.8,63.9,1016.42,0.02,0,0,0,73.105432
2023/07/05 10:28:00.008,n,254,12.6,9,15.84,21.9,64,1016.42,0.02,0,0,0,75.847744
2023/07/05 10:29:00.004,n,113,2.16,0.72,3.24,21.9,65.1,1016.42,0.02,0,0,0,79.087712
2023/07/05 10:30:00.018,n,270,12.6,10.440002,13.32,22,63.8,1016.52,0.02,0,0,0,78.537976
2023/07/05 10:31:00.001,n,264,9,6.84,13.32,22.1,64.199996,1016.42,0.02,0,0,0,50.06626
2023/07/05 10:32:00.001,n,249,14.76,9.72,18.72,22.1,63.3,1016.42,0.02,0,0,0,79.400728
2023/07/05 10:33:00.002,n,237,15.12,12.6,19.08,22,63,1016.52,0.02,0,0,0,79.764288
2023/07/05 10:34:00.002,n,266,16.2,8.64,24.119998,22,63.1,1016.52,0.02,0,0,0,79.691784
2023/07/05 10:35:00.002,n,246,12.96,4.68,16.919998,21.9,62.6,1016.42,0.02,0,0,0,79.375152
2023/07/05 10:36:00.002,n,255,21.599998,13.68,25.56,21.8,62.9,1016.42,0.02,0,0,0,78.264864
2023/07/05 10:37:00.009,n,251,12.96,11.16,15.12,21.8,63.1,1016.42,0.02,0,0,0,80.160328
2023/07/05 10:38:00.003,n,271,12.96,9.36,16.2,21.9,63,1016.42,0.02,0,0,0,84.02528
2023/07/05 10:39:00.014,n,250,6.12,2.16,8.64,21.9,63.7,1016.42,0.02,0,0,0,83.453992
2023/07/05 10:40:00.001,n,280,13.32,11.16,14.4,22,65.300004,1016.42,0.02,0,0,0,84.615848
2023/07/05 10:41:00.004,n,208,10.8,9.36,11.52,22.1,62.7,1016.42,0.02,0,0,0,69.434168
2023/07/05 10:42:00.001,n,261,13.32,9.72,16.2,22,61.9,1016.42,0.02,0,0,0,88.04216
2023/07/05 10:43:00.005,n,286,17.28,14.04,19.8,22,62.8,1016.42,0.02,0,0,0,88.504336
2023/07/05 10:44:00.001,n,271,21.599998,18,27.359998,21.9,62.4,1016.32,0.02,0,0,0,85.600928
2023/07/05 10:45:00.011,n,227,12.6,7.56,15.12,21.9,62.8,1016.32,0.02,0,0,0,38.622552
2023/07/05 10:46:00.007,n,271,14.04,11.16,16.919998,21.9,62.6,1016.32,0.02,0,0,0,78.792968
2023/07/05 10:47:00.002,n,254,12.96,2.88,18.72,21.9,62.4,1016.32,0.02,0,0,0,76.415672
2023/07/05 10:48:00.016,n,252,7.92,6.84,9,21.9,62.7,1016.32,0.02,0,0,0,76.85472
2023/07/05 10:49:00.001,n,288,6.84,5.04,7.92,21.9,65,1016.32,0.02,0,0,0,76.097872
2023/07/05 10:50:00.001,n,253,14.4,10.440002,16.56,22,62.4,1016.32,0.02,0,0,0,77.342912
2023/07/05 10:51:00.001,n,250,11.52,9,16.56,22.1,62,1016.32,0.02,0,0,0,78.845904
2023/07/05 10:52:00.005,n,283,16.56,12.96,21.24,22.1,61.7,1016.32,0.02,0,0,0,81.287344
2023/07/05 10:53:00.001,n,286,11.16,2.88,16.2,22.1,62,1016.32,0.02,0,0,0,80.264448
2023/07/05 10:54:00.011,n,257,25.919998,16.56,30.96,22.1,61.6,1016.22,0.02,0,0,0,79.838488
2023/07/05 10:55:00.006,n,227,11.52,9,13.68,22.1,60.7,1016.32,0.02,0,0,0,79.471056
2023/07/05 10:56:00.001,n,280,18.359998,6.48,23.759998,22.1,61.3,1016.32,0.02,0,0,0,80.775336
2023/07/05 10:57:00.012,n,279,19.44,16.919998,22.319998,22.1,61,1016.42,0.02,0,0,0,82.219408
2023/07/05 10:58:00.001,n,232,12.6,10.08,15.84,22.1,60.9,1016.32,0.02,0,0,0,49.574336
2023/07/05 10:59:00.002,n,289,14.4,9.72,19.8,22,61.9,1016.42,0.02,0,0,0,80.445728
2023/07/05 11:00:00.001,n,278,19.44,18,21.96,22,60.7,1016.32,0.02,0,0,0,80.614152
2023/07/05 11:01:00.008,n,275,19.8,13.68,24.84,22,61,1016.32,0.02,0,0,0,81.39168
2023/07/05 11:02:00.002,n,260,15.12,11.16,17.64,22,60.6,1016.32,0.02,0,0,0,82.85292
2023/07/05 11:03:00.001,n,289,5.04,1.08,6.48,22,63,1016.32,0.02,0,0,0,84.426424
2023/07/05 11:04:00.001,n,230,5.76,2.52,9.72,22.1,61.7,1016.32,0.02,0,0,0,87.012408
2023/07/05 11:05:00.010,n,272,12.24,11.16,14.4,22.2,62,1016.32,0.02,0,0,0,76.048032
2023/07/05 11:06:00.004,n,283,10.08,8.64,11.16,22.3,62.1,1016.32,0.02,0,0,0,86.315976
2023/07/05 11:07:00.001,n,284,10.440002,9.72,11.52,22.4,60.8,1016.32,0.02,0,0,0,87.187256
2023/07/05 11:08:00.002,n,239,7.2,5.4,7.92,22.3,61,1016.22,0.02,0,0,0,87.24396
2023/07/05 11:09:00.009,n,273,9.36,8.64,10.8,22.4,62.5,1016.32,0.02,0,0,0,88.55704
2023/07/05 11:10:00.001,n,242,17.64,14.4,22.319998,22.4,60.4,1016.22,0.02,0,0,0,89.253064
2023/07/05 11:11:00.001,n,216,11.88,8.28,15.12,22.3,60.4,1016.22,0.02,0,0,0,90.454928
2023/07/05 11:12:00.010,n,268,6.48,5.4,7.2,22.3,61.7,1016.22,0.02,0,0,0,91.339992
2023/07/05 11:13:00.005,n,329,5.76,4.32,10.8,22.4,62.6,1016.22,0.02,0,0,0,91.00124
2023/07/05 11:14:00.013,n,234,7.92,3.6,10.8,22.4,61,1016.22,0.02,0,0,0,92.703552
2023/07/05 11:15:00.017,n,232,9.72,6.84,11.88,22.4,60.5,1016.22,0.02,0,0,0,92.977256
2023/07/05 11:16:00.001,n,227,9,5.04,11.88,22.5,61.4,1016.22,0.02,0,0,0,92.939664
2023/07/05 11:17:00.005,n,259,15.12,11.16,19.08,22.6,59.9,1016.22,0.02,0,0,0,93.850264
2023/07/05 11:18:00.002,n,317,7.56,5.04,13.32,22.6,60.8,1016.12,0.02,0,0,0,82.95084
2023/07/05 11:19:00.001,n,253,1.44,0.72,2.52,22.7,61.1,1016.22,0.02,0,0,0,93.246576
2023/07/05 11:20:00.010,n,296,8.28,4.68,13.32,22.8,60.5,1016.12,0.02,0,0,0,93.626648
2023/07/05 11:21:00.005,n,10,7.92,3.24,10.8,22.8,60.3,1016.12,0.02,0,0,0,92.840808
2023/07/05 11:22:00.002,n,302,10.8,8.64,12.6,22.8,60.1,1016.02,0.02,0,0,0,95.351696
2023/07/05 11:23:00.009,n,259,17.64,11.88,26.28,22.7,59.4,1016.02,0.02,0,0,0,94.842696
2023/07/05 11:24:00.004,n,255,14.4,7.92,17.64,22.6,59.2,1016.12,0.02,0,0,0,97.3654
2023/07/05 11:25:00.002,n,236,12.96,9.72,15.12,22.5,59.7,1016.12,0.02,0,0,0,99.887784
2023/07/05 11:26:00.002,n,289,16.56,11.16,19.08,22.4,59.4,1016.12,0.02,0,0,0,100.13954
2023/07/05 11:27:00.002,n,259,16.919998,14.76,19.8,22.4,60,1016.12,0.02,0,0,0,102.39086
2023/07/05 11:28:00.001,n,299,19.44,15.12,21.599998,22.3,60.2,1016.12,0.02,0,0,0,103.71668
2023/07/05 11:29:00.006,n,200,9,6.48,10.440002,22.3,59.9,1016.02,0.02,0,0,0,107.48518
2023/07/05 11:30:00.001,n,281,12.96,8.64,14.76,22.3,61.4,1016.02,0.02,0,0,0,103.21074
2023/07/05 11:31:00.009,n,248,6.84,2.88,9.36,22.3,60.1,1016.02,0.02,0,0,0,111.09198
2023/07/05 11:32:00.003,n,320,3.6,2.88,9,22.4,63.2,1016.02,0.02,0,0,0,112.64396
2023/07/05 11:33:00.015,n,248,7.56,1.08,11.16,22.5,60,1016.02,0.02,0,0,0,110.13484
2023/07/05 11:34:00.002,n,281,20.519998,16.56,23.4,22.5,58.6,1016.02,0.02,0,0,0,98.235568
2023/07/05 11:35:00.003,n,228,11.88,7.56,13.68,22.4,58.6,1015.92,0.02,0,0,0,109.75918
2023/07/05 11:36:00.001,n,264,9,7.2,13.32,22.5,59.5,1015.92,0.02,0,0,0,112.01202
2023/07/05 11:37:00.005,n,239,9.36,6.12,12.96,22.5,59.8,1015.92,0.02,0,0,0,112.23802
2023/07/05 11:38:00.001,n,267,10.8,8.28,12.96,22.5,59.7,1015.92,0.02,0,0,0,117.21832
2023/07/05 11:39:00.012,n,234,13.68,10.8,19.08,22.5,59.6,1015.92,0.02,0,0,0,108.38784
2023/07/05 11:40:00.005,n,287,7.2,3.96,9,22.6,62.6,1015.92,0.02,0,0,0,63.12296
2023/07/05 11:41:00.001,n,279,10.440002,7.92,12.6,22.6,60.2,1015.92,0.02,0,0,0,122.8029
2023/07/05 11:42:00.013,n,291,16.56,14.04,23.759998,22.6,59.6,1015.82,0.02,0,0,0,126.07624
2023/07/05 11:43:00.002,n,263,9,8.28,9.36,22.6,61.3,1015.92,0.02,0,0,0,139.78204
2023/07/05 11:44:00.005,n,247,7.56,4.68,8.64,22.6,59.2,1015.92,0.02,0,0,0,84.103848
2023/07/05 11:45:00.001,n,281,5.76,4.32,6.48,22.7,61.1,1015.82,0.02,0,0,0,113.83636
2023/07/05 11:46:00.002,n,254,10.8,6.12,12.96,22.8,59.2,1015.82,0.02,0,0,0,84.941632
2023/07/05 11:47:00.011,n,276,16.2,7.56,19.08,22.8,59.1,1015.82,0.02,0,0,0,72.932904
2023/07/05 11:48:00.004,n,246,10.08,7.2,14.04,22.7,60.1,1015.72,0.02,0,0,0,134.19304
2023/07/05 11:49:00.001,n,221,11.16,8.28,13.68,22.7,58.9,1015.72,0.02,0,0,0,133.55634
2023/07/05 11:50:00.008,n,306,3.24,1.8,5.4,22.8,62.4,1015.72,0.02,0,0,0,132.22962
2023/07/05 11:51:00.002,n,225,12.96,6.12,16.919998,22.8,58.6,1015.72,0.02,0,0,0,136.62642
2023/07/05 11:52:00.001,n,233,10.440002,8.28,12.6,22.9,58.8,1015.72,0.02,0,0,0,134.0689
2023/07/05 11:53:00.001,n,241,6.84,6.12,8.28,22.9,59,1015.72,0.02,0,0,0,133.37004
2023/07/05 11:54:00.002,n,257,4.32,2.52,6.12,23,59.5,1015.62,0.02,0,0,0,130.03524
2023/07/05 11:55:00.002,n,276,9.72,8.28,11.52,23.1,58.8,1015.52,0.02,0,0,0,129.14234
2023/07/05 11:56:00.010,n,284,4.68,1.8,6.84,23,58.2,1015.52,0.02,0,0,0,128.1346
2023/07/05 11:57:00.003,n,199,6.84,4.32,10.440002,23.1,57.9,1015.52,0.02,0,0,0,126.94496
2023/07/05 11:58:00.002,n,208,13.68,11.52,15.84,23.1,58,1015.42,0.02,0,0,0,131.63838
