"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/09 08:09:00.001,n,145,4.68,3.24,5.04,12.4,56.6,1022.62,0,0,0,0,50.47636
2023/07/09 08:10:00.001,n,165,5.04,2.16,9.36,12.4,56.1,1022.62,0,0,0,0,50.224132
2023/07/09 08:11:00.010,n,116,2.16,0.72,2.88,12.4,55.8,1022.62,0,0,0,0,50.5336
2023/07/09 08:12:00.002,n,146,6.48,6.12,6.84,12.4,55.6,1022.62,0,0,0,0,50.415384
2023/07/09 08:13:00.001,n,140,6.12,5.76,7.2,12.4,53.2,1022.62,0,0,0,0,49.339792
2023/07/09 08:14:00.001,n,150,3.6,2.16,5.04,12.3,53.5,1022.72,0,0,0,0,50.509796
2023/07/09 08:15:00.006,n,182,5.04,2.52,9.36,12.3,53.5,1022.72,0,0,0,0,48.731536
2023/07/09 08:16:00.001,n,162,7.56,5.4,10.8,12.3,52.4,1022.72,0,0,0,0,49.2218
2023/07/09 08:17:00.001,n,164,4.68,3.96,9,12.3,52.7,1022.72,0,0,0,0,48.87144
2023/07/09 08:18:00.001,n,133,6.12,4.68,7.56,12.3,52.7,1022.82,0,0,0,0,48.607196
2023/07/09 08:19:00.002,n,148,6.84,5.76,7.2,12.2,52.6,1022.72,0,0,0,0,49.81474
2023/07/09 08:20:00.003,n,159,6.48,5.76,11.88,12.2,52.8,1022.72,0,0,0,0,53.539944
2023/07/09 08:21:00.009,n,160,3.96,1.8,6.84,12.2,52.7,1022.72,0,0,0,0,53.314056
2023/07/09 08:22:00.012,n,148,2.88,1.08,5.4,12.3,53.1,1022.82,0,0,0,0,50.679912
2023/07/09 08:23:00.006,n,161,3.24,1.8,5.4,12.3,52.7,1022.82,0,0,0,0,51.83008
2023/07/09 08:24:00.011,n,167,7.56,2.88,10.08,12.4,52.1,1022.82,0,0,0,0,53.147544
2023/07/09 08:25:00.001,n,198,1.44,0.36,7.56,12.4,52.2,1022.82,0,0,0,0,51.888544
2023/07/09 08:26:00.001,n,321,1.8,1.44,2.16,12.5,52.6,1022.82,0,0,0,0,52.91588
2023/07/09 08:27:00.001,n,285,5.4,4.68,5.76,12.6,55.4,1022.82,0,0,0,0,53.539944
2023/07/09 08:28:00.001,n,326,3.24,2.16,4.32,12.6,53.8,1022.92,0,0,0,0,52.59508
2023/07/09 08:29:00.001,n,332,2.16,1.8,3.24,12.7,53.9,1022.92,0,0,0,0,52.615072
2023/07/09 08:30:00.004,n,268,1.08,0.72,2.16,12.7,52.7,1022.92,0,0,0,0,53.462736
2023/07/09 08:31:00.008,n,197,2.88,2.52,3.24,12.8,52.1,1022.92,0,0,0,0,55.021456
2023/07/09 08:32:00.014,n,140,2.16,1.8,2.88,12.8,51,1022.92,0,0,0,0,60.835248
2023/07/09 08:33:00.016,n,166,2.52,2.16,2.88,12.8,51.4,1022.92,0,0,0,0,60.159892
2023/07/09 08:34:00.001,n,132,2.16,1.44,3.24,12.8,51.3,1022.92,0,0,0,0,61.390896
2023/07/09 08:35:00.001,n,173,2.16,0.36,3.24,12.8,51.5,1022.92,0,0,0,0,63.820056
2023/07/09 08:36:00.002,n,253,2.88,0.72,5.04,12.8,51.3,1022.92,0,0,0,0,68.341816
2023/07/09 08:37:00.001,n,277,3.96,3.6,4.68,12.8,51.3,1022.92,0,0,0,0,73.507064
2023/07/09 08:38:00.001,n,280,5.4,3.96,6.48,12.8,52.8,1022.92,0,0,0,0,69.15552
2023/07/09 08:39:00.001,n,250,3.96,2.16,4.68,12.8,50.6,1022.92,0,0,0,0,66.953508
2023/07/09 08:40:00.006,n,253,2.88,2.52,3.6,12.8,51.1,1022.92,0,0,0,0,70.160672
2023/07/09 08:41:00.010,n,236,2.88,2.52,3.6,12.8,52.4,1022.92,0,0,0,0,68.146936
2023/07/09 08:42:00.012,n,157,3.24,0,5.76,12.9,52.2,1022.92,0,0,0,0,64.443436
2023/07/09 08:43:00.003,n,277,3.96,3.96,4.32,12.9,51.5,1022.92,0,0,0,0,61.762716
2023/07/09 08:44:00.001,n,189,1.8,0.36,3.96,12.9,54.2,1022.92,0,0,0,0,63.77302
2023/07/09 08:45:00.001,n,163,3.24,2.52,3.96,13,51.6,1022.92,0,0,0,0,64.34694
2023/07/09 08:46:00.001,n,268,2.16,1.08,3.6,13,51.6,1022.92,0,0,0,0,63.832892
2023/07/09 08:47:00.001,n,275,4.68,3.96,5.4,13,51.9,1022.92,0,0,0,0,67.16732
2023/07/09 08:48:00.003,n,271,3.96,3.24,4.32,13,50.7,1022.92,0,0,0,0,66.088624
2023/07/09 08:49:00.007,n,254,3.96,0.36,5.04,13,50.7,1022.92,0,0,0,0,62.714252
2023/07/09 08:50:00.010,n,239,3.24,1.08,3.96,13,50.8,1022.92,0,0,0,0,65.017776
2023/07/09 08:51:00.012,n,201,2.52,1.08,4.32,13.1,52.3,1022.92,0,0,0,0,64.980072
2023/07/09 08:52:00.001,n,300,3.96,3.6,4.68,13.1,54.2,1022.92,0,0,0,0,65.591696
2023/07/09 08:53:00.001,n,272,4.32,3.6,4.68,13.2,51.8,1022.92,0,0,0,0,65.76906
2023/07/09 08:54:00.008,n,205,2.16,0.36,4.68,13.2,51.3,1022.92,0,0,0,0,65.375152
2023/07/09 08:55:00.001,n,203,2.88,1.8,4.68,13.2,51.5,1022.92,0,0,0,0,68.92452
2023/07/09 08:56:00.001,n,173,2.16,1.08,3.6,13.2,51.4,1023.02,0,0,0,0,71.694504
2023/07/09 08:57:00.002,n,312,2.88,1.8,3.6,13.3,54.3,1023.02,0,0,0,0,70.860272
2023/07/09 08:58:00.006,n,212,2.52,1.08,2.88,13.4,51.7,1023.02,0,0,0,0,69.850064
2023/07/09 08:59:00.010,n,255,4.32,3.96,4.68,13.4,50.3,1023.02,0,0,0,0,73.033616
2023/07/09 09:00:00.011,n,274,4.32,4.32,4.32,13.4,49.3,1023.02,0,0,0,0,70.044248
2023/07/09 09:01:00.001,n,180,2.52,2.52,2.52,13.4,51.2,1023.02,0,0,0,0,69.692576
2023/07/09 09:02:00.001,n,247,4.68,4.32,5.04,13.4,50.4,1023.02,0,0,0,0,69.18236
2023/07/09 09:03:00.002,n,232,2.52,0.36,3.96,13.4,50.1,1023.02,0,0,0,0,75.874344
2023/07/09 09:04:00.001,n,177,2.52,2.16,2.88,13.5,53,1023.02,0,0,0,0,76.980528
2023/07/09 09:05:00.001,n,327,2.52,1.8,3.24,13.5,54.8,1023.02,0,0,0,0,76.172104
2023/07/09 09:06:00.001,n,268,1.08,0.36,5.76,13.6,53.7,1023.02,0,0,0,0,83.43352
2023/07/09 09:07:00.001,n,208,2.52,2.16,4.32,13.7,51.3,1023.12,0,0,0,0,73.935432
2023/07/09 09:08:00.001,n,158,1.8,1.44,2.16,13.7,50.4,1023.12,0,0,0,0,69.355408
2023/07/09 09:09:00.002,n,155,4.32,3.96,4.68,13.8,49.5,1023.12,0,0,0,0,75.873656
2023/07/09 09:10:00.001,n,137,2.88,0.36,6.12,13.7,49.9,1023.12,0,0,0,0,70.679456
2023/07/09 09:11:00.001,n,63,3.6,2.16,5.04,13.7,49.9,1023.12,0,0,0,0,71.842944
2023/07/09 09:12:00.001,n,135,3.96,3.24,4.68,13.7,50.2,1023.12,0,0,0,0,71.912616
2023/07/09 09:13:00.002,n,149,7.2,5.4,11.16,13.6,49.6,1023.12,0,0,0,0,69.273112
2023/07/09 09:14:00.001,n,136,7.92,5.76,8.64,13.6,49.4,1023.12,0,0,0,0,67.603648
2023/07/09 09:15:00.004,n,150,7.56,6.48,8.28,13.5,49.5,1023.12,0,0,0,0,66.863364
2023/07/09 09:16:00.010,n,151,6.12,5.76,6.48,13.4,49.5,1023.12,0,0,0,0,63.254852
2023/07/09 09:17:00.012,n,142,6.84,6.48,7.2,13.3,50,1023.12,0,0,0,0,65.569856
2023/07/09 09:18:00.016,n,166,5.4,3.6,11.16,13.3,50.6,1023.12,0,0,0,0,66.901396
2023/07/09 09:19:00.001,n,191,3.24,2.16,6.48,13.3,50.5,1023.02,0,0,0,0,67.678568
2023/07/09 09:20:00.005,n,161,1.8,0.72,4.68,13.3,50.5,1023.02,0,0,0,0,74.612896
2023/07/09 09:21:00.002,n,153,2.88,2.16,3.6,13.4,51.5,1023.02,0,0,0,0,78.776992
2023/07/09 09:22:00.001,n,198,2.52,1.44,5.04,13.5,51.2,1023.02,0,0,0,0,97.988128
2023/07/09 09:23:00.001,n,160,1.44,0,4.32,13.6,50.8,1023.12,0,0,0,0,93.439296
2023/07/09 09:24:00.003,n,124,1.44,0.36,2.16,13.8,50.2,1023.12,0,0,0,0,79.295744
2023/07/09 09:25:00.007,n,159,2.52,0.72,3.96,13.9,49.9,1023.12,0,0,0,0,88.643192
2023/07/09 09:26:00.009,n,199,2.88,1.8,3.96,14,49.5,1023.12,0,0,0,0,83.70004
2023/07/09 09:27:00.016,n,144,1.8,0.72,3.24,14.1,49.3,1023.12,0,0,0,0,101.47852
2023/07/09 09:28:00.002,n,127,3.24,2.52,3.96,14.1,49.3,1023.12,0,0,0,0,87.091024
2023/07/09 09:29:00.001,n,211,2.88,2.16,5.4,14,50.1,1023.22,0,0,0,0,77.437096
2023/07/09 09:30:00.001,n,171,2.52,2.16,3.24,14,50.3,1023.22,0,0,0,0,84.008576
2023/07/09 09:31:00.007,n,151,2.52,1.8,3.6,14.1,49.7,1023.22,0,0,0,0,80.444272
2023/07/09 09:32:00.010,n,193,0.72,0.36,4.68,14.2,49.7,1023.32,0,0,0,0,104.62972
2023/07/09 09:33:00.002,n,278,2.88,2.52,3.96,14.4,48.1,1023.32,0,0,0,0,93.099456
2023/07/09 09:34:00.002,n,253,5.4,5.04,5.76,14.4,47.9,1023.22,0,0,0,0,88.691848
2023/07/09 09:35:00.002,n,277,3.6,2.88,4.32,14.4,49,1023.22,0,0,0,0,87.885144
2023/07/09 09:36:00.002,n,202,2.88,1.44,3.96,14.4,51.9,1023.22,0,0,0,0,82.610336
2023/07/09 09:37:00.001,n,281,3.6,3.6,3.96,14.4,48.5,1023.22,0,0,0,0,86.035904
2023/07/09 09:38:00.001,n,276,1.44,0.72,2.52,14.4,50.9,1023.22,0,0,0,0,90.064808
2023/07/09 09:39:00.001,n,273,3.24,2.88,3.96,14.4,48.9,1023.12,0,0,0,0,80.485776
2023/07/09 09:40:00.001,n,267,6.84,6.48,7.2,14.4,48.8,1023.12,0,0,0,0,82.73392
2023/07/09 09:41:00.003,n,233,2.88,0.36,6.12,14.4,49.1,1023.12,0,0,0,0,73.822328
2023/07/09 09:42:00.005,n,227,2.52,0.72,4.68,14.5,47.7,1023.12,0,0,0,0,92.195856
2023/07/09 09:43:00.010,n,267,4.32,1.08,5.76,14.5,48.1,1023.02,0,0,0,0,87.613696
2023/07/09 09:44:00.013,n,245,4.32,1.8,5.4,14.5,47.6,1023.02,0,0,0,0,88.038424
2023/07/09 09:45:00.016,n,218,3.24,2.52,4.32,14.5,47.5,1023.02,0,0,0,0,81.960488
2023/07/09 09:46:00.002,n,188,2.52,1.08,3.6,14.5,47.1,1023.02,0,0,0,0,88.432832
2023/07/09 09:47:00.001,n,271,4.68,1.08,5.4,14.5,47.4,1023.02,0,0,0,0,95.787696
2023/07/09 09:48:00.001,n,322,0.72,0.36,1.08,14.5,47.7,1023.02,0,0,0,0,109.99948
2023/07/09 09:49:00.004,n,18,4.32,3.24,5.04,14.6,47.8,1023.02,0,0,0,0,113.27444
2023/07/09 09:50:00.010,n,357,2.52,2.16,3.6,14.8,47.4,1023.12,0,0,0,0,96.161256
2023/07/09 09:51:00.001,n,277,1.8,0.36,4.68,15,51.1,1023.12,0,0,0,0,95.355456
2023/07/09 09:52:00.004,n,296,3.6,2.52,5.04,15.1,48.4,1023.12,0,0,0,0,122.7146
2023/07/09 09:53:00.009,n,260,4.32,1.08,5.04,15.2,48.2,1023.12,0,0,0,0,113.67336
2023/07/09 09:54:00.010,n,270,5.04,2.88,6.12,15.3,47.2,1023.12,0,0,0,0,116.6208
2023/07/09 09:55:00.001,n,252,5.04,1.8,6.84,15.2,46.8,1023.12,0,0,0,0,84.997256
2023/07/09 09:56:00.001,n,276,6.84,6.84,7.2,15.2,46.4,1023.12,0,0,0,0,104.14042
2023/07/09 09:57:00.005,n,262,5.76,2.52,6.84,15.1,46.1,1023.02,0,0,0,0,113.1643
2023/07/09 09:58:00.007,n,333,2.52,1.8,5.76,15.1,50.1,1023.02,0,0,0,0,140.50434
2023/07/09 09:59:00.011,n,290,2.16,1.44,2.52,15.1,49.1,1023.02,0,0,0,0,105.1858
2023/07/09 10:00:00.002,n,279,2.88,2.52,3.6,15.2,48.6,1023.02,0,0,0,0,94.544768
2023/07/09 10:01:00.014,n,274,5.76,4.68,6.48,15.3,49.3,1023.02,0,0,0,0,92.758824
2023/07/09 10:02:00.002,n,283,4.32,3.6,5.4,15.4,50.8,1023.02,0,0,0,0,85.231184
2023/07/09 10:03:00.005,n,284,5.76,4.68,6.84,15.5,49.3,1022.92,0,0,0,0,87.442128
2023/07/09 10:04:00.001,n,280,6.84,6.84,7.2,15.5,45.1,1022.92,0,0,0,0,99.522952
2023/07/09 10:05:00.001,n,303,5.04,2.52,7.56,15.5,47.9,1022.92,0,0,0,0,102.7243
2023/07/09 10:06:00.004,n,278,5.04,4.32,5.4,15.5,46.6,1022.82,0,0,0,0,92.563208
2023/07/09 10:07:00.005,n,83,2.52,1.08,7.56,15.6,48.5,1022.82,0,0,0,0,84.725584
2023/07/09 10:08:00.003,n,281,5.04,3.6,5.4,15.6,46.8,1022.82,0,0,0,0,86.209984
2023/07/09 10:09:00.005,n,239,3.24,0.72,3.96,15.7,45.3,1022.82,0,0,0,0,84.092848
2023/07/09 10:10:00.007,n,286,7.56,6.84,8.28,15.7,45.2,1022.82,0,0,0,0,82.336616
2023/07/09 10:11:00.012,n,229,3.6,2.16,4.32,15.8,45.6,1022.82,0,0,0,0,97.89572
2023/07/09 10:12:00.014,n,357,3.24,2.16,7.92,15.8,48.8,1022.82,0,0,0,0,87.508984
2023/07/09 10:13:00.002,n,251,3.96,3.24,4.32,16,46.6,1022.82,0,0,0,0,84.38324
2023/07/09 10:14:00.001,n,294,1.8,1.08,2.88,16,48,1022.82,0,0,0,0,83.24312
2023/07/09 10:15:00.003,n,233,2.16,1.44,3.24,16.1,45.9,1022.82,0,0,0,0,81.48964
2023/07/09 10:16:00.004,n,234,5.04,4.32,5.4,16.200002,45,1022.82,0,0,0,0,82.591416
2023/07/09 10:17:00.002,n,85,1.08,0.72,1.8,16.200002,44.3,1022.82,0,0,0,0,84.717712
2023/07/09 10:18:00.001,n,268,5.04,5.04,5.4,16.200002,44.8,1022.82,0,0,0,0,83.593768
2023/07/09 10:19:00.001,n,310,2.16,1.08,2.88,16.200002,45.7,1022.82,0,0,0,0,78.937568
2023/07/09 10:20:00.003,n,232,6.84,6.48,7.2,16.200002,43.6,1022.72,0,0,0,0,79.15384
2023/07/09 10:21:00.007,n,235,3.6,2.16,4.32,16.200002,44.3,1022.72,0,0,0,0,82.401872
2023/07/09 10:22:00.002,n,258,3.6,1.08,4.32,16.3,48.1,1022.72,0,0,0,0,81.396272
2023/07/09 10:23:00.001,n,12,1.8,0.72,6.12,16.3,45.9,1022.62,0,0,0,0,83.6004
2023/07/09 10:24:00.001,n,287,5.76,4.68,6.84,16.3,43.8,1022.62,0,0,0,0,85.34628
2023/07/09 10:25:00.005,n,142,1.8,1.08,3.6,16.3,44,1022.62,0,0,0,0,98.022992
2023/07/09 10:26:00.007,n,263,3.6,2.16,4.68,16.3,46.6,1022.62,0,0,0,0,90.327744
2023/07/09 10:27:00.010,n,258,7.2,2.52,9.36,16.3,43.3,1022.62,0,0,0,0,95.720288
2023/07/09 10:28:00.010,n,231,3.96,2.16,5.04,16.3,43.4,1022.62,0,0,0,0,92.812232
2023/07/09 10:29:00.012,n,255,11.52,11.16,11.88,16.200002,43.2,1022.52,0,0,0,0,92.378064
2023/07/09 10:30:00.017,n,263,16.56,15.48,18,16.200002,43.6,1022.52,0,0,0,0,95.832672
2023/07/09 10:31:00.002,n,243,9.36,7.56,12.24,16.1,43.8,1022.42,0,0,0,0,89.90864
2023/07/09 10:32:00.001,n,251,8.64,6.84,12.96,16.1,43.8,1022.32,0,0,0,0,95.614968
2023/07/09 10:33:00.001,n,263,6.84,2.16,8.64,16.1,44.2,1022.22,0,0,0,0,92.764432
2023/07/09 10:34:00.001,n,259,12.24,11.88,13.32,16.1,43.8,1022.22,0,0,0,0,97.64076
2023/07/09 10:35:00.003,n,288,12.6,10.8,13.68,16.200002,44,1022.22,0,0,0,0,95.731144
2023/07/09 10:36:00.011,n,265,13.32,10.440002,17.64,16.200002,44.5,1022.12,0,0,0,0,85.31732
2023/07/09 10:37:00.001,n,275,11.88,6.84,13.32,16.200002,44.2,1022.02,0,0,0,0,92.398568
2023/07/09 10:38:00.002,n,245,14.76,8.28,19.08,16.3,44.2,1022.02,0,0,0,0,97.769088
2023/07/09 10:39:00.017,n,256,15.12,9.36,18.72,16.3,43.7,1021.92,0,0,0,0,94.313824
2023/07/09 10:40:00.003,n,255,10.8,4.68,15.12,16.3,43.7,1021.92,0,0,0,0,89.76648
2023/07/09 10:41:00.001,n,246,6.12,4.68,7.2,16.3,44,1021.92,0,0,0,0,91.478104
2023/07/09 10:42:00.001,n,255,3.96,1.44,6.48,16.3,44,1021.92,0,0,0,0,92.35628
2023/07/09 10:43:00.001,n,250,14.4,11.16,17.64,16.4,43.9,1021.92,0,0,0,0,102.21046
2023/07/09 10:44:00.002,n,237,9,5.76,10.8,16.4,43.6,1021.92,0,0,0,0,104.59746
2023/07/09 10:45:00.002,n,251,10.440002,8.64,12.96,16.5,43.4,1021.92,0,0,0,0,115.28206
2023/07/09 10:46:00.003,n,247,7.92,6.48,10.8,16.5,43,1022.02,0,0,0,0,95.950352
2023/07/09 10:47:00.005,n,9,3.24,1.8,8.28,16.700002,47.9,1022.02,0,0,0,0,97.39348
2023/07/09 10:48:00.010,n,186,3.24,2.16,4.68,16.8,42.6,1022.12,0,0,0,0,96.663592
2023/07/09 10:49:00.001,n,237,9,6.12,10.8,16.9,42.5,1022.12,0,0,0,0,89.4788
2023/07/09 10:50:00.002,n,223,4.32,3.6,5.04,16.9,42.5,1022.12,0,0,0,0,93.38356
2023/07/09 10:51:00.006,n,321,3.24,2.88,3.24,16.9,44.7,1022.12,0,0,0,0,107.01584
2023/07/09 10:52:00.001,n,245,2.52,2.16,3.96,17,42.3,1022.22,0,0,0,0,98.849408
2023/07/09 10:53:00.001,n,252,1.44,0.72,2.16,17,43.1,1022.22,0,0,0,0,121.28564
2023/07/09 10:54:00.001,n,215,8.64,7.2,10.440002,17.1,41.3,1022.22,0,0,0,0,97.027192
2023/07/09 10:55:00.004,n,114,1.8,0.36,3.96,17.1,40.9,1022.22,0,0,0,0,105.36812
2023/07/09 10:56:00.006,n,134,2.52,0.36,5.04,17.1,41,1022.22,0,0,0,0,98.443448
2023/07/09 10:57:00.007,n,253,7.56,6.84,8.28,17.2,40.1,1022.22,0,0,0,0,106.8148
2023/07/09 10:58:00.002,n,247,2.52,2.16,3.24,17.2,41.3,1022.22,0,0,0,0,118.0912
2023/07/09 10:59:00.001,n,272,6.48,6.12,6.84,17.2,40.8,1022.22,0,0,0,0,102.62336
2023/07/09 11:00:00.001,n,257,13.32,9.36,15.84,17.2,39.5,1022.22,0,0,0,0,102.8057
2023/07/09 11:01:00.002,n,259,14.04,12.24,15.12,17.2,39.5,1022.12,0,0,0,0,97.446064
2023/07/09 11:02:00.004,n,232,3.96,2.52,7.2,17.1,38.9,1022.12,0,0,0,0,98.470288
2023/07/09 11:03:00.008,n,214,7.92,5.76,11.16,17.1,39.3,1022.12,0,0,0,0,97.744432
2023/07/09 11:04:00.011,n,265,3.6,2.88,4.32,17.1,40.4,1022.12,0,0,0,0,128.85208
2023/07/09 11:05:00.016,n,267,10.440002,8.64,11.88,17.1,39.9,1022.12,0,0,0,0,101.59822
2023/07/09 11:06:00.002,n,336,7.2,6.12,14.4,17.1,41.2,1022.12,0,0,0,0,98.9378
2023/07/09 11:07:00.001,n,268,8.64,8.28,9,17.1,38.6,1022.12,0,0,0,0,90.937792
2023/07/09 11:08:00.001,n,261,4.68,3.24,7.92,17.1,39.6,1022.12,0,0,0,0,99.618568
2023/07/09 11:09:00.001,n,275,9.72,8.28,10.8,17.1,39.5,1022.12,0,0,0,0,99.21528
2023/07/09 11:10:00.001,n,249,8.64,7.2,9.72,17.2,39.4,1022.12,0,0,0,0,104.7008
2023/07/09 11:11:00.007,n,293,3.96,2.88,5.4,17.2,42.5,1022.12,0,0,0,0,104.36674
2023/07/09 11:12:00.009,n,273,11.52,10.08,12.6,17.3,40.2,1022.02,0,0,0,0,106.416
2023/07/09 11:13:00.011,n,247,8.64,6.48,10.440002,17.3,40.6,1022.02,0,0,0,0,125.37418
2023/07/09 11:14:00.013,n,249,8.28,6.84,9.72,17.3,40.1,1021.92,0,0,0,0,128.16
2023/07/09 11:15:00.005,n,229,4.68,3.24,6.48,17.3,40.1,1021.92,0,0,0,0,131.39494
2023/07/09 11:16:00.001,n,255,3.96,1.08,6.84,17.4,40.5,1021.92,0,0,0,0,109.5055
2023/07/09 11:17:00.001,n,234,3.96,1.8,5.76,17.4,38.5,1021.72,0,0,0,0,116.15254
2023/07/09 11:18:00.001,n,222,3.24,2.88,3.96,17.5,39,1021.72,0,0,0,0,107.76538
2023/07/09 11:19:00.002,n,269,7.56,6.12,8.28,17.6,38.8,1021.72,0,0,0,0,104.79312
2023/07/09 11:20:00.002,n,272,3.6,2.16,8.64,17.6,38.6,1021.72,0,0,0,0,117.24294
2023/07/09 11:21:00.001,n,267,12.24,10.440002,13.68,17.7,38.1,1021.72,0,0,0,0,116.91298
2023/07/09 11:22:00.002,n,205,10.440002,7.92,13.68,17.6,37.5,1021.62,0,0,0,0,109.14746
2023/07/09 11:23:00.010,n,283,5.4,3.24,8.28,17.6,37.9,1021.62,0,0,0,0,125.16426
2023/07/09 11:24:00.015,n,267,9.36,5.76,10.440002,17.6,37.3,1021.52,0,0,0,0,150.03156
2023/07/09 11:25:00.002,n,245,10.440002,9.72,11.16,17.7,37.4,1021.52,0,0,0,0,156.16978
2023/07/09 11:26:00.001,n,265,11.16,6.48,12.6,17.7,37.6,1021.52,0,0,0,0,157.59928
2023/07/09 11:27:00.001,n,238,11.52,9.72,12.96,17.8,37.8,1021.52,0,0,0,0,134.66532
2023/07/09 11:28:00.001,n,248,11.16,6.84,14.4,17.8,37,1021.42,0,0,0,0,134.06752
2023/07/09 11:29:00.003,n,274,12.6,7.2,14.04,17.8,37,1021.42,0,0,0,0,121.8869
2023/07/09 11:30:00.007,n,259,18.72,15.12,20.880002,17.7,37.2,1021.42,0,0,0,0,118.02226
2023/07/09 11:31:00.010,n,266,16.56,11.52,19.44,17.7,37.2,1021.32,0,0,0,0,130.98178
2023/07/09 11:32:00.013,n,257,5.76,4.32,8.28,17.7,36.7,1021.32,0,0,0,0,128.79632
2023/07/09 11:33:00.001,n,258,10.8,7.2,14.4,17.7,36.5,1021.42,0,0,0,0,123.60236
2023/07/09 11:34:00.004,n,263,6.12,3.24,7.92,17.7,36.3,1021.52,0,0,0,0,135.9038
2023/07/09 11:35:00.001,n,268,15.48,13.68,16.56,17.7,36.4,1021.42,0,0,0,0,126.16522
2023/07/09 11:36:00.001,n,249,13.32,10.8,16.919998,17.7,36.4,1021.42,0,0,0,0,134.6472
2023/07/09 11:37:00.003,n,249,10.8,9.36,13.68,17.7,36.6,1021.32,0,0,0,0,130.72798
2023/07/09 11:38:00.007,n,273,1.44,0.72,2.88,17.6,37.4,1021.32,0,0,0,0,126.05386
2023/07/09 11:39:00.010,n,259,9.36,8.28,11.88,17.7,36.7,1021.22,0,0,0,0,126.8266
2023/07/09 11:40:00.015,n,250,15.84,12.24,18,17.7,36.6,1021.22,0,0,0,0,132.80882
2023/07/09 11:41:00.005,n,285,11.88,9.36,13.32,17.7,36.8,1021.22,0,0,0,0,115.60268
2023/07/09 11:42:00.010,n,267,10.440002,7.56,13.32,17.7,36.9,1021.12,0,0,0,0,115.1919
2023/07/09 11:43:00.001,n,292,15.84,15.48,18,17.6,36.7,1021.12,0,0,0,0,136.10294
2023/07/09 11:44:00.001,n,258,20.519998,16.2,22.319998,17.6,37.1,1021.12,0,0,0,0,132.92398
2023/07/09 11:45:00.006,n,281,17.28,16.2,18.359998,17.6,37.2,1021.02,0,0,0,0,131.85952
2023/07/09 11:46:00.009,n,227,13.32,12.24,15.48,17.7,37.1,1021.02,0,0,0,0,117.59634
2023/07/09 11:47:00.010,n,236,11.88,7.92,15.12,17.7,37,1021.02,0,0,0,0,119.26356
2023/07/09 11:48:00.011,n,249,9,4.68,10.8,17.8,37,1021.02,0,0,0,0,117.87222
2023/07/09 11:49:00.006,n,277,12.96,12.6,12.96,17.8,36.2,1021.02,0,0,0,0,120.1265
2023/07/09 11:50:00.012,n,249,10.8,7.56,14.76,17.8,36.7,1021.02,0,0,0,0,110.52086
2023/07/09 11:51:00.012,n,283,3.24,2.52,4.32,17.9,36.2,1020.92,0,0,0,0,116.81136
2023/07/09 11:52:00.001,n,284,9.36,5.04,12.24,17.9,36.4,1020.92,0,0,0,0,141.23778
2023/07/09 11:53:00.001,n,290,10.440002,9.72,11.16,17.9,36.7,1020.92,0,0,0,0,127.13426
2023/07/09 11:54:00.002,n,284,6.12,5.76,6.48,18,37.5,1020.82,0,0,0,0,109.01406
2023/07/09 11:55:00.003,n,226,10.440002,9.36,11.88,18,36.2,1020.82,0,0,0,0,111.96354
2023/07/09 11:56:00.002,n,244,8.64,6.48,10.440002,18.1,36.6,1020.82,0,0,0,0,105.07034
2023/07/09 11:57:00.005,n,244,9.36,8.28,11.16,18,36.8,1020.82,0,0,0,0,119.25148
2023/07/09 11:58:00.006,n,217,7.56,6.84,9,18,36.7,1020.82,0,0,0,0,130.63906
2023/07/09 11:59:00.008,n,240,12.6,9,15.12,18,37.2,1020.82,0,0,0,0,111.73944
2023/07/09 12:00:00.017,n,281,7.92,7.2,9,18.1,36.7,1020.82,0,0,0,0,113.53386
2023/07/09 12:01:00.002,n,235,10.08,8.28,11.16,18.2,36.6,1020.82,0,0,0,0,111.86864
2023/07/09 12:02:00.005,n,275,13.68,12.6,15.12,18.2,37.1,1020.82,0,0,0,0,122.2798
2023/07/09 12:03:00.001,n,241,15.48,12.24,20.519998,18.2,36.6,1020.72,0,0,0,0,124.6141
2023/07/09 12:04:00.001,n,258,8.64,5.76,10.08,18.2,36.7,1020.72,0,0,0,0,135.83804
2023/07/09 12:05:00.002,n,228,11.88,11.16,12.6,18.2,35.9,1020.72,0,0,0,0,117.85202
2023/07/09 12:06:00.002,n,222,7.92,6.48,9.36,18.2,36.5,1020.62,0,0,0,0,120.00964
2023/07/09 12:07:00.005,n,272,18,16.56,18.72,18.2,36.3,1020.62,0,0,0,0,135.24818
2023/07/09 12:08:00.009,n,264,17.28,9.72,20.16,18.1,36.5,1020.62,0,0,0,0,133.13948
2023/07/09 12:09:00.013,n,250,8.64,6.12,12.24,18.1,36,1020.52,0,0,0,0,107.92848
2023/07/09 12:10:00.003,n,292,9,6.48,10.440002,18.1,36.9,1020.52,0,0,0,0,111.61484
2023/07/09 12:11:00.001,n,260,5.76,3.6,7.92,18.1,37.2,1020.42,0,0,0,0,124.00308
