"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/04 07:46:00.010,n,277,4.68,3.96,5.04,15.1,86.2,1022.12,2.29,0,0,0,12.59201
2023/07/04 07:47:00.007,n,273,4.68,4.32,5.04,15,86.1,1022.12,2.29,0,0,0,12.915956
2023/07/04 07:48:00.002,n,272,5.4,5.4,5.4,15,86,1022.22,2.29,0,0,0,13.057594
2023/07/04 07:49:00.001,n,285,4.68,4.32,4.68,15,85.9,1022.22,2.29,0,0,0,13.175698
2023/07/04 07:50:00.001,n,289,3.96,2.52,5.04,15,86,1022.22,2.29,0,0,0,13.76152
2023/07/04 07:51:00.005,n,279,2.16,1.8,3.24,15,86.1,1022.22,2.29,0,0,0,14.59301
2023/07/04 07:52:00.002,n,256,2.16,2.16,2.52,15,86.2,1022.22,2.29,0,0,0,14.894486
2023/07/04 07:53:00.005,n,271,0.72,0.36,1.08,15,86.3,1022.12,2.29,0,0,0,15.089798
2023/07/04 07:54:00.001,n,242,2.16,1.8,2.52,15,86.3,1022.12,2.29,0,0,0,15.951004
2023/07/04 07:55:00.005,n,260,2.88,2.52,3.24,15,86.3,1022.12,2.29,0,0,0,17.032624
2023/07/04 07:56:00.001,n,257,4.68,3.6,5.04,15,86.3,1022.12,2.29,0,0,0,17.386818
2023/07/04 07:57:00.016,n,253,1.8,1.44,2.16,15,86.2,1022.02,2.29,0,0,0,17.362824
2023/07/04 07:58:00.002,n,215,1.44,0.72,2.16,15,86.3,1022.12,2.29,0,0,0,17.0467
2023/07/04 07:59:00.001,n,242,2.16,1.8,2.52,15.1,86.4,1022.02,2.29,0,0,0,16.753998
2023/07/04 08:00:00.003,n,259,2.16,1.8,2.52,15.1,86.3,1022.02,2.29,0,0,0,16.901664
2023/07/04 08:01:00.001,n,199,1.8,0.72,2.16,15.1,86.3,1022.12,2.29,0,0,0,17.100524
2023/07/04 08:02:00.008,n,121,1.8,1.44,2.52,15.1,86.3,1022.12,2.29,0,0,0,17.460404
2023/07/04 08:03:00.002,n,115,1.8,1.44,2.16,15.1,86.3,1022.12,2.29,0,0,0,18.347778
2023/07/04 08:04:00.012,n,172,0.72,0.72,1.08,15.1,86.4,1022.12,2.29,0,0,0,19.836388
2023/07/04 08:05:00.006,n,240,0.36,0.36,1.08,15.1,86.4,1022.02,2.29,0,0,0,21.112556
2023/07/04 08:06:00.016,n,165,1.8,1.44,2.52,15.2,86.4,1022.02,2.29,0,0,0,22.140008
2023/07/04 08:07:00.001,n,171,0.36,0,0.36,15.2,86.5,1021.92,2.29,0,0,0,22.69394
2023/07/04 08:08:00.002,n,174,1.8,0.72,2.16,15.2,86.5,1022.02,2.29,0,0,0,22.327842
2023/07/04 08:09:00.004,n,188,1.08,0.36,1.8,15.2,86.4,1022.02,2.29,0,0,0,21.801338
2023/07/04 08:10:00.002,n,161,2.16,1.8,2.16,15.2,86.4,1022.02,2.29,0,0,0,21.523896
2023/07/04 08:11:00.008,n,132,0.72,0.36,1.08,15.2,86.3,1022.02,2.29,0,0,0,22.319718
2023/07/04 08:12:00.001,n,168,1.8,0.72,2.88,15.3,86.4,1022.02,2.29,0,0,0,23.978692
2023/07/04 08:13:00.001,n,174,2.16,2.16,2.52,15.3,86.3,1022.02,2.29,0,0,0,25.264512
2023/07/04 08:14:00.011,n,186,0.72,0.36,1.08,15.3,86.4,1022.02,2.29,0,0,0,26.876678
2023/07/04 08:15:00.005,n,258,2.52,2.52,2.88,15.3,86.4,1022.02,2.29,0,0,0,28.722764
2023/07/04 08:16:00.002,n,262,2.88,2.52,3.24,15.3,86.3,1022.02,2.29,0,0,0,30.383892
2023/07/04 08:17:00.001,n,212,1.08,0.72,1.44,15.3,86.3,1022.02,2.29,0,0,0,31.337928
2023/07/04 08:18:00.006,n,230,1.8,1.44,2.16,15.4,86.4,1022.02,2.29,0,0,0,31.523284
2023/07/04 08:19:00.002,n,197,1.08,0.72,1.8,15.4,86.4,1022.02,2.29,0,0,0,31.371994
2023/07/04 08:20:00.010,n,245,2.16,1.8,2.52,15.4,86.4,1022.02,2.29,0,0,0,31.552582
2023/07/04 08:21:00.004,n,141,0.36,0.36,0.72,15.5,86.4,1021.92,2.29,0,0,0,31.329976
2023/07/04 08:22:00.001,n,140,0.72,0.36,1.08,15.5,86.5,1021.92,2.29,0,0,0,30.839328
2023/07/04 08:23:00.009,n,220,0.36,0.36,0.72,15.5,86.6,1021.92,2.29,0,0,0,29.90366
2023/07/04 08:24:00.002,n,178,0.72,0.72,1.08,15.6,86.6,1022.02,2.29,0,0,0,28.612442
2023/07/04 08:25:00.002,n,216,1.08,1.08,1.44,15.6,86.5,1022.02,2.29,0,0,0,27.514686
2023/07/04 08:26:00.001,n,269,3.24,2.52,3.96,15.6,86.3,1022.02,2.29,0,0,0,26.727028
2023/07/04 08:27:00.003,n,257,3.24,2.88,3.6,15.6,86.1,1022.02,2.29,0,0,0,26.013184
2023/07/04 08:28:00.001,n,262,4.32,3.96,4.68,15.5,85.8,1022.02,2.29,0,0,0,25.175514
2023/07/04 08:29:00.010,n,266,2.88,2.52,3.6,15.5,85.8,1022.02,2.29,0,0,0,24.822846
2023/07/04 08:30:00.003,n,231,2.88,2.88,3.24,15.5,85.9,1022.02,2.29,0,0,0,25.165786
2023/07/04 08:31:00.013,n,266,5.04,4.32,5.04,15.5,85.8,1022.02,2.29,0,0,0,26.092872
2023/07/04 08:32:00.010,n,267,5.4,5.04,5.76,15.4,85.6,1022.02,2.29,0,0,0,26.796226
2023/07/04 08:33:00.003,n,266,4.32,3.96,4.68,15.4,85.7,1022.02,2.29,0,0,0,27.388076
2023/07/04 08:34:00.001,n,253,2.16,0.36,3.6,15.4,85.8,1022.02,2.29,0,0,0,27.195588
2023/07/04 08:35:00.001,n,287,4.68,3.96,5.04,15.5,85.9,1021.92,2.29,0,0,0,26.365356
2023/07/04 08:36:00.002,n,263,5.4,5.04,6.12,15.5,85.7,1021.92,2.29,0,0,0,28.065796
2023/07/04 08:37:00.001,n,255,5.04,4.68,5.4,15.4,85.7,1021.92,2.29,0,0,0,29.028244
2023/07/04 08:38:00.004,n,261,2.52,1.8,3.24,15.4,85.7,1021.92,2.29,0,0,0,29.10553
2023/07/04 08:39:00.001,n,262,3.6,3.6,3.6,15.4,85.7,1021.92,2.29,0,0,0,29.03061
2023/07/04 08:40:00.009,n,264,5.76,5.4,6.48,15.4,85.7,1021.92,2.29,0,0,0,27.55745
2023/07/04 08:41:00.005,n,265,5.76,4.68,6.12,15.4,85.6,1021.92,2.29,0,0,0,24.593812
2023/07/04 08:42:00.017,n,268,5.76,5.4,6.12,15.4,85.6,1022.02,2.29,0,0,0,21.855468
2023/07/04 08:43:00.003,n,264,4.68,3.96,5.4,15.4,85.7,1022.02,2.29,0,0,0,20.525474
2023/07/04 08:44:00.001,n,304,2.16,1.44,2.52,15.4,85.7,1021.92,2.29,0,0,0,19.672508
2023/07/04 08:45:00.001,n,259,2.88,2.88,3.24,15.4,85.8,1021.82,2.29,0,0,0,19.536744
2023/07/04 08:46:00.005,n,144,2.88,1.8,3.6,15.4,85.9,1021.82,2.29,0,0,0,19.271546
2023/07/04 08:47:00.001,n,154,6.12,5.76,6.48,15.4,85.8,1021.82,2.29,0,0,0,18.754654
2023/07/04 08:48:00.011,n,172,4.68,3.96,5.04,15.4,85.8,1021.72,2.29,0,0,0,18.590736
2023/07/04 08:49:00.007,n,149,4.32,3.96,4.32,15.4,85.8,1021.72,2.29,0,0,0,19.4767
2023/07/04 08:50:00.003,n,147,2.52,2.52,3.24,15.4,85.9,1021.72,2.29,0.1,0,0,19.626426
2023/07/04 08:51:00.015,n,175,3.96,3.24,4.68,15.5,86,1021.62,2.32,1.4,0,0,19.879608
2023/07/04 08:52:00.001,n,202,5.4,4.32,6.48,15.5,86,1021.72,2.32,0,0,0,22.306252
2023/07/04 08:53:00.002,n,155,3.24,2.52,4.68,15.5,85.8,1021.82,2.32,0,0,0,24.303322
2023/07/04 08:54:00.003,n,301,5.76,5.04,7.2,15.5,85.9,1021.92,2.33,1,0,0,26.87378
2023/07/04 08:55:00.001,n,278,5.4,5.04,5.76,15.5,86.1,1021.92,2.34,0.2,0,0,28.80043
2023/07/04 08:56:00.001,n,310,4.68,3.6,6.48,15.6,86.3,1021.92,2.34,0,0,0,29.183044
2023/07/04 08:57:00.007,n,289,5.04,3.96,6.12,15.7,86.3,1021.92,2.36,1,0,0,26.58081
2023/07/04 08:58:00.002,n,274,2.88,2.16,3.24,15.7,86,1022.02,2.36,0.1,0,0,24.376984
2023/07/04 08:59:00.014,n,272,5.04,4.68,5.4,15.6,85.9,1022.02,2.36,0,0,0,25.483856
2023/07/04 09:00:00.009,n,276,6.84,6.48,6.84,15.7,86.1,1022.02,2.36,0,0,0,28.232804
2023/07/04 09:01:00.001,n,280,6.84,6.12,7.2,15.6,85.8,1022.02,2.36,0,0,0,29.573994
2023/07/04 09:02:00.001,n,248,4.68,4.68,5.04,15.6,85.8,1022.12,2.36,0,0,0,29.768562
2023/07/04 09:03:00.002,n,284,4.32,3.6,5.04,15.6,85.8,1022.02,2.36,0,0,0,31.291332
2023/07/04 09:04:00.001,n,277,4.68,3.96,5.4,15.6,85.8,1022.02,2.36,0,0,0,33.631876
2023/07/04 09:05:00.006,n,217,1.08,0.36,1.44,15.6,85.9,1021.92,2.36,0,0,0,37.499792
2023/07/04 09:06:00.008,n,145,3.96,3.6,4.68,15.6,86,1021.82,2.36,0,0,0,42.341824
2023/07/04 09:07:00.002,n,152,3.24,1.8,3.96,15.7,86,1021.92,2.36,0,0,0,44.778272
2023/07/04 09:08:00.010,n,151,2.52,1.44,3.24,15.7,86,1021.92,2.36,0,0,0,43.869628
2023/07/04 09:09:00.003,n,273,4.32,3.96,4.68,15.7,86.1,1022.02,2.36,0,0,0,42.155552
2023/07/04 09:10:00.001,n,268,1.8,1.08,2.16,15.7,86.1,1022.02,2.36,0,0,0,40.317116
2023/07/04 09:11:00.001,n,257,5.76,5.4,5.76,15.7,85.9,1022.02,2.36,0,0,0,39.805604
2023/07/04 09:12:00.003,n,245,4.68,4.32,5.04,15.7,85.8,1022.02,2.36,0,0,0,39.510592
2023/07/04 09:13:00.002,n,258,5.4,5.04,6.12,15.7,85.9,1022.02,2.36,0,0,0,38.596744
2023/07/04 09:14:00.001,n,220,1.08,0.72,1.08,15.7,86,1021.92,2.36,0,0,0,36.78812
2023/07/04 09:15:00.003,n,252,1.8,0.72,2.52,15.8,86.1,1021.92,2.36,0,0,0,35.324764
2023/07/04 09:16:00.014,n,202,0.72,0.36,1.08,15.8,86.2,1021.82,2.36,0,0,0,34.458104
2023/07/04 09:17:00.006,n,176,1.44,1.44,1.8,15.8,86.2,1021.82,2.36,0,0,0,35.37176
2023/07/04 09:18:00.017,n,165,3.24,2.88,3.6,15.9,86.2,1021.72,2.36,0,0,0,39.242076
2023/07/04 09:19:00.001,n,147,6.12,5.76,6.48,15.9,86.1,1021.62,2.36,0,0,0,43.901652
2023/07/04 09:20:00.001,n,150,7.2,6.48,12.24,15.9,85.8,1021.52,2.36,0,0,0,51.141604
2023/07/04 09:21:00.001,n,187,2.88,1.08,4.32,15.8,85.8,1021.52,2.36,0,0,0,52.30694
2023/07/04 09:22:00.002,n,253,3.96,2.88,4.68,15.9,85.9,1021.62,2.36,0,0,0,49.551124
2023/07/04 09:23:00.004,n,183,3.24,2.88,3.6,15.9,86,1021.72,2.36,0,0,0,46.181928
2023/07/04 09:24:00.001,n,261,1.08,0.72,1.44,15.9,86.1,1021.72,2.36,0,0,0,45.032996
2023/07/04 09:25:00.007,n,284,1.44,1.08,1.44,16,86.2,1021.72,2.36,0,0,0,45.3813
2023/07/04 09:26:00.001,n,276,3.6,3.24,4.32,16,86.2,1021.72,2.36,0,0,0,46.65518
2023/07/04 09:27:00.017,n,264,4.32,3.96,5.04,16.1,86.4,1021.72,2.36,0,0,0,49.502508
2023/07/04 09:28:00.001,n,252,2.88,2.52,3.6,16.1,86.1,1021.72,2.36,0,0,0,52.729608
2023/07/04 09:29:00.003,n,239,2.16,1.8,2.16,16.1,86.2,1021.62,2.36,0,0,0,55.923692
2023/07/04 09:30:00.001,n,238,2.16,1.8,2.52,16.200002,86.2,1021.62,2.36,0,0,0,58.000776
2023/07/04 09:31:00.008,n,195,1.08,0.72,1.8,16.200002,86.2,1021.62,2.36,0,0,0,61.324044
2023/07/04 09:32:00.002,n,227,1.44,1.08,2.16,16.200002,86.1,1021.62,2.36,0,0,0,67.249544
2023/07/04 09:33:00.010,n,119,1.8,0.36,2.88,16.3,86.2,1021.62,2.36,0,0,0,78.58804
2023/07/04 09:34:00.013,n,186,3.24,2.88,3.96,16.200002,85.9,1021.52,2.36,0,0,0,106.42294
2023/07/04 09:35:00.007,n,182,1.44,0.72,2.16,16.200002,85.9,1021.42,2.36,0,0,0,103.20442
2023/07/04 09:36:00.001,n,120,3.24,1.8,3.96,16.3,85.9,1021.42,2.36,0,0,0,97.268816
2023/07/04 09:37:00.001,n,175,6.48,5.76,7.2,16.3,85.7,1021.42,2.36,0,0,0,99.5954
2023/07/04 09:38:00.002,n,155,2.16,2.16,2.52,16.3,85.7,1021.42,2.36,0,0,0,103.22136
2023/07/04 09:39:00.001,n,206,3.6,2.52,3.96,16.3,85.6,1021.32,2.36,0,0,0,98.217504
2023/07/04 09:40:00.008,n,100,2.16,1.08,3.6,16.3,85.9,1021.32,2.36,0,0,0,114.44454
2023/07/04 09:41:00.004,n,89,5.04,4.32,6.12,16.4,85.6,1021.22,2.36,0,0,0,135.7193
2023/07/04 09:42:00.001,n,178,2.88,2.52,2.88,16.4,85.9,1021.22,2.36,0,0,0,114.60038
2023/07/04 09:43:00.008,n,112,1.08,0,1.44,16.5,86.2,1021.12,2.36,0,0,0,95.030864
2023/07/04 09:44:00.009,n,115,6.48,5.04,7.92,16.700002,86.3,1021.12,2.36,0,0,0,94.547504
2023/07/04 09:45:00.004,n,157,3.24,1.08,5.4,16.700002,85.8,1021.02,2.36,0,0,0,105.96266
2023/07/04 09:46:00.002,n,143,7.2,6.84,7.2,16.700002,85.4,1021.02,2.36,0,0,0,111.16886
2023/07/04 09:47:00.001,n,148,6.84,6.12,7.2,16.6,85.2,1021.02,2.36,0,0,0,84.893608
2023/07/04 09:48:00.001,n,152,3.6,2.88,3.96,16.6,85,1020.92,2.36,0,0,0,93.403256
2023/07/04 09:49:00.001,n,142,4.68,4.32,5.04,16.6,85,1020.92,2.36,0,0,0,87.84392
2023/07/04 09:50:00.004,n,118,3.6,3.24,3.96,16.700002,85.3,1020.92,2.36,0,0,0,88.446288
2023/07/04 09:51:00.002,n,161,5.76,5.04,6.84,16.8,85.2,1020.82,2.36,0,0,0,69.513744
2023/07/04 09:52:00.008,n,117,2.16,1.08,3.6,16.9,85.7,1020.82,2.36,0,0,0,66.590332
2023/07/04 09:53:00.003,n,115,4.32,3.96,5.04,16.9,85.1,1020.82,2.36,0,0,0,70.061912
2023/07/04 09:54:00.015,n,150,4.32,3.96,5.04,16.9,84.8,1020.72,2.36,0,0,0,69.360824
2023/07/04 09:55:00.001,n,194,1.44,0.72,2.88,16.9,85.1,1020.72,2.36,0,0,0,67.33328
2023/07/04 09:56:00.001,n,142,3.24,2.88,3.96,17,84.9,1020.72,2.36,0,0,0,69.530504
2023/07/04 09:57:00.001,n,121,0.72,0.36,1.08,17,84.8,1020.72,2.36,0,0,0,73.47136
2023/07/04 09:58:00.006,n,161,2.88,2.52,3.6,17.1,84.9,1020.72,2.36,0,0,0,79.9136
2023/07/04 09:59:00.002,n,175,2.88,2.52,3.24,17.1,84.7,1020.72,2.36,0,0,0,81.244672
2023/07/04 10:00:00.009,n,166,1.08,1.08,1.44,17.1,84.7,1020.82,2.36,0,0,0,71.050168
2023/07/04 10:01:00.002,n,260,4.68,3.96,5.04,17.2,84.8,1020.92,2.36,0,0,0,62.12284
2023/07/04 10:02:00.014,n,230,2.52,2.16,3.24,17.2,84.7,1020.92,2.36,0,0,0,57.98252
2023/07/04 10:03:00.007,n,120,2.88,2.52,3.6,17.3,84.6,1020.82,2.36,0,0,0,55.160696
2023/07/04 10:04:00.002,n,111,2.88,0.72,3.6,17.3,84.2,1020.82,2.36,0,0,0,53.84842
2023/07/04 10:05:00.002,n,183,2.16,1.8,2.16,17.3,84.2,1020.82,2.36,0,0,0,50.808104
2023/07/04 10:06:00.001,n,49,1.08,0.72,1.44,17.3,84.2,1020.82,2.36,0,0,0,43.843708
2023/07/04 10:07:00.006,n,18,2.52,1.8,2.88,17.3,84.2,1020.92,2.36,0,0,0,38.513792
2023/07/04 10:08:00.002,n,5,0.72,0.36,1.08,17.4,84.3,1021.02,2.36,0,0,0,35.206452
2023/07/04 10:09:00.010,n,316,1.8,1.44,1.8,17.4,84.4,1021.02,2.36,0,0,0,32.316322
2023/07/04 10:10:00.003,n,4,2.88,2.52,3.24,17.5,84,1021.12,2.36,0,0,0,31.470298
2023/07/04 10:11:00.001,n,24,2.52,2.52,2.88,17.5,84,1021.12,2.36,0,0,0,36.329116
2023/07/04 10:12:00.010,n,67,1.08,0.72,1.44,17.5,84,1021.12,2.36,0,0,0,46.2842
2023/07/04 10:13:00.002,n,30,0.72,0.72,1.08,17.6,84.1,1021.12,2.36,0,0,0,51.921424
2023/07/04 10:14:00.001,n,271,1.44,1.44,1.8,17.6,84.2,1021.12,2.36,0,0,0,51.099836
2023/07/04 10:15:00.001,n,272,2.16,1.44,2.16,17.7,84.3,1021.12,2.36,0,0,0,46.643848
2023/07/04 10:16:00.005,n,220,2.88,2.52,3.6,17.7,84.2,1021.12,2.36,0,0,0,41.91786
2023/07/04 10:17:00.002,n,160,2.16,1.44,2.88,17.8,84.2,1021.12,2.36,0,0,0,40.222472
2023/07/04 10:18:00.011,n,137,0.72,0,1.08,17.8,84.3,1021.12,2.36,0,0,0,40.32938
2023/07/04 10:19:00.005,n,64,1.8,1.44,1.8,17.9,84.2,1021.02,2.36,0.1,0,0,42.498836
2023/07/04 10:20:00.003,n,227,1.08,1.08,1.8,17.9,84,1020.92,2.36,0,0,0,46.81818
2023/07/04 10:21:00.013,n,280,2.52,2.16,2.88,17.9,83.9,1020.82,2.36,0,0,0,49.696024
2023/07/04 10:22:00.001,n,48,2.88,2.52,3.96,17.9,83.6,1020.82,2.36,0,0,0,49.407424
2023/07/04 10:23:00.002,n,34,4.32,3.6,4.68,17.9,83.8,1020.72,2.36,0,0,0,47.940864
2023/07/04 10:24:00.002,n,29,3.96,3.6,4.68,17.9,83.4,1020.72,2.36,0,0,0,46.32942
2023/07/04 10:25:00.004,n,44,3.96,3.6,4.68,17.9,83.7,1020.52,2.36,0,0,0,45.925196
2023/07/04 10:26:00.001,n,242,0.36,0.36,0.72,17.9,83.8,1020.52,2.36,0,0,0,47.818948
2023/07/04 10:27:00.008,n,7,4.68,4.32,5.4,17.9,83.2,1020.52,2.36,0,0,0,47.853584
2023/07/04 10:28:00.003,n,2,3.6,3.6,3.96,17.8,83.1,1020.62,2.36,0,0,0,50.006428
2023/07/04 10:29:00.013,n,13,3.6,2.88,3.96,17.7,83.6,1020.72,2.36,0,0,0,52.628116
2023/07/04 10:30:00.007,n,91,1.08,0.72,1.8,17.8,84.2,1020.72,2.36,0,0,0,54.42936
2023/07/04 10:31:00.003,n,323,1.08,0.72,2.16,17.9,84.2,1020.62,2.36,0,0,0,56.01532
2023/07/04 10:32:00.001,n,15,0.72,0.36,1.44,17.9,84,1020.62,2.36,0,0,0,56.884804
2023/07/04 10:33:00.001,n,1,4.32,3.96,4.32,17.9,83.9,1020.62,2.36,0,0,0,56.348876
2023/07/04 10:34:00.002,n,8,3.96,3.6,3.96,17.9,83.8,1020.62,2.36,0,0,0,54.272232
2023/07/04 10:35:00.001,n,0,3.96,3.24,4.68,17.9,83.9,1020.72,2.36,0,0,0,52.0302
2023/07/04 10:36:00.006,n,9,5.4,4.68,6.84,18,83.8,1020.72,2.36,0,0,0,50.71348
2023/07/04 10:37:00.001,n,355,3.24,2.88,4.32,18,83.7,1020.72,2.36,0,0,0,52.74414
2023/07/04 10:38:00.010,n,33,2.88,2.88,3.6,18,84,1020.62,2.36,0,0,0,53.59394
2023/07/04 10:39:00.004,n,43,6.48,5.76,7.2,18,83.5,1020.62,2.36,0,0,0,49.96992
2023/07/04 10:40:00.001,n,24,3.24,2.88,3.6,18,83.5,1020.62,2.36,0,0,0,46.62876
2023/07/04 10:41:00.002,n,50,4.32,3.96,5.4,18,83.7,1020.62,2.36,0,0,0,42.70298
2023/07/04 10:42:00.002,n,338,4.68,3.96,5.04,18.1,83.5,1020.62,2.36,0,0,0,43.21026
2023/07/04 10:43:00.001,n,352,5.4,4.32,6.12,18.1,83.4,1020.52,2.36,0,0,0,48.757704
2023/07/04 10:44:00.003,n,36,3.6,2.88,3.96,18.1,83.3,1020.52,2.36,0,0,0,53.741492
2023/07/04 10:45:00.004,n,66,3.6,2.88,3.96,18.1,83.5,1020.52,2.36,0,0,0,56.092624
2023/07/04 10:46:00.001,n,40,5.76,5.4,6.12,18.2,83.6,1020.52,2.36,0,0,0,54.406624
2023/07/04 10:47:00.010,n,62,3.96,3.6,4.32,18.2,83.2,1020.52,2.36,0,0,0,51.584548
2023/07/04 10:48:00.004,n,45,4.68,4.32,4.68,18.2,83.1,1020.62,2.36,0,0,0,47.958144
2023/07/04 10:49:00.001,n,73,2.88,2.52,3.6,18.2,83.6,1020.62,2.36,0,0,0,46.199016
2023/07/04 10:50:00.001,n,31,4.32,1.44,6.84,18.3,83.9,1020.62,2.36,0,0,0,45.362376
2023/07/04 10:51:00.007,n,52,7.56,6.84,7.92,18.3,83.1,1020.62,2.36,0,0,0,43.853704
2023/07/04 10:52:00.001,n,58,5.4,5.04,5.76,18.3,82.8,1020.62,2.36,0,0,0,40.337048
2023/07/04 10:53:00.001,n,65,7.56,6.84,7.92,18.2,82.8,1020.62,2.36,0,0,0,34.415876
2023/07/04 10:54:00.008,n,80,4.68,4.32,5.04,18.2,82.9,1020.62,2.36,0,0,0,27.687264
2023/07/04 10:55:00.004,n,84,4.68,3.6,5.04,18.3,83.1,1020.72,2.36,0,0,0,22.743606
2023/07/04 10:56:00.015,n,64,6.84,6.48,7.2,18.3,82.9,1020.72,2.36,0,0,0,20.049134
2023/07/04 10:57:00.010,n,43,3.24,2.88,3.6,18.3,83.2,1020.72,2.36,0,0,0,18.851356
2023/07/04 10:58:00.001,n,31,3.96,3.6,4.32,18.3,83.1,1020.82,2.36,0,0,0,16.877098
2023/07/04 10:59:00.001,n,30,4.32,4.32,4.32,18.3,83.1,1020.82,2.39,1.2,0,0,16.134454
2023/07/04 11:00:00.003,n,14,2.88,2.16,3.24,18.3,83.2,1020.82,2.39,0,0,0,17.829818
2023/07/04 11:01:00.001,n,55,1.08,0.36,1.44,18.4,83.3,1020.82,2.39,0,0,0,17.880288
2023/07/04 11:02:00.010,n,32,1.8,1.44,2.16,18.4,83.2,1020.82,2.39,0,0,0,16.096344
2023/07/04 11:03:00.006,n,22,2.16,1.8,2.16,18.4,83.1,1020.72,2.39,0,0,0,15.324136
2023/07/04 11:04:00.002,n,21,1.08,0.36,2.52,18.4,83.5,1020.82,2.39,0,0,0,14.742662
2023/07/04 11:05:00.013,n,0,1.8,1.44,2.16,18.4,83.3,1020.72,2.39,0,0,0,13.7809
2023/07/04 11:06:00.011,n,6,2.88,2.88,3.24,18.4,83.2,1020.72,2.39,0,0,0,15.06569
2023/07/04 11:07:00.001,n,22,1.44,1.08,1.8,18.4,83.3,1020.72,2.43,2.4,0,0,18.68843
2023/07/04 11:08:00.001,n,350,6.12,5.76,6.84,18.4,83.4,1020.62,2.43,0,0,0,23.039588
2023/07/04 11:09:00.002,n,38,3.6,1.8,5.4,18.4,83.2,1020.52,2.43,0,0,0,26.663398
2023/07/04 11:10:00.001,n,15,6.48,5.76,7.2,18.4,83,1020.52,2.43,0,0,0,28.463592
2023/07/04 11:11:00.002,n,57,0.72,0.36,1.44,18.4,83,1020.52,2.43,0,0,0,28.517952
2023/07/04 11:12:00.010,n,93,2.16,2.16,2.88,18.4,83.4,1020.52,2.43,0,0,0,26.721344
2023/07/04 11:13:00.006,n,50,3.6,3.24,3.96,18.4,83.3,1020.42,2.43,0,0,0,25.811692
2023/07/04 11:14:00.002,n,57,3.24,2.88,3.6,18.4,82.9,1020.42,2.45,1,0,0,26.275902
2023/07/04 11:15:00.015,n,76,2.88,1.08,3.24,18.4,83.2,1020.32,2.48,1.9,0,0,25.955848
2023/07/04 11:16:00.001,n,94,4.32,3.96,4.32,18.4,83.2,1020.22,2.5,1.4,0,0,24.130326
2023/07/04 11:17:00.001,n,111,2.88,2.88,2.88,18.4,83.3,1020.32,2.53,1.5,0,0,22.158204
2023/07/04 11:18:00.004,n,94,2.52,2.16,2.88,18.4,83.2,1020.32,2.54,0.9,0,0,21.527938
2023/07/04 11:19:00.002,n,206,0.72,0.72,0.72,18.4,83.3,1020.32,2.56,1.2,0,0,21.24443
2023/07/04 11:20:00.002,n,239,1.8,1.44,2.16,18.4,83.4,1020.32,2.59,1.8,0,0,19.993324
2023/07/04 11:21:00.002,n,236,1.8,1.08,2.16,18.4,83.5,1020.32,2.68,5.2,0,0,18.288574
2023/07/04 11:22:00.009,n,200,1.08,0.72,1.08,18.4,83.5,1020.42,2.77,5.2,0,0,16.642342
2023/07/04 11:23:00.007,n,139,0.72,0.72,1.08,18.4,83.5,1020.32,2.84,5.4,0,0,16.78669
2023/07/04 11:24:00.004,n,81,1.8,1.8,2.16,18.4,83.2,1020.32,2.91,3.3,0,0,18.050652
2023/07/04 11:25:00.001,n,89,2.52,2.16,2.88,18.4,83,1020.32,2.96,3.6,0,0,19.051972
2023/07/04 11:26:00.002,n,150,3.96,2.52,4.68,18.4,83.4,1020.22,2.98,1.5,0,0,19.448472
2023/07/04 11:27:00.002,n,153,4.32,4.32,4.68,18.4,83.5,1020.22,3,0.7,0,0,20.07698
2023/07/04 11:28:00.003,n,156,2.52,2.16,3.24,18.4,83.4,1020.22,3.02,1.6,0,0,21.131516
2023/07/04 11:29:00.001,n,203,1.08,0.72,1.8,18.4,83.6,1020.22,3.05,1.8,0,0,22.920952
2023/07/04 11:30:00.009,n,161,1.8,1.44,2.16,18.4,83.7,1020.22,3.09,1.7,0,0,24.865722
2023/07/04 11:31:00.010,n,108,1.08,1.08,1.44,18.4,83.7,1020.22,3.12,2,0,0,26.707154
2023/07/04 11:32:00.005,n,198,1.08,0.36,1.44,18.4,83.7,1020.22,3.18,3.4,0,0,27.967414
2023/07/04 11:33:00.017,n,216,2.52,2.16,2.88,18.4,83.7,1020.12,3.25,4.7,0,0,28.0027
2023/07/04 11:34:00.001,n,237,2.88,2.88,3.24,18.4,83.7,1020.12,3.38,7.2,0,0,27.989044
2023/07/04 11:35:00.002,n,241,2.88,2.52,3.6,18.4,83.8,1020.12,3.54,9.8,0,0,27.851066
2023/07/04 11:36:00.003,n,263,4.32,3.6,4.68,18.4,84,1020.12,3.59,3.3,0,0,27.294388
2023/07/04 11:37:00.001,n,261,5.76,5.76,6.12,18.4,83.7,1020.02,3.59,0.2,0,0,26.190224
2023/07/04 11:38:00.003,n,248,4.68,4.32,5.04,18.4,83.7,1020.02,3.59,0,0,0,25.304412
2023/07/04 11:39:00.001,n,240,3.6,3.24,3.96,18.4,83.7,1020.02,3.59,0,0,0,24.202728
