"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/07 08:07:00.001,n,269,9,7.56,11.16,15.9,42.2,1018.42,0,0,0,0,53.361684
2023/07/07 08:08:00.001,n,238,7.56,4.68,9,15.9,42.2,1018.42,0,0,0,0,53.644296
2023/07/07 08:09:00.006,n,262,6.48,4.32,8.28,15.9,42.8,1018.42,0,0,0,0,53.856716
2023/07/07 08:10:00.008,n,292,3.6,2.52,4.68,15.9,42.8,1018.42,0,0,0,0,54.131376
2023/07/07 08:11:00.001,n,276,10.08,9.36,10.440002,16,41.7,1018.42,0,0,0,0,54.583588
2023/07/07 08:12:00.001,n,261,9,2.52,10.440002,16,42.1,1018.42,0,0,0,0,54.9131
2023/07/07 08:13:00.001,n,249,5.76,2.88,7.2,16,42.1,1018.42,0,0,0,0,55.212784
2023/07/07 08:14:00.002,n,283,7.92,7.2,8.28,16,41.8,1018.52,0,0,0,0,55.639208
2023/07/07 08:15:00.003,n,285,2.52,1.08,3.6,16.1,47,1018.52,0,0,0,0,55.811768
2023/07/07 08:16:00.001,n,264,4.32,3.6,5.04,16.1,42.5,1018.52,0,0,0,0,56.188372
2023/07/07 08:17:00.001,n,259,5.76,5.4,7.2,16.1,42,1018.52,0,0,0,0,56.587964
2023/07/07 08:18:00.001,n,310,2.16,1.44,2.88,16.200002,42.2,1018.52,0,0,0,0,56.847784
2023/07/07 08:19:00.002,n,257,1.08,0.72,1.44,16.3,45.5,1018.52,0,0,0,0,57.171896
2023/07/07 08:20:00.003,n,282,6.48,5.76,7.2,16.3,42.8,1018.52,0,0,0,0,57.5461
2023/07/07 08:21:00.005,n,285,6.48,5.76,7.2,16.3,42.2,1018.52,0,0,0,0,57.87344
2023/07/07 08:22:00.002,n,277,7.56,5.4,8.64,16.4,41.9,1018.52,0,0,0,0,58.125688
2023/07/07 08:23:00.006,n,310,11.52,8.64,12.24,16.4,42.3,1018.52,0,0,0,0,58.540936
2023/07/07 08:24:00.008,n,241,8.28,6.84,9.72,16.4,41.7,1018.52,0,0,0,0,58.717536
2023/07/07 08:25:00.001,n,260,6.48,5.4,7.56,16.3,41.3,1018.62,0,0,0,0,59.16746
2023/07/07 08:26:00.001,n,244,6.48,2.52,9.36,16.3,41.4,1018.62,0,0,0,0,59.36552
2023/07/07 08:27:00.003,n,283,9,6.84,10.08,16.3,41.3,1018.62,0,0,0,0,59.778156
2023/07/07 08:28:00.008,n,270,7.2,6.12,7.92,16.3,41.5,1018.62,0,0,0,0,60.067236
2023/07/07 08:29:00.008,n,264,5.04,3.6,7.2,16.4,41.9,1018.62,0,0,0,0,60.298196
2023/07/07 08:30:00.010,n,278,8.28,7.2,9.36,16.4,41.7,1018.62,0,0,0,0,60.617372
2023/07/07 08:31:00.015,n,263,10.08,9.72,10.8,16.4,41,1018.62,0,0,0,0,60.71396
2023/07/07 08:32:00.001,n,269,14.4,12.6,15.12,16.4,41.7,1018.62,0,0,0,0,61.18656
2023/07/07 08:33:00.003,n,255,11.88,11.16,13.32,16.4,41.3,1018.52,0,0,0,0,61.490744
2023/07/07 08:34:00.001,n,268,4.68,2.16,6.84,16.4,42.2,1018.62,0,0,0,0,61.713428
2023/07/07 08:35:00.001,n,200,1.44,0.36,5.04,16.5,41.5,1018.52,0,0,0,0,61.899832
2023/07/07 08:36:00.001,n,235,9.36,5.4,10.440002,16.6,40.7,1018.52,0,0,0,0,62.245044
2023/07/07 08:37:00.001,n,259,7.56,6.84,8.28,16.6,42.3,1018.52,0,0,0,0,62.59636
2023/07/07 08:38:00.007,n,282,6.12,4.32,7.56,16.6,41,1018.52,0,0,0,0,62.865504
2023/07/07 08:39:00.010,n,261,6.84,2.52,7.92,16.700002,40.6,1018.62,0,0,0,0,63.052996
2023/07/07 08:40:00.002,n,274,8.28,7.56,8.64,16.700002,40.8,1018.62,0,0,0,0,63.321972
2023/07/07 08:41:00.005,n,268,7.2,2.16,9.36,16.700002,41,1018.62,0,0,0,0,63.57418
2023/07/07 08:42:00.007,n,246,11.16,9.36,13.32,16.700002,40.4,1018.62,0,0,0,0,63.756676
2023/07/07 08:43:00.001,n,297,3.6,1.44,5.04,16.8,45.4,1018.52,0,0,0,0,63.940336
2023/07/07 08:44:00.001,n,289,8.64,6.48,11.88,16.8,40.9,1018.52,0,0,0,0,64.171388
2023/07/07 08:45:00.001,n,283,5.76,4.68,6.48,16.8,41.4,1018.52,0,0,0,0,64.523256
2023/07/07 08:46:00.003,n,278,12.6,11.16,13.68,16.8,40.6,1018.52,0,0,0,0,64.780944
2023/07/07 08:47:00.005,n,266,14.04,13.32,14.76,16.8,40.5,1018.52,0,0,0,0,64.891448
2023/07/07 08:48:00.009,n,251,14.04,11.52,16.56,16.8,40.7,1018.52,0,0,0,0,65.316988
2023/07/07 08:49:00.010,n,263,11.16,10.08,12.6,16.8,40.6,1018.52,0,0,0,0,65.418228
2023/07/07 08:50:00.015,n,263,10.440002,8.64,11.16,16.700002,40.7,1018.52,0,0,0,0,65.608444
2023/07/07 08:51:00.004,n,238,7.2,1.44,10.08,16.700002,40.6,1018.62,0,0,0,0,65.576616
2023/07/07 08:52:00.002,n,268,10.08,9.36,10.8,16.700002,40.9,1018.52,0,0,0,0,65.981904
2023/07/07 08:53:00.003,n,252,8.28,5.4,9.36,16.8,40.5,1018.52,0,0,0,0,66.029112
2023/07/07 08:54:00.003,n,282,13.68,11.88,15.12,16.8,40.8,1018.62,0,0,0,0,66.325836
2023/07/07 08:55:00.006,n,249,8.64,6.12,10.8,16.9,40.1,1018.62,0,0,0,0,66.446624
2023/07/07 08:56:00.007,n,255,8.28,6.12,10.440002,16.9,40.8,1018.62,0,0,0,0,66.589188
2023/07/07 08:57:00.008,n,278,10.440002,9.36,11.52,16.9,40.1,1018.52,0,0,0,0,67.006112
2023/07/07 08:58:00.009,n,265,10.08,6.48,11.52,16.9,40.1,1018.52,0,0,0,0,67.041244
2023/07/07 08:59:00.012,n,280,9.36,7.92,10.440002,16.9,41.1,1018.52,0,0,0,0,67.290632
2023/07/07 09:00:00.011,n,263,10.8,6.48,11.52,17,40.9,1018.52,0,0,0,0,67.558456
2023/07/07 09:01:00.001,n,195,6.48,3.24,8.28,17,40,1018.52,0,0,0,0,67.53676
2023/07/07 09:02:00.001,n,260,11.88,9.72,12.6,17.1,40.6,1018.42,0,0,0,0,67.743088
2023/07/07 09:03:00.001,n,257,10.440002,7.2,11.52,17.1,40,1018.52,0,0,0,0,68.015656
2023/07/07 09:04:00.009,n,228,10.440002,8.28,11.88,17.1,40,1018.42,0,0,0,0,68.218304
2023/07/07 09:05:00.001,n,256,12.24,9.72,13.68,17.1,40,1018.42,0,0,0,0,68.492032
2023/07/07 09:06:00.001,n,268,13.32,12.6,15.12,17.1,39.7,1018.42,0,0,0,0,68.716336
2023/07/07 09:07:00.002,n,267,10.8,9.72,12.24,17.1,39,1018.42,0,0,0,0,68.656272
2023/07/07 09:08:00.005,n,267,9,8.64,9.72,17.1,39.5,1018.42,0,0,0,0,68.82452
2023/07/07 09:09:00.010,n,254,14.76,12.96,16.56,17.2,39.8,1018.42,0,0,0,0,69.286344
2023/07/07 09:10:00.001,n,258,14.76,11.88,16.2,17.2,40.2,1018.32,0,0,0,0,69.435824
2023/07/07 09:11:00.001,n,262,11.16,10.08,12.24,17.2,39.4,1018.32,0,0,0,0,69.368328
2023/07/07 09:12:00.001,n,259,7.92,6.84,9,17.2,39.4,1018.32,0,0,0,0,69.523304
2023/07/07 09:13:00.003,n,253,15.48,14.76,15.48,17.2,39.8,1018.32,0,0,0,0,69.502352
2023/07/07 09:14:00.008,n,311,3.96,2.88,5.76,17.3,43.2,1018.32,0,0,0,0,69.76936
2023/07/07 09:15:00.012,n,261,10.440002,9.36,11.52,17.3,39.9,1018.32,0,0,0,0,69.90028
2023/07/07 09:16:00.002,n,233,12.24,11.52,13.32,17.3,39.6,1018.32,0,0,0,0,70.153336
2023/07/07 09:17:00.004,n,258,11.16,9,14.04,17.4,39.9,1018.32,0,0,0,0,70.651232
2023/07/07 09:18:00.005,n,280,11.88,9.36,13.68,17.4,39.8,1018.32,0,0,0,0,70.713848
2023/07/07 09:19:00.001,n,269,10.8,10.440002,12.6,17.4,39.4,1018.32,0,0,0,0,70.502304
2023/07/07 09:20:00.002,n,238,5.4,4.32,7.56,17.4,39.3,1018.32,0,0,0,0,70.836872
2023/07/07 09:21:00.007,n,287,11.52,10.08,12.6,17.4,39.4,1018.32,0,0,0,0,71.14292
2023/07/07 09:22:00.007,n,267,10.440002,9.72,11.16,17.5,39.4,1018.32,0,0,0,0,70.993808
2023/07/07 09:23:00.010,n,268,7.92,7.2,9,17.6,39.5,1018.32,0,0,0,0,71.224
2023/07/07 09:24:00.001,n,273,14.04,10.440002,17.28,17.7,40.4,1018.32,0,0,0,0,71.111032
2023/07/07 09:25:00.002,n,270,10.440002,4.68,13.32,17.7,39.5,1018.32,0,0,0,0,71.199736
2023/07/07 09:26:00.016,n,276,8.64,7.2,10.440002,17.7,39.4,1018.32,0,0,0,0,71.630096
2023/07/07 09:27:00.009,n,264,7.56,5.04,9.36,17.7,38.7,1018.32,0,0,0,0,71.592792
2023/07/07 09:28:00.001,n,331,5.04,2.88,10.08,17.9,41.3,1018.32,0,0,0,0,71.696392
2023/07/07 09:29:00.002,n,294,1.08,0.72,1.44,18.1,41.9,1018.22,0,0,0,0,71.913032
2023/07/07 09:30:00.004,n,312,2.88,1.08,5.04,18.2,40.4,1018.22,0,0,0,0,71.923368
2023/07/07 09:31:00.007,n,297,4.68,3.96,5.76,18.2,39.5,1018.22,0,0,0,0,72.101
2023/07/07 09:32:00.002,n,274,14.4,12.6,16.2,18.2,37.6,1018.22,0,0,0,0,72.222736
2023/07/07 09:33:00.001,n,268,14.04,11.52,17.64,18.1,38.4,1018.22,0,0,0,0,72.85324
2023/07/07 09:34:00.001,n,221,6.48,4.68,10.08,18.1,39.7,1018.22,0,0,0,0,72.615584
2023/07/07 09:35:00.003,n,347,9.72,5.76,15.48,18.1,39.7,1018.22,0,0,0,0,72.705192
2023/07/07 09:36:00.006,n,338,1.8,0.72,4.32,18.1,39.6,1018.22,0,0,0,0,72.516952
2023/07/07 09:37:00.001,n,329,3.6,1.44,8.28,18.2,41.8,1018.22,0,0,0,0,72.744464
2023/07/07 09:38:00.001,n,283,10.08,9,12.96,18.3,38.2,1018.12,0,0,0,0,73.168792
2023/07/07 09:39:00.003,n,258,7.56,5.76,9,18.4,38,1018.12,0,0,0,0,73.08704
2023/07/07 09:40:00.008,n,304,7.92,7.2,8.28,18.4,40.4,1018.12,0,0,0,0,72.997984
2023/07/07 09:41:00.007,n,263,3.96,1.8,5.04,18.5,39.1,1018.12,0,0,0,0,73.12168
2023/07/07 09:42:00.011,n,220,5.4,5.04,6.12,18.6,38.9,1018.12,0,0,0,0,73.45032
2023/07/07 09:43:00.001,n,217,9.36,8.28,10.440002,18.6,37.7,1018.02,0,0,0,0,73.756488
2023/07/07 09:44:00.002,n,269,16.56,10.8,18,18.5,38.3,1018.02,0,0,0,0,74.027696
2023/07/07 09:45:00.008,n,255,7.56,3.96,10.440002,18.5,38.3,1018.02,0,0,0,0,73.906232
2023/07/07 09:46:00.002,n,292,6.12,5.04,7.2,18.5,40.1,1018.02,0,0,0,0,73.864352
2023/07/07 09:47:00.002,n,330,3.96,1.08,6.48,18.6,38.6,1017.92,0,0,0,0,73.97144
2023/07/07 09:48:00.002,n,289,7.56,7.2,8.64,18.7,38.6,1017.92,0,0,0,0,74.225768
2023/07/07 09:49:00.001,n,269,8.64,6.84,11.16,18.7,37,1017.92,0,0,0,0,74.457744
2023/07/07 09:50:00.002,n,273,10.8,9.36,11.88,18.7,38,1017.92,0,0,0,0,74.200424
2023/07/07 09:51:00.001,n,241,7.92,2.88,9.36,18.7,36.6,1017.92,0,0,0,0,74.280552
2023/07/07 09:52:00.002,n,234,7.92,5.04,11.52,18.7,37.3,1017.92,0,0,0,0,74.49604
2023/07/07 09:53:00.006,n,155,2.52,1.08,4.32,18.7,37.5,1017.82,0,0,0,0,74.889848
2023/07/07 09:54:00.007,n,273,6.48,6.12,7.92,18.8,37.6,1017.82,0,0,0,0,75.109712
2023/07/07 09:55:00.001,n,264,9.72,6.84,12.96,18.8,37.4,1017.82,0,0,0,0,75.428088
2023/07/07 09:56:00.001,n,272,10.440002,9.36,12.24,18.8,37.7,1017.82,0,0,0,0,75.798128
2023/07/07 09:57:00.001,n,223,9,7.2,11.16,18.8,37.8,1017.82,0,0,0,0,75.53656
2023/07/07 09:58:00.001,n,214,3.6,2.52,5.76,18.8,37.4,1017.82,0,0,0,0,75.620384
2023/07/07 09:59:00.003,n,260,6.12,3.24,9.36,18.9,36.8,1017.72,0,0,0,0,75.774304
2023/07/07 10:00:00.008,n,266,14.76,10.8,19.08,18.9,37.6,1017.82,0,0,0,0,75.853256
2023/07/07 10:01:00.012,n,280,19.44,14.76,22.319998,18.9,37.4,1017.82,0,0,0,0,76.6452
2023/07/07 10:02:00.016,n,261,14.76,10.8,19.8,18.9,37.4,1017.82,0,0,0,0,76.779744
2023/07/07 10:03:00.003,n,247,7.2,3.96,9,18.9,37,1017.92,0,0,0,0,76.0504
2023/07/07 10:04:00.002,n,264,11.16,7.92,12.6,19,37,1017.82,0,0,0,0,75.979728
2023/07/07 10:05:00.001,n,268,13.68,10.8,14.4,19,37,1017.82,0,0,0,0,76.950136
2023/07/07 10:06:00.001,n,276,16.2,11.52,18,19,37.4,1017.82,0,0,0,0,77.689288
2023/07/07 10:07:00.001,n,283,15.48,14.4,16.919998,19,36.8,1017.82,0,0,0,0,77.514712
2023/07/07 10:08:00.002,n,247,10.440002,9,12.24,19,36.5,1017.82,0,0,0,0,78.18892
2023/07/07 10:09:00.004,n,272,9,8.28,10.08,19,36.2,1017.82,0,0,0,0,78.757384
2023/07/07 10:10:00.006,n,272,14.04,12.6,15.48,19.1,36.9,1017.82,0,0,0,0,77.655168
2023/07/07 10:11:00.010,n,277,19.44,18.359998,20.880002,19.1,37.5,1017.92,0,0,0,0,78.209856
2023/07/07 10:12:00.013,n,279,24.119998,22.319998,26.64,19.1,37.4,1017.92,0,0,0,0,78.275376
2023/07/07 10:13:00.002,n,277,19.08,16.2,22.319998,19.1,37.2,1017.92,0,0,0,0,82.064968
2023/07/07 10:14:00.001,n,274,11.88,9.36,16.919998,19.1,36.3,1017.92,0,0,0,0,31.509876
2023/07/07 10:15:00.001,n,273,14.4,11.88,16.56,19.1,36.6,1017.92,0,0,0,0,26.3731
2023/07/07 10:16:00.001,n,267,17.28,14.4,18.72,19,37.2,1017.92,0,0,0,0,77.877032
2023/07/07 10:17:00.008,n,234,12.6,9.72,16.56,19,36.7,1017.92,0,0,0,0,82.010944
2023/07/07 10:18:00.011,n,260,7.2,5.76,8.28,19,36.5,1017.92,0,0,0,0,78.383392
2023/07/07 10:19:00.001,n,229,15.84,13.68,19.8,19,36.8,1017.82,0,0,0,0,76.785848
2023/07/07 10:20:00.002,n,260,13.68,8.28,15.84,19,36.7,1017.82,0,0,0,0,76.21536
2023/07/07 10:21:00.006,n,76,5.04,3.6,6.12,19,36.3,1017.92,0,0,0,0,76.182112
2023/07/07 10:22:00.001,n,271,17.28,11.16,19.08,19.1,36.9,1017.92,0,0,0,0,76.63092
2023/07/07 10:23:00.001,n,346,6.84,3.6,14.4,19.1,38.4,1017.92,0,0,0,0,76.036136
2023/07/07 10:24:00.004,n,299,5.76,4.32,7.56,19.2,37,1017.82,0,0,0,0,76.255736
2023/07/07 10:25:00.008,n,231,6.84,5.76,7.92,19.3,36.1,1017.92,0,0,0,0,76.2052
2023/07/07 10:26:00.002,n,245,9.72,8.64,11.16,19.3,36.6,1017.92,0,0,0,0,76.543848
2023/07/07 10:27:00.001,n,253,5.76,3.96,7.2,19.3,37.4,1017.92,0,0,0,0,76.158352
2023/07/07 10:28:00.002,n,280,7.92,7.2,8.64,19.4,37.6,1017.92,0,0,0,0,76.289152
2023/07/07 10:29:00.006,n,235,7.2,3.96,10.08,19.4,38.2,1017.82,0,0,0,0,76.45332
2023/07/07 10:30:00.010,n,215,9,3.96,14.76,19.4,37.2,1017.82,0,0,0,0,76.63704
2023/07/07 10:31:00.001,n,261,16.2,12.24,18,19.4,37.8,1017.82,0,0,0,0,76.688688
2023/07/07 10:32:00.002,n,248,2.16,1.44,8.28,19.4,37.8,1017.82,0,0,0,0,76.485328
2023/07/07 10:33:00.003,n,241,13.32,11.16,19.08,19.4,38.4,1017.82,0,0,0,0,77.172456
2023/07/07 10:34:00.001,n,254,24.48,22.68,26.64,19.4,37.7,1017.82,0,0,0,0,77.636264
2023/07/07 10:35:00.001,n,249,12.96,11.16,14.76,19.3,37.7,1017.82,0,0,0,0,77.10944
2023/07/07 10:36:00.003,n,274,14.4,10.08,18.359998,19.2,37.1,1017.72,0,0,0,0,76.999624
2023/07/07 10:37:00.007,n,286,11.88,6.48,15.48,19.1,37.1,1017.72,0,0,0,0,76.649952
2023/07/07 10:38:00.009,n,261,19.08,17.64,21.24,19.1,37.7,1017.72,0,0,0,0,77.209016
2023/07/07 10:39:00.012,n,254,26.28,14.76,32.399998,19.1,38.8,1017.82,0,0,0,0,77.626128
2023/07/07 10:40:00.001,n,244,15.12,11.52,17.28,19,38.2,1017.72,0,0,0,0,77.097248
2023/07/07 10:41:00.002,n,254,15.48,12.6,18,18.9,38.5,1017.72,0,0,0,0,77.457272
2023/07/07 10:42:00.002,n,235,9,4.32,13.68,18.8,37.7,1017.62,0,0,0,0,77.096576
2023/07/07 10:43:00.005,n,264,18,14.04,22.319998,18.8,39.8,1017.62,0,0,0,0,79.102536
2023/07/07 10:44:00.006,n,263,9.72,5.4,12.96,18.8,38.3,1017.62,0,0,0,0,76.938592
2023/07/07 10:45:00.010,n,251,18.359998,14.4,22.319998,18.9,38.8,1017.62,0,0,0,0,76.643832
2023/07/07 10:46:00.011,n,193,3.24,2.16,7.2,18.9,37.1,1017.62,0,0,0,0,76.758024
2023/07/07 10:47:00.013,n,219,2.88,1.8,4.32,18.9,38,1017.62,0,0,0,0,76.76344
2023/07/07 10:48:00.003,n,294,6.48,4.68,8.64,19,39.1,1017.52,0,0,0,0,76.810992
2023/07/07 10:49:00.002,n,237,7.2,5.04,10.440002,19.1,38.3,1017.52,0,0,0,0,76.9318
2023/07/07 10:50:00.001,n,127,3.96,2.88,5.04,19.2,37.1,1017.52,0,0,0,0,76.944696
2023/07/07 10:51:00.001,n,283,8.28,1.8,11.52,19.3,37.4,1017.52,0,0,0,0,76.920256
2023/07/07 10:52:00.001,n,240,11.88,9.36,14.04,19.3,37.8,1017.52,0,0,0,0,77.143328
2023/07/07 10:53:00.002,n,281,9.36,7.2,11.52,19.3,37.6,1017.42,0,0,0,0,77.211056
2023/07/07 10:54:00.002,n,262,19.08,16.56,21.24,19.3,38.2,1017.42,0,0,0,0,77.501872
2023/07/07 10:55:00.005,n,243,12.96,10.08,17.64,19.3,38,1017.42,0,0,0,0,77.230008
2023/07/07 10:56:00.005,n,254,16.56,8.64,19.8,19.2,38.3,1017.42,0,0,0,0,77.136536
2023/07/07 10:57:00.009,n,262,14.76,13.32,16.919998,19.2,38.2,1017.42,0,0,0,0,77.218488
2023/07/07 10:58:00.001,n,315,4.32,2.88,6.84,19.1,38.4,1017.42,0,0,0,0,77.1528
2023/07/07 10:59:00.001,n,247,14.04,11.52,16.919998,19.1,37.3,1017.32,0,0,0,0,77.310544
2023/07/07 11:00:00.001,n,262,16.56,8.64,23.04,19.2,37.6,1017.32,0,0,0,0,78.33884
2023/07/07 11:01:00.001,n,232,16.56,11.52,21.599998,19.2,37.8,1017.32,0,0,0,0,77.354504
2023/07/07 11:02:00.005,n,274,10.440002,9.36,12.24,19.2,37.8,1017.32,0,0,0,0,77.324752
2023/07/07 11:03:00.007,n,264,13.32,9.36,15.48,19.2,38,1017.32,0,0,0,0,77.641664
2023/07/07 11:04:00.007,n,260,14.76,9.36,16.919998,19.2,38.3,1017.32,0,0,0,0,77.26724
2023/07/07 11:05:00.001,n,272,19.08,17.64,20.16,19.3,38.5,1017.32,0,0,0,0,77.38832
2023/07/07 11:06:00.005,n,244,11.52,10.08,12.96,19.3,38,1017.22,0,0,0,0,77.667576
2023/07/07 11:07:00.001,n,266,13.32,8.64,15.48,19.3,38.2,1017.22,0,0,0,0,77.68724
2023/07/07 11:08:00.002,n,287,9,7.56,10.440002,19.3,39.8,1017.22,0,0,0,0,77.08912
2023/07/07 11:09:00.003,n,272,11.16,9.36,16.56,19.3,38.2,1017.22,0,0,0,0,77.833672
2023/07/07 11:10:00.007,n,265,19.44,14.76,22.319998,19.4,38.5,1017.22,0,0,0,0,77.366016
2023/07/07 11:11:00.008,n,344,10.440002,6.84,14.04,19.4,39.1,1017.12,0,0,0,0,77.177184
2023/07/07 11:12:00.011,n,205,3.96,2.16,5.4,19.6,37.2,1017.22,0,0,0,0,77.453216
2023/07/07 11:13:00.002,n,339,8.28,5.4,13.68,19.7,37.6,1017.22,0,0,0,0,77.659872
2023/07/07 11:14:00.002,n,284,10.8,7.2,11.52,19.8,37.2,1017.12,0,0,0,0,77.772672
2023/07/07 11:15:00.005,n,320,7.2,4.68,11.88,19.8,38.7,1017.12,0,0,0,0,77.814696
2023/07/07 11:16:00.002,n,168,2.52,0.36,7.92,19.9,37.5,1017.02,0,0,0,0,77.9312
2023/07/07 11:17:00.006,n,283,16.2,13.32,19.8,19.9,37.2,1017.02,0,0,0,0,77.9488
2023/07/07 11:18:00.006,n,257,12.6,9.36,15.12,19.9,37.3,1017.02,0,0,0,0,78.578936
2023/07/07 11:19:00.001,n,245,11.52,8.64,13.32,19.8,37.1,1017.02,0,0,0,0,78.139576
2023/07/07 11:20:00.001,n,234,6.12,1.44,9,19.8,37.4,1016.92,0,0,0,0,78.28752
2023/07/07 11:21:00.001,n,249,14.4,10.08,16.919998,19.8,37.6,1016.92,0,0,0,0,78.249728
2023/07/07 11:22:00.002,n,272,21.24,6.48,31.68,19.9,38,1016.82,0,0,0,0,79.14436
2023/07/07 11:23:00.015,n,254,23.759998,18.359998,27.72,19.9,38.5,1016.82,0,0,0,0,79.259656
2023/07/07 11:24:00.017,n,199,10.440002,7.56,13.68,19.8,37.3,1016.82,0,0,0,0,78.893216
2023/07/07 11:25:00.003,n,267,24.48,16.56,33.119998,19.8,39.8,1016.82,0,0,0,0,79.68492
2023/07/07 11:26:00.001,n,268,10.08,7.56,13.32,19.8,37.5,1016.92,0,0,0,0,79.397752
2023/07/07 11:27:00.007,n,270,16.919998,12.24,19.8,19.8,37.9,1016.82,0,0,0,0,79.40584
2023/07/07 11:28:00.002,n,267,6.84,5.76,10.08,19.8,37.9,1016.82,0,0,0,0,79.592856
2023/07/07 11:29:00.002,n,356,5.4,2.52,11.88,19.9,38.7,1016.72,0,0,0,0,79.795744
2023/07/07 11:30:00.001,n,205,8.28,6.48,11.16,19.9,37.6,1016.72,0,0,0,0,79.927256
2023/07/07 11:31:00.001,n,256,22.68,12.24,25.56,19.9,37.8,1016.82,0,0,0,0,80.468688
2023/07/07 11:32:00.001,n,259,25.56,23.04,28.08,19.9,39,1016.72,0,0,0,0,80.686328
2023/07/07 11:33:00.002,n,273,25.919998,22.319998,29.16,19.8,39.1,1016.72,0,0,0,0,82.024952
2023/07/07 11:34:00.003,n,279,18.72,17.28,20.519998,19.7,38.4,1016.72,0,0,0,0,80.651456
2023/07/07 11:35:00.006,n,242,18,13.32,25.56,19.7,39,1016.72,0,0,0,0,81.443752
2023/07/07 11:36:00.006,n,238,28.08,20.880002,34.92,19.6,39.2,1016.62,0,0,0,0,81.311704
2023/07/07 11:37:00.008,n,257,24.119998,20.519998,27,19.5,39.2,1016.72,0,0,0,0,81.823184
2023/07/07 11:38:00.001,n,248,15.12,11.88,19.08,19.5,38.9,1016.72,0,0,0,0,81.449088
2023/07/07 11:39:00.002,n,273,5.4,3.96,6.48,19.5,38.1,1016.72,0,0,0,0,81.812552
2023/07/07 11:40:00.001,n,270,24.84,19.44,29.519998,19.6,39.1,1016.62,0,0,0,0,81.797928
2023/07/07 11:41:00.004,n,269,19.44,17.28,21.24,19.6,38.7,1016.62,0,0,0,0,82.396128
2023/07/07 11:42:00.008,n,194,3.24,0.72,4.68,19.6,38.9,1016.62,0,0,0,0,82.922072
2023/07/07 11:43:00.001,n,275,14.4,8.64,24.119998,19.7,38.7,1016.62,0,0,0,0,83.239864
2023/07/07 11:44:00.001,n,276,10.440002,7.92,11.88,19.8,38.2,1016.52,0,0,0,0,83.832536
2023/07/07 11:45:00.001,n,228,13.68,4.68,27,19.8,39.4,1016.52,0,0,0,0,83.595392
2023/07/07 11:46:00.001,n,243,21.24,17.28,25.56,19.7,39,1016.52,0,0,0,0,83.206136
2023/07/07 11:47:00.001,n,237,13.68,12.6,14.76,19.6,38.8,1016.52,0,0,0,0,84.180848
2023/07/07 11:48:00.002,n,276,15.84,14.4,19.44,19.6,39.1,1016.52,0,0,0,0,85.090344
2023/07/07 11:49:00.007,n,240,9.72,7.92,12.24,19.7,38.8,1016.52,0,0,0,0,85.36556
2023/07/07 11:50:00.009,n,252,10.8,8.28,13.68,19.8,38.6,1016.42,0,0,0,0,85.437888
2023/07/07 11:51:00.015,n,225,15.48,11.52,19.08,19.8,38.6,1016.52,0,0,0,0,86.996648
2023/07/07 11:52:00.002,n,232,15.48,11.52,19.08,19.8,38.7,1016.52,0,0,0,0,86.035384
2023/07/07 11:53:00.005,n,315,14.04,11.88,15.84,19.9,41.7,1016.42,0,0,0,0,87.665696
2023/07/07 11:54:00.001,n,258,18.72,16.2,23.4,19.9,38.8,1016.32,0,0,0,0,87.15984
2023/07/07 11:55:00.001,n,267,25.199998,13.68,31.68,20,39.5,1016.32,0,0,0,0,87.9548
2023/07/07 11:56:00.002,n,236,20.16,16.919998,23.04,20,38.1,1016.22,0,0,0,0,88.423344
2023/07/07 11:57:00.002,n,240,15.48,11.52,18.72,20,38.9,1016.22,0,0,0,0,85.692048
2023/07/07 11:58:00.004,n,270,20.519998,17.64,23.759998,20,39.3,1016.22,0,0,0,0,89.830616
2023/07/07 11:59:00.008,n,334,10.8,7.56,15.12,20,38.8,1016.22,0,0,0,0,90.000416
2023/07/07 12:00:00.011,n,266,26.64,23.4,29.519998,20,38.6,1016.22,0,0,0,0,97.167984
2023/07/07 12:01:00.002,n,269,23.759998,15.48,29.88,20.1,38.1,1016.22,0,0,0,0,89.563488
2023/07/07 12:02:00.001,n,207,8.28,7.56,9,20.1,37.5,1016.22,0,0,0,0,93.120344
2023/07/07 12:03:00.001,n,259,4.32,3.24,6.48,20.2,37,1016.12,0,0,0,0,93.383624
2023/07/07 12:04:00.001,n,279,11.88,7.2,14.76,20.2,37.7,1016.12,0,0,0,0,94.715464
2023/07/07 12:05:00.005,n,282,12.24,9.72,16.2,20.3,37.2,1016.12,0,0,0,0,95.172488
2023/07/07 12:06:00.004,n,207,5.04,0.72,6.84,20.4,37.9,1016.02,0,0,0,0,96.790616
2023/07/07 12:07:00.006,n,258,10.440002,6.12,12.24,20.5,36.9,1016.12,0,0,0,0,93.952672
2023/07/07 12:08:00.007,n,293,14.04,4.32,20.519998,20.6,37.3,1016.12,0,0,0,0,93.481656
2023/07/07 12:09:00.009,n,285,15.48,11.88,21.599998,20.6,37.4,1015.92,0,0,0,0,99.74884
