"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/21 07:58:00.002,n,119,10.8,8.28,13.32,25.8,60.7,1013.62,0.05,0,0,0,380.65236
2018/02/21 07:59:00.000,n,122,21.96,19.8,23.759998,25.9,60.7,1013.62,0.05,0,0,0,278.5335
2018/02/21 08:00:00.000,n,111,7.2,3.6,10.8,25.9,60.7,1013.62,0.05,0,0,0,265.71826
2018/02/21 08:01:00.001,n,144,17.28,15.84,20.880002,25.9,60.6,1013.62,0.05,0,0,0,267.37048
2018/02/21 08:02:00.007,n,126,13.68,8.64,16.919998,25.9,60.1,1013.62,0.05,0,0,0,248.49108
2018/02/21 08:03:00.000,n,109,8.64,4.32,11.52,26,60.5,1013.72,0.05,0,0,0,246.19312
2018/02/21 08:04:00.001,n,130,11.16,8.64,14.76,26,59.8,1013.72,0.05,0,0,0,286.28376
2018/02/21 08:05:00.006,n,79,5.4,4.32,6.48,26,59.9,1013.72,0.05,0,0,0,324.00042
2018/02/21 08:06:00.011,n,108,20.519998,19.44,21.599998,26,59.3,1013.62,0.05,0,0,0,325.68592
2018/02/21 08:07:00.000,n,105,21.24,17.28,25.919998,26,58.8,1013.72,0.05,0,0,0,324.0163
2018/02/21 08:08:00.000,n,96,20.880002,12.24,30.239998,26,58.3,1013.62,0.05,0,0,0,347.3422
2018/02/21 08:09:00.000,n,133,28.08,25.56,30.599998,25.9,58,1013.62,0.05,0,0,0,335.28898
2018/02/21 08:10:00.000,n,168,7.92,2.88,10.08,25.9,58.4,1013.62,0.05,0,0,0,339.5306
2018/02/21 08:11:00.002,n,77,10.8,2.16,20.880002,25.8,58.2,1013.72,0.05,0,0,0,396.60276
2018/02/21 08:12:00.008,n,62,20.880002,15.48,27,25.8,57.9,1013.72,0.05,0,0,0,434.27732
2018/02/21 08:13:00.013,n,70,21.24,15.84,32.039998,25.9,58.3,1013.72,0.05,0,0,0,377.55
2018/02/21 08:14:00.001,n,116,18,6.84,21.599998,25.9,58.3,1013.72,0.05,0,0,0,374.55532
2018/02/21 08:15:00.007,n,109,21.96,17.64,25.199998,25.9,58.1,1013.72,0.05,0,0,0,414.19276
2018/02/21 08:16:00.000,n,81,11.16,9.36,13.32,25.9,58.7,1013.82,0.05,0,0,0,463.70632
2018/02/21 08:17:00.001,n,15,5.76,2.52,8.64,25.9,57.6,1013.82,0.05,0,0,0,431.89604
2018/02/21 08:18:00.006,n,136,19.44,13.32,26.28,26,58.1,1013.82,0.05,0,0,0,368.86928
2018/02/21 08:19:00.000,n,104,28.44,13.32,34.2,26,58.1,1013.72,0.05,0,0,0,427.937
2018/02/21 08:20:00.000,n,70,7.56,2.52,18.359998,26,58.4,1013.72,0.05,0,0,0,359.577
2018/02/21 08:21:00.005,n,51,6.12,4.32,9.36,26,58.9,1013.82,0.05,0,0,0,341.1282
2018/02/21 08:22:00.009,n,93,6.84,2.52,12.24,26,58.4,1013.72,0.05,0,0,0,314.98806
2018/02/21 08:23:00.000,n,157,14.04,3.6,16.56,26,58.6,1013.82,0.05,0,0,0,334.17538
2018/02/21 08:24:00.003,n,83,11.16,4.68,17.28,26,58.7,1013.72,0.05,0,0,0,379.2474
2018/02/21 08:25:00.000,n,135,9,6.84,10.8,26,58.9,1013.82,0.05,0,0,0,291.18284
2018/02/21 08:26:00.000,n,88,3.6,1.44,4.32,26,59.2,1013.82,0.05,0,0,0,244.2172
2018/02/21 08:27:00.003,n,77,10.440002,8.28,13.68,26.1,58.9,1013.82,0.05,0,0,0,225.02866
2018/02/21 08:28:00.000,n,107,12.96,3.96,19.08,26.1,58,1013.92,0.05,0,0,0,212.87594
2018/02/21 08:29:00.000,n,105,12.96,9,15.12,26,58.5,1013.92,0.05,0,0,0,193.8284
2018/02/21 08:30:00.003,n,180,1.8,0.36,3.24,25.9,58.5,1013.82,0.05,0,0,0,177.0831
2018/02/21 08:31:00.008,n,76,12.6,1.8,23.759998,25.9,58.3,1013.82,0.05,0,0,0,161.82156
2018/02/21 08:32:00.013,n,116,19.08,15.48,21.599998,25.9,58.6,1013.82,0.05,0,0,0,152.75146
2018/02/21 08:33:00.014,n,119,14.4,7.56,21.96,25.9,58.7,1013.92,0.05,0,0,0,145.88992
2018/02/21 08:34:00.000,n,96,16.2,13.68,18.359998,25.8,59,1013.82,0.05,0,0,0,142.0967
2018/02/21 08:35:00.000,n,151,6.48,2.52,8.28,25.8,59.4,1013.92,0.05,0,0,0,145.2768
2018/02/21 08:36:00.000,n,144,16.56,14.76,20.519998,25.7,59.7,1013.92,0.05,0,0,0,146.90028
2018/02/21 08:37:00.005,n,121,13.32,10.8,15.84,25.7,59.7,1013.72,0.05,0,0,0,147.88062
2018/02/21 08:38:00.009,n,122,6.12,1.8,10.08,25.7,60,1013.92,0.05,0,0,0,152.41884
2018/02/21 08:39:00.000,n,81,7.2,3.6,9,25.6,60,1013.92,0.05,0,0,0,159.34204
2018/02/21 08:40:00.003,n,99,19.08,16.2,20.880002,25.6,59.5,1013.92,0.05,0,0,0,163.12682
2018/02/21 08:41:00.009,n,155,4.68,1.8,7.56,25.6,59.6,1014.02,0.05,0,0,0,160.09616
2018/02/21 08:42:00.015,n,68,8.64,7.56,9.36,25.6,59.8,1014.02,0.05,0,0,0,158.84894
2018/02/21 08:43:00.000,n,162,14.4,10.08,17.64,25.6,59.6,1013.82,0.05,0,0,0,171.10806
2018/02/21 08:44:00.000,n,78,12.24,8.64,15.12,25.5,59.3,1013.92,0.05,0,0,0,184.111
2018/02/21 08:45:00.000,n,100,36.36,31.68,40.68,25.5,58.8,1013.92,0.05,0,0,0,194.129
2018/02/21 08:46:00.003,n,163,12.6,7.56,15.48,25.5,59.4,1013.92,0.05,0,0,0,201.01162
2018/02/21 08:47:00.009,n,89,19.44,11.16,23.04,25.5,59.4,1013.92,0.05,0,0,0,200.85476
2018/02/21 08:48:00.000,n,83,27,23.759998,31.319998,25.5,59.7,1013.92,0.05,0,0,0,193.5687
2018/02/21 08:49:00.003,n,60,8.28,5.4,10.440002,25.5,60,1013.92,0.05,0,0,0,170.6506
2018/02/21 08:50:00.009,n,143,18,7.56,29.88,25.5,60.2,1014.02,0.05,0,0,0,152.5442
2018/02/21 08:51:00.014,n,83,26.64,17.64,29.519998,25.5,60.3,1013.92,0.05,0,0,0,126.73132
2018/02/21 08:52:00.000,n,102,15.84,7.2,18,25.5,60.4,1014.12,0.05,0,0,0,103.94226
2018/02/21 08:53:00.000,n,80,17.28,12.6,21.24,25.5,60.8,1014.12,0.05,0,0,0,101.1109
2018/02/21 08:54:00.000,n,140,17.64,14.4,20.519998,25.4,61.5,1014.12,0.12,4.1,0,0,114.57856
2018/02/21 08:55:00.004,n,80,18.72,14.4,22.68,25.3,63.1,1014.12,0.16,2.3,0,0,151.39738
2018/02/21 08:56:00.000,n,157,21.24,15.84,27,25.1,64.699996,1014.02,0.16,0.5,0,0,184.62522
2018/02/21 08:57:00.000,n,60,5.76,3.96,8.28,24.8,66.300004,1014.12,0.16,0,0,0,203.61356
2018/02/21 08:58:00.005,n,90,15.84,13.32,18.72,24.7,66.5,1014.12,0.16,0,0,0,218.68862
2018/02/21 08:59:00.010,n,140,14.04,2.52,21.599998,24.6,66.6,1014.12,0.16,0,0,0,245.30326
2018/02/21 09:00:00.013,n,115,28.44,25.919998,34.2,24.5,66,1013.92,0.16,0,0,0,282.63574
2018/02/21 09:01:00.000,n,129,26.64,20.16,33.119998,24.6,65.800004,1013.92,0.16,0,0,0,320.26026
2018/02/21 09:02:00.000,n,128,16.919998,10.08,20.16,24.6,66.4,1014.12,0.16,0,0,0,354.52876
2018/02/21 09:03:00.000,n,157,12.24,6.48,13.68,24.7,67.2,1014.12,0.16,0,0,0,382.817
2018/02/21 09:04:00.003,n,111,18.359998,14.04,21.96,24.7,65.800004,1014.12,0.16,0,0,0,350.67772
2018/02/21 09:05:00.008,n,125,13.68,5.76,20.880002,24.8,66.1,1014.12,0.16,0,0,0,335.49676
2018/02/21 09:06:00.000,n,112,14.76,11.16,20.880002,24.8,65.5,1014.12,0.16,0,0,0,344.14272
2018/02/21 09:07:00.000,n,131,24.84,21.599998,27,24.9,65,1014.12,0.16,0,0,0,350.11684
2018/02/21 09:08:00.005,n,120,11.52,4.68,16.56,25,64.5,1014.12,0.16,0,0,0,335.5093
2018/02/21 09:09:00.010,n,149,27,24.48,29.519998,25.1,63.9,1014.12,0.16,0,0,0,341.67232
2018/02/21 09:10:00.000,n,90,19.8,15.48,21.24,25.1,63.9,1014.12,0.16,0,0,0,342.02756
2018/02/21 09:11:00.000,n,126,10.08,6.84,14.4,25.2,63.6,1014.02,0.16,0,0,0,342.05928
2018/02/21 09:12:00.000,n,121,33.119998,30.239998,36.36,25.3,62.4,1014.02,0.16,0,0,0,334.35666
2018/02/21 09:13:00.006,n,111,19.08,14.04,26.64,25.3,62.3,1014.02,0.16,0,0,0,316.40408
2018/02/21 09:14:00.000,n,120,5.4,2.88,8.28,25.3,62.8,1014.12,0.16,0,0,0,309.09664
2018/02/21 09:15:00.001,n,113,14.4,12.6,18.72,25.4,62.6,1014.12,0.16,0,0,0,319.8837
2018/02/21 09:16:00.007,n,102,9.36,3.96,16.56,25.4,62.4,1014.12,0.16,0,0,0,320.32804
2018/02/21 09:17:00.012,n,146,28.08,21.96,34.56,25.5,61.1,1014.02,0.16,0,0,0,326.70986
2018/02/21 09:18:00.000,n,115,10.8,8.64,13.32,25.5,61.8,1014.12,0.16,0,0,0,329.35636
2018/02/21 09:19:00.000,n,129,17.64,14.4,20.880002,25.5,61.9,1014.12,0.16,0,0,0,315.1074
2018/02/21 09:20:00.000,n,111,10.440002,8.28,11.88,25.6,61,1014.12,0.16,0,0,0,314.3588
2018/02/21 09:21:00.000,n,138,12.6,10.8,17.64,25.6,61.4,1014.22,0.16,0,0,0,318.99472
2018/02/21 09:22:00.005,n,133,24.84,23.4,26.28,25.6,60.8,1014.12,0.16,0,0,0,316.46756
2018/02/21 09:23:00.000,n,84,6.84,3.24,17.64,25.6,61.4,1014.22,0.16,0,0,0,301.21884
2018/02/21 09:24:00.000,n,109,17.64,14.76,19.44,25.7,61.4,1014.22,0.16,0,0,0,292.45542
2018/02/21 09:25:00.007,n,116,24.119998,16.56,32.760002,25.7,61.1,1014.22,0.16,0,0,0,288.01664
2018/02/21 09:26:00.013,n,142,11.16,3.96,15.84,25.6,61.3,1014.22,0.16,0,0,0,321.2164
2018/02/21 09:27:00.001,n,62,5.4,2.88,7.2,25.6,61.7,1014.22,0.16,0,0,0,347.93148
2018/02/21 09:28:00.000,n,50,10.440002,7.56,14.04,25.7,61.5,1014.22,0.16,0,0,0,329.88706
2018/02/21 09:29:00.000,n,104,7.92,4.32,10.08,25.7,61.9,1014.32,0.16,0,0,0,326.10104
2018/02/21 09:30:00.001,n,122,10.440002,4.68,19.44,25.7,61.6,1014.32,0.16,0,0,0,323.57754
2018/02/21 09:31:00.005,n,112,10.8,8.28,12.6,25.8,61.8,1014.32,0.16,0,0,0,352.98184
2018/02/21 09:32:00.000,n,94,36,29.519998,40.32,25.8,60.3,1014.32,0.16,0,0,0,393.7454
2018/02/21 09:33:00.000,n,68,16.2,12.24,21.599998,25.8,59.9,1014.12,0.16,0,0,0,400.08848
2018/02/21 09:34:00.005,n,88,25.199998,19.44,27.359998,25.7,60.6,1014.22,0.16,0,0,0,386.63388
2018/02/21 09:35:00.010,n,96,25.919998,22.319998,34.56,25.7,60,1014.02,0.16,0,0,0,375.05368
2018/02/21 09:36:00.015,n,85,37.8,32.399998,46.44,25.7,60.2,1014.22,0.16,0,0,0,368.8058
2018/02/21 09:37:00.000,n,97,11.52,9.36,13.68,25.7,60.6,1014.22,0.16,0,0,0,356.40348
2018/02/21 09:38:00.000,n,152,14.76,11.52,19.08,25.7,60.6,1014.22,0.16,0,0,0,358.97184
2018/02/21 09:39:00.000,n,95,10.8,9.72,11.88,25.7,61.1,1014.22,0.16,0,0,0,391.95492
2018/02/21 09:40:00.004,n,75,22.319998,21.24,24.48,25.7,60.5,1014.02,0.16,0,0,0,418.25924
2018/02/21 09:41:00.010,n,88,21.599998,16.56,24.84,25.8,60.3,1014.12,0.16,0,0,0,423.27604
2018/02/21 09:42:00.000,n,106,20.16,18.72,22.319998,25.8,60.6,1014.12,0.16,0,0,0,419.39784
2018/02/21 09:43:00.003,n,70,19.8,16.919998,23.04,25.8,60.5,1014.12,0.16,0,0,0,462.6202
2018/02/21 09:44:00.010,n,141,12.24,10.440002,16.56,25.8,61,1014.22,0.16,0,0,0,550.8352
2018/02/21 09:45:00.015,n,139,10.08,3.24,20.16,25.8,61.2,1014.22,0.16,0,0,0,681.36112
2018/02/21 09:46:00.000,n,126,12.6,10.08,14.04,25.9,61.5,1014.12,0.16,0,0,0,536.54964
2018/02/21 09:47:00.000,n,159,22.68,16.56,29.519998,26,61,1014.02,0.16,0,0,0,467.70628
2018/02/21 09:48:00.000,n,113,22.68,17.64,26.28,26,60.9,1014.12,0.16,0,0,0,463.44664
2018/02/21 09:49:00.003,n,94,13.68,11.16,16.919998,26,61.3,1014.12,0.16,0,0,0,469.95632
2018/02/21 09:50:00.009,n,145,30.96,25.919998,37.8,26,60.8,1014.12,0.16,0,0,0,387.45084
2018/02/21 09:51:00.006,n,104,16.2,11.52,20.519998,26,61.3,1014.22,0.16,0,0,0,299.33956
2018/02/21 09:52:00.013,n,164,5.4,1.44,9,25.9,62.2,1014.22,0.16,0,0,0,266.6525
2018/02/21 09:53:00.002,n,122,28.08,18,35.28,25.9,63.1,1014.22,0.16,0,0,0,259.05972
2018/02/21 09:54:00.008,n,126,26.64,22.319998,29.519998,25.6,64.199996,1014.22,0.16,0,0,0,206.80082
2018/02/21 09:55:00.000,n,141,29.88,20.880002,34.56,25.4,65.699996,1014.32,0.16,0,0,0,166.16636
2018/02/21 09:56:00.002,n,142,16.2,9,24.84,25.1,66.4,1014.22,0.16,0,0,0,176.78586
2018/02/21 09:57:00.000,n,105,10.8,8.64,14.4,24.9,67.6,1014.42,0.16,0,0,0,222.87412
2018/02/21 09:58:00.000,n,138,26.64,24.119998,28.8,24.8,68.4,1014.42,0.16,0,0,0,283.85038
2018/02/21 09:59:00.003,n,154,26.64,14.04,31.68,24.7,69.2,1014.42,0.16,0,0,0,360.04636
2018/02/21 10:00:00.009,n,140,20.16,17.28,23.759998,24.6,69.6,1014.42,0.16,0,0,0,395.7736
2018/02/21 10:01:00.000,n,154,9.36,1.44,16.56,24.5,70.2,1014.52,0.16,0,0,0,378.3508
2018/02/21 10:02:00.002,n,149,16.919998,3.24,22.68,24.4,70.5,1014.42,0.16,0,0,0,365.7614
2018/02/21 10:03:00.008,n,111,10.8,8.64,12.24,24.4,70.8,1014.42,0.16,0,0,0,353.6404
2018/02/21 10:04:00.000,n,138,7.2,5.4,9.72,24.3,71.2,1014.52,0.16,0,0,0,363.68924
2018/02/21 10:05:00.003,n,140,17.64,16.56,20.16,24.3,71.1,1014.42,0.16,0,0,0,400.33628
2018/02/21 10:06:00.000,n,125,15.84,10.440002,17.64,24.3,71.3,1014.42,0.16,0,0,0,491.36928
2018/02/21 10:07:00.000,n,126,20.519998,11.16,27.359998,24.2,71.4,1014.42,0.16,0,0,0,538.4774
2018/02/21 10:08:00.003,n,151,20.880002,7.92,25.199998,24.2,71.4,1014.52,0.16,0,0,0,487.53476
2018/02/21 10:09:00.009,n,161,12.6,5.04,16.2,24.2,72.2,1014.62,0.16,0,0,0,443.7866
2018/02/21 10:10:00.000,n,174,10.8,8.64,13.68,24.3,72.1,1014.52,0.16,0,0,0,420.23588
2018/02/21 10:11:00.003,n,132,32.039998,27.359998,34.92,24.4,70.8,1014.52,0.16,0,0,0,440.46748
2018/02/21 10:12:00.008,n,113,18,16.2,19.44,24.3,71.7,1014.52,0.16,0,0,0,448.52352
2018/02/21 10:13:00.000,n,129,20.519998,17.64,22.68,24.3,71,1014.42,0.16,0,0,0,472.37424
2018/02/21 10:14:00.000,n,142,28.8,25.56,34.92,24.3,70,1014.32,0.16,0,0,0,459.82784
2018/02/21 10:15:00.000,n,126,16.919998,15.84,20.16,24.3,70.3,1014.52,0.16,0,0,0,432.36904
2018/02/21 10:16:00.000,n,103,15.48,11.52,19.08,24.3,70.8,1014.42,0.16,0,0,0,415.58684
2018/02/21 10:17:00.005,n,76,6.84,5.04,9,24.4,71.1,1014.52,0.16,0,0,0,387.81644
2018/02/21 10:18:00.010,n,124,15.12,10.440002,19.44,24.5,70.1,1014.52,0.16,0,0,0,367.14384
2018/02/21 10:19:00.000,n,111,8.28,4.68,12.96,24.5,70.4,1014.52,0.16,0,0,0,358.77592
2018/02/21 10:20:00.005,n,144,14.4,9.72,19.08,24.5,69.6,1014.42,0.16,0,0,0,347.66384
2018/02/21 10:21:00.011,n,149,9.36,5.76,12.24,24.6,69.5,1014.42,0.16,0,0,0,332.06388
2018/02/21 10:22:00.000,n,39,9.36,7.56,10.8,24.6,68.9,1014.52,0.16,0,0,0,324.13144
2018/02/21 10:23:00.000,n,114,14.04,5.04,16.919998,24.6,68,1014.52,0.16,0,0,0,341.90916
2018/02/21 10:24:00.000,n,109,11.52,2.52,19.08,24.5,67.9,1014.42,0.16,0,0,0,366.09708
2018/02/21 10:25:00.001,n,99,11.88,9.36,18,24.5,68.2,1014.52,0.16,0,0,0,372.83568
2018/02/21 10:26:00.006,n,136,9.36,5.4,12.24,24.5,68,1014.52,0.16,0,0,0,374.42104
2018/02/21 10:27:00.011,n,120,20.880002,17.64,23.04,24.4,67,1014.32,0.16,0,0,0,377.54848
2018/02/21 10:28:00.000,n,172,5.76,3.6,8.64,24.4,67.7,1014.42,0.16,0,0,0,377.14352
2018/02/21 10:29:00.005,n,112,10.8,9,12.6,24.4,67.9,1014.52,0.16,0,0,0,370.84988
2018/02/21 10:30:00.011,n,57,5.76,3.96,13.68,24.5,68.1,1014.52,0.16,0,0,0,363.6816
2018/02/21 10:31:00.000,n,158,32.039998,30.599998,34.56,24.5,66.4,1014.32,0.16,0,0,0,357.69192
2018/02/21 10:32:00.000,n,154,17.64,11.16,24.84,24.4,67.4,1014.42,0.16,0,0,0,361.12056
2018/02/21 10:33:00.000,n,169,20.16,17.64,23.4,24.4,67.7,1014.42,0.16,0,0,0,366.394
2018/02/21 10:34:00.000,n,168,17.28,12.24,19.44,24.3,67.5,1014.32,0.16,0,0,0,372.24944
2018/02/21 10:35:00.005,n,163,18.359998,10.8,26.28,24.3,67.6,1014.32,0.16,0,0,0,373.72616
2018/02/21 10:36:00.010,n,160,16.56,6.48,20.519998,24.2,68,1014.42,0.16,0,0,0,368.60288
2018/02/21 10:37:00.000,n,97,6.12,3.96,9,24.2,68.2,1014.42,0.16,0,0,0,356.16788
2018/02/21 10:38:00.004,n,154,25.919998,23.04,29.88,24.2,67.9,1014.22,0.16,0,0,0,346.75868
2018/02/21 10:39:00.010,n,137,21.599998,19.8,25.56,24.1,68.2,1014.32,0.16,0,0,0,346.49868
2018/02/21 10:40:00.000,n,111,16.2,5.04,21.96,24.1,68.3,1014.32,0.16,0,0,0,352.15024
2018/02/21 10:41:00.000,n,123,23.04,19.08,27.72,24.1,68.5,1014.32,0.16,0,0,0,351.81272
2018/02/21 10:42:00.000,n,116,6.12,3.24,10.08,24.1,69,1014.32,0.16,0,0,0,342.25644
2018/02/21 10:43:00.000,n,71,7.56,1.44,15.48,24.1,68.6,1014.32,0.16,0,0,0,324.93862
2018/02/21 10:44:00.005,n,159,2.88,2.16,3.96,24.1,68.7,1014.32,0.16,0,0,0,303.056
2018/02/21 10:45:00.010,n,124,4.68,2.88,6.84,24.2,69.1,1014.32,0.16,0,0,0,281.02872
2018/02/21 10:46:00.000,n,143,16.919998,14.76,18.72,24.3,68.5,1014.22,0.16,0,0,0,265.61246
2018/02/21 10:47:00.005,n,152,20.880002,15.12,27,24.2,68.7,1014.22,0.16,0,0,0,261.83438
2018/02/21 10:48:00.010,n,151,10.440002,8.28,12.6,24.1,69.6,1014.32,0.16,0,0,0,269.32554
2018/02/21 10:49:00.000,n,131,18.359998,16.56,19.44,24.1,69.3,1014.32,0.16,0,0,0,283.57816
2018/02/21 10:50:00.000,n,170,1.8,1.08,3.6,24,69.7,1014.32,0.16,0,0,0,287.79172
2018/02/21 10:51:00.000,n,185,28.08,23.04,33.839996,24,69.6,1014.32,0.16,0,0,0,271.80906
2018/02/21 10:52:00.001,n,155,20.880002,19.44,25.199998,24,69.7,1014.22,0.16,0,0,0,250.71224
2018/02/21 10:53:00.006,n,177,4.68,1.44,7.2,23.9,70.2,1014.32,0.16,0,0,0,230.90664
2018/02/21 10:54:00.000,n,130,25.919998,23.759998,29.519998,23.9,69.8,1014.32,0.16,0,0,0,225.08634
2018/02/21 10:55:00.000,n,137,27.72,23.04,32.399998,23.9,70.3,1014.32,0.16,0,0,0,229.04416
2018/02/21 10:56:00.015,n,97,20.880002,16.919998,25.56,23.8,70.5,1014.22,0.16,0,0,0,235.46476
2018/02/21 10:57:00.011,n,157,16.2,12.96,19.08,23.8,71,1014.22,0.16,0,0,0,236.77518
2018/02/21 10:58:00.000,n,111,23.04,8.28,31.68,23.7,71.2,1014.32,0.19,1.9,0,0,214.56906
2018/02/21 10:59:00.000,n,163,4.32,2.16,7.2,23.7,72.5,1014.32,0.19,0,0,0,198.35106
2018/02/21 11:00:00.000,n,126,18.72,14.4,23.4,23.7,73.2,1014.32,0.19,0,0,0,203.84056
2018/02/21 11:01:00.005,n,134,19.8,18.72,20.880002,23.6,72.3,1014.22,0.19,0,0,0,229.90166
2018/02/21 11:02:00.002,n,100,20.16,18.359998,23.04,23.5,73.1,1014.32,0.19,0,0,0,262.49688
2018/02/21 11:03:00.000,n,110,20.519998,15.12,24.119998,23.5,73.4,1014.22,0.19,0,0,0,288.34528
2018/02/21 11:04:00.000,n,149,7.2,4.32,9,23.4,73.8,1014.22,0.19,0,0,0,292.69556
2018/02/21 11:05:00.011,n,125,7.56,6.48,8.64,23.4,74.4,1014.22,0.19,0,0,0,305.04296
2018/02/21 11:06:00.007,n,150,16.56,13.68,18.359998,23.5,74.1,1014.22,0.19,0,0,0,320.47906
2018/02/21 11:07:00.000,n,64,2.16,1.44,3.24,23.5,74.6,1014.22,0.19,0,0,0,333.8858
2018/02/21 11:08:00.001,n,143,9.36,6.12,15.84,23.6,73.6,1014.22,0.19,0,0,0,326.14472
2018/02/21 11:09:00.000,n,81,8.28,6.84,8.64,23.6,74.5,1014.12,0.19,0,0,0,322.74932
2018/02/21 11:10:00.000,n,168,6.84,0.72,11.52,23.7,73.6,1014.12,0.19,0,0,0,319.3393
2018/02/21 11:11:00.000,n,153,16.2,11.52,19.08,23.8,72.5,1014.12,0.19,0,0,0,286.46148
2018/02/21 11:12:00.010,n,147,9.72,9,11.16,23.8,72.4,1014.12,0.19,0,0,0,243.99078
2018/02/21 11:13:00.008,n,162,15.48,11.52,23.04,23.9,71.7,1014.12,0.19,0,0,0,252.2931
2018/02/21 11:14:00.005,n,136,13.32,10.8,18.72,23.9,71.7,1014.12,0.2,0.3,0,0,246.29212
2018/02/21 11:15:00.005,n,155,15.12,11.52,20.519998,24,71.9,1014.02,0.2,0,0,0,234.10552
2018/02/21 11:16:00.000,n,134,10.08,9,11.52,23.9,72.5,1014.12,0.2,0,0,0,243.98284
2018/02/21 11:17:00.001,n,214,2.16,1.08,3.96,23.9,72,1014.12,0.2,0,0,0,250.86822
2018/02/21 11:18:00.000,n,92,7.2,5.76,9,23.9,73.1,1014.12,0.2,0,0,0,232.695
2018/02/21 11:19:00.000,n,129,14.04,11.16,16.919998,24,72.4,1014.12,0.2,0,0,0,203.90748
2018/02/21 11:20:00.009,n,156,7.92,2.88,11.16,24,71.8,1014.02,0.21,0,0,0,195.73334
2018/02/21 11:21:00.006,n,86,10.08,5.76,12.6,24,71.8,1014.12,0.21,0.8,0,0,229.49562
2018/02/21 11:22:00.004,n,151,20.880002,15.48,30.599998,24,69.5,1013.92,0.21,0,0,0,267.59924
2018/02/21 11:23:00.001,n,137,20.880002,17.64,23.4,24,67.8,1014.02,0.21,0,0,0,289.65674
2018/02/21 11:24:00.015,n,96,14.4,11.52,18.72,24,68.6,1014.12,0.21,0,0,0,295.64978
2018/02/21 11:25:00.000,n,140,18.72,14.76,21.96,24.1,68.3,1014.02,0.21,0,0,0,305.07178
2018/02/21 11:26:00.000,n,107,10.440002,7.56,14.4,24.2,68.9,1014.02,0.21,0,0,0,337.2672
2018/02/21 11:27:00.000,n,149,16.56,11.88,20.16,24.2,67.5,1014.02,0.21,0,0,0,410.60948
2018/02/21 11:28:00.004,n,124,11.16,2.52,19.8,24.3,67.4,1014.02,0.21,0,0,0,446.86408
2018/02/21 11:29:00.001,n,122,11.88,8.28,17.28,24.3,65.9,1014.02,0.21,0,0,0,408.76076
2018/02/21 11:30:00.000,n,88,7.92,4.32,13.32,24.5,66.199996,1014.12,0.21,0,0,0,365.10444
2018/02/21 11:31:00.012,n,127,19.8,11.88,25.919998,24.6,63.2,1014.02,0.21,0,0,0,337.85072
2018/02/21 11:32:00.009,n,119,9.72,5.4,15.84,24.7,62.9,1013.72,0.21,0,0,0,324.65448
2018/02/21 11:33:00.007,n,89,32.760002,21.24,48.96,24.8,60.7,1013.92,0.21,0,0,0,323.60132
2018/02/21 11:34:00.000,n,99,13.68,11.16,19.08,24.9,60.8,1014.02,0.21,0,0,0,323.83112
2018/02/21 11:35:00.000,n,123,18,6.48,25.199998,24.9,60.2,1013.92,0.21,0,0,0,309.26324
2018/02/21 11:36:00.000,n,94,21.599998,18.359998,32.760002,25,60.2,1014.02,0.21,0,0,0,284.52204
2018/02/21 11:37:00.005,n,147,7.56,3.6,11.16,25.1,60.8,1014.02,0.21,0,0,0,270.6994
2018/02/21 11:38:00.002,n,140,21.24,18,24.119998,25.1,60,1014.02,0.21,0,0,0,265.90844
2018/02/21 11:39:00.000,n,133,14.04,11.52,20.880002,25.1,59.6,1014.02,0.21,0,0,0,261.50782
2018/02/21 11:40:00.012,n,51,3.6,1.8,6.12,25.1,60,1014.12,0.21,0,0,0,257.48438
2018/02/21 11:41:00.009,n,127,15.84,14.4,17.64,25.2,59.3,1014.02,0.21,0,0,0,262.95466
2018/02/21 11:42:00.006,n,92,12.6,5.4,18,25.2,59.2,1014.02,0.21,0,0,0,274.47442
2018/02/21 11:43:00.000,n,126,21.24,9.36,30.239998,25.2,58.6,1013.92,0.21,0,0,0,280.62616
2018/02/21 11:44:00.001,n,86,10.08,7.2,14.04,25.3,59,1014.02,0.21,0,0,0,278.93976
2018/02/21 11:45:00.000,n,116,17.28,13.68,19.8,25.3,58,1014.02,0.21,0,0,0,268.052
2018/02/21 11:46:00.000,n,156,17.28,13.32,20.880002,25.3,58.1,1013.82,0.21,0,0,0,241.49224
2018/02/21 11:47:00.000,n,131,27,24.119998,32.399998,25.2,57.6,1013.82,0.21,0,0,0,208.97912
2018/02/21 11:48:00.007,n,151,20.16,14.04,25.56,25.2,58.1,1013.92,0.21,0,0,0,191.8023
2018/02/21 11:49:00.005,n,155,16.919998,12.24,21.24,25.2,58.1,1014.02,0.21,0,0,0,193.08982
2018/02/21 11:50:00.001,n,54,7.2,3.6,8.64,25.2,57.9,1014.02,0.21,0,0,0,202.77306
2018/02/21 11:51:00.015,n,126,22.68,14.04,32.760002,25.2,57.5,1013.72,0.21,0,0,0,203.0529
2018/02/21 11:52:00.000,n,136,27,14.04,34.56,25.2,57,1013.92,0.21,0,0,0,204.31236
