"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/03 07:57:00.013,n,201,4.32,3.24,5.04,19,82.1,1015.52,0.16,0,0,0,148.14514
2018/02/03 07:58:00.000,n,159,0.72,0.36,1.44,19,82.2,1015.52,0.16,0,0,0,150.60194
2018/02/03 07:59:00.000,n,111,1.8,0.36,5.04,19,82,1015.62,0.16,0,0,0,150.18632
2018/02/03 08:00:00.005,n,192,5.4,4.68,6.84,19,81.9,1015.62,0.16,0,0,0,150.63912
2018/02/03 08:01:00.003,n,208,2.52,2.52,3.24,19,82.2,1015.62,0.16,0,0,0,151.9969
2018/02/03 08:02:00.000,n,237,2.52,1.8,2.88,19,82.2,1015.62,0.16,0,0,0,152.0166
2018/02/03 08:03:00.000,n,253,4.68,3.96,5.04,19,82.3,1015.62,0.16,0,0,0,149.915
2018/02/03 08:04:00.012,n,225,5.4,4.68,6.84,19.1,82.2,1015.72,0.16,0,0,0,144.6385
2018/02/03 08:05:00.009,n,190,5.76,5.4,6.12,19.1,82.2,1015.72,0.16,0,0,0,136.9289
2018/02/03 08:06:00.006,n,217,2.52,2.16,2.88,19.1,82.4,1015.72,0.16,0,0,0,130.95362
2018/02/03 08:07:00.000,n,176,2.88,2.88,3.6,19.1,82,1015.72,0.16,0,0,0,130.7619
2018/02/03 08:08:00.000,n,201,2.16,1.8,2.52,19.1,82,1015.72,0.16,0,0,0,138.47094
2018/02/03 08:09:00.000,n,232,3.24,1.8,3.6,19.1,81.7,1015.72,0.16,0,0,0,148.45136
2018/02/03 08:10:00.000,n,236,5.04,2.88,6.12,19.1,81.9,1015.72,0.16,0,0,0,154.73694
2018/02/03 08:11:00.008,n,162,2.52,0.72,3.96,19.1,82,1015.72,0.16,0,0,0,158.6955
2018/02/03 08:12:00.005,n,161,2.88,2.16,3.6,19.2,81.8,1015.72,0.16,0,0,0,165.4091
2018/02/03 08:13:00.003,n,234,2.16,1.08,3.24,19.2,81.8,1015.72,0.16,0,0,0,172.75528
2018/02/03 08:14:00.000,n,171,2.52,0.72,4.68,19.2,81.7,1015.72,0.16,0,0,0,175.03586
2018/02/03 08:15:00.011,n,256,7.92,5.04,9.72,19.2,81,1015.72,0.16,0,0,0,174.02176
2018/02/03 08:16:00.000,n,158,9,6.48,11.52,19.2,81.2,1015.72,0.16,0,0,0,173.2985
2018/02/03 08:17:00.000,n,229,3.96,3.24,4.32,19.2,81.5,1015.72,0.16,0,0,0,173.61466
2018/02/03 08:18:00.005,n,153,5.4,3.6,6.84,19.2,81.6,1015.62,0.16,0,0,0,173.9888
2018/02/03 08:19:00.001,n,229,3.24,2.88,3.6,19.3,81.7,1015.62,0.16,0,0,0,175.94132
2018/02/03 08:20:00.000,n,184,5.76,3.96,7.2,19.3,81.3,1015.52,0.16,0,0,0,178.82828
2018/02/03 08:21:00.000,n,177,5.04,3.24,6.84,19.3,81.2,1015.52,0.16,0,0,0,182.98386
2018/02/03 08:22:00.011,n,146,4.32,0.72,8.64,19.3,80.8,1015.42,0.16,0,0,0,188.38302
2018/02/03 08:23:00.011,n,173,6.48,5.76,7.56,19.3,80.9,1015.42,0.16,0,0,0,194.79354
2018/02/03 08:24:00.012,n,183,2.52,2.16,2.88,19.3,80.7,1015.42,0.16,0,0,0,203.32902
2018/02/03 08:25:00.000,n,195,4.32,3.6,5.04,19.3,81,1015.42,0.16,0,0,0,214.08554
2018/02/03 08:26:00.000,n,184,5.04,4.32,5.4,19.3,80.3,1015.42,0.16,0,0,0,223.93356
2018/02/03 08:27:00.005,n,172,10.8,7.92,12.24,19.3,79.8,1015.42,0.16,0,0,0,227.28012
2018/02/03 08:28:00.002,n,207,11.52,9.72,12.24,19.3,79.7,1015.42,0.16,0,0,0,221.28372
2018/02/03 08:29:00.000,n,227,4.32,3.6,5.4,19.3,79.9,1015.42,0.16,0,0,0,209.94706
2018/02/03 08:30:00.000,n,188,9,7.56,10.440002,19.4,79.9,1015.42,0.16,0,0,0,197.56118
2018/02/03 08:31:00.009,n,225,7.92,7.56,8.28,19.4,79.9,1015.42,0.16,0,0,0,188.68118
2018/02/03 08:32:00.010,n,219,2.16,0.72,2.88,19.4,80.1,1015.42,0.16,0,0,0,185.7405
2018/02/03 08:33:00.007,n,187,7.2,6.12,8.28,19.5,79.7,1015.42,0.16,0,0,0,190.09536
2018/02/03 08:34:00.000,n,217,5.76,4.68,7.56,19.5,79.6,1015.42,0.16,0,0,0,194.84298
2018/02/03 08:35:00.002,n,180,4.32,3.24,6.84,19.5,79.3,1015.32,0.16,0,0,0,198.07174
2018/02/03 08:36:00.000,n,220,12.96,11.52,13.68,19.5,78.7,1015.22,0.16,0,0,0,200.88028
2018/02/03 08:37:00.000,n,193,9,6.84,10.8,19.5,79,1015.22,0.16,0,0,0,210.19332
2018/02/03 08:38:00.000,n,182,8.28,6.84,9.36,19.5,78.5,1015.22,0.16,0,0,0,207.01522
2018/02/03 08:39:00.009,n,186,5.4,5.04,5.4,19.5,79,1015.22,0.16,0,0,0,201.2761
2018/02/03 08:40:00.005,n,142,10.08,8.64,10.8,19.6,78.6,1015.22,0.16,0,0,0,196.40854
2018/02/03 08:41:00.003,n,171,21.96,20.880002,24.84,19.6,78.1,1015.22,0.16,0,0,0,188.85482
2018/02/03 08:42:00.000,n,186,12.96,10.08,16.919998,19.6,78,1015.22,0.16,0,0,0,178.80326
2018/02/03 08:43:00.000,n,180,13.68,9.36,17.64,19.6,77.9,1015.22,0.16,0,0,0,170.03098
2018/02/03 08:44:00.000,n,184,11.16,9.36,12.24,19.6,77.4,1015.22,0.16,0,0,0,162.48032
2018/02/03 08:45:00.000,n,139,2.88,1.8,4.68,19.6,77.5,1015.22,0.16,0,0,0,160.17014
2018/02/03 08:46:00.007,n,166,12.24,10.8,15.48,19.6,77.3,1015.22,0.16,0,0,0,163.55484
2018/02/03 08:47:00.004,n,181,20.519998,19.08,21.24,19.6,76.8,1015.22,0.16,0,0,0,166.30966
2018/02/03 08:48:00.001,n,127,1.08,0.36,2.52,19.6,77.4,1015.32,0.16,0,0,0,165.31998
2018/02/03 08:49:00.000,n,212,8.28,5.04,9.36,19.6,77.2,1015.32,0.16,0,0,0,162.0717
2018/02/03 08:50:00.014,n,196,10.08,9.72,10.8,19.6,77.5,1015.32,0.16,0,0,0,161.31302
2018/02/03 08:51:00.010,n,195,5.76,5.4,7.2,19.7,78.1,1015.42,0.16,0,0,0,167.80594
2018/02/03 08:52:00.000,n,180,6.84,5.76,7.92,19.7,77.8,1015.42,0.16,0,0,0,178.23136
2018/02/03 08:53:00.000,n,164,6.84,6.48,7.92,19.7,78,1015.52,0.16,0,0,0,185.93948
2018/02/03 08:54:00.003,n,188,5.04,3.6,6.12,19.7,78,1015.52,0.16,0,0,0,190.85586
2018/02/03 08:55:00.000,n,195,10.08,8.28,12.96,19.7,77.9,1015.52,0.16,0,0,0,196.96854
2018/02/03 08:56:00.000,n,178,10.8,9.36,11.52,19.7,77.7,1015.52,0.16,0,0,0,204.43222
2018/02/03 08:57:00.000,n,179,7.92,7.2,8.64,19.7,77.5,1015.52,0.16,0,0,0,208.77334
2018/02/03 08:58:00.000,n,183,14.04,10.8,17.28,19.7,77.2,1015.52,0.16,0,0,0,209.33182
2018/02/03 08:59:00.011,n,206,10.8,10.08,11.52,19.7,77.5,1015.52,0.16,0,0,0,208.97872
2018/02/03 09:00:00.008,n,173,13.68,13.32,15.84,19.6,77,1015.52,0.16,0,0,0,210.43106
2018/02/03 09:01:00.000,n,195,13.68,12.96,14.4,19.6,77,1015.52,0.16,0,0,0,218.3104
2018/02/03 09:02:00.000,n,190,10.440002,7.56,11.88,19.6,77.4,1015.52,0.17,0,0,0,230.11672
2018/02/03 09:03:00.005,n,206,7.56,4.68,9,19.6,77.7,1015.52,0.17,0.2,0,0,238.1337
2018/02/03 09:04:00.003,n,192,11.16,9.72,12.6,19.7,78.1,1015.52,0.17,0,0,0,236.77444
2018/02/03 09:05:00.001,n,168,6.48,5.76,6.84,19.7,78.3,1015.52,0.17,0,0,0,225.79514
2018/02/03 09:06:00.000,n,199,6.84,1.8,9.36,19.7,78.3,1015.42,0.17,0,0,0,212.8328
2018/02/03 09:07:00.000,n,180,3.96,2.88,5.04,19.7,79.1,1015.52,0.17,0,0,0,202.98294
2018/02/03 09:08:00.012,n,183,6.12,5.76,6.48,19.7,78.5,1015.42,0.17,0,0,0,195.90622
2018/02/03 09:09:00.008,n,185,6.12,5.4,7.2,19.7,79,1015.52,0.17,0,0,0,190.327
2018/02/03 09:10:00.000,n,171,14.04,13.32,14.76,19.7,78.1,1015.42,0.17,0,0,0,187.19894
2018/02/03 09:11:00.000,n,196,11.52,10.08,12.24,19.7,77.4,1015.42,0.17,0,0,0,187.20718
2018/02/03 09:12:00.004,n,207,10.8,9,12.6,19.7,78,1015.32,0.17,0,0,0,190.22782
2018/02/03 09:13:00.001,n,204,7.92,5.04,10.440002,19.7,77.8,1015.32,0.17,0,0,0,192.54928
2018/02/03 09:14:00.000,n,256,7.92,7.2,9.36,19.7,78,1015.32,0.17,0,0,0,193.01986
2018/02/03 09:15:00.000,n,165,9,6.84,12.24,19.7,77.9,1015.32,0.17,0,0,0,190.60112
2018/02/03 09:16:00.011,n,172,10.08,8.64,12.6,19.7,77.9,1015.32,0.17,0,0,0,187.79686
2018/02/03 09:17:00.008,n,216,6.12,3.96,9,19.7,77.3,1015.32,0.17,0,0,0,188.6245
2018/02/03 09:18:00.005,n,169,11.52,9,14.04,19.7,77.8,1015.32,0.17,0.3,0,0,193.71392
2018/02/03 09:19:00.000,n,215,9.36,7.92,11.16,19.7,77.9,1015.32,0.18,0,0,0,200.67528
2018/02/03 09:20:00.001,n,148,9.36,8.64,10.8,19.7,78.2,1015.22,0.18,0,0,0,212.78374
2018/02/03 09:21:00.000,n,144,9.36,8.64,10.440002,19.7,78,1015.22,0.18,0,0,0,229.06212
2018/02/03 09:22:00.000,n,191,5.4,4.32,7.2,19.7,78.7,1015.22,0.18,0,0,0,236.31828
2018/02/03 09:23:00.000,n,180,4.32,3.6,5.4,19.7,78.8,1015.22,0.18,0,0,0,229.63462
2018/02/03 09:24:00.007,n,194,9,7.56,9.36,19.8,79.3,1015.22,0.18,0,0,0,217.03148
2018/02/03 09:25:00.005,n,192,7.56,6.84,8.64,19.7,78,1015.22,0.18,0,0,0,203.19786
2018/02/03 09:26:00.003,n,183,6.12,4.68,7.56,19.7,78.5,1015.32,0.18,0,0,0,190.08018
2018/02/03 09:27:00.001,n,184,8.28,7.56,9.72,19.7,78.6,1015.42,0.18,0,0,0,178.47312
2018/02/03 09:28:00.000,n,150,17.28,15.48,19.08,19.7,77.9,1015.42,0.18,0,0,0,169.18602
2018/02/03 09:29:00.000,n,174,20.519998,15.84,22.319998,19.7,77.4,1015.52,0.18,0,0,0,162.68242
2018/02/03 09:30:00.000,n,170,16.2,14.76,17.64,19.6,76.9,1015.52,0.18,0,0,0,163.3239
2018/02/03 09:31:00.000,n,142,6.48,4.32,8.28,19.6,77.7,1015.52,0.18,0,0,0,168.17314
2018/02/03 09:32:00.000,n,176,12.96,11.88,14.04,19.7,78,1015.62,0.18,0,0,0,173.40874
2018/02/03 09:33:00.008,n,181,7.2,5.76,9,19.7,78.3,1015.72,0.18,0,0,0,177.17948
2018/02/03 09:34:00.005,n,188,6.84,5.76,7.92,19.7,78.2,1015.72,0.18,0,0,0,179.73258
2018/02/03 09:35:00.002,n,191,6.12,4.68,7.2,19.7,78.2,1015.82,0.18,0,0,0,183.51402
2018/02/03 09:36:00.015,n,175,19.44,17.28,21.24,19.7,78.1,1015.82,0.18,0,0,0,191.65886
2018/02/03 09:37:00.000,n,149,7.56,6.48,8.64,19.7,77.7,1015.72,0.18,0,0,0,201.88774
2018/02/03 09:38:00.000,n,159,10.440002,9.72,11.88,19.7,77.9,1015.72,0.18,0,0,0,206.96648
2018/02/03 09:39:00.000,n,203,3.6,1.08,6.84,19.7,77.9,1015.82,0.18,0,0,0,205.48638
2018/02/03 09:40:00.004,n,195,9,7.56,10.08,19.7,77.3,1015.82,0.18,0,0,0,200.76622
2018/02/03 09:41:00.001,n,184,5.4,1.8,8.28,19.7,77.5,1015.72,0.18,0,0,0,198.78776
2018/02/03 09:42:00.000,n,184,11.88,11.16,12.96,19.7,77.1,1015.72,0.18,0,0,0,200.79094
2018/02/03 09:43:00.012,n,153,7.92,5.4,10.440002,19.7,77.6,1015.72,0.18,0,0,0,208.05932
2018/02/03 09:44:00.010,n,164,9,8.64,9.72,19.8,77.7,1015.72,0.18,0,0,0,218.16338
2018/02/03 09:45:00.007,n,184,4.68,3.6,5.4,19.8,78.2,1015.72,0.18,0,0,0,226.21148
2018/02/03 09:46:00.000,n,162,8.64,7.92,10.440002,19.8,77.9,1015.62,0.18,0,0,0,231.77574
2018/02/03 09:47:00.003,n,161,7.56,6.48,9.36,19.8,78,1015.62,0.18,0,0,0,237.01866
2018/02/03 09:48:00.000,n,159,7.56,5.04,8.28,19.9,78.1,1015.62,0.18,0.1,0,0,242.60978
2018/02/03 09:49:00.000,n,197,8.28,5.4,9.72,19.9,77.2,1015.62,0.18,0.2,0,0,249.46464
2018/02/03 09:50:00.000,n,164,9,6.48,10.08,19.8,77.7,1015.72,0.18,0,0,0,254.88396
2018/02/03 09:51:00.000,n,219,7.2,6.12,8.28,19.8,77.9,1015.72,0.21,1.5,0,0,259.26202
2018/02/03 09:52:00.012,n,208,5.04,3.96,5.76,19.9,77.6,1015.72,0.21,0.1,0,0,261.5368
2018/02/03 09:53:00.010,n,183,8.64,7.2,9.36,19.9,77.4,1015.82,0.21,0.1,0,0,255.35302
2018/02/03 09:54:00.008,n,187,7.56,4.68,9.72,19.8,77,1015.82,0.21,0,0,0,245.9475
2018/02/03 09:55:00.000,n,183,8.64,7.92,9.72,19.8,77.7,1015.82,0.21,0,0,0,241.14036
2018/02/03 09:56:00.000,n,222,3.6,2.16,7.2,19.8,77.6,1015.92,0.21,0,0,0,242.8286
2018/02/03 09:57:00.002,n,165,11.88,2.88,15.12,19.8,77.5,1015.92,0.21,0,0,0,249.7808
2018/02/03 09:58:00.000,n,240,4.32,3.24,5.4,19.8,78,1016.02,0.21,0,0,0,254.81102
2018/02/03 09:59:00.000,n,148,5.4,4.68,6.48,19.8,78,1016.02,0.21,0,0,0,255.29656
2018/02/03 10:00:00.011,n,182,11.16,9.36,12.24,19.8,78.9,1016.12,0.21,0,0,0,253.82438
2018/02/03 10:01:00.009,n,182,15.48,14.4,16.56,19.8,77.2,1016.02,0.21,0,0,0,253.29826
2018/02/03 10:02:00.006,n,187,10.440002,8.28,13.68,19.7,77.9,1016.02,0.21,0,0,0,257.29212
2018/02/03 10:03:00.004,n,155,15.12,13.68,17.28,19.7,77.7,1015.92,0.21,0,0,0,267.14136
2018/02/03 10:04:00.001,n,185,9.36,7.92,11.52,19.7,78.1,1015.92,0.21,0,0,0,281.17334
2018/02/03 10:05:00.000,n,191,2.52,1.08,3.24,19.7,78.6,1015.92,0.21,0,0,0,294.67218
2018/02/03 10:06:00.000,n,188,13.68,11.88,15.48,19.8,79,1015.92,0.22,0,0,0,305.87396
2018/02/03 10:07:00.000,n,117,4.32,2.16,6.84,19.8,78.6,1015.92,0.22,0,0,0,313.09992
2018/02/03 10:08:00.000,n,185,13.32,11.88,15.48,19.8,78.7,1015.92,0.22,0,0,0,315.95208
2018/02/03 10:09:00.011,n,210,8.28,6.48,9.36,19.8,79.3,1015.92,0.22,0,0,0,312.64704
2018/02/03 10:10:00.009,n,233,8.64,4.32,9.72,19.8,79.2,1015.92,0.22,0,0,0,304.58184
2018/02/03 10:11:00.007,n,184,3.6,1.08,7.56,19.9,79.6,1015.92,0.22,0,0,0,298.00286
2018/02/03 10:12:00.007,n,166,6.12,5.04,7.2,19.9,79.4,1015.92,0.22,0,0,0,294.83972
2018/02/03 10:13:00.000,n,182,7.2,5.76,8.64,19.9,79.3,1016.02,0.22,0,0,0,292.18348
2018/02/03 10:14:00.000,n,178,11.16,10.8,11.52,19.9,78.4,1016.02,0.22,0,0,0,286.5194
2018/02/03 10:15:00.004,n,177,7.56,5.4,8.28,19.9,79.2,1016.02,0.22,0,0,0,280.88404
2018/02/03 10:16:00.000,n,158,6.84,2.88,9.72,19.9,79.6,1016.02,0.23,0.9,0,0,274.69782
2018/02/03 10:17:00.002,n,168,12.24,10.8,13.32,19.9,78.8,1016.02,0.23,0,0,0,267.633
2018/02/03 10:18:00.008,n,233,6.12,5.4,7.2,19.9,78.5,1016.12,0.23,0,0,0,262.59606
2018/02/03 10:19:00.000,n,170,4.32,3.6,5.04,19.9,79.3,1016.12,0.23,0,0,0,259.3673
2018/02/03 10:20:00.005,n,237,1.44,0.72,2.16,19.9,79.5,1016.12,0.23,0,0,0,253.85674
2018/02/03 10:21:00.011,n,286,5.04,2.52,7.92,20,79.9,1016.12,0.26,1.3,0,0,250.95696
2018/02/03 10:22:00.000,n,186,9.36,8.28,11.16,20,79.4,1016.12,0.26,0,0,0,254.03466
2018/02/03 10:23:00.000,n,172,5.76,4.68,6.48,20,79.6,1016.22,0.26,0,0,0,257.47858
2018/02/03 10:24:00.000,n,219,5.76,4.68,6.48,20,79.5,1016.22,0.26,0,0,0,252.26952
2018/02/03 10:25:00.002,n,164,2.16,1.08,5.04,20.1,79.5,1016.22,0.26,0,0,0,238.41026
2018/02/03 10:26:00.009,n,175,12.6,7.2,16.56,20,78.1,1016.12,0.26,0,0,0,221.2185
2018/02/03 10:27:00.000,n,184,2.16,1.08,3.24,20,78.3,1016.12,0.26,0,0,0,205.22332
2018/02/03 10:28:00.004,n,193,12.96,10.08,15.84,20,78.3,1016.12,0.26,0,0,0,191.9558
2018/02/03 10:29:00.009,n,197,8.64,7.2,10.440002,20,78.2,1016.02,0.26,0,0,0,182.34002
2018/02/03 10:30:00.015,n,194,6.48,4.32,8.28,20,78.5,1016.02,0.26,0,0,0,176.27494
2018/02/03 10:31:00.000,n,108,4.32,1.8,5.4,20,79,1016.02,0.26,0,0,0,171.96952
2018/02/03 10:32:00.000,n,219,12.24,10.08,15.48,20,78.8,1016.02,0.26,0,0,0,168.80424
2018/02/03 10:33:00.001,n,160,4.68,2.16,8.64,20,78.3,1015.92,0.26,0,0,0,168.3059
2018/02/03 10:34:00.006,n,157,4.32,1.44,7.56,20,78.3,1015.92,0.26,0,0,0,172.96806
2018/02/03 10:35:00.000,n,130,7.2,5.4,9.36,19.9,78,1015.92,0.26,0,0,0,182.79472
2018/02/03 10:36:00.002,n,141,9.72,7.56,12.24,19.9,78.3,1015.92,0.26,0,0,0,196.60698
2018/02/03 10:37:00.009,n,309,2.16,1.44,4.32,19.9,78.2,1015.82,0.26,0,0,0,211.05492
2018/02/03 10:38:00.000,n,149,5.76,1.08,8.64,20,78.3,1015.82,0.26,0,0,0,225.06828
2018/02/03 10:39:00.004,n,186,4.68,2.52,6.84,20,78.2,1015.82,0.26,0,0,0,238.3126
2018/02/03 10:40:00.000,n,182,9.36,8.28,10.440002,20,78.4,1015.82,0.26,0,0,0,247.92228
2018/02/03 10:41:00.000,n,202,11.16,10.440002,11.88,20,77.9,1015.92,0.27,0.6,0,0,253.9376
2018/02/03 10:42:00.000,n,193,10.440002,8.64,13.68,20,78,1015.92,0.27,0,0,0,258.4112
2018/02/03 10:43:00.000,n,193,15.84,14.4,17.64,20,78.1,1015.82,0.27,0,0,0,265.21356
2018/02/03 10:44:00.002,n,186,9.72,8.28,13.32,20,77.8,1015.92,0.27,0,0,0,274.60932
2018/02/03 10:45:00.009,n,192,3.96,3.24,5.76,20,78.2,1015.92,0.27,0,0,0,282.39312
2018/02/03 10:46:00.000,n,182,6.12,3.96,9.36,20,78.4,1015.92,0.27,0,0,0,287.88508
2018/02/03 10:47:00.004,n,177,16.2,14.4,18.359998,20,78,1015.92,0.27,0,0,0,291.0058
2018/02/03 10:48:00.012,n,186,16.56,12.96,18.72,20,77.5,1015.82,0.27,0,0,0,291.55054
2018/02/03 10:49:00.001,n,177,19.08,14.4,20.880002,20,77.5,1015.82,0.27,0.2,0,0,289.99536
2018/02/03 10:50:00.000,n,193,6.84,5.4,8.64,20,77.7,1015.82,0.28,0.3,0,0,284.22082
2018/02/03 10:51:00.000,n,200,12.6,11.16,15.12,20,77.3,1015.82,0.28,0.2,0,0,279.17322
2018/02/03 10:52:00.003,n,202,8.64,7.2,10.440002,20,78.1,1015.82,0.28,0.2,0,0,274.19824
2018/02/03 10:53:00.000,n,168,7.92,7.2,8.28,20,78.4,1015.82,0.28,0,0,0,267.57654
2018/02/03 10:54:00.000,n,222,7.2,6.84,7.2,20,79.6,1015.92,0.29,0.1,0,0,259.99078
2018/02/03 10:55:00.004,n,170,8.28,6.12,9.72,20.1,79.3,1015.92,0.29,0.1,0,0,260.46044
2018/02/03 10:56:00.011,n,226,4.32,3.24,4.68,20.1,79.2,1015.92,0.3,0.2,0,0,278.05536
2018/02/03 10:57:00.000,n,196,8.64,7.56,9.72,20.1,79.4,1015.82,0.3,0.3,0,0,304.92456
2018/02/03 10:58:00.000,n,195,7.56,6.12,7.92,20.1,79.3,1015.82,0.31,0.6,0,0,331.70526
2018/02/03 10:59:00.000,n,186,8.28,6.84,10.08,20.1,78.9,1015.72,0.32,0.5,0,0,347.64916
2018/02/03 11:00:00.003,n,144,4.68,3.24,5.4,20,79.9,1015.62,0.33,0.7,0,0,359.8684
2018/02/03 11:01:00.000,n,163,8.64,1.8,12.96,20.1,79.3,1015.62,0.34,0.7,0,0,353.9834
2018/02/03 11:02:00.000,n,179,7.56,6.48,10.08,20,80,1015.62,0.35,0.2,0,0,326.35522
2018/02/03 11:03:00.005,n,194,6.48,6.12,6.84,20,80,1015.62,0.36,0.5,0,0,308.76672
2018/02/03 11:04:00.012,n,190,9,7.56,10.440002,20,80,1015.62,0.38,1.6,0,0,296.08666
2018/02/03 11:05:00.002,n,209,9.72,7.56,11.88,20,80,1015.62,0.39,0.5,0,0,285.68628
2018/02/03 11:06:00.008,n,172,6.12,4.68,7.56,19.9,80,1015.72,0.4,0.5,0,0,277.75782
2018/02/03 11:07:00.000,n,190,8.28,6.48,10.08,19.9,80.5,1015.72,0.41,0.3,0,0,281.61492
2018/02/03 11:08:00.000,n,194,10.440002,8.64,11.88,19.9,80.7,1015.72,0.42,0.4,0,0,286.9613
2018/02/03 11:09:00.000,n,189,9.72,8.28,10.440002,19.9,80.7,1015.72,0.42,0.2,0,0,282.68182
2018/02/03 11:10:00.000,n,188,14.76,14.04,15.84,19.8,80.1,1015.72,0.42,0,0,0,277.05804
2018/02/03 11:11:00.006,n,137,10.08,5.76,12.96,19.8,80.5,1015.72,0.45,0,0,0,274.04504
2018/02/03 11:12:00.000,n,161,9,6.84,14.4,19.8,80.5,1015.72,0.46,1.8,0,0,275.552
2018/02/03 11:13:00.004,n,193,11.16,9.72,11.88,19.7,80.7,1015.62,0.46,0.3,0,0,280.91608
2018/02/03 11:14:00.011,n,164,5.04,3.6,6.84,19.7,81.1,1015.72,0.47,0.3,0,0,291.27008
2018/02/03 11:15:00.000,n,178,12.6,10.08,14.76,19.7,79.8,1015.62,0.48,0.5,0,0,299.76496
2018/02/03 11:16:00.000,n,185,6.48,5.76,8.28,19.6,81,1015.62,0.49,0.5,0,0,306.95032
2018/02/03 11:17:00.000,n,165,5.76,2.52,9.36,19.7,81.1,1015.62,0.49,0,0,0,315.53034
2018/02/03 11:18:00.003,n,191,10.8,9,13.32,19.6,80.2,1015.62,0.49,0.1,0,0,320.6585
2018/02/03 11:19:00.000,n,189,5.76,3.96,8.64,19.6,81.2,1015.62,0.49,0.2,0,0,318.45788
2018/02/03 11:20:00.000,n,185,9.36,7.92,10.8,19.6,80.8,1015.72,0.49,0,0,0,310.6048
2018/02/03 11:21:00.006,n,171,7.56,6.48,9.36,19.6,81.2,1015.72,0.53,2.3,0,0,296.1587
2018/02/03 11:22:00.012,n,191,9,8.64,10.08,19.6,81.7,1015.82,0.53,0,0,0,282.04798
2018/02/03 11:23:00.002,n,276,8.28,3.96,10.08,19.6,82,1015.92,0.53,0,0,0,268.0279
2018/02/03 11:24:00.009,n,239,5.04,3.24,6.12,19.7,82.2,1015.92,0.53,0,0,0,253.67058
2018/02/03 11:25:00.000,n,198,5.04,3.96,5.4,19.7,82.3,1016.02,0.53,0,0,0,240.74272
2018/02/03 11:26:00.000,n,236,6.48,5.04,8.28,19.8,82.2,1016.02,0.54,0.6,0,0,230.93438
2018/02/03 11:27:00.000,n,232,5.04,3.24,6.12,19.8,82.5,1016.12,0.55,0.3,0,0,220.35088
2018/02/03 11:28:00.000,n,228,5.04,5.04,5.76,19.8,82.2,1016.22,0.55,0.3,0,0,209.80796
2018/02/03 11:29:00.007,n,256,1.8,0.72,2.88,19.8,81.8,1016.32,0.56,0.4,0,0,194.40696
2018/02/03 11:30:00.000,n,235,4.32,3.96,5.04,19.8,81.8,1016.32,0.56,0,0,0,177.37876
2018/02/03 11:31:00.003,n,225,6.12,3.96,7.92,19.7,81.8,1016.32,0.57,0.3,0,0,162.77428
2018/02/03 11:32:00.010,n,280,12.6,9.72,13.68,19.7,81.3,1016.22,0.57,0.1,0,0,150.55796
2018/02/03 11:33:00.000,n,239,8.64,7.2,9.72,19.7,81.4,1016.22,0.57,0,0,0,141.88942
2018/02/03 11:34:00.000,n,253,1.8,0.36,2.88,19.6,81.9,1016.12,0.57,0,0,0,137.41592
2018/02/03 11:35:00.000,n,168,2.88,1.8,5.76,19.6,82.5,1016.02,0.57,0,0,0,136.72232
2018/02/03 11:36:00.002,n,31,1.8,1.08,2.52,19.7,82.8,1015.92,0.57,0,0,0,137.37592
2018/02/03 11:37:00.000,n,232,2.88,0.72,4.32,19.7,82.5,1015.82,0.57,0,0,0,137.37802
2018/02/03 11:38:00.000,n,202,1.08,0.36,3.6,19.7,82.1,1015.72,0.57,0,0,0,137.40382
2018/02/03 11:39:00.004,n,193,7.2,6.84,7.92,19.6,82.3,1015.62,0.57,0.1,0,0,140.3189
2018/02/03 11:40:00.011,n,244,5.4,4.68,5.76,19.6,82.6,1015.62,0.57,0,0,0,146.60624
2018/02/03 11:41:00.001,n,218,4.68,4.68,5.04,19.6,82.4,1015.52,0.57,0,0,0,155.74264
2018/02/03 11:42:00.007,n,174,10.440002,9.36,11.52,19.5,82.4,1015.52,0.57,0.1,0,0,165.84588
2018/02/03 11:43:00.000,n,157,7.92,5.4,9.72,19.5,82.3,1015.52,0.58,0.4,0,0,171.97776
2018/02/03 11:44:00.003,n,253,4.32,3.6,4.68,19.5,82.7,1015.52,0.59,0.5,0,0,173.55004
2018/02/03 11:45:00.000,n,268,2.52,0.36,3.6,19.5,83,1015.52,0.6,0.6,0,0,169.86656
2018/02/03 11:46:00.001,n,139,4.68,0.72,5.76,19.6,83,1015.42,0.61,0.7,0,0,168.8372
2018/02/03 11:47:00.009,n,148,2.16,0.36,5.4,19.5,82.8,1015.42,0.62,0.1,0,0,169.6505
2018/02/03 11:48:00.000,n,204,4.32,2.52,6.12,19.5,82.8,1015.42,0.63,0.7,0,0,169.89128
2018/02/03 11:49:00.005,n,189,10.08,8.28,10.440002,19.5,82.2,1015.32,0.63,0.1,0,0,167.27592
2018/02/03 11:50:00.012,n,175,12.24,10.8,12.96,19.4,82.5,1015.32,0.63,0.1,0,0,165.94566
2018/02/03 11:51:00.003,n,200,9,6.12,10.440002,19.4,82.2,1015.32,0.64,0.2,0,0,166.00396
