"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/12 08:07:00.000,n,37,2.88,2.88,3.24,25.7,66.9,1008.52,0,0,0,0,528.12708
2018/02/12 08:08:00.000,n,87,3.6,1.08,6.12,25.8,67.3,1008.52,0,0,0,0,532.00008
2018/02/12 08:09:00.005,n,70,4.32,3.24,5.04,26,67.2,1008.52,0,0,0,0,533.55064
2018/02/12 08:10:00.000,n,41,6.84,6.84,7.2,26.1,66,1008.42,0,0,0,0,536.85512
2018/02/12 08:11:00.000,n,54,4.68,3.96,5.4,26.1,66.5,1008.42,0,0,0,0,539.84276
2018/02/12 08:12:00.000,n,62,6.12,5.76,6.12,26.2,62.9,1008.42,0,0,0,0,543.6886
2018/02/12 08:13:00.008,n,40,8.28,7.56,8.64,26.2,64.199996,1008.42,0,0,0,0,546.63996
2018/02/12 08:14:00.005,n,23,7.2,6.12,8.28,26.2,62.8,1008.42,0,0,0,0,550.0564
2018/02/12 08:15:00.002,n,22,7.2,6.48,7.92,26.3,63.5,1008.42,0,0,0,0,552.37848
2018/02/12 08:16:00.000,n,49,5.04,3.96,6.12,26.2,63.4,1008.52,0,0,0,0,556.23408
2018/02/12 08:17:00.000,n,79,5.04,3.96,5.76,26.3,62.8,1008.52,0,0,0,0,559.92396
2018/02/12 08:18:00.000,n,83,2.88,2.52,3.24,26.4,63.3,1008.52,0,0,0,0,562.9818
2018/02/12 08:19:00.000,n,137,0.72,0.72,1.08,26.4,63.3,1008.52,0,0,0,0,567.8158
2018/02/12 08:20:00.000,n,143,3.24,2.52,3.6,26.6,63.2,1008.62,0,0,0,0,570.79628
2018/02/12 08:21:00.008,n,121,3.24,2.16,3.6,26.7,63.2,1008.62,0,0,0,0,573.37836
2018/02/12 08:22:00.005,n,128,5.04,3.96,5.76,26.8,61.9,1008.62,0,0,0,0,577.24708
2018/02/12 08:23:00.002,n,117,3.96,3.6,4.32,26.8,61.3,1008.62,0,0,0,0,581.14876
2018/02/12 08:24:00.016,n,200,2.52,2.16,3.24,26.8,61.8,1008.72,0,0,0,0,584.87432
2018/02/12 08:25:00.000,n,159,2.16,1.8,2.52,26.9,61,1008.72,0,0,0,0,587.69172
2018/02/12 08:26:00.000,n,153,4.32,3.96,4.32,27,59.5,1008.72,0,0,0,0,591.40356
2018/02/12 08:27:00.000,n,114,5.76,5.4,5.76,27,58.8,1008.72,0,0,0,0,593.6942
2018/02/12 08:28:00.007,n,96,3.24,2.16,5.4,27,58.9,1008.72,0,0,0,0,597.75212
2018/02/12 08:29:00.005,n,70,2.16,0.72,5.04,27.1,59,1008.72,0,0,0,0,603.17668
2018/02/12 08:30:00.002,n,62,5.4,3.96,7.92,27.2,58.8,1008.72,0,0,0,0,608.02748
2018/02/12 08:31:00.000,n,3,7.56,6.48,8.28,27.4,58.5,1008.72,0,0,0,0,615.3816
2018/02/12 08:32:00.013,n,39,3.6,0.72,5.76,27.4,58.3,1008.72,0,0,0,0,622.3112
2018/02/12 08:33:00.011,n,15,3.24,2.16,4.32,27.4,58.3,1008.72,0,0,0,0,631.77076
2018/02/12 08:34:00.000,n,0,3.6,1.8,4.68,27.5,57.9,1008.72,0,0,0,0,639.76696
2018/02/12 08:35:00.000,n,298,1.08,0.36,2.88,27.6,57.8,1008.82,0,0,0,0,647.30224
2018/02/12 08:36:00.000,n,254,5.76,5.4,6.84,27.7,57.2,1008.82,0,0,0,0,653.0554
2018/02/12 08:37:00.000,n,242,2.88,2.16,3.6,27.8,57.1,1008.82,0,0,0,0,658.29344
2018/02/12 08:38:00.000,n,22,2.16,1.44,3.24,27.8,57.5,1008.82,0,0,0,0,666.45416
2018/02/12 08:39:00.007,n,11,3.6,2.88,4.32,28,56.5,1008.82,0,0,0,0,671.64488
2018/02/12 08:40:00.006,n,44,5.04,3.96,7.2,28,56,1008.82,0,0,0,0,678.14608
2018/02/12 08:41:00.003,n,110,1.44,1.08,1.8,27.9,55.4,1008.82,0,0,0,0,683.92368
2018/02/12 08:42:00.001,n,1,1.44,0.36,2.16,28,55.5,1008.92,0,0,0,0,662.86436
2018/02/12 08:43:00.000,n,227,1.08,0.72,2.52,28.1,56,1008.92,0,0,0,0,714.26832
2018/02/12 08:44:00.000,n,155,2.16,0.72,3.6,28.2,55,1008.92,0,0,0,0,727.84048
2018/02/12 08:45:00.000,n,80,1.8,1.44,2.52,28.4,55,1008.92,0,0,0,0,748.72568
2018/02/12 08:46:00.006,n,69,4.32,1.8,7.2,28.6,54.1,1009.02,0,0,0,0,767.77232
2018/02/12 08:47:00.003,n,81,5.76,5.4,6.48,28.8,53.9,1009.02,0,0,0,0,767.37744
2018/02/12 08:48:00.000,n,54,7.92,6.84,8.28,28.9,53,1009.02,0,0,0,0,794.23752
2018/02/12 08:49:00.000,n,38,9,8.64,9.72,28.8,51.9,1009.02,0,0,0,0,252.3067
2018/02/12 08:50:00.010,n,52,4.68,4.68,5.04,28.5,51.8,1009.02,0,0,0,0,788.8948
2018/02/12 08:51:00.008,n,50,6.12,5.4,6.48,28.2,52.2,1009.02,0,0,0,0,786.5944
2018/02/12 08:52:00.001,n,67,5.04,3.24,6.48,28,52.8,1009.02,0,0,0,0,747.1168
2018/02/12 08:53:00.000,n,42,5.76,5.04,6.48,28.1,52.9,1009.02,0,0,0,0,778.28744
2018/02/12 08:54:00.000,n,78,5.76,2.88,7.92,28.2,53.4,1009.02,0,0,0,0,767.84984
2018/02/12 08:55:00.000,n,352,5.76,2.16,6.48,28.3,52.8,1009.02,0,0,0,0,766.33248
2018/02/12 08:56:00.006,n,70,3.96,3.24,4.32,28.3,52.7,1009.02,0,0,0,0,764.47952
2018/02/12 08:57:00.003,n,9,7.56,6.12,9.36,28.5,52,1009.02,0,0,0,0,763.57248
2018/02/12 08:58:00.000,n,3,5.04,4.68,5.76,28.6,50.2,1009.02,0,0,0,0,764.5204
2018/02/12 08:59:00.000,n,24,3.6,2.52,4.68,28.6,50.3,1009.02,0,0,0,0,765.5272
2018/02/12 09:00:00.010,n,5,5.04,3.6,5.76,28.6,51,1009.02,0,0,0,0,753.62416
2018/02/12 09:01:00.000,n,6,9.36,7.92,10.440002,28.6,50.5,1009.02,0,0,0,0,761.94656
2018/02/12 09:02:00.000,n,25,9,9,9.36,28.4,50.9,1009.02,0,0,0,0,758.32936
2018/02/12 09:03:00.002,n,349,6.12,5.4,7.2,28.4,51.9,1009.12,0,0,0,0,755.08616
2018/02/12 09:04:00.000,n,37,4.32,3.24,5.4,28.5,51.7,1009.12,0,0,0,0,753.14584
2018/02/12 09:05:00.000,n,54,7.2,6.12,8.28,28.6,51.4,1009.12,0,0,0,0,748.42704
2018/02/12 09:06:00.010,n,4,9.72,7.2,12.24,28.6,51.3,1009.12,0,0,0,0,745.728
2018/02/12 09:07:00.008,n,14,10.440002,9,11.16,28.6,51.3,1009.12,0,0,0,0,743.23008
2018/02/12 09:08:00.005,n,8,5.76,5.04,6.84,28.5,51.3,1009.12,0,0,0,0,739.168
2018/02/12 09:09:00.003,n,88,2.88,2.16,3.24,28.5,51.5,1009.12,0,0,0,0,738.58384
2018/02/12 09:10:00.000,n,351,3.24,2.16,5.04,28.6,51.7,1009.12,0,0,0,0,737.00184
2018/02/12 09:11:00.000,n,22,3.6,2.52,4.68,28.8,51.6,1009.12,0,0,0,0,738.91368
2018/02/12 09:12:00.000,n,49,2.88,2.88,3.24,29,50.9,1009.22,0,0,0,0,740.28064
2018/02/12 09:13:00.000,n,22,4.32,2.88,5.4,29.1,51,1009.22,0,0,0,0,742.14856
2018/02/12 09:14:00.005,n,81,9.72,9.36,10.440002,29.1,49.8,1009.22,0,0,0,0,747.69944
2018/02/12 09:15:00.003,n,63,7.2,6.12,8.28,29.1,49.8,1009.22,0,0,0,0,753.7816
2018/02/12 09:16:00.000,n,89,4.32,3.24,4.68,29,50,1009.12,0,0,0,0,760.72616
2018/02/12 09:17:00.010,n,55,4.68,4.68,5.4,28.9,50.2,1009.12,0,0,0,0,766.598
2018/02/12 09:18:00.007,n,93,4.68,1.44,6.12,28.9,50.6,1009.12,0,0,0,0,769.58912
2018/02/12 09:19:00.000,n,93,6.84,6.12,7.92,29.1,49.8,1009.12,0,0,0,0,771.93064
2018/02/12 09:20:00.002,n,100,3.6,2.52,4.32,29.1,50.3,1009.02,0,0,0,0,775.78232
2018/02/12 09:21:00.000,n,40,1.44,0.36,2.88,29.2,50.8,1009.02,0,0,0,0,777.34424
2018/02/12 09:22:00.000,n,11,6.12,5.4,7.56,29.3,50.2,1009.02,0,0,0,0,785.47592
2018/02/12 09:23:00.000,n,33,7.56,7.2,7.92,29.3,50.5,1009.02,0,0,0,0,792.36312
2018/02/12 09:24:00.007,n,11,5.04,3.24,8.28,29.2,50.8,1008.92,0,0,0,0,797.4956
2018/02/12 09:25:00.004,n,21,11.52,9.72,13.68,29.3,50.4,1008.92,0,0,0,0,803.44376
2018/02/12 09:26:00.002,n,17,9.36,7.2,12.24,29.3,50.5,1008.92,0,0,0,0,809.69376
2018/02/12 09:27:00.016,n,0,7.92,5.4,8.64,29.1,50.9,1008.92,0,0,0,0,809.64672
2018/02/12 09:28:00.000,n,125,3.96,1.08,7.56,29,51.3,1008.92,0,0,0,0,810.1024
2018/02/12 09:29:00.000,n,27,5.4,3.24,8.28,29.2,51,1008.92,0,0,0,0,810.56408
2018/02/12 09:30:00.000,n,12,6.12,4.68,7.92,29.3,50.8,1008.92,0,0,0,0,771.5968
2018/02/12 09:31:00.005,n,38,2.88,1.44,4.32,29.4,50.5,1008.92,0,0,0,0,794.10288
2018/02/12 09:32:00.002,n,92,1.44,1.08,2.16,29.4,50.2,1008.92,0,0,0,0,787.02136
2018/02/12 09:33:00.000,n,9,4.68,3.24,5.76,29.5,49.8,1008.92,0,0,0,0,786.29264
2018/02/12 09:34:00.008,n,34,2.16,0.72,3.96,29.5,50.3,1008.92,0,0,0,0,786.00816
2018/02/12 09:35:00.006,n,170,1.8,1.08,2.52,29.6,50.5,1008.92,0,0,0,0,786.55016
2018/02/12 09:36:00.003,n,6,9.36,8.28,11.88,29.8,48.8,1008.92,0,0,0,0,786.92312
2018/02/12 09:37:00.001,n,16,9.72,8.28,11.16,29.7,48.5,1008.92,0,0,0,0,788.72384
2018/02/12 09:38:00.000,n,16,9.36,8.64,10.08,29.5,48.9,1008.92,0,0,0,0,790.31264
2018/02/12 09:39:00.000,n,5,10.440002,9,11.16,29.3,49.4,1008.92,0,0,0,0,791.87976
2018/02/12 09:40:00.000,n,10,9.36,6.12,10.440002,29.3,49.4,1008.92,0,0,0,0,792.88504
2018/02/12 09:41:00.007,n,20,10.440002,8.28,13.32,29.2,49.8,1008.92,0,0,0,0,795.09536
2018/02/12 09:42:00.005,n,13,7.2,6.12,9.36,29.3,49.4,1008.92,0,0,0,0,797.43664
2018/02/12 09:43:00.002,n,14,2.88,1.08,5.4,29.4,49.2,1008.92,0,0,0,0,797.87368
2018/02/12 09:44:00.000,n,131,3.24,2.16,4.32,29.6,49.8,1008.92,0,0,0,0,800.67824
2018/02/12 09:45:00.014,n,44,6.84,5.04,9,30,48.2,1008.92,0,0,0,0,803.54056
2018/02/12 09:46:00.000,n,92,8.28,6.84,9.72,30.2,47.6,1008.92,0,0,0,0,804.42152
2018/02/12 09:47:00.000,n,88,6.84,6.48,7.56,30.3,47.6,1008.92,0,0,0,0,807.16848
2018/02/12 09:48:00.000,n,71,4.68,3.24,6.84,30.2,47.6,1008.92,0,0,0,0,808.62352
2018/02/12 09:49:00.005,n,65,4.68,4.32,5.04,30.1,48.1,1008.92,0,0,0,0,808.38208
2018/02/12 09:50:00.003,n,46,7.92,6.48,9,30,48.9,1008.92,0,0,0,0,812.19776
2018/02/12 09:51:00.000,n,62,8.28,7.2,9,29.9,49,1008.82,0,0,0,0,815.41856
2018/02/12 09:52:00.000,n,17,9.36,6.84,10.440002,29.8,48.7,1008.92,0,0,0,0,817.96376
2018/02/12 09:53:00.010,n,37,9.36,8.64,10.08,29.8,48.5,1008.82,0,0,0,0,818.69272
2018/02/12 09:54:00.011,n,55,3.96,2.16,5.4,29.8,49.4,1008.82,0,0,0,0,822.6128
2018/02/12 09:55:00.000,n,7,5.4,3.6,5.76,29.9,48.4,1008.82,0,0,0,0,823.6992
2018/02/12 09:56:00.000,n,46,7.92,6.48,8.64,29.9,48.8,1008.82,0,0,0,0,825.57688
2018/02/12 09:57:00.000,n,355,7.2,6.84,8.28,30,48.1,1008.82,0,0,0,0,826.98472
2018/02/12 09:58:00.000,n,356,1.44,0.72,2.16,30,48.9,1008.82,0,0,0,0,829.2012
2018/02/12 09:59:00.000,n,8,7.92,7.2,9,30.1,47.4,1008.82,0,0,0,0,832.21328
2018/02/12 10:00:00.009,n,76,2.16,1.08,3.96,30.1,47.9,1008.82,0,0,0,0,833.99584
2018/02/12 10:01:00.007,n,101,2.16,1.08,4.68,30.2,48.6,1008.82,0,0,0,0,837.21568
2018/02/12 10:02:00.004,n,344,5.4,4.32,6.84,30.3,48,1008.82,0,0,0,0,837.69296
2018/02/12 10:03:00.001,n,10,8.28,7.56,9.72,30.3,47.9,1008.82,0,0,0,0,838.76664
2018/02/12 10:04:00.000,n,10,7.2,5.04,8.64,30.3,47.6,1008.82,0,0,0,0,841.46256
2018/02/12 10:05:00.000,n,26,6.12,2.16,8.28,30.3,48.1,1008.92,0,0,0,0,841.30936
2018/02/12 10:06:00.000,n,51,8.28,7.56,9.72,30.5,47.7,1008.92,0,0,0,0,842.99672
2018/02/12 10:07:00.000,n,97,5.76,2.52,8.28,30.6,47.6,1008.92,0,0,0,0,849.01688
2018/02/12 10:08:00.006,n,6,5.04,4.32,6.12,30.6,46.4,1008.92,0,0,0,0,848.8252
2018/02/12 10:09:00.003,n,61,4.32,3.24,5.04,30.7,46.6,1008.92,0,0,0,0,850.90528
2018/02/12 10:10:00.001,n,102,0.72,0.36,1.44,30.8,47.2,1008.82,0,0,0,0,853.4368
2018/02/12 10:11:00.000,n,31,5.4,4.68,6.12,30.9,46,1008.82,0,0,0,0,853.79592
2018/02/12 10:12:00.011,n,44,2.88,2.16,3.24,30.9,45.7,1008.82,0,0,0,0,857.5084
2018/02/12 10:13:00.000,n,64,10.8,9.72,11.88,30.9,46,1008.82,0,0,0,0,860.70568
2018/02/12 10:14:00.000,n,81,8.64,7.92,9.36,30.6,46.2,1008.72,0,0,0,0,862.59408
2018/02/12 10:15:00.003,n,28,11.88,10.8,12.96,30.5,46.1,1008.72,0,0,0,0,864.07944
2018/02/12 10:16:00.000,n,25,10.8,10.08,11.88,30.3,46.9,1008.72,0,0,0,0,864.38832
2018/02/12 10:17:00.000,n,16,7.56,6.12,8.28,30.3,47.2,1008.72,0,0,0,0,868.19752
2018/02/12 10:18:00.000,n,36,11.88,9,14.4,30.4,46.9,1008.62,0,0,0,0,870.70688
2018/02/12 10:19:00.009,n,22,7.2,6.48,8.28,30.3,47.2,1008.72,0,0,0,0,869.98424
2018/02/12 10:20:00.007,n,6,7.92,6.84,8.28,30.2,47.5,1008.62,0,0,0,0,871.1144
2018/02/12 10:21:00.004,n,11,15.48,14.76,16.2,30.2,47.3,1008.62,0,0,0,0,872.74888
2018/02/12 10:22:00.001,n,11,9,8.28,9.72,30.1,47.3,1008.62,0,0,0,0,872.67016
2018/02/12 10:23:00.000,n,15,1.8,1.44,3.6,30,48.2,1008.62,0,0,0,0,876.23424
2018/02/12 10:24:00.000,n,72,4.32,1.44,6.84,30.1,47.5,1008.62,0,0,0,0,877.54224
2018/02/12 10:25:00.000,n,31,9.72,8.28,10.440002,30.3,47.6,1008.62,0,0,0,0,878.13672
2018/02/12 10:26:00.006,n,336,3.6,2.88,4.68,30.4,47.2,1008.62,0,0,0,0,879.85424
2018/02/12 10:27:00.004,n,2,7.2,6.84,7.92,30.5,46.7,1008.62,0,0,0,0,884.5452
2018/02/12 10:28:00.002,n,29,7.92,5.76,9.36,30.4,47.2,1008.62,0,0,0,0,885.27696
2018/02/12 10:29:00.000,n,42,8.28,7.92,8.64,30.4,47.1,1008.62,0,0,0,0,886.23704
2018/02/12 10:30:00.013,n,45,14.04,10.08,17.64,30.4,47.3,1008.52,0,0,0,0,888.00528
2018/02/12 10:31:00.000,n,34,11.88,10.8,13.68,30.4,46.8,1008.52,0,0,0,0,892.45736
2018/02/12 10:32:00.000,n,50,7.56,6.48,8.64,30.5,47.4,1008.52,0,0,0,0,894.3208
2018/02/12 10:33:00.000,n,74,6.84,5.4,7.56,30.7,46.5,1008.52,0,0,0,0,894.10024
2018/02/12 10:34:00.003,n,53,8.28,6.12,10.440002,30.9,46.3,1008.52,0,0,0,0,895.86416
2018/02/12 10:35:00.000,n,68,5.76,4.68,7.56,30.9,46.1,1008.52,0,0,0,0,895.4884
2018/02/12 10:36:00.000,n,63,14.04,12.6,16.56,30.9,46.1,1008.52,0,0,0,0,897.76808
2018/02/12 10:37:00.011,n,74,12.24,10.8,14.76,30.9,46.2,1008.52,0,0,0,0,898.27928
2018/02/12 10:38:00.009,n,77,11.16,10.440002,11.52,30.9,45.7,1008.52,0,0,0,0,899.00016
2018/02/12 10:39:00.006,n,87,7.56,5.76,8.64,30.8,46.1,1008.52,0,0,0,0,900.8904
2018/02/12 10:40:00.000,n,140,6.12,0.72,10.8,31,45.9,1008.52,0,0,0,0,903.46488
2018/02/12 10:41:00.002,n,45,9.36,7.56,12.6,31.1,45.6,1008.52,0,0,0,0,903.95712
2018/02/12 10:42:00.000,n,34,6.84,4.68,8.64,31.2,46.1,1008.52,0,0,0,0,901.81816
2018/02/12 10:43:00.000,n,16,7.92,6.48,9,31.4,45.8,1008.52,0,0,0,0,902.46024
2018/02/12 10:44:00.007,n,58,9.36,7.2,10.8,31.6,44.1,1008.52,0,0,0,0,904.71456
2018/02/12 10:45:00.005,n,90,3.24,1.44,4.32,31.4,45.8,1008.52,0,0,0,0,908.95992
2018/02/12 10:46:00.002,n,38,9.72,7.92,11.16,31.5,45.1,1008.52,0,0,0,0,908.84392
2018/02/12 10:47:00.000,n,29,14.76,13.68,15.48,31.4,44.5,1008.42,0,0,0,0,908.10176
2018/02/12 10:48:00.013,n,54,8.28,7.56,9.36,31.2,44.9,1008.42,0,0,0,0,908.53416
2018/02/12 10:49:00.000,n,43,11.88,10.8,12.96,31,45,1008.42,0,0,0,0,912.32968
2018/02/12 10:50:00.000,n,44,10.8,9.72,11.16,30.8,45.8,1008.42,0,0,0,0,914.60416
2018/02/12 10:51:00.004,n,8,8.28,6.84,9.36,30.7,45.6,1008.42,0,0,0,0,915.1144
2018/02/12 10:52:00.001,n,18,1.8,0.72,2.88,30.7,46.4,1008.42,0,0,0,0,915.74672
2018/02/12 10:53:00.000,n,43,7.2,5.4,7.92,30.8,45.7,1008.42,0,0,0,0,912.93664
2018/02/12 10:54:00.000,n,7,10.8,6.84,14.4,31,44.9,1008.42,0,0,0,0,915.45648
2018/02/12 10:55:00.010,n,11,8.64,7.56,9.72,31,44.5,1008.42,0,0,0,0,917.61712
2018/02/12 10:56:00.007,n,350,4.32,2.88,6.12,30.9,45.1,1008.42,0,0,0,0,918.66056
2018/02/12 10:57:00.004,n,24,6.12,4.32,7.2,31,45.1,1008.42,0,0,0,0,921.63816
2018/02/12 10:58:00.002,n,64,3.24,1.8,4.32,31.1,44.9,1008.42,0,0,0,0,922.19048
2018/02/12 10:59:00.000,n,15,4.68,3.6,5.4,31.4,44.1,1008.42,0,0,0,0,924.58304
2018/02/12 11:00:00.000,n,68,3.96,3.24,5.4,31.6,44.3,1008.42,0,0,0,0,925.23032
2018/02/12 11:01:00.000,n,92,6.12,4.32,7.2,31.8,43.8,1008.42,0,0,0,0,926.2548
2018/02/12 11:02:00.007,n,75,8.64,7.56,10.08,31.9,43.5,1008.42,0,0,0,0,928.2092
2018/02/12 11:03:00.005,n,72,2.52,0,5.04,31.9,43.2,1008.42,0,0,0,0,926.30608
2018/02/12 11:04:00.002,n,51,9.72,8.64,10.440002,31.9,42.6,1008.32,0,0,0,0,928.04192
2018/02/12 11:05:00.000,n,100,2.88,2.16,3.6,31.7,43.4,1008.32,0,0,0,0,927.99064
2018/02/12 11:06:00.013,n,32,7.92,6.48,10.440002,31.6,43,1008.32,0,0,0,0,929.18576
2018/02/12 11:07:00.000,n,40,11.52,7.92,13.32,31.5,43.1,1008.22,0,0,0,0,931.68144
2018/02/12 11:08:00.000,n,26,10.440002,9.72,11.16,31.3,43.3,1008.22,0,0,0,0,931.05312
2018/02/12 11:09:00.000,n,352,7.2,6.12,8.28,31.3,43.1,1008.22,0,0,0,0,932.65528
2018/02/12 11:10:00.003,n,30,3.96,1.08,7.56,31.5,43.2,1008.32,0,0,0,0,934.54312
2018/02/12 11:11:00.000,n,22,5.4,3.24,7.2,31.5,42.6,1008.32,0,0,0,0,938.47648
2018/02/12 11:12:00.000,n,8,10.08,7.92,12.6,31.6,42.5,1008.22,0,0,0,0,937.73672
2018/02/12 11:13:00.011,n,12,14.76,14.04,16.2,31.6,42.3,1008.22,0,0,0,0,938.99288
2018/02/12 11:14:00.009,n,36,10.440002,9.36,12.24,31.5,42.5,1008.22,0,0,0,0,939.58552
2018/02/12 11:15:00.007,n,4,12.24,10.8,14.76,31.4,42.6,1008.12,0,0,0,0,937.36688
2018/02/12 11:16:00.000,n,55,6.48,5.4,8.64,31.5,43.2,1008.12,0,0,0,0,938.87808
2018/02/12 11:17:00.001,n,5,10.8,8.64,14.4,31.7,43.1,1008.12,0,0,0,0,939.61728
2018/02/12 11:18:00.000,n,35,5.76,2.88,7.92,31.8,42.6,1008.12,0,0,0,0,940.94784
2018/02/12 11:19:00.000,n,31,9.72,6.84,11.88,31.8,42.4,1008.12,0,0,0,0,943.66264
2018/02/12 11:20:00.000,n,12,10.8,9.72,11.52,31.8,42.2,1008.12,0,0,0,0,945.65976
2018/02/12 11:21:00.008,n,21,14.4,14.04,14.76,31.6,42.2,1008.12,0,0,0,0,948.04192
2018/02/12 11:22:00.006,n,42,9,7.56,10.440002,31.4,42.9,1008.02,0,0,0,0,948.30912
2018/02/12 11:23:00.004,n,16,11.52,8.64,12.96,31.4,42.9,1008.02,0,0,0,0,948.97056
2018/02/12 11:24:00.001,n,357,10.08,9,11.16,31.4,42.5,1008.02,0,0,0,0,948.8244
2018/02/12 11:25:00.000,n,22,10.8,9,12.96,31.4,42.8,1008.02,0,0,0,0,949.70176
2018/02/12 11:26:00.000,n,57,10.08,6.48,11.52,31.4,43.2,1008.02,0,0,0,0,951.93048
2018/02/12 11:27:00.000,n,59,15.48,13.68,17.64,31.4,42.8,1008.02,0,0,0,0,952.44424
2018/02/12 11:28:00.007,n,18,6.48,4.68,6.84,31.4,42.9,1008.02,0,0,0,0,952.19704
2018/02/12 11:29:00.005,n,345,11.52,10.440002,13.32,31.4,43,1008.02,0,0,0,0,955.62384
2018/02/12 11:30:00.002,n,2,13.32,11.16,15.12,31.4,42.7,1007.92,0,0,0,0,954.27576
2018/02/12 11:31:00.000,n,65,7.2,5.4,8.28,31.4,43.2,1008.02,0,0,0,0,954.97144
2018/02/12 11:32:00.008,n,2,12.6,11.52,14.76,31.5,42.7,1008.02,0,0,0,0,954.218
2018/02/12 11:33:00.006,n,2,10.08,9,11.88,31.4,46.1,1008.02,0,0,0,0,955.5472
2018/02/12 11:34:00.000,n,331,7.56,4.32,9.36,31.3,44.8,1008.02,0,0,0,0,956.3964
2018/02/12 11:35:00.001,n,341,4.32,1.08,7.56,31.4,44.5,1007.92,0,0,0,0,953.95824
2018/02/12 11:36:00.000,n,94,4.68,2.52,7.92,31.7,43.4,1007.92,0,0,0,0,956.28816
2018/02/12 11:37:00.000,n,65,7.92,6.84,9,31.9,43,1007.92,0,0,0,0,957.032
2018/02/12 11:38:00.008,n,43,10.8,9.36,13.68,32.2,41.9,1007.92,0,0,0,0,957.28608
2018/02/12 11:39:00.006,n,0,12.96,11.88,14.76,32.3,41.4,1007.82,0,0,0,0,956.75232
2018/02/12 11:40:00.003,n,6,12.24,10.440002,14.76,32,41.6,1007.92,0,0,0,0,957.48952
2018/02/12 11:41:00.000,n,24,10.08,9.36,10.440002,31.8,42.1,1007.92,0,0,0,0,959.79968
2018/02/12 11:42:00.013,n,50,11.88,10.440002,12.6,31.7,42.1,1007.82,0,0,0,0,958.44176
2018/02/12 11:43:00.000,n,39,10.08,4.32,12.24,31.7,42.9,1007.82,0,0,0,0,958.56872
2018/02/12 11:44:00.000,n,51,9,7.92,10.8,31.8,42.4,1007.82,0,0,0,0,958.23232
2018/02/12 11:45:00.005,n,17,6.84,6.12,7.92,31.8,42.4,1007.82,0,0,0,0,957.96568
2018/02/12 11:46:00.001,n,25,6.48,3.6,9.36,31.9,42.3,1007.82,0,0,0,0,958.21976
2018/02/12 11:47:00.000,n,52,12.96,11.52,15.48,31.9,42.2,1007.82,0,0,0,0,957.22416
2018/02/12 11:48:00.011,n,61,13.68,12.6,15.48,32.099998,42,1007.82,0,0,0,0,958.59584
2018/02/12 11:49:00.009,n,41,20.16,19.44,21.24,32,41.6,1007.72,0,0,0,0,958.98288
2018/02/12 11:50:00.005,n,32,6.84,3.96,9.36,31.8,42.2,1007.82,0,0,0,0,958.76712
2018/02/12 11:51:00.002,n,24,14.76,11.88,16.56,31.7,41.9,1007.82,0,0,0,0,959.1416
2018/02/12 11:52:00.001,n,30,4.32,2.88,4.68,31.6,42.4,1007.82,0,0,0,0,958.98288
2018/02/12 11:53:00.000,n,43,19.08,16.919998,22.319998,31.5,42.4,1007.72,0,0,0,0,959.00824
2018/02/12 11:54:00.000,n,43,12.6,8.64,15.48,31.4,42.9,1007.72,0,0,0,0,960.30848
2018/02/12 11:55:00.000,n,36,19.44,18.359998,20.880002,31.4,42.7,1007.72,0,0,0,0,960.44776
2018/02/12 11:56:00.006,n,40,13.68,12.24,14.4,31.4,42.9,1007.72,0,0,0,0,959.55376
2018/02/12 11:57:00.003,n,39,9.72,9.36,11.16,31.4,42.9,1007.72,0,0,0,0,959.84568
2018/02/12 11:58:00.000,n,52,6.48,5.04,7.56,31.4,43,1007.72,0,0,0,0,960.30208
2018/02/12 11:59:00.000,n,8,8.64,7.56,10.08,31.4,42.9,1007.62,0,0,0,0,960.39712
2018/02/12 12:00:00.012,n,71,8.64,6.12,10.440002,31.5,43.1,1007.62,0,0,0,0,961.74016
2018/02/12 12:01:00.000,n,61,5.4,2.16,10.8,31.8,42.8,1007.62,0,0,0,0,960.27032
2018/02/12 12:02:00.000,n,30,7.2,6.12,7.92,32.099998,41.8,1007.62,0,0,0,0,959.77592
2018/02/12 12:03:00.003,n,49,5.04,1.44,10.440002,32.2,41.8,1007.62,0,0,0,0,958.43528
2018/02/12 12:04:00.003,n,22,11.88,10.08,13.68,32.400002,40.8,1007.62,0,0,0,0,960.31304
2018/02/12 12:05:00.000,n,16,5.04,1.8,13.68,32.3,41.7,1007.52,0,0,0,0,960.57288
2018/02/12 12:06:00.000,n,10,7.2,6.48,8.64,32.2,41.7,1007.52,0,0,0,0,959.18424
2018/02/12 12:07:00.011,n,18,11.52,9.72,13.32,32.099998,41.7,1007.52,0,0,0,0,958.42904
2018/02/12 12:08:00.008,n,4,9.36,6.84,12.96,32.099998,41.4,1007.52,0,0,0,0,957.9084
2018/02/12 12:09:00.005,n,28,11.16,6.84,16.56,32,41.5,1007.52,0,0,0,0,959.46984
2018/02/12 12:10:00.003,n,0,9.36,8.64,10.8,31.9,41.5,1007.52,0,0,0,0,960.16728
