"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/16 08:07:00.000,n,291,8.64,6.84,10.440002,27.9,74.4,1012.12,0.01,0,0,0,169.94962
2018/02/16 08:08:00.000,n,275,7.92,3.24,13.68,28,75.2,1012.12,0.01,0,0,0,144.64936
2018/02/16 08:09:00.005,n,302,7.2,5.04,9.36,28,73.8,1012.12,0.01,0,0,0,133.92348
2018/02/16 08:10:00.000,n,82,1.44,0.72,2.52,27.9,73.9,1012.02,0.01,0,0,0,149.79154
2018/02/16 08:11:00.000,n,275,7.92,1.8,11.16,27.9,74.1,1012.12,0.01,0,0,0,160.82152
2018/02/16 08:12:00.002,n,286,4.32,1.8,6.84,27.9,74.7,1012.12,0.01,0,0,0,191.80564
2018/02/16 08:13:00.007,n,311,5.04,4.68,5.76,27.9,74,1012.12,0.01,0,0,0,226.73362
2018/02/16 08:14:00.012,n,315,6.84,6.12,7.92,27.9,74.2,1012.12,0.01,0,0,0,292.33942
2018/02/16 08:15:00.000,n,298,12.24,9.72,14.4,27.9,74.3,1012.12,0.01,0,0,0,514.985
2018/02/16 08:16:00.000,n,275,10.08,5.76,13.32,27.9,73.8,1012.12,0.01,0,0,0,484.96272
2018/02/16 08:17:00.000,n,267,8.64,4.68,11.16,27.9,74.6,1012.12,0.01,0,0,0,314.1009
2018/02/16 08:18:00.004,n,269,5.04,1.8,7.2,28,75.1,1012.12,0.01,0,0,0,277.87072
2018/02/16 08:19:00.000,n,284,8.28,7.56,10.08,28,74.1,1012.02,0.01,0,0,0,241.2249
2018/02/16 08:20:00.000,n,2,5.04,3.96,5.76,28,73.5,1012.12,0.01,0,0,0,206.27892
2018/02/16 08:21:00.005,n,345,6.84,6.12,7.92,28,73.4,1012.12,0.01,0,0,0,214.68926
2018/02/16 08:22:00.010,n,29,7.2,5.4,8.28,28,73.4,1012.12,0.01,0,0,0,419.44512
2018/02/16 08:23:00.000,n,312,5.4,4.32,6.12,28,73.5,1012.12,0.01,0,0,0,219.49944
2018/02/16 08:24:00.004,n,12,7.56,7.2,7.92,28.1,72.3,1012.12,0.01,0,0,0,226.34942
2018/02/16 08:25:00.000,n,356,5.76,5.04,6.84,28,72.7,1012.12,0.01,0,0,0,253.60038
2018/02/16 08:26:00.000,n,35,1.08,0.36,3.24,28,72.7,1012.12,0.01,0,0,0,306.01862
2018/02/16 08:27:00.005,n,160,2.16,0.72,2.88,28.1,72.7,1012.12,0.01,0,0,0,326.98908
2018/02/16 08:28:00.000,n,355,2.88,1.08,5.4,28.2,72.7,1012.12,0.01,0,0,0,292.39588
2018/02/16 08:29:00.000,n,26,5.76,5.04,6.12,28.2,70.8,1012.12,0.01,0,0,0,329.94532
2018/02/16 08:30:00.005,n,8,9.36,8.64,10.08,28.2,71,1012.12,0.01,0,0,0,373.70936
2018/02/16 08:31:00.010,n,22,7.2,6.12,7.56,28.2,71,1012.12,0.01,0,0,0,283.70202
2018/02/16 08:32:00.000,n,8,13.32,12.6,14.04,28.3,70.8,1012.12,0.01,0,0,0,254.08054
2018/02/16 08:33:00.000,n,347,5.76,5.04,7.2,28.3,71.4,1012.12,0.01,0,0,0,232.63584
2018/02/16 08:34:00.000,n,354,6.84,6.12,7.92,28.3,71,1012.12,0.01,0,0,0,216.49112
2018/02/16 08:35:00.000,n,4,4.68,1.44,6.84,28.3,71.4,1012.12,0.01,0,0,0,208.21384
2018/02/16 08:36:00.000,n,6,4.68,2.88,6.84,28.3,71.1,1012.12,0.01,0,0,0,204.3375
2018/02/16 08:37:00.006,n,3,7.92,7.2,8.64,28.3,70.3,1012.12,0.01,0,0,0,199.8917
2018/02/16 08:38:00.000,n,22,2.88,1.08,6.48,28.3,70.4,1012.02,0.01,0,0,0,196.27688
2018/02/16 08:39:00.000,n,36,9,7.2,10.440002,28.2,70.2,1012.02,0.01,0,0,0,194.25174
2018/02/16 08:40:00.005,n,51,5.76,1.44,8.28,28.2,70.6,1012.02,0.01,0,0,0,195.75046
2018/02/16 08:41:00.012,n,66,3.96,1.8,6.12,28.2,70.4,1012.02,0.01,0,0,0,207.67214
2018/02/16 08:42:00.000,n,30,12.6,6.48,15.84,28.2,70.5,1012.02,0.01,0,0,0,216.991
2018/02/16 08:43:00.000,n,35,9,8.28,9,28.1,70.7,1012.02,0.01,0,0,0,220.10196
2018/02/16 08:44:00.000,n,19,9.72,9.36,10.08,28.1,71.1,1012.02,0.01,0,0,0,219.28378
2018/02/16 08:45:00.000,n,36,9,6.48,12.24,28,71.5,1012.02,0.01,0,0,0,211.68094
2018/02/16 08:46:00.006,n,67,9.72,7.2,10.8,28,71.8,1012.02,0.01,0,0,0,207.02396
2018/02/16 08:47:00.000,n,48,5.4,5.04,6.48,28.1,71.8,1012.02,0.01,0,0,0,206.24392
2018/02/16 08:48:00.000,n,36,7.2,3.96,10.08,28.1,71.5,1012.02,0.01,0,0,0,212.09994
2018/02/16 08:49:00.006,n,41,3.6,1.44,5.76,28.1,71.6,1012.02,0.01,0,0,0,216.68796
2018/02/16 08:50:00.012,n,74,2.16,1.08,2.88,28.2,71.5,1012.02,0.01,0,0,0,222.71702
2018/02/16 08:51:00.001,n,54,4.68,1.44,9.72,28.3,70.8,1012.02,0.01,0,0,0,231.89364
2018/02/16 08:52:00.000,n,19,10.08,8.64,11.16,28.3,70.5,1011.92,0.01,0,0,0,242.01144
2018/02/16 08:53:00.000,n,30,7.92,6.48,9.36,28.3,70.6,1012.02,0.01,0,0,0,253.15922
2018/02/16 08:54:00.001,n,15,9.72,8.28,12.6,28.3,70.4,1012.02,0.01,0,0,0,260.36654
2018/02/16 08:55:00.008,n,68,2.88,2.16,3.96,28.3,71,1012.02,0.01,0,0,0,264.47696
2018/02/16 08:56:00.000,n,347,6.12,3.96,7.92,28.3,71.4,1012.02,0.01,0,0,0,262.59678
2018/02/16 08:57:00.002,n,182,0.72,0,1.44,28.4,71.2,1012.02,0.01,0,0,0,253.4177
2018/02/16 08:58:00.009,n,257,1.8,0.72,2.52,28.5,70.7,1012.02,0.01,0,0,0,252.07522
2018/02/16 08:59:00.015,n,204,0.72,0.36,1.44,28.5,70.3,1012.02,0.01,0,0,0,260.66562
2018/02/16 09:00:00.003,n,335,2.16,0.72,2.52,28.6,70,1012.02,0.01,0,0,0,270.80416
2018/02/16 09:01:00.000,n,274,0.72,0.36,0.72,28.7,69.9,1012.02,0.01,0,0,0,276.3782
2018/02/16 09:02:00.000,n,358,3.6,1.44,5.4,28.7,69.7,1012.02,0.01,0,0,0,347.62392
2018/02/16 09:03:00.004,n,52,3.24,2.52,3.6,28.8,69.1,1012.02,0.01,0,0,0,298.27578
2018/02/16 09:04:00.000,n,35,3.24,1.8,5.76,28.9,68,1012.02,0.01,0,0,0,306.76852
2018/02/16 09:05:00.000,n,7,9.36,8.28,10.8,28.9,67.2,1011.92,0.01,0,0,0,299.02868
2018/02/16 09:06:00.005,n,13,7.56,6.84,8.28,28.8,67.8,1012.02,0.01,0,0,0,304.5307
2018/02/16 09:07:00.011,n,14,9.72,8.64,10.440002,28.7,68.2,1012.02,0.01,0,0,0,304.9372
2018/02/16 09:08:00.000,n,29,12.24,11.88,12.6,28.6,68.2,1012.02,0.01,0,0,0,306.06054
2018/02/16 09:09:00.005,n,53,5.76,1.44,9,28.6,68.8,1012.02,0.01,0,0,0,316.97394
2018/02/16 09:10:00.000,n,21,8.28,6.48,9.36,28.6,68.7,1012.02,0.01,0,0,0,340.149
2018/02/16 09:11:00.000,n,15,6.84,6.48,8.28,28.6,70.3,1012.02,0.01,0,0,0,588.53764
2018/02/16 09:12:00.000,n,2,2.88,2.52,3.6,28.6,69.3,1012.02,0.01,0,0,0,371.872
2018/02/16 09:13:00.000,n,182,1.08,0.36,1.8,28.7,69,1012.02,0.01,0,0,0,464.23744
2018/02/16 09:14:00.003,n,32,3.6,2.52,4.68,28.8,68.8,1012.02,0.01,0,0,0,695.75168
2018/02/16 09:15:00.009,n,337,2.16,1.08,2.52,29,68.1,1012.02,0.01,0,0,0,885.73184
2018/02/16 09:16:00.000,n,261,9.36,7.56,10.440002,29.2,68.2,1012.02,0.01,0,0,0,944.69824
2018/02/16 09:17:00.002,n,239,6.12,5.4,7.2,29.3,68,1012.02,0.01,0,0,0,724.6232
2018/02/16 09:18:00.008,n,210,5.4,4.68,7.56,29.3,66.300004,1011.92,0.01,0,0,0,447.15124
2018/02/16 09:19:00.000,n,218,3.96,1.08,7.2,29.3,67.1,1011.92,0.01,0,0,0,432.49396
2018/02/16 09:20:00.000,n,186,3.6,2.88,4.32,29.3,66.699996,1011.92,0.01,0,0,0,401.80792
2018/02/16 09:21:00.000,n,257,2.52,1.08,3.6,29.4,66.699996,1011.92,0.01,0,0,0,338.339
2018/02/16 09:22:00.000,n,242,7.2,6.48,7.92,29.5,67.5,1011.92,0.01,0,0,0,376.17192
2018/02/16 09:23:00.004,n,267,6.48,4.68,7.92,29.6,69,1011.92,0.01,0,0,0,889.54008
2018/02/16 09:24:00.006,n,261,10.440002,8.28,12.24,29.7,66,1011.92,0.01,0,0,0,352.61996
2018/02/16 09:25:00.012,n,263,10.8,8.64,12.24,29.7,67.9,1011.82,0.01,0,0,0,321.42856
2018/02/16 09:26:00.000,n,255,10.8,10.08,11.16,29.6,65.699996,1011.82,0.01,0,0,0,281.85824
2018/02/16 09:27:00.006,n,255,7.92,7.92,8.28,29.5,65.9,1011.82,0.01,0,0,0,260.5109
2018/02/16 09:28:00.000,n,256,5.4,1.44,6.84,29.5,68.8,1011.82,0.01,0,0,0,244.1022
2018/02/16 09:29:00.002,n,266,4.68,1.44,10.08,29.5,70.3,1011.82,0.01,0,0,0,223.98196
2018/02/16 09:30:00.000,n,257,6.84,4.32,9,29.5,68.2,1011.82,0.01,0,0,0,202.01022
2018/02/16 09:31:00.000,n,261,9.72,7.92,12.24,29.5,67.8,1011.82,0.01,0,0,0,186.54442
2018/02/16 09:32:00.000,n,246,3.96,2.16,5.04,29.4,68.5,1011.82,0.01,0,0,0,177.42332
2018/02/16 09:33:00.005,n,225,0.72,0,1.8,29.4,67.7,1011.82,0.01,0,0,0,170.50988
2018/02/16 09:34:00.010,n,337,2.52,1.44,3.24,29.4,67.2,1011.82,0.01,0,0,0,170.4348
2018/02/16 09:35:00.000,n,107,1.44,1.08,1.44,29.3,66.4,1011.72,0.01,0,0,0,171.19164
2018/02/16 09:36:00.005,n,279,5.04,1.8,8.28,29.3,68.8,1011.72,0.01,0,0,0,176.44584
2018/02/16 09:37:00.000,n,277,8.64,5.04,14.4,29.4,69.5,1011.72,0.01,0,0,0,180.2285
2018/02/16 09:38:00.000,n,269,7.92,3.96,10.8,29.4,68.7,1011.72,0.01,0,0,0,184.05236
2018/02/16 09:39:00.000,n,303,2.88,2.16,3.6,29.3,66.699996,1011.72,0.01,0,0,0,187.63572
2018/02/16 09:40:00.000,n,254,6.84,5.04,7.92,29.3,67.7,1011.72,0.01,0,0,0,192.81944
2018/02/16 09:41:00.001,n,282,8.28,3.96,10.440002,29.3,68,1011.72,0.01,0,0,0,206.3021
2018/02/16 09:42:00.007,n,265,6.12,3.96,7.56,29.3,68.4,1011.72,0.01,0,0,0,222.929
2018/02/16 09:43:00.013,n,297,5.76,4.32,6.84,29.2,66.5,1011.72,0.01,0,0,0,239.58488
2018/02/16 09:44:00.001,n,267,9.36,7.92,10.08,29.2,68,1011.72,0.01,0,0,0,250.15526
2018/02/16 09:45:00.007,n,258,5.04,0.72,9,29.3,68.6,1011.72,0.01,0,0,0,256.0354
2018/02/16 09:46:00.000,n,254,2.88,1.8,4.32,29.2,66.699996,1011.72,0.01,0,0,0,234.50096
2018/02/16 09:47:00.002,n,297,3.24,1.08,6.12,29.2,67.5,1011.72,0.01,0,0,0,219.497
2018/02/16 09:48:00.000,n,137,1.8,0.36,4.68,29.2,67.6,1011.72,0.01,0,0,0,203.26988
2018/02/16 09:49:00.000,n,256,2.88,1.08,3.6,29.2,66.699996,1011.72,0.01,0,0,0,195.58616
2018/02/16 09:50:00.002,n,10,2.16,0.36,4.32,29.2,66,1011.62,0.01,0,0,0,201.40984
2018/02/16 09:51:00.008,n,19,1.08,0.36,1.44,29.2,66.1,1011.62,0.01,0,0,0,215.79552
2018/02/16 09:52:00.000,n,31,2.16,0.36,3.6,29.3,65.300004,1011.62,0.01,0,0,0,231.36406
2018/02/16 09:53:00.002,n,14,4.68,4.32,5.04,29.4,64.800004,1011.62,0.01,0,0,0,262.06232
2018/02/16 09:54:00.008,n,42,2.16,1.08,3.96,29.4,64.5,1011.62,0.01,0,0,0,306.9555
2018/02/16 09:55:00.000,n,70,1.44,0.72,2.16,29.5,65,1011.52,0.01,0,0,0,437.11756
2018/02/16 09:56:00.002,n,356,1.8,0.72,2.52,29.5,65.199996,1011.52,0.01,0,0,0,389.06304
2018/02/16 09:57:00.000,n,339,1.8,1.08,3.24,29.5,65.300004,1011.52,0.01,0,0,0,844.93096
2018/02/16 09:58:00.000,n,315,3.24,2.88,3.96,29.7,64.9,1011.52,0.01,0,0,0,907.78592
2018/02/16 09:59:00.003,n,1,3.24,2.52,3.6,29.8,63.8,1011.52,0.01,0,0,0,917.8884
2018/02/16 10:00:00.009,n,5,5.4,3.24,6.48,30,63.1,1011.52,0.01,0,0,0,886.92648
2018/02/16 10:01:00.000,n,235,1.44,0.36,3.24,30.1,62.7,1011.42,0.01,0,0,0,889.9728
2018/02/16 10:02:00.003,n,254,6.12,5.04,7.2,30.3,61.9,1011.52,0.01,0,0,0,887.36416
2018/02/16 10:03:00.009,n,1,4.32,2.16,5.76,30.4,61.9,1011.42,0.01,0,0,0,897.12064
2018/02/16 10:04:00.000,n,54,1.44,0.36,3.24,30.5,62.2,1011.42,0.01,0,0,0,906.27312
2018/02/16 10:05:00.000,n,235,1.44,0.36,2.52,30.6,62,1011.42,0.01,0,0,0,341.26856
2018/02/16 10:06:00.000,n,243,1.08,0.72,2.16,30.6,61.2,1011.42,0.01,0,0,0,253.55308
2018/02/16 10:07:00.001,n,1,4.32,3.6,5.04,30.7,60.1,1011.42,0.01,0,0,0,237.58324
2018/02/16 10:08:00.006,n,39,7.92,6.84,10.8,30.6,60.2,1011.42,0.01,0,0,0,268.76188
2018/02/16 10:09:00.010,n,31,5.04,4.68,5.4,30.5,60.4,1011.42,0.01,0,0,0,925.54808
2018/02/16 10:10:00.000,n,86,5.04,4.68,5.04,30.4,60.7,1011.32,0.01,0,0,0,908.28704
2018/02/16 10:11:00.004,n,75,5.4,4.68,6.48,30.3,61.2,1011.32,0.01,0,0,0,507.92996
2018/02/16 10:12:00.011,n,62,2.88,2.16,3.24,30.3,61,1011.32,0.01,0,0,0,948.99016
2018/02/16 10:13:00.000,n,80,6.48,5.4,6.84,30.3,61.5,1011.32,0.01,0,0,0,946.50608
2018/02/16 10:14:00.000,n,18,10.08,8.64,11.16,30.3,61.1,1011.32,0.01,0,0,0,949.43288
2018/02/16 10:15:00.000,n,37,7.92,7.2,9,30.4,60.6,1011.32,0.01,0,0,0,965.86256
2018/02/16 10:16:00.001,n,109,4.32,2.52,5.76,30.4,60.8,1011.32,0.01,0,0,0,964.71304
2018/02/16 10:17:00.006,n,47,4.32,1.8,6.48,30.5,61.4,1011.32,0.01,0,0,0,967.352
2018/02/16 10:18:00.000,n,48,2.88,1.08,4.68,30.7,61.1,1011.22,0.01,0,0,0,968.21584
2018/02/16 10:19:00.001,n,35,11.52,9.72,14.4,31.1,59.3,1011.22,0.01,0,0,0,686.59984
2018/02/16 10:20:00.007,n,31,8.64,7.92,9,31,58.6,1011.22,0.01,0,0,0,943.95328
2018/02/16 10:21:00.009,n,50,6.48,5.4,7.2,30.7,59.8,1011.22,0.01,0,0,0,249.14924
2018/02/16 10:22:00.000,n,50,9,7.56,11.16,30.4,60.5,1011.12,0.01,0,0,0,253.44796
2018/02/16 10:23:00.003,n,37,5.04,3.24,6.48,30.3,61,1011.12,0.01,0,0,0,245.21554
2018/02/16 10:24:00.000,n,44,7.56,7.56,7.92,30.3,61.1,1011.12,0.01,0,0,0,266.33246
2018/02/16 10:25:00.000,n,41,2.16,1.08,3.24,30.2,61.4,1011.12,0.01,0,0,0,305.8991
2018/02/16 10:26:00.004,n,73,5.76,5.04,6.12,30.3,60.7,1011.12,0.01,0,0,0,986.16032
2018/02/16 10:27:00.009,n,78,3.24,2.88,3.96,30.4,60.4,1011.12,0.01,0,0,0,977.88136
2018/02/16 10:28:00.012,n,63,4.68,3.96,5.04,30.4,61.4,1011.02,0.01,0,0,0,988.13016
2018/02/16 10:29:00.001,n,49,1.08,0.72,1.8,30.6,60.1,1011.02,0.01,0,0,0,1010.0426
2018/02/16 10:30:00.007,n,164,7.56,6.48,8.28,30.8,59,1010.92,0.01,0,0,0,1032.53
2018/02/16 10:31:00.000,n,54,6.84,6.84,7.2,30.9,58.9,1010.92,0.01,0,0,0,1044.8494
2018/02/16 10:32:00.002,n,156,6.12,2.52,8.28,31,58.7,1010.92,0.01,0,0,0,835.47048
2018/02/16 10:33:00.000,n,59,12.24,10.8,12.96,31.1,57.8,1010.92,0.01,0,0,0,980.5264
2018/02/16 10:34:00.000,n,78,11.16,10.8,11.52,31.1,58,1010.92,0.01,0,0,0,1019.6736
2018/02/16 10:35:00.001,n,106,7.92,6.84,9.36,31,58.4,1010.82,0.01,0,0,0,1022.9736
2018/02/16 10:36:00.007,n,54,4.68,2.16,10.08,30.9,59.2,1010.82,0.01,0,0,0,1026.4496
2018/02/16 10:37:00.011,n,18,9,6.84,10.440002,31.1,57.8,1010.82,0.01,0,0,0,1081.3696
2018/02/16 10:38:00.014,n,355,10.440002,9,13.68,31.2,56.6,1010.82,0.01,0,0,0,1115.4324
2018/02/16 10:39:00.003,n,354,10.8,10.08,12.6,31.2,56.1,1010.82,0.01,0,0,0,907.50064
2018/02/16 10:40:00.000,n,27,4.68,4.68,5.04,31,56.8,1010.82,0.01,0,0,0,397.78988
2018/02/16 10:41:00.000,n,18,8.28,6.84,9.72,30.9,57.4,1010.82,0.01,0,0,0,1122.7998
2018/02/16 10:42:00.000,n,11,5.04,3.96,6.84,30.9,57.4,1010.82,0.01,0,0,0,1158.9712
2018/02/16 10:43:00.000,n,8,5.76,5.04,6.84,30.9,57.3,1010.82,0.01,0,0,0,1089.2598
2018/02/16 10:44:00.000,n,27,8.28,5.76,10.440002,31,57.5,1010.72,0.01,0,0,0,441.5298
2018/02/16 10:45:00.006,n,22,15.84,14.4,16.919998,31.1,57.3,1010.72,0.01,0,0,0,800.10832
2018/02/16 10:46:00.011,n,21,9,6.84,11.16,31.1,56.8,1010.72,0.01,0,0,0,577.92016
2018/02/16 10:47:00.001,n,1,7.56,6.12,8.64,31.1,57.1,1010.72,0.01,0,0,0,381.4996
2018/02/16 10:48:00.007,n,356,2.52,1.44,3.6,31.1,57.5,1010.72,0.01,0,0,0,533.21404
2018/02/16 10:49:00.000,n,10,9.72,8.64,10.8,31.2,56.8,1010.72,0.01,0,0,0,396.22312
2018/02/16 10:50:00.001,n,14,10.8,8.28,12.6,31.1,57.3,1010.72,0.01,0,0,0,364.09452
2018/02/16 10:51:00.000,n,20,15.48,14.76,16.2,30.9,57.7,1010.72,0.01,0,0,0,745.48616
2018/02/16 10:52:00.000,n,342,5.4,3.96,6.48,30.8,58,1010.72,0.01,0,0,0,1152.5088
2018/02/16 10:53:00.001,n,90,1.8,0.72,2.88,30.8,60.2,1010.72,0.01,0,0,0,1168.3462
2018/02/16 10:54:00.007,n,22,3.6,1.8,4.32,30.9,58,1010.72,0.01,0,0,0,1136.126
2018/02/16 10:55:00.007,n,57,3.24,2.52,3.96,30.9,57.6,1010.72,0.01,0,0,0,572.2666
2018/02/16 10:56:00.013,n,351,5.76,5.04,6.12,31,57.6,1010.72,0.01,0,0,0,448.70368
2018/02/16 10:57:00.002,n,11,7.56,6.12,8.28,31,56.1,1010.72,0.01,0,0,0,771.33584
2018/02/16 10:58:00.000,n,260,3.96,2.16,5.04,31,57.1,1010.72,0.01,0,0,0,614.2954
2018/02/16 10:59:00.000,n,286,2.52,1.08,5.04,31.2,62,1010.62,0.01,0,0,0,405.87012
2018/02/16 11:00:00.002,n,234,3.96,1.8,4.68,31.2,56.9,1010.62,0.01,0,0,0,384.15992
2018/02/16 11:01:00.007,n,26,0.72,0.36,1.44,31.3,57.2,1010.62,0.01,0,0,0,409.32072
2018/02/16 11:02:00.000,n,27,5.04,2.88,6.48,31.4,56.4,1010.62,0.01,0,0,0,508.22516
2018/02/16 11:03:00.002,n,37,6.12,2.88,7.92,31.5,55.3,1010.62,0.01,0,0,0,457.44208
2018/02/16 11:04:00.007,n,352,9.72,8.28,10.440002,31.5,54.9,1010.62,0.01,0,0,0,533.31824
2018/02/16 11:05:00.013,n,50,5.04,1.8,7.2,31.5,54.8,1010.62,0.01,0,0,0,617.6862
2018/02/16 11:06:00.001,n,53,4.68,3.96,5.04,31.4,55,1010.52,0.01,0,0,0,395.28112
2018/02/16 11:07:00.000,n,80,2.52,1.44,3.24,31.3,56.2,1010.52,0.01,0,0,0,421.96812
2018/02/16 11:08:00.000,n,35,5.4,3.6,6.84,31.3,55.4,1010.52,0.01,0,0,0,798.20712
2018/02/16 11:09:00.001,n,66,4.68,3.96,5.76,31.4,55.4,1010.52,0.01,0,0,0,392.48116
2018/02/16 11:10:00.006,n,56,7.2,5.04,9,31.4,56.1,1010.52,0.01,0,0,0,380.11816
2018/02/16 11:11:00.000,n,21,5.76,4.68,6.84,31.3,57.8,1010.52,0.01,0,0,0,358.21812
2018/02/16 11:12:00.000,n,3,3.24,2.52,3.96,31.1,58.2,1010.42,0.01,0,0,0,392.09416
2018/02/16 11:13:00.006,n,71,8.28,7.56,10.08,31.1,58.5,1010.42,0.01,0,0,0,348.00056
2018/02/16 11:14:00.012,n,63,10.8,9.72,12.24,31.1,59,1010.42,0.01,0,0,0,319.43854
2018/02/16 11:15:00.000,n,51,8.28,7.2,9,30.9,59.9,1010.42,0.01,0,0,0,306.7417
2018/02/16 11:16:00.000,n,82,5.76,5.4,6.84,30.9,60,1010.42,0.01,0,0,0,315.23962
2018/02/16 11:17:00.000,n,36,14.4,13.68,15.12,30.9,59.2,1010.42,0.01,0,0,0,342.6096
2018/02/16 11:18:00.001,n,65,11.16,8.28,14.04,30.9,59.4,1010.42,0.01,0,0,0,640.46208
2018/02/16 11:19:00.006,n,85,12.6,12.24,12.96,30.8,59.6,1010.42,0.01,0,0,0,1220.431
2018/02/16 11:20:00.000,n,19,13.68,12.24,14.76,30.9,59.6,1010.32,0.01,0,0,0,1192.4442
2018/02/16 11:21:00.001,n,34,12.24,8.28,16.2,31,59.9,1010.32,0.01,0,0,0,1182.2578
2018/02/16 11:22:00.004,n,29,13.32,11.88,14.76,31,60,1010.42,0.01,0,0,0,490.907
2018/02/16 11:23:00.010,n,6,6.84,5.76,7.56,31,60.1,1010.42,0.01,0,0,0,400.4132
2018/02/16 11:24:00.015,n,18,10.440002,3.24,14.04,31,60.5,1010.32,0.01,0,0,0,383.17688
2018/02/16 11:25:00.000,n,27,9.36,6.84,10.440002,31.1,60.2,1010.32,0.01,0,0,0,406.87532
2018/02/16 11:26:00.000,n,68,15.48,14.76,16.919998,31,59.9,1010.32,0.01,0,0,0,421.59392
2018/02/16 11:27:00.000,n,63,11.88,10.8,12.6,30.9,60.8,1010.32,0.01,0,0,0,410.36712
2018/02/16 11:28:00.004,n,19,10.440002,7.2,14.4,30.8,61,1010.32,0.01,0,0,0,1219.2536
2018/02/16 11:29:00.000,n,58,13.68,12.6,14.76,30.9,61.4,1010.32,0.01,0,0,0,404.10676
2018/02/16 11:30:00.000,n,39,14.04,13.68,15.12,30.9,61.7,1010.32,0.01,0,0,0,358.79792
2018/02/16 11:31:00.005,n,77,14.04,13.32,15.12,30.8,62,1010.32,0.01,0,0,0,355.0238
2018/02/16 11:32:00.011,n,63,15.12,14.4,15.84,30.7,62.2,1010.32,0.01,0,0,0,380.95952
2018/02/16 11:33:00.014,n,89,12.96,11.88,14.04,30.6,62.9,1010.32,0.01,0,0,0,523.33624
2018/02/16 11:34:00.000,n,0,7.92,4.32,10.440002,30.6,63.1,1010.32,0.01,0,0,0,1175.6788
2018/02/16 11:35:00.000,n,56,12.24,10.440002,13.68,30.7,62.8,1010.12,0.01,0,0,0,1183.1558
2018/02/16 11:36:00.002,n,76,9.36,7.92,10.8,30.7,62.9,1010.22,0.01,0,0,0,388.72444
2018/02/16 11:37:00.008,n,35,10.08,3.96,16.56,30.7,62.5,1010.22,0.01,0,0,0,380.95952
2018/02/16 11:38:00.000,n,45,8.64,6.12,11.16,30.7,62.8,1010.22,0.01,0,0,0,901.15944
2018/02/16 11:39:00.001,n,106,7.2,5.76,9,30.8,62.3,1010.22,0.01,0,0,0,1162.0834
2018/02/16 11:40:00.008,n,54,9.72,7.92,10.8,30.8,62.4,1010.12,0.01,0,0,0,440.91956
2018/02/16 11:41:00.013,n,13,4.68,1.08,7.56,31,62.3,1010.12,0.01,0,0,0,374.08972
2018/02/16 11:42:00.001,n,66,18,17.28,20.16,31.2,61,1010.12,0.01,0,0,0,381.87292
2018/02/16 11:43:00.000,n,63,14.76,13.32,15.48,31.1,61.3,1010.12,0.01,0,0,0,414.26092
2018/02/16 11:44:00.000,n,51,10.08,7.2,12.24,31,62,1010.12,0.01,0,0,0,366.85432
2018/02/16 11:45:00.001,n,82,14.04,7.56,16.56,30.8,62.5,1010.12,0.01,0,0,0,335.18408
2018/02/16 11:46:00.007,n,61,10.8,9.72,12.96,30.6,63,1010.12,0.01,0,0,0,348.80652
2018/02/16 11:47:00.000,n,53,14.76,14.4,15.48,30.5,63.6,1010.02,0.01,0,0,0,373.63776
2018/02/16 11:48:00.001,n,52,6.48,1.44,12.6,30.5,63.7,1010.02,0.01,0,0,0,393.26484
2018/02/16 11:49:00.007,n,62,7.56,6.84,9,30.5,63.9,1010.02,0.01,0,0,0,435.30096
2018/02/16 11:50:00.012,n,51,19.44,16.919998,22.319998,30.6,63,1010.02,0.01,0,0,0,561.09808
2018/02/16 11:51:00.000,n,60,21.24,19.44,22.319998,30.6,62.7,1010.02,0.01,0,0,0,451.67304
2018/02/16 11:52:00.000,n,59,8.28,1.08,14.4,30.6,63,1010.02,0.01,0,0,0,438.0622
2018/02/16 11:53:00.000,n,35,9.36,5.04,11.52,30.6,63.4,1010.02,0.01,0,0,0,510.8274
2018/02/16 11:54:00.000,n,38,7.92,6.84,8.64,30.7,62.9,1010.02,0.01,0,0,0,778.62944
2018/02/16 11:55:00.006,n,52,8.28,6.84,9.72,30.7,62.2,1010.02,0.01,0,0,0,403.90016
2018/02/16 11:56:00.000,n,49,12.96,12.24,13.32,30.7,62.6,1009.92,0.01,0,0,0,389.44156
2018/02/16 11:57:00.001,n,42,16.56,14.04,19.08,30.7,62.5,1009.92,0.01,0,0,0,371.43984
2018/02/16 11:58:00.006,n,18,7.56,3.24,11.16,30.6,63.2,1009.92,0.01,0,0,0,358.58556
2018/02/16 11:59:00.012,n,55,15.84,15.48,17.28,30.7,63.1,1009.82,0.01,0,0,0,371.74412
2018/02/16 12:00:00.000,n,63,24.119998,23.4,24.48,30.7,62.7,1009.82,0.01,0,0,0,449.2548
2018/02/16 12:01:00.000,n,57,11.88,11.16,13.68,30.6,63.3,1009.92,0.01,0,0,0,1190.5708
2018/02/16 12:02:00.000,n,26,9,2.88,12.6,30.6,63.4,1009.82,0.01,0,0,0,1221.7576
