"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/25 08:02:00.009,n,297,1.44,0.72,1.8,26.5,75.6,1010.52,0.01,0,0,0,327.73594
2018/02/25 08:03:00.000,n,309,2.52,1.44,3.96,26.5,75.1,1010.52,0.01,0,0,0,336.0236
2018/02/25 08:04:00.004,n,352,1.8,1.44,2.88,26.6,75.3,1010.52,0.01,0,0,0,359.52396
2018/02/25 08:05:00.009,n,349,4.32,4.32,4.68,26.6,74,1010.52,0.01,0,0,0,350.80876
2018/02/25 08:06:00.015,n,353,3.24,1.08,3.96,26.6,73.8,1010.52,0.01,0,0,0,346.24944
2018/02/25 08:07:00.000,n,46,1.44,1.08,2.16,26.6,74.5,1010.52,0.01,0,0,0,370.7596
2018/02/25 08:08:00.000,n,87,1.08,0.72,2.16,26.7,74.2,1010.62,0.01,0,0,0,362.21132
2018/02/25 08:09:00.000,n,249,2.52,0.72,3.6,26.7,73.6,1010.62,0.01,0,0,0,386.2244
2018/02/25 08:10:00.004,n,169,0.72,0.36,1.44,26.7,73.4,1010.62,0.01,0,0,0,382.85924
2018/02/25 08:11:00.009,n,300,3.6,2.52,5.04,26.8,72.7,1010.52,0.01,0,0,0,407.43272
2018/02/25 08:12:00.000,n,205,1.08,0.72,1.44,26.8,73,1010.52,0.01,0,0,0,383.63392
2018/02/25 08:13:00.003,n,272,5.76,3.96,8.64,26.8,72.4,1010.52,0.01,0,0,0,361.45464
2018/02/25 08:14:00.008,n,247,6.48,4.68,7.56,26.8,72.8,1010.52,0.01,0,0,0,367.9796
2018/02/25 08:15:00.015,n,263,2.16,0.72,3.96,26.8,72.4,1010.52,0.01,0,0,0,361.54832
2018/02/25 08:16:00.000,n,314,2.52,1.08,3.24,26.8,73,1010.52,0.01,0,0,0,376.02404
2018/02/25 08:17:00.000,n,272,1.8,0.72,2.88,26.8,73,1010.52,0.01,0,0,0,383.9452
2018/02/25 08:18:00.000,n,284,5.76,4.32,6.48,26.8,72.8,1010.52,0.01,0,0,0,419.0822
2018/02/25 08:19:00.005,n,282,3.6,1.8,5.04,26.8,73,1010.52,0.01,0,0,0,409.28944
2018/02/25 08:20:00.000,n,271,3.24,1.08,4.32,26.8,73.4,1010.52,0.01,0,0,0,415.48084
2018/02/25 08:21:00.000,n,255,2.88,1.8,3.6,26.8,73.1,1010.52,0.01,0,0,0,525.75336
2018/02/25 08:22:00.006,n,32,3.24,0.72,5.76,26.8,72.4,1010.52,0.01,0,0,0,390.84004
2018/02/25 08:23:00.011,n,304,3.6,2.88,5.04,26.7,72.9,1010.52,0.01,0,0,0,356.80408
2018/02/25 08:24:00.000,n,305,1.8,1.08,2.88,26.7,72.4,1010.42,0.01,0,0,0,346.96124
2018/02/25 08:25:00.000,n,340,1.44,1.08,3.24,26.7,71.7,1010.52,0.01,0,0,0,336.28772
2018/02/25 08:26:00.000,n,138,2.16,1.44,2.52,26.8,72.2,1010.52,0.01,0,0,0,337.8322
2018/02/25 08:27:00.000,n,344,3.6,2.88,5.04,26.9,72.2,1010.52,0.01,0,0,0,330.49732
2018/02/25 08:28:00.006,n,45,4.32,2.88,5.76,26.9,72.1,1010.42,0.01,0,0,0,333.0434
2018/02/25 08:29:00.000,n,201,0.72,0.36,1.08,26.9,72.6,1010.42,0.01,0,0,0,331.28834
2018/02/25 08:30:00.000,n,326,2.52,1.8,3.24,27,72.2,1010.42,0.01,0,0,0,331.5337
2018/02/25 08:31:00.006,n,349,2.52,1.8,3.6,27,72,1010.42,0.01,0,0,0,331.50226
2018/02/25 08:32:00.011,n,335,5.4,4.32,7.56,27,71,1010.42,0.01,0,0,0,334.28364
2018/02/25 08:33:00.016,n,355,1.08,0,1.8,27,71.4,1010.42,0.01,0,0,0,337.09948
2018/02/25 08:34:00.000,n,341,1.8,1.08,2.88,27,71,1010.42,0.01,0,0,0,339.4698
2018/02/25 08:35:00.000,n,288,4.32,2.88,5.04,27,71.8,1010.42,0.01,0,0,0,340.4256
2018/02/25 08:36:00.000,n,269,4.32,3.24,6.48,27,71.9,1010.42,0.01,0,0,0,337.64332
2018/02/25 08:37:00.006,n,256,4.32,3.96,4.68,27,71.9,1010.42,0.01,0,0,0,355.28764
2018/02/25 08:38:00.000,n,343,3.96,3.24,4.68,26.9,70.7,1010.42,0.01,0,0,0,369.96416
2018/02/25 08:39:00.000,n,4,7.92,4.32,9.36,26.9,71.2,1010.52,0.01,0,0,0,382.60396
2018/02/25 08:40:00.006,n,336,6.12,5.04,7.2,26.9,71.3,1010.52,0.01,0,0,0,402.65368
2018/02/25 08:41:00.012,n,320,2.52,2.52,2.88,26.9,71.3,1010.52,0.01,0,0,0,434.08168
2018/02/25 08:42:00.014,n,336,3.96,2.52,4.68,27,71.6,1010.52,0.01,0,0,0,512.0266
2018/02/25 08:43:00.000,n,24,2.88,1.44,4.32,27,70.5,1010.52,0.01,0,0,0,407.29364
2018/02/25 08:44:00.000,n,8,4.32,3.24,5.04,27,70.5,1010.62,0.01,0,0,0,408.33428
2018/02/25 08:45:00.000,n,0,3.6,2.52,4.68,27,70.7,1010.62,0.01,0,0,0,403.37276
2018/02/25 08:46:00.004,n,81,1.08,0.72,1.8,27.1,70.8,1010.62,0.01,0,0,0,447.16396
2018/02/25 08:47:00.000,n,287,6.84,2.52,8.64,27.2,70.6,1010.62,0.01,0,0,0,467.78804
2018/02/25 08:48:00.000,n,342,7.92,6.12,8.64,27.2,69.9,1010.62,0.01,0,0,0,480.99788
2018/02/25 08:49:00.005,n,342,4.32,2.88,5.4,27.2,70.3,1010.62,0.01,0,0,0,536.47608
2018/02/25 08:50:00.011,n,12,7.56,7.2,8.64,27.2,70.6,1010.52,0.01,0,0,0,602.1734
2018/02/25 08:51:00.015,n,355,1.8,1.44,2.52,27.2,70.3,1010.52,0.01,0,0,0,690.54192
2018/02/25 08:52:00.000,n,271,3.96,1.8,5.4,27.3,70.6,1010.52,0.01,0,0,0,627.36568
2018/02/25 08:53:00.000,n,214,2.52,0.36,3.96,27.4,70.2,1010.52,0.01,0,0,0,723.10696
2018/02/25 08:54:00.000,n,249,6.12,5.04,7.2,27.5,69.7,1010.52,0.01,0,0,0,575.74428
2018/02/25 08:55:00.006,n,18,7.92,7.2,9,27.5,67.1,1010.52,0.01,0,0,0,627.43768
2018/02/25 08:56:00.000,n,9,6.84,6.12,7.56,27.5,67.2,1010.52,0.01,0,0,0,607.74256
2018/02/25 08:57:00.000,n,269,1.08,0.72,1.8,27.5,68.1,1010.52,0.01,0,0,0,491.1056
2018/02/25 08:58:00.006,n,270,5.04,2.52,7.56,27.6,69,1010.52,0.01,0,0,0,535.21968
2018/02/25 08:59:00.012,n,253,2.88,1.8,5.04,27.7,68.2,1010.42,0.01,0,0,0,646.56396
2018/02/25 09:00:00.000,n,149,1.8,0.36,3.24,27.7,68.6,1010.42,0.01,0,0,0,538.49848
2018/02/25 09:01:00.000,n,49,2.52,2.16,3.24,27.8,69,1010.42,0.01,0,0,0,551.04084
2018/02/25 09:02:00.000,n,224,2.52,1.8,3.24,27.9,69.2,1010.42,0.01,0,0,0,524.21192
2018/02/25 09:03:00.000,n,255,4.32,3.24,5.4,28,69.2,1010.42,0.01,0,0,0,559.36572
2018/02/25 09:04:00.001,n,0,6.84,6.12,7.56,28,66,1010.42,0.01,0,0,0,542.87616
2018/02/25 09:05:00.006,n,342,1.08,0.36,1.44,27.9,67.5,1010.42,0.01,0,0,0,513.2628
2018/02/25 09:06:00.000,n,343,4.68,3.6,5.76,27.9,66.800004,1010.42,0.01,0,0,0,602.47636
2018/02/25 09:07:00.001,n,261,7.92,6.12,10.8,27.9,66.800004,1010.42,0.01,0,0,0,712.65736
2018/02/25 09:08:00.006,n,344,1.8,0.36,3.24,27.9,67.6,1010.42,0.01,0,0,0,616.80284
2018/02/25 09:09:00.011,n,273,1.8,0.72,5.04,27.9,67.4,1010.42,0.01,0,0,0,601.49188
2018/02/25 09:10:00.000,n,8,4.32,3.6,4.68,27.9,65.800004,1010.42,0.01,0,0,0,596.068
2018/02/25 09:11:00.000,n,224,4.68,3.96,6.12,27.9,66.4,1010.42,0.01,0,0,0,597.05128
2018/02/25 09:12:00.000,n,15,7.2,4.32,7.56,28,66.4,1010.32,0.01,0,0,0,590.9046
2018/02/25 09:13:00.000,n,51,3.96,2.52,5.4,28.1,66.800004,1010.32,0.01,0,0,0,596.20672
2018/02/25 09:14:00.003,n,16,7.56,0.36,10.08,28.2,64.800004,1010.32,0.01,0,0,0,600.57408
2018/02/25 09:15:00.008,n,358,9.72,8.28,12.24,28.2,64.5,1010.32,0.01,0,0,0,588.05
2018/02/25 09:16:00.000,n,25,6.84,4.68,9,28.1,64.699996,1010.32,0.01,0,0,0,542.63404
2018/02/25 09:17:00.004,n,327,2.52,2.16,3.24,28.1,65.6,1010.32,0.01,0,0,0,566.84516
2018/02/25 09:18:00.010,n,358,5.76,2.88,6.84,28.1,65.300004,1010.32,0.01,0,0,0,560.02844
2018/02/25 09:19:00.000,n,30,6.12,4.68,7.56,28.1,65.1,1010.32,0.01,0,0,0,550.7334
2018/02/25 09:20:00.000,n,17,8.64,8.28,9.36,28.1,65.1,1010.22,0.01,0,0,0,596.51008
2018/02/25 09:21:00.000,n,26,8.64,8.28,8.64,28,64,1010.22,0.01,0,0,0,601.74016
2018/02/25 09:22:00.000,n,2,9,7.92,9.72,28,64.800004,1010.22,0.01,0,0,0,590.3022
2018/02/25 09:23:00.007,n,77,3.96,1.8,4.68,28,66.1,1010.22,0.01,0,0,0,635.1798
2018/02/25 09:24:00.000,n,74,2.52,2.16,2.88,28.1,66.300004,1010.22,0.01,0,0,0,493.52572
2018/02/25 09:25:00.001,n,305,1.08,0.36,1.44,28.3,65.6,1010.22,0.01,0,0,0,660.1828
2018/02/25 09:26:00.007,n,269,7.2,3.96,10.440002,28.4,64.6,1010.22,0.01,0,0,0,720.28928
2018/02/25 09:27:00.013,n,221,1.44,0.36,2.88,28.4,65.6,1010.22,0.01,0,0,0,752.634
2018/02/25 09:28:00.000,n,255,5.76,3.96,9.36,28.4,65.1,1010.22,0.01,0,0,0,854.14552
2018/02/25 09:29:00.000,n,287,4.68,2.52,6.12,28.3,65.1,1010.22,0.01,0,0,0,832.61416
2018/02/25 09:30:00.000,n,287,3.24,1.44,4.68,28.3,64.6,1010.22,0.01,0,0,0,616.50212
2018/02/25 09:31:00.003,n,355,6.84,6.48,8.28,28.3,64.699996,1010.22,0.01,0,0,0,647.50948
2018/02/25 09:32:00.008,n,271,6.48,4.32,9,28.3,66.1,1010.22,0.01,0,0,0,666.40612
2018/02/25 09:33:00.000,n,352,3.6,1.8,4.32,28.3,65,1010.22,0.01,0,0,0,761.7872
2018/02/25 09:34:00.003,n,10,1.44,0.72,2.88,28.3,66.300004,1010.22,0.01,0,0,0,703.82032
2018/02/25 09:35:00.009,n,321,6.12,3.96,8.28,28.3,64.9,1010.22,0.01,0,0,0,886.39328
2018/02/25 09:36:00.014,n,356,9.72,6.48,11.52,28.3,64,1010.12,0.01,0,0,0,729.96264
2018/02/25 09:37:00.000,n,20,5.4,2.16,6.84,28.3,65,1010.22,0.01,0,0,0,829.38248
2018/02/25 09:38:00.000,n,17,5.4,4.32,6.12,28.4,62.7,1010.22,0.01,0,0,0,774.76064
2018/02/25 09:39:00.000,n,39,5.4,4.68,6.12,28.4,63.2,1010.22,0.01,0,0,0,789.56776
2018/02/25 09:40:00.004,n,305,4.32,1.8,6.48,28.5,63.8,1010.22,0.01,0,0,0,713.78248
2018/02/25 09:41:00.009,n,19,8.28,7.2,8.64,28.5,63,1010.12,0.01,0,0,0,664.89516
2018/02/25 09:42:00.000,n,69,6.12,2.52,8.64,28.5,63.7,1010.12,0.01,0,0,0,609.80212
2018/02/25 09:43:00.003,n,28,6.12,5.04,7.56,28.6,62.2,1010.12,0.01,0,0,0,789.16184
2018/02/25 09:44:00.008,n,35,5.76,2.88,9.72,28.6,62.6,1010.12,0.01,0,0,0,962.80576
2018/02/25 09:45:00.015,n,280,1.8,0.72,4.68,28.7,63.2,1010.12,0.01,0,0,0,910.2408
2018/02/25 09:46:00.000,n,15,4.32,2.88,5.76,28.8,62.5,1010.12,0.01,0,0,0,930.09704
2018/02/25 09:47:00.000,n,307,2.88,1.44,5.04,28.9,63.7,1010.12,0.01,0,0,0,974.63632
2018/02/25 09:48:00.000,n,284,3.24,1.08,5.04,29,64.800004,1010.12,0.01,0,0,0,890.7248
2018/02/25 09:49:00.004,n,319,3.24,1.8,5.4,29,64.6,1010.12,0.01,0,0,0,1018.1648
2018/02/25 09:50:00.009,n,244,7.92,6.12,10.08,29,63.2,1010.12,0.01,0,0,0,972.17472
2018/02/25 09:51:00.000,n,349,5.04,3.24,6.12,29.1,62.5,1010.12,0.01,0,0,0,395.5936
2018/02/25 09:52:00.003,n,211,1.44,1.08,2.52,29.2,62,1010.12,0.01,0,0,0,999.83384
2018/02/25 09:53:00.009,n,220,4.32,3.6,5.4,29.3,61.2,1010.02,0.01,0,0,0,962.1536
2018/02/25 09:54:00.014,n,255,7.2,4.68,9,29.4,61.9,1010.02,0.01,0,0,0,358.37956
2018/02/25 09:55:00.000,n,225,5.4,4.32,6.48,29.3,60.8,1010.02,0.01,0,0,0,387.3282
2018/02/25 09:56:00.000,n,14,1.8,0.72,3.6,29.3,62.5,1010.02,0.01,0,0,0,470.75536
2018/02/25 09:57:00.000,n,60,2.88,1.08,5.04,29.4,62.8,1010.02,0.01,0,0,0,1064.9082
2018/02/25 09:58:00.000,n,246,2.88,1.44,4.32,29.4,61.1,1010.02,0.01,0,0,0,867.44504
2018/02/25 09:59:00.003,n,280,7.56,3.6,10.8,29.5,61.4,1010.02,0.01,0,0,0,349.45376
2018/02/25 10:00:00.009,n,323,5.04,1.8,11.88,29.5,62.8,1010.02,0.01,0,0,0,347.36424
2018/02/25 10:01:00.000,n,272,6.48,4.32,8.64,29.4,62,1010.02,0.01,0,0,0,519.23256
2018/02/25 10:02:00.003,n,292,6.48,4.32,7.56,29.3,62.4,1010.02,0.01,0,0,0,1122.3254
2018/02/25 10:03:00.008,n,285,4.68,3.24,6.12,29.2,62.6,1010.02,0.01,0,0,0,483.89436
2018/02/25 10:04:00.000,n,223,3.24,1.8,5.04,29.2,62.8,1010.02,0.01,0,0,0,456.75328
2018/02/25 10:05:00.002,n,27,8.28,5.04,9.36,29.1,60.8,1010.02,0.01,0,0,0,348.71584
2018/02/25 10:06:00.000,n,23,9.36,7.92,11.16,29.1,61.4,1009.92,0.01,0,0,0,314.51998
2018/02/25 10:07:00.000,n,58,6.12,2.52,9,29.1,61.6,1009.92,0.01,0,0,0,328.21444
2018/02/25 10:08:00.003,n,45,6.48,6.12,6.84,29.1,60.2,1009.92,0.01,0,0,0,1029.8924
2018/02/25 10:09:00.009,n,17,15.12,13.68,16.56,29.1,60.3,1009.82,0.01,0,0,0,895.28168
2018/02/25 10:10:00.000,n,28,13.32,12.24,14.04,29.2,60.1,1009.82,0.01,0,0,0,978.6376
2018/02/25 10:11:00.014,n,35,8.28,5.76,11.52,29.1,60.3,1009.82,0.01,0,0,0,970.35592
2018/02/25 10:12:00.002,n,19,6.48,5.04,7.56,29.2,61.1,1009.82,0.01,0,0,0,942.16928
2018/02/25 10:13:00.000,n,12,2.88,1.8,3.96,29.3,61.5,1009.82,0.01,0,0,0,933.13648
2018/02/25 10:14:00.000,n,252,8.64,6.48,10.08,29.4,62.7,1009.72,0.01,0,0,0,403.37784
2018/02/25 10:15:00.001,n,10,2.16,1.08,3.6,29.6,63.8,1009.72,0.01,0,0,0,141.607
2018/02/25 10:16:00.007,n,258,11.52,9.72,13.68,29.6,62.4,1009.72,0.01,0,0,0,180.04746
2018/02/25 10:17:00.000,n,263,7.56,3.96,11.16,29.4,63.3,1009.72,0.01,0,0,0,235.3621
2018/02/25 10:18:00.001,n,278,6.48,1.8,11.52,29.4,64.4,1009.72,0.01,0,0,0,611.59044
2018/02/25 10:19:00.007,n,255,5.4,3.6,8.64,29.3,63,1009.72,0.01,0,0,0,948.46
2018/02/25 10:20:00.012,n,329,2.88,0.36,6.48,29.3,63.2,1009.72,0.01,0,0,0,998.34176
2018/02/25 10:21:00.000,n,0,3.96,1.8,5.4,29.2,63.2,1009.72,0.01,0,0,0,280.24186
2018/02/25 10:22:00.000,n,253,4.32,3.24,5.04,29.2,63.3,1009.62,0.01,0,0,0,230.11612
2018/02/25 10:23:00.000,n,295,8.28,6.12,12.24,29.2,62.9,1009.62,0.01,0,0,0,241.0527
2018/02/25 10:24:00.000,n,200,2.52,1.08,5.04,29.3,64.300004,1009.62,0.01,0,0,0,304.7615
2018/02/25 10:25:00.005,n,256,9.72,7.2,11.52,29.2,61.6,1009.62,0.01,0,0,0,200.71212
2018/02/25 10:26:00.000,n,235,7.2,6.84,7.56,29.1,61.8,1009.52,0.01,0,0,0,155.0128
2018/02/25 10:27:00.000,n,260,10.8,10.08,11.52,29.1,62.4,1009.52,0.01,0,0,0,957.82592
2018/02/25 10:28:00.005,n,259,2.52,1.08,4.32,29.1,63.9,1009.52,0.01,0,0,0,960.62472
2018/02/25 10:29:00.011,n,248,2.52,1.08,4.68,29.1,63.8,1009.52,0.01,0,0,0,971.964
2018/02/25 10:30:00.016,n,33,6.48,5.4,7.2,29.2,62.6,1009.52,0.01,0,0,0,981.98312
2018/02/25 10:31:00.000,n,9,7.2,3.96,9.36,29.3,61.4,1009.52,0.01,0,0,0,1016.045
2018/02/25 10:32:00.000,n,271,6.48,4.32,9.72,29.4,61.9,1009.52,0.01,0,0,0,224.46392
2018/02/25 10:33:00.000,n,290,4.32,2.52,5.76,29.5,61.9,1009.52,0.01,0,0,0,250.00226
2018/02/25 10:34:00.000,n,266,7.92,3.24,10.440002,29.6,61.9,1009.52,0.01,0,0,0,1010.5838
2018/02/25 10:35:00.006,n,288,7.92,4.68,9,29.7,62.3,1009.42,0.01,0,0,0,1069.4012
2018/02/25 10:36:00.000,n,259,10.8,6.48,14.04,29.7,61.8,1009.42,0.01,0,0,0,340.91872
2018/02/25 10:37:00.000,n,292,7.56,3.24,12.6,29.7,63.8,1009.42,0.01,0,0,0,253.76874
2018/02/25 10:38:00.006,n,248,4.68,1.08,9.72,29.6,61.1,1009.42,0.01,0,0,0,891.69872
2018/02/25 10:39:00.011,n,278,8.28,7.2,10.08,29.5,61.2,1009.42,0.01,0,0,0,931.35632
2018/02/25 10:40:00.000,n,259,9.72,9,11.16,29.4,61.5,1009.42,0.01,0,0,0,1054.9002
2018/02/25 10:41:00.000,n,269,2.88,1.44,6.12,29.5,63.2,1009.42,0.01,0,0,0,1077.4818
2018/02/25 10:42:00.000,n,259,6.12,3.96,7.92,29.6,61.9,1009.42,0.01,0,0,0,246.51746
2018/02/25 10:43:00.000,n,140,1.44,0.72,2.16,29.6,60,1009.32,0.01,0,0,0,263.0476
2018/02/25 10:44:00.004,n,254,4.32,2.88,5.04,29.7,62.1,1009.32,0.01,0,0,0,1083.028
2018/02/25 10:45:00.010,n,315,6.84,2.88,11.88,29.7,60.7,1009.32,0.01,0,0,0,1070.6582
2018/02/25 10:46:00.000,n,301,6.48,4.32,11.16,29.7,59.8,1009.32,0.01,0,0,0,268.9259
2018/02/25 10:47:00.003,n,257,5.76,1.8,9.72,29.7,59.7,1009.32,0.01,0,0,0,257.19678
2018/02/25 10:48:00.010,n,296,7.2,3.96,10.08,29.7,61.5,1009.22,0.01,0,0,0,238.82428
2018/02/25 10:49:00.000,n,293,7.92,4.68,11.52,29.7,61.5,1009.22,0.01,0,0,0,293.08758
2018/02/25 10:50:00.000,n,190,3.24,1.44,6.84,29.6,61.5,1009.22,0.01,0,0,0,259.44562
2018/02/25 10:51:00.000,n,292,7.56,3.24,10.8,29.5,62.4,1009.22,0.01,0,0,0,321.35236
2018/02/25 10:52:00.000,n,265,3.24,1.08,5.04,29.5,61.8,1009.22,0.01,0,0,0,635.84792
2018/02/25 10:53:00.005,n,311,7.92,3.24,11.52,29.5,60.8,1009.22,0.01,0,0,0,426.64228
2018/02/25 10:54:00.010,n,357,7.56,7.2,7.92,29.4,58.9,1009.12,0.01,0,0,0,225.5711
2018/02/25 10:55:00.012,n,346,6.48,1.44,10.440002,29.4,60,1009.12,0.01,0,0,0,210.07244
2018/02/25 10:56:00.000,n,253,2.16,0.72,4.68,29.4,59.8,1009.12,0.01,0,0,0,1003.367
2018/02/25 10:57:00.006,n,354,7.92,6.84,9.36,29.4,58.6,1009.12,0.01,0,0,0,998.7456
2018/02/25 10:58:00.000,n,336,5.04,1.8,8.28,29.4,58.9,1009.12,0.01,0,0,0,1028.0944
2018/02/25 10:59:00.001,n,355,8.28,6.48,9.36,29.6,59.2,1009.02,0.01,0,0,0,1061.292
2018/02/25 11:00:00.000,n,340,6.12,2.16,10.08,29.7,59.2,1009.02,0.01,0,0,0,447.5392
2018/02/25 11:01:00.000,n,10,6.84,1.44,10.08,29.8,57.5,1009.02,0.01,0,0,0,1122.4624
2018/02/25 11:02:00.002,n,278,5.4,2.88,10.440002,29.9,58.8,1009.02,0.01,0,0,0,1088.0508
2018/02/25 11:03:00.008,n,277,10.440002,4.68,13.32,30,58.6,1009.02,0.01,0,0,0,1088.4968
2018/02/25 11:04:00.013,n,175,2.16,1.44,3.24,30,57.6,1009.02,0.01,0,0,0,215.7127
2018/02/25 11:05:00.001,n,8,3.24,1.8,5.04,30.1,57.3,1009.02,0.01,0,0,0,234.59606
2018/02/25 11:06:00.007,n,317,8.28,1.08,11.52,30.1,57.5,1009.02,0.01,0,0,0,307.41986
2018/02/25 11:07:00.000,n,356,7.92,3.24,14.76,30,55.8,1008.92,0.01,0,0,0,297.14338
2018/02/25 11:08:00.001,n,262,6.48,4.32,11.52,30,56.9,1008.92,0.01,0,0,0,314.70526
2018/02/25 11:09:00.000,n,294,9.72,6.48,12.96,29.9,58.1,1008.92,0.01,0,0,0,343.76104
2018/02/25 11:10:00.011,n,270,10.440002,9,11.88,29.8,59.8,1008.92,0.01,0,0,0,1071.6086
2018/02/25 11:11:00.000,n,262,3.6,1.44,6.12,29.8,59.7,1008.92,0.01,0,0,0,593.2746
2018/02/25 11:12:00.006,n,305,4.32,1.08,7.56,29.8,59.3,1008.92,0.01,0,0,0,407.18724
2018/02/25 11:13:00.011,n,349,10.08,9.72,10.440002,29.8,56.5,1008.92,0.01,0,0,0,1255.7438
2018/02/25 11:14:00.000,n,19,5.4,2.16,7.92,29.9,57.3,1008.92,0.01,0,0,0,931.42248
2018/02/25 11:15:00.006,n,357,12.96,10.08,16.56,30,55.7,1008.82,0.01,0,0,0,1242.872
2018/02/25 11:16:00.000,n,13,11.88,9,12.96,30.2,55.7,1008.82,0.01,0,0,0,753.12448
2018/02/25 11:17:00.001,n,344,15.84,12.96,18.359998,30.3,55.3,1008.72,0.01,0,0,0,1191.8218
2018/02/25 11:18:00.000,n,19,7.56,3.24,10.440002,30.3,55.7,1008.82,0.01,0,0,0,1060.1332
2018/02/25 11:19:00.000,n,48,5.76,5.04,7.2,30.4,55.8,1008.82,0.01,0,0,0,1140.003
2018/02/25 11:20:00.003,n,351,11.52,9.36,14.76,30.5,54.6,1008.72,0.01,0,0,0,1148.99
2018/02/25 11:21:00.009,n,46,14.4,10.440002,19.44,30.5,54.4,1008.72,0.01,0,0,0,1148.1332
2018/02/25 11:22:00.000,n,355,14.76,10.8,17.28,30.6,54.5,1008.72,0.01,0,0,0,1154.9106
2018/02/25 11:23:00.004,n,343,20.16,18,22.68,30.6,54.7,1008.72,0.01,0,0,0,489.52856
2018/02/25 11:24:00.009,n,12,9.36,4.32,12.24,30.6,53,1008.72,0.01,0,0,0,1174.4358
2018/02/25 11:25:00.000,n,6,10.08,6.12,12.6,30.7,52.6,1008.72,0.01,0,0,0,361.17408
2018/02/25 11:26:00.004,n,343,13.32,10.8,15.48,30.7,52.9,1008.72,0.01,0,0,0,385.33088
2018/02/25 11:27:00.000,n,8,16.919998,16.56,17.28,30.7,52.1,1008.72,0.01,0,0,0,1086.9756
2018/02/25 11:28:00.000,n,38,14.04,10.440002,16.2,30.6,52.3,1008.62,0.01,0,0,0,1276.302
2018/02/25 11:29:00.003,n,1,7.2,6.48,7.92,30.5,52.6,1008.62,0.01,0,0,0,1231.9158
2018/02/25 11:30:00.008,n,37,5.4,4.68,7.56,30.5,52.7,1008.62,0.01,0,0,0,1226.2652
2018/02/25 11:31:00.000,n,266,3.6,0.72,9,30.6,55,1008.62,0.01,0,0,0,1157.8656
2018/02/25 11:32:00.002,n,289,7.2,3.6,10.08,30.8,55.1,1008.62,0.01,0,0,0,1157.487
2018/02/25 11:33:00.010,n,279,5.4,3.96,6.84,30.8,52.8,1008.62,0.01,0,0,0,1195.955
2018/02/25 11:34:00.000,n,259,3.24,0.36,5.4,30.9,53.4,1008.62,0.01,0,0,0,389.18432
2018/02/25 11:35:00.000,n,64,4.68,1.08,9,30.9,52.8,1008.52,0.01,0,0,0,1245.266
2018/02/25 11:36:00.000,n,343,16.919998,15.48,18,31,52.2,1008.52,0.01,0,0,0,589.242
2018/02/25 11:37:00.001,n,2,13.32,11.88,15.48,31,52.3,1008.52,0.01,0,0,0,1191.9658
2018/02/25 11:38:00.006,n,5,8.28,7.56,9,30.9,53.2,1008.52,0.01,0,0,0,707.28312
2018/02/25 11:39:00.011,n,2,6.84,4.32,11.52,30.9,54.6,1008.52,0.01,0,0,0,861.71512
2018/02/25 11:40:00.001,n,355,10.440002,9.36,11.52,30.8,52.1,1008.52,0.01,0,0,0,1084.4674
2018/02/25 11:41:00.006,n,8,11.88,10.440002,15.12,30.7,52.3,1008.42,0.01,0,0,0,1033.1414
2018/02/25 11:42:00.011,n,15,15.48,10.440002,17.64,30.7,52.3,1008.42,0.01,0,0,0,991.13248
2018/02/25 11:43:00.000,n,0,14.04,12.6,14.76,30.7,52.6,1008.42,0.01,0,0,0,746.95592
2018/02/25 11:44:00.000,n,8,19.8,18.359998,20.880002,30.8,53.2,1008.42,0.01,0,0,0,782.97464
2018/02/25 11:45:00.000,n,31,12.6,6.48,15.48,30.7,52.9,1008.42,0.01,0,0,0,597.84124
2018/02/25 11:46:00.001,n,19,9.72,8.28,10.8,30.6,53.6,1008.42,0.01,0,0,0,460.8216
2018/02/25 11:47:00.006,n,5,10.8,7.92,13.32,30.7,52.5,1008.32,0.01,0,0,0,448.03656
2018/02/25 11:48:00.000,n,41,16.919998,15.48,19.8,30.6,52.5,1008.42,0.01,0,0,0,475.28084
2018/02/25 11:49:00.000,n,31,16.2,14.76,18.72,30.5,52.5,1008.32,0.01,0,0,0,546.7704
2018/02/25 11:50:00.006,n,15,17.28,16.56,18.72,30.5,57.9,1008.32,0.01,0,0,0,548.02984
2018/02/25 11:51:00.012,n,16,9.36,8.64,9.72,30.3,59.6,1008.32,0.01,0,0,0,448.81264
2018/02/25 11:52:00.001,n,77,5.04,3.96,6.12,30.2,60.7,1008.32,0.01,0,0,0,416.75328
2018/02/25 11:53:00.000,n,13,6.48,2.52,8.64,30.2,60.7,1008.32,0.01,0,0,0,359.4352
2018/02/25 11:54:00.000,n,60,2.16,1.44,3.24,30.1,61.2,1008.32,0.01,0,0,0,403.80836
2018/02/25 11:55:00.001,n,346,3.96,3.6,4.68,30.1,61.3,1008.32,0.01,0,0,0,413.49492
2018/02/25 11:56:00.006,n,29,7.56,6.84,7.92,30.2,60.9,1008.32,0.01,0,0,0,588.26848
