"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/07 08:07:00.000,n,190,10.8,8.28,11.88,22.7,57.7,1019.82,0,0,0,0,170.36624
2018/02/07 08:08:00.000,n,178,5.4,5.04,5.76,22.7,57,1019.82,0,0,0,0,207.73898
2018/02/07 08:09:00.000,n,185,3.96,0.72,5.76,22.7,57.2,1019.82,0,0,0,0,599.21364
2018/02/07 08:10:00.006,n,186,11.52,10.440002,11.88,22.7,57.5,1019.82,0,0,0,0,268.40152
2018/02/07 08:11:00.006,n,148,10.440002,9,11.88,22.7,57.5,1019.82,0,0,0,0,253.99996
2018/02/07 08:12:00.004,n,141,5.76,2.52,7.56,22.7,57.9,1019.82,0,0,0,0,416.33548
2018/02/07 08:13:00.001,n,176,2.52,0.72,5.4,22.7,57.5,1019.82,0,0,0,0,234.61948
2018/02/07 08:14:00.001,n,198,10.08,8.28,11.16,22.7,57.9,1019.82,0,0,0,0,235.7761
2018/02/07 08:15:00.001,n,143,7.56,7.2,8.28,22.8,57.3,1019.82,0,0,0,0,215.88442
2018/02/07 08:16:00.000,n,187,6.48,5.76,7.2,22.8,57.6,1019.82,0,0,0,0,277.15914
2018/02/07 08:17:00.000,n,171,9.36,8.64,10.440002,22.8,56.9,1019.82,0,0,0,0,237.94802
2018/02/07 08:18:00.000,n,189,6.12,5.04,6.48,22.7,57,1019.82,0,0,0,0,231.65164
2018/02/07 08:19:00.007,n,157,5.04,3.96,5.76,22.7,57.4,1019.82,0,0,0,0,193.12258
2018/02/07 08:20:00.004,n,182,3.6,2.52,3.96,22.8,57.8,1019.82,0,0,0,0,167.8458
2018/02/07 08:21:00.001,n,145,5.04,3.96,7.2,22.8,57,1019.82,0,0,0,0,160.14194
2018/02/07 08:22:00.000,n,141,7.56,6.48,8.28,22.8,57,1019.82,0,0,0,0,179.4971
2018/02/07 08:23:00.012,n,186,6.48,6.12,6.48,22.9,57.5,1019.82,0,0,0,0,224.10862
2018/02/07 08:24:00.010,n,174,11.16,9.36,13.32,22.9,56.9,1019.92,0,0,0,0,281.0303
2018/02/07 08:25:00.000,n,152,6.84,5.04,7.56,22.9,57.2,1019.92,0,0,0,0,296.81918
2018/02/07 08:26:00.000,n,178,3.96,3.24,4.32,22.9,57.5,1019.92,0,0,0,0,272.1741
2018/02/07 08:27:00.003,n,203,5.4,4.68,6.12,22.9,57.3,1019.92,0,0,0,0,234.4324
2018/02/07 08:28:00.000,n,146,4.68,3.96,5.04,23,56.9,1019.92,0,0,0,0,223.26754
2018/02/07 08:29:00.000,n,114,4.68,3.96,5.76,23,57.1,1019.92,0,0,0,0,283.32776
2018/02/07 08:30:00.000,n,202,4.32,3.24,5.04,23,57.2,1019.92,0,0,0,0,297.31884
2018/02/07 08:31:00.008,n,159,6.12,3.96,7.2,23.1,57.1,1019.92,0,0,0,0,521.85072
2018/02/07 08:32:00.006,n,188,2.16,0.36,4.68,23.1,56.9,1019.92,0,0,0,0,280.8189
2018/02/07 08:33:00.003,n,185,1.08,0.36,2.16,23.2,57.2,1019.82,0,0,0,0,395.43316
2018/02/07 08:34:00.000,n,210,3.96,3.24,5.04,23.3,56.7,1019.82,0,0,0,0,780.51624
2018/02/07 08:35:00.000,n,304,0.72,0.36,1.08,23.4,56.6,1019.82,0,0,0,0,735.16368
2018/02/07 08:36:00.000,n,266,6.84,5.04,8.28,23.5,56.4,1019.82,0,0,0,0,711.5516
2018/02/07 08:37:00.000,n,82,2.52,0.72,3.6,23.6,57.4,1019.82,0,0,0,0,704.12648
2018/02/07 08:38:00.004,n,155,4.68,1.8,5.76,23.7,55.8,1019.82,0,0,0,0,689.9224
2018/02/07 08:39:00.002,n,49,6.84,4.68,9,23.9,55.5,1019.82,0,0,0,0,695.72928
2018/02/07 08:40:00.000,n,96,3.24,1.08,6.48,24,55.2,1019.82,0,0,0,0,703.358
2018/02/07 08:41:00.013,n,141,1.8,1.44,2.52,24.1,55.3,1019.82,0,0,0,0,707.0012
2018/02/07 08:42:00.010,n,134,7.92,5.76,9.36,24.3,53.5,1019.82,0,0,0,0,710.31448
2018/02/07 08:43:00.000,n,166,9,8.28,10.440002,24.4,53.6,1019.82,0,0,0,0,246.82446
2018/02/07 08:44:00.000,n,174,11.52,9.36,13.32,24.4,53.2,1019.82,0,0,0,0,183.58228
2018/02/07 08:45:00.003,n,231,6.12,4.32,7.2,24.3,53.2,1019.82,0,0,0,0,788.08032
2018/02/07 08:46:00.000,n,68,4.68,4.32,5.4,24.3,53.9,1019.82,0,0,0,0,795.58456
2018/02/07 08:47:00.000,n,134,8.64,7.56,9.36,24.3,53.1,1019.82,0,0,0,0,777.13504
2018/02/07 08:48:00.008,n,185,3.6,2.52,5.04,24.4,53.7,1019.82,0,0,0,0,759.596
2018/02/07 08:49:00.006,n,150,10.08,8.28,12.24,24.6,52.6,1019.82,0,0,0,0,753.65056
2018/02/07 08:50:00.002,n,138,13.68,12.6,14.76,24.8,53,1019.82,0,0,0,0,137.2564
2018/02/07 08:51:00.017,n,195,21.599998,19.08,22.319998,24.8,52.1,1019.72,0,0,0,0,205.56252
2018/02/07 08:52:00.000,n,155,31.68,29.88,33.48,24.8,51.9,1019.72,0,0,0,0,226.02578
2018/02/07 08:53:00.000,n,121,2.52,1.44,3.6,24.6,52.1,1019.82,0,0,0,0,194.93598
2018/02/07 08:54:00.000,n,83,3.24,2.88,4.68,24.5,52.8,1019.82,0,0,0,0,567.30524
2018/02/07 08:55:00.001,n,142,19.8,15.84,25.199998,24.6,52,1019.72,0,0,0,0,807.27024
2018/02/07 08:56:00.000,n,68,15.84,13.32,17.64,24.5,52.5,1019.82,0,0,0,0,196.52706
2018/02/07 08:57:00.000,n,128,10.08,8.64,11.16,24.5,52.3,1019.82,0,0,0,0,769.33136
2018/02/07 08:58:00.009,n,93,6.12,3.6,8.64,24.5,53,1019.82,0,0,0,0,897.29
2018/02/07 08:59:00.006,n,139,10.08,7.56,12.24,24.6,52.4,1019.82,0,0,0,0,856.6412
2018/02/07 09:00:00.004,n,126,6.48,4.32,7.92,24.6,52.6,1019.82,0,0,0,0,263.6218
2018/02/07 09:01:00.002,n,71,7.92,6.12,10.08,24.6,52.7,1019.82,0,0,0,0,910.90056
2018/02/07 09:02:00.000,n,162,8.28,6.48,10.440002,24.7,52.5,1019.82,0,0,0,0,817.26896
2018/02/07 09:03:00.000,n,146,14.76,14.4,15.12,24.7,52.4,1019.72,0,0,0,0,831.82128
2018/02/07 09:04:00.000,n,151,7.92,5.4,11.88,24.7,52.9,1019.72,0,0,0,0,808.88152
2018/02/07 09:05:00.007,n,106,3.96,2.88,5.4,24.8,53.4,1019.72,0,0,0,0,808.94864
2018/02/07 09:06:00.004,n,75,8.28,4.32,13.68,25,52.7,1019.72,0,0,0,0,816.45752
2018/02/07 09:07:00.001,n,82,8.64,3.6,12.24,25.3,51.9,1019.72,0,0,0,0,832.32792
2018/02/07 09:08:00.000,n,76,15.12,13.32,18.359998,25.4,50.8,1019.72,0,0,0,0,843.3652
2018/02/07 09:09:00.011,n,122,9,7.56,9.72,25.3,50.2,1019.72,0,0,0,0,856.52952
2018/02/07 09:10:00.000,n,92,4.32,2.88,6.12,25.3,50.7,1019.72,0,0,0,0,644.41436
2018/02/07 09:11:00.000,n,110,4.68,3.6,5.04,25.4,50.9,1019.72,0,0,0,0,852.06088
2018/02/07 09:12:00.002,n,158,10.8,8.28,12.6,25.6,50.6,1019.82,0,0,0,0,913.472
2018/02/07 09:13:00.000,n,89,10.8,8.28,15.48,25.8,49.5,1019.82,0,0,0,0,242.6907
2018/02/07 09:14:00.000,n,109,9.72,5.76,14.4,25.8,48.7,1019.72,0,0,0,0,937.7084
2018/02/07 09:15:00.007,n,64,14.76,11.52,18,25.7,48.6,1019.72,0,0,0,0,946.32456
2018/02/07 09:16:00.006,n,65,8.28,5.76,12.24,25.7,48.7,1019.72,0,0,0,0,267.86892
2018/02/07 09:17:00.003,n,95,9,5.4,10.8,25.7,48.6,1019.72,0,0,0,0,407.54116
2018/02/07 09:18:00.015,n,196,1.08,0.72,2.16,25.7,48.1,1019.72,0,0,0,0,935.06072
2018/02/07 09:19:00.000,n,152,21.96,20.16,25.56,25.7,45.4,1019.62,0,0,0,0,1026.985
2018/02/07 09:20:00.000,n,111,15.12,12.24,18.359998,25.6,45.6,1019.62,0,0,0,0,556.28748
2018/02/07 09:21:00.000,n,134,20.16,17.64,24.119998,25.6,45.7,1019.72,0,0,0,0,358.98924
2018/02/07 09:22:00.004,n,82,7.56,3.96,10.440002,25.5,46.4,1019.72,0,0,0,0,297.91744
2018/02/07 09:23:00.001,n,136,2.88,0.72,4.68,25.5,46.4,1019.72,0,0,0,0,312.5372
2018/02/07 09:24:00.000,n,132,15.48,13.68,18.359998,25.5,46.4,1019.72,0,0,0,0,1071.4996
2018/02/07 09:25:00.013,n,142,11.52,4.32,18.72,25.4,46.6,1019.72,0,0,0,0,1047.7038
2018/02/07 09:26:00.005,n,116,14.04,12.96,16.2,25.4,46.7,1019.72,0,0,0,0,1059.5642
2018/02/07 09:27:00.003,n,185,3.24,1.08,5.4,25.5,46.9,1019.72,0,0,0,0,1030.1136
2018/02/07 09:28:00.001,n,128,9.72,8.28,11.16,25.7,46,1019.72,0,0,0,0,1017.6876
2018/02/07 09:29:00.000,n,124,2.88,0.72,8.28,25.8,47.1,1019.72,0,0,0,0,276.91788
2018/02/07 09:30:00.000,n,153,5.4,1.08,12.6,26,46.1,1019.72,0,0,0,0,282.07932
2018/02/07 09:31:00.000,n,136,8.28,6.48,10.8,26,46.5,1019.72,0,0,0,0,280.09842
2018/02/07 09:32:00.007,n,76,5.04,3.24,6.48,25.9,47.1,1019.72,0,0,0,0,637.25356
2018/02/07 09:33:00.004,n,151,17.28,16.56,19.08,25.8,46.4,1019.72,0,0,0,0,911.59048
2018/02/07 09:34:00.002,n,137,19.08,14.04,21.599998,25.8,46.7,1019.72,0,0,0,0,419.38768
2018/02/07 09:35:00.000,n,109,7.56,1.44,11.88,25.7,46.4,1019.72,0,0,0,0,989.24008
2018/02/07 09:36:00.012,n,99,15.48,11.52,18.72,25.8,46.3,1019.72,0,0,0,0,997.23952
2018/02/07 09:37:00.000,n,183,18.359998,15.12,21.599998,25.9,46.2,1019.72,0,0,0,0,734.6156
2018/02/07 09:38:00.000,n,93,11.52,9,15.48,26,45.9,1019.72,0,0,0,0,1019.1816
2018/02/07 09:39:00.004,n,133,14.04,12.96,16.2,26.1,45.3,1019.72,0,0,0,0,1024.6844
2018/02/07 09:40:00.001,n,149,2.52,0.36,4.32,26.1,45.8,1019.62,0,0,0,0,1034.3662
2018/02/07 09:41:00.000,n,91,3.96,1.44,6.48,26.2,45.1,1019.72,0,0,0,0,678.06656
2018/02/07 09:42:00.000,n,187,6.48,1.44,13.32,26.3,44.3,1019.72,0,0,0,0,723.90456
2018/02/07 09:43:00.008,n,166,8.64,6.48,9.72,26.3,44.3,1019.72,0,0,0,0,467.43668
2018/02/07 09:44:00.005,n,1,3.24,0.72,6.48,26.3,45,1019.72,0,0,0,0,1028.0666
2018/02/07 09:45:00.003,n,145,4.68,1.44,6.12,26.4,44.7,1019.72,0,0,0,0,997.13992
2018/02/07 09:46:00.000,n,152,12.24,9,16.919998,26.3,44.1,1019.72,0,0,0,0,978.14624
2018/02/07 09:47:00.000,n,116,9.72,8.64,10.440002,26.2,44.3,1019.72,0,0,0,0,969.90448
2018/02/07 09:48:00.000,n,135,28.44,27.72,30.239998,26.2,43.1,1019.62,0,0,0,0,971.11312
2018/02/07 09:49:00.007,n,74,18,15.84,19.8,26.2,43.4,1019.32,0,0,0,0,974.45312
2018/02/07 09:50:00.004,n,2,5.76,4.32,8.28,26.3,43.8,1019.62,0,0,0,0,599.81604
2018/02/07 09:51:00.001,n,75,17.28,10.440002,21.24,26.5,43.5,1019.72,0,0,0,0,1006.3296
2018/02/07 09:52:00.000,n,187,4.68,1.8,10.440002,26.7,42.2,1019.72,0,0,0,0,507.75608
2018/02/07 09:53:00.012,n,117,5.76,1.08,10.8,26.7,42.5,1019.72,0,0,0,0,998.6476
2018/02/07 09:54:00.009,n,138,29.16,26.28,30.96,26.5,40.7,1019.72,0,0,0,0,998.88416
2018/02/07 09:55:00.000,n,80,7.92,3.24,10.440002,26.3,42.7,1019.72,0,0,0,0,999.76168
2018/02/07 09:56:00.002,n,112,15.48,10.8,20.16,26.3,42.2,1019.72,0,0,0,0,1010.0088
2018/02/07 09:57:00.000,n,94,12.6,10.440002,14.76,26.4,42.3,1019.72,0,0,0,0,1029.3554
2018/02/07 09:58:00.000,n,33,5.4,2.16,7.56,26.5,42.1,1019.72,0,0,0,0,1038.5792
2018/02/07 09:59:00.000,n,83,10.8,6.84,17.28,26.7,42.1,1019.72,0,0,0,0,1030.7698
2018/02/07 10:00:00.008,n,99,23.4,19.08,25.56,26.6,41.2,1019.62,0,0,0,0,1014.6974
2018/02/07 10:01:00.005,n,91,19.44,16.2,21.96,26.3,42.8,1019.62,0,0,0,0,1007.6112
2018/02/07 10:02:00.002,n,101,25.199998,21.96,27.72,26.2,42.7,1019.62,0,0,0,0,1007.3436
2018/02/07 10:03:00.016,n,87,3.96,1.8,5.4,26.1,43.8,1019.72,0,0,0,0,318.89376
2018/02/07 10:04:00.000,n,109,7.92,3.96,13.32,26.3,43.5,1019.62,0,0,0,0,843.91448
2018/02/07 10:05:00.000,n,173,9,4.32,12.6,26.5,44,1019.72,0,0,0,0,971.13208
2018/02/07 10:06:00.000,n,107,9,6.12,11.88,26.6,43.2,1019.72,0,0,0,0,954.02008
2018/02/07 10:07:00.005,n,144,14.4,13.32,15.48,26.7,42.4,1019.72,0,0,0,0,943.70376
2018/02/07 10:08:00.003,n,87,16.919998,12.6,19.44,26.7,42.4,1019.72,0,0,0,0,944.04344
2018/02/07 10:09:00.000,n,75,15.12,13.68,16.56,26.5,42.8,1019.72,0,0,0,0,953.27152
2018/02/07 10:10:00.000,n,112,14.04,10.440002,15.84,26.4,43.5,1019.72,0,0,0,0,961.37944
2018/02/07 10:11:00.008,n,93,16.2,12.96,18.359998,26.5,43,1019.72,0,0,0,0,977.62936
2018/02/07 10:12:00.006,n,107,10.08,9.36,11.52,26.5,43.1,1019.72,0,0,0,0,989.8736
2018/02/07 10:13:00.000,n,92,8.28,7.2,9.36,26.6,43.9,1019.72,0,0,0,0,1005.2442
2018/02/07 10:14:00.002,n,101,11.88,6.84,16.56,26.6,42.2,1019.72,0,0,0,0,1018.3106
2018/02/07 10:15:00.000,n,90,10.440002,7.56,19.08,26.6,42.3,1019.72,0,0,0,0,1005.0822
2018/02/07 10:16:00.000,n,96,14.76,11.52,18,26.5,42.9,1019.72,0,0,0,0,1036.3284
2018/02/07 10:17:00.000,n,101,9.36,5.76,12.24,26.4,43.4,1019.72,0,0,0,0,1043.9674
2018/02/07 10:18:00.007,n,138,12.24,10.440002,14.04,26.7,43.1,1019.62,0,0,0,0,1027.7654
2018/02/07 10:19:00.005,n,49,9,5.04,14.04,26.9,43.8,1019.62,0,0,0,0,1036.316
2018/02/07 10:20:00.002,n,91,3.96,2.52,5.4,27,42.8,1019.62,0,0,0,0,1040.114
2018/02/07 10:21:00.000,n,164,16.919998,12.6,18,27,41.8,1019.62,0,0,0,0,1057.6262
2018/02/07 10:22:00.000,n,150,20.16,15.48,21.24,27,40.9,1019.62,0,0,0,0,1100.4006
2018/02/07 10:23:00.000,n,127,7.2,6.12,10.8,27,41.7,1019.52,0,0,0,0,307.76026
2018/02/07 10:24:00.000,n,73,11.52,10.440002,12.24,27.1,42.5,1019.62,0,0,0,0,840.91688
2018/02/07 10:25:00.000,n,83,9.72,8.28,10.440002,27.1,42.1,1019.62,0,0,0,0,847.9164
2018/02/07 10:26:00.000,n,141,5.04,2.88,7.2,27.1,42.2,1019.62,0,0,0,0,345.34496
2018/02/07 10:27:00.009,n,138,15.48,11.88,21.24,27.1,42.1,1019.62,0,0,0,0,1156.3796
2018/02/07 10:28:00.007,n,146,17.28,16.2,18.359998,26.9,41.7,1019.62,0,0,0,0,1119.2568
2018/02/07 10:29:00.004,n,154,11.16,10.440002,14.04,26.7,42.3,1019.62,0,0,0,0,1117.4482
2018/02/07 10:30:00.001,n,129,17.28,14.76,20.16,26.5,42,1019.62,0,0,0,0,220.15942
2018/02/07 10:31:00.000,n,150,7.92,6.48,10.08,26.4,43.1,1019.62,0,0,0,0,237.10552
2018/02/07 10:32:00.000,n,119,8.28,7.2,8.64,26.4,42.9,1019.52,0,0,0,0,368.74096
2018/02/07 10:33:00.000,n,149,13.32,10.440002,15.48,26.5,42.3,1019.52,0,0,0,0,1165.29
2018/02/07 10:34:00.008,n,160,11.16,9,14.76,26.4,42.2,1019.52,0,0,0,0,1137.4514
2018/02/07 10:35:00.005,n,118,11.16,9,14.76,26.5,42.4,1019.42,0,0,0,0,423.98936
2018/02/07 10:36:00.002,n,145,12.6,3.96,17.64,26.5,42.4,1019.52,0,0,0,0,1114.0978
2018/02/07 10:37:00.000,n,65,16.2,12.96,18,26.6,42.1,1019.52,0,0,0,0,1105.8544
2018/02/07 10:38:00.013,n,87,10.8,5.04,14.04,26.7,40.1,1019.52,0,0,0,0,1104.162
2018/02/07 10:39:00.010,n,155,10.440002,3.96,14.4,26.9,39.9,1019.52,0,0,0,0,1097.5464
2018/02/07 10:40:00.000,n,95,21.24,17.28,24.119998,27,39.2,1019.42,0,0,0,0,1098.5208
2018/02/07 10:41:00.000,n,95,12.6,10.440002,14.04,26.9,40,1019.42,0,0,0,0,1103.623
2018/02/07 10:42:00.002,n,141,14.4,10.440002,17.64,27,39.5,1019.42,0,0,0,0,1114.2284
2018/02/07 10:43:00.000,n,117,10.08,3.6,14.76,27,39,1019.52,0,0,0,0,1135.3878
2018/02/07 10:44:00.000,n,123,13.32,9.36,18,27.1,38.2,1019.52,0,0,0,0,1161.423
2018/02/07 10:45:00.009,n,80,20.880002,17.64,22.68,27.1,38.5,1019.52,0,0,0,0,1193.9424
2018/02/07 10:46:00.006,n,73,13.68,12.6,15.48,27,39.4,1019.52,0,0,0,0,472.36552
2018/02/07 10:47:00.003,n,85,21.599998,11.16,28.8,26.9,39.4,1019.32,0,0,0,0,1175.0146
2018/02/07 10:48:00.001,n,74,18.72,18,20.880002,26.9,40.4,1019.42,0,0,0,0,1158.9896
2018/02/07 10:49:00.000,n,122,16.56,15.84,17.64,26.9,40.3,1019.42,0,0,0,0,1164.964
2018/02/07 10:50:00.000,n,143,12.24,9.72,18.359998,27.1,40.3,1019.52,0,0,0,0,1119.8276
2018/02/07 10:51:00.000,n,127,16.919998,11.88,25.56,27.2,40.2,1019.52,0,0,0,0,1093.2972
2018/02/07 10:52:00.006,n,137,15.12,10.8,17.28,27.1,40.3,1019.42,0,0,0,0,1076.433
2018/02/07 10:53:00.005,n,138,17.28,13.68,20.519998,27,40.4,1019.42,0,0,0,0,1066.4076
2018/02/07 10:54:00.001,n,132,12.96,11.88,14.04,26.9,40.7,1019.52,0,0,0,0,1076.7114
2018/02/07 10:55:00.000,n,89,22.68,19.8,26.28,26.9,40.9,1019.32,0,0,0,0,1084.4554
2018/02/07 10:56:00.000,n,140,13.68,11.52,16.56,27,41.2,1019.52,0,0,0,0,1113.967
2018/02/07 10:57:00.012,n,134,16.2,15.12,16.919998,27.2,40.8,1019.42,0,0,0,0,244.5509
2018/02/07 10:58:00.000,n,25,3.6,1.44,5.4,27.3,41.5,1019.52,0,0,0,0,226.0368
2018/02/07 10:59:00.000,n,197,2.88,1.08,4.68,27.3,40.7,1019.52,0,0,0,0,239.68274
2018/02/07 11:00:00.000,n,146,7.2,6.48,8.28,27.1,40.4,1019.52,0,0,0,0,1168.6338
2018/02/07 11:01:00.003,n,228,7.56,5.4,9,27,41.6,1019.52,0,0,0,0,1148.9734
2018/02/07 11:02:00.000,n,158,14.76,12.96,16.2,27,40.7,1019.42,0,0,0,0,945.4944
2018/02/07 11:03:00.000,n,142,6.84,6.48,7.56,27,41.3,1019.52,0,0,0,0,249.54998
2018/02/07 11:04:00.010,n,144,21.599998,19.08,24.119998,26.9,40.3,1019.42,0,0,0,0,257.60876
2018/02/07 11:05:00.007,n,106,3.24,1.08,6.48,26.7,41.1,1019.52,0,0,0,0,1176.2632
2018/02/07 11:06:00.004,n,135,10.08,3.96,16.919998,26.7,40.5,1019.52,0,0,0,0,307.9408
2018/02/07 11:07:00.001,n,170,4.32,2.52,7.2,26.7,40.7,1019.52,0,0,0,0,433.9854
2018/02/07 11:08:00.000,n,101,12.6,11.52,14.4,26.7,40.8,1019.52,0,0,0,0,547.69452
2018/02/07 11:09:00.000,n,112,12.24,9.72,13.32,26.7,39.5,1019.42,0,0,0,0,1213.717
2018/02/07 11:10:00.000,n,169,6.12,5.04,6.48,26.7,40.3,1019.42,0,0,0,0,224.91254
2018/02/07 11:11:00.007,n,77,3.6,2.52,5.04,26.7,40,1019.42,0,0,0,0,225.83204
2018/02/07 11:12:00.005,n,56,3.96,1.44,6.12,26.8,40.6,1019.52,0,0,0,0,1112.1194
2018/02/07 11:13:00.001,n,116,10.08,9.36,11.16,27,38.6,1019.42,0,0,0,0,233.61462
2018/02/07 11:14:00.000,n,132,14.76,12.24,18.72,27,38,1019.42,0,0,0,0,1122.6412
2018/02/07 11:15:00.012,n,81,11.16,7.56,14.04,27,38.4,1019.52,0,0,0,0,1098.7898
2018/02/07 11:16:00.000,n,114,16.919998,14.4,18.72,27.1,37.4,1019.42,0,0,0,0,1109.6556
2018/02/07 11:17:00.000,n,111,25.56,23.4,30.599998,27,38.3,1019.42,0,0,0,0,1134.207
2018/02/07 11:18:00.000,n,135,14.4,10.8,17.28,26.9,37.9,1019.52,0,0,0,0,886.234
2018/02/07 11:19:00.004,n,96,16.2,14.04,19.08,27,38.2,1019.52,0,0,0,0,1178.4088
2018/02/07 11:20:00.002,n,104,22.68,20.16,24.48,27,38.7,1019.42,0,0,0,0,1170.525
2018/02/07 11:21:00.000,n,86,12.24,11.16,13.68,27,39.4,1019.52,0,0,0,0,1172.8648
2018/02/07 11:22:00.000,n,153,18,16.2,19.8,27.2,39.3,1019.52,0,0,0,0,1027.8026
2018/02/07 11:23:00.010,n,144,22.319998,21.24,23.4,27.4,37.5,1019.52,0,0,0,0,248.22034
2018/02/07 11:24:00.008,n,138,3.24,0.72,6.12,27.4,38.5,1019.52,0,0,0,0,286.37464
2018/02/07 11:25:00.000,n,146,10.440002,10.08,11.16,27.4,37.1,1019.52,0,0,0,0,515.66716
2018/02/07 11:26:00.001,n,113,19.44,15.12,22.319998,27.4,34.3,1019.42,0,0,0,0,278.07532
2018/02/07 11:27:00.000,n,174,6.12,4.32,9,27.3,34.7,1019.52,0,0,0,0,253.85598
2018/02/07 11:28:00.000,n,125,6.48,1.08,14.76,27.3,34.1,1019.52,0,0,0,0,399.69428
2018/02/07 11:29:00.000,n,143,19.44,16.919998,24.48,27.1,34.1,1019.52,0,0,0,0,1167.3832
2018/02/07 11:30:00.007,n,148,11.88,10.440002,13.68,26.9,34.8,1019.52,0,0,0,0,1140.2288
2018/02/07 11:31:00.004,n,110,19.8,17.28,23.04,26.9,35.3,1019.52,0,0,0,0,1114.6278
2018/02/07 11:32:00.002,n,131,4.32,0.72,8.28,27,35.8,1019.52,0,0,0,0,1116.0798
2018/02/07 11:33:00.000,n,143,14.04,12.6,15.48,27,36.1,1019.52,0,0,0,0,1117.1642
2018/02/07 11:34:00.000,n,78,4.68,2.88,7.56,27.1,36.6,1019.52,0,0,0,0,1098.4282
2018/02/07 11:35:00.000,n,89,10.440002,6.48,13.68,27.4,36,1019.42,0,0,0,0,1078.8254
2018/02/07 11:36:00.000,n,72,7.92,6.84,8.64,27.6,36.6,1019.42,0,0,0,0,1079.7372
2018/02/07 11:37:00.007,n,137,13.68,12.6,14.76,27.8,37.5,1019.42,0,0,0,0,1092.652
2018/02/07 11:38:00.004,n,84,10.8,7.92,13.68,27.8,37.7,1019.42,0,0,0,0,1110.0094
2018/02/07 11:39:00.001,n,99,12.96,9.72,14.76,27.8,37.2,1019.42,0,0,0,0,493.61028
2018/02/07 11:40:00.000,n,153,14.76,8.64,22.68,27.8,37.6,1019.42,0,0,0,0,216.77254
2018/02/07 11:41:00.014,n,156,12.24,9.72,14.4,27.6,35.9,1019.32,0,0,0,0,258.1272
2018/02/07 11:42:00.011,n,129,11.52,4.68,18,27.3,36.5,1019.42,0,0,0,0,1213.0016
2018/02/07 11:43:00.000,n,146,24.119998,18,28.44,27.3,35.6,1019.32,0,0,0,0,344.49072
2018/02/07 11:44:00.004,n,103,4.32,2.52,7.56,27.2,36.9,1019.42,0,0,0,0,331.18048
2018/02/07 11:45:00.001,n,100,11.52,9,16.56,27.3,37.3,1019.42,0,0,0,0,889.01224
2018/02/07 11:46:00.000,n,113,18.359998,16.2,21.599998,27.3,37.4,1019.42,0,0,0,0,1072.5662
2018/02/07 11:47:00.000,n,97,10.8,9.72,11.52,27.2,37.8,1019.32,0,0,0,0,1066.6858
2018/02/07 11:48:00.008,n,153,17.64,15.84,20.16,27.2,38,1019.32,0,0,0,0,1064.2332
2018/02/07 11:49:00.005,n,147,12.24,10.440002,13.68,27.2,38.3,1019.32,0,0,0,0,1066.1942
2018/02/07 11:50:00.002,n,68,10.440002,7.92,13.32,27.4,38.3,1019.32,0,0,0,0,1078.445
2018/02/07 11:51:00.016,n,86,11.88,10.440002,13.32,27.5,37.1,1019.22,0,0,0,0,1117.9264
2018/02/07 11:52:00.000,n,143,12.24,9.72,14.04,27.4,38.4,1019.22,0,0,0,0,1124.1062
2018/02/07 11:53:00.000,n,129,19.44,16.2,21.599998,27.5,37.4,1019.22,0,0,0,0,204.03634
2018/02/07 11:54:00.000,n,130,20.519998,19.08,22.319998,27.5,36.5,1019.22,0,0,0,0,314.7315
2018/02/07 11:55:00.000,n,145,9.36,3.6,14.4,27.2,37,1019.22,0,0,0,0,592.61696
2018/02/07 11:56:00.004,n,153,11.88,11.16,14.4,27.1,37,1019.22,0,0,0,0,1098.1234
2018/02/07 11:57:00.001,n,118,3.24,1.8,5.04,27.1,36.6,1019.22,0,0,0,0,1078.8194
2018/02/07 11:58:00.000,n,142,6.84,5.76,7.92,27.1,36.6,1019.22,0,0,0,0,1066.5038
2018/02/07 11:59:00.012,n,91,15.84,12.96,18.72,27.2,36.8,1019.12,0,0,0,0,1063.8988
2018/02/07 12:00:00.010,n,90,10.8,8.28,12.96,27.1,37.6,1019.12,0,0,0,0,1062.78
2018/02/07 12:01:00.000,n,120,10.440002,2.16,14.4,27.1,37.8,1019.12,0,0,0,0,1073.705
2018/02/07 12:02:00.000,n,151,10.440002,3.24,15.48,27.3,38.1,1019.22,0,0,0,0,1075.0024
2018/02/07 12:03:00.000,n,96,15.84,13.68,18.359998,27.5,37.3,1019.22,0,0,0,0,1087.3004
2018/02/07 12:04:00.000,n,107,7.2,4.68,9.72,27.7,37.3,1019.12,0,0,0,0,1099.838
2018/02/07 12:05:00.000,n,163,9.36,2.16,14.04,27.7,36.1,1019.12,0,0,0,0,1110.593
2018/02/07 12:06:00.010,n,61,15.12,9,19.08,27.7,36.7,1019.02,0,0,0,0,1122.0438
2018/02/07 12:07:00.007,n,43,13.68,8.28,14.76,27.8,36.2,1018.92,0,0,0,0,1111.4138
2018/02/07 12:08:00.005,n,95,7.92,2.52,11.52,27.9,36.2,1019.02,0,0,0,0,141.97502
