"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/17 07:51:00.001,n,130,2.88,2.52,3.24,25.7,81.8,1012.82,20.23,0,0,0,182.48864
2018/02/17 07:52:00.000,n,145,3.24,2.88,3.6,25.8,80.8,1012.82,20.23,0,0,0,493.21876
2018/02/17 07:53:00.000,n,221,2.88,2.16,3.24,25.8,80.4,1012.82,20.23,0,0,0,259.77606
2018/02/17 07:54:00.010,n,170,5.4,5.04,5.76,25.8,80.4,1012.82,20.23,0,0,0,243.09974
2018/02/17 07:55:00.008,n,191,3.96,3.6,4.32,25.8,79.5,1012.82,20.23,0,0,0,358.95728
2018/02/17 07:56:00.005,n,172,5.04,4.68,5.4,25.7,78.9,1012.82,20.23,0,0,0,369.25696
2018/02/17 07:57:00.003,n,160,5.04,4.68,5.04,25.7,78.9,1012.82,20.23,0,0,0,612.40852
2018/02/17 07:58:00.000,n,180,5.4,4.68,5.76,25.8,79.3,1012.72,20.23,0,0,0,562.25012
2018/02/17 07:59:00.000,n,107,5.04,4.68,5.4,25.9,79.7,1012.82,20.23,0,0,0,659.46968
2018/02/17 08:00:00.000,n,94,6.48,5.76,7.2,26.2,79.8,1012.82,20.23,0,0,0,306.41578
2018/02/17 08:01:00.000,n,129,3.24,1.8,4.32,26.2,78.8,1012.82,20.23,0,0,0,298.39056
2018/02/17 08:02:00.007,n,99,1.44,0.72,2.16,26.4,79.7,1012.82,20.23,0,0,0,256.6419
2018/02/17 08:03:00.005,n,110,7.56,7.2,8.28,26.5,77,1012.82,20.23,0,0,0,263.96186
2018/02/17 08:04:00.002,n,125,2.52,2.16,2.88,26.5,77.4,1012.82,20.23,0,0,0,284.11658
2018/02/17 08:05:00.001,n,76,6.84,6.48,7.92,26.5,76.3,1012.82,20.23,0,0,0,296.68154
2018/02/17 08:06:00.010,n,95,4.32,3.6,5.04,26.5,74.7,1012.82,20.23,0,0,0,308.0057
2018/02/17 08:07:00.000,n,120,6.48,5.76,6.84,26.5,75.3,1012.82,20.23,0,0,0,321.1359
2018/02/17 08:08:00.000,n,64,4.32,3.6,4.68,26.5,75.5,1012.92,20.23,0,0,0,385.94608
2018/02/17 08:09:00.003,n,78,2.52,2.16,3.96,26.6,75,1012.92,20.23,0,0,0,773.04592
2018/02/17 08:10:00.001,n,70,5.04,3.96,6.12,26.7,75.6,1012.92,20.23,0,0,0,782.40696
2018/02/17 08:11:00.000,n,135,3.6,1.8,6.84,26.8,75.6,1012.92,20.23,0,0,0,759.77688
2018/02/17 08:12:00.000,n,52,3.24,2.88,3.6,26.9,73.4,1012.92,20.23,0,0,0,565.58904
2018/02/17 08:13:00.011,n,94,6.12,5.04,7.56,26.9,73.4,1012.92,20.23,0,0,0,711.40472
2018/02/17 08:14:00.009,n,99,10.08,9.72,10.440002,26.9,72.9,1012.92,20.23,0,0,0,354.2316
2018/02/17 08:15:00.009,n,91,10.08,9.36,10.440002,26.9,73,1012.92,20.23,0,0,0,337.54184
2018/02/17 08:16:00.000,n,101,7.92,6.84,8.64,26.8,74.1,1012.92,20.23,0,0,0,256.5301
2018/02/17 08:17:00.002,n,152,7.2,2.88,9.36,26.8,75.3,1012.92,20.23,0,0,0,208.51494
2018/02/17 08:18:00.000,n,154,6.48,5.76,7.2,26.9,73.9,1012.92,20.23,0,0,0,174.97948
2018/02/17 08:19:00.000,n,134,5.04,2.52,7.56,26.8,73.7,1013.02,20.23,0,0,0,153.88972
2018/02/17 08:20:00.000,n,165,8.64,6.84,9.36,26.7,74.6,1013.02,20.23,0,0,0,141.56068
2018/02/17 08:21:00.009,n,126,12.6,11.88,14.04,26.6,74.6,1013.02,20.23,0,0,0,143.6875
2018/02/17 08:22:00.007,n,138,3.96,3.6,4.32,26.5,75.1,1013.02,20.23,0,0,0,144.8488
2018/02/17 08:23:00.006,n,144,9.36,8.64,9.72,26.5,76,1012.92,20.23,0,0,0,141.38474
2018/02/17 08:24:00.003,n,184,7.56,6.84,9,26.4,76.5,1012.92,20.23,0,0,0,134.33342
2018/02/17 08:25:00.000,n,274,4.68,3.6,7.92,26.4,77,1012.92,20.23,0,0,0,124.7162
2018/02/17 08:26:00.000,n,171,9.36,7.2,11.88,26.3,76.5,1012.92,20.23,0,0,0,115.28718
2018/02/17 08:27:00.000,n,161,6.48,6.12,7.2,26.2,77.2,1013.02,20.23,0,0,0,112.13688
2018/02/17 08:28:00.000,n,163,6.84,6.12,7.56,26.2,77.8,1013.02,20.24,0.2,0,0,121.77292
2018/02/17 08:29:00.008,n,179,7.92,7.2,8.64,26.1,77.8,1013.02,20.24,0.4,0,0,150.47314
2018/02/17 08:30:00.007,n,158,6.84,6.12,7.56,26.1,78.2,1013.02,20.24,0,0,0,145.35126
2018/02/17 08:31:00.004,n,137,9.72,8.64,10.8,26,78.5,1013.02,20.24,0,0,0,143.23694
2018/02/17 08:32:00.001,n,163,10.08,9.36,11.52,26,78.2,1013.02,20.24,0,0,0,140.60356
2018/02/17 08:33:00.015,n,107,4.68,2.52,5.76,25.9,79.4,1013.02,20.24,0,0,0,149.28612
2018/02/17 08:34:00.000,n,194,5.4,4.68,6.12,25.9,79.2,1013.02,20.24,0,0,0,194.6032
2018/02/17 08:35:00.000,n,153,10.440002,9.36,10.8,25.9,79,1013.02,20.24,0,0,0,293.32026
2018/02/17 08:36:00.000,n,180,6.84,6.48,7.2,25.9,79.6,1013.02,20.24,0,0,0,260.53736
2018/02/17 08:37:00.006,n,178,7.92,6.84,9,25.8,79.2,1013.02,20.24,0,0,0,260.27032
2018/02/17 08:38:00.004,n,163,8.64,8.28,9,25.8,79.1,1013.02,20.24,0,0,0,241.26976
2018/02/17 08:39:00.001,n,186,9,8.28,9.36,25.8,78.8,1013.02,20.24,0,0,0,230.1464
2018/02/17 08:40:00.000,n,184,4.68,3.96,6.12,25.8,79.2,1013.02,20.24,0,0,0,229.54216
2018/02/17 08:41:00.014,n,171,5.04,4.32,5.4,25.8,79.8,1013.02,20.24,0,0,0,236.77178
2018/02/17 08:42:00.013,n,154,6.12,5.4,6.48,25.8,78.3,1013.02,20.24,0,0,0,256.82184
2018/02/17 08:43:00.000,n,148,4.32,3.96,4.68,25.8,79.2,1013.02,20.24,0,0,0,275.84954
2018/02/17 08:44:00.000,n,148,7.92,7.2,8.64,25.8,79.1,1013.02,20.24,0,0,0,453.2574
2018/02/17 08:45:00.000,n,159,5.76,4.32,6.84,25.9,78.8,1013.02,20.24,0,0,0,234.82688
2018/02/17 08:46:00.003,n,142,8.28,7.92,8.64,25.9,79.2,1013.02,20.24,0,0,0,208.18688
2018/02/17 08:47:00.001,n,165,5.4,4.68,6.12,25.9,78.8,1013.02,20.24,0,0,0,176.5966
2018/02/17 08:48:00.000,n,206,3.6,3.24,4.32,25.9,78.8,1013.02,20.24,0,0,0,164.74632
2018/02/17 08:49:00.000,n,160,9.72,8.64,10.8,26,79.2,1013.02,20.24,0,0,0,183.63822
2018/02/17 08:50:00.014,n,156,6.48,6.48,6.84,26,78,1013.02,20.24,0,0,0,196.80932
2018/02/17 08:51:00.012,n,156,6.12,5.76,6.84,25.9,78.3,1013.02,20.24,0,0,0,202.4508
2018/02/17 08:52:00.000,n,144,6.48,4.32,7.92,25.9,78.8,1013.02,20.24,0,0,0,214.898
2018/02/17 08:53:00.000,n,187,7.92,6.48,9.36,26,78.7,1013.02,20.24,0,0,0,244.41918
2018/02/17 08:54:00.004,n,150,7.56,5.04,8.28,26.1,79.1,1013.02,20.24,0,0,0,237.90978
2018/02/17 08:55:00.002,n,159,8.28,6.48,11.52,26.1,77.2,1013.02,20.24,0,0,0,182.23556
2018/02/17 08:56:00.000,n,183,8.28,7.2,9.36,26.1,77,1013.02,20.24,0,0,0,159.4371
2018/02/17 08:57:00.000,n,160,7.92,7.56,8.28,26.1,77.2,1013.02,20.24,0,0,0,141.4353
2018/02/17 08:58:00.012,n,158,9.36,8.64,10.440002,26.1,77.3,1013.02,20.24,0,0,0,137.29164
2018/02/17 08:59:00.011,n,152,10.440002,10.08,10.8,26.1,77.1,1013.02,20.24,0,0,0,152.26106
2018/02/17 09:00:00.008,n,171,7.56,6.84,8.28,26.1,77.2,1013.02,20.24,0,0,0,168.4639
2018/02/17 09:01:00.000,n,152,6.48,4.68,7.2,26.1,77.3,1013.02,20.24,0,0,0,175.22294
2018/02/17 09:02:00.002,n,169,2.88,2.88,3.24,26.1,77.4,1013.02,20.24,0,0,0,180.32578
2018/02/17 09:03:00.000,n,166,6.48,5.76,6.84,26.1,77.6,1013.02,20.24,0,0,0,186.87118
2018/02/17 09:04:00.000,n,150,3.6,2.88,3.6,26.1,77.1,1013.02,20.24,0,0,0,193.65066
2018/02/17 09:05:00.000,n,183,6.84,6.48,6.84,26.1,76.9,1013.02,20.24,0,0,0,214.9083
2018/02/17 09:06:00.009,n,156,10.08,9.72,10.440002,26.2,77.2,1013.02,20.24,0,0,0,246.91544
2018/02/17 09:07:00.008,n,142,5.4,5.04,5.76,26.2,77.2,1012.92,20.24,0,0,0,228.89054
2018/02/17 09:08:00.005,n,177,7.2,6.84,7.56,26.2,77.1,1012.92,20.24,0,0,0,217.88468
2018/02/17 09:09:00.003,n,145,4.32,2.16,5.4,26.2,77.8,1012.92,20.24,0,0,0,197.7214
2018/02/17 09:10:00.001,n,164,6.12,5.76,6.84,26.3,76.8,1012.92,20.24,0,0,0,165.8049
2018/02/17 09:11:00.000,n,149,10.440002,9.72,11.88,26.3,76.7,1013.02,20.24,0,0,0,139.57956
2018/02/17 09:12:00.000,n,90,5.4,3.6,7.2,26.3,76.8,1012.92,20.24,0,0,0,135.02922
2018/02/17 09:13:00.000,n,99,5.76,4.68,6.84,26.3,74.5,1012.92,20.24,0,0,0,141.11842
2018/02/17 09:14:00.008,n,119,3.6,0.72,5.76,26.3,74.2,1012.92,20.24,0,0,0,155.42286
2018/02/17 09:15:00.001,n,166,10.08,8.64,11.52,26.3,73,1012.92,20.24,0,0,0,191.43688
2018/02/17 09:16:00.000,n,120,11.52,9.72,15.12,26.4,72.9,1012.92,20.24,0,0,0,318.66162
2018/02/17 09:17:00.013,n,89,13.68,11.16,14.4,26.5,72.9,1012.92,20.24,0,0,0,849.2952
2018/02/17 09:18:00.011,n,76,7.2,5.76,7.56,26.6,71.9,1012.92,20.24,0,0,0,848.1636
2018/02/17 09:19:00.000,n,158,3.24,0.72,9,26.7,71.6,1012.92,20.24,0,0,0,860.276
2018/02/17 09:20:00.000,n,90,9,6.84,11.52,26.9,68,1012.92,20.24,0,0,0,865.8312
2018/02/17 09:21:00.003,n,88,12.96,11.16,14.4,27.1,68.8,1012.92,20.24,0,0,0,852.38088
2018/02/17 09:22:00.001,n,70,9.36,7.92,12.24,27.2,70.3,1012.92,20.24,0,0,0,842.50168
2018/02/17 09:23:00.000,n,98,9.36,7.56,11.52,27.3,69.5,1012.92,20.24,0,0,0,831.77848
2018/02/17 09:24:00.000,n,67,10.08,8.28,11.16,27.5,70.4,1012.92,20.24,0,0,0,836.23096
2018/02/17 09:25:00.010,n,108,20.16,16.2,23.04,27.6,65.5,1012.92,20.24,0,0,0,845.32032
2018/02/17 09:26:00.009,n,104,6.12,2.52,11.16,27.7,64.9,1012.92,20.24,0,0,0,850.23424
2018/02/17 09:27:00.009,n,100,5.76,4.32,7.56,27.8,65.800004,1012.92,20.24,0,0,0,863.06992
2018/02/17 09:28:00.000,n,103,9.72,8.28,11.16,27.9,65.199996,1012.82,20.24,0,0,0,880.63672
2018/02/17 09:29:00.000,n,89,10.08,8.28,11.88,28,64.4,1012.92,20.24,0,0,0,905.14176
2018/02/17 09:30:00.001,n,41,6.12,2.88,8.64,28.1,65.300004,1012.92,20.24,0,0,0,903.14464
2018/02/17 09:31:00.002,n,130,5.76,1.8,9,28.3,64.199996,1012.92,20.24,0,0,0,914.33544
2018/02/17 09:32:00.000,n,140,10.8,1.44,16.2,28.6,63.5,1012.92,20.24,0,0,0,915.72176
2018/02/17 09:33:00.011,n,45,5.4,2.88,6.48,28.7,60.8,1012.92,20.24,0,0,0,906.11936
2018/02/17 09:34:00.008,n,103,6.12,0.72,10.08,28.8,61.9,1012.92,20.24,0,0,0,893.01944
2018/02/17 09:35:00.006,n,174,10.08,2.88,15.48,28.9,60.7,1012.82,20.24,0,0,0,890.23312
2018/02/17 09:36:00.003,n,135,6.84,2.52,16.56,28.8,58.6,1012.82,20.24,0,0,0,849.36984
2018/02/17 09:37:00.000,n,100,7.92,1.8,11.52,28.7,58.7,1012.82,20.24,0,0,0,869.73416
2018/02/17 09:38:00.000,n,54,12.24,11.88,13.68,28.6,60.2,1012.82,20.24,0,0,0,897.85432
2018/02/17 09:39:00.002,n,106,13.32,11.16,14.76,28.5,60.8,1012.82,20.24,0,0,0,878.96424
2018/02/17 09:40:00.000,n,89,10.440002,6.84,14.04,28.4,61.1,1012.92,20.24,0,0,0,872.12192
2018/02/17 09:41:00.000,n,84,20.16,18.72,21.599998,28.3,59.8,1012.92,20.24,0,0,0,863.68992
2018/02/17 09:42:00.000,n,110,9.72,8.28,11.88,28.2,60.2,1012.82,20.24,0,0,0,860.7532
2018/02/17 09:43:00.009,n,63,12.24,10.440002,14.4,28.2,60.3,1012.92,20.24,0,0,0,874.65576
2018/02/17 09:44:00.007,n,68,16.56,12.96,21.599998,28.3,60.1,1012.92,20.24,0,0,0,877.13688
2018/02/17 09:45:00.004,n,88,10.08,8.64,11.52,28.3,60.5,1012.92,20.24,0,0,0,866.3684
2018/02/17 09:46:00.001,n,79,8.64,4.68,12.96,28.3,60.5,1012.92,20.24,0,0,0,860.59296
2018/02/17 09:47:00.000,n,82,12.96,11.16,14.4,28.4,60.4,1012.92,20.24,0,0,0,846.97904
2018/02/17 09:48:00.000,n,82,14.76,12.96,18,28.4,60.4,1012.92,20.24,0,0,0,837.8052
2018/02/17 09:49:00.000,n,77,19.08,18.359998,20.880002,28.4,60.2,1012.82,20.24,0,0,0,840.23776
2018/02/17 09:50:00.007,n,116,11.16,7.2,15.48,28.3,60.4,1012.82,20.24,0,0,0,839.3832
2018/02/17 09:51:00.005,n,81,7.92,6.84,9,28.3,60.6,1012.82,20.24,0,0,0,850.65064
2018/02/17 09:52:00.003,n,116,14.4,12.24,16.919998,28.4,60.1,1012.82,20.24,0,0,0,853.0264
2018/02/17 09:53:00.000,n,130,17.28,14.76,21.599998,28.5,59.6,1012.82,20.24,0,0,0,854.43056
2018/02/17 09:54:00.010,n,134,14.76,13.32,17.64,28.5,59.3,1012.72,20.24,0,0,0,849.3228
2018/02/17 09:55:00.000,n,91,16.2,11.88,22.319998,28.6,58.9,1012.82,20.24,0,0,0,854.108
2018/02/17 09:56:00.000,n,80,10.440002,9.72,12.6,28.7,59.3,1012.82,20.24,0,0,0,860.376
2018/02/17 09:57:00.002,n,87,5.04,3.6,9.72,28.7,59.8,1012.82,20.24,0,0,0,865.79072
2018/02/17 09:58:00.000,n,106,22.319998,19.44,25.199998,28.6,59.2,1012.82,20.24,0,0,0,869.31824
2018/02/17 09:59:00.000,n,135,7.56,4.32,10.08,28.5,59.9,1012.82,20.24,0,0,0,877.00592
2018/02/17 10:00:00.000,n,82,8.64,7.56,9.72,28.5,60.1,1012.82,20.24,0,0,0,884.97344
2018/02/17 10:01:00.009,n,73,6.48,2.16,11.16,28.6,61.1,1012.82,20.24,0,0,0,900.04392
2018/02/17 10:02:00.007,n,99,21.24,19.08,24.84,28.7,58.8,1012.82,20.24,0,0,0,926.0376
2018/02/17 10:03:00.005,n,97,18.359998,13.32,23.04,28.7,59.2,1012.82,20.24,0,0,0,934.14552
2018/02/17 10:04:00.000,n,79,10.440002,8.64,12.24,28.6,59.9,1012.82,20.24,0,0,0,959.0184
2018/02/17 10:05:00.000,n,56,10.08,6.84,11.88,28.6,59.7,1012.82,20.24,0,0,0,909.31456
2018/02/17 10:06:00.000,n,97,11.88,11.16,11.88,28.6,61,1012.82,20.24,0,0,0,977.99928
2018/02/17 10:07:00.000,n,107,6.12,3.6,7.92,28.6,59.8,1012.82,20.24,0,0,0,225.1828
2018/02/17 10:08:00.009,n,101,12.24,10.08,16.2,28.6,60,1012.82,20.24,0,0,0,211.09008
2018/02/17 10:09:00.002,n,137,12.6,9.36,14.4,28.4,60.5,1012.82,20.24,0,0,0,252.49268
2018/02/17 10:10:00.000,n,107,12.6,9.72,15.12,28.4,60,1012.82,20.24,0,0,0,965.57448
2018/02/17 10:11:00.014,n,151,10.440002,4.32,16.2,28.4,60,1012.82,20.24,0,0,0,1019.0062
2018/02/17 10:12:00.011,n,182,10.440002,7.92,13.68,28.4,59.6,1012.82,20.24,0,0,0,992.53232
2018/02/17 10:13:00.000,n,125,2.52,0.72,6.48,28.5,59.5,1012.82,20.24,0,0,0,976.68944
2018/02/17 10:14:00.000,n,171,8.28,4.68,10.8,28.7,59.2,1012.82,20.24,0,0,0,982.01856
2018/02/17 10:15:00.004,n,163,5.4,4.68,6.12,28.8,59.3,1012.82,20.24,0,0,0,991.07408
2018/02/17 10:16:00.002,n,83,10.440002,7.92,11.52,29,59.1,1012.82,20.24,0,0,0,991.7628
2018/02/17 10:17:00.000,n,82,9,5.4,12.96,29.1,57.8,1012.82,20.24,0,0,0,991.456
2018/02/17 10:18:00.000,n,83,10.08,7.92,11.16,29.1,57.8,1012.82,20.24,0,0,0,982.36984
2018/02/17 10:19:00.012,n,110,9.36,6.84,10.8,29,58.4,1012.82,20.24,0,0,0,985.51928
2018/02/17 10:20:00.010,n,100,15.12,14.76,16.56,29,58.7,1012.72,20.24,0,0,0,999.58616
2018/02/17 10:21:00.007,n,73,9,6.84,14.4,29,58.3,1012.82,20.24,0,0,0,1041.9242
2018/02/17 10:22:00.000,n,77,14.04,7.2,18.359998,28.9,57.8,1012.82,20.24,0,0,0,1039.9964
2018/02/17 10:23:00.002,n,71,11.16,10.08,12.96,28.9,57.1,1012.82,20.24,0,0,0,991.37552
2018/02/17 10:24:00.000,n,157,14.04,11.88,16.919998,28.9,57.5,1012.72,20.24,0,0,0,368.53264
2018/02/17 10:25:00.000,n,89,19.8,13.68,25.199998,28.9,57.6,1012.72,20.24,0,0,0,299.6798
2018/02/17 10:26:00.006,n,83,10.8,9.72,12.24,28.7,57.9,1012.72,20.24,0,0,0,293.98248
2018/02/17 10:27:00.004,n,56,10.08,8.28,12.24,28.6,59.2,1012.72,20.24,0,0,0,304.11828
2018/02/17 10:28:00.004,n,95,12.6,10.8,13.32,28.5,57.9,1012.72,20.24,0,0,0,291.5606
2018/02/17 10:29:00.002,n,50,20.880002,18.72,21.96,28.5,57.3,1012.62,20.24,0,0,0,284.65906
2018/02/17 10:30:00.015,n,68,11.52,10.08,13.32,28.5,58,1012.72,20.24,0,0,0,294.70086
2018/02/17 10:31:00.000,n,67,11.52,10.08,15.12,28.5,58.4,1012.72,20.24,0,0,0,303.22534
2018/02/17 10:32:00.000,n,68,8.64,3.96,12.6,28.5,58.3,1012.62,20.24,0,0,0,330.98414
2018/02/17 10:33:00.000,n,80,4.32,3.6,5.76,28.6,58,1012.62,20.24,0,0,0,383.17284
2018/02/17 10:34:00.006,n,51,4.32,2.16,6.84,28.6,58.6,1012.72,20.24,0,0,0,513.13288
2018/02/17 10:35:00.006,n,104,9.72,7.92,11.16,28.7,58.7,1012.72,20.24,0,0,0,1217.1366
2018/02/17 10:36:00.004,n,101,18,12.24,22.319998,28.8,56.7,1012.62,20.24,0,0,0,411.09888
2018/02/17 10:37:00.001,n,83,18.359998,17.28,20.519998,28.8,57.1,1012.72,20.24,0,0,0,375.38384
2018/02/17 10:38:00.000,n,87,6.48,5.76,7.56,28.7,57.4,1012.72,20.24,0,0,0,349.79212
2018/02/17 10:39:00.013,n,133,15.48,14.04,16.2,28.7,57.9,1012.72,20.24,0,0,0,329.45734
2018/02/17 10:40:00.000,n,104,8.28,7.2,9.36,28.7,57.1,1012.72,20.24,0,0,0,322.0669
2018/02/17 10:41:00.000,n,101,15.12,14.4,17.28,28.7,57.1,1012.72,20.24,0,0,0,333.91564
2018/02/17 10:42:00.005,n,117,7.56,4.68,9,28.7,57.2,1012.62,20.24,0,0,0,351.89476
2018/02/17 10:43:00.003,n,85,8.64,7.92,9.36,28.7,56.5,1012.62,20.24,0,0,0,408.99836
2018/02/17 10:44:00.001,n,104,15.12,12.6,18.72,28.6,56.5,1012.62,20.24,0,0,0,613.38524
2018/02/17 10:45:00.001,n,77,18.72,14.4,25.56,28.6,55.6,1012.52,20.24,0,0,0,563.1808
2018/02/17 10:46:00.000,n,54,21.599998,19.08,25.199998,28.6,56.2,1012.62,20.24,0,0,0,428.42128
2018/02/17 10:47:00.013,n,34,13.68,6.84,19.44,28.7,57,1012.52,20.24,0,0,0,417.06904
2018/02/17 10:48:00.011,n,44,11.88,7.92,14.04,28.8,56,1012.52,20.24,0,0,0,438.0746
2018/02/17 10:49:00.000,n,80,6.84,6.48,8.28,28.8,55,1012.62,20.24,0,0,0,488.61444
2018/02/17 10:50:00.000,n,129,19.44,15.12,22.319998,28.9,55,1012.62,20.24,0,0,0,379.56384
2018/02/17 10:51:00.004,n,102,6.84,4.68,8.64,29,55.5,1012.62,20.24,0,0,0,533.731
2018/02/17 10:52:00.002,n,98,13.68,10.08,16.919998,29,54.5,1012.62,20.24,0,0,0,490.09504
2018/02/17 10:53:00.000,n,75,16.2,14.04,18.359998,28.9,55.4,1012.62,20.24,0,0,0,444.18376
2018/02/17 10:54:00.000,n,68,9.72,6.84,11.16,28.8,55.5,1012.52,20.24,0,0,0,1245.022
2018/02/17 10:55:00.010,n,37,14.04,12.6,15.48,28.8,55.1,1012.52,20.24,0,0,0,407.56816
2018/02/17 10:56:00.008,n,80,9.36,5.04,12.96,28.8,55.5,1012.52,20.24,0,0,0,412.84892
2018/02/17 10:57:00.006,n,69,7.2,6.48,8.28,28.9,56.2,1012.52,20.24,0,0,0,808.40624
2018/02/17 10:58:00.000,n,87,7.56,3.6,10.440002,29,56,1012.62,20.24,0,0,0,330.04682
2018/02/17 10:59:00.000,n,89,8.28,7.56,9.36,29.1,56.4,1012.62,20.24,0,0,0,333.3592
2018/02/17 11:00:00.000,n,102,15.12,12.96,16.2,29.1,55,1012.52,20.24,0,0,0,441.7094
2018/02/17 11:01:00.000,n,65,8.28,3.96,10.08,29.1,55.8,1012.62,20.24,0,0,0,688.35984
2018/02/17 11:02:00.000,n,134,5.76,2.16,6.48,29.1,55.9,1012.62,20.24,0,0,0,790.92664
2018/02/17 11:03:00.008,n,84,1.8,0.72,2.52,29.2,56.1,1012.62,20.24,0,0,0,1256.4424
2018/02/17 11:04:00.006,n,113,13.32,9.36,16.2,29.3,54.8,1012.52,20.24,0,0,0,1226.8312
2018/02/17 11:05:00.004,n,39,8.64,7.2,10.08,29.4,54.2,1012.52,20.24,0,0,0,386.53028
2018/02/17 11:06:00.001,n,92,6.84,5.4,7.92,29.4,55,1012.52,20.24,0,0,0,341.28584
2018/02/17 11:07:00.000,n,163,23.04,21.24,24.84,29.5,53.6,1012.42,20.24,0,0,0,327.97986
2018/02/17 11:08:00.000,n,130,13.68,12.24,14.4,29.4,54,1012.52,20.24,0,0,0,315.95472
2018/02/17 11:09:00.000,n,50,11.16,9.36,13.68,29.3,55.4,1012.52,20.24,0,0,0,303.56458
2018/02/17 11:10:00.000,n,308,1.8,1.44,2.88,29.3,54.8,1012.52,20.24,0,0,0,290.93366
2018/02/17 11:11:00.007,n,106,1.8,0.72,4.32,29.3,55.1,1012.52,20.24,0,0,0,288.52308
2018/02/17 11:12:00.005,n,95,10.08,9.36,11.16,29.3,55.4,1012.52,20.24,0,0,0,291.86138
2018/02/17 11:13:00.003,n,47,9.36,3.96,15.12,29.2,53.1,1012.52,20.24,0,0,0,304.21032
2018/02/17 11:14:00.000,n,94,7.56,5.04,10.08,29,53.5,1012.52,20.24,0,0,0,321.51684
2018/02/17 11:15:00.014,n,84,23.04,19.08,28.44,28.9,53,1012.42,20.24,0,0,0,345.4008
2018/02/17 11:16:00.000,n,71,9,6.12,14.04,28.8,54.7,1012.52,20.24,0,0,0,364.73492
2018/02/17 11:17:00.000,n,59,6.48,5.76,8.64,28.8,54.8,1012.52,20.24,0,0,0,379.81548
2018/02/17 11:18:00.000,n,91,6.84,5.04,8.64,28.8,54.8,1012.52,20.24,0,0,0,421.4964
2018/02/17 11:19:00.006,n,38,8.28,2.88,9.72,28.8,53.7,1012.42,20.24,0,0,0,806.3588
2018/02/17 11:20:00.004,n,81,2.52,2.16,2.88,28.8,54.6,1012.42,20.24,0,0,0,407.73024
2018/02/17 11:21:00.002,n,88,8.64,6.48,9.72,28.9,54.4,1012.42,20.24,0,0,0,373.4132
2018/02/17 11:22:00.000,n,116,16.2,14.76,18.72,28.9,54.6,1012.42,20.24,0,0,0,387.6338
2018/02/17 11:23:00.014,n,119,24.48,20.16,27.359998,28.9,54.6,1012.42,20.24,0,0,0,954.39144
2018/02/17 11:24:00.012,n,65,9.36,5.04,11.88,29,55.1,1012.42,20.24,0,0,0,1194.737
2018/02/17 11:25:00.000,n,88,9.36,2.16,13.68,29,54.9,1012.42,20.24,0,0,0,336.56996
2018/02/17 11:26:00.000,n,79,11.16,9.72,13.32,29,54.6,1012.42,20.24,0,0,0,307.00574
2018/02/17 11:27:00.005,n,66,15.12,11.52,21.599998,28.9,54.9,1012.42,20.24,0,0,0,301.66546
2018/02/17 11:28:00.003,n,76,14.4,13.32,16.919998,28.8,55.7,1012.42,20.24,0,0,0,313.67994
2018/02/17 11:29:00.001,n,119,14.04,11.16,15.48,28.7,55.8,1012.42,20.24,0,0,0,329.89636
2018/02/17 11:30:00.000,n,89,6.84,3.6,10.8,28.6,55.8,1012.32,20.24,0,0,0,345.90468
2018/02/17 11:31:00.012,n,62,14.76,12.24,18.359998,28.6,55.9,1012.32,20.24,0,0,0,354.82128
2018/02/17 11:32:00.010,n,90,20.519998,18.72,21.96,28.6,55.3,1012.42,20.24,0,0,0,362.78852
2018/02/17 11:33:00.008,n,46,9,5.4,14.04,28.6,54.9,1012.42,20.24,0,0,0,366.45276
2018/02/17 11:34:00.000,n,36,21.599998,19.44,22.68,28.6,53.5,1012.22,20.24,0,0,0,372.81996
2018/02/17 11:35:00.002,n,68,13.32,10.08,17.28,28.6,53,1012.32,20.24,0,0,0,391.37404
2018/02/17 11:36:00.000,n,101,13.68,7.2,19.44,28.6,53.1,1012.32,20.24,0,0,0,438.73976
2018/02/17 11:37:00.000,n,41,27,15.12,32.399998,28.6,52.8,1012.42,20.24,0,0,0,454.66228
2018/02/17 11:38:00.000,n,47,7.92,2.88,14.04,28.6,53.7,1012.42,20.24,0,0,0,723.51672
2018/02/17 11:39:00.009,n,59,15.84,13.32,17.64,28.6,53.3,1012.32,20.24,0,0,0,1215.6636
2018/02/17 11:40:00.007,n,68,14.76,13.32,15.84,28.7,53.2,1012.32,20.24,0,0,0,1210.7022
2018/02/17 11:41:00.005,n,340,6.12,3.96,8.28,28.8,53.7,1012.32,20.24,0,0,0,1242.0194
2018/02/17 11:42:00.003,n,80,14.4,11.52,16.56,29.1,52.9,1012.32,20.24,0,0,0,1244.2192
2018/02/17 11:43:00.000,n,75,17.64,7.92,23.759998,29.3,52.6,1012.32,20.24,0,0,0,1231.2186
2018/02/17 11:44:00.000,n,75,12.96,10.08,20.16,29.3,53.1,1012.32,20.24,0,0,0,1274.7828
2018/02/17 11:45:00.000,n,54,16.919998,14.04,19.8,29.3,52.8,1012.32,20.24,0,0,0,506.48632
