"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/02 07:50:00.000,n,198,9.72,6.84,12.6,18.2,89.4,1014.52,2.1,0.2,0,0,103.38654
2018/02/02 07:51:00.000,n,210,4.32,3.6,4.68,18.2,89.6,1014.62,2.1,0.3,0,0,106.60634
2018/02/02 07:52:00.000,n,192,11.88,9.72,14.04,18.2,89.1,1014.52,2.11,0.2,0,0,105.02812
2018/02/02 07:53:00.001,n,142,6.12,4.32,6.84,18.2,89.4,1014.62,2.11,0,0,0,109.27316
2018/02/02 07:54:00.009,n,243,5.04,3.24,6.12,18.2,89.6,1014.62,2.11,0.1,0,0,96.027848
2018/02/02 07:55:00.000,n,198,10.08,9.36,10.440002,18.2,89.2,1014.72,2.13,0.9,0,0,89.86304
2018/02/02 07:56:00.008,n,224,2.88,0.72,5.76,18.2,89.4,1014.62,2.13,0,0,0,95.764408
2018/02/02 07:57:00.014,n,175,6.84,6.48,7.56,18.2,89.6,1014.62,2.13,0,0,0,99.312208
2018/02/02 07:58:00.000,n,187,7.2,6.84,7.56,18.2,89.6,1014.62,2.13,0,0,0,111.03674
2018/02/02 07:59:00.000,n,224,1.8,1.08,2.52,18.3,89.5,1014.52,2.13,0.1,0,0,121.02702
2018/02/02 08:00:00.000,n,193,2.88,1.44,4.32,18.3,89.5,1014.42,2.13,0,0,0,127.9838
2018/02/02 08:01:00.006,n,198,6.84,6.12,7.92,18.3,89.5,1014.42,2.13,0,0,0,134.28288
2018/02/02 08:02:00.000,n,152,4.32,3.24,5.04,18.3,89.7,1014.42,2.13,0,0,0,143.1196
2018/02/02 08:03:00.001,n,187,7.2,6.48,7.92,18.3,89.4,1014.42,2.13,0,0,0,149.65914
2018/02/02 08:04:00.006,n,165,6.48,5.04,8.64,18.3,89.2,1014.42,2.13,0,0,0,149.12338
2018/02/02 08:05:00.012,n,171,9,7.56,10.08,18.3,89.1,1014.42,2.13,0,0,0,144.19832
2018/02/02 08:06:00.002,n,182,10.8,9,11.88,18.2,88.9,1014.42,2.13,0,0,0,149.9386
2018/02/02 08:07:00.000,n,182,10.440002,8.28,12.24,18.2,88.9,1014.42,2.13,0,0,0,161.99658
2018/02/02 08:08:00.000,n,169,6.12,5.4,6.84,18.2,89.1,1014.42,2.13,0,0,0,159.4362
2018/02/02 08:09:00.003,n,194,9.72,8.64,10.8,18.2,89.3,1014.42,2.13,0,0,0,141.32012
2018/02/02 08:10:00.000,n,168,7.2,6.48,8.28,18.3,89.2,1014.42,2.13,0,0,0,134.66556
2018/02/02 08:11:00.000,n,198,4.68,3.96,6.12,18.3,88.9,1014.42,2.13,0,0,0,136.42076
2018/02/02 08:12:00.005,n,210,4.32,3.6,5.04,18.2,89.1,1014.42,2.13,0,0,0,129.29568
2018/02/02 08:13:00.011,n,205,6.48,4.68,7.92,18.2,89.1,1014.42,2.13,0.1,0,0,117.3575
2018/02/02 08:14:00.001,n,169,9.36,8.28,10.440002,18.2,88.9,1014.42,2.13,0,0,0,96.806352
2018/02/02 08:15:00.007,n,189,10.08,9.36,11.16,18.2,88.7,1014.42,2.13,0,0,0,88.84716
2018/02/02 08:16:00.000,n,203,5.76,4.32,6.84,18.2,89,1014.42,2.13,0,0,0,102.56306
2018/02/02 08:17:00.000,n,167,6.12,5.04,6.84,18.3,89.1,1014.42,2.13,0,0,0,115.95488
2018/02/02 08:18:00.000,n,176,11.16,10.440002,12.6,18.3,89,1014.42,2.13,0,0,0,122.15928
2018/02/02 08:19:00.000,n,165,8.64,7.56,10.440002,18.3,89,1014.32,2.13,0,0,0,122.9584
2018/02/02 08:20:00.005,n,115,4.68,2.52,7.2,18.3,89.1,1014.32,2.13,0,0,0,120.887
2018/02/02 08:21:00.010,n,182,10.8,9,12.24,18.3,89.3,1014.32,2.13,0,0,0,121.26738
2018/02/02 08:22:00.000,n,178,10.8,10.08,11.52,18.4,88.9,1014.22,2.13,0,0,0,116.65494
2018/02/02 08:23:00.005,n,156,7.92,1.08,9.72,18.3,89,1014.22,2.13,0,0,0,114.7897
2018/02/02 08:24:00.011,n,168,5.4,4.32,6.48,18.4,89.1,1014.22,2.13,0,0,0,122.76578
2018/02/02 08:25:00.001,n,179,6.12,2.16,7.56,18.4,88.9,1014.22,2.13,0,0,0,123.09058
2018/02/02 08:26:00.000,n,183,4.32,2.88,5.76,18.4,88.9,1014.22,2.13,0,0,0,125.3586
2018/02/02 08:27:00.000,n,191,9,7.92,9.36,18.4,89,1014.32,2.13,0,0,0,119.40332
2018/02/02 08:28:00.002,n,200,8.64,8.28,9,18.4,88.6,1014.32,2.13,0,0,0,111.61194
2018/02/02 08:29:00.007,n,153,3.96,2.88,4.68,18.4,89.1,1014.32,2.13,0,0,0,102.67858
2018/02/02 08:30:00.000,n,193,9.36,7.2,10.440002,18.4,89.1,1014.32,2.13,0,0,0,108.08998
2018/02/02 08:31:00.002,n,193,5.4,4.68,6.12,18.4,89.3,1014.32,2.13,0,0,0,107.23838
2018/02/02 08:32:00.008,n,181,6.48,5.04,7.56,18.5,89.1,1014.32,2.13,0,0,0,105.0531
2018/02/02 08:33:00.014,n,185,9.36,8.28,11.16,18.5,88.8,1014.22,2.13,0,0,0,108.10562
2018/02/02 08:34:00.000,n,193,6.84,6.48,7.2,18.5,88.9,1014.22,2.13,0,0,0,122.50446
2018/02/02 08:35:00.000,n,178,9,6.48,12.24,18.5,89.2,1014.22,2.13,0,0,0,147.3112
2018/02/02 08:36:00.000,n,157,7.2,6.12,8.64,18.5,89.1,1014.22,2.13,0,0,0,153.45944
2018/02/02 08:37:00.005,n,171,7.2,6.84,7.56,18.5,89.2,1014.12,2.13,0,0,0,159.79794
2018/02/02 08:38:00.000,n,155,7.56,4.68,10.440002,18.5,88.9,1014.12,2.13,0,0,0,158.52192
2018/02/02 08:39:00.000,n,164,7.56,6.84,9.36,18.5,88.3,1014.22,2.13,0,0,0,135.08004
2018/02/02 08:40:00.006,n,125,5.04,3.24,5.76,18.5,88.6,1014.12,2.13,0,0,0,118.51654
2018/02/02 08:41:00.012,n,151,7.92,6.84,8.28,18.5,88.6,1014.22,2.13,0,0,0,108.74912
2018/02/02 08:42:00.001,n,153,7.2,5.04,8.64,18.5,89.1,1014.22,2.13,0,0,0,114.77512
2018/02/02 08:43:00.000,n,137,3.24,1.44,4.32,18.5,89,1014.22,2.13,0,0,0,112.6658
2018/02/02 08:44:00.000,n,162,6.12,5.04,7.2,18.6,89.2,1014.22,2.13,0,0,0,123.21136
2018/02/02 08:45:00.003,n,167,6.84,4.32,9.36,18.6,88.4,1014.22,2.13,0,0,0,139.7803
2018/02/02 08:46:00.000,n,165,9,8.64,10.08,18.6,88.3,1014.22,2.13,0,0,0,154.34354
2018/02/02 08:47:00.000,n,178,9.36,7.56,10.440002,18.5,88.1,1014.22,2.13,0,0,0,144.86406
2018/02/02 08:48:00.004,n,169,8.64,7.2,9.72,18.5,88.5,1014.22,2.13,0,0,0,149.9837
2018/02/02 08:49:00.011,n,196,6.48,5.4,7.92,18.5,88.4,1014.22,2.13,0,0,0,137.57464
2018/02/02 08:50:00.013,n,147,5.4,4.68,6.12,18.6,88.5,1014.22,2.13,0,0,0,119.3449
2018/02/02 08:51:00.002,n,164,6.12,4.68,9,18.6,88.4,1014.22,2.13,0,0,0,129.3123
2018/02/02 08:52:00.000,n,133,10.440002,5.4,14.04,18.6,88.1,1014.22,2.13,0,0,0,133.06588
2018/02/02 08:53:00.000,n,151,9.72,8.28,10.440002,18.6,88,1014.22,2.13,0,0,0,122.27492
2018/02/02 08:54:00.003,n,129,3.24,2.52,4.68,18.5,87.9,1014.22,2.13,0,0,0,123.27654
2018/02/02 08:55:00.000,n,174,6.12,5.4,6.84,18.6,88.3,1014.22,2.13,0,0,0,144.01072
2018/02/02 08:56:00.000,n,138,4.32,3.6,5.4,18.6,88.5,1014.22,2.13,0,0,0,157.97402
2018/02/02 08:57:00.005,n,151,16.56,16.2,16.919998,18.6,87.6,1014.12,2.13,0,0,0,149.93942
2018/02/02 08:58:00.012,n,154,9.72,8.28,11.52,18.6,87.8,1014.12,2.13,0,0,0,158.7728
2018/02/02 08:59:00.002,n,151,11.52,11.16,11.88,18.6,87.9,1014.12,2.13,0,0,0,170.17636
2018/02/02 09:00:00.007,n,165,4.68,4.32,5.04,18.6,87.8,1014.12,2.13,0,0,0,193.0319
2018/02/02 09:01:00.000,n,155,5.04,4.32,5.04,18.6,88.2,1014.12,2.13,0,0,0,232.42398
2018/02/02 09:02:00.003,n,139,5.4,2.52,7.2,18.7,88.3,1014.12,2.13,0,0,0,220.43606
2018/02/02 09:03:00.000,n,149,4.32,3.96,4.68,18.7,88.1,1014.12,2.13,0,0,0,219.2645
2018/02/02 09:04:00.000,n,146,7.92,7.2,9.72,18.7,88,1014.12,2.13,0,0,0,231.86886
2018/02/02 09:05:00.004,n,166,4.32,3.96,5.4,18.7,87.6,1014.12,2.13,0,0,0,223.97764
2018/02/02 09:06:00.009,n,147,7.2,6.12,7.92,18.8,87.9,1014.12,2.13,0,0,0,221.81118
2018/02/02 09:07:00.000,n,127,7.2,6.84,7.56,18.8,87.6,1014.12,2.13,0,0,0,208.8754
2018/02/02 09:08:00.004,n,125,3.6,2.88,4.32,18.8,88.2,1014.12,2.13,0,0,0,199.17782
2018/02/02 09:09:00.010,n,180,8.28,5.04,11.16,18.9,87.9,1014.12,2.13,0,0,0,192.95774
2018/02/02 09:10:00.000,n,160,5.76,4.32,7.2,18.9,87.5,1014.12,2.13,0,0,0,182.68216
2018/02/02 09:11:00.000,n,155,8.64,7.92,9.36,18.9,87.5,1014.12,2.13,0,0,0,184.82236
2018/02/02 09:12:00.000,n,194,5.04,4.32,5.76,18.9,87.1,1014.12,2.13,0,0,0,178.58364
2018/02/02 09:13:00.000,n,186,9.72,8.64,10.08,18.9,86.7,1014.12,2.13,0,0,0,162.70108
2018/02/02 09:14:00.006,n,166,7.2,6.12,7.56,18.9,87.1,1014.12,2.13,0,0,0,160.31584
2018/02/02 09:15:00.000,n,117,3.6,2.88,4.32,18.9,87.1,1014.12,2.13,0,0,0,164.20896
2018/02/02 09:16:00.001,n,154,3.6,2.88,3.96,18.9,87.2,1014.22,2.13,0,0,0,174.31668
2018/02/02 09:17:00.006,n,174,5.4,4.32,5.76,19,87.1,1014.22,2.13,0,0,0,185.00424
2018/02/02 09:18:00.013,n,140,4.32,2.88,5.4,19,86.9,1014.22,2.13,0,0,0,183.74844
2018/02/02 09:19:00.002,n,126,5.76,4.32,6.48,19,86.7,1014.22,2.13,0,0,0,176.50144
2018/02/02 09:20:00.000,n,155,10.08,9.72,10.8,19.1,85.9,1014.22,2.13,0,0,0,168.10116
2018/02/02 09:21:00.000,n,169,7.2,6.12,9,19,85.8,1014.22,2.13,0,0,0,163.1259
2018/02/02 09:22:00.002,n,151,7.56,7.2,8.28,19,86.3,1014.22,2.13,0,0,0,166.58842
2018/02/02 09:23:00.008,n,171,5.76,4.68,6.84,19,86.3,1014.22,2.13,0,0,0,175.91184
2018/02/02 09:24:00.000,n,182,7.92,7.2,8.64,19.1,86.3,1014.12,2.13,0,0,0,186.20022
2018/02/02 09:25:00.003,n,169,6.84,6.12,7.56,19.1,85.7,1014.02,2.13,0,0,0,200.66952
2018/02/02 09:26:00.009,n,161,5.04,4.32,5.4,19.1,85.8,1014.02,2.13,0,0,0,219.17584
2018/02/02 09:27:00.015,n,159,5.4,4.68,5.76,19.2,86.5,1014.02,2.13,0,0,0,236.5913
2018/02/02 09:28:00.000,n,134,3.24,1.44,4.32,19.2,86.2,1014.02,2.13,0,0,0,256.08442
2018/02/02 09:29:00.000,n,109,5.4,2.52,8.28,19.2,86,1013.92,2.13,0,0,0,281.61846
2018/02/02 09:30:00.000,n,169,7.2,6.48,7.92,19.2,85.4,1013.92,2.13,0,0,0,303.85816
2018/02/02 09:31:00.006,n,138,4.68,3.24,7.2,19.2,85.2,1013.92,2.13,0,0,0,319.69312
2018/02/02 09:32:00.000,n,133,9,7.92,10.08,19.2,85.7,1013.92,2.13,0,0,0,315.92358
2018/02/02 09:33:00.000,n,177,5.4,4.32,5.76,19.3,85.9,1013.92,2.13,0,0,0,310.88666
2018/02/02 09:34:00.005,n,139,8.64,7.56,10.8,19.4,85.3,1013.92,2.13,0,0,0,312.96032
2018/02/02 09:35:00.011,n,114,2.16,1.08,3.96,19.4,85.3,1013.92,2.13,0,0,0,314.87226
2018/02/02 09:36:00.000,n,168,2.52,2.16,2.88,19.4,85.1,1014.02,2.13,0,0,0,328.48492
2018/02/02 09:37:00.000,n,151,4.68,3.6,6.12,19.5,85.2,1013.92,2.13,0,0,0,345.60316
2018/02/02 09:38:00.000,n,162,7.92,7.2,8.28,19.5,85.3,1014.02,2.13,0,0,0,335.09412
2018/02/02 09:39:00.000,n,168,10.440002,8.64,12.24,19.6,84,1014.02,2.13,0,0,0,319.50208
2018/02/02 09:40:00.006,n,201,11.16,9.36,13.68,19.5,83.3,1014.02,2.13,0,0,0,285.97852
2018/02/02 09:41:00.000,n,161,6.12,5.04,7.2,19.4,83.6,1014.12,2.13,0,0,0,253.87678
2018/02/02 09:42:00.001,n,189,3.24,2.52,4.68,19.5,84.1,1014.12,2.13,0,0,0,231.08564
2018/02/02 09:43:00.007,n,153,6.84,6.12,7.56,19.5,84.2,1014.12,2.13,0,0,0,214.50666
2018/02/02 09:44:00.012,n,169,8.64,7.92,9,19.6,83.8,1014.12,2.13,0,0,0,204.13312
2018/02/02 09:45:00.003,n,156,3.24,0.72,6.12,19.6,83.4,1014.12,2.13,0,0,0,198.46326
2018/02/02 09:46:00.000,n,139,6.12,4.32,7.56,19.6,83.6,1014.12,2.13,0,0,0,195.76306
2018/02/02 09:47:00.000,n,190,5.04,4.32,6.12,19.6,83.7,1014.02,2.13,0,0,0,192.05944
2018/02/02 09:48:00.004,n,179,12.6,10.8,15.84,19.6,82.7,1014.02,2.13,0,0,0,192.2163
2018/02/02 09:49:00.000,n,176,18.359998,17.28,19.8,19.5,82.1,1014.02,2.13,0,0,0,194.09772
2018/02/02 09:50:00.000,n,199,12.96,11.88,13.68,19.5,82.4,1014.02,2.13,0,0,0,194.1969
2018/02/02 09:51:00.004,n,171,11.16,10.440002,11.88,19.5,82.1,1014.02,2.13,0,0,0,188.33112
2018/02/02 09:52:00.010,n,194,13.32,12.24,14.4,19.5,81.9,1014.02,2.13,0,0,0,180.20124
2018/02/02 09:53:00.001,n,177,6.84,5.04,8.64,19.5,82.6,1014.12,2.13,0,0,0,172.64814
2018/02/02 09:54:00.006,n,176,10.08,7.56,11.52,19.5,82.2,1014.12,2.13,0,0,0,167.7458
2018/02/02 09:55:00.000,n,152,12.24,9.72,12.96,19.5,82.3,1014.12,2.13,0,0,0,165.85096
2018/02/02 09:56:00.002,n,179,7.92,6.48,10.08,19.5,82.3,1014.12,2.13,0,0,0,162.73724
2018/02/02 09:57:00.000,n,159,10.08,1.44,15.48,19.6,82,1014.12,2.13,0,0,0,171.89924
2018/02/02 09:58:00.000,n,189,5.4,4.32,6.12,19.5,82.2,1014.22,2.13,0,0,0,169.03302
2018/02/02 09:59:00.003,n,195,8.64,7.56,10.08,19.6,82.4,1014.22,2.13,0,0,0,163.57206
2018/02/02 10:00:00.006,n,165,9,6.84,12.24,19.6,81.9,1014.12,2.13,0,0,0,177.06174
2018/02/02 10:01:00.012,n,157,9.72,6.48,13.68,19.6,81.6,1014.12,2.13,0,0,0,195.41868
2018/02/02 10:02:00.001,n,167,11.88,11.16,13.32,19.6,81.4,1014.12,2.13,0,0,0,201.14408
2018/02/02 10:03:00.006,n,194,9.36,7.92,10.440002,19.6,81.5,1014.12,2.13,0,0,0,212.45388
2018/02/02 10:04:00.000,n,186,8.28,5.76,11.52,19.6,81.5,1014.12,2.13,0,0,0,224.96824
2018/02/02 10:05:00.001,n,160,7.56,6.84,8.28,19.6,81.7,1014.02,2.13,0,0,0,223.66146
2018/02/02 10:06:00.000,n,211,11.16,10.8,11.88,19.6,81.9,1014.02,2.13,0,0,0,233.42222
2018/02/02 10:07:00.000,n,149,12.24,9.36,15.12,19.7,81.8,1014.02,2.13,0,0,0,230.68722
2018/02/02 10:08:00.005,n,195,11.16,10.08,12.24,19.7,81.7,1014.02,2.13,0,0,0,212.06082
2018/02/02 10:09:00.000,n,177,2.16,0.36,3.24,19.7,81.8,1014.02,2.13,0.1,0,0,198.65414
2018/02/02 10:10:00.001,n,200,12.6,10.08,14.4,19.7,81.4,1014.02,2.14,0.1,0,0,196.89328
2018/02/02 10:11:00.007,n,167,9.72,8.64,11.52,19.7,82.2,1014.02,2.14,0.2,0,0,199.3527
2018/02/02 10:12:00.013,n,149,7.2,4.32,10.8,19.7,82.1,1014.02,2.14,0.2,0,0,198.19364
2018/02/02 10:13:00.000,n,165,11.88,5.04,15.48,19.7,81.4,1014.02,2.14,0,0,0,198.47286
2018/02/02 10:14:00.000,n,160,7.92,5.04,9.36,19.7,82,1014.02,2.15,0.1,0,0,214.24588
2018/02/02 10:15:00.000,n,172,16.2,15.48,16.56,19.7,81.8,1013.92,2.15,0.1,0,0,213.03524
2018/02/02 10:16:00.006,n,192,14.76,11.88,16.919998,19.7,82.2,1013.92,2.15,0.1,0,0,211.95402
2018/02/02 10:17:00.000,n,190,3.96,1.8,6.84,19.6,82.8,1013.92,2.16,0.2,0,0,202.47952
2018/02/02 10:18:00.003,n,153,11.52,9.36,13.68,19.7,82.8,1013.92,2.16,0.4,0,0,199.50924
2018/02/02 10:19:00.011,n,134,11.52,10.440002,14.4,19.7,83.2,1013.92,2.18,1,0,0,196.14376
2018/02/02 10:20:00.001,n,139,10.08,9,10.8,19.7,82.7,1014.02,2.19,0.5,0,0,195.01492
2018/02/02 10:21:00.007,n,144,7.92,6.84,10.08,19.7,83.4,1014.02,2.2,0.3,0,0,192.1603
2018/02/02 10:22:00.000,n,146,13.32,12.24,14.4,19.6,83.1,1014.02,2.2,0.3,0,0,190.72324
2018/02/02 10:23:00.004,n,203,5.4,1.08,8.64,19.6,82.9,1013.92,2.21,0.4,0,0,189.39206
2018/02/02 10:24:00.000,n,149,12.24,10.440002,13.68,19.5,83,1014.02,2.21,0.2,0,0,176.82096
2018/02/02 10:25:00.000,n,147,19.44,16.919998,21.599998,19.5,82.6,1014.02,2.22,0.3,0,0,172.40048
2018/02/02 10:26:00.007,n,145,6.12,5.4,7.56,19.4,83.3,1013.92,2.22,0.1,0,0,170.81022
2018/02/02 10:27:00.000,n,190,13.32,12.24,14.4,19.4,83.7,1014.02,2.22,0,0,0,173.54856
2018/02/02 10:28:00.002,n,171,10.440002,8.64,14.04,19.4,83.8,1014.02,2.22,0,0,0,180.32712
2018/02/02 10:29:00.008,n,169,4.32,3.6,5.4,19.4,84.4,1014.02,2.22,0,0,0,187.64614
2018/02/02 10:30:00.014,n,141,9.72,8.64,10.8,19.4,84.7,1014.02,2.22,0,0,0,189.9957
2018/02/02 10:31:00.000,n,132,12.6,11.52,15.12,19.5,84.4,1013.92,2.22,0,0,0,186.61924
2018/02/02 10:32:00.000,n,178,14.04,13.32,15.48,19.4,84,1013.92,2.22,0,0,0,181.5521
2018/02/02 10:33:00.000,n,176,7.2,6.12,9.72,19.4,84.6,1014.02,2.22,0,0,0,173.79788
2018/02/02 10:34:00.004,n,152,15.48,14.4,16.919998,19.4,84.6,1014.02,2.22,0,0,0,163.84702
2018/02/02 10:35:00.000,n,152,12.96,12.24,13.68,19.4,84.7,1014.02,2.22,0,0,0,158.56778
2018/02/02 10:36:00.000,n,175,8.64,7.56,9.36,19.4,84.6,1014.02,2.22,0,0,0,160.03752
2018/02/02 10:37:00.005,n,194,11.16,9,12.24,19.4,84.8,1014.02,2.23,0,0,0,160.81326
2018/02/02 10:38:00.014,n,144,4.32,2.52,7.92,19.4,85.1,1014.12,2.23,0,0,0,160.22092
2018/02/02 10:39:00.003,n,117,3.24,2.16,4.68,19.4,85,1014.22,2.23,0,0,0,154.72284
2018/02/02 10:40:00.000,n,139,6.12,2.88,7.92,19.4,85.2,1014.22,2.23,0,0,0,152.51874
2018/02/02 10:41:00.000,n,155,6.48,5.04,7.56,19.4,85.6,1014.32,2.23,0,0,0,154.45956
2018/02/02 10:42:00.006,n,125,6.12,4.32,6.84,19.5,85.6,1014.32,2.23,0,0,0,158.91828
2018/02/02 10:43:00.000,n,180,11.52,10.08,13.32,19.5,85,1014.32,2.23,0,0,0,166.74604
2018/02/02 10:44:00.000,n,157,11.16,10.440002,11.88,19.5,85.2,1014.32,2.23,0,0,0,179.28724
2018/02/02 10:45:00.001,n,211,4.68,2.16,5.4,19.5,85.3,1014.22,2.23,0,0,0,192.64264
2018/02/02 10:46:00.006,n,160,6.12,5.04,7.2,19.5,85.7,1014.22,2.23,0,0,0,210.85064
2018/02/02 10:47:00.012,n,153,8.64,3.6,13.32,19.5,85.5,1014.22,2.23,0,0,0,231.75214
2018/02/02 10:48:00.001,n,174,5.4,4.32,6.48,19.5,85,1014.22,2.23,0,0,0,238.3534
2018/02/02 10:49:00.000,n,164,10.8,9.72,12.6,19.5,85.1,1014.22,2.23,0,0,0,226.87268
2018/02/02 10:50:00.000,n,150,14.76,13.32,17.28,19.4,84.4,1014.22,2.23,0,0,0,215.76
2018/02/02 10:51:00.001,n,178,11.16,9.72,12.6,19.4,84.7,1014.22,2.23,0,0,0,211.37554
2018/02/02 10:52:00.007,n,185,15.84,13.32,18.359998,19.4,84.7,1014.22,2.23,0,0,0,214.43768
2018/02/02 10:53:00.000,n,181,5.76,5.04,6.84,19.4,85,1014.22,2.23,0,0,0,221.17872
2018/02/02 10:54:00.002,n,175,12.6,11.16,14.04,19.5,85,1014.22,2.23,0,0,0,229.7743
2018/02/02 10:55:00.008,n,140,6.12,4.68,7.56,19.5,85.1,1014.22,2.23,0,0,0,241.45764
2018/02/02 10:56:00.013,n,136,5.04,1.8,7.56,19.5,85.2,1014.12,2.23,0,0,0,259.56982
2018/02/02 10:57:00.003,n,142,6.48,5.76,7.2,19.5,85.6,1014.12,2.23,0,0,0,287.65942
2018/02/02 10:58:00.000,n,172,11.52,9,12.6,19.6,85.1,1014.12,2.23,0,0,0,330.97454
2018/02/02 10:59:00.000,n,148,6.12,5.04,6.48,19.5,84.4,1014.02,2.23,0,0,0,371.62672
2018/02/02 11:00:00.000,n,160,10.8,8.64,12.6,19.5,84.2,1014.02,2.23,0,0,0,397.77112
2018/02/02 11:01:00.000,n,194,4.68,2.88,8.28,19.5,84.9,1014.02,2.23,0.1,0,0,396.9206
2018/02/02 11:02:00.002,n,174,6.48,5.76,7.2,19.6,84.7,1014.02,2.23,0,0,0,377.3268
2018/02/02 11:03:00.009,n,155,13.68,13.32,14.76,19.6,84,1014.12,2.23,0.2,0,0,362.0384
2018/02/02 11:04:00.000,n,170,4.32,3.96,5.4,19.6,84.4,1014.12,2.24,0,0,0,357.57672
2018/02/02 11:05:00.004,n,141,5.76,5.04,6.12,19.6,85.1,1014.12,2.24,0.2,0,0,362.21904
2018/02/02 11:06:00.011,n,137,9.72,7.92,10.440002,19.6,83.9,1014.02,2.24,0,0,0,367.50804
2018/02/02 11:07:00.000,n,144,16.919998,16.2,17.28,19.6,83.8,1014.02,2.24,0,0,0,357.96552
2018/02/02 11:08:00.000,n,174,12.6,11.52,14.04,19.6,83.9,1014.12,2.24,0.1,0,0,330.72918
2018/02/02 11:09:00.000,n,123,10.8,9,11.52,19.5,84.2,1014.12,2.24,0.1,0,0,293.50324
2018/02/02 11:10:00.001,n,125,5.76,1.8,10.440002,19.6,84.5,1014.22,2.24,0,0,0,255.7652
2018/02/02 11:11:00.008,n,136,6.12,2.88,10.08,19.5,84.6,1014.22,2.28,2.2,0,0,224.57104
2018/02/02 11:12:00.000,n,178,12.6,10.440002,14.4,19.6,84.3,1014.22,2.28,0.1,0,0,200.04986
2018/02/02 11:13:00.004,n,176,7.56,6.12,9.72,19.5,84.1,1014.22,2.28,0,0,0,187.40124
2018/02/02 11:14:00.010,n,159,2.88,2.52,3.96,19.5,85,1014.22,2.28,0,0,0,188.36956
2018/02/02 11:15:00.000,n,156,10.440002,7.56,12.24,19.5,84.4,1014.22,2.28,0,0,0,195.4884
2018/02/02 11:16:00.000,n,158,13.32,11.88,15.12,19.5,84.3,1014.22,2.28,0,0,0,215.74384
2018/02/02 11:17:00.000,n,174,13.32,10.8,15.12,19.5,84,1014.12,2.28,0,0,0,230.6001
2018/02/02 11:18:00.002,n,176,12.24,9.36,20.519998,19.5,83.8,1014.02,2.28,0,0,0,242.64264
2018/02/02 11:19:00.000,n,188,11.88,10.08,12.96,19.4,84.1,1014.12,2.31,1.4,0,0,255.20734
2018/02/02 11:20:00.000,n,161,8.64,8.28,9,19.4,84,1014.12,2.31,0,0,0,265.03582
2018/02/02 11:21:00.004,n,134,20.519998,19.44,21.24,19.4,83.7,1014.02,2.31,0,0,0,273.39154
2018/02/02 11:22:00.010,n,181,8.28,6.84,9.36,19.4,84.8,1014.02,2.31,0,0,0,282.87336
2018/02/02 11:23:00.000,n,162,14.04,12.24,15.84,19.4,83.8,1013.92,2.31,0,0,0,294.26312
2018/02/02 11:24:00.005,n,149,12.24,9.72,14.4,19.4,83.3,1013.92,2.31,0,0,0,308.47882
2018/02/02 11:25:00.000,n,141,2.16,1.44,3.6,19.4,84.4,1013.92,2.31,0,0,0,325.56256
2018/02/02 11:26:00.000,n,209,9.72,7.56,12.6,19.4,83.8,1013.92,2.31,0,0,0,344.61224
2018/02/02 11:27:00.000,n,201,7.2,6.48,8.28,19.4,83.8,1013.82,2.32,0.3,0,0,358.3424
2018/02/02 11:28:00.000,n,121,6.84,5.76,8.64,19.5,84.3,1013.82,2.32,0,0,0,359.53624
2018/02/02 11:29:00.002,n,138,9.72,7.2,12.6,19.5,83.5,1013.82,2.32,0,0,0,352.03472
2018/02/02 11:30:00.009,n,133,8.28,7.2,9,19.5,83.8,1013.82,2.32,0,0,0,342.62432
2018/02/02 11:31:00.000,n,197,6.84,5.04,7.92,19.5,84.5,1013.82,2.32,0.1,0,0,335.45208
2018/02/02 11:32:00.005,n,160,12.6,7.2,15.48,19.6,84.3,1013.82,2.32,0,0,0,328.71656
2018/02/02 11:33:00.011,n,169,8.64,7.2,9.36,19.5,83.8,1013.72,2.32,0,0,0,323.48004
2018/02/02 11:34:00.000,n,130,4.32,1.08,7.2,19.5,84.4,1013.72,2.32,0,0,0,322.86176
2018/02/02 11:35:00.000,n,162,9.72,8.64,10.440002,19.5,83.6,1013.72,2.32,0,0,0,330.37274
2018/02/02 11:36:00.000,n,165,6.48,6.12,6.84,19.5,84.6,1013.62,2.32,0,0,0,374.5094
2018/02/02 11:37:00.005,n,140,4.32,3.6,5.04,19.6,84.9,1013.52,2.32,0,0,0,462.33412
2018/02/02 11:38:00.000,n,154,5.04,4.32,5.4,19.7,85.1,1013.52,2.32,0,0,0,609.79688
2018/02/02 11:39:00.001,n,119,5.4,4.32,7.2,19.7,85.2,1013.42,2.32,0,0,0,759.0624
2018/02/02 11:40:00.007,n,173,7.2,6.12,8.64,19.8,84.4,1013.42,2.32,0,0,0,754.04552
2018/02/02 11:41:00.013,n,203,3.6,2.52,5.04,19.8,85.5,1013.42,2.32,0,0,0,757.506
2018/02/02 11:42:00.003,n,197,8.28,6.48,9.72,19.9,84.3,1013.42,2.32,0,0,0,800.68064
2018/02/02 11:43:00.000,n,172,5.76,5.04,6.12,19.9,84.8,1013.42,2.32,0,0,0,741.9148
