"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/24 07:47:00.014,n,153,5.76,5.4,6.48,23,89.3,1014.52,22.14,0,0,0,95.880168
2018/02/24 07:48:00.012,n,170,6.12,5.76,6.48,22.9,89.4,1014.52,22.14,0,0,0,93.047472
2018/02/24 07:49:00.000,n,159,4.32,3.6,5.04,22.9,89.5,1014.52,22.14,0,0,0,90.463424
2018/02/24 07:50:00.000,n,87,3.6,3.24,3.96,22.9,89.9,1014.52,22.14,0,0,0,87.34244
2018/02/24 07:51:00.004,n,126,3.96,3.24,4.68,23,89.8,1014.52,22.14,0,0,0,86.825504
2018/02/24 07:52:00.002,n,89,3.6,3.24,3.96,23,89.8,1014.52,22.14,0,0,0,91.709992
2018/02/24 07:53:00.000,n,130,5.04,4.68,5.76,23,89.7,1014.52,22.14,0,0,0,102.70672
2018/02/24 07:54:00.000,n,119,2.88,2.52,3.96,23,89.8,1014.52,22.14,0,0,0,118.65996
2018/02/24 07:55:00.010,n,153,5.76,5.04,6.12,23.1,89.9,1014.42,22.14,0.1,0,0,138.10316
2018/02/24 07:56:00.006,n,165,4.32,3.96,5.4,23.1,89.8,1014.42,22.14,0,0,0,159.57798
2018/02/24 07:57:00.004,n,161,6.12,5.76,6.12,23.1,89.5,1014.42,22.14,0,0,0,175.91836
2018/02/24 07:58:00.001,n,164,4.68,4.32,5.04,23,89.6,1014.42,22.14,0,0,0,186.93642
2018/02/24 07:59:00.000,n,158,2.52,1.8,2.88,23.1,90,1014.42,22.14,0,0,0,193.7043
2018/02/24 08:00:00.000,n,152,4.32,3.6,5.04,23.1,90.3,1014.42,22.14,0,0,0,193.93502
2018/02/24 08:01:00.000,n,223,1.8,0.72,3.6,23.2,90.3,1014.42,22.14,0,0,0,200.56098
2018/02/24 08:02:00.007,n,168,2.88,2.52,3.6,23.2,90.2,1014.42,22.14,0,0,0,204.4822
2018/02/24 08:03:00.005,n,184,4.32,3.96,4.68,23.2,90.2,1014.52,22.14,0,0,0,209.56764
2018/02/24 08:04:00.003,n,153,3.96,3.24,4.68,23.2,90.1,1014.52,22.14,0,0,0,217.48208
2018/02/24 08:05:00.000,n,156,3.96,3.6,4.32,23.2,90.1,1014.52,22.14,0,0,0,238.99178
2018/02/24 08:06:00.014,n,180,5.04,3.96,5.76,23.2,89.9,1014.52,22.14,0,0,0,275.55762
2018/02/24 08:07:00.000,n,172,5.4,5.04,5.76,23.2,90,1014.52,22.14,0,0,0,309.32654
2018/02/24 08:08:00.000,n,167,3.6,2.16,4.68,23.2,90.2,1014.52,22.14,0,0,0,374.97536
2018/02/24 08:09:00.000,n,183,6.48,6.12,7.2,23.3,89.9,1014.52,22.14,0,0,0,350.98608
2018/02/24 08:10:00.004,n,165,5.04,4.32,5.4,23.3,89.9,1014.52,22.14,0,0,0,470.60676
2018/02/24 08:11:00.002,n,177,5.76,5.4,5.76,23.2,89.7,1014.52,22.14,0,0,0,394.88776
2018/02/24 08:12:00.000,n,174,5.04,5.04,5.4,23.3,89.9,1014.52,22.14,0,0,0,698.9524
2018/02/24 08:13:00.000,n,147,5.76,5.04,6.12,23.3,89.7,1014.42,22.14,0,0,0,786.36728
2018/02/24 08:14:00.011,n,160,2.88,1.8,3.96,23.3,90.7,1014.42,22.14,0,0,0,802.75672
2018/02/24 08:15:00.009,n,136,5.76,5.4,6.48,23.5,90.9,1014.42,22.14,0,0,0,564.35248
2018/02/24 08:16:00.000,n,177,3.24,1.08,5.4,23.6,90.6,1014.32,22.14,0,0,0,325.0434
2018/02/24 08:17:00.000,n,144,7.2,6.12,7.92,23.6,89.8,1014.32,22.14,0,0,0,244.57984
2018/02/24 08:18:00.002,n,171,5.76,5.04,6.84,23.6,89.1,1014.32,22.14,0,0,0,219.23562
2018/02/24 08:19:00.000,n,169,6.12,6.12,6.48,23.5,88.7,1014.32,22.14,0,0,0,302.22236
2018/02/24 08:20:00.000,n,164,6.12,5.4,6.84,23.4,88.9,1014.32,22.14,0,0,0,488.62036
2018/02/24 08:21:00.000,n,181,4.68,2.88,5.4,23.5,89.7,1014.32,22.14,0,0,0,655.3794
2018/02/24 08:22:00.009,n,184,7.2,6.48,7.92,23.5,89.5,1014.32,22.14,0,0,0,347.97468
2018/02/24 08:23:00.005,n,159,7.56,7.2,7.92,23.5,88.5,1014.32,22.14,0,0,0,322.08142
2018/02/24 08:24:00.003,n,151,6.48,5.76,6.84,23.5,89.1,1014.32,22.14,0,0,0,449.62872
2018/02/24 08:25:00.001,n,149,5.04,4.32,5.76,23.6,90,1014.32,22.14,0,0,0,411.55196
2018/02/24 08:26:00.000,n,157,7.56,6.84,8.28,23.7,90,1014.42,22.14,0,0,0,758.8768
2018/02/24 08:27:00.000,n,144,7.56,6.48,8.28,23.8,89,1014.42,22.14,0,0,0,714.72768
2018/02/24 08:28:00.000,n,227,5.04,3.96,6.84,23.8,89.2,1014.42,22.14,0,0,0,510.09288
2018/02/24 08:29:00.006,n,157,6.12,5.4,6.84,23.8,88.6,1014.42,22.14,0,0,0,440.713
2018/02/24 08:30:00.005,n,193,6.48,6.12,6.84,23.8,87.7,1014.42,22.14,0,0,0,456.29772
2018/02/24 08:31:00.002,n,213,7.56,6.12,8.28,23.7,87.6,1014.42,22.14,0,0,0,452.47088
2018/02/24 08:32:00.013,n,174,7.2,6.48,7.56,23.7,87.7,1014.42,22.14,0,0,0,354.995
2018/02/24 08:33:00.010,n,156,8.64,7.92,9.72,23.7,87.7,1014.42,22.14,0,0,0,353.60796
2018/02/24 08:34:00.000,n,149,8.28,6.12,9,23.7,87.6,1014.42,22.14,0,0,0,330.6435
2018/02/24 08:35:00.000,n,105,6.84,4.32,8.28,23.7,87.8,1014.42,22.14,0,0,0,294.69562
2018/02/24 08:36:00.002,n,145,9.72,7.56,10.8,23.7,87.7,1014.42,22.14,0,0,0,268.49598
2018/02/24 08:37:00.000,n,152,5.76,4.68,6.12,23.8,87.7,1014.42,22.14,0,0,0,257.46966
2018/02/24 08:38:00.000,n,142,9,8.28,9.72,23.8,87.5,1014.42,22.14,0,0,0,273.05454
2018/02/24 08:39:00.008,n,126,10.08,8.64,11.16,23.8,87.2,1014.42,22.14,0,0,0,345.95036
2018/02/24 08:40:00.005,n,147,2.52,1.44,3.6,23.8,87.7,1014.42,22.14,0,0,0,417.99228
2018/02/24 08:41:00.004,n,178,3.6,2.16,4.32,23.9,87.8,1014.42,22.14,0,0,0,511.8076
2018/02/24 08:42:00.002,n,143,8.64,7.2,9.72,23.9,86.9,1014.42,22.14,0,0,0,474.37136
2018/02/24 08:43:00.000,n,156,9.72,9,10.440002,23.9,86.9,1014.42,22.14,0,0,0,437.8104
2018/02/24 08:44:00.000,n,138,3.96,2.52,5.04,23.8,86.9,1014.42,22.14,0,0,0,403.24772
2018/02/24 08:45:00.000,n,176,7.2,6.84,7.56,23.8,87.5,1014.42,22.14,0,0,0,419.11564
2018/02/24 08:46:00.000,n,149,9.36,8.28,10.08,23.9,86.7,1014.42,22.14,0,0,0,467.93276
2018/02/24 08:47:00.005,n,122,7.56,7.56,8.28,23.9,87.2,1014.42,22.14,0,0,0,476.97664
2018/02/24 08:48:00.003,n,181,6.84,5.4,9,24,87.3,1014.42,22.14,0,0,0,456.33852
2018/02/24 08:49:00.001,n,216,7.2,6.84,7.56,24,86.7,1014.42,22.14,0,0,0,437.67308
2018/02/24 08:50:00.014,n,161,6.84,5.76,10.08,24,87.1,1014.32,22.14,0,0,0,453.51688
2018/02/24 08:51:00.012,n,145,9.36,8.64,10.08,24.1,86.8,1014.42,22.14,0,0,0,475.27776
2018/02/24 08:52:00.000,n,160,6.48,3.96,7.92,24.1,86.7,1014.42,22.14,0,0,0,702.40512
2018/02/24 08:53:00.000,n,124,5.04,3.24,5.4,24.1,85.9,1014.42,22.14,0,0,0,489.162
2018/02/24 08:54:00.004,n,133,4.68,1.44,7.92,24.2,85.6,1014.42,22.14,0,0,0,374.5206
2018/02/24 08:55:00.003,n,128,5.04,3.96,6.12,24.2,85.7,1014.42,22.14,0,0,0,370.80784
2018/02/24 08:56:00.000,n,120,3.96,3.6,5.04,24.2,85.5,1014.42,22.14,0,0,0,464.66556
2018/02/24 08:57:00.000,n,137,5.04,3.96,5.76,24.3,85.7,1014.42,22.14,0,0,0,697.39656
2018/02/24 08:58:00.012,n,166,5.04,4.32,5.4,24.4,85.7,1014.42,22.14,0,0,0,655.8148
2018/02/24 08:59:00.010,n,99,6.12,5.4,6.84,24.6,85.9,1014.42,22.14,0,0,0,705.19784
2018/02/24 09:00:00.008,n,209,2.52,1.44,4.68,24.7,85.9,1014.42,22.14,0,0,0,673.98504
2018/02/24 09:01:00.000,n,149,7.56,7.2,8.64,24.8,83.1,1014.42,22.14,0,0,0,418.61272
2018/02/24 09:02:00.002,n,150,5.04,4.32,5.76,24.7,82.7,1014.42,22.14,0,0,0,596.02056
2018/02/24 09:03:00.000,n,140,6.84,6.48,7.56,24.6,83,1014.42,22.14,0,0,0,659.17152
2018/02/24 09:04:00.000,n,122,4.68,2.52,6.48,24.6,83.6,1014.42,22.14,0,0,0,640.82464
2018/02/24 09:05:00.000,n,175,5.4,4.32,6.12,24.6,83.7,1014.42,22.14,0,0,0,638.89348
2018/02/24 09:06:00.009,n,151,7.2,5.76,7.92,24.7,83.6,1014.42,22.14,0,0,0,430.58324
2018/02/24 09:07:00.007,n,189,9,8.64,9.36,24.8,83.1,1014.52,22.14,0,0,0,475.08368
2018/02/24 09:08:00.005,n,188,7.2,6.48,7.92,24.8,82.1,1014.52,22.14,0,0,0,458.2566
2018/02/24 09:09:00.002,n,160,5.04,4.32,5.4,24.7,83.6,1014.52,22.14,0,0,0,452.48692
2018/02/24 09:10:00.000,n,191,7.2,6.84,7.92,24.8,83.5,1014.52,22.14,0,0,0,501.45988
2018/02/24 09:11:00.000,n,135,6.84,0.72,10.8,24.9,82.4,1014.52,22.14,0,0,0,516.53008
2018/02/24 09:12:00.000,n,82,2.16,0.72,3.24,24.8,82.6,1014.52,22.14,0,0,0,714.47384
2018/02/24 09:13:00.000,n,134,6.12,4.68,7.2,24.9,83.1,1014.52,22.14,0,0,0,852.00312
2018/02/24 09:14:00.006,n,135,9.36,8.28,10.440002,25,81.7,1014.52,22.14,0,0,0,516.06012
2018/02/24 09:15:00.003,n,122,6.48,5.76,7.2,25,82,1014.42,22.14,0,0,0,400.06432
2018/02/24 09:16:00.001,n,184,7.2,6.12,7.92,25,82.5,1014.42,22.14,0,0,0,375.67408
2018/02/24 09:17:00.014,n,157,6.84,6.12,7.2,25,82.1,1014.42,22.14,0,0,0,368.56684
2018/02/24 09:18:00.013,n,168,5.4,4.68,5.4,25,82.8,1014.42,22.14,0,0,0,364.87328
2018/02/24 09:19:00.000,n,154,9,9,9.36,25,81,1014.42,22.14,0,0,0,361.13276
2018/02/24 09:20:00.000,n,155,6.84,6.12,7.2,24.9,81.2,1014.42,22.14,0,0,0,358.87476
2018/02/24 09:21:00.002,n,146,2.88,1.44,3.6,24.8,82.1,1014.42,22.14,0,0,0,352.01988
2018/02/24 09:22:00.000,n,148,5.76,3.6,6.48,24.9,83.1,1014.42,22.14,0,0,0,335.6158
2018/02/24 09:23:00.000,n,145,7.56,6.84,8.28,24.9,81.9,1014.42,22.14,0,0,0,318.05384
2018/02/24 09:24:00.000,n,183,7.2,6.48,7.92,24.9,81.6,1014.42,22.14,0,0,0,330.54896
2018/02/24 09:25:00.010,n,157,5.4,5.04,5.4,24.9,81.7,1014.42,22.14,0,0,0,336.34912
2018/02/24 09:26:00.007,n,173,7.2,7.2,7.92,24.9,81.7,1014.42,22.14,0,0,0,349.52324
2018/02/24 09:27:00.004,n,154,5.4,4.68,6.48,24.9,81.9,1014.42,22.14,0,0,0,358.95288
2018/02/24 09:28:00.002,n,167,7.2,6.48,7.56,24.9,81.5,1014.32,22.14,0,0,0,361.93964
2018/02/24 09:29:00.000,n,187,5.76,5.76,6.12,24.8,81.3,1014.32,22.14,0,0,0,360.80348
2018/02/24 09:30:00.000,n,175,8.28,6.84,9,24.8,82,1014.32,22.14,0,0,0,359.63556
2018/02/24 09:31:00.000,n,111,1.44,0.72,2.88,24.9,82.9,1014.32,22.14,0,0,0,358.40356
2018/02/24 09:32:00.007,n,112,5.04,3.96,5.76,24.9,82.4,1014.32,22.14,0,0,0,357.13924
2018/02/24 09:33:00.005,n,178,9,7.92,10.08,25,81.9,1014.32,22.14,0,0,0,352.42028
2018/02/24 09:34:00.003,n,188,6.12,5.04,7.2,25,81.4,1014.32,22.14,0,0,0,342.18316
2018/02/24 09:35:00.000,n,124,5.4,3.24,6.84,25,82,1014.32,22.14,0,0,0,329.93952
2018/02/24 09:36:00.013,n,173,7.56,7.2,8.28,25.1,81.1,1014.32,22.14,0,0,0,306.69642
2018/02/24 09:37:00.000,n,189,3.24,2.88,3.96,25.1,81.2,1014.32,22.14,0,0,0,282.85974
2018/02/24 09:38:00.000,n,162,5.04,4.68,5.76,25,80.9,1014.32,22.14,0,0,0,259.59864
2018/02/24 09:39:00.000,n,160,3.6,2.52,5.4,25,81.5,1014.32,22.14,0,0,0,235.8593
2018/02/24 09:40:00.004,n,153,10.08,9.36,10.8,25.1,81.1,1014.32,22.14,0,0,0,216.42846
2018/02/24 09:41:00.002,n,157,5.04,2.88,5.4,25.1,81.1,1014.32,22.14,0,0,0,207.43706
2018/02/24 09:42:00.000,n,158,8.28,6.84,9.36,25,81.1,1014.32,22.14,0,0,0,204.5449
2018/02/24 09:43:00.013,n,169,9.36,8.28,9.72,25,81,1014.32,22.14,0,0,0,206.92802
2018/02/24 09:44:00.011,n,120,4.32,3.24,5.04,25,82,1014.32,22.14,0,0,0,209.16832
2018/02/24 09:45:00.008,n,110,11.16,9.36,11.52,25.1,81.2,1014.22,22.14,0,0,0,212.20054
2018/02/24 09:46:00.000,n,121,6.84,6.12,7.2,25.1,81.3,1014.22,22.14,0,0,0,216.95336
2018/02/24 09:47:00.003,n,99,3.6,2.88,4.32,25.1,82,1014.22,22.14,0,0,0,227.09496
2018/02/24 09:48:00.001,n,129,5.4,4.68,6.48,25.2,81.2,1014.22,22.14,0,0,0,237.33178
2018/02/24 09:49:00.000,n,133,5.76,5.04,6.84,25.2,81.9,1014.22,22.14,0,0,0,240.75462
2018/02/24 09:50:00.000,n,146,8.64,7.92,9,25.2,80.8,1014.22,22.14,0,0,0,246.73394
2018/02/24 09:51:00.011,n,153,8.28,6.84,9.36,25.2,80.6,1014.22,22.14,0,0,0,246.6201
2018/02/24 09:52:00.009,n,174,9.36,8.64,9.72,25.1,79.7,1014.22,22.14,0,0,0,238.26652
2018/02/24 09:53:00.006,n,147,6.48,6.12,6.84,25,80.4,1014.22,22.14,0,0,0,217.1746
2018/02/24 09:54:00.004,n,182,5.4,5.04,6.48,25.1,80.2,1014.12,22.14,0,0,0,198.62174
2018/02/24 09:55:00.001,n,170,9.72,8.64,10.440002,25.1,80,1014.12,22.14,0,0,0,191.20262
2018/02/24 09:56:00.000,n,159,8.28,7.92,8.64,25.1,80.2,1014.12,22.14,0,0,0,185.63774
2018/02/24 09:57:00.000,n,148,5.4,4.32,6.12,25.1,80.4,1014.12,22.14,0,0,0,180.22698
2018/02/24 09:58:00.000,n,156,8.64,7.92,9.72,25.1,80,1014.12,22.14,0,0,0,165.13116
2018/02/24 09:59:00.007,n,160,7.92,7.56,8.28,25.1,80.2,1014.12,22.14,0,0,0,145.53708
2018/02/24 10:00:00.005,n,216,6.48,5.76,6.48,25.1,80.8,1014.12,22.14,0,0,0,128.22296
2018/02/24 10:01:00.002,n,163,7.2,6.12,8.28,25.1,81,1014.12,22.14,0,0,0,116.70384
2018/02/24 10:02:00.000,n,183,5.04,4.32,6.12,25.2,80.6,1014.12,22.14,0,0,0,109.29802
2018/02/24 10:03:00.013,n,246,4.32,3.96,4.68,25.2,80.8,1014.12,22.14,0,0,0,103.71466
2018/02/24 10:04:00.000,n,223,7.2,6.12,7.92,25.2,80.6,1014.12,22.14,0,0,0,99.441512
2018/02/24 10:05:00.000,n,171,5.4,5.04,5.76,25.2,81,1014.12,22.14,0,0,0,96.324656
2018/02/24 10:06:00.000,n,183,7.92,7.2,8.28,25.2,80.6,1014.02,22.14,0,0,0,93.82912
2018/02/24 10:07:00.004,n,162,7.2,6.48,7.92,25.2,80.9,1014.02,22.14,0,0,0,91.034104
2018/02/24 10:08:00.002,n,157,7.92,7.56,8.28,25.1,81.1,1014.02,22.14,0,0,0,85.54488
2018/02/24 10:09:00.000,n,143,6.12,5.4,6.84,25.1,81.3,1014.02,22.14,0,0,0,79.459112
2018/02/24 10:10:00.000,n,179,5.76,5.04,8.28,25.1,81.9,1014.02,22.14,0,0,0,76.57968
2018/02/24 10:11:00.011,n,166,6.12,5.04,6.84,25.1,81.8,1014.02,22.14,0,0,0,75.03172
2018/02/24 10:12:00.009,n,219,5.76,3.96,8.28,25.1,81.8,1014.02,22.14,0,0,0,71.705112
2018/02/24 10:13:00.000,n,181,6.48,5.76,6.84,25.1,82.2,1014.02,22.14,0,0,0,65.080376
2018/02/24 10:14:00.003,n,152,6.48,5.4,7.2,25,81.9,1013.92,22.14,0,0,0,60.403844
2018/02/24 10:15:00.001,n,204,3.96,2.88,4.68,25,82.5,1013.92,22.14,0,0,0,58.306064
2018/02/24 10:16:00.000,n,202,3.6,3.24,4.32,25.1,82.6,1013.92,22.16,1,0,0,56.909544
2018/02/24 10:17:00.000,n,163,6.84,6.12,7.2,25,81.8,1013.92,22.22,3.6,0,0,57.391528
2018/02/24 10:18:00.011,n,166,3.24,1.8,4.32,25,82.2,1013.92,22.3,4.7,0,0,53.471948
2018/02/24 10:19:00.010,n,231,4.68,3.96,5.76,25,82.7,1013.82,22.36,3.7,0,0,50.654888
2018/02/24 10:20:00.006,n,213,2.52,2.16,2.88,25,82.9,1013.82,22.39,1.6,0,0,48.030852
2018/02/24 10:21:00.005,n,154,5.4,5.04,6.12,25,83.2,1013.82,22.4,0.2,0,0,44.825152
2018/02/24 10:22:00.000,n,159,5.4,2.88,7.2,25,82.9,1013.82,22.61,13.2,0,0,41.330776
2018/02/24 10:23:00.000,n,180,4.32,4.32,5.04,24.9,83.2,1013.82,22.7,4.9,0,0,38.864728
2018/02/24 10:24:00.000,n,160,3.6,3.24,4.32,24.9,83.5,1013.82,22.72,3.5,0,0,36.20804
2018/02/24 10:25:00.004,n,191,1.44,1.08,1.8,24.8,83.5,1013.82,22.75,0.5,0,0,32.030334
2018/02/24 10:26:00.003,n,52,2.52,2.16,2.52,24.8,83.5,1013.92,22.87,5.2,0,0,27.178116
2018/02/24 10:27:00.002,n,55,2.52,1.8,3.24,24.8,83.9,1013.82,23.2,19.3,0,0,24.064522
2018/02/24 10:28:00.004,n,27,3.24,2.16,5.4,24.8,84.4,1013.92,23.38,14,0,0,20.276908
2018/02/24 10:29:00.010,n,38,14.4,13.32,15.12,24.7,83.7,1013.92,23.38,0,0,0,16.980248
2018/02/24 10:30:00.008,n,42,13.32,5.04,19.44,24.6,84.1,1013.82,23.38,0,0,0,15.42637
2018/02/24 10:31:00.000,n,40,18.72,16.919998,20.880002,24.5,84.3,1013.82,23.38,0,0,0,16.271668
2018/02/24 10:32:00.000,n,354,9,6.84,11.52,24.4,84.4,1013.82,23.38,0.4,0,0,17.50019
2018/02/24 10:33:00.002,n,54,17.28,15.84,18.359998,24.3,84.5,1013.82,23.39,0,0,0,18.78479
2018/02/24 10:34:00.000,n,61,12.6,11.16,14.4,24.1,84.9,1013.82,23.43,2.4,0,0,20.434418
2018/02/24 10:35:00.000,n,59,17.28,16.919998,17.64,24,85.7,1013.82,23.44,0.9,0,0,22.967454
2018/02/24 10:36:00.008,n,59,10.440002,9.72,11.52,24,85.9,1013.82,23.46,0.9,0,0,25.771294
2018/02/24 10:37:00.006,n,36,12.6,11.16,14.4,23.9,86.5,1013.82,23.51,3.2,0,0,29.828206
2018/02/24 10:38:00.004,n,48,5.04,3.96,5.76,23.9,87.1,1013.82,23.59,4.6,0,0,33.751832
2018/02/24 10:39:00.015,n,52,9,7.92,10.440002,23.9,87.4,1013.82,23.71,7.3,0,0,37.432272
2018/02/24 10:40:00.000,n,51,9.72,8.28,11.16,23.8,87.4,1013.82,23.99,16.8,0,0,38.35142
2018/02/24 10:41:00.002,n,36,7.56,6.48,9.72,23.8,87.8,1013.82,24.23,14.1,0,0,41.068516
2018/02/24 10:42:00.000,n,45,9.36,5.4,11.88,23.8,88.1,1013.82,24.52,13.6,0,0,43.249284
2018/02/24 10:43:00.000,n,51,16.2,15.48,16.919998,23.7,87.6,1013.82,24.8,21.1,0,0,42.990476
2018/02/24 10:44:00.000,n,89,10.08,8.28,10.8,23.6,87.5,1013.72,25.09,16.8,0,0,41.44388
2018/02/24 10:45:00.006,n,95,9,8.28,10.8,23.5,88.1,1013.72,25.25,11.2,0,0,41.966456
2018/02/24 10:46:00.012,n,101,6.48,5.76,6.84,23.5,88.7,1013.72,25.3,3.5,0,0,44.738884
2018/02/24 10:47:00.011,n,51,4.32,3.6,5.04,23.5,88.7,1013.82,25.34,2.5,0,0,48.031388
2018/02/24 10:48:00.009,n,92,9,8.28,10.08,23.4,88.9,1013.72,25.35,1,0,0,50.758324
2018/02/24 10:49:00.000,n,37,10.8,8.64,12.24,23.4,89.3,1013.72,25.39,1.7,0,0,56.078968
2018/02/24 10:50:00.001,n,27,6.84,6.12,9.36,23.4,89.2,1013.82,25.39,0.8,0,0,59.9304
2018/02/24 10:51:00.000,n,52,6.84,6.12,7.92,23.4,89.4,1013.92,25.4,0.5,0,0,67.407472
2018/02/24 10:52:00.000,n,39,3.6,1.08,9,23.4,89.5,1013.92,25.48,3.9,0,0,73.24028
2018/02/24 10:53:00.000,n,26,11.16,9.72,11.88,23.4,89.4,1013.92,25.95,25.8,0,0,84.813344
2018/02/24 10:54:00.001,n,49,9.36,8.28,10.08,23.4,89.3,1013.92,26.5,33.8,0,0,93.05748
2018/02/24 10:55:00.007,n,34,7.92,6.48,8.28,23.3,89.5,1013.92,27.48,59.1,0,0,99.50756
2018/02/24 10:56:00.014,n,58,3.6,3.24,3.6,23.3,89,1013.92,28.78,77.4,0,0,105.10612
2018/02/24 10:57:00.005,n,134,6.48,5.76,6.84,23.2,89.8,1013.82,30.03,75.1,0,0,110.13092
2018/02/24 10:58:00.000,n,136,5.04,4.32,5.76,23.2,89.6,1013.72,31.29,76.6,0,0,123.1174
2018/02/24 10:59:00.000,n,139,7.2,6.84,7.92,23.2,89.5,1013.72,32.04,45.8,0,0,135.79608
2018/02/24 11:00:00.000,n,161,5.4,3.96,6.48,23.2,89.6,1013.72,32.46,25.5,0,0,148.01878
2018/02/24 11:01:00.000,n,47,6.84,6.48,6.84,23.2,90.1,1013.72,32.740002,14.4,0,0,162.05958
2018/02/24 11:02:00.000,n,94,9.72,8.64,10.440002,23.2,89.9,1013.72,32.939998,16,0,0,178.38418
2018/02/24 11:03:00.010,n,63,5.4,4.32,5.76,23.2,90.4,1013.72,33,4.6,0,0,191.23024
2018/02/24 11:04:00.000,n,12,2.16,1.44,4.32,23.3,90.9,1013.72,33,0.7,0,0,204.11298
2018/02/24 11:05:00.006,n,60,1.44,0.72,2.52,23.3,90.8,1013.72,33.009998,0.1,0,0,220.33276
2018/02/24 11:06:00.012,n,70,2.88,2.88,2.88,23.4,90,1013.72,33.02,0.8,0,0,242.34814
2018/02/24 11:07:00.000,n,85,7.2,6.48,7.56,23.3,90,1013.62,33.05,1.4,0,0,284.5924
2018/02/24 11:08:00.000,n,60,4.68,2.52,6.84,23.3,89.9,1013.62,33.05,0.3,0,0,335.17956
2018/02/24 11:09:00.000,n,62,4.32,3.6,5.04,23.3,90.5,1013.62,33.05,0,0,0,387.83704
2018/02/24 11:10:00.004,n,92,7.2,6.48,7.56,23.3,90.3,1013.62,33.05,0,0,0,435.97456
2018/02/24 11:11:00.000,n,54,5.4,4.68,6.12,23.3,90.3,1013.52,33.05,0,0,0,498.69488
2018/02/24 11:12:00.000,n,64,4.68,3.24,5.76,23.4,90.8,1013.52,33.05,0,0,0,532.05028
2018/02/24 11:13:00.004,n,85,3.24,2.88,5.04,23.5,90.5,1013.52,33.05,0,0,0,612.1382
2018/02/24 11:14:00.010,n,47,7.2,6.12,7.56,23.5,90.1,1013.52,33.05,0,0,0,624.34308
2018/02/24 11:15:00.016,n,97,9.36,9,10.08,23.5,89.7,1013.42,33.05,0,0,0,447.60388
2018/02/24 11:16:00.000,n,102,7.2,6.84,7.92,23.4,89.8,1013.42,33.05,0,0,0,457.13176
2018/02/24 11:17:00.000,n,77,5.76,5.04,6.48,23.5,90.9,1013.42,33.05,0,0,0,398.99548
2018/02/24 11:18:00.000,n,109,2.88,0.72,6.12,23.7,91.2,1013.42,33.05,0,0,0,368.54536
2018/02/24 11:19:00.005,n,65,6.12,6.12,6.12,23.8,90.7,1013.42,33.05,0,0,0,435.47772
2018/02/24 11:20:00.000,n,129,4.32,2.52,6.48,23.8,90.5,1013.42,33.05,0,0,0,430.27692
2018/02/24 11:21:00.000,n,66,3.96,2.88,5.76,23.8,89.9,1013.42,33.05,0,0,0,447.68016
2018/02/24 11:22:00.006,n,117,7.2,6.12,7.92,23.7,89.7,1013.42,33.05,0,0,0,499.10596
2018/02/24 11:23:00.011,n,74,7.56,6.84,8.64,23.7,88.9,1013.32,33.05,0,0,0,561.66576
2018/02/24 11:24:00.000,n,28,6.12,4.68,7.2,23.7,89.3,1013.32,33.05,0,0,0,1045.9924
2018/02/24 11:25:00.000,n,23,2.52,1.8,3.96,23.6,88.6,1013.32,33.05,0,0,0,752.27304
2018/02/24 11:26:00.000,n,82,11.88,9.72,13.68,23.7,89.7,1013.32,33.05,0,0,0,690.40152
2018/02/24 11:27:00.000,n,94,6.48,5.76,7.56,23.7,88.6,1013.22,33.05,0,0,0,743.36472
2018/02/24 11:28:00.007,n,97,9,6.84,10.440002,23.8,89,1013.22,33.05,0,0,0,646.0774
2018/02/24 11:29:00.000,n,50,11.16,10.8,11.52,23.9,87.9,1013.22,33.05,0,0,0,583.20356
2018/02/24 11:30:00.001,n,48,11.88,10.440002,12.96,23.8,87,1013.22,33.05,0,0,0,549.94792
2018/02/24 11:31:00.007,n,61,9.36,9,10.08,23.8,87.2,1013.12,33.05,0,0,0,530.07672
2018/02/24 11:32:00.013,n,54,2.52,1.08,3.6,23.8,88.1,1013.12,33.05,0,0,0,525.4414
2018/02/24 11:33:00.002,n,80,2.88,1.08,3.6,24,88.4,1013.12,33.05,0,0,0,547.56848
2018/02/24 11:34:00.000,n,68,6.48,5.76,6.84,24.1,87.4,1013.12,33.05,0,0,0,713.78432
2018/02/24 11:35:00.000,n,53,6.12,5.4,6.48,24.2,86,1013.12,33.05,0,0,0,667.02404
2018/02/24 11:36:00.003,n,71,7.92,6.12,8.64,24.2,87,1013.12,33.05,0,0,0,652.26148
2018/02/24 11:37:00.000,n,55,8.64,6.48,10.440002,24.3,86,1013.12,33.05,0,0,0,663.31128
2018/02/24 11:38:00.000,n,59,9.36,8.64,9.72,24.4,86,1013.12,33.05,0,0,0,700.22048
2018/02/24 11:39:00.003,n,70,8.28,7.2,10.08,24.5,85.3,1013.02,33.05,0,0,0,682.26552
2018/02/24 11:40:00.007,n,65,9.36,9,11.88,24.5,84.4,1013.02,33.05,0,0,0,1325.9356
2018/02/24 11:41:00.013,n,86,5.76,4.68,6.84,24.6,84.8,1013.02,33.05,0,0,0,1317.4608
