"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/01 08:05:00.014,n,115,14.76,12.6,16.2,21.9,71.6,1011.52,0.08,0,0,0,158.46512
2018/02/01 08:06:00.013,n,160,9,6.12,13.68,21.9,71.7,1011.62,0.08,0,0,0,167.31428
2018/02/01 08:07:00.000,n,139,9,8.28,10.08,21.9,71.5,1011.52,0.08,0,0,0,165.7353
2018/02/01 08:08:00.000,n,157,11.52,9.36,15.12,21.9,71.7,1011.62,0.08,0,0,0,145.31556
2018/02/01 08:09:00.005,n,172,5.04,2.16,7.92,21.8,71.7,1011.62,0.08,0,0,0,142.34326
2018/02/01 08:10:00.001,n,145,21.24,18.359998,23.759998,21.8,71,1011.62,0.08,0,0,0,134.07266
2018/02/01 08:11:00.000,n,160,16.2,14.4,19.44,21.8,71.3,1011.62,0.08,0,0,0,128.95512
2018/02/01 08:12:00.000,n,176,5.4,2.88,7.56,21.8,71.5,1011.62,0.08,0,0,0,110.74568
2018/02/01 08:13:00.010,n,118,6.48,3.96,9,21.8,71.8,1011.62,0.08,0,0,0,96.013752
2018/02/01 08:14:00.008,n,90,4.68,2.52,6.48,21.9,71.5,1011.62,0.08,0,0,0,89.816784
2018/02/01 08:15:00.007,n,131,2.88,1.8,6.12,21.9,71.6,1011.62,0.08,0,0,0,93.726184
2018/02/01 08:16:00.000,n,140,6.12,5.04,7.56,21.9,71.9,1011.62,0.08,0,0,0,104.25618
2018/02/01 08:17:00.000,n,133,14.4,12.24,15.84,21.9,71.8,1011.62,0.08,0,0,0,120.28802
2018/02/01 08:18:00.004,n,131,3.24,1.44,5.4,21.9,72.1,1011.72,0.08,0,0,0,131.90222
2018/02/01 08:19:00.001,n,141,15.84,12.24,19.8,21.9,71.1,1011.62,0.08,0,0,0,123.84688
2018/02/01 08:20:00.000,n,147,17.64,14.4,19.08,21.9,71.4,1011.62,0.08,0,0,0,131.36214
2018/02/01 08:21:00.000,n,170,17.64,16.2,21.599998,21.9,71.7,1011.62,0.08,0,0,0,149.075
2018/02/01 08:22:00.010,n,139,5.4,4.32,6.12,21.9,71.7,1011.72,0.08,0,0,0,165.27754
2018/02/01 08:23:00.006,n,123,12.96,10.8,15.48,21.9,71.8,1011.72,0.08,0,0,0,168.19
2018/02/01 08:24:00.002,n,138,13.32,9.72,15.48,21.9,71,1011.72,0.08,0,0,0,172.79572
2018/02/01 08:25:00.000,n,143,12.24,10.8,13.32,21.9,70.9,1011.72,0.08,0,0,0,151.32312
2018/02/01 08:26:00.000,n,159,9.36,5.76,14.04,21.9,70.6,1011.82,0.08,0,0,0,136.05066
2018/02/01 08:27:00.000,n,153,27,25.199998,28.08,21.9,69.9,1011.72,0.08,0,0,0,122.11366
2018/02/01 08:28:00.000,n,142,11.88,10.08,14.04,21.9,70.3,1011.72,0.08,0,0,0,116.0312
2018/02/01 08:29:00.006,n,155,12.24,11.16,14.04,21.9,70,1011.72,0.08,0,0,0,122.34806
2018/02/01 08:30:00.005,n,135,15.84,9.72,18.359998,21.9,69.6,1011.72,0.08,0,0,0,132.7697
2018/02/01 08:31:00.002,n,150,12.6,8.64,16.2,21.9,70.2,1011.72,0.08,0,0,0,129.27188
2018/02/01 08:32:00.000,n,151,8.28,6.12,11.16,21.9,70.3,1011.82,0.08,0,0,0,133.6619
2018/02/01 08:33:00.013,n,153,14.04,5.04,17.64,21.9,70.5,1011.82,0.08,0,0,0,126.19968
2018/02/01 08:34:00.000,n,117,5.04,3.96,5.76,21.9,70.5,1011.92,0.08,0,0,0,126.20246
2018/02/01 08:35:00.000,n,109,10.440002,6.84,13.68,21.9,70.3,1011.82,0.08,0,0,0,119.22194
2018/02/01 08:36:00.003,n,153,11.88,11.16,13.32,22,70.2,1011.82,0.08,0,0,0,121.00624
2018/02/01 08:37:00.000,n,155,5.4,3.96,6.84,22,70.2,1011.82,0.08,0,0,0,130.42758
2018/02/01 08:38:00.000,n,152,12.6,11.16,14.4,22,70.5,1011.82,0.08,0,0,0,124.90762
2018/02/01 08:39:00.011,n,153,10.440002,4.32,12.24,22,70.4,1011.82,0.08,0,0,0,115.17182
2018/02/01 08:40:00.008,n,128,12.96,11.88,14.04,22,70.6,1011.82,0.08,0,0,0,116.87102
2018/02/01 08:41:00.005,n,151,7.2,4.32,8.28,22,70,1011.82,0.08,0,0,0,132.22232
2018/02/01 08:42:00.001,n,177,5.4,2.88,7.92,22.1,69.9,1011.82,0.08,0,0,0,140.68238
2018/02/01 08:43:00.000,n,165,11.88,4.68,15.84,22,69.2,1011.92,0.08,0,0,0,158.06094
2018/02/01 08:44:00.000,n,172,3.96,1.08,7.92,22,69.3,1011.92,0.08,0,0,0,159.40544
2018/02/01 08:45:00.000,n,163,10.440002,9.36,10.8,22,69,1011.92,0.08,0,0,0,160.264
2018/02/01 08:46:00.006,n,78,3.96,1.44,6.12,22,69.3,1011.82,0.08,0,0,0,156.56982
2018/02/01 08:47:00.003,n,153,5.4,1.44,14.04,22,69.3,1011.92,0.08,0,0,0,148.05774
2018/02/01 08:48:00.000,n,165,5.76,5.04,6.12,22.1,69.3,1011.82,0.08,0,0,0,147.6871
2018/02/01 08:49:00.000,n,154,5.4,5.04,6.12,22.1,69.5,1011.92,0.08,0,0,0,141.50022
2018/02/01 08:50:00.010,n,180,9,8.28,9.72,22.1,68.8,1011.92,0.08,0,0,0,139.38596
2018/02/01 08:51:00.007,n,71,1.8,1.44,3.6,22.2,69.5,1011.92,0.08,0,0,0,144.1377
2018/02/01 08:52:00.000,n,139,8.64,7.92,9,22.2,69,1011.92,0.08,0,0,0,142.4239
2018/02/01 08:53:00.003,n,183,4.32,3.6,5.76,22.2,69,1012.02,0.08,0,0,0,147.79876
2018/02/01 08:54:00.000,n,153,14.4,12.96,16.56,22.2,67.9,1011.92,0.08,0,0,0,168.16528
2018/02/01 08:55:00.000,n,133,7.92,4.32,10.08,22.2,67.9,1012.02,0.08,0,0,0,190.18798
2018/02/01 08:56:00.000,n,157,23.759998,19.44,27,22.2,66.9,1011.82,0.08,0,0,0,202.0279
2018/02/01 08:57:00.010,n,166,10.8,7.92,14.4,22.2,67.1,1011.92,0.08,0,0,0,210.46174
2018/02/01 08:58:00.007,n,124,13.32,10.8,14.76,22.2,67,1011.92,0.08,0,0,0,208.50922
2018/02/01 08:59:00.004,n,160,10.08,9.72,11.16,22.2,66.9,1011.92,0.08,0,0,0,209.75616
2018/02/01 09:00:00.006,n,143,15.48,12.6,19.8,22.2,66,1011.92,0.08,0,0,0,216.2259
2018/02/01 09:01:00.000,n,62,2.52,0.72,3.24,22.2,67.1,1011.92,0.08,0,0,0,231.51978
2018/02/01 09:02:00.000,n,88,2.88,1.8,5.04,22.3,66.9,1011.92,0.08,0,0,0,232.23022
2018/02/01 09:03:00.002,n,101,11.16,7.56,15.12,22.3,66.5,1011.92,0.08,0,0,0,231.1444
2018/02/01 09:04:00.000,n,141,12.24,8.28,17.28,22.4,65.9,1011.92,0.08,0,0,0,223.42346
2018/02/01 09:05:00.000,n,139,6.12,3.24,9.36,22.3,65.699996,1012.02,0.08,0,0,0,204.57244
2018/02/01 09:06:00.000,n,112,10.08,9,11.88,22.3,65.800004,1012.02,0.08,0,0,0,191.72454
2018/02/01 09:07:00.009,n,212,1.44,0.36,3.24,22.4,66.199996,1012.02,0.08,0,0,0,187.88086
2018/02/01 09:08:00.006,n,129,9.36,7.92,10.440002,22.4,66,1012.12,0.08,0,0,0,180.87554
2018/02/01 09:09:00.004,n,149,6.48,5.4,8.64,22.4,66,1012.12,0.08,0,0,0,176.1435
2018/02/01 09:10:00.001,n,193,5.04,1.44,11.16,22.5,65.9,1012.12,0.08,0,0,0,168.25654
2018/02/01 09:11:00.000,n,144,16.2,15.12,16.919998,22.5,64.699996,1012.12,0.08,0,0,0,159.16596
2018/02/01 09:12:00.000,n,133,14.04,11.16,18.359998,22.4,64.6,1012.22,0.08,0,0,0,146.21382
2018/02/01 09:13:00.000,n,189,10.08,8.28,11.88,22.4,65.1,1012.22,0.08,0,0,0,132.92468
2018/02/01 09:14:00.009,n,177,14.04,11.88,16.919998,22.4,64.699996,1012.22,0.08,0,0,0,122.76018
2018/02/01 09:15:00.006,n,150,13.32,11.16,15.84,22.4,64.800004,1012.22,0.08,0,0,0,115.73536
2018/02/01 09:16:00.003,n,136,19.08,17.28,21.24,22.3,65,1012.22,0.08,0,0,0,111.63394
2018/02/01 09:17:00.001,n,159,26.28,23.759998,29.16,22.3,64.5,1012.22,0.08,0,0,0,113.6374
2018/02/01 09:18:00.015,n,152,21.24,18.359998,23.4,22.3,64.4,1012.22,0.08,0,0,0,118.29394
2018/02/01 09:19:00.000,n,165,18.72,16.919998,21.599998,22.3,64.9,1012.32,0.08,0,0,0,126.0396
2018/02/01 09:20:00.000,n,132,14.4,13.68,15.12,22.3,65.1,1012.32,0.08,0,0,0,137.2635
2018/02/01 09:21:00.000,n,159,9.36,7.92,10.08,22.3,65.1,1012.22,0.08,0,0,0,149.70656
2018/02/01 09:22:00.005,n,142,5.04,4.32,5.76,22.3,65.4,1012.22,0.08,0,0,0,165.11536
2018/02/01 09:23:00.001,n,104,6.48,5.4,9.36,22.3,65.4,1012.22,0.08,0,0,0,181.8103
2018/02/01 09:24:00.000,n,141,19.08,13.68,23.4,22.4,64.6,1012.12,0.08,0,0,0,198.57148
2018/02/01 09:25:00.012,n,124,14.76,11.52,16.919998,22.3,65.1,1012.12,0.08,0,0,0,205.01678
2018/02/01 09:26:00.008,n,145,18,13.68,22.68,22.4,64.199996,1012.12,0.08,0,0,0,202.86804
2018/02/01 09:27:00.006,n,142,25.919998,23.04,28.08,22.3,64,1012.02,0.08,0,0,0,198.52234
2018/02/01 09:28:00.000,n,181,11.88,9.72,14.4,22.3,64,1012.22,0.08,0,0,0,195.94636
2018/02/01 09:29:00.000,n,169,16.2,14.4,19.8,22.3,63.9,1012.12,0.08,0,0,0,200.6427
2018/02/01 09:30:00.000,n,210,2.52,2.16,2.88,22.3,64.300004,1012.22,0.08,0,0,0,209.56788
2018/02/01 09:31:00.000,n,210,5.4,3.6,7.92,22.4,64.5,1012.12,0.08,0,0,0,222.09106
2018/02/01 09:32:00.007,n,169,17.64,8.64,23.759998,22.4,63.6,1012.12,0.08,0,0,0,241.06202
2018/02/01 09:33:00.004,n,180,11.16,7.56,15.12,22.4,64.1,1012.12,0.08,0,0,0,258.172
2018/02/01 09:34:00.001,n,186,13.68,10.8,16.56,22.4,63.9,1012.12,0.08,0,0,0,264.60174
2018/02/01 09:35:00.015,n,152,1.8,1.44,2.52,22.4,64.199996,1012.22,0.08,0,0,0,257.75848
2018/02/01 09:36:00.013,n,113,2.88,2.16,3.24,22.5,64.5,1012.22,0.08,0,0,0,234.83184
2018/02/01 09:37:00.000,n,160,5.76,4.32,8.28,22.6,64.1,1012.32,0.08,0,0,0,215.17548
2018/02/01 09:38:00.000,n,176,8.64,6.48,9.72,22.7,62.7,1012.22,0.08,0,0,0,198.13568
2018/02/01 09:39:00.005,n,155,23.4,22.319998,25.919998,22.6,62,1012.22,0.08,0,0,0,192.57476
2018/02/01 09:40:00.002,n,131,12.24,9.72,13.68,22.6,62.6,1012.22,0.08,0,0,0,200.79956
2018/02/01 09:41:00.000,n,112,12.24,8.64,13.32,22.6,62.8,1012.22,0.08,0,0,0,219.49708
2018/02/01 09:42:00.000,n,120,8.64,7.2,9.72,22.6,62.9,1012.22,0.08,0,0,0,240.48554
2018/02/01 09:43:00.012,n,129,16.919998,13.68,19.08,22.6,62.2,1012.22,0.08,0,0,0,261.97632
2018/02/01 09:44:00.009,n,162,10.440002,6.12,14.76,22.6,61.8,1012.22,0.08,0,0,0,269.003
2018/02/01 09:45:00.006,n,120,6.48,4.68,8.28,22.6,62.1,1012.12,0.08,0,0,0,257.60468
2018/02/01 09:46:00.000,n,146,2.16,0.36,5.4,22.6,62.1,1012.32,0.08,0,0,0,224.87702
2018/02/01 09:47:00.003,n,142,17.28,13.32,23.759998,22.6,61.5,1012.22,0.08,0,0,0,187.94708
2018/02/01 09:48:00.000,n,157,19.8,17.64,24.48,22.6,62,1012.32,0.08,0,0,0,155.8423
2018/02/01 09:49:00.000,n,161,18,14.4,18.72,22.6,62.1,1012.32,0.08,0,0,0,137.49078
2018/02/01 09:50:00.000,n,208,2.88,1.44,3.6,22.6,62.6,1012.42,0.08,0,0,0,134.71144
2018/02/01 09:51:00.011,n,173,16.2,12.24,19.08,22.6,61.9,1012.42,0.08,0,0,0,142.4548
2018/02/01 09:52:00.007,n,154,12.24,11.16,13.32,22.6,62.3,1012.42,0.08,0,0,0,150.23306
2018/02/01 09:53:00.004,n,168,7.92,4.68,10.440002,22.6,62,1012.32,0.08,0,0,0,155.56244
2018/02/01 09:54:00.001,n,135,12.6,8.28,15.48,22.6,62,1012.42,0.08,0,0,0,159.8651
2018/02/01 09:55:00.000,n,165,18.72,15.12,23.4,22.6,61.5,1012.42,0.08,0,0,0,156.75642
2018/02/01 09:56:00.000,n,131,11.52,10.440002,14.4,22.6,61.5,1012.42,0.08,0,0,0,155.74674
2018/02/01 09:57:00.000,n,165,11.16,9.72,12.24,22.6,61.6,1012.42,0.08,0,0,0,154.6294
2018/02/01 09:58:00.008,n,154,13.32,10.08,15.12,22.6,61.7,1012.42,0.08,0,0,0,155.0951
2018/02/01 09:59:00.004,n,101,8.28,7.2,10.440002,22.6,62.1,1012.42,0.08,0,0,0,155.52774
2018/02/01 10:00:00.001,n,144,13.32,10.8,16.56,22.6,61.5,1012.32,0.08,0,0,0,156.32272
2018/02/01 10:01:00.000,n,216,5.04,4.32,6.48,22.6,62.2,1012.42,0.08,0,0,0,161.65414
2018/02/01 10:02:00.014,n,186,11.52,10.440002,12.96,22.7,61.9,1012.32,0.08,0,0,0,173.28614
2018/02/01 10:03:00.011,n,148,9,8.28,9.36,22.7,61.8,1012.32,0.08,0,0,0,187.17712
2018/02/01 10:04:00.000,n,184,12.24,9.72,14.76,22.7,61.7,1012.32,0.08,0,0,0,197.66694
2018/02/01 10:05:00.000,n,83,5.04,2.52,6.48,22.7,62.2,1012.42,0.08,0,0,0,203.3789
2018/02/01 10:06:00.003,n,180,7.2,5.76,9.36,22.7,61.4,1012.32,0.08,0,0,0,204.7699
2018/02/01 10:07:00.000,n,144,11.16,9.72,12.96,22.8,60.9,1012.32,0.08,0,0,0,210.25666
2018/02/01 10:08:00.000,n,154,12.6,11.52,14.4,22.8,60.7,1012.32,0.08,0,0,0,224.87702
2018/02/01 10:09:00.012,n,167,11.88,10.08,15.48,22.8,60.5,1012.32,0.08,0,0,0,235.88256
2018/02/01 10:10:00.008,n,141,9.36,5.76,11.88,22.8,59.6,1012.32,0.08,0,0,0,241.83288
2018/02/01 10:11:00.006,n,161,8.64,6.84,9.72,22.8,60,1012.32,0.08,0,0,0,257.34528
2018/02/01 10:12:00.004,n,147,11.52,5.76,16.919998,22.9,59.8,1012.32,0.08,0,0,0,282.74536
2018/02/01 10:13:00.000,n,130,13.32,12.24,15.12,22.9,59.1,1012.22,0.08,0,0,0,311.09466
2018/02/01 10:14:00.000,n,132,11.16,9.36,12.24,22.9,59.1,1012.22,0.08,0,0,0,336.09008
2018/02/01 10:15:00.000,n,144,3.6,0.72,5.76,22.9,59.4,1012.22,0.08,0,0,0,360.52248
2018/02/01 10:16:00.000,n,141,15.84,12.96,18,23,59.2,1012.12,0.08,0,0,0,389.25444
2018/02/01 10:17:00.000,n,169,3.96,2.16,5.4,23.1,59.7,1012.22,0.08,0,0,0,405.12988
2018/02/01 10:18:00.003,n,109,12.24,10.440002,13.32,23.2,58.9,1012.12,0.08,0,0,0,404.39564
2018/02/01 10:19:00.001,n,101,10.440002,7.56,12.24,23.2,58.1,1012.12,0.08,0,0,0,422.0702
2018/02/01 10:20:00.015,n,137,10.440002,2.88,15.12,23.2,58.5,1012.12,0.08,0,0,0,452.45716
2018/02/01 10:21:00.011,n,96,15.48,10.08,19.44,23.2,58.1,1012.02,0.08,0,0,0,467.27132
2018/02/01 10:22:00.000,n,178,14.4,9.72,21.24,23.2,57.9,1012.02,0.08,0,0,0,464.1454
2018/02/01 10:23:00.000,n,125,13.32,12.24,14.4,23.3,58.1,1012.02,0.08,0,0,0,456.74428
2018/02/01 10:24:00.005,n,123,9.72,5.76,13.32,23.4,57.7,1012.02,0.08,0,0,0,459.23572
2018/02/01 10:25:00.002,n,244,2.52,1.44,6.12,23.4,57.6,1012.02,0.08,0,0,0,472.68572
2018/02/01 10:26:00.000,n,130,16.2,15.12,17.28,23.5,57.6,1011.92,0.08,0,0,0,482.95976
2018/02/01 10:27:00.000,n,181,14.4,12.96,16.56,23.5,57.4,1011.92,0.08,0,0,0,482.64424
2018/02/01 10:28:00.010,n,126,12.6,11.52,14.76,23.6,57.4,1011.92,0.08,0,0,0,510.68532
2018/02/01 10:29:00.006,n,143,12.24,3.96,19.08,23.6,57.4,1011.82,0.08,0,0,0,535.89952
2018/02/01 10:30:00.004,n,175,3.24,1.44,5.04,23.6,57.4,1011.82,0.08,0,0,0,589.182
2018/02/01 10:31:00.000,n,117,5.04,2.88,11.88,23.7,57.1,1011.72,0.08,0,0,0,624.74352
2018/02/01 10:32:00.000,n,121,10.8,3.6,14.76,23.8,57,1011.72,0.08,0,0,0,868.68152
2018/02/01 10:33:00.000,n,143,6.12,4.68,6.84,23.9,57.2,1011.82,0.08,0,0,0,617.3058
2018/02/01 10:34:00.000,n,130,12.24,10.440002,14.04,24.1,57.2,1011.82,0.08,0,0,0,567.96956
2018/02/01 10:35:00.000,n,175,9,4.32,15.12,24.2,56.2,1011.82,0.08,0,0,0,541.03136
2018/02/01 10:36:00.000,n,174,9,6.84,10.8,24.2,56.2,1011.82,0.08,0,0,0,521.02788
2018/02/01 10:37:00.010,n,190,11.88,9.72,15.84,24.1,54.4,1011.82,0.08,0,0,0,497.9218
2018/02/01 10:38:00.008,n,101,5.76,1.44,12.96,23.9,55.4,1011.82,0.08,0,0,0,463.59136
2018/02/01 10:39:00.005,n,101,4.32,1.08,8.64,23.9,55.8,1011.82,0.08,0,0,0,422.03984
2018/02/01 10:40:00.000,n,186,10.8,8.28,11.52,23.9,55.7,1011.82,0.08,0,0,0,397.61208
2018/02/01 10:41:00.003,n,132,9.36,8.28,11.52,23.9,56.4,1011.82,0.08,0,0,0,385.71904
2018/02/01 10:42:00.001,n,212,11.52,5.04,14.4,23.9,55.8,1011.82,0.08,0,0,0,381.29676
2018/02/01 10:43:00.000,n,134,9.36,6.48,17.64,23.9,55.7,1011.82,0.08,0,0,0,398.6396
2018/02/01 10:44:00.000,n,189,9,3.24,12.96,24,55.6,1011.82,0.08,0,0,0,438.59992
2018/02/01 10:45:00.009,n,140,5.76,2.88,8.28,24,56.2,1011.72,0.08,0,0,0,633.69116
2018/02/01 10:46:00.006,n,168,12.24,9.36,13.68,24.1,55.1,1011.72,0.08,0,0,0,1208.3922
2018/02/01 10:47:00.004,n,139,7.2,6.48,7.56,24.1,55.1,1011.62,0.08,0,0,0,742.1268
2018/02/01 10:48:00.000,n,151,10.440002,5.76,14.04,24.1,55.1,1011.72,0.08,0,0,0,687.58976
2018/02/01 10:49:00.000,n,106,4.32,2.52,6.12,24.2,55.3,1011.72,0.08,0,0,0,588.7412
2018/02/01 10:50:00.000,n,122,11.52,8.28,16.56,24.3,54.5,1011.72,0.08,0,0,0,538.9688
2018/02/01 10:51:00.000,n,159,7.92,6.84,9.36,24.3,54,1011.82,0.08,0,0,0,525.79164
2018/02/01 10:52:00.006,n,161,6.84,5.76,7.92,24.3,54.2,1011.82,0.08,0,0,0,413.59376
2018/02/01 10:53:00.002,n,165,11.16,2.16,16.2,24.4,54.5,1011.82,0.08,0,0,0,386.40076
2018/02/01 10:54:00.000,n,150,18.72,16.2,21.24,24.4,54.5,1011.82,0.08,0,0,0,364.38568
2018/02/01 10:55:00.000,n,148,11.52,9,14.4,24.3,53.8,1011.82,0.08,0,0,0,362.57812
2018/02/01 10:56:00.012,n,173,13.68,6.48,18.359998,24.2,53.9,1011.82,0.08,0,0,0,370.46724
2018/02/01 10:57:00.009,n,152,21.96,20.880002,23.4,24.1,54.5,1011.82,0.08,0,0,0,380.71748
2018/02/01 10:58:00.000,n,174,14.76,11.88,17.28,24,54.5,1011.82,0.08,0,0,0,363.68956
2018/02/01 10:59:00.000,n,117,5.04,3.24,6.48,24,55.1,1011.82,0.08,0,0,0,324.47174
2018/02/01 11:00:00.002,n,134,10.440002,8.28,12.96,24.1,54.9,1011.92,0.08,0,0,0,290.99732
2018/02/01 11:01:00.000,n,140,15.84,13.68,19.08,24.1,54.4,1011.92,0.08,0,0,0,267.65808
2018/02/01 11:02:00.000,n,151,16.2,14.76,17.28,24.1,54.3,1011.82,0.08,0,0,0,243.75152
2018/02/01 11:03:00.010,n,118,7.56,3.6,9.36,24,54.6,1011.92,0.08,0,0,0,224.5459
2018/02/01 11:04:00.007,n,136,10.8,9.72,12.96,24,54.7,1011.92,0.08,0,0,0,214.37714
2018/02/01 11:05:00.004,n,155,7.2,3.96,10.08,24,55.3,1011.92,0.08,0,0,0,207.406
2018/02/01 11:06:00.001,n,160,12.24,8.28,15.48,24,55,1011.82,0.08,0,0,0,200.5597
2018/02/01 11:07:00.000,n,162,8.64,2.88,12.24,23.9,55.3,1011.82,0.08,0,0,0,197.03888
2018/02/01 11:08:00.000,n,160,10.08,8.28,13.32,23.9,55.7,1011.92,0.08,0,0,0,205.41778
2018/02/01 11:09:00.000,n,143,15.12,11.88,18,23.9,55.2,1011.82,0.08,0,0,0,222.52838
2018/02/01 11:10:00.000,n,131,11.16,7.2,15.12,23.9,55.7,1011.82,0.08,0,0,0,240.03266
2018/02/01 11:11:00.000,n,136,12.6,10.8,14.76,24,55.5,1011.82,0.08,0,0,0,241.4389
2018/02/01 11:12:00.009,n,96,4.32,3.6,5.04,24,55.5,1011.82,0.08,0,0,0,229.74426
2018/02/01 11:13:00.006,n,165,10.440002,9.36,11.16,24.1,54.7,1011.82,0.08,0,0,0,227.77374
2018/02/01 11:14:00.004,n,140,15.12,12.6,18.72,24.1,55.4,1011.82,0.08,0,0,0,243.6621
2018/02/01 11:15:00.000,n,156,25.56,22.68,27,24.1,54.3,1011.82,0.08,0,0,0,254.1507
2018/02/01 11:16:00.000,n,80,5.4,2.52,8.28,24,55,1011.82,0.08,0,0,0,251.53686
2018/02/01 11:17:00.000,n,151,15.48,12.96,17.28,24,54.7,1011.72,0.08,0,0,0,241.06354
2018/02/01 11:18:00.000,n,101,7.56,5.76,11.52,24,54.9,1011.72,0.08,0,0,0,228.58338
2018/02/01 11:19:00.000,n,165,10.08,5.4,14.04,24,54.8,1011.72,0.08,0,0,0,218.87176
2018/02/01 11:20:00.007,n,150,15.48,14.04,17.28,24,55.2,1011.72,0.08,0,0,0,215.4361
2018/02/01 11:21:00.004,n,141,11.52,4.68,14.04,24,55.2,1011.72,0.08,0,0,0,211.04798
2018/02/01 11:22:00.000,n,198,3.96,2.88,5.04,24,55.4,1011.72,0.08,0,0,0,205.54108
2018/02/01 11:23:00.015,n,130,14.04,2.52,16.2,24,54.9,1011.72,0.08,0,0,0,204.0277
2018/02/01 11:24:00.011,n,135,9.36,7.56,12.6,24,54.8,1011.72,0.08,0,0,0,205.31922
2018/02/01 11:25:00.000,n,78,7.56,4.68,10.440002,24,55,1011.72,0.08,0,0,0,204.35668
2018/02/01 11:26:00.000,n,75,3.96,3.6,5.76,24,55.4,1011.72,0.08,0,0,0,202.98248
2018/02/01 11:27:00.003,n,147,7.2,2.88,12.24,24,55.1,1011.72,0.08,0,0,0,195.46662
2018/02/01 11:28:00.000,n,85,3.6,1.44,6.48,24,55.5,1011.72,0.08,0,0,0,178.78814
2018/02/01 11:29:00.000,n,135,8.64,8.28,9.36,24,55.3,1011.72,0.08,0,0,0,160.68604
2018/02/01 11:30:00.000,n,146,17.64,15.84,19.08,24,55,1011.72,0.08,0,0,0,146.10934
2018/02/01 11:31:00.000,n,82,8.64,3.6,11.88,23.9,55.8,1011.82,0.08,0,0,0,137.01182
2018/02/01 11:32:00.011,n,149,10.8,10.08,12.24,23.9,55.9,1011.82,0.08,0,0,0,135.30612
2018/02/01 11:33:00.008,n,138,7.92,7.56,8.28,23.9,56.1,1011.82,0.08,0,0,0,140.59268
2018/02/01 11:34:00.000,n,152,11.88,9.36,14.04,23.9,56.1,1011.82,0.08,0,0,0,150.88886
2018/02/01 11:35:00.000,n,133,11.16,10.08,13.32,23.9,56,1011.72,0.08,0,0,0,164.6929
2018/02/01 11:36:00.003,n,150,10.08,7.56,12.6,23.8,56.1,1011.72,0.08,0,0,0,179.28498
2018/02/01 11:37:00.000,n,190,11.52,9.36,13.32,23.8,56.5,1011.72,0.08,0,0,0,190.27832
2018/02/01 11:38:00.000,n,157,18.72,16.56,22.319998,23.8,56.1,1011.72,0.08,0,0,0,195.10406
2018/02/01 11:39:00.000,n,124,10.08,8.28,12.24,23.8,56.6,1011.62,0.08,0,0,0,194.77478
2018/02/01 11:40:00.009,n,148,9,5.76,14.04,23.8,56.6,1011.62,0.08,0,0,0,198.68682
2018/02/01 11:41:00.006,n,124,10.440002,4.68,11.88,23.9,56.5,1011.62,0.08,0,0,0,206.83106
2018/02/01 11:42:00.003,n,140,9.72,8.64,10.440002,23.9,56.5,1011.62,0.08,0,0,0,214.76318
2018/02/01 11:43:00.000,n,166,8.28,7.56,9,23.9,56.2,1011.62,0.08,0,0,0,220.7135
2018/02/01 11:44:00.000,n,177,13.68,11.52,15.84,23.8,56.5,1011.52,0.08,0,0,0,225.484
2018/02/01 11:45:00.000,n,145,12.6,5.76,15.84,23.8,56,1011.52,0.08,0,0,0,227.471
2018/02/01 11:46:00.000,n,152,24.48,23.4,24.84,23.8,56.3,1011.52,0.08,0,0,0,225.29664
2018/02/01 11:47:00.005,n,146,11.88,8.64,15.12,23.7,56.3,1011.52,0.08,0,0,0,221.05682
2018/02/01 11:48:00.002,n,172,8.64,5.76,11.88,23.7,56.7,1011.52,0.08,0,0,0,215.31312
2018/02/01 11:49:00.000,n,151,7.92,7.56,8.64,23.7,56.7,1011.62,0.08,0,0,0,207.50458
2018/02/01 11:50:00.014,n,149,20.519998,18.72,21.96,23.7,56.2,1011.52,0.08,0,0,0,199.91638
2018/02/01 11:51:00.011,n,131,15.48,12.6,18.359998,23.7,56.6,1011.52,0.08,0,0,0,197.08832
2018/02/01 11:52:00.000,n,143,20.16,19.08,22.68,23.7,56.2,1011.62,0.08,0,0,0,199.06646
2018/02/01 11:53:00.000,n,180,14.4,10.440002,19.08,23.7,56.5,1011.62,0.08,0,0,0,202.83386
2018/02/01 11:54:00.002,n,127,25.919998,24.119998,27.359998,23.7,56,1011.52,0.08,0,0,0,206.24816
2018/02/01 11:55:00.000,n,149,2.88,0.36,8.64,23.7,56.3,1011.52,0.08,0,0,0,206.86402
2018/02/01 11:56:00.000,n,146,24.48,20.880002,28.8,23.7,56,1011.52,0.08,0,0,0,200.92254
2018/02/01 11:57:00.010,n,152,15.84,14.4,18.359998,23.7,56.4,1011.62,0.08,0,0,0,189.6997
2018/02/01 11:58:00.006,n,130,15.12,4.68,20.519998,23.7,55.9,1011.52,0.08,0,0,0,177.18048
2018/02/01 11:59:00.006,n,144,7.56,4.68,10.440002,23.7,56.5,1011.62,0.08,0,0,0,169.45098
2018/02/01 12:00:00.004,n,149,18.359998,14.4,22.319998,23.7,56,1011.52,0.08,0,0,0,170.81756
