"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/11 08:07:00.000,n,195,0.72,0.36,2.16,25.8,69.3,1008.32,0,0,0,0,518.81776
2018/02/11 08:08:00.002,n,224,0.72,0,2.88,25.9,68.9,1008.32,0,0,0,0,521.21828
2018/02/11 08:09:00.004,n,122,3.6,2.16,5.04,26.1,67.6,1008.32,0,0,0,0,523.3258
2018/02/11 08:10:00.001,n,93,6.12,5.4,7.2,26.2,67.3,1008.32,0,0,0,0,528.02948
2018/02/11 08:11:00.000,n,142,1.44,0.36,3.24,26.2,67.4,1008.32,0,0,0,0,530.99028
2018/02/11 08:12:00.000,n,49,3.24,1.08,5.04,26.4,66.6,1008.32,0,0,0,0,534.44824
2018/02/11 08:13:00.011,n,32,3.6,3.24,3.96,26.4,65.800004,1008.32,0,0,0,0,538.14912
2018/02/11 08:14:00.010,n,71,5.76,3.96,7.56,26.3,66.5,1008.32,0,0,0,0,541.1828
2018/02/11 08:15:00.005,n,69,4.68,2.52,5.76,26.3,66.5,1008.32,0,0,0,0,544.97276
2018/02/11 08:16:00.000,n,131,6.48,3.96,7.56,26.2,66,1008.32,0,0,0,0,548.63548
2018/02/11 08:17:00.000,n,115,3.24,3.24,3.6,26.1,66.4,1008.32,0,0,0,0,552.18592
2018/02/11 08:18:00.000,n,144,7.2,5.76,7.92,26,66.6,1008.32,0,0,0,0,555.02464
2018/02/11 08:19:00.000,n,143,4.68,4.68,5.04,25.9,67.2,1008.32,0,0,0,0,559.32032
2018/02/11 08:20:00.009,n,156,1.44,1.08,1.8,25.9,67.6,1008.32,0,0,0,0,562.23992
2018/02/11 08:21:00.006,n,257,6.48,5.76,6.84,25.9,67.4,1008.32,0,0,0,0,565.9942
2018/02/11 08:22:00.003,n,221,3.24,2.52,3.6,26,67.4,1008.32,0,0,0,0,568.64528
2018/02/11 08:23:00.000,n,236,2.16,1.8,2.88,26.1,67.4,1008.22,0,0,0,0,571.7086
2018/02/11 08:24:00.013,n,240,2.88,2.52,3.24,26.1,67.2,1008.22,0,0,0,0,575.2046
2018/02/11 08:25:00.000,n,305,3.24,2.88,4.32,26.2,67.1,1008.22,0,0,0,0,578.60888
2018/02/11 08:26:00.000,n,303,2.16,0.72,3.6,26.3,66.800004,1008.22,0,0,0,0,583.28356
2018/02/11 08:27:00.002,n,166,3.24,1.8,4.68,26.4,66.300004,1008.22,0,0,0,0,585.02028
2018/02/11 08:28:00.000,n,167,6.12,5.04,7.2,26.5,65.300004,1008.22,0,0,0,0,588.83984
2018/02/11 08:29:00.000,n,177,5.76,5.04,6.84,26.4,65.199996,1008.22,0,0,0,0,592.80164
2018/02/11 08:30:00.000,n,154,3.6,2.16,4.32,26.3,65.800004,1008.22,0,0,0,0,595.49512
2018/02/11 08:31:00.008,n,215,2.52,1.8,3.24,26.2,66.300004,1008.12,0,0,0,0,600.19396
2018/02/11 08:32:00.005,n,116,6.84,6.12,7.92,26.2,65.9,1008.12,0,0,0,0,603.12548
2018/02/11 08:33:00.002,n,159,5.4,5.04,6.12,26.4,65.300004,1008.12,0,0,0,0,607.23376
2018/02/11 08:34:00.000,n,173,0.72,0.36,0.72,26.4,65.300004,1008.12,0,0,0,0,609.18416
2018/02/11 08:35:00.000,n,98,2.16,0.72,4.68,26.4,65.300004,1008.02,0,0,0,0,612.29968
2018/02/11 08:36:00.000,n,188,5.4,4.68,7.56,26.5,65.1,1008.02,0,0,0,0,615.84704
2018/02/11 08:37:00.007,n,125,3.96,1.44,6.12,26.6,64.4,1008.12,0,0,0,0,619.35048
2018/02/11 08:38:00.004,n,166,6.48,6.48,6.84,26.7,63.8,1008.12,0,0,0,0,622.10652
2018/02/11 08:39:00.002,n,141,5.76,5.4,6.12,26.7,63.7,1008.12,0,0,0,0,625.38716
2018/02/11 08:40:00.000,n,143,5.76,4.68,7.2,26.6,64.300004,1008.12,0,0,0,0,627.75256
2018/02/11 08:41:00.013,n,138,5.76,3.24,7.56,26.5,64.4,1008.12,0,0,0,0,631.93132
2018/02/11 08:42:00.010,n,75,2.88,2.52,3.24,26.4,64.9,1008.12,0,0,0,0,636.65484
2018/02/11 08:43:00.000,n,121,0.72,0.36,3.24,26.6,65.300004,1008.12,0,0,0,0,638.49384
2018/02/11 08:44:00.000,n,289,1.44,0.72,2.52,26.8,64.9,1008.12,0,0,0,0,641.13696
2018/02/11 08:45:00.000,n,103,3.24,2.52,3.96,27,63.2,1008.12,0,0,0,0,644.8628
2018/02/11 08:46:00.000,n,127,1.8,0.36,2.88,27.1,63.2,1008.12,0,0,0,0,647.40552
2018/02/11 08:47:00.000,n,154,7.92,7.56,8.64,27.2,62.3,1008.12,0,0,0,0,650.37672
2018/02/11 08:48:00.009,n,216,4.32,3.96,4.68,27,63,1008.12,0,0,0,0,653.43736
2018/02/11 08:49:00.004,n,214,4.68,3.96,6.12,26.9,63.3,1008.12,0,0,0,0,657.328
2018/02/11 08:50:00.001,n,33,1.08,0.72,1.44,26.9,64,1008.02,0,0,0,0,660.23692
2018/02/11 08:51:00.015,n,175,6.84,6.12,7.56,27,63.4,1008.02,0,0,0,0,662.80748
2018/02/11 08:52:00.000,n,171,8.28,7.92,9,27,62.8,1008.02,0,0,0,0,667.40528
2018/02/11 08:53:00.000,n,175,7.2,4.32,9.36,26.9,63.2,1008.02,0,0,0,0,670.146
2018/02/11 08:54:00.006,n,193,4.32,3.96,4.68,26.9,63.2,1008.02,0,0,0,0,672.26632
2018/02/11 08:55:00.004,n,192,7.92,6.84,9.72,26.9,63,1008.02,0,0,0,0,676.06128
2018/02/11 08:56:00.000,n,188,6.84,6.12,7.56,26.9,62.8,1008.02,0,0,0,0,678.65128
2018/02/11 08:57:00.000,n,208,7.92,5.4,9.36,26.9,62.9,1008.02,0,0,0,0,680.33096
2018/02/11 08:58:00.010,n,195,6.12,5.76,6.48,26.8,63,1007.92,0,0,0,0,683.74024
2018/02/11 08:59:00.004,n,200,4.32,3.6,5.76,26.8,63,1007.92,0,0,0,0,686.07544
2018/02/11 09:00:00.001,n,315,1.08,0.36,3.24,26.9,63.4,1007.92,0,0,0,0,689.41712
2018/02/11 09:01:00.000,n,113,3.6,1.08,4.68,27,62.7,1008.02,0,0,0,0,693.63864
2018/02/11 09:02:00.000,n,42,2.52,1.8,3.24,27.2,61.7,1008.02,0,0,0,0,697.19944
2018/02/11 09:03:00.000,n,214,4.68,4.32,5.76,27.3,61.7,1008.02,0,0,0,0,698.3612
2018/02/11 09:04:00.006,n,126,3.6,3.24,4.32,27.3,61.5,1008.02,0,0,0,0,703.31728
2018/02/11 09:05:00.003,n,27,3.6,3.24,4.32,27.3,61.5,1008.02,0,0,0,0,705.75744
2018/02/11 09:06:00.000,n,59,5.4,5.04,6.48,27.4,61.5,1007.92,0,0,0,0,709.22912
2018/02/11 09:07:00.000,n,185,6.84,1.8,7.56,27.5,61.1,1007.92,0,0,0,0,711.63816
2018/02/11 09:08:00.012,n,54,2.16,1.44,3.24,27.6,60.5,1007.92,0,0,0,0,714.10032
2018/02/11 09:09:00.010,n,220,2.88,1.44,7.92,27.7,61,1007.92,0,0,0,0,717.72888
2018/02/11 09:10:00.000,n,268,1.08,0.36,2.88,27.9,60.7,1007.92,0,0,0,0,721.04312
2018/02/11 09:11:00.000,n,178,5.4,3.6,7.56,28,59.7,1007.92,0,0,0,0,722.8772
2018/02/11 09:12:00.001,n,152,5.76,0.72,7.92,28,59.6,1007.92,0,0,0,0,725.89632
2018/02/11 09:13:00.000,n,182,3.96,1.08,5.4,27.8,60.1,1007.92,0,0,0,0,727.69864
2018/02/11 09:14:00.000,n,163,5.04,2.88,6.48,27.8,60,1007.92,0,0,0,0,732.69192
2018/02/11 09:15:00.009,n,0,3.6,1.8,5.76,27.8,60.2,1007.92,0,0,0,0,732.55216
2018/02/11 09:16:00.004,n,39,8.28,4.32,9,27.9,59.8,1007.92,0,0,0,0,738.28432
2018/02/11 09:17:00.002,n,330,3.24,2.52,3.96,27.9,59.9,1007.92,0,0,0,0,739.6176
2018/02/11 09:18:00.015,n,3,3.24,1.8,4.68,27.9,59.8,1007.92,0,0,0,0,742.53112
2018/02/11 09:19:00.000,n,247,3.24,1.44,3.96,27.9,60.2,1007.92,0,0,0,0,742.9376
2018/02/11 09:20:00.000,n,199,4.32,2.88,10.08,28,60.3,1007.92,0,0,0,0,747.73008
2018/02/11 09:21:00.000,n,58,2.88,2.16,3.96,28.2,59.5,1007.92,0,0,0,0,752.554
2018/02/11 09:22:00.005,n,65,3.24,1.08,5.04,28.5,58.3,1007.92,0,0,0,0,751.5344
2018/02/11 09:23:00.003,n,158,2.16,1.08,2.88,28.6,57.8,1007.92,0,0,0,0,755.57736
2018/02/11 09:24:00.000,n,149,3.24,2.88,3.24,28.7,57.4,1007.92,0,0,0,0,758.53792
2018/02/11 09:25:00.000,n,312,2.52,1.8,2.88,28.8,57.4,1007.82,0,0,0,0,761.13008
2018/02/11 09:26:00.011,n,69,5.04,4.32,5.76,28.9,55.7,1007.82,0,0,0,0,762.84392
2018/02/11 09:27:00.009,n,105,2.16,0.72,3.24,28.9,56,1007.82,0,0,0,0,764.05824
2018/02/11 09:28:00.000,n,87,4.32,3.96,4.32,28.7,56.2,1007.82,0,0,0,0,768.36056
2018/02/11 09:29:00.000,n,30,6.48,5.04,9,28.7,56.1,1007.82,0,0,0,0,770.82736
2018/02/11 09:30:00.000,n,45,10.08,9,11.88,28.6,56.1,1007.82,0,0,0,0,772.49024
2018/02/11 09:31:00.000,n,2,6.12,3.6,8.64,28.3,56.8,1007.82,0,0,0,0,776.048
2018/02/11 09:32:00.006,n,18,6.48,6.12,6.84,28.2,57,1007.82,0,0,0,0,777.84
2018/02/11 09:33:00.004,n,53,4.68,2.52,5.4,28.1,57.2,1007.82,0,0,0,0,778.27424
2018/02/11 09:34:00.000,n,113,1.08,0.72,1.44,28.2,57.8,1007.82,0,0,0,0,783.56784
2018/02/11 09:35:00.014,n,106,11.52,10.440002,12.24,28.4,56.9,1007.82,0,0,0,0,785.88352
2018/02/11 09:36:00.011,n,56,4.32,2.16,6.12,28.5,57.3,1007.82,0,0,0,0,787.24552
2018/02/11 09:37:00.000,n,106,5.4,3.6,7.92,28.6,56.2,1007.82,0,0,0,0,791.97872
2018/02/11 09:38:00.000,n,27,3.24,2.88,3.96,28.7,56,1007.72,0,0,0,0,792.71424
2018/02/11 09:39:00.001,n,52,5.76,5.04,6.48,28.7,56.7,1007.72,0,0,0,0,794.83064
2018/02/11 09:40:00.000,n,76,7.56,6.84,9.36,28.8,56,1007.72,0,0,0,0,798.05328
2018/02/11 09:41:00.000,n,80,5.4,5.04,6.12,28.7,56.7,1007.72,0,0,0,0,800.49672
2018/02/11 09:42:00.000,n,94,7.56,6.84,7.92,28.5,57.3,1007.72,0,0,0,0,804.20664
2018/02/11 09:43:00.008,n,96,7.2,4.32,9.36,28.5,57.1,1007.62,0,0,0,0,806.08144
2018/02/11 09:44:00.005,n,92,7.2,6.48,7.92,28.5,57,1007.62,0,0,0,0,807.08144
2018/02/11 09:45:00.002,n,24,3.96,2.52,5.4,28.6,56.8,1007.62,0,0,0,0,807.29624
2018/02/11 09:46:00.000,n,22,12.24,10.08,14.4,28.6,56.4,1007.62,0,0,0,0,812.198
2018/02/11 09:47:00.000,n,46,7.92,7.56,7.92,28.6,56.6,1007.62,0,0,0,0,814.24552
2018/02/11 09:48:00.000,n,8,3.96,2.16,5.4,28.6,56.8,1007.62,0,0,0,0,815.3456
2018/02/11 09:49:00.000,n,111,1.8,1.08,2.16,28.7,56.8,1007.62,0,0,0,0,818.26552
2018/02/11 09:50:00.000,n,8,5.76,4.32,6.12,28.7,56.4,1007.62,0,0,0,0,821.26576
2018/02/11 09:51:00.000,n,73,4.68,4.32,5.04,28.7,56.6,1007.52,0,0,0,0,823.80624
2018/02/11 09:52:00.009,n,144,1.8,0.72,2.52,28.7,56.7,1007.52,0,0,0,0,825.97648
2018/02/11 09:53:00.006,n,202,3.6,2.52,5.4,28.8,55.6,1007.52,0,0,0,0,825.15792
2018/02/11 09:54:00.003,n,191,5.76,5.04,6.48,28.8,55.6,1007.52,0,0,0,0,830.69528
2018/02/11 09:55:00.001,n,139,2.88,1.8,3.96,28.9,55.6,1007.52,0,0,0,0,833.26488
2018/02/11 09:56:00.000,n,159,5.76,5.76,6.48,29.1,54.8,1007.52,0,0,0,0,833.53104
2018/02/11 09:57:00.000,n,163,5.04,4.32,5.4,29.1,54.8,1007.52,0,0,0,0,835.09264
2018/02/11 09:58:00.000,n,121,5.04,4.32,5.76,29.1,55.1,1007.42,0,0,0,0,839.4292
2018/02/11 09:59:00.008,n,153,5.4,2.88,6.48,29.3,54.2,1007.42,0,0,0,0,841.4296
2018/02/11 10:00:00.005,n,114,4.68,2.88,6.48,29.4,54.1,1007.42,0,0,0,0,840.63344
2018/02/11 10:01:00.003,n,175,1.08,0.36,2.52,29.4,54.3,1007.42,0,0,0,0,844.25768
2018/02/11 10:02:00.000,n,157,1.8,1.44,2.16,29.5,53.8,1007.42,0,0,0,0,844.5228
2018/02/11 10:03:00.014,n,14,1.08,0.36,2.16,29.6,54.6,1007.32,0,0,0,0,847.3976
2018/02/11 10:04:00.000,n,50,3.6,2.88,5.04,29.9,52.7,1007.32,0,0,0,0,848.46872
2018/02/11 10:05:00.000,n,40,4.68,3.24,5.76,30,52.5,1007.32,0,0,0,0,850.94528
2018/02/11 10:06:00.000,n,15,7.92,5.4,9.36,29.8,52.5,1007.32,0,0,0,0,855.43136
2018/02/11 10:07:00.005,n,42,7.56,5.76,9,29.7,53,1007.32,0,0,0,0,855.78624
2018/02/11 10:08:00.000,n,4,3.96,3.24,5.76,29.6,52.8,1007.32,0,0,0,0,856.94264
2018/02/11 10:09:00.000,n,35,6.48,3.96,9.36,29.5,53.1,1007.22,0,0,0,0,859.65384
2018/02/11 10:10:00.011,n,268,1.44,0.72,2.52,29.7,53.2,1007.22,0,0,0,0,863.32592
2018/02/11 10:11:00.009,n,112,6.48,5.4,7.56,29.9,52.1,1007.22,0,0,0,0,865.57792
2018/02/11 10:12:00.009,n,42,2.52,1.08,3.6,29.9,52.8,1007.22,0,0,0,0,866.74512
2018/02/11 10:13:00.000,n,102,2.52,0.36,11.52,30.1,51.8,1007.22,0,0,0,0,869.91384
2018/02/11 10:14:00.002,n,35,5.04,1.08,7.2,30.4,50.6,1007.22,0,0,0,0,870.73536
2018/02/11 10:15:00.000,n,85,7.2,6.48,7.92,30.4,50,1007.22,0,0,0,0,872.72448
2018/02/11 10:16:00.000,n,255,1.44,0.72,2.52,30.3,52,1007.22,0,0,0,0,873.19688
2018/02/11 10:17:00.000,n,19,5.76,4.68,6.84,30.4,49.8,1007.22,0,0,0,0,876.43264
2018/02/11 10:18:00.010,n,27,8.28,6.12,11.16,30.4,49.8,1007.22,0,0,0,0,877.73392
2018/02/11 10:19:00.008,n,42,9,7.56,10.440002,30.3,49.1,1007.22,0,0,0,0,879.42552
2018/02/11 10:20:00.006,n,35,8.28,7.56,8.64,30,48.7,1007.22,0,0,0,0,882.38536
2018/02/11 10:21:00.003,n,14,4.68,3.96,5.4,29.7,49.4,1007.22,0,0,0,0,883.10168
2018/02/11 10:22:00.000,n,37,7.2,6.12,8.28,29.8,49.1,1007.22,0,0,0,0,885.76248
2018/02/11 10:23:00.000,n,24,8.64,7.92,9.36,29.8,49.4,1007.22,0,0,0,0,887.30968
2018/02/11 10:24:00.000,n,34,3.6,2.16,4.32,29.9,49.9,1007.22,0,0,0,0,889.16088
2018/02/11 10:25:00.006,n,129,3.24,2.16,3.96,29.9,49.5,1007.22,0,0,0,0,889.78624
2018/02/11 10:26:00.003,n,7,2.52,0.36,4.32,30,49.8,1007.22,0,0,0,0,891.13296
2018/02/11 10:27:00.000,n,11,9.72,8.28,11.52,30.3,47.8,1007.22,0,0,0,0,893.45288
2018/02/11 10:28:00.000,n,59,3.6,1.8,4.68,30.4,47.8,1007.22,0,0,0,0,895.04264
2018/02/11 10:29:00.011,n,42,5.4,4.32,5.76,30.4,47.5,1007.22,0,0,0,0,895.96936
2018/02/11 10:30:00.008,n,238,1.44,0.36,5.04,30.4,48,1007.12,0,0,0,0,898.93728
2018/02/11 10:31:00.000,n,10,6.12,5.04,6.48,30.5,47.3,1007.12,0,0,0,0,899.5936
2018/02/11 10:32:00.002,n,9,4.68,1.8,6.12,30.5,47.3,1007.12,0,0,0,0,901.99536
2018/02/11 10:33:00.000,n,43,3.96,3.6,4.32,30.6,47,1007.12,0,0,0,0,903.20752
2018/02/11 10:34:00.000,n,53,3.24,1.8,5.76,30.5,47.1,1007.02,0,0,0,0,904.97512
2018/02/11 10:35:00.000,n,54,5.76,5.4,6.48,30.4,47.4,1007.02,0,0,0,0,906.47536
2018/02/11 10:36:00.007,n,48,8.28,5.76,9.72,30.4,47.2,1007.02,0,0,0,0,908.18064
2018/02/11 10:37:00.005,n,137,1.08,0.36,3.24,30.5,47.1,1006.92,0,0,0,0,910.34104
2018/02/11 10:38:00.002,n,133,3.96,2.52,5.04,30.6,46.5,1006.92,0,0,0,0,911.172
2018/02/11 10:39:00.000,n,16,7.92,6.12,10.8,30.7,46,1006.82,0,0,0,0,913.51368
2018/02/11 10:40:00.000,n,10,9.72,9,11.16,30.8,45.6,1006.82,0,0,0,0,914.21824
2018/02/11 10:41:00.000,n,30,1.44,0,2.16,30.8,45.8,1006.82,0,0,0,0,915.8772
2018/02/11 10:42:00.000,n,13,9,6.48,11.16,31,45.3,1006.82,0,0,0,0,916.2904
2018/02/11 10:43:00.005,n,7,8.28,5.76,9.72,30.9,45.4,1006.82,0,0,0,0,919.49816
2018/02/11 10:44:00.003,n,14,6.48,5.04,7.2,30.7,45.3,1006.82,0,0,0,0,918.70656
2018/02/11 10:45:00.000,n,5,7.2,5.04,8.28,30.6,45.8,1006.92,0,0,0,0,919.0736
2018/02/11 10:46:00.011,n,12,5.04,3.24,6.12,30.5,50.7,1006.92,0,0,0,0,922.54408
2018/02/11 10:47:00.009,n,11,6.84,5.76,7.92,30.3,46.8,1006.82,0,0,0,0,922.67896
2018/02/11 10:48:00.006,n,5,7.56,5.76,9,30.3,46.6,1006.82,0,0,0,0,923.50024
2018/02/11 10:49:00.000,n,315,2.88,1.44,3.96,30.4,46.4,1006.82,0,0,0,0,923.9556
2018/02/11 10:50:00.000,n,330,3.96,2.16,6.12,30.6,47.2,1006.82,0,0,0,0,925.89672
2018/02/11 10:51:00.000,n,312,1.8,0.36,4.68,30.8,46.3,1006.82,0,0,0,0,925.32704
2018/02/11 10:52:00.000,n,62,1.8,0.72,2.52,31.1,46.2,1006.72,0,0,0,0,929.4756
2018/02/11 10:53:00.008,n,37,10.440002,9.72,11.88,31.2,44.8,1006.72,0,0,0,0,927.16904
2018/02/11 10:54:00.006,n,61,5.04,3.24,7.2,31.2,45.3,1006.72,0,0,0,0,931.98352
2018/02/11 10:55:00.002,n,80,1.44,0.36,2.88,31.5,44.8,1006.62,0,0,0,0,929.90552
2018/02/11 10:56:00.000,n,77,7.56,6.48,8.28,31.8,44.2,1006.62,0,0,0,0,931.08592
2018/02/11 10:57:00.013,n,88,6.12,5.4,7.2,31.8,44.4,1006.62,0,0,0,0,932.33568
2018/02/11 10:58:00.000,n,141,5.76,5.04,6.12,31.6,44.5,1006.62,0,0,0,0,935.06656
2018/02/11 10:59:00.000,n,146,2.52,0.36,5.04,31.4,44.6,1006.62,0,0,0,0,935.87832
2018/02/11 11:00:00.003,n,61,9,7.56,10.8,31.3,44.4,1006.62,0,0,0,0,936.3828
2018/02/11 11:01:00.000,n,88,3.24,1.8,6.12,31.2,44.9,1006.52,0,0,0,0,936.86136
2018/02/11 11:02:00.000,n,323,3.6,1.08,13.68,31.4,44.7,1006.52,0,0,0,0,938.51352
2018/02/11 11:03:00.010,n,96,5.76,4.68,6.48,31.6,44.4,1006.52,0,0,0,0,940.03624
2018/02/11 11:04:00.007,n,99,2.88,2.16,3.6,31.5,44.7,1006.52,0,0,0,0,938.418
2018/02/11 11:05:00.005,n,84,5.4,4.32,6.48,31.4,45.2,1006.52,0,0,0,0,940.57712
2018/02/11 11:06:00.002,n,24,2.16,1.08,4.68,31.5,45.3,1006.52,0,0,0,0,939.29728
2018/02/11 11:07:00.000,n,60,1.08,1.08,1.8,31.6,44.6,1006.52,0,0,0,0,945.85688
2018/02/11 11:08:00.000,n,175,2.16,0.72,3.96,32,43.4,1006.52,0,0,0,0,942.95352
2018/02/11 11:09:00.000,n,121,2.16,1.08,2.88,32.2,43.7,1006.52,0,0,0,0,942.34656
2018/02/11 11:10:00.000,n,89,2.88,1.8,3.96,32.2,42.7,1006.52,0,0,0,0,944.73456
2018/02/11 11:11:00.005,n,63,4.68,2.52,5.76,32.099998,43.1,1006.52,0,0,0,0,947.00984
2018/02/11 11:12:00.002,n,187,1.08,0.72,1.8,32.099998,43.8,1006.52,0,0,0,0,946.46216
2018/02/11 11:13:00.000,n,163,3.6,3.24,4.32,32.3,43.7,1006.52,0,0,0,0,944.74096
2018/02/11 11:14:00.013,n,67,5.4,4.32,6.48,32.5,42.7,1006.42,0,0,0,0,947.99656
2018/02/11 11:15:00.010,n,87,3.24,2.52,3.6,32.400002,42.9,1006.42,0,0,0,0,947.48112
2018/02/11 11:16:00.000,n,65,7.56,6.84,7.92,32.3,43.3,1006.42,0,0,0,0,949.7196
2018/02/11 11:17:00.000,n,95,6.84,5.76,9,32.2,42.9,1006.42,0,0,0,0,949.66896
2018/02/11 11:18:00.002,n,183,2.52,1.08,5.04,32.2,43.2,1006.42,0,0,0,0,952.60136
2018/02/11 11:19:00.000,n,39,7.2,6.48,7.92,32.2,43.2,1006.32,0,0,0,0,950.8948
2018/02/11 11:20:00.000,n,46,5.76,2.16,8.28,32.3,43.5,1006.32,0,0,0,0,947.65936
2018/02/11 11:21:00.010,n,352,7.92,6.84,8.64,32.400002,44,1006.32,0,0,0,0,951.47224
2018/02/11 11:22:00.007,n,341,4.32,3.6,5.04,32.2,44.7,1006.32,0,0,0,0,952.3236
2018/02/11 11:23:00.003,n,162,2.52,0.72,7.2,32.099998,44.5,1006.32,0,0,0,0,954.30648
2018/02/11 11:24:00.000,n,238,1.44,0.72,1.8,32.2,43.2,1006.32,0,0,0,0,954.00888
2018/02/11 11:25:00.000,n,276,3.6,1.44,11.16,32.400002,42.8,1006.32,0,0,0,0,952.97008
2018/02/11 11:26:00.000,n,236,2.52,1.8,3.24,32.7,42.6,1006.22,0,0,0,0,953.49608
2018/02/11 11:27:00.000,n,130,7.2,5.76,8.28,32.900002,41.5,1006.22,0,0,0,0,955.75696
2018/02/11 11:28:00.000,n,168,3.24,0.72,5.76,33,41.6,1006.22,0,0,0,0,958.1648
2018/02/11 11:29:00.006,n,143,3.24,2.16,3.96,33,41.6,1006.22,0,0,0,0,956.57056
2018/02/11 11:30:00.004,n,53,6.12,2.88,10.08,33,42,1006.12,0,0,0,0,954.02176
2018/02/11 11:31:00.002,n,30,7.2,4.68,7.92,33,42,1006.22,0,0,0,0,956.25912
2018/02/11 11:32:00.000,n,34,8.28,5.04,10.440002,32.8,42.7,1006.12,0,0,0,0,954.12296
2018/02/11 11:33:00.012,n,4,10.440002,8.28,11.88,32.5,42.9,1006.02,0,0,0,0,955.55344
2018/02/11 11:34:00.000,n,7,10.08,9.36,10.8,32.099998,43.5,1006.02,0,0,0,0,958.12672
2018/02/11 11:35:00.000,n,22,9,7.56,9.72,31.7,44.3,1006.02,0,0,0,0,957.98704
2018/02/11 11:36:00.004,n,52,8.64,7.92,9.72,31.8,44.3,1006.02,0,0,0,0,957.91736
2018/02/11 11:37:00.001,n,54,11.16,8.28,15.12,31.8,44.2,1005.92,0,0,0,0,960.1816
2018/02/11 11:38:00.000,n,29,13.32,12.6,13.68,31.6,44.6,1005.92,0,0,0,0,958.3552
2018/02/11 11:39:00.000,n,46,10.08,9,11.52,31.6,44.1,1005.92,0,0,0,0,960.52384
2018/02/11 11:40:00.008,n,30,11.16,9.36,13.32,31.5,44.4,1005.92,0,0,0,0,960.11808
2018/02/11 11:41:00.005,n,27,5.4,3.6,6.48,31.5,44.7,1005.92,0,0,0,0,960.09288
2018/02/11 11:42:00.003,n,18,3.24,2.16,4.32,31.7,44.9,1005.92,0,0,0,0,961.33432
2018/02/11 11:43:00.000,n,54,1.44,0,2.88,32.099998,44.3,1005.92,0,0,0,0,963.91488
2018/02/11 11:44:00.000,n,63,3.96,3.24,5.04,32.5,43.4,1005.92,0,0,0,0,960.80248
2018/02/11 11:45:00.000,n,63,6.12,4.32,7.56,32.8,43.1,1005.82,0,0,0,0,960.7012
2018/02/11 11:46:00.006,n,93,5.76,5.76,6.48,32.900002,43.1,1005.82,0,0,0,0,961.21408
2018/02/11 11:47:00.005,n,67,5.04,3.96,6.12,32.8,43.5,1005.82,0,0,0,0,960.55544
2018/02/11 11:48:00.001,n,50,3.96,2.52,5.76,32.8,42.9,1005.82,0,0,0,0,960.75168
2018/02/11 11:49:00.000,n,16,5.4,3.96,7.2,32.8,42.9,1005.72,0,0,0,0,960.20704
2018/02/11 11:50:00.012,n,15,6.12,5.4,6.84,32.7,42.5,1005.72,0,0,0,0,960.75808
2018/02/11 11:51:00.010,n,72,1.8,1.08,2.16,32.599998,43.2,1005.72,0,0,0,0,959.36392
2018/02/11 11:52:00.000,n,154,2.88,2.52,3.6,32.5,43.7,1005.72,0,0,0,0,961.64456
2018/02/11 11:53:00.000,n,262,1.08,0,1.8,32.5,43.2,1005.72,0,0,0,0,959.95352
2018/02/11 11:54:00.000,n,58,5.4,2.88,6.48,32.599998,42.8,1005.72,0,0,0,0,961.12552
2018/02/11 11:55:00.000,n,242,2.52,2.16,3.24,32.7,43.3,1005.72,0,0,0,0,962.26472
2018/02/11 11:56:00.000,n,12,2.88,1.44,4.32,32.900002,42.8,1005.62,0,0,0,0,964.46456
2018/02/11 11:57:00.009,n,46,2.16,0.36,3.6,32.900002,43,1005.62,0,0,0,0,962.21424
2018/02/11 11:58:00.006,n,39,5.76,3.6,7.56,32.900002,43.1,1005.62,0,0,0,0,960.06744
2018/02/11 11:59:00.003,n,16,5.04,3.24,8.28,33,42.8,1005.62,0,0,0,0,960.40336
2018/02/11 12:00:00.001,n,106,3.6,2.16,5.4,33.2,42,1005.62,0,0,0,0,958.84368
2018/02/11 12:01:00.000,n,43,4.68,3.6,5.76,33.099998,43.4,1005.62,0,0,0,0,958.72976
2018/02/11 12:02:00.000,n,179,2.16,1.08,4.32,33,42.9,1005.62,0,0,0,0,960.35888
2018/02/11 12:03:00.000,n,76,7.2,5.76,8.28,33.099998,42.4,1005.62,0,0,0,0,958.72328
2018/02/11 12:04:00.005,n,36,5.76,4.32,5.76,33.099998,42.4,1005.62,0,0,0,0,959.36392
2018/02/11 12:05:00.001,n,56,8.64,6.84,10.440002,33.2,42.7,1005.62,0,0,0,0,957.70144
2018/02/11 12:06:00.001,n,2,6.12,4.68,7.56,33.3,42.7,1005.62,0,0,0,0,959.49048
2018/02/11 12:07:00.000,n,16,7.2,4.68,10.440002,33.099998,42.6,1005.62,0,0,0,0,957.26944
2018/02/11 12:08:00.012,n,19,8.64,6.84,10.440002,33,43.3,1005.52,0,0,0,0,957.94264
2018/02/11 12:09:00.009,n,11,6.48,4.68,8.28,32.900002,43.4,1005.52,0,0,0,0,956.93296
2018/02/11 12:10:00.000,n,29,9,7.2,10.8,32.8,43.7,1005.52,0,0,0,0,960.54272
