"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/06 08:02:00.003,n,178,3.24,1.08,4.68,22.2,67.2,1019.32,0.01,0,0,0,347.8378
2018/02/06 08:03:00.009,n,268,10.08,8.64,10.8,22.3,66.300004,1019.32,0.01,0,0,0,755.44888
2018/02/06 08:04:00.000,n,130,2.52,1.8,2.88,22.4,66.300004,1019.22,0.01,0,0,0,783.06888
2018/02/06 08:05:00.006,n,186,6.84,5.04,10.440002,22.5,65.6,1019.32,0.01,0,0,0,768.93344
2018/02/06 08:06:00.011,n,27,1.08,0.72,2.16,22.6,65.199996,1019.22,0.01,0,0,0,487.53108
2018/02/06 08:07:00.000,n,264,11.52,10.440002,12.96,22.8,65.199996,1019.22,0.01,0,0,0,405.7498
2018/02/06 08:08:00.000,n,311,2.16,0,4.32,22.9,65.6,1019.22,0.01,0,0,0,210.1135
2018/02/06 08:09:00.000,n,263,14.04,13.68,14.76,22.9,64.300004,1019.22,0.01,0,0,0,292.5784
2018/02/06 08:10:00.001,n,269,12.96,12.24,14.04,22.9,64.6,1019.22,0.01,0,0,0,676.77584
2018/02/06 08:11:00.008,n,254,5.4,4.32,6.84,22.8,64,1019.22,0.01,0,0,0,337.54576
2018/02/06 08:12:00.000,n,209,1.08,0.36,2.16,22.8,65,1019.22,0.01,0,0,0,689.51328
2018/02/06 08:13:00.003,n,244,6.48,5.4,8.28,22.8,64.5,1019.22,0.01,0,0,0,711.33912
2018/02/06 08:14:00.008,n,261,9,3.96,11.88,22.8,65,1019.22,0.01,0,0,0,724.44976
2018/02/06 08:15:00.013,n,217,4.32,3.96,4.68,22.8,64.300004,1019.22,0.01,0,0,0,267.45358
2018/02/06 08:16:00.000,n,245,6.84,5.76,8.28,22.8,64.9,1019.22,0.01,0,0,0,260.37534
2018/02/06 08:17:00.000,n,171,4.68,2.52,6.84,22.9,64.1,1019.22,0.01,0,0,0,780.4132
2018/02/06 08:18:00.000,n,176,10.440002,8.64,12.6,22.9,63.5,1019.22,0.01,0,0,0,402.2482
2018/02/06 08:19:00.005,n,186,6.12,5.04,6.84,22.9,63.5,1019.22,0.01,0,0,0,363.91628
2018/02/06 08:20:00.000,n,218,5.04,4.68,5.4,22.9,63.3,1019.22,0.01,0,0,0,379.08992
2018/02/06 08:21:00.000,n,173,10.08,8.64,11.16,22.9,63,1019.22,0.01,0,0,0,801.52984
2018/02/06 08:22:00.007,n,183,11.52,10.08,13.32,22.9,62.8,1019.22,0.01,0,0,0,511.6412
2018/02/06 08:23:00.013,n,184,7.2,6.48,8.64,22.9,63.2,1019.32,0.01,0,0,0,477.7722
2018/02/06 08:24:00.001,n,108,1.8,1.08,2.88,23,63.6,1019.32,0.01,0,0,0,861.18344
2018/02/06 08:25:00.000,n,177,2.52,1.8,3.24,23.1,62.7,1019.32,0.01,0,0,0,834.37224
2018/02/06 08:26:00.000,n,139,6.84,6.12,8.64,23.2,62.2,1019.32,0.01,0,0,0,405.0012
2018/02/06 08:27:00.000,n,135,4.32,1.44,6.12,23.2,62.4,1019.32,0.01,0,0,0,409.60536
2018/02/06 08:28:00.005,n,171,7.2,6.84,7.56,23.2,62.9,1019.32,0.01,0,0,0,357.24484
2018/02/06 08:29:00.000,n,203,6.48,6.12,6.84,23.2,62.3,1019.22,0.01,0,0,0,352.3538
2018/02/06 08:30:00.000,n,180,5.04,1.8,6.48,23.3,62.4,1019.22,0.01,0,0,0,373.28916
2018/02/06 08:31:00.005,n,166,9.36,7.92,11.88,23.3,61.6,1019.22,0.01,0,0,0,340.08024
2018/02/06 08:32:00.010,n,113,9.36,8.28,10.8,23.3,60.9,1019.22,0.01,0,0,0,361.95096
2018/02/06 08:33:00.015,n,157,5.4,5.04,6.12,23.2,61,1019.22,0.01,0,0,0,643.54432
2018/02/06 08:34:00.000,n,94,10.440002,8.28,12.6,23.3,61.6,1019.22,0.01,0,0,0,824.94296
2018/02/06 08:35:00.000,n,132,9,8.28,9.72,23.4,61.3,1019.22,0.01,0,0,0,428.60288
2018/02/06 08:36:00.000,n,150,11.88,10.440002,12.6,23.5,60.7,1019.22,0.01,0,0,0,653.55104
2018/02/06 08:37:00.005,n,169,6.84,6.12,7.56,23.6,61.3,1019.22,0.01,0,0,0,694.94296
2018/02/06 08:38:00.000,n,132,7.56,4.32,11.16,23.7,61,1019.12,0.01,0,0,0,930.78616
2018/02/06 08:39:00.000,n,164,8.64,8.28,9.36,23.8,60.6,1019.12,0.01,0,0,0,943.4496
2018/02/06 08:40:00.005,n,225,5.4,4.68,5.76,23.8,60.6,1019.22,0.01,0,0,0,906.35288
2018/02/06 08:41:00.011,n,172,11.16,8.28,11.88,23.9,60.2,1019.12,0.01,0,0,0,694.76104
2018/02/06 08:42:00.015,n,150,7.56,5.4,9,24,60.2,1019.12,0.01,0,0,0,492.14048
2018/02/06 08:43:00.000,n,203,5.04,4.68,5.76,24,59.2,1019.22,0.01,0,0,0,508.32792
2018/02/06 08:44:00.000,n,195,13.32,11.88,14.76,23.9,59.3,1019.12,0.01,0,0,0,928.70512
2018/02/06 08:45:00.000,n,189,4.68,3.96,5.04,23.8,59.7,1019.12,0.01,0,0,0,895.79376
2018/02/06 08:46:00.000,n,218,3.6,3.24,3.96,23.9,60.4,1019.22,0.01,0,0,0,863.0032
2018/02/06 08:47:00.005,n,179,3.96,2.16,6.48,24,60.5,1019.22,0.01,0,0,0,826.84328
2018/02/06 08:48:00.010,n,232,11.52,8.28,14.4,24.2,58.4,1019.22,0.01,0,0,0,804.78456
2018/02/06 08:49:00.000,n,155,5.76,1.44,10.08,24.2,58.4,1019.22,0.01,0,0,0,338.65452
2018/02/06 08:50:00.004,n,234,3.6,2.16,7.2,24.1,59,1019.22,0.01,0,0,0,189.7745
2018/02/06 08:51:00.010,n,248,6.84,6.12,7.2,24.2,59.1,1019.22,0.01,0,0,0,813.92
2018/02/06 08:52:00.000,n,151,5.04,2.88,6.48,24.2,59.4,1019.12,0.01,0,0,0,828.2736
2018/02/06 08:53:00.000,n,129,12.96,10.08,16.2,24.3,58.2,1019.02,0.01,0,0,0,843.36672
2018/02/06 08:54:00.000,n,182,6.48,5.4,7.56,24.4,58.2,1019.12,0.01,0,0,0,830.75624
2018/02/06 08:55:00.001,n,158,14.4,12.24,16.2,24.5,58.4,1019.12,0.01,0,0,0,834.56992
2018/02/06 08:56:00.003,n,234,3.24,1.8,3.6,24.6,58.8,1019.12,0.01,0,0,0,822.084
2018/02/06 08:57:00.009,n,156,3.6,2.52,5.04,24.6,57.1,1019.12,0.01,0,0,0,825.74608
2018/02/06 08:58:00.000,n,172,5.04,4.32,7.2,24.7,58.2,1019.12,0.01,0,0,0,814.54856
2018/02/06 08:59:00.003,n,186,2.16,1.44,3.24,24.7,57.7,1019.12,0.01,0,0,0,825.06648
2018/02/06 09:00:00.008,n,139,14.4,13.68,15.48,24.8,56.9,1019.12,0.01,0,0,0,843.60928
2018/02/06 09:01:00.000,n,164,14.04,11.88,17.64,24.9,55.4,1019.12,0.01,0,0,0,844.21384
2018/02/06 09:02:00.004,n,129,14.04,12.24,15.12,24.8,55.5,1019.12,0.01,0,0,0,855.08688
2018/02/06 09:03:00.000,n,146,26.28,25.919998,27.359998,24.8,54.8,1019.12,0.01,0,0,0,377.52344
2018/02/06 09:04:00.000,n,149,19.8,18,22.68,24.7,54.8,1019.12,0.01,0,0,0,247.99858
2018/02/06 09:05:00.003,n,137,8.28,6.48,10.08,24.5,55.4,1019.12,0.01,0,0,0,428.67324
2018/02/06 09:06:00.005,n,88,9.72,8.28,10.440002,24.4,56,1019.12,0.01,0,0,0,893.24232
2018/02/06 09:07:00.012,n,107,7.2,6.12,9,24.5,56,1019.12,0.01,0,0,0,920.55344
2018/02/06 09:08:00.000,n,104,13.32,9.36,15.84,24.7,55.9,1019.22,0.01,0,0,0,559.46032
2018/02/06 09:09:00.006,n,119,10.08,7.92,12.24,24.9,55.1,1019.22,0.01,0,0,0,953.78672
2018/02/06 09:10:00.000,n,91,13.68,11.88,15.84,25,54.5,1019.22,0.01,0,0,0,1000.7568
2018/02/06 09:11:00.001,n,36,5.04,3.24,6.84,25,54.4,1019.12,0.01,0,0,0,326.47384
2018/02/06 09:12:00.000,n,44,8.64,6.84,10.8,25,54.7,1019.12,0.01,0,0,0,301.16898
2018/02/06 09:13:00.000,n,85,12.96,9.72,15.12,25,54.4,1019.12,0.01,0,0,0,528.56616
2018/02/06 09:14:00.003,n,90,15.48,13.68,18.359998,25,54.8,1019.12,0.01,0,0,0,329.01902
2018/02/06 09:15:00.010,n,97,17.28,16.2,18.72,24.8,54.6,1019.12,0.01,0,0,0,319.29122
2018/02/06 09:16:00.000,n,62,7.56,6.48,9,24.7,55.2,1019.22,0.01,0,0,0,784.55152
2018/02/06 09:17:00.004,n,130,5.04,4.32,5.76,24.8,55.6,1019.22,0.01,0,0,0,998.8968
2018/02/06 09:18:00.011,n,147,9,7.92,11.52,25,54.1,1019.22,0.01,0,0,0,1003.4324
2018/02/06 09:19:00.000,n,142,11.16,9.72,11.88,25.1,54.9,1019.22,0.01,0,0,0,979.94536
2018/02/06 09:20:00.000,n,115,12.6,5.04,19.44,25.3,54,1019.22,0.01,0,0,0,973.10272
2018/02/06 09:21:00.000,n,133,11.16,8.28,13.32,25.5,52.9,1019.22,0.01,0,0,0,938.7432
2018/02/06 09:22:00.002,n,144,12.24,9.36,15.48,25.5,52.8,1019.22,0.01,0,0,0,909.22472
2018/02/06 09:23:00.007,n,119,11.88,10.8,14.04,25.5,52.6,1019.22,0.01,0,0,0,931.38256
2018/02/06 09:24:00.000,n,142,14.4,14.04,14.76,25.5,52.3,1019.22,0.01,0,0,0,946.62472
2018/02/06 09:25:00.001,n,129,7.92,7.2,8.64,25.3,52.7,1019.22,0.01,0,0,0,935.4076
2018/02/06 09:26:00.006,n,100,14.04,11.52,15.48,25.3,52.4,1019.22,0.01,0,0,0,952.70176
2018/02/06 09:27:00.012,n,116,6.48,6.12,7.2,25.3,53.4,1019.32,0.01,0,0,0,978.70696
2018/02/06 09:28:00.001,n,94,3.6,1.08,6.48,25.5,53.6,1019.32,0.01,0,0,0,973.62704
2018/02/06 09:29:00.000,n,147,12.24,11.52,12.96,25.7,50.5,1019.22,0.01,0,0,0,856.44336
2018/02/06 09:30:00.000,n,169,8.64,7.92,9.36,25.6,51.3,1019.32,0.01,0,0,0,996.49792
2018/02/06 09:31:00.002,n,149,6.48,4.68,7.92,25.6,51.6,1019.22,0.01,0,0,0,981.848
2018/02/06 09:32:00.006,n,85,6.84,1.8,11.16,25.7,51.5,1019.32,0.01,0,0,0,968.32992
2018/02/06 09:33:00.000,n,137,15.12,13.68,16.56,25.9,50.8,1019.32,0.01,0,0,0,611.34448
2018/02/06 09:34:00.000,n,125,8.28,7.2,9.72,25.8,51.2,1019.32,0.01,0,0,0,992.48728
2018/02/06 09:35:00.007,n,174,6.48,4.32,7.56,25.8,51.3,1019.22,0.01,0,0,0,224.79432
2018/02/06 09:36:00.010,n,145,7.92,7.2,8.64,25.9,52,1019.22,0.01,0,0,0,352.9474
2018/02/06 09:37:00.000,n,98,10.08,8.28,11.16,25.9,50.9,1019.32,0.01,0,0,0,1045.6068
2018/02/06 09:38:00.000,n,173,11.52,7.56,16.919998,25.8,50.1,1019.22,0.01,0,0,0,259.20928
2018/02/06 09:39:00.000,n,129,12.6,8.64,15.84,25.7,50.4,1019.22,0.01,0,0,0,225.3894
2018/02/06 09:40:00.000,n,128,7.92,5.4,10.08,25.6,50.7,1019.22,0.01,0,0,0,191.22772
2018/02/06 09:41:00.005,n,144,8.64,6.84,11.88,25.5,50.6,1019.22,0.01,0,0,0,219.63134
2018/02/06 09:42:00.011,n,138,14.4,12.6,15.48,25.5,50.1,1019.22,0.01,0,0,0,980.75368
2018/02/06 09:43:00.000,n,171,20.519998,16.919998,23.4,25.5,50.2,1019.22,0.01,0,0,0,972.84104
2018/02/06 09:44:00.005,n,126,8.28,7.56,9.36,25.6,51,1019.22,0.01,0,0,0,963.90432
2018/02/06 09:45:00.010,n,136,3.96,2.52,6.48,25.9,50.3,1019.22,0.01,0,0,0,956.63344
2018/02/06 09:46:00.000,n,143,17.28,16.2,18.72,26.2,48.5,1019.12,0.01,0,0,0,966.89424
2018/02/06 09:47:00.000,n,145,12.24,10.08,14.76,26.2,48.8,1019.12,0.01,0,0,0,984.86032
2018/02/06 09:48:00.000,n,56,3.96,2.16,4.32,26.4,49.5,1019.12,0.01,0,0,0,995.57344
2018/02/06 09:49:00.001,n,121,8.64,6.12,10.08,26.6,48.4,1019.12,0.01,0,0,0,994.818
2018/02/06 09:50:00.007,n,105,10.8,5.4,14.4,26.7,47.6,1019.12,0.01,0,0,0,1004.5608
2018/02/06 09:51:00.000,n,108,12.6,9.72,15.84,26.6,46.6,1019.02,0.01,0,0,0,1005.6262
2018/02/06 09:52:00.004,n,109,10.440002,9,12.24,26.3,47,1019.02,0.01,0,0,0,1025.596
2018/02/06 09:53:00.010,n,117,3.96,2.16,6.48,26.2,48,1019.02,0.01,0,0,0,200.08332
2018/02/06 09:54:00.015,n,98,4.32,2.52,5.76,26.2,48.3,1019.02,0.01,0,0,0,1009.4378
2018/02/06 09:55:00.000,n,112,4.68,4.32,5.76,26.3,47.2,1019.02,0.01,0,0,0,1054.8912
2018/02/06 09:56:00.000,n,126,11.16,6.84,14.04,26.5,47.7,1019.02,0.01,0,0,0,1078.0016
2018/02/06 09:57:00.000,n,94,3.96,1.44,6.12,26.6,47.7,1019.02,0.01,0,0,0,1119.2508
2018/02/06 09:58:00.006,n,160,7.2,3.24,9.72,26.9,47.5,1019.02,0.01,0,0,0,406.82068
2018/02/06 09:59:00.000,n,176,6.84,6.48,7.56,27.1,46.6,1019.02,0.01,0,0,0,644.4806
2018/02/06 10:00:00.000,n,108,20.880002,19.44,23.04,27.1,44.5,1019.02,0.01,0,0,0,1203.5708
2018/02/06 10:01:00.006,n,102,9,5.76,10.440002,26.9,45.3,1019.02,0.01,0,0,0,1076.0232
2018/02/06 10:02:00.012,n,169,9.72,2.52,13.32,26.9,44.6,1019.12,0.01,0,0,0,364.92248
2018/02/06 10:03:00.000,n,131,20.16,19.08,23.4,27,44.4,1019.02,0.01,0,0,0,330.24842
2018/02/06 10:04:00.000,n,99,11.88,6.48,15.12,26.8,44.8,1019.02,0.01,0,0,0,476.5982
2018/02/06 10:05:00.000,n,100,14.76,11.88,18,26.6,46,1019.02,0.01,0,0,0,758.6264
2018/02/06 10:06:00.000,n,111,16.2,14.76,17.64,26.4,46.8,1019.12,0.01,0,0,0,361.48864
2018/02/06 10:07:00.005,n,113,6.84,5.04,9,26.3,46.8,1019.12,0.01,0,0,0,1066.2452
2018/02/06 10:08:00.000,n,153,6.48,3.6,9.72,26.3,47,1019.12,0.01,0,0,0,959.43616
2018/02/06 10:09:00.002,n,109,11.52,5.4,16.919998,26.3,44.6,1019.12,0.01,0,0,0,1132.652
2018/02/06 10:10:00.007,n,109,3.96,2.16,5.04,26.3,44.1,1019.12,0.01,0,0,0,1011.5472
2018/02/06 10:11:00.013,n,102,6.12,3.24,8.28,26.5,43.4,1019.12,0.01,0,0,0,754.1092
2018/02/06 10:12:00.001,n,123,4.68,3.96,5.4,26.5,43.7,1019.12,0.01,0,0,0,345.58748
2018/02/06 10:13:00.000,n,105,5.76,4.32,7.56,26.6,44.5,1019.12,0.01,0,0,0,834.9408
2018/02/06 10:14:00.000,n,141,9.72,5.4,12.6,26.7,44.1,1019.12,0.01,0,0,0,1026.6048
2018/02/06 10:15:00.000,n,149,15.84,13.68,18,26.7,45.3,1019.12,0.01,0,0,0,1091.6216
2018/02/06 10:16:00.000,n,74,14.04,10.440002,15.12,26.7,44.8,1019.12,0.01,0,0,0,1017.9238
2018/02/06 10:17:00.003,n,72,6.12,0.72,7.92,26.7,44.9,1019.12,0.01,0,0,0,627.49572
2018/02/06 10:18:00.009,n,138,12.6,11.52,13.68,26.9,43.7,1019.12,0.01,0,0,0,1108.4278
2018/02/06 10:19:00.000,n,153,9.36,7.92,10.8,26.9,44.5,1019.02,0.01,0,0,0,1074.0168
2018/02/06 10:20:00.003,n,124,15.48,14.04,17.28,26.9,43.9,1019.02,0.01,0,0,0,1073.5986
2018/02/06 10:21:00.009,n,95,16.56,13.32,21.96,26.7,44.6,1019.02,0.01,0,0,0,1093.7838
2018/02/06 10:22:00.000,n,104,7.2,6.12,8.64,26.6,45.2,1019.02,0.01,0,0,0,856.02144
2018/02/06 10:23:00.000,n,143,6.12,0.36,10.440002,26.7,45.5,1019.02,0.01,0,0,0,1105.4482
2018/02/06 10:24:00.000,n,157,12.96,8.64,14.76,26.8,45.5,1019.02,0.01,0,0,0,1116.1018
2018/02/06 10:25:00.001,n,208,14.04,12.24,18,26.7,45.9,1019.02,0.01,0,0,0,1132.6224
2018/02/06 10:26:00.006,n,112,2.88,2.16,3.96,26.8,45.9,1019.02,0.01,0,0,0,300.78064
2018/02/06 10:27:00.000,n,197,13.68,11.16,16.56,27,45.9,1018.92,0.01,0,0,0,511.4444
2018/02/06 10:28:00.001,n,185,5.4,4.32,7.2,27.1,45.7,1018.92,0.01,0,0,0,1165.143
2018/02/06 10:29:00.007,n,156,16.2,15.12,18.359998,27.1,43.2,1018.92,0.01,0,0,0,1095.2412
2018/02/06 10:30:00.012,n,154,14.4,11.52,19.08,27,43.3,1018.92,0.01,0,0,0,1158.2664
2018/02/06 10:31:00.001,n,182,9.36,6.48,13.32,27.1,43.5,1018.92,0.01,0,0,0,1155.8362
2018/02/06 10:32:00.000,n,109,5.4,1.44,9,27.4,42.8,1018.92,0.01,0,0,0,1153.155
2018/02/06 10:33:00.000,n,62,13.68,12.24,15.12,27.5,42.9,1018.92,0.01,0,0,0,1160.8196
2018/02/06 10:34:00.002,n,131,15.84,5.76,21.96,27.6,41.4,1018.82,0.01,0,0,0,1157.3872
2018/02/06 10:35:00.004,n,52,20.519998,17.64,22.319998,27.6,40.4,1018.82,0.01,0,0,0,1144.5172
2018/02/06 10:36:00.010,n,100,15.84,10.08,22.68,27.6,40.4,1018.82,0.01,0,0,0,1136.138
2018/02/06 10:37:00.000,n,160,10.8,3.6,19.44,27.6,40.4,1018.92,0.01,0,0,0,1131.009
2018/02/06 10:38:00.004,n,102,13.32,2.52,18.72,27.6,40.5,1018.92,0.01,0,0,0,1128.5384
2018/02/06 10:39:00.010,n,110,18.359998,16.56,20.16,27.5,41,1018.92,0.01,0,0,0,1123.1172
2018/02/06 10:40:00.000,n,82,13.68,10.440002,18,27.1,42,1018.92,0.01,0,0,0,1124.8284
2018/02/06 10:41:00.000,n,94,12.6,10.8,15.12,27.1,42.7,1018.92,0.01,0,0,0,1066.0558
2018/02/06 10:42:00.000,n,126,7.2,6.12,10.08,27.1,42.7,1018.92,0.01,0,0,0,457.32548
2018/02/06 10:43:00.004,n,131,9.36,6.12,10.8,27.1,42.8,1019.02,0.01,0,0,0,1083.293
2018/02/06 10:44:00.009,n,130,27.72,25.199998,29.519998,27.2,41.5,1018.82,0.01,0,0,0,900.21608
2018/02/06 10:45:00.000,n,103,14.76,12.96,17.28,27,41.6,1018.82,0.01,0,0,0,1051.3372
2018/02/06 10:46:00.003,n,129,15.84,12.6,18.72,27,40.8,1018.82,0.01,0,0,0,950.764
2018/02/06 10:47:00.009,n,160,13.68,4.32,15.48,27.1,40.4,1018.82,0.01,0,0,0,922.61416
2018/02/06 10:48:00.014,n,153,10.8,7.92,13.68,27.2,40.6,1018.92,0.01,0,0,0,1115.2326
2018/02/06 10:49:00.000,n,131,10.8,6.84,11.88,27.2,40.3,1018.82,0.01,0,0,0,901.56096
2018/02/06 10:50:00.000,n,155,14.76,12.96,16.56,27.2,40.6,1018.72,0.01,0,0,0,213.22024
2018/02/06 10:51:00.000,n,133,9.72,5.04,12.6,27,41.5,1018.82,0.01,0,0,0,1149.6072
2018/02/06 10:52:00.003,n,137,12.6,9.72,14.76,26.9,41.9,1018.82,0.01,0,0,0,204.49618
2018/02/06 10:53:00.008,n,11,2.88,1.08,4.68,26.7,43.1,1018.82,0.01,0,0,0,176.38034
2018/02/06 10:54:00.002,n,127,19.8,17.28,23.04,26.8,43.1,1018.82,0.01,0,0,0,164.538
2018/02/06 10:55:00.008,n,144,15.48,10.440002,17.64,26.6,43.5,1018.82,0.01,0,0,0,162.97458
2018/02/06 10:56:00.014,n,107,11.88,7.92,14.4,26.5,44,1018.92,0.01,0,0,0,171.95682
2018/02/06 10:57:00.002,n,76,8.64,5.4,10.8,26.3,44.7,1018.92,0.01,0,0,0,1113.2922
2018/02/06 10:58:00.000,n,87,17.64,15.84,20.880002,26.4,44.9,1018.92,0.01,0,0,0,520.46544
2018/02/06 10:59:00.000,n,90,7.56,3.96,10.08,26.4,44.9,1018.92,0.01,0,0,0,1075.4762
2018/02/06 11:00:00.004,n,96,11.16,9.72,12.24,26.5,44.4,1018.92,0.01,0,0,0,1056.3936
2018/02/06 11:01:00.000,n,139,16.919998,15.12,18,26.6,43.5,1018.92,0.01,0,0,0,1062.8784
2018/02/06 11:02:00.000,n,131,12.6,8.28,15.12,26.7,44.2,1018.82,0.01,0,0,0,1087.8384
2018/02/06 11:03:00.004,n,150,12.6,10.8,15.12,26.8,43.5,1018.82,0.01,0,0,0,1054.136
2018/02/06 11:04:00.009,n,167,11.52,9.36,15.12,26.8,43,1018.92,0.01,0,0,0,1053.2282
2018/02/06 11:05:00.000,n,138,9.72,6.84,12.6,26.8,42.9,1018.82,0.01,0,0,0,1072.6146
2018/02/06 11:06:00.005,n,143,19.08,18.359998,20.519998,26.7,43.3,1018.82,0.01,0,0,0,845.04304
2018/02/06 11:07:00.000,n,135,25.199998,23.759998,26.28,26.8,43.1,1018.82,0.01,0,0,0,1173.03
2018/02/06 11:08:00.000,n,109,9.72,7.92,12.24,26.8,43.8,1018.82,0.01,0,0,0,1195.7032
2018/02/06 11:09:00.004,n,64,4.32,3.24,6.12,26.9,43.7,1018.82,0.01,0,0,0,1137.7568
2018/02/06 11:10:00.000,n,62,10.440002,8.64,11.88,27,43.1,1018.82,0.01,0,0,0,318.14152
2018/02/06 11:11:00.000,n,159,7.56,5.4,9.72,27.2,42.4,1018.82,0.01,0,0,0,1123.1334
2018/02/06 11:12:00.004,n,82,6.84,3.24,8.64,27.3,42.3,1018.82,0.01,0,0,0,1106.0892
2018/02/06 11:13:00.012,n,111,16.56,15.12,17.64,27.3,41.4,1018.82,0.01,0,0,0,1113.9144
2018/02/06 11:14:00.001,n,116,3.6,1.44,6.48,27.1,41.4,1018.82,0.01,0,0,0,1121.8944
2018/02/06 11:15:00.007,n,57,21.96,14.04,24.119998,27,42.3,1018.82,0.01,0,0,0,1090.0476
2018/02/06 11:16:00.000,n,129,2.88,1.44,4.68,27.1,42.7,1018.82,0.01,0,0,0,193.32432
2018/02/06 11:17:00.002,n,79,10.08,7.56,11.88,27.2,42.3,1018.72,0.01,0,0,0,188.8605
2018/02/06 11:18:00.000,n,97,9,7.56,10.8,27.1,42.5,1018.72,0.01,0,0,0,193.1348
2018/02/06 11:19:00.000,n,128,7.92,7.2,8.64,27,42.3,1018.72,0.01,0,0,0,178.69204
2018/02/06 11:20:00.002,n,109,10.8,9.72,12.24,27,42.1,1018.72,0.01,0,0,0,1013.5826
2018/02/06 11:21:00.007,n,105,9.72,8.28,11.88,27,42.4,1018.82,0.01,0,0,0,1102.8104
2018/02/06 11:22:00.000,n,88,18.359998,15.48,22.319998,27.1,42.8,1018.82,0.01,0,0,0,1081.8282
2018/02/06 11:23:00.002,n,72,3.96,2.52,6.48,27.1,43.5,1018.82,0.01,0,0,0,1072.922
2018/02/06 11:24:00.008,n,137,9,3.24,11.52,27.3,42.6,1018.72,0.01,0,0,0,1070.2452
2018/02/06 11:25:00.000,n,132,6.84,0.72,11.16,27.5,42.9,1018.72,0.01,0,0,0,1071.5806
2018/02/06 11:26:00.000,n,121,12.96,9.72,14.76,27.5,39.8,1018.82,0.01,0,0,0,1075.7406
2018/02/06 11:27:00.000,n,27,6.48,4.32,8.28,27.6,40.5,1018.82,0.01,0,0,0,1074.438
2018/02/06 11:28:00.000,n,80,14.76,10.8,18.72,27.8,40.1,1018.82,0.01,0,0,0,1077.7612
2018/02/06 11:29:00.005,n,83,9.72,7.56,12.96,27.8,39.9,1018.82,0.01,0,0,0,1079.4464
2018/02/06 11:30:00.010,n,95,5.4,4.32,8.64,27.8,40.5,1018.82,0.01,0,0,0,1080.273
2018/02/06 11:31:00.000,n,61,5.04,3.24,7.56,27.8,40,1018.82,0.01,0,0,0,1086.3622
2018/02/06 11:32:00.004,n,72,6.12,2.16,9.36,27.9,40.6,1018.82,0.01,0,0,0,1092.5488
2018/02/06 11:33:00.010,n,78,15.48,11.16,19.8,28,40.2,1018.82,0.01,0,0,0,1100.1112
2018/02/06 11:34:00.000,n,77,16.56,12.6,19.44,27.9,40.9,1018.72,0.01,0,0,0,1116.5382
2018/02/06 11:35:00.000,n,114,16.2,9,19.44,27.8,39.5,1018.72,0.01,0,0,0,1138.6162
2018/02/06 11:36:00.000,n,140,18.359998,13.68,20.880002,27.7,38.4,1018.72,0.01,0,0,0,1142.9332
2018/02/06 11:37:00.000,n,151,23.4,19.8,24.84,27.6,37.8,1018.72,0.01,0,0,0,1145.5226
2018/02/06 11:38:00.006,n,92,7.56,3.96,9.36,27.5,38.4,1018.72,0.01,0,0,0,1138.3514
2018/02/06 11:39:00.000,n,90,18,14.4,26.64,27.5,37.6,1018.62,0.01,0,0,0,1134.567
2018/02/06 11:40:00.000,n,90,19.44,16.919998,21.24,27.7,38.3,1018.72,0.01,0,0,0,1131.0072
2018/02/06 11:41:00.006,n,65,19.44,17.28,20.880002,27.8,36.9,1018.72,0.01,0,0,0,1117.6578
2018/02/06 11:42:00.012,n,81,18.72,14.4,23.4,27.8,37.4,1018.72,0.01,0,0,0,1102.4092
2018/02/06 11:43:00.000,n,90,22.68,21.96,24.48,27.9,38.6,1018.72,0.01,0,0,0,1086.182
2018/02/06 11:44:00.000,n,111,18.72,16.2,20.880002,27.8,39.1,1018.62,0.01,0,0,0,1084.1274
2018/02/06 11:45:00.000,n,126,18,15.48,19.8,27.7,39.5,1018.62,0.01,0,0,0,1085.858
2018/02/06 11:46:00.000,n,101,7.2,5.4,9.72,27.7,40.2,1018.72,0.01,0,0,0,1094.3196
2018/02/06 11:47:00.009,n,135,1.44,0.36,1.8,27.9,40.2,1018.72,0.01,0,0,0,1103.05
2018/02/06 11:48:00.000,n,151,14.04,12.6,16.2,28,39.8,1018.62,0.01,0,0,0,1126.3112
2018/02/06 11:49:00.005,n,122,10.440002,7.56,14.4,27.7,41,1018.62,0.01,0,0,0,1130.4624
2018/02/06 11:50:00.010,n,140,13.68,10.8,17.28,27.5,41.4,1018.62,0.01,0,0,0,199.03018
2018/02/06 11:51:00.016,n,118,14.04,3.96,27.359998,27.5,41.7,1018.62,0.01,0,0,0,189.05032
2018/02/06 11:52:00.000,n,78,12.24,8.28,14.04,27.5,40.5,1018.62,0.01,0,0,0,187.96786
2018/02/06 11:53:00.000,n,82,16.919998,15.84,17.64,27.3,40.7,1018.62,0.01,0,0,0,208.97068
2018/02/06 11:54:00.000,n,122,6.84,3.6,9,27.1,41.2,1018.62,0.01,0,0,0,1112.0668
2018/02/06 11:55:00.006,n,144,5.76,3.6,9,27,41.1,1018.62,0.01,0,0,0,1091.0646
