"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/28 08:09:00.000,n,218,6.48,6.48,6.84,23.1,68.9,1015.62,0,0,0,0,505.86016
2018/02/28 08:10:00.004,n,148,6.12,4.68,7.56,23.2,67.4,1015.62,0,0,0,0,508.35408
2018/02/28 08:11:00.002,n,155,4.68,4.32,5.76,23.3,67.3,1015.62,0,0,0,0,512.81604
2018/02/28 08:12:00.000,n,223,3.24,2.16,3.96,23.4,67.9,1015.62,0,0,0,0,513.89576
2018/02/28 08:13:00.011,n,263,10.8,9.36,10.8,23.5,66.9,1015.62,0,0,0,0,519.79144
2018/02/28 08:14:00.009,n,259,2.88,2.16,3.24,23.5,67.6,1015.62,0,0,0,0,521.494
2018/02/28 08:15:00.008,n,257,4.32,2.16,6.48,23.6,67,1015.62,0,0,0,0,525.12316
2018/02/28 08:16:00.000,n,199,3.24,3.24,3.6,23.6,67.3,1015.62,0,0,0,0,526.4864
2018/02/28 08:17:00.000,n,159,5.4,3.24,7.2,23.6,65.800004,1015.62,0,0,0,0,529.84852
2018/02/28 08:18:00.000,n,235,9,8.64,9.36,23.6,65.9,1015.62,0,0,0,0,533.39672
2018/02/28 08:19:00.000,n,154,5.4,3.6,6.84,23.6,66.1,1015.62,0,0,0,0,537.50164
2018/02/28 08:20:00.007,n,155,7.92,7.2,9,23.6,65.4,1015.62,0,0,0,0,540.836
2018/02/28 08:21:00.004,n,204,2.52,2.16,3.6,23.6,65.5,1015.62,0,0,0,0,544.9464
2018/02/28 08:22:00.000,n,261,11.52,10.08,12.6,23.7,65.9,1015.62,0,0,0,0,548.39092
2018/02/28 08:23:00.013,n,219,3.24,2.52,3.96,23.7,66.199996,1015.62,0,0,0,0,553.054
2018/02/28 08:24:00.011,n,128,5.76,0.36,7.92,23.7,64.199996,1015.62,0,0,0,0,556.03224
2018/02/28 08:25:00.000,n,226,5.04,3.6,5.76,23.9,65,1015.62,0,0,0,0,561.08992
2018/02/28 08:26:00.000,n,220,5.76,3.6,6.84,23.9,63.7,1015.72,0,0,0,0,565.1576
2018/02/28 08:27:00.002,n,148,10.440002,10.08,11.16,24,62.7,1015.72,0,0,0,0,568.16968
2018/02/28 08:28:00.000,n,155,3.6,2.16,4.32,24,63.6,1015.72,0,0,0,0,572.04724
2018/02/28 08:29:00.000,n,221,4.32,3.96,4.68,24.1,64,1015.72,0,0,0,0,575.55428
2018/02/28 08:30:00.011,n,175,4.68,3.96,5.4,24.1,63.6,1015.72,0,0,0,0,577.80156
2018/02/28 08:31:00.009,n,229,5.04,4.68,6.12,24.1,62.6,1015.72,0,0,0,0,580.79536
2018/02/28 08:32:00.005,n,191,5.4,4.32,7.92,24.1,61.6,1015.72,0,0,0,0,584.16724
2018/02/28 08:33:00.003,n,159,7.56,7.2,7.92,24.1,62.1,1015.72,0,0,0,0,585.71968
2018/02/28 08:34:00.000,n,166,16.2,14.4,18.359998,24.1,60.8,1015.72,0,0,0,0,590.30312
2018/02/28 08:35:00.000,n,190,10.440002,9,12.24,24,60.9,1015.72,0,0,0,0,593.10432
2018/02/28 08:36:00.000,n,222,8.28,7.56,9,24,61.5,1015.72,0,0,0,0,596.13928
2018/02/28 08:37:00.000,n,237,7.56,5.76,8.28,24.1,61.5,1015.72,0,0,0,0,599.95124
2018/02/28 08:38:00.005,n,91,1.44,0.72,2.52,24.2,61.5,1015.72,0,0,0,0,602.93648
2018/02/28 08:39:00.004,n,195,5.4,4.32,6.12,24.3,60.8,1015.72,0,0,0,0,607.73836
2018/02/28 08:40:00.000,n,264,10.08,7.92,11.52,24.3,60.8,1015.72,0,0,0,0,610.67108
2018/02/28 08:41:00.012,n,198,5.04,4.32,5.76,24.3,61.2,1015.72,0,0,0,0,614.06036
2018/02/28 08:42:00.009,n,152,6.84,5.76,7.92,24.2,60.6,1015.72,0,0,0,0,616.06508
2018/02/28 08:43:00.000,n,170,5.4,3.96,6.12,24.2,61.3,1015.72,0,0,0,0,622.18504
2018/02/28 08:44:00.003,n,137,6.12,3.96,7.92,24.2,61.3,1015.72,0,0,0,0,624.80196
2018/02/28 08:45:00.000,n,213,3.6,0.72,5.4,24.3,62.9,1015.72,0,0,0,0,626.00496
2018/02/28 08:46:00.000,n,223,4.32,3.96,5.4,24.5,60.4,1015.72,0,0,0,0,629.73084
2018/02/28 08:47:00.000,n,173,2.88,2.52,3.24,24.5,61,1015.72,0,0,0,0,631.81732
2018/02/28 08:48:00.008,n,246,5.76,3.96,8.28,24.5,62.7,1015.72,0,0,0,0,636.85152
2018/02/28 08:49:00.005,n,185,7.2,6.12,9,24.6,60.5,1015.72,0,0,0,0,637.40844
2018/02/28 08:50:00.002,n,172,8.28,7.2,9.72,24.5,60.6,1015.72,0,0,0,0,641.0504
2018/02/28 08:51:00.015,n,171,8.28,7.2,9.36,24.5,60.9,1015.72,0,0,0,0,643.78908
2018/02/28 08:52:00.000,n,169,6.84,6.48,7.2,24.5,59.2,1015.72,0,0,0,0,645.75688
2018/02/28 08:53:00.000,n,146,9,5.76,11.52,24.5,59,1015.62,0,0,0,0,648.95424
2018/02/28 08:54:00.001,n,159,7.56,4.32,10.08,24.4,59.7,1015.72,0,0,0,0,653.02436
2018/02/28 08:55:00.000,n,170,6.12,5.76,6.48,24.4,59.2,1015.62,0,0,0,0,655.07268
2018/02/28 08:56:00.000,n,272,6.84,3.24,9,24.4,61.1,1015.72,0,0,0,0,656.14172
2018/02/28 08:57:00.010,n,212,4.68,2.88,6.48,24.5,61.1,1015.72,0,0,0,0,659.79344
2018/02/28 08:58:00.007,n,247,7.2,6.48,7.56,24.5,59.7,1015.72,0,0,0,0,666.57416
2018/02/28 08:59:00.004,n,109,2.16,0.72,3.96,24.6,59.6,1015.72,0,0,0,0,667.62608
2018/02/28 09:00:00.002,n,203,10.08,9,10.8,24.6,58.9,1015.72,0,0,0,0,672.12376
2018/02/28 09:01:00.000,n,162,9,5.4,11.16,24.7,58.4,1015.72,0,0,0,0,675.70352
2018/02/28 09:02:00.000,n,127,12.24,10.440002,15.84,24.7,58.4,1015.72,0,0,0,0,678.5984
2018/02/28 09:03:00.000,n,153,11.88,9.72,14.04,24.8,58.2,1015.62,0,0,0,0,684.9592
2018/02/28 09:04:00.000,n,168,10.08,9.72,10.8,24.8,57.5,1015.62,0,0,0,0,687.48968
2018/02/28 09:05:00.004,n,158,8.28,7.92,8.64,24.8,57.3,1015.62,0,0,0,0,691.30776
2018/02/28 09:06:00.002,n,152,5.4,4.68,6.48,24.7,57.9,1015.62,0,0,0,0,698.57888
2018/02/28 09:07:00.000,n,161,3.96,3.6,3.96,24.7,58.4,1015.62,0,0,0,0,705.91592
2018/02/28 09:08:00.012,n,126,7.56,6.48,8.28,24.8,57.1,1015.62,0,0,0,0,719.79984
2018/02/28 09:09:00.010,n,125,5.76,4.68,6.12,24.9,57.1,1015.62,0,0,0,0,738.32288
2018/02/28 09:10:00.000,n,122,2.88,2.52,3.6,24.9,57.1,1015.62,0,0,0,0,302.41406
2018/02/28 09:11:00.000,n,201,6.48,4.32,10.08,25.1,57.4,1015.52,0,0,0,0,733.92568
2018/02/28 09:12:00.001,n,198,2.52,2.16,3.24,25,56.5,1015.52,0,0,0,0,728.75928
2018/02/28 09:13:00.000,n,186,6.48,5.76,6.84,25,57.7,1015.52,0,0,0,0,739.56064
2018/02/28 09:14:00.000,n,256,5.76,5.4,6.12,25.1,57.3,1015.52,0,0,0,0,756.40392
2018/02/28 09:15:00.009,n,194,11.52,10.440002,12.6,25.1,56.2,1015.52,0,0,0,0,608.57588
2018/02/28 09:16:00.007,n,190,7.56,7.56,7.92,25,56.4,1015.52,0,0,0,0,778.96168
2018/02/28 09:17:00.004,n,185,2.52,0.72,4.68,25,56.4,1015.52,0,0,0,0,802.35424
2018/02/28 09:18:00.001,n,136,2.16,1.44,2.52,25.1,56.4,1015.52,0,0,0,0,809.15848
2018/02/28 09:19:00.000,n,214,2.88,2.52,3.96,25.2,56.7,1015.52,0,0,0,0,814.4612
2018/02/28 09:20:00.000,n,147,6.84,6.48,6.84,25.4,55.9,1015.52,0,0,0,0,805.1488
2018/02/28 09:21:00.000,n,166,13.32,12.6,14.04,25.5,54.9,1015.52,0,0,0,0,835.01944
2018/02/28 09:22:00.007,n,120,2.16,1.08,3.6,25.5,54.8,1015.52,0,0,0,0,740.04872
2018/02/28 09:23:00.004,n,140,2.52,1.08,3.96,25.7,54.3,1015.52,0,0,0,0,841.35392
2018/02/28 09:24:00.000,n,114,12.96,11.16,15.48,25.9,52.2,1015.52,0,0,0,0,839.0492
2018/02/28 09:25:00.000,n,158,6.84,4.68,7.56,25.9,52.8,1015.52,0,0,0,0,154.85266
2018/02/28 09:26:00.012,n,118,7.56,6.84,8.64,25.8,52.8,1015.52,0,0,0,0,165.49574
2018/02/28 09:27:00.009,n,190,1.44,0.72,2.52,25.7,53.4,1015.52,0,0,0,0,226.93676
2018/02/28 09:28:00.000,n,134,4.32,3.6,5.76,25.8,52.7,1015.52,0,0,0,0,573.4602
2018/02/28 09:29:00.002,n,38,2.16,1.44,2.88,25.8,53.2,1015.52,0,0,0,0,887.15104
2018/02/28 09:30:00.000,n,19,3.24,1.08,5.04,25.9,54,1015.42,0,0,0,0,880.1116
2018/02/28 09:31:00.000,n,79,3.24,1.44,3.96,26.1,52.3,1015.42,0,0,0,0,881.00984
2018/02/28 09:32:00.000,n,1,1.8,0.72,3.6,26.3,52.7,1015.42,0,0,0,0,871.4224
2018/02/28 09:33:00.006,n,178,2.52,1.08,3.96,26.5,52.1,1015.42,0,0,0,0,874.51352
2018/02/28 09:34:00.004,n,151,1.8,1.44,2.52,26.8,50.6,1015.42,0,0,0,0,791.40624
2018/02/28 09:35:00.001,n,63,4.32,2.88,6.12,26.8,51.5,1015.42,0,0,0,0,202.67422
2018/02/28 09:36:00.014,n,164,3.6,1.8,5.76,26.7,51.6,1015.52,0,0,0,0,175.49558
2018/02/28 09:37:00.000,n,70,10.08,10.08,11.52,26.7,49.2,1015.52,0,0,0,0,182.31442
2018/02/28 09:38:00.000,n,135,7.56,5.76,8.64,26.5,50.2,1015.52,0,0,0,0,208.8757
2018/02/28 09:39:00.000,n,115,3.96,2.88,5.4,26.3,50.2,1015.52,0,0,0,0,298.41306
2018/02/28 09:40:00.003,n,134,8.28,6.48,9.36,26,51.1,1015.52,0,0,0,0,920.02472
2018/02/28 09:41:00.000,n,141,9,8.64,10.8,25.9,50.7,1015.52,0,0,0,0,910.3204
2018/02/28 09:42:00.000,n,148,8.28,6.84,11.16,25.7,51.5,1015.52,0,0,0,0,917.57568
2018/02/28 09:43:00.011,n,167,12.24,9.72,13.32,25.8,50.5,1015.52,0,0,0,0,927.72184
2018/02/28 09:44:00.008,n,188,9,7.92,10.08,25.7,51.3,1015.52,0,0,0,0,931.90216
2018/02/28 09:45:00.005,n,210,4.32,3.96,4.68,25.8,51.3,1015.52,0,0,0,0,921.02232
2018/02/28 09:46:00.002,n,194,7.92,7.56,7.92,25.9,50.2,1015.52,0,0,0,0,918.71064
2018/02/28 09:47:00.000,n,168,9,8.28,9.72,25.9,51.2,1015.52,0,0,0,0,920.06344
2018/02/28 09:48:00.000,n,202,6.12,5.04,6.12,26,52.1,1015.52,0,0,0,0,947.14688
2018/02/28 09:49:00.000,n,143,7.92,6.12,8.64,26.1,50.1,1015.52,0,0,0,0,979.4728
2018/02/28 09:50:00.007,n,143,3.96,1.44,7.2,26.2,50.5,1015.52,0,0,0,0,711.45016
2018/02/28 09:51:00.005,n,199,8.28,7.2,9.36,26.2,50.1,1015.42,0,0,0,0,817.03616
2018/02/28 09:52:00.000,n,165,13.68,12.96,14.76,26.3,49.9,1015.42,0,0,0,0,293.64478
2018/02/28 09:53:00.013,n,133,15.12,13.68,16.56,26.2,49.4,1015.42,0,0,0,0,258.17542
2018/02/28 09:54:00.010,n,86,7.92,6.12,10.08,26.1,50,1015.42,0,0,0,0,254.43916
2018/02/28 09:55:00.000,n,158,5.4,3.96,6.48,26.1,51,1015.42,0,0,0,0,263.34754
2018/02/28 09:56:00.000,n,170,6.84,6.12,7.2,26,50.8,1015.42,0,0,0,0,724.83496
2018/02/28 09:57:00.000,n,169,10.440002,9.72,11.16,25.9,51.1,1015.42,0,0,0,0,977.33408
2018/02/28 09:58:00.000,n,175,12.6,11.52,14.04,25.9,50.1,1015.42,0,0,0,0,873.67008
2018/02/28 09:59:00.000,n,177,6.12,5.04,7.2,25.9,50.6,1015.42,0,0,0,0,329.96344
2018/02/28 10:00:00.009,n,183,7.92,7.2,9,25.9,49.5,1015.42,0,0,0,0,263.25904
2018/02/28 10:01:00.007,n,138,8.64,7.92,10.08,25.9,49.9,1015.32,0,0,0,0,998.38312
2018/02/28 10:02:00.005,n,153,6.84,2.16,7.92,25.8,50.2,1015.32,0,0,0,0,622.18236
2018/02/28 10:03:00.002,n,167,7.56,6.48,9,25.9,49.9,1015.32,0,0,0,0,977.06968
2018/02/28 10:04:00.000,n,194,3.24,2.88,3.6,25.9,49.7,1015.32,0,0,0,0,986.39712
2018/02/28 10:05:00.000,n,146,4.32,3.24,5.04,26,49.9,1015.32,0,0,0,0,866.17104
2018/02/28 10:06:00.000,n,133,8.28,7.2,9.36,26.1,48.8,1015.32,0,0,0,0,907.66152
2018/02/28 10:07:00.000,n,178,2.88,2.52,3.96,26.1,49.6,1015.32,0,0,0,0,299.09368
2018/02/28 10:08:00.004,n,143,14.76,14.4,16.2,26.2,50,1015.32,0,0,0,0,991.1652
2018/02/28 10:09:00.001,n,123,8.64,4.68,11.88,26.2,50,1015.32,0,0,0,0,1013.073
2018/02/28 10:10:00.000,n,153,10.08,9.72,10.440002,26.3,49.4,1015.32,0,0,0,0,1022.6116
2018/02/28 10:11:00.012,n,99,6.84,5.04,8.64,26.3,50.1,1015.32,0,0,0,0,1042.9156
2018/02/28 10:12:00.009,n,183,4.32,3.6,5.04,26.4,49.8,1015.32,0,0,0,0,970.42568
2018/02/28 10:13:00.000,n,146,0.72,0.36,1.08,26.5,48.7,1015.22,0,0,0,0,1034.2686
2018/02/28 10:14:00.003,n,77,1.08,0.72,1.8,26.7,50.2,1015.22,0,0,0,0,1029.5948
2018/02/28 10:15:00.000,n,165,10.440002,9,11.16,26.9,48,1015.22,0,0,0,0,1034.5578
2018/02/28 10:16:00.000,n,198,5.76,3.24,7.2,26.9,48.6,1015.22,0,0,0,0,1056.6346
2018/02/28 10:17:00.000,n,165,6.48,3.24,7.56,27,47.2,1015.22,0,0,0,0,300.86036
2018/02/28 10:18:00.009,n,164,7.92,7.2,8.64,27.1,46.5,1015.22,0,0,0,0,256.12616
2018/02/28 10:19:00.006,n,173,5.04,3.6,6.84,27,46.8,1015.22,0,0,0,0,250.35102
2018/02/28 10:20:00.004,n,77,5.4,4.68,6.84,26.9,47,1015.12,0,0,0,0,255.21798
2018/02/28 10:21:00.002,n,77,6.12,5.4,6.84,26.7,47.5,1015.12,0,0,0,0,267.32886
2018/02/28 10:22:00.000,n,152,8.64,7.92,9.36,26.7,47.3,1015.12,0,0,0,0,270.49902
2018/02/28 10:23:00.000,n,132,8.28,7.92,9,26.6,47.4,1015.12,0,0,0,0,277.10242
2018/02/28 10:24:00.000,n,143,9.36,9,9.72,26.4,48.7,1015.12,0,0,0,0,282.49274
2018/02/28 10:25:00.000,n,107,5.4,2.52,7.56,26.3,49.5,1015.12,0,0,0,0,276.37916
2018/02/28 10:26:00.006,n,93,6.84,6.12,7.56,26.3,48.8,1015.12,0,0,0,0,258.74182
2018/02/28 10:27:00.003,n,128,4.68,4.32,5.04,26.3,49.5,1015.02,0,0,0,0,244.72938
2018/02/28 10:28:00.000,n,73,5.76,4.32,7.92,26.3,49,1015.02,0,0,0,0,242.93252
2018/02/28 10:29:00.014,n,134,3.24,2.52,3.6,26.4,49,1015.02,0,0,0,0,249.75166
2018/02/28 10:30:00.011,n,149,3.96,3.6,3.96,26.4,48.1,1015.02,0,0,0,0,254.00948
2018/02/28 10:31:00.000,n,166,3.6,3.6,3.96,26.3,48.5,1015.02,0,0,0,0,255.76118
2018/02/28 10:32:00.000,n,185,2.88,2.16,3.24,26.2,48.9,1015.02,0,0,0,0,249.33052
2018/02/28 10:33:00.002,n,251,5.76,5.04,6.48,26.2,49.8,1015.02,0,0,0,0,246.50826
2018/02/28 10:34:00.000,n,205,2.88,2.52,3.6,26.2,49.9,1015.02,0,0,0,0,248.77114
2018/02/28 10:35:00.000,n,195,1.8,1.08,2.88,26.2,49.9,1014.92,0,0,0,0,242.3304
2018/02/28 10:36:00.010,n,181,2.16,1.8,2.16,26.2,49.4,1014.92,0,0,0,0,242.6966
2018/02/28 10:37:00.007,n,166,5.4,5.04,5.76,26.1,50.3,1014.92,0,0,0,0,243.16018
2018/02/28 10:38:00.004,n,157,6.48,5.4,8.64,26.1,51.1,1014.92,0,0,0,0,240.27016
2018/02/28 10:39:00.001,n,192,8.64,7.92,9,26.1,51.1,1014.92,0,0,0,0,240.71816
2018/02/28 10:40:00.000,n,190,5.4,3.96,6.84,26,51.6,1014.92,0,0,0,0,244.46938
2018/02/28 10:41:00.000,n,149,4.32,3.6,4.68,25.9,51.7,1014.92,0,0,0,0,250.56984
2018/02/28 10:42:00.000,n,165,8.28,7.2,9,25.9,51.6,1014.92,0,0,0,0,270.19262
2018/02/28 10:43:00.005,n,85,3.6,3.24,3.96,25.9,51.5,1014.82,0,0,0,0,291.182
2018/02/28 10:44:00.003,n,193,3.24,2.88,3.6,25.9,51.9,1014.82,0,0,0,0,285.78802
2018/02/28 10:45:00.000,n,255,3.6,2.16,5.04,25.9,51.9,1014.82,0,0,0,0,331.52198
2018/02/28 10:46:00.012,n,187,6.84,5.4,9.72,26,51.6,1014.82,0,0,0,0,1038.338
2018/02/28 10:47:00.006,n,171,2.88,1.8,3.6,26,51.4,1014.82,0,0,0,0,1117.859
2018/02/28 10:48:00.002,n,172,5.4,3.96,6.84,26.1,51.8,1014.82,0,0,0,0,1039.368
2018/02/28 10:49:00.000,n,181,6.84,5.4,8.28,26.4,50.8,1014.82,0,0,0,0,1051.0562
2018/02/28 10:50:00.000,n,140,2.16,1.08,2.52,26.5,49.6,1014.82,0,0,0,0,1141.6368
2018/02/28 10:51:00.000,n,183,5.76,4.68,5.76,26.7,48.4,1014.82,0,0,0,0,1108.5824
2018/02/28 10:52:00.008,n,168,2.88,1.08,5.76,26.7,48.7,1014.82,0,0,0,0,1082.5662
2018/02/28 10:53:00.005,n,230,6.12,5.76,6.84,26.8,48.2,1014.82,0,0,0,0,1073.8712
2018/02/28 10:54:00.001,n,203,5.76,4.68,6.84,26.9,48.3,1014.72,0,0,0,0,1074.6836
2018/02/28 10:55:00.000,n,247,4.32,2.52,6.48,27,50.2,1014.72,0,0,0,0,1073.8348
2018/02/28 10:56:00.012,n,258,10.440002,9,11.16,27.2,50.1,1014.72,0,0,0,0,1073.119
2018/02/28 10:57:00.010,n,231,3.6,2.52,3.96,27.3,50,1014.72,0,0,0,0,1080.626
2018/02/28 10:58:00.000,n,353,3.6,2.88,4.68,27.4,48.6,1014.72,0,0,0,0,1084.6838
2018/02/28 10:59:00.002,n,177,4.32,2.16,6.48,27.5,47.5,1014.72,0,0,0,0,1121.4604
2018/02/28 11:00:00.000,n,265,2.16,1.08,5.76,27.5,47.3,1014.72,0,0,0,0,1119.2866
2018/02/28 11:01:00.000,n,222,5.04,4.68,5.76,27.5,46.7,1014.72,0,0,0,0,1144.2924
2018/02/28 11:02:00.000,n,199,1.08,0.36,2.16,27.6,47.4,1014.62,0,0,0,0,993.07528
2018/02/28 11:03:00.007,n,178,4.68,4.32,5.04,27.7,46.9,1014.62,0,0,0,0,309.57544
2018/02/28 11:04:00.005,n,143,9,7.56,10.08,27.6,46.4,1014.62,0,0,0,0,900.56512
2018/02/28 11:05:00.001,n,122,8.28,7.2,9.72,27.5,46.4,1014.62,0,0,0,0,1178.454
2018/02/28 11:06:00.015,n,150,8.28,7.56,9,27.5,47.1,1014.62,0,0,0,0,1143.3562
2018/02/28 11:07:00.000,n,139,8.64,7.2,10.8,27.6,46.1,1014.62,0,0,0,0,620.51488
2018/02/28 11:08:00.000,n,53,7.2,5.04,8.64,27.6,47,1014.62,0,0,0,0,1184.0758
2018/02/28 11:09:00.003,n,86,9,7.2,10.8,27.7,46.2,1014.62,0,0,0,0,1197.8152
2018/02/28 11:10:00.000,n,62,7.92,7.56,8.28,27.9,45.2,1014.62,0,0,0,0,1213.4966
2018/02/28 11:11:00.000,n,28,4.32,3.6,5.04,27.7,45.9,1014.62,0,0,0,0,568.49644
2018/02/28 11:12:00.010,n,31,1.08,0.72,1.44,27.5,46,1014.62,0,0,0,0,332.14544
2018/02/28 11:13:00.008,n,110,3.6,2.16,5.04,27.5,46.7,1014.52,0,0,0,0,1051.5078
2018/02/28 11:14:00.004,n,177,4.32,2.52,7.2,27.6,46.2,1014.52,0,0,0,0,1122.43
2018/02/28 11:15:00.001,n,130,3.6,1.08,4.68,27.7,46.7,1014.52,0,0,0,0,1111.9612
2018/02/28 11:16:00.000,n,125,9.72,9,10.08,27.7,45.1,1014.52,0,0,0,0,1077.0752
2018/02/28 11:17:00.000,n,109,5.04,4.32,5.4,27.5,45,1014.52,0,0,0,0,1108.3958
2018/02/28 11:18:00.000,n,133,7.56,7.2,7.92,27.3,45.3,1014.52,0,0,0,0,1102.6044
2018/02/28 11:19:00.003,n,111,2.88,2.16,3.6,27.2,45.4,1014.42,0,0,0,0,1095.7364
2018/02/28 11:20:00.000,n,67,3.6,2.52,5.76,27.3,45.9,1014.42,0,0,0,0,1098.9428
2018/02/28 11:21:00.000,n,120,9.72,8.64,10.440002,27.4,45.4,1014.42,0,0,0,0,1111.498
2018/02/28 11:22:00.011,n,142,7.56,7.2,7.92,27.5,44.9,1014.42,0,0,0,0,1123.4204
2018/02/28 11:23:00.009,n,150,4.32,3.6,4.32,27.5,44.5,1014.42,0,0,0,0,1148.8752
2018/02/28 11:24:00.005,n,147,7.92,6.48,9.36,27.5,44.5,1014.32,0,0,0,0,1160.659
2018/02/28 11:25:00.002,n,98,3.96,3.6,4.68,27.7,44.1,1014.32,0,0,0,0,1157.5506
2018/02/28 11:26:00.000,n,34,5.04,4.68,5.4,27.7,44.1,1014.32,0,0,0,0,1153.4548
2018/02/28 11:27:00.000,n,54,4.32,2.16,6.48,27.8,44.1,1014.22,0,0,0,0,1154.43
2018/02/28 11:28:00.000,n,328,2.52,2.16,2.88,27.8,44.3,1014.22,0,0,0,0,715.07888
2018/02/28 11:29:00.005,n,122,8.64,6.48,10.08,27.8,43.8,1014.22,0,0,0,0,307.85992
2018/02/28 11:30:00.003,n,144,3.6,3.24,4.68,27.8,43.9,1014.22,0,0,0,0,285.2049
2018/02/28 11:31:00.000,n,85,0.72,0,0.72,27.6,44.5,1014.22,0,0,0,0,265.18872
2018/02/28 11:32:00.012,n,94,6.12,1.08,10.440002,27.7,44.4,1014.22,0,0,0,0,259.77276
2018/02/28 11:33:00.010,n,129,10.08,9,11.52,27.7,44,1014.22,0,0,0,0,258.51116
2018/02/28 11:34:00.000,n,143,8.64,7.92,9.36,27.4,44.4,1014.22,0,0,0,0,263.21332
2018/02/28 11:35:00.000,n,91,3.6,2.52,4.68,27.1,45,1014.22,0,0,0,0,653.45472
2018/02/28 11:36:00.001,n,124,4.68,3.96,5.76,27.1,45.1,1014.22,0,0,0,0,870.65664
2018/02/28 11:37:00.000,n,119,2.16,1.44,2.88,27,45.6,1014.12,0,0,0,0,1024.186
2018/02/28 11:38:00.000,n,110,5.76,3.96,6.84,27.2,46.1,1014.12,0,0,0,0,1080.7778
2018/02/28 11:39:00.008,n,150,7.92,7.2,8.64,27.6,45.2,1014.12,0,0,0,0,1065.7854
2018/02/28 11:40:00.005,n,48,3.24,1.8,4.68,27.6,46,1014.12,0,0,0,0,1054.4856
2018/02/28 11:41:00.003,n,104,7.92,7.92,8.64,27.7,45.2,1014.02,0,0,0,0,1042.6026
2018/02/28 11:42:00.000,n,158,3.24,1.08,5.4,27.8,45.2,1014.02,0,0,0,0,1042.9446
2018/02/28 11:43:00.000,n,248,5.4,4.68,6.84,28,45.2,1014.02,0,0,0,0,1045.9148
2018/02/28 11:44:00.000,n,193,1.8,0.72,2.88,28.1,45.3,1014.02,0,0,0,0,1048.4502
2018/02/28 11:45:00.000,n,228,4.68,3.6,5.76,28.3,44.8,1014.02,0,0,0,0,1050.9862
2018/02/28 11:46:00.004,n,187,3.96,2.16,4.68,28.4,44.3,1014.02,0,0,0,0,1053.0542
2018/02/28 11:47:00.002,n,132,2.52,1.44,3.96,28.5,43.9,1014.02,0,0,0,0,1047.4116
2018/02/28 11:48:00.010,n,111,2.52,1.44,3.96,28.6,44.3,1014.02,0,0,0,0,1046.3032
2018/02/28 11:49:00.010,n,215,4.68,2.52,6.84,28.7,44.8,1013.92,0,0,0,0,1049.8702
2018/02/28 11:50:00.007,n,157,5.76,3.6,10.440002,28.9,44,1013.92,0,0,0,0,1058.4118
2018/02/28 11:51:00.004,n,198,2.88,1.44,3.6,29,44.1,1013.92,0,0,0,0,1063.6004
2018/02/28 11:52:00.001,n,161,3.24,2.52,4.68,29.1,43,1013.92,0,0,0,0,1071.6864
2018/02/28 11:53:00.000,n,156,6.48,5.76,7.56,29.1,42.3,1013.82,0,0,0,0,1068.4584
2018/02/28 11:54:00.000,n,144,6.48,5.76,7.2,28.9,41.7,1013.82,0,0,0,0,1068.64
2018/02/28 11:55:00.000,n,127,3.6,2.52,4.68,28.6,42.1,1013.82,0,0,0,0,1074.899
2018/02/28 11:56:00.005,n,168,3.6,2.88,4.32,28.5,42.3,1013.82,0,0,0,0,1087.155
2018/02/28 11:57:00.002,n,169,4.32,3.6,5.04,28.5,42.5,1013.82,0,0,0,0,1098.769
2018/02/28 11:58:00.000,n,112,8.28,3.96,10.8,28.5,42.4,1013.72,0,0,0,0,1108.8662
2018/02/28 11:59:00.011,n,187,4.68,1.8,7.2,28.6,43.2,1013.82,0,0,0,0,1122.05
2018/02/28 12:00:00.008,n,48,3.24,2.16,4.32,28.8,43,1013.72,0,0,0,0,1132.5934
2018/02/28 12:01:00.002,n,62,3.6,1.8,4.68,29,41.9,1013.82,0,0,0,0,1135.4272
2018/02/28 12:02:00.000,n,117,3.24,2.52,5.76,29.1,42.2,1013.82,0,0,0,0,1160.9676
2018/02/28 12:03:00.000,n,144,6.84,5.4,7.92,29.4,40.9,1013.82,0,0,0,0,338.02992
2018/02/28 12:04:00.000,n,122,6.84,5.04,7.92,29.5,40.4,1013.72,0,0,0,0,1167.0206
2018/02/28 12:05:00.006,n,183,11.52,10.440002,12.6,29.3,40.3,1013.72,0,0,0,0,379.87136
2018/02/28 12:06:00.004,n,139,7.56,6.48,7.92,28.8,41,1013.72,0,0,0,0,323.93386
2018/02/28 12:07:00.001,n,161,6.12,5.04,7.92,28.5,42.7,1013.72,0,0,0,0,309.95072
2018/02/28 12:08:00.000,n,140,3.96,1.8,5.4,28.4,43.4,1013.72,0,0,0,0,299.95408
2018/02/28 12:09:00.013,n,129,5.4,4.68,6.12,28.3,43.8,1013.72,0,0,0,0,294.88572
2018/02/28 12:10:00.000,n,130,8.28,7.92,9,28.1,43.8,1013.72,0,0,0,0,291.33866
2018/02/28 12:11:00.000,n,125,7.2,5.76,8.28,27.8,44.8,1013.72,0,0,0,0,285.91538
