"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/09 08:07:00.000,n,273,9,7.2,11.16,22.3,64.300004,1017.32,0,0,0,0,549.9398
2018/02/09 08:08:00.001,n,238,5.04,3.96,6.48,22.4,65.199996,1017.32,0,0,0,0,555.0024
2018/02/09 08:09:00.001,n,216,4.68,4.32,5.04,22.4,63.7,1017.32,0,0,0,0,558.55736
2018/02/09 08:10:00.000,n,147,3.24,1.44,4.32,22.4,63.1,1017.32,0,0,0,0,561.53224
2018/02/09 08:11:00.000,n,214,3.24,2.52,3.6,22.4,63.5,1017.32,0,0,0,0,565.4458
2018/02/09 08:12:00.008,n,257,11.16,10.08,12.24,22.4,63.1,1017.32,0,0,0,0,569.13692
2018/02/09 08:13:00.005,n,270,8.64,7.2,9.36,22.3,63.8,1017.32,0,0,0,0,571.82732
2018/02/09 08:14:00.001,n,272,14.4,12.24,15.48,22.3,63.1,1017.32,0,0,0,0,576.4184
2018/02/09 08:15:00.015,n,255,7.56,6.12,9.72,22.3,63.3,1017.32,0,0,0,0,578.51892
2018/02/09 08:16:00.000,n,246,8.28,7.92,8.64,22.3,63.5,1017.32,0,0,0,0,582.23872
2018/02/09 08:17:00.000,n,255,8.64,7.92,10.08,22.3,64.5,1017.32,0,0,0,0,584.78844
2018/02/09 08:18:00.000,n,268,3.6,2.16,4.68,22.3,63.9,1017.32,0,0,0,0,587.75292
2018/02/09 08:19:00.000,n,213,5.76,4.68,6.48,22.4,63.8,1017.32,0,0,0,0,590.90876
2018/02/09 08:20:00.005,n,270,3.6,2.52,5.76,22.4,63.7,1017.32,0,0,0,0,595.15068
2018/02/09 08:21:00.002,n,243,2.52,0.72,4.68,22.5,63.7,1017.32,0,0,0,0,599.38808
2018/02/09 08:22:00.000,n,273,9.72,9,10.440002,22.6,62.8,1017.32,0,0,0,0,603.2058
2018/02/09 08:23:00.013,n,212,2.52,2.16,3.24,22.6,62.9,1017.32,0,0,0,0,604.19896
2018/02/09 08:24:00.010,n,199,6.12,5.4,7.2,22.7,62.6,1017.32,0,0,0,0,608.3866
2018/02/09 08:25:00.000,n,160,4.32,2.16,6.84,22.8,62.4,1017.32,0,0,0,0,612.51928
2018/02/09 08:26:00.000,n,186,4.32,3.96,4.68,22.9,62.1,1017.32,0,0,0,0,615.50056
2018/02/09 08:27:00.003,n,224,2.16,1.08,3.6,22.9,62.8,1017.32,0,0,0,0,619.3958
2018/02/09 08:28:00.002,n,236,4.68,3.96,5.4,23,62.9,1017.32,0,0,0,0,622.39844
2018/02/09 08:29:00.000,n,207,1.8,0.36,3.96,23,61.9,1017.32,0,0,0,0,626.91932
2018/02/09 08:30:00.000,n,160,11.88,10.08,13.68,23,61.1,1017.32,0,0,0,0,629.81392
2018/02/09 08:31:00.011,n,159,3.24,0.72,4.32,23,61.4,1017.32,0,0,0,0,633.71892
2018/02/09 08:32:00.008,n,250,7.56,5.76,9.72,23.1,62,1017.32,0,0,0,0,636.83008
2018/02/09 08:33:00.004,n,256,9,7.2,11.88,23.1,62.7,1017.32,0,0,0,0,640.9008
2018/02/09 08:34:00.001,n,206,3.96,2.88,4.32,23.2,61.9,1017.32,0,0,0,0,643.70172
2018/02/09 08:35:00.000,n,225,7.56,5.76,8.64,23.2,61.8,1017.32,0,0,0,0,647.39588
2018/02/09 08:36:00.000,n,243,7.2,5.76,8.64,23.2,61.5,1017.32,0,0,0,0,649.82964
2018/02/09 08:37:00.000,n,226,6.48,5.04,8.28,23.3,61.2,1017.32,0,0,0,0,653.742
2018/02/09 08:38:00.006,n,237,1.8,1.44,2.16,23.3,61.4,1017.32,0,0,0,0,656.5258
2018/02/09 08:39:00.003,n,164,6.12,5.76,7.2,23.4,60.8,1017.32,0,0,0,0,659.77196
2018/02/09 08:40:00.000,n,243,8.64,5.4,12.24,23.4,60.3,1017.22,0,0,0,0,664.02336
2018/02/09 08:41:00.013,n,246,8.64,8.28,9,23.5,60.6,1017.22,0,0,0,0,666.32072
2018/02/09 08:42:00.010,n,271,12.96,11.52,15.12,23.5,59.9,1017.22,0,0,0,0,669.70916
2018/02/09 08:43:00.000,n,241,7.2,6.84,7.92,23.4,60.3,1017.22,0,0,0,0,673.05144
2018/02/09 08:44:00.000,n,195,5.4,4.68,6.12,23.4,60,1017.22,0,0,0,0,676.61472
2018/02/09 08:45:00.000,n,243,6.12,5.4,6.84,23.5,60.9,1017.22,0,0,0,0,680.99824
2018/02/09 08:46:00.000,n,220,5.4,5.04,6.12,23.5,60.7,1017.22,0,0,0,0,684.17024
2018/02/09 08:47:00.007,n,307,6.84,4.32,9,23.6,60.6,1017.22,0,0,0,0,686.47856
2018/02/09 08:48:00.005,n,181,2.16,1.44,2.52,23.7,60.9,1017.22,0,0,0,0,691.04312
2018/02/09 08:49:00.002,n,212,4.32,1.44,9,23.8,59.5,1017.22,0,0,0,0,694.11072
2018/02/09 08:50:00.000,n,106,2.16,0.72,3.24,23.9,59.1,1017.22,0,0,0,0,696.03336
2018/02/09 08:51:00.013,n,221,2.16,1.44,3.6,23.9,59.4,1017.22,0,0,0,0,698.87392
2018/02/09 08:52:00.000,n,233,6.48,5.76,7.92,24,60.2,1017.22,0,0,0,0,702.08408
2018/02/09 08:53:00.000,n,255,7.2,4.68,10.440002,23.9,59,1017.22,0,0,0,0,703.39784
2018/02/09 08:54:00.000,n,258,6.48,5.76,7.2,23.9,59.2,1017.22,0,0,0,0,708.44328
2018/02/09 08:55:00.001,n,271,9.36,7.92,11.16,23.9,61,1017.22,0,0,0,0,713.16776
2018/02/09 08:56:00.000,n,267,8.28,7.2,10.440002,23.9,60.1,1017.22,0,0,0,0,715.46112
2018/02/09 08:57:00.000,n,253,7.56,6.48,9.36,24,59,1017.22,0,0,0,0,718.41616
2018/02/09 08:58:00.010,n,225,3.6,2.88,5.04,24,58.7,1017.22,0,0,0,0,722.34832
2018/02/09 08:59:00.007,n,277,7.56,5.04,11.16,24,59.4,1017.22,0,0,0,0,724.59072
2018/02/09 09:00:00.004,n,263,9.72,2.52,11.16,23.9,58.7,1017.22,0,0,0,0,727.32608
2018/02/09 09:01:00.001,n,268,5.76,4.32,6.84,23.9,59.5,1017.22,0,0,0,0,729.93712
2018/02/09 09:02:00.000,n,242,6.84,6.12,7.92,24,59.7,1017.22,0,0,0,0,733.526
2018/02/09 09:03:00.000,n,264,9.36,7.92,11.16,24,58.3,1017.22,0,0,0,0,735.83744
2018/02/09 09:04:00.000,n,231,4.32,3.6,5.4,24,60.5,1017.22,0,0,0,0,737.06392
2018/02/09 09:05:00.007,n,211,11.88,10.440002,12.96,24,58.4,1017.12,0,0,0,0,741.12184
2018/02/09 09:06:00.003,n,233,8.64,7.92,9.36,24,58.9,1017.22,0,0,0,0,745.11448
2018/02/09 09:07:00.000,n,237,7.56,3.24,11.16,24.1,58.9,1017.22,0,0,0,0,748.84704
2018/02/09 09:08:00.014,n,231,6.12,3.96,9.72,24.1,59.2,1017.22,0,0,0,0,751.62816
2018/02/09 09:09:00.007,n,318,2.52,1.08,3.96,24.1,61.4,1017.12,0,0,0,0,756.77712
2018/02/09 09:10:00.000,n,262,9.72,9.36,10.08,24.3,58.3,1017.12,0,0,0,0,757.29288
2018/02/09 09:11:00.001,n,253,11.52,11.16,12.6,24.3,58.3,1017.12,0,0,0,0,764.35184
2018/02/09 09:12:00.000,n,185,6.12,4.32,6.84,24.3,58.1,1017.12,0,0,0,0,767.08504
2018/02/09 09:13:00.000,n,155,11.52,9,12.6,24.3,57.5,1017.22,0,0,0,0,770.43096
2018/02/09 09:14:00.000,n,215,2.16,1.44,2.52,24.3,58.4,1017.22,0,0,0,0,771.25952
2018/02/09 09:15:00.007,n,259,9.36,7.92,10.8,24.3,59.2,1017.22,0,0,0,0,775.81216
2018/02/09 09:16:00.006,n,263,10.440002,9.72,11.52,24.4,57.4,1017.22,0,0,0,0,777.8916
2018/02/09 09:17:00.003,n,203,4.68,1.8,11.88,24.3,57.6,1017.22,0,0,0,0,781.05264
2018/02/09 09:18:00.000,n,239,7.2,5.04,9,24.3,59.8,1017.22,0,0,0,0,784.24688
2018/02/09 09:19:00.000,n,250,6.12,3.96,7.56,24.4,57.7,1017.22,0,0,0,0,786.84912
2018/02/09 09:20:00.000,n,268,9.36,9.36,9.72,24.4,57.2,1017.22,0,0,0,0,792.3856
2018/02/09 09:21:00.000,n,203,3.96,3.24,5.04,24.4,57.3,1017.22,0,0,0,0,798.45736
2018/02/09 09:22:00.006,n,193,5.76,3.96,7.2,24.5,57.4,1017.22,0,0,0,0,801.66112
2018/02/09 09:23:00.003,n,206,5.76,4.68,7.92,24.5,57.3,1017.22,0,0,0,0,800.06384
2018/02/09 09:24:00.000,n,184,4.68,3.96,5.4,24.6,57.6,1017.22,0,0,0,0,806.90432
2018/02/09 09:25:00.000,n,265,4.68,2.16,8.28,24.8,59.1,1017.32,0,0,0,0,811.04288
2018/02/09 09:26:00.014,n,147,5.76,2.88,6.48,24.9,56.7,1017.32,0,0,0,0,811.86624
2018/02/09 09:27:00.011,n,224,5.76,5.04,7.2,24.9,56.7,1017.32,0,0,0,0,813.1708
2018/02/09 09:28:00.057,n,235,3.6,2.52,5.4,24.9,57.7,1017.32,0,0,0,0,819.71656
2018/02/09 09:29:00.003,n,208,2.52,1.8,3.6,25,56.9,1017.32,0,0,0,0,819.5292
2018/02/09 09:30:00.001,n,253,12.6,9.72,15.48,25,56,1017.32,0,0,0,0,840.76424
2018/02/09 09:31:00.000,n,261,11.88,10.08,13.68,25,56.1,1017.32,0,0,0,0,843.84736
2018/02/09 09:32:00.000,n,252,7.92,7.2,8.64,24.9,55.7,1017.32,0,0,0,0,842.53296
2018/02/09 09:33:00.007,n,270,14.04,12.6,15.84,24.9,56.7,1017.32,0,0,0,0,849.30088
2018/02/09 09:34:00.005,n,229,4.68,3.6,5.4,24.9,56.5,1017.32,0,0,0,0,852.392
2018/02/09 09:35:00.002,n,189,13.68,12.24,14.04,25,54.7,1017.32,0,0,0,0,858.64472
2018/02/09 09:36:00.015,n,171,9.36,8.28,11.16,24.9,54.9,1017.32,0,0,0,0,864.46136
2018/02/09 09:37:00.000,n,185,2.88,2.52,3.96,24.8,55.6,1017.32,0,0,0,0,872.70872
2018/02/09 09:38:00.000,n,165,5.04,0.36,6.84,24.8,55.9,1017.32,0,0,0,0,885.6024
2018/02/09 09:39:00.000,n,160,7.92,6.84,9.72,25,55.9,1017.32,0,0,0,0,911.34976
2018/02/09 09:40:00.005,n,152,8.64,7.56,9,25.3,53.2,1017.32,0,0,0,0,882.4704
2018/02/09 09:41:00.003,n,156,9,8.28,9.36,25.3,52.2,1017.32,0,0,0,0,580.32684
2018/02/09 09:42:00.002,n,159,4.32,2.52,7.56,25.1,53.7,1017.32,0,0,0,0,292.62208
2018/02/09 09:43:00.000,n,267,9.36,7.2,11.88,25.1,54.8,1017.32,0,0,0,0,923.33312
2018/02/09 09:44:00.012,n,242,4.68,4.32,5.4,25.1,53.6,1017.32,0,0,0,0,899.40736
2018/02/09 09:45:00.009,n,267,11.88,10.8,12.96,25.1,53.9,1017.32,0,0,0,0,290.61402
2018/02/09 09:46:00.000,n,213,2.16,1.44,3.6,25.1,53.2,1017.32,0,0,0,0,672.24392
2018/02/09 09:47:00.000,n,286,2.88,1.44,4.68,25.1,56.1,1017.22,0,0,0,0,868.76584
2018/02/09 09:48:00.003,n,5,7.92,6.84,8.64,25.3,52,1017.22,0,0,0,0,931.7844
2018/02/09 09:49:00.000,n,253,3.6,1.44,5.4,25.4,52.7,1017.22,0,0,0,0,945.54248
2018/02/09 09:50:00.000,n,281,7.2,5.76,8.64,25.5,54.3,1017.22,0,0,0,0,966.28464
2018/02/09 09:51:00.009,n,221,4.32,3.24,5.04,25.5,53.1,1017.22,0,0,0,0,993.46648
2018/02/09 09:52:00.008,n,255,5.4,3.6,7.2,25.5,56.2,1017.22,0,0,0,0,1014.0608
2018/02/09 09:53:00.005,n,284,6.84,2.16,12.24,25.6,53.7,1017.22,0,0,0,0,1022.9916
2018/02/09 09:54:00.003,n,270,10.440002,9,13.32,25.6,53.4,1017.22,0,0,0,0,1036.7918
2018/02/09 09:55:00.001,n,250,7.56,6.12,10.440002,25.5,54.7,1017.22,0,0,0,0,1058.1606
2018/02/09 09:56:00.000,n,240,7.56,7.2,8.64,25.5,53.1,1017.22,0,0,0,0,1059.7102
2018/02/09 09:57:00.000,n,241,3.96,3.24,5.04,25.6,53.7,1017.22,0,0,0,0,1048.6842
2018/02/09 09:58:00.000,n,196,3.24,1.44,3.96,25.7,52.7,1017.22,0,0,0,0,1040.0116
2018/02/09 09:59:00.006,n,182,3.96,2.88,4.32,25.8,52,1017.22,0,0,0,0,839.25296
2018/02/09 10:00:00.004,n,203,12.6,11.16,13.32,26,48.8,1017.12,0,0,0,0,310.3339
2018/02/09 10:01:00.001,n,200,11.16,10.8,11.52,25.9,48.6,1017.12,0,0,0,0,996.38824
2018/02/09 10:02:00.000,n,189,6.48,4.68,7.92,25.8,48.8,1017.12,0,0,0,0,988.32448
2018/02/09 10:03:00.011,n,191,10.08,9.72,10.440002,25.7,48.1,1017.12,0,0,0,0,983.72632
2018/02/09 10:04:00.000,n,148,5.76,5.4,6.48,25.6,48.2,1017.12,0,0,0,0,974.58648
2018/02/09 10:05:00.000,n,248,3.6,3.24,3.96,25.6,48.5,1017.12,0,0,0,0,968.63768
2018/02/09 10:06:00.004,n,236,5.76,4.68,6.48,25.7,48.7,1017.02,0,0,0,0,971.43304
2018/02/09 10:07:00.000,n,217,4.68,3.96,5.04,25.9,48.7,1017.02,0,0,0,0,969.49488
2018/02/09 10:08:00.000,n,234,4.32,2.16,5.4,26,50.2,1017.02,0,0,0,0,967.02384
2018/02/09 10:09:00.000,n,255,9.72,9,10.08,26.1,49.6,1017.02,0,0,0,0,969.92928
2018/02/09 10:10:00.010,n,269,9.72,8.64,10.440002,26.1,48.6,1017.02,0,0,0,0,971.9416
2018/02/09 10:11:00.007,n,270,8.28,7.56,9.36,26,47.6,1017.02,0,0,0,0,976.41544
2018/02/09 10:12:00.005,n,261,3.96,2.16,7.2,26,53.2,1017.02,0,0,0,0,980.9864
2018/02/09 10:13:00.001,n,249,4.68,1.44,10.440002,26,51.8,1017.02,0,0,0,0,988.41304
2018/02/09 10:14:00.000,n,267,10.08,8.64,11.52,26,49,1017.02,0,0,0,0,997.18592
2018/02/09 10:15:00.000,n,239,7.56,6.48,8.64,26,48.7,1017.02,0,0,0,0,1000.1858
2018/02/09 10:16:00.000,n,148,7.2,6.84,7.56,26.1,47.3,1017.02,0,0,0,0,1003.785
2018/02/09 10:17:00.007,n,205,6.12,5.76,6.84,26.2,48.2,1017.02,0,0,0,0,1001.7012
2018/02/09 10:18:00.004,n,219,3.6,3.24,3.96,26.3,48.5,1017.02,0,0,0,0,1013.6208
2018/02/09 10:19:00.001,n,176,5.4,4.68,7.2,26.5,48.3,1017.02,0,0,0,0,1034.1904
2018/02/09 10:20:00.000,n,292,0.72,0.36,1.44,26.7,48.4,1017.02,0,0,0,0,1054.9312
2018/02/09 10:21:00.011,n,85,3.24,1.08,4.68,26.9,47.1,1017.02,0,0,0,0,1087.8532
2018/02/09 10:22:00.000,n,76,2.16,0.36,7.56,27.2,45.3,1017.02,0,0,0,0,1093.3874
2018/02/09 10:23:00.000,n,54,3.6,2.52,4.68,27.3,45.2,1017.02,0,0,0,0,1076.002
2018/02/09 10:24:00.002,n,146,5.4,4.32,6.12,27.3,46.1,1017.02,0,0,0,0,1123.9278
2018/02/09 10:25:00.000,n,144,9.36,8.64,10.440002,27.3,46.3,1017.02,0,0,0,0,975.88936
2018/02/09 10:26:00.000,n,120,7.2,4.68,10.08,27.2,45.4,1017.02,0,0,0,0,1152.3678
2018/02/09 10:27:00.000,n,185,11.88,10.08,14.04,27.2,45.8,1016.92,0,0,0,0,1097.9758
2018/02/09 10:28:00.008,n,168,12.6,10.440002,15.12,27,45.7,1016.92,0,0,0,0,1098.4836
2018/02/09 10:29:00.005,n,199,11.52,10.440002,13.32,26.7,46.2,1016.92,0,0,0,0,1022.3544
2018/02/09 10:30:00.002,n,136,5.04,1.8,9,26.6,46.2,1016.92,0,0,0,0,318.62982
2018/02/09 10:31:00.000,n,98,3.24,2.88,3.96,26.3,46.4,1016.92,0,0,0,0,804.92288
2018/02/09 10:32:00.000,n,170,7.92,6.12,9,26.2,47.1,1016.92,0,0,0,0,316.24792
2018/02/09 10:33:00.000,n,253,4.68,3.6,5.4,26.2,47.9,1016.92,0,0,0,0,1097.8352
2018/02/09 10:34:00.004,n,285,3.6,0.36,6.12,26.3,48.7,1016.92,0,0,0,0,1067.1982
2018/02/09 10:35:00.002,n,245,5.4,4.68,6.48,26.4,50.7,1016.82,0,0,0,0,1062.639
2018/02/09 10:36:00.003,n,270,10.08,8.28,13.68,26.5,47.1,1016.82,0,0,0,0,1060.6606
2018/02/09 10:37:00.000,n,224,1.44,0.72,2.52,26.5,49.3,1016.82,0,0,0,0,1046.131
2018/02/09 10:38:00.000,n,232,2.88,1.8,4.32,26.6,47.6,1016.82,0,0,0,0,1042.8064
2018/02/09 10:39:00.012,n,175,4.32,3.6,5.04,26.7,46.3,1016.82,0,0,0,0,1069.4502
2018/02/09 10:40:00.000,n,171,5.76,3.96,6.48,26.8,46.4,1016.72,0,0,0,0,284.1431
2018/02/09 10:41:00.000,n,156,13.32,11.88,14.04,26.7,45.2,1016.72,0,0,0,0,228.77688
2018/02/09 10:42:00.000,n,137,4.32,3.96,4.32,26.3,46.3,1016.72,0,0,0,0,360.18068
2018/02/09 10:43:00.005,n,137,5.4,5.04,5.76,26.2,46.1,1016.72,0,0,0,0,1068.8996
2018/02/09 10:44:00.002,n,103,6.12,5.4,6.84,26.1,46.6,1016.62,0,0,0,0,646.5164
2018/02/09 10:45:00.000,n,65,1.8,0.36,3.24,26.2,47.1,1016.62,0,0,0,0,1035.453
2018/02/09 10:46:00.000,n,233,1.08,1.08,1.44,26.6,46.4,1016.62,0,0,0,0,1024.2456
2018/02/09 10:47:00.012,n,238,2.16,0.72,3.24,26.9,46.2,1016.62,0,0,0,0,1023.9558
2018/02/09 10:48:00.009,n,237,6.48,5.4,7.56,27.2,45.7,1016.62,0,0,0,0,1019.9156
2018/02/09 10:49:00.000,n,163,9,6.48,10.08,27.3,44.7,1016.52,0,0,0,0,1021.3008
2018/02/09 10:50:00.000,n,190,7.92,7.2,8.28,27.2,45,1016.52,0,0,0,0,1025.041
2018/02/09 10:51:00.000,n,179,10.08,6.48,11.88,27,45,1016.52,0,0,0,0,1032.9736
2018/02/09 10:52:00.000,n,173,6.84,6.48,7.56,26.8,45.8,1016.52,0,0,0,0,1035.5576
2018/02/09 10:53:00.000,n,164,7.92,4.32,9,26.8,45.9,1016.52,0,0,0,0,1033.4724
2018/02/09 10:54:00.008,n,145,12.24,10.8,14.04,26.9,45.3,1016.42,0,0,0,0,1053.9632
2018/02/09 10:55:00.005,n,171,11.88,10.08,12.6,26.9,45.6,1016.42,0,0,0,0,996.72848
2018/02/09 10:56:00.005,n,211,7.2,6.84,8.28,26.9,46.8,1016.42,0,0,0,0,818.29984
2018/02/09 10:57:00.002,n,227,5.04,2.88,6.48,27.1,46.3,1016.42,0,0,0,0,1036.8536
2018/02/09 10:58:00.000,n,138,5.04,3.96,6.48,27.2,45.4,1016.42,0,0,0,0,1029.7052
2018/02/09 10:59:00.000,n,206,8.64,7.56,10.8,27.4,45.2,1016.42,0,0,0,0,1031.6982
2018/02/09 11:00:00.000,n,222,5.04,3.96,5.76,27.4,47.3,1016.42,0,0,0,0,1024.3628
2018/02/09 11:01:00.000,n,271,12.96,12.24,13.68,27.5,45.7,1016.42,0,0,0,0,1038.5898
2018/02/09 11:02:00.006,n,265,7.92,3.24,9,27.4,48.9,1016.42,0,0,0,0,1064.2496
2018/02/09 11:03:00.003,n,91,1.08,0.72,1.44,27.2,45.4,1016.42,0,0,0,0,1030.8532
2018/02/09 11:04:00.002,n,281,8.28,4.68,9.72,27.2,48.6,1016.32,0,0,0,0,1032.9676
2018/02/09 11:05:00.000,n,307,3.6,3.24,5.04,27.1,48.6,1016.42,0,0,0,0,1041.535
2018/02/09 11:06:00.015,n,293,5.04,3.24,5.76,26.9,50.3,1016.32,0,0,0,0,1036.0244
2018/02/09 11:07:00.000,n,266,3.96,2.52,6.84,26.9,48.7,1016.32,0,0,0,0,1053.7194
2018/02/09 11:08:00.000,n,250,8.64,7.2,10.440002,26.9,45.9,1016.32,0,0,0,0,1037.3078
2018/02/09 11:09:00.000,n,333,1.44,0.72,1.8,27,44.6,1016.32,0,0,0,0,1052.4276
2018/02/09 11:10:00.005,n,155,4.68,2.16,6.12,27.1,44.6,1016.32,0,0,0,0,1054.8884
2018/02/09 11:11:00.002,n,209,6.84,5.4,8.64,27.2,44.6,1016.32,0,0,0,0,1065.288
2018/02/09 11:12:00.000,n,176,9.72,7.56,12.6,27.4,44,1016.32,0,0,0,0,1069.2324
2018/02/09 11:13:00.013,n,161,6.48,5.4,8.28,27.4,43.9,1016.22,0,0,0,0,1071.698
2018/02/09 11:14:00.010,n,208,4.32,2.88,5.04,27.3,44.8,1016.22,0,0,0,0,1076.6346
2018/02/09 11:15:00.009,n,140,2.88,2.16,3.6,27.5,43.7,1016.22,0,0,0,0,1087.9248
2018/02/09 11:16:00.000,n,244,1.08,0,2.16,27.6,44.2,1016.22,0,0,0,0,1080.8788
2018/02/09 11:17:00.000,n,276,4.32,2.16,7.92,27.7,44.5,1016.22,0,0,0,0,1081.5356
2018/02/09 11:18:00.001,n,258,9.36,6.48,10.08,27.8,47.4,1016.12,0,0,0,0,1080.6078
2018/02/09 11:19:00.000,n,238,7.2,6.12,8.28,27.7,43.6,1016.12,0,0,0,0,1082.842
2018/02/09 11:20:00.000,n,226,3.96,2.88,5.76,27.5,43.6,1016.12,0,0,0,0,1095.594
2018/02/09 11:21:00.004,n,197,5.4,5.04,5.4,27.5,44.6,1016.12,0,0,0,0,1109.319
2018/02/09 11:22:00.002,n,57,1.44,0.72,2.16,27.5,43.3,1016.12,0,0,0,0,1107.3462
2018/02/09 11:23:00.000,n,78,1.08,0.72,2.16,27.7,43.7,1016.12,0,0,0,0,1091.5508
2018/02/09 11:24:00.013,n,178,4.68,3.96,5.4,27.8,42.7,1016.02,0,0,0,0,1084.8768
2018/02/09 11:25:00.000,n,162,16.56,14.4,18.359998,27.7,43,1016.02,0,0,0,0,1083.1636
2018/02/09 11:26:00.000,n,150,5.76,4.68,7.56,27.7,43,1016.02,0,0,0,0,1092.812
2018/02/09 11:27:00.005,n,200,4.68,3.6,6.48,27.7,43,1016.02,0,0,0,0,1106.0746
2018/02/09 11:28:00.002,n,244,6.84,5.76,8.28,27.7,44.6,1016.02,0,0,0,0,1115.3016
2018/02/09 11:29:00.000,n,257,6.48,5.04,7.2,27.9,43.8,1016.02,0,0,0,0,227.55588
2018/02/09 11:30:00.000,n,239,5.4,4.68,7.2,27.9,44.4,1016.02,0,0,0,0,163.37436
2018/02/09 11:31:00.010,n,200,6.12,4.68,7.92,27.8,42.9,1016.02,0,0,0,0,179.798
2018/02/09 11:32:00.007,n,138,1.44,1.08,2.16,27.7,42.8,1015.92,0,0,0,0,194.40738
2018/02/09 11:33:00.004,n,224,6.48,6.12,7.92,27.6,42.8,1015.92,0,0,0,0,242.952
2018/02/09 11:34:00.002,n,275,7.2,5.4,9.72,27.6,45.3,1015.92,0,0,0,0,524.6674
2018/02/09 11:35:00.000,n,225,2.88,1.08,4.68,27.6,43.6,1015.92,0,0,0,0,406.79628
2018/02/09 11:36:00.000,n,246,5.4,2.88,7.56,27.6,43.4,1015.92,0,0,0,0,229.38572
2018/02/09 11:37:00.000,n,286,2.88,2.52,3.6,27.6,46.4,1015.82,0,0,0,0,1072.8646
2018/02/09 11:38:00.006,n,216,3.96,2.88,5.04,27.6,42.3,1015.82,0,0,0,0,1075.6094
2018/02/09 11:39:00.003,n,157,2.16,1.8,2.16,27.6,42.3,1015.82,0,0,0,0,1075.24
2018/02/09 11:40:00.001,n,240,4.32,2.16,6.84,27.6,42.6,1015.82,0,0,0,0,1070.499
2018/02/09 11:41:00.000,n,260,4.68,3.24,5.76,27.8,43.3,1015.72,0,0,0,0,1061.7118
2018/02/09 11:42:00.014,n,279,9.36,7.92,10.440002,27.9,45,1015.72,0,0,0,0,1044.7004
2018/02/09 11:43:00.000,n,256,6.12,4.32,7.92,28,45.2,1015.72,0,0,0,0,1041.0004
2018/02/09 11:44:00.000,n,267,10.8,10.08,11.52,27.9,41.8,1015.72,0,0,0,0,1048.1008
2018/02/09 11:45:00.000,n,220,8.64,5.4,10.08,27.9,42.8,1015.72,0,0,0,0,1050.0756
2018/02/09 11:46:00.003,n,4,1.8,0.72,2.52,27.9,42.6,1015.62,0,0,0,0,1046.944
2018/02/09 11:47:00.000,n,182,5.04,2.16,7.56,28,42.5,1015.62,0,0,0,0,1042.7856
2018/02/09 11:48:00.000,n,185,5.76,3.24,10.08,28.2,42.4,1015.62,0,0,0,0,1040.1312
2018/02/09 11:49:00.010,n,208,2.52,1.44,3.6,28.2,42.5,1015.62,0,0,0,0,1038.0112
2018/02/09 11:50:00.009,n,218,4.68,3.96,5.4,28.3,42.3,1015.62,0,0,0,0,1036.3726
2018/02/09 11:51:00.005,n,270,3.24,1.44,3.96,28.3,43.3,1015.62,0,0,0,0,1039.6596
2018/02/09 11:52:00.000,n,243,4.68,4.32,5.04,28.5,41.9,1015.62,0,0,0,0,1036.262
2018/02/09 11:53:00.001,n,258,5.4,4.68,5.76,28.6,41.9,1015.62,0,0,0,0,1032.2882
2018/02/09 11:54:00.000,n,266,9,8.28,9.72,28.7,40.6,1015.52,0,0,0,0,1030.2716
2018/02/09 11:55:00.000,n,217,2.16,1.44,2.88,28.6,40.5,1015.52,0,0,0,0,1026.6706
2018/02/09 11:56:00.000,n,231,3.6,2.88,4.68,28.7,40.5,1015.52,0,0,0,0,1030.9418
2018/02/09 11:57:00.007,n,206,5.4,4.32,6.12,28.9,39.6,1015.52,0,0,0,0,1028.2794
2018/02/09 11:58:00.005,n,255,7.56,5.4,8.64,28.8,40.4,1015.52,0,0,0,0,1025.6094
2018/02/09 11:59:00.004,n,139,1.8,0.72,2.88,28.8,42.6,1015.52,0,0,0,0,1020.7592
2018/02/09 12:00:00.001,n,151,5.4,3.6,6.84,28.8,39.8,1015.52,0,0,0,0,1021.4268
2018/02/09 12:01:00.000,n,160,10.08,6.48,12.6,28.9,39.5,1015.42,0,0,0,0,1026.8468
2018/02/09 12:02:00.000,n,178,8.64,6.84,9.72,28.7,39.1,1015.42,0,0,0,0,1024.8702
2018/02/09 12:03:00.000,n,258,8.28,6.84,9.72,28.4,40.5,1015.42,0,0,0,0,1021.9458
2018/02/09 12:04:00.007,n,281,9.36,9,10.440002,28.3,42.1,1015.42,0,0,0,0,1011.1996
2018/02/09 12:05:00.005,n,145,2.88,1.08,4.32,28.4,40.1,1015.42,0,0,0,0,1006.0158
2018/02/09 12:06:00.002,n,191,10.8,9,11.88,28.4,39.7,1015.42,0,0,0,0,1014.598
2018/02/09 12:07:00.000,n,160,10.440002,9.72,10.8,28.3,39.5,1015.42,0,0,0,0,1011.311
2018/02/09 12:08:00.014,n,200,7.2,6.12,7.92,28.1,40.7,1015.52,0,0,0,0,1012.7906
2018/02/09 12:09:00.011,n,179,3.6,1.44,5.4,28.1,40.3,1015.42,0,0,0,0,1007.4458
