"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/23 07:45:00.007,n,93,3.24,2.88,3.6,23.6,91.3,1014.62,43.59,0,0,0,28.160096
2018/02/23 07:46:00.013,n,63,6.48,3.96,7.92,23.7,91.3,1014.62,43.59,0,0,0,40.219744
2018/02/23 07:47:00.002,n,116,4.32,3.96,5.4,23.7,91.3,1014.62,43.59,0,0,0,45.590324
2018/02/23 07:48:00.009,n,55,9,8.28,10.08,23.7,91.2,1014.62,43.59,0,0,0,51.535128
2018/02/23 07:49:00.000,n,37,8.64,6.84,10.08,23.7,91.3,1014.62,43.59,0,0,0,48.325996
2018/02/23 07:50:00.000,n,70,6.12,5.4,6.84,23.7,91.3,1014.62,43.59,0,0,0,55.135748
2018/02/23 07:51:00.000,n,103,10.8,9.36,12.24,23.7,91.2,1014.62,43.59,0,0,0,60.716572
2018/02/23 07:52:00.000,n,81,8.64,7.2,10.08,23.7,91.2,1014.62,43.59,0,0,0,64.705812
2018/02/23 07:53:00.004,n,99,7.2,5.4,7.92,23.7,91.2,1014.62,43.59,0,0,0,67.62436
2018/02/23 07:54:00.010,n,96,8.64,7.56,9.72,23.7,91.1,1014.62,43.59,0,0,0,69.359056
2018/02/23 07:55:00.000,n,66,9,6.84,9.72,23.7,91.1,1014.62,43.59,0,0,0,70.56812
2018/02/23 07:56:00.005,n,40,5.76,3.6,7.2,23.7,91.1,1014.62,43.59,0,0,0,69.343704
2018/02/23 07:57:00.012,n,27,10.08,9,11.16,23.7,90.9,1014.62,43.59,0,0,0,66.660704
2018/02/23 07:58:00.001,n,72,8.64,8.28,9.36,23.7,90.9,1014.62,43.59,0,0,0,66.811448
2018/02/23 07:59:00.000,n,63,3.24,2.88,4.32,23.7,90.9,1014.52,43.59,0,0,0,69.270336
2018/02/23 08:00:00.000,n,43,7.2,4.68,8.28,23.8,90.8,1014.62,43.59,0,0,0,74.537904
2018/02/23 08:01:00.002,n,48,8.64,7.2,9.36,23.8,90.8,1014.62,43.59,0,0,0,70.92676
2018/02/23 08:02:00.007,n,84,3.6,0.72,6.84,23.8,90.7,1014.62,43.59,0,0,0,68.731688
2018/02/23 08:03:00.000,n,52,8.64,7.2,10.08,23.8,90.7,1014.62,43.59,0,0,0,65.518508
2018/02/23 08:04:00.002,n,87,5.4,4.32,6.48,23.8,90.7,1014.62,43.59,0,0,0,66.384888
2018/02/23 08:05:00.008,n,73,5.04,4.32,6.12,23.8,90.6,1014.62,43.59,0,0,0,73.37724
2018/02/23 08:06:00.014,n,91,5.04,3.6,5.4,23.8,90.5,1014.62,43.59,0,0,0,75.078296
2018/02/23 08:07:00.000,n,65,8.64,7.56,10.8,23.8,90.4,1014.62,43.59,0,0,0,69.312248
2018/02/23 08:08:00.000,n,63,7.56,6.84,9,23.8,90.4,1014.62,43.59,0,0,0,75.629256
2018/02/23 08:09:00.000,n,71,8.64,7.56,9.72,23.8,90.4,1014.62,43.59,0,0,0,89.031768
2018/02/23 08:10:00.004,n,49,11.52,10.440002,12.6,23.8,90.4,1014.62,43.59,0,0,0,93.713608
2018/02/23 08:11:00.000,n,38,3.96,3.6,5.4,23.8,90.4,1014.62,43.59,0,0,0,93.34692
2018/02/23 08:12:00.000,n,102,6.84,4.68,7.92,23.8,90.3,1014.62,43.59,0,0,0,87.245368
2018/02/23 08:13:00.004,n,89,9,8.28,9.36,23.8,90.3,1014.62,43.59,0,0,0,85.763152
2018/02/23 08:14:00.011,n,93,10.440002,8.28,12.6,23.8,90.1,1014.62,43.59,0,0,0,87.913096
2018/02/23 08:15:00.000,n,84,9.72,6.48,11.52,23.8,90.1,1014.62,43.59,0,0,0,90.028608
2018/02/23 08:16:00.000,n,62,8.28,6.84,8.64,23.8,90.1,1014.62,43.59,0,0,0,82.975008
2018/02/23 08:17:00.000,n,82,11.16,10.8,12.24,23.8,90,1014.62,43.59,0,0,0,73.540192
2018/02/23 08:18:00.003,n,115,8.64,4.32,10.8,23.9,90,1014.62,43.59,0,0,0,84.58328
2018/02/23 08:19:00.000,n,83,14.4,12.24,15.12,23.9,90,1014.62,43.59,0,0,0,99.239976
2018/02/23 08:20:00.000,n,102,6.84,6.48,6.84,23.9,90.1,1014.72,43.59,0,0,0,110.1802
2018/02/23 08:21:00.003,n,50,5.76,5.4,6.12,23.9,90,1014.72,43.6,1,0,0,95.095064
2018/02/23 08:22:00.010,n,52,12.24,11.88,12.6,23.9,89.9,1014.72,43.61,0.3,0,0,81.23152
2018/02/23 08:23:00.000,n,64,8.28,6.48,9.36,24,89.8,1014.72,43.62,0.4,0,0,72.264632
2018/02/23 08:24:00.006,n,73,9.36,9,10.08,24,89.9,1014.82,43.62,0,0,0,82.730216
2018/02/23 08:25:00.000,n,95,12.6,11.52,13.32,24,89.7,1014.82,43.62,0,0,0,99.630392
2018/02/23 08:26:00.001,n,88,9.36,8.28,10.08,24,89.8,1014.82,43.62,0,0,0,119.00914
2018/02/23 08:27:00.000,n,46,11.52,9.36,12.96,24,89.8,1014.82,43.63,0.6,0,0,130.56374
2018/02/23 08:28:00.000,n,67,9.72,7.2,12.24,24,89.5,1014.82,43.63,0,0,0,145.73362
2018/02/23 08:29:00.004,n,72,6.84,5.76,7.92,24.1,89.5,1014.82,43.63,0.1,0,0,143.82968
2018/02/23 08:30:00.010,n,105,13.68,11.88,16.56,24,89,1014.82,43.63,0,0,0,132.39694
2018/02/23 08:31:00.000,n,79,11.88,9.36,12.96,24,89,1014.82,43.63,0,0,0,108.12276
2018/02/23 08:32:00.006,n,76,9.72,7.92,10.440002,24,89.4,1014.82,43.63,0.1,0,0,81.414984
2018/02/23 08:33:00.012,n,65,9.72,7.56,12.96,24.1,88.9,1014.82,43.64,0,0,0,77.164536
2018/02/23 08:34:00.001,n,152,4.32,1.44,8.28,24.1,89,1014.82,43.64,0,0,0,77.15168
2018/02/23 08:35:00.000,n,109,3.6,1.08,8.64,24.1,88.9,1014.82,43.64,0,0,0,75.596224
2018/02/23 08:36:00.000,n,59,3.96,2.52,4.68,24.1,89.1,1014.92,43.64,0,0,0,74.997904
2018/02/23 08:37:00.003,n,125,9.72,6.48,10.8,24.1,88.9,1014.82,43.64,0,0,0,76.518312
2018/02/23 08:38:00.000,n,70,14.04,9,19.8,24.1,88.6,1014.82,43.64,0,0,0,77.0026
2018/02/23 08:39:00.000,n,107,14.4,12.96,16.2,24.1,88.4,1014.82,43.64,0,0,0,80.124928
2018/02/23 08:40:00.004,n,71,11.52,10.440002,12.96,24.1,88.4,1014.82,43.64,0,0,0,83.994976
2018/02/23 08:41:00.009,n,97,12.24,9.36,15.84,24.1,88.2,1014.82,43.64,0,0,0,84.578592
2018/02/23 08:42:00.015,n,51,9,6.12,11.16,24.1,88.3,1014.82,43.64,0,0,0,91.706736
2018/02/23 08:43:00.000,n,42,13.68,9,16.919998,24.1,88.2,1014.72,43.64,0,0,0,99.966448
2018/02/23 08:44:00.000,n,58,9,7.2,10.440002,24.1,88.3,1014.82,43.64,0,0,0,118.27232
2018/02/23 08:45:00.000,n,85,11.52,10.8,13.68,24.1,87.8,1014.72,43.64,0,0,0,140.30106
2018/02/23 08:46:00.005,n,98,9.36,6.12,11.52,24.1,88.1,1014.72,43.64,0,0,0,168.47442
2018/02/23 08:47:00.000,n,54,6.84,5.76,8.64,24.2,88.4,1014.72,43.64,0,0,0,190.78614
2018/02/23 08:48:00.000,n,91,8.64,7.2,10.08,24.2,88.2,1014.72,43.64,0,0,0,200.39094
2018/02/23 08:49:00.006,n,113,10.440002,9,11.52,24.2,88.1,1014.72,43.64,0,0,0,206.67236
2018/02/23 08:50:00.012,n,80,18,16.919998,20.16,24.2,88,1014.72,43.64,0,0,0,205.75196
2018/02/23 08:51:00.001,n,111,14.4,12.6,15.84,24.2,88,1014.72,43.64,0,0,0,195.07598
2018/02/23 08:52:00.000,n,51,17.64,16.56,19.44,24.3,88,1014.72,43.64,0,0,0,185.68116
2018/02/23 08:53:00.000,n,68,6.12,4.32,7.92,24.3,88,1014.72,43.64,0,0,0,172.9654
2018/02/23 08:54:00.001,n,56,16.56,14.4,18.359998,24.3,87.7,1014.72,43.64,0,0,0,165.3003
2018/02/23 08:55:00.006,n,81,7.56,4.32,11.88,24.3,87.4,1014.72,43.64,0,0,0,167.11244
2018/02/23 08:56:00.000,n,47,11.88,9,12.96,24.3,87.5,1014.72,43.64,0,0,0,191.76026
2018/02/23 08:57:00.003,n,45,13.68,10.8,15.48,24.3,87.3,1014.72,43.64,0,0,0,217.99286
2018/02/23 08:58:00.008,n,73,12.24,9,16.56,24.3,87.4,1014.72,43.64,0,0,0,237.55494
2018/02/23 08:59:00.014,n,57,18.72,17.28,19.44,24.4,87.1,1014.72,43.64,0,0,0,226.65008
2018/02/23 09:00:00.003,n,78,19.08,18.359998,20.880002,24.4,86.6,1014.62,43.64,0,0,0,222.1109
2018/02/23 09:01:00.000,n,38,15.12,12.96,17.64,24.4,86.7,1014.72,43.64,0,0,0,247.3291
2018/02/23 09:02:00.000,n,37,12.24,11.16,13.32,24.4,87.1,1014.72,43.64,0,0,0,266.3324
2018/02/23 09:03:00.000,n,40,8.28,0.72,11.16,24.5,87.1,1014.72,43.64,0,0,0,277.22442
2018/02/23 09:04:00.000,n,50,16.919998,13.68,18,24.5,86.4,1014.72,43.64,0,0,0,281.15326
2018/02/23 09:05:00.001,n,72,20.880002,17.64,24.48,24.5,86.1,1014.72,43.64,0,0,0,276.05774
2018/02/23 09:06:00.007,n,109,15.84,12.6,19.8,24.5,85.9,1014.72,43.64,0,0,0,292.51618
2018/02/23 09:07:00.013,n,38,19.8,18,23.04,24.5,85.7,1014.72,43.64,0,0,0,314.5639
2018/02/23 09:08:00.003,n,61,25.199998,23.759998,28.08,24.5,85.5,1014.82,43.64,0,0,0,321.70806
2018/02/23 09:09:00.009,n,54,7.2,1.08,8.64,24.6,85.7,1014.82,43.64,0,0,0,295.84992
2018/02/23 09:10:00.000,n,37,15.84,5.04,18.359998,24.6,85.2,1014.82,43.64,0,0,0,302.11854
2018/02/23 09:11:00.003,n,58,17.28,12.24,22.68,24.6,85.1,1014.82,43.64,0,0,0,318.8609
2018/02/23 09:12:00.005,n,51,21.24,19.44,24.84,24.6,84.8,1014.72,43.64,0,0,0,339.87956
2018/02/23 09:13:00.000,n,49,13.32,12.24,14.76,24.6,85,1014.82,43.64,0,0,0,346.35144
2018/02/23 09:14:00.001,n,56,24.119998,21.24,25.199998,24.7,84.5,1014.72,43.64,0,0,0,354.00496
2018/02/23 09:15:00.007,n,45,14.76,12.6,17.28,24.7,84.5,1014.82,43.64,0,0,0,329.61102
2018/02/23 09:16:00.012,n,50,17.64,15.48,19.08,24.7,84.1,1014.92,43.64,0,0,0,340.8476
2018/02/23 09:17:00.002,n,48,10.8,8.64,12.96,24.7,84.7,1014.82,43.64,0,0,0,269.156
2018/02/23 09:18:00.007,n,32,10.440002,8.64,14.04,24.8,84.5,1014.82,43.64,0,0,0,240.18598
2018/02/23 09:19:00.000,n,57,9.72,7.56,10.08,24.8,84.6,1014.92,43.64,0,0,0,326.0481
2018/02/23 09:20:00.002,n,39,12.96,11.52,15.12,24.9,84.4,1014.82,43.64,0,0,0,313.49836
2018/02/23 09:21:00.000,n,70,5.04,3.24,7.56,24.9,84.5,1014.92,43.64,0,0,0,294.37452
2018/02/23 09:22:00.000,n,16,5.4,1.8,6.84,25,84.4,1014.92,43.64,0,0,0,356.96392
2018/02/23 09:23:00.002,n,60,10.08,7.56,14.04,25,83.6,1014.92,43.64,0,0,0,357.74976
2018/02/23 09:24:00.008,n,30,10.440002,9.36,11.52,25,83.6,1014.92,43.64,0,0,0,321.51136
2018/02/23 09:25:00.000,n,43,9,8.28,10.440002,25,84.3,1014.92,43.64,0,0,0,289.75568
2018/02/23 09:26:00.003,n,58,7.2,6.84,8.28,25,84,1014.92,43.64,0,0,0,298.66132
2018/02/23 09:27:00.008,n,72,10.08,7.2,12.6,25.1,83.4,1014.82,43.64,0,0,0,322.95362
2018/02/23 09:28:00.000,n,119,9.72,7.2,11.16,25,82.8,1014.92,43.64,0,0,0,312.80866
2018/02/23 09:29:00.003,n,58,21.599998,18,27.359998,24.9,82.6,1014.92,43.64,0,0,0,310.1634
2018/02/23 09:30:00.000,n,67,11.16,9.36,12.96,24.9,83,1014.82,43.64,0,0,0,316.46038
2018/02/23 09:31:00.000,n,59,5.04,3.24,9.72,24.9,83.3,1014.92,43.64,0,0,0,330.16522
2018/02/23 09:32:00.003,n,70,12.6,6.48,16.56,25,82.7,1014.92,43.64,0,0,0,294.5866
2018/02/23 09:33:00.005,n,29,9.36,5.04,16.56,24.9,82.1,1014.82,43.64,0,0,0,224.2378
2018/02/23 09:34:00.011,n,69,16.56,10.440002,19.44,24.9,82.1,1014.82,43.64,0,0,0,176.60016
2018/02/23 09:35:00.001,n,88,14.4,9,16.919998,24.8,82.1,1014.82,43.64,0,0,0,139.18084
2018/02/23 09:36:00.006,n,47,23.04,19.8,27.72,24.8,81.7,1014.82,43.64,0,0,0,124.01718
2018/02/23 09:37:00.000,n,56,13.32,9.72,17.64,24.8,82.3,1014.92,43.64,0,0,0,140.6779
2018/02/23 09:38:00.001,n,73,12.96,9,14.76,24.7,82.1,1014.92,43.64,0,0,0,147.64464
2018/02/23 09:39:00.000,n,60,7.92,4.32,12.24,24.7,82.4,1014.92,43.64,0,0,0,166.21228
2018/02/23 09:40:00.000,n,44,14.4,11.88,15.84,24.7,82.2,1014.92,43.64,0,0,0,154.17478
2018/02/23 09:41:00.001,n,39,12.24,5.04,14.04,24.7,81.9,1014.92,43.64,0,0,0,130.3596
2018/02/23 09:42:00.006,n,49,10.440002,4.68,13.32,24.7,81.9,1014.92,43.64,0,0,0,100.67072
2018/02/23 09:43:00.012,n,84,10.8,9.36,17.28,24.7,81.9,1015.02,43.64,0,0,0,118.51604
2018/02/23 09:44:00.002,n,57,5.4,3.24,8.64,24.7,82.1,1015.02,43.64,0,0,0,115.86916
2018/02/23 09:45:00.007,n,53,30.239998,28.44,30.599998,24.7,82,1014.92,43.64,0,0,0,135.6044
2018/02/23 09:46:00.000,n,106,12.6,10.08,18.72,24.6,82.2,1015.02,43.64,0,0,0,126.90406
2018/02/23 09:47:00.002,n,64,14.04,12.6,15.12,24.6,82.4,1014.92,43.64,0,0,0,136.30204
2018/02/23 09:48:00.000,n,53,23.759998,22.68,26.64,24.6,82.5,1014.92,43.64,0,0,0,177.15406
2018/02/23 09:49:00.000,n,56,12.24,5.4,22.68,24.6,82.7,1014.92,43.64,0,0,0,146.68748
2018/02/23 09:50:00.004,n,48,10.08,7.2,13.32,24.6,83,1015.02,43.64,0,0,0,127.77984
2018/02/23 09:51:00.010,n,36,18,17.64,19.08,24.6,83,1015.02,43.64,0,0,0,133.45306
2018/02/23 09:52:00.000,n,20,16.56,14.4,21.599998,24.5,83.1,1014.92,43.64,0,0,0,162.13962
2018/02/23 09:53:00.004,n,42,24.119998,21.96,26.28,24.5,82.8,1015.02,43.64,0,0,0,195.0697
2018/02/23 09:54:00.010,n,38,16.56,15.48,19.08,24.5,83.2,1015.12,43.64,0,0,0,216.28124
2018/02/23 09:55:00.000,n,67,17.64,15.48,19.44,24.5,83.1,1015.12,43.64,0,0,0,222.1278
2018/02/23 09:56:00.000,n,50,12.6,11.88,15.84,24.6,83.5,1015.12,43.64,0,0,0,249.81182
2018/02/23 09:57:00.000,n,44,7.92,7.2,8.64,24.6,83.7,1015.12,43.64,0,0,0,270.83264
2018/02/23 09:58:00.000,n,30,10.8,7.92,15.12,24.6,83.9,1015.12,43.64,0,0,0,283.49072
2018/02/23 09:59:00.006,n,62,15.48,11.16,19.08,24.7,83.3,1015.12,43.64,0,0,0,286.70118
2018/02/23 10:00:00.000,n,43,13.32,12.24,15.12,24.6,83.2,1015.12,43.64,0.4,0,0,289.62964
2018/02/23 10:01:00.002,n,75,11.88,10.440002,12.96,24.6,83.4,1015.12,43.65,0.2,0,0,284.79688
2018/02/23 10:02:00.008,n,44,14.04,11.88,17.64,24.6,83.5,1015.12,43.65,0,0,0,287.98536
2018/02/23 10:03:00.014,n,66,13.68,11.52,17.28,24.6,83.5,1015.12,43.65,0,0,0,286.43598
2018/02/23 10:04:00.000,n,29,12.24,10.08,13.68,24.6,83.8,1015.02,43.67,1,0,0,272.82544
2018/02/23 10:05:00.000,n,20,17.64,15.48,21.24,24.6,83.9,1015.02,43.68,0.5,0,0,230.86376
2018/02/23 10:06:00.001,n,42,13.32,10.440002,14.76,24.6,84.2,1015.02,43.69,0.4,0,0,159.633
2018/02/23 10:07:00.007,n,47,9,5.04,12.6,24.6,84.1,1015.12,43.69,0.5,0,0,119.00398
2018/02/23 10:08:00.000,n,44,11.16,6.84,14.76,24.6,84.5,1015.12,43.69,0,0,0,149.80606
2018/02/23 10:09:00.003,n,60,16.56,14.4,20.880002,24.6,84.4,1015.02,43.7,0,0,0,162.11908
2018/02/23 10:10:00.010,n,89,13.68,10.440002,17.64,24.5,84.5,1015.02,43.7,0.2,0,0,148.60382
2018/02/23 10:11:00.000,n,50,23.759998,19.08,26.64,24.5,84,1015.02,43.7,0,0,0,151.90512
2018/02/23 10:12:00.005,n,31,15.84,14.76,18,24.5,84.3,1015.02,43.7,0,0,0,166.71516
2018/02/23 10:13:00.000,n,66,12.96,11.16,15.48,24.5,84.1,1015.02,43.71,0.4,0,0,185.0367
2018/02/23 10:14:00.001,n,38,13.68,12.6,15.12,24.5,84.4,1015.02,43.71,0.2,0,0,186.95838
2018/02/23 10:15:00.000,n,41,3.96,1.44,5.76,24.5,85,1015.02,43.71,0,0,0,189.7126
2018/02/23 10:16:00.000,n,63,20.519998,19.8,21.96,24.5,84.6,1014.92,43.71,0,0,0,195.24848
2018/02/23 10:17:00.002,n,48,11.88,10.8,13.32,24.6,84.7,1014.92,43.72,0.2,0,0,202.22908
2018/02/23 10:18:00.008,n,43,27.359998,25.56,29.519998,24.6,84.3,1014.82,43.72,0.3,0,0,215.81856
2018/02/23 10:19:00.000,n,49,12.96,10.08,14.4,24.6,84.8,1014.92,43.72,0,0,0,204.3119
2018/02/23 10:20:00.004,n,22,16.919998,14.04,20.519998,24.6,84.5,1014.82,43.74,0.6,0,0,165.74318
2018/02/23 10:21:00.011,n,87,15.84,14.04,18.359998,24.6,84.7,1014.82,43.75,0.7,0,0,156.29066
2018/02/23 10:22:00.001,n,18,25.919998,22.319998,29.16,24.6,84,1014.82,43.75,0.3,0,0,172.48542
2018/02/23 10:23:00.000,n,46,24.48,16.919998,28.44,24.5,84.2,1014.72,43.76,0.2,0,0,185.53176
2018/02/23 10:24:00.000,n,69,13.68,7.2,19.8,24.5,84.6,1014.82,43.76,0,0,0,187.16324
2018/02/23 10:25:00.004,n,43,11.52,4.68,16.919998,24.5,84.9,1014.82,43.76,0,0,0,191.5361
2018/02/23 10:26:00.000,n,27,19.08,10.8,30.96,24.5,83.5,1014.62,43.76,0.1,0,0,180.69412
2018/02/23 10:27:00.000,n,55,16.56,15.84,18.72,24.5,84.4,1014.72,43.78,0.7,0,0,175.95474
2018/02/23 10:28:00.006,n,85,12.96,10.440002,14.76,24.4,84.2,1014.72,43.78,0.4,0,0,204.53292
2018/02/23 10:29:00.014,n,59,20.519998,15.84,24.119998,24.4,84.4,1014.72,43.79,0.4,0,0,200.3981
2018/02/23 10:30:00.003,n,47,23.04,19.8,25.56,24.4,83.9,1014.72,43.79,0,0,0,192.57614
2018/02/23 10:31:00.000,n,45,12.24,8.28,14.76,24.4,84.5,1014.72,43.79,0.3,0,0,188.6522
2018/02/23 10:32:00.000,n,64,18.72,13.32,21.24,24.3,83,1014.62,43.79,0,0,0,192.83982
2018/02/23 10:33:00.000,n,76,16.56,14.4,18.72,24.3,83.2,1014.62,43.79,0,0,0,221.9609
2018/02/23 10:34:00.000,n,91,9.36,6.84,14.4,24.3,83.3,1014.72,43.79,0,0,0,240.60654
2018/02/23 10:35:00.000,n,83,15.48,12.6,18,24.3,83.3,1014.72,43.79,0,0,0,243.4233
2018/02/23 10:36:00.006,n,46,10.8,6.48,14.04,24.3,84.1,1014.72,43.8,0,0,0,244.72518
2018/02/23 10:37:00.013,n,72,10.440002,9.36,12.6,24.3,83.6,1014.72,43.8,0,0,0,247.30972
2018/02/23 10:38:00.002,n,81,11.52,5.76,14.76,24.2,82.9,1014.72,43.81,0.5,0,0,246.0991
2018/02/23 10:39:00.008,n,52,10.440002,9.36,12.24,24.2,82.7,1014.72,43.81,0,0,0,246.87942
2018/02/23 10:40:00.000,n,61,16.919998,13.32,19.08,24.2,82.5,1014.72,43.81,0,0,0,247.3896
2018/02/23 10:41:00.002,n,22,14.4,10.8,16.2,24.2,83,1014.72,43.81,0.1,0,0,244.26856
2018/02/23 10:42:00.000,n,10,7.92,2.88,10.8,24.3,83.2,1014.72,43.81,0,0,0,238.02986
2018/02/23 10:43:00.000,n,61,24.84,19.44,28.44,24.3,82.5,1014.62,43.81,0,0,0,231.99378
2018/02/23 10:44:00.004,n,37,16.56,14.4,19.44,24.3,82.5,1014.62,43.81,0,0,0,220.04586
2018/02/23 10:45:00.010,n,42,16.919998,14.04,19.8,24.3,82.5,1014.72,43.81,0,0,0,211.47712
2018/02/23 10:46:00.000,n,82,8.64,6.48,10.440002,24.3,82.9,1014.72,43.82,0.4,0,0,201.46064
2018/02/23 10:47:00.006,n,40,12.24,11.16,16.2,24.3,82.6,1014.72,43.82,0.4,0,0,191.5522
2018/02/23 10:48:00.013,n,86,11.88,10.08,14.04,24.3,83.2,1014.72,43.83,0,0,0,187.4604
2018/02/23 10:49:00.000,n,80,8.64,7.56,10.08,24.3,83,1014.62,43.84,0.6,0,0,181.1988
2018/02/23 10:50:00.000,n,44,10.440002,5.04,16.2,24.3,83,1014.62,43.84,0,0,0,167.2361
2018/02/23 10:51:00.000,n,62,6.84,6.12,7.92,24.3,83.5,1014.62,43.84,0,0,0,145.23028
2018/02/23 10:52:00.004,n,62,13.32,11.16,14.4,24.3,83.1,1014.62,43.84,0,0,0,149.89332
2018/02/23 10:53:00.000,n,51,13.32,9,18.72,24.3,83.1,1014.62,43.84,0,0,0,135.27304
2018/02/23 10:54:00.000,n,39,15.48,12.6,19.44,24.3,83.3,1014.62,43.84,0.3,0,0,117.07122
2018/02/23 10:55:00.005,n,101,4.32,1.08,8.28,24.3,83.4,1014.62,43.84,0,0,0,137.78076
2018/02/23 10:56:00.011,n,39,10.8,9.36,12.96,24.3,83.5,1014.62,43.84,0,0,0,125.00796
2018/02/23 10:57:00.000,n,62,16.2,15.12,16.919998,24.3,83.4,1014.62,43.84,0,0,0,112.59904
2018/02/23 10:58:00.000,n,31,5.4,1.08,10.08,24.3,83.7,1014.62,43.84,0,0,0,122.9466
2018/02/23 10:59:00.000,n,54,12.96,11.52,13.68,24.3,83.4,1014.52,43.84,0,0,0,126.79856
2018/02/23 11:00:00.002,n,67,16.2,15.12,16.919998,24.3,83.3,1014.62,43.84,0,0,0,128.6091
2018/02/23 11:01:00.007,n,68,17.64,12.96,25.919998,24.3,83.1,1014.62,43.84,0,0,0,150.80978
2018/02/23 11:02:00.000,n,54,24.119998,19.8,26.28,24.3,82.7,1014.52,43.84,0,0,0,180.9507
2018/02/23 11:03:00.002,n,54,9,6.84,10.440002,24.3,83.3,1014.52,43.84,0,0,0,207.41706
2018/02/23 11:04:00.008,n,93,12.24,10.8,14.4,24.4,83.1,1014.52,43.84,0,0,0,230.66292
2018/02/23 11:05:00.013,n,80,19.44,15.84,21.96,24.3,82.6,1014.52,43.84,0,0,0,244.34182
2018/02/23 11:06:00.003,n,44,5.4,2.52,9.72,24.3,83,1014.52,43.84,0,0,0,252.06002
2018/02/23 11:07:00.000,n,45,10.440002,7.56,13.32,24.4,83,1014.52,43.84,0,0,0,253.95362
2018/02/23 11:08:00.000,n,101,18.359998,16.56,19.44,24.4,82.3,1014.42,43.84,0,0,0,258.00178
2018/02/23 11:09:00.005,n,77,10.440002,9.36,11.16,24.4,83,1014.52,43.84,0,0,0,248.03108
2018/02/23 11:10:00.000,n,82,6.12,5.76,7.56,24.4,83,1014.52,43.84,0,0,0,253.67866
2018/02/23 11:11:00.000,n,75,19.08,16.56,20.16,24.4,82.4,1014.42,43.84,0,0,0,247.91726
2018/02/23 11:12:00.006,n,80,10.440002,8.64,14.4,24.4,82.7,1014.42,43.86,0.9,0,0,226.27906
2018/02/23 11:13:00.012,n,59,15.12,11.88,20.519998,24.4,82.6,1014.42,43.86,0.1,0,0,210.7563
2018/02/23 11:14:00.002,n,36,9,1.44,11.16,24.4,82.8,1014.42,43.86,0,0,0,200.1664
2018/02/23 11:15:00.007,n,50,10.440002,9,12.6,24.4,83,1014.52,43.86,0,0,0,194.77482
2018/02/23 11:16:00.000,n,87,23.04,22.319998,23.759998,24.4,82.5,1014.42,43.86,0,0,0,200.33694
2018/02/23 11:17:00.001,n,72,8.64,6.48,10.08,24.4,82.7,1014.52,43.86,0,0,0,215.91372
2018/02/23 11:18:00.000,n,58,11.52,9,12.96,24.4,83,1014.52,43.86,0,0,0,213.9429
2018/02/23 11:19:00.000,n,71,11.52,10.08,14.4,24.4,82.4,1014.52,43.86,0.1,0,0,186.48928
2018/02/23 11:20:00.004,n,77,9.36,7.56,12.24,24.4,81.4,1014.42,43.86,0,0,0,159.5908
2018/02/23 11:21:00.010,n,48,18.359998,16.56,20.880002,24.3,81.1,1014.42,43.86,0,0,0,137.95832
2018/02/23 11:22:00.000,n,54,14.76,13.32,16.2,24.3,81.2,1014.52,43.86,0,0,0,129.82056
2018/02/23 11:23:00.005,n,98,18,16.2,20.16,24.3,80.5,1014.52,43.87,0,0,0,129.7796
2018/02/23 11:24:00.011,n,107,16.919998,12.6,22.319998,24.3,80.4,1014.42,43.89,1.2,0,0,130.57016
2018/02/23 11:25:00.000,n,62,18.72,17.64,19.8,24.3,80.2,1014.42,43.89,0,0,0,138.35526
2018/02/23 11:26:00.000,n,102,14.76,13.68,16.56,24.3,80.4,1014.42,43.89,0,0,0,149.69226
2018/02/23 11:27:00.000,n,69,6.12,3.6,8.28,24.3,80.5,1014.42,43.89,0,0,0,160.17656
2018/02/23 11:28:00.003,n,69,2.88,0.72,4.68,24.3,80.9,1014.42,43.89,0,0,0,162.51318
2018/02/23 11:29:00.009,n,74,10.08,8.64,11.52,24.3,80.5,1014.42,43.89,0,0,0,184.04758
2018/02/23 11:30:00.000,n,83,3.24,1.44,6.12,24.3,81.3,1014.42,43.89,0,0,0,190.44314
2018/02/23 11:31:00.004,n,74,6.12,5.04,6.84,24.4,81.7,1014.32,43.89,0,0,0,189.07108
2018/02/23 11:32:00.010,n,56,14.4,13.32,16.56,24.4,81.5,1014.32,43.89,0,0,0,177.4863
2018/02/23 11:33:00.015,n,99,19.08,17.64,20.880002,24.4,81.7,1014.22,43.89,0,0,0,161.5256
2018/02/23 11:34:00.000,n,38,9.36,6.84,12.6,24.4,81.8,1014.22,43.89,0,0,0,160.72544
2018/02/23 11:35:00.000,n,72,10.08,8.28,14.76,24.4,82.6,1014.32,43.89,0,0,0,150.06056
2018/02/23 11:36:00.000,n,67,8.64,6.12,11.88,24.4,82.5,1014.32,43.89,0,0,0,128.8049
2018/02/23 11:37:00.006,n,49,16.2,13.68,19.8,24.4,82.8,1014.32,43.89,0,0,0,132.26426
2018/02/23 11:38:00.000,n,76,23.4,20.16,26.64,24.4,82.8,1014.22,43.89,0,0,0,134.28604
