"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/14 08:08:00.002,n,214,2.88,2.16,3.6,26.6,68.6,1012.52,0,0,0,0,505.4248
2018/02/14 08:09:00.000,n,196,4.68,3.6,5.04,26.6,68.4,1012.52,0,0,0,0,506.821
2018/02/14 08:10:00.000,n,205,2.88,1.44,3.96,26.6,68.7,1012.52,0,0,0,0,510.41292
2018/02/14 08:11:00.000,n,200,3.6,2.52,4.32,26.6,68.2,1012.62,0,0,0,0,516.23628
2018/02/14 08:12:00.008,n,153,2.52,1.8,3.96,26.6,68.7,1012.62,0,0,0,0,518.08784
2018/02/14 08:13:00.004,n,210,3.24,2.52,3.24,26.7,68.1,1012.62,0,0,0,0,518.19188
2018/02/14 08:14:00.001,n,186,2.88,2.16,3.6,26.7,68,1012.62,0,0,0,0,522.90868
2018/02/14 08:15:00.015,n,150,2.88,2.16,3.24,26.7,68.3,1012.62,0,0,0,0,527.62792
2018/02/14 08:16:00.000,n,52,2.16,1.08,3.24,26.8,67.8,1012.52,0,0,0,0,528.89012
2018/02/14 08:17:00.000,n,216,1.08,0.36,1.44,26.9,68.4,1012.52,0,0,0,0,531.51524
2018/02/14 08:18:00.000,n,70,3.96,2.88,5.4,27.1,68.1,1012.52,0,0,0,0,538.50744
2018/02/14 08:19:00.005,n,306,1.08,0.72,2.16,27.2,67.7,1012.52,0,0,0,0,542.80248
2018/02/14 08:20:00.003,n,305,2.52,1.44,3.24,27.4,66.5,1012.52,0,0,0,0,544.0876
2018/02/14 08:21:00.000,n,17,1.44,0.72,2.16,27.4,66,1012.52,0,0,0,0,542.87904
2018/02/14 08:22:00.000,n,243,1.8,0.36,3.6,27.5,66.1,1012.52,0,0,0,0,547.88636
2018/02/14 08:23:00.011,n,7,2.16,0.72,4.32,27.5,66.5,1012.52,0,0,0,0,549.69604
2018/02/14 08:24:00.012,n,52,2.88,2.16,3.24,27.6,64.5,1012.52,0,0,0,0,553.2434
2018/02/14 08:25:00.000,n,282,2.16,1.08,3.24,27.6,65.300004,1012.52,0,0,0,0,560.95064
2018/02/14 08:26:00.000,n,306,2.88,1.44,5.04,27.7,65.6,1012.52,0,0,0,0,567.0096
2018/02/14 08:27:00.003,n,354,1.44,0.72,2.16,27.8,65.300004,1012.52,0,0,0,0,566.08184
2018/02/14 08:28:00.000,n,142,1.44,0.72,3.6,27.9,65.4,1012.52,0,0,0,0,572.17072
2018/02/14 08:29:00.000,n,11,7.2,5.76,8.28,27.9,62.9,1012.52,0,0,0,0,575.75244
2018/02/14 08:30:00.008,n,22,6.48,5.4,7.56,27.8,63.2,1012.52,0,0,0,0,578.53596
2018/02/14 08:31:00.005,n,358,1.08,0.72,1.44,27.6,63.8,1012.52,0,0,0,0,582.58532
2018/02/14 08:32:00.002,n,11,5.4,3.96,6.12,27.6,64,1012.52,0,0,0,0,583.23536
2018/02/14 08:33:00.000,n,33,8.64,7.92,9.72,27.6,62.7,1012.52,0,0,0,0,587.13884
2018/02/14 08:34:00.000,n,48,4.68,2.88,6.12,27.5,63.8,1012.52,0,0,0,0,588.69432
2018/02/14 08:35:00.000,n,40,5.4,3.6,7.92,27.5,63.6,1012.52,0,0,0,0,594.08952
2018/02/14 08:36:00.000,n,30,14.76,12.96,15.84,27.6,62.5,1012.52,0,0,0,0,595.891
2018/02/14 08:37:00.005,n,18,7.2,6.12,8.28,27.5,63,1012.52,0,0,0,0,600.9392
2018/02/14 08:38:00.003,n,25,10.440002,8.64,12.6,27.5,63.6,1012.52,0,0,0,0,601.36644
2018/02/14 08:39:00.000,n,7,7.56,6.84,8.28,27.5,63.5,1012.42,0,0,0,0,606.61884
2018/02/14 08:40:00.000,n,352,10.08,9,11.52,27.5,65.4,1012.42,0,0,0,0,611.40644
2018/02/14 08:41:00.010,n,31,5.76,2.88,7.2,27.5,64.199996,1012.42,0,0,0,0,614.1396
2018/02/14 08:42:00.007,n,15,5.76,2.88,8.28,27.6,64.699996,1012.42,0,0,0,0,616.86236
2018/02/14 08:43:00.000,n,26,10.440002,9,11.52,27.7,64.1,1012.52,0,0,0,0,619.34312
2018/02/14 08:44:00.001,n,38,7.2,6.12,10.08,27.8,63.8,1012.52,0,0,0,0,624.46308
2018/02/14 08:45:00.000,n,356,12.6,11.52,13.32,27.8,62.5,1012.52,0,0,0,0,627.89632
2018/02/14 08:46:00.000,n,2,10.8,9.36,11.52,27.8,64.800004,1012.52,0,0,0,0,632.16756
2018/02/14 08:47:00.009,n,27,6.48,4.32,7.92,27.7,62.8,1012.42,0,0,0,0,635.34808
2018/02/14 08:48:00.006,n,13,9.72,8.28,11.16,27.6,63.6,1012.42,0,0,0,0,638.38612
2018/02/14 08:49:00.004,n,8,8.64,7.2,10.8,27.6,63.2,1012.42,0,0,0,0,641.43688
2018/02/14 08:50:00.001,n,24,6.48,3.96,7.92,27.7,63.4,1012.42,0,0,0,0,643.71412
2018/02/14 08:51:00.015,n,92,2.16,0.72,3.24,27.7,63.2,1012.42,0,0,0,0,647.02076
2018/02/14 08:52:00.000,n,307,2.52,1.08,3.96,27.8,63.8,1012.52,0,0,0,0,649.41724
2018/02/14 08:53:00.000,n,14,5.04,0.36,9.72,28,63.1,1012.52,0,0,0,0,651.60388
2018/02/14 08:54:00.000,n,32,10.08,8.28,11.16,28,62.2,1012.52,0,0,0,0,653.05736
2018/02/14 08:55:00.004,n,1,9,7.92,11.16,28,62.3,1012.52,0,0,0,0,653.96436
2018/02/14 08:56:00.001,n,329,3.96,2.16,6.12,28,62.8,1012.52,0,0,0,0,659.2754
2018/02/14 08:57:00.000,n,21,3.96,2.88,4.32,28.2,62.9,1012.52,0,0,0,0,661.96788
2018/02/14 08:58:00.012,n,356,2.52,1.08,3.24,28.3,62.3,1012.52,0,0,0,0,665.14232
2018/02/14 08:59:00.009,n,45,3.6,2.16,7.2,28.4,61.7,1012.52,0,0,0,0,671.8236
2018/02/14 09:00:00.007,n,25,6.84,5.4,7.92,28.4,61.2,1012.52,0,0,0,0,674.59032
2018/02/14 09:01:00.000,n,93,4.32,2.52,7.92,28.4,61.7,1012.52,0,0,0,0,677.88648
2018/02/14 09:02:00.001,n,17,12.96,6.84,15.12,28.5,60.6,1012.52,0,0,0,0,680.66968
2018/02/14 09:03:00.000,n,15,9.36,8.64,10.440002,28.4,61,1012.52,0,0,0,0,683.30704
2018/02/14 09:04:00.000,n,32,4.68,1.08,7.92,28.3,61.3,1012.52,0,0,0,0,687.93776
2018/02/14 09:05:00.000,n,27,7.2,6.12,7.92,28.2,62.3,1012.52,0,0,0,0,687.77664
2018/02/14 09:06:00.007,n,24,9.36,9,9.72,28.2,61.7,1012.52,0,0,0,0,692.22056
2018/02/14 09:07:00.003,n,10,11.16,9,13.68,28.2,61.8,1012.52,0,0,0,0,695.29672
2018/02/14 09:08:00.001,n,0,2.52,1.44,3.24,28.2,62.5,1012.52,0,0,0,0,699.92416
2018/02/14 09:09:00.015,n,28,4.32,3.96,5.4,28.3,62.3,1012.52,0,0,0,0,700.38584
2018/02/14 09:10:00.000,n,355,11.16,10.440002,11.88,28.5,61.6,1012.52,0,0,0,0,703.02016
2018/02/14 09:11:00.000,n,272,2.16,0.72,6.84,28.6,63.1,1012.52,0,0,0,0,706.1232
2018/02/14 09:12:00.000,n,321,3.24,2.52,4.32,28.7,62.3,1012.52,0,0,0,0,711.19864
2018/02/14 09:13:00.005,n,74,3.96,0.72,6.12,28.8,61.4,1012.52,0,0,0,0,712.9064
2018/02/14 09:14:00.001,n,3,7.56,5.4,9.72,29,61.1,1012.52,0,0,0,0,713.6168
2018/02/14 09:15:00.000,n,68,5.76,0.72,8.28,29,60.2,1012.52,0,0,0,0,715.09232
2018/02/14 09:16:00.012,n,10,8.64,7.2,9.36,29.1,59.3,1012.52,0,0,0,0,718.4484
2018/02/14 09:17:00.008,n,57,1.8,1.08,4.32,29,60.7,1012.62,0,0,0,0,722.97256
2018/02/14 09:18:00.005,n,9,10.8,10.08,11.52,29.1,58.3,1012.52,0,0,0,0,726.8932
2018/02/14 09:19:00.000,n,33,5.4,3.6,9,29,59.7,1012.52,0,0,0,0,730.5124
2018/02/14 09:20:00.000,n,318,3.24,1.08,9,29.1,59.6,1012.52,0,0,0,0,732.38528
2018/02/14 09:21:00.000,n,312,2.52,1.08,4.68,29.1,59.6,1012.62,0,0,0,0,737.0108
2018/02/14 09:22:00.000,n,5,7.92,6.12,8.64,29.1,59.1,1012.62,0,0,0,0,738.68224
2018/02/14 09:23:00.005,n,27,7.92,6.84,8.64,29.1,59.6,1012.62,0,0,0,0,738.3728
2018/02/14 09:24:00.003,n,293,1.44,0.36,3.24,29.1,59.9,1012.52,0,0,0,0,739.0808
2018/02/14 09:25:00.000,n,339,7.92,5.04,22.68,29.2,59.3,1012.52,0,0,0,0,742.95712
2018/02/14 09:26:00.013,n,70,1.8,0.36,2.88,29.2,58.9,1012.52,0,0,0,0,747.14568
2018/02/14 09:27:00.010,n,56,3.6,2.16,4.32,29.4,58.5,1012.52,0,0,0,0,751.04064
2018/02/14 09:28:00.000,n,17,9,6.84,10.08,29.5,57.8,1012.52,0,0,0,0,753.0048
2018/02/14 09:29:00.000,n,20,10.8,9.36,11.88,29.4,57.7,1012.52,0,0,0,0,755.94024
2018/02/14 09:30:00.001,n,19,10.08,9.36,11.16,29.3,58.1,1012.52,0,0,0,0,755.07536
2018/02/14 09:31:00.000,n,24,6.84,3.6,8.64,29.2,58.6,1012.42,0,0,0,0,758.05816
2018/02/14 09:32:00.000,n,19,12.24,8.28,16.2,29.1,59,1012.42,0,0,0,0,761.25944
2018/02/14 09:33:00.011,n,40,15.84,14.04,18.359998,29.2,58.4,1012.42,0,0,0,0,763.62856
2018/02/14 09:34:00.008,n,54,3.6,1.44,5.76,29.3,58.8,1012.42,0,0,0,0,764.27616
2018/02/14 09:35:00.005,n,39,5.76,2.52,6.84,29.5,58.9,1012.42,0,0,0,0,767.59248
2018/02/14 09:36:00.002,n,206,1.44,0.72,2.88,29.7,58.7,1012.42,0,0,0,0,769.85136
2018/02/14 09:37:00.000,n,105,2.16,0.72,4.32,29.9,58.4,1012.42,0,0,0,0,775.16512
2018/02/14 09:38:00.000,n,13,1.44,0,3.6,30,57.2,1012.32,0,0,0,0,776.75504
2018/02/14 09:39:00.000,n,31,3.96,2.52,5.4,30.1,56.7,1012.32,0,0,0,0,780.13976
2018/02/14 09:40:00.008,n,49,2.52,1.08,4.32,30.1,56.9,1012.32,0,0,0,0,782.96176
2018/02/14 09:41:00.004,n,284,6.84,2.52,10.440002,30.2,56.5,1012.32,0,0,0,0,786.90824
2018/02/14 09:42:00.002,n,345,7.56,5.76,8.64,30.2,57,1012.32,0,0,0,0,788.68992
2018/02/14 09:43:00.000,n,305,5.04,1.8,8.64,30.2,57.9,1012.32,0,0,0,0,789.59656
2018/02/14 09:44:00.012,n,300,6.84,4.32,10.8,30.2,59.9,1012.22,0,0,0,0,794.99544
2018/02/14 09:45:00.009,n,283,8.28,7.2,9,30.3,58.5,1012.22,0,0,0,0,792.616
2018/02/14 09:46:00.000,n,253,7.56,2.16,14.4,30.2,58,1012.22,0,0,0,0,795.28504
2018/02/14 09:47:00.002,n,262,5.76,1.44,10.8,30.1,57.5,1012.22,0,0,0,0,799.36344
2018/02/14 09:48:00.000,n,339,3.6,2.52,5.4,30.1,56.6,1012.22,0,0,0,0,800.01128
2018/02/14 09:49:00.000,n,332,3.24,1.8,3.96,30.1,56.7,1012.22,0,0,0,0,801.4136
2018/02/14 09:50:00.000,n,355,8.64,7.92,9.36,30.1,56.5,1012.12,0,0,0,0,805.75344
2018/02/14 09:51:00.008,n,315,5.4,3.24,10.8,30.2,57.2,1012.12,0,0,0,0,808.4912
2018/02/14 09:52:00.005,n,298,8.64,6.12,12.24,30.2,57.2,1012.12,0,0,0,0,809.798
2018/02/14 09:53:00.003,n,19,2.88,0.36,5.76,30.1,56.3,1012.12,0,0,0,0,812.05992
2018/02/14 09:54:00.000,n,349,8.28,2.52,12.6,30.1,56.7,1012.12,0,0,0,0,815.82272
2018/02/14 09:55:00.000,n,0,5.4,4.32,6.12,30,56.6,1012.12,0,0,0,0,817.09568
2018/02/14 09:56:00.000,n,65,3.96,1.8,7.2,30,55.8,1012.12,0,0,0,0,821.0544
2018/02/14 09:57:00.000,n,337,5.4,3.96,9,30,56.3,1012.12,0,0,0,0,822.18904
2018/02/14 09:58:00.005,n,290,6.48,3.96,10.440002,30.2,59,1012.02,0,0,0,0,820.56032
2018/02/14 09:59:00.002,n,271,6.12,2.16,7.92,30.4,60.4,1012.02,0,0,0,0,822.12888
2018/02/14 10:00:00.000,n,281,7.56,3.96,9,30.4,59.1,1012.02,0,0,0,0,821.78192
2018/02/14 10:01:00.012,n,262,10.440002,5.04,13.32,30.4,57.5,1012.02,0,0,0,0,827.62848
2018/02/14 10:02:00.009,n,8,5.04,3.6,6.84,30.4,56.1,1012.02,0,0,0,0,829.57792
2018/02/14 10:03:00.006,n,42,9,6.84,11.88,30.6,55.4,1012.02,0,0,0,0,829.81784
2018/02/14 10:04:00.000,n,3,7.2,6.12,7.92,30.7,54.3,1012.02,0,0,0,0,835.64056
2018/02/14 10:05:00.001,n,13,9.36,8.64,11.52,30.6,54.3,1011.92,0,0,0,0,834.18552
2018/02/14 10:06:00.000,n,7,17.28,16.2,17.64,30.5,54.6,1011.82,0,0,0,0,836.96776
2018/02/14 10:07:00.000,n,43,18.359998,17.28,19.44,30.4,54.9,1011.82,0,0,0,0,839.56576
2018/02/14 10:08:00.009,n,337,2.88,1.44,4.68,30.2,56.2,1011.92,0,0,0,0,842.58208
2018/02/14 10:09:00.007,n,349,8.28,7.2,9.36,30.2,56.5,1011.92,0,0,0,0,840.97504
2018/02/14 10:10:00.003,n,3,7.92,6.48,9.72,30.3,55.4,1011.82,0,0,0,0,844.54648
2018/02/14 10:11:00.002,n,78,4.68,2.88,6.48,30.3,56.4,1011.82,0,0,0,0,847.40816
2018/02/14 10:12:00.016,n,35,9.72,6.12,11.88,30.3,56.4,1011.82,0,0,0,0,852.52624
2018/02/14 10:13:00.000,n,339,3.24,1.44,5.76,30.4,56.8,1011.82,0,0,0,0,854.34448
2018/02/14 10:14:00.000,n,40,11.16,8.64,12.6,30.6,55.9,1011.82,0,0,0,0,855.33144
2018/02/14 10:15:00.000,n,33,8.64,6.84,9.72,30.7,55.8,1011.82,0,0,0,0,855.6012
2018/02/14 10:16:00.007,n,24,7.92,5.04,10.440002,30.8,57.6,1011.72,0,0,0,0,858.99384
2018/02/14 10:17:00.004,n,357,9.36,6.84,11.52,30.7,56.3,1011.72,0,0,0,0,862.32024
2018/02/14 10:18:00.001,n,15,7.56,6.12,9,30.6,54.6,1011.62,0,0,0,0,864.77816
2018/02/14 10:19:00.001,n,42,7.2,3.96,11.16,30.6,54.3,1011.62,0,0,0,0,866.75968
2018/02/14 10:20:00.000,n,30,9.36,8.28,10.8,30.5,54.5,1011.52,0,0,0,0,867.2644
2018/02/14 10:21:00.012,n,311,6.84,5.04,10.440002,30.4,55.2,1011.62,0,0,0,0,867.46096
2018/02/14 10:22:00.000,n,12,4.68,4.32,5.76,30.5,55.3,1011.52,0,0,0,0,871.64888
2018/02/14 10:23:00.000,n,16,12.96,12.24,13.68,30.6,54.6,1011.52,0,0,0,0,874.06344
2018/02/14 10:24:00.003,n,60,1.44,0.72,2.52,30.7,55.4,1011.52,0,0,0,0,873.59128
2018/02/14 10:25:00.000,n,42,3.24,2.88,3.96,30.8,55.2,1011.52,0,0,0,0,875.806
2018/02/14 10:26:00.000,n,240,3.6,2.88,7.2,31,54.3,1011.52,0,0,0,0,876.24448
2018/02/14 10:27:00.010,n,88,3.6,1.44,6.12,31.2,54.1,1011.52,0,0,0,0,877.88632
2018/02/14 10:28:00.007,n,350,8.64,7.56,9.72,31.4,53.1,1011.42,0,0,0,0,880.06776
2018/02/14 10:29:00.005,n,29,14.04,12.6,15.48,31.3,53.6,1011.42,0,0,0,0,881.4824
2018/02/14 10:30:00.014,n,7,12.6,11.16,13.68,31.2,53.6,1011.42,0,0,0,0,881.6908
2018/02/14 10:31:00.000,n,355,8.64,7.92,9.72,31.1,53.6,1011.42,0,0,0,0,884.44408
2018/02/14 10:32:00.000,n,43,16.56,14.04,18.359998,31,53.9,1011.42,0,0,0,0,885.24792
2018/02/14 10:33:00.000,n,37,9,6.48,11.52,30.9,54.8,1011.32,0,0,0,0,887.46168
2018/02/14 10:34:00.003,n,43,15.12,13.32,15.84,31.1,54.2,1011.32,0,0,0,0,889.18936
2018/02/14 10:35:00.000,n,26,6.84,6.12,8.28,31,54.9,1011.32,0,0,0,0,889.69736
2018/02/14 10:36:00.000,n,53,7.2,6.12,8.28,31.1,54.5,1011.32,0,0,0,0,890.75856
2018/02/14 10:37:00.012,n,50,11.52,10.8,12.6,31.2,54.3,1011.32,0,0,0,0,891.59104
2018/02/14 10:38:00.010,n,49,10.440002,8.28,13.32,31.3,54.4,1011.32,0,0,0,0,892.91696
2018/02/14 10:39:00.006,n,4,5.4,1.08,9,31.4,54.1,1011.32,0,0,0,0,894.10536
2018/02/14 10:40:00.000,n,56,3.6,1.08,6.84,31.5,54.4,1011.32,0,0,0,0,899.89512
2018/02/14 10:41:00.000,n,31,11.16,1.44,16.2,31.5,53,1011.32,0,0,0,0,900.85648
2018/02/14 10:42:00.000,n,29,6.48,3.24,7.56,31.3,53.6,1011.32,0,0,0,0,901.40824
2018/02/14 10:43:00.000,n,62,7.56,2.52,11.88,31.3,53.6,1011.32,0,0,0,0,901.6548
2018/02/14 10:44:00.008,n,5,11.88,10.440002,12.96,31.3,53,1011.32,0,0,0,0,903.33424
2018/02/14 10:45:00.005,n,10,6.48,4.68,7.56,31.2,53.8,1011.32,0,0,0,0,908.81784
2018/02/14 10:46:00.003,n,22,7.2,6.12,9,31.2,53.3,1011.22,0,0,0,0,909.04408
2018/02/14 10:47:00.000,n,104,2.52,1.08,3.24,31.3,53.6,1011.22,0,0,0,0,908.6952
2018/02/14 10:48:00.013,n,48,3.24,2.16,3.6,31.4,54.5,1011.22,0,0,0,0,909.7212
2018/02/14 10:49:00.000,n,32,4.32,3.96,5.76,31.6,52.1,1011.22,0,0,0,0,908.83104
2018/02/14 10:50:00.000,n,77,3.24,0.72,4.68,31.7,52.5,1011.22,0,0,0,0,909.36656
2018/02/14 10:51:00.005,n,87,4.32,3.24,6.48,31.9,52,1011.12,0,0,0,0,911.01672
2018/02/14 10:52:00.003,n,4,7.92,1.44,11.88,31.9,52.4,1011.12,0,0,0,0,910.7976
2018/02/14 10:53:00.000,n,20,14.76,13.68,15.48,31.8,52.1,1011.12,0,0,0,0,913.96376
2018/02/14 10:54:00.000,n,355,10.440002,10.08,11.52,31.6,52.7,1011.12,0,0,0,0,912.67136
2018/02/14 10:55:00.012,n,8,7.2,6.12,9.36,31.6,52.7,1011.12,0,0,0,0,913.4984
2018/02/14 10:56:00.009,n,25,10.8,10.08,11.88,31.5,53,1011.02,0,0,0,0,909.71488
2018/02/14 10:57:00.006,n,31,7.92,7.2,8.28,31.4,52.8,1011.02,0,0,0,0,919.0532
2018/02/14 10:58:00.000,n,37,6.48,2.88,7.92,31.3,53.2,1011.02,0,0,0,0,921.1376
2018/02/14 10:59:00.003,n,50,6.12,5.04,8.28,31.5,54.4,1011.02,0,0,0,0,923.14136
2018/02/14 11:00:00.000,n,24,11.16,6.48,14.4,31.8,53.7,1010.92,0,0,0,0,923.3528
2018/02/14 11:01:00.000,n,19,8.28,7.2,9.36,32,53.8,1011.02,0,0,0,0,923.3916
2018/02/14 11:02:00.000,n,24,12.6,11.16,14.4,32.099998,53.1,1010.92,0,0,0,0,922.9872
2018/02/14 11:03:00.007,n,39,5.04,2.16,8.28,32.099998,53.8,1010.92,0,0,0,0,924.22536
2018/02/14 11:04:00.005,n,22,11.88,9.72,12.96,32,53.8,1010.92,0,0,0,0,925.48144
2018/02/14 11:05:00.001,n,34,18.72,10.08,21.599998,31.7,54.3,1010.92,0,0,0,0,922.21688
2018/02/14 11:06:00.016,n,37,14.76,14.04,16.919998,31.3,55.3,1010.92,0,0,0,0,927.0564
2018/02/14 11:07:00.000,n,21,11.88,11.16,12.96,31.1,55.9,1010.92,0,0,0,0,926.01944
2018/02/14 11:08:00.000,n,62,15.12,14.4,16.56,31.2,56.5,1010.92,0,0,0,0,925.81432
2018/02/14 11:09:00.000,n,61,13.68,11.88,15.12,31.4,55.3,1010.92,0,0,0,0,925.6224
2018/02/14 11:10:00.005,n,58,13.32,11.16,16.56,31.7,54.5,1010.92,0,0,0,0,928.34464
2018/02/14 11:11:00.002,n,38,14.76,12.96,17.64,31.7,54.7,1010.92,0,0,0,0,927.71432
2018/02/14 11:12:00.000,n,48,11.52,7.92,13.32,31.8,55.1,1010.92,0,0,0,0,930.81008
2018/02/14 11:13:00.012,n,69,6.48,3.6,7.56,31.7,55.3,1010.92,0,0,0,0,933.3672
2018/02/14 11:14:00.009,n,27,16.56,15.12,18.359998,31.7,54.7,1010.92,0,0,0,0,934.42944
2018/02/14 11:15:00.006,n,39,12.96,11.16,13.32,31.5,55.2,1010.82,0,0,0,0,933.4248
2018/02/14 11:16:00.000,n,34,15.12,14.4,15.84,31.3,55.7,1010.82,0,0,0,0,932.98288
2018/02/14 11:17:00.000,n,58,12.96,10.8,16.919998,31.2,56.5,1010.82,0,0,0,0,936.58984
2018/02/14 11:18:00.000,n,37,6.84,6.48,7.56,31.3,56.4,1010.82,0,0,0,0,936.94104
2018/02/14 11:19:00.000,n,34,19.08,18,20.16,31.5,56.4,1010.72,0,0,0,0,937.91088
2018/02/14 11:20:00.000,n,12,11.88,9.36,12.96,31.5,55.9,1010.82,0,0,0,0,938.332
2018/02/14 11:21:00.007,n,39,11.16,7.56,13.32,31.4,56.4,1010.72,0,0,0,0,939.00136
2018/02/14 11:22:00.006,n,17,18.359998,15.12,19.8,31.4,55.8,1010.72,0,0,0,0,940.17368
2018/02/14 11:23:00.003,n,25,7.56,6.84,8.64,31.3,56.4,1010.72,0,0,0,0,942.31568
2018/02/14 11:24:00.001,n,39,12.6,11.52,14.4,31.3,55.9,1010.72,0,0,0,0,940.454
2018/02/14 11:25:00.000,n,46,12.24,9.36,12.96,31.3,55.8,1010.72,0,0,0,0,942.65456
2018/02/14 11:26:00.000,n,30,9.36,3.6,12.96,31.3,56.9,1010.72,0,0,0,0,944.4748
2018/02/14 11:27:00.000,n,35,11.52,8.28,16.2,31.3,56.4,1010.72,0,0,0,0,944.81944
2018/02/14 11:28:00.007,n,26,10.08,6.48,11.88,31.4,56.4,1010.72,0,0,0,0,943.98976
2018/02/14 11:29:00.004,n,41,11.88,10.440002,12.96,31.4,56.3,1010.72,0,0,0,0,946.4264
2018/02/14 11:30:00.001,n,33,16.919998,15.12,19.08,31.3,56.5,1010.62,0,0,0,0,946.28632
2018/02/14 11:31:00.000,n,45,7.92,3.24,12.6,31.1,57.4,1010.62,0,0,0,0,946.22256
2018/02/14 11:32:00.012,n,39,14.4,13.32,15.48,31.2,57.6,1010.62,0,0,0,0,946.46472
2018/02/14 11:33:00.010,n,41,11.88,6.84,13.68,31.3,57.7,1010.62,0,0,0,0,945.07456
2018/02/14 11:34:00.000,n,35,15.12,9.72,18.359998,31.3,56.9,1010.62,0,0,0,0,947.13992
2018/02/14 11:35:00.003,n,40,9.72,8.28,10.8,31.3,57.2,1010.62,0,0,0,0,946.10776
2018/02/14 11:36:00.000,n,43,17.64,10.08,18.359998,31.2,57.4,1010.52,0,0,0,0,947.14632
2018/02/14 11:37:00.000,n,55,8.28,7.56,9,31.2,58.4,1010.52,0,0,0,0,947.21008
2018/02/14 11:38:00.000,n,57,9,7.2,11.16,31.3,57.9,1010.52,0,0,0,0,947.71304
2018/02/14 11:39:00.008,n,84,16.56,10.8,18.359998,31.4,57.4,1010.42,0,0,0,0,949.01744
2018/02/14 11:40:00.005,n,63,13.32,8.64,17.64,31.5,57,1010.42,0,0,0,0,950.47304
2018/02/14 11:41:00.003,n,91,14.04,12.96,15.48,31.5,56.9,1010.42,0,0,0,0,949.1
2018/02/14 11:42:00.002,n,53,6.12,2.88,12.96,31.6,56.9,1010.42,0,0,0,0,950.44128
2018/02/14 11:43:00.000,n,39,14.4,9.36,16.56,31.6,56.5,1010.42,0,0,0,0,951.90152
2018/02/14 11:44:00.000,n,29,9,3.96,14.76,31.4,57.3,1010.42,0,0,0,0,952.72616
2018/02/14 11:45:00.000,n,30,21.599998,2.16,25.199998,31.2,57.8,1010.42,0,0,0,0,950.39688
2018/02/14 11:46:00.000,n,18,6.12,1.08,10.440002,31.1,58.7,1010.32,0,0,0,0,949.96472
2018/02/14 11:47:00.006,n,40,13.32,2.16,20.519998,31,58.7,1010.32,0,0,0,0,953.5504
2018/02/14 11:48:00.004,n,23,9.36,3.24,15.48,31,59.3,1010.32,0,0,0,0,951.324
2018/02/14 11:49:00.001,n,60,20.519998,12.6,25.199998,31,59.1,1010.22,0,0,0,0,951.33664
2018/02/14 11:50:00.000,n,49,20.519998,16.56,24.119998,31,59,1010.22,0,0,0,0,952.55496
2018/02/14 11:51:00.011,n,57,4.32,3.24,6.12,31,59.7,1010.22,0,0,0,0,949.9712
2018/02/14 11:52:00.000,n,78,21.599998,16.2,23.4,31,59,1010.12,0,0,0,0,950.89232
2018/02/14 11:53:00.000,n,53,12.96,7.92,19.08,30.9,59.7,1010.12,0,0,0,0,952.13632
2018/02/14 11:54:00.003,n,55,16.56,11.88,21.24,31,59.9,1010.22,0,0,0,0,953.0116
2018/02/14 11:55:00.003,n,35,17.64,12.24,25.199998,31.1,59.8,1010.12,0,0,0,0,953.6
2018/02/14 11:56:00.000,n,44,18,16.919998,19.44,31.1,59.9,1010.12,0,0,0,0,953.40992
2018/02/14 11:57:00.000,n,84,18,14.4,21.96,31,59.8,1010.12,0,0,0,0,951.82432
2018/02/14 11:58:00.007,n,65,17.28,13.68,20.16,30.9,60.2,1010.12,0,0,0,0,952.69992
2018/02/14 11:59:00.004,n,80,16.919998,14.76,17.64,30.8,61,1010.12,0,0,0,0,951.94488
2018/02/14 12:00:00.000,n,11,6.48,3.24,8.64,30.9,60.9,1010.02,0,0,0,0,952.31296
2018/02/14 12:01:00.000,n,12,15.12,13.32,17.28,31.1,59.9,1010.02,0,0,0,0,953.60648
2018/02/14 12:02:00.000,n,23,15.48,14.76,17.28,31,60.2,1010.02,0,0,0,0,952.16688
2018/02/14 12:03:00.000,n,17,9,3.6,14.04,31,60.7,1010.02,0,0,0,0,953.52384
2018/02/14 12:04:00.000,n,53,7.92,6.48,10.440002,31.3,60.1,1010.02,0,0,0,0,953.42256
2018/02/14 12:05:00.004,n,57,12.6,10.8,14.4,31.5,59.3,1010.02,0,0,0,0,951.36112
2018/02/14 12:06:00.002,n,36,18,16.56,20.16,31.3,59.4,1009.92,0,0,0,0,952.39456
2018/02/14 12:07:00.000,n,7,19.08,17.28,20.880002,31.2,60,1009.92,0,0,0,0,951.51248
2018/02/14 12:08:00.010,n,31,14.4,11.88,16.56,31.1,60,1009.92,0,0,0,0,952.0012
2018/02/14 12:09:00.007,n,29,15.48,13.68,19.08,31,60.1,1009.92,0,0,0,0,952.19168
2018/02/14 12:10:00.000,n,64,9.36,9,10.08,31,60.7,1009.92,0,0,0,0,952.76248
2018/02/14 12:11:00.000,n,26,10.08,7.56,12.96,31.1,60,1009.92,0,0,0,0,950.72512
