"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/26 08:09:00.004,n,9,7.2,6.48,7.92,27.2,69.7,1008.02,0,0,0,0,487.73296
2018/02/26 08:10:00.001,n,7,7.56,6.48,7.92,27.2,70.1,1008.02,0,0,0,0,490.75328
2018/02/26 08:11:00.000,n,9,7.92,6.48,8.64,27.2,70.5,1008.02,0,0,0,0,493.38604
2018/02/26 08:12:00.000,n,246,5.04,3.96,6.12,27.3,70.5,1008.02,0,0,0,0,498.94908
2018/02/26 08:13:00.007,n,296,4.32,1.08,6.84,27.3,71.2,1008.02,0,0,0,0,503.23316
2018/02/26 08:14:00.005,n,3,8.28,7.92,8.64,27.4,69.5,1008.02,0,0,0,0,506.1772
2018/02/26 08:15:00.002,n,4,7.92,7.56,9.72,27.4,69.1,1008.02,0,0,0,0,510.04652
2018/02/26 08:16:00.001,n,2,7.56,6.48,8.28,27.5,69.1,1008.02,0,0,0,0,513.148
2018/02/26 08:17:00.000,n,17,4.68,1.08,7.92,27.5,68.6,1008.02,0,0,0,0,514.34216
2018/02/26 08:18:00.000,n,7,5.4,4.68,6.12,27.5,68.4,1008.02,0,0,0,0,517.61304
2018/02/26 08:19:00.000,n,118,2.16,0.72,3.96,27.5,69.6,1008.02,0,0,0,0,520.84028
2018/02/26 08:20:00.005,n,338,1.8,0.72,2.88,27.6,68.9,1008.02,0,0,0,0,522.58436
2018/02/26 08:21:00.002,n,10,9,8.28,9.36,27.7,67.7,1008.02,0,0,0,0,526.11816
2018/02/26 08:22:00.000,n,40,5.04,1.8,8.28,27.7,68.2,1008.02,0,0,0,0,525.83344
2018/02/26 08:23:00.012,n,25,6.48,5.04,7.2,27.8,68.7,1008.02,0,0,0,0,527.92388
2018/02/26 08:24:00.010,n,37,6.84,5.76,8.64,27.9,66.9,1007.92,0,0,0,0,537.74688
2018/02/26 08:25:00.000,n,32,2.16,1.44,3.6,27.9,67,1007.92,0,0,0,0,539.2218
2018/02/26 08:26:00.003,n,26,6.84,6.12,7.56,28,66.800004,1007.92,0,0,0,0,538.23364
2018/02/26 08:27:00.000,n,283,2.88,1.08,3.6,28,67.2,1007.92,0,0,0,0,545.32744
2018/02/26 08:28:00.000,n,40,5.04,3.96,5.76,28,66.300004,1007.92,0,0,0,0,548.06884
2018/02/26 08:29:00.000,n,21,10.440002,9.72,11.52,28.1,66,1007.92,0,0,0,0,553.85164
2018/02/26 08:30:00.006,n,25,9,6.12,10.8,28,66.199996,1007.92,0,0,0,0,559.24836
2018/02/26 08:31:00.003,n,43,3.96,1.08,6.48,28,66.5,1007.92,0,0,0,0,562.175
2018/02/26 08:32:00.001,n,33,7.56,6.48,8.64,27.9,66.800004,1007.92,0,0,0,0,565.2054
2018/02/26 08:33:00.014,n,17,11.16,10.8,11.52,27.9,66,1007.92,0,0,0,0,568.24432
2018/02/26 08:34:00.000,n,21,9,8.64,9.36,27.8,66.300004,1007.92,0,0,0,0,571.13984
2018/02/26 08:35:00.000,n,6,6.12,5.04,7.2,27.7,67.2,1008.02,0,0,0,0,574.83856
2018/02/26 08:36:00.000,n,42,5.76,5.04,6.84,27.8,67.6,1008.02,0,0,0,0,578.66608
2018/02/26 08:37:00.002,n,40,3.24,0.72,6.48,27.9,67.1,1008.02,0,0,0,0,579.40828
2018/02/26 08:38:00.000,n,16,5.4,5.04,5.76,28,65.199996,1008.02,0,0,0,0,581.93816
2018/02/26 08:39:00.000,n,45,4.32,3.6,4.32,28,65.6,1008.02,0,0,0,0,585.76996
2018/02/26 08:40:00.008,n,10,7.2,6.12,8.28,28,66.1,1008.02,0,0,0,0,590.69032
2018/02/26 08:41:00.005,n,56,2.88,1.44,3.6,28,66.6,1008.02,0,0,0,0,594.22728
2018/02/26 08:42:00.002,n,165,1.08,0.36,2.16,28.1,66.1,1008.02,0,0,0,0,596.16576
2018/02/26 08:43:00.000,n,26,0.72,0.36,1.44,28.3,65.800004,1008.02,0,0,0,0,598.67156
2018/02/26 08:44:00.000,n,287,1.44,0.36,4.68,28.5,65.5,1008.02,0,0,0,0,603.92
2018/02/26 08:45:00.000,n,322,3.96,2.88,5.04,28.7,64.800004,1008.02,0,0,0,0,606.28084
2018/02/26 08:46:00.006,n,13,3.24,2.16,5.4,28.7,63.5,1008.02,0,0,0,0,609.03412
2018/02/26 08:47:00.004,n,279,4.32,1.8,5.76,28.8,63.8,1008.02,0,0,0,0,611.868
2018/02/26 08:48:00.001,n,210,5.04,3.96,6.84,28.8,63.5,1008.02,0,0,0,0,619.75464
2018/02/26 08:49:00.000,n,306,3.24,1.44,3.96,28.8,64.199996,1008.02,0,0,0,0,627.16912
2018/02/26 08:50:00.007,n,358,5.04,4.32,5.76,28.8,63.6,1008.02,0,0,0,0,631.4428
2018/02/26 08:51:00.004,n,12,9.36,8.28,10.440002,28.8,63.5,1008.02,0,0,0,0,626.98268
2018/02/26 08:52:00.002,n,30,1.44,0.36,2.52,28.7,63.8,1008.02,0,0,0,0,632.79504
2018/02/26 08:53:00.000,n,31,3.6,1.44,6.12,28.8,63.9,1008.02,0,0,0,0,634.85344
2018/02/26 08:54:00.000,n,5,4.32,3.24,5.04,28.9,63.1,1008.02,0,0,0,0,639.81624
2018/02/26 08:55:00.001,n,12,10.08,8.28,11.52,28.9,61.6,1008.02,0,0,0,0,642.26408
2018/02/26 08:56:00.000,n,42,5.04,1.8,6.12,28.8,62,1008.02,0,0,0,0,646.55672
2018/02/26 08:57:00.008,n,56,6.84,5.76,8.28,28.9,62.4,1008.02,0,0,0,0,652.00716
2018/02/26 08:58:00.005,n,104,3.6,1.44,9,29,62.9,1008.02,0,0,0,0,655.3058
2018/02/26 08:59:00.002,n,6,1.44,0.36,2.88,29.1,63,1007.92,0,0,0,0,657.07552
2018/02/26 09:00:00.000,n,299,6.48,2.88,9.36,29.1,62.4,1007.92,0,0,0,0,662.16612
2018/02/26 09:01:00.000,n,0,5.04,3.6,6.12,29.1,62.2,1007.92,0,0,0,0,664.89592
2018/02/26 09:02:00.000,n,19,7.2,2.16,9,29.2,61.8,1007.92,0,0,0,0,670.40496
2018/02/26 09:03:00.000,n,324,2.52,1.08,4.68,29.2,62,1007.92,0,0,0,0,670.39796
2018/02/26 09:04:00.005,n,26,9.36,8.28,10.08,29.2,61.7,1007.92,0,0,0,0,672.01664
2018/02/26 09:05:00.004,n,8,7.2,4.32,9.72,29.1,61.7,1007.92,0,0,0,0,673.98592
2018/02/26 09:06:00.000,n,21,7.92,7.56,8.28,29.1,62.5,1007.92,0,0,0,0,676.1432
2018/02/26 09:07:00.000,n,21,2.88,1.44,4.32,29.1,62.2,1007.92,0,0,0,0,677.3892
2018/02/26 09:08:00.011,n,0,3.24,1.44,5.04,29.2,62,1007.92,0,0,0,0,682.84696
2018/02/26 09:09:00.008,n,38,1.08,0.72,1.44,29.3,60.7,1007.92,0,0,0,0,690.15152
2018/02/26 09:10:00.001,n,348,5.04,3.96,5.76,29.3,60.9,1007.92,0,0,0,0,704.9504
2018/02/26 09:11:00.000,n,253,8.64,4.32,10.08,29.3,61,1007.92,0,0,0,0,726.4668
2018/02/26 09:12:00.000,n,260,11.88,10.08,14.04,29.3,61.8,1007.92,0,0,0,0,727.01896
2018/02/26 09:13:00.000,n,252,9.36,7.56,10.8,29.3,61.9,1007.92,0,0,0,0,722.20352
2018/02/26 09:14:00.006,n,266,9.36,5.04,12.24,29.3,63.6,1007.92,0,0,0,0,715.58544
2018/02/26 09:15:00.003,n,270,7.56,0.72,12.24,29.3,63.2,1007.92,0,0,0,0,715.52992
2018/02/26 09:16:00.000,n,354,4.68,1.44,6.48,29.3,61.9,1008.02,0,0,0,0,715.80824
2018/02/26 09:17:00.000,n,7,9.72,7.2,11.16,29.2,60.5,1008.02,0,0,0,0,717.0104
2018/02/26 09:18:00.011,n,29,6.84,3.96,8.28,29.2,60.2,1008.02,0,0,0,0,720.99864
2018/02/26 09:19:00.000,n,290,2.88,0.72,9,29.2,61.3,1007.92,0,0,0,0,729.74072
2018/02/26 09:20:00.000,n,290,6.48,1.8,11.88,29.3,62.1,1007.92,0,0,0,0,735.58152
2018/02/26 09:21:00.004,n,247,7.2,5.4,9.36,29.3,63.6,1007.92,0,0,0,0,742.87184
2018/02/26 09:22:00.002,n,47,3.96,0.72,6.48,29.2,61.8,1007.92,0,0,0,0,745.26704
2018/02/26 09:23:00.000,n,271,4.32,0.72,9.72,29.2,61,1007.92,0,0,0,0,752.39256
2018/02/26 09:24:00.000,n,7,9.72,7.92,11.52,29.3,60.1,1007.92,0,0,0,0,754.72992
2018/02/26 09:25:00.008,n,219,3.6,1.08,4.32,29.4,63.9,1007.82,0,0,0,0,760.81296
2018/02/26 09:26:00.005,n,146,1.44,0.72,2.88,29.5,61.5,1007.82,0,0,0,0,763.86448
2018/02/26 09:27:00.002,n,234,3.24,2.88,3.96,29.6,61.2,1007.82,0,0,0,0,777.85248
2018/02/26 09:28:00.000,n,126,2.88,1.08,7.56,29.7,60.4,1007.82,0,0,0,0,746.1676
2018/02/26 09:29:00.000,n,277,7.56,6.84,8.28,29.7,60.3,1007.82,0,0,0,0,746.56616
2018/02/26 09:30:00.000,n,308,3.6,1.08,7.2,29.7,62.7,1007.82,0,0,0,0,754.68904
2018/02/26 09:31:00.006,n,247,7.2,6.12,8.28,29.7,59.5,1007.82,0,0,0,0,756.5692
2018/02/26 09:32:00.003,n,238,6.12,5.04,6.84,29.6,60,1007.82,0,0,0,0,759.35672
2018/02/26 09:33:00.000,n,251,4.32,3.6,5.4,29.6,60.1,1007.82,0,0,0,0,763.1824
2018/02/26 09:34:00.000,n,167,4.32,1.8,8.28,29.6,58.2,1007.82,0,0,0,0,772.46128
2018/02/26 09:35:00.011,n,231,4.68,3.96,5.04,29.6,59.4,1007.92,0,0,0,0,484.28316
2018/02/26 09:36:00.008,n,266,14.4,12.6,16.2,29.6,59.7,1007.92,0,0,0,0,154.706
2018/02/26 09:37:00.000,n,254,12.6,11.52,14.04,29.5,59.9,1007.92,0,0,0,0,806.52376
2018/02/26 09:38:00.002,n,261,10.8,9.72,12.24,29.4,60.9,1007.82,0,0,0,0,779.14768
2018/02/26 09:39:00.000,n,233,4.32,3.96,4.32,29.4,60.9,1007.82,0,0,0,0,681.98184
2018/02/26 09:40:00.000,n,267,6.48,3.6,10.08,29.3,61.9,1007.82,0,0,0,0,784.37712
2018/02/26 09:41:00.008,n,237,3.24,2.52,4.32,29.3,59.9,1007.82,0,0,0,0,173.15986
2018/02/26 09:42:00.007,n,5,1.08,0.72,1.8,29.2,61,1007.82,0,0,0,0,129.58924
2018/02/26 09:43:00.004,n,4,0.72,0,3.6,29.3,60.7,1007.82,0,0,0,0,567.40484
2018/02/26 09:44:00.001,n,5,5.4,3.96,7.2,29.4,60.5,1007.82,0,0,0,0,842.92488
2018/02/26 09:45:00.015,n,1,1.8,0,3.24,29.6,60.8,1007.82,0,0,0,0,817.44608
2018/02/26 09:46:00.000,n,13,9,6.12,12.96,29.7,59.1,1007.72,0,0,0,0,813.0204
2018/02/26 09:47:00.000,n,31,2.16,1.08,2.88,29.8,59.3,1007.72,0,0,0,0,819.82032
2018/02/26 09:48:00.000,n,34,8.28,7.2,10.08,29.9,57.5,1007.72,0,0,0,0,824.50352
2018/02/26 09:49:00.005,n,5,7.2,6.48,7.56,29.9,57.5,1007.72,0,0,0,0,829.11384
2018/02/26 09:50:00.002,n,52,5.76,3.6,7.92,29.7,58,1007.62,0,0,0,0,822.93768
2018/02/26 09:51:00.000,n,31,2.88,2.16,3.6,29.6,58.5,1007.72,0,0,0,0,820.0944
2018/02/26 09:52:00.012,n,5,5.04,4.68,5.76,29.7,58.8,1007.62,0,0,0,0,816.83664
2018/02/26 09:53:00.009,n,273,3.96,3.6,4.68,29.8,59.5,1007.62,0,0,0,0,810.3748
2018/02/26 09:54:00.007,n,234,2.16,0.72,2.88,30,62.5,1007.62,0,0,0,0,820.46848
2018/02/26 09:55:00.000,n,188,1.8,0.72,3.24,30.1,59.2,1007.62,0,0,0,0,829.90088
2018/02/26 09:56:00.001,n,251,5.4,4.32,7.56,30.1,59.6,1007.62,0,0,0,0,838.76016
2018/02/26 09:57:00.000,n,264,3.6,2.88,4.32,30.2,59.2,1007.62,0,0,0,0,838.42904
2018/02/26 09:58:00.000,n,236,6.12,5.04,6.84,30.2,56.7,1007.62,0,0,0,0,835.3376
2018/02/26 09:59:00.000,n,230,4.68,4.32,5.04,30.1,56.7,1007.62,0,0,0,0,862.56784
2018/02/26 10:00:00.006,n,226,2.52,1.8,2.88,30,57.3,1007.62,0,0,0,0,889.00704
2018/02/26 10:01:00.003,n,46,3.6,1.08,4.32,29.9,59,1007.62,0,0,0,0,885.60736
2018/02/26 10:02:00.000,n,27,6.84,4.32,7.56,30.1,57.7,1007.62,0,0,0,0,867.36672
2018/02/26 10:03:00.014,n,26,10.440002,7.92,12.24,30.3,56.9,1007.52,0,0,0,0,882.81008
2018/02/26 10:04:00.000,n,38,5.4,3.6,7.2,30.3,57.1,1007.62,0,0,0,0,868.93192
2018/02/26 10:05:00.001,n,266,3.24,1.08,5.76,30.2,57.7,1007.62,0,0,0,0,872.28608
2018/02/26 10:06:00.000,n,10,4.68,2.88,6.48,30.3,57.3,1007.52,0,0,0,0,851.886
2018/02/26 10:07:00.000,n,20,1.08,0.36,1.8,30.4,57.1,1007.52,0,0,0,0,938.01456
2018/02/26 10:08:00.006,n,270,6.84,5.4,9.72,30.5,57.8,1007.52,0,0,0,0,795.77544
2018/02/26 10:09:00.003,n,90,2.52,0.36,4.32,30.6,57.1,1007.52,0,0,0,0,946.22496
2018/02/26 10:10:00.000,n,16,12.6,10.440002,14.4,30.6,56,1007.52,0,0,0,0,971.0908
2018/02/26 10:11:00.013,n,9,10.8,9.36,14.76,30.5,56.1,1007.52,0,0,0,0,945.62576
2018/02/26 10:12:00.010,n,48,5.04,2.52,6.84,30.4,55.9,1007.52,0,0,0,0,959.48928
2018/02/26 10:13:00.000,n,8,10.08,8.64,10.8,30.4,55.6,1007.52,0,0,0,0,921.68488
2018/02/26 10:14:00.000,n,39,5.76,5.4,5.76,30.3,55.6,1007.62,0,0,0,0,702.42736
2018/02/26 10:15:00.001,n,63,5.4,4.68,5.76,30.2,55.7,1007.62,0,0,0,0,927.58176
2018/02/26 10:16:00.000,n,78,3.6,3.24,3.96,30.1,56,1007.62,0,0,0,0,926.06504
2018/02/26 10:17:00.000,n,96,3.96,3.6,4.32,30,55.9,1007.52,0,0,0,0,976.5404
2018/02/26 10:18:00.009,n,132,2.52,2.16,2.52,30.1,56,1007.62,0,0,0,0,785.94728
2018/02/26 10:19:00.005,n,110,0.72,0.36,1.44,30.2,56.6,1007.52,0,0,0,0,665.00152
2018/02/26 10:20:00.002,n,348,1.44,0.72,1.8,30.5,56,1007.62,0,0,0,0,1105.5934
2018/02/26 10:21:00.015,n,41,3.24,1.08,5.76,30.7,55.5,1007.62,0,0,0,0,616.87316
2018/02/26 10:22:00.000,n,281,3.24,1.8,7.2,30.9,57.6,1007.52,0,0,0,0,1119.238
2018/02/26 10:23:00.000,n,148,3.24,1.8,5.04,30.9,57.2,1007.52,0,0,0,0,323.86578
2018/02/26 10:24:00.005,n,314,1.8,1.08,2.88,30.7,56.2,1007.52,0,0,0,0,306.28918
2018/02/26 10:25:00.003,n,347,1.8,0.36,3.6,30.7,55.5,1007.52,0,0,0,0,303.82916
2018/02/26 10:26:00.000,n,268,6.84,5.04,8.28,30.8,55.7,1007.52,0,0,0,0,308.44372
2018/02/26 10:27:00.000,n,224,3.6,2.52,6.12,30.8,59.3,1007.52,0,0,0,0,326.98254
2018/02/26 10:28:00.010,n,259,6.48,3.6,9.72,30.7,57.6,1007.52,0,0,0,0,480.50212
2018/02/26 10:29:00.007,n,255,7.92,5.4,10.08,30.6,56.3,1007.52,0,0,0,0,784.39688
2018/02/26 10:30:00.004,n,200,2.52,0.36,3.96,30.6,56.7,1007.42,0,0,0,0,433.30976
2018/02/26 10:31:00.001,n,173,1.08,0.36,1.8,30.7,56.8,1007.42,0,0,0,0,549.91376
2018/02/26 10:32:00.000,n,350,3.24,2.16,5.4,30.9,55.7,1007.42,0,0,0,0,344.27228
2018/02/26 10:33:00.000,n,63,4.68,2.16,7.56,31,54.9,1007.42,0,0,0,0,369.8228
2018/02/26 10:34:00.000,n,242,2.16,1.44,2.88,31.1,55.7,1007.42,0,0,0,0,402.16168
2018/02/26 10:35:00.006,n,283,6.84,4.68,9.36,31.1,58.1,1007.42,0,0,0,0,905.57296
2018/02/26 10:36:00.003,n,325,8.64,6.84,10.08,31.1,55.9,1007.42,0,0,0,0,1001.9296
2018/02/26 10:37:00.001,n,0,5.4,3.24,7.92,31,55.6,1007.42,0,0,0,0,916.24256
2018/02/26 10:38:00.013,n,200,0.72,0.36,2.52,31.1,55.9,1007.42,0,0,0,0,486.76616
2018/02/26 10:39:00.011,n,334,3.24,1.08,7.2,31.1,57.7,1007.42,0,0,0,0,572.30724
2018/02/26 10:40:00.000,n,318,2.52,0.72,4.32,31,55.8,1007.42,0,0,0,0,900.68712
2018/02/26 10:41:00.000,n,18,5.76,5.04,6.48,30.9,54.6,1007.42,0,0,0,0,1220.8214
2018/02/26 10:42:00.001,n,324,3.6,3.24,3.96,30.7,55.3,1007.42,0,0,0,0,397.77416
2018/02/26 10:43:00.000,n,216,0.72,0,1.8,30.7,56.2,1007.42,0,0,0,0,352.13848
2018/02/26 10:44:00.000,n,256,2.88,1.44,5.76,30.8,55.5,1007.42,0,0,0,0,342.01124
2018/02/26 10:45:00.010,n,243,6.12,5.4,6.48,30.8,55.3,1007.42,0,0,0,0,454.02324
2018/02/26 10:46:00.007,n,227,6.12,5.76,6.48,30.7,54.5,1007.42,0,0,0,0,468.63416
2018/02/26 10:47:00.004,n,242,6.84,6.12,7.56,30.7,55,1007.42,0,0,0,0,395.7658
2018/02/26 10:48:00.018,n,243,8.28,7.56,9,30.6,55.5,1007.42,0,0,0,0,874.9928
2018/02/26 10:49:00.000,n,243,6.12,5.4,6.84,30.5,55.5,1007.42,0,0,0,0,662.78248
2018/02/26 10:50:00.000,n,206,5.04,4.68,5.4,30.4,55.7,1007.42,0,0,0,0,473.42116
2018/02/26 10:51:00.000,n,176,3.96,3.24,5.4,30.4,56.3,1007.32,0,0,0,0,405.04896
2018/02/26 10:52:00.000,n,222,4.32,3.96,4.32,30.3,56.9,1007.32,0,0,0,0,472.77204
2018/02/26 10:53:00.004,n,256,6.84,6.12,7.92,30.4,57.8,1007.32,0,0,0,0,412.43788
2018/02/26 10:54:00.001,n,263,5.4,4.68,5.76,30.4,57.8,1007.32,0,0,0,0,373.7654
2018/02/26 10:55:00.000,n,210,0.72,0.36,2.16,30.4,56.8,1007.32,0,0,0,0,422.42292
2018/02/26 10:56:00.012,n,134,1.44,1.08,3.24,30.4,56.5,1007.32,0,0,0,0,340.4414
2018/02/26 10:57:00.010,n,83,1.08,0.36,1.8,30.5,55.9,1007.32,0,0,0,0,318.04334
2018/02/26 10:58:00.000,n,76,6.84,6.12,7.2,30.5,55.9,1007.32,0,0,0,0,304.5384
2018/02/26 10:59:00.000,n,57,5.04,1.08,7.2,30.5,56,1007.32,0,0,0,0,302.47418
2018/02/26 11:00:00.001,n,217,1.08,0.36,2.16,30.7,55.8,1007.32,0,0,0,0,287.81446
2018/02/26 11:01:00.000,n,229,5.4,5.04,5.76,30.8,56.1,1007.32,0,0,0,0,273.32868
2018/02/26 11:02:00.000,n,196,4.32,3.96,4.68,30.8,56.2,1007.32,0,0,0,0,267.63714
2018/02/26 11:03:00.009,n,234,6.12,5.76,6.84,30.7,55.3,1007.32,0,0,0,0,258.00092
2018/02/26 11:04:00.006,n,236,8.64,8.28,9,30.7,56.5,1007.22,0,0,0,0,239.44958
2018/02/26 11:05:00.003,n,238,7.2,4.32,9.72,30.5,56.5,1007.22,0,0,0,0,220.56012
2018/02/26 11:06:00.001,n,221,5.04,3.24,5.76,30.4,56.4,1007.22,0,0,0,0,200.70376
2018/02/26 11:07:00.000,n,240,7.92,7.56,8.28,30.4,56.6,1007.22,0,0,0,0,182.0618
2018/02/26 11:08:00.000,n,244,8.28,8.28,8.64,30.3,56.6,1007.22,0,0,0,0,165.51518
2018/02/26 11:09:00.004,n,228,4.32,0.72,6.84,30.3,58.6,1007.22,0,0,0,0,158.05882
2018/02/26 11:10:00.001,n,181,8.28,6.84,10.440002,30.3,57.3,1007.12,0,0,0,0,159.25052
2018/02/26 11:11:00.000,n,65,2.16,1.08,3.6,30.2,58.1,1007.12,0,0,0,0,175.76938
2018/02/26 11:12:00.000,n,256,8.28,7.56,9.36,30.2,57.6,1007.12,0,0,0,0,211.94004
2018/02/26 11:13:00.009,n,230,4.68,4.32,5.76,30.1,58.1,1007.12,0,0,0,0,264.79446
2018/02/26 11:14:00.004,n,248,4.32,2.88,4.68,30.1,59,1007.12,0,0,0,0,362.33444
2018/02/26 11:15:00.001,n,245,7.56,6.12,8.28,30.1,59.7,1007.12,0,0,0,0,1101.5468
2018/02/26 11:16:00.000,n,221,3.96,2.88,4.68,30.1,57.8,1007.12,0,0,0,0,1069.7378
2018/02/26 11:17:00.000,n,222,4.68,4.32,5.76,30.2,58.4,1007.12,0,0,0,0,1081.7374
2018/02/26 11:18:00.000,n,144,9,7.56,10.440002,30.2,57.6,1007.02,0,0,0,0,1095.517
2018/02/26 11:19:00.004,n,156,9.72,7.92,11.52,30.2,57.4,1007.02,0,0,0,0,1085.0694
2018/02/26 11:20:00.003,n,185,8.28,6.84,9.36,30.2,56.6,1007.02,0,0,0,0,1071.189
2018/02/26 11:21:00.000,n,165,3.24,2.88,4.32,30.2,58.1,1007.02,0,0,0,0,1061.6198
2018/02/26 11:22:00.012,n,161,5.76,5.4,6.12,30.3,56.4,1007.02,0,0,0,0,1095.2712
2018/02/26 11:23:00.009,n,161,6.84,5.76,9.72,30.5,56.7,1007.02,0,0,0,0,1121.9776
2018/02/26 11:24:00.006,n,183,9,7.92,11.88,30.6,56,1007.02,0,0,0,0,785.00976
2018/02/26 11:25:00.000,n,151,5.4,4.32,6.12,30.8,56.4,1007.02,0,0,0,0,1135.0198
2018/02/26 11:26:00.000,n,239,10.08,9,11.16,31,54.9,1007.12,0,0,0,0,1138.5582
2018/02/26 11:27:00.000,n,261,11.88,11.52,12.6,31.1,54.9,1007.12,0,0,0,0,312.88088
2018/02/26 11:28:00.000,n,252,6.12,5.04,7.2,31,57.1,1007.12,0,0,0,0,274.73758
2018/02/26 11:29:00.000,n,212,4.32,2.88,5.4,31,56.6,1007.02,0,0,0,0,258.26816
2018/02/26 11:30:00.007,n,209,3.96,2.88,5.04,30.9,55.1,1007.02,0,0,0,0,482.6386
2018/02/26 11:31:00.005,n,186,1.8,0.72,4.68,30.8,54.9,1007.02,0,0,0,0,400.10164
2018/02/26 11:32:00.002,n,170,2.52,2.16,2.88,30.8,54.7,1007.02,0,0,0,0,1129.7658
2018/02/26 11:33:00.015,n,75,2.16,1.08,3.24,30.9,54.8,1006.92,0,0,0,0,1122.718
2018/02/26 11:34:00.000,n,242,7.92,6.48,8.28,31,55.7,1006.92,0,0,0,0,1117.0486
2018/02/26 11:35:00.000,n,252,4.68,4.32,5.4,31.1,55.6,1006.92,0,0,0,0,1080.697
2018/02/26 11:36:00.000,n,250,6.12,4.68,8.28,31.1,56.5,1006.92,0,0,0,0,1075.5834
2018/02/26 11:37:00.005,n,168,2.88,1.08,3.6,31.1,54.8,1006.92,0,0,0,0,1110.735
2018/02/26 11:38:00.003,n,260,6.84,3.96,9.72,31.2,55.9,1006.82,0,0,0,0,1128.5316
2018/02/26 11:39:00.000,n,286,9.36,6.48,12.96,31.3,56.2,1006.82,0,0,0,0,1119.3374
2018/02/26 11:40:00.000,n,254,9.36,8.64,10.08,31.3,54.7,1006.82,0,0,0,0,1021.8746
2018/02/26 11:41:00.010,n,203,7.2,5.76,8.28,31.3,54.5,1006.82,0,0,0,0,1038.8866
2018/02/26 11:42:00.007,n,15,5.4,1.44,9.36,31.4,55.8,1006.72,0,0,0,0,1084.1744
2018/02/26 11:43:00.000,n,209,4.32,2.16,6.48,31.5,56.4,1006.72,0,0,0,0,1087.8718
2018/02/26 11:44:00.001,n,144,2.16,0.72,3.6,31.5,54.5,1006.72,0,0,0,0,909.25632
2018/02/26 11:45:00.000,n,161,4.32,3.6,7.2,31.8,53.2,1006.72,0,0,0,0,384.94816
2018/02/26 11:46:00.000,n,233,7.56,6.12,9,31.9,54.7,1006.72,0,0,0,0,298.31546
2018/02/26 11:47:00.000,n,204,8.64,6.84,10.440002,31.9,53.1,1006.72,0,0,0,0,346.25796
2018/02/26 11:48:00.007,n,179,5.4,3.6,8.28,31.7,52.9,1006.72,0,0,0,0,491.21188
2018/02/26 11:49:00.004,n,230,3.6,2.52,4.32,31.6,53.4,1006.72,0,0,0,0,1101.8716
2018/02/26 11:50:00.001,n,221,6.12,5.76,6.48,31.5,53.7,1006.72,0,0,0,0,482.26932
2018/02/26 11:51:00.015,n,192,4.32,3.6,5.04,31.5,53.6,1006.72,0,0,0,0,838.91448
2018/02/26 11:52:00.000,n,282,5.76,2.16,9,31.5,55.1,1006.72,0,0,0,0,1141.1598
2018/02/26 11:53:00.000,n,200,8.28,7.56,9.36,31.5,53.1,1006.72,0,0,0,0,401.91164
2018/02/26 11:54:00.000,n,174,8.64,6.84,10.440002,31.5,53.3,1006.72,0,0,0,0,1123.8724
2018/02/26 11:55:00.003,n,159,5.76,2.88,8.64,31.5,52.8,1006.62,0,0,0,0,1117.0964
2018/02/26 11:56:00.001,n,247,5.04,4.68,5.76,31.5,53.3,1006.62,0,0,0,0,988.02128
2018/02/26 11:57:00.004,n,222,4.32,3.24,5.04,31.5,52.9,1006.62,0,0,0,0,316.13462
2018/02/26 11:58:00.000,n,221,3.96,2.52,4.68,31.5,54.5,1006.62,0,0,0,0,297.95774
2018/02/26 11:59:00.011,n,345,4.68,3.24,6.48,31.4,54.2,1006.62,0,0,0,0,323.08468
2018/02/26 12:00:00.008,n,30,1.44,0.72,2.52,31.4,54.1,1006.62,0,0,0,0,316.65066
2018/02/26 12:01:00.000,n,168,5.04,3.24,6.12,31.5,53,1006.62,0,0,0,0,291.25912
2018/02/26 12:02:00.002,n,244,7.56,7.2,8.28,31.4,54,1006.62,0,0,0,0,272.15634
2018/02/26 12:03:00.000,n,264,14.4,13.32,16.919998,31.4,53.9,1006.52,0,0,0,0,256.6522
2018/02/26 12:04:00.000,n,181,5.04,4.32,6.84,31.2,54.1,1006.52,0,0,0,0,255.54258
2018/02/26 12:05:00.000,n,243,6.84,4.68,7.92,31.1,56.1,1006.52,0,0,0,0,255.95548
2018/02/26 12:06:00.007,n,248,6.84,6.84,7.56,31.1,55.6,1006.42,0,0,0,0,252.32296
2018/02/26 12:07:00.004,n,271,3.24,2.16,3.96,31,57.4,1006.42,0,0,0,0,263.63186
2018/02/26 12:08:00.000,n,245,6.48,5.4,7.56,31,55.6,1006.42,0,0,0,0,308.55862
2018/02/26 12:09:00.014,n,327,1.08,0.36,1.44,31,55.5,1006.42,0,0,0,0,1104.7848
2018/02/26 12:10:00.000,n,181,3.24,0,5.4,31,55.2,1006.42,0,0,0,0,1058.47
2018/02/26 12:11:00.000,n,238,1.8,1.08,2.88,31.1,55.6,1006.42,0,0,0,0,1027.6098
2018/02/26 12:12:00.000,n,226,2.16,0.72,3.24,31.3,54.8,1006.42,0,0,0,0,1018.7388
