"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/10 08:09:00.000,n,228,5.76,4.68,6.84,24.1,64.5,1013.32,0,0,0,0,535.23708
2018/02/10 08:10:00.000,n,237,2.16,1.8,2.88,24.2,64.800004,1013.22,0,0,0,0,536.88472
2018/02/10 08:11:00.008,n,210,2.16,0.72,3.96,24.3,65.1,1013.22,0,0,0,0,539.06184
2018/02/10 08:12:00.005,n,328,2.52,0.36,3.96,24.4,64.199996,1013.32,0,0,0,0,544.97216
2018/02/10 08:13:00.004,n,89,1.08,0.36,2.52,24.4,64,1013.32,0,0,0,0,548.37092
2018/02/10 08:14:00.001,n,86,2.52,1.8,2.88,24.5,62.9,1013.22,0,0,0,0,553.43592
2018/02/10 08:15:00.016,n,299,6.48,1.8,9.72,24.6,63.2,1013.22,0,0,0,0,554.27208
2018/02/10 08:16:00.000,n,269,3.6,1.44,6.48,24.7,63.7,1013.22,0,0,0,0,559.17168
2018/02/10 08:17:00.000,n,246,3.6,2.88,4.68,24.6,63.1,1013.22,0,0,0,0,561.9308
2018/02/10 08:18:00.004,n,236,4.68,2.88,7.56,24.6,62.2,1013.22,0,0,0,0,564.85316
2018/02/10 08:19:00.002,n,251,7.56,6.84,7.92,24.6,63.4,1013.22,0,0,0,0,566.75408
2018/02/10 08:20:00.000,n,229,4.32,3.24,5.4,24.6,62.2,1013.22,0,0,0,0,569.6084
2018/02/10 08:21:00.000,n,285,1.44,0.72,3.24,24.5,62,1013.22,0,0,0,0,572.69496
2018/02/10 08:22:00.012,n,250,6.12,5.4,7.2,24.5,62.1,1013.12,0,0,0,0,574.42012
2018/02/10 08:23:00.009,n,73,1.08,0.72,1.44,24.5,62.7,1013.12,0,0,0,0,578.43164
2018/02/10 08:24:00.006,n,18,4.32,3.6,4.68,24.5,62.3,1013.12,0,0,0,0,584.26232
2018/02/10 08:25:00.000,n,183,1.08,0.36,1.44,24.6,62.1,1013.12,0,0,0,0,586.19988
2018/02/10 08:26:00.000,n,297,2.16,1.44,3.24,24.7,61.7,1013.12,0,0,0,0,588.30988
2018/02/10 08:27:00.000,n,83,2.52,1.44,3.96,24.9,61.5,1013.02,0,0,0,0,591.70832
2018/02/10 08:28:00.000,n,255,7.92,7.2,9,25,60.8,1013.02,0,0,0,0,596.19868
2018/02/10 08:29:00.000,n,292,5.4,3.6,6.48,25.1,59.9,1013.02,0,0,0,0,602.0556
2018/02/10 08:30:00.000,n,131,1.44,0.72,2.16,25.1,60,1012.92,0,0,0,0,602.4032
2018/02/10 08:31:00.010,n,298,9.72,7.56,12.96,25.1,61.2,1012.92,0,0,0,0,608.2882
2018/02/10 08:32:00.008,n,276,9.36,7.92,11.16,25.2,61.9,1012.92,0,0,0,0,612.0956
2018/02/10 08:33:00.005,n,270,6.12,4.68,7.2,25.1,60.3,1012.92,0,0,0,0,614.94288
2018/02/10 08:34:00.002,n,254,6.48,4.68,9.36,25.1,60,1012.82,0,0,0,0,619.13964
2018/02/10 08:35:00.000,n,263,7.92,6.84,8.64,25,60.6,1012.82,0,0,0,0,622.11208
2018/02/10 08:36:00.000,n,184,2.16,1.44,3.24,25.1,62.9,1012.82,0,0,0,0,624.4308
2018/02/10 08:37:00.000,n,290,4.32,1.44,6.48,25.1,62.3,1012.82,0,0,0,0,627.06416
2018/02/10 08:38:00.008,n,240,1.44,0.72,2.52,25.1,60.8,1012.82,0,0,0,0,629.08868
2018/02/10 08:39:00.005,n,8,10.8,7.56,13.32,25.1,60.9,1012.72,0,0,0,0,634.09416
2018/02/10 08:40:00.001,n,339,6.12,5.4,7.56,25.1,60.3,1012.72,0,0,0,0,636.66528
2018/02/10 08:41:00.000,n,239,5.4,5.04,5.76,25.1,61.1,1012.72,0,0,0,0,641.06104
2018/02/10 08:42:00.012,n,309,7.92,4.32,9.72,25.1,62.1,1012.62,0,0,0,0,646.22004
2018/02/10 08:43:00.000,n,254,4.32,2.52,5.04,25.2,61.6,1012.62,0,0,0,0,651.11292
2018/02/10 08:44:00.000,n,116,4.68,1.8,6.84,25.3,61.7,1012.62,0,0,0,0,650.2392
2018/02/10 08:45:00.004,n,316,7.2,3.6,12.6,25.3,61.7,1012.62,0,0,0,0,650.40276
2018/02/10 08:46:00.001,n,250,8.28,6.12,10.08,25.3,59.5,1012.52,0,0,0,0,656.81636
2018/02/10 08:47:00.000,n,297,2.88,2.16,4.32,25.3,61.9,1012.52,0,0,0,0,659.15276
2018/02/10 08:48:00.000,n,342,8.28,6.48,11.16,25.3,59.1,1012.42,0,0,0,0,663.9904
2018/02/10 08:49:00.009,n,10,6.12,2.16,7.92,25.2,58.8,1012.42,0,0,0,0,666.88624
2018/02/10 08:50:00.007,n,353,13.68,10.08,16.2,25.3,59.5,1012.32,0,0,0,0,667.52832
2018/02/10 08:51:00.004,n,19,6.84,3.96,10.08,25.3,59.8,1012.42,0,0,0,0,672.36688
2018/02/10 08:52:00.001,n,244,2.16,0.36,3.6,25.4,59.1,1012.42,0,0,0,0,670.57796
2018/02/10 08:53:00.000,n,357,6.48,2.88,8.28,25.6,58.7,1012.42,0,0,0,0,678.55584
2018/02/10 08:54:00.000,n,246,6.84,6.12,7.56,25.6,58.6,1012.42,0,0,0,0,682.06872
2018/02/10 08:55:00.000,n,267,9.36,7.2,10.08,25.7,59.4,1012.32,0,0,0,0,682.53168
2018/02/10 08:56:00.000,n,28,9.36,7.2,10.8,25.7,58.1,1012.32,0,0,0,0,684.06704
2018/02/10 08:57:00.006,n,337,4.68,1.08,9.72,25.7,57.9,1012.22,0,0,0,0,691.70496
2018/02/10 08:58:00.003,n,65,5.04,1.08,8.28,25.7,57.4,1012.22,0,0,0,0,696.73184
2018/02/10 08:59:00.001,n,346,8.28,5.76,9.72,25.8,57.8,1012.22,0,0,0,0,696.91336
2018/02/10 09:00:00.015,n,312,6.12,2.16,8.64,25.9,60.4,1012.32,0,0,0,0,694.71368
2018/02/10 09:01:00.000,n,228,3.6,1.08,7.2,26,61.1,1012.32,0,0,0,0,699.09264
2018/02/10 09:02:00.000,n,316,9.72,7.56,11.52,26,61.8,1012.32,0,0,0,0,704.58616
2018/02/10 09:03:00.000,n,80,1.8,1.08,4.32,25.9,58.4,1012.32,0,0,0,0,707.70072
2018/02/10 09:04:00.000,n,348,9.72,8.64,11.88,25.9,57.8,1012.32,0,0,0,0,714.19792
2018/02/10 09:05:00.005,n,1,3.24,2.16,4.32,25.9,56.9,1012.32,0,0,0,0,718.47376
2018/02/10 09:06:00.002,n,358,4.32,3.24,5.4,25.9,57,1012.22,0,0,0,0,723.17256
2018/02/10 09:07:00.000,n,35,3.6,1.8,4.68,26.1,57.3,1012.22,0,0,0,0,726.62744
2018/02/10 09:08:00.012,n,1,4.32,2.52,5.04,26.3,56.3,1012.22,0,0,0,0,727.27592
2018/02/10 09:09:00.010,n,296,5.04,3.24,8.28,26.5,58.2,1012.22,0,0,0,0,731.19776
2018/02/10 09:10:00.000,n,304,8.28,6.12,16.56,26.6,56.1,1012.22,0,0,0,0,733.3328
2018/02/10 09:11:00.000,n,302,6.12,1.8,7.56,26.5,54.7,1012.22,0,0,0,0,736.28408
2018/02/10 09:12:00.000,n,357,1.8,0.72,2.52,26.3,54.4,1012.22,0,0,0,0,737.20696
2018/02/10 09:13:00.005,n,232,4.32,3.24,4.68,26.2,55.3,1012.22,0,0,0,0,738.24608
2018/02/10 09:14:00.002,n,257,9.72,9.36,10.08,26.2,55.3,1012.12,0,0,0,0,741.22152
2018/02/10 09:15:00.000,n,286,9,7.2,12.6,26.2,56.2,1012.12,0,0,0,0,742.08976
2018/02/10 09:16:00.000,n,245,10.08,9.36,10.8,26.1,55.7,1012.12,0,0,0,0,744.92088
2018/02/10 09:17:00.010,n,237,2.16,1.08,5.76,26.1,56.8,1012.12,0,0,0,0,746.166
2018/02/10 09:18:00.008,n,270,9,6.12,10.440002,26.2,58.3,1012.02,0,0,0,0,749.96304
2018/02/10 09:19:00.000,n,273,10.8,10.08,11.88,26.2,55.8,1012.02,0,0,0,0,752.37448
2018/02/10 09:20:00.001,n,266,10.08,5.76,11.88,26.2,56.8,1012.02,0,0,0,0,756.574
2018/02/10 09:21:00.000,n,212,1.44,0.72,1.8,26.2,55.9,1012.02,0,0,0,0,758.2876
2018/02/10 09:22:00.000,n,254,9.36,7.92,10.440002,26.2,55.6,1012.02,0,0,0,0,759.71184
2018/02/10 09:23:00.000,n,256,7.56,6.48,10.440002,26.2,57.5,1012.02,0,0,0,0,762.82888
2018/02/10 09:24:00.007,n,127,1.08,0.72,1.8,26.1,56.7,1012.02,0,0,0,0,763.86648
2018/02/10 09:25:00.005,n,338,3.24,1.8,5.76,26.2,58.3,1012.02,0,0,0,0,766.44136
2018/02/10 09:26:00.001,n,278,8.64,4.68,10.440002,26.3,58.3,1011.92,0,0,0,0,770.99424
2018/02/10 09:27:00.013,n,256,9.72,8.64,10.08,26.3,57.1,1011.92,0,0,0,0,774.36704
2018/02/10 09:28:00.000,n,247,6.48,3.96,8.64,26.3,57.8,1011.92,0,0,0,0,777.33768
2018/02/10 09:29:00.000,n,206,9.36,7.2,13.68,26.4,56.4,1011.92,0,0,0,0,782.33304
2018/02/10 09:30:00.005,n,246,7.2,6.84,7.92,26.5,56.7,1011.92,0,0,0,0,784.95304
2018/02/10 09:31:00.002,n,259,7.56,6.84,8.64,26.5,56.1,1011.92,0,0,0,0,782.6376
2018/02/10 09:32:00.000,n,342,4.68,2.88,6.48,26.5,59.1,1011.92,0,0,0,0,786.4252
2018/02/10 09:33:00.000,n,260,10.08,7.92,10.8,26.6,56.3,1012.02,0,0,0,0,788.68104
2018/02/10 09:34:00.010,n,265,9.36,6.48,11.52,26.6,56.8,1011.92,0,0,0,0,791.68336
2018/02/10 09:35:00.008,n,271,8.64,5.76,10.440002,26.6,56.9,1011.92,0,0,0,0,787.90928
2018/02/10 09:36:00.005,n,243,5.76,5.4,6.84,26.7,55.7,1011.92,0,0,0,0,791.27808
2018/02/10 09:37:00.000,n,313,5.76,2.52,9.72,26.7,58.6,1011.82,0,0,0,0,797.62816
2018/02/10 09:38:00.000,n,260,10.08,9,12.24,26.9,57.4,1011.92,0,0,0,0,801.30432
2018/02/10 09:39:00.000,n,13,4.32,3.6,5.04,26.9,54.5,1011.92,0,0,0,0,802.60496
2018/02/10 09:40:00.000,n,265,4.68,2.16,7.56,26.9,54.6,1011.82,0,0,0,0,805.12176
2018/02/10 09:41:00.009,n,322,11.52,8.28,14.04,26.9,55,1011.82,0,0,0,0,805.53192
2018/02/10 09:42:00.007,n,341,3.96,1.08,7.92,26.9,55.8,1011.82,0,0,0,0,813.61448
2018/02/10 09:43:00.004,n,275,8.64,4.68,13.68,27,54.7,1011.82,0,0,0,0,812.63096
2018/02/10 09:44:00.003,n,240,5.76,3.24,8.64,27,54.6,1011.92,0,0,0,0,814.31976
2018/02/10 09:45:00.016,n,243,10.440002,9,12.24,27.1,53.3,1011.92,0,0,0,0,821.61712
2018/02/10 09:46:00.000,n,274,7.2,5.04,9,27,53.3,1011.82,0,0,0,0,823.512
2018/02/10 09:47:00.000,n,202,2.16,0.72,3.6,27,53.3,1011.82,0,0,0,0,827.4664
2018/02/10 09:48:00.000,n,281,3.6,3.24,3.96,27,52.1,1011.82,0,0,0,0,825.65704
2018/02/10 09:49:00.005,n,279,7.2,1.44,11.52,27,53.2,1011.82,0,0,0,0,829.4116
2018/02/10 09:50:00.002,n,336,7.2,5.4,9.36,27,53.3,1011.82,0,0,0,0,832.79112
2018/02/10 09:51:00.000,n,314,2.16,1.8,2.88,27,53.4,1011.82,0,0,0,0,835.20504
2018/02/10 09:52:00.000,n,282,6.48,4.32,10.08,27.2,56,1011.82,0,0,0,0,836.41384
2018/02/10 09:53:00.012,n,270,5.76,1.8,8.28,27.2,56,1011.72,0,0,0,0,837.07096
2018/02/10 09:54:00.009,n,348,2.88,0.72,4.68,27.1,53.2,1011.72,0,0,0,0,839.90144
2018/02/10 09:55:00.000,n,26,6.12,4.32,7.92,27.1,51.9,1011.72,0,0,0,0,842.76944
2018/02/10 09:56:00.003,n,42,4.68,2.16,6.48,27.2,51,1011.62,0,0,0,0,845.85512
2018/02/10 09:57:00.000,n,16,5.04,1.8,8.28,27.3,50.7,1011.62,0,0,0,0,848.91328
2018/02/10 09:58:00.000,n,0,6.84,4.68,7.92,27.3,50.7,1011.62,0,0,0,0,850.0568
2018/02/10 09:59:00.000,n,131,3.96,2.88,6.12,27.4,50,1011.62,0,0,0,0,853.16464
2018/02/10 10:00:00.007,n,80,1.8,0.72,3.6,27.5,49.7,1011.62,0,0,0,0,853.46768
2018/02/10 10:01:00.005,n,306,7.2,4.68,9,27.8,52.5,1011.52,0,0,0,0,855.9692
2018/02/10 10:02:00.002,n,335,5.76,2.16,12.96,27.8,52.5,1011.52,0,0,0,0,857.15544
2018/02/10 10:03:00.016,n,282,6.84,5.04,9,27.7,52.6,1011.62,0,0,0,0,858.40336
2018/02/10 10:04:00.000,n,283,9,3.96,11.16,27.6,51.1,1011.62,0,0,0,0,860.46112
2018/02/10 10:05:00.000,n,21,2.52,1.8,4.68,27.5,49.6,1011.62,0,0,0,0,864.59352
2018/02/10 10:06:00.000,n,351,10.8,8.64,12.96,27.4,50.5,1011.62,0,0,0,0,870.5676
2018/02/10 10:07:00.000,n,285,4.32,1.44,7.92,27.5,53.7,1011.62,0,0,0,0,869.82168
2018/02/10 10:08:00.000,n,349,1.44,0.72,2.16,27.4,50.9,1011.62,0,0,0,0,868.36176
2018/02/10 10:09:00.000,n,128,1.44,0.72,2.52,27.5,50.4,1011.62,0,0,0,0,869.056
2018/02/10 10:10:00.011,n,338,5.04,4.68,5.76,27.7,50.5,1011.62,0,0,0,0,871.96464
2018/02/10 10:11:00.008,n,281,2.52,1.44,6.48,27.8,51.7,1011.62,0,0,0,0,874.47168
2018/02/10 10:12:00.005,n,296,9,2.88,11.16,27.8,54.9,1011.62,0,0,0,0,876.14896
2018/02/10 10:13:00.000,n,281,5.76,3.24,6.84,27.8,53.6,1011.62,0,0,0,0,877.90888
2018/02/10 10:14:00.000,n,17,7.92,6.84,9,27.6,51.1,1011.52,0,0,0,0,879.20952
2018/02/10 10:15:00.000,n,75,2.88,1.44,5.04,27.5,51.1,1011.62,0,0,0,0,880.32584
2018/02/10 10:16:00.000,n,343,1.44,0.36,2.52,27.7,50.7,1011.62,0,0,0,0,881.59816
2018/02/10 10:17:00.008,n,244,3.6,2.88,5.4,27.9,50.5,1011.62,0,0,0,0,881.73488
2018/02/10 10:18:00.005,n,242,1.8,1.08,2.52,27.9,52.7,1011.62,0,0,0,0,882.77128
2018/02/10 10:19:00.003,n,23,1.08,0.36,1.08,28,51.5,1011.62,0,0,0,0,883.30528
2018/02/10 10:20:00.001,n,225,1.8,0.72,2.88,28.1,50.6,1011.52,0,0,0,0,882.90792
2018/02/10 10:21:00.015,n,113,2.16,1.08,3.24,28.2,49.8,1011.52,0,0,0,0,890.06616
2018/02/10 10:22:00.000,n,258,6.84,5.76,8.64,28.4,49.9,1011.62,0,0,0,0,893.5076
2018/02/10 10:23:00.000,n,292,3.6,1.8,5.4,28.4,50,1011.52,0,0,0,0,897.5292
2018/02/10 10:24:00.000,n,242,5.04,2.16,7.92,28.4,52,1011.52,0,0,0,0,897.87256
2018/02/10 10:25:00.005,n,251,8.28,6.48,9,28.3,50.3,1011.42,0,0,0,0,900.874
2018/02/10 10:26:00.003,n,241,4.68,1.8,6.84,28.2,52,1011.42,0,0,0,0,895.78616
2018/02/10 10:27:00.000,n,32,4.68,3.24,6.12,28.2,50.1,1011.42,0,0,0,0,902.94472
2018/02/10 10:28:00.011,n,261,1.8,1.08,3.6,28.2,50.3,1011.42,0,0,0,0,904.85632
2018/02/10 10:29:00.008,n,166,1.08,0.36,2.16,28.2,49.4,1011.52,0,0,0,0,906.40936
2018/02/10 10:30:00.005,n,218,4.32,2.88,4.68,28.3,51.9,1011.52,0,0,0,0,907.37888
2018/02/10 10:31:00.002,n,316,4.32,3.6,6.48,28.3,51.2,1011.42,0,0,0,0,910.47704
2018/02/10 10:32:00.000,n,264,4.32,2.52,6.48,28.4,51.6,1011.42,0,0,0,0,909.36136
2018/02/10 10:33:00.000,n,208,3.6,3.24,3.96,28.4,48.2,1011.42,0,0,0,0,911.61136
2018/02/10 10:34:00.000,n,136,6.12,5.76,6.84,28.3,48.2,1011.42,0,0,0,0,914.55144
2018/02/10 10:35:00.006,n,166,5.4,5.04,6.12,28.2,48.4,1011.42,0,0,0,0,915.0812
2018/02/10 10:36:00.005,n,116,5.4,4.32,5.76,28.1,48.7,1011.42,0,0,0,0,916.73408
2018/02/10 10:37:00.002,n,221,3.24,2.16,4.32,28.1,48.6,1011.42,0,0,0,0,916.37912
2018/02/10 10:38:00.000,n,169,3.6,2.52,4.68,28.2,48.5,1011.42,0,0,0,0,920.39952
2018/02/10 10:39:00.014,n,82,1.08,0.36,3.6,28.3,48.5,1011.42,0,0,0,0,921.53112
2018/02/10 10:40:00.000,n,48,2.88,2.16,3.24,28.5,48.1,1011.32,0,0,0,0,923.80472
2018/02/10 10:41:00.000,n,195,1.8,0.36,3.96,28.8,48.1,1011.32,0,0,0,0,922.09048
2018/02/10 10:42:00.000,n,235,4.68,3.6,5.4,29,48.4,1011.42,0,0,0,0,924.86272
2018/02/10 10:43:00.004,n,234,3.6,2.52,4.32,29.1,46.9,1011.42,0,0,0,0,925.75352
2018/02/10 10:44:00.001,n,237,1.08,0.36,2.52,29.1,47.6,1011.42,0,0,0,0,925.4036
2018/02/10 10:45:00.000,n,132,3.24,1.44,4.68,29.1,47.2,1011.42,0,0,0,0,928.57312
2018/02/10 10:46:00.000,n,52,6.48,5.76,7.2,29.3,47.2,1011.42,0,0,0,0,929.01016
2018/02/10 10:47:00.010,n,27,8.64,7.2,9.36,29.3,46.2,1011.32,0,0,0,0,931.94288
2018/02/10 10:48:00.008,n,58,7.92,7.56,8.64,29,46.5,1011.32,0,0,0,0,931.28248
2018/02/10 10:49:00.000,n,34,5.76,3.96,8.28,28.9,46.9,1011.32,0,0,0,0,931.80832
2018/02/10 10:50:00.003,n,71,4.68,1.8,9.72,29.3,46,1011.42,0,0,0,0,931.03224
2018/02/10 10:51:00.000,n,86,4.32,3.96,4.68,29.3,45.6,1011.42,0,0,0,0,934.15272
2018/02/10 10:52:00.000,n,102,3.6,1.08,4.68,29.2,46.5,1011.42,0,0,0,0,933.64064
2018/02/10 10:53:00.000,n,44,8.64,6.84,11.16,29.3,46.6,1011.32,0,0,0,0,937.09304
2018/02/10 10:54:00.009,n,351,2.16,1.44,5.04,29.6,45.9,1011.32,0,0,0,0,937.18248
2018/02/10 10:55:00.006,n,116,4.68,1.8,7.56,29.8,45.8,1011.42,0,0,0,0,940.30688
2018/02/10 10:56:00.004,n,62,6.48,6.12,6.84,29.6,45.8,1011.42,0,0,0,0,941.02
2018/02/10 10:57:00.002,n,94,9,8.28,10.08,29.4,45.5,1011.42,0,0,0,0,942.36056
2018/02/10 10:58:00.000,n,68,10.08,9.36,11.88,29.1,46.5,1011.42,0,0,0,0,945.68088
2018/02/10 10:59:00.000,n,54,12.24,11.52,13.32,28.9,46.3,1011.32,0,0,0,0,945.77024
2018/02/10 11:00:00.006,n,61,9.36,9,9.72,28.7,46.7,1011.32,0,0,0,0,945.16416
2018/02/10 11:01:00.002,n,78,4.68,3.24,6.12,28.3,48.1,1011.32,0,0,0,0,945.1132
2018/02/10 11:02:00.000,n,43,10.440002,9.72,10.8,28.3,47.6,1011.32,0,0,0,0,945.8912
2018/02/10 11:03:00.000,n,25,11.16,10.08,12.6,28.2,47.9,1011.32,0,0,0,0,948.38816
2018/02/10 11:04:00.010,n,57,4.32,3.24,4.68,28,49,1011.32,0,0,0,0,948.7764
2018/02/10 11:05:00.009,n,358,1.8,1.08,2.88,28.2,48.9,1011.22,0,0,0,0,944.66664
2018/02/10 11:06:00.006,n,94,1.44,0.72,2.52,28.7,47.6,1011.22,0,0,0,0,951.00112
2018/02/10 11:07:00.000,n,1,7.2,6.48,8.64,29.1,47,1011.22,0,0,0,0,949.75576
2018/02/10 11:08:00.000,n,7,7.92,6.84,10.08,29.2,46.3,1011.22,0,0,0,0,949.80648
2018/02/10 11:09:00.000,n,5,9.36,7.2,10.08,29.2,46.4,1011.22,0,0,0,0,949.27888
2018/02/10 11:10:00.000,n,15,5.76,2.16,7.56,29.1,46.4,1011.12,0,0,0,0,949.68576
2018/02/10 11:11:00.008,n,31,9.36,8.64,9.72,28.9,46.5,1011.12,0,0,0,0,954.92616
2018/02/10 11:12:00.005,n,32,7.56,6.12,8.64,28.6,47.5,1011.12,0,0,0,0,954.52088
2018/02/10 11:13:00.001,n,32,6.84,5.76,7.2,28.6,47.3,1011.12,0,0,0,0,958.57912
2018/02/10 11:14:00.000,n,352,1.44,0.36,2.16,28.6,48.3,1011.12,0,0,0,0,955.64136
2018/02/10 11:15:00.014,n,215,3.24,2.16,6.12,28.7,51.7,1011.12,0,0,0,0,953.8556
2018/02/10 11:16:00.000,n,258,10.08,6.84,12.24,28.9,49,1011.12,0,0,0,0,955.06528
2018/02/10 11:17:00.000,n,257,5.4,3.6,6.48,29,49.4,1011.12,0,0,0,0,955.24888
2018/02/10 11:18:00.000,n,261,8.28,6.48,10.440002,29,51,1011.12,0,0,0,0,955.77424
2018/02/10 11:19:00.000,n,267,6.12,5.4,6.48,28.9,49.1,1011.12,0,0,0,0,959.50576
2018/02/10 11:20:00.007,n,113,10.440002,8.28,11.88,28.9,48.5,1011.02,0,0,0,0,960.52664
2018/02/10 11:21:00.005,n,123,7.56,6.84,7.92,28.8,47.8,1011.12,0,0,0,0,963.4392
2018/02/10 11:22:00.003,n,39,3.6,0.72,4.32,28.7,48.8,1011.02,0,0,0,0,962.61672
2018/02/10 11:23:00.000,n,32,7.92,7.2,8.28,28.9,47.6,1011.02,0,0,0,0,963.37584
2018/02/10 11:24:00.013,n,30,2.88,2.52,3.96,28.9,48.1,1011.02,0,0,0,0,961.07176
2018/02/10 11:25:00.000,n,160,0.36,0.36,0.72,28.8,48.5,1011.02,0,0,0,0,960.82456
2018/02/10 11:26:00.000,n,57,4.68,3.6,5.4,29,48.3,1011.02,0,0,0,0,961.17936
2018/02/10 11:27:00.000,n,230,3.6,2.88,5.04,29.2,48.3,1011.02,0,0,0,0,960.40616
2018/02/10 11:28:00.003,n,310,4.32,1.44,6.12,29.4,47.7,1011.02,0,0,0,0,966.53432
2018/02/10 11:29:00.000,n,18,4.32,2.52,5.76,29.6,46.9,1011.02,0,0,0,0,965.36648
2018/02/10 11:30:00.000,n,0,3.24,1.44,4.32,29.7,46.1,1011.02,0,0,0,0,967.24704
2018/02/10 11:31:00.011,n,19,3.96,2.52,5.76,29.8,46.2,1011.02,0,0,0,0,968.08536
2018/02/10 11:32:00.008,n,97,3.24,2.16,3.96,30,45.1,1011.02,0,0,0,0,967.10192
2018/02/10 11:33:00.005,n,230,2.52,1.44,4.32,30.2,46,1011.02,0,0,0,0,965.20248
2018/02/10 11:34:00.000,n,104,3.6,3.24,3.96,30.3,44.9,1010.92,0,0,0,0,965.10144
2018/02/10 11:35:00.000,n,239,2.88,1.08,5.04,30.5,46.3,1010.92,0,0,0,0,967.49912
2018/02/10 11:36:00.000,n,211,2.88,2.52,3.96,30.6,45.7,1010.92,0,0,0,0,968.95432
2018/02/10 11:37:00.000,n,170,4.32,2.16,8.28,30.7,44.5,1010.92,0,0,0,0,967.0264
2018/02/10 11:38:00.005,n,153,3.96,3.6,4.68,30.6,44,1010.82,0,0,0,0,969.98648
2018/02/10 11:39:00.007,n,171,8.64,6.84,9.36,30.3,44.9,1010.82,0,0,0,0,968.89768
2018/02/10 11:40:00.004,n,147,3.96,3.24,4.32,30.3,44.2,1010.82,0,0,0,0,972.18112
2018/02/10 11:41:00.002,n,171,8.28,4.32,10.8,30.1,44.6,1010.82,0,0,0,0,971.52408
2018/02/10 11:42:00.016,n,191,7.56,6.84,7.92,29.9,44.8,1010.82,0,0,0,0,971.58096
2018/02/10 11:43:00.000,n,190,10.440002,9.72,11.16,29.8,44.8,1010.72,0,0,0,0,971.9664
2018/02/10 11:44:00.000,n,197,2.52,2.16,2.52,29.6,45.5,1010.72,0,0,0,0,970.86672
2018/02/10 11:45:00.000,n,128,3.24,1.8,4.68,29.6,45.9,1010.72,0,0,0,0,971.06904
2018/02/10 11:46:00.005,n,170,10.440002,8.64,11.16,29.6,45.1,1010.72,0,0,0,0,970.96792
2018/02/10 11:47:00.002,n,173,4.68,2.88,5.76,29.5,45.1,1010.72,0,0,0,0,970.9616
2018/02/10 11:48:00.000,n,88,1.8,1.08,1.8,29.4,45.2,1010.72,0,0,0,0,967.6944
2018/02/10 11:49:00.012,n,86,5.76,3.24,7.56,29.4,45.2,1010.62,0,0,0,0,971.18912
2018/02/10 11:50:00.009,n,70,6.12,5.04,7.56,29.5,45,1010.62,0,0,0,0,970.52736
2018/02/10 11:51:00.006,n,102,8.28,7.2,9.36,29.6,44.7,1010.62,0,0,0,0,972.71792
2018/02/10 11:52:00.000,n,355,0.72,0.36,1.44,29.7,45.6,1010.62,0,0,0,0,972.2316
2018/02/10 11:53:00.000,n,223,5.4,4.32,7.56,29.9,47,1010.62,0,0,0,0,970.83512
2018/02/10 11:54:00.000,n,250,6.48,3.96,8.64,30,47.5,1010.62,0,0,0,0,971.99168
2018/02/10 11:55:00.000,n,242,9.72,9.36,10.440002,30,45.1,1010.62,0,0,0,0,972.75576
2018/02/10 11:56:00.000,n,249,9.72,8.64,10.440002,29.9,46.2,1010.52,0,0,0,0,973.6456
2018/02/10 11:57:00.006,n,282,7.92,2.88,12.24,29.7,49.1,1010.52,0,0,0,0,972.31384
2018/02/10 11:58:00.003,n,268,10.440002,9.72,10.8,29.5,46.3,1010.52,0,0,0,0,973.29224
2018/02/10 11:59:00.000,n,260,8.28,6.48,10.08,29.4,45.9,1010.52,0,0,0,0,974.11864
2018/02/10 12:00:00.014,n,268,3.96,2.88,5.04,29.3,46.5,1010.52,0,0,0,0,974.96976
2018/02/10 12:01:00.000,n,237,3.96,3.96,4.68,29.3,45.7,1010.52,0,0,0,0,975.07048
2018/02/10 12:02:00.000,n,225,2.16,1.44,2.88,29.4,45.6,1010.52,0,0,0,0,974.44016
2018/02/10 12:03:00.000,n,356,2.16,1.08,4.32,29.5,45.8,1010.52,0,0,0,0,973.82216
2018/02/10 12:04:00.003,n,288,2.16,1.8,4.32,29.7,45.2,1010.52,0,0,0,0,973.8916
2018/02/10 12:05:00.001,n,287,3.24,1.8,4.32,29.9,44.9,1010.52,0,0,0,0,974.86888
2018/02/10 12:06:00.000,n,274,2.88,1.8,3.96,30,47.3,1010.52,0,0,0,0,975.32256
2018/02/10 12:07:00.012,n,258,7.92,7.2,8.64,29.9,45.5,1010.52,0,0,0,0,975.23424
2018/02/10 12:08:00.009,n,240,3.6,3.24,3.96,29.8,47.2,1010.42,0,0,0,0,975.32256
2018/02/10 12:09:00.006,n,258,8.28,5.76,11.88,29.7,45.9,1010.42,0,0,0,0,973.31112
2018/02/10 12:10:00.000,n,244,5.04,2.88,7.2,29.7,45.9,1010.42,0,0,0,0,975.12728
2018/02/10 12:11:00.000,n,184,3.6,3.24,4.32,29.7,45.1,1010.42,0,0,0,0,973.55728
2018/02/10 12:12:00.000,n,217,5.4,4.68,5.76,29.9,43.9,1010.42,0,0,0,0,973.58264
