"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/13 08:08:00.000,n,227,5.4,4.68,6.84,27.2,78.2,1013.32,0,0,0,0,61.691456
2018/02/13 08:09:00.003,n,153,2.88,1.44,3.96,27.2,77.9,1013.32,0,0,0,0,62.25956
2018/02/13 08:10:00.000,n,144,3.24,1.8,4.68,27.2,78.2,1013.32,0,0,0,0,64.5364
2018/02/13 08:11:00.000,n,175,3.96,3.24,4.68,27.2,78.1,1013.32,0,0,0,0,67.307056
2018/02/13 08:12:00.000,n,228,4.68,4.32,5.04,27.2,78.7,1013.32,0,0,0,0,70.483456
2018/02/13 08:13:00.008,n,214,3.24,2.52,3.96,27.2,78.5,1013.32,0,0,0,0,74.326552
2018/02/13 08:14:00.005,n,186,6.12,5.76,6.48,27.2,78.1,1013.32,0,0,0,0,78.827528
2018/02/13 08:15:00.003,n,215,3.96,3.6,4.68,27.2,78,1013.32,0,0,0,0,84.56192
2018/02/13 08:16:00.000,n,183,6.84,5.04,7.56,27.2,78.1,1013.32,0,0,0,0,90.16228
2018/02/13 08:17:00.000,n,190,4.32,4.32,4.68,27.2,78.4,1013.22,0,0,0,0,95.550632
2018/02/13 08:18:00.000,n,171,7.2,7.2,7.92,27.2,78.5,1013.22,0,0,0,0,100.51426
2018/02/13 08:19:00.000,n,137,5.76,5.04,6.48,27.1,78.6,1013.22,0,0,0,0,104.31928
2018/02/13 08:20:00.005,n,188,6.48,5.76,6.84,27.1,78.8,1013.12,0,0,0,0,109.18444
2018/02/13 08:21:00.002,n,191,3.24,1.08,5.04,27.2,78.5,1013.12,0,0,0,0,117.19756
2018/02/13 08:22:00.000,n,193,10.08,8.64,10.8,27.1,78.5,1013.12,0,0,0,0,127.78216
2018/02/13 08:23:00.013,n,154,7.56,4.32,8.64,27.1,78.5,1013.12,0,0,0,0,139.10562
2018/02/13 08:24:00.010,n,187,5.04,4.32,5.76,27.1,78.6,1013.02,0,0,0,0,146.68922
2018/02/13 08:25:00.000,n,183,7.92,7.56,8.64,27.1,78.5,1013.02,0,0,0,0,147.42264
2018/02/13 08:26:00.000,n,147,5.4,3.96,7.2,27.1,78.5,1013.02,0.01,0.5,0,0,145.36524
2018/02/13 08:27:00.000,n,192,5.04,3.6,5.4,27.1,78.6,1013.02,0.01,0,0,0,141.908
2018/02/13 08:28:00.001,n,193,3.96,3.6,4.68,27.2,78.5,1013.02,0.01,0,0,0,137.42202
2018/02/13 08:29:00.007,n,175,2.88,1.8,3.24,27.2,78.3,1012.92,0.01,0,0,0,132.17184
2018/02/13 08:30:00.000,n,145,4.68,4.32,5.04,27.2,78.2,1012.92,0.01,0,0,0,126.94452
2018/02/13 08:31:00.001,n,176,2.88,2.16,3.96,27.3,78.2,1012.82,0.01,0,0,0,121.95928
2018/02/13 08:32:00.006,n,154,7.92,7.2,8.28,27.3,77.2,1012.82,0.01,0,0,0,117.91058
2018/02/13 08:33:00.011,n,152,3.6,2.52,5.04,27.3,77.2,1012.72,0.01,0,0,0,115.96816
2018/02/13 08:34:00.000,n,123,9.72,9.36,11.52,27.3,76.9,1012.72,0.01,0,0,0,115.60384
2018/02/13 08:35:00.000,n,86,5.4,4.68,6.48,27.3,77.3,1012.62,0.01,0,0,0,115.95078
2018/02/13 08:36:00.000,n,92,7.56,6.84,8.28,27.3,77.3,1012.62,0.01,0,0,0,116.61714
2018/02/13 08:37:00.001,n,83,6.48,5.76,7.2,27.3,77.2,1012.62,0.01,0,0,0,117.30016
2018/02/13 08:38:00.006,n,72,7.56,7.2,8.28,27.3,77.4,1012.62,0.01,0,0,0,117.82118
2018/02/13 08:39:00.010,n,96,7.92,7.56,8.28,27.3,77.5,1012.52,0.01,0,0,0,117.8737
2018/02/13 08:40:00.000,n,95,4.68,4.32,6.12,27.3,77.4,1012.52,0.01,0,0,0,117.72476
2018/02/13 08:41:00.006,n,88,7.2,6.84,7.92,27.3,77.5,1012.42,0.01,0,0,0,117.5502
2018/02/13 08:42:00.011,n,86,9,7.92,9.36,27.3,77.2,1012.42,0.01,0,0,0,117.50566
2018/02/13 08:43:00.000,n,59,7.56,6.84,9,27.2,77,1012.42,0.01,0,0,0,117.4861
2018/02/13 08:44:00.000,n,83,9,7.56,10.440002,27.2,77.3,1012.42,0.01,0,0,0,117.79982
2018/02/13 08:45:00.000,n,77,9.72,8.28,11.16,27.2,77.4,1012.32,0.01,0,0,0,118.8736
2018/02/13 08:46:00.001,n,48,6.84,5.4,7.56,27.2,77.2,1012.22,0.01,0,0,0,121.14854
2018/02/13 08:47:00.007,n,34,8.28,6.48,10.8,27.2,77.3,1012.12,0.01,0,0,0,124.89244
2018/02/13 08:48:00.000,n,63,12.96,11.88,13.68,27.3,76.8,1012.02,0.01,0,0,0,130.31364
2018/02/13 08:49:00.000,n,54,16.919998,15.84,18.359998,27.3,76.8,1011.92,0.01,0,0,0,137.60408
2018/02/13 08:50:00.007,n,43,11.16,3.24,16.56,27.3,76.7,1011.82,0.01,0,0,0,145.96504
2018/02/13 08:51:00.013,n,59,14.76,13.68,16.2,27.3,76.8,1011.72,0.01,0,0,0,155.20352
2018/02/13 08:52:00.001,n,48,11.16,6.12,12.96,27.3,77.2,1011.62,0.02,0,0,0,165.50804
2018/02/13 08:53:00.000,n,71,22.68,21.599998,25.919998,27.3,76.9,1011.52,0.02,0,0,0,176.03752
2018/02/13 08:54:00.000,n,53,14.4,11.88,17.64,27.3,76.9,1011.52,0.02,0,0,0,186.8731
2018/02/13 08:55:00.002,n,40,6.12,2.88,12.6,27.3,77.1,1011.52,0.02,0,0,0,197.5988
2018/02/13 08:56:00.007,n,70,17.64,14.76,19.44,27.3,77,1011.42,0.02,0,0,0,208.50304
2018/02/13 08:57:00.000,n,40,7.92,0.72,15.12,27.3,76.9,1011.32,0.02,0,0,0,218.63976
2018/02/13 08:58:00.001,n,74,21.24,19.08,23.759998,27.3,76.7,1011.22,0.02,0,0,0,225.49462
2018/02/13 08:59:00.008,n,66,19.08,16.919998,22.319998,27.3,77,1011.22,0.02,0,0,0,226.48766
2018/02/13 09:00:00.013,n,39,15.48,10.8,20.880002,27.3,77,1011.22,0.02,0,0,0,221.49468
2018/02/13 09:01:00.000,n,6,11.16,7.56,16.2,27.3,76.9,1011.22,0.02,0,0,0,214.74572
2018/02/13 09:02:00.000,n,23,17.64,16.2,21.599998,27.3,77.1,1011.32,0.02,0,0,0,210.52788
2018/02/13 09:03:00.000,n,124,11.52,7.56,14.76,27.3,77.1,1011.42,0.02,0,0,0,210.12626
2018/02/13 09:04:00.002,n,23,9,7.56,11.16,27.3,76.9,1011.62,0.02,0,0,0,213.1567
2018/02/13 09:05:00.008,n,350,6.12,2.16,9.36,27.3,76.9,1011.72,0.02,0,0,0,218.43046
2018/02/13 09:06:00.000,n,45,6.12,4.68,6.84,27.3,77.1,1011.82,0.02,0,0,0,224.33224
2018/02/13 09:07:00.003,n,22,12.24,11.52,13.32,27.4,76.5,1011.82,0.02,0,0,0,228.54428
2018/02/13 09:08:00.009,n,32,13.32,7.92,14.4,27.4,76.7,1011.82,0.02,0,0,0,230.2844
2018/02/13 09:09:00.015,n,23,17.28,15.48,18.359998,27.4,76.5,1011.72,0.02,0,0,0,230.85598
2018/02/13 09:10:00.000,n,66,9.72,8.28,10.440002,27.4,76.7,1011.72,0.02,0,0,0,232.60984
2018/02/13 09:11:00.000,n,18,12.24,7.92,16.919998,27.4,76.7,1011.72,0.02,0,0,0,236.77152
2018/02/13 09:12:00.000,n,42,9.72,9,10.8,27.4,76.4,1011.62,0.02,0,0,0,241.89572
2018/02/13 09:13:00.004,n,57,12.96,11.16,14.4,27.4,76.3,1011.72,0.02,0,0,0,246.43338
2018/02/13 09:14:00.000,n,72,6.48,5.04,7.92,27.5,76.5,1011.82,0.02,0,0,0,248.85984
2018/02/13 09:15:00.001,n,59,5.04,3.96,6.12,27.5,76.6,1011.82,0.02,0,0,0,248.84336
2018/02/13 09:16:00.007,n,25,12.6,11.16,12.96,27.5,76.1,1011.82,0.02,0,0,0,247.67544
2018/02/13 09:17:00.013,n,59,7.56,5.76,9.36,27.5,76.2,1011.92,0.02,0,0,0,246.5469
2018/02/13 09:18:00.001,n,54,8.28,7.2,9.36,27.5,76.5,1012.02,0.02,0,0,0,246.89634
2018/02/13 09:19:00.000,n,46,8.64,7.2,10.08,27.6,76.4,1012.12,0.02,0,0,0,249.10306
2018/02/13 09:20:00.000,n,37,13.32,10.08,16.2,27.6,75.8,1012.12,0.02,0,0,0,252.6663
2018/02/13 09:21:00.000,n,28,5.76,5.4,6.48,27.5,75.8,1012.22,0.02,0,0,0,256.6583
2018/02/13 09:22:00.006,n,81,10.08,3.96,13.32,27.5,76,1012.22,0.02,0,0,0,261.9183
2018/02/13 09:23:00.000,n,44,6.48,6.12,9,27.5,76.3,1012.32,0.02,0,0,0,270.1663
2018/02/13 09:24:00.000,n,40,11.52,10.08,12.96,27.6,76.1,1012.32,0.02,0,0,0,278.27604
2018/02/13 09:25:00.007,n,31,9.36,8.64,11.16,27.6,76.1,1012.32,0.02,0,0,0,283.04868
2018/02/13 09:26:00.011,n,14,8.64,7.56,9.72,27.5,76.5,1012.32,0.02,0,0,0,291.1752
2018/02/13 09:27:00.000,n,20,11.88,11.52,11.88,27.5,76.4,1012.32,0.02,0,0,0,303.00016
2018/02/13 09:28:00.000,n,52,12.24,10.8,14.04,27.5,76.9,1012.22,0.02,0,0,0,319.95328
2018/02/13 09:29:00.000,n,44,4.32,3.96,4.32,27.4,77.1,1012.22,0.02,0,0,0,334.2822
2018/02/13 09:30:00.000,n,43,12.96,11.88,13.68,27.5,77.1,1012.22,0.02,0,0,0,344.38412
2018/02/13 09:31:00.007,n,40,14.04,12.24,15.12,27.5,76.8,1012.22,0.02,0,0,0,410.00456
2018/02/13 09:32:00.000,n,54,8.64,7.2,10.8,27.5,76.9,1012.32,0.02,0,0,0,511.87252
2018/02/13 09:33:00.000,n,26,10.08,9.72,10.8,27.6,76.8,1012.32,0.02,0,0,0,797.41392
2018/02/13 09:34:00.005,n,15,3.24,0.72,5.76,27.7,76.8,1012.32,0.02,0,0,0,422.00652
2018/02/13 09:35:00.011,n,68,6.84,6.12,7.2,27.8,75.6,1012.32,0.02,0,0,0,427.97908
2018/02/13 09:36:00.000,n,67,2.88,2.52,3.24,27.8,75.8,1012.32,0.02,0,0,0,420.06376
2018/02/13 09:37:00.000,n,88,5.04,2.88,7.2,27.9,75.7,1012.32,0.02,0,0,0,443.8824
2018/02/13 09:38:00.000,n,66,6.84,5.4,7.92,28,74.8,1012.32,0.02,0,0,0,565.82208
2018/02/13 09:39:00.000,n,84,13.32,9.72,14.76,28.1,74.1,1012.32,0.02,0,0,0,837.96112
2018/02/13 09:40:00.006,n,52,9.36,6.84,12.24,28.1,73.9,1012.32,0.02,0,0,0,410.93596
2018/02/13 09:41:00.000,n,58,11.16,10.8,11.52,28,74,1012.22,0.02,0,0,0,419.20284
2018/02/13 09:42:00.000,n,53,10.08,9.36,10.8,27.9,74.8,1012.22,0.02,0,0,0,480.34692
2018/02/13 09:43:00.003,n,36,7.92,6.48,10.08,27.9,75.4,1012.22,0.02,0,0,0,478.03492
2018/02/13 09:44:00.010,n,21,1.8,1.08,2.52,28,75,1012.32,0.02,0,0,0,430.71528
2018/02/13 09:45:00.014,n,57,11.16,9.72,12.6,28,74.5,1012.32,0.02,0,0,0,384.91356
2018/02/13 09:46:00.000,n,66,3.24,2.16,4.32,28.1,74.7,1012.32,0.02,0,0,0,386.22096
2018/02/13 09:47:00.000,n,35,3.96,1.08,7.2,28.2,74.5,1012.32,0.02,0,0,0,501.22096
2018/02/13 09:48:00.000,n,27,9,7.56,9.72,28.3,73.1,1012.32,0.02,0,0,0,462.792
2018/02/13 09:49:00.003,n,320,1.44,0.36,2.16,28.3,73.3,1012.32,0.02,0,0,0,391.68848
2018/02/13 09:50:00.009,n,7,7.2,6.12,9.36,28.4,72.5,1012.32,0.02,0,0,0,378.52044
2018/02/13 09:51:00.000,n,24,14.4,12.6,15.84,28.3,72.3,1012.32,0.02,0,0,0,354.40788
2018/02/13 09:52:00.004,n,43,11.16,2.52,14.4,28.2,72.6,1012.32,0.02,0,0,0,349.81196
2018/02/13 09:53:00.009,n,32,16.2,15.12,16.919998,28.1,72.8,1012.22,0.02,0,0,0,386.08116
2018/02/13 09:54:00.015,n,29,7.2,6.84,7.56,28,72.8,1012.22,0.02,0,0,0,349.27392
2018/02/13 09:55:00.000,n,35,8.28,5.4,10.8,27.9,73.5,1012.22,0.02,0,0,0,308.1051
2018/02/13 09:56:00.000,n,70,4.68,3.96,5.76,28,73.1,1012.22,0.02,0,0,0,334.94134
2018/02/13 09:57:00.000,n,73,5.76,3.6,7.56,28,73.3,1012.22,0.02,0,0,0,343.54424
2018/02/13 09:58:00.000,n,53,7.56,7.2,7.92,28,72.4,1012.22,0.02,0,0,0,590.4876
2018/02/13 09:59:00.004,n,103,2.88,1.08,3.96,28,73.4,1012.22,0.02,0,0,0,378.04896
2018/02/13 10:00:00.011,n,63,3.96,2.88,5.04,28.1,73.1,1012.22,0.02,0,0,0,344.04108
2018/02/13 10:01:00.000,n,46,5.76,5.04,6.48,28.2,73,1012.22,0.02,0,0,0,332.7694
2018/02/13 10:02:00.004,n,74,8.64,8.28,9,28.2,72.9,1012.22,0.02,0,0,0,282.83868
2018/02/13 10:03:00.010,n,4,9,6.12,11.16,28.3,72.6,1012.22,0.02,0,0,0,341.28748
2018/02/13 10:04:00.000,n,38,9.72,7.56,10.440002,28.3,71.1,1012.12,0.02,0,0,0,304.11524
2018/02/13 10:05:00.000,n,49,7.2,6.48,7.56,28.3,71.7,1012.12,0.02,0,0,0,315.89166
2018/02/13 10:06:00.000,n,74,9,8.28,10.8,28.2,71.9,1012.12,0.02,0,0,0,551.75988
2018/02/13 10:07:00.000,n,54,5.76,5.04,7.56,28.2,72.2,1012.12,0.02,0,0,0,591.2426
2018/02/13 10:08:00.006,n,69,9.36,4.68,12.24,28.3,71.7,1012.02,0.02,0,0,0,886.2008
2018/02/13 10:09:00.010,n,28,9,2.16,11.16,28.3,71.7,1012.02,0.02,0,0,0,294.29162
2018/02/13 10:10:00.001,n,37,10.440002,9,11.52,28.3,71.5,1012.02,0.02,0,0,0,274.03074
2018/02/13 10:11:00.003,n,68,6.84,5.04,9,28.4,71.7,1012.02,0.02,0,0,0,281.20572
2018/02/13 10:12:00.009,n,22,15.84,14.76,16.919998,28.4,71.4,1012.02,0.02,0,0,0,312.23294
2018/02/13 10:13:00.000,n,35,9.36,8.28,10.440002,28.4,71.8,1011.92,0.02,0,0,0,357.08248
2018/02/13 10:14:00.003,n,42,15.48,13.68,17.28,28.4,71.8,1011.92,0.02,0,0,0,996.12744
2018/02/13 10:15:00.000,n,38,25.919998,24.84,26.64,28.4,71.4,1011.82,0.02,0,0,0,976.76072
2018/02/13 10:16:00.000,n,51,7.56,3.96,12.6,28.3,72.5,1011.82,0.02,0,0,0,939.71224
2018/02/13 10:17:00.003,n,26,20.16,17.64,22.68,28.4,71.8,1011.82,0.02,0,0,0,929.76472
2018/02/13 10:18:00.009,n,62,9,6.12,12.24,28.4,71.7,1011.82,0.02,0,0,0,929.1992
2018/02/13 10:19:00.000,n,29,10.8,10.08,11.52,28.5,70.5,1011.82,0.02,0,0,0,948.38352
2018/02/13 10:20:00.004,n,19,14.76,13.68,15.48,28.6,70.8,1011.72,0.02,0,0,0,957.9772
2018/02/13 10:21:00.010,n,38,19.08,17.28,21.24,28.7,70.2,1011.72,0.02,0,0,0,1003.5926
2018/02/13 10:22:00.000,n,25,15.12,13.68,17.64,28.7,70.4,1011.72,0.02,0,0,0,544.7918
2018/02/13 10:23:00.000,n,42,10.8,3.96,14.04,28.7,70.6,1011.72,0.02,0,0,0,1007.1982
2018/02/13 10:24:00.000,n,7,10.08,9.36,11.16,28.7,69.9,1011.72,0.02,0,0,0,397.90004
2018/02/13 10:25:00.000,n,353,6.84,5.76,7.92,28.7,70.8,1011.72,0.02,0,0,0,446.56216
2018/02/13 10:26:00.005,n,37,12.24,11.16,13.32,28.7,70.9,1011.72,0.02,0,0,0,518.34972
2018/02/13 10:27:00.009,n,69,16.2,9.72,19.8,28.8,70,1011.72,0.02,0,0,0,1166.6262
2018/02/13 10:28:00.000,n,70,11.88,11.16,13.68,28.8,70.2,1011.72,0.02,0,0,0,732.81016
2018/02/13 10:29:00.006,n,76,6.12,4.32,7.56,29,69.9,1011.72,0.02,0,0,0,1088.6938
2018/02/13 10:30:00.011,n,21,11.88,9,14.4,29.1,68.6,1011.72,0.02,0,0,0,1213.0562
2018/02/13 10:31:00.000,n,33,6.12,5.76,7.56,29.2,68.9,1011.72,0.02,0,0,0,554.64824
2018/02/13 10:32:00.000,n,50,5.4,1.8,7.56,29.3,68.9,1011.72,0.02,0,0,0,433.7202
2018/02/13 10:33:00.000,n,46,5.76,5.04,6.12,29.3,68.5,1011.82,0.02,0,0,0,407.06984
2018/02/13 10:34:00.000,n,35,10.440002,2.88,15.48,29.3,68.2,1011.82,0.02,0,0,0,398.91492
2018/02/13 10:35:00.006,n,23,13.68,6.84,18.72,29.3,67.9,1011.82,0.02,0,0,0,553.66588
2018/02/13 10:36:00.000,n,19,11.16,10.440002,11.88,29.2,68.3,1011.82,0.02,0,0,0,1157.2464
2018/02/13 10:37:00.000,n,32,6.48,5.04,7.56,29.1,69,1011.82,0.02,0,0,0,1091.4024
2018/02/13 10:38:00.007,n,104,10.8,5.04,15.12,29.2,68.6,1011.82,0.02,0,0,0,408.82336
2018/02/13 10:39:00.010,n,63,10.8,9.36,11.88,29.3,67.9,1011.72,0.02,0,0,0,391.4738
2018/02/13 10:40:00.000,n,32,12.6,8.64,14.76,29.3,68.8,1011.82,0.02,0,0,0,1138.6346
2018/02/13 10:41:00.000,n,36,10.08,6.84,14.76,29.4,67.5,1011.82,0.02,0,0,0,1129.7698
2018/02/13 10:42:00.000,n,18,14.04,11.52,15.84,29.4,67.6,1011.82,0.02,0,0,0,982.64784
2018/02/13 10:43:00.003,n,45,9,6.84,10.08,29.5,67.9,1011.82,0.02,0,0,0,1107.7214
2018/02/13 10:44:00.009,n,38,14.76,13.68,16.2,29.5,66.699996,1011.82,0.02,0,0,0,1063.7324
2018/02/13 10:45:00.000,n,68,7.2,6.48,8.28,29.5,66.9,1011.82,0.02,0,0,0,348.74952
2018/02/13 10:46:00.002,n,57,6.12,3.96,8.64,29.4,67.4,1011.82,0.02,0,0,0,325.82044
2018/02/13 10:47:00.008,n,80,8.28,6.84,9.72,29.4,67.1,1011.82,0.02,0,0,0,339.3794
2018/02/13 10:48:00.015,n,46,9.72,9,10.8,29.4,66.800004,1011.82,0.02,0,0,0,430.23268
2018/02/13 10:49:00.000,n,2,1.8,1.08,3.24,29.4,66.5,1011.82,0.02,0,0,0,359.83736
2018/02/13 10:50:00.003,n,42,10.440002,9.36,12.96,29.4,66.4,1011.82,0.02,0,0,0,1083.6954
2018/02/13 10:51:00.000,n,32,8.64,8.28,9,29.4,66,1011.82,0.02,0,0,0,1036.8936
2018/02/13 10:52:00.000,n,30,8.64,5.76,11.52,29.3,66.9,1011.72,0.02,0,0,0,1063.8164
2018/02/13 10:53:00.004,n,31,7.56,3.24,11.88,29.3,67.4,1011.82,0.02,0,0,0,1068.7166
2018/02/13 10:54:00.009,n,93,2.88,1.8,3.96,29.5,66.6,1011.82,0.02,0,0,0,1074.023
2018/02/13 10:55:00.000,n,165,1.8,1.44,2.88,29.8,66,1011.72,0.02,0,0,0,926.64032
2018/02/13 10:56:00.003,n,65,6.12,5.4,7.56,30.1,63.8,1011.72,0.02,0,0,0,332.99622
2018/02/13 10:57:00.009,n,169,4.32,2.88,5.76,30.1,63.9,1011.72,0.02,0,0,0,285.02594
2018/02/13 10:58:00.000,n,293,2.52,1.44,2.88,30.2,63.9,1011.72,0.02,0,0,0,290.07782
2018/02/13 10:59:00.004,n,71,2.16,1.44,2.88,30.3,63.3,1011.72,0.02,0,0,0,309.50318
2018/02/13 11:00:00.000,n,79,7.2,5.76,8.64,30.3,63.1,1011.72,0.02,0,0,0,324.12872
2018/02/13 11:01:00.000,n,41,16.56,15.84,18,30.2,63.5,1011.62,0.02,0,0,0,486.36016
2018/02/13 11:02:00.001,n,48,9.36,7.92,11.16,30,64.5,1011.72,0.02,0,0,0,351.521
2018/02/13 11:03:00.008,n,15,12.96,11.16,14.4,30,64.6,1011.72,0.02,0,0,0,374.30908
2018/02/13 11:04:00.000,n,25,6.48,5.4,7.56,30,64.4,1011.72,0.02,0,0,0,432.3584
2018/02/13 11:05:00.005,n,8,6.12,5.76,6.84,30,64,1011.62,0.02,0,0,0,1121.3286
2018/02/13 11:06:00.011,n,30,10.08,7.2,14.4,29.9,63.8,1011.62,0.02,0,0,0,743.78784
2018/02/13 11:07:00.000,n,22,7.56,7.2,7.92,29.8,64.300004,1011.62,0.02,0,0,0,763.10304
2018/02/13 11:08:00.000,n,63,6.48,5.4,7.92,29.8,65.4,1011.62,0.02,0,0,0,1088.7136
2018/02/13 11:09:00.000,n,72,7.56,6.84,8.28,29.9,64.300004,1011.62,0.02,0,0,0,462.91872
2018/02/13 11:10:00.000,n,58,6.84,6.48,7.56,29.8,64.300004,1011.52,0.02,0,0,0,682.84608
2018/02/13 11:11:00.007,n,76,12.96,12.24,14.04,29.8,64.300004,1011.52,0.02,0,0,0,697.15544
2018/02/13 11:12:00.000,n,76,4.68,3.6,5.4,29.8,65,1011.52,0.02,0,0,0,794.63352
2018/02/13 11:13:00.000,n,96,5.04,1.8,6.84,29.8,65.1,1011.52,0.02,0,0,0,1067.2462
2018/02/13 11:14:00.006,n,90,11.88,10.08,14.4,30,64.6,1011.52,0.02,0,0,0,332.15882
2018/02/13 11:15:00.011,n,117,10.8,9.72,11.88,30,64,1011.52,0.02,0,0,0,284.68212
2018/02/13 11:16:00.000,n,32,7.92,5.76,9.36,29.9,64.5,1011.42,0.02,0,0,0,268.8902
2018/02/13 11:17:00.002,n,77,5.4,4.68,6.12,29.8,64.5,1011.42,0.02,0,0,0,261.74604
2018/02/13 11:18:00.000,n,67,8.64,7.92,9.36,29.8,65.199996,1011.32,0.02,0,0,0,264.02936
2018/02/13 11:19:00.000,n,93,11.16,10.08,12.24,29.8,65,1011.32,0.02,0,0,0,427.15712
2018/02/13 11:20:00.002,n,21,6.48,5.4,7.2,29.9,65.1,1011.32,0.02,0,0,0,403.65032
2018/02/13 11:21:00.007,n,27,9.72,9.36,10.08,30,64.5,1011.32,0.02,0,0,0,1069.8276
2018/02/13 11:22:00.013,n,47,9,8.28,10.08,30,64.1,1011.32,0.02,0,0,0,1076.444
2018/02/13 11:23:00.001,n,108,9,7.56,10.440002,30.1,63.6,1011.32,0.02,0,0,0,1097.0772
2018/02/13 11:24:00.006,n,51,5.4,3.6,6.48,30.1,63.8,1011.22,0.02,0,0,0,449.81032
2018/02/13 11:25:00.000,n,135,2.52,1.8,4.32,30.3,63.8,1011.22,0.02,0,0,0,417.19496
2018/02/13 11:26:00.002,n,81,12.96,12.6,16.2,30.4,62.3,1011.22,0.02,0,0,0,313.27436
2018/02/13 11:27:00.000,n,75,11.16,9,13.68,30.4,63.4,1011.22,0.02,0,0,0,377.02588
2018/02/13 11:28:00.000,n,89,12.24,10.8,14.04,30.4,62.9,1011.22,0.02,0,0,0,474.66168
2018/02/13 11:29:00.002,n,67,9.72,6.84,12.6,30.4,62.4,1011.22,0.02,0,0,0,867.59656
2018/02/13 11:30:00.010,n,64,9.36,6.12,12.24,30.3,62.3,1011.22,0.02,0,0,0,1143.3836
2018/02/13 11:31:00.000,n,50,9.72,8.64,10.08,30.3,62.5,1011.12,0.02,0,0,0,1124.2744
2018/02/13 11:32:00.004,n,37,21.96,19.8,24.119998,30.4,61.9,1011.02,0.02,0,0,0,1076.5228
2018/02/13 11:33:00.010,n,40,11.16,9.72,12.96,30.3,62.2,1011.12,0.02,0,0,0,1088.2168
2018/02/13 11:34:00.000,n,9,9.72,8.64,10.8,30.3,61.6,1011.12,0.02,0,0,0,1105.3982
2018/02/13 11:35:00.000,n,35,7.56,2.88,11.88,30.3,62.4,1011.02,0.02,0,0,0,1115.3956
2018/02/13 11:36:00.000,n,71,12.6,9.72,14.4,30.5,61.6,1011.02,0.02,0,0,0,869.70536
2018/02/13 11:37:00.001,n,82,7.92,5.76,10.08,30.7,61.3,1011.02,0.02,0,0,0,1139.3468
2018/02/13 11:38:00.007,n,161,2.16,1.08,5.76,31,59.7,1011.02,0.02,0,0,0,373.62012
2018/02/13 11:39:00.000,n,57,2.52,0.72,4.32,31.2,59.6,1011.02,0.02,0,0,0,530.7762
2018/02/13 11:40:00.002,n,30,8.28,0.36,12.6,31.3,59.5,1011.02,0.02,0,0,0,554.17372
2018/02/13 11:41:00.007,n,32,8.28,7.2,9.72,31.4,58.7,1011.02,0.02,0,0,0,956.41776
2018/02/13 11:42:00.012,n,41,7.92,5.76,15.48,31.3,58.7,1011.02,0.02,0,0,0,504.45508
2018/02/13 11:43:00.001,n,43,7.92,5.76,9.72,31.1,59.5,1011.02,0.02,0,0,0,445.89824
2018/02/13 11:44:00.000,n,67,11.52,10.440002,14.4,31.1,59.5,1010.92,0.02,0,0,0,542.06036
2018/02/13 11:45:00.000,n,58,7.92,6.84,9,31.1,60,1010.92,0.02,0,0,0,451.18696
2018/02/13 11:46:00.000,n,70,13.32,11.52,13.68,31.1,59.5,1010.92,0.02,0,0,0,829.41232
2018/02/13 11:47:00.004,n,106,9.36,7.92,12.24,30.9,60.1,1010.92,0.02,0,0,0,1119.5654
2018/02/13 11:48:00.010,n,76,15.84,13.68,18.359998,30.9,59.6,1010.92,0.02,0,0,0,1081.1504
2018/02/13 11:49:00.000,n,116,10.440002,8.64,11.88,30.9,60.3,1010.92,0.02,0,0,0,1097.4518
2018/02/13 11:50:00.005,n,73,7.56,7.2,8.28,31,59.1,1010.92,0.02,0,0,0,1109.8694
2018/02/13 11:51:00.010,n,99,8.28,6.48,9.72,31.1,58.9,1010.92,0.02,0,0,0,1072.6082
2018/02/13 11:52:00.000,n,116,1.44,0.36,2.88,31.2,59,1010.82,0.02,0,0,0,1100.336
2018/02/13 11:53:00.000,n,89,7.2,5.4,7.92,31.2,58.8,1010.92,0.02,0,0,0,358.97444
2018/02/13 11:54:00.000,n,48,5.76,3.24,7.2,31.1,59.6,1010.82,0.02,0,0,0,367.38628
2018/02/13 11:55:00.000,n,39,9.36,5.4,10.8,31.1,59.5,1010.82,0.02,0,0,0,394.8924
2018/02/13 11:56:00.006,n,28,8.64,6.48,12.6,31.2,58.9,1010.82,0.02,0,0,0,415.26564
2018/02/13 11:57:00.011,n,230,3.24,1.44,6.12,31.2,59.7,1010.82,0.02,0,0,0,610.13808
2018/02/13 11:58:00.000,n,48,5.04,3.6,7.2,31.2,58.6,1010.82,0.02,0,0,0,1045.209
2018/02/13 11:59:00.000,n,93,10.8,10.08,11.52,31.1,58.5,1010.82,0.02,0,0,0,352.32788
2018/02/13 12:00:00.001,n,70,9.72,8.64,10.08,31,59.1,1010.82,0.02,0,0,0,322.30256
2018/02/13 12:01:00.000,n,107,9.72,9.36,10.08,30.8,59.4,1010.72,0.02,0,0,0,459.93408
2018/02/13 12:02:00.000,n,103,11.52,8.64,12.6,30.6,60.5,1010.72,0.02,0,0,0,1131.1998
