"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/18 08:07:00.000,n,205,3.6,2.88,3.6,25.8,66.6,1013.22,0,0,0,0,467.68648
2018/02/18 08:08:00.002,n,172,8.64,7.2,9.72,25.8,66.300004,1013.22,0,0,0,0,466.26164
2018/02/18 08:09:00.000,n,234,5.4,4.68,6.48,25.8,66.1,1013.22,0,0,0,0,400.49992
2018/02/18 08:10:00.000,n,246,5.4,5.04,6.12,25.9,66.6,1013.22,0,0,0,0,343.12352
2018/02/18 08:11:00.008,n,185,7.2,5.76,10.08,26,65,1013.22,0,0,0,0,288.613
2018/02/18 08:12:00.005,n,183,6.48,6.12,6.84,26,65.199996,1013.32,0,0,0,0,271.95132
2018/02/18 08:13:00.002,n,143,9,8.28,9.72,26,65.1,1013.32,0,0,0,0,270.95126
2018/02/18 08:14:00.000,n,181,9.72,9,10.08,25.9,64.6,1013.32,0,0,0,0,370.38424
2018/02/18 08:15:00.013,n,171,3.6,2.88,5.4,25.9,65.199996,1013.32,0,0,0,0,434.27096
2018/02/18 08:16:00.000,n,211,8.64,7.2,10.08,25.9,65.5,1013.32,0,0,0,0,399.20596
2018/02/18 08:17:00.000,n,181,7.92,7.56,9,25.9,64.699996,1013.32,0,0,0,0,289.8389
2018/02/18 08:18:00.005,n,165,9,6.84,9.72,25.9,65.5,1013.22,0,0,0,0,288.74088
2018/02/18 08:19:00.003,n,149,5.04,3.6,6.12,26,65.199996,1013.22,0,0,0,0,293.39968
2018/02/18 08:20:00.000,n,164,6.12,2.16,8.28,26,65.199996,1013.22,0,0,0,0,288.48452
2018/02/18 08:21:00.000,n,174,10.08,9,10.8,26,64.6,1013.22,0,0,0,0,289.93502
2018/02/18 08:22:00.010,n,190,5.4,4.68,6.12,25.9,64.699996,1013.22,0,0,0,0,301.98794
2018/02/18 08:23:00.008,n,177,3.96,3.24,4.32,25.9,65.4,1013.22,0,0,0,0,336.61012
2018/02/18 08:24:00.006,n,177,7.2,6.48,8.64,26,65.699996,1013.22,0,0,0,0,376.21736
2018/02/18 08:25:00.000,n,164,1.8,1.08,2.88,26,65,1013.22,0,0,0,0,390.02324
2018/02/18 08:26:00.000,n,231,4.68,3.6,5.4,26.1,65.4,1013.22,0,0,0,0,500.73
2018/02/18 08:27:00.000,n,216,2.88,2.16,3.24,26.2,65.300004,1013.22,0,0,0,0,549.0238
2018/02/18 08:28:00.000,n,213,5.04,4.32,5.76,26.2,64.800004,1013.22,0,0,0,0,576.305
2018/02/18 08:29:00.000,n,164,8.28,8.28,8.64,26.3,64,1013.22,0,0,0,0,577.99688
2018/02/18 08:30:00.007,n,162,6.12,5.04,6.48,26.2,64.4,1013.32,0,0,0,0,592.23088
2018/02/18 08:31:00.005,n,184,9.72,9.36,10.440002,26.2,64.199996,1013.32,0,0,0,0,604.36376
2018/02/18 08:32:00.002,n,139,6.48,5.04,8.28,26.2,64.6,1013.32,0,0,0,0,631.06636
2018/02/18 08:33:00.000,n,166,4.68,2.52,5.76,26.3,63.9,1013.22,0,0,0,0,637.27332
2018/02/18 08:34:00.000,n,140,10.440002,9,11.52,26.4,62.4,1013.22,0,0,0,0,638.36464
2018/02/18 08:35:00.000,n,0,2.52,1.8,3.96,26.4,62.6,1013.22,0,0,0,0,643.36952
2018/02/18 08:36:00.000,n,79,9.36,8.28,9.72,26.5,62.7,1013.22,0,0,0,0,644.85356
2018/02/18 08:37:00.002,n,183,2.16,1.44,2.52,26.8,62.7,1013.22,0,0,0,0,652.65724
2018/02/18 08:38:00.000,n,160,11.88,9.72,12.6,26.9,61.3,1013.22,0,0,0,0,657.27452
2018/02/18 08:39:00.000,n,150,12.96,10.08,14.4,26.9,61.2,1013.22,0,0,0,0,656.54944
2018/02/18 08:40:00.010,n,198,6.84,5.04,7.56,27,61.1,1013.22,0,0,0,0,657.28856
2018/02/18 08:41:00.007,n,192,11.52,10.08,12.6,27,60.9,1013.22,0,0,0,0,663.84712
2018/02/18 08:42:00.005,n,226,7.56,6.48,8.64,27,60.9,1013.22,0,0,0,0,664.13
2018/02/18 08:43:00.002,n,324,2.16,1.8,3.6,27,61.5,1013.22,0,0,0,0,632.75792
2018/02/18 08:44:00.000,n,105,8.64,7.56,10.08,27.1,60.7,1013.22,0,0,0,0,669.81176
2018/02/18 08:45:00.000,n,197,6.84,6.12,7.56,27.2,60.3,1013.22,0,0,0,0,677.54952
2018/02/18 08:46:00.000,n,176,2.88,1.44,5.4,27.3,60.2,1013.22,0,0,0,0,684.2228
2018/02/18 08:47:00.006,n,155,7.56,2.88,10.08,27.3,59.7,1013.32,0,0,0,0,690.21048
2018/02/18 08:48:00.000,n,165,5.4,4.68,6.12,27.3,60.4,1013.22,0,0,0,0,624.90376
2018/02/18 08:49:00.012,n,115,6.48,1.44,11.16,27.4,59.8,1013.22,0,0,0,0,692.1868
2018/02/18 08:50:00.009,n,163,7.92,7.56,8.28,27.4,58.9,1013.32,0,0,0,0,697.04544
2018/02/18 08:51:00.007,n,200,5.4,4.68,6.12,27.3,59.6,1013.32,0,0,0,0,702.5044
2018/02/18 08:52:00.000,n,168,5.04,4.32,5.4,27.2,60.3,1013.32,0,0,0,0,703.82456
2018/02/18 08:53:00.000,n,229,3.96,3.6,4.32,27.2,60.7,1013.32,0,0,0,0,707.20632
2018/02/18 08:54:00.001,n,197,6.48,5.04,7.56,27.3,59.8,1013.32,0,0,0,0,709.00864
2018/02/18 08:55:00.000,n,190,14.04,13.32,15.48,27.3,58.8,1013.32,0,0,0,0,710.50344
2018/02/18 08:56:00.000,n,174,7.56,6.12,9,27.3,59.6,1013.32,0,0,0,0,713.83472
2018/02/18 08:57:00.009,n,153,7.2,5.76,7.92,27.2,60.1,1013.32,0,0,0,0,716.76608
2018/02/18 08:58:00.006,n,164,7.92,7.2,8.64,27.2,60.2,1013.32,0,0,0,0,719.59232
2018/02/18 08:59:00.004,n,211,5.04,4.32,5.4,27.1,60.2,1013.32,0,0,0,0,723.16072
2018/02/18 09:00:00.001,n,182,3.96,2.88,5.04,27.2,60.6,1013.32,0,0,0,0,719.6756
2018/02/18 09:01:00.000,n,162,5.04,1.44,7.92,27.4,60,1013.32,0,0,0,0,724.95144
2018/02/18 09:02:00.000,n,174,6.84,5.76,7.56,27.5,58.8,1013.32,0,0,0,0,728.992
2018/02/18 09:03:00.000,n,51,1.8,1.08,2.88,27.5,59.7,1013.32,0,0,0,0,736.57624
2018/02/18 09:04:00.005,n,147,13.32,11.88,14.04,27.5,55.9,1013.32,0,0,0,0,741.34856
2018/02/18 09:05:00.003,n,159,7.56,6.12,9,27.3,58.1,1013.32,0,0,0,0,740.70312
2018/02/18 09:06:00.001,n,143,9.72,7.56,10.8,27.3,57.4,1013.32,0,0,0,0,739.25992
2018/02/18 09:07:00.012,n,188,10.8,8.64,12.6,27.4,57.6,1013.32,0,0,0,0,743.8092
2018/02/18 09:08:00.010,n,187,9.72,8.64,10.8,27.4,57.1,1013.32,0,0,0,0,745.97688
2018/02/18 09:09:00.007,n,149,8.64,7.2,9.36,27.3,57.5,1013.32,0,0,0,0,753.26688
2018/02/18 09:10:00.000,n,137,11.88,9.72,12.96,27.3,57.5,1013.32,0,0,0,0,755.8844
2018/02/18 09:11:00.001,n,173,7.92,6.12,9.36,27.4,58.5,1013.32,0,0,0,0,757.702
2018/02/18 09:12:00.000,n,179,7.2,6.48,8.64,27.4,57.8,1013.32,0,0,0,0,759.24984
2018/02/18 09:13:00.000,n,178,12.6,11.52,14.04,27.5,57.2,1013.32,0,0,0,0,763.5492
2018/02/18 09:14:00.000,n,182,11.16,10.440002,11.88,27.4,56.5,1013.32,0,0,0,0,769.05216
2018/02/18 09:15:00.008,n,171,11.16,9.72,11.88,27.4,57.3,1013.32,0,0,0,0,718.31696
2018/02/18 09:16:00.006,n,204,5.76,5.04,6.84,27.5,57.5,1013.32,0,0,0,0,452.41912
2018/02/18 09:17:00.004,n,150,11.88,5.76,14.76,27.6,56.9,1013.32,0,0,0,0,786.69552
2018/02/18 09:18:00.000,n,137,8.28,6.12,12.96,27.6,56.9,1013.32,0,0,0,0,181.81214
2018/02/18 09:19:00.000,n,158,5.4,4.68,6.12,27.6,57.4,1013.32,0,0,0,0,206.66168
2018/02/18 09:20:00.000,n,135,7.92,7.2,8.64,27.7,56.7,1013.32,0,0,0,0,192.60346
2018/02/18 09:21:00.000,n,174,10.08,9,10.8,27.6,56.8,1013.32,0,0,0,0,366.61468
2018/02/18 09:22:00.000,n,162,6.84,5.4,7.56,27.5,57,1013.32,0,0,0,0,825.43392
2018/02/18 09:23:00.005,n,172,6.48,5.76,7.56,27.5,56.7,1013.32,0,0,0,0,802.92208
2018/02/18 09:24:00.003,n,184,5.04,2.52,6.12,27.6,56.2,1013.32,0,0,0,0,799.74608
2018/02/18 09:25:00.002,n,127,9.36,8.64,10.440002,27.7,56.3,1013.32,0,0,0,0,812.43928
2018/02/18 09:26:00.000,n,154,7.56,3.24,10.8,27.8,55.9,1013.32,0,0,0,0,829.56784
2018/02/18 09:27:00.014,n,188,6.48,4.32,7.92,27.8,55.7,1013.22,0,0,0,0,840.75288
2018/02/18 09:28:00.000,n,159,9.36,8.28,9.72,27.8,55.4,1013.22,0,0,0,0,422.56288
2018/02/18 09:29:00.000,n,191,6.84,5.4,8.64,27.8,55.1,1013.22,0,0,0,0,801.79016
2018/02/18 09:30:00.000,n,158,13.32,11.52,16.2,27.6,54.7,1013.22,0,0,0,0,781.1548
2018/02/18 09:31:00.004,n,189,8.64,6.48,9.72,27.5,55.7,1013.12,0,0,0,0,175.98816
2018/02/18 09:32:00.001,n,169,9.36,7.92,10.440002,27.5,55.5,1013.12,0,0,0,0,225.29114
2018/02/18 09:33:00.000,n,161,8.64,7.92,9.72,27.6,55.5,1013.12,0,0,0,0,854.7772
2018/02/18 09:34:00.012,n,138,9.72,1.8,10.8,27.7,55.8,1013.12,0,0,0,0,867.1988
2018/02/18 09:35:00.009,n,144,14.4,12.24,15.84,27.8,54.4,1013.12,0,0,0,0,716.15488
2018/02/18 09:36:00.006,n,156,10.8,10.440002,11.52,27.8,55.2,1013.12,0,0,0,0,856.39872
2018/02/18 09:37:00.000,n,146,2.88,2.52,3.24,27.8,55.5,1013.12,0,0,0,0,831.16584
2018/02/18 09:38:00.001,n,154,5.76,4.32,8.28,28,55.4,1013.12,0,0,0,0,816.70664
2018/02/18 09:39:00.000,n,198,16.2,14.4,17.64,28.1,54.4,1013.12,0,0,0,0,206.9703
2018/02/18 09:40:00.000,n,168,9,7.56,10.440002,28.1,53.8,1013.12,0,0,0,0,871.99712
2018/02/18 09:41:00.000,n,134,4.68,4.32,5.04,27.9,54.1,1013.12,0,0,0,0,242.5364
2018/02/18 09:42:00.008,n,139,12.96,9,14.04,27.7,54.9,1013.12,0,0,0,0,630.6098
2018/02/18 09:43:00.005,n,209,3.6,3.6,3.96,27.8,55.3,1013.12,0,0,0,0,907.8724
2018/02/18 09:44:00.002,n,168,2.88,1.8,5.04,27.9,55.2,1013.12,0,0,0,0,896.85704
2018/02/18 09:45:00.016,n,196,18.72,17.28,19.44,28.1,55.3,1013.12,0,0,0,0,829.37168
2018/02/18 09:46:00.000,n,162,7.92,7.2,9.36,28.2,53.9,1013.12,0,0,0,0,921.8244
2018/02/18 09:47:00.000,n,158,7.92,6.48,12.6,28.2,53.9,1013.12,0,0,0,0,918.61912
2018/02/18 09:48:00.000,n,171,11.88,8.28,14.76,28.1,54.1,1013.12,0,0,0,0,299.12482
2018/02/18 09:49:00.004,n,145,19.08,14.76,22.319998,28,54.1,1013.12,0,0,0,0,389.71684
2018/02/18 09:50:00.001,n,158,14.4,13.68,15.12,27.8,54.4,1013.12,0,0,0,0,383.66828
2018/02/18 09:51:00.000,n,184,9.72,9,10.440002,27.7,54.5,1013.12,0,0,0,0,906.64408
2018/02/18 09:52:00.011,n,195,5.76,5.04,6.84,27.7,55.6,1013.12,0,0,0,0,250.07728
2018/02/18 09:53:00.009,n,102,3.6,2.52,5.04,27.7,56,1013.12,0,0,0,0,297.81286
2018/02/18 09:54:00.006,n,181,9,8.28,9.36,27.8,53.9,1013.12,0,0,0,0,225.1899
2018/02/18 09:55:00.000,n,168,10.08,9.36,10.8,27.8,54.6,1013.12,0,0,0,0,789.18616
2018/02/18 09:56:00.000,n,143,8.28,7.92,8.64,27.8,55.1,1013.12,0,0,0,0,578.09056
2018/02/18 09:57:00.000,n,195,9.72,6.84,12.96,27.8,53.7,1013.02,0,0,0,0,335.97936
2018/02/18 09:58:00.000,n,211,6.48,6.12,7.92,27.9,54.1,1013.12,0,0,0,0,262.67034
2018/02/18 09:59:00.000,n,168,5.4,4.32,6.84,27.9,53.7,1013.02,0,0,0,0,530.25488
2018/02/18 10:00:00.009,n,156,8.28,7.2,11.16,28,54,1013.02,0,0,0,0,845.47824
2018/02/18 10:01:00.006,n,152,9.36,8.64,9.72,28,53.7,1013.02,0,0,0,0,732.10488
2018/02/18 10:02:00.003,n,159,8.64,7.92,9,27.9,54.1,1013.02,0,0,0,0,932.28464
2018/02/18 10:03:00.001,n,166,9,6.12,11.88,27.8,55.1,1013.02,0,0,0,0,936.42584
2018/02/18 10:04:00.000,n,138,9.36,7.2,10.8,27.9,55,1013.02,0,0,0,0,943.22384
2018/02/18 10:05:00.000,n,143,2.88,1.44,4.32,27.9,54.7,1013.02,0,0,0,0,990.43008
2018/02/18 10:06:00.000,n,178,12.6,10.8,14.04,28.1,53.6,1013.02,0,0,0,0,890.47736
2018/02/18 10:07:00.006,n,225,5.04,5.04,5.4,28,53.9,1013.02,0,0,0,0,260.46546
2018/02/18 10:08:00.004,n,171,6.48,6.12,6.84,28,54,1013.02,0,0,0,0,248.36738
2018/02/18 10:09:00.001,n,129,9.36,6.84,11.16,28,54,1012.92,0,0,0,0,961.8368
2018/02/18 10:10:00.000,n,107,7.56,5.4,11.52,28.1,54.1,1013.02,0,0,0,0,959.48432
2018/02/18 10:11:00.011,n,139,11.52,10.08,12.6,28.2,53.4,1013.02,0,0,0,0,955.12216
2018/02/18 10:12:00.009,n,95,7.56,5.76,8.28,28.5,53.2,1013.02,0,0,0,0,945.8804
2018/02/18 10:13:00.000,n,76,6.84,4.68,7.92,28.7,53,1013.02,0,0,0,0,934.39856
2018/02/18 10:14:00.003,n,218,5.4,3.96,6.12,28.8,52.6,1013.02,0,0,0,0,933.84768
2018/02/18 10:15:00.000,n,148,13.68,12.96,15.12,28.9,51.6,1013.02,0,0,0,0,944.24624
2018/02/18 10:16:00.000,n,144,12.96,12.24,14.4,28.8,51.2,1013.02,0,0,0,0,950.43968
2018/02/18 10:17:00.000,n,48,2.88,0.72,6.12,28.5,52.2,1012.92,0,0,0,0,962.43216
2018/02/18 10:18:00.008,n,175,7.2,5.04,9.36,28.6,52.7,1012.92,0,0,0,0,950.53504
2018/02/18 10:19:00.005,n,217,10.8,9.72,12.24,28.8,52.3,1012.92,0,0,0,0,961.25392
2018/02/18 10:20:00.002,n,154,8.28,4.32,11.88,28.8,51.7,1013.02,0,0,0,0,970.37968
2018/02/18 10:21:00.000,n,96,3.24,1.44,5.4,28.8,52,1012.92,0,0,0,0,978.68504
2018/02/18 10:22:00.000,n,154,6.84,4.68,9,28.7,51.6,1012.92,0,0,0,0,987.11816
2018/02/18 10:23:00.000,n,173,6.84,6.48,7.2,28.6,51.8,1012.92,0,0,0,0,413.58436
2018/02/18 10:24:00.000,n,196,5.04,1.44,7.2,28.4,52.4,1012.92,0,0,0,0,442.45396
2018/02/18 10:25:00.006,n,129,1.44,0.36,2.88,28.4,52.4,1012.82,0,0,0,0,244.52858
2018/02/18 10:26:00.004,n,61,3.24,0.72,6.12,28.4,53.5,1012.82,0,0,0,0,269.98388
2018/02/18 10:27:00.000,n,80,9.36,8.28,9.72,28.6,52.5,1012.92,0,0,0,0,371.3456
2018/02/18 10:28:00.000,n,166,3.6,2.88,3.96,28.7,52.2,1012.82,0,0,0,0,281.5476
2018/02/18 10:29:00.011,n,101,3.24,2.16,4.68,28.8,51.9,1012.82,0,0,0,0,787.34408
2018/02/18 10:30:00.008,n,83,9.36,8.64,10.440002,28.9,51.7,1012.82,0,0,0,0,1013.5682
2018/02/18 10:31:00.000,n,90,4.32,3.96,4.68,28.9,51.1,1012.82,0,0,0,0,1010.2122
2018/02/18 10:32:00.001,n,98,8.28,7.56,9,28.9,51.1,1012.72,0,0,0,0,1013.4504
2018/02/18 10:33:00.000,n,120,7.2,3.24,11.88,29,50.5,1012.72,0,0,0,0,1017.5818
2018/02/18 10:34:00.000,n,119,6.48,3.24,10.440002,29.1,50.9,1012.72,0,0,0,0,1028.9222
2018/02/18 10:35:00.007,n,122,7.2,6.84,7.92,29.2,49.5,1012.72,0,0,0,0,1060.5584
2018/02/18 10:36:00.004,n,156,7.56,6.12,9.72,29.2,49.2,1012.72,0,0,0,0,805.53832
2018/02/18 10:37:00.001,n,276,3.96,0.72,5.4,29.2,50.3,1012.72,0,0,0,0,965.04824
2018/02/18 10:38:00.000,n,143,4.32,0.72,10.440002,29.2,51,1012.72,0,0,0,0,303.18418
2018/02/18 10:39:00.012,n,143,11.88,9.72,13.68,29.2,50.9,1012.62,0,0,0,0,305.94114
2018/02/18 10:40:00.000,n,141,15.12,14.4,16.2,29,50.6,1012.62,0,0,0,0,262.7554
2018/02/18 10:41:00.000,n,159,5.76,5.04,6.84,28.7,52,1012.62,0,0,0,0,264.06246
2018/02/18 10:42:00.004,n,175,6.84,5.76,9,28.6,52.1,1012.62,0,0,0,0,1025.6454
2018/02/18 10:43:00.001,n,141,7.2,5.76,7.92,28.7,52.3,1012.62,0,0,0,0,1008.5618
2018/02/18 10:44:00.000,n,185,16.56,14.04,17.64,28.7,51.5,1012.62,0,0,0,0,441.19564
2018/02/18 10:45:00.000,n,189,11.16,10.440002,11.88,28.8,50.9,1012.62,0,0,0,0,325.36496
2018/02/18 10:46:00.010,n,168,4.68,3.24,5.76,28.8,50.9,1012.62,0,0,0,0,1022.315
2018/02/18 10:47:00.008,n,37,2.52,1.08,4.68,28.8,51.9,1012.62,0,0,0,0,1011.501
2018/02/18 10:48:00.005,n,71,8.28,6.84,10.08,29,52.2,1012.62,0,0,0,0,1010.2618
2018/02/18 10:49:00.000,n,76,7.2,6.48,7.92,29.1,50.3,1012.52,0,0,0,0,1029.4164
2018/02/18 10:50:00.000,n,172,6.48,5.04,8.28,29.1,51.1,1012.52,0,0,0,0,1053.708
2018/02/18 10:51:00.000,n,120,8.28,7.56,10.440002,29.2,51.3,1012.52,0,0,0,0,949.66848
2018/02/18 10:52:00.000,n,73,6.48,5.04,8.64,29.4,49.3,1012.52,0,0,0,0,1075.7402
2018/02/18 10:53:00.009,n,87,7.2,6.48,7.92,29.6,48.5,1012.52,0,0,0,0,422.26896
2018/02/18 10:54:00.006,n,219,6.12,3.24,7.56,29.6,48.9,1012.52,0,0,0,0,891.54056
2018/02/18 10:55:00.003,n,88,6.48,5.76,7.56,29.6,48.9,1012.42,0,0,0,0,1089.0644
2018/02/18 10:56:00.013,n,149,1.8,0.36,11.52,29.7,49.5,1012.42,0,0,0,0,1072.8808
2018/02/18 10:57:00.011,n,258,7.2,4.68,9.72,29.9,51,1012.42,0,0,0,0,1060.6444
2018/02/18 10:58:00.000,n,251,7.2,6.48,7.92,30,51.8,1012.42,0,0,0,0,1053.1544
2018/02/18 10:59:00.000,n,258,5.04,3.96,6.12,30,51.6,1012.42,0,0,0,0,1039.5842
2018/02/18 11:00:00.002,n,222,3.24,1.8,5.76,30,53,1012.42,0,0,0,0,1027.4868
2018/02/18 11:01:00.000,n,256,5.76,4.32,6.84,30,50.4,1012.42,0,0,0,0,1016.3062
2018/02/18 11:02:00.000,n,216,5.76,5.76,6.12,29.9,49.9,1012.42,0,0,0,0,1010.1954
2018/02/18 11:03:00.008,n,197,6.48,5.76,7.2,29.9,46.8,1012.42,0,0,0,0,1005.1074
2018/02/18 11:04:00.006,n,165,5.76,5.4,6.48,29.7,47,1012.42,0,0,0,0,1010.7286
2018/02/18 11:05:00.003,n,135,9.72,7.92,11.16,29.5,48,1012.32,0,0,0,0,1023.6066
2018/02/18 11:06:00.001,n,152,7.92,7.2,9,29.5,48.3,1012.32,0,0,0,0,1039.3086
2018/02/18 11:07:00.000,n,115,9.36,8.28,11.52,29.6,47.8,1012.32,0,0,0,0,1061.5992
2018/02/18 11:08:00.000,n,57,5.76,2.88,7.92,29.7,48,1012.32,0,0,0,0,832.6056
2018/02/18 11:09:00.000,n,140,10.440002,4.68,13.68,29.9,46.5,1012.32,0,0,0,0,525.49416
2018/02/18 11:10:00.006,n,118,8.28,5.04,10.8,30,46.7,1012.32,0,0,0,0,1145.015
2018/02/18 11:11:00.003,n,142,6.84,5.4,7.92,30.1,46.3,1012.32,0,0,0,0,679.1876
2018/02/18 11:12:00.000,n,119,5.76,4.68,7.2,30,46.4,1012.32,0,0,0,0,1068.1722
2018/02/18 11:13:00.000,n,109,2.88,1.8,3.24,29.9,46.6,1012.32,0,0,0,0,761.93144
2018/02/18 11:14:00.011,n,82,6.48,3.96,9.36,29.9,47.3,1012.32,0,0,0,0,1032.8774
2018/02/18 11:15:00.008,n,144,8.64,7.92,9,30,46.1,1012.32,0,0,0,0,1108.64
2018/02/18 11:16:00.000,n,152,3.6,3.24,4.32,29.7,47.2,1012.22,0,0,0,0,572.81868
2018/02/18 11:17:00.001,n,117,9.36,7.92,11.52,29.6,47.5,1012.22,0,0,0,0,1105.6036
2018/02/18 11:18:00.000,n,97,6.84,3.96,9.72,29.7,47.4,1012.22,0,0,0,0,1088.2192
2018/02/18 11:19:00.000,n,104,10.8,9,11.52,29.7,47.1,1012.22,0,0,0,0,1103.415
2018/02/18 11:20:00.000,n,111,6.12,4.32,8.28,29.6,47.4,1012.22,0,0,0,0,276.06234
2018/02/18 11:21:00.008,n,75,7.56,6.12,8.28,29.5,47.9,1012.22,0,0,0,0,1167.5356
2018/02/18 11:22:00.007,n,49,5.76,5.4,6.12,29.6,48.2,1012.22,0,0,0,0,347.11132
2018/02/18 11:23:00.003,n,108,10.8,7.2,12.6,29.7,47.5,1012.22,0,0,0,0,1162.8548
2018/02/18 11:24:00.016,n,162,9.36,7.2,10.8,29.7,47,1012.22,0,0,0,0,1106.6666
2018/02/18 11:25:00.000,n,54,8.28,7.2,9.72,29.6,48.4,1012.22,0,0,0,0,367.63012
2018/02/18 11:26:00.000,n,120,5.04,3.6,6.12,29.7,47.4,1012.22,0,0,0,0,901.99448
2018/02/18 11:27:00.000,n,75,1.44,1.08,3.6,29.8,47.6,1012.12,0,0,0,0,357.11012
2018/02/18 11:28:00.007,n,61,1.8,0.36,2.88,30,47,1012.12,0,0,0,0,1171.0406
2018/02/18 11:29:00.003,n,29,5.76,3.6,6.48,30.1,46.3,1012.12,0,0,0,0,1161.7288
2018/02/18 11:30:00.001,n,1,5.4,5.04,5.76,30.2,46.1,1012.12,0,0,0,0,316.43842
2018/02/18 11:31:00.000,n,352,1.8,0.72,2.88,30.2,46.6,1012.12,0,0,0,0,593.419
2018/02/18 11:32:00.012,n,215,1.44,0.72,3.24,30.3,47.1,1012.12,0,0,0,0,1137.7232
2018/02/18 11:33:00.010,n,159,3.96,2.88,4.68,30.5,46.3,1012.12,0,0,0,0,1136.2452
2018/02/18 11:34:00.000,n,186,17.64,15.48,19.44,30.5,45.1,1012.02,0,0,0,0,1109.4858
2018/02/18 11:35:00.000,n,194,11.16,9.72,12.24,30.3,45.1,1012.02,0,0,0,0,314.7221
2018/02/18 11:36:00.000,n,195,6.12,4.32,8.28,30.1,46.3,1012.02,0,0,0,0,311.39508
2018/02/18 11:37:00.000,n,246,6.12,5.04,7.92,29.9,47.3,1012.02,0,0,0,0,337.628
2018/02/18 11:38:00.000,n,235,2.16,1.44,3.6,29.8,46.3,1011.92,0,0,0,0,301.16346
2018/02/18 11:39:00.008,n,176,11.52,9.72,14.4,29.8,46.4,1011.92,0,0,0,0,302.44062
2018/02/18 11:40:00.006,n,206,4.68,3.96,5.76,29.7,46.8,1011.92,0,0,0,0,343.04976
2018/02/18 11:41:00.004,n,156,8.64,7.56,9.36,29.7,46.5,1011.92,0,0,0,0,1154.7228
2018/02/18 11:42:00.002,n,169,2.16,1.08,4.68,29.8,47.2,1011.92,0,0,0,0,1136.2452
2018/02/18 11:43:00.000,n,142,12.24,11.52,13.32,29.9,46.9,1011.82,0,0,0,0,1157.8066
2018/02/18 11:44:00.000,n,155,17.28,15.48,19.44,29.9,46.6,1011.82,0,0,0,0,365.88208
2018/02/18 11:45:00.000,n,128,3.24,0.36,8.64,30,46.9,1011.82,0,0,0,0,336.91908
2018/02/18 11:46:00.006,n,79,6.12,3.6,7.56,30.2,46,1011.92,0,0,0,0,410.43804
2018/02/18 11:47:00.004,n,75,6.84,3.24,8.64,30.2,45.6,1011.82,0,0,0,0,742.32224
2018/02/18 11:48:00.001,n,193,3.6,0.72,5.4,30.1,46.9,1011.92,0,0,0,0,1093.576
2018/02/18 11:49:00.000,n,200,3.96,1.44,5.76,30.2,46.8,1011.92,0,0,0,0,1111.5144
2018/02/18 11:50:00.014,n,192,4.68,2.16,8.64,30.3,46.1,1011.82,0,0,0,0,1045.6094
2018/02/18 11:51:00.011,n,80,11.16,10.440002,12.24,30.4,45.6,1011.82,0,0,0,0,1083.0274
2018/02/18 11:52:00.000,n,46,7.2,4.32,9.36,30.4,45.5,1011.82,0,0,0,0,1083.34
2018/02/18 11:53:00.000,n,69,3.96,2.16,6.84,30.5,45.6,1011.82,0,0,0,0,1084.53
2018/02/18 11:54:00.000,n,58,5.76,4.68,6.12,30.6,45.1,1011.82,0,0,0,0,1097.5754
2018/02/18 11:55:00.000,n,205,8.28,7.2,9.72,30.8,45.2,1011.72,0,0,0,0,1098.8418
2018/02/18 11:56:00.000,n,42,4.32,2.52,6.12,31,44.3,1011.82,0,0,0,0,1093.24
2018/02/18 11:57:00.010,n,117,2.16,0.72,2.88,31.1,44.8,1011.72,0,0,0,0,450.71364
2018/02/18 11:58:00.006,n,69,5.04,4.68,5.76,31.2,44.1,1011.72,0,0,0,0,1127.2112
2018/02/18 11:59:00.003,n,77,12.6,11.16,14.04,31.1,44.1,1011.72,0,0,0,0,1114.488
2018/02/18 12:00:00.001,n,97,2.16,1.08,2.88,31.1,43.9,1011.72,0,0,0,0,375.9004
2018/02/18 12:01:00.000,n,209,2.52,0.72,3.6,31.1,44.1,1011.72,0,0,0,0,1150.7068
2018/02/18 12:02:00.000,n,242,1.8,0.36,10.8,31.1,43.8,1011.72,0,0,0,0,1092.8862
2018/02/18 12:03:00.000,n,90,3.6,3.24,3.96,31.1,44.3,1011.72,0,0,0,0,264.93268
2018/02/18 12:04:00.006,n,157,7.2,4.68,7.92,31.2,41.7,1011.72,0,0,0,0,251.67736
2018/02/18 12:05:00.003,n,161,6.12,5.76,7.2,30.9,42.1,1011.72,0,0,0,0,255.86834
2018/02/18 12:06:00.000,n,125,2.88,2.52,3.6,30.6,42.2,1011.72,0,0,0,0,263.25634
2018/02/18 12:07:00.000,n,167,7.56,6.84,7.92,30.4,43.2,1011.62,0,0,0,0,277.51508
2018/02/18 12:08:00.012,n,99,10.440002,9.72,11.52,30.2,45.1,1011.62,0,0,0,0,342.45228
2018/02/18 12:09:00.011,n,98,10.08,8.64,12.24,30.1,45.5,1011.62,0,0,0,0,398.57228
