"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/04 08:07:00.000,n,192,16.2,12.96,20.519998,19.5,83.5,1017.82,0.16,0.1,0,0,258.49552
2018/02/04 08:08:00.000,n,119,3.96,3.6,4.68,19.4,84.2,1017.92,0.16,0,0,0,292.57206
2018/02/04 08:09:00.000,n,141,4.32,3.6,4.68,19.5,84.8,1017.92,0.16,0,0,0,309.361
2018/02/04 08:10:00.000,n,188,9,7.56,10.08,19.5,84.6,1017.82,0.16,0,0,0,294.87644
2018/02/04 08:11:00.009,n,195,6.12,4.32,7.92,19.5,84.8,1017.82,0.16,0,0,0,252.9291
2018/02/04 08:12:00.006,n,118,3.6,3.24,4.68,19.6,85.2,1017.82,0.16,0,0,0,245.84506
2018/02/04 08:13:00.002,n,153,8.64,5.04,11.88,19.6,84.5,1017.82,0.16,0,0,0,274.47666
2018/02/04 08:14:00.000,n,149,9.72,8.64,11.16,19.5,84.2,1017.82,0.16,0,0,0,322.53634
2018/02/04 08:15:00.014,n,196,6.48,5.76,7.2,19.5,84.2,1017.82,0.16,0,0,0,365.79808
2018/02/04 08:16:00.000,n,158,7.92,6.48,9.72,19.6,84.5,1017.82,0.16,0,0,0,429.77024
2018/02/04 08:17:00.000,n,167,6.12,5.4,6.84,19.6,84.4,1017.82,0.16,0,0,0,690.84048
2018/02/04 08:18:00.000,n,152,15.84,13.68,17.64,19.6,83.9,1017.72,0.16,0,0,0,433.41372
2018/02/04 08:19:00.004,n,167,5.76,5.04,8.28,19.6,84.1,1017.72,0.16,0,0,0,390.36564
2018/02/04 08:20:00.001,n,227,11.52,7.56,14.4,19.6,83.5,1017.82,0.16,0,0,0,433.67404
2018/02/04 08:21:00.000,n,211,10.08,6.12,11.88,19.7,84.3,1017.82,0.16,0,0,0,337.97032
2018/02/04 08:22:00.000,n,144,9.72,7.2,11.88,19.7,83.7,1017.82,0.16,0,0,0,325.8704
2018/02/04 08:23:00.011,n,200,8.28,3.96,11.52,19.8,83.7,1017.72,0.16,0,0,0,798.83152
2018/02/04 08:24:00.008,n,202,4.68,3.6,6.84,19.8,83.1,1017.72,0.16,0,0,0,637.84124
2018/02/04 08:25:00.000,n,197,8.64,6.48,10.08,19.8,82.8,1017.72,0.16,0,0,0,432.81588
2018/02/04 08:26:00.002,n,189,7.92,7.56,8.64,19.9,82.8,1017.72,0.16,0,0,0,735.0076
2018/02/04 08:27:00.000,n,191,11.16,10.8,11.88,19.9,82.5,1017.72,0.16,0,0,0,673.27488
2018/02/04 08:28:00.000,n,181,8.28,7.56,9,20,82.9,1017.72,0.16,0,0,0,293.74088
2018/02/04 08:29:00.000,n,196,9.36,7.56,10.8,20.1,82.9,1017.82,0.16,0,0,0,313.129
2018/02/04 08:30:00.011,n,166,13.32,12.24,15.84,20.1,81.7,1017.72,0.16,0,0,0,757.36024
2018/02/04 08:31:00.008,n,180,14.04,11.16,16.2,20.1,81.1,1017.72,0.16,0,0,0,918.4668
2018/02/04 08:32:00.005,n,132,7.56,6.84,8.64,20.2,80.7,1017.82,0.16,0,0,0,861.69616
2018/02/04 08:33:00.003,n,193,9,8.64,10.08,20.2,81,1017.82,0.16,0,0,0,773.71248
2018/02/04 08:34:00.000,n,161,3.24,1.08,4.68,20.3,82,1017.82,0.16,0,0,0,730.48064
2018/02/04 08:35:00.000,n,166,18.359998,15.84,19.44,20.5,79,1017.72,0.16,0,0,0,439.44248
2018/02/04 08:36:00.000,n,152,7.92,6.12,9,20.5,79.4,1017.82,0.16,0,0,0,240.04978
2018/02/04 08:37:00.000,n,153,14.4,12.6,16.2,20.5,78.7,1017.72,0.16,0,0,0,219.67746
2018/02/04 08:38:00.008,n,110,7.56,5.4,8.64,20.5,78.8,1017.72,0.16,0,0,0,267.62272
2018/02/04 08:39:00.006,n,176,13.32,11.16,15.12,20.6,78.6,1017.72,0.16,0,0,0,276.91928
2018/02/04 08:40:00.003,n,149,10.440002,2.52,16.2,20.6,78,1017.82,0.16,0,0,0,354.81996
2018/02/04 08:41:00.000,n,161,9.36,6.12,10.440002,20.6,78.1,1017.82,0.16,0,0,0,341.0584
2018/02/04 08:42:00.014,n,162,7.92,7.2,9,20.6,78.8,1017.82,0.16,0,0,0,551.34376
2018/02/04 08:43:00.000,n,159,5.04,3.96,6.12,20.7,79.5,1017.92,0.16,0,0,0,374.8932
2018/02/04 08:44:00.000,n,175,12.96,10.08,14.76,20.7,78.3,1017.92,0.16,0,0,0,305.27408
2018/02/04 08:45:00.000,n,190,9.72,8.28,11.88,20.7,78.3,1017.92,0.16,0,0,0,275.11326
2018/02/04 08:46:00.000,n,195,5.4,3.24,8.64,20.7,78.5,1017.92,0.16,0,0,0,248.9246
2018/02/04 08:47:00.000,n,194,9.36,7.92,10.8,20.6,77.9,1017.92,0.16,0,0,0,240.81028
2018/02/04 08:48:00.010,n,141,14.04,13.68,15.12,20.6,77.9,1017.92,0.16,0,0,0,224.81846
2018/02/04 08:49:00.007,n,166,12.24,11.52,13.32,20.6,78.2,1017.92,0.16,0,0,0,203.52328
2018/02/04 08:50:00.004,n,179,5.4,4.32,6.12,20.6,78.6,1017.92,0.16,0,0,0,200.75412
2018/02/04 08:51:00.001,n,186,8.64,7.92,9.36,20.6,79,1017.92,0.16,0,0,0,208.57212
2018/02/04 08:52:00.000,n,193,10.440002,8.64,11.16,20.6,78.4,1017.92,0.16,0,0,0,217.93766
2018/02/04 08:53:00.000,n,175,14.4,12.96,14.76,20.6,78.4,1017.92,0.16,0,0,0,236.55764
2018/02/04 08:54:00.000,n,218,3.96,2.52,5.04,20.6,78.7,1017.92,0.16,0,0,0,265.63662
2018/02/04 08:55:00.007,n,170,3.24,1.8,4.32,20.7,79.3,1017.92,0.16,0,0,0,313.21384
2018/02/04 08:56:00.004,n,195,9.36,6.84,10.8,20.8,78.6,1017.92,0.16,0,0,0,350.0684
2018/02/04 08:57:00.001,n,181,9,6.12,14.4,20.8,78,1018.02,0.16,0,0,0,1027.495
2018/02/04 08:58:00.000,n,202,2.16,1.08,3.6,20.7,77.9,1018.02,0.16,0,0,0,474.05856
2018/02/04 08:59:00.013,n,257,7.2,6.12,7.56,20.8,78.3,1018.02,0.16,0,0,0,408.44608
2018/02/04 09:00:00.010,n,172,7.56,5.4,10.440002,20.8,78.3,1018.02,0.16,0,0,0,321.25736
2018/02/04 09:01:00.000,n,191,5.76,5.04,6.48,20.8,76.4,1018.02,0.16,0,0,0,315.46298
2018/02/04 09:02:00.000,n,205,12.96,12.24,14.04,20.8,76.1,1018.02,0.16,0,0,0,306.44412
2018/02/04 09:03:00.002,n,177,8.64,7.92,9,20.8,76.6,1018.02,0.16,0,0,0,317.77866
2018/02/04 09:04:00.000,n,204,7.56,7.2,7.92,20.9,76.8,1018.02,0.16,0,0,0,365.2396
2018/02/04 09:05:00.000,n,182,10.08,9.72,10.440002,21,76.7,1018.02,0.16,0,0,0,1051.2242
2018/02/04 09:06:00.010,n,171,6.84,4.32,8.64,21,75.8,1018.02,0.16,0,0,0,1015.4458
2018/02/04 09:07:00.007,n,217,7.56,6.48,9,21.1,76.5,1018.02,0.16,0,0,0,974.82064
2018/02/04 09:08:00.005,n,190,5.04,1.8,7.56,21.1,76.6,1018.02,0.16,0,0,0,359.55112
2018/02/04 09:09:00.002,n,165,5.4,3.24,7.56,21.3,76,1018.02,0.16,0,0,0,254.41806
2018/02/04 09:10:00.000,n,205,8.64,6.84,9.36,21.4,75,1018.02,0.16,0,0,0,923.042
2018/02/04 09:11:00.000,n,159,9,7.92,10.440002,21.4,75,1018.02,0.16,0,0,0,479.67592
2018/02/04 09:12:00.000,n,141,6.48,1.08,11.16,21.5,74.4,1018.02,0.16,0,0,0,946.79432
2018/02/04 09:13:00.000,n,150,8.28,7.92,9,21.6,74,1018.02,0.16,0,0,0,975.27096
2018/02/04 09:14:00.001,n,168,8.28,7.56,9.36,21.7,74.3,1018.02,0.16,0,0,0,466.47124
2018/02/04 09:15:00.000,n,161,8.28,7.56,9.36,21.8,73.6,1018.02,0.16,0,0,0,288.2391
2018/02/04 09:16:00.013,n,166,6.12,3.96,8.28,21.8,73.8,1018.02,0.16,0,0,0,321.68882
2018/02/04 09:17:00.010,n,162,7.2,6.48,7.56,21.8,72,1018.02,0.16,0,0,0,548.05384
2018/02/04 09:18:00.006,n,154,8.28,7.92,9,21.8,73.2,1018.02,0.16,0,0,0,497.5842
2018/02/04 09:19:00.000,n,192,3.6,3.6,3.96,21.9,72.1,1018.02,0.16,0,0,0,658.77196
2018/02/04 09:20:00.001,n,180,4.32,3.96,5.04,21.9,73.2,1018.02,0.16,0,0,0,443.28032
2018/02/04 09:21:00.000,n,212,1.8,1.08,3.6,22,72.9,1017.92,0.16,0,0,0,626.0122
2018/02/04 09:22:00.000,n,186,7.92,7.2,8.64,22.1,72.4,1017.92,0.16,0,0,0,1125.1936
2018/02/04 09:23:00.008,n,214,3.96,2.88,5.4,22.2,72.1,1017.92,0.16,0,0,0,1113.282
2018/02/04 09:24:00.007,n,148,2.52,1.08,4.32,22.3,73,1017.92,0.16,0,0,0,1128.8956
2018/02/04 09:25:00.000,n,251,3.6,2.52,4.68,22.5,72.4,1017.92,0.16,0,0,0,883.24952
2018/02/04 09:26:00.014,n,179,10.440002,6.84,14.04,22.5,69.7,1017.92,0.16,0,0,0,942.92984
2018/02/04 09:27:00.010,n,189,5.04,4.32,6.48,22.5,71,1017.92,0.16,0,0,0,675.72568
2018/02/04 09:28:00.000,n,169,12.96,11.16,14.04,22.5,68.5,1017.92,0.16,0,0,0,386.22196
2018/02/04 09:29:00.000,n,172,5.04,2.16,7.56,22.4,69.3,1017.92,0.16,0,0,0,365.06564
2018/02/04 09:30:00.004,n,146,7.92,6.48,9.72,22.3,69.3,1017.92,0.16,0,0,0,346.46336
2018/02/04 09:31:00.001,n,190,7.56,7.2,8.28,22.3,68.9,1017.92,0.16,0,0,0,347.40084
2018/02/04 09:32:00.000,n,141,9.36,8.28,10.440002,22.3,69.1,1017.92,0.16,0,0,0,356.25644
2018/02/04 09:33:00.000,n,163,9.72,8.64,10.440002,22.2,68.6,1017.92,0.16,0,0,0,369.21528
2018/02/04 09:34:00.008,n,186,15.84,13.32,17.28,22.1,68.9,1017.92,0.16,0,0,0,385.85192
2018/02/04 09:35:00.005,n,181,11.52,11.16,12.24,22.1,69.7,1017.92,0.16,0,0,0,401.44244
2018/02/04 09:36:00.002,n,139,10.08,8.64,11.52,22.1,69.6,1017.92,0.16,0,0,0,400.65172
2018/02/04 09:37:00.000,n,184,9.72,7.92,10.8,22.1,69.2,1017.92,0.16,0,0,0,393.43404
2018/02/04 09:38:00.000,n,62,1.08,0.36,1.44,22.2,70.1,1018.02,0.16,0,0,0,398.95708
2018/02/04 09:39:00.000,n,170,7.56,5.4,8.64,22.2,69.1,1017.92,0.16,0,0,0,416.3576
2018/02/04 09:40:00.000,n,103,8.64,6.12,10.440002,22.2,69.4,1017.92,0.16,0,0,0,431.9878
2018/02/04 09:41:00.006,n,216,3.96,0.72,6.48,22.3,70.6,1017.92,0.16,0,0,0,441.53856
2018/02/04 09:42:00.003,n,187,5.04,4.68,5.76,22.4,69.6,1017.92,0.16,0,0,0,449.31172
2018/02/04 09:43:00.001,n,140,5.04,4.32,6.48,22.5,69.5,1017.92,0.16,0,0,0,474.66448
2018/02/04 09:44:00.000,n,166,6.12,5.76,6.48,22.5,68.8,1017.92,0.16,0,0,0,538.7578
2018/02/04 09:45:00.013,n,136,6.12,4.32,7.56,22.5,69.3,1017.82,0.16,0,0,0,744.16456
2018/02/04 09:46:00.000,n,167,8.64,7.56,9.72,22.6,69.3,1017.82,0.16,0,0,0,695.18912
2018/02/04 09:47:00.000,n,187,7.56,7.2,7.92,22.6,67.5,1017.82,0.16,0,0,0,808.14528
2018/02/04 09:48:00.004,n,177,9.72,9,10.8,22.6,66.9,1017.82,0.16,0,0,0,693.44656
2018/02/04 09:49:00.000,n,191,5.04,4.68,5.4,22.5,68,1017.72,0.16,0,0,0,637.66588
2018/02/04 09:50:00.000,n,191,5.04,4.68,6.12,22.6,67.8,1017.72,0.16,0,0,0,971.80984
2018/02/04 09:51:00.000,n,214,5.04,3.6,6.48,22.7,68.2,1017.72,0.16,0,0,0,1030.4188
2018/02/04 09:52:00.009,n,182,6.48,6.12,7.2,22.8,69,1017.72,0.16,0,0,0,1142.176
2018/02/04 09:53:00.006,n,165,7.2,6.48,8.28,22.9,68.2,1017.72,0.16,0,0,0,396.94048
2018/02/04 09:54:00.003,n,141,7.2,6.84,8.28,23,67.3,1017.72,0.16,0,0,0,350.28308
2018/02/04 09:55:00.001,n,143,12.24,11.16,12.96,23,66.5,1017.72,0.16,0,0,0,903.21032
2018/02/04 09:56:00.000,n,163,7.92,6.12,9.72,23,67.1,1017.62,0.16,0,0,0,1078.2646
2018/02/04 09:57:00.000,n,157,9.72,7.92,10.08,23.1,67.1,1017.62,0.16,0,0,0,545.17492
2018/02/04 09:58:00.000,n,191,7.2,6.84,7.56,23.1,66.1,1017.62,0.16,0,0,0,960.56864
2018/02/04 09:59:00.008,n,176,11.52,10.8,12.96,23.2,66.6,1017.62,0.16,0,0,0,1120.3712
2018/02/04 10:00:00.005,n,183,2.88,1.44,4.68,23.2,67.2,1017.62,0.16,0,0,0,1055.6612
2018/02/04 10:01:00.003,n,115,10.08,9.36,11.16,23.4,66.6,1017.62,0.16,0,0,0,996.20328
2018/02/04 10:02:00.001,n,136,6.12,4.68,7.56,23.6,64.5,1017.62,0.16,0,0,0,960.94944
2018/02/04 10:03:00.015,n,143,7.56,6.12,9,23.7,65.300004,1017.62,0.16,0,0,0,949.12136
2018/02/04 10:04:00.000,n,154,9.72,7.2,11.52,23.8,64.4,1017.62,0.16,0,0,0,949.1596
2018/02/04 10:05:00.000,n,167,7.2,6.84,7.56,23.9,64.4,1017.62,0.16,0,0,0,927.42008
2018/02/04 10:06:00.000,n,172,14.4,11.88,16.919998,24,63.4,1017.52,0.16,0,0,0,1026.9132
2018/02/04 10:07:00.004,n,115,7.2,6.48,7.56,24,62.5,1017.62,0.16,0,0,0,1059.6728
2018/02/04 10:08:00.004,n,150,8.28,6.12,9.36,24,63.8,1017.62,0.16,0,0,0,228.32364
2018/02/04 10:09:00.002,n,194,9,7.56,10.440002,24.2,62.5,1017.62,0.16,0,0,0,271.37448
2018/02/04 10:10:00.000,n,206,12.24,11.16,13.68,24.2,60.6,1017.52,0.16,0,0,0,298.50156
2018/02/04 10:11:00.014,n,179,3.96,1.44,6.12,24.1,61.9,1017.52,0.16,0,0,0,317.69558
2018/02/04 10:12:00.011,n,126,9.72,9,10.440002,24,61.9,1017.62,0.16,0,0,0,284.4122
2018/02/04 10:13:00.000,n,118,1.8,0.36,3.24,24,62.8,1017.62,0.16,0,0,0,270.0665
2018/02/04 10:14:00.000,n,94,13.32,10.8,15.48,24,61.6,1017.42,0.16,0,0,0,301.97262
2018/02/04 10:15:00.003,n,164,6.84,3.96,9.36,24,62,1017.52,0.16,0,0,0,1170.0826
2018/02/04 10:16:00.000,n,162,20.519998,19.08,22.319998,24,61.4,1017.42,0.16,0,0,0,345.36128
2018/02/04 10:17:00.000,n,137,19.8,18.359998,21.24,24,61.3,1017.52,0.16,0,0,0,868.4476
2018/02/04 10:18:00.000,n,131,15.48,12.96,18.72,24,61.5,1017.52,0.16,0,0,0,1095.5384
2018/02/04 10:19:00.010,n,100,6.48,5.76,7.56,24.2,62.1,1017.52,0.16,0,0,0,361.32992
2018/02/04 10:20:00.009,n,132,2.52,1.44,3.24,24.4,62.1,1017.52,0.16,0,0,0,279.16044
2018/02/04 10:21:00.006,n,80,9.36,6.48,11.52,24.7,62.3,1017.52,0.16,0,0,0,270.56354
2018/02/04 10:22:00.000,n,123,5.04,3.96,6.48,24.7,60.9,1017.62,0.16,0,0,0,268.94396
2018/02/04 10:23:00.000,n,126,3.6,2.52,5.04,24.7,61.1,1017.62,0.16,0,0,0,280.1192
2018/02/04 10:24:00.000,n,120,6.48,5.76,6.84,24.7,61.1,1017.62,0.16,0,0,0,270.32946
2018/02/04 10:25:00.000,n,197,6.84,3.96,9.36,24.6,60,1017.62,0.16,0,0,0,1106.6028
2018/02/04 10:26:00.008,n,145,20.519998,19.44,22.68,24.6,56.7,1017.42,0.16,0,0,0,1107.0448
2018/02/04 10:27:00.004,n,43,2.88,1.44,3.6,24.6,58.8,1017.52,0.16,0,0,0,1113.8008
2018/02/04 10:28:00.001,n,178,15.12,9.36,19.8,24.7,58.4,1017.52,0.16,0,0,0,1112.3146
2018/02/04 10:29:00.000,n,166,5.76,1.8,8.64,24.8,57.7,1017.52,0.16,0,0,0,396.1684
2018/02/04 10:30:00.013,n,155,29.88,27.72,31.319998,24.9,55.6,1017.42,0.16,0,0,0,231.7763
2018/02/04 10:31:00.000,n,101,6.48,5.04,7.56,24.9,57,1017.52,0.16,0,0,0,257.66376
2018/02/04 10:32:00.000,n,132,13.32,11.16,14.76,24.8,56.3,1017.42,0.16,0,0,0,1122.2192
2018/02/04 10:33:00.004,n,161,15.12,12.6,23.759998,24.7,56.5,1017.42,0.16,0,0,0,614.38008
2018/02/04 10:34:00.001,n,125,21.599998,15.12,26.28,24.6,56.1,1017.42,0.16,0,0,0,1066.1116
2018/02/04 10:35:00.000,n,157,11.88,6.48,14.04,24.7,57,1017.52,0.16,0,0,0,1072.3734
2018/02/04 10:36:00.000,n,158,20.519998,14.4,26.28,24.8,55.4,1017.32,0.16,0,0,0,656.82972
2018/02/04 10:37:00.008,n,127,10.08,7.92,11.52,24.9,54.9,1017.42,0.16,0,0,0,1074.5494
2018/02/04 10:38:00.005,n,138,11.88,9,14.04,25.1,55.2,1017.42,0.16,0,0,0,1055.0072
2018/02/04 10:39:00.003,n,165,5.4,3.6,7.2,25.3,55.2,1017.52,0.16,0,0,0,1040.8174
2018/02/04 10:40:00.000,n,136,14.4,11.52,16.919998,25.5,54.3,1017.42,0.16,0,0,0,1033.333
2018/02/04 10:41:00.000,n,119,14.4,7.2,21.24,25.6,52.3,1017.42,0.16,0,0,0,1037.8426
2018/02/04 10:42:00.000,n,114,14.4,11.16,17.28,25.5,51.9,1017.42,0.16,0,0,0,1000.5908
2018/02/04 10:43:00.000,n,117,16.919998,11.16,18.72,25.4,51.9,1017.42,0.16,0,0,0,1027.5282
2018/02/04 10:44:00.005,n,124,9,5.04,12.6,25.5,51.5,1017.42,0.16,0,0,0,1040.8726
2018/02/04 10:45:00.002,n,117,6.48,3.6,8.64,25.5,52.1,1017.42,0.16,0,0,0,1100.9138
2018/02/04 10:46:00.000,n,109,14.76,13.68,16.2,25.7,52.1,1017.52,0.16,0,0,0,1044.4082
2018/02/04 10:47:00.013,n,125,16.2,14.4,18.359998,25.7,51.4,1017.42,0.16,0,0,0,1024.9458
2018/02/04 10:48:00.010,n,96,18.359998,16.56,19.8,25.8,51.8,1017.42,0.16,0,0,0,1017.5014
2018/02/04 10:49:00.000,n,101,11.88,9.72,14.4,25.8,52.4,1017.42,0.16,0,0,0,1036.251
2018/02/04 10:50:00.000,n,101,16.919998,9.36,23.04,25.9,51.1,1017.42,0.16,0,0,0,1078.3766
2018/02/04 10:51:00.002,n,98,14.04,12.96,15.12,26,49.3,1017.42,0.16,0,0,0,1150.074
2018/02/04 10:52:00.000,n,107,18,14.76,19.8,25.8,50.1,1017.32,0.16,0,0,0,248.09772
2018/02/04 10:53:00.000,n,96,8.64,6.84,10.440002,25.7,51.4,1017.42,0.16,0,0,0,1157.659
2018/02/04 10:54:00.011,n,73,13.68,11.16,17.28,25.7,51.4,1017.32,0.16,0,0,0,1138.5786
2018/02/04 10:55:00.008,n,89,10.08,6.84,11.88,25.7,51.6,1017.32,0.16,0,0,0,1126.2832
2018/02/04 10:56:00.006,n,85,20.880002,16.919998,24.119998,25.6,51.8,1017.32,0.16,0,0,0,1121.471
2018/02/04 10:57:00.004,n,106,18.72,15.48,21.599998,25.6,52,1017.32,0.16,0,0,0,1103.305
2018/02/04 10:58:00.001,n,128,23.04,18,28.8,25.5,51.7,1017.32,0.16,0,0,0,1094.4554
2018/02/04 10:59:00.000,n,72,11.16,9.72,14.4,25.6,52,1017.42,0.16,0,0,0,1124.2292
2018/02/04 11:00:00.000,n,160,7.56,0.72,13.68,25.7,51.5,1017.42,0.16,0,0,0,1161.3148
2018/02/04 11:01:00.000,n,95,15.84,11.88,19.08,25.7,52.2,1017.52,0.16,0,0,0,1162.3896
2018/02/04 11:02:00.005,n,164,2.16,1.44,3.6,25.8,53.2,1017.52,0.16,0,0,0,1171.3672
2018/02/04 11:03:00.002,n,161,12.6,9.36,23.4,26,52.5,1017.42,0.16,0,0,0,719.04968
2018/02/04 11:04:00.000,n,137,22.319998,20.880002,23.04,26.1,50.6,1017.42,0.16,0,0,0,1139.3252
2018/02/04 11:05:00.013,n,137,18.359998,13.32,20.519998,25.9,52.2,1017.32,0.16,0,0,0,1100.646
2018/02/04 11:06:00.010,n,142,15.84,12.96,18,25.8,51,1017.22,0.16,0,0,0,217.94156
2018/02/04 11:07:00.000,n,147,17.28,13.68,19.08,25.7,51.7,1017.42,0.16,0,0,0,1106.8072
2018/02/04 11:08:00.000,n,155,6.48,2.16,10.08,25.7,52.3,1017.52,0.16,0,0,0,1092.9382
2018/02/04 11:09:00.003,n,99,9,7.56,10.440002,25.7,52.2,1017.42,0.16,0,0,0,1085.8044
2018/02/04 11:10:00.000,n,58,6.84,3.96,10.440002,25.8,51.4,1017.42,0.16,0,0,0,1102.8152
2018/02/04 11:11:00.000,n,122,15.12,6.48,20.880002,25.9,51.1,1017.42,0.16,0,0,0,1099.9474
2018/02/04 11:12:00.010,n,119,17.64,15.48,24.48,25.9,51.8,1017.42,0.16,0,0,0,1100.1684
2018/02/04 11:13:00.008,n,72,9.36,5.76,12.6,25.9,52.2,1017.42,0.16,0,0,0,1134.9336
2018/02/04 11:14:00.007,n,119,24.119998,20.16,27,25.9,51.4,1017.42,0.16,0,0,0,1190.885
2018/02/04 11:15:00.006,n,77,16.56,13.68,17.64,25.9,51.2,1017.42,0.16,0,0,0,364.53244
2018/02/04 11:16:00.000,n,128,9.36,7.56,11.52,25.8,51.5,1017.42,0.16,0,0,0,457.86528
2018/02/04 11:17:00.001,n,87,11.88,10.08,13.68,25.7,52,1017.42,0.16,0,0,0,467.43068
2018/02/04 11:18:00.000,n,64,7.92,5.76,9.72,25.7,52.8,1017.42,0.16,0,0,0,508.3044
2018/02/04 11:19:00.000,n,4,5.04,3.24,7.92,25.8,52.2,1017.42,0.16,0,0,0,372.82712
2018/02/04 11:20:00.000,n,91,18.359998,16.56,21.24,25.9,51.9,1017.42,0.16,0,0,0,318.82718
2018/02/04 11:21:00.011,n,153,11.52,5.76,14.04,25.9,52.3,1017.42,0.16,0,0,0,284.97402
2018/02/04 11:22:00.008,n,151,8.28,6.84,10.08,25.9,52.6,1017.42,0.16,0,0,0,269.46072
2018/02/04 11:23:00.005,n,104,6.48,4.68,8.64,25.8,53,1017.52,0.16,0,0,0,259.40884
2018/02/04 11:24:00.003,n,128,23.04,5.76,32.039998,25.7,52.4,1017.32,0.16,0,0,0,301.36318
2018/02/04 11:25:00.000,n,101,16.919998,9.72,24.48,25.5,53.3,1017.32,0.16,0,0,0,1296.972
2018/02/04 11:26:00.000,n,94,12.24,9,15.84,25.4,53.9,1017.42,0.16,0,0,0,1272.3662
2018/02/04 11:27:00.000,n,95,26.28,25.199998,27.72,25.4,51.8,1017.42,0.16,0,0,0,1248.2092
2018/02/04 11:28:00.005,n,91,24.48,22.319998,25.199998,25.4,52.5,1017.42,0.16,0,0,0,398.9004
2018/02/04 11:29:00.002,n,122,9.72,5.76,12.24,25.3,52.4,1017.52,0.16,0,0,0,1214.6158
2018/02/04 11:30:00.001,n,127,5.4,0.36,13.68,25.4,52.5,1017.42,0.16,0,0,0,1224.8872
2018/02/04 11:31:00.000,n,143,15.48,8.28,25.56,25.5,52,1017.42,0.16,0,0,0,1218.3412
2018/02/04 11:32:00.013,n,112,20.16,11.16,24.84,25.7,51.7,1017.42,0.16,0,0,0,1140.1738
2018/02/04 11:33:00.010,n,132,16.919998,14.04,21.96,25.8,51.4,1017.52,0.16,0,0,0,506.35188
2018/02/04 11:34:00.000,n,101,14.76,11.88,16.919998,25.8,51.6,1017.52,0.16,0,0,0,385.87764
2018/02/04 11:35:00.000,n,135,21.96,17.64,25.919998,25.7,51.1,1017.52,0.16,0,0,0,342.11512
2018/02/04 11:36:00.000,n,90,20.880002,12.24,24.48,25.6,50.8,1017.32,0.16,0,0,0,572.99524
2018/02/04 11:37:00.004,n,132,23.4,15.48,26.64,25.5,51.1,1017.32,0.16,0,0,0,1191.6752
2018/02/04 11:38:00.001,n,117,12.96,6.12,15.12,25.5,51.7,1017.42,0.16,0,0,0,1173.6252
2018/02/04 11:39:00.000,n,99,16.919998,13.68,19.44,25.5,51.4,1017.32,0.16,0,0,0,1176.623
2018/02/04 11:40:00.000,n,64,14.4,11.16,16.919998,25.5,51.7,1017.32,0.16,0,0,0,1178.247
2018/02/04 11:41:00.011,n,110,5.4,1.44,7.2,25.7,52.1,1017.32,0.16,0,0,0,1204.684
2018/02/04 11:42:00.008,n,115,21.599998,12.96,31.319998,25.9,50.9,1017.32,0.16,0,0,0,1219.4472
2018/02/04 11:43:00.000,n,81,21.96,20.16,23.4,25.9,51.3,1017.42,0.16,0,0,0,1219.9712
2018/02/04 11:44:00.003,n,91,24.48,20.16,26.28,25.8,51.6,1017.42,0.16,0,0,0,299.26202
2018/02/04 11:45:00.004,n,94,6.48,3.6,11.52,25.8,51.8,1017.32,0.16,0,0,0,283.58514
2018/02/04 11:46:00.002,n,110,17.64,16.56,18.359998,25.9,51.9,1017.32,0.16,0,0,0,268.22412
2018/02/04 11:47:00.000,n,71,10.8,4.32,19.8,25.9,51.9,1017.32,0.16,0,0,0,270.07746
2018/02/04 11:48:00.000,n,104,12.24,8.64,15.12,25.8,52.4,1017.32,0.16,0,0,0,1150.772
2018/02/04 11:49:00.011,n,121,16.919998,14.04,20.16,25.8,51.9,1017.32,0.16,0,0,0,1218.632
2018/02/04 11:50:00.008,n,124,20.16,17.64,21.96,25.9,50.7,1017.22,0.16,0,0,0,1085.8318
2018/02/04 11:51:00.005,n,128,32.039998,29.16,36.719996,25.8,50.5,1017.32,0.16,0,0,0,1127.473
2018/02/04 11:52:00.000,n,101,27.359998,17.64,36.36,25.8,50.3,1017.12,0.16,0,0,0,1106.5176
2018/02/04 11:53:00.003,n,118,5.4,1.44,12.24,25.9,50.7,1017.32,0.16,0,0,0,1105.7824
2018/02/04 11:54:00.001,n,126,21.96,19.44,25.56,25.9,49.7,1017.22,0.16,0,0,0,1105.6628
2018/02/04 11:55:00.000,n,133,7.56,2.16,14.76,25.9,50.6,1017.22,0.16,0,0,0,1118.901
2018/02/04 11:56:00.000,n,124,19.08,10.8,25.56,26.1,49.7,1017.12,0.16,0,0,0,1128.447
2018/02/04 11:57:00.011,n,136,14.76,10.440002,18.72,26.1,50.2,1017.12,0.16,0,0,0,1132.2338
2018/02/04 11:58:00.008,n,141,19.8,12.6,32.399998,26.1,50,1017.22,0.16,0,0,0,1157.1328
2018/02/04 11:59:00.004,n,133,16.919998,14.04,18,26.1,50.3,1017.22,0.16,0,0,0,1119.8702
2018/02/04 12:00:00.002,n,155,7.56,0.36,15.84,26.1,50.9,1017.22,0.16,0,0,0,343.37
