"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/19 08:07:00.000,n,234,7.2,6.84,7.56,24.8,64.4,1011.12,0,0,0,0,496.80052
2018/02/19 08:08:00.000,n,237,7.92,7.56,9,24.8,65,1011.12,0,0,0,0,499.87668
2018/02/19 08:09:00.004,n,270,9.36,8.64,10.08,24.8,64.5,1011.12,0,0,0,0,502.58144
2018/02/19 08:10:00.002,n,162,6.12,2.88,7.2,24.8,64.6,1011.12,0,0,0,0,505.50596
2018/02/19 08:11:00.000,n,248,11.16,10.08,12.24,24.8,63.8,1011.12,0,0,0,0,510.67472
2018/02/19 08:12:00.000,n,263,9.36,8.64,10.440002,24.8,64,1011.12,0,0,0,0,512.61652
2018/02/19 08:13:00.011,n,215,5.76,4.32,7.2,24.9,64.1,1011.12,0,0,0,0,517.6806
2018/02/19 08:14:00.009,n,273,1.8,1.08,2.88,24.9,66.5,1011.12,0,0,0,0,520.39576
2018/02/19 08:15:00.006,n,195,4.32,3.96,5.04,24.9,63.9,1011.12,0,0,0,0,521.8072
2018/02/19 08:16:00.000,n,202,8.64,6.48,11.16,24.9,63,1011.12,0,0,0,0,522.89616
2018/02/19 08:17:00.000,n,247,12.96,12.96,12.96,24.9,62.2,1011.12,0,0,0,0,526.75664
2018/02/19 08:18:00.000,n,269,10.08,9.36,10.8,24.9,63.2,1011.12,0,0,0,0,532.30992
2018/02/19 08:19:00.000,n,268,12.24,11.16,12.96,25,62.5,1011.12,0,0,0,0,537.43504
2018/02/19 08:20:00.008,n,260,10.440002,9.36,11.16,25,63.7,1011.12,0,0,0,0,539.75868
2018/02/19 08:21:00.006,n,258,9.36,7.92,11.52,25.1,62.8,1011.12,0,0,0,0,546.17896
2018/02/19 08:22:00.003,n,239,5.4,5.04,6.48,25.1,62.6,1011.22,0,0,0,0,548.46352
2018/02/19 08:23:00.000,n,266,10.8,7.56,13.32,25.2,63,1011.22,0,0,0,0,552.2654
2018/02/19 08:24:00.013,n,244,6.48,2.88,9,25.3,61.1,1011.22,0,0,0,0,555.00984
2018/02/19 08:25:00.000,n,305,7.92,6.48,8.64,25.4,62.5,1011.22,0,0,0,0,558.31184
2018/02/19 08:26:00.000,n,262,12.24,9,13.68,25.4,60.7,1011.22,0,0,0,0,561.65932
2018/02/19 08:27:00.000,n,191,3.24,2.52,3.96,25.4,61.1,1011.22,0,0,0,0,564.83128
2018/02/19 08:28:00.005,n,265,8.64,7.2,9.72,25.4,60.9,1011.22,0,0,0,0,567.30224
2018/02/19 08:29:00.000,n,271,5.4,3.6,6.48,25.5,60.9,1011.32,0,0,0,0,571.50972
2018/02/19 08:30:00.000,n,237,5.04,4.68,5.4,25.5,59.3,1011.32,0,0,0,0,575.64696
2018/02/19 08:31:00.010,n,224,2.88,2.52,2.88,25.5,60.4,1011.32,0,0,0,0,579.0732
2018/02/19 08:32:00.007,n,244,3.6,1.44,6.48,25.6,60.7,1011.32,0,0,0,0,580.94328
2018/02/19 08:33:00.004,n,270,3.24,2.52,3.6,25.6,59.6,1011.32,0,0,0,0,584.169
2018/02/19 08:34:00.000,n,166,5.04,4.32,6.48,25.6,59,1011.32,0,0,0,0,587.01232
2018/02/19 08:35:00.000,n,236,5.4,5.04,5.76,25.7,59,1011.32,0,0,0,0,589.73176
2018/02/19 08:36:00.000,n,224,3.6,1.44,5.4,25.9,59.2,1011.32,0,0,0,0,594.1638
2018/02/19 08:37:00.000,n,249,8.64,7.2,9.72,26,60.4,1011.32,0,0,0,0,596.45784
2018/02/19 08:38:00.007,n,248,3.96,3.6,4.32,26.1,61.5,1011.32,0,0,0,0,600.87372
2018/02/19 08:39:00.005,n,257,3.96,1.08,7.56,26.1,59.3,1011.32,0,0,0,0,603.96392
2018/02/19 08:40:00.001,n,245,5.04,4.68,5.4,26.1,57.9,1011.32,0,0,0,0,607.45148
2018/02/19 08:41:00.000,n,283,7.2,5.04,9,26.2,59.9,1011.32,0,0,0,0,610.7794
2018/02/19 08:42:00.012,n,246,5.4,4.32,6.84,26.2,60,1011.32,0,0,0,0,612.79292
2018/02/19 08:43:00.000,n,257,10.440002,9.72,11.16,26.2,57.3,1011.32,0,0,0,0,615.33928
2018/02/19 08:44:00.000,n,269,6.84,5.76,8.64,26,58.1,1011.32,0,0,0,0,618.2342
2018/02/19 08:45:00.000,n,253,14.04,13.68,14.76,26,57.6,1011.32,0,0,0,0,621.61064
2018/02/19 08:46:00.004,n,223,5.04,3.96,6.12,25.9,58.7,1011.32,0,0,0,0,624.08472
2018/02/19 08:47:00.001,n,267,12.6,11.16,13.68,25.9,57.9,1011.32,0,0,0,0,626.37508
2018/02/19 08:48:00.000,n,214,5.4,3.6,6.48,25.9,58.4,1011.32,0,0,0,0,630.98564
2018/02/19 08:49:00.011,n,264,8.28,6.84,10.8,25.9,58.5,1011.32,0,0,0,0,633.26228
2018/02/19 08:50:00.009,n,280,9,4.32,12.24,25.9,59.8,1011.32,0,0,0,0,633.82744
2018/02/19 08:51:00.007,n,220,5.76,5.04,6.84,26,58.4,1011.42,0,0,0,0,636.3424
2018/02/19 08:52:00.000,n,265,7.56,6.48,10.8,26,58.3,1011.42,0,0,0,0,640.58348
2018/02/19 08:53:00.000,n,258,6.12,4.68,7.92,26,59.7,1011.42,0,0,0,0,643.38012
2018/02/19 08:54:00.000,n,216,3.96,3.24,3.96,26.1,58,1011.42,0,0,0,0,644.84284
2018/02/19 08:55:00.000,n,264,11.16,10.08,11.88,26.1,57.9,1011.42,0,0,0,0,644.70592
2018/02/19 08:56:00.000,n,215,6.84,6.48,7.2,26.1,58.3,1011.42,0,0,0,0,648.37416
2018/02/19 08:57:00.007,n,246,3.6,2.16,4.32,26.2,58.3,1011.32,0,0,0,0,652.23864
2018/02/19 08:58:00.004,n,189,2.88,0.72,6.12,26.2,57.6,1011.32,0,0,0,0,655.98192
2018/02/19 08:59:00.000,n,257,7.2,6.48,7.56,26.3,57.6,1011.32,0,0,0,0,660.19972
2018/02/19 09:00:00.014,n,273,8.28,6.12,10.08,26.4,58.9,1011.32,0,0,0,0,661.0786
2018/02/19 09:01:00.000,n,263,6.84,3.96,10.08,26.4,60.1,1011.32,0,0,0,0,664.76576
2018/02/19 09:02:00.000,n,170,1.8,0.72,2.88,26.4,58.1,1011.32,0,0,0,0,665.87452
2018/02/19 09:03:00.000,n,236,2.52,1.8,4.32,26.4,58.2,1011.32,0,0,0,0,668.92932
2018/02/19 09:04:00.003,n,250,8.28,7.92,8.64,26.5,57.2,1011.32,0,0,0,0,671.96152
2018/02/19 09:05:00.000,n,266,8.28,6.48,9,26.6,58.1,1011.32,0,0,0,0,678.19504
2018/02/19 09:06:00.000,n,245,4.32,3.6,4.68,26.6,58.1,1011.32,0,0,0,0,682.43152
2018/02/19 09:07:00.011,n,266,10.08,9,10.8,26.6,56.3,1011.32,0,0,0,0,685.25808
2018/02/19 09:08:00.008,n,247,2.52,1.44,3.6,26.6,56.2,1011.22,0,0,0,0,684.48536
2018/02/19 09:09:00.006,n,249,4.68,3.6,5.76,26.5,55.7,1011.22,0,0,0,0,687.754
2018/02/19 09:10:00.000,n,165,3.96,1.44,5.76,26.5,55.3,1011.22,0,0,0,0,692.0236
2018/02/19 09:11:00.000,n,157,12.6,12.24,13.68,26.5,55.6,1011.22,0,0,0,0,693.6612
2018/02/19 09:12:00.000,n,159,10.8,10.440002,11.52,26.5,55,1011.22,0,0,0,0,698.14456
2018/02/19 09:13:00.000,n,168,3.96,1.44,5.76,26.5,55.3,1011.22,0,0,0,0,701.54512
2018/02/19 09:14:00.005,n,238,5.4,5.04,6.48,26.6,56.4,1011.22,0,0,0,0,704.75712
2018/02/19 09:15:00.002,n,267,6.48,4.68,7.56,26.7,57.9,1011.22,0,0,0,0,704.88952
2018/02/19 09:16:00.000,n,139,7.92,7.2,8.64,26.7,55.2,1011.22,0,0,0,0,709.1376
2018/02/19 09:17:00.012,n,193,3.96,2.88,4.68,26.8,55,1011.22,0,0,0,0,715.02992
2018/02/19 09:18:00.009,n,236,7.92,7.2,9,26.9,55.1,1011.22,0,0,0,0,723.69536
2018/02/19 09:19:00.000,n,319,1.08,0,2.16,26.9,54.5,1011.22,0,0,0,0,726.34856
2018/02/19 09:20:00.000,n,272,8.64,6.48,10.08,26.9,54.6,1011.22,0,0,0,0,725.9412
2018/02/19 09:21:00.002,n,264,10.440002,8.28,12.6,26.9,55.6,1011.22,0,0,0,0,728.19792
2018/02/19 09:22:00.000,n,196,5.04,1.44,6.84,26.9,54.7,1011.22,0,0,0,0,730.0952
2018/02/19 09:23:00.000,n,280,4.68,2.88,5.76,26.9,54.5,1011.22,0,0,0,0,733.70968
2018/02/19 09:24:00.000,n,246,2.88,2.16,2.88,26.9,54.5,1011.22,0,0,0,0,737.71392
2018/02/19 09:25:00.009,n,192,6.12,4.32,7.56,27.1,53.5,1011.12,0,0,0,0,737.21832
2018/02/19 09:26:00.004,n,237,5.4,4.68,5.76,27.1,53.9,1011.12,0,0,0,0,736.84664
2018/02/19 09:27:00.003,n,251,6.12,4.32,7.2,27.2,55.5,1011.12,0,0,0,0,737.90648
2018/02/19 09:28:00.000,n,232,5.04,3.96,5.76,27.2,55,1011.12,0,0,0,0,740.23008
2018/02/19 09:29:00.000,n,167,6.12,5.76,6.84,27.2,54.2,1011.12,0,0,0,0,745.50352
2018/02/19 09:30:00.000,n,143,3.96,2.88,4.68,27.2,53.9,1011.12,0,0,0,0,747.97056
2018/02/19 09:31:00.000,n,254,7.2,6.48,8.64,27.2,54.7,1011.12,0,0,0,0,754.51168
2018/02/19 09:32:00.006,n,241,8.64,7.56,9.72,27.2,54.4,1011.12,0,0,0,0,757.0172
2018/02/19 09:33:00.003,n,266,10.440002,7.92,12.96,27.3,55.1,1011.12,0,0,0,0,757.55888
2018/02/19 09:34:00.000,n,252,5.04,2.88,6.48,27.3,57.2,1011.12,0,0,0,0,758.88792
2018/02/19 09:35:00.014,n,219,6.12,5.76,6.48,27.3,53.9,1011.12,0,0,0,0,762.39592
2018/02/19 09:36:00.011,n,233,12.24,11.16,12.96,27.2,53.6,1011.12,0,0,0,0,764.36128
2018/02/19 09:37:00.000,n,255,14.04,13.68,14.4,27.2,54,1011.12,0,0,0,0,767.82136
2018/02/19 09:38:00.000,n,197,1.8,0.72,5.04,27.2,55,1011.12,0,0,0,0,770.00304
2018/02/19 09:39:00.003,n,262,10.8,9.72,12.6,27.2,55.1,1011.12,0,0,0,0,770.90392
2018/02/19 09:40:00.000,n,277,10.440002,8.28,12.24,27.2,56.7,1011.12,0,0,0,0,775.22952
2018/02/19 09:41:00.000,n,262,7.92,6.12,9.36,27.2,55.6,1011.12,0,0,0,0,775.75992
2018/02/19 09:42:00.010,n,269,7.56,4.32,10.8,27.2,57.4,1011.02,0,0,0,0,778.1964
2018/02/19 09:43:00.004,n,257,7.92,6.12,9.36,27.2,54.2,1011.02,0,0,0,0,782.10632
2018/02/19 09:44:00.002,n,261,8.28,7.92,9.72,27.2,53.7,1011.02,0,0,0,0,784.94992
2018/02/19 09:45:00.015,n,242,7.56,7.2,7.92,27.2,53.4,1011.12,0,0,0,0,788.46832
2018/02/19 09:46:00.000,n,261,7.92,6.12,10.8,27.2,53.9,1011.12,0,0,0,0,789.5172
2018/02/19 09:47:00.000,n,239,10.8,9.72,11.88,27.2,53.2,1011.12,0,0,0,0,795.34976
2018/02/19 09:48:00.000,n,266,5.4,2.88,7.56,27.2,54.2,1011.02,0,0,0,0,792.64584
2018/02/19 09:49:00.004,n,269,9.72,7.56,12.6,27.2,55.5,1011.02,0,0,0,0,793.99504
2018/02/19 09:50:00.001,n,255,7.2,6.48,9,27.2,55.1,1011.02,0,0,0,0,796.19816
2018/02/19 09:51:00.000,n,267,9,8.28,10.440002,27.2,54.2,1010.92,0,0,0,0,801.82064
2018/02/19 09:52:00.000,n,255,7.2,6.84,7.92,27.2,54.3,1010.92,0,0,0,0,804.00912
2018/02/19 09:53:00.010,n,132,5.76,4.68,7.92,27.2,53.8,1010.92,0,0,0,0,807.85248
2018/02/19 09:54:00.007,n,156,8.28,7.56,10.08,27.4,52.8,1010.92,0,0,0,0,809.234
2018/02/19 09:55:00.000,n,185,5.04,3.24,7.2,27.5,52.8,1010.82,0,0,0,0,808.68408
2018/02/19 09:56:00.001,n,175,8.64,7.56,10.08,27.5,52.4,1010.82,0,0,0,0,811.53776
2018/02/19 09:57:00.000,n,252,7.92,7.2,9,27.5,53.7,1010.82,0,0,0,0,814.06888
2018/02/19 09:58:00.000,n,277,6.12,4.68,10.440002,27.6,53.9,1010.82,0,0,0,0,813.90776
2018/02/19 09:59:00.008,n,242,4.68,3.24,5.76,27.7,52.9,1010.82,0,0,0,0,814.7064
2018/02/19 10:00:00.006,n,241,7.2,6.84,7.92,27.8,52.9,1010.82,0,0,0,0,822.68216
2018/02/19 10:01:00.003,n,248,9,7.56,10.08,27.8,52.6,1010.82,0,0,0,0,827.81376
2018/02/19 10:02:00.000,n,272,11.16,10.8,11.52,27.8,52.3,1010.82,0,0,0,0,827.94064
2018/02/19 10:03:00.014,n,255,8.28,7.92,8.64,27.7,52.6,1010.82,0,0,0,0,826.40624
2018/02/19 10:04:00.000,n,264,8.64,6.84,10.8,27.7,53.9,1010.82,0,0,0,0,829.60328
2018/02/19 10:05:00.000,n,241,5.04,4.68,5.4,27.6,51.5,1010.82,0,0,0,0,826.21336
2018/02/19 10:06:00.000,n,268,7.56,5.4,10.08,27.6,52.1,1010.72,0,0,0,0,827.52352
2018/02/19 10:07:00.004,n,211,5.76,5.4,6.12,27.6,52,1010.72,0,0,0,0,830.6836
2018/02/19 10:08:00.001,n,226,4.68,2.88,6.12,27.7,52,1010.82,0,0,0,0,831.82984
2018/02/19 10:09:00.000,n,233,5.04,2.88,6.48,27.7,50.9,1010.82,0,0,0,0,833.95968
2018/02/19 10:10:00.012,n,248,7.56,6.84,8.28,27.7,52.1,1010.72,0,0,0,0,836.4316
2018/02/19 10:11:00.008,n,270,5.4,4.68,6.12,27.7,52.7,1010.72,0,0,0,0,848.75248
2018/02/19 10:12:00.005,n,271,10.08,6.84,13.68,27.7,53.9,1010.72,0,0,0,0,850.77456
2018/02/19 10:13:00.000,n,261,7.92,7.56,9.72,27.7,53.8,1010.72,0,0,0,0,848.91784
2018/02/19 10:14:00.000,n,252,7.2,6.84,7.2,27.6,49.9,1010.72,0,0,0,0,851.26952
2018/02/19 10:15:00.000,n,309,3.6,2.16,4.68,27.6,51,1010.72,0,0,0,0,855.0656
2018/02/19 10:16:00.000,n,157,1.08,0.72,2.88,27.7,51.1,1010.72,0,0,0,0,852.6416
2018/02/19 10:17:00.008,n,162,7.92,6.84,8.64,27.8,49.6,1010.72,0,0,0,0,855.64456
2018/02/19 10:18:00.005,n,181,1.08,0.36,1.44,27.8,50.2,1010.72,0,0,0,0,860.2948
2018/02/19 10:19:00.002,n,201,6.12,4.68,7.2,28.1,51.6,1010.72,0,0,0,0,861.95464
2018/02/19 10:20:00.000,n,152,6.48,5.4,7.92,28.2,48.8,1010.72,0,0,0,0,863.3624
2018/02/19 10:21:00.013,n,161,7.92,7.56,8.28,28.2,48.5,1010.72,0,0,0,0,863.07224
2018/02/19 10:22:00.000,n,250,7.56,7.2,7.92,28.4,48.4,1010.72,0,0,0,0,866.67784
2018/02/19 10:23:00.000,n,244,8.64,7.92,9.36,28.3,48.8,1010.62,0,0,0,0,866.21184
2018/02/19 10:24:00.003,n,219,3.6,1.8,4.68,28.2,49,1010.62,0,0,0,0,867.34648
2018/02/19 10:25:00.000,n,196,4.32,3.6,4.68,28.2,48.3,1010.62,0,0,0,0,867.59552
2018/02/19 10:26:00.000,n,229,5.4,5.04,5.76,28.1,49,1010.62,0,0,0,0,868.54552
2018/02/19 10:27:00.011,n,255,6.84,5.76,7.2,28.1,50,1010.62,0,0,0,0,872.89824
2018/02/19 10:28:00.008,n,267,6.48,4.68,9,28.2,53.5,1010.62,0,0,0,0,876.24112
2018/02/19 10:29:00.006,n,262,9.72,7.92,10.08,28.2,49.4,1010.62,0,0,0,0,879.2032
2018/02/19 10:30:00.003,n,251,8.64,8.28,9.36,28.1,49.2,1010.62,0,0,0,0,881.38976
2018/02/19 10:31:00.001,n,207,4.32,1.8,6.12,28.1,51,1010.62,0,0,0,0,883.63736
2018/02/19 10:32:00.000,n,258,5.4,2.52,8.64,28,52.8,1010.62,0,0,0,0,883.4616
2018/02/19 10:33:00.000,n,259,9.72,9.36,10.440002,28,50,1010.62,0,0,0,0,885.15288
2018/02/19 10:34:00.000,n,259,8.64,7.56,10.440002,28,50.8,1010.62,0,0,0,0,887.7524
2018/02/19 10:35:00.007,n,268,7.56,5.76,9.36,28,48.8,1010.62,0,0,0,0,889.57152
2018/02/19 10:36:00.004,n,240,1.08,0.72,2.52,28.1,49.7,1010.62,0,0,0,0,887.1652
2018/02/19 10:37:00.002,n,242,1.08,0,4.32,28.3,48.5,1010.62,0,0,0,0,890.8676
2018/02/19 10:38:00.000,n,261,6.84,6.12,7.56,28.4,47.8,1010.62,0,0,0,0,893.17624
2018/02/19 10:39:00.012,n,264,8.28,6.12,10.08,28.5,48,1010.62,0,0,0,0,895.48096
2018/02/19 10:40:00.000,n,258,9.36,9,9.72,28.5,47.7,1010.52,0,0,0,0,897.93064
2018/02/19 10:41:00.000,n,212,3.6,3.24,3.6,28.5,47.7,1010.52,0,0,0,0,899.23768
2018/02/19 10:42:00.004,n,172,5.04,3.6,6.48,28.5,47.3,1010.52,0,0,0,0,898.46128
2018/02/19 10:43:00.001,n,157,4.32,2.16,4.68,28.4,47.8,1010.52,0,0,0,0,898.95296
2018/02/19 10:44:00.000,n,195,5.76,5.4,6.48,28.4,48.3,1010.52,0,0,0,0,904.5392
2018/02/19 10:45:00.000,n,254,4.32,3.24,5.76,28.5,48.7,1010.52,0,0,0,0,903.39872
2018/02/19 10:46:00.009,n,208,5.4,3.96,6.12,28.6,48.3,1010.52,0,0,0,0,902.9904
2018/02/19 10:47:00.006,n,178,10.08,7.2,11.88,28.6,47.4,1010.42,0,0,0,0,907.10144
2018/02/19 10:48:00.003,n,155,5.4,4.68,5.76,28.7,46.3,1010.42,0,0,0,0,901.27072
2018/02/19 10:49:00.001,n,140,7.56,3.96,10.08,28.6,46.8,1010.42,0,0,0,0,897.26352
2018/02/19 10:50:00.000,n,140,10.08,9.36,11.52,28.5,46.5,1010.42,0,0,0,0,898.16344
2018/02/19 10:51:00.000,n,57,6.12,5.76,6.84,28.3,46.8,1010.42,0,0,0,0,902.48464
2018/02/19 10:52:00.000,n,230,4.68,3.96,5.04,28.3,46.9,1010.42,0,0,0,0,912.7428
2018/02/19 10:53:00.006,n,269,9.36,8.28,12.24,28.5,49.1,1010.42,0,0,0,0,908.87648
2018/02/19 10:54:00.003,n,287,9.36,6.12,12.24,28.6,50.3,1010.42,0,0,0,0,902.73752
2018/02/19 10:55:00.000,n,263,10.08,8.64,11.88,28.6,48.5,1010.42,0,0,0,0,904.20216
2018/02/19 10:56:00.014,n,265,9,5.04,13.32,28.6,50.2,1010.42,0,0,0,0,915.25504
2018/02/19 10:57:00.011,n,240,4.68,3.96,5.04,28.5,47.5,1010.42,0,0,0,0,921.3496
2018/02/19 10:58:00.000,n,293,7.2,5.4,8.28,28.5,47.9,1010.42,0,0,0,0,918.52488
2018/02/19 10:59:00.000,n,263,7.2,5.04,9.72,28.6,48.6,1010.42,0,0,0,0,926.07128
2018/02/19 11:00:00.003,n,252,1.44,0.36,3.6,28.7,46.9,1010.32,0,0,0,0,928.72264
2018/02/19 11:01:00.000,n,216,2.88,2.52,3.24,28.8,46.6,1010.32,0,0,0,0,928.7996
2018/02/19 11:02:00.000,n,223,6.12,5.04,7.2,28.9,45,1010.32,0,0,0,0,925.34744
2018/02/19 11:03:00.011,n,264,7.56,5.04,10.8,29,46.6,1010.32,0,0,0,0,927.59448
2018/02/19 11:04:00.008,n,193,5.04,3.6,5.76,29.1,42.8,1010.32,0,0,0,0,934.69168
2018/02/19 11:05:00.005,n,272,9,7.92,9.72,29.1,43.3,1010.32,0,0,0,0,932.88016
2018/02/19 11:06:00.003,n,262,7.92,6.84,9,29.1,41.9,1010.32,0,0,0,0,930.63608
2018/02/19 11:07:00.002,n,239,4.68,4.32,5.04,29.2,43.3,1010.32,0,0,0,0,932.7904
2018/02/19 11:08:00.001,n,315,3.6,1.44,5.04,29.1,43.3,1010.22,0,0,0,0,931.17504
2018/02/19 11:09:00.000,n,215,2.16,0.72,3.6,29.1,41.2,1010.22,0,0,0,0,928.36904
2018/02/19 11:10:00.000,n,198,6.48,5.76,7.56,29.2,40.9,1010.22,0,0,0,0,934.18624
2018/02/19 11:11:00.008,n,151,6.12,5.76,6.84,29.2,39.5,1010.22,0,0,0,0,934.73624
2018/02/19 11:12:00.005,n,179,5.04,2.88,6.48,29.2,40.1,1010.22,0,0,0,0,931.80344
2018/02/19 11:13:00.001,n,260,10.8,9.72,12.6,29.3,44.5,1010.22,0,0,0,0,934.82592
2018/02/19 11:14:00.000,n,278,9.72,4.32,11.52,29.4,45.3,1010.22,0,0,0,0,929.91752
2018/02/19 11:15:00.012,n,231,1.8,1.08,2.52,29.4,44,1010.22,0,0,0,0,934.06448
2018/02/19 11:16:00.000,n,292,2.16,1.44,3.24,29.4,43.7,1010.22,0,0,0,0,939.98952
2018/02/19 11:17:00.000,n,241,7.2,6.48,7.56,29.5,43.7,1010.22,0,0,0,0,930.76464
2018/02/19 11:18:00.003,n,197,5.04,3.6,5.76,29.6,43.6,1010.12,0,0,0,0,930.37952
2018/02/19 11:19:00.001,n,238,6.84,6.48,7.56,29.6,43.9,1010.22,0,0,0,0,931.6304
2018/02/19 11:20:00.000,n,240,10.8,9.36,12.6,29.6,42.1,1010.12,0,0,0,0,933.87888
2018/02/19 11:21:00.000,n,250,5.4,4.68,6.48,29.6,43,1010.22,0,0,0,0,935.08168
2018/02/19 11:22:00.010,n,250,8.64,7.56,9.36,29.6,41.1,1010.22,0,0,0,0,940.28904
2018/02/19 11:23:00.007,n,262,5.76,2.88,9.72,29.6,43.5,1010.22,0,0,0,0,942.29544
2018/02/19 11:24:00.005,n,247,3.6,3.24,4.32,29.6,42.3,1010.12,0,0,0,0,940.79832
2018/02/19 11:25:00.000,n,266,9.72,9,10.8,29.6,44.4,1010.12,0,0,0,0,940.03432
2018/02/19 11:26:00.000,n,256,7.92,7.56,8.28,29.5,41.7,1010.12,0,0,0,0,940.37528
2018/02/19 11:27:00.000,n,264,5.4,3.24,7.2,29.3,47.1,1010.02,0,0,0,0,941.10112
2018/02/19 11:28:00.000,n,262,5.76,0.72,8.28,29.2,46.5,1010.12,0,0,0,0,940.37528
2018/02/19 11:29:00.005,n,128,7.56,6.48,8.28,29.2,40.4,1010.02,0,0,0,0,940.9484
2018/02/19 11:30:00.002,n,167,6.84,3.24,10.08,29.1,40.3,1010.02,0,0,0,0,943.0224
2018/02/19 11:31:00.000,n,180,2.52,1.8,2.52,29,40.2,1010.02,0,0,0,0,945.88224
2018/02/19 11:32:00.013,n,197,5.4,4.32,7.56,28.9,41.4,1010.02,0,0,0,0,942.69008
2018/02/19 11:33:00.011,n,139,10.8,9.36,13.68,28.9,42.1,1009.92,0,0,0,0,944.49152
2018/02/19 11:34:00.000,n,149,5.4,3.6,8.28,28.9,43.1,1009.92,0,0,0,0,944.75944
2018/02/19 11:35:00.000,n,185,5.76,4.32,7.2,29.1,42.5,1009.92,0,0,0,0,944.89352
2018/02/19 11:36:00.002,n,131,5.04,3.96,6.84,29.3,42,1009.92,0,0,0,0,945.71008
2018/02/19 11:37:00.000,n,129,6.84,5.4,8.28,29.3,42.2,1009.92,0,0,0,0,945.74832
2018/02/19 11:38:00.000,n,149,6.48,5.04,6.84,29.6,41.3,1009.92,0,0,0,0,945.55056
2018/02/19 11:39:00.010,n,168,4.68,2.52,7.2,29.8,41.1,1009.92,0,0,0,0,942.21688
2018/02/19 11:40:00.007,n,154,9.36,7.92,11.88,30,40.8,1009.82,0,0,0,0,943.0352
2018/02/19 11:41:00.005,n,137,8.64,7.56,10.08,30.1,40.9,1009.82,0,0,0,0,945.33384
2018/02/19 11:42:00.002,n,133,12.24,11.16,14.04,30.1,41.1,1009.82,0,0,0,0,947.32248
2018/02/19 11:43:00.000,n,124,5.76,5.4,7.2,30.1,41.2,1009.72,0,0,0,0,952.21744
2018/02/19 11:44:00.000,n,273,1.8,0.72,4.32,30.1,42,1009.82,0,0,0,0,951.83664
2018/02/19 11:45:00.000,n,204,6.48,5.76,6.84,30.2,41.1,1009.72,0,0,0,0,950.22344
2018/02/19 11:46:00.007,n,254,4.32,2.88,6.12,30.1,44.8,1009.72,0,0,0,0,951.77328
2018/02/19 11:47:00.004,n,139,2.52,1.44,2.88,30,41.8,1009.72,0,0,0,0,950.54136
2018/02/19 11:48:00.001,n,238,1.08,0.36,2.16,30,40.3,1009.62,0,0,0,0,948.93304
2018/02/19 11:49:00.000,n,162,3.6,1.44,5.04,30.1,40.3,1009.62,0,0,0,0,947.0676
2018/02/19 11:50:00.013,n,115,7.56,6.48,9,30.3,38,1009.62,0,0,0,0,948.58304
2018/02/19 11:51:00.010,n,146,5.04,3.96,5.76,30.2,38.2,1009.62,0,0,0,0,948.61472
2018/02/19 11:52:00.000,n,143,3.96,3.24,4.68,30.2,38.7,1009.62,0,0,0,0,946.63448
2018/02/19 11:53:00.000,n,32,8.28,7.2,9,30.3,38.4,1009.52,0,0,0,0,948.15664
2018/02/19 11:54:00.001,n,62,7.56,6.12,9,30.3,39.3,1009.52,0,0,0,0,948.27768
2018/02/19 11:55:00.000,n,69,7.92,6.12,9.72,30.1,39.2,1009.52,0,0,0,0,950.82728
2018/02/19 11:56:00.000,n,77,8.28,7.56,9,30.1,39.2,1009.52,0,0,0,0,945.72928
2018/02/19 11:57:00.008,n,154,5.4,3.24,8.28,30,39.2,1009.52,0,0,0,0,944.56168
2018/02/19 11:58:00.005,n,113,6.48,5.04,7.56,30.3,38.9,1009.52,0,0,0,0,947.76832
2018/02/19 11:59:00.003,n,178,5.04,1.44,9.36,30.4,38.4,1009.52,0,0,0,0,947.6092
2018/02/19 12:00:00.000,n,216,3.24,1.8,5.04,30.5,38.4,1009.52,0,0,0,0,948.01016
2018/02/19 12:01:00.000,n,9,2.88,0.36,5.76,30.8,37.6,1009.52,0,0,0,0,948.93304
2018/02/19 12:02:00.000,n,38,7.56,2.88,10.08,30.8,37.4,1009.52,0,0,0,0,947.902
2018/02/19 12:03:00.000,n,322,2.16,1.08,3.24,30.5,37.9,1009.52,0,0,0,0,949.37168
2018/02/19 12:04:00.004,n,182,5.04,3.96,6.12,30.4,37.9,1009.52,0,0,0,0,948.67856
2018/02/19 12:05:00.002,n,154,8.28,7.2,10.08,30.4,38,1009.42,0,0,0,0,948.50032
2018/02/19 12:06:00.000,n,164,6.12,2.88,9,30.4,39.1,1009.42,0,0,0,0,943.7124
2018/02/19 12:07:00.012,n,275,6.48,5.76,7.2,30.7,38.7,1009.42,0,0,0,0,946.09896
2018/02/19 12:08:00.009,n,226,2.52,1.8,3.96,30.8,38.1,1009.42,0,0,0,0,947.32888
2018/02/19 12:09:00.006,n,167,10.8,9.36,12.24,30.8,37.9,1009.42,0,0,0,0,947.832
2018/02/19 12:10:00.000,n,279,9.36,6.84,11.16,30.7,38.3,1009.32,0,0,0,0,947.94032
