"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/08 08:07:00.000,n,179,7.2,5.76,9.72,22.7,61,1019.72,0,0,0,0,733.02296
2018/02/08 08:08:00.000,n,138,9.36,9,10.08,22.7,60.9,1019.72,0,0,0,0,339.75572
2018/02/08 08:09:00.000,n,184,14.04,13.32,14.76,22.6,60.7,1019.72,0,0,0,0,320.22106
2018/02/08 08:10:00.000,n,143,3.96,2.16,7.2,22.6,61.2,1019.72,0,0,0,0,503.93048
2018/02/08 08:11:00.005,n,158,9.36,8.28,10.08,22.6,60.9,1019.72,0,0,0,0,345.56532
2018/02/08 08:12:00.003,n,139,6.48,5.76,7.56,22.6,61.1,1019.72,0,0,0,0,247.92828
2018/02/08 08:13:00.000,n,130,5.76,5.4,6.12,22.5,61.1,1019.72,0,0,0,0,234.9574
2018/02/08 08:14:00.013,n,134,9,7.56,9.72,22.5,61.6,1019.72,0,0,0,0,229.08338
2018/02/08 08:15:00.010,n,157,6.84,5.76,7.56,22.5,61.8,1019.72,0,0,0,0,225.65442
2018/02/08 08:16:00.000,n,163,9.36,3.96,11.16,22.5,61.8,1019.72,0,0,0,0,214.09986
2018/02/08 08:17:00.000,n,214,5.04,3.24,6.12,22.5,61.7,1019.72,0,0,0,0,203.37902
2018/02/08 08:18:00.003,n,143,3.96,2.88,5.76,22.6,61.9,1019.72,0,0,0,0,198.45014
2018/02/08 08:19:00.001,n,174,9.72,7.56,11.16,22.6,62.1,1019.82,0,0,0,0,203.07446
2018/02/08 08:20:00.000,n,179,5.76,2.52,8.28,22.6,61.5,1019.72,0,0,0,0,217.61884
2018/02/08 08:21:00.000,n,196,2.52,1.08,4.32,22.6,62,1019.82,0,0,0,0,231.88428
2018/02/08 08:22:00.009,n,144,14.4,13.68,15.12,22.6,61.3,1019.72,0,0,0,0,242.8404
2018/02/08 08:23:00.006,n,168,10.8,8.28,12.6,22.6,61.4,1019.72,0,0,0,0,286.7616
2018/02/08 08:24:00.003,n,119,3.6,2.16,5.04,22.7,61.6,1019.72,0,0,0,0,286.4085
2018/02/08 08:25:00.001,n,155,11.88,10.08,12.24,22.7,61.2,1019.72,0,0,0,0,318.80048
2018/02/08 08:26:00.000,n,155,6.84,5.76,7.2,22.8,61,1019.72,0,0,0,0,347.95848
2018/02/08 08:27:00.000,n,195,1.8,1.08,2.88,22.9,61.4,1019.72,0,0,0,0,427.6994
2018/02/08 08:28:00.000,n,148,10.08,9,11.52,23,60.6,1019.72,0,0,0,0,368.58992
2018/02/08 08:29:00.007,n,146,12.24,9.36,14.76,23.1,60.2,1019.72,0,0,0,0,344.4168
2018/02/08 08:30:00.002,n,155,15.84,13.32,17.28,23.1,59.6,1019.72,0,0,0,0,302.19238
2018/02/08 08:31:00.000,n,152,14.4,12.6,15.48,23,60.3,1019.72,0,0,0,0,277.22106
2018/02/08 08:32:00.012,n,128,5.76,2.16,7.92,22.9,60.5,1019.72,0,0,0,0,278.81226
2018/02/08 08:33:00.011,n,161,7.92,6.84,9,22.9,61,1019.72,0,0,0,0,327.70568
2018/02/08 08:34:00.000,n,173,6.48,3.24,9,22.9,60.5,1019.72,0,0,0,0,353.8336
2018/02/08 08:35:00.000,n,158,17.64,13.32,22.319998,22.9,60,1019.72,0,0,0,0,343.91968
2018/02/08 08:36:00.003,n,159,8.28,5.76,9.36,22.9,60.4,1019.72,0,0,0,0,361.35344
2018/02/08 08:37:00.000,n,200,4.68,3.24,7.56,22.9,60.9,1019.72,0,0,0,0,899.1928
2018/02/08 08:38:00.000,n,143,9,5.04,12.6,23,60.1,1019.72,0,0,0,0,822.38952
2018/02/08 08:39:00.000,n,140,12.6,11.16,13.32,23,59.8,1019.72,0,0,0,0,777.4716
2018/02/08 08:40:00.008,n,65,9.36,5.76,12.6,23.1,59.9,1019.72,0,0,0,0,748.04536
2018/02/08 08:41:00.007,n,198,9.72,8.28,11.16,23.2,59.5,1019.72,0,0,0,0,727.16248
2018/02/08 08:42:00.005,n,219,7.2,5.4,9,23.3,59.9,1019.72,0,0,0,0,691.87992
2018/02/08 08:43:00.000,n,167,0.72,0.36,1.08,23.5,59.1,1019.72,0,0,0,0,721.52408
2018/02/08 08:44:00.000,n,242,5.4,3.96,5.76,23.6,60,1019.62,0,0,0,0,634.26088
2018/02/08 08:45:00.000,n,287,6.48,2.16,11.88,23.6,59.6,1019.62,0,0,0,0,502.106
2018/02/08 08:46:00.000,n,133,9.72,9.36,10.08,23.7,58.4,1019.72,0,0,0,0,307.47162
2018/02/08 08:47:00.008,n,68,3.96,0.72,5.04,23.7,58,1019.72,0,0,0,0,478.03496
2018/02/08 08:48:00.005,n,133,4.68,2.88,5.04,23.7,58.3,1019.72,0,0,0,0,707.07064
2018/02/08 08:49:00.002,n,150,9.36,7.56,10.8,23.8,57,1019.72,0,0,0,0,705.41808
2018/02/08 08:50:00.000,n,204,2.16,1.08,2.88,23.7,57.7,1019.62,0,0,0,0,711.21064
2018/02/08 08:51:00.012,n,166,7.2,6.48,7.56,23.7,57.8,1019.62,0,0,0,0,718.70696
2018/02/08 08:52:00.000,n,146,10.440002,8.28,11.88,23.8,57.1,1019.62,0,0,0,0,719.23464
2018/02/08 08:53:00.000,n,198,4.32,2.16,6.12,23.8,57.4,1019.62,0,0,0,0,741.51672
2018/02/08 08:54:00.005,n,169,7.92,6.84,9,23.9,57.6,1019.72,0,0,0,0,733.7128
2018/02/08 08:55:00.004,n,111,6.12,4.68,7.92,23.9,57.2,1019.62,0,0,0,0,737.64432
2018/02/08 08:56:00.001,n,218,12.6,11.52,13.68,23.9,57.4,1019.72,0,0,0,0,748.1552
2018/02/08 08:57:00.000,n,144,10.08,7.2,12.96,24,56.8,1019.72,0,0,0,0,528.93464
2018/02/08 08:58:00.011,n,165,11.88,11.16,12.96,24.1,57.3,1019.62,0,0,0,0,790.00088
2018/02/08 08:59:00.010,n,141,7.2,6.48,9,24.1,57,1019.62,0,0,0,0,797.78088
2018/02/08 09:00:00.003,n,99,5.76,4.68,6.84,24.2,57.3,1019.62,0,0,0,0,811.60904
2018/02/08 09:01:00.000,n,143,4.68,1.08,7.2,24.5,57,1019.72,0,0,0,0,285.44238
2018/02/08 09:02:00.000,n,156,8.64,7.56,9.72,24.7,55.8,1019.72,0,0,0,0,823.96864
2018/02/08 09:03:00.000,n,150,9.36,8.64,10.8,24.6,55.4,1019.72,0,0,0,0,796.45456
2018/02/08 09:04:00.000,n,119,11.16,7.56,14.4,24.4,55.5,1019.62,0,0,0,0,628.1786
2018/02/08 09:05:00.004,n,143,16.2,15.48,18,24.4,55.7,1019.62,0,0,0,0,626.81264
2018/02/08 09:06:00.001,n,159,12.96,10.08,16.56,24.4,56.3,1019.62,0,0,0,0,548.22772
2018/02/08 09:07:00.000,n,143,7.2,6.48,8.64,24.5,55.5,1019.62,0,0,0,0,579.09808
2018/02/08 09:08:00.012,n,68,5.04,3.24,6.12,24.5,56,1019.62,0,0,0,0,446.62188
2018/02/08 09:09:00.010,n,84,3.96,1.8,6.12,24.6,55.7,1019.62,0,0,0,0,472.30916
2018/02/08 09:10:00.000,n,146,11.16,6.12,13.68,24.6,55.7,1019.62,0,0,0,0,320.74146
2018/02/08 09:11:00.000,n,154,12.96,10.8,13.68,24.4,55.5,1019.62,0,0,0,0,570.75764
2018/02/08 09:12:00.003,n,161,18,17.28,19.08,24.3,56.5,1019.62,0,0,0,0,514.3056
2018/02/08 09:13:00.000,n,98,6.84,6.12,7.56,24.3,56.6,1019.62,0,0,0,0,509.20308
2018/02/08 09:14:00.000,n,206,2.52,1.08,3.6,24.4,56.4,1019.62,0,0,0,0,458.63848
2018/02/08 09:15:00.000,n,189,2.52,1.08,4.68,24.5,56.2,1019.62,0,0,0,0,740.34072
2018/02/08 09:16:00.010,n,196,3.6,1.08,6.84,24.5,56.4,1019.62,0,0,0,0,435.44148
2018/02/08 09:17:00.007,n,124,7.2,4.32,9.72,24.5,56.2,1019.62,0,0,0,0,612.02876
2018/02/08 09:18:00.000,n,120,12.6,8.64,15.48,24.5,55.6,1019.52,0,0,0,0,750.40008
2018/02/08 09:19:00.000,n,136,5.04,1.8,8.64,24.5,55.8,1019.52,0,0,0,0,862.59552
2018/02/08 09:20:00.000,n,150,6.84,2.16,10.440002,24.6,55.4,1019.52,0,0,0,0,643.4546
2018/02/08 09:21:00.000,n,156,2.52,1.08,7.92,24.8,55.5,1019.62,0,0,0,0,641.83532
2018/02/08 09:22:00.006,n,151,11.88,7.92,14.4,24.9,54.6,1019.52,0,0,0,0,429.22604
2018/02/08 09:23:00.003,n,88,24.119998,20.16,27.359998,24.9,54.5,1019.52,0,0,0,0,368.02092
2018/02/08 09:24:00.001,n,150,11.88,9,14.04,24.8,54.4,1019.52,0,0,0,0,535.64692
2018/02/08 09:25:00.000,n,145,12.24,10.08,15.12,24.7,54.9,1019.62,0,0,0,0,367.5372
2018/02/08 09:26:00.012,n,187,9.36,7.56,10.440002,24.6,54.9,1019.52,0,0,0,0,354.96028
2018/02/08 09:27:00.010,n,138,14.04,12.6,16.919998,24.6,55.3,1019.62,0,0,0,0,573.98216
2018/02/08 09:28:00.000,n,137,5.4,2.16,9,24.6,55.2,1019.62,0,0,0,0,926.69216
2018/02/08 09:29:00.000,n,165,27.72,24.119998,30.599998,24.6,54.9,1019.52,0,0,0,0,1023.1236
2018/02/08 09:30:00.002,n,150,11.52,8.64,12.6,24.6,55.5,1019.62,0,0,0,0,476.27836
2018/02/08 09:31:00.000,n,160,7.92,4.32,10.08,24.6,55.5,1019.62,0,0,0,0,755.18552
2018/02/08 09:32:00.000,n,114,7.2,4.68,9,24.8,55.6,1019.62,0,0,0,0,818.87448
2018/02/08 09:33:00.000,n,121,16.2,12.6,18.72,25.1,53.7,1019.62,0,0,0,0,703.5364
2018/02/08 09:34:00.012,n,134,15.48,14.4,16.919998,25.1,53.9,1019.62,0,0,0,0,719.86144
2018/02/08 09:35:00.009,n,65,7.56,6.12,9,25,55.1,1019.62,0,0,0,0,372.64492
2018/02/08 09:36:00.006,n,99,21.599998,20.16,23.759998,24.9,53.9,1019.52,0,0,0,0,325.6561
2018/02/08 09:37:00.000,n,167,7.2,4.32,9.72,24.8,54.6,1019.62,0,0,0,0,515.47084
2018/02/08 09:38:00.000,n,149,12.24,5.4,19.44,24.8,53.5,1019.52,0,0,0,0,790.3104
2018/02/08 09:39:00.000,n,105,9.36,7.56,13.32,24.8,54.2,1019.52,0,0,0,0,908.82872
2018/02/08 09:40:00.000,n,110,8.64,3.96,12.96,24.9,53.5,1019.62,0,0,0,0,1131.4064
2018/02/08 09:41:00.000,n,73,11.52,4.68,19.44,25.1,52.2,1019.62,0,0,0,0,1114.6308
2018/02/08 09:42:00.006,n,102,7.2,5.4,9.36,25.2,52.4,1019.52,0,0,0,0,1080.8868
2018/02/08 09:43:00.003,n,155,19.08,17.28,22.319998,25.3,52.4,1019.52,0,0,0,0,1000.007
2018/02/08 09:44:00.000,n,159,9.36,2.88,15.12,25.4,52.4,1019.52,0,0,0,0,1065.4922
2018/02/08 09:45:00.014,n,91,20.880002,18.72,22.68,25.4,51.5,1019.52,0,0,0,0,1086.1712
2018/02/08 09:46:00.000,n,77,5.4,1.44,8.28,25.4,52.2,1019.52,0,0,0,0,1071.0782
2018/02/08 09:47:00.000,n,128,18.72,16.56,20.519998,25.4,51.9,1019.52,0,0,0,0,397.52928
2018/02/08 09:48:00.000,n,67,7.92,6.48,10.08,25.4,52.8,1019.52,0,0,0,0,555.67072
2018/02/08 09:49:00.004,n,134,7.92,6.48,9.36,25.4,52.9,1019.52,0,0,0,0,574.96852
2018/02/08 09:50:00.001,n,46,17.28,16.919998,19.08,25.4,52,1019.42,0,0,0,0,405.55144
2018/02/08 09:51:00.000,n,38,10.440002,9,13.32,25.2,53.1,1019.52,0,0,0,0,1204.2066
2018/02/08 09:52:00.012,n,153,12.6,8.64,18.359998,25.2,53.4,1019.52,0,0,0,0,1116.3862
2018/02/08 09:53:00.009,n,162,11.52,8.64,13.32,25.3,52.5,1019.52,0,0,0,0,734.45952
2018/02/08 09:54:00.006,n,155,9.72,8.64,11.16,25.4,52.8,1019.52,0,0,0,0,1193.564
2018/02/08 09:55:00.000,n,95,15.48,9.36,20.16,25.6,50.8,1019.52,0,0,0,0,1156.1998
2018/02/08 09:56:00.001,n,130,4.32,1.08,7.2,25.8,50.7,1019.52,0,0,0,0,1148.2522
2018/02/08 09:57:00.000,n,121,12.6,10.440002,15.84,26,49.9,1019.52,0,0,0,0,962.52944
2018/02/08 09:58:00.000,n,58,8.64,6.84,11.52,26.1,49.9,1019.52,0,0,0,0,769.67056
2018/02/08 09:59:00.007,n,103,14.76,11.52,19.08,26.1,49.3,1019.42,0,0,0,0,649.4054
2018/02/08 10:00:00.004,n,158,8.64,5.04,10.8,25.9,50.6,1019.52,0,0,0,0,1111.62
2018/02/08 10:01:00.002,n,152,10.440002,7.2,11.88,25.8,50.8,1019.42,0,0,0,0,1036.8038
2018/02/08 10:02:00.000,n,155,6.12,4.68,7.92,25.7,51.3,1019.42,0,0,0,0,1054.0956
2018/02/08 10:03:00.016,n,182,11.16,7.2,13.68,25.8,51.3,1019.42,0,0,0,0,535.35808
2018/02/08 10:04:00.000,n,98,17.28,14.04,23.04,25.9,49.9,1019.42,0,0,0,0,1083.4376
2018/02/08 10:05:00.000,n,149,15.48,12.24,19.08,26,49.6,1019.42,0,0,0,0,1059.4678
2018/02/08 10:06:00.000,n,75,14.76,8.64,19.08,25.9,50.1,1019.42,0,0,0,0,1109.691
2018/02/08 10:07:00.005,n,161,6.48,4.32,9.36,25.9,49.7,1019.42,0,0,0,0,1166.9282
2018/02/08 10:08:00.002,n,128,16.919998,16.56,17.28,26,49.5,1019.42,0,0,0,0,1215.4124
2018/02/08 10:09:00.000,n,142,8.28,4.68,10.8,26.1,49.8,1019.42,0,0,0,0,1225.0466
2018/02/08 10:10:00.000,n,109,13.68,10.8,15.84,26.3,49.2,1019.42,0,0,0,0,1233.011
2018/02/08 10:11:00.009,n,101,5.4,1.8,11.88,26.4,49.9,1019.52,0,0,0,0,676.7836
2018/02/08 10:12:00.006,n,84,8.64,3.96,14.04,26.4,48.9,1019.52,0,0,0,0,471.79668
2018/02/08 10:13:00.000,n,142,6.12,1.44,9.36,26.4,49.1,1019.42,0,0,0,0,1028.032
2018/02/08 10:14:00.001,n,101,7.2,6.12,8.64,26.3,48.7,1019.52,0,0,0,0,839.37088
2018/02/08 10:15:00.000,n,145,9.72,3.24,12.96,26.3,47.8,1019.52,0,0,0,0,408.90284
2018/02/08 10:16:00.000,n,128,24.48,22.319998,27.359998,26.2,48.3,1019.52,0,0,0,0,645.0796
2018/02/08 10:17:00.000,n,75,7.92,3.6,11.16,25.9,49.7,1019.52,0,0,0,0,1270.3384
2018/02/08 10:18:00.006,n,105,21.24,14.4,24.84,25.7,49.2,1019.52,0,0,0,0,1232.3102
2018/02/08 10:19:00.002,n,80,10.8,7.56,12.24,25.5,50.1,1019.52,0,0,0,0,1190.1546
2018/02/08 10:20:00.000,n,109,14.4,12.96,15.12,25.5,49.6,1019.52,0,0,0,0,1183.7938
2018/02/08 10:21:00.012,n,92,3.96,2.88,5.76,25.5,50.5,1019.52,0,0,0,0,294.84124
2018/02/08 10:22:00.000,n,131,24.84,21.96,27,25.8,50.2,1019.52,0,0,0,0,270.47998
2018/02/08 10:23:00.000,n,129,23.4,19.44,26.64,25.8,50.6,1019.42,0,0,0,0,259.1839
2018/02/08 10:24:00.005,n,135,15.84,8.64,18.72,25.6,51.6,1019.62,0,0,0,0,256.13062
2018/02/08 10:25:00.004,n,144,19.44,12.6,25.919998,25.4,51.9,1019.62,0,0,0,0,263.96692
2018/02/08 10:26:00.001,n,124,9,6.84,13.68,25.2,52.4,1019.52,0,0,0,0,286.8844
2018/02/08 10:27:00.000,n,125,14.04,11.88,17.28,25,52.6,1019.72,0,0,0,0,316.86884
2018/02/08 10:28:00.012,n,142,28.44,23.4,30.96,24.8,52.9,1019.72,0,0,0,0,351.33052
2018/02/08 10:29:00.009,n,154,12.24,10.440002,13.32,24.7,53.4,1019.72,0,0,0,0,386.82336
2018/02/08 10:30:00.007,n,104,10.8,7.92,13.68,24.7,52.7,1019.72,0,0,0,0,419.71736
2018/02/08 10:31:00.000,n,114,25.199998,21.96,27.359998,24.6,52.4,1019.72,0,0,0,0,427.62568
2018/02/08 10:32:00.002,n,163,5.76,1.44,7.56,24.6,52.4,1019.72,0,0,0,0,439.39264
2018/02/08 10:33:00.000,n,136,23.04,19.8,24.119998,24.6,52.5,1019.62,0,0,0,0,448.08984
2018/02/08 10:34:00.000,n,143,7.92,4.68,10.08,24.6,53.1,1019.62,0,0,0,0,466.7126
2018/02/08 10:35:00.000,n,145,9,7.2,11.88,24.7,52.2,1019.62,0,0,0,0,496.4012
2018/02/08 10:36:00.005,n,142,12.24,10.08,15.48,24.7,52.6,1019.62,0,0,0,0,750.71424
2018/02/08 10:37:00.003,n,130,19.8,18,20.880002,24.8,52.6,1019.62,0,0,0,0,563.54048
2018/02/08 10:38:00.000,n,141,7.92,5.76,11.52,24.7,53.2,1019.62,0,0,0,0,564.6678
2018/02/08 10:39:00.013,n,113,6.12,5.76,6.48,24.8,53.4,1019.62,0,0,0,0,569.286
2018/02/08 10:40:00.000,n,132,20.519998,14.76,23.04,25,52.8,1019.62,0,0,0,0,588.34088
2018/02/08 10:41:00.000,n,142,15.12,12.96,16.56,24.9,53.4,1019.62,0,0,0,0,575.26472
2018/02/08 10:42:00.005,n,127,11.16,8.64,18,24.8,54,1019.52,0,0,0,0,566.555
2018/02/08 10:43:00.002,n,66,9.36,6.12,12.6,24.9,54.3,1019.62,0,0,0,0,539.88964
2018/02/08 10:44:00.000,n,55,12.96,7.92,17.28,25,53.2,1019.52,0,0,0,0,520.09224
2018/02/08 10:45:00.000,n,90,16.2,14.04,18.359998,25.2,53.3,1019.52,0,0,0,0,498.14792
2018/02/08 10:46:00.008,n,58,8.64,2.88,11.16,25.3,53.4,1019.52,0,0,0,0,499.51112
2018/02/08 10:47:00.005,n,111,12.24,9.36,14.4,25.5,52.9,1019.52,0,0,0,0,519.47516
2018/02/08 10:48:00.002,n,44,3.6,1.08,8.64,25.4,52.5,1019.52,0,0,0,0,506.13496
2018/02/08 10:49:00.000,n,93,19.44,17.64,20.880002,25.3,52.3,1019.52,0,0,0,0,492.03828
2018/02/08 10:50:00.000,n,91,22.319998,19.08,24.84,25.2,52.4,1019.52,0,0,0,0,467.1494
2018/02/08 10:51:00.000,n,107,4.68,1.08,10.440002,25,53.1,1019.52,0,0,0,0,446.09896
2018/02/08 10:52:00.000,n,130,6.12,3.6,7.92,25,52.7,1019.52,0,0,0,0,430.30064
2018/02/08 10:53:00.005,n,87,9.36,7.92,10.8,25,52.6,1019.52,0,0,0,0,417.71516
2018/02/08 10:54:00.002,n,126,11.52,5.4,16.2,25.1,52.6,1019.52,0,0,0,0,403.42868
2018/02/08 10:55:00.000,n,148,14.76,8.64,18.359998,25.1,53.1,1019.52,0,0,0,0,395.69856
2018/02/08 10:56:00.013,n,185,4.68,3.24,6.84,25.2,53.4,1019.42,0,0,0,0,388.59132
2018/02/08 10:57:00.010,n,139,17.28,15.84,18,25.2,52.8,1019.42,0,0,0,0,376.56496
2018/02/08 10:58:00.000,n,62,9.72,7.56,11.52,25,53.7,1019.42,0,0,0,0,364.90056
2018/02/08 10:59:00.000,n,128,3.24,1.08,5.04,25,53.7,1019.42,0,0,0,0,358.45524
2018/02/08 11:00:00.001,n,100,26.64,20.16,31.319998,25.1,53,1019.42,0,0,0,0,354.65764
2018/02/08 11:01:00.000,n,105,12.24,10.8,13.32,24.9,53.4,1019.42,0,0,0,0,357.37184
2018/02/08 11:02:00.000,n,75,20.16,17.64,23.4,24.9,53.6,1019.52,0,0,0,0,364.07168
2018/02/08 11:03:00.000,n,126,10.08,8.28,11.16,24.8,54.2,1019.52,0,0,0,0,372.30412
2018/02/08 11:04:00.011,n,91,11.88,10.440002,12.6,24.9,54,1019.52,0,0,0,0,377.3676
2018/02/08 11:05:00.009,n,83,8.64,5.4,9.36,24.9,54.5,1019.52,0,0,0,0,377.8348
2018/02/08 11:06:00.006,n,75,5.04,3.6,6.12,24.9,54.5,1019.52,0,0,0,0,374.89912
2018/02/08 11:07:00.000,n,119,9,7.56,11.52,24.8,54.5,1019.42,0,0,0,0,383.9726
2018/02/08 11:08:00.000,n,102,12.96,8.64,14.76,24.7,55,1019.52,0,0,0,0,397.37896
2018/02/08 11:09:00.000,n,91,15.12,14.4,15.84,24.7,54.5,1019.42,0,0,0,0,415.18416
2018/02/08 11:10:00.000,n,139,10.8,7.2,13.32,24.6,55.3,1019.42,0,0,0,0,440.2702
2018/02/08 11:11:00.004,n,144,5.04,2.16,6.48,24.6,55.8,1019.42,0,0,0,0,494.08916
2018/02/08 11:12:00.001,n,77,11.52,9.36,12.96,24.7,55.1,1019.42,0,0,0,0,525.9138
2018/02/08 11:13:00.000,n,105,5.76,4.68,7.2,24.7,54.6,1019.42,0,0,0,0,564.15904
2018/02/08 11:14:00.000,n,105,6.48,4.68,9.36,24.8,54.5,1019.42,0,0,0,0,605.14416
2018/02/08 11:15:00.013,n,139,8.28,5.4,11.16,24.8,54.1,1019.42,0,0,0,0,534.44256
2018/02/08 11:16:00.000,n,52,6.48,3.96,9.36,24.8,54.7,1019.42,0,0,0,0,538.68328
2018/02/08 11:17:00.000,n,89,16.2,13.32,17.28,24.8,54.1,1019.32,0,0,0,0,492.83736
2018/02/08 11:18:00.000,n,100,10.08,9.72,11.16,24.8,54.5,1019.32,0,0,0,0,483.643
2018/02/08 11:19:00.004,n,61,9.36,8.28,10.8,24.8,54.1,1019.32,0,0,0,0,503.979
2018/02/08 11:20:00.000,n,97,7.92,6.48,9,24.9,54.4,1019.32,0,0,0,0,530.22656
2018/02/08 11:21:00.000,n,97,12.6,9,14.4,25,53.9,1019.32,0,0,0,0,811.27328
2018/02/08 11:22:00.000,n,87,13.32,11.52,15.48,25.1,53.5,1019.32,0,0,0,0,641.86168
2018/02/08 11:23:00.012,n,77,11.52,9.72,14.04,25.1,53.4,1019.32,0,0,0,0,761.90784
2018/02/08 11:24:00.012,n,69,6.84,6.12,7.2,25,54,1019.32,0,0,0,0,622.50348
2018/02/08 11:25:00.000,n,108,2.16,1.8,2.88,25.1,53.8,1019.22,0,0,0,0,490.93916
2018/02/08 11:26:00.000,n,98,11.52,9.72,12.6,25.3,52.2,1019.22,0,0,0,0,429.75904
2018/02/08 11:27:00.005,n,65,12.24,10.440002,14.04,25.4,51.5,1019.22,0,0,0,0,420.47804
2018/02/08 11:28:00.002,n,70,11.52,8.64,14.76,25.4,51.5,1019.22,0,0,0,0,366.96484
2018/02/08 11:29:00.003,n,81,10.08,8.64,11.52,25.5,51.5,1019.22,0,0,0,0,319.5805
2018/02/08 11:30:00.000,n,99,6.12,2.88,7.92,25.6,51.4,1019.22,0,0,0,0,316.35572
2018/02/08 11:31:00.000,n,156,24.48,21.24,28.08,25.6,52.1,1019.22,0.06,3.1,0,0,336.7442
2018/02/08 11:32:00.004,n,147,17.64,14.76,21.599998,25.3,52.2,1019.22,0.06,0,0,0,363.96468
2018/02/08 11:33:00.010,n,155,12.96,6.84,15.48,25,53.8,1019.22,0.06,0.2,0,0,404.4978
2018/02/08 11:34:00.000,n,133,15.84,14.4,17.28,24.9,53,1019.22,0.06,0,0,0,468.71656
2018/02/08 11:35:00.000,n,153,11.52,9.36,14.4,24.8,52.2,1019.22,0.06,0,0,0,504.8686
2018/02/08 11:36:00.000,n,161,7.56,6.84,8.28,24.8,53.2,1019.22,0.06,0,0,0,475.4884
2018/02/08 11:37:00.001,n,139,16.56,14.4,18,24.8,52.5,1019.22,0.06,0,0,0,466.86596
2018/02/08 11:38:00.006,n,188,11.52,9,14.76,24.9,52.5,1019.22,0.06,0,0,0,459.5332
2018/02/08 11:39:00.000,n,179,15.12,12.96,16.919998,24.9,51.3,1019.22,0.06,0,0,0,453.45744
2018/02/08 11:40:00.001,n,156,24.84,20.880002,28.08,24.9,50.9,1019.22,0.06,0,0,0,450.00104
2018/02/08 11:41:00.007,n,198,15.84,14.04,18.359998,24.9,50.6,1019.22,0.06,0,0,0,449.362
2018/02/08 11:42:00.013,n,158,13.68,10.08,15.12,24.9,50.3,1019.22,0.06,0,0,0,452.61412
2018/02/08 11:43:00.000,n,172,14.76,13.32,16.56,25,50.6,1019.22,0.06,0,0,0,463.95324
2018/02/08 11:44:00.000,n,102,9,4.32,12.24,25.1,50.9,1019.22,0.06,0,0,0,488.01484
2018/02/08 11:45:00.000,n,145,8.28,5.4,10.08,25.2,50.5,1019.22,0.06,0,0,0,522.82256
2018/02/08 11:46:00.003,n,73,6.84,6.12,7.92,25.3,50.3,1019.12,0.06,0,0,0,562.44536
2018/02/08 11:47:00.010,n,161,8.64,8.28,9.36,25.4,49.9,1019.12,0.06,0,0,0,577.76428
2018/02/08 11:48:00.000,n,145,13.32,7.92,16.2,25.5,49.2,1019.12,0.06,0,0,0,591.87624
2018/02/08 11:49:00.003,n,99,7.56,5.04,8.28,25.6,48.7,1019.02,0.06,0,0,0,604.32128
2018/02/08 11:50:00.009,n,185,9.72,7.56,11.88,25.7,48.3,1019.02,0.06,0,0,0,607.11608
2018/02/08 11:51:00.014,n,52,6.84,2.52,9,25.8,47.9,1019.02,0.06,0,0,0,598.0014
2018/02/08 11:52:00.000,n,112,7.56,4.32,11.52,25.8,47.4,1019.02,0.06,0,0,0,586.17644
2018/02/08 11:53:00.000,n,208,15.48,12.6,18.72,25.9,47.5,1019.02,0.06,0,0,0,581.09224
2018/02/08 11:54:00.000,n,137,14.04,12.96,14.76,25.9,47.4,1019.02,0.06,0,0,0,580.35736
2018/02/08 11:55:00.004,n,112,14.04,6.12,17.28,25.9,46.7,1019.02,0.06,0,0,0,597.44476
2018/02/08 11:56:00.008,n,128,10.440002,7.56,15.48,25.9,47,1019.02,0.06,0,0,0,620.29296
2018/02/08 11:57:00.000,n,98,14.04,11.52,16.919998,25.9,47,1019.02,0.06,0,0,0,585.05064
2018/02/08 11:58:00.003,n,126,5.76,3.96,7.92,26,47.4,1019.02,0.06,0,0,0,568.44452
2018/02/08 11:59:00.008,n,134,15.84,13.32,18.359998,26,46.7,1019.02,0.06,0,0,0,558.45916
2018/02/08 12:00:00.014,n,115,5.04,2.52,7.2,26,47.1,1018.92,0.06,0,0,0,541.98516
2018/02/08 12:01:00.000,n,136,14.4,12.6,18,26.1,46.9,1018.92,0.06,0,0,0,531.7688
2018/02/08 12:02:00.000,n,95,12.24,10.08,14.04,26,46.8,1018.92,0.06,0,0,0,533.68776
2018/02/08 12:03:00.000,n,116,18.72,15.48,21.24,26,46.7,1018.92,0.06,0,0,0,507.48228
2018/02/08 12:04:00.003,n,94,12.24,11.16,13.32,26,46.6,1018.92,0.06,0,0,0,496.4322
2018/02/08 12:05:00.008,n,131,1.08,0.36,1.8,25.9,47.3,1018.92,0.06,0,0,0,484.52116
2018/02/08 12:06:00.000,n,116,11.88,10.08,14.76,25.9,47.5,1018.92,0.06,0,0,0,472.07092
2018/02/08 12:07:00.003,n,148,15.84,12.6,19.08,25.9,47.2,1018.82,0.06,0,0,0,458.0432
2018/02/08 12:08:00.009,n,166,9,3.6,15.84,25.9,47.2,1018.72,0.06,0,0,0,441.65648
