"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/09 07:52:00.004,n,302,0.72,0.36,0.72,14.1,87.1,1016.92,7.18,0,0,0,42.965468
2021/07/09 07:53:00.000,n,134,0.36,0.36,0.72,14.1,87.4,1016.92,7.18,0,0,0,44.715616
2021/07/09 07:54:00.000,n,28,2.16,1.44,2.52,14.2,87.6,1016.82,7.18,0,0,0,46.047308
2021/07/09 07:55:00.004,n,37,2.52,2.16,3.24,14.3,87.5,1016.82,7.18,0,0,0,45.109728
2021/07/09 07:56:00.011,n,16,3.6,3.24,3.96,14.3,87.5,1016.82,7.18,0,0,0,45.096836
2021/07/09 07:57:00.016,n,17,3.6,3.24,3.6,14.3,87.4,1016.82,7.18,0,0,0,48.221836
2021/07/09 07:58:00.000,n,19,2.16,1.8,2.16,14.2,87.3,1016.82,7.18,0,0,0,53.03318
2021/07/09 07:59:00.000,n,70,1.44,1.44,2.16,14.3,87.4,1016.82,7.18,0,0,0,57.119028
2021/07/09 08:00:00.000,n,195,0.36,0.36,0.36,14.3,87.5,1016.82,7.18,0,0,0,58.35396
2021/07/09 08:01:00.005,n,272,3.24,2.52,3.24,14.3,87.5,1016.82,7.18,0,0,0,57.10808
2021/07/09 08:02:00.000,n,274,3.6,3.6,3.96,14.3,87.5,1016.82,7.18,0,0,0,56.601828
2021/07/09 08:03:00.000,n,287,4.32,3.96,5.76,14.3,87.4,1016.82,7.18,0,0,0,56.696796
2021/07/09 08:04:00.005,n,255,3.24,2.52,3.6,14.4,87.5,1016.72,7.18,0,0,0,56.696796
2021/07/09 08:05:00.011,n,227,3.24,2.88,3.96,14.4,87.4,1016.72,7.18,0,0,0,54.545328
2021/07/09 08:06:00.000,n,257,2.52,2.16,2.88,14.4,87.3,1016.72,7.18,0,0,0,50.125484
2021/07/09 08:07:00.000,n,263,3.24,2.88,3.24,14.3,87.2,1016.72,7.18,0,0,0,44.967824
2021/07/09 08:08:00.000,n,246,2.88,2.88,2.88,14.3,87.1,1016.62,7.18,0,0,0,38.610476
2021/07/09 08:09:00.001,n,243,1.08,0.72,1.8,14.3,87.1,1016.62,7.18,0,0,0,38.931484
2021/07/09 08:10:00.006,n,284,1.08,0.72,1.08,14.3,87.1,1016.72,7.18,0,0,0,40.132524
2021/07/09 08:11:00.000,n,270,0.36,0.36,0.72,14.3,87.1,1016.62,7.18,0,0,0,45.427724
2021/07/09 08:12:00.002,n,50,2.52,1.8,2.88,14.3,87.3,1016.62,7.18,0,0,0,47.790548
2021/07/09 08:13:00.008,n,71,2.88,2.52,2.88,14.4,87.6,1016.62,7.18,0,0,0,51.492672
2021/07/09 08:14:00.014,n,22,3.96,3.6,4.32,14.5,87.6,1016.62,7.18,0,0,0,56.99152
2021/07/09 08:15:00.003,n,50,2.16,2.16,2.16,14.5,87.5,1016.62,7.18,0,0,0,62.918644
2021/07/09 08:16:00.000,n,49,2.16,1.8,2.52,14.5,87.4,1016.52,7.18,0,0,0,68.09012
2021/07/09 08:17:00.000,n,53,2.52,2.52,2.88,14.5,87.3,1016.52,7.18,0,0,0,72.601912
2021/07/09 08:18:00.004,n,92,1.08,1.08,1.44,14.5,87.3,1016.42,7.18,0,0,0,77.396088
2021/07/09 08:19:00.000,n,140,3.6,3.24,3.96,14.5,87.3,1016.42,7.18,0,0,0,83.098432
2021/07/09 08:20:00.000,n,115,2.88,2.88,2.88,14.5,87.3,1016.42,7.18,0,0,0,89.492568
2021/07/09 08:21:00.004,n,139,2.88,1.8,3.6,14.5,87.3,1016.42,7.18,0,0,0,93.855016
2021/07/09 08:22:00.010,n,132,2.52,2.16,2.88,14.5,87.3,1016.42,7.18,0,0,0,95.235232
2021/07/09 08:23:00.000,n,130,2.52,2.16,3.24,14.5,87.4,1016.32,7.18,0,0,0,93.490512
2021/07/09 08:24:00.006,n,152,1.8,1.08,2.52,14.5,87.4,1016.32,7.18,0,0,0,90.451872
2021/07/09 08:25:00.000,n,133,2.16,1.8,2.16,14.6,87.4,1016.32,7.18,0,0,0,87.639072
2021/07/09 08:26:00.000,n,125,2.52,1.8,2.88,14.6,87.4,1016.32,7.18,0,0,0,87.120856
2021/07/09 08:27:00.000,n,144,3.24,2.88,3.6,14.6,87.3,1016.32,7.18,0,0,0,87.861368
2021/07/09 08:28:00.000,n,114,3.6,3.24,3.6,14.6,87.2,1016.32,7.18,0,0,0,87.879656
2021/07/09 08:29:00.002,n,131,1.44,1.08,1.8,14.6,87.3,1016.32,7.18,0,0,0,87.497824
2021/07/09 08:30:00.009,n,106,2.16,2.16,2.16,14.6,87.3,1016.32,7.18,0,0,0,87.364896
2021/07/09 08:31:00.000,n,198,0.36,0.36,0.72,14.6,87.3,1016.32,7.18,0,0,0,87.849032
2021/07/09 08:32:00.003,n,24,1.08,0.72,1.08,14.6,87.4,1016.32,7.18,0,0,0,89.483504
2021/07/09 08:33:00.009,n,63,1.44,1.08,2.16,14.7,87.5,1016.32,7.18,0,0,0,90.953048
2021/07/09 08:34:00.000,n,0,1.8,1.44,2.16,14.7,87.5,1016.42,7.18,0,0,0,89.539264
2021/07/09 08:35:00.000,n,99,1.8,1.08,2.16,14.7,87.5,1016.42,7.18,0,0,0,83.935712
2021/07/09 08:36:00.000,n,31,1.8,0.72,2.52,14.8,87.6,1016.42,7.18,0,0,0,82.405032
2021/07/09 08:37:00.000,n,18,2.52,2.52,2.88,14.8,87.5,1016.42,7.18,0,0,0,80.906664
2021/07/09 08:38:00.005,n,65,1.44,0.72,2.52,14.8,87.5,1016.42,7.18,0,0,0,78.227616
2021/07/09 08:39:00.010,n,5,3.96,3.6,4.32,14.8,87.4,1016.42,7.18,0,0,0,74.744032
2021/07/09 08:40:00.000,n,24,5.4,4.68,6.48,14.8,87.2,1016.42,7.18,0,0,0,69.769208
2021/07/09 08:41:00.005,n,1,3.96,2.88,4.68,14.8,87.2,1016.42,7.18,0,0,0,63.661596
2021/07/09 08:42:00.012,n,7,4.32,3.24,4.68,14.8,87.2,1016.42,7.18,0,0,0,60.628128
2021/07/09 08:43:00.001,n,11,3.6,3.24,4.68,14.8,87.1,1016.42,7.18,0,0,0,59.166068
2021/07/09 08:44:00.000,n,10,5.4,5.04,5.76,14.8,87.1,1016.42,7.18,0,0,0,56.48962
2021/07/09 08:45:00.000,n,17,3.6,3.24,3.96,14.8,87.2,1016.42,7.18,0,0,0,52.449492
2021/07/09 08:46:00.002,n,29,4.32,3.96,4.68,14.8,87.3,1016.42,7.18,0,0,0,48.974592
2021/07/09 08:47:00.007,n,73,2.16,1.44,2.52,14.8,87.3,1016.42,7.18,0,0,0,48.625868
2021/07/09 08:48:00.000,n,5,1.8,1.08,2.16,14.8,87.4,1016.42,7.18,0,0,0,48.457204
2021/07/09 08:49:00.002,n,11,2.52,2.52,2.88,14.9,87.6,1016.42,7.18,0,0,0,49.028396
2021/07/09 08:50:00.010,n,9,3.6,3.24,3.6,15,87.5,1016.42,7.18,0,0,0,50.2964
2021/07/09 08:51:00.000,n,6,3.6,2.88,5.04,15,87.5,1016.42,7.18,0,0,0,51.751784
2021/07/09 08:52:00.000,n,353,2.88,2.16,3.6,15,87.6,1016.52,7.18,0,0,0,52.589436
2021/07/09 08:53:00.000,n,348,3.6,2.52,4.68,15,87.6,1016.52,7.18,0.3,0,0,51.660632
2021/07/09 08:54:00.001,n,22,3.24,2.88,3.96,15,87.4,1016.52,7.19,0.2,0,0,51.272524
2021/07/09 08:55:00.007,n,1,3.6,2.88,4.32,15,87.3,1016.52,7.19,0,0,0,52.972296
2021/07/09 08:56:00.000,n,342,3.96,3.6,4.32,15,87.3,1016.52,7.21,1.7,0,0,54.972896
2021/07/09 08:57:00.003,n,1,3.24,2.88,3.96,15,87.3,1016.52,7.22,0,0,0,56.537112
2021/07/09 08:58:00.010,n,289,2.16,1.44,2.88,15,87.4,1016.52,7.22,0,0,0,58.26502
2021/07/09 08:59:00.000,n,258,3.24,2.52,3.96,15,87.4,1016.52,7.22,0.1,0,0,60.022524
2021/07/09 09:00:00.005,n,32,1.8,1.08,2.88,15.1,87.5,1016.52,7.22,0.1,0,0,61.401252
2021/07/09 09:01:00.000,n,45,3.96,3.96,4.32,15.1,87.3,1016.52,7.24,0.9,0,0,61.94832
2021/07/09 09:02:00.000,n,357,2.52,2.16,2.88,15.1,87.3,1016.52,7.24,0,0,0,62.311192
2021/07/09 09:03:00.000,n,9,3.6,3.24,4.32,15.1,87.2,1016.52,7.24,0,0,0,63.376864
2021/07/09 09:04:00.000,n,330,0.72,0.36,1.8,15,87.1,1016.52,7.24,0,0,0,65.683592
2021/07/09 09:05:00.002,n,342,1.08,1.08,1.8,15.1,87.3,1016.52,7.24,0,0,0,68.951648
2021/07/09 09:06:00.008,n,54,2.52,1.8,3.6,15.1,87.4,1016.52,7.24,0.2,0,0,71.224096
2021/07/09 09:07:00.000,n,354,2.88,2.16,3.24,15.1,87.3,1016.52,7.25,0.3,0,0,68.977432
2021/07/09 09:08:00.004,n,5,2.16,1.8,2.52,15.1,87.2,1016.52,7.25,0.1,0,0,66.109832
2021/07/09 09:09:00.010,n,21,2.52,2.16,2.88,15.1,87.2,1016.52,7.25,0.2,0,0,65.46646
2021/07/09 09:10:00.000,n,3,3.6,3.24,3.96,15.1,87.1,1016.52,7.25,0,0,0,63.36836
2021/07/09 09:11:00.000,n,2,2.88,2.88,3.24,15.1,87,1016.52,7.26,0.4,0,0,62.106896
2021/07/09 09:12:00.000,n,0,1.8,1.44,2.16,15.1,87.2,1016.42,7.26,0.1,0,0,62.393568
2021/07/09 09:13:00.002,n,55,2.16,1.8,2.52,15.1,87.2,1016.42,7.26,0.1,0,0,63.45934
2021/07/09 09:14:00.009,n,324,0.36,0.36,0.72,15.2,87.4,1016.32,7.26,0,0,0,64.965172
2021/07/09 09:15:00.000,n,36,2.16,1.08,3.24,15.2,87.4,1016.32,7.26,0,0,0,66.710524
2021/07/09 09:16:00.005,n,56,1.08,0.72,1.08,15.2,87.2,1016.32,7.27,0.1,0,0,68.221528
2021/07/09 09:17:00.012,n,18,0.36,0.36,0.36,15.2,87.1,1016.32,7.27,0.2,0,0,69.075072
2021/07/09 09:18:00.001,n,186,2.16,1.8,2.52,15.2,87.1,1016.32,7.27,0.1,0,0,68.503664
2021/07/09 09:19:00.000,n,215,2.16,1.44,2.88,15.2,87.2,1016.42,7.28,0.5,0,0,69.074208
2021/07/09 09:20:00.000,n,227,2.16,1.8,2.88,15.2,87.2,1016.42,7.3,0.9,0,0,70.816456
2021/07/09 09:21:00.003,n,158,1.8,1.8,1.8,15.2,87.1,1016.42,7.31,0.6,0,0,74.079296
2021/07/09 09:22:00.000,n,146,3.24,3.24,3.24,15.2,87.1,1016.42,7.31,0.1,0,0,77.566568
2021/07/09 09:23:00.000,n,152,1.08,1.08,1.8,15.2,87.1,1016.42,7.32,0.3,0,0,82.307144
2021/07/09 09:24:00.006,n,214,2.52,2.16,2.52,15.2,87.1,1016.42,7.33,0.8,0,0,88.729632
2021/07/09 09:25:00.012,n,203,2.88,2.88,3.24,15.3,87.2,1016.52,7.34,0.4,0,0,94.602984
2021/07/09 09:26:00.002,n,228,2.88,2.88,3.24,15.3,87.2,1016.52,7.37,1.7,0,0,91.936952
2021/07/09 09:27:00.008,n,251,3.96,3.6,4.68,15.3,87.3,1016.62,7.38,0.5,0,0,82.768176
2021/07/09 09:28:00.000,n,279,3.6,3.24,3.96,15.3,87.2,1016.62,7.38,0.4,0,0,89.240344
2021/07/09 09:29:00.000,n,240,3.96,3.6,4.32,15.3,87.1,1016.62,7.39,0.4,0,0,95.627784
2021/07/09 09:30:00.000,n,269,5.04,4.68,5.76,15.3,87,1016.72,7.39,0.1,0,0,93.658128
2021/07/09 09:31:00.000,n,240,2.88,2.52,3.24,15.3,86.9,1016.72,7.39,0,0,0,93.570632
2021/07/09 09:32:00.006,n,255,3.6,2.88,3.96,15.3,86.9,1016.62,7.39,0,0,0,88.775672
2021/07/09 09:33:00.000,n,253,2.88,2.88,2.88,15.3,87,1016.62,7.4,0.3,0,0,92.036704
2021/07/09 09:34:00.002,n,283,3.6,2.88,4.32,15.3,87.1,1016.72,7.41,0.5,0,0,90.348264
2021/07/09 09:35:00.008,n,269,5.76,5.4,5.76,15.4,87.2,1016.72,7.42,0.6,0,0,94.26552
2021/07/09 09:36:00.015,n,250,6.12,5.76,6.12,15.4,87,1016.72,7.42,0.2,0,0,98.1534
2021/07/09 09:37:00.000,n,247,4.32,4.32,4.68,15.4,86.9,1016.72,7.44,0.9,0,0,99.050368
2021/07/09 09:38:00.000,n,272,3.6,3.24,3.96,15.4,86.9,1016.62,7.46,1.1,0,0,104.60948
2021/07/09 09:39:00.000,n,202,0.72,0.36,1.08,15.4,87.1,1016.62,7.47,1,0,0,102.38196
2021/07/09 09:40:00.006,n,293,4.68,2.88,5.76,15.4,87,1016.62,7.48,0.3,0,0,98.945224
2021/07/09 09:41:00.000,n,280,1.8,1.8,2.16,15.5,87.5,1016.52,7.48,0.3,0,0,98.43184
2021/07/09 09:42:00.003,n,211,1.08,1.08,1.44,15.6,87.5,1016.52,7.49,0.3,0,0,98.636096
2021/07/09 09:43:00.009,n,15,1.8,1.44,2.16,15.6,87.4,1016.42,7.49,0,0,0,94.72328
2021/07/09 09:44:00.000,n,38,2.52,1.8,2.88,15.6,87.2,1016.32,7.49,0,0,0,88.986208
2021/07/09 09:45:00.005,n,41,2.16,0.72,3.96,15.6,87.1,1016.22,7.5,0.4,0,0,86.985056
2021/07/09 09:46:00.000,n,64,6.48,5.76,6.84,15.6,87,1016.12,7.51,0.3,0,0,86.602704
2021/07/09 09:47:00.003,n,30,5.04,4.68,5.4,15.6,86.7,1016.12,7.51,0.6,0,0,90.696392
2021/07/09 09:48:00.000,n,68,3.24,0.36,5.76,15.5,86.7,1016.02,7.52,0.3,0,0,94.766936
2021/07/09 09:49:00.000,n,36,3.96,1.44,7.2,15.6,87,1016.02,7.52,0.1,0,0,103.93346
2021/07/09 09:50:00.006,n,16,4.68,2.52,6.84,15.5,86.7,1015.92,7.53,0.3,0,0,117.42646
2021/07/09 09:51:00.000,n,47,7.92,6.12,9,15.5,86.7,1015.82,7.53,0.1,0,0,128.81912
2021/07/09 09:52:00.002,n,45,7.92,6.12,8.64,15.5,86.8,1015.82,7.54,0.4,0,0,134.92802
2021/07/09 09:53:00.008,n,22,5.4,3.6,6.84,15.5,86.7,1015.82,7.54,0.3,0,0,140.19428
2021/07/09 09:54:00.014,n,26,5.76,3.24,7.2,15.6,86.9,1015.82,7.56,0,0,0,142.05008
2021/07/09 09:55:00.000,n,38,3.96,2.16,6.12,15.6,86.8,1015.72,7.57,1.4,0,0,131.23298
2021/07/09 09:56:00.000,n,14,3.24,1.44,5.04,15.6,86.9,1015.72,7.57,0,0,0,123.90374
2021/07/09 09:57:00.001,n,22,8.28,7.2,9,15.6,86.9,1015.72,7.57,0,0,0,119.44366
2021/07/09 09:58:00.007,n,17,10.08,9,11.16,15.6,86.8,1015.62,7.57,0.1,0,0,120.69604
2021/07/09 09:59:00.000,n,22,11.88,10.08,13.68,15.7,86.8,1015.52,7.57,0,0,0,130.36314
2021/07/09 10:00:00.003,n,34,4.68,4.32,5.04,15.7,86.6,1015.52,7.57,0,0,0,148.029
2021/07/09 10:01:00.010,n,38,12.24,11.52,13.32,15.7,86.7,1015.52,7.57,0,0,0,165.91764
2021/07/09 10:02:00.000,n,28,6.84,5.04,9,15.8,86.7,1015.52,7.57,0,0,0,178.82016
2021/07/09 10:03:00.005,n,41,14.04,13.68,14.4,15.8,86.6,1015.52,7.57,0,0,0,188.3923
2021/07/09 10:04:00.000,n,11,9.36,7.56,12.24,15.8,86.4,1015.52,7.57,0,0,0,182.28268
2021/07/09 10:05:00.000,n,45,9.36,3.6,14.04,15.8,86.4,1015.52,7.57,0,0,0,166.71628
2021/07/09 10:06:00.000,n,33,8.64,5.76,11.16,15.9,86.2,1015.62,7.57,0,0,0,145.3013
2021/07/09 10:07:00.000,n,341,10.440002,7.56,13.32,15.9,86.2,1015.62,7.57,0,0,0,155.0607
2021/07/09 10:08:00.003,n,31,1.8,1.44,2.16,15.9,86.4,1015.62,7.57,0,0,0,157.6275
2021/07/09 10:09:00.009,n,4,9.72,9.36,10.8,16,86.2,1015.62,7.57,0,0,0,149.0036
2021/07/09 10:10:00.000,n,14,6.48,4.32,8.28,16,85.8,1015.62,7.57,0,0,0,160.34248
2021/07/09 10:11:00.003,n,8,7.92,6.48,9,16,85.8,1015.52,7.57,0,0,0,182.39834
2021/07/09 10:12:00.009,n,343,9.72,8.64,11.52,16.1,85.5,1015.42,7.57,0,0,0,199.26908
2021/07/09 10:13:00.000,n,0,12.6,11.52,13.32,16.1,85.3,1015.42,7.57,0,0,0,198.52048
2021/07/09 10:14:00.000,n,12,9.36,8.28,10.440002,16.1,85.4,1015.42,7.57,0,0,0,192.94004
2021/07/09 10:15:00.000,n,356,11.16,9.72,11.88,16.1,85.3,1015.42,7.57,0,0,0,175.29264
2021/07/09 10:16:00.000,n,346,13.68,8.64,18.359998,16.200002,85.2,1015.42,7.57,0,0,0,164.79398
2021/07/09 10:17:00.004,n,336,16.2,13.68,19.44,16.200002,84.9,1015.42,7.57,0,0,0,164.56938
2021/07/09 10:18:00.010,n,24,12.24,8.64,15.12,16.200002,84.8,1015.32,7.57,0,0,0,167.41484
2021/07/09 10:19:00.000,n,15,9,7.92,10.08,16.200002,84.7,1015.32,7.57,0,0,0,166.34184
2021/07/09 10:20:00.005,n,23,14.4,12.96,15.48,16.200002,84.6,1015.32,7.57,0,0,0,151.9582
2021/07/09 10:21:00.011,n,342,10.440002,9,14.04,16.3,84.8,1015.32,7.57,0,0,0,137.66844
2021/07/09 10:22:00.001,n,38,6.12,3.6,8.28,16.3,84.6,1015.32,7.57,0,0,0,135.54338
2021/07/09 10:23:00.000,n,346,7.2,5.76,9.72,16.4,84.5,1015.32,7.57,0,0,0,135.89308
2021/07/09 10:24:00.000,n,12,10.08,9.36,10.8,16.4,84.4,1015.22,7.57,0,0,0,145.14406
2021/07/09 10:25:00.000,n,333,6.84,5.04,9.72,16.4,84.4,1015.22,7.57,0,0,0,140.41132
2021/07/09 10:26:00.007,n,8,4.68,3.24,9.72,16.4,84.4,1015.22,7.57,0,0,0,134.72094
2021/07/09 10:27:00.000,n,8,10.08,9,11.52,16.5,84.2,1015.22,7.57,0,0,0,123.13826
2021/07/09 10:28:00.001,n,16,8.64,8.28,10.440002,16.5,84,1015.22,7.57,0,0,0,108.70602
2021/07/09 10:29:00.007,n,358,6.12,5.04,7.2,16.4,83.9,1015.12,7.57,0,0,0,100.50996
2021/07/09 10:30:00.013,n,4,9,8.64,9.72,16.4,83.9,1015.12,7.57,0,0,0,92.170808
2021/07/09 10:31:00.000,n,22,5.76,4.32,6.84,16.5,84.1,1015.12,7.57,0,0,0,88.103544
2021/07/09 10:32:00.000,n,356,17.28,12.6,19.8,16.5,83.7,1015.02,7.57,0,0,0,80.38156
2021/07/09 10:33:00.000,n,329,5.76,4.68,7.56,16.5,84.3,1015.12,7.57,0,0,0,73.306032
2021/07/09 10:34:00.002,n,16,8.64,7.2,11.16,16.5,83.9,1015.12,7.57,0,0,0,79.587232
2021/07/09 10:35:00.008,n,7,21.599998,18.359998,25.56,16.5,83.5,1015.02,7.57,0,0,0,99.915024
2021/07/09 10:36:00.000,n,12,18.359998,15.84,19.8,16.5,83.5,1015.02,7.57,0,0,0,110.96658
2021/07/09 10:37:00.003,n,26,3.96,1.08,6.48,16.5,83.5,1015.02,7.57,0,0,0,127.7758
2021/07/09 10:38:00.010,n,11,16.56,15.48,17.64,16.5,83.3,1015.02,7.57,0,0,0,138.6864
2021/07/09 10:39:00.000,n,22,12.24,10.8,15.48,16.6,83.5,1014.92,7.57,0,0,0,126.31126
2021/07/09 10:40:00.000,n,4,12.6,6.12,15.12,16.6,83.3,1014.92,7.57,0,0,0,114.08756
2021/07/09 10:41:00.000,n,48,8.64,6.84,11.16,16.6,83.7,1014.92,7.57,0,0,0,104.95172
2021/07/09 10:42:00.000,n,2,8.28,6.48,9.72,16.6,83.4,1014.92,7.57,0.1,0,0,89.069688
2021/07/09 10:43:00.000,n,3,9.72,8.64,12.6,16.6,83.2,1015.02,7.57,0,0,0,81.834528
2021/07/09 10:44:00.000,n,352,11.16,10.440002,12.24,16.6,83.3,1015.12,7.57,0,0,0,84.368552
2021/07/09 10:45:00.005,n,355,5.76,5.04,6.48,16.6,83.6,1015.12,7.57,0,0,0,74.604568
2021/07/09 10:46:00.011,n,0,8.28,6.84,9.36,16.700002,83.8,1015.12,7.57,0,0,0,78.558504
2021/07/09 10:47:00.000,n,28,6.84,3.24,10.440002,16.700002,83.8,1015.12,7.57,0,0,0,82.745592
2021/07/09 10:48:00.006,n,341,3.96,2.88,5.04,16.700002,83.6,1015.22,7.57,0,0,0,79.398712
2021/07/09 10:49:00.000,n,281,5.76,2.88,7.56,16.8,84.3,1015.22,7.57,0,0,0,81.932944
2021/07/09 10:50:00.000,n,345,5.76,5.4,6.12,16.8,84.1,1015.22,7.57,0,0,0,72.454968
2021/07/09 10:51:00.000,n,24,12.24,7.56,13.32,16.8,83.4,1015.22,7.57,0,0,0,69.076992
2021/07/09 10:52:00.000,n,345,2.16,1.08,2.88,16.8,83.9,1015.32,7.57,0,0,0,72.69028
2021/07/09 10:53:00.001,n,303,6.12,4.32,9.72,16.8,83.7,1015.32,7.57,0,0,0,81.48884
2021/07/09 10:54:00.007,n,274,3.96,1.08,5.76,16.8,83.9,1015.32,7.57,0,0,0,90.319272
2021/07/09 10:55:00.000,n,332,10.8,9.36,11.88,16.9,84.3,1015.32,7.57,0,0,0,90.3972
2021/07/09 10:56:00.003,n,353,10.8,9,12.6,16.8,83.3,1015.22,7.57,0,0,0,91.8448
2021/07/09 10:57:00.009,n,16,5.76,4.32,6.84,16.8,83.9,1015.22,7.57,0,0,0,96.867448
2021/07/09 10:58:00.000,n,12,9.72,8.64,10.8,16.8,83.8,1015.22,7.57,0,0,0,111.61282
2021/07/09 10:59:00.000,n,339,7.56,6.12,9,16.9,83.9,1015.12,7.57,0,0,0,119.7684
2021/07/09 11:00:00.000,n,353,9.36,8.64,10.08,16.8,83.5,1015.12,7.57,0,0,0,118.17824
2021/07/09 11:01:00.000,n,341,8.64,7.92,10.08,16.8,84.2,1015.12,7.57,0,0,0,123.2658
2021/07/09 11:02:00.005,n,340,9.72,7.92,12.6,16.9,83.4,1015.12,7.57,0,0,0,146.19484
2021/07/09 11:03:00.000,n,328,4.68,2.88,5.4,16.8,83.6,1015.02,7.57,0,0,0,147.09996
2021/07/09 11:04:00.000,n,28,4.68,2.52,8.64,16.8,83.7,1015.02,7.57,0,0,0,152.53522
2021/07/09 11:05:00.004,n,309,2.52,0.72,3.6,16.9,84.5,1015.02,7.57,0,0,0,159.53992
2021/07/09 11:06:00.010,n,303,6.48,5.76,7.2,16.9,83.9,1015.02,7.57,0,0,0,168.36524
2021/07/09 11:07:00.000,n,4,7.92,7.2,9,16.9,83.7,1015.02,7.57,0,0,0,162.82296
2021/07/09 11:08:00.000,n,48,5.4,2.88,6.84,16.9,83.9,1014.92,7.57,0,0,0,156.75668
2021/07/09 11:09:00.000,n,0,12.6,11.16,14.04,16.9,83.5,1014.92,7.57,0,0,0,144.78932
2021/07/09 11:10:00.000,n,318,2.52,0.72,4.32,16.9,83.8,1014.82,7.57,0,0,0,127.26028
2021/07/09 11:11:00.005,n,43,5.76,3.24,9.72,16.9,83.6,1014.82,7.57,0,0,0,137.39694
2021/07/09 11:12:00.010,n,6,8.64,8.64,9,16.9,83.4,1014.72,7.57,0,0,0,132.26958
2021/07/09 11:13:00.000,n,20,10.08,9.36,10.440002,16.9,83.6,1014.62,7.57,0,0,0,128.94586
2021/07/09 11:14:00.006,n,21,10.08,9.36,10.8,16.9,83.6,1014.62,7.57,0,0,0,138.89038
2021/07/09 11:15:00.012,n,28,6.48,5.76,7.56,16.8,83.5,1014.72,7.57,0,0,0,118.97882
2021/07/09 11:16:00.001,n,22,7.92,3.96,10.8,16.8,83.5,1014.72,7.57,0,0,0,128.70088
2021/07/09 11:17:00.000,n,328,9,6.84,11.88,16.8,83.9,1014.72,7.57,0,0,0,118.80012
2021/07/09 11:18:00.000,n,13,2.88,1.08,4.32,16.9,84.1,1014.72,7.57,0,0,0,112.0382
2021/07/09 11:19:00.002,n,53,2.52,0.72,4.32,16.9,84,1014.72,7.57,0,0,0,122.41474
2021/07/09 11:20:00.009,n,19,8.28,7.2,10.08,16.9,83.5,1014.72,7.57,0,0,0,142.9671
2021/07/09 11:21:00.000,n,357,4.32,1.44,8.64,16.9,83.6,1014.62,7.57,0,0,0,127.93394
2021/07/09 11:22:00.004,n,341,11.52,7.92,14.04,16.9,83.5,1014.62,7.57,0,0,0,165.26344
2021/07/09 11:23:00.011,n,11,4.68,2.88,6.12,16.9,83.7,1014.62,7.57,0,0,0,155.59822
2021/07/09 11:24:00.016,n,318,4.68,1.8,7.92,16.9,83.8,1014.62,7.57,0,0,0,157.32278
2021/07/09 11:25:00.000,n,25,7.92,6.48,9.36,16.9,83.5,1014.62,7.57,0,0,0,156.94802
2021/07/09 11:26:00.000,n,28,6.12,5.04,6.84,16.9,83.5,1014.52,7.57,0,0,0,175.08858
2021/07/09 11:27:00.001,n,353,7.56,4.32,9.36,16.9,83.7,1014.52,7.57,0,0,0,187.06306
2021/07/09 11:28:00.007,n,355,9.72,8.64,10.8,16.9,83.3,1014.52,7.57,0,0,0,178.26026
2021/07/09 11:29:00.000,n,353,2.52,1.8,2.88,16.9,83.4,1014.42,7.57,0,0,0,163.06466
2021/07/09 11:30:00.002,n,344,5.76,4.68,7.2,16.9,83.4,1014.42,7.57,0,0,0,146.8345
2021/07/09 11:31:00.008,n,355,7.56,6.48,7.92,16.9,83.1,1014.42,7.57,0,0,0,147.24826
2021/07/09 11:32:00.013,n,0,9.72,9,10.8,17,83.3,1014.42,7.57,0,0,0,150.42972
2021/07/09 11:33:00.002,n,355,9,7.56,11.16,17,83.1,1014.42,7.57,0,0,0,142.32278
2021/07/09 11:34:00.000,n,358,11.16,10.440002,11.88,17,83,1014.42,7.57,0,0,0,145.55078
2021/07/09 11:35:00.000,n,331,6.84,6.12,7.92,17,82.7,1014.42,7.57,0,0,0,148.10784
2021/07/09 11:36:00.003,n,97,5.4,1.08,9.36,17,83,1014.42,7.57,0,0,0,159.00772
2021/07/09 11:37:00.000,n,25,9,1.08,12.96,17,82.7,1014.32,7.57,0,0,0,163.85828
2021/07/09 11:38:00.000,n,19,6.48,2.16,11.16,17,82.7,1014.32,7.57,0,0,0,150.79034
2021/07/09 11:39:00.004,n,21,16.919998,14.04,20.519998,17,82.7,1014.32,7.57,0,0,0,136.3873
2021/07/09 11:40:00.010,n,41,18,15.48,21.96,17,82.3,1014.32,7.57,0,0,0,134.93624
2021/07/09 11:41:00.000,n,333,3.96,3.24,4.68,17,82.6,1014.32,7.57,0,0,0,123.60786
2021/07/09 11:42:00.005,n,21,3.6,3.24,3.6,17.1,83,1014.32,7.57,0,0,0,118.80058
2021/07/09 11:43:00.000,n,24,4.68,0.72,8.64,17.1,83,1014.32,7.57,0,0,0,121.51672
2021/07/09 11:44:00.000,n,17,11.52,9.72,12.96,17.1,82.2,1014.32,7.57,0,0,0,120.02254
2021/07/09 11:45:00.005,n,15,5.76,5.04,6.48,17.1,82.5,1014.32,7.57,0,0,0,112.03692
