"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/22 08:06:00.011,n,271,1.08,1.08,1.44,9.9,59.7,1019.92,0,0,0,0,235.42804
2021/07/22 08:07:00.000,n,230,2.52,2.16,2.88,10,59.1,1019.92,0,0,0,0,238.3858
2021/07/22 08:08:00.000,n,197,3.96,3.6,4.32,10,58.7,1019.92,0,0,0,0,241.07776
2021/07/22 08:09:00.000,n,165,3.96,2.16,8.28,10,58.4,1019.92,0,0,0,0,244.41486
2021/07/22 08:10:00.000,n,169,3.96,2.16,5.04,10.1,57.8,1019.92,0,0,0,0,247.37628
2021/07/22 08:11:00.004,n,117,3.6,1.44,5.04,10.1,57.7,1019.92,0,0,0,0,250.08166
2021/07/22 08:12:00.001,n,218,0.72,0.36,0.72,10.1,57.6,1019.92,0,0,0,0,252.59442
2021/07/22 08:13:00.011,n,108,3.6,1.8,5.04,10.1,57.3,1019.92,0,0,0,0,255.87354
2021/07/22 08:14:00.010,n,317,5.04,3.6,6.48,10.2,57.9,1019.92,0,0,0,0,259.77826
2021/07/22 08:15:00.006,n,180,0.36,0.36,0.72,10.3,57.9,1019.92,0,0,0,0,262.15162
2021/07/22 08:16:00.000,n,153,6.84,6.12,7.56,10.4,56.3,1019.92,0,0,0,0,264.03576
2021/07/22 08:17:00.001,n,168,2.52,1.08,6.48,10.4,56.5,1020.02,0,0,0,0,267.516
2021/07/22 08:18:00.000,n,191,5.04,4.68,5.76,10.4,56.5,1020.02,0,0,0,0,270.3529
2021/07/22 08:19:00.000,n,166,2.88,2.52,3.24,10.4,56.7,1020.02,0,0,0,0,273.41778
2021/07/22 08:20:00.000,n,205,4.68,3.24,5.76,10.4,56.7,1020.02,0,0,0,0,276.2219
2021/07/22 08:21:00.004,n,179,2.52,0.36,3.96,10.4,56.4,1019.92,0,0,0,0,279.11984
2021/07/22 08:22:00.002,n,295,4.32,3.6,4.68,10.5,56.6,1020.02,0,0,0,0,281.67568
2021/07/22 08:23:00.000,n,89,0.72,0.36,1.44,10.5,56.7,1020.02,0,0,0,0,284.0991
2021/07/22 08:24:00.011,n,155,1.44,0.72,2.88,10.6,56.6,1020.02,0,0,0,0,287.44718
2021/07/22 08:25:00.000,n,192,3.24,2.88,3.6,10.7,56.3,1020.02,0,0,0,0,290.39974
2021/07/22 08:26:00.000,n,171,1.8,1.44,3.6,10.8,55.2,1020.02,0,0,0,0,293.76584
2021/07/22 08:27:00.003,n,176,5.4,5.04,5.76,10.8,55.2,1020.02,0,0,0,0,296.19748
2021/07/22 08:28:00.000,n,50,1.08,0.36,2.52,10.8,55.2,1020.12,0,0,0,0,298.6099
2021/07/22 08:29:00.000,n,255,6.48,5.4,7.56,10.8,55.3,1020.12,0,0,0,0,301.36898
2021/07/22 08:30:00.000,n,136,0.72,0.36,0.72,10.9,55.1,1020.22,0,0,0,0,304.75492
2021/07/22 08:31:00.009,n,172,4.32,3.6,6.12,10.9,55.2,1020.22,0,0,0,0,307.44604
2021/07/22 08:32:00.005,n,308,2.52,1.8,3.24,11,55.9,1020.22,0,0,0,0,310.87836
2021/07/22 08:33:00.002,n,264,2.52,1.8,3.24,11.1,55.2,1020.22,0,0,0,0,311.72156
2021/07/22 08:34:00.000,n,304,5.4,4.68,6.12,11.2,55.1,1020.22,0,0,0,0,316.11976
2021/07/22 08:35:00.000,n,300,2.88,2.16,3.96,11.3,53.9,1020.22,0,0,0,0,319.38238
2021/07/22 08:36:00.000,n,287,6.84,5.76,7.92,11.4,53.6,1020.22,0,0,0,0,321.80488
2021/07/22 08:37:00.006,n,228,5.04,3.24,6.48,11.4,53.7,1020.22,0,0,0,0,325.3089
2021/07/22 08:38:00.003,n,247,1.44,1.08,1.8,11.3,53.8,1020.22,0,0,0,0,328.25994
2021/07/22 08:39:00.000,n,279,5.04,4.68,5.4,11.3,53.9,1020.22,0,0,0,0,331.27294
2021/07/22 08:40:00.000,n,80,0.72,0.36,1.08,11.4,53.3,1020.22,0,0,0,0,333.08722
2021/07/22 08:41:00.011,n,255,3.24,2.52,3.6,11.4,53.8,1020.22,0,0,0,0,336.69628
2021/07/22 08:42:00.008,n,260,3.96,2.16,5.04,11.4,53.8,1020.22,0,0,0,0,339.67052
2021/07/22 08:43:00.000,n,283,4.68,3.6,6.12,11.5,53.3,1020.22,0,0,0,0,341.39568
2021/07/22 08:44:00.001,n,275,7.2,7.2,7.92,11.6,53.1,1020.22,0,0,0,0,344.39252
2021/07/22 08:45:00.000,n,275,3.96,3.6,5.04,11.6,52.3,1020.22,0,0,0,0,348.06136
2021/07/22 08:46:00.000,n,300,1.8,1.08,2.16,11.6,52.7,1020.22,0,0,0,0,351.562
2021/07/22 08:47:00.000,n,302,2.16,1.8,2.52,11.7,53,1020.22,0,0,0,0,353.2664
2021/07/22 08:48:00.006,n,203,1.8,1.44,1.8,11.8,52.8,1020.22,0,0,0,0,356.5678
2021/07/22 08:49:00.004,n,289,2.88,1.8,3.24,11.9,52.1,1020.22,0,0,0,0,359.00008
2021/07/22 08:50:00.001,n,247,1.08,0.36,3.96,12,52.1,1020.22,0,0,0,0,360.82164
2021/07/22 08:51:00.015,n,140,5.4,4.32,6.84,12,51.6,1020.22,0,0,0,0,363.38332
2021/07/22 08:52:00.000,n,258,3.96,3.6,4.68,12.1,51.9,1020.32,0,0,0,0,366.2404
2021/07/22 08:53:00.000,n,204,2.16,1.08,2.88,12.2,51.9,1020.32,0,0,0,0,369.8726
2021/07/22 08:54:00.001,n,197,6.12,4.32,7.92,12.2,50.7,1020.32,0,0,0,0,372.63228
2021/07/22 08:55:00.000,n,262,2.16,1.08,3.24,12.2,50.8,1020.32,0,0,0,0,374.96812
2021/07/22 08:56:00.000,n,251,1.44,0.36,1.8,12.2,50.9,1020.32,0,0,0,0,377.02928
2021/07/22 08:57:00.000,n,202,5.4,4.32,7.2,12.2,50.1,1020.22,0,0,0,0,379.72672
2021/07/22 08:58:00.008,n,234,6.84,6.12,7.92,12.2,49.9,1020.22,0,0,0,0,382.83888
2021/07/22 08:59:00.006,n,202,1.44,1.08,1.8,12.2,50.7,1020.22,0,0,0,0,385.48
2021/07/22 09:00:00.001,n,232,3.96,3.6,4.32,12.2,51.5,1020.22,0,0,0,0,388.14724
2021/07/22 09:01:00.000,n,293,4.32,3.24,6.12,12.3,51,1020.32,0,0,0,0,390.72872
2021/07/22 09:02:00.000,n,174,1.08,0.72,2.16,12.4,51.5,1020.32,0,0,0,0,393.64744
2021/07/22 09:03:00.000,n,242,2.16,1.08,3.24,12.4,50.7,1020.32,0,0,0,0,396.56032
2021/07/22 09:04:00.005,n,206,4.68,1.44,6.12,12.5,50,1020.32,0,0,0,0,399.20528
2021/07/22 09:05:00.002,n,325,6.12,3.96,7.56,12.5,50.5,1020.32,0,0,0,0,401.29788
2021/07/22 09:06:00.000,n,260,6.48,5.76,7.56,12.5,49.5,1020.32,0,0,0,0,404.12352
2021/07/22 09:07:00.000,n,239,3.24,0.72,5.04,12.4,48.7,1020.32,0,0,0,0,405.39976
2021/07/22 09:08:00.010,n,206,3.96,2.52,5.4,12.4,48.9,1020.32,0,0,0,0,407.20792
2021/07/22 09:09:00.007,n,271,6.12,5.04,7.2,12.4,49.4,1020.32,0,0,0,0,408.71668
2021/07/22 09:10:00.000,n,287,6.12,5.4,6.48,12.4,49.5,1020.32,0,0,0,0,411.6604
2021/07/22 09:11:00.000,n,139,3.24,2.16,4.68,12.4,49.7,1020.32,0,0,0,0,414.27636
2021/07/22 09:12:00.002,n,240,3.96,3.24,4.32,12.5,48.8,1020.32,0,0,0,0,416.68208
2021/07/22 09:13:00.000,n,280,11.88,8.64,13.32,12.5,48.8,1020.32,0,0,0,0,419.52448
2021/07/22 09:14:00.000,n,249,4.32,2.16,6.12,12.5,48.1,1020.32,0,0,0,0,421.84716
2021/07/22 09:15:00.010,n,269,11.52,8.28,14.4,12.5,48.6,1020.32,0,0,0,0,423.97424
2021/07/22 09:16:00.007,n,249,3.6,1.8,5.4,12.4,48.3,1020.32,0,0,0,0,426.56612
2021/07/22 09:17:00.004,n,233,5.4,3.96,6.12,12.4,48.3,1020.32,0,0,0,0,429.94288
2021/07/22 09:18:00.001,n,275,4.32,3.6,5.4,12.4,48.6,1020.42,0,0,0,0,432.04584
2021/07/22 09:19:00.000,n,269,13.32,12.6,13.68,12.5,48.3,1020.32,0,0,0,0,433.5406
2021/07/22 09:20:00.000,n,242,3.24,2.16,4.32,12.5,48.8,1020.42,0,0,0,0,435.646
2021/07/22 09:21:00.000,n,266,12.6,11.16,14.4,12.5,48.7,1020.42,0,0,0,0,437.29028
2021/07/22 09:22:00.005,n,247,8.64,8.28,9,12.5,49,1020.42,0,0,0,0,438.80304
2021/07/22 09:23:00.002,n,295,7.92,5.4,9.36,12.5,48.8,1020.32,0,0,0,0,442.59332
2021/07/22 09:24:00.000,n,141,4.68,1.8,9.36,12.5,48.8,1020.32,0,0,0,0,444.40544
2021/07/22 09:25:00.000,n,251,14.4,13.32,15.12,12.6,47.9,1020.32,0,0,0,0,447.38396
2021/07/22 09:26:00.010,n,281,9.36,7.2,10.8,12.6,48.2,1020.32,0,0,0,0,449.0536
2021/07/22 09:27:00.008,n,273,4.32,2.52,6.48,12.6,48.5,1020.32,0,0,0,0,451.88592
2021/07/22 09:28:00.000,n,150,4.32,3.96,5.04,12.6,48.5,1020.32,0,0,0,0,453.619
2021/07/22 09:29:00.002,n,264,5.4,3.24,7.56,12.8,48.4,1020.32,0,0,0,0,454.58768
2021/07/22 09:30:00.000,n,274,8.28,7.56,9,12.8,47.5,1020.32,0,0,0,0,458.09108
2021/07/22 09:31:00.000,n,126,2.52,0,3.24,12.9,47.3,1020.32,0,0,0,0,459.93648
2021/07/22 09:32:00.006,n,316,6.12,4.32,8.64,12.9,47.6,1020.32,0,0,0,0,462.06356
2021/07/22 09:33:00.004,n,290,14.04,11.52,16.2,12.9,47.7,1020.32,0,0,0,0,464.60416
2021/07/22 09:34:00.000,n,258,5.4,5.04,6.12,12.9,47.4,1020.32,0,0,0,0,466.5356
2021/07/22 09:35:00.000,n,282,6.84,5.76,8.28,12.9,47.4,1020.32,0,0,0,0,467.897
2021/07/22 09:36:00.011,n,295,9.72,8.64,10.8,12.9,47.7,1020.32,0,0,0,0,470.36008
2021/07/22 09:37:00.000,n,210,3.96,2.88,4.68,12.9,47.7,1020.32,0,0,0,0,472.29152
2021/07/22 09:38:00.000,n,314,2.88,1.08,5.4,13,47.8,1020.32,0,0,0,0,474.27884
2021/07/22 09:39:00.003,n,236,0.72,0.36,1.08,13.1,48,1020.32,0,0,0,0,475.08052
2021/07/22 09:40:00.001,n,253,8.28,6.84,8.64,13.2,47.8,1020.32,0,0,0,0,479.33132
2021/07/22 09:41:00.000,n,253,4.32,3.6,5.76,13.3,47.4,1020.32,0,0,0,0,482.07396
2021/07/22 09:42:00.000,n,285,2.52,1.08,3.24,13.3,47,1020.32,0,0,0,0,484.06676
2021/07/22 09:43:00.009,n,202,3.6,2.52,4.68,13.4,46.9,1020.32,0,0,0,0,486.35036
2021/07/22 09:44:00.005,n,238,2.88,2.52,3.6,13.4,46.6,1020.32,0,0,0,0,487.79232
2021/07/22 09:45:00.002,n,264,7.2,4.32,9,13.4,46.3,1020.32,0,0,0,0,489.61452
2021/07/22 09:46:00.000,n,213,2.16,1.44,2.88,13.4,46.5,1020.32,0,0,0,0,491.5698
2021/07/22 09:47:00.000,n,252,6.84,5.76,7.92,13.4,46.2,1020.32,0,0,0,0,492.366
2021/07/22 09:48:00.000,n,246,6.12,4.68,6.48,13.4,46.4,1020.32,0,0,0,0,494.8724
2021/07/22 09:49:00.000,n,271,9,5.76,11.16,13.4,46.5,1020.32,0,0,0,0,497.78652
2021/07/22 09:50:00.007,n,205,7.56,4.68,9,13.4,46.6,1020.32,0,0,0,0,498.28032
2021/07/22 09:51:00.004,n,216,3.24,2.52,4.32,13.4,46.8,1020.32,0,0,0,0,500.65764
2021/07/22 09:52:00.003,n,14,1.08,0.72,1.44,13.4,46.8,1020.32,0,0,0,0,504.3112
2021/07/22 09:53:00.001,n,176,7.56,6.48,8.64,13.5,46.3,1020.32,0,0,0,0,505.28408
2021/07/22 09:54:00.014,n,226,7.2,5.4,9,13.5,45.5,1020.32,0,0,0,0,507.07152
2021/07/22 09:55:00.000,n,257,9.72,8.64,10.440002,13.5,45.3,1020.32,0,0,0,0,509.38628
2021/07/22 09:56:00.000,n,247,9.72,8.28,11.52,13.4,45.6,1020.32,0,0,0,0,510.1846
2021/07/22 09:57:00.000,n,233,1.44,0.36,2.52,13.4,46.2,1020.32,0,0,0,0,512.27592
2021/07/22 09:58:00.002,n,265,10.8,9,12.24,13.4,46.6,1020.32,0,0,0,0,514.05452
2021/07/22 09:59:00.000,n,262,6.12,3.96,6.84,13.4,46.5,1020.32,0,0,0,0,515.60052
2021/07/22 10:00:00.000,n,109,2.88,1.8,3.6,13.5,46.5,1020.32,0,0,0,0,515.54132
2021/07/22 10:01:00.010,n,266,5.4,3.96,5.76,13.7,46.7,1020.32,0,0,0,0,519.1366
2021/07/22 10:02:00.007,n,276,7.2,5.76,10.440002,13.8,45.9,1020.32,0,0,0,0,521.39888
2021/07/22 10:03:00.004,n,176,6.12,4.32,7.92,13.9,45.4,1020.32,0,0,0,0,523.1826
2021/07/22 10:04:00.001,n,161,7.92,7.2,9,13.8,44.7,1020.32,0,0,0,0,524.31848
2021/07/22 10:05:00.000,n,162,9.72,2.52,13.68,13.7,44.8,1020.22,0,0,0,0,526.63996
2021/07/22 10:06:00.000,n,240,10.440002,10.08,11.16,13.6,45.7,1020.22,0,0,0,0,528.51372
2021/07/22 10:07:00.000,n,259,3.6,1.8,4.68,13.5,46.4,1020.22,0,0,0,0,529.13536
2021/07/22 10:08:00.005,n,184,10.440002,5.04,12.96,13.6,45.7,1020.22,0,0,0,0,533.64772
2021/07/22 10:09:00.002,n,125,11.16,7.2,14.76,13.7,45.7,1020.22,0,0,0,0,533.91444
2021/07/22 10:10:00.000,n,260,3.24,2.16,5.04,13.8,46.3,1020.22,0,0,0,0,534.22572
2021/07/22 10:11:00.013,n,175,3.96,3.24,4.32,13.9,45.1,1020.22,0,0,0,0,537.78496
2021/07/22 10:12:00.010,n,166,5.4,1.08,7.56,13.9,44.5,1020.12,0,0,0,0,537.9696
2021/07/22 10:13:00.000,n,123,3.24,1.08,5.76,13.9,44.7,1020.22,0,0,0,0,538.19848
2021/07/22 10:14:00.000,n,169,4.68,3.96,5.4,14,44.7,1020.12,0,0,0,0,540.73116
2021/07/22 10:15:00.001,n,91,5.04,4.68,6.12,14.1,44.9,1020.12,0,0,0,0,543.57536
2021/07/22 10:16:00.000,n,184,3.24,2.16,4.68,14.2,43.6,1020.12,0,0,0,0,543.72276
2021/07/22 10:17:00.000,n,305,3.24,0.72,7.2,14.2,43.8,1020.12,0,0,0,0,546.88104
2021/07/22 10:18:00.009,n,183,3.6,2.16,6.48,14.1,44,1020.12,0,0,0,0,545.61092
2021/07/22 10:19:00.006,n,228,1.8,0,3.96,14.1,44.1,1020.12,0,0,0,0,547.78132
2021/07/22 10:20:00.004,n,300,5.4,1.44,7.2,14.2,44.7,1020.12,0,0,0,0,550.73632
2021/07/22 10:21:00.001,n,257,2.52,2.16,3.6,14.2,43.2,1020.12,0,0,0,0,551.2664
2021/07/22 10:22:00.000,n,158,11.16,7.92,14.76,14.2,43.7,1020.12,0,0,0,0,553.62696
2021/07/22 10:23:00.000,n,167,6.12,5.4,7.56,14.2,43.3,1020.12,0,0,0,0,553.8546
2021/07/22 10:24:00.000,n,332,1.8,1.08,2.16,14.2,43.9,1020.12,0,0,0,0,555.31232
2021/07/22 10:25:00.005,n,272,2.88,1.44,3.24,14.2,43.8,1020.12,0,0,0,0,556.97736
2021/07/22 10:26:00.002,n,268,5.4,4.68,6.12,14.3,43.8,1020.12,0,0,0,0,558.31096
2021/07/22 10:27:00.000,n,191,2.16,1.08,2.88,14.3,44.1,1020.12,0,0,0,0,560.56988
2021/07/22 10:28:00.000,n,279,11.16,10.08,12.24,14.4,43.3,1020.12,0,0,0,0,561.42164
2021/07/22 10:29:00.010,n,279,4.32,2.88,5.4,14.3,44.7,1020.12,0,0,0,0,563.08056
2021/07/22 10:30:00.007,n,224,5.04,3.24,6.12,14.4,44,1020.12,0,0,0,0,563.29328
2021/07/22 10:31:00.000,n,272,6.12,4.32,9.72,14.4,44.4,1020.12,0,0,0,0,566.22448
2021/07/22 10:32:00.001,n,228,5.4,2.52,6.48,14.4,44.4,1020.12,0,0,0,0,566.75124
2021/07/22 10:33:00.000,n,260,5.76,5.04,6.12,14.4,44.5,1020.02,0,0,0,0,568.67412
2021/07/22 10:34:00.000,n,248,6.48,5.4,8.28,14.4,44.1,1020.02,0,0,0,0,569.71904
2021/07/22 10:35:00.000,n,18,1.44,0.72,3.24,14.4,44.3,1020.02,0,0,0,0,569.08336
2021/07/22 10:36:00.006,n,162,2.16,1.44,2.52,14.5,44.5,1020.02,0,0,0,0,572.88404
2021/07/22 10:37:00.003,n,283,10.440002,6.48,13.68,14.5,44.4,1020.02,0,0,0,0,574.34764
2021/07/22 10:38:00.001,n,337,4.32,2.52,5.76,14.5,44.5,1019.92,0,0,0,0,575.1158
2021/07/22 10:39:00.014,n,253,11.16,10.08,12.96,14.5,44.5,1019.92,0,0,0,0,575.12312
2021/07/22 10:40:00.000,n,268,6.12,2.16,7.92,14.4,44.9,1019.92,0,0,0,0,575.04256
2021/07/22 10:41:00.000,n,257,7.92,3.24,8.64,14.4,45,1019.92,0,0,0,0,577.6286
2021/07/22 10:42:00.000,n,250,7.92,6.12,8.28,14.3,44.7,1019.92,0,0,0,0,579.1676
2021/07/22 10:43:00.005,n,270,9.72,8.28,12.24,14.3,45.3,1019.92,0,0,0,0,580.01324
2021/07/22 10:44:00.002,n,255,3.6,2.16,5.4,14.3,45.6,1019.92,0,0,0,0,581.04376
2021/07/22 10:45:00.010,n,266,6.84,6.12,7.56,14.5,45.2,1019.92,0,0,0,0,582.5504
2021/07/22 10:46:00.009,n,288,7.56,6.84,8.64,14.6,44.9,1019.92,0,0,0,0,583.62616
2021/07/22 10:47:00.006,n,248,7.56,6.84,8.64,14.6,44.4,1019.82,0,0,0,0,584.06256
2021/07/22 10:48:00.003,n,266,7.56,6.48,8.28,14.6,44.3,1019.82,0,0,0,0,585.326
2021/07/22 10:49:00.000,n,258,8.28,6.12,11.52,14.5,44.7,1019.82,0,0,0,0,586.45848
2021/07/22 10:50:00.000,n,270,6.84,4.68,8.64,14.5,45,1019.82,0,0,0,0,586.11732
2021/07/22 10:51:00.000,n,288,5.4,4.68,7.56,14.5,45,1019.82,0,0,0,0,588.20012
2021/07/22 10:52:00.000,n,291,7.2,6.12,7.92,14.6,44.4,1019.72,0,0,0,0,589.0592
2021/07/22 10:53:00.004,n,233,8.28,7.56,9,14.6,44.3,1019.72,0,0,0,0,588.92096
2021/07/22 10:54:00.001,n,319,3.6,1.8,5.4,14.6,45.1,1019.72,0,0,0,0,591.00104
2021/07/22 10:55:00.000,n,236,6.84,4.32,10.08,14.7,44.4,1019.72,0,0,0,0,593.01276
2021/07/22 10:56:00.013,n,238,2.52,1.8,2.88,14.6,43.8,1019.72,0,0,0,0,593.99208
2021/07/22 10:57:00.010,n,248,4.68,2.16,7.2,14.6,44.6,1019.72,0,0,0,0,593.65088
2021/07/22 10:58:00.000,n,257,5.76,4.68,7.2,14.6,45.1,1019.72,0,0,0,0,595.44896
2021/07/22 10:59:00.000,n,273,7.2,6.12,9,14.6,45.1,1019.62,0,0,0,0,596.23816
2021/07/22 11:00:00.003,n,311,5.4,3.96,6.48,14.6,45.3,1019.62,0,0,0,0,596.67272
2021/07/22 11:01:00.000,n,158,7.2,6.48,7.56,14.6,45,1019.52,0,0,0,0,598.10524
2021/07/22 11:02:00.000,n,167,7.92,6.84,8.28,14.6,43.8,1019.52,0,0,0,0,600.51884
2021/07/22 11:03:00.000,n,35,3.24,2.16,3.96,14.7,43.9,1019.52,0,0,0,0,598.64752
2021/07/22 11:04:00.009,n,236,0.72,0,1.44,14.8,44.1,1019.52,0,0,0,0,601.45912
2021/07/22 11:05:00.007,n,275,2.88,1.8,3.6,15,43.7,1019.52,0,0,0,0,601.6114
2021/07/22 11:06:00.004,n,190,7.2,6.48,9,15.1,42.9,1019.42,0,0,0,0,602.58244
2021/07/22 11:07:00.001,n,180,2.88,1.8,3.96,15.2,43.5,1019.42,0,0,0,0,604.79072
2021/07/22 11:08:00.000,n,88,3.6,2.88,5.04,15.3,43,1019.42,0,0,0,0,604.29144
2021/07/22 11:09:00.000,n,263,8.28,3.96,10.08,15.4,43.2,1019.42,0,0,0,0,605.485
2021/07/22 11:10:00.000,n,146,4.32,2.52,7.92,15.5,42.6,1019.42,0,0,0,0,605.00036
2021/07/22 11:11:00.006,n,133,6.48,4.68,7.2,15.5,41.9,1019.42,0,0,0,0,606.24428
2021/07/22 11:12:00.004,n,284,5.4,3.24,7.92,15.5,42,1019.42,0,0,0,0,607.407
2021/07/22 11:13:00.000,n,313,2.52,1.8,3.24,15.5,43.6,1019.42,0,0,0,0,607.58764
2021/07/22 11:14:00.014,n,269,12.24,8.64,13.68,15.6,42.3,1019.32,0,0,0,0,608.98048
2021/07/22 11:15:00.011,n,208,6.48,4.68,9,15.6,42.3,1019.42,0,0,0,0,608.59076
2021/07/22 11:16:00.000,n,251,6.48,5.4,7.56,15.6,42.8,1019.32,0,0,0,0,609.47088
2021/07/22 11:17:00.000,n,193,5.04,0.72,6.12,15.6,42.4,1019.32,0,0,0,0,610.06932
2021/07/22 11:18:00.003,n,278,5.76,3.6,6.84,15.6,43.2,1019.32,0,0,0,0,610.30004
2021/07/22 11:19:00.000,n,240,3.24,1.44,7.2,15.6,42.4,1019.32,0,0,0,0,611.57476
2021/07/22 11:20:00.000,n,260,0.72,0,2.16,15.6,42.5,1019.32,0,0,0,0,611.44536
2021/07/22 11:21:00.000,n,214,2.52,1.08,3.6,15.7,42.3,1019.22,0,0,0,0,613.04328
2021/07/22 11:22:00.007,n,156,6.84,6.12,7.56,15.7,42,1019.22,0,0,0,0,613.805
2021/07/22 11:23:00.005,n,163,7.92,5.04,11.16,15.6,42.1,1019.22,0,0,0,0,614.79712
2021/07/22 11:24:00.002,n,180,10.08,3.24,14.76,15.5,42.2,1019.22,0,0,0,0,615.4732
2021/07/22 11:25:00.000,n,309,2.16,1.8,3.24,15.5,43.5,1019.22,0,0,0,0,613.3968
2021/07/22 11:26:00.000,n,258,5.76,4.32,8.64,15.6,43.6,1019.22,0,0,0,0,615.17168
2021/07/22 11:27:00.000,n,255,2.16,1.8,2.88,15.8,43.1,1019.22,0,0,0,0,614.0868
2021/07/22 11:28:00.000,n,153,2.52,1.08,3.6,15.8,42.9,1019.22,0,0,0,0,616.25264
2021/07/22 11:29:00.006,n,257,1.8,1.08,3.24,15.9,44.8,1019.22,0,0,0,0,616.8654
2021/07/22 11:30:00.003,n,204,5.04,3.24,6.48,16,41.7,1019.22,0,0,0,0,616.06524
2021/07/22 11:31:00.000,n,287,7.2,4.68,9.72,16,41.7,1019.22,0,0,0,0,617.46356
2021/07/22 11:32:00.013,n,143,8.64,6.84,10.08,16,41.7,1019.12,0,0,0,0,618.80328
2021/07/22 11:33:00.010,n,279,9.72,9,10.8,15.9,42.1,1019.22,0,0,0,0,618.96196
2021/07/22 11:34:00.000,n,225,6.48,5.4,7.56,15.9,42.4,1019.22,0,0,0,0,618.23476
2021/07/22 11:35:00.003,n,284,11.16,10.08,12.96,15.9,42.3,1019.22,0,0,0,0,618.70988
2021/07/22 11:36:00.000,n,273,3.6,3.24,4.68,15.9,42,1019.12,0,0,0,0,618.78896
2021/07/22 11:37:00.000,n,319,1.44,0.72,2.16,15.9,42.9,1019.12,0,0,0,0,619.24976
2021/07/22 11:38:00.000,n,246,3.96,2.16,4.68,16,42.1,1019.12,0,0,0,0,619.2928
2021/07/22 11:39:00.008,n,162,1.8,0.72,2.88,16,41.2,1019.12,0,0,0,0,621.29964
2021/07/22 11:40:00.006,n,241,4.68,3.96,5.4,16.1,42.2,1019.12,0,0,0,0,621.17024
2021/07/22 11:41:00.003,n,161,5.4,4.68,6.84,16,42.1,1019.12,0,0,0,0,621.73784
2021/07/22 11:42:00.001,n,45,2.52,1.44,5.76,16,41.7,1019.02,0,0,0,0,620.42956
2021/07/22 11:43:00.000,n,204,0.72,0.36,1.08,16,42.9,1019.02,0,0,0,0,621.04784
2021/07/22 11:44:00.000,n,167,5.76,4.68,6.84,16.1,42.2,1019.02,0,0,0,0,622.41992
2021/07/22 11:45:00.000,n,251,3.24,2.16,5.04,16.1,42.1,1019.02,0,0,0,0,621.70916
2021/07/22 11:46:00.005,n,273,3.6,2.88,4.32,16.200002,43,1019.02,0,0,0,0,621.15588
2021/07/22 11:47:00.002,n,143,3.96,1.8,9,16.3,41.3,1019.02,0,0,0,0,621.2566
2021/07/22 11:48:00.000,n,173,3.24,2.16,4.32,16.4,41.2,1019.02,0,0,0,0,620.88276
2021/07/22 11:49:00.012,n,182,13.32,12.24,14.04,16.3,40.3,1018.92,0,0,0,0,622.45592
2021/07/22 11:50:00.009,n,165,9.72,8.28,10.440002,16.200002,40.3,1018.92,0,0,0,0,620.90028
2021/07/22 11:51:00.005,n,181,12.96,10.8,14.4,16.1,40.5,1018.92,0,0,0,0,621.4682
2021/07/22 11:52:00.000,n,134,10.8,9.72,11.88,15.9,40.7,1018.92,0,0,0,0,620.25328
2021/07/22 11:53:00.000,n,198,5.04,4.32,5.4,16,41,1018.92,0,0,0,0,621.69068
2021/07/22 11:54:00.000,n,149,5.4,4.68,5.76,16,40.9,1018.92,0,0,0,0,620.8142
2021/07/22 11:55:00.000,n,162,4.68,3.96,5.4,16.1,41.2,1018.92,0,0,0,0,620.82856
2021/07/22 11:56:00.007,n,131,7.92,6.84,9.36,16.3,41.5,1018.92,0,0,0,0,621.01532
2021/07/22 11:57:00.005,n,271,6.12,5.76,6.48,16.4,41.8,1018.92,0,0,0,0,622.22228
2021/07/22 11:58:00.002,n,271,5.04,4.32,6.48,16.4,41.4,1018.92,0,0,0,0,621.01532
2021/07/22 11:59:00.000,n,292,10.08,8.28,11.52,16.3,41.8,1018.92,0,0,0,0,621.38916
2021/07/22 12:00:00.012,n,273,5.76,5.4,6.84,16.3,42.7,1018.92,0,0,0,0,621.2668
2021/07/22 12:01:00.000,n,30,1.44,0.72,2.16,16.3,42.7,1018.82,0,0,0,0,620.58412
2021/07/22 12:02:00.000,n,177,3.96,3.6,4.68,16.5,41.5,1018.82,0,0,0,0,621.49688
2021/07/22 12:03:00.003,n,225,2.88,2.16,3.24,16.5,43.3,1018.82,0,0,0,0,620.46172
2021/07/22 12:04:00.001,n,53,1.44,1.08,1.8,16.6,42,1018.82,0,0,0,0,621.06596
2021/07/22 12:05:00.000,n,202,2.88,1.08,3.96,16.700002,41.6,1018.82,0,0,0,0,620.33232
2021/07/22 12:06:00.000,n,122,2.52,0.36,6.48,16.8,41,1018.82,0,0,0,0,619.498
2021/07/22 12:07:00.009,n,298,1.8,0.36,2.52,16.8,42.6,1018.72,0,0,0,0,619.93684
2021/07/22 12:08:00.006,n,142,5.4,3.96,6.84,16.9,41.1,1018.72,0,0,0,0,620.30364
2021/07/22 12:09:00.005,n,175,2.52,0.72,3.6,16.9,41.2,1018.72,0,0,0,0,621.1804
