"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/12 08:07:00.000,n,284,5.76,5.04,6.84,12.5,68.3,1023.62,0,0,0,0,218.50292
2021/07/12 08:08:00.000,n,263,3.96,3.24,4.68,12.5,68.2,1023.62,0,0,0,0,221.66546
2021/07/12 08:09:00.003,n,300,6.12,5.04,7.2,12.5,68.4,1023.62,0,0,0,0,224.716
2021/07/12 08:10:00.000,n,324,2.52,1.8,3.96,12.6,68.3,1023.62,0,0,0,0,226.68408
2021/07/12 08:11:00.000,n,260,3.6,2.52,4.32,12.6,68.1,1023.62,0,0,0,0,229.33422
2021/07/12 08:12:00.010,n,219,2.16,1.44,3.24,12.7,68.2,1023.72,0,0,0,0,232.1977
2021/07/12 08:13:00.007,n,262,3.6,3.24,3.96,12.7,68,1023.72,0,0,0,0,235.45392
2021/07/12 08:14:00.006,n,316,2.52,1.8,3.24,12.7,67.8,1023.72,0,0,0,0,237.8366
2021/07/12 08:15:00.002,n,238,5.04,4.68,5.4,12.8,68.1,1023.72,0,0,0,0,241.6986
2021/07/12 08:16:00.000,n,263,7.56,6.12,8.64,12.8,67.3,1023.82,0,0,0,0,243.58978
2021/07/12 08:17:00.000,n,91,0.72,0.36,1.08,12.8,67.4,1023.82,0,0,0,0,246.75628
2021/07/12 08:18:00.000,n,195,3.24,2.16,4.32,12.9,67.2,1023.82,0,0,0,0,249.28344
2021/07/12 08:19:00.006,n,271,6.84,6.48,7.2,12.9,67.2,1023.82,0,0,0,0,251.70898
2021/07/12 08:20:00.004,n,269,2.88,1.44,3.6,13,67,1023.92,0,0,0,0,255.06164
2021/07/12 08:21:00.000,n,210,4.32,2.88,5.04,13,66.699996,1023.92,0,0,0,0,257.6886
2021/07/12 08:22:00.000,n,271,4.68,4.32,5.04,13.1,66.800004,1023.92,0,0,0,0,260.75836
2021/07/12 08:23:00.011,n,255,1.44,1.08,1.44,13.1,67.7,1023.92,0,0,0,0,263.08762
2021/07/12 08:24:00.006,n,233,0.72,0.36,0.72,13.2,67.3,1023.92,0,0,0,0,265.7051
2021/07/12 08:25:00.000,n,79,3.96,2.88,5.76,13.3,66.800004,1023.92,0,0,0,0,268.51182
2021/07/12 08:26:00.000,n,269,3.6,2.88,4.32,13.5,66.1,1024.02,0,0,0,0,272.22244
2021/07/12 08:27:00.000,n,161,2.16,1.08,2.52,13.6,65.6,1024.02,0,0,0,0,274.6254
2021/07/12 08:28:00.000,n,202,3.24,0.36,6.12,13.6,64.6,1024.02,0,0,0,0,277.77512
2021/07/12 08:29:00.008,n,257,2.16,1.8,2.52,13.6,65.199996,1024.02,0,0,0,0,280.34012
2021/07/12 08:30:00.005,n,95,2.88,1.8,3.6,13.7,65.300004,1024.02,0,0,0,0,283.79928
2021/07/12 08:31:00.002,n,267,7.92,6.12,9,13.7,64.300004,1024.02,0,0,0,0,286.57882
2021/07/12 08:32:00.000,n,265,2.16,0.72,4.68,13.7,64.300004,1024.02,0,0,0,0,289.13926
2021/07/12 08:33:00.013,n,169,1.8,1.08,4.32,13.8,64.300004,1024.02,0,0,0,0,291.1181
2021/07/12 08:34:00.000,n,213,10.8,10.08,11.16,13.8,63.8,1024.02,0,0,0,0,294.08136
2021/07/12 08:35:00.000,n,206,5.4,4.32,6.84,13.7,64.199996,1024.02,0,0,0,0,297.14288
2021/07/12 08:36:00.003,n,275,6.12,3.96,7.92,13.7,64.4,1024.02,0,0,0,0,299.9914
2021/07/12 08:37:00.000,n,257,5.4,5.04,6.12,13.7,64.1,1024.02,0,0,0,0,303.49756
2021/07/12 08:38:00.000,n,266,13.32,11.88,15.48,13.7,64,1024.02,0,0,0,0,305.34998
2021/07/12 08:39:00.000,n,268,5.4,3.96,6.84,13.7,64,1024.02,0,0,0,0,308.14904
2021/07/12 08:40:00.009,n,260,4.68,4.32,5.76,13.7,64.199996,1024.12,0,0,0,0,311.23712
2021/07/12 08:41:00.006,n,243,4.68,3.24,6.48,13.7,64.1,1024.12,0,0,0,0,314.45398
2021/07/12 08:42:00.003,n,222,3.96,3.24,4.68,13.7,64.1,1024.12,0,0,0,0,316.99854
2021/07/12 08:43:00.001,n,270,2.52,1.8,3.24,13.7,64.199996,1024.12,0,0,0,0,321.21882
2021/07/12 08:44:00.000,n,296,5.04,4.32,5.76,13.8,64.300004,1024.12,0,0,0,0,323.29706
2021/07/12 08:45:00.000,n,247,12.24,9.72,14.04,13.9,63.4,1024.12,0,0,0,0,325.1087
2021/07/12 08:46:00.000,n,326,5.76,5.04,7.2,13.9,63.4,1024.12,0,0,0,0,327.43444
2021/07/12 08:47:00.006,n,256,7.92,6.48,9,13.9,63.2,1024.22,0,0,0,0,330.44104
2021/07/12 08:48:00.004,n,274,6.84,3.96,7.92,13.9,63.5,1024.22,0,0,0,0,333.26026
2021/07/12 08:49:00.000,n,5,0.72,0,1.8,13.9,64,1024.22,0,0,0,0,334.4071
2021/07/12 08:50:00.013,n,311,3.96,2.16,4.68,14,66,1024.22,0,0,0,0,341.82988
2021/07/12 08:51:00.011,n,303,6.12,3.24,8.28,14.1,64.1,1024.22,0,0,0,0,348.53676
2021/07/12 08:52:00.000,n,184,3.24,2.16,4.32,14.1,63.3,1024.32,0,0,0,0,361.28792
2021/07/12 08:53:00.000,n,283,3.96,3.24,4.68,14.2,63.1,1024.32,0,0,0,0,373.217
2021/07/12 08:54:00.000,n,139,2.88,1.44,5.4,14.2,63.1,1024.32,0,0,0,0,381.07164
2021/07/12 08:55:00.000,n,309,4.68,3.24,5.4,14.3,62.8,1024.32,0,0,0,0,380.90044
2021/07/12 08:56:00.000,n,298,3.6,2.88,4.68,14.3,62.9,1024.32,0,0,0,0,378.19016
2021/07/12 08:57:00.008,n,162,1.8,1.08,2.52,14.4,62.6,1024.32,0,0,0,0,374.02236
2021/07/12 08:58:00.006,n,272,2.88,2.16,3.24,14.5,62.7,1024.32,0,0,0,0,371.70212
2021/07/12 08:59:00.003,n,209,5.04,3.96,6.48,14.6,61.5,1024.32,0,0,0,0,371.63988
2021/07/12 09:00:00.015,n,212,3.24,2.52,3.96,14.5,61.5,1024.32,0,0,0,0,376.2172
2021/07/12 09:01:00.000,n,187,3.6,3.24,4.32,14.5,61.6,1024.32,0,0,0,0,360.63036
2021/07/12 09:02:00.000,n,158,3.24,2.52,3.6,14.5,62,1024.32,0,0,0,0,384.55336
2021/07/12 09:03:00.000,n,283,10.8,9,11.88,14.6,62,1024.42,0,0,0,0,354.01472
2021/07/12 09:04:00.003,n,193,3.6,2.52,4.32,14.6,61.6,1024.42,0,0,0,0,331.40078
2021/07/12 09:05:00.000,n,275,3.24,1.8,4.68,14.6,61.8,1024.42,0,0,0,0,396.74076
2021/07/12 09:06:00.000,n,210,2.16,1.44,3.24,14.6,61.8,1024.42,0,0,0,0,399.93288
2021/07/12 09:07:00.009,n,215,5.04,4.32,5.76,14.7,61.6,1024.42,0,0,0,0,404.986
2021/07/12 09:08:00.006,n,289,1.08,1.08,1.44,14.7,61.7,1024.42,0,0,0,0,399.2148
2021/07/12 09:09:00.003,n,9,1.08,0.36,1.8,14.8,61.1,1024.42,0,0,0,0,393.6118
2021/07/12 09:10:00.001,n,237,2.16,1.8,2.16,14.8,61.6,1024.42,0,0,0,0,394.108
2021/07/12 09:11:00.000,n,117,0.72,0.36,1.44,14.9,61.7,1024.42,0,0,0,0,392.88304
2021/07/12 09:12:00.000,n,204,3.24,2.16,3.96,15,60.7,1024.42,0,0,0,0,393.79
2021/07/12 09:13:00.000,n,287,5.04,3.96,6.12,15,60.3,1024.42,0,0,0,0,397.84672
2021/07/12 09:14:00.006,n,322,2.52,2.16,2.88,15,60.5,1024.42,0,0,0,0,399.17636
2021/07/12 09:15:00.003,n,165,5.4,2.88,6.84,15.1,60.7,1024.42,0,0,0,0,400.57524
2021/07/12 09:16:00.000,n,209,4.32,3.24,4.68,15.1,60,1024.42,0,0,0,0,402.39592
2021/07/12 09:17:00.010,n,284,6.84,3.96,9,15.1,60,1024.42,0,0,0,0,405.79192
2021/07/12 09:18:00.007,n,271,8.64,8.28,10.440002,15,60.2,1024.42,0,0,0,0,406.00832
2021/07/12 09:19:00.000,n,199,1.8,1.44,2.52,15,60.5,1024.52,0,0,0,0,410.79896
2021/07/12 09:20:00.001,n,176,2.88,1.08,3.6,15.1,59.9,1024.42,0,0,0,0,406.16304
2021/07/12 09:21:00.000,n,234,1.44,1.08,1.8,15.1,60.2,1024.42,0,0,0,0,420.04212
2021/07/12 09:22:00.000,n,312,3.96,2.88,4.68,15.1,60.8,1024.42,0,0,0,0,432.43164
2021/07/12 09:23:00.008,n,258,6.48,5.04,8.64,15.2,60.1,1024.52,0,0,0,0,448.76588
2021/07/12 09:24:00.006,n,260,8.64,7.2,11.16,15.2,59.6,1024.52,0,0,0,0,453.65524
2021/07/12 09:25:00.000,n,250,7.2,6.48,8.28,15.2,59.8,1024.52,0,0,0,0,420.8934
2021/07/12 09:26:00.013,n,255,9.36,7.92,10.08,15.2,59.7,1024.52,0,0,0,0,464.42488
2021/07/12 09:27:00.010,n,267,13.68,11.88,15.48,15.1,59.6,1024.52,0,0,0,0,445.52168
2021/07/12 09:28:00.000,n,245,4.68,4.32,4.68,15.1,60,1024.52,0,0,0,0,466.99904
2021/07/12 09:29:00.000,n,288,3.6,2.52,5.76,15.1,60.3,1024.52,0,0,0,0,424.75508
2021/07/12 09:30:00.003,n,198,4.32,2.16,7.92,15.2,59.8,1024.52,0,0,0,0,431.86964
2021/07/12 09:31:00.001,n,61,1.8,1.08,3.24,15.3,59.9,1024.52,0,0,0,0,464.5842
2021/07/12 09:32:00.000,n,170,5.04,1.08,6.48,15.4,59.5,1024.52,0,0,0,0,471.26692
2021/07/12 09:33:00.000,n,307,5.76,2.88,7.56,15.4,58.7,1024.52,0,0,0,0,472.2084
2021/07/12 09:34:00.008,n,158,6.12,4.32,8.64,15.4,58.5,1024.52,0,0,0,0,454.25492
2021/07/12 09:35:00.006,n,155,1.8,0.72,4.32,15.4,59.3,1024.52,0,0,0,0,455.09752
2021/07/12 09:36:00.002,n,154,2.88,1.8,3.6,15.4,58.9,1024.52,0,0,0,0,448.74068
2021/07/12 09:37:00.000,n,237,2.88,2.52,3.24,15.4,59.2,1024.52,0,0,0,0,367.49436
2021/07/12 09:38:00.000,n,270,3.24,1.8,4.32,15.6,59,1024.52,0,0,0,0,436.21904
2021/07/12 09:39:00.000,n,295,6.12,5.76,7.2,15.6,58.7,1024.52,0,0,0,0,459.40812
2021/07/12 09:40:00.006,n,254,6.12,4.32,7.2,15.7,58.4,1024.52,0,0,0,0,460.07536
2021/07/12 09:41:00.002,n,89,2.88,1.44,5.04,15.7,58.7,1024.52,0,0,0,0,408.16712
2021/07/12 09:42:00.000,n,130,3.96,2.52,5.04,15.8,58.3,1024.42,0,0,0,0,460.39488
2021/07/12 09:43:00.012,n,292,6.48,6.12,7.2,15.8,58.2,1024.42,0,0,0,0,460.19716
2021/07/12 09:44:00.009,n,245,2.52,1.8,2.88,15.8,58.5,1024.42,0,0,0,0,462.45972
2021/07/12 09:45:00.006,n,259,2.88,2.16,3.96,15.9,57.8,1024.42,0,0,0,0,463.62732
2021/07/12 09:46:00.000,n,215,4.68,4.32,5.04,15.9,57.4,1024.42,0,0,0,0,465.73304
2021/07/12 09:47:00.000,n,171,5.76,4.32,6.48,15.8,57.7,1024.42,0,0,0,0,466.369
2021/07/12 09:48:00.000,n,185,4.68,3.6,5.76,15.8,57.9,1024.42,0,0,0,0,470.09492
2021/07/12 09:49:00.000,n,147,5.76,3.96,7.92,15.8,57.6,1024.42,0,0,0,0,469.1736
2021/07/12 09:50:00.008,n,185,3.96,2.88,4.32,15.7,58.4,1024.42,0,0,0,0,471.2494
2021/07/12 09:51:00.005,n,345,6.48,4.68,7.92,15.7,58.5,1024.42,0,0,0,0,473.66792
2021/07/12 09:52:00.002,n,148,0.72,0.36,1.44,15.8,58.4,1024.42,0,0,0,0,475.47516
2021/07/12 09:53:00.000,n,196,6.48,5.4,7.2,16,57.2,1024.42,0,0,0,0,476.2912
2021/07/12 09:54:00.013,n,148,9,6.48,11.88,15.9,57.2,1024.32,0,0,0,0,479.0152
2021/07/12 09:55:00.000,n,263,2.88,2.52,3.24,15.9,57.8,1024.32,0,0,0,0,480.38356
2021/07/12 09:56:00.000,n,233,1.8,0.36,3.6,16.1,58.5,1024.32,0,0,0,0,484.13724
2021/07/12 09:57:00.001,n,286,5.04,3.6,6.12,16.200002,57.3,1024.32,0,0,0,0,485.21116
2021/07/12 09:58:00.000,n,230,1.8,0.72,3.6,16.3,57.7,1024.32,0,0,0,0,486.7364
2021/07/12 09:59:00.000,n,285,6.48,5.76,6.84,16.3,57.1,1024.32,0,0,0,0,487.99436
2021/07/12 10:00:00.009,n,265,6.84,5.76,7.56,16.3,57,1024.32,0,0,0,0,490.47728
2021/07/12 10:01:00.006,n,289,3.24,2.52,3.96,16.3,57.1,1024.22,0,0,0,0,492.80576
2021/07/12 10:02:00.003,n,253,4.68,3.96,5.4,16.3,57.3,1024.22,0,0,0,0,493.69076
2021/07/12 10:03:00.000,n,276,9.72,8.28,10.8,16.3,57,1024.22,0,0,0,0,495.14552
2021/07/12 10:04:00.000,n,257,4.32,3.24,5.4,16.3,57.2,1024.22,0,0,0,0,496.34428
2021/07/12 10:05:00.000,n,257,4.32,3.96,5.4,16.3,58.2,1024.22,0,0,0,0,498.37184
2021/07/12 10:06:00.000,n,257,5.4,3.96,6.48,16.3,57,1024.22,0,0,0,0,499.49308
2021/07/12 10:07:00.006,n,281,5.04,3.6,6.12,16.200002,57.3,1024.12,0,0,0,0,501.37172
2021/07/12 10:08:00.003,n,185,3.96,3.24,4.68,16.200002,57.4,1024.12,0,0,0,0,503.67948
2021/07/12 10:09:00.000,n,251,3.6,2.88,3.96,16.200002,57.3,1024.12,0,0,0,0,507.13468
2021/07/12 10:10:00.000,n,253,2.52,1.8,3.6,16.200002,57.7,1024.12,0,0,0,0,505.69972
2021/07/12 10:11:00.009,n,46,1.44,0.72,2.52,16.3,57.6,1024.12,0,0,0,0,507.7844
2021/07/12 10:12:00.007,n,168,9.36,4.68,13.32,16.3,56.6,1024.12,0,0,0,0,510.1794
2021/07/12 10:13:00.000,n,283,5.76,4.68,6.84,16.3,57.2,1024.12,0,0,0,0,511.48312
2021/07/12 10:14:00.001,n,306,7.56,6.48,9,16.3,57.4,1024.12,0,0,0,0,513.5894
2021/07/12 10:15:00.000,n,254,7.2,6.48,7.92,16.3,57.2,1024.12,0,0,0,0,515.18336
2021/07/12 10:16:00.000,n,257,8.64,5.76,11.52,16.200002,57.1,1024.12,0,0,0,0,516.84428
2021/07/12 10:17:00.008,n,277,10.08,9.36,11.88,16.200002,57.1,1024.12,0,0,0,0,518.37964
2021/07/12 10:18:00.005,n,230,7.2,5.4,7.92,16.1,57.8,1024.12,0,0,0,0,519.34796
2021/07/12 10:19:00.004,n,272,10.08,8.64,11.16,16.1,57.8,1024.02,0,0,0,0,520.8134
2021/07/12 10:20:00.001,n,211,6.84,6.12,7.56,16.1,58.1,1024.02,0,0,0,0,522.67192
2021/07/12 10:21:00.014,n,259,2.16,1.44,3.6,16.1,58.2,1024.02,0,0,0,0,523.78552
2021/07/12 10:22:00.000,n,287,5.4,3.24,6.84,16.200002,58.2,1024.02,0,0,0,0,526.60352
2021/07/12 10:23:00.000,n,260,9.36,8.64,10.08,16.200002,58.1,1024.02,0,0,0,0,527.98048
2021/07/12 10:24:00.000,n,168,4.68,2.52,6.84,16.3,57.6,1024.02,0,0,0,0,528.8316
2021/07/12 10:25:00.003,n,86,1.08,0.72,3.24,16.3,57.6,1024.02,0,0,0,0,530.03736
2021/07/12 10:26:00.001,n,319,2.16,1.44,2.88,16.4,58.1,1024.02,0,0,0,0,530.09688
2021/07/12 10:27:00.000,n,275,7.2,6.12,8.28,16.5,57.5,1024.02,0,0,0,0,532.71648
2021/07/12 10:28:00.012,n,255,10.08,7.92,10.8,16.5,57.1,1024.02,0,0,0,0,533.9836
2021/07/12 10:29:00.009,n,165,6.12,5.04,7.2,16.5,57.2,1024.02,0,0,0,0,534.6574
2021/07/12 10:30:00.006,n,222,3.24,2.88,3.96,16.5,57.1,1024.02,0,0,0,0,535.45696
2021/07/12 10:31:00.000,n,185,3.96,3.24,4.68,16.5,57.5,1024.02,0,0,0,0,536.89924
2021/07/12 10:32:00.000,n,244,9.36,6.84,12.96,16.6,57.3,1024.02,0,0,0,0,539.174
2021/07/12 10:33:00.000,n,135,4.32,2.52,6.84,16.6,57,1024.02,0,0,0,0,540.50976
2021/07/12 10:34:00.000,n,177,3.6,2.88,4.32,16.6,57,1024.02,0,0,0,0,541.96912
2021/07/12 10:35:00.006,n,244,4.32,3.24,5.4,16.6,57.1,1024.02,0,0,0,0,544.08428
2021/07/12 10:36:00.004,n,227,7.2,5.76,7.92,16.700002,57.1,1024.02,0,0,0,0,545.24428
2021/07/12 10:37:00.000,n,243,3.6,3.24,3.96,16.8,57.7,1024.02,0,0,0,0,545.65776
2021/07/12 10:38:00.013,n,249,7.56,6.48,10.440002,16.9,56.5,1024.02,0,0,0,0,547.14156
2021/07/12 10:39:00.011,n,213,2.52,2.16,3.6,16.9,56.7,1024.02,0,0,0,0,547.06036
2021/07/12 10:40:00.000,n,278,9,7.56,10.08,16.9,56.2,1024.02,0,0,0,0,549.83196
2021/07/12 10:41:00.000,n,280,3.96,3.6,4.32,17,56.4,1024.02,0,0,0,0,553.83984
2021/07/12 10:42:00.004,n,269,14.4,12.24,16.56,17,55.9,1023.92,0,0,0,0,564.15508
2021/07/12 10:43:00.001,n,246,6.48,5.4,9.72,17,56.3,1024.02,0,0,0,0,568.50172
2021/07/12 10:44:00.000,n,201,2.52,1.8,3.24,17,56.5,1024.02,0,0,0,0,564.38948
2021/07/12 10:45:00.000,n,102,1.8,1.08,2.16,17.1,56.8,1024.02,0,0,0,0,563.81816
2021/07/12 10:46:00.010,n,341,1.8,1.44,2.88,17.2,57.7,1024.02,0,0,0,0,561.44848
2021/07/12 10:47:00.008,n,284,4.68,3.24,5.76,17.3,55.6,1024.02,0,0,0,0,562.18244
2021/07/12 10:48:00.005,n,213,3.96,3.24,5.04,17.3,55.1,1024.02,0,0,0,0,564.29424
2021/07/12 10:49:00.002,n,314,1.8,1.44,2.52,17.4,56.2,1024.02,0,0,0,0,563.96468
2021/07/12 10:50:00.000,n,185,1.8,0.36,2.52,17.5,56,1024.02,0,0,0,0,565.40284
2021/07/12 10:51:00.000,n,207,2.88,2.88,3.24,17.6,55.5,1024.02,0,0,0,0,563.02888
2021/07/12 10:52:00.000,n,257,4.68,3.96,5.76,17.7,54.8,1024.02,0,0,0,0,564.5096
2021/07/12 10:53:00.007,n,257,8.28,5.76,9.72,17.6,54.3,1024.02,0,0,0,0,563.5202
2021/07/12 10:54:00.003,n,230,7.56,6.84,7.92,17.5,54.4,1024.02,0,0,0,0,564.451
2021/07/12 10:55:00.001,n,266,8.28,7.2,9.36,17.4,55.1,1024.02,0,0,0,0,565.86396
2021/07/12 10:56:00.000,n,286,7.92,5.4,9,17.4,55.1,1024.02,0,0,0,0,567.46612
2021/07/12 10:57:00.012,n,274,9,7.92,10.08,17.3,54.7,1024.02,0,0,0,0,565.92224
2021/07/12 10:58:00.000,n,270,4.68,4.68,5.4,17.3,55.4,1023.92,0,0,0,0,567.13684
2021/07/12 10:59:00.000,n,283,6.12,2.88,10.08,17.3,55.2,1023.92,0,0,0,0,569.05152
2021/07/12 11:00:00.000,n,257,11.16,7.2,14.04,17.3,55.1,1023.92,0,0,0,0,569.35088
2021/07/12 11:01:00.002,n,264,7.92,6.84,8.64,17.2,55.3,1023.92,0,0,0,0,568.4674
2021/07/12 11:02:00.000,n,260,7.2,6.48,8.28,17.2,55.1,1023.92,0,0,0,0,569.11012
2021/07/12 11:03:00.000,n,273,7.56,7.2,8.28,17.2,55,1023.92,0,0,0,0,571.63452
2021/07/12 11:04:00.010,n,310,5.4,3.96,6.48,17.2,55.7,1023.82,0,0,0,0,573.4482
2021/07/12 11:05:00.007,n,285,4.68,1.44,8.28,17.2,55.1,1023.82,0,0,0,0,575.83128
2021/07/12 11:06:00.004,n,266,14.04,12.96,15.12,17.2,55.4,1023.82,0,0,0,0,575.0424
2021/07/12 11:07:00.001,n,259,10.440002,9,11.52,17.2,55.3,1023.82,0,0,0,0,574.80072
2021/07/12 11:08:00.000,n,275,5.04,3.96,5.76,17.3,55.4,1023.82,0,0,0,0,576.64184
2021/07/12 11:09:00.000,n,243,3.24,1.08,3.96,17.3,55.7,1023.82,0,0,0,0,578.51684
2021/07/12 11:10:00.000,n,255,4.32,3.24,5.4,17.4,55.2,1023.72,0,0,0,0,579.00544
2021/07/12 11:11:00.006,n,285,4.32,3.6,5.04,17.6,55.2,1023.72,0,0,0,0,580.33876
2021/07/12 11:12:00.003,n,170,1.08,0.72,1.08,17.6,54.4,1023.72,0,0,0,0,583.26324
2021/07/12 11:13:00.000,n,124,1.44,0.36,3.96,17.7,54.4,1023.72,0,0,0,0,581.8744
2021/07/12 11:14:00.014,n,290,1.8,0,3.24,17.7,55.6,1023.72,0,0,0,0,582.73988
2021/07/12 11:15:00.012,n,262,10.440002,9.36,13.32,17.8,54.4,1023.72,0,0,0,0,583.3432
2021/07/12 11:16:00.000,n,243,4.68,4.32,5.4,17.9,54.7,1023.62,0,0,0,0,584.23676
2021/07/12 11:17:00.000,n,158,7.2,6.48,7.92,17.9,53.8,1023.62,0,0,0,0,586.55
2021/07/12 11:18:00.002,n,289,1.8,0.72,3.24,17.8,53.9,1023.62,0,0,0,0,588.49428
2021/07/12 11:19:00.000,n,321,6.12,5.04,7.92,17.8,55.3,1023.62,0,0,0,0,590.40712
2021/07/12 11:20:00.000,n,212,5.76,4.32,6.84,18,54.2,1023.62,0,0,0,0,593.47808
2021/07/12 11:21:00.010,n,153,8.28,3.24,9,18.2,53.5,1023.62,0,0,0,0,597.34588
2021/07/12 11:22:00.007,n,149,9,7.92,9.72,18.2,53,1023.62,0,0,0,0,598.77016
2021/07/12 11:23:00.004,n,180,6.48,5.4,6.84,18.1,52.7,1023.62,0,0,0,0,600.82396
2021/07/12 11:24:00.001,n,193,7.92,6.84,8.64,18,53.7,1023.62,0,0,0,0,604.6408
2021/07/12 11:25:00.000,n,166,5.04,4.68,5.76,18,53.9,1023.62,0,0,0,0,614.04608
2021/07/12 11:26:00.000,n,118,3.24,2.16,4.68,18,54.1,1023.62,0,0,0,0,625.71568
2021/07/12 11:27:00.000,n,277,6.48,5.4,7.2,18.1,54.2,1023.52,0,0,0,0,634.50476
2021/07/12 11:28:00.006,n,230,8.64,7.2,11.16,18.1,53.4,1023.52,0,0,0,0,584.59084
2021/07/12 11:29:00.003,n,195,13.32,11.88,14.4,18.2,53,1023.52,0,0,0,0,663.22724
2021/07/12 11:30:00.000,n,148,3.24,2.52,3.96,18.2,52.8,1023.52,0,0,0,0,596.35292
2021/07/12 11:31:00.000,n,291,4.68,3.6,5.4,18.2,53.6,1023.52,0,0,0,0,635.90644
2021/07/12 11:32:00.010,n,269,1.8,0.36,3.6,18.3,53.6,1023.52,0,0,0,0,329.73484
2021/07/12 11:33:00.008,n,255,3.6,1.8,4.32,18.4,53.2,1023.42,0,0,0,0,197.53604
2021/07/12 11:34:00.000,n,266,3.96,3.24,4.68,18.5,53.2,1023.42,0,0,0,0,545.0846
2021/07/12 11:35:00.000,n,295,5.76,5.04,6.12,18.5,52.7,1023.42,0,0,0,0,672.79144
2021/07/12 11:36:00.000,n,188,11.88,10.08,12.96,18.5,51.6,1023.32,0,0,0,0,676.1108
2021/07/12 11:37:00.000,n,213,6.48,5.76,7.56,18.4,52,1023.32,0,0,0,0,683.5336
2021/07/12 11:38:00.008,n,167,5.4,3.96,7.2,18.3,52.6,1023.32,0,0,0,0,696.56128
2021/07/12 11:39:00.006,n,141,6.48,4.68,7.56,18.3,52.4,1023.22,0,0,0,0,721.71664
2021/07/12 11:40:00.003,n,166,13.32,12.6,18.72,18.3,52.5,1023.22,0,0,0,0,750.99456
2021/07/12 11:41:00.000,n,114,9,7.56,10.08,18.5,52.7,1023.22,0,0,0,0,549.49532
2021/07/12 11:42:00.013,n,167,12.96,10.08,16.56,18.8,51.2,1023.22,0,0,0,0,783.72256
2021/07/12 11:43:00.000,n,160,14.76,12.96,16.919998,18.9,51.1,1023.12,0,0,0,0,711.68
2021/07/12 11:44:00.000,n,160,11.16,8.28,12.6,18.9,51.2,1023.12,0,0,0,0,771.7276
2021/07/12 11:45:00.000,n,128,6.48,5.04,10.08,18.8,51.1,1023.12,0,0,0,0,798.55288
2021/07/12 11:46:00.002,n,177,6.12,2.16,7.92,18.6,51.6,1023.12,0,0,0,0,380.61496
2021/07/12 11:47:00.000,n,157,12.24,9,13.68,18.6,51.5,1023.12,0,0,0,0,776.82224
2021/07/12 11:48:00.000,n,119,5.04,3.96,6.48,18.5,52.1,1023.12,0,0,0,0,653.80156
2021/07/12 11:49:00.009,n,124,5.4,3.6,7.56,18.6,52.2,1023.12,0,0,0,0,484.33936
2021/07/12 11:50:00.003,n,148,3.6,1.8,5.04,18.7,52.2,1023.12,0,0,0,0,614.84716
2021/07/12 11:51:00.000,n,126,2.88,0.72,5.04,18.9,52.1,1023.12,0,0,0,0,718.028
2021/07/12 11:52:00.000,n,172,12.24,9.72,12.96,19,50.9,1023.12,0,0,0,0,762.2852
2021/07/12 11:53:00.000,n,152,12.24,11.16,12.96,19,50.4,1023.12,0,0,0,0,446.41608
2021/07/12 11:54:00.000,n,149,4.68,3.96,5.04,18.7,50.8,1023.12,0,0,0,0,729.91952
2021/07/12 11:55:00.004,n,165,5.04,4.32,5.4,18.6,51.3,1023.12,0,0,0,0,772.3212
2021/07/12 11:56:00.001,n,129,10.440002,9.36,11.88,18.6,51.2,1023.12,0,0,0,0,668.60664
2021/07/12 11:57:00.000,n,98,5.04,4.32,5.4,18.5,51.3,1023.02,0,0,0,0,750.80632
2021/07/12 11:58:00.012,n,118,4.32,1.8,6.48,18.6,51.4,1023.02,0,0,0,0,546.9718
2021/07/12 11:59:00.009,n,131,11.88,9,14.76,18.6,51.5,1023.02,0,0,0,0,482.85924
2021/07/12 12:00:00.006,n,51,1.8,0.36,2.88,18.8,51.8,1023.02,0,0,0,0,791.16648
2021/07/12 12:01:00.000,n,150,15.48,14.4,16.919998,18.9,50.9,1022.92,0,0,0,0,799.71808
2021/07/12 12:02:00.000,n,167,6.84,5.04,8.28,18.8,51.8,1023.02,0,0,0,0,281.31476
2021/07/12 12:03:00.000,n,151,13.68,11.88,15.84,18.8,50.9,1022.92,0,0,0,0,222.4952
2021/07/12 12:04:00.000,n,174,8.28,7.56,9.36,18.6,51.3,1022.92,0,0,0,0,209.31618
2021/07/12 12:05:00.008,n,134,3.24,1.44,5.76,18.5,52.2,1023.02,0,0,0,0,214.23652
2021/07/12 12:06:00.006,n,166,2.88,1.44,3.6,18.5,52.4,1023.02,0,0,0,0,215.49264
2021/07/12 12:07:00.003,n,108,10.8,9.72,11.52,18.5,52.2,1023.02,0,0,0,0,230.52102
2021/07/12 12:08:00.000,n,141,9,8.28,10.08,18.5,51.7,1022.92,0,0,0,0,692.01792
2021/07/12 12:09:00.014,n,143,6.84,5.76,8.28,18.4,52.6,1022.92,0,0,0,0,530.81884
2021/07/12 12:10:00.000,n,209,7.2,3.6,9.72,18.4,53,1022.92,0,0,0,0,389.70832
